Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:08;;;;;;;5.68;2.45;;;;;;;13.17;63.84;101021.72;5019449;28;20043;-48
2023/09/30 00:02:35;;;;;;;3.33;2.58;;;;;;;13.16;63.77;101025.19;5018883;28;20046;-50
2023/09/30 00:05:03;;;;;;;7.05;2.90;;;;;;;13.17;63.98;101042.53;5018770;28;20135;-49
2023/09/30 00:07:31;;;;;;;6.78;2.72;;;;;;;13.17;63.82;101042.53;5024475;28;20092;-49
2023/09/30 00:09:58;;;;;;;8.93;3.08;;;;;;;13.17;63.60;101040.78;5024663;28;20053;-50
2023/09/30 00:12:26;;;;;;;5.15;2.45;;;;;;;13.17;64.42;101034.75;5019532;28;20044;-49
2023/09/30 00:14:53;;;;;;;5.80;2.78;;;;;;;13.16;64.03;101040.78;5019155;28;20057;-51
2023/09/30 00:17:20;;;;;;;5.38;2.90;;;;;;;13.17;64.82;101037.34;5025978;28;20057;-46
2023/09/30 00:19:47;;;;;;;6.00;2.75;;;;;;;13.15;64.98;101032.13;5024126;28;20558;-50
2023/09/30 00:22:13;;;;;;;9.77;3.08;;;;;;;13.17;65.11;101037.34;5025346;28;20046;-48
2023/09/30 00:24:40;;;;;;;6.00;3.33;;;;;;;13.15;64.97;101046.84;5020944;28;20103;-52
2023/09/30 00:27:07;;;;;;;9.48;2.55;;;;;;;13.17;65.28;101050.34;5021716;28;20049;-48
2023/09/30 00:29:35;;;;;;;4.60;2.83;;;;;;;13.16;63.72;101051.19;5022835;28;20053;-49
2023/09/30 00:32:03;;;;;;;4.95;1.85;;;;;;;13.15;64.12;101039.06;5026693;28;20052;-51
2023/09/30 00:34:33;;;;;;;7.00;2.58;;;;;;;13.15;64.11;101036.47;5028003;28;20053;-50
2023/09/30 00:37:00;;;;;;;4.00;2.45;;;;;;;13.14;64.20;101032.13;5028873;28;20045;-48
2023/09/30 00:39:30;;;;;;;7.97;3.60;;;;;;;13.12;64.60;101034.72;5020398;28;20057;-47
2023/09/30 00:41:58;;;;;;;9.93;3.13;;;;;;;13.14;65.21;101047.72;5030438;28;20447;-50
2023/09/30 00:44:26;;;;;;;5.80;0.90;;;;;;;13.14;64.65;101047.72;5022365;28;20532;-49
2023/09/30 00:46:55;;;;;;;6.60;2.53;;;;;;;13.13;65.03;101040.81;5028630;28;20053;-49
2023/09/30 00:49:25;;;;;;;5.63;2.28;;;;;;;13.12;64.39;101037.31;5025522;28;20053;-49
2023/09/30 00:51:52;;;;;;;5.45;3.33;;;;;;;13.11;64.48;101033.84;5029517;28;20049;-51
2023/09/30 00:54:21;;;;;;;8.05;2.45;;;;;;;13.09;65.38;101035.59;5024684;28;20100;-49
2023/09/30 00:56:50;;;;;;;5.93;3.00;;;;;;;13.08;64.53;101041.63;5018559;28;20045;-49
2023/09/30 00:59:17;;;;;;;4.22;2.38;;;;;;;13.05;65.21;101044.25;5017701;28;20052;-48
2023/09/30 01:01:45;;;;;;;8.65;3.08;;;;;;;13.05;65.26;101044.25;5029292;28;20103;-47
2023/09/30 01:04:12;;;;;;;5.90;3.30;;;;;;;13.05;64.77;101043.38;5026076;28;20060;-49
2023/09/30 01:06:39;;;;;;;6.93;3.17;;;;;;;13.05;65.70;101049.44;5023044;28;20084;-49
2023/09/30 01:09:07;;;;;;;4.55;2.92;;;;;;;13.05;65.15;101044.25;5024488;28;20096;-48
2023/09/30 01:11:34;;;;;;;3.63;2.60;;;;;;;13.02;65.30;101039.03;5026785;28;20057;-51
2023/09/30 01:14:01;;;;;;;8.23;4.25;;;;;;;13.03;65.03;101032.09;5030170;28;20037;-50
2023/09/30 01:16:27;;;;;;;8.80;3.35;;;;;;;13.02;65.12;101043.34;5029454;28;20071;-50
2023/09/30 01:18:54;;;;;;;6.47;2.45;;;;;;;13.00;65.36;101035.53;5023767;28;20092;-49
2023/09/30 01:21:23;;;;;;;4.88;3.15;;;;;;;13.02;66.10;101043.34;5028333;28;20046;-47
2023/09/30 01:23:50;;;;;;;5.88;2.92;;;;;;;13.01;66.17;101034.69;5015174;28;20049;-48
2023/09/30 01:26:17;;;;;;;7.68;1.15;;;;;;;13.02;66.45;101033.81;5020987;28;20470;-54
2023/09/30 01:28:43;;;;;;;6.85;3.03;;;;;;;13.03;66.30;101035.56;5025373;28;20045;-52
2023/09/30 01:31:10;;;;;;;6.25;2.30;;;;;;;13.03;66.42;101035.56;5027435;28;20053;-50
2023/09/30 01:33:38;;;;;;;3.17;2.70;;;;;;;13.03;66.97;101039.91;5028940;28;20091;-49
2023/09/30 01:36:05;;;;;;;4.30;2.55;;;;;;;13.02;66.13;101036.44;5023047;28;20128;-48
2023/09/30 01:38:32;;;;;;;8.13;2.65;;;;;;;13.02;66.16;101039.03;5027131;28;20148;-47
2023/09/30 01:40:58;;;;;;;5.90;2.45;;;;;;;13.02;67.05;101033.81;5026099;28;20053;-50
2023/09/30 01:43:27;;;;;;;6.20;3.15;;;;;;;13.03;67.10;101035.56;5025669;28;20601;-51
2023/09/30 01:45:54;;;;;;;9.73;3.35;;;;;;;13.02;67.11;101022.53;5023959;28;20129;-49
2023/09/30 01:48:21;;;;;;;4.95;3.45;;;;;;;13.02;67.17;101023.44;5020751;28;20050;-49
2023/09/30 01:50:49;;;;;;;7.07;2.67;;;;;;;13.01;66.67;101016.50;5023903;28;20057;-50
2023/09/30 01:53:15;;;;;;;5.15;3.35;;;;;;;12.98;66.64;101012.13;5024213;28;20563;-48
2023/09/30 01:55:42;;;;;;;4.75;2.55;;;;;;;12.96;67.35;101003.47;5028135;28;20041;-48
2023/09/30 01:58:11;;;;;;;8.35;2.88;;;;;;;12.96;67.05;101018.19;5019157;28;20056;-48
2023/09/30 02:00:38;;;;;;;9.38;3.22;;;;;;;12.95;67.63;101001.75;5026637;28;20045;-49
2023/09/30 02:03:05;;;;;;;6.80;2.58;;;;;;;12.95;67.55;101009.53;5025734;28;20117;-50
2023/09/30 02:05:32;;;;;;;10.35;2.75;;;;;;;12.96;67.70;101007.78;5020848;28;20049;-48
2023/09/30 02:07:59;;;;;;;6.28;3.28;;;;;;;12.96;67.81;101010.38;5020925;28;20050;-51
2023/09/30 02:10:26;;;;;;;7.75;2.95;;;;;;;12.96;67.60;101003.47;5025998;28;20064;-47
2023/09/30 02:12:53;;;;;;;5.65;2.55;;;;;;;12.96;67.94;101007.78;5027095;28;20042;-50
2023/09/30 02:15:20;;;;;;;3.97;2.45;;;;;;;12.97;67.67;101012.16;5025974;28;20336;-46
2023/09/30 02:17:48;;;;;;;5.97;2.63;;;;;;;12.97;67.53;101014.75;5025468;28;20124;-50
2023/09/30 02:20:21;;;;;;;9.63;2.67;;;;;;;12.97;66.99;101010.41;5019576;28;20065;-47
2023/09/30 02:22:48;;;;;;;8.35;3.47;;;;;;;12.96;68.23;101006.06;5023107;28;20057;-47
2023/09/30 02:25:15;;;;;;;8.50;3.20;;;;;;;12.97;67.65;101004.34;5024510;28;20060;-50
2023/09/30 02:27:42;;;;;;;6.65;2.55;;;;;;;12.94;68.07;100999.13;5017762;28;20042;-49
2023/09/30 02:30:11;;;;;;;7.50;3.03;;;;;;;12.92;68.19;100998.25;5026158;28;20198;-48
2023/09/30 02:32:39;;;;;;;5.32;2.28;;;;;;;12.90;68.73;100998.25;5024583;28;20065;-47
2023/09/30 02:35:07;;;;;;;7.40;2.10;;;;;;;12.90;68.37;100997.41;5017571;28;20049;-49
2023/09/30 02:37:35;;;;;;;4.43;2.50;;;;;;;12.91;68.52;101004.31;5020253;28;20045;-48
2023/09/30 02:40:05;;;;;;;6.18;2.83;;;;;;;12.93;68.06;101007.78;5018810;28;20053;-47
2023/09/30 02:42:32;;;;;;;6.25;2.00;;;;;;;12.92;68.69;101019.06;5023531;28;20045;-52
2023/09/30 02:45:01;;;;;;;5.93;3.00;;;;;;;12.94;68.10;101019.94;5014910;28;20049;-48
2023/09/30 02:47:27;;;;;;;9.27;3.05;;;;;;;12.92;69.31;101024.25;5022997;28;20064;-48
2023/09/30 02:49:57;;;;;;;8.35;2.70;;;;;;;12.93;69.28;101023.38;5023104;28;20517;-46
2023/09/30 02:52:24;;;;;;;8.73;2.95;;;;;;;12.92;68.24;101013.84;5024335;28;20516;-52
2023/09/30 02:54:51;;;;;;;5.72;2.60;;;;;;;12.92;68.26;101000.84;5023027;28;20060;-50
2023/09/30 02:57:19;;;;;;;7.00;2.28;;;;;;;12.90;68.25;101006.03;5025898;28;20052;-50
2023/09/30 02:59:46;;;;;;;9.40;2.80;;;;;;;12.89;68.88;101013.84;5023577;28;20053;-47
2023/09/30 03:02:13;;;;;;;4.47;2.60;;;;;;;12.88;67.95;101017.31;5021916;28;20057;-50
2023/09/30 03:04:39;;;;;;;5.40;2.65;;;;;;;12.87;68.97;101010.38;5018892;28;20518;-50
2023/09/30 03:07:07;;;;;;;12.10;2.70;;;;;;;12.83;69.26;100999.97;5021255;28;20122;-49
2023/09/30 03:09:34;;;;;;;6.60;2.47;;;;;;;12.81;68.52;101000.81;5022988;28;20490;-49
2023/09/30 03:12:04;;;;;;;7.72;2.33;;;;;;;12.78;68.38;101014.69;5022926;28;20049;-48
2023/09/30 03:14:31;;;;;;;5.25;3.08;;;;;;;12.75;69.33;101004.28;5023212;28;20132;-47
2023/09/30 03:16:58;;;;;;;4.03;2.13;;;;;;;12.72;68.81;100988.66;5023682;28;20052;-52
2023/09/30 03:19:26;;;;;;;5.75;0.98;;;;;;;12.69;68.51;101001.63;5023758;28;20605;-47
2023/09/30 03:21:52;;;;;;;10.45;2.55;;;;;;;12.66;69.28;101014.66;5015458;28;20072;-46
2023/09/30 03:24:20;;;;;;;6.28;2.55;;;;;;;12.60;69.38;101005.94;5025332;28;20041;-49
2023/09/30 03:26:47;;;;;;;16.02;2.80;;;;;;;12.57;69.12;101005.06;5021831;28;20050;-48
2023/09/30 03:29:14;;;;;;;9.40;2.65;;;;;;;12.53;69.62;101011.97;5022431;28;20046;-50
2023/09/30 03:31:41;;;;;;;8.77;2.58;;;;;;;12.52;69.41;101012.84;5022550;28;20072;-47
2023/09/30 03:34:08;;;;;;;8.93;2.67;;;;;;;12.49;68.62;101010.22;5023050;28;20056;-47
2023/09/30 03:36:35;;;;;;;12.20;2.47;;;;;;;12.47;68.89;101009.34;5020634;28;20049;-47
2023/09/30 03:39:06;;;;;;;9.02;1.17;;;;;;;12.47;68.92;101011.97;5020593;28;20418;-49
2023/09/30 03:41:36;;;;;;;6.75;2.45;;;;;;;12.45;69.58;101021.47;5015814;28;20053;-47
2023/09/30 03:44:03;;;;;;;7.20;2.78;;;;;;;12.45;69.46;101024.94;5021389;28;20044;-48
2023/09/30 03:46:30;;;;;;;6.63;2.42;;;;;;;12.45;68.89;101022.34;5021358;28;20057;-48
2023/09/30 03:48:57;;;;;;;7.68;3.22;;;;;;;12.46;69.13;101018.00;5024063;28;20049;-49
2023/09/30 03:51:25;;;;;;;5.88;2.72;;;;;;;12.46;69.54;101005.00;5017806;28;20053;-50
2023/09/30 03:53:52;;;;;;;5.70;2.95;;;;;;;12.46;68.72;100987.69;5020973;28;20049;-48
2023/09/30 03:56:19;;;;;;;9.40;2.67;;;;;;;12.46;69.86;100981.63;5020056;28;20045;-48
2023/09/30 03:58:48;;;;;;;8.18;2.63;;;;;;;12.46;69.00;100981.63;5024532;28;20045;-46
2023/09/30 04:01:16;;;;;;;10.00;2.45;;;;;;;12.46;69.30;100997.22;5021088;28;20045;-47
2023/09/30 04:03:43;;;;;;;5.60;2.05;;;;;;;12.47;69.80;100996.38;5024126;28;20406;-49
2023/09/30 04:06:10;;;;;;;6.95;2.50;;;;;;;12.46;69.90;100999.81;5024913;28;20176;-47
2023/09/30 04:08:38;;;;;;;5.38;2.63;;;;;;;12.46;68.99;100992.00;5019822;28;20042;-53
2023/09/30 04:11:05;;;;;;;6.85;2.03;;;;;;;12.47;69.98;100991.16;5023223;28;20053;-50
2023/09/30 04:13:32;;;;;;;3.97;2.53;;;;;;;12.46;68.50;101002.41;5027453;28;20120;-51
2023/09/30 04:16:00;;;;;;;8.07;2.40;;;;;;;12.44;68.93;101024.94;5025214;28;20051;-52
2023/09/30 04:18:27;;;;;;;5.78;2.40;;;;;;;12.44;69.06;101025.81;5022472;28;20048;-51
2023/09/30 04:20:54;;;;;;;8.88;3.03;;;;;;;12.44;68.87;101030.13;5025333;28;20139;-48
2023/09/30 04:23:21;;;;;;;8.45;4.63;;;;;;;12.42;69.86;101042.22;5024925;28;20076;-48
2023/09/30 04:25:49;;;;;;;8.50;2.33;;;;;;;12.41;70.01;101030.09;5025159;28;20053;-51
2023/09/30 04:28:20;;;;;;;3.15;2.20;;;;;;;12.39;69.22;101031.84;5021459;28;20053;-50
2023/09/30 04:30:49;;;;;;;9.10;2.03;;;;;;;12.36;70.58;101026.63;5022793;28;20045;-51
2023/09/30 04:33:17;;;;;;;7.72;2.85;;;;;;;12.34;69.91;101027.47;5024969;28;20052;-48
2023/09/30 04:35:45;;;;;;;7.00;2.33;;;;;;;12.34;69.86;101040.44;5027017;28;20171;-50
2023/09/30 04:38:13;;;;;;;7.63;2.03;;;;;;;12.34;69.45;101032.66;5025451;28;20141;-48
2023/09/30 04:40:40;;;;;;;9.20;2.45;;;;;;;12.34;69.17;101030.06;5028670;28;20530;-49
2023/09/30 04:43:06;;;;;;;3.97;1.00;;;;;;;12.34;69.85;101019.66;5023263;28;20454;-49
2023/09/30 04:45:33;;;;;;;10.40;3.20;;;;;;;12.34;70.44;101013.63;5025047;28;20046;-49
2023/09/30 04:48:02;;;;;;;11.00;2.80;;;;;;;12.36;70.00;101016.22;5023960;28;20552;-49
2023/09/30 04:50:30;;;;;;;6.03;2.15;;;;;;;12.37;70.63;101004.97;5025977;28;20079;-48
2023/09/30 04:52:57;;;;;;;9.15;2.60;;;;;;;12.37;70.42;100999.78;5026579;28;20045;-49
2023/09/30 04:55:24;;;;;;;5.07;1.15;;;;;;;12.40;70.09;101007.59;5027632;28;20538;-49
2023/09/30 04:57:52;;;;;;;5.70;2.42;;;;;;;12.40;70.06;101010.19;5024692;28;20053;-52
2023/09/30 05:00:24;;;;;;;4.97;2.30;;;;;;;12.42;70.77;101011.03;5021765;28;20128;-48
2023/09/30 05:02:52;;;;;;;8.75;2.65;;;;;;;12.42;69.40;101022.31;5027038;28;20099;-48
2023/09/30 05:05:19;;;;;;;6.82;2.53;;;;;;;12.42;70.19;101011.94;5020968;28;20061;-53
2023/09/30 05:07:47;;;;;;;9.32;2.20;;;;;;;12.43;70.50;101002.41;5019434;28;20506;-49
2023/09/30 05:10:15;;;;;;;4.85;2.33;;;;;;;12.42;69.41;100996.34;5019491;28;20054;-48
2023/09/30 05:12:45;;;;;;;9.68;2.80;;;;;;;12.41;70.33;100998.94;5027861;28;20049;-49
2023/09/30 05:15:15;;;;;;;10.80;2.22;;;;;;;12.39;69.93;101004.09;5025229;28;20053;-48
2023/09/30 05:17:44;;;;;;;8.68;2.17;;;;;;;12.39;69.84;101005.84;5020450;28;20053;-50
2023/09/30 05:20:12;;;;;;;5.65;1.10;;;;;;;12.38;69.83;100996.31;5018228;28;20482;-50
2023/09/30 05:22:44;;;;;;;5.75;2.13;;;;;;;12.37;70.60;100997.19;5024839;28;20358;-46
2023/09/30 05:25:15;;;;;;;10.75;2.88;;;;;;;12.38;70.45;100996.31;5019648;28;20056;-53
2023/09/30 05:27:44;;;;;;;7.15;3.00;;;;;;;12.39;70.62;100980.72;5024628;28;20049;-52
2023/09/30 05:30:11;;;;;;;9.38;2.40;;;;;;;12.41;70.86;100988.53;5021910;28;20133;-51
2023/09/30 05:32:38;;;;;;;5.45;2.00;;;;;;;12.42;70.45;100990.25;5023116;28;20080;-49
2023/09/30 05:35:16;;;;;;;3.45;2.03;;;;;;;12.42;69.62;100991.13;5028811;28;20073;-48
2023/09/30 05:37:45;;;;;;;10.82;3.28;;;;;;;12.44;69.93;100994.63;5026084;28;20603;-51
2023/09/30 05:40:30;;;;;;;7.82;1.13;;;;;;;12.46;70.35;100997.22;5028143;28;20636;-46
2023/09/30 05:42:59;;;;;;;7.00;2.35;;;;;;;12.45;70.60;100991.16;5001062;28;20128;-50
2023/09/30 05:45:27;;;;;;;8.25;2.22;;;;;;;12.46;70.03;100992.88;4998668;28;20052;-50
2023/09/30 05:47:56;;;;;;;9.20;1.98;;;;;;;12.49;69.76;100992.03;5004801;28;20411;-49
2023/09/30 05:50:24;;;;;;;4.32;2.03;;;;;;;12.51;70.47;100999.84;5008999;28;20057;-48
2023/09/30 05:52:54;;;;;;;12.43;3.30;;;;;;;12.52;70.75;100997.25;5007674;28;20794;-48
2023/09/30 05:55:25;;;;;;;5.70;2.88;;;;;;;12.52;70.70;101002.44;4998667;28;20057;-48
2023/09/30 05:57:52;;;;;;;8.32;2.83;;;;;;;12.52;70.22;101012.84;4999256;28;20073;-49
2023/09/30 06:00:21;;;;;;;5.63;2.90;;;;;;;12.52;70.00;101018.03;5006137;28;20411;-50
2023/09/30 06:02:48;;;;;;;9.23;2.78;;;;;;;12.51;70.59;101026.69;5008295;28;20049;-48
2023/09/30 06:05:18;;;;;;;7.80;3.17;;;;;;;12.51;69.72;101026.69;5008016;28;20042;-46
2023/09/30 06:07:46;;;;;;;6.55;2.40;;;;;;;12.49;70.57;101025.81;5009017;28;20060;-47
2023/09/30 06:10:18;;;;;;;7.65;2.78;;;;;;;12.48;70.21;101029.28;5004054;28;20675;-47
2023/09/30 06:12:46;;;;;;;8.25;2.10;;;;;;;12.49;69.77;101032.75;4999961;28;20050;-47
2023/09/30 06:15:15;;;;;;;11.30;3.05;;;;;;;12.48;71.25;101031.88;5007244;28;20584;-50
2023/09/30 06:17:42;;;;;;;8.98;2.38;;;;;;;12.47;70.37;101040.53;4997917;28;20093;-46
2023/09/30 06:20:16;;;;;;;5.30;3.35;;;;;;;12.43;70.31;101044.84;4999324;28;20046;-48
2023/09/30 06:22:45;;;;;;;10.10;3.15;;;;;;;12.42;71.23;101047.41;5017552;28;20045;-48
2023/09/30 06:25:13;;;;;;;3.97;2.35;;;;;;;12.38;70.90;101056.06;5015487;28;20053;-48
2023/09/30 06:27:39;;;;;;;6.03;2.25;;;;;;;12.34;70.45;101050.84;5017145;28;20058;-47
2023/09/30 06:30:08;;;;;;;13.82;3.08;;;;;;;12.32;70.65;101042.19;5017659;28;20049;-48
2023/09/30 06:32:35;;;;;;;6.97;2.40;;;;;;;12.31;69.98;101030.06;5016418;28;20057;-46
2023/09/30 06:35:03;;;;;;;9.68;2.42;;;;;;;12.30;70.10;101025.69;5020955;28;20052;-51
2023/09/30 06:37:30;;;;;;;8.35;2.85;;;;;;;12.31;70.10;101024.88;5020144;28;20058;-47
2023/09/30 06:39:57;;;;;;;6.40;1.85;;;;;;;12.31;71.13;101032.66;5019773;28;20045;-49
2023/09/30 06:42:24;;;;;;;5.05;2.40;;;;;;;12.33;71.29;101043.91;5017201;28;20045;-51
2023/09/30 06:44:53;;;;;;;8.30;2.60;;;;;;;12.37;71.32;101054.31;5019251;28;20051;-49
2023/09/30 06:47:20;;;;;;;7.68;3.03;;;;;;;12.41;70.96;101066.47;5016165;28;20080;-50
2023/09/30 06:49:48;;;;;;;9.40;2.65;;;;;;;12.47;71.38;101071.72;5018000;28;20056;-50
2023/09/30 06:52:14;;;;;;;8.63;3.00;;;;;;;12.52;70.69;101077.81;5018227;28;20057;-49
2023/09/30 06:54:41;;;;;;;8.18;2.75;;;;;;;12.59;70.71;101078.69;5017506;28;20046;-49
2023/09/30 06:57:09;;;;;;;5.78;2.35;;;;;;;12.64;71.27;101068.34;5017762;28;20045;-51
2023/09/30 06:59:37;;;;;;;9.13;2.28;;;;;;;12.69;71.12;101069.22;5018288;28;20057;-50
2023/09/30 07:02:04;;;;;;;4.75;2.10;;;;;;;12.73;70.95;101063.16;5018243;28;20057;-47
2023/09/30 07:04:30;;;;;;;3.97;2.20;;;;;;;12.79;71.03;101063.22;5014749;28;20049;-49
2023/09/30 07:06:57;;;;;;;8.23;2.88;;;;;;;12.82;70.12;101063.22;5014466;28;20042;-47
2023/09/30 07:09:24;;;;;;;6.70;2.55;;;;;;;12.88;70.40;101054.59;5015861;28;20045;-48
2023/09/30 07:11:51;;;;;;;9.77;2.83;;;;;;;12.95;69.89;101058.06;5015934;28;20049;-49
2023/09/30 07:14:18;;;;;;;6.60;2.10;;;;;;;13.00;70.64;101064.16;5011771;28;20057;-47
2023/09/30 07:16:45;;;;;;;4.45;2.65;;;;;;;13.08;69.74;101059.84;5013088;28;20056;-49
2023/09/30 07:19:12;;;;;;;8.88;2.85;;;;;;;13.17;70.50;101060.75;5017436;28;20058;-49
2023/09/30 07:21:39;;;;;;;10.00;2.78;;;;;;;13.24;69.91;101068.56;5011743;28;20123;-48
2023/09/30 07:24:06;;;;;;;4.60;2.05;;;;;;;13.36;70.00;101085.06;5002396;28;20081;-51
2023/09/30 07:26:33;;;;;;;3.72;1.90;;;;;;;13.47;70.17;101085.06;4990051;28;20054;-49
2023/09/30 07:28:59;;;;;;;6.20;2.38;;;;;;;13.58;70.00;101077.34;4992713;28;20054;-49
2023/09/30 07:31:26;;;;;;;6.10;2.63;;;;;;;13.71;69.51;101075.63;4995355;28;20411;-49
2023/09/30 07:33:53;;;;;;;9.35;2.90;;;;;;;13.81;70.09;101076.50;4994415;28;20046;-51
2023/09/30 07:36:20;;;;;;;5.07;0.80;;;;;;;13.97;70.13;101067.81;5003709;28;20829;-49
2023/09/30 07:38:47;;;;;;;5.75;2.03;;;;;;;14.26;70.22;101073.88;4998351;28;20185;-49
2023/09/30 07:41:13;;;;;;;8.55;2.67;;;;;;;14.74;69.96;101065.03;4999949;28;20533;-51
2023/09/30 07:43:40;;;;;;;5.72;2.47;;;;;;;15.45;69.09;101068.19;4995698;28;20050;-51
2023/09/30 07:46:07;;;;;;;11.95;2.90;;;;;;;16.24;68.08;101061.47;4999770;28;20053;-49
2023/09/30 07:48:35;;;;;;;8.38;2.53;;;;;;;16.73;67.04;101053.94;5013213;28;20388;-47
2023/09/30 07:51:02;;;;;;;4.57;1.95;;;;;;;17.07;65.40;101061.41;5014652;28;20111;-52
2023/09/30 07:53:29;;;;;;;7.10;2.60;;;;;;;17.11;65.35;101072.69;5022609;28;20052;-48
2023/09/30 07:55:56;;;;;;;7.05;2.10;;;;;;;17.03;64.85;101086.72;5012971;28;20696;-48
2023/09/30 07:58:23;;;;;;;6.78;2.60;;;;;;;17.04;65.80;101083.22;5019295;28;20045;-51
2023/09/30 08:00:50;;;;;;;6.55;2.65;;;;;;;17.10;64.84;101069.22;5016771;28;20150;-48
2023/09/30 08:03:17;;;;;;;8.40;2.38;;;;;;;17.05;65.06;101073.59;5013584;28;20045;-50
2023/09/30 08:05:46;;;;;;;7.85;2.75;;;;;;;17.21;65.07;101080.41;5019063;28;20141;-49
2023/09/30 08:08:14;;;;;;;8.43;2.47;;;;;;;17.93;65.29;101095.03;5013594;28;20506;-50
2023/09/30 08:10:43;;;;;;;8.50;2.50;;;;;;;18.78;64.09;101093.53;5017184;28;20049;-49
2023/09/30 08:13:09;;;;;;;8.95;2.83;;;;;;;19.57;62.86;101093.59;5018177;28;20056;-48
2023/09/30 08:15:36;;;;;;;7.60;3.00;;;;;;;20.36;61.20;101077.63;5019863;28;20047;-51
2023/09/30 08:18:05;;;;;;;9.02;2.42;;;;;;;21.03;60.18;101081.00;5017979;28;20060;-50
2023/09/30 08:20:32;;;;;;;5.57;2.47;;;;;;;21.64;59.06;101069.44;5016288;28;20826;-49
2023/09/30 08:22:59;;;;;;;8.48;2.97;;;;;;;22.11;57.15;101083.72;5014136;28;20053;-52
2023/09/30 08:25:26;;;;;;;5.10;3.47;;;;;;;22.41;57.01;101080.06;5019171;28;20053;-51
2023/09/30 08:27:54;;;;;;;6.70;2.97;;;;;;;22.76;55.10;101080.56;5018719;28;20049;-49
2023/09/30 08:30:21;;;;;;;8.80;2.80;;;;;;;23.16;55.32;101082.59;5020489;28;20077;-50
2023/09/30 08:32:48;;;;;;;8.82;2.97;;;;;;;23.42;54.07;101081.59;5021904;28;20046;-51
2023/09/30 08:35:15;;;;;;;9.18;2.13;;;;;;;23.61;53.22;101086.13;5015364;28;20575;-48
2023/09/30 08:37:42;;;;;;;4.55;0.88;;;;;;;23.50;53.04;101089.19;5008301;28;20534;-49
2023/09/30 08:40:10;;;;;;;8.63;2.80;;;;;;;23.16;52.95;101088.75;5016246;28;20061;-47
2023/09/30 08:42:38;;;;;;;5.05;2.05;;;;;;;23.00;52.70;101096.38;5016791;28;20053;-46
2023/09/30 08:45:10;;;;;;;6.03;2.85;;;;;;;22.99;52.89;101092.03;5011860;28;20045;-46
2023/09/30 08:47:37;;;;;;;8.15;2.47;;;;;;;22.84;52.36;101088.22;5015929;28;20045;-51
2023/09/30 08:50:08;;;;;;;6.40;2.83;;;;;;;22.64;53.28;101091.59;5016975;28;20053;-47
2023/09/30 08:52:37;;;;;;;7.82;3.25;;;;;;;22.43;52.73;101094.91;5012027;28;20122;-49
2023/09/30 08:55:08;;;;;;;5.13;0.93;;;;;;;22.20;53.42;101088.72;5013959;28;20695;-50
2023/09/30 08:57:41;;;;;;;5.45;2.58;;;;;;;22.04;53.97;101088.38;5014866;28;20042;-49
2023/09/30 09:00:11;;;;;;;4.55;2.50;;;;;;;22.08;53.76;101089.97;5015029;28;20591;-50
2023/09/30 09:02:40;;;;;;;6.40;2.40;;;;;;;22.16;54.99;101080.94;5018336;28;20052;-52
2023/09/30 09:05:07;;;;;;;6.03;2.40;;;;;;;22.59;55.08;101084.69;5016172;28;20396;-50
2023/09/30 09:07:35;;;;;;;8.48;2.92;;;;;;;23.10;54.00;101074.00;5011235;28;20042;-49
2023/09/30 09:10:04;;;;;;;4.38;3.30;;;;;;;23.55;52.93;101068.75;5019712;28;20049;-52
2023/09/30 09:12:31;;;;;;;4.25;1.15;;;;;;;23.70;51.46;101058.44;5011106;28;20462;-50
2023/09/30 09:14:58;;;;;;;4.97;2.53;;;;;;;23.70;51.81;101055.78;5018127;28;20042;-51
2023/09/30 09:17:41;;;;;;;6.63;2.42;;;;;;;23.64;51.52;101061.34;5016794;28;20050;-49
2023/09/30 09:20:10;;;;;;;4.60;2.15;;;;;;;23.59;51.55;101064.19;5019151;28;20045;-51
2023/09/30 09:22:43;;;;;;;7.78;2.05;;;;;;;23.76;51.24;101060.81;5017166;28;20051;-50
2023/09/30 09:25:11;;;;;;;6.15;2.50;;;;;;;24.07;51.24;101062.16;5011900;28;20046;-48
2023/09/30 09:27:38;;;;;;;5.55;2.15;;;;;;;24.28;50.97;101062.16;5012835;28;20144;-48
2023/09/30 09:30:26;;;;;;;4.78;3.20;;;;;;;24.42;49.81;101068.63;5021293;28;20490;-50
2023/09/30 09:35:32;;;;;;;9.18;1.30;;;;;;;24.77;49.50;101055.56;5120977;27;20387;-52
2023/09/30 09:38:00;;;;;;;;;;;;;;;25.15;49.69;101052.91;5063187;28;20051;-48
2023/09/30 09:40:29;;;;;;;6.80;1.30;;;;;;;25.20;48.12;101057.13;5054514;28;20361;-55
2023/09/30 09:42:57;;;;;;;5.22;1.15;;;;;;;25.07;48.25;101076.28;5057180;28;20036;-50
2023/09/30 09:45:26;;;;;;;7.13;1.10;;;;;;;25.13;47.50;101067.19;5074756;28;20051;-50
2023/09/30 09:47:54;;;;;;;5.13;1.27;;;;;;;25.10;47.80;101060.25;5089558;28;20072;-53
2023/09/30 09:50:22;;;;;;;4.70;1.27;;;;;;;25.05;48.27;101077.28;5102299;28;20063;-49
2023/09/30 09:52:52;;;;;;;6.65;0.95;;;;;;;24.99;48.01;101079.28;5098265;28;20047;-52
2023/09/30 09:55:21;;;;;;;4.63;1.02;;;;;;;24.64;48.12;101082.63;5100978;28;20123;-53
2023/09/30 09:57:49;;;;;;;6.03;0.80;;;;;;;24.18;48.17;101085.53;5099289;28;20095;-48
2023/09/30 10:00:20;;;;;;;6.35;1.35;;;;;;;23.82;48.54;101092.31;5103969;28;20044;-48
2023/09/30 10:02:48;;;;;;;3.92;1.00;;;;;;;23.62;49.48;101091.38;5107327;28;20043;-55
2023/09/30 10:05:16;;;;;;;6.22;1.02;;;;;;;23.54;50.62;101079.38;5134307;28;20031;-50
2023/09/30 10:10:23;;;;;;;5.32;0.88;;;;;;;23.60;50.59;101056.19;5025033;27;20756;-51
2023/09/30 10:12:50;;;;;;;7.95;0.80;;;;;;;23.45;50.26;101056.81;5018279;28;20042;-51
2023/09/30 10:18:10;;;;;;;5.60;1.05;;;;;;;23.14;50.96;101056.25;5046057;28;20410;-47
2023/09/30 10:20:44;;;;;;;3.05;0.82;;;;;;;23.10;50.55;101058.13;5016491;28;20062;-48
2023/09/30 10:23:21;;;;;;;4.90;0.65;;;;;;;23.13;51.24;101056.31;5018316;28;20056;-50
2023/09/30 10:25:51;;;;;;;6.35;0.93;;;;;;;23.04;50.36;101047.81;5017105;28;20176;-50
2023/09/30 10:28:40;;;;;;;4.78;0.90;;;;;;;22.60;49.88;101038.91;5008040;28;20112;-48
2023/09/30 10:36:42;;;;;;;9.90;1.60;;;;;;;21.71;51.73;101041.09;5031271;27;20411;-51
2023/09/30 10:39:13;;;;;;;5.72;1.65;;;;;;;21.43;52.26;101039.38;4993629;28;20104;-47
2023/09/30 10:47:20;;;;;;;6.07;1.33;;;;;;;20.76;53.42;100994.88;5052954;28;21199;-48
2023/09/30 10:49:47;;;;;;;4.95;1.30;;;;;;;20.50;53.55;100996.50;5031585;28;20099;-50
2023/09/30 10:52:25;;;;;;;9.35;0.98;;;;;;;20.31;53.84;100992.69;5015078;28;20054;-48
2023/09/30 10:54:52;;;;;;;5.85;1.10;;;;;;;20.20;54.21;100986.00;5010086;28;20521;-49
2023/09/30 10:57:28;;;;;;;6.63;1.00;;;;;;;20.11;54.41;100988.88;5011195;28;20141;-51
2023/09/30 11:00:14;;;;;;;3.05;0.82;;;;;;;19.92;54.27;100999.84;5008488;28;20053;-47
2023/09/30 11:02:50;;;;;;;4.82;0.93;;;;;;;19.82;55.00;100993.13;5005429;28;20061;-49
2023/09/30 11:05:20;;;;;;;7.45;0.93;;;;;;;19.73;55.09;100989.81;5008694;28;20042;-46
2023/09/30 11:08:03;;;;;;;2.97;1.08;;;;;;;19.63;55.47;100993.59;5010590;28;20061;-46
2023/09/30 11:10:31;;;;;;;4.50;0.88;;;;;;;19.65;55.89;100991.78;5010353;28;20050;-51
2023/09/30 11:12:58;;;;;;;4.25;0.70;;;;;;;19.69;55.80;100998.69;5004777;28;20042;-52
2023/09/30 11:15:27;;;;;;;6.63;1.60;;;;;;;19.73;56.33;101005.56;5010881;28;20137;-47
2023/09/30 11:18:13;;;;;;;4.95;0.73;;;;;;;19.85;56.80;101011.41;5003044;28;20056;-48
2023/09/30 11:20:40;;;;;;;10.02;1.10;;;;;;;20.02;56.15;101006.63;5008685;28;20042;-50
2023/09/30 11:23:07;;;;;;;6.28;1.77;;;;;;;20.15;56.33;100998.38;5011135;28;20508;-48
2023/09/30 11:25:37;;;;;;;4.95;1.10;;;;;;;20.13;55.72;100981.81;5007354;28;20038;-47
2023/09/30 11:28:13;;;;;;;4.63;1.02;;;;;;;20.03;55.82;100974.16;5010969;28;20116;-50
2023/09/30 11:30:58;;;;;;;6.95;0.85;;;;;;;19.90;55.75;100976.22;5013288;28;20521;-47
2023/09/30 11:33:26;;;;;;;4.65;0.98;;;;;;;19.87;55.80;100975.44;4997267;28;20053;-50
2023/09/30 11:38:34;;;;;;;7.68;2.13;;;;;;;19.67;55.99;100955.81;5048926;28;20390;-47
2023/09/30 11:41:06;;;;;;;4.63;1.92;;;;;;;19.56;56.03;100950.00;5041426;28;20045;-49
2023/09/30 11:43:35;;;;;;;4.40;2.28;;;;;;;19.43;56.00;100958.19;5034776;28;20053;-48
2023/09/30 11:46:10;;;;;;;6.78;2.55;;;;;;;19.34;56.43;100966.28;5039155;28;20048;-49
2023/09/30 11:48:38;;;;;;;6.22;2.45;;;;;;;19.26;56.39;100969.97;5027806;28;20045;-50
2023/09/30 11:51:05;;;;;;;5.82;2.63;;;;;;;19.25;56.83;100967.41;5035252;28;20045;-49