Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:48;;;;;;;24.23;19.67;;;14.20;59.10;;;;;;5054466;28;20037;-61
2021/10/12 00:04:14;;;;;;;25.48;19.10;;;14.30;59.80;;;;;;5052837;28;20084;-62
2021/10/12 00:06:40;;;;;;;24.77;18.17;;;14.30;59.20;;;;;;5054309;28;20350;-62
2021/10/12 00:09:06;;;;;;;26.60;18.95;;;14.20;59.40;;;;;;5054588;28;20029;-61
2021/10/12 00:11:31;;;;;;;27.52;19.05;;;14.20;59.70;;;;;;5053632;28;20463;-60
2021/10/12 00:14:16;;;;;;;25.20;18.95;;;14.20;59.80;;;;;;5053383;28;20167;-60
2021/10/12 00:16:42;;;;;;;24.77;18.50;;;14.20;59.80;;;;;;5053659;28;20033;-61
2021/10/12 00:19:07;;;;;;;24.27;19.08;;;14.20;59.80;;;;;;5035295;28;20033;-60
2021/10/12 00:21:33;;;;;;;24.90;19.13;;;14.10;59.80;;;;;;5053629;28;20028;-60
2021/10/12 00:23:59;;;;;;;26.67;18.75;;;14.20;59.70;;;;;;5053890;28;20035;-60
2021/10/12 00:26:25;;;;;;;25.23;18.77;;;14.10;59.70;;;;;;5052141;28;20148;-60
2021/10/12 00:28:51;;;;;;;26.60;18.58;;;14.10;59.90;;;;;;5054010;28;20021;-60
2021/10/12 00:31:16;;;;;;;25.55;17.98;;;14.10;59.80;;;;;;5053299;28;20025;-62
2021/10/12 00:33:42;;;;;;;26.55;19.63;;;14.10;59.70;;;;;;5036114;28;20112;-60
2021/10/12 00:36:27;;;;;;;26.95;19.77;;;14.10;59.70;;;;;;5053925;28;20028;-60
2021/10/12 00:38:52;;;;;;;26.90;19.33;;;14.10;59.70;;;;;;5054120;28;20029;-60
2021/10/12 00:41:20;;;;;;;27.10;19.13;;;14.10;59.70;;;;;;5035455;28;20087;-60
2021/10/12 00:44:06;;;;;;;26.85;19.83;;;14.10;59.80;;;;;;5053272;28;20052;-61
2021/10/12 00:46:32;;;;;;;27.23;20.00;;;14.10;60.10;;;;;;5051944;28;20033;-60
2021/10/12 00:48:59;;;;;;;23.27;17.83;;;14.10;59.90;;;;;;5051544;28;20082;-60
2021/10/12 00:51:25;;;;;;;25.85;18.40;;;14.20;59.70;;;;;;5052210;28;20028;-60
2021/10/12 00:53:51;;;;;;;27.48;18.35;;;14.20;59.70;;;;;;5052993;28;20025;-61
2021/10/12 00:56:17;;;;;;;25.05;19.33;;;14.10;59.70;;;;;;5050626;28;20071;-61
2021/10/12 00:58:43;;;;;;;25.00;17.90;;;14.10;60.00;;;;;;5052857;28;20029;-61
2021/10/12 01:01:09;;;;;;;26.63;19.13;;;14.10;59.80;;;;;;5052399;28;20419;-60
2021/10/12 01:03:34;;;;;;;26.20;17.98;;;14.20;59.90;;;;;;5051816;28;20373;-61
2021/10/12 01:06:00;;;;;;;27.42;18.65;;;14.20;59.90;;;;;;5051950;28;20041;-65
2021/10/12 01:08:26;;;;;;;25.98;19.13;;;14.20;60.00;;;;;;5051833;28;20090;-62
2021/10/12 01:10:52;;;;;;;23.60;18.30;;;14.10;60.20;;;;;;5034405;28;20021;-61
2021/10/12 01:13:18;;;;;;;24.75;19.02;;;14.00;60.50;;;;;;5051270;28;20466;-62
2021/10/12 01:15:44;;;;;;;26.13;19.92;;;13.90;61.10;;;;;;5050542;28;20029;-60
2021/10/12 01:18:13;;;;;;;26.55;18.52;;;13.90;61.00;;;;;;5034349;28;20033;-60
2021/10/12 01:20:40;;;;;;;27.42;19.92;;;13.90;61.30;;;;;;5033904;28;20463;-61
2021/10/12 01:23:06;;;;;;;25.48;20.17;;;13.80;61.50;;;;;;5034604;28;20029;-61
2021/10/12 01:25:32;;;;;;;30.50;19.98;;;13.80;61.20;;;;;;5051613;28;20028;-61
2021/10/12 01:27:59;;;;;;;26.98;19.40;;;13.90;61.30;;;;;;5052334;28;20040;-60
2021/10/12 01:30:25;;;;;;;28.55;20.70;;;13.90;61.30;;;;;;5051392;28;20091;-61
2021/10/12 01:32:50;;;;;;;27.10;20.52;;;13.90;61.30;;;;;;5051857;28;20377;-61
2021/10/12 01:35:16;;;;;;;28.25;20.27;;;13.90;61.20;;;;;;5033444;28;20028;-63
2021/10/12 01:37:43;;;;;;;26.50;19.75;;;13.90;61.30;;;;;;5050669;28;20028;-63
2021/10/12 01:40:11;;;;;;;24.88;19.63;;;13.90;61.40;;;;;;5051965;28;20060;-61
2021/10/12 01:42:37;;;;;;;26.25;20.75;;;13.90;61.40;;;;;;5051181;28;20025;-61
2021/10/12 01:45:07;;;;;;;30.02;20.98;;;13.90;61.50;;;;;;5051720;28;20084;-61
2021/10/12 01:47:33;;;;;;;27.38;20.38;;;13.90;61.50;;;;;;5051017;28;20029;-61
2021/10/12 01:49:59;;;;;;;26.67;19.65;;;13.90;61.50;;;;;;5050205;28;20028;-61
2021/10/12 01:52:26;;;;;;;28.23;19.77;;;13.90;61.50;;;;;;5051123;28;20122;-61
2021/10/12 01:54:52;;;;;;;28.10;19.98;;;13.90;61.50;;;;;;5033862;28;20029;-61
2021/10/12 01:57:18;;;;;;;28.20;21.05;;;13.80;61.60;;;;;;5033159;28;20039;-62
2021/10/12 01:59:45;;;;;;;26.70;19.77;;;13.80;61.70;;;;;;5033752;28;20280;-61
2021/10/12 02:02:11;;;;;;;26.45;19.52;;;13.70;62.00;;;;;;5051535;28;20025;-61
2021/10/12 02:04:37;;;;;;;26.52;20.05;;;13.70;62.20;;;;;;5032600;28;20215;-61
2021/10/12 02:07:03;;;;;;;26.58;20.00;;;13.60;62.50;;;;;;5051629;28;20025;-61
2021/10/12 02:09:30;;;;;;;25.83;19.33;;;13.50;62.70;;;;;;5032745;28;20040;-61
2021/10/12 02:11:55;;;;;;;27.08;21.02;;;13.50;62.90;;;;;;5051001;28;20062;-60
2021/10/12 02:14:21;;;;;;;27.58;20.73;;;13.40;63.10;;;;;;5050959;28;20465;-61
2021/10/12 02:16:47;;;;;;;28.95;20.75;;;13.40;63.50;;;;;;5033877;28;20116;-64
2021/10/12 02:19:13;;;;;;;26.88;19.77;;;13.30;63.60;;;;;;5051083;28;20473;-64
2021/10/12 02:21:39;;;;;;;30.50;20.55;;;13.20;64.00;;;;;;5051743;28;20040;-61
2021/10/12 02:24:05;;;;;;;32.60;21.58;;;13.20;64.10;;;;;;5033794;28;20021;-61
2021/10/12 02:26:30;;;;;;;25.73;20.90;;;13.20;64.30;;;;;;5051403;28;20056;-61
2021/10/12 02:28:56;;;;;;;29.33;21.00;;;13.20;64.30;;;;;;5033534;28;20037;-60
2021/10/12 02:31:22;;;;;;;30.70;21.77;;;13.10;64.50;;;;;;5050631;28;20029;-61
2021/10/12 02:33:48;;;;;;;31.58;20.90;;;13.10;64.70;;;;;;5051463;28;20028;-61
2021/10/12 02:36:14;;;;;;;28.08;21.02;;;13.10;64.90;;;;;;5051101;28;20024;-64
2021/10/12 02:38:40;;;;;;;27.92;21.73;;;13.10;65.00;;;;;;5051233;28;20493;-61
2021/10/12 02:41:06;;;;;;;26.77;20.55;;;13.10;65.10;;;;;;5051088;28;20029;-61
2021/10/12 02:43:32;;;;;;;27.15;19.45;;;13.10;65.00;;;;;;5032933;28;20112;-61
2021/10/12 02:45:58;;;;;;;29.02;20.60;;;13.10;65.10;;;;;;5051293;28;20068;-61
2021/10/12 02:48:25;;;;;;;31.42;21.40;;;13.10;65.00;;;;;;5032818;28;20039;-60
2021/10/12 02:50:51;;;;;;;27.52;21.40;;;13.20;65.10;;;;;;5033357;28;20086;-60
2021/10/12 02:53:17;;;;;;;29.33;21.63;;;13.10;65.00;;;;;;5050409;28;20028;-60
2021/10/12 02:55:44;;;;;;;27.40;21.80;;;13.10;65.30;;;;;;5050001;28;20029;-61
2021/10/12 02:58:10;;;;;;;31.23;21.60;;;13.10;65.30;;;;;;5050926;28;20060;-61
2021/10/12 03:00:36;;;;;;;30.25;22.17;;;13.10;65.50;;;;;;5050745;28;20052;-61
2021/10/12 03:03:02;;;;;;;30.27;22.10;;;13.10;65.50;;;;;;5051080;28;20025;-61
2021/10/12 03:05:28;;;;;;;30.48;21.58;;;13.10;65.40;;;;;;5050498;28;20036;-61
2021/10/12 03:07:54;;;;;;;26.92;21.58;;;13.10;65.40;;;;;;5050852;28;20393;-62
2021/10/12 03:10:20;;;;;;;32.13;24.05;;;13.10;65.60;;;;;;5050390;28;20029;-62
2021/10/12 03:12:46;;;;;;;28.52;21.52;;;13.00;65.80;;;;;;5051200;28;20030;-61
2021/10/12 03:15:12;;;;;;;29.95;23.73;;;12.90;66.60;;;;;;5049934;28;20029;-60
2021/10/12 03:17:38;;;;;;;30.95;22.80;;;12.90;66.20;;;;;;5053594;28;20478;-60
2021/10/12 03:20:05;;;;;;;28.77;21.50;;;12.80;66.30;;;;;;5054644;28;20037;-61
2021/10/12 03:22:31;;;;;;;33.70;22.40;;;12.80;66.40;;;;;;5054744;28;20053;-60
2021/10/12 03:24:57;;;;;;;27.77;21.80;;;12.80;66.50;;;;;;5054895;28;20060;-61
2021/10/12 03:27:23;;;;;;;30.90;23.67;;;12.80;66.60;;;;;;5036486;28;20119;-60
2021/10/12 03:29:48;;;;;;;29.48;22.77;;;12.80;66.60;;;;;;5036767;28;20036;-61
2021/10/12 03:32:14;;;;;;;28.10;21.73;;;12.80;66.60;;;;;;5054229;28;20032;-64
2021/10/12 03:34:41;;;;;;;30.23;22.08;;;12.80;66.90;;;;;;5054452;28;20029;-61
2021/10/12 03:37:06;;;;;;;34.22;22.42;;;12.70;66.80;;;;;;5055058;28;20064;-61
2021/10/12 03:39:32;;;;;;;29.92;22.17;;;12.70;67.10;;;;;;5053819;28;20469;-61
2021/10/12 03:41:58;;;;;;;31.95;22.42;;;12.60;67.10;;;;;;5036592;28;20478;-61
2021/10/12 03:44:24;;;;;;;35.65;22.77;;;12.60;67.20;;;;;;5053713;28;20124;-61
2021/10/12 03:46:51;;;;;;;31.27;22.45;;;12.50;67.30;;;;;;5054183;28;20025;-61
2021/10/12 03:49:17;;;;;;;30.73;22.45;;;12.50;67.30;;;;;;5053851;28;20029;-63
2021/10/12 03:51:43;;;;;;;29.45;22.58;;;12.50;67.40;;;;;;5036461;28;20055;-60
2021/10/12 03:54:13;;;;;;;30.63;21.27;;;12.60;67.40;;;;;;5054136;28;20053;-61
2021/10/12 03:56:39;;;;;;;30.55;22.40;;;12.60;67.40;;;;;;5054064;28;20021;-61
2021/10/12 03:59:06;;;;;;;28.80;21.75;;;12.60;67.30;;;;;;5054301;28;20032;-60
2021/10/12 04:01:32;;;;;;;27.85;21.20;;;12.60;67.50;;;;;;5035681;28;20025;-61
2021/10/12 04:03:59;;;;;;;35.13;23.00;;;12.50;67.50;;;;;;5054212;28;20028;-61
2021/10/12 04:06:24;;;;;;;31.17;21.73;;;12.50;67.40;;;;;;5053487;28;20029;-60
2021/10/12 04:08:50;;;;;;;32.13;21.67;;;12.50;67.60;;;;;;5053589;28;20032;-60
2021/10/12 04:11:16;;;;;;;31.80;21.20;;;12.50;67.80;;;;;;5053506;28;20036;-62
2021/10/12 04:13:42;;;;;;;29.63;21.58;;;12.50;67.70;;;;;;5053667;28;20025;-62
2021/10/12 04:16:07;;;;;;;30.75;21.58;;;12.50;67.90;;;;;;5053771;28;20106;-61
2021/10/12 04:18:33;;;;;;;30.40;21.75;;;12.40;68.00;;;;;;5053666;28;20029;-61
2021/10/12 04:20:59;;;;;;;27.40;22.00;;;12.40;68.20;;;;;;5054107;28;20033;-61
2021/10/12 04:23:25;;;;;;;29.35;21.42;;;12.40;68.40;;;;;;5051574;28;20528;-61
2021/10/12 04:25:51;;;;;;;34.47;22.08;;;12.30;68.50;;;;;;5053418;28;20036;-61
2021/10/12 04:28:16;;;;;;;28.80;21.33;;;12.30;68.60;;;;;;5052897;28;20040;-60
2021/10/12 04:30:44;;;;;;;34.88;23.13;;;12.30;69.00;;;;;;5035736;28;20029;-60
2021/10/12 04:33:11;;;;;;;30.60;23.33;;;12.20;69.00;;;;;;5053526;28;20040;-61
2021/10/12 04:35:36;;;;;;;29.85;22.15;;;12.20;69.50;;;;;;5053061;28;20390;-60
2021/10/12 04:38:03;;;;;;;32.17;22.95;;;12.10;69.70;;;;;;5053248;28;20025;-60
2021/10/12 04:40:30;;;;;;;30.63;23.30;;;12.10;70.10;;;;;;5052664;28;20129;-60
2021/10/12 04:43:02;;;;;;;28.52;22.50;;;12.00;70.00;;;;;;5035489;28;20028;-60
2021/10/12 04:45:28;;;;;;;29.65;22.30;;;12.00;70.30;;;;;;5052386;28;20041;-60
2021/10/12 04:47:54;;;;;;;31.55;23.80;;;12.00;70.30;;;;;;5053342;28;20025;-59
2021/10/12 04:50:20;;;;;;;28.08;23.13;;;12.00;70.20;;;;;;5052533;28;20097;-59
2021/10/12 04:52:46;;;;;;;31.27;22.80;;;12.00;70.40;;;;;;5052951;28;20044;-60
2021/10/12 04:55:12;;;;;;;28.10;22.48;;;12.00;70.60;;;;;;5035263;28;20433;-62
2021/10/12 04:57:38;;;;;;;31.88;23.08;;;12.00;70.90;;;;;;5034752;28;20108;-60
2021/10/12 05:00:06;;;;;;;31.95;23.35;;;12.00;70.60;;;;;;5052842;28;20163;-62
2021/10/12 05:02:32;;;;;;;36.20;22.77;;;12.00;70.60;;;;;;5052264;28;20106;-64
2021/10/12 05:04:58;;;;;;;32.90;23.55;;;12.00;70.60;;;;;;5035115;28;20025;-63
2021/10/12 05:07:24;;;;;;;29.88;23.23;;;12.00;70.50;;;;;;5034472;28;20036;-65
2021/10/12 05:09:50;;;;;;;33.30;23.88;;;12.00;70.60;;;;;;5052835;28;20118;-64
2021/10/12 05:12:17;;;;;;;34.67;24.98;;;12.00;70.50;;;;;;5052580;28;20057;-64
2021/10/12 05:14:43;;;;;;;36.95;24.85;;;12.00;70.70;;;;;;5035065;28;20498;-64
2021/10/12 05:17:54;;;;;;;34.55;25.00;;;12.00;70.70;;;;;;5052681;28;20140;-65
2021/10/12 05:19:54;;;;;;;34.75;24.08;;;12.00;70.80;;;;;;5041534;28;20543;-66
2021/10/12 05:22:20;;;;;;;33.67;24.25;;;12.00;70.70;;;;;;5052635;28;20092;-64
2021/10/12 05:24:46;;;;;;;29.92;24.40;;;12.00;70.60;;;;;;5052694;28;20030;-65
2021/10/12 05:27:12;;;;;;;34.65;25.52;;;12.10;70.50;;;;;;5052942;28;20021;-63
2021/10/12 05:29:38;;;;;;;33.10;24.63;;;12.10;70.50;;;;;;5034112;28;20135;-64
2021/10/12 05:32:04;;;;;;;34.00;24.90;;;12.10;70.40;;;;;;5034359;28;20112;-65
2021/10/12 05:34:30;;;;;;;35.00;25.88;;;12.10;70.50;;;;;;5034043;28;20029;-66
2021/10/12 05:36:57;;;;;;;35.40;25.55;;;12.10;70.80;;;;;;5052729;28;20021;-64
2021/10/12 05:39:23;;;;;;;37.65;25.88;;;12.10;71.00;;;;;;5050770;28;20033;-63
2021/10/12 05:41:48;;;;;;;35.47;27.02;;;12.10;71.00;;;;;;5034134;28;20051;-62
2021/10/12 05:44:14;;;;;;;34.50;26.92;;;12.10;71.20;;;;;;5051419;28;20497;-61
2021/10/12 05:46:40;;;;;;;36.33;27.27;;;12.10;71.20;;;;;;5051408;28;20032;-61
2021/10/12 05:49:06;;;;;;;39.33;28.00;;;12.10;71.00;;;;;;5034102;28;20086;-62
2021/10/12 05:51:32;;;;;;;36.88;29.23;;;12.10;71.40;;;;;;5051403;28;20418;-61
2021/10/12 05:54:00;;;;;;;36.45;27.33;;;12.20;71.20;;;;;;5051788;28;20029;-63
2021/10/12 05:58:52;;;;;;;38.38;28.05;;;12.20;71.40;;;;;;5051938;28;20048;-64
2021/10/12 06:01:20;;;;;;;36.50;29.75;;;12.20;71.20;;;;;;5051128;28;20359;-62
2021/10/12 06:03:46;;;;;;;38.88;31.05;;;12.20;71.20;;;;;;5051701;28;20021;-63
2021/10/12 06:06:12;;;;;;;40.08;29.42;;;12.30;71.10;;;;;;5051520;28;20025;-64
2021/10/12 06:08:39;;;;;;;38.15;30.27;;;12.30;71.00;;;;;;5051379;28;20047;-62
2021/10/12 06:11:06;;;;;;;37.72;30.55;;;12.40;71.00;;;;;;5051298;28;20025;-63
2021/10/12 06:13:33;;;;;;;43.70;30.92;;;12.30;71.00;;;;;;5050894;28;20100;-63
2021/10/12 06:15:59;;;;;;;40.78;30.50;;;12.30;71.00;;;;;;5033460;28;20470;-64
2021/10/12 06:18:26;;;;;;;43.13;31.08;;;12.40;71.00;;;;;;5050699;28;20032;-63
2021/10/12 06:20:52;;;;;;;38.70;30.73;;;12.40;71.00;;;;;;5051659;28;20029;-63
2021/10/12 06:23:19;;;;;;;37.53;29.13;;;12.40;70.70;;;;;;5051073;28;20031;-61
2021/10/12 06:25:46;;;;;;;41.63;30.38;;;12.50;70.60;;;;;;5051685;28;20024;-63
2021/10/12 06:28:14;;;;;;;38.08;27.42;;;12.60;70.30;;;;;;5032352;28;20032;-63
2021/10/12 06:30:40;;;;;;;36.28;26.30;;;12.60;70.00;;;;;;5050556;28;20370;-62
2021/10/12 06:33:06;;;;;;;32.22;24.88;;;12.70;69.80;;;;;;5033371;28;20110;-64
2021/10/12 06:35:32;;;;;;;36.75;24.05;;;12.70;69.60;;;;;;5050360;28;20468;-62
2021/10/12 06:37:59;;;;;;;32.53;24.00;;;12.70;69.50;;;;;;5050672;28;20032;-60
2021/10/12 06:40:26;;;;;;;36.03;24.75;;;12.80;69.00;;;;;;5050569;28;20029;-67
2021/10/12 06:42:53;;;;;;;36.53;24.70;;;12.80;68.70;;;;;;5050199;28;20089;-61
2021/10/12 06:45:20;;;;;;;31.38;22.65;;;12.80;68.30;;;;;;5051094;28;20533;-61
2021/10/12 06:47:47;;;;;;;35.05;22.08;;;12.90;68.30;;;;;;5033097;28;20025;-63
2021/10/12 06:50:13;;;;;;;38.05;23.20;;;12.90;67.80;;;;;;5051689;28;20034;-62
2021/10/12 06:52:39;;;;;;;30.35;21.48;;;13.10;67.40;;;;;;5056982;28;20448;-63
2021/10/12 06:55:07;;;;;;;33.45;23.88;;;13.20;67.00;;;;;;5057728;28;20151;-63
2021/10/12 06:57:34;;;;;;;30.17;20.50;;;13.40;66.70;;;;;;5057133;28;20110;-64
2021/10/12 07:00:00;;;;;;;27.17;19.70;;;13.50;66.10;;;;;;5057375;28;20190;-63
2021/10/12 07:02:25;;;;;;;30.23;20.90;;;13.50;65.00;;;;;;5055300;28;20056;-62
2021/10/12 07:04:51;;;;;;;33.55;22.40;;;13.50;65.20;;;;;;5039422;28;20111;-62
2021/10/12 07:07:17;;;;;;;30.15;21.00;;;13.50;65.10;;;;;;5039637;28;20391;-62
2021/10/12 07:09:43;;;;;;;33.53;20.23;;;13.50;65.60;;;;;;5057465;28;20048;-62
2021/10/12 07:12:08;;;;;;;30.55;23.52;;;13.50;66.60;;;;;;5039633;28;20482;-63
2021/10/12 07:14:35;;;;;;;28.52;21.38;;;13.60;65.20;;;;;;5057027;28;20113;-63
2021/10/12 07:17:01;;;;;;;30.25;20.38;;;13.60;65.30;;;;;;5039677;28;20452;-62
2021/10/12 07:19:27;;;;;;;36.25;22.52;;;13.70;65.70;;;;;;5056822;28;20433;-64
2021/10/12 07:21:56;;;;;;;28.83;21.52;;;13.70;65.00;;;;;;5056185;28;20033;-63
2021/10/12 07:24:22;;;;;;;35.28;21.58;;;13.80;64.70;;;;;;5055678;28;20031;-62
2021/10/12 07:26:49;;;;;;;32.00;23.23;;;13.80;64.70;;;;;;5057071;28;20082;-62
2021/10/12 07:29:16;;;;;;;33.50;25.15;;;13.80;64.30;;;;;;5039304;28;20167;-63
2021/10/12 07:31:42;;;;;;;40.20;22.75;;;14.80;65.00;;;;;;5056891;28;20466;-62
2021/10/12 07:34:09;;;;;;;31.00;22.58;;;18.20;57.40;;;;;;5057873;28;20031;-63
2021/10/12 07:36:36;;;;;;;28.05;22.08;;;21.00;50.80;;;;;;5056961;28;20073;-63
2021/10/12 07:39:03;;;;;;;27.38;21.80;;;23.00;45.60;;;;;;5057464;28;20044;-63
2021/10/12 07:41:29;;;;;;;24.85;20.70;;;24.50;43.00;;;;;;5057221;28;20036;-63
2021/10/12 07:43:56;;;;;;;24.70;18.42;;;25.80;39.10;;;;;;5057459;28;20531;-64
2021/10/12 07:46:22;;;;;;;21.33;18.55;;;26.50;37.20;;;;;;5056909;28;20455;-62
2021/10/12 07:48:48;;;;;;;24.50;15.02;;;27.10;35.80;;;;;;5039848;28;20029;-62
2021/10/12 07:51:14;;;;;;;22.50;17.15;;;27.50;35.00;;;;;;5038637;28;20382;-64
2021/10/12 07:53:40;;;;;;;27.35;15.75;;;27.20;34.90;;;;;;5055291;28;20025;-64
2021/10/12 07:56:16;;;;;;;18.25;16.35;;;26.90;34.00;;;;;;5057242;28;20028;-64
2021/10/12 07:58:43;;;;;;;20.48;14.70;;;26.10;34.40;;;;;;5055751;28;20060;-64
2021/10/12 08:01:09;;;;;;;17.35;15.27;;;25.10;35.40;;;;;;5057559;28;20372;-64
2021/10/12 08:03:35;;;;;;;20.20;13.27;;;23.70;37.10;;;;;;5053732;28;20032;-63
2021/10/12 08:06:01;;;;;;;17.02;13.38;;;22.40;39.50;;;;;;5054291;28;20064;-64
2021/10/12 08:08:45;;;;;;;20.48;13.30;;;21.60;41.30;;;;;;5053893;28;20057;-65
2021/10/12 08:11:11;;;;;;;19.15;14.20;;;21.00;42.10;;;;;;5053310;28;20422;-63
2021/10/12 08:13:39;;;;;;;21.98;13.95;;;20.20;43.80;;;;;;5051873;28;20102;-63
2021/10/12 08:16:09;;;;;;;17.60;12.70;;;19.80;44.80;;;;;;5052038;28;20105;-62
2021/10/12 08:18:34;;;;;;;18.88;12.23;;;19.20;46.00;;;;;;5035159;28;20033;-64
2021/10/12 08:21:01;;;;;;;18.25;11.77;;;18.60;47.60;;;;;;5054022;28;20493;-65
2021/10/12 08:23:27;;;;;;;19.73;13.55;;;18.10;50.20;;;;;;5052745;28;20021;-64
2021/10/12 08:25:52;;;;;;;22.85;14.57;;;17.70;49.50;;;;;;5053652;28;20028;-63
2021/10/12 08:28:18;;;;;;;27.25;15.27;;;17.50;50.10;;;;;;5053847;28;20403;-63
2021/10/12 08:30:44;;;;;;;26.13;15.00;;;17.30;50.70;;;;;;5052078;28;20017;-64
2021/10/12 08:33:10;;;;;;;21.70;14.02;;;17.20;51.40;;;;;;5036048;28;20438;-63
2021/10/12 08:35:35;;;;;;;21.17;13.70;;;17.10;51.90;;;;;;5052691;28;20067;-64
2021/10/12 08:38:01;;;;;;;21.20;13.93;;;17.10;52.40;;;;;;5052570;28;20378;-64
2021/10/12 08:40:29;;;;;;;18.35;11.88;;;17.00;52.30;;;;;;5046097;28;20382;-61
2021/10/12 08:42:58;;;;;;;21.42;13.20;;;17.00;52.30;;;;;;5050898;28;20032;-63
2021/10/12 08:45:24;;;;;;;20.83;12.52;;;16.80;52.10;;;;;;5034117;28;20052;-62
2021/10/12 08:47:51;;;;;;;18.33;13.80;;;16.70;52.60;;;;;;5053749;28;20454;-61
2021/10/12 08:50:21;;;;;;;19.45;13.05;;;16.70;52.90;;;;;;5053818;28;20025;-63
2021/10/12 08:52:47;;;;;;;18.33;12.60;;;16.90;52.90;;;;;;5053460;28;20032;-63
2021/10/12 08:55:14;;;;;;;21.13;12.23;;;17.10;52.30;;;;;;5051908;28;20029;-67
2021/10/12 08:57:43;;;;;;;20.83;11.93;;;17.20;52.00;;;;;;5052667;28;20027;-65
2021/10/12 09:00:14;;;;;;;22.90;12.07;;;17.10;51.80;;;;;;5052403;28;20052;-64
2021/10/12 09:05:52;;;;;;;18.38;11.60;;;17.10;52.00;;;;;;5052963;28;20335;-65
2021/10/12 09:08:43;;;;;;;19.23;11.57;;;17.20;51.60;;;;;;5052942;28;20392;-64
2021/10/12 09:11:23;;;;;;;20.88;11.93;;;17.20;51.80;;;;;;5035215;28;20032;-64
2021/10/12 09:13:53;;;;;;;17.77;11.27;;;17.30;51.60;;;;;;5052157;28;20029;-63
2021/10/12 09:16:20;;;;;;;16.73;11.52;;;17.30;51.40;;;;;;5035333;28;20501;-65
2021/10/12 09:18:46;;;;;;;15.38;10.65;;;17.20;51.70;;;;;;5051113;28;20044;-65
2021/10/12 09:21:31;;;;;;;18.23;11.40;;;17.20;51.90;;;;;;5053023;28;20033;-64
2021/10/12 09:24:01;;;;;;;16.88;11.25;;;17.30;51.80;;;;;;5052663;28;20033;-66
2021/10/12 09:26:34;;;;;;;16.85;9.90;;;17.50;51.50;;;;;;5052286;28;20115;-65
2021/10/12 09:29:14;;;;;;;18.65;10.52;;;17.50;51.20;;;;;;5051524;28;20489;-66
2021/10/12 09:31:45;;;;;;;20.23;9.85;;;17.50;51.10;;;;;;5051935;28;20520;-64
2021/10/12 09:34:18;;;;;;;14.00;9.75;;;17.50;51.20;;;;;;5051527;28;20021;-64
2021/10/12 09:36:48;;;;;;;14.27;9.15;;;17.40;51.30;;;;;;5051509;28;20485;-65
2021/10/12 09:39:28;;;;;;;14.27;9.18;;;17.40;51.30;;;;;;5052333;28;20036;-64
2021/10/12 09:41:56;;;;;;;16.02;9.93;;;17.50;51.10;;;;;;5052814;28;20032;-65
2021/10/12 09:44:22;;;;;;;14.02;9.18;;;17.50;50.90;;;;;;5052520;28;20055;-64
2021/10/12 09:46:50;;;;;;;15.32;8.27;;;17.60;50.40;;;;;;5051735;28;20348;-64
2021/10/12 09:49:24;;;;;;;18.00;8.90;;;17.50;50.60;;;;;;5052320;28;20036;-65
2021/10/12 09:52:34;;;;;;;14.93;8.75;;;17.50;50.80;;;;;;5052110;28;20025;-65
2021/10/12 09:54:59;;;;;;;13.63;8.07;;;17.50;50.40;;;;;;4971246;28;20031;-63
2021/10/12 09:57:30;;;;;;;14.30;8.32;;;17.40;50.60;;;;;;4971368;28;20046;-65
2021/10/12 09:59:56;;;;;;;12.07;8.23;;;17.30;51.00;;;;;;4971327;28;20058;-66
2021/10/12 10:02:23;;;;;;;10.27;7.70;;;17.30;51.10;;;;;;4971361;28;20023;-64
2021/10/12 10:04:51;;;;;;;13.23;8.80;;;17.10;51.20;;;;;;4971033;28;20575;-65
2021/10/12 10:07:36;;;;;;;13.20;8.35;;;16.90;51.80;;;;;;4954943;28;20042;-66
2021/10/12 10:10:04;;;;;;;14.07;8.25;;;16.90;52.40;;;;;;4971128;28;20030;-67
2021/10/12 10:12:31;;;;;;;13.43;8.60;;;16.80;52.60;;;;;;4970478;28;20041;-65
2021/10/12 10:14:57;;;;;;;15.07;9.02;;;16.70;53.40;;;;;;4971196;28;20054;-64
2021/10/12 10:17:24;;;;;;;16.15;9.75;;;16.70;54.10;;;;;;4954424;28;20023;-64
2021/10/12 10:19:51;;;;;;;14.65;9.65;;;16.90;54.00;;;;;;4970438;28;20050;-63
2021/10/12 10:22:37;;;;;;;18.63;9.50;;;17.00;53.50;;;;;;4939041;28;20542;-65
2021/10/12 10:25:27;;;;;;;15.68;7.93;;;17.10;53.20;;;;;;4991594;28;20029;-65
2021/10/12 10:27:54;;;;;;;12.27;7.75;;;17.20;52.10;;;;;;5051222;28;20017;-65
2021/10/12 10:30:32;;;;;;;10.25;6.93;;;17.20;52.10;;;;;;5051653;28;20101;-65
2021/10/12 10:33:01;;;;;;;11.98;7.82;;;17.40;51.60;;;;;;5033477;28;20039;-63
2021/10/12 10:35:39;;;;;;;11.75;8.35;;;17.40;51.30;;;;;;5051875;28;20162;-65
2021/10/12 10:38:35;;;;;;;13.45;8.50;;;17.40;51.40;;;;;;5051739;28;20021;-67
2021/10/12 10:41:04;;;;;;;14.13;7.78;;;17.50;51.30;;;;;;5035225;28;20036;-65
2021/10/12 10:43:48;;;;;;;12.15;7.55;;;17.50;51.30;;;;;;5049971;28;20032;-65
2021/10/12 10:46:32;;;;;;;14.90;7.65;;;17.60;50.80;;;;;;5050242;28;20041;-64
2021/10/12 10:49:10;;;;;;;;;;;17.60;51.30;;;;;;5051985;28;20036;-64
2021/10/12 10:51:55;;;;;;;13.05;7.70;;;17.70;50.60;;;;;;5049575;28;19905;-64
2021/10/12 10:54:37;;;;;;;10.80;7.03;;;17.60;50.90;;;;;;5051174;28;20029;-65
2021/10/12 10:57:18;;;;;;;14.65;7.30;;;17.70;50.50;;;;;;5049636;28;20059;-65
2021/10/12 10:59:48;;;;;;;11.45;7.07;;;17.60;51.00;;;;;;5050198;28;20087;-64
2021/10/12 11:02:26;;;;;;;14.10;8.45;;;17.50;51.10;;;;;;5051161;28;20029;-65
2021/10/12 11:04:52;;;;;;;12.07;7.50;;;17.50;51.00;;;;;;5050760;28;20032;-65
2021/10/12 11:07:23;;;;;;;13.63;8.60;;;17.50;51.10;;;;;;5051140;28;20025;-66
2021/10/12 11:09:49;;;;;;;13.20;9.25;;;17.40;51.20;;;;;;5051447;28;20037;-64
2021/10/12 11:12:28;;;;;;;12.18;6.47;;;17.30;51.70;;;;;;5051271;28;20089;-65
2021/10/12 11:15:05;;;;;;;11.23;7.60;;;17.30;52.10;;;;;;5050678;28;20451;-65
2021/10/12 11:17:31;;;;;;;13.00;7.85;;;17.10;51.90;;;;;;5051525;28;20029;-67
2021/10/12 11:19:59;;;;;;;13.25;8.10;;;17.20;51.90;;;;;;5050232;28;20033;-65
2021/10/12 11:22:26;;;;;;;11.40;7.60;;;17.20;51.70;;;;;;5051066;28;20039;-66
2021/10/12 11:24:53;;;;;;;13.65;7.47;;;17.10;51.40;;;;;;5050469;28;20056;-66
2021/10/12 11:27:19;;;;;;;12.55;8.25;;;17.10;51.70;;;;;;5033233;28;20029;-67
2021/10/12 11:30:03;;;;;;;15.48;8.50;;;17.20;51.60;;;;;;5050465;28;20025;-67
2021/10/12 11:32:29;;;;;;;15.90;8.57;;;17.30;51.40;;;;;;5051130;28;20094;-65
2021/10/12 11:34:54;;;;;;;14.43;8.25;;;17.30;51.50;;;;;;5050628;28;20155;-66
2021/10/12 11:37:20;;;;;;;14.27;8.27;;;17.30;51.40;;;;;;5051336;28;20025;-70
2021/10/12 11:39:46;;;;;;;19.77;8.60;;;17.30;51.70;;;;;;5036319;28;20041;-68
2021/10/12 11:42:12;;;;;;;16.73;9.20;;;17.20;52.00;;;;;;5054468;28;20040;-69
2021/10/12 11:44:37;;;;;;;13.07;8.75;;;17.20;52.10;;;;;;5036153;28;20067;-67
2021/10/12 11:47:03;;;;;;;14.27;8.30;;;17.10;52.20;;;;;;5036732;28;20032;-66
2021/10/12 11:49:36;;;;;;;14.13;10.07;;;17.10;52.50;;;;;;5053672;28;20028;-69
2021/10/12 11:52:07;;;;;;;18.75;9.10;;;17.20;52.10;;;;;;5036718;28;20100;-67
2021/10/12 11:54:33;;;;;;;17.27;9.57;;;17.30;52.30;;;;;;5037023;28;20044;-68
2021/10/12 11:56:59;;;;;;;14.40;9.45;;;17.40;51.80;;;;;;5036152;28;20033;-68
2021/10/12 11:59:31;;;;;;;15.20;8.63;;;17.50;52.50;;;;;;5054452;28;20037;-67
2021/10/12 12:01:56;;;;;;;15.23;10.10;;;17.50;52.40;;;;;;5054001;28;20017;-66
2021/10/12 12:04:34;;;;;;;14.45;9.18;;;17.50;52.00;;;;;;5054400;28;20032;-66
2021/10/12 12:07:09;;;;;;;15.60;9.63;;;17.60;53.30;;;;;;5053369;28;20084;-66
2021/10/12 12:09:39;;;;;;;15.25;9.98;;;17.70;51.60;;;;;;5054203;28;20033;-66
2021/10/12 12:12:06;;;;;;;13.95;9.68;;;17.80;51.30;;;;;;5054109;28;20028;-67
2021/10/12 12:14:32;;;;;;;13.70;9.50;;;17.80;51.00;;;;;;5053826;28;20033;-67
2021/10/12 12:17:21;;;;;;;12.35;7.68;;;17.70;50.90;;;;;;5053460;28;20099;-68
2021/10/12 12:19:48;;;;;;;9.93;6.88;;;17.50;51.70;;;;;;5035581;28;20056;-65
2021/10/12 12:22:15;;;;;;;14.88;7.43;;;17.40;51.90;;;;;;5052787;28;20111;-67
2021/10/12 12:24:59;;;;;;;18.67;7.60;;;17.50;52.30;;;;;;5053142;28;20121;-67
2021/10/12 12:27:27;;;;;;;11.75;7.50;;;17.40;52.20;;;;;;5054062;28;20021;-66
2021/10/12 12:29:58;;;;;;;15.07;7.32;;;17.20;53.20;;;;;;5053579;28;20039;-67
2021/10/12 12:32:24;;;;;;;13.45;8.75;;;16.90;54.50;;;;;;5052963;28;20036;-68
2021/10/12 12:34:58;;;;;;;9.68;6.80;;;16.70;56.00;;;;;;5035768;28;20029;-69
2021/10/12 12:37:26;;;;;;;11.30;6.78;;;16.40;56.00;;;;;;5054081;28;20056;-68
2021/10/12 12:39:52;;;;;;;11.43;8.48;;;16.40;57.10;;;;;;5035612;28;20068;-68
2021/10/12 12:42:37;;;;;;;10.20;8.27;;;16.30;57.40;;;;;;5053872;28;20029;-70