Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:49;;;;;;;;;;;;;;;18.74;61.02;99809.08;108646;1251;74056;-60
2023/09/09 00:03:20;;;;;;;3.80;2.00;;;;;;;18.73;61.62;99804.72;108685;1251;69297;-60
2023/09/09 00:05:48;;;;;;;4.50;2.40;;;;;;;18.73;61.35;99807.71;108598;1251;72349;-60
2023/09/09 00:08:16;;;;;;;3.60;2.30;;;;;;;18.75;61.29;99804.01;108600;1252;60190;-59
2023/09/09 00:10:44;;;;;;;;;;;;;;;18.73;62.02;99803.09;108615;1254;59716;-60
2023/09/09 00:13:11;;;;;;;5.40;2.00;;;;;;;18.69;62.23;99803.03;108654;1251;73680;-59
2023/09/09 00:15:39;;;;;;;5.40;2.40;;;;;;;18.67;61.75;99809.03;108629;1253;69126;-59
2023/09/09 00:18:07;;;;;;;3.00;1.90;;;;;;;18.64;62.10;99813.13;108595;1251;73377;-59
2023/09/09 00:23:19;;;;;;;2.90;2.30;;;;;;;18.33;65.58;99811.64;101098;1291;600737;-60
2023/09/09 00:25:47;;;;;;;;;;;;;;;18.75;62.71;99802.96;103505;1284;59377;-59
2023/09/09 00:28:16;;;;;;;2.30;2.00;;;;;;;18.69;62.62;99803.55;103464;1267;59690;-60
2023/09/09 00:30:44;;;;;;;;;;;;;;;18.65;62.66;99807.37;103475;1288;71940;-59
2023/09/09 00:33:13;;;;;;;4.40;2.40;;;;;;;18.65;62.97;99806.30;103200;1273;70012;-59
2023/09/09 00:35:41;;;;;;;5.10;2.20;;;;;;;18.60;62.46;99801.77;103564;1271;72554;-59
2023/09/09 00:38:11;;;;;;;5.50;2.30;;;;;;;18.52;63.01;99797.20;103636;1272;215225;-59
2023/09/09 00:40:42;;;;;;;3.50;2.20;;;;;;;18.42;63.30;99802.35;103853;1264;59785;-59
2023/09/09 00:43:10;;;;;;;3.90;2.20;;;;;;;18.37;63.62;99798.33;103786;1273;71955;-59
2023/09/09 00:45:38;;;;;;;4.40;2.10;;;;;;;18.30;63.97;99801.45;103908;1278;69036;-59
2023/09/09 00:48:06;;;;;;;3.10;2.50;;;;;;;18.17;64.73;99795.83;103935;1264;72453;-59
2023/09/09 00:50:34;;;;;;;7.30;2.30;;;;;;;18.06;65.44;99796.92;103718;1269;59913;-59
2023/09/09 00:53:02;;;;;;;2.20;1.90;;;;;;;18.09;65.41;99794.44;103937;1270;60342;-59
2023/09/09 00:55:38;;;;;;;3.20;2.40;;;;;;;18.06;65.97;99790.58;105607;1268;73375;-59
2023/09/09 00:58:07;;;;;;;2.20;2.00;;;;;;;17.99;66.36;99785.38;103290;1285;70360;-59
2023/09/09 01:00:37;;;;;;;3.80;2.10;;;;;;;17.96;66.61;99779.42;103823;1285;72366;-59
2023/09/09 01:03:05;;;;;;;3.40;2.40;;;;;;;17.86;66.88;99779.55;103971;1269;60223;-59
2023/09/09 01:05:35;;;;;;;3.20;2.50;;;;;;;17.83;67.93;99775.30;103975;1269;60240;-59
2023/09/09 01:08:04;;;;;;;3.40;2.40;;;;;;;17.84;68.03;99772.62;103415;1285;73458;-59
2023/09/09 01:10:32;;;;;;;4.30;2.30;;;;;;;17.80;68.33;99772.34;105257;1269;69657;-59
2023/09/09 01:12:59;;;;;;;4.00;2.10;;;;;;;17.77;68.64;99774.88;103815;1271;72477;-59
2023/09/09 01:15:27;;;;;;;3.80;2.50;;;;;;;17.77;69.20;99775.40;103837;1267;59813;-59
2023/09/09 01:17:55;;;;;;;4.60;2.20;;;;;;;17.76;69.46;99777.08;103563;1263;59920;-59
2023/09/09 01:20:24;;;;;;;2.60;2.20;;;;;;;17.78;69.25;99778.02;103917;1268;71652;-59
2023/09/09 01:22:52;;;;;;;2.80;2.10;;;;;;;17.75;69.63;99781.38;103829;1285;69042;-59
2023/09/09 01:25:20;;;;;;;2.30;1.90;;;;;;;17.73;70.33;99781.50;103513;1273;72477;-59
2023/09/09 01:27:49;;;;;;;3.20;2.00;;;;;;;17.71;70.56;99781.45;103890;1268;59851;-59
2023/09/09 01:30:17;;;;;;;;;;;;;;;17.68;70.52;99776.02;103924;1266;60089;-59
2023/09/09 01:32:44;;;;;;;2.30;2.00;;;;;;;17.65;71.21;99780.13;103868;1286;71792;-59
2023/09/09 01:35:13;;;;;;;4.20;2.10;;;;;;;17.58;70.86;99778.83;103965;1266;69040;-59
2023/09/09 01:37:40;;;;;;;3.20;2.20;;;;;;;17.55;71.44;99779.80;103850;1267;72411;-59
2023/09/09 01:40:12;;;;;;;7.40;2.50;;;;;;;17.50;71.88;99778.88;103935;1264;59803;-59
2023/09/09 01:42:41;;;;;;;4.10;2.40;;;;;;;17.45;71.75;99783.64;103701;1269;60274;-59
2023/09/09 01:45:10;;;;;;;6.60;2.70;;;;;;;17.37;72.84;99789.83;103849;1268;72106;-59
2023/09/09 01:47:38;;;;;;;4.20;2.40;;;;;;;17.32;73.31;99790.58;103774;1268;69376;-59
2023/09/09 01:50:07;;;;;;;12.10;2.80;;;;;;;17.29;73.68;99790.23;103858;1270;72472;-59
2023/09/09 01:52:34;;;;;;;3.50;2.30;;;;;;;17.25;73.75;99786.66;103739;1277;60176;-59
2023/09/09 01:55:02;;;;;;;4.20;2.10;;;;;;;17.20;74.53;99786.56;103779;1270;59683;-59
2023/09/09 01:57:30;;;;;;;3.60;2.30;;;;;;;17.16;74.55;99787.77;103575;1287;72977;-59
2023/09/09 01:59:58;;;;;;;3.80;2.30;;;;;;;17.11;75.21;99788.98;103668;1267;69760;-60
2023/09/09 02:02:25;;;;;;;4.00;2.40;;;;;;;17.06;75.76;99790.74;103476;1287;72338;-59
2023/09/09 02:04:53;;;;;;;2.90;1.80;;;;;;;17.04;75.70;99790.52;103829;1264;60434;-59
2023/09/09 02:07:21;;;;;;;;;;;;;;;17.00;75.85;99794.31;103717;1263;59717;-59
2023/09/09 02:09:49;;;;;;;4.30;2.20;;;;;;;16.92;76.95;99790.92;103854;1286;72759;-59
2023/09/09 02:12:17;;;;;;;4.80;2.20;;;;;;;16.84;76.74;99788.48;103690;1271;69067;-59
2023/09/09 02:14:44;;;;;;;4.20;2.00;;;;;;;16.78;77.58;99789.55;103809;1269;72351;-59
2023/09/09 02:17:12;;;;;;;3.00;2.30;;;;;;;16.71;78.66;99793.53;103900;1270;59792;-59
2023/09/09 02:19:40;;;;;;;6.70;2.80;;;;;;;16.67;79.13;99792.20;103816;1269;59843;-60
2023/09/09 02:22:08;;;;;;;3.30;2.30;;;;;;;16.64;79.10;99794.16;103871;1268;72959;-59
2023/09/09 02:24:36;;;;;;;5.60;2.70;;;;;;;16.59;79.70;99796.27;103848;1268;69140;-60
2023/09/09 02:27:04;;;;;;;4.70;2.30;;;;;;;16.53;80.77;99798.61;103857;1269;72748;-60
2023/09/09 02:29:31;;;;;;;5.90;2.20;;;;;;;16.52;81.10;99797.96;105731;1264;61602;-58
2023/09/09 02:31:59;;;;;;;;;;;;;;;16.51;81.48;99800.87;103882;1270;59666;-58
2023/09/09 02:34:27;;;;;;;3.10;2.20;;;;;;;16.46;82.76;99805.79;103630;1264;72924;-59
2023/09/09 02:37:18;;;;;;;4.60;2.60;;;;;;;16.38;82.33;99806.27;103752;1287;70150;-59
2023/09/09 02:39:50;;;;;;;4.30;3.20;;;;;;;16.31;84.36;99807.83;103822;1267;71614;-60
2023/09/09 02:42:22;;;;;;;5.20;2.30;;;;;;;16.24;84.66;99813.19;103692;1263;61407;-61
2023/09/09 02:44:51;;;;;;;4.80;2.50;;;;;;;16.19;85.24;99812.85;103610;1279;59395;-61
2023/09/09 02:47:19;;;;;;;5.00;2.50;;;;;;;16.14;85.94;99815.27;103803;1287;72812;-60
2023/09/09 02:49:51;;;;;;;3.70;2.60;;;;;;;16.08;87.49;99816.86;103672;1283;69265;-60
2023/09/09 02:52:21;;;;;;;3.10;2.70;;;;;;;16.05;87.79;99820.23;103621;1278;71555;-60
2023/09/09 02:54:50;;;;;;;;;;;;;;;16.04;88.07;99816.21;103735;1267;61492;-61
2023/09/09 02:57:18;;;;;;;5.50;2.30;;;;;;;15.99;89.44;99816.89;103538;1267;60048;-61
2023/09/09 02:59:45;;;;;;;4.80;2.70;;;;;;;15.95;89.30;99819.95;103702;1270;74229;-61
2023/09/09 03:02:16;;;;;;;8.20;2.70;;;;;;;15.92;90.03;99819.46;103862;1278;69629;-61
2023/09/09 03:04:43;;;;;;;4.90;2.60;;;;;;;15.91;90.20;99825.71;103665;1284;71548;-62
2023/09/09 03:07:11;;;;;;;4.70;2.50;;;;;;;15.93;90.22;99823.80;103757;1268;61557;-62
2023/09/09 03:09:39;;;;;;;3.00;2.70;;;;;;;15.92;89.99;99825.65;103770;1282;59398;-62
2023/09/09 03:12:07;;;;;;;3.90;2.70;;;;;;;15.87;91.01;99826.09;103808;1280;73351;-61
2023/09/09 03:14:34;;;;;;;4.00;2.30;;;;;;;15.88;91.79;99824.60;103947;1276;69226;-61
2023/09/09 03:17:03;;;;;;;4.40;2.30;;;;;;;15.87;92.16;99824.33;103846;1264;72930;-60
2023/09/09 03:19:31;;;;;;;4.40;2.60;;;;;;;15.88;92.97;99826.59;103829;1267;61890;-60
2023/09/09 03:21:58;;;;;;;5.40;2.80;;;;;;;15.89;93.45;99828.33;103448;1270;59745;-60
2023/09/09 03:24:27;;;;;;;4.90;2.50;;;;;;;15.94;93.09;99829.58;103761;1269;72890;-60
2023/09/09 03:26:55;;;;;;;;;;;;;;;15.94;92.89;99828.52;103793;1279;69897;-60
2023/09/09 03:29:22;;;;;;;4.50;2.60;;;;;;;15.89;94.03;99833.08;103805;1269;72414;-60
2023/09/09 03:31:51;;;;;;;3.90;2.50;;;;;;;15.82;94.06;99839.86;103802;1267;61423;-60
2023/09/09 03:34:19;;;;;;;2.80;2.50;;;;;;;15.84;94.60;99843.66;103707;1264;60770;-60
2023/09/09 03:36:47;;;;;;;5.50;2.70;;;;;;;15.85;94.88;99845.85;103804;1268;71796;-61
2023/09/09 03:39:15;;;;;;;;;;;;;;;15.85;95.05;99844.99;103723;1287;69266;-61
2023/09/09 03:41:42;;;;;;;5.40;2.50;;;;;;;15.84;96.23;99847.89;103791;1269;72908;-61
2023/09/09 03:44:10;;;;;;;4.80;2.70;;;;;;;15.78;95.97;99852.70;103662;1270;61388;-62
2023/09/09 03:46:38;;;;;;;;;;;;;;;15.76;96.95;99852.25;103714;1270;60272;-61
2023/09/09 03:49:06;;;;;;;;;;;;;;;15.77;98.60;99854.33;103899;1270;71621;-61
2023/09/09 03:51:34;;;;;;;;;;;;;;;15.78;98.68;99853.91;103871;1264;69148;-60
2023/09/09 03:54:02;;;;;;;;;;;;;;;15.73;99.61;99858.22;103933;1257;72551;-61
2023/09/09 03:56:29;;;;;;;3.40;2.50;;;;;;;15.70;99.78;99859.10;104010;1257;61434;-59
2023/09/09 03:58:57;;;;;;;4.60;2.70;;;;;;;15.72;97.74;99860.41;103975;1259;59820;-60
2023/09/09 04:01:25;;;;;;;3.70;2.50;;;;;;;15.75;98.38;99860.27;103854;1280;72915;-60
2023/09/09 04:03:53;;;;;;;5.70;2.90;;;;;;;15.82;98.91;99860.20;103891;1280;69195;-60
2023/09/09 04:06:21;;;;;;;4.60;2.80;;;;;;;15.86;99.03;99861.34;103879;1280;72870;-61
2023/09/09 04:08:55;;;;;;;5.00;2.50;;;;;;;15.91;99.34;99865.66;103887;1258;61796;-60
2023/09/09 04:11:23;;;;;;;6.90;3.10;;;;;;;15.96;99.72;99869.76;104020;1257;60086;-61
2023/09/09 04:13:51;;;;;;;;;;;;;;;16.00;99.84;99864.59;103906;1259;72313;-60
2023/09/09 04:16:19;;;;;;;4.10;2.50;;;;;;;16.05;100.00;99864.47;104118;1260;69304;-62
2023/09/09 04:18:47;;;;;;;;;;;;;;;16.09;99.85;99864.88;104075;1257;72589;-61
2023/09/09 04:21:17;;;;;;;3.80;2.30;;;;;;;16.14;100.00;99865.80;103708;1273;61686;-61
2023/09/09 04:23:45;;;;;;;4.00;2.90;;;;;;;16.17;99.78;99868.10;103911;1261;60120;-60
2023/09/09 04:26:12;;;;;;;3.90;2.70;;;;;;;16.22;99.86;99868.89;103949;1264;72903;-61
2023/09/09 04:28:40;;;;;;;;;;;;;;;16.28;99.97;99869.38;103982;1262;69204;-61
2023/09/09 04:31:11;;;;;;;5.10;2.90;;;;;;;16.40;100.00;99873.23;106253;1257;72349;-61
2023/09/09 04:33:41;;;;;;;5.00;2.60;;;;;;;16.45;99.83;99875.91;103909;1257;61408;-60
2023/09/09 04:36:09;;;;;;;3.50;3.20;;;;;;;16.51;99.92;99874.98;103917;1274;60671;-61
2023/09/09 04:38:37;;;;;;;5.80;3.30;;;;;;;16.59;99.93;99875.75;103992;1261;74514;-61
2023/09/09 04:41:09;;;;;;;4.40;3.00;;;;;;;16.66;100.00;99875.13;103995;1261;69159;-61
2023/09/09 04:43:37;;;;;;;;;;;;;;;16.72;100.00;99877.54;103979;1279;71535;-62
2023/09/09 04:46:06;;;;;;;6.80;3.10;;;;;;;16.78;100.00;99874.70;103934;1259;61589;-61
2023/09/09 04:48:33;;;;;;;5.40;3.10;;;;;;;16.86;100.00;99877.21;104015;1264;60658;-61
2023/09/09 04:51:01;;;;;;;6.50;3.50;;;;;;;16.96;100.00;99874.44;106449;1259;73653;-61
2023/09/09 04:53:29;;;;;;;4.50;3.20;;;;;;;17.08;100.00;99882.68;104023;1258;68179;-60
2023/09/09 04:56:00;;;;;;;5.10;3.60;;;;;;;17.17;100.00;99880.85;104001;1259;72352;-61
2023/09/09 04:58:30;;;;;;;5.80;3.00;;;;;;;17.25;100.00;99879.77;103958;1268;61802;-60
2023/09/09 05:00:59;;;;;;;6.10;2.90;;;;;;;17.32;100.00;99883.18;104208;1260;59969;-61
2023/09/09 05:03:26;;;;;;;9.80;3.40;;;;;;;17.40;100.00;99887.83;105602;1257;73521;-61
2023/09/09 05:05:54;;;;;;;6.30;4.10;;;;;;;17.49;100.00;99889.30;103919;1280;69883;-62
2023/09/09 05:08:22;;;;;;;8.30;3.10;;;;;;;17.58;100.00;99890.00;104040;1274;72500;-61
2023/09/09 05:10:50;;;;;;;8.00;3.20;;;;;;;17.68;100.00;99889.52;103936;1260;61506;-61
2023/09/09 05:13:21;;;;;;;10.30;4.40;;;;;;;17.77;99.98;99887.93;103889;1259;60111;-62
2023/09/09 05:15:50;;;;;;;6.50;3.70;;;;;;;17.86;99.96;99892.35;103941;1261;74077;-61
2023/09/09 05:18:18;;;;;;;9.10;3.60;;;;;;;17.91;99.99;99892.56;107818;1256;69682;-58
2023/09/09 05:20:48;;;;;;;6.60;2.90;;;;;;;18.00;100.00;99899.20;107812;1256;72280;-62
2023/09/09 05:23:16;;;;;;;6.90;4.00;;;;;;;18.09;100.00;99897.83;107816;1257;61446;-59
2023/09/09 05:25:43;;;;;;;;;;;;;;;18.17;100.00;99901.59;107775;1257;60152;-59
2023/09/09 05:28:11;;;;;;;;;;;;;;;18.24;100.00;99902.80;107779;1258;73518;-61
2023/09/09 05:30:40;;;;;;;4.20;3.30;;;;;;;18.30;100.00;99904.17;107747;1257;69724;-60
2023/09/09 05:33:10;;;;;;;6.30;3.00;;;;;;;18.38;100.00;99905.04;107691;1256;72922;-60
2023/09/09 05:39:08;;;;;;;4.80;3.30;;;;;;;18.63;98.07;99910.48;101708;1302;600808;-59
2023/09/09 05:41:36;;;;;;;7.00;3.30;;;;;;;18.70;98.21;99913.91;103613;1267;64122;-60
2023/09/09 05:44:04;;;;;;;8.20;3.00;;;;;;;18.81;97.98;99915.13;103637;1272;60062;-59
2023/09/09 05:46:32;;;;;;;12.40;2.90;;;;;;;18.91;95.53;99910.84;103720;1265;72418;-58
2023/09/09 05:49:00;;;;;;;;;;;;;;;19.01;94.05;99915.97;103627;1271;69335;-59
2023/09/09 05:51:28;;;;;;;6.30;2.60;;;;;;;19.13;92.12;99918.10;103519;1267;72916;-59
2023/09/09 05:53:56;;;;;;;2.70;2.30;;;;;;;19.18;90.19;99915.27;103735;1264;242758;-60
2023/09/09 05:56:24;;;;;;;7.40;2.60;;;;;;;19.25;89.19;99916.48;104078;1267;60688;-59
2023/09/09 05:58:52;;;;;;;10.70;2.50;;;;;;;19.35;88.05;99919.82;103928;1270;71925;-62
2023/09/09 06:01:21;;;;;;;;;;;;;;;19.45;87.04;99920.72;103711;1270;68076;-59
2023/09/09 06:03:54;;;;;;;5.60;3.10;;;;;;;19.54;85.18;99925.00;104039;1272;72392;-60
2023/09/09 06:06:22;;;;;;;8.30;3.90;;;;;;;19.63;83.57;99932.50;103950;1266;61391;-59
2023/09/09 06:08:50;;;;;;;9.70;4.50;;;;;;;19.72;81.43;99929.55;104178;1263;59771;-60
2023/09/09 06:11:18;;;;;;;5.90;4.10;;;;;;;19.84;81.72;99932.75;103871;1280;72921;-60
2023/09/09 06:13:46;;;;;;;5.60;3.60;;;;;;;19.94;81.39;99934.26;103959;1270;69950;-60
2023/09/09 06:16:14;;;;;;;8.20;4.20;;;;;;;19.99;80.11;99934.60;103741;1270;72430;-59
2023/09/09 06:18:43;;;;;;;8.00;3.70;;;;;;;20.05;79.37;99937.14;104159;1263;60425;-64
2023/09/09 06:21:11;;;;;;;6.10;2.90;;;;;;;20.15;78.59;99939.97;104066;1273;60246;-60
2023/09/09 06:23:39;;;;;;;8.40;2.60;;;;;;;20.23;78.26;99946.98;104291;1272;72788;-61
2023/09/09 06:26:06;;;;;;;4.80;2.70;;;;;;;20.31;76.19;99954.67;104361;1262;68451;-60
2023/09/09 06:28:34;;;;;;;4.40;2.30;;;;;;;20.41;75.31;99946.59;104223;1260;72393;-60
2023/09/09 06:31:03;;;;;;;4.00;2.20;;;;;;;20.49;75.05;99945.79;104770;1273;61713;-60
2023/09/09 06:33:30;;;;;;;3.50;2.30;;;;;;;20.58;74.64;99946.88;105560;1257;59781;-61
2023/09/09 06:35:58;;;;;;;4.60;2.00;;;;;;;20.64;74.18;99949.08;104273;1259;72833;-60
2023/09/09 06:38:26;;;;;;;5.70;2.00;;;;;;;20.71;72.89;99948.87;104500;1254;68277;-61
2023/09/09 06:40:54;;;;;;;5.00;2.10;;;;;;;20.76;73.12;99949.36;104443;1257;72366;-60
2023/09/09 06:43:22;;;;;;;3.20;2.30;;;;;;;20.86;73.01;99955.37;104627;1252;61368;-60
2023/09/09 06:45:49;;;;;;;2.60;1.80;;;;;;;20.94;71.66;99957.39;104551;1253;59823;-60
2023/09/09 06:48:17;;;;;;;3.70;1.80;;;;;;;21.01;71.18;99960.36;104636;1257;73210;-60
2023/09/09 06:50:48;;;;;;;;;;;;;;;21.10;71.27;99963.77;104392;1252;69118;-60
2023/09/09 06:53:16;;;;;;;3.40;1.80;;;;;;;21.17;70.39;99967.42;104307;1254;73186;-60
2023/09/09 06:55:44;;;;;;;7.10;2.00;;;;;;;21.22;69.96;99971.30;104403;1254;59785;-60
2023/09/09 12:39:24;;;;;;;2.10;1.20;;;;;;;26.46;34.44;100075.95;101470;1296;600740;-59
2023/09/09 12:42:06;;;;;;;2.00;1.00;;;;;;;26.94;33.49;100077.48;103645;1270;60213;-59
2023/09/09 12:44:49;;;;;;;2.80;1.10;;;;;;;26.97;32.86;100080.41;103641;1270;59343;-60
2023/09/09 12:47:23;;;;;;;3.60;1.50;;;;;;;27.01;33.37;100077.46;103500;1272;72481;-58
2023/09/09 12:49:52;;;;;;;1.80;0.90;;;;;;;27.09;33.55;100074.42;103713;1267;69037;-57
2023/09/09 12:52:21;;;;;;;1.10;1.00;;;;;;;27.12;33.73;100075.52;103402;1285;420663;-57
2023/09/09 12:54:49;;;;;;;1.80;1.00;;;;;;;27.14;33.34;100074.81;103966;1264;59952;-57
2023/09/09 12:57:16;;;;;;;3.50;1.10;;;;;;;27.20;33.37;100074.92;103799;1269;60694;-57
2023/09/09 12:59:44;;;;;;;;;;;;;;;27.31;32.86;100071.73;103925;1267;71920;-57
2023/09/09 13:02:12;;;;;;;;;;;;;;;27.45;32.37;100071.88;104116;1262;70150;-58
2023/09/09 13:04:39;;;;;;;1.90;1.00;;;;;;;27.49;32.40;100068.55;105624;1267;72315;-57
2023/09/09 13:07:07;;;;;;;;;;;;;;;27.52;32.66;100072.48;104363;1264;60707;-57
2023/09/09 13:09:35;;;;;;;7.20;0.90;;;;;;;27.56;31.34;100072.81;104016;1263;59762;-59
2023/09/09 13:12:06;;;;;;;1.70;0.90;;;;;;;27.56;30.96;100076.46;103989;1263;72805;-59
2023/09/09 13:14:34;;;;;;;1.70;0.90;;;;;;;27.63;30.49;100073.98;105197;1263;70467;-60
2023/09/09 13:17:02;;;;;;;1.40;0.90;;;;;;;27.60;29.40;100072.11;104292;1269;72866;-58
2023/09/09 13:19:30;;;;;;;2.20;0.90;;;;;;;27.59;29.89;100076.47;103841;1269;60713;-61
2023/09/09 13:22:03;;;;;;;4.40;0.90;;;;;;;27.64;30.21;100077.09;103894;1269;60772;-59
2023/09/09 13:24:30;;;;;;;1.50;0.90;;;;;;;27.76;29.82;100076.88;103902;1285;73504;-59
2023/09/09 13:26:58;;;;;;;;;;;;;;;27.89;29.76;100075.48;103906;1285;69228;-59
2023/09/09 13:29:26;;;;;;;1.30;0.70;;;;;;;27.99;29.55;100075.10;103979;1279;71840;-59
2023/09/09 13:31:54;;;;;;;2.10;0.90;;;;;;;28.15;29.57;100075.17;103953;1264;60181;-59
2023/09/09 13:34:21;;;;;;;1.40;0.90;;;;;;;28.25;29.84;100079.98;104734;1263;60458;-59
2023/09/09 13:36:49;;;;;;;;;;;;;;;28.32;29.55;100082.11;105428;1266;74159;-61
2023/09/09 13:39:17;;;;;;;;;;;;;;;28.40;29.19;100081.48;103885;1263;69185;-59
2023/09/09 13:41:45;;;;;;;3.50;1.00;;;;;;;28.40;29.10;100075.36;103683;1261;73161;-59
2023/09/09 13:44:13;;;;;;;3.10;0.90;;;;;;;28.51;29.80;100072.65;103779;1264;60372;-60
2023/09/09 13:46:41;;;;;;;;;;;;;;;28.68;29.37;100076.14;104001;1266;60093;-61
2023/09/09 13:49:08;;;;;;;1.40;0.90;;;;;;;28.78;28.92;100075.66;103918;1262;72890;-61
2023/09/09 13:51:36;;;;;;;;;;;;;;;28.86;29.18;100076.51;103999;1261;69126;-60
2023/09/09 13:54:04;;;;;;;;;;;;;;;29.05;28.83;100083.34;103726;1264;73327;-60
2023/09/09 13:56:32;;;;;;;1.30;1.20;;;;;;;29.12;28.30;100081.25;103802;1263;60248;-60
2023/09/09 13:59:02;;;;;;;1.70;1.30;;;;;;;29.22;28.38;100076.02;103956;1267;59873;-59
2023/09/09 14:01:30;;;;;;;2.50;0.90;;;;;;;29.36;28.07;100078.63;103763;1266;73756;-59
2023/09/09 14:03:58;;;;;;;;;;;;;;;29.36;28.01;100082.52;103888;1260;70462;-60
2023/09/09 14:06:26;;;;;;;3.70;1.20;;;;;;;29.38;27.58;100084.48;103714;1282;72513;-60
2023/09/09 14:08:56;;;;;;;1.10;1.00;;;;;;;29.25;27.62;100086.90;103714;1261;60620;-60
2023/09/09 14:11:24;;;;;;;;;;;;;;;29.26;28.59;100090.02;103911;1266;59444;-60
2023/09/09 14:13:52;;;;;;;4.50;1.40;;;;;;;29.30;28.02;100087.39;103855;1266;73711;-60
2023/09/09 14:16:19;;;;;;;;;;;;;;;29.42;28.01;100087.23;103767;1284;69527;-60
2023/09/09 14:18:47;;;;;;;1.60;1.00;;;;;;;29.65;27.82;100085.10;103949;1261;72833;-61
2023/09/09 14:21:18;;;;;;;2.00;1.40;;;;;;;29.70;27.93;100089.44;103762;1266;60011;-60
2023/09/09 14:23:46;;;;;;;2.00;1.10;;;;;;;29.65;27.48;100093.93;103778;1266;60347;-61
2023/09/09 14:26:16;;;;;;;1.70;1.00;;;;;;;29.65;26.92;100095.39;103849;1260;72806;-60
2023/09/09 14:28:44;;;;;;;7.60;1.00;;;;;;;29.57;27.09;100095.48;103827;1263;69913;-61
2023/09/09 14:31:12;;;;;;;1.60;1.10;;;;;;;29.44;26.90;100094.06;103795;1266;73316;-62
2023/09/09 14:33:40;;;;;;;1.10;0.80;;;;;;;29.37;26.62;100095.63;104896;1257;59938;-60
2023/09/09 14:36:08;;;;;;;1.40;1.00;;;;;;;29.27;26.57;100096.72;105182;1254;59755;-61
2023/09/09 14:38:35;;;;;;;;;;;;;;;29.17;26.78;100101.92;104518;1264;72790;-60
2023/09/09 14:41:03;;;;;;;1.60;1.10;;;;;;;29.08;26.88;100105.52;104306;1266;69721;-60
2023/09/09 14:43:32;;;;;;;2.30;1.10;;;;;;;29.13;26.82;100106.28;104513;1267;73329;-60
2023/09/09 14:46:00;;;;;;;2.40;0.80;;;;;;;29.16;26.53;100109.04;104407;1260;59783;-60
2023/09/09 14:48:28;;;;;;;2.50;1.10;;;;;;;29.06;26.62;100109.69;104435;1260;59771;-61
2023/09/09 14:50:56;;;;;;;1.00;0.90;;;;;;;28.96;26.74;100110.87;104555;1260;72781;-61
2023/09/09 14:53:23;;;;;;;;;;;;;;;28.83;27.32;100110.88;104486;1255;69416;-61
2023/09/09 14:55:51;;;;;;;4.00;1.40;;;;;;;28.79;27.43;100115.86;104433;1270;72853;-63
2023/09/09 14:58:20;;;;;;;1.30;1.00;;;;;;;28.69;27.49;100121.36;104283;1259;59804;-59
2023/09/09 15:00:48;;;;;;;;;;;;;;;28.55;27.81;100120.33;104340;1255;59877;-62
2023/09/09 15:03:16;;;;;;;1.50;1.00;;;;;;;28.48;28.06;100117.82;104491;1264;73733;-63
2023/09/09 15:05:43;;;;;;;;;;;;;;;28.25;27.30;100117.09;104579;1260;69121;-61
2023/09/09 15:08:11;;;;;;;1.90;1.00;;;;;;;28.06;28.01;100118.81;104244;1260;72525;-62
2023/09/09 15:10:39;;;;;;;2.40;0.80;;;;;;;27.94;27.63;100120.15;104358;1260;60405;-62
2023/09/09 15:13:07;;;;;;;;;;;;;;;27.79;27.43;100119.42;104359;1255;59740;-61
2023/09/09 15:15:37;;;;;;;1.90;1.00;;;;;;;27.60;27.55;100120.59;104135;1258;73032;-60
2023/09/09 15:18:07;;;;;;;1.40;1.10;;;;;;;27.44;27.52;100124.05;104130;1264;69073;-61
2023/09/09 15:20:35;;;;;;;1.80;1.10;;;;;;;27.22;27.82;100126.89;104343;1259;73449;-61
2023/09/09 15:23:03;;;;;;;1.10;0.90;;;;;;;27.00;27.93;100130.60;104505;1260;60709;-63
2023/09/09 15:25:31;;;;;;;2.20;1.20;;;;;;;26.84;28.05;100135.64;104435;1260;59828;-61
2023/09/09 15:27:59;;;;;;;2.00;1.30;;;;;;;26.76;28.25;100136.70;104251;1278;72640;-61
2023/09/09 15:30:26;;;;;;;;;;;;;;;26.62;28.71;100138.48;104267;1259;69752;-61
2023/09/09 15:32:54;;;;;;;;;;;;;;;26.37;28.62;100139.39;104295;1261;72464;-62
2023/09/09 15:35:23;;;;;;;1.90;1.30;;;;;;;26.12;28.70;100136.73;104515;1255;59857;-62
2023/09/09 15:37:51;;;;;;;4.20;1.00;;;;;;;25.93;29.16;100140.86;104282;1260;59753;-62
2023/09/09 15:40:18;;;;;;;1.40;1.00;;;;;;;25.76;29.18;100143.48;104362;1260;72891;-62
2023/09/09 15:42:46;;;;;;;;;;;;;;;25.53;29.84;100150.02;104543;1260;69117;-62
2023/09/09 15:45:14;;;;;;;;;;;;;;;25.35;30.29;100152.13;104495;1263;72977;-60
2023/09/09 15:47:41;;;;;;;2.90;1.00;;;;;;;25.13;30.87;100155.45;104304;1260;60239;-61
2023/09/09 15:50:09;;;;;;;;;;;;;;;24.91;31.01;100155.96;104383;1259;59701;-61
2023/09/09 15:52:37;;;;;;;3.40;1.40;;;;;;;24.76;31.30;100158.27;104350;1260;73233;-60
2023/09/09 15:55:05;;;;;;;2.00;1.00;;;;;;;24.55;31.17;100160.70;104468;1254;69610;-59
2023/09/09 15:57:33;;;;;;;3.50;1.30;;;;;;;24.45;31.88;100163.46;104250;1257;72499;-60
2023/09/09 16:00:01;;;;;;;4.50;1.50;;;;;;;24.36;31.96;100164.52;104557;1260;60791;-60
2023/09/09 16:02:30;;;;;;;2.50;1.40;;;;;;;24.24;32.17;100169.13;104252;1269;59809;-60
2023/09/09 16:04:58;;;;;;;1.60;1.50;;;;;;;24.12;32.22;100169.40;104391;1254;72938;-61
2023/09/09 16:07:37;;;;;;;2.40;1.70;;;;;;;23.99;32.99;100168.88;104472;1260;70397;-60
2023/09/09 16:10:06;;;;;;;1.80;1.50;;;;;;;23.93;32.83;100173.92;108308;1255;72843;-61
2023/09/09 16:12:34;;;;;;;2.20;1.80;;;;;;;23.88;33.25;100173.52;108223;1257;59809;-61
2023/09/09 16:15:01;;;;;;;2.20;1.90;;;;;;;23.76;32.84;100176.53;108211;1254;60066;-62
2023/09/09 16:17:29;;;;;;;2.70;1.30;;;;;;;23.70;33.47;100176.14;108394;1254;73312;-62
2023/09/09 16:19:57;;;;;;;2.70;1.40;;;;;;;23.59;33.63;100174.05;108454;1254;69001;-62
2023/09/09 16:22:24;;;;;;;5.60;1.50;;;;;;;23.48;34.41;100177.41;108378;1254;72154;-62
2023/09/09 16:24:53;;;;;;;1.40;1.10;;;;;;;23.38;34.42;100182.90;108405;1254;59969;-61
2023/09/09 16:27:20;;;;;;;;;;;;;;;23.27;34.23;100182.42;108322;1254;60652;-62
2023/09/09 16:29:48;;;;;;;3.10;1.40;;;;;;;23.17;34.45;100190.43;108356;1253;72870;-62
2023/09/09 16:32:16;;;;;;;2.30;1.20;;;;;;;23.05;34.21;100188.78;108421;1254;69200;-62
2023/09/09 16:34:44;;;;;;;1.10;1.00;;;;;;;23.01;34.71;100190.94;108377;1254;73458;-62
2023/09/09 16:37:11;;;;;;;5.10;1.20;;;;;;;22.94;34.40;100194.73;108194;1259;59225;-63
2023/09/09 16:39:39;;;;;;;2.00;1.30;;;;;;;22.87;34.54;100200.88;108317;1254;59286;-61
2023/09/09 16:42:06;;;;;;;4.30;1.30;;;;;;;22.80;35.15;100205.42;108370;1254;72028;-62
2023/09/09 16:44:34;;;;;;;5.70;1.20;;;;;;;22.69;35.35;100205.98;108303;1254;69259;-62
2023/09/09 16:47:02;;;;;;;2.00;1.10;;;;;;;22.59;35.64;100210.73;108557;1256;72463;-63
2023/09/09 16:49:30;;;;;;;3.80;1.30;;;;;;;22.51;35.65;100217.29;108606;1256;59762;-60
2023/09/09 16:51:57;;;;;;;;;;;;;;;22.45;36.08;100216.77;108603;1254;60669;-64
2023/09/09 16:54:25;;;;;;;;;;;;;;;22.31;36.43;100225.40;108642;1251;72410;-64
2023/09/09 16:56:53;;;;;;;;;;;;;;;22.18;36.09;100227.13;108645;1253;68186;-64
2023/09/09 16:59:53;;;;;;;2.40;1.10;;;;;;;22.09;36.12;100224.67;108596;1254;71938;-62
2023/09/09 17:02:21;;;;;;;1.40;1.30;;;;;;;22.00;35.84;100227.03;108009;1254;60809;-62
2023/09/09 17:04:49;;;;;;;;;;;;;;;21.97;35.91;100234.58;108609;1251;60165;-63
2023/09/09 17:07:16;;;;;;;;;;;;;;;21.95;36.50;100236.16;108637;1256;73632;-63
2023/09/09 17:09:44;;;;;;;2.60;1.40;;;;;;;21.85;36.43;100238.73;108622;1252;69543;-62
2023/09/09 17:12:12;;;;;;;1.70;1.30;;;;;;;21.73;36.55;100247.58;108572;1255;72553;-62
2023/09/09 17:14:40;;;;;;;3.20;1.70;;;;;;;21.64;36.73;100246.89;108347;1258;62549;-62
2023/09/09 17:17:08;;;;;;;2.60;2.20;;;;;;;21.54;37.04;100247.32;108552;1254;59653;-64
2023/09/09 17:19:37;;;;;;;5.00;1.90;;;;;;;21.51;37.04;100251.83;108542;1252;72668;-64
2023/09/09 17:22:05;;;;;;;2.40;1.80;;;;;;;21.49;37.32;100252.33;108480;1251;69132;-64
2023/09/09 17:24:33;;;;;;;3.60;2.20;;;;;;;21.44;37.79;100257.35;108607;1257;72515;-64