Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:48;;;;;;;2.90;1.00;;;;;;;8.80;48.54;100262.69;4978771;28;20039;-86
2023/12/31 00:03:17;;;;;;;1.88;1.00;;;;;;;8.79;48.77;100260.94;4958101;28;20057;-87
2023/12/31 00:05:45;;;;;;;1.85;1.00;;;;;;;8.78;48.81;100257.34;4972265;28;20043;-87
2023/12/31 00:08:13;;;;;;;2.75;1.10;;;;;;;8.77;48.85;100247.44;4956700;28;20073;-86
2023/12/31 00:10:42;;;;;;;2.47;1.10;;;;;;;8.77;49.18;100244.69;4964360;28;20133;-87
2023/12/31 00:13:10;;;;;;;2.25;1.10;;;;;;;8.77;48.75;100241.09;4981057;28;20058;-86
2023/12/31 00:15:40;;;;;;;2.10;1.30;;;;;;;8.79;48.88;100241.84;4973172;28;20462;-86
2023/12/31 00:18:08;;;;;;;2.13;1.30;;;;;;;8.76;49.14;100234.78;4954124;28;20061;-86
2023/12/31 00:20:36;;;;;;;1.60;1.00;;;;;;;8.75;49.16;100222.19;4971021;28;20499;-87
2023/12/31 00:23:04;;;;;;;3.17;1.33;;;;;;;8.76;49.08;100212.97;4944044;29;20091;-87
2023/12/31 00:25:33;;;;;;;2.88;1.20;;;;;;;8.76;48.86;100217.56;4961424;28;20069;-86
2023/12/31 00:28:01;;;;;;;3.03;1.38;;;;;;;8.75;49.25;100202.22;4955665;28;20087;-86
2023/12/31 00:30:30;;;;;;;3.22;1.60;;;;;;;8.75;48.93;100183.13;4974066;28;20105;-87
2023/12/31 00:33:00;;;;;;;1.85;1.20;;;;;;;8.73;49.50;100168.75;4973655;28;20652;-86
2023/12/31 00:35:29;;;;;;;1.85;1.13;;;;;;;8.73;49.49;100171.47;4952792;28;20483;-87
2023/12/31 00:37:59;;;;;;;2.30;1.40;;;;;;;8.74;49.46;100187.72;4971685;28;20050;-86
2023/12/31 00:40:30;;;;;;;;;;;;;;;8.48;50.10;100200.09;4953077;28;20045;-86
2023/12/31 00:42:58;;;;;;;3.13;1.33;;;;;;;8.65;49.33;100189.41;4973803;28;19957;-86
2023/12/31 00:45:26;;;;;;;2.35;1.13;;;;;;;8.69;49.44;100196.28;4974632;28;20077;-86
2023/12/31 00:47:55;;;;;;;2.88;1.40;;;;;;;8.69;49.52;100185.38;4957804;28;20054;-86
2023/12/31 00:50:25;;;;;;;2.70;1.40;;;;;;;8.72;49.28;100176.06;4971696;28;20039;-86
2023/12/31 00:52:54;;;;;;;2.17;1.20;;;;;;;8.70;49.58;100172.59;4958807;28;20054;-86
2023/12/31 00:55:22;;;;;;;2.58;1.38;;;;;;;8.70;49.10;100164.41;4953690;28;20051;-86
2023/12/31 00:57:51;;;;;;;2.75;1.60;;;;;;;8.68;49.38;100155.50;4955574;28;20071;-86
2023/12/31 01:00:19;;;;;;;2.53;1.50;;;;;;;8.66;49.40;100147.47;4965665;28;20074;-86
2023/12/31 01:02:47;;;;;;;6.10;1.73;;;;;;;8.67;49.69;100154.63;4967523;28;20153;-86
2023/12/31 01:05:15;;;;;;;3.10;1.70;;;;;;;8.67;49.73;100156.53;4951828;28;20042;-86
2023/12/31 01:07:47;;;;;;;3.10;1.70;;;;;;;8.69;50.02;100144.47;4952121;28;20038;-87
2023/12/31 01:10:16;;;;;;;2.60;1.50;;;;;;;8.65;49.75;100142.16;4952724;28;20537;-86
2023/12/31 01:12:45;;;;;;;2.58;1.60;;;;;;;8.67;49.98;100138.28;4952573;28;20098;-86
2023/12/31 01:15:13;;;;;;;2.72;1.65;;;;;;;8.67;49.77;100124.63;4970729;28;20051;-87
2023/12/31 01:17:41;;;;;;;2.22;1.50;;;;;;;8.67;49.71;100123.81;4953171;28;20371;-87
2023/12/31 01:20:10;;;;;;;2.55;1.70;;;;;;;8.67;49.79;100127.34;4972138;28;20038;-87
2023/12/31 01:22:38;;;;;;;4.35;1.95;;;;;;;8.68;49.92;100120.91;4983651;28;20039;-87
2023/12/31 01:25:09;;;;;;;3.10;1.75;;;;;;;8.69;49.93;100119.03;4980230;28;20081;-86
2023/12/31 01:27:37;;;;;;;3.28;1.90;;;;;;;8.68;50.01;100112.72;4971792;28;20043;-87
2023/12/31 01:30:07;;;;;;;3.05;1.70;;;;;;;8.71;49.74;100122.50;4970291;28;20050;-86
2023/12/31 01:32:37;;;;;;;2.53;1.63;;;;;;;8.70;49.74;100104.41;4973094;28;20082;-87
2023/12/31 01:35:06;;;;;;;3.40;1.63;;;;;;;8.73;49.77;100101.41;4976162;28;20058;-87
2023/12/31 01:37:34;;;;;;;2.47;1.60;;;;;;;8.73;49.64;100106.00;4987660;28;20079;-87
2023/12/31 01:40:03;;;;;;;3.20;1.70;;;;;;;8.73;49.99;100103.28;4976679;28;20047;-88
2023/12/31 01:42:33;;;;;;;2.80;1.70;;;;;;;8.75;50.05;100091.22;4992820;28;20054;-88
2023/12/31 01:45:01;;;;;;;3.70;1.70;;;;;;;8.73;49.98;100098.69;4974613;28;20066;-86
2023/12/31 01:47:30;;;;;;;3.50;1.73;;;;;;;8.74;49.92;100094.94;4978474;28;20107;-86
2023/12/31 01:49:58;;;;;;;2.67;1.60;;;;;;;8.75;49.46;100090.34;4978153;28;20043;-88
2023/12/31 01:52:28;;;;;;;2.90;1.60;;;;;;;8.74;49.55;100078.59;4981468;28;20043;-85
2023/12/31 01:54:57;;;;;;;3.53;1.98;;;;;;;8.75;49.54;100074.84;4953356;28;20105;-85
2023/12/31 01:57:30;;;;;;;3.42;1.58;;;;;;;8.76;49.38;100079.28;4954579;28;20101;-85
2023/12/31 02:00:02;;;;;;;2.40;1.60;;;;;;;8.75;49.08;100061.22;4969310;28;20043;-86
2023/12/31 02:02:41;;;;;;;2.88;1.65;;;;;;;8.77;49.35;100066.50;4973539;28;20153;-86
2023/12/31 02:05:11;;;;;;;3.08;1.58;;;;;;;8.76;49.29;100057.44;4972027;28;20059;-85
2023/12/31 02:07:39;;;;;;;2.85;1.55;;;;;;;8.77;49.48;100042.81;4968946;28;20047;-85
2023/12/31 02:10:09;;;;;;;3.08;1.30;;;;;;;8.75;49.23;100036.66;4969878;28;20077;-86
2023/12/31 02:12:37;;;;;;;2.33;1.40;;;;;;;8.79;49.23;100037.22;4953923;28;20569;-86
2023/12/31 02:15:09;;;;;;;2.88;1.60;;;;;;;8.79;48.97;100037.22;4954877;28;20062;-87
2023/12/31 02:17:37;;;;;;;2.95;1.55;;;;;;;8.78;49.24;100028.16;4958031;28;20521;-86
2023/12/31 02:20:06;;;;;;;2.85;1.58;;;;;;;8.80;49.08;100026.16;4968786;28;20510;-88
2023/12/31 02:22:35;;;;;;;2.85;1.60;;;;;;;8.81;49.11;100024.31;4942932;28;20399;-87
2023/12/31 02:25:06;;;;;;;2.13;1.40;;;;;;;8.80;48.89;100015.25;4952494;28;20051;-86
2023/12/31 02:27:35;;;;;;;2.58;1.70;;;;;;;8.83;49.01;100012.25;4956539;28;20057;-86
2023/12/31 02:30:04;;;;;;;2.30;1.45;;;;;;;8.82;48.76;100010.53;4950766;28;20039;-87
2023/12/31 02:32:33;;;;;;;2.75;1.60;;;;;;;8.82;48.81;100007.78;4972051;28;20039;-86
2023/12/31 02:35:01;;;;;;;2.70;1.50;;;;;;;8.81;48.87;99992.44;4951822;28;20145;-86
2023/12/31 02:37:28;;;;;;;2.72;1.55;;;;;;;8.82;48.89;99987.84;4969683;28;20045;-86
2023/12/31 02:39:57;;;;;;;2.33;1.40;;;;;;;8.82;49.02;99987.84;4953637;28;20125;-87
2023/12/31 02:42:25;;;;;;;2.58;1.50;;;;;;;8.82;49.06;99985.97;4971377;28;20047;-86
2023/12/31 02:44:55;;;;;;;3.42;1.70;;;;;;;8.84;48.59;99983.06;4971143;28;20185;-87
2023/12/31 02:47:23;;;;;;;2.45;1.60;;;;;;;8.81;49.11;99962.41;4954082;28;20043;-86
2023/12/31 02:49:51;;;;;;;3.28;1.55;;;;;;;8.81;48.96;99965.16;4970524;28;20046;-86
2023/12/31 02:52:20;;;;;;;3.08;1.80;;;;;;;8.79;49.01;99950.78;4969387;28;20046;-86
2023/12/31 02:54:48;;;;;;;3.08;1.80;;;;;;;8.77;49.01;99946.47;4973826;28;20134;-87
2023/12/31 02:57:16;;;;;;;4.03;2.00;;;;;;;8.79;48.92;99939.00;4952929;28;20224;-86
2023/12/31 02:59:44;;;;;;;4.38;1.60;;;;;;;8.79;48.95;99937.13;4953914;28;20410;-85
2023/12/31 03:02:15;;;;;;;3.15;1.90;;;;;;;8.78;49.08;99926.38;4967978;28;20043;-85
2023/12/31 03:04:43;;;;;;;3.78;1.92;;;;;;;8.78;48.82;99915.44;4953958;28;20105;-86
2023/12/31 03:07:11;;;;;;;3.30;1.90;;;;;;;8.79;48.77;99920.75;4970672;28;20078;-85
2023/12/31 03:09:41;;;;;;;2.97;1.73;;;;;;;8.78;48.83;99923.63;4953589;28;20062;-87
2023/12/31 03:12:09;;;;;;;3.10;1.98;;;;;;;8.76;48.91;99906.53;4968273;28;20038;-86
2023/12/31 03:14:37;;;;;;;3.22;2.00;;;;;;;8.78;48.79;99913.59;4975083;28;20049;-87
2023/12/31 03:17:06;;;;;;;3.00;1.95;;;;;;;8.76;48.68;99901.94;4972516;28;20059;-87
2023/12/31 03:19:37;;;;;;;3.75;2.17;;;;;;;8.76;49.13;99901.94;4982742;28;20149;-87
2023/12/31 03:22:05;;;;;;;3.10;1.90;;;;;;;8.76;48.86;99901.94;4992195;28;20131;-87
2023/12/31 03:24:33;;;;;;;3.75;1.98;;;;;;;8.77;48.83;99895.50;4995090;28;20039;-87
2023/12/31 03:27:01;;;;;;;3.25;1.70;;;;;;;8.74;48.60;99892.22;4979209;28;20116;-86
2023/12/31 03:29:29;;;;;;;2.85;1.70;;;;;;;8.76;48.64;99891.03;4963237;28;20078;-87
2023/12/31 03:31:57;;;;;;;3.78;1.98;;;;;;;8.75;48.70;99893.94;4977015;28;20087;-86
2023/12/31 03:34:25;;;;;;;3.20;1.85;;;;;;;8.75;48.73;99883.03;4953476;28;20065;-86
2023/12/31 03:36:55;;;;;;;3.25;1.70;;;;;;;8.76;48.59;99874.66;4971916;28;20968;-87
2023/12/31 03:39:23;;;;;;;3.10;1.67;;;;;;;8.73;48.98;99864.06;4971018;28;20062;-86
2023/12/31 03:41:51;;;;;;;3.53;2.17;;;;;;;8.73;49.00;99861.34;4952705;28;20463;-85
2023/12/31 03:44:19;;;;;;;4.53;2.25;;;;;;;8.69;48.83;99863.50;4973482;28;20394;-87
2023/12/31 03:46:47;;;;;;;3.53;2.10;;;;;;;8.70;48.89;99850.72;4967997;28;20057;-87
2023/12/31 03:49:16;;;;;;;3.63;2.10;;;;;;;8.70;48.70;99837.94;4951885;28;20054;-87
2023/12/31 03:51:44;;;;;;;3.28;1.95;;;;;;;8.69;48.68;99835.34;4953297;28;20466;-86
2023/12/31 03:54:15;;;;;;;3.58;2.10;;;;;;;8.72;48.72;99832.34;4962995;28;20039;-86
2023/12/31 03:56:43;;;;;;;3.28;1.98;;;;;;;8.70;48.76;99818.84;4952371;28;20118;-86
2023/12/31 03:59:11;;;;;;;3.38;1.98;;;;;;;8.69;49.00;99814.38;4959679;28;20114;-86
2023/12/31 04:01:46;;;;;;;3.00;1.92;;;;;;;8.71;48.75;99803.34;4969539;28;20035;-85
2023/12/31 04:04:15;;;;;;;4.20;2.20;;;;;;;8.71;48.88;99798.75;4969685;28;20047;-86
2023/12/31 04:06:44;;;;;;;3.63;2.17;;;;;;;8.69;48.69;99795.28;4972541;28;20536;-86
2023/12/31 04:09:12;;;;;;;3.33;1.80;;;;;;;8.70;48.68;99807.06;4969053;28;20039;-87
2023/12/31 04:11:42;;;;;;;3.22;2.10;;;;;;;8.66;48.61;99776.53;4969326;28;20045;-87
2023/12/31 04:14:10;;;;;;;3.85;2.10;;;;;;;8.66;49.06;99776.53;4968587;28;20506;-87
2023/12/31 04:16:38;;;;;;;4.00;1.88;;;;;;;8.69;48.48;99776.19;4970823;28;20043;-86
2023/12/31 04:19:06;;;;;;;4.10;2.05;;;;;;;8.69;49.10;99776.19;4970097;28;20050;-86
2023/12/31 04:21:34;;;;;;;3.50;1.90;;;;;;;8.67;48.68;99764.56;4971092;28;20101;-86
2023/12/31 04:24:02;;;;;;;2.70;1.77;;;;;;;8.68;48.92;99766.28;4969143;28;20128;-86
2023/12/31 04:26:31;;;;;;;3.25;1.73;;;;;;;8.67;48.57;99761.00;4973574;28;20134;-87
2023/12/31 04:29:01;;;;;;;4.00;1.77;;;;;;;8.69;49.08;99745.34;4970973;28;20043;-87
2023/12/31 04:31:29;;;;;;;3.13;1.80;;;;;;;8.68;48.56;99755.38;4971664;28;20109;-86
2023/12/31 04:33:57;;;;;;;3.15;1.88;;;;;;;8.69;48.81;99754.38;4986661;28;20051;-88
2023/12/31 04:36:25;;;;;;;4.03;2.10;;;;;;;8.67;48.83;99745.47;4987367;28;20422;-86
2023/12/31 04:38:53;;;;;;;4.55;2.00;;;;;;;8.68;48.79;99729.97;4953725;28;20042;-85
2023/12/31 04:41:22;;;;;;;3.13;1.73;;;;;;;8.69;48.62;99737.16;4973157;28;20047;-86
2023/12/31 04:43:50;;;;;;;2.72;1.88;;;;;;;8.69;48.71;99735.28;4968600;28;20047;-86
2023/12/31 04:46:20;;;;;;;3.13;2.00;;;;;;;8.68;48.98;99717.19;4969327;28;20502;-86
2023/12/31 04:48:49;;;;;;;3.22;1.70;;;;;;;8.71;48.82;99707.88;4970197;28;20042;-86
2023/12/31 04:51:24;;;;;;;3.15;1.83;;;;;;;8.74;48.46;99710.31;4950985;28;20485;-87
2023/12/31 04:53:54;;;;;;;4.10;1.98;;;;;;;8.72;48.87;99709.59;4971494;28;20097;-87
2023/12/31 04:56:23;;;;;;;2.30;1.42;;;;;;;8.71;48.47;99689.63;4976995;28;20099;-87
2023/12/31 04:58:52;;;;;;;2.90;1.60;;;;;;;8.73;48.45;99700.41;4988774;28;20031;-87
2023/12/31 05:01:22;;;;;;;3.00;1.60;;;;;;;8.74;48.82;99691.22;4988836;28;20043;-89
2023/12/31 05:03:50;;;;;;;2.90;1.73;;;;;;;8.74;48.94;99680.28;4983048;28;20131;-87
2023/12/31 05:06:19;;;;;;;2.92;1.48;;;;;;;8.74;48.37;99683.03;4963317;28;20051;-87
2023/12/31 05:08:47;;;;;;;4.22;1.77;;;;;;;8.75;48.55;99676.56;4984833;28;20066;-86
2023/12/31 05:11:16;;;;;;;2.85;1.60;;;;;;;8.76;48.44;99661.03;4970384;28;20129;-85
2023/12/31 05:13:44;;;;;;;2.83;1.60;;;;;;;8.76;48.61;99659.16;4954925;28;20050;-85
2023/12/31 05:16:14;;;;;;;3.38;1.70;;;;;;;8.74;48.51;99652.16;4953395;28;20054;-86
2023/12/31 05:18:46;;;;;;;3.67;1.60;;;;;;;8.71;48.06;99634.22;4952346;28;20039;-85
2023/12/31 05:21:14;;;;;;;3.38;1.90;;;;;;;8.73;48.32;99636.78;4953710;28;20538;-85
2023/12/31 05:23:42;;;;;;;2.90;1.60;;;;;;;8.71;48.47;99629.63;4949579;28;20039;-85
2023/12/31 05:26:11;;;;;;;3.58;1.63;;;;;;;8.73;48.36;99625.88;4966432;28;20050;-86
2023/12/31 05:28:39;;;;;;;3.20;1.83;;;;;;;8.72;48.65;99633.22;4968515;28;20079;-86
2023/12/31 05:31:07;;;;;;;3.30;1.63;;;;;;;8.72;48.13;99627.75;4966264;28;20051;-86
2023/12/31 05:33:36;;;;;;;3.42;1.60;;;;;;;8.74;48.25;99612.09;4968604;28;20098;-86
2023/12/31 05:36:07;;;;;;;2.05;1.40;;;;;;;8.75;47.98;99615.69;4952880;28;20074;-85
2023/12/31 05:38:34;;;;;;;3.30;1.70;;;;;;;8.69;48.52;99595.31;4968528;28;20089;-86
2023/12/31 05:41:03;;;;;;;2.60;1.50;;;;;;;8.70;48.31;99608.81;4966481;28;20061;-85
2023/12/31 05:43:31;;;;;;;2.83;1.58;;;;;;;8.73;48.19;99601.34;4967372;28;20514;-86
2023/12/31 05:46:00;;;;;;;3.47;1.73;;;;;;;8.69;48.46;99598.91;4968355;28;20047;-85
2023/12/31 05:48:28;;;;;;;2.97;1.50;;;;;;;8.73;47.95;99594.00;4949632;28;20059;-86
2023/12/31 05:50:57;;;;;;;3.63;1.75;;;;;;;8.71;48.38;99585.97;4966408;28;20046;-86
2023/12/31 05:53:26;;;;;;;3.50;1.85;;;;;;;8.75;47.96;99588.41;4953490;28;20113;-86
2023/12/31 05:55:55;;;;;;;2.90;1.88;;;;;;;8.74;48.15;99581.25;4961173;28;20365;-85
2023/12/31 05:58:24;;;;;;;2.05;1.50;;;;;;;8.71;47.92;99576.94;4968782;28;20061;-86
2023/12/31 06:00:52;;;;;;;2.67;1.52;;;;;;;8.73;48.03;99571.34;4969277;28;20050;-85
2023/12/31 06:03:20;;;;;;;3.65;1.75;;;;;;;8.73;48.24;99580.38;4949656;28;20047;-85
2023/12/31 06:05:48;;;;;;;3.13;1.65;;;;;;;8.74;48.22;99581.25;4950529;28;20042;-85
2023/12/31 06:08:16;;;;;;;3.38;1.80;;;;;;;8.73;48.25;99574.91;4967082;28;20056;-86
2023/12/31 06:10:46;;;;;;;2.47;1.58;;;;;;;8.75;47.81;99572.03;4965845;28;20356;-86
2023/12/31 06:13:14;;;;;;;3.08;1.65;;;;;;;8.74;47.75;99579.38;4965118;28;20054;-87
2023/12/31 06:15:42;;;;;;;2.85;1.63;;;;;;;8.74;48.22;99567.59;4967307;28;20137;-86
2023/12/31 06:18:12;;;;;;;2.40;1.65;;;;;;;8.74;47.61;99560.28;4966665;28;20046;-87
2023/12/31 06:20:40;;;;;;;3.53;1.90;;;;;;;8.71;47.92;99544.19;4954375;28;20046;-86
2023/12/31 06:23:08;;;;;;;2.50;1.50;;;;;;;8.73;47.90;99539.47;4969157;28;20369;-87
2023/12/31 06:25:36;;;;;;;2.92;1.55;;;;;;;8.69;48.08;99549.81;4966065;28;20069;-86
2023/12/31 06:28:06;;;;;;;2.65;1.65;;;;;;;8.73;47.85;99547.63;4964561;28;20047;-88
2023/12/31 06:30:34;;;;;;;2.95;1.70;;;;;;;8.72;47.78;99540.47;4968033;28;20054;-86
2023/12/31 06:33:02;;;;;;;2.72;1.50;;;;;;;8.73;48.25;99542.19;4970440;28;20046;-87
2023/12/31 06:35:31;;;;;;;2.47;1.60;;;;;;;8.71;47.99;99538.75;4981991;28;20043;-87
2023/12/31 06:37:59;;;;;;;2.58;1.60;;;;;;;8.75;47.93;99540.16;4969413;28;20066;-87
2023/12/31 06:40:27;;;;;;;3.28;1.73;;;;;;;8.75;47.79;99547.50;4984685;28;20051;-86
2023/12/31 06:42:55;;;;;;;3.10;1.70;;;;;;;8.75;47.66;99529.25;4974030;28;20122;-86
2023/12/31 06:45:25;;;;;;;3.13;1.50;;;;;;;8.79;47.59;99538.84;4991220;28;20070;-85
2023/12/31 06:47:53;;;;;;;3.38;1.70;;;;;;;8.75;47.73;99531.13;4994064;28;20034;-85
2023/12/31 06:50:21;;;;;;;3.83;1.70;;;;;;;8.77;47.83;99537.25;4970743;28;20047;-85
2023/12/31 06:52:50;;;;;;;2.53;1.38;;;;;;;8.75;47.48;99533.84;4975132;28;20102;-85
2023/12/31 06:55:18;;;;;;;2.85;1.55;;;;;;;8.76;47.86;99532.81;4973259;28;20042;-86
2023/12/31 06:57:47;;;;;;;2.50;1.55;;;;;;;8.78;47.61;99533.53;4958777;28;20491;-86
2023/12/31 07:00:15;;;;;;;2.78;1.50;;;;;;;8.79;47.85;99536.09;4974537;28;20057;-85
2023/12/31 07:02:46;;;;;;;3.47;1.77;;;;;;;8.81;47.94;99541.41;4970314;28;20045;-85
2023/12/31 07:05:15;;;;;;;2.85;1.58;;;;;;;8.80;47.85;99526.91;4972628;28;20078;-86
2023/12/31 07:07:43;;;;;;;2.65;1.50;;;;;;;8.82;47.68;99527.63;4972368;28;20042;-86
2023/12/31 07:10:11;;;;;;;3.72;1.75;;;;;;;8.83;47.95;99523.03;4956245;28;20367;-85
2023/12/31 07:12:40;;;;;;;2.75;1.52;;;;;;;8.83;47.50;99531.22;4957195;28;20047;-86
2023/12/31 07:15:10;;;;;;;2.83;1.73;;;;;;;8.84;47.87;99532.91;4968785;28;20042;-86
2023/12/31 07:17:38;;;;;;;2.60;1.60;;;;;;;8.82;47.90;99519.44;4968709;28;20047;-86
2023/12/31 07:20:09;;;;;;;2.75;1.50;;;;;;;8.87;47.45;99528.00;4970742;28;20388;-86
2023/12/31 07:22:38;;;;;;;3.13;1.80;;;;;;;8.85;47.62;99502.72;4970082;28;20074;-86
2023/12/31 07:25:08;;;;;;;4.65;2.00;;;;;;;8.84;47.73;99501.00;4956419;28;20471;-85
2023/12/31 07:27:36;;;;;;;2.85;1.60;;;;;;;8.84;47.31;99501.00;4969188;28;20073;-86
2023/12/31 07:30:05;;;;;;;2.72;1.55;;;;;;;8.85;47.83;99500.00;4972139;28;20415;-86
2023/12/31 07:32:34;;;;;;;3.15;1.60;;;;;;;8.87;47.44;99489.81;4943422;28;20047;-87
2023/12/31 07:35:02;;;;;;;2.80;1.60;;;;;;;8.89;47.69;99478.75;4953636;28;20043;-86
2023/12/31 07:37:32;;;;;;;2.78;1.50;;;;;;;8.91;47.38;99483.03;4957493;28;20051;-85
2023/12/31 07:40:00;;;;;;;3.60;1.55;;;;;;;8.91;47.54;99479.44;4957677;28;20042;-88
2023/12/31 07:42:31;;;;;;;2.97;1.73;;;;;;;8.91;47.62;99468.53;4976964;28;20035;-87
2023/12/31 07:44:59;;;;;;;2.50;1.50;;;;;;;8.93;47.22;99469.22;4977790;28;20077;-86
2023/12/31 07:47:27;;;;;;;2.53;1.60;;;;;;;8.95;47.24;99480.84;4971531;28;20071;-86
2023/12/31 07:49:56;;;;;;;3.42;1.80;;;;;;;8.93;47.35;99469.22;4960580;28;20069;-86
2023/12/31 07:52:25;;;;;;;2.92;1.60;;;;;;;8.93;47.44;99461.03;4978484;28;20047;-86
2023/12/31 07:54:54;;;;;;;2.83;1.52;;;;;;;8.94;47.41;99465.47;4958667;28;20090;-86
2023/12/31 07:57:25;;;;;;;2.80;1.55;;;;;;;8.94;47.15;99455.41;4965530;28;20906;-86
2023/12/31 07:59:53;;;;;;;2.78;1.67;;;;;;;8.95;47.34;99459.00;4955851;28;20086;-86
2023/12/31 08:02:22;;;;;;;3.42;1.88;;;;;;;8.94;47.05;99455.41;4968712;28;20408;-86
2023/12/31 08:04:50;;;;;;;3.35;1.67;;;;;;;8.94;46.96;99469.06;4975268;28;20042;-87
2023/12/31 08:07:18;;;;;;;2.88;1.90;;;;;;;8.97;47.21;99462.44;4977360;28;20046;-86
2023/12/31 08:09:47;;;;;;;2.88;1.50;;;;;;;8.96;47.34;99464.31;4955955;28;20050;-87
2023/12/31 08:12:16;;;;;;;3.00;1.60;;;;;;;8.99;46.98;99461.28;4970558;28;20122;-88
2023/12/31 08:14:44;;;;;;;3.42;1.90;;;;;;;8.96;46.92;99456.13;4977649;28;20055;-87
2023/12/31 08:17:13;;;;;;;2.85;1.75;;;;;;;9.00;47.14;99448.50;4969461;28;20441;-86
2023/12/31 08:19:41;;;;;;;3.78;1.80;;;;;;;9.00;47.37;99441.13;4989235;28;20051;-87
2023/12/31 08:22:09;;;;;;;3.42;1.60;;;;;;;9.02;47.01;99452.75;4985535;28;20059;-87
2023/12/31 08:24:37;;;;;;;3.33;1.80;;;;;;;9.02;47.15;99443.69;4989977;28;20027;-87
2023/12/31 08:27:06;;;;;;;3.33;1.58;;;;;;;9.03;47.08;99443.56;4982638;28;20035;-86
2023/12/31 08:29:35;;;;;;;3.42;1.60;;;;;;;9.06;47.35;99451.44;4987549;28;20039;-87
2023/12/31 08:32:03;;;;;;;3.15;1.80;;;;;;;9.03;47.19;99443.56;4970573;28;20051;-87
2023/12/31 08:34:32;;;;;;;3.92;1.63;;;;;;;9.08;47.16;99443.91;4968927;28;20046;-87
2023/12/31 08:37:00;;;;;;;2.63;1.40;;;;;;;9.09;47.09;99439.31;4972174;28;20070;-87
2023/12/31 08:39:28;;;;;;;3.13;1.60;;;;;;;9.10;46.98;99432.84;4958276;28;20468;-86
2023/12/31 08:41:56;;;;;;;2.42;1.52;;;;;;;9.10;47.04;99422.78;4987765;28;20062;-87
2023/12/31 08:44:24;;;;;;;2.50;1.52;;;;;;;9.12;47.02;99436.28;4988945;28;20098;-87
2023/12/31 08:46:55;;;;;;;2.97;1.73;;;;;;;9.14;46.86;99463.41;4988576;28;20043;-85
2023/12/31 08:49:24;;;;;;;2.72;1.60;;;;;;;9.16;46.98;99454.06;4989733;28;20047;-87
2023/12/31 08:51:54;;;;;;;3.55;1.55;;;;;;;9.17;47.33;99444.84;4990713;28;20062;-86
2023/12/31 08:54:22;;;;;;;2.65;1.60;;;;;;;9.17;47.05;99447.56;4988214;28;20086;-85
2023/12/31 08:56:50;;;;;;;3.65;1.98;;;;;;;9.18;47.05;99432.91;4968203;28;20057;-86
2023/12/31 08:59:18;;;;;;;3.50;1.90;;;;;;;9.19;46.89;99436.50;4989852;28;20041;-86
2023/12/31 09:01:46;;;;;;;3.33;1.70;;;;;;;9.23;46.69;99435.16;4995035;28;20070;-86
2023/12/31 09:04:16;;;;;;;3.08;1.58;;;;;;;9.24;46.99;99432.28;4973604;28;20038;-86
2023/12/31 09:06:44;;;;;;;3.58;1.70;;;;;;;9.24;46.89;99429.56;4972135;28;20066;-85
2023/12/31 09:09:14;;;;;;;2.90;1.85;;;;;;;9.27;46.88;99442.88;4972810;28;20050;-86
2023/12/31 09:11:42;;;;;;;3.05;1.70;;;;;;;9.28;47.03;99436.38;4988148;28;20026;-86
2023/12/31 09:14:10;;;;;;;3.78;1.90;;;;;;;9.31;46.85;99432.50;4988754;28;20055;-86
2023/12/31 09:16:38;;;;;;;2.70;1.70;;;;;;;9.28;47.22;99424.63;4975303;28;20034;-86
2023/12/31 09:19:06;;;;;;;4.15;1.80;;;;;;;9.30;47.06;99414.41;4986779;28;20038;-86
2023/12/31 09:21:36;;;;;;;2.92;1.73;;;;;;;9.35;46.58;99422.94;4988264;28;20054;-86
2023/12/31 09:24:05;;;;;;;2.85;1.67;;;;;;;9.35;46.66;99429.25;4960637;28;20079;-86
2023/12/31 09:26:33;;;;;;;3.53;1.92;;;;;;;9.36;46.80;99421.94;4956083;28;20130;-86
2023/12/31 09:29:01;;;;;;;3.08;1.80;;;;;;;9.37;47.04;99408.13;4969775;28;20074;-86
2023/12/31 09:31:29;;;;;;;3.25;1.73;;;;;;;9.38;46.94;99403.53;4962993;28;20042;-86
2023/12/31 09:33:57;;;;;;;2.95;1.80;;;;;;;9.39;46.82;99408.00;4970808;28;20078;-86
2023/12/31 09:36:26;;;;;;;3.53;2.10;;;;;;;9.42;46.79;99418.56;4967787;28;20589;-86
2023/12/31 09:38:56;;;;;;;4.20;1.98;;;;;;;9.42;46.78;99407.66;4969319;28;20059;-86
2023/12/31 09:41:25;;;;;;;3.13;1.75;;;;;;;9.43;47.05;99399.31;4967633;28;20054;-86
2023/12/31 09:43:56;;;;;;;3.30;2.05;;;;;;;9.45;47.00;99404.63;4966092;28;20047;-86
2023/12/31 09:46:30;;;;;;;4.15;2.30;;;;;;;9.44;47.01;99411.09;4965700;28;20122;-86
2023/12/31 09:49:01;;;;;;;3.28;1.90;;;;;;;9.47;46.94;99413.50;4953321;28;20058;-86
2023/12/31 09:51:31;;;;;;;3.92;2.20;;;;;;;9.50;46.60;99404.09;4949941;28;20137;-87
2023/12/31 09:54:04;;;;;;;3.50;2.00;;;;;;;9.51;46.58;99411.28;4954369;28;20043;-87
2023/12/31 09:56:34;;;;;;;3.00;1.83;;;;;;;9.53;46.66;99410.13;4985310;28;20043;-87
2023/12/31 09:59:03;;;;;;;4.18;2.10;;;;;;;9.54;46.70;99406.38;4986425;28;20047;-89
2023/12/31 10:01:37;;;;;;;3.42;2.00;;;;;;;9.56;46.51;99407.06;4980151;28;20027;-86
2023/12/31 10:04:06;;;;;;;2.93;1.87;;;;;;;9.56;46.67;99406.22;4963119;28;20031;-86
2023/12/31 10:06:39;;;;;;;3.10;1.92;;;;;;;9.53;46.53;99404.66;4991852;28;20034;-85
2023/12/31 10:09:10;;;;;;;3.80;2.28;;;;;;;9.60;46.55;99418.50;4981118;28;20063;-85
2023/12/31 10:11:39;;;;;;;3.05;1.98;;;;;;;9.60;46.50;99423.97;4982009;28;20121;-85
2023/12/31 10:14:07;;;;;;;3.70;2.03;;;;;;;9.61;46.92;99423.81;4970032;28;20081;-85
2023/12/31 10:16:40;;;;;;;2.95;2.00;;;;;;;9.65;46.54;99429.81;4972354;28;20075;-87
2023/12/31 10:19:08;;;;;;;;;;;;;;;9.40;47.08;99421.50;4957191;28;20051;-87
2023/12/31 10:21:38;;;;;;;3.78;2.25;;;;;;;9.62;47.08;99417.34;4962566;28;19922;-87
2023/12/31 10:24:06;;;;;;;3.88;2.13;;;;;;;9.64;46.71;99420.78;4972012;28;20073;-86
2023/12/31 10:26:36;;;;;;;3.28;2.30;;;;;;;9.67;46.54;99414.09;4969226;28;20045;-86
2023/12/31 10:29:05;;;;;;;3.42;1.90;;;;;;;9.67;46.60;99420.41;4961496;28;20042;-86
2023/12/31 10:31:33;;;;;;;2.38;1.60;;;;;;;9.69;46.37;99426.59;4959114;28;20031;-86
2023/12/31 10:34:15;;;;;;;2.88;1.65;;;;;;;9.73;45.52;99440.78;4972151;28;20438;-87
2023/12/31 10:36:46;;;;;;;2.35;1.23;;;;;;;9.70;46.23;99441.97;4957491;28;20098;-88
2023/12/31 10:39:27;;;;;;;1.60;0.98;;;;;;;9.77;44.62;99450.34;4969228;28;20498;-85
2023/12/31 10:41:59;;;;;;;2.17;0.88;;;;;;;9.75;44.93;99425.91;4954128;28;20047;-86
2023/12/31 10:44:28;;;;;;;1.85;0.80;;;;;;;9.76;45.77;99437.72;4972031;28;20047;-86
2023/12/31 10:46:59;;;;;;;1.67;0.57;;;;;;;9.78;45.03;99422.88;4972388;28;20063;-86
2023/12/31 10:49:30;;;;;;;1.05;0.75;;;;;;;9.78;45.05;99442.00;4987027;28;20044;-86
2023/12/31 10:52:02;;;;;;;3.08;0.90;;;;;;;9.81;44.72;99419.81;4980293;28;20061;-85
2023/12/31 10:54:40;;;;;;;1.45;0.82;;;;;;;9.85;44.88;99425.81;4968466;28;20434;-86
2023/12/31 10:57:11;;;;;;;1.75;0.80;;;;;;;9.85;45.02;99417.59;4973125;28;20153;-85
2023/12/31 10:59:42;;;;;;;1.73;1.00;;;;;;;9.84;45.50;99410.41;4968175;28;20046;-86
2023/12/31 11:02:16;;;;;;;1.10;0.70;;;;;;;9.86;44.37;99413.84;4973315;28;20047;-87
2023/12/31 11:04:46;;;;;;;1.60;0.80;;;;;;;9.86;45.21;99411.13;4975623;28;20042;-86
2023/12/31 11:07:16;;;;;;;1.33;0.70;;;;;;;9.88;45.19;99410.97;4970907;28;20050;-86
2023/12/31 11:09:46;;;;;;;1.73;0.85;;;;;;;9.90;44.94;99420.72;4968803;28;20050;-85
2023/12/31 11:12:17;;;;;;;1.58;0.82;;;;;;;9.92;44.80;99426.84;4955263;28;20047;-86
2023/12/31 11:14:51;;;;;;;1.17;0.80;;;;;;;9.91;44.56;99414.19;4968633;28;20357;-87
2023/12/31 11:17:44;;;;;;;1.55;0.65;;;;;;;9.93;43.97;99434.03;4955168;28;20122;-87
2023/12/31 11:20:36;;;;;;;2.17;0.60;;;;;;;9.87;44.18;99414.72;4966664;28;20433;-85
2023/12/31 11:23:13;;;;;;;0.80;0.43;;;;;;;9.90;44.28;99423.44;4955784;28;20109;-86
2023/12/31 11:25:46;;;;;;;1.58;0.65;;;;;;;9.91;44.38;99419.66;4964445;28;20055;-86
2023/12/31 11:28:16;;;;;;;;;;;;;;;9.67;44.96;99408.63;4961048;28;20079;-86
2023/12/31 11:30:45;;;;;;;0.93;0.45;;;;;;;9.84;45.32;99413.16;4964102;28;19922;-86
2023/12/31 11:33:18;;;;;;;0.82;0.50;;;;;;;9.91;44.45;99414.19;4970477;28;20122;-86
2023/12/31 11:35:49;;;;;;;0.88;0.60;;;;;;;9.90;44.88;99422.59;4977971;28;20061;-86
2023/12/31 11:38:18;;;;;;;0.65;0.40;;;;;;;9.90;44.62;99411.66;4979737;28;20097;-86
2023/12/31 11:40:47;;;;;;;1.00;0.60;;;;;;;9.87;44.35;99411.97;4973950;28;20086;-87
2023/12/31 11:43:19;;;;;;;1.05;0.50;;;;;;;9.91;44.21;99418.81;4954022;28;20470;-86
2023/12/31 11:45:51;;;;;;;1.55;0.50;;;;;;;9.88;44.60;99414.56;4981408;28;20798;-86
2023/12/31 11:48:25;;;;;;;0.52;0.38;;;;;;;9.90;44.19;99411.66;4988737;28;20051;-86
2023/12/31 11:50:56;;;;;;;0.30;0.30;;;;;;;9.87;44.47;99407.38;4993908;28;20047;-85