Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:51;;;;;;;44.28;18.73;;;;;;;6.55;75.16;100072.59;5068787;28;20066;-78
2023/12/06 00:04:16;;;;;;;45.47;18.43;;;;;;;6.55;74.75;100062.13;5070007;28;20115;-78
2023/12/06 00:06:41;;;;;;;42.73;17.57;;;;;;;6.54;74.57;100057.78;5069691;28;20040;-78
2023/12/06 00:09:07;;;;;;;36.97;17.07;;;;;;;6.54;74.72;100060.38;5068596;28;20028;-78
2023/12/06 00:11:32;;;;;;;33.87;14.90;;;;;;;6.52;74.53;100056.88;5069720;28;20017;-78
2023/12/06 00:13:57;;;;;;;32.03;15.00;;;;;;;6.51;74.85;100049.91;5069287;28;20499;-78
2023/12/06 00:16:23;;;;;;;29.60;14.40;;;;;;;6.50;74.14;100045.53;5069286;28;20278;-79
2023/12/06 00:18:49;;;;;;;29.13;14.00;;;;;;;6.51;74.60;100054.25;5069414;28;20405;-78
2023/12/06 00:21:14;;;;;;;37.17;15.50;;;;;;;6.49;74.56;100050.75;5069558;28;20382;-78
2023/12/06 00:23:40;;;;;;;30.70;13.93;;;;;;;6.43;73.89;100051.56;5067761;28;20127;-78
2023/12/06 00:26:05;;;;;;;26.87;13.43;;;;;;;6.39;74.38;100048.03;5067707;28;20154;-78
2023/12/06 00:28:31;;;;;;;25.83;12.98;;;;;;;6.39;74.91;100050.66;5069383;28;20098;-78
2023/12/06 00:30:56;;;;;;;28.40;14.10;;;;;;;6.40;75.00;100051.56;5069514;28;20040;-78
2023/12/06 00:33:21;;;;;;;29.13;14.63;;;;;;;6.42;74.99;100049.81;5069057;28;20104;-78
2023/12/06 00:35:47;;;;;;;28.77;14.43;;;;;;;6.44;74.56;100048.09;5068986;28;20025;-78
2023/12/06 00:38:14;;;;;;;30.38;15.05;;;;;;;6.44;74.63;100042.88;5069122;28;20488;-77
2023/12/06 00:40:40;;;;;;;27.95;14.50;;;;;;;6.45;75.00;100042.00;5069475;28;20380;-78
2023/12/06 00:43:05;;;;;;;34.13;16.33;;;;;;;6.42;74.50;100052.44;5069134;28;20033;-78
2023/12/06 00:45:31;;;;;;;30.40;15.57;;;;;;;6.37;74.17;100056.72;5068971;28;20036;-78
2023/12/06 00:47:56;;;;;;;35.43;16.93;;;;;;;6.33;74.69;100055.84;5069051;28;20096;-78
2023/12/06 00:50:21;;;;;;;36.17;16.37;;;;;;;6.31;75.00;100052.34;5069151;28;20044;-78
2023/12/06 00:52:47;;;;;;;36.00;16.90;;;;;;;6.31;75.29;100057.56;5068674;28;20275;-78
2023/12/06 00:55:13;;;;;;;31.90;16.80;;;;;;;6.32;75.29;100065.41;5068971;28;20025;-78
2023/12/06 00:57:38;;;;;;;36.60;17.10;;;;;;;6.32;75.54;100060.19;5068888;28;20630;-78
2023/12/06 01:00:06;;;;;;;33.07;16.17;;;;;;;6.34;74.88;100056.69;5068938;28;20421;-79
2023/12/06 01:02:31;;;;;;;30.17;16.10;;;;;;;6.34;74.60;100054.09;5069271;28;20444;-78
2023/12/06 01:04:56;;;;;;;32.37;15.43;;;;;;;6.32;74.87;100057.56;5069404;28;20033;-78
2023/12/06 01:07:22;;;;;;;33.03;15.40;;;;;;;6.31;74.46;100054.94;5071175;28;20067;-79
2023/12/06 01:09:47;;;;;;;32.30;15.60;;;;;;;6.28;75.14;100063.63;5072706;28;20033;-78
2023/12/06 01:12:13;;;;;;;37.45;16.58;;;;;;;6.27;75.18;100060.97;5072518;28;20499;-76
2023/12/06 01:14:38;;;;;;;32.97;16.10;;;;;;;6.25;75.30;100061.00;5071987;28;20024;-76
2023/12/06 01:17:03;;;;;;;34.50;15.80;;;;;;;6.23;74.79;100056.59;5072339;28;20451;-77
2023/12/06 01:19:29;;;;;;;39.57;16.50;;;;;;;6.21;75.31;100056.59;5072271;28;20028;-78
2023/12/06 01:21:54;;;;;;;34.17;16.27;;;;;;;6.21;75.16;100053.97;5072194;28;20036;-77
2023/12/06 01:24:20;;;;;;;37.47;16.53;;;;;;;6.18;74.88;100057.44;5065319;28;20049;-75
2023/12/06 01:26:45;;;;;;;35.63;16.87;;;;;;;6.16;74.67;100059.16;5068547;28;20302;-76
2023/12/06 01:29:11;;;;;;;39.10;17.13;;;;;;;6.11;74.84;100054.72;5072187;28;20439;-76
2023/12/06 01:31:36;;;;;;;37.45;17.58;;;;;;;6.03;75.45;100060.75;5072376;28;20035;-76
2023/12/06 01:34:02;;;;;;;36.67;17.40;;;;;;;5.97;75.02;100054.53;5072105;28;20240;-77
2023/12/06 01:36:27;;;;;;;33.57;15.63;;;;;;;5.93;74.89;100056.25;5071975;28;20025;-76
2023/12/06 01:38:52;;;;;;;31.07;15.97;;;;;;;5.92;75.16;100054.50;5072122;28;20559;-76
2023/12/06 01:41:18;;;;;;;33.67;15.10;;;;;;;5.92;75.58;100064.06;5072173;28;20271;-76
2023/12/06 01:43:44;;;;;;;33.13;14.93;;;;;;;5.93;75.66;100056.25;5071814;28;20035;-78
2023/12/06 01:46:10;;;;;;;31.52;15.85;;;;;;;5.92;75.50;100064.06;5072348;28;20469;-78
2023/12/06 01:48:37;;;;;;;34.23;16.00;;;;;;;5.90;75.60;100053.59;5072421;28;20039;-77
2023/12/06 01:51:04;;;;;;;28.15;14.48;;;;;;;5.88;74.82;100066.66;5071919;28;20025;-78
2023/12/06 01:53:30;;;;;;;30.67;14.50;;;;;;;5.88;75.33;100071.00;5071789;28;20523;-78
2023/12/06 01:55:55;;;;;;;30.38;15.15;;;;;;;5.85;75.06;100069.22;5071590;28;20025;-78
2023/12/06 01:58:22;;;;;;;36.70;15.43;;;;;;;5.83;75.47;100070.94;5071437;28;20408;-78
2023/12/06 02:00:48;;;;;;;33.10;14.75;;;;;;;5.80;74.95;100070.03;5071795;28;20031;-78
2023/12/06 02:03:15;;;;;;;28.47;14.03;;;;;;;5.78;75.04;100069.13;5071739;28;20033;-78
2023/12/06 02:05:40;;;;;;;29.38;14.25;;;;;;;5.77;75.77;100070.00;5071706;28;20039;-78
2023/12/06 02:08:05;;;;;;;29.50;13.87;;;;;;;5.74;75.23;100074.31;5071433;28;20472;-77
2023/12/06 02:10:31;;;;;;;27.57;13.90;;;;;;;5.71;75.28;100071.69;5071587;28;20039;-78
2023/12/06 02:12:56;;;;;;;29.23;14.83;;;;;;;5.68;75.07;100071.66;5071392;28;20310;-77
2023/12/06 02:15:22;;;;;;;27.63;13.77;;;;;;;5.66;75.36;100067.25;5071252;28;20461;-77
2023/12/06 02:17:49;;;;;;;30.43;14.47;;;;;;;5.64;75.84;100075.06;5069857;28;20025;-77
2023/12/06 02:20:15;;;;;;;28.27;13.85;;;;;;;5.62;75.57;100070.69;5071856;28;20381;-77
2023/12/06 02:22:41;;;;;;;29.25;14.02;;;;;;;5.59;75.40;100061.06;5071322;28;20028;-77
2023/12/06 02:25:12;;;;;;;28.17;13.80;;;;;;;5.59;74.93;100071.50;5060445;28;20052;-76
2023/12/06 02:27:40;;;;;;;30.13;13.97;;;;;;;5.57;75.47;100071.50;5071378;28;20420;-77
2023/12/06 02:30:06;;;;;;;28.65;13.60;;;;;;;5.56;75.00;100071.47;5071090;28;20085;-76
2023/12/06 02:32:31;;;;;;;26.92;14.05;;;;;;;5.55;75.71;100067.09;5070979;28;20036;-77
2023/12/06 02:35:00;;;;;;;26.83;12.97;;;;;;;5.55;75.51;100069.72;5070947;28;20021;-77
2023/12/06 02:37:25;;;;;;;25.15;13.00;;;;;;;5.54;75.05;100073.19;5070925;28;20035;-77
2023/12/06 02:39:52;;;;;;;24.17;13.20;;;;;;;5.54;75.27;100073.19;5071040;28;20029;-78
2023/12/06 02:42:18;;;;;;;28.70;14.13;;;;;;;5.53;75.01;100074.03;5070920;28;20456;-76
2023/12/06 02:44:43;;;;;;;28.25;13.90;;;;;;;5.51;75.30;100078.38;5070776;28;20217;-77
2023/12/06 02:47:09;;;;;;;30.63;14.50;;;;;;;5.46;75.01;100081.81;5070919;28;20594;-76
2023/12/06 02:49:35;;;;;;;32.25;14.63;;;;;;;5.42;74.89;100079.13;5070828;28;20048;-76
2023/12/06 02:52:01;;;;;;;27.50;13.70;;;;;;;5.39;75.65;100074.72;5071027;28;20036;-77
2023/12/06 02:54:26;;;;;;;27.58;13.80;;;;;;;5.37;75.85;100076.44;5070579;28;20056;-77
2023/12/06 02:56:51;;;;;;;26.80;14.20;;;;;;;5.37;75.28;100081.66;5070413;28;20032;-77
2023/12/06 02:59:17;;;;;;;28.50;13.60;;;;;;;5.35;75.35;100078.16;5070173;28;20085;-77
2023/12/06 03:01:48;;;;;;;26.60;12.80;;;;;;;5.33;74.90;100085.09;5070356;28;20064;-78
2023/12/06 03:04:14;;;;;;;28.33;13.68;;;;;;;5.32;75.73;100085.94;5070928;28;20021;-77
2023/12/06 03:06:39;;;;;;;30.50;13.93;;;;;;;5.31;75.48;100079.84;5070324;28;20072;-77
2023/12/06 03:09:05;;;;;;;27.40;12.73;;;;;;;5.31;75.99;100072.03;5070609;28;20544;-77
2023/12/06 03:11:30;;;;;;;27.03;13.60;;;;;;;5.30;75.56;100069.38;5070258;28;20028;-76
2023/12/06 03:13:56;;;;;;;27.67;13.05;;;;;;;5.29;75.37;100078.06;5070219;28;20031;-76
2023/12/06 03:16:21;;;;;;;27.80;13.43;;;;;;;5.26;75.54;100072.81;5070122;28;20480;-76
2023/12/06 03:18:46;;;;;;;28.77;13.40;;;;;;;5.25;75.46;100064.09;5070181;28;20094;-77
2023/12/06 03:21:12;;;;;;;26.67;12.43;;;;;;;5.25;75.19;100076.28;5070277;28;20491;-77
2023/12/06 03:23:37;;;;;;;23.63;12.40;;;;;;;5.23;75.45;100072.75;5069115;28;20132;-77
2023/12/06 03:26:03;;;;;;;25.93;12.70;;;;;;;5.21;75.35;100074.47;5060504;28;20032;-77
2023/12/06 03:28:28;;;;;;;25.70;12.05;;;;;;;5.17;74.94;100063.97;5069819;28;20036;-77
2023/12/06 03:30:53;;;;;;;26.20;12.47;;;;;;;5.13;75.08;100067.38;5070126;28;20037;-77
2023/12/06 03:33:19;;;;;;;24.80;11.73;;;;;;;5.11;75.66;100069.09;5069885;28;20032;-77
2023/12/06 03:35:44;;;;;;;24.67;12.20;;;;;;;5.09;75.83;100070.81;5069793;28;20106;-77
2023/12/06 03:38:10;;;;;;;25.27;12.57;;;;;;;5.07;75.52;100071.66;5070101;28;20048;-76
2023/12/06 03:40:35;;;;;;;21.92;11.20;;;;;;;5.06;75.46;100068.16;5070029;28;20462;-76
2023/12/06 03:43:01;;;;;;;24.77;13.10;;;;;;;5.04;75.53;100062.03;5069795;28;20032;-76
2023/12/06 03:45:26;;;;;;;25.50;12.80;;;;;;;5.02;75.38;100054.19;5069964;28;20025;-76
2023/12/06 03:47:51;;;;;;;25.70;12.50;;;;;;;5.01;75.92;100056.78;5069819;28;20040;-77
2023/12/06 03:50:17;;;;;;;29.03;12.37;;;;;;;4.99;75.08;100048.06;5069781;28;20025;-76
2023/12/06 03:52:42;;;;;;;26.40;12.87;;;;;;;4.98;75.80;100043.69;5069649;28;20051;-76
2023/12/06 03:55:08;;;;;;;22.20;11.43;;;;;;;4.98;75.23;100046.31;5068340;28;20020;-76
2023/12/06 03:57:33;;;;;;;25.53;12.47;;;;;;;4.97;74.96;100049.75;5069381;28;20029;-76
2023/12/06 03:59:58;;;;;;;24.47;12.03;;;;;;;4.93;75.45;100048.81;5069598;28;20283;-77
2023/12/06 04:02:24;;;;;;;23.33;12.13;;;;;;;4.91;75.01;100041.81;5069318;28;20040;-77
2023/12/06 04:04:49;;;;;;;28.30;13.43;;;;;;;4.88;75.58;100035.69;5069832;28;20469;-76
2023/12/06 04:07:15;;;;;;;28.43;13.07;;;;;;;4.84;74.86;100039.13;5069709;28;20029;-77
2023/12/06 04:09:41;;;;;;;27.27;13.30;;;;;;;4.79;75.23;100045.13;5069493;28;20024;-77
2023/12/06 04:12:07;;;;;;;24.93;12.33;;;;;;;4.76;75.23;100048.56;5069732;28;20039;-78
2023/12/06 04:14:33;;;;;;;28.02;12.43;;;;;;;4.72;75.57;100038.94;5069539;28;20031;-77
2023/12/06 04:16:58;;;;;;;28.00;12.20;;;;;;;4.69;75.28;100037.16;5069319;28;20115;-78
2023/12/06 04:19:24;;;;;;;25.27;12.38;;;;;;;4.67;75.63;100035.34;5069426;28;20451;-77
2023/12/06 04:21:50;;;;;;;24.27;11.53;;;;;;;4.64;75.13;100041.41;5069638;28;20082;-78
2023/12/06 04:24:15;;;;;;;24.77;11.68;;;;;;;4.62;75.36;100032.69;5064394;28;20045;-78
2023/12/06 04:26:40;;;;;;;26.53;12.77;;;;;;;4.56;75.22;100033.47;5065016;28;20107;-77
2023/12/06 04:29:06;;;;;;;22.80;11.37;;;;;;;4.53;75.13;100033.41;5069550;28;20033;-78
2023/12/06 04:31:31;;;;;;;25.07;11.10;;;;;;;4.49;75.14;100034.22;5069354;28;20503;-78
2023/12/06 04:33:56;;;;;;;22.37;11.70;;;;;;;4.48;74.94;100034.19;5069300;28;20431;-77
2023/12/06 04:36:22;;;;;;;24.73;11.73;;;;;;;4.43;75.31;100023.66;5069373;28;20055;-79
2023/12/06 04:38:47;;;;;;;26.13;11.97;;;;;;;4.39;75.33;100032.28;5069392;28;20031;-78
2023/12/06 04:41:13;;;;;;;24.90;10.65;;;;;;;4.36;75.06;100029.63;5071487;28;20088;-78
2023/12/06 04:43:38;;;;;;;21.53;10.53;;;;;;;4.33;75.01;100040.88;5073272;28;20646;-78
2023/12/06 04:46:04;;;;;;;24.97;12.17;;;;;;;4.31;75.23;100027.84;5073257;28;20388;-77
2023/12/06 04:48:29;;;;;;;24.52;12.45;;;;;;;4.30;75.54;100036.50;5073146;28;20028;-78
2023/12/06 04:50:54;;;;;;;23.07;11.33;;;;;;;4.29;75.22;100039.06;5073130;28;20056;-78
2023/12/06 04:53:20;;;;;;;25.93;11.40;;;;;;;4.27;75.07;100033.84;5072918;28;20110;-78
2023/12/06 04:55:45;;;;;;;21.70;11.10;;;;;;;4.25;75.67;100045.97;5072709;28;20028;-78
2023/12/06 04:58:11;;;;;;;21.27;11.27;;;;;;;4.27;75.36;100043.38;5072423;28;20084;-78
2023/12/06 05:00:36;;;;;;;24.48;11.38;;;;;;;4.27;74.97;100041.66;5072675;28;20526;-78
2023/12/06 05:03:02;;;;;;;25.83;11.40;;;;;;;4.27;75.29;100035.56;5072801;28;20099;-78
2023/12/06 05:05:28;;;;;;;23.38;11.45;;;;;;;4.25;75.18;100051.19;5072805;28;20033;-77
2023/12/06 05:07:55;;;;;;;21.97;11.07;;;;;;;4.23;75.35;100046.78;5072675;28;20074;-78
2023/12/06 05:10:21;;;;;;;24.48;10.88;;;;;;;4.21;75.26;100054.56;5072584;28;20031;-79
2023/12/06 05:12:46;;;;;;;21.40;10.43;;;;;;;4.22;75.52;100052.84;5072547;28;20099;-78
2023/12/06 05:15:12;;;;;;;18.55;9.48;;;;;;;4.20;75.33;100049.34;5072469;28;20086;-77
2023/12/06 05:17:37;;;;;;;18.20;10.10;;;;;;;4.20;75.78;100052.81;5070948;28;20036;-78
2023/12/06 05:20:03;;;;;;;21.97;10.40;;;;;;;4.19;75.49;100053.66;5072391;28;20074;-78
2023/12/06 05:22:28;;;;;;;19.83;10.60;;;;;;;4.19;75.28;100053.66;5072383;28;20366;-78
2023/12/06 05:24:53;;;;;;;20.02;10.07;;;;;;;4.18;75.44;100057.13;5061598;28;20044;-77
2023/12/06 05:27:19;;;;;;;19.97;10.60;;;;;;;4.20;75.54;100054.56;5072529;28;20030;-77
2023/12/06 05:29:44;;;;;;;23.13;10.30;;;;;;;4.20;75.53;100050.19;5072308;28;20553;-77
2023/12/06 05:32:10;;;;;;;18.27;10.53;;;;;;;4.20;75.71;100051.94;5072622;28;20025;-77
2023/12/06 05:34:35;;;;;;;19.48;10.15;;;;;;;4.22;75.71;100051.13;5072104;28;20036;-78
2023/12/06 05:37:01;;;;;;;19.60;9.77;;;;;;;4.24;75.40;100057.25;5072301;28;20044;-77
2023/12/06 05:39:26;;;;;;;23.77;10.50;;;;;;;4.26;75.76;100059.88;5071926;28;20031;-78
2023/12/06 05:41:51;;;;;;;23.23;10.43;;;;;;;4.29;75.80;100054.72;5072470;28;20036;-79
2023/12/06 05:44:17;;;;;;;19.63;10.70;;;;;;;4.25;76.07;100061.63;5072073;28;20017;-78
2023/12/06 05:46:42;;;;;;;22.77;10.83;;;;;;;4.28;75.71;100073.81;5072124;28;20016;-78
2023/12/06 05:49:08;;;;;;;19.75;10.68;;;;;;;4.31;75.58;100081.69;5072135;28;20025;-77
2023/12/06 05:51:34;;;;;;;20.40;9.77;;;;;;;4.35;75.81;100082.63;5071646;28;20100;-78
2023/12/06 05:53:59;;;;;;;21.35;10.95;;;;;;;4.37;75.93;100078.31;5071544;28;20107;-77
2023/12/06 05:56:25;;;;;;;21.47;10.63;;;;;;;4.38;76.14;100085.28;5071817;28;20036;-77
2023/12/06 05:58:50;;;;;;;22.23;10.50;;;;;;;4.40;76.24;100075.75;5071416;28;20028;-78
2023/12/06 06:01:15;;;;;;;16.80;8.83;;;;;;;4.43;76.14;100079.31;5071778;28;20085;-79
2023/12/06 06:03:44;;;;;;;18.65;10.00;;;;;;;4.47;76.16;100072.44;5071612;28;20040;-78
2023/12/06 06:06:20;;;;;;;26.00;12.27;;;;;;;4.52;75.84;100075.09;5071624;28;20416;-78
2023/12/06 06:08:46;;;;;;;22.23;9.80;;;;;;;4.51;76.02;100086.38;5071376;28;20464;-78
2023/12/06 06:11:11;;;;;;;17.15;9.35;;;;;;;4.54;76.06;100082.13;5071617;28;20035;-78
2023/12/06 06:13:36;;;;;;;18.43;9.47;;;;;;;4.59;76.24;100085.66;5071206;28;20036;-78
2023/12/06 06:16:02;;;;;;;19.17;9.07;;;;;;;4.63;76.38;100090.94;5071330;28;20013;-77
2023/12/06 06:18:27;;;;;;;22.73;10.13;;;;;;;4.66;76.21;100098.81;5071294;28;20021;-78
2023/12/06 06:20:53;;;;;;;19.80;10.03;;;;;;;4.69;76.21;100102.34;5071365;28;20100;-78
2023/12/06 06:23:18;;;;;;;24.65;10.50;;;;;;;4.74;75.85;100105.06;5071131;28;20032;-78
2023/12/06 06:25:44;;;;;;;24.23;11.60;;;;;;;4.76;76.12;100107.69;5060222;28;20106;-78
2023/12/06 06:28:09;;;;;;;24.07;13.17;;;;;;;4.80;76.09;100097.31;5071062;28;20044;-78
2023/12/06 06:30:34;;;;;;;24.27;12.43;;;;;;;4.83;75.82;100094.75;5071271;28;20064;-78
2023/12/06 06:33:00;;;;;;;23.70;11.97;;;;;;;4.82;76.79;100093.00;5071184;28;20505;-78
2023/12/06 06:35:25;;;;;;;22.60;11.77;;;;;;;4.82;76.68;100103.44;5070867;28;20312;-78
2023/12/06 06:37:50;;;;;;;24.03;11.20;;;;;;;4.84;76.23;100101.75;5061711;28;20074;-77
2023/12/06 06:40:16;;;;;;;27.33;14.23;;;;;;;4.88;75.85;100100.94;5066872;28;20027;-77
2023/12/06 06:42:42;;;;;;;28.53;14.47;;;;;;;4.92;76.40;100103.59;5069395;28;20370;-78
2023/12/06 06:45:09;;;;;;;29.77;14.13;;;;;;;4.93;76.54;100100.13;5068918;28;20050;-78
2023/12/06 06:47:36;;;;;;;33.75;16.33;;;;;;;4.91;77.70;100109.66;5070167;28;20048;-78
2023/12/06 06:50:03;;;;;;;35.35;17.00;;;;;;;4.91;76.84;100114.88;5069630;28;20028;-77
2023/12/06 06:52:29;;;;;;;33.47;15.70;;;;;;;4.94;77.40;100117.53;5069661;28;20515;-77
2023/12/06 06:54:54;;;;;;;34.20;16.33;;;;;;;4.97;77.20;100112.41;5069500;28;20025;-77
2023/12/06 06:57:19;;;;;;;32.47;15.10;;;;;;;4.97;77.14;100117.63;5069551;28;20098;-78
2023/12/06 06:59:45;;;;;;;27.43;14.10;;;;;;;4.99;77.56;100115.91;5066666;28;20020;-77
2023/12/06 07:02:10;;;;;;;37.53;16.03;;;;;;;5.02;77.30;100114.19;5067224;28;20570;-78
2023/12/06 07:04:36;;;;;;;43.53;19.97;;;;;;;5.02;77.36;100119.41;5065505;28;20031;-76
2023/12/06 07:07:02;;;;;;;41.70;18.80;;;;;;;5.05;77.55;100120.31;5067719;28;20742;-78
2023/12/06 07:09:27;;;;;;;38.33;18.38;;;;;;;5.06;77.01;100117.75;5069084;28;20063;-78
2023/12/06 07:11:53;;;;;;;36.47;16.80;;;;;;;5.10;77.63;100130.00;5066547;28;20029;-78
2023/12/06 07:14:18;;;;;;;33.33;15.73;;;;;;;5.14;77.25;100131.78;5068772;28;20024;-78
2023/12/06 07:16:45;;;;;;;38.83;17.03;;;;;;;5.16;77.45;100135.31;5068174;28;20032;-78
2023/12/06 07:19:11;;;;;;;35.65;16.17;;;;;;;5.20;76.97;100132.75;5066753;28;20078;-78
2023/12/06 07:21:36;;;;;;;33.15;16.20;;;;;;;5.22;77.28;100136.28;5066960;28;20569;-78
2023/12/06 07:24:01;;;;;;;35.77;17.70;;;;;;;5.21;77.16;100135.38;5068063;28;20094;-78
2023/12/06 07:26:27;;;;;;;47.37;21.00;;;;;;;5.22;77.67;100144.09;5065037;28;20485;-78
2023/12/06 07:28:52;;;;;;;37.77;18.17;;;;;;;5.25;77.42;100154.59;5068087;28;20472;-79
2023/12/06 07:31:18;;;;;;;32.53;15.90;;;;;;;5.28;77.36;100159.88;5068216;28;20458;-78
2023/12/06 07:33:43;;;;;;;36.50;16.02;;;;;;;5.30;77.85;100163.38;5066429;28;20045;-79
2023/12/06 07:36:11;;;;;;;31.97;15.03;;;;;;;5.27;77.57;100153.75;5067017;28;20111;-78
2023/12/06 07:38:36;;;;;;;33.70;13.65;;;;;;;5.27;78.39;100168.56;5064810;28;20025;-79
2023/12/06 07:41:02;;;;;;;39.27;18.37;;;;;;;5.29;77.92;100162.47;5068855;28;20082;-79
2023/12/06 07:43:28;;;;;;;30.50;14.97;;;;;;;5.30;78.35;100161.66;5068556;28;20038;-80
2023/12/06 07:45:53;;;;;;;32.13;14.38;;;;;;;5.33;77.88;100166.03;5066553;28;20025;-79
2023/12/06 07:48:18;;;;;;;37.53;14.83;;;;;;;5.36;77.79;100162.59;5068915;28;20036;-79
2023/12/06 07:50:44;;;;;;;32.67;13.60;;;;;;;5.38;77.89;100160.88;5068932;28;20028;-80
2023/12/06 07:53:09;;;;;;;31.97;13.73;;;;;;;5.40;77.78;100159.19;5068983;28;20107;-78
2023/12/06 07:55:35;;;;;;;29.35;11.48;;;;;;;5.39;78.67;100160.91;5068744;28;20032;-79
2023/12/06 07:58:00;;;;;;;20.43;9.63;;;;;;;5.40;78.62;100170.47;5067763;28;20115;-81
2023/12/06 08:00:25;;;;;;;24.10;9.00;;;;;;;5.42;78.13;100168.78;5068837;28;20123;-79
2023/12/06 08:02:51;;;;;;;20.63;8.73;;;;;;;5.47;79.14;100161.00;5069015;28;20040;-79
2023/12/06 08:05:19;;;;;;;27.00;10.32;;;;;;;5.49;79.19;100163.66;5068456;28;20056;-80
2023/12/06 08:07:44;;;;;;;28.30;10.80;;;;;;;5.50;79.24;100168.03;5068473;28;20044;-78
2023/12/06 08:10:12;;;;;;;29.83;10.25;;;;;;;5.52;79.12;100169.78;5065704;28;20560;-79
2023/12/06 08:12:38;;;;;;;39.60;10.65;;;;;;;5.54;80.01;100180.28;5063951;28;20033;-79
2023/12/06 08:15:07;;;;;;;41.53;14.50;;;;;;;5.57;80.01;100178.59;5066094;28;20053;-79
2023/12/06 08:17:33;;;;;;;45.17;17.08;;;;;;;5.61;79.62;100176.88;5073111;28;20032;-82
2023/12/06 08:20:00;;;;;;;35.63;14.15;;;;;;;5.65;78.86;100181.31;5068648;28;20501;-79
2023/12/06 08:22:26;;;;;;;31.90;13.83;;;;;;;5.69;78.85;100172.69;5072261;28;20032;-80
2023/12/06 08:24:56;;;;;;;40.75;15.48;;;;;;;5.74;79.30;100165.78;5060298;28;20076;-82
2023/12/06 08:27:24;;;;;;;38.80;14.77;;;;;;;5.77;78.96;100164.91;5070600;28;20063;-78
2023/12/06 08:29:50;;;;;;;40.70;14.02;;;;;;;5.83;78.57;100158.91;5072876;28;20093;-78
2023/12/06 08:32:15;;;;;;;43.23;14.87;;;;;;;5.87;78.94;100155.47;5071035;28;20036;-80
2023/12/06 08:34:40;;;;;;;40.67;12.87;;;;;;;5.93;78.43;100165.13;5071558;28;20024;-79
2023/12/06 08:37:06;;;;;;;34.00;12.83;;;;;;;5.96;78.58;100160.84;5068010;28;20028;-88
2023/12/06 08:39:34;;;;;;;44.00;13.93;;;;;;;5.98;79.83;100164.34;5072332;28;20548;-89
2023/12/06 08:42:00;;;;;;;52.90;15.15;;;;;;;5.99;79.42;100165.22;5073148;28;20553;-83
2023/12/06 08:44:25;;;;;;;46.43;14.63;;;;;;;5.97;79.64;100175.66;5072384;28;20029;-91
2023/12/06 08:46:51;;;;;;;48.80;13.90;;;;;;;6.00;79.19;100173.09;5072640;28;20267;-78
2023/12/06 08:49:16;;;;;;;43.27;13.70;;;;;;;6.03;79.97;100157.47;5072334;28;20041;-82
2023/12/06 08:51:42;;;;;;;43.03;12.83;;;;;;;6.03;80.70;100162.69;5072524;28;20036;-87
2023/12/06 08:54:09;;;;;;;34.78;11.02;;;;;;;6.04;79.65;100166.22;5071781;28;20040;-82
2023/12/06 08:56:34;;;;;;;43.45;12.88;;;;;;;6.08;80.66;100156.66;5067918;28;20166;-78
2023/12/06 08:59:00;;;;;;;37.23;13.63;;;;;;;6.12;79.74;100171.50;5071880;28;20528;-83
2023/12/06 09:01:25;;;;;;;38.80;12.50;;;;;;;6.14;80.38;100177.63;5071652;28;20024;-88
2023/12/06 09:03:50;;;;;;;35.83;11.43;;;;;;;6.16;80.08;100181.19;5079194;28;20019;-78
2023/12/06 09:06:17;;;;;;;32.73;10.33;;;;;;;6.16;80.24;100186.41;5071345;28;20040;-79
2023/12/06 09:08:42;;;;;;;32.80;11.00;;;;;;;6.15;80.21;100182.91;5070983;28;20104;-78
2023/12/06 09:11:08;;;;;;;37.58;12.35;;;;;;;6.17;80.37;100196.00;5071526;28;20182;-78
2023/12/06 09:13:33;;;;;;;33.20;11.87;;;;;;;6.16;79.87;100199.47;5069702;28;20029;-78
2023/12/06 09:15:59;;;;;;;37.53;12.27;;;;;;;6.17;80.45;100207.31;5071135;28;20102;-81
2023/12/06 09:18:24;;;;;;;36.43;12.47;;;;;;;6.21;80.18;100217.81;5071868;28;20039;-80
2023/12/06 09:20:49;;;;;;;40.17;13.97;;;;;;;6.22;79.93;100214.34;5069654;28;20031;-80
2023/12/06 09:23:15;;;;;;;40.30;13.57;;;;;;;6.22;79.32;100220.47;5071076;28;20043;-83
2023/12/06 09:25:40;;;;;;;44.03;13.47;;;;;;;6.22;79.74;100215.22;5068142;28;20044;-81
2023/12/06 09:28:06;;;;;;;40.53;13.57;;;;;;;6.25;79.71;100212.66;5071302;28;20413;-81
2023/12/06 09:30:31;;;;;;;44.47;13.60;;;;;;;6.27;80.04;100203.09;5070469;28;20020;-81
2023/12/06 09:32:56;;;;;;;38.40;12.93;;;;;;;6.30;79.86;100195.28;5070019;28;20081;-81
2023/12/06 09:35:22;;;;;;;43.20;13.23;;;;;;;6.36;80.26;100197.09;5070822;28;20378;-82
2023/12/06 09:37:49;;;;;;;36.08;10.18;;;;;;;6.38;79.92;100199.72;5068793;28;20089;-81
2023/12/06 09:40:14;;;;;;;30.73;11.07;;;;;;;6.40;80.64;100214.59;5070883;28;20099;-84
2023/12/06 09:42:48;;;;;;;31.70;12.20;;;;;;;6.42;80.27;100210.25;5070080;28;20051;-80
2023/12/06 09:45:14;;;;;;;28.45;9.57;;;;;;;6.35;80.80;100215.38;5069296;28;20071;-81
2023/12/06 09:47:42;;;;;;;27.38;9.25;;;;;;;6.39;79.88;100217.16;5071078;28;20075;-81
2023/12/06 09:50:10;;;;;;;25.85;8.73;;;;;;;6.39;80.46;100223.28;5069115;28;20392;-82
2023/12/06 09:52:36;;;;;;;31.05;9.50;;;;;;;6.42;79.62;100227.69;5070456;28;20039;-81
2023/12/06 09:55:01;;;;;;;29.03;9.80;;;;;;;6.45;80.43;100228.59;5071460;28;20028;-79
2023/12/06 09:57:26;;;;;;;27.13;9.50;;;;;;;6.47;80.11;100220.78;5071086;28;20032;-80
2023/12/06 09:59:52;;;;;;;31.48;10.90;;;;;;;6.45;80.17;100217.25;5069729;28;20038;-80
2023/12/06 10:02:17;;;;;;;29.27;9.80;;;;;;;6.45;79.42;100217.25;5069426;28;20040;-80
2023/12/06 10:04:43;;;;;;;28.23;10.70;;;;;;;6.47;80.23;100212.94;5068305;28;20028;-80
2023/12/06 10:07:09;;;;;;;29.58;11.30;;;;;;;6.47;79.75;100202.47;5070877;28;20017;-80
2023/12/06 10:09:35;;;;;;;26.13;9.90;;;;;;;6.50;79.75;100210.34;5070174;28;20103;-80
2023/12/06 10:12:06;;;;;;;30.07;9.93;;;;;;;6.52;79.44;100213.00;5071241;28;20028;-80
2023/12/06 10:14:32;;;;;;;25.85;9.52;;;;;;;6.56;79.55;100212.16;5069667;28;20025;-80
2023/12/06 10:16:57;;;;;;;28.57;11.07;;;;;;;6.54;79.99;100203.41;5070411;28;20504;-81
2023/12/06 10:19:23;;;;;;;33.77;11.23;;;;;;;6.53;79.84;100194.69;5069869;28;20091;-80
2023/12/06 10:21:49;;;;;;;31.52;11.27;;;;;;;6.52;79.90;100192.91;5068862;28;20036;-81
2023/12/06 10:24:15;;;;;;;34.65;12.38;;;;;;;6.54;79.74;100188.56;5068806;28;20052;-80
2023/12/06 10:26:41;;;;;;;27.70;11.30;;;;;;;6.54;79.47;100180.72;5070111;28;20074;-79
2023/12/06 10:29:06;;;;;;;31.70;10.33;;;;;;;6.56;79.99;100184.25;5070285;28;20020;-80
2023/12/06 10:31:38;;;;;;;28.70;9.93;;;;;;;6.59;80.20;100188.63;5070011;28;20036;-80
2023/12/06 10:34:05;;;;;;;30.77;11.52;;;;;;;6.61;80.30;100189.53;5069048;28;20107;-80
2023/12/06 10:36:31;;;;;;;28.67;9.68;;;;;;;6.65;79.86;100183.47;5069562;28;20021;-79
2023/12/06 10:38:57;;;;;;;26.60;9.60;;;;;;;6.68;79.46;100178.25;5068331;28;20520;-80
2023/12/06 10:41:25;;;;;;;33.93;11.00;;;;;;;6.68;80.30;100169.56;5070041;28;20035;-80
2023/12/06 10:43:54;;;;;;;24.10;8.60;;;;;;;6.68;79.92;100173.03;5069553;28;20029;-79
2023/12/06 10:46:21;;;;;;;23.15;9.35;;;;;;;6.69;80.05;100168.69;5069871;28;20032;-80
2023/12/06 10:48:48;;;;;;;30.73;10.65;;;;;;;6.72;79.73;100163.47;5069283;28;20016;-80
2023/12/06 10:51:14;;;;;;;27.25;11.00;;;;;;;6.77;79.94;100171.38;5069180;28;20032;-79
2023/12/06 10:53:42;;;;;;;29.30;11.23;;;;;;;6.81;79.88;100175.78;5068806;28;20028;-80
2023/12/06 10:56:09;;;;;;;25.60;9.80;;;;;;;6.85;79.26;100182.78;5069467;28;20029;-80
2023/12/06 10:58:35;;;;;;;28.02;10.98;;;;;;;6.87;79.11;100174.09;5068999;28;20447;-80
2023/12/06 11:01:05;;;;;;;30.52;11.63;;;;;;;6.93;79.27;100182.88;5069537;28;20032;-79
2023/12/06 11:03:30;;;;;;;23.38;9.75;;;;;;;6.93;79.04;100183.75;5068560;28;20079;-80
2023/12/06 11:06:04;;;;;;;22.03;9.37;;;;;;;6.95;78.95;100181.16;5069710;28;20052;-80
2023/12/06 11:08:30;;;;;;;20.92;8.40;;;;;;;6.98;79.36;100175.94;5068173;28;20035;-79
2023/12/06 11:11:04;;;;;;;21.67;9.30;;;;;;;6.98;79.40;100163.72;5069588;28;20416;-80
2023/12/06 11:13:55;;;;;;;17.93;7.87;;;;;;;6.98;78.86;100173.31;5068934;28;20028;-80