Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:51;;;;;;;15.57;7.00;;;;;;;5.26;68.99;101101.06;5043484;28;20412;-78
2023/04/12 00:03:20;;;;;;;11.23;6.38;;;;;;;5.29;69.30;101096.78;5049444;28;20053;-78
2023/04/12 00:05:53;;;;;;;12.55;8.65;;;;;;;5.34;70.06;101078.69;5046415;28;20044;-78
2023/04/12 00:08:23;;;;;;;21.05;9.35;;;;;;;5.40;70.65;101058.00;5037175;28;20325;-78
2023/04/12 00:10:50;;;;;;;10.50;5.53;;;;;;;5.44;70.31;101059.78;5041430;28;20061;-79
2023/04/12 00:13:17;;;;;;;15.68;6.07;;;;;;;5.48;70.15;101055.47;5044139;28;20481;-78
2023/04/12 00:15:45;;;;;;;9.13;5.47;;;;;;;5.51;70.20;101066.72;5039544;28;20082;-78
2023/04/12 00:18:12;;;;;;;17.58;8.27;;;;;;;5.52;70.46;101050.34;5045449;28;20132;-78
2023/04/12 00:20:39;;;;;;;13.65;6.00;;;;;;;5.57;70.56;101033.06;5040905;28;20062;-78
2023/04/12 00:23:08;;;;;;;11.43;7.35;;;;;;;5.62;70.67;101033.97;5043193;28;20041;-79
2023/04/12 00:25:35;;;;;;;15.57;7.35;;;;;;;5.67;70.70;101026.22;5046330;28;20045;-78
2023/04/12 00:28:02;;;;;;;11.40;6.60;;;;;;;5.71;70.53;101019.34;5049771;28;20060;-78
2023/04/12 00:30:29;;;;;;;10.30;6.80;;;;;;;5.74;70.71;101015.03;5051925;28;20124;-78
2023/04/12 00:32:58;;;;;;;12.70;8.05;;;;;;;5.72;70.75;101008.09;5046484;28;20045;-78
2023/04/12 00:35:24;;;;;;;19.55;8.57;;;;;;;5.83;70.83;101032.34;5046723;28;20407;-78
2023/04/12 00:37:51;;;;;;;15.20;8.02;;;;;;;5.81;71.15;101022.00;5052172;28;20057;-78
2023/04/12 00:40:18;;;;;;;18.58;9.00;;;;;;;5.79;71.26;100999.50;5048297;28;20068;-78
2023/04/12 00:42:45;;;;;;;13.32;7.53;;;;;;;5.94;70.93;101020.34;5043037;28;20060;-78
2023/04/12 00:45:12;;;;;;;11.45;7.43;;;;;;;5.96;70.81;101022.94;5044005;28;20100;-79
2023/04/12 00:47:42;;;;;;;17.45;7.60;;;;;;;6.01;70.97;101024.72;5043835;28;20046;-79
2023/04/12 00:50:11;;;;;;;11.57;6.80;;;;;;;6.04;71.05;101029.91;5050489;28;20080;-78
2023/04/12 00:52:40;;;;;;;12.00;7.10;;;;;;;6.06;70.81;101030.78;5044693;28;20128;-79
2023/04/12 00:55:09;;;;;;;10.38;6.43;;;;;;;6.06;70.96;101010.03;5036044;28;20049;-79
2023/04/12 00:57:38;;;;;;;12.23;6.97;;;;;;;6.13;70.76;101023.88;5036121;28;20077;-79
2023/04/12 01:00:11;;;;;;;10.30;7.22;;;;;;;6.17;71.18;101025.63;5036231;28;20045;-78
2023/04/12 01:02:40;;;;;;;10.43;7.45;;;;;;;6.19;71.38;101025.63;5041512;28;20133;-78
2023/04/12 01:05:08;;;;;;;13.23;7.93;;;;;;;6.22;71.55;101017.88;5050598;28;20046;-78
2023/04/12 01:08:01;;;;;;;11.02;7.25;;;;;;;6.25;71.15;101025.66;5044235;28;20049;-78
2023/04/12 01:10:38;;;;;;;10.70;7.88;;;;;;;6.27;71.48;101030.00;5048459;28;20040;-78
2023/04/12 01:13:16;;;;;;;13.55;7.05;;;;;;;6.29;70.95;101023.09;5049851;28;20112;-78
2023/04/12 01:15:54;;;;;;;12.43;6.50;;;;;;;6.31;71.33;101025.66;5047933;28;20057;-78
2023/04/12 01:18:25;;;;;;;11.77;6.88;;;;;;;6.32;70.83;101030.00;5046560;28;20049;-78
2023/04/12 01:20:57;;;;;;;10.35;6.00;;;;;;;6.34;71.01;101036.06;5042351;28;20056;-78
2023/04/12 01:23:48;;;;;;;10.13;6.80;;;;;;;6.34;70.66;101022.22;5050716;28;20440;-79
2023/04/12 01:26:33;;;;;;;10.38;5.88;;;;;;;6.35;70.55;101040.41;5039393;28;20527;-78
2023/04/12 01:29:04;;;;;;;11.93;6.07;;;;;;;6.36;70.53;101056.81;5043216;28;20469;-78
2023/04/12 01:31:32;;;;;;;7.90;6.03;;;;;;;6.34;70.67;101043.84;5044673;28;20529;-78
2023/04/12 01:34:02;;;;;;;7.55;5.35;;;;;;;6.34;70.58;101043.84;5036999;28;20045;-79
2023/04/12 01:36:30;;;;;;;8.13;5.65;;;;;;;6.35;70.49;101042.09;5041779;28;20051;-78
2023/04/12 01:38:58;;;;;;;12.40;7.20;;;;;;;6.35;70.73;101045.59;5050119;28;20044;-78
2023/04/12 01:41:25;;;;;;;10.55;5.40;;;;;;;6.35;70.60;101047.28;5041854;28;20465;-78
2023/04/12 01:43:52;;;;;;;11.80;5.93;;;;;;;6.35;70.62;101043.00;5049503;28;20102;-78
2023/04/12 01:46:23;;;;;;;9.95;4.93;;;;;;;6.35;70.37;101040.41;5049445;28;20132;-79
2023/04/12 01:48:52;;;;;;;9.38;6.25;;;;;;;6.34;70.21;101033.47;5045772;28;20110;-78
2023/04/12 01:51:28;;;;;;;9.68;6.07;;;;;;;6.36;70.25;101033.47;5049988;28;20413;-78
2023/04/12 01:53:59;;;;;;;11.68;5.93;;;;;;;6.35;70.12;101035.22;5043677;28;20049;-78
2023/04/12 01:56:30;;;;;;;11.93;6.78;;;;;;;6.35;70.41;101030.03;5042914;28;20053;-79
2023/04/12 01:58:59;;;;;;;8.85;5.82;;;;;;;6.36;70.39;101039.53;5039729;28;20569;-78
2023/04/12 02:01:29;;;;;;;9.80;7.18;;;;;;;6.35;70.17;101032.63;5042685;28;20124;-78
2023/04/12 02:03:59;;;;;;;9.15;5.75;;;;;;;6.33;70.28;101029.13;5044471;28;20048;-78
2023/04/12 02:06:27;;;;;;;7.25;5.32;;;;;;;6.36;70.22;101036.06;5046017;28;20067;-78
2023/04/12 02:08:58;;;;;;;11.15;5.53;;;;;;;6.33;70.17;101029.13;5040878;28;20048;-78
2023/04/12 02:11:25;;;;;;;9.45;5.72;;;;;;;6.34;70.13;101030.00;5035590;28;20049;-78
2023/04/12 02:13:52;;;;;;;5.78;4.72;;;;;;;6.31;69.77;101028.25;5039620;28;20049;-78
2023/04/12 02:16:21;;;;;;;13.43;6.45;;;;;;;6.24;70.27;101018.75;5048019;28;20053;-78
2023/04/12 02:18:50;;;;;;;11.60;5.22;;;;;;;6.27;70.13;101032.59;5034366;28;20061;-79
2023/04/12 02:21:17;;;;;;;10.50;5.57;;;;;;;6.30;69.87;101029.13;5034604;28;20041;-78
2023/04/12 02:23:44;;;;;;;7.10;4.63;;;;;;;6.29;69.69;101027.41;5034377;28;20045;-79
2023/04/12 02:26:11;;;;;;;8.05;4.80;;;;;;;6.29;69.83;101036.06;5034733;28;20409;-78
2023/04/12 02:28:39;;;;;;;8.82;5.15;;;;;;;6.28;69.51;101036.03;5040192;28;20061;-79
2023/04/12 02:31:07;;;;;;;7.95;5.43;;;;;;;6.27;69.58;101039.50;5036075;28;20734;-79
2023/04/12 02:33:34;;;;;;;7.10;3.90;;;;;;;6.26;69.50;101037.75;5043295;28;20091;-79
2023/04/12 02:36:03;;;;;;;5.97;4.13;;;;;;;6.25;69.36;101036.03;5043666;28;20480;-80
2023/04/12 02:38:30;;;;;;;7.32;5.20;;;;;;;6.24;69.17;101039.50;5042373;28;20132;-79
2023/04/12 02:40:57;;;;;;;9.43;4.75;;;;;;;6.22;69.09;101046.41;5036485;28;20053;-75
2023/04/12 02:43:24;;;;;;;7.93;5.20;;;;;;;6.03;69.07;101025.59;5043005;28;20049;-72
2023/04/12 02:45:51;;;;;;;12.43;5.32;;;;;;;6.18;69.24;101050.72;5042628;28;20045;-70
2023/04/12 02:48:17;;;;;;;8.85;5.10;;;;;;;6.16;69.16;101054.16;5045590;28;20409;-70
2023/04/12 02:50:44;;;;;;;9.60;5.53;;;;;;;6.15;69.16;101055.00;5041365;28;20083;-70
2023/04/12 02:53:12;;;;;;;10.25;6.03;;;;;;;6.12;69.15;101055.00;5037499;28;20037;-69
2023/04/12 02:55:39;;;;;;;13.55;6.88;;;;;;;6.08;69.51;101070.53;5045595;28;20059;-70
2023/04/12 02:58:07;;;;;;;9.73;6.03;;;;;;;6.02;69.50;101049.78;5041802;28;20132;-70
2023/04/12 03:00:33;;;;;;;6.97;5.35;;;;;;;6.03;69.55;101059.31;5032984;28;20405;-70
2023/04/12 03:03:01;;;;;;;13.10;5.25;;;;;;;6.00;69.66;101053.22;5041532;28;20061;-70
2023/04/12 03:05:28;;;;;;;8.38;5.68;;;;;;;6.00;69.36;101055.81;5041923;28;20086;-70
2023/04/12 03:07:55;;;;;;;8.18;5.60;;;;;;;5.94;69.39;101043.69;5040107;28;20053;-70
2023/04/12 03:10:24;;;;;;;10.23;5.40;;;;;;;5.97;69.41;101035.03;5042043;28;20056;-70
2023/04/12 03:12:51;;;;;;;8.45;5.63;;;;;;;5.96;69.20;101036.78;5045619;28;20569;-70
2023/04/12 03:15:18;;;;;;;10.43;5.28;;;;;;;5.95;69.24;101044.53;5038956;28;20051;-70
2023/04/12 03:17:45;;;;;;;9.65;6.70;;;;;;;5.90;69.46;101041.03;5042028;28;20045;-70
2023/04/12 03:20:12;;;;;;;8.18;6.57;;;;;;;5.90;69.30;101048.81;5044098;28;20354;-70
2023/04/12 03:22:39;;;;;;;10.00;6.97;;;;;;;5.88;69.58;101041.03;5042197;28;20120;-70
2023/04/12 03:25:07;;;;;;;12.45;7.05;;;;;;;5.84;69.37;101034.09;5041545;28;20041;-70
2023/04/12 03:27:35;;;;;;;15.35;8.73;;;;;;;5.86;69.81;101034.97;5033123;28;20087;-70
2023/04/12 03:30:02;;;;;;;12.85;8.00;;;;;;;5.85;69.80;101041.00;5036310;28;20049;-71
2023/04/12 03:32:29;;;;;;;11.38;7.43;;;;;;;5.81;69.84;101042.72;5039704;28;20529;-71
2023/04/12 03:34:56;;;;;;;10.95;6.75;;;;;;;5.81;69.64;101053.09;5044657;28;20045;-72
2023/04/12 03:37:23;;;;;;;10.00;7.07;;;;;;;5.81;69.56;101053.09;5044714;28;20052;-71
2023/04/12 03:39:50;;;;;;;14.88;6.38;;;;;;;5.80;69.55;101060.84;5038269;28;20060;-71
2023/04/12 03:42:17;;;;;;;12.65;8.65;;;;;;;5.78;69.53;101052.22;5038285;28;20076;-72
2023/04/12 03:44:47;;;;;;;13.20;7.60;;;;;;;5.76;69.66;101048.75;5048179;28;20041;-72
2023/04/12 03:47:14;;;;;;;13.55;6.93;;;;;;;5.73;69.52;101049.59;5045499;28;20053;-71
2023/04/12 03:49:41;;;;;;;14.55;7.95;;;;;;;5.74;69.60;101047.88;5041806;28;20049;-71
2023/04/12 03:52:08;;;;;;;13.00;7.85;;;;;;;5.74;69.69;101047.88;5045657;28;20045;-71
2023/04/12 03:54:35;;;;;;;17.58;9.60;;;;;;;5.72;69.97;101045.28;5049684;28;20048;-71
2023/04/12 03:57:02;;;;;;;13.18;7.82;;;;;;;5.71;69.75;101043.53;5049296;28;20057;-71
2023/04/12 03:59:29;;;;;;;14.68;8.32;;;;;;;5.72;69.67;101046.97;5051223;28;20489;-71
2023/04/12 04:01:57;;;;;;;15.77;9.43;;;;;;;5.72;69.96;101042.69;5047172;28;20049;-71
2023/04/12 04:04:24;;;;;;;15.23;9.38;;;;;;;5.70;70.11;101048.72;5042816;28;20055;-71
2023/04/12 04:06:51;;;;;;;12.20;8.45;;;;;;;5.68;69.97;101053.00;5043935;28;20051;-71
2023/04/12 04:09:18;;;;;;;13.25;8.02;;;;;;;5.68;69.95;101053.88;5040801;28;20056;-71
2023/04/12 04:11:46;;;;;;;14.82;8.45;;;;;;;5.68;69.92;101051.28;5042405;28;20049;-71
2023/04/12 04:14:13;;;;;;;13.73;8.00;;;;;;;5.68;69.72;101058.19;5040476;28;20505;-71
2023/04/12 04:16:39;;;;;;;13.20;8.05;;;;;;;5.67;69.49;101056.47;5040522;28;20060;-71
2023/04/12 04:19:08;;;;;;;13.02;8.02;;;;;;;5.68;69.78;101064.25;5043595;28;20147;-71
2023/04/12 04:21:34;;;;;;;12.07;7.78;;;;;;;5.66;69.69;101045.22;5045925;28;20050;-71
2023/04/12 04:24:02;;;;;;;15.20;7.85;;;;;;;5.68;69.60;101050.44;5044730;28;20077;-71
2023/04/12 04:26:32;;;;;;;13.55;8.02;;;;;;;5.69;69.70;101049.56;5046949;28;20501;-71
2023/04/12 04:29:02;;;;;;;13.27;7.55;;;;;;;5.67;69.51;101043.53;5038252;28;20049;-71
2023/04/12 04:31:33;;;;;;;12.80;7.60;;;;;;;5.67;69.67;101043.53;5035085;28;20052;-71
2023/04/12 04:34:02;;;;;;;13.88;8.48;;;;;;;5.68;69.66;101037.47;5037693;28;20064;-71
2023/04/12 04:36:31;;;;;;;12.25;7.65;;;;;;;5.68;70.02;101042.66;5041494;28;20103;-71
2023/04/12 04:38:58;;;;;;;17.58;9.75;;;;;;;5.68;70.04;101043.50;5037378;28;20053;-71
2023/04/12 04:41:25;;;;;;;17.08;10.05;;;;;;;5.70;70.04;101043.53;5047172;28;20051;-71
2023/04/12 04:43:52;;;;;;;16.48;9.10;;;;;;;5.70;70.20;101035.75;5042787;28;20128;-71
2023/04/12 04:46:21;;;;;;;15.50;9.00;;;;;;;5.71;70.08;101038.34;5049026;28;20073;-71
2023/04/12 04:48:48;;;;;;;16.50;8.43;;;;;;;5.72;70.07;101040.09;5036620;28;20050;-71
2023/04/12 04:51:15;;;;;;;20.15;11.68;;;;;;;5.72;70.38;101029.72;5041868;28;20046;-71
2023/04/12 04:53:44;;;;;;;18.52;10.30;;;;;;;5.71;70.59;101029.69;5044662;28;20053;-71
2023/04/12 04:56:11;;;;;;;18.02;10.68;;;;;;;5.72;70.69;101032.31;5042644;28;20084;-71
2023/04/12 04:58:38;;;;;;;18.85;10.75;;;;;;;5.75;71.12;101034.94;5041133;28;20052;-71
2023/04/12 05:01:06;;;;;;;16.75;9.45;;;;;;;5.76;70.73;101036.66;5044125;28;20052;-71
2023/04/12 05:03:34;;;;;;;15.95;9.95;;;;;;;5.73;70.98;101033.19;5047129;28;20132;-71
2023/04/12 05:06:02;;;;;;;18.15;10.30;;;;;;;5.80;70.82;101032.34;5040282;28;20049;-71
2023/04/12 05:08:29;;;;;;;18.80;10.63;;;;;;;5.83;70.87;101034.94;5042628;28;20076;-72
2023/04/12 05:10:57;;;;;;;15.13;9.32;;;;;;;5.86;70.88;101038.44;5047966;28;20053;-71
2023/04/12 05:13:24;;;;;;;15.93;9.68;;;;;;;5.89;70.81;101035.00;5043354;28;20049;-71
2023/04/12 05:15:51;;;;;;;17.58;10.02;;;;;;;5.87;70.77;101034.13;5043017;28;20103;-71
2023/04/12 05:18:18;;;;;;;14.85;9.20;;;;;;;5.92;70.71;101037.59;5043189;28;20052;-71
2023/04/12 05:20:47;;;;;;;16.15;9.52;;;;;;;5.96;70.77;101043.69;5040503;28;20049;-71
2023/04/12 05:23:14;;;;;;;13.85;9.23;;;;;;;6.00;70.77;101040.25;5036560;28;20073;-71
2023/04/12 05:25:46;;;;;;;18.02;10.10;;;;;;;6.02;70.63;101043.72;5038858;28;20072;-71
2023/04/12 05:28:16;;;;;;;17.30;10.00;;;;;;;6.05;70.90;101044.59;5042358;28;20660;-71
2023/04/12 05:30:44;;;;;;;18.83;10.10;;;;;;;6.08;71.18;101049.78;5042922;28;20049;-72
2023/04/12 05:33:11;;;;;;;19.92;10.32;;;;;;;6.10;70.94;101043.75;5046866;28;20118;-71
2023/04/12 05:35:38;;;;;;;15.23;8.73;;;;;;;6.16;70.86;101059.34;5048090;28;20053;-71
2023/04/12 05:38:05;;;;;;;15.20;9.63;;;;;;;6.16;70.83;101051.56;5036731;28;20484;-71
2023/04/12 05:40:32;;;;;;;15.30;9.13;;;;;;;6.21;70.66;101052.47;5042720;28;20060;-71
2023/04/12 05:42:59;;;;;;;19.30;10.38;;;;;;;6.24;71.06;101050.72;5043921;28;20061;-71
2023/04/12 05:45:27;;;;;;;14.38;8.88;;;;;;;6.27;70.67;101049.88;5038229;28;20082;-71
2023/04/12 05:47:55;;;;;;;18.80;8.70;;;;;;;6.31;70.82;101054.22;5044730;28;20184;-71
2023/04/12 05:50:22;;;;;;;16.55;8.70;;;;;;;6.31;71.03;101041.22;5040806;28;20055;-71
2023/04/12 05:52:50;;;;;;;14.65;8.43;;;;;;;6.37;70.62;101048.16;5035249;28;20045;-72
2023/04/12 05:55:17;;;;;;;14.52;8.95;;;;;;;6.39;70.75;101052.50;5043130;28;20045;-71
2023/04/12 05:57:45;;;;;;;15.10;8.57;;;;;;;6.44;70.91;101053.41;5042942;28;20061;-71
2023/04/12 06:00:16;;;;;;;13.23;7.97;;;;;;;6.46;70.53;101050.78;5048041;28;20053;-71
2023/04/12 06:02:45;;;;;;;11.98;8.20;;;;;;;6.51;70.66;101054.25;5042147;28;20049;-71
2023/04/12 06:05:12;;;;;;;16.23;8.75;;;;;;;6.56;70.68;101052.56;5035842;28;20573;-71
2023/04/12 06:07:40;;;;;;;16.42;8.73;;;;;;;6.59;70.75;101052.56;5039815;28;20041;-71
2023/04/12 06:10:09;;;;;;;17.33;8.82;;;;;;;6.62;70.45;101049.09;5041645;28;20053;-71
2023/04/12 06:12:36;;;;;;;14.93;8.20;;;;;;;6.66;70.55;101056.91;5041882;28;20048;-71
2023/04/12 06:15:03;;;;;;;16.13;8.95;;;;;;;6.71;70.88;101068.16;5041622;28;20049;-71
2023/04/12 06:17:30;;;;;;;11.60;7.55;;;;;;;6.74;70.51;101062.09;5041648;28;20445;-71
2023/04/12 06:19:58;;;;;;;16.77;9.80;;;;;;;6.78;70.44;101063.84;5043366;28;20053;-72
2023/04/12 06:22:25;;;;;;;17.65;7.38;;;;;;;6.83;70.39;101072.53;5046778;28;20065;-71
2023/04/12 06:24:52;;;;;;;15.15;8.23;;;;;;;6.82;70.25;101057.78;5044547;28;20068;-71
2023/04/12 06:27:21;;;;;;;13.20;8.23;;;;;;;6.90;70.34;101068.19;5038849;28;20045;-71
2023/04/12 06:29:48;;;;;;;12.93;8.18;;;;;;;6.93;70.32;101071.66;5040673;28;20056;-71
2023/04/12 06:32:15;;;;;;;14.32;8.77;;;;;;;6.97;70.07;101062.13;5043956;28;20501;-71
2023/04/12 06:34:42;;;;;;;14.73;8.32;;;;;;;6.97;69.96;101060.44;5045159;28;20052;-71
2023/04/12 06:37:10;;;;;;;16.05;9.02;;;;;;;7.02;70.02;101070.81;5043019;28;20505;-71
2023/04/12 06:39:37;;;;;;;13.20;7.47;;;;;;;7.05;70.03;101069.94;5038115;28;20053;-71
2023/04/12 06:42:04;;;;;;;11.27;7.35;;;;;;;7.09;69.92;101063.91;5038735;28;20436;-71
2023/04/12 06:44:32;;;;;;;15.85;9.13;;;;;;;7.13;69.97;101070.81;5041387;28;20048;-71
2023/04/12 06:46:59;;;;;;;12.45;7.07;;;;;;;7.17;69.91;101075.13;5040065;28;20056;-72
2023/04/12 06:49:26;;;;;;;13.25;8.18;;;;;;;7.16;69.59;101070.81;5041969;28;20052;-70
2023/04/12 06:51:52;;;;;;;14.60;7.13;;;;;;;7.26;69.50;101079.47;5041562;28;20048;-72
2023/04/12 06:54:21;;;;;;;15.02;7.32;;;;;;;7.30;69.70;101073.41;5037707;28;20681;-71
2023/04/12 06:56:48;;;;;;;14.43;8.18;;;;;;;7.35;69.62;101080.34;5038297;28;20080;-72
2023/04/12 06:59:15;;;;;;;16.67;8.07;;;;;;;7.42;69.30;101084.66;5043699;28;20049;-72
2023/04/12 07:01:42;;;;;;;12.02;7.25;;;;;;;7.50;69.55;101092.47;5038319;28;20470;-72
2023/04/12 07:04:09;;;;;;;11.80;8.27;;;;;;;7.57;69.65;101083.81;5036800;28;20071;-72
2023/04/12 07:06:36;;;;;;;11.85;6.43;;;;;;;7.64;69.14;101095.06;5040024;28;20494;-72
2023/04/12 07:09:03;;;;;;;12.35;7.57;;;;;;;7.70;69.44;101095.03;5041179;28;20379;-72
2023/04/12 07:11:32;;;;;;;14.13;8.93;;;;;;;7.78;69.26;101088.09;5046168;28;20045;-72
2023/04/12 07:13:59;;;;;;;11.40;8.45;;;;;;;7.87;68.65;101093.25;5047678;28;20151;-72
2023/04/12 07:16:26;;;;;;;11.02;6.35;;;;;;;7.97;69.17;101098.44;5032573;28;20377;-72
2023/04/12 07:18:53;;;;;;;12.10;8.00;;;;;;;8.07;68.42;101100.16;5040107;28;20049;-72
2023/04/12 07:21:19;;;;;;;14.50;7.55;;;;;;;8.17;68.76;101094.06;5042291;28;20053;-72
2023/04/12 07:23:49;;;;;;;12.93;9.00;;;;;;;8.26;68.50;101095.78;5037472;28;20051;-73
2023/04/12 07:26:16;;;;;;;9.70;7.00;;;;;;;8.37;68.43;101094.00;5032697;28;20057;-73
2023/04/12 07:28:45;;;;;;;13.68;7.60;;;;;;;8.39;67.72;101086.19;5033694;28;20530;-73
2023/04/12 07:31:12;;;;;;;10.48;7.10;;;;;;;8.53;67.54;101085.25;5040639;28;20049;-73
2023/04/12 07:33:39;;;;;;;11.07;6.88;;;;;;;8.61;67.37;101085.22;5046273;28;20068;-73
2023/04/12 07:36:07;;;;;;;10.00;7.35;;;;;;;8.69;67.45;101091.25;5041808;28;20061;-73
2023/04/12 07:38:33;;;;;;;12.40;7.63;;;;;;;8.76;66.80;101085.13;5039163;28;20053;-73
2023/04/12 07:41:00;;;;;;;10.02;6.93;;;;;;;8.86;66.98;101088.53;5042270;28;20056;-73
2023/04/12 07:43:27;;;;;;;11.27;7.55;;;;;;;8.94;66.53;101085.91;5044507;28;20048;-73
2023/04/12 07:45:56;;;;;;;11.85;7.22;;;;;;;9.03;66.49;101088.44;5046964;28;20045;-73
2023/04/12 07:48:23;;;;;;;11.95;6.90;;;;;;;9.11;66.41;101089.25;5041329;28;20052;-73
2023/04/12 07:50:50;;;;;;;12.93;7.13;;;;;;;9.21;66.63;101090.03;5034711;28;20046;-73
2023/04/12 07:53:22;;;;;;;9.85;6.57;;;;;;;9.30;66.21;101089.94;5037939;28;20107;-73
2023/04/12 07:55:50;;;;;;;9.77;5.65;;;;;;;9.40;65.96;101101.19;5041290;28;20051;-73
2023/04/12 07:58:18;;;;;;;13.68;7.32;;;;;;;9.48;66.16;101095.88;5039481;28;20054;-73
2023/04/12 08:00:45;;;;;;;9.80;6.30;;;;;;;9.56;66.09;101097.56;5038470;28;20391;-73
2023/04/12 08:03:14;;;;;;;9.80;7.20;;;;;;;9.62;65.60;101097.50;5033191;28;20102;-73
2023/04/12 08:05:41;;;;;;;14.68;5.93;;;;;;;9.73;66.05;101096.53;5039118;28;20060;-73
2023/04/12 08:08:09;;;;;;;12.98;6.53;;;;;;;9.81;65.55;101089.50;5033951;28;20045;-72
2023/04/12 08:10:36;;;;;;;9.68;6.22;;;;;;;9.88;65.54;101099.00;5040203;28;20148;-73
2023/04/12 08:13:04;;;;;;;14.38;7.03;;;;;;;9.96;65.22;101097.19;5040597;28;20057;-73
2023/04/12 08:15:30;;;;;;;13.30;7.18;;;;;;;10.03;65.07;101096.22;5044787;28;20397;-73
2023/04/12 08:17:57;;;;;;;8.65;6.57;;;;;;;10.12;64.91;101097.84;5046474;28;20053;-73
2023/04/12 08:20:26;;;;;;;10.23;6.50;;;;;;;10.19;64.32;101088.19;5041587;28;20533;-73
2023/04/12 08:22:53;;;;;;;12.13;6.50;;;;;;;10.26;64.69;101085.50;5037512;28;20511;-73
2023/04/12 08:25:21;;;;;;;10.15;7.13;;;;;;;10.34;63.92;101085.44;5042148;28;20497;-72
2023/04/12 08:27:50;;;;;;;11.27;7.05;;;;;;;10.40;63.77;101087.13;5042149;28;20050;-72
2023/04/12 08:30:17;;;;;;;12.85;6.70;;;;;;;10.42;63.30;101077.53;5043072;28;20056;-72
2023/04/12 08:32:44;;;;;;;10.73;6.65;;;;;;;10.44;63.51;101084.44;5048624;28;20695;-72
2023/04/12 08:35:11;;;;;;;14.07;7.72;;;;;;;10.40;63.41;101077.53;5046402;28;20053;-72
2023/04/12 08:37:39;;;;;;;13.52;6.32;;;;;;;10.52;63.15;101089.56;5043874;28;20489;-72
2023/04/12 08:40:08;;;;;;;11.23;6.78;;;;;;;10.56;62.93;101086.91;5039597;28;20060;-72
2023/04/12 08:42:35;;;;;;;15.40;6.72;;;;;;;10.62;62.65;101085.09;5038559;28;20053;-72
2023/04/12 08:45:05;;;;;;;15.23;6.82;;;;;;;10.69;62.41;101084.13;5041422;28;20052;-72
2023/04/12 08:47:34;;;;;;;12.02;6.25;;;;;;;10.72;62.47;101084.91;5039815;28;20049;-72
2023/04/12 08:50:02;;;;;;;13.93;7.50;;;;;;;10.78;62.50;101078.75;5048368;28;20095;-73
2023/04/12 08:52:29;;;;;;;10.55;6.90;;;;;;;10.82;62.59;101080.44;5038563;28;20406;-72
2023/04/12 08:54:57;;;;;;;11.13;7.18;;;;;;;10.87;62.25;101085.59;5045584;28;20049;-72
2023/04/12 08:57:25;;;;;;;10.90;6.82;;;;;;;10.89;61.78;101089.91;5035978;28;20064;-72
2023/04/12 08:59:53;;;;;;;9.07;6.38;;;;;;;10.91;62.12;101093.38;5044355;28;20049;-72
2023/04/12 09:02:20;;;;;;;14.00;8.18;;;;;;;10.92;61.50;101094.22;5040880;28;20053;-72
2023/04/12 09:04:48;;;;;;;13.48;7.28;;;;;;;10.92;61.54;101095.09;5041491;28;20049;-72
2023/04/12 09:07:15;;;;;;;10.38;7.03;;;;;;;10.91;61.44;101095.13;5038744;28;20107;-72
2023/04/12 09:09:43;;;;;;;11.98;6.97;;;;;;;10.91;61.28;101092.50;5035358;28;20051;-72
2023/04/12 09:12:14;;;;;;;10.70;6.75;;;;;;;10.91;61.10;101093.38;5037580;28;20650;-72
2023/04/12 09:14:43;;;;;;;10.27;6.70;;;;;;;10.91;60.95;101090.75;5037765;28;20497;-72
2023/04/12 09:17:24;;;;;;;12.18;7.88;;;;;;;10.91;61.35;101096.00;5041628;28;20156;-73
2023/04/12 09:19:52;;;;;;;12.45;7.97;;;;;;;10.92;60.78;101092.47;5035740;28;20053;-72
2023/04/12 09:22:19;;;;;;;15.05;7.28;;;;;;;10.94;61.04;101098.56;5039308;28;20559;-72
2023/04/12 09:24:47;;;;;;;15.70;8.00;;;;;;;10.97;60.66;101095.03;5037438;28;20053;-72
2023/04/12 09:27:15;;;;;;;13.23;7.47;;;;;;;11.00;60.53;101106.28;5049349;28;20564;-72
2023/04/12 09:29:44;;;;;;;11.80;7.07;;;;;;;10.99;60.65;101096.75;5041596;28;20050;-72
2023/04/12 09:32:11;;;;;;;13.77;8.45;;;;;;;11.03;60.00;101108.88;5037717;28;20049;-70
2023/04/12 09:34:38;;;;;;;12.70;7.80;;;;;;;11.01;59.80;101108.03;5041139;28;20049;-70
2023/04/12 09:37:13;;;;;;;9.65;6.32;;;;;;;10.99;59.72;101115.03;5037138;28;20061;-72
2023/04/12 09:39:40;;;;;;;16.45;7.95;;;;;;;10.96;58.82;101119.47;5041596;28;20464;-72
2023/04/12 09:42:08;;;;;;;11.93;7.00;;;;;;;10.94;59.67;101106.41;5043820;28;20049;-72
2023/04/12 09:44:37;;;;;;;12.00;6.80;;;;;;;10.94;59.39;101116.00;5034901;28;20048;-72
2023/04/12 09:47:05;;;;;;;12.45;7.13;;;;;;;10.91;59.05;101114.28;5039768;28;20049;-72
2023/04/12 09:49:39;;;;;;;11.52;7.85;;;;;;;10.91;58.88;101110.81;5042360;28;20518;-69
2023/04/12 09:52:07;;;;;;;13.63;7.45;;;;;;;10.87;59.43;101110.00;5038538;28;20063;-72
2023/04/12 09:54:38;;;;;;;11.65;7.45;;;;;;;10.92;58.83;101118.63;5036656;28;20048;-72
2023/04/12 09:57:07;;;;;;;13.38;7.72;;;;;;;10.91;59.15;101114.28;5043224;28;20061;-72
2023/04/12 09:59:38;;;;;;;10.80;6.63;;;;;;;10.90;59.16;101115.19;5040212;28;20139;-72
2023/04/12 10:02:08;;;;;;;9.20;7.43;;;;;;;10.88;58.82;101111.72;5038710;28;20110;-72
2023/04/12 10:04:39;;;;;;;11.13;7.18;;;;;;;10.88;58.92;101111.72;5038689;28;20057;-72
2023/04/12 10:07:06;;;;;;;10.80;6.28;;;;;;;10.87;59.18;101110.00;5039883;28;20106;-72
2023/04/12 10:09:34;;;;;;;13.05;8.75;;;;;;;10.84;58.73;101111.78;5040499;28;20045;-72
2023/04/12 10:12:03;;;;;;;10.10;6.78;;;;;;;10.81;59.33;101099.59;5040145;28;20136;-72
2023/04/12 10:14:30;;;;;;;10.52;6.50;;;;;;;10.86;58.94;101099.56;5040883;28;20049;-72
2023/04/12 10:17:00;;;;;;;11.90;7.40;;;;;;;10.80;59.43;101084.81;5047531;28;20490;-72
2023/04/12 10:19:29;;;;;;;12.48;6.80;;;;;;;10.86;59.27;101092.56;5047456;28;20059;-72
2023/04/12 10:21:56;;;;;;;15.48;8.57;;;;;;;10.86;59.25;101091.72;5043426;28;20232;-72
2023/04/12 10:24:24;;;;;;;12.02;7.85;;;;;;;10.86;59.60;101092.56;5036755;28;20516;-72
2023/04/12 10:26:52;;;;;;;10.00;7.60;;;;;;;10.84;59.17;101104.78;5033976;28;20051;-72
2023/04/12 10:29:24;;;;;;;13.68;8.55;;;;;;;10.85;59.25;101101.31;5037622;28;20137;-72
2023/04/12 10:31:51;;;;;;;11.50;6.75;;;;;;;10.84;59.60;101112.63;5039169;28;20429;-72
2023/04/12 10:34:24;;;;;;;13.98;8.10;;;;;;;10.84;59.36;101117.00;5040238;28;20051;-72
2023/04/12 10:36:52;;;;;;;13.63;8.77;;;;;;;10.82;59.36;101117.03;5036603;28;20056;-72
2023/04/12 10:39:36;;;;;;;12.95;8.95;;;;;;;10.82;59.07;101117.03;5042716;28;20045;-71
2023/04/12 10:42:21;;;;;;;13.85;8.40;;;;;;;10.84;59.54;101117.84;5041187;28;20099;-70
2023/04/12 10:44:49;;;;;;;15.55;9.35;;;;;;;10.83;59.28;101110.91;5044139;28;20115;-70
2023/04/12 10:47:16;;;;;;;12.07;8.48;;;;;;;10.78;59.20;101103.13;5040528;28;20068;-70
2023/04/12 10:50:23;;;;;;;13.85;9.30;;;;;;;10.81;59.12;101112.66;5046892;28;20107;-70
2023/04/12 10:53:26;;;;;;;16.63;9.00;;;;;;;10.79;59.11;101117.06;5036258;28;20053;-70
2023/04/12 10:55:53;;;;;;;12.13;8.25;;;;;;;10.78;59.22;101118.81;5036402;28;20045;-70
2023/04/12 10:58:58;;;;;;;15.32;8.07;;;;;;;10.79;59.32;101127.53;5036234;28;20492;-71
2023/04/12 11:01:25;;;;;;;14.63;8.32;;;;;;;10.76;59.17;101122.34;5044223;28;20041;-70
2023/04/12 11:04:16;;;;;;;12.20;8.73;;;;;;;10.77;59.54;101124.06;5043046;28;20052;-70
2023/04/12 11:07:01;;;;;;;19.27;10.18;;;;;;;10.76;59.44;101127.56;5036319;28;20049;-70
2023/04/12 11:09:30;;;;;;;14.77;9.07;;;;;;;10.75;59.60;101131.06;5041854;28;20489;-70
2023/04/12 11:11:59;;;;;;;16.95;10.73;;;;;;;10.72;58.96;101124.13;5043575;28;20139;-70
2023/04/12 11:14:30;;;;;;;19.00;9.60;;;;;;;10.69;59.17;101121.53;5034964;28;20219;-70
2023/04/12 11:17:22;;;;;;;15.25;10.15;;;;;;;10.69;59.04;101126.78;5036931;28;20481;-70
2023/04/12 11:19:54;;;;;;;14.07;10.95;;;;;;;10.66;58.66;101116.38;5046546;28;20045;-70
2023/04/12 11:22:26;;;;;;;14.80;10.70;;;;;;;10.62;58.87;101113.84;5037068;28;20044;-70
2023/04/12 11:24:55;;;;;;;14.07;10.13;;;;;;;10.65;59.19;101127.72;5043287;28;20910;-70
2023/04/12 11:27:23;;;;;;;12.13;9.70;;;;;;;10.59;59.16;101119.97;5040608;28;20452;-70
2023/04/12 11:29:53;;;;;;;14.70;11.25;;;;;;;10.63;59.36;101120.78;5038930;28;20049;-70
2023/04/12 11:32:21;;;;;;;15.70;9.50;;;;;;;10.60;59.23;101118.22;5036543;28;20045;-70