Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:39;;;;;;;2.20;2.10;;;;;;;;;;4993977;28;20074;-72
2023/05/18 00:04:07;;;;;;;2.40;2.30;;;;;;;;;;5000215;28;20049;-72
2023/05/18 00:06:35;;;;;;;2.55;2.35;;;;;;;;;;5002553;28;20986;-72
2023/05/18 00:09:02;;;;;;;2.40;2.30;;;;;;;;;;4996529;28;20085;-73
2023/05/18 00:11:30;;;;;;;2.95;2.65;;;;;;;;;;4992052;28;20135;-73
2023/05/18 00:13:57;;;;;;;2.63;2.42;;;;;;;;;;5001543;28;20433;-73
2023/05/18 00:16:25;;;;;;;3.05;2.85;;;;;;;;;;4996615;28;20050;-73
2023/05/18 00:18:53;;;;;;;3.50;2.30;;;;;;;;;;5002318;28;20171;-73
2023/05/18 00:21:21;;;;;;;4.57;2.45;;;;;;;;;;5009271;28;20125;-73
2023/05/18 00:23:49;;;;;;;2.78;2.58;;;;;;;;;;4995990;28;20069;-73
2023/05/18 00:26:16;;;;;;;3.55;2.53;;;;;;;;;;4996690;28;20045;-73
2023/05/18 00:28:45;;;;;;;2.17;2.08;;;;;;;;;;4979583;28;20420;-73
2023/05/18 00:31:13;;;;;;;2.38;2.15;;;;;;;;;;4981028;28;20056;-73
2023/05/18 00:33:41;;;;;;;2.65;2.45;;;;;;;;;;4995797;28;20056;-73
2023/05/18 00:36:11;;;;;;;2.65;2.45;;;;;;;;;;5003735;28;20423;-73
2023/05/18 00:38:38;;;;;;;2.70;2.50;;;;;;;;;;4978380;28;20056;-73
2023/05/18 00:41:06;;;;;;;2.35;2.25;;;;;;;;;;4996907;28;20060;-73
2023/05/18 00:43:33;;;;;;;2.78;2.58;;;;;;;;;;4991957;28;20054;-73
2023/05/18 00:46:01;;;;;;;2.78;2.67;;;;;;;;;;4985851;28;20052;-73
2023/05/18 00:48:31;;;;;;;2.42;2.30;;;;;;;;;;4975754;28;20842;-73
2023/05/18 00:50:58;;;;;;;2.33;2.22;;;;;;;;;;4985906;28;20050;-73
2023/05/18 00:53:26;;;;;;;2.45;2.35;;;;;;;;;;4993890;28;20141;-73
2023/05/18 00:55:53;;;;;;;3.85;2.15;;;;;;;;;;4981186;28;20054;-73
2023/05/18 00:58:21;;;;;;;3.67;2.65;;;;;;;;;;4992627;28;20057;-73
2023/05/18 01:00:48;;;;;;;2.55;2.42;;;;;;;;;;4990949;28;20423;-73
2023/05/18 01:03:18;;;;;;;2.58;2.35;;;;;;;;;;4994687;28;20124;-73
2023/05/18 01:05:54;;;;;;;3.00;2.80;;;;;;;;;;4998444;28;20103;-73
2023/05/18 01:08:22;;;;;;;2.85;2.65;;;;;;;;;;4992630;28;20049;-73
2023/05/18 01:10:54;;;;;;;2.67;2.58;;;;;;;;;;4997819;28;20053;-73
2023/05/18 01:13:22;;;;;;;;;;;;;;;;;;4974893;28;20052;-73
2023/05/18 01:15:51;;;;;;;2.88;2.47;;;;;;;;;;4978240;28;19972;-73
2023/05/18 01:18:23;;;;;;;3.00;2.80;;;;;;;;;;4994239;28;20057;-73
2023/05/18 01:21:12;;;;;;;2.78;2.58;;;;;;;;;;4980972;28;20327;-73
2023/05/18 01:23:40;;;;;;;2.50;2.30;;;;;;;;;;4993957;28;20054;-73
2023/05/18 01:26:15;;;;;;;3.53;2.30;;;;;;;;;;5005073;28;20060;-73
2023/05/18 01:28:45;;;;;;;2.30;2.20;;;;;;;;;;4979686;28;20061;-73
2023/05/18 01:31:14;;;;;;;3.05;2.28;;;;;;;;;;4986103;28;20515;-73
2023/05/18 01:33:43;;;;;;;2.55;2.35;;;;;;;;;;4982570;28;20053;-73
2023/05/18 01:36:11;;;;;;;2.35;2.25;;;;;;;;;;4981687;28;20076;-73
2023/05/18 01:38:38;;;;;;;2.00;1.90;;;;;;;;;;5005276;28;20096;-73
2023/05/18 01:41:21;;;;;;;2.27;2.10;;;;;;;;;;4996208;28;20046;-73
2023/05/18 01:44:05;;;;;;;2.87;2.67;;;;;;;;;;4972296;28;20081;-73
2023/05/18 01:46:39;;;;;;;2.97;2.58;;;;;;;;;;4991045;28;20064;-73
2023/05/18 01:49:28;;;;;;;3.20;3.00;;;;;;;;;;4995377;28;20100;-73
2023/05/18 01:51:57;;;;;;;3.03;2.83;;;;;;;;;;4998309;28;20053;-72
2023/05/18 01:54:26;;;;;;;2.97;2.78;;;;;;;;;;4997228;28;20141;-73
2023/05/18 01:56:54;;;;;;;3.17;2.97;;;;;;;;;;4978217;28;20053;-72
2023/05/18 01:59:23;;;;;;;2.97;2.78;;;;;;;;;;4981043;28;20104;-72
2023/05/18 02:01:52;;;;;;;3.22;3.03;;;;;;;;;;4980920;28;20053;-72
2023/05/18 02:04:27;;;;;;;3.90;3.00;;;;;;;;;;4979529;28;20060;-73
2023/05/18 02:06:54;;;;;;;3.65;3.28;;;;;;;;;;5004789;28;20038;-73
2023/05/18 02:09:22;;;;;;;3.25;2.90;;;;;;;;;;4983206;28;20472;-73
2023/05/18 02:11:50;;;;;;;3.53;3.22;;;;;;;;;;4981773;28;20046;-72
2023/05/18 02:14:19;;;;;;;2.67;2.58;;;;;;;;;;5002521;28;20541;-72
2023/05/18 02:16:51;;;;;;;4.60;3.50;;;;;;;;;;4984905;28;20038;-72
2023/05/18 02:19:20;;;;;;;3.45;3.17;;;;;;;;;;4979874;28;21286;-73
2023/05/18 02:21:48;;;;;;;3.08;2.88;;;;;;;;;;5003799;28;20147;-72
2023/05/18 02:24:17;;;;;;;3.00;2.78;;;;;;;;;;4981101;28;20065;-73
2023/05/18 02:26:44;;;;;;;3.00;2.80;;;;;;;;;;5002637;28;20058;-72
2023/05/18 02:29:13;;;;;;;2.95;2.75;;;;;;;;;;4980088;28;20065;-73
2023/05/18 02:31:41;;;;;;;2.88;2.67;;;;;;;;;;4976331;28;20562;-73
2023/05/18 02:34:09;;;;;;;3.10;2.90;;;;;;;;;;4983887;28;20047;-73
2023/05/18 02:36:38;;;;;;;3.00;2.80;;;;;;;;;;4998990;28;20042;-72
2023/05/18 02:39:06;;;;;;;3.80;3.50;;;;;;;;;;5002191;28;20038;-73
2023/05/18 02:41:35;;;;;;;3.15;2.95;;;;;;;;;;4995804;28;20041;-72
2023/05/18 02:44:03;;;;;;;3.50;3.20;;;;;;;;;;4998362;28;20050;-72
2023/05/18 02:46:31;;;;;;;3.67;3.42;;;;;;;;;;4997859;28;20049;-72
2023/05/18 02:48:58;;;;;;;3.40;3.10;;;;;;;;;;4981472;28;20084;-72
2023/05/18 02:51:26;;;;;;;3.75;3.45;;;;;;;;;;4985480;28;20072;-73
2023/05/18 02:53:53;;;;;;;3.00;2.80;;;;;;;;;;4980122;28;20054;-72
2023/05/18 02:56:22;;;;;;;3.70;3.40;;;;;;;;;;4982910;28;20065;-72
2023/05/18 02:58:59;;;;;;;3.58;2.97;;;;;;;;;;4979717;28;20049;-72
2023/05/18 03:01:35;;;;;;;3.85;2.88;;;;;;;;;;4975949;28;20743;-73
2023/05/18 03:04:03;;;;;;;3.70;3.28;;;;;;;;;;4983303;28;20566;-72
2023/05/18 03:06:30;;;;;;;3.90;3.60;;;;;;;;;;4982937;28;20046;-72
2023/05/18 03:08:59;;;;;;;3.38;3.17;;;;;;;;;;4968012;28;20052;-73
2023/05/18 03:11:33;;;;;;;3.50;3.20;;;;;;;;;;4996204;28;20136;-72
2023/05/18 03:14:01;;;;;;;3.17;2.95;;;;;;;;;;4981510;28;20504;-72
2023/05/18 03:16:29;;;;;;;3.88;3.53;;;;;;;;;;4978796;28;20137;-73
2023/05/18 03:18:57;;;;;;;3.70;3.40;;;;;;;;;;4988364;28;20517;-72
2023/05/18 03:21:34;;;;;;;4.53;3.50;;;;;;;;;;4982756;28;20049;-72
2023/05/18 03:24:03;;;;;;;4.63;3.30;;;;;;;;;;4981303;28;20100;-73
2023/05/18 03:26:32;;;;;;;5.22;3.20;;;;;;;;;;4979019;28;20101;-73
2023/05/18 03:29:00;;;;;;;3.55;3.25;;;;;;;;;;4980015;28;20177;-72
2023/05/18 03:31:29;;;;;;;3.80;3.50;;;;;;;;;;4970106;28;20046;-72
2023/05/18 03:33:59;;;;;;;3.42;3.13;;;;;;;;;;4984441;28;20050;-73
2023/05/18 03:36:27;;;;;;;3.42;2.97;;;;;;;;;;5001676;28;20050;-73
2023/05/18 03:38:54;;;;;;;3.50;3.20;;;;;;;;;;4987414;28;20038;-72
2023/05/18 03:41:22;;;;;;;3.70;3.40;;;;;;;;;;4974444;28;20050;-72
2023/05/18 03:43:52;;;;;;;3.38;3.17;;;;;;;;;;4981913;28;20054;-73
2023/05/18 03:46:19;;;;;;;3.78;3.47;;;;;;;;;;4984328;28;20061;-73
2023/05/18 03:48:48;;;;;;;3.65;3.45;;;;;;;;;;4982711;28;20042;-72
2023/05/18 03:51:20;;;;;;;3.70;3.40;;;;;;;;;;4982331;28;20778;-73
2023/05/18 03:53:48;;;;;;;3.30;3.10;;;;;;;;;;4994770;28;20050;-72
2023/05/18 03:56:15;;;;;;;3.35;3.15;;;;;;;;;;4994239;28;20080;-72
2023/05/18 03:58:43;;;;;;;3.72;3.47;;;;;;;;;;4995643;28;20850;-73
2023/05/18 04:01:10;;;;;;;3.78;3.30;;;;;;;;;;4976087;28;20041;-73
2023/05/18 04:03:39;;;;;;;3.15;2.92;;;;;;;;;;4979921;28;20065;-73
2023/05/18 04:06:09;;;;;;;4.57;3.30;;;;;;;;;;4985415;28;20044;-73
2023/05/18 04:08:36;;;;;;;3.30;3.10;;;;;;;;;;4998436;28;20046;-73
2023/05/18 04:11:04;;;;;;;3.70;3.40;;;;;;;;;;5001031;28;20057;-73
2023/05/18 04:13:32;;;;;;;3.08;2.88;;;;;;;;;;4998320;28;20051;-73
2023/05/18 04:16:02;;;;;;;3.20;2.90;;;;;;;;;;4977837;28;20060;-73
2023/05/18 04:18:31;;;;;;;3.42;3.13;;;;;;;;;;4981895;28;20420;-72
2023/05/18 04:20:59;;;;;;;4.03;3.67;;;;;;;;;;4982508;28;20050;-72
2023/05/18 04:23:27;;;;;;;4.95;3.85;;;;;;;;;;4978179;28;20061;-72
2023/05/18 04:25:55;;;;;;;4.10;3.70;;;;;;;;;;4976608;28;20555;-72
2023/05/18 04:28:22;;;;;;;3.75;3.47;;;;;;;;;;4995217;28;20108;-72
2023/05/18 04:30:51;;;;;;;3.95;3.65;;;;;;;;;;4981003;28;20566;-72
2023/05/18 04:33:19;;;;;;;3.88;3.58;;;;;;;;;;4990224;28;20042;-72
2023/05/18 04:35:46;;;;;;;3.83;3.53;;;;;;;;;;4984373;28;20045;-72
2023/05/18 04:38:15;;;;;;;4.03;3.50;;;;;;;;;;4982634;28;20053;-72
2023/05/18 04:40:43;;;;;;;3.85;3.50;;;;;;;;;;4974810;28;20038;-72
2023/05/18 04:43:12;;;;;;;6.68;3.40;;;;;;;;;;4981173;28;20746;-72
2023/05/18 04:45:40;;;;;;;3.55;3.35;;;;;;;;;;4982358;28;20441;-72
2023/05/18 04:48:08;;;;;;;3.97;3.67;;;;;;;;;;4981490;28;20050;-72
2023/05/18 04:50:36;;;;;;;2.88;2.67;;;;;;;;;;4978619;28;20583;-72
2023/05/18 04:53:06;;;;;;;2.90;2.70;;;;;;;;;;4998376;28;20053;-72
2023/05/18 04:55:34;;;;;;;2.30;2.20;;;;;;;;;;4980039;28;20092;-72
2023/05/18 04:58:09;;;;;;;2.38;2.28;;;;;;;;;;4995644;28;20042;-72
2023/05/18 05:00:37;;;;;;;2.88;2.60;;;;;;;;;;4976880;28;20132;-72
2023/05/18 05:03:05;;;;;;;3.28;2.97;;;;;;;;;;4989923;28;20373;-72
2023/05/18 05:05:33;;;;;;;3.20;3.00;;;;;;;;;;5001945;28;20049;-72
2023/05/18 05:08:03;;;;;;;2.70;2.58;;;;;;;;;;4979003;28;20045;-72
2023/05/18 05:10:30;;;;;;;3.17;2.97;;;;;;;;;;4981674;28;20049;-72
2023/05/18 05:12:59;;;;;;;2.58;2.38;;;;;;;;;;4979667;28;20474;-72
2023/05/18 05:15:26;;;;;;;2.92;2.72;;;;;;;;;;4974281;28;21133;-72
2023/05/18 05:17:54;;;;;;;2.80;2.55;;;;;;;;;;5000811;28;20050;-73
2023/05/18 05:20:21;;;;;;;2.80;2.58;;;;;;;;;;4982131;28;20069;-72
2023/05/18 05:22:49;;;;;;;2.60;2.40;;;;;;;;;;4983100;28;20081;-72
2023/05/18 05:25:22;;;;;;;2.78;2.63;;;;;;;;;;4979015;28;20124;-72
2023/05/18 05:27:49;;;;;;;3.17;2.97;;;;;;;;;;4984154;28;20137;-73
2023/05/18 05:30:19;;;;;;;2.78;2.58;;;;;;;;;;4981527;28;20072;-73
2023/05/18 05:32:47;;;;;;;3.30;3.10;;;;;;;;;;4986148;28;20141;-72
2023/05/18 05:35:14;;;;;;;3.25;2.72;;;;;;;;;;4980210;28;20058;-72
2023/05/18 05:37:42;;;;;;;3.05;2.85;;;;;;;;;;4990460;28;20129;-73
2023/05/18 05:40:09;;;;;;;3.22;3.03;;;;;;;;;;4978043;28;20057;-72
2023/05/18 05:42:43;;;;;;;3.33;3.10;;;;;;;;;;4981906;28;20037;-73
2023/05/18 05:45:11;;;;;;;3.28;3.00;;;;;;;;;;4972021;28;20109;-73
2023/05/18 05:47:45;;;;;;;2.90;2.70;;;;;;;;;;4984847;28;20516;-73
2023/05/18 05:50:16;;;;;;;2.95;2.75;;;;;;;;;;4976372;28;20034;-73
2023/05/18 05:52:45;;;;;;;3.38;3.17;;;;;;;;;;4999965;28;20051;-73
2023/05/18 05:55:13;;;;;;;3.08;2.80;;;;;;;;;;4988736;28;20089;-72
2023/05/18 05:57:41;;;;;;;3.13;2.92;;;;;;;;;;4989676;28;20108;-72
2023/05/18 06:00:10;;;;;;;2.53;2.42;;;;;;;;;;4982059;28;20055;-72
2023/05/18 06:02:47;;;;;;;2.85;2.65;;;;;;;;;;4995527;28;20136;-73
2023/05/18 06:05:23;;;;;;;2.50;2.30;;;;;;;;;;4984002;28;20127;-73
2023/05/18 06:07:51;;;;;;;2.58;2.47;;;;;;;;;;4999440;28;20046;-73
2023/05/18 06:10:19;;;;;;;3.42;2.67;;;;;;;;;;4982944;28;20053;-73
2023/05/18 06:12:46;;;;;;;2.30;2.20;;;;;;;;;;4992372;28;20050;-73
2023/05/18 06:15:14;;;;;;;3.38;3.00;;;;;;;;;;4973035;28;20043;-73
2023/05/18 06:17:42;;;;;;;2.65;2.45;;;;;;;;;;4980397;28;20041;-73
2023/05/18 06:20:31;;;;;;;2.90;2.70;;;;;;;;;;4980777;28;20038;-73
2023/05/18 06:22:59;;;;;;;2.92;2.65;;;;;;;;;;5000804;28;20054;-73
2023/05/18 06:25:44;;;;;;;2.88;2.67;;;;;;;;;;4977680;28;20046;-73
2023/05/18 06:28:47;;;;;;;3.10;2.90;;;;;;;;;;4977295;28;20042;-73
2023/05/18 06:31:38;;;;;;;3.38;3.08;;;;;;;;;;4976120;28;20037;-73
2023/05/18 06:34:11;;;;;;;2.80;2.60;;;;;;;;;;4983251;28;20390;-73
2023/05/18 06:36:40;;;;;;;2.75;2.53;;;;;;;;;;4995165;28;20038;-73
2023/05/18 06:39:07;;;;;;;3.25;2.95;;;;;;;;;;4995846;28;20057;-73
2023/05/18 06:41:35;;;;;;;2.80;2.60;;;;;;;;;;4998226;28;20743;-73
2023/05/18 06:44:02;;;;;;;3.00;2.80;;;;;;;;;;4977196;28;20042;-73
2023/05/18 06:46:36;;;;;;;2.70;2.50;;;;;;;;;;4980279;28;20650;-73
2023/05/18 06:49:20;;;;;;;2.30;2.10;;;;;;;;;;4981836;28;20157;-73
2023/05/18 06:51:48;;;;;;;3.67;2.58;;;;;;;;;;4993165;28;20251;-73
2023/05/18 06:54:16;;;;;;;3.00;2.80;;;;;;;;;;4984391;28;20132;-73
2023/05/18 06:56:43;;;;;;;2.83;2.30;;;;;;;;;;4994522;28;20172;-73
2023/05/18 06:59:11;;;;;;;2.65;2.45;;;;;;;;;;4981994;28;20045;-73
2023/05/18 07:01:38;;;;;;;3.97;2.90;;;;;;;;;;4979534;28;20452;-73
2023/05/18 07:04:07;;;;;;;2.20;2.00;;;;;;;;;;4978185;28;20100;-73
2023/05/18 07:06:35;;;;;;;3.00;1.92;;;;;;;;;;4991544;28;20136;-73
2023/05/18 07:09:03;;;;;;;1.92;1.70;;;;;;;;;;4996230;28;20058;-73
2023/05/18 07:11:31;;;;;;;4.22;1.80;;;;;;;;;;4998823;28;20065;-73
2023/05/18 07:13:59;;;;;;;1.60;1.50;;;;;;;;;;4995405;28;20093;-72
2023/05/18 07:16:26;;;;;;;1.70;1.60;;;;;;;;;;4998565;28;20128;-73
2023/05/18 07:18:56;;;;;;;2.03;1.75;;;;;;;;;;4999271;28;20046;-73
2023/05/18 07:21:25;;;;;;;1.70;1.60;;;;;;;;;;4996581;28;20149;-73
2023/05/18 07:23:52;;;;;;;1.63;1.52;;;;;;;;;;4998743;28;20512;-73
2023/05/18 07:26:21;;;;;;;1.35;1.25;;;;;;;;;;5001999;28;20049;-73
2023/05/18 07:28:50;;;;;;;1.20;1.20;;;;;;;;;;4998198;28;20617;-73
2023/05/18 07:31:20;;;;;;;1.55;1.45;;;;;;;;;;4993844;28;20351;-73
2023/05/18 07:33:48;;;;;;;1.50;1.40;;;;;;;;;;5003353;28;20045;-73
2023/05/18 07:36:16;;;;;;;3.08;1.90;;;;;;;;;;4998435;28;20116;-74
2023/05/18 07:38:43;;;;;;;5.80;1.70;;;;;;;;;;5004121;28;20057;-73
2023/05/18 07:41:11;;;;;;;2.55;1.45;;;;;;;;;;4993178;28;20768;-73
2023/05/18 07:43:38;;;;;;;5.78;1.90;;;;;;;;;;4997490;28;20179;-73
2023/05/18 07:46:05;;;;;;;1.98;1.60;;;;;;;;;;4998625;28;20038;-73
2023/05/18 07:48:33;;;;;;;8.40;7.57;;;;;;;;;;5001731;28;20644;-74
2023/05/18 07:51:00;;;;;;;3.88;3.47;;;;;;;;;;5000477;28;20401;-74
2023/05/18 07:53:28;;;;;;;5.45;2.60;;;;;;;;;;4999061;28;20511;-73
2023/05/18 07:55:55;;;;;;;3.45;1.60;;;;;;;;;;4996993;28;20061;-73
2023/05/18 07:58:24;;;;;;;2.95;1.90;;;;;;;;;;4995749;28;20050;-73
2023/05/18 08:00:51;;;;;;;2.17;1.88;;;;;;;;;;4992658;28;20108;-73
2023/05/18 08:03:19;;;;;;;2.47;1.55;;;;;;;;;;4990881;28;20320;-73
2023/05/18 08:05:46;;;;;;;3.72;1.73;;;;;;;;;;4996112;28;20042;-73
2023/05/18 08:08:17;;;;;;;2.63;1.40;;;;;;;;;;4994747;28;20049;-73
2023/05/18 08:10:45;;;;;;;1.50;1.40;;;;;;;;;;4993445;28;20452;-73
2023/05/18 08:13:12;;;;;;;3.28;1.50;;;;;;;;;;4995548;28;20132;-73
2023/05/18 08:15:40;;;;;;;2.17;1.30;;;;;;;;;;5002218;28;20054;-73
2023/05/18 08:18:07;;;;;;;3.45;1.35;;;;;;;;;;4998408;28;20104;-73
2023/05/18 08:20:35;;;;;;;1.67;1.33;;;;;;;;;;4997785;28;20081;-73
2023/05/18 08:23:02;;;;;;;3.75;1.50;;;;;;;;;;5000813;28;20121;-73
2023/05/18 08:25:30;;;;;;;2.15;1.35;;;;;;;;;;5000392;28;20053;-73
2023/05/18 08:27:58;;;;;;;1.42;1.33;;;;;;;;;;5005919;28;20057;-72
2023/05/18 08:30:25;;;;;;;4.40;1.35;;;;;;;;;;5006170;28;20118;-73
2023/05/18 08:32:53;;;;;;;3.00;1.40;;;;;;;;;;5005480;28;20064;-73
2023/05/18 08:35:21;;;;;;;4.32;1.33;;;;;;;;;;5005512;28;20107;-72
2023/05/18 08:37:49;;;;;;;3.63;1.48;;;;;;;;;;5005581;28;20045;-73
2023/05/18 08:40:17;;;;;;;1.42;1.00;;;;;;;;;;5005142;28;20508;-73
2023/05/18 08:42:47;;;;;;;3.17;1.50;;;;;;;;;;5005129;28;20124;-72
2023/05/18 08:45:32;;;;;;;3.47;1.65;;;;;;;;;;5005119;28;20433;-73
2023/05/18 08:48:00;;;;;;;1.27;1.17;;;;;;;;;;5004591;28;20201;-73
2023/05/18 08:50:30;;;;;;;2.72;1.25;;;;;;;;;;5004034;28;20139;-73
2023/05/18 08:53:01;;;;;;;2.28;1.40;;;;;;;;;;4985940;28;20064;-73
2023/05/18 08:55:28;;;;;;;3.00;1.75;;;;;;;;;;5001390;28;20058;-73
2023/05/18 08:57:58;;;;;;;1.92;1.25;;;;;;;;;;4991390;28;20146;-72
2023/05/18 09:00:26;;;;;;;2.30;1.30;;;;;;;;;;5004011;28;20052;-73
2023/05/18 09:02:54;;;;;;;2.50;1.40;;;;;;;;;;5004154;28;20038;-72
2023/05/18 09:05:22;;;;;;;1.85;1.40;;;;;;;;;;4998666;28;20058;-72
2023/05/18 09:07:50;;;;;;;2.47;1.33;;;;;;;;;;5001766;28;20054;-73
2023/05/18 09:10:18;;;;;;;3.40;1.30;;;;;;;;;;5004184;28;20054;-73
2023/05/18 09:12:46;;;;;;;2.65;1.45;;;;;;;;;;5005083;28;20503;-72
2023/05/18 09:15:15;;;;;;;3.30;1.30;;;;;;;;;;5004879;28;20455;-73
2023/05/18 09:17:43;;;;;;;1.75;1.10;;;;;;;;;;5005231;28;20453;-73
2023/05/18 09:20:11;;;;;;;2.38;1.52;;;;;;;;;;5005053;28;20053;-72
2023/05/18 09:22:41;;;;;;;2.45;1.58;;;;;;;;;;5003448;28;20088;-72
2023/05/18 09:25:09;;;;;;;2.53;1.30;;;;;;;;;;5013479;28;20066;-73
2023/05/18 09:27:37;;;;;;;1.17;1.08;;;;;;;;;;5005623;28;20050;-73
2023/05/18 09:30:10;;;;;;;2.42;1.40;;;;;;;;;;5005436;28;20054;-73
2023/05/18 09:32:37;;;;;;;1.13;1.00;;;;;;;;;;4997858;28;20613;-73
2023/05/18 09:35:05;;;;;;;1.48;1.25;;;;;;;;;;5004986;28;20092;-73
2023/05/18 09:37:33;;;;;;;1.35;1.02;;;;;;;;;;5005612;28;20144;-72
2023/05/18 09:40:03;;;;;;;6.25;1.50;;;;;;;;;;5005948;28;20065;-73
2023/05/18 09:42:36;;;;;;;2.33;1.52;;;;;;;;;;5005681;28;20508;-72
2023/05/18 09:45:15;;;;;;;3.45;1.80;;;;;;;;;;5004996;28;20049;-73
2023/05/18 09:47:42;;;;;;;3.58;1.77;;;;;;;;;;5005172;28;20507;-73
2023/05/18 09:50:13;;;;;;;4.03;1.60;;;;;;;;;;5005833;28;20061;-73
2023/05/18 09:52:44;;;;;;;2.25;1.33;;;;;;;;;;4999486;28;20049;-73
2023/05/18 09:55:11;;;;;;;3.75;1.60;;;;;;;;;;4992983;28;20048;-73
2023/05/18 09:57:40;;;;;;;2.00;1.30;;;;;;;;;;4998310;28;20408;-74
2023/05/18 10:00:09;;;;;;;4.65;1.80;;;;;;;;;;4997650;28;20053;-73
2023/05/18 10:02:38;;;;;;;2.00;1.20;;;;;;;;;;5000199;28;20411;-73
2023/05/18 10:05:07;;;;;;;2.05;1.50;;;;;;;;;;5001640;28;20045;-74
2023/05/18 10:07:35;;;;;;;2.17;1.40;;;;;;;;;;4995768;28;20057;-73
2023/05/18 10:10:03;;;;;;;1.70;1.35;;;;;;;;;;5002483;28;20056;-73
2023/05/18 10:12:33;;;;;;;2.47;1.38;;;;;;;;;;5002419;28;20045;-73
2023/05/18 10:15:00;;;;;;;1.85;1.20;;;;;;;;;;4997162;28;20089;-73
2023/05/18 10:17:32;;;;;;;1.55;1.45;;;;;;;;;;4996198;28;20112;-73
2023/05/18 10:20:00;;;;;;;4.05;1.85;;;;;;;;;;4998945;28;20580;-73
2023/05/18 10:22:27;;;;;;;3.03;1.70;;;;;;;;;;4997533;28;20073;-73
2023/05/18 10:24:56;;;;;;;2.40;1.52;;;;;;;;;;5001840;28;20700;-73
2023/05/18 10:27:26;;;;;;;2.60;1.40;;;;;;;;;;4992557;28;20049;-73
2023/05/18 10:29:57;;;;;;;2.77;1.43;;;;;;;;;;4999997;28;20057;-73
2023/05/18 10:32:25;;;;;;;2.47;1.42;;;;;;;;;;5000222;28;20307;-73
2023/05/18 10:34:52;;;;;;;3.47;0.98;;;;;;;;;;4986572;28;20038;-73
2023/05/18 10:37:22;;;;;;;3.38;1.33;;;;;;;;;;5004773;28;20169;-74
2023/05/18 10:39:54;;;;;;;3.58;1.65;;;;;;;;;;4997003;28;20090;-73
2023/05/18 10:42:21;;;;;;;3.75;1.65;;;;;;;;;;5001393;28;20046;-74
2023/05/18 10:44:50;;;;;;;2.65;1.50;;;;;;;;;;4999800;28;20442;-73
2023/05/18 10:47:17;;;;;;;1.88;1.27;;;;;;;;;;5004507;28;20073;-73
2023/05/18 10:49:48;;;;;;;3.65;1.83;;;;;;;;;;5001654;28;20045;-73
2023/05/18 10:52:16;;;;;;;1.75;1.40;;;;;;;;;;4997560;28;21456;-73
2023/05/18 10:54:47;;;;;;;2.67;1.45;;;;;;;;;;5001108;28;20062;-73
2023/05/18 10:57:16;;;;;;;3.40;1.42;;;;;;;;;;5000820;28;20058;-72
2023/05/18 10:59:44;;;;;;;4.18;1.50;;;;;;;;;;5000648;28;20042;-73
2023/05/18 11:02:15;;;;;;;5.18;2.00;;;;;;;;;;5004155;28;20284;-72
2023/05/18 11:04:45;;;;;;;4.03;1.70;;;;;;;;;;5008925;28;20077;-73
2023/05/18 11:07:12;;;;;;;2.45;1.50;;;;;;;;;;5008541;28;20123;-73
2023/05/18 11:09:43;;;;;;;1.73;1.30;;;;;;;;;;5009080;28;20104;-73
2023/05/18 11:12:14;;;;;;;1.80;1.35;;;;;;;;;;5005284;28;20093;-73
2023/05/18 11:14:49;;;;;;;3.30;1.55;;;;;;;;;;5007732;28;20043;-73
2023/05/18 11:17:24;;;;;;;3.72;1.67;;;;;;;;;;5008089;28;20081;-73
2023/05/18 11:20:07;;;;;;;3.30;1.10;;;;;;;;;;5008162;28;20081;-73
2023/05/18 11:22:42;;;;;;;1.98;1.25;;;;;;;;;;5001198;28;20050;-73
2023/05/18 11:25:29;;;;;;;2.38;1.20;;;;;;;;;;5008828;28;20066;-73
2023/05/18 11:28:01;;;;;;;3.22;1.40;;;;;;;;;;5008386;28;20057;-73
2023/05/18 11:30:29;;;;;;;3.25;1.88;;;;;;;;;;5000326;28;20129;-73
2023/05/18 11:33:10;;;;;;;2.60;1.30;;;;;;;;;;5008056;28;20129;-73
2023/05/18 11:35:57;;;;;;;3.17;1.80;;;;;;;;;;5008242;28;20042;-73
2023/05/18 11:38:43;;;;;;;1.80;1.30;;;;;;;;;;5008841;28;20052;-73
2023/05/18 11:41:25;;;;;;;2.58;1.90;;;;;;;;;;5007939;28;20145;-73
2023/05/18 11:44:08;;;;;;;1.63;1.20;;;;;;;;;;5008111;28;20069;-73
2023/05/18 11:46:36;;;;;;;2.20;1.40;;;;;;;;;;5001431;28;20061;-73
2023/05/18 11:49:06;;;;;;;1.38;1.20;;;;;;;;;;5007862;28;20057;-73
2023/05/18 11:51:54;;;;;;;1.23;1.10;;;;;;;;;;5007742;28;20080;-73
2023/05/18 11:54:28;;;;;;;2.55;1.50;;;;;;;;;;5008471;28;20042;-73
2023/05/18 11:56:55;;;;;;;5.40;1.80;;;;;;;;;;5008128;28;20034;-73
2023/05/18 11:59:51;;;;;;;2.13;1.23;;;;;;;;;;5008181;28;20052;-73
2023/05/18 12:02:20;;;;;;;2.00;1.60;;;;;;;;;;4997101;28;20049;-73
2023/05/18 12:04:50;;;;;;;3.25;1.63;;;;;;;;;;5007709;28;20100;-73
2023/05/18 12:07:18;;;;;;;2.15;1.48;;;;;;;;;;5007932;28;20045;-73
2023/05/18 12:09:46;;;;;;;1.92;1.60;;;;;;;;;;5007689;28;20041;-73
2023/05/18 12:12:16;;;;;;;2.88;1.63;;;;;;;;;;5007365;28;20050;-73
2023/05/18 12:14:44;;;;;;;1.77;1.42;;;;;;;;;;5007671;28;20056;-73
2023/05/18 12:17:11;;;;;;;2.50;1.63;;;;;;;;;;5008010;28;20041;-73
2023/05/18 12:19:48;;;;;;;3.17;1.80;;;;;;;;;;5007489;28;20605;-73
2023/05/18 12:22:15;;;;;;;4.25;1.95;;;;;;;;;;5007359;28;20050;-73
2023/05/18 12:24:43;;;;;;;1.33;1.17;;;;;;;;;;5007148;28;20064;-73
2023/05/18 12:27:11;;;;;;;3.75;1.40;;;;;;;;;;5007063;28;20045;-73
2023/05/18 12:29:40;;;;;;;3.22;1.30;;;;;;;;;;5007101;28;20056;-73
2023/05/18 12:32:09;;;;;;;2.75;1.70;;;;;;;;;;5006943;28;20061;-73
2023/05/18 12:34:36;;;;;;;4.82;1.73;;;;;;;;;;5007336;28;20046;-74
2023/05/18 12:37:05;;;;;;;3.30;1.67;;;;;;;;;;5007139;28;20050;-73
2023/05/18 12:39:32;;;;;;;2.95;1.50;;;;;;;;;;5006826;28;20065;-73
2023/05/18 12:42:10;;;;;;;2.40;1.38;;;;;;;;;;5006924;28;20522;-73
2023/05/18 12:44:37;;;;;;;1.58;1.48;;;;;;;;;;4999857;28;20096;-73
2023/05/18 12:47:05;;;;;;;3.47;1.50;;;;;;;;;;5006733;28;20056;-73
2023/05/18 12:49:39;;;;;;;2.33;1.67;;;;;;;;;;5006040;28;20053;-73
2023/05/18 12:52:08;;;;;;;2.08;1.33;;;;;;;;;;5006048;28;20571;-73
2023/05/18 12:54:35;;;;;;;2.63;1.50;;;;;;;;;;5006700;28;20056;-73
2023/05/18 12:57:08;;;;;;;1.85;1.10;;;;;;;;;;5005829;28;20049;-73
2023/05/18 12:59:46;;;;;;;3.05;1.73;;;;;;;;;;4998161;28;20037;-74
2023/05/18 13:02:32;;;;;;;2.20;1.20;;;;;;;;;;4996590;28;20045;-73
2023/05/18 13:05:04;;;;;;;4.53;1.92;;;;;;;;;;4996661;28;20412;-73
2023/05/18 13:07:33;;;;;;;2.65;1.67;;;;;;;;;;4998602;28;20046;-73
2023/05/18 13:10:07;;;;;;;4.88;1.80;;;;;;;;;;4993049;28;20078;-73
2023/05/18 13:12:35;;;;;;;2.38;1.77;;;;;;;;;;4997462;28;20503;-73
2023/05/18 13:15:29;;;;;;;3.30;1.70;;;;;;;;;;4996047;28;20053;-73
2023/05/18 13:18:01;;;;;;;1.73;1.42;;;;;;;;;;4999796;28;20057;-73
2023/05/18 13:20:40;;;;;;;1.40;1.20;;;;;;;;;;5002124;28;20050;-74
2023/05/18 13:23:11;;;;;;;3.20;1.60;;;;;;;;;;4996116;28;20057;-74
2023/05/18 13:25:39;;;;;;;2.15;1.27;;;;;;;;;;5000044;28;20053;-74
2023/05/18 13:28:09;;;;;;;3.20;1.48;;;;;;;;;;4994879;28;20039;-71
2023/05/18 13:30:37;;;;;;;1.67;1.50;;;;;;;;;;4995990;28;20189;-72
2023/05/18 13:33:06;;;;;;;3.80;1.80;;;;;;;;;;4986181;28;20042;-73
2023/05/18 13:35:35;;;;;;;2.35;1.55;;;;;;;;;;4999477;28;20496;-73
2023/05/18 13:38:02;;;;;;;1.95;1.50;;;;;;;;;;4994129;28;20035;-73
2023/05/18 13:40:30;;;;;;;4.40;1.40;;;;;;;;;;5000143;28;20038;-73
2023/05/18 13:42:58;;;;;;;2.85;1.70;;;;;;;;;;5003924;28;20054;-73
2023/05/18 13:45:25;;;;;;;3.25;1.40;;;;;;;;;;4994778;28;20054;-73
2023/05/18 13:47:52;;;;;;;3.20;1.67;;;;;;;;;;5004515;28;20484;-73
2023/05/18 13:50:21;;;;;;;1.75;1.38;;;;;;;;;;4997178;28;20132;-72
2023/05/18 13:52:49;;;;;;;1.75;1.38;;;;;;;;;;4999783;28;20777;-72
2023/05/18 13:55:17;;;;;;;2.72;1.85;;;;;;;;;;4995792;28;20129;-73
2023/05/18 13:57:45;;;;;;;2.60;1.60;;;;;;;;;;4999718;28;20064;-73
2023/05/18 14:00:13;;;;;;;2.72;1.75;;;;;;;;;;4995081;28;20030;-72
2023/05/18 14:02:40;;;;;;;2.35;1.40;;;;;;;;;;5000581;28;20413;-73
2023/05/18 14:05:09;;;;;;;2.35;1.63;;;;;;;;;;4999270;28;20064;-72
2023/05/18 14:07:37;;;;;;;3.72;1.75;;;;;;;;;;5005411;28;20057;-72
2023/05/18 14:10:05;;;;;;;1.60;1.45;;;;;;;;;;4995375;28;20057;-72
2023/05/18 14:12:32;;;;;;;1.58;1.27;;;;;;;;;;5001094;28;20066;-74
2023/05/18 14:15:00;;;;;;;1.77;1.60;;;;;;;;;;5002090;28;20046;-74
2023/05/18 14:17:31;;;;;;;1.55;1.40;;;;;;;;;;5000325;28;20090;-74
2023/05/18 14:19:58;;;;;;;1.55;1.45;;;;;;;;;;4999171;28;20068;-74
2023/05/18 14:22:26;;;;;;;1.98;1.60;;;;;;;;;;5000923;28;20568;-72
2023/05/18 14:24:54;;;;;;;1.50;1.33;;;;;;;;;;5006335;28;20579;-74
2023/05/18 14:27:25;;;;;;;2.53;1.60;;;;;;;;;;4982293;28;20039;-74
2023/05/18 14:29:52;;;;;;;3.53;1.60;;;;;;;;;;4999913;28;20058;-74
2023/05/18 14:32:20;;;;;;;2.00;1.60;;;;;;;;;;4995328;28;20408;-73
2023/05/18 14:34:50;;;;;;;1.50;1.20;;;;;;;;;;4999258;28;20166;-73
2023/05/18 14:37:18;;;;;;;2.85;1.50;;;;;;;;;;4999610;28;20100;-74
2023/05/18 14:39:46;;;;;;;3.42;1.38;;;;;;;;;;4999079;28;20504;-73
2023/05/18 14:42:13;;;;;;;2.95;1.38;;;;;;;;;;4998494;28;20046;-73
2023/05/18 14:44:40;;;;;;;1.45;1.25;;;;;;;;;;5000343;28;20065;-73
2023/05/18 14:47:08;;;;;;;1.85;1.50;;;;;;;;;;4996812;28;20046;-73
2023/05/18 14:49:37;;;;;;;1.95;1.35;;;;;;;;;;4998204;28;20121;-73
2023/05/18 14:52:04;;;;;;;1.48;1.10;;;;;;;;;;4993461;28;20315;-73
2023/05/18 14:54:32;;;;;;;2.10;1.10;;;;;;;;;;4994829;28;20053;-73
2023/05/18 14:57:00;;;;;;;3.08;1.90;;;;;;;;;;4998953;28;20042;-74
2023/05/18 14:59:27;;;;;;;4.07;1.20;;;;;;;;;;4997900;28;20500;-73