Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:26;;;;;;;7.68;2.38;;;;;;;;;;5053177;28;20051;-56
2023/03/17 00:02:58;;;;;;;7.65;2.75;;;;;;;;;;5045253;28;20122;-57
2023/03/17 00:05:31;;;;;;;7.23;2.80;;;;;;;;;;5054873;28;20045;-57
2023/03/17 00:08:00;;;;;;;6.00;1.90;;;;;;;;;;5050033;28;20041;-56
2023/03/17 00:10:28;;;;;;;6.00;2.20;;;;;;;;;;5050527;28;20534;-57
2023/03/17 00:12:56;;;;;;;7.78;2.30;;;;;;;;;;5047389;28;20523;-55
2023/03/17 00:15:25;;;;;;;7.43;1.92;;;;;;;;;;5046073;28;20040;-57
2023/03/17 00:17:54;;;;;;;6.57;1.97;;;;;;;;;;5039512;28;20123;-55
2023/03/17 00:20:26;;;;;;;5.32;1.45;;;;;;;;;;5048514;28;20135;-58
2023/03/17 00:22:58;;;;;;;5.57;1.33;;;;;;;;;;5044569;28;20570;-56
2023/03/17 00:25:28;;;;;;;5.03;1.60;;;;;;;;;;5063280;28;20036;-56
2023/03/17 00:27:57;;;;;;;5.45;1.55;;;;;;;;;;5025526;28;20484;-56
2023/03/17 00:30:26;;;;;;;4.77;1.40;;;;;;;;;;5055910;28;20075;-56
2023/03/17 00:32:55;;;;;;;4.97;1.30;;;;;;;;;;5035248;28;20127;-55
2023/03/17 00:35:24;;;;;;;4.20;1.00;;;;;;;;;;5044070;28;20036;-57
2023/03/17 00:37:52;;;;;;;5.32;1.60;;;;;;;;;;5037534;28;20891;-57
2023/03/17 00:40:23;;;;;;;4.50;1.20;;;;;;;;;;5052516;28;20036;-57
2023/03/17 00:42:51;;;;;;;4.87;1.33;;;;;;;;;;5048625;28;20032;-56
2023/03/17 00:45:20;;;;;;;5.72;1.60;;;;;;;;;;5054132;28;20128;-55
2023/03/17 00:47:50;;;;;;;5.20;1.60;;;;;;;;;;5053567;28;20040;-57
2023/03/17 00:50:20;;;;;;;5.32;1.38;;;;;;;;;;5046249;28;20044;-56
2023/03/17 00:52:50;;;;;;;5.18;1.70;;;;;;;;;;5058941;28;20534;-55
2023/03/17 00:55:18;;;;;;;6.00;1.67;;;;;;;;;;5048553;28;20414;-56
2023/03/17 00:57:50;;;;;;;5.05;1.52;;;;;;;;;;5055656;28;20506;-56
2023/03/17 01:00:20;;;;;;;6.43;1.60;;;;;;;;;;5038685;28;20177;-57
2023/03/17 01:02:47;;;;;;;6.47;1.40;;;;;;;;;;5026750;28;20089;-57
2023/03/17 01:05:16;;;;;;;6.30;1.55;;;;;;;;;;5043232;28;20491;-57
2023/03/17 01:07:51;;;;;;;6.03;1.57;;;;;;;;;;5041858;28;20068;-56
2023/03/17 01:10:21;;;;;;;5.45;1.52;;;;;;;;;;5036134;28;20485;-57
2023/03/17 01:12:50;;;;;;;5.25;1.20;;;;;;;;;;5040471;28;20059;-57
2023/03/17 01:15:18;;;;;;;4.75;1.13;;;;;;;;;;5057195;28;20123;-57
2023/03/17 01:17:46;;;;;;;5.50;1.33;;;;;;;;;;5019697;28;20076;-56
2023/03/17 01:20:16;;;;;;;6.97;1.20;;;;;;;;;;5057473;28;20036;-55
2023/03/17 01:22:44;;;;;;;5.57;1.27;;;;;;;;;;5046014;28;20119;-56
2023/03/17 01:25:12;;;;;;;8.80;1.35;;;;;;;;;;5043522;28;20044;-57
2023/03/17 01:27:40;;;;;;;5.93;1.30;;;;;;;;;;5050502;28;20062;-56
2023/03/17 01:30:20;;;;;;;5.43;1.30;;;;;;;;;;5043272;28;20032;-57
2023/03/17 01:32:48;;;;;;;4.93;1.03;;;;;;;;;;5028487;28;20114;-57
2023/03/17 01:35:16;;;;;;;5.18;1.05;;;;;;;;;;5039021;28;20063;-57
2023/03/17 01:37:45;;;;;;;4.38;1.10;;;;;;;;;;5034242;28;20124;-57
2023/03/17 01:40:14;;;;;;;6.15;1.30;;;;;;;;;;5061336;28;20058;-56
2023/03/17 01:42:43;;;;;;;6.25;1.05;;;;;;;;;;5048139;28;20957;-56
2023/03/17 01:45:26;;;;;;;5.53;1.10;;;;;;;;;;5058754;28;20075;-54
2023/03/17 01:47:56;;;;;;;7.30;1.30;;;;;;;;;;5039352;28;20044;-56
2023/03/17 01:50:25;;;;;;;6.18;0.90;;;;;;;;;;5057179;28;20239;-56
2023/03/17 01:52:52;;;;;;;5.30;0.90;;;;;;;;;;5045503;28;20071;-54
2023/03/17 01:55:20;;;;;;;5.82;1.25;;;;;;;;;;5046753;28;20839;-57
2023/03/17 01:57:53;;;;;;;6.90;1.37;;;;;;;;;;5039167;28;20044;-57
2023/03/17 02:00:22;;;;;;;5.22;0.95;;;;;;;;;;5056315;28;20557;-54
2023/03/17 02:02:50;;;;;;;5.57;1.25;;;;;;;;;;5029431;28;20089;-56
2023/03/17 02:05:21;;;;;;;6.88;1.27;;;;;;;;;;5041546;28;20529;-54
2023/03/17 02:07:50;;;;;;;6.65;0.73;;;;;;;;;;5014523;28;20083;-57
2023/03/17 02:10:19;;;;;;;4.17;0.90;;;;;;;;;;5059585;28;20127;-56
2023/03/17 02:12:48;;;;;;;6.22;1.42;;;;;;;;;;5042001;28;20050;-56
2023/03/17 02:15:16;;;;;;;5.15;1.20;;;;;;;;;;5056099;28;20433;-57
2023/03/17 02:17:44;;;;;;;8.02;1.45;;;;;;;;;;5037111;28;20097;-57
2023/03/17 02:20:37;;;;;;;6.28;1.40;;;;;;;;;;5025433;28;20839;-56
2023/03/17 02:23:07;;;;;;;4.90;1.20;;;;;;;;;;5050827;28;20039;-55
2023/03/17 02:25:36;;;;;;;6.38;1.25;;;;;;;;;;5042718;28;20047;-57
2023/03/17 02:28:07;;;;;;;3.80;0.80;;;;;;;;;;5019397;28;20146;-57
2023/03/17 02:30:35;;;;;;;7.30;1.30;;;;;;;;;;5056523;28;20596;-56
2023/03/17 02:33:03;;;;;;;4.65;1.17;;;;;;;;;;5033957;28;20670;-57
2023/03/17 02:35:30;;;;;;;5.83;1.10;;;;;;;;;;5006594;28;20683;-57
2023/03/17 02:37:58;;;;;;;5.50;1.15;;;;;;;;;;5036126;28;20097;-56
2023/03/17 02:40:27;;;;;;;5.13;1.10;;;;;;;;;;5047700;28;20490;-55
2023/03/17 02:42:55;;;;;;;7.25;1.70;;;;;;;;;;5048710;28;20036;-54
2023/03/17 02:45:23;;;;;;;8.05;1.30;;;;;;;;;;5045808;28;20634;-57
2023/03/17 02:47:51;;;;;;;7.40;1.40;;;;;;;;;;5061361;28;20362;-57
2023/03/17 02:50:20;;;;;;;5.78;1.30;;;;;;;;;;5039789;28;20451;-57
2023/03/17 02:52:47;;;;;;;4.78;0.88;;;;;;;;;;5046847;28;20036;-56
2023/03/17 02:55:15;;;;;;;5.93;1.40;;;;;;;;;;5015275;28;20055;-55
2023/03/17 02:57:44;;;;;;;6.65;1.60;;;;;;;;;;5054068;28;20136;-57
2023/03/17 03:00:13;;;;;;;6.40;1.63;;;;;;;;;;5031791;28;20036;-57
2023/03/17 03:02:41;;;;;;;5.93;1.40;;;;;;;;;;5043230;28;20458;-57
2023/03/17 03:05:09;;;;;;;5.25;1.13;;;;;;;;;;5045096;28;20046;-56
2023/03/17 03:07:37;;;;;;;6.30;1.35;;;;;;;;;;5032515;28;20056;-56
2023/03/17 03:10:05;;;;;;;6.57;1.27;;;;;;;;;;5052179;28;20129;-55
2023/03/17 03:12:33;;;;;;;5.27;1.37;;;;;;;;;;5036030;28;20414;-56
2023/03/17 03:15:02;;;;;;;4.43;1.08;;;;;;;;;;5027972;28;20068;-56
2023/03/17 03:17:30;;;;;;;6.45;1.33;;;;;;;;;;5048474;28;20064;-56
2023/03/17 03:19:58;;;;;;;8.43;1.50;;;;;;;;;;5040101;28;20363;-55
2023/03/17 03:22:26;;;;;;;5.57;0.98;;;;;;;;;;5051632;28;20044;-57
2023/03/17 03:24:53;;;;;;;5.73;1.07;;;;;;;;;;5020421;28;20068;-57
2023/03/17 03:27:21;;;;;;;6.90;1.27;;;;;;;;;;5056778;28;20044;-57
2023/03/17 03:29:48;;;;;;;5.82;1.40;;;;;;;;;;5017879;28;20033;-56
2023/03/17 03:32:17;;;;;;;5.93;1.30;;;;;;;;;;5043138;28;20449;-56
2023/03/17 03:34:45;;;;;;;6.90;1.10;;;;;;;;;;5044703;28;20062;-57
2023/03/17 03:37:13;;;;;;;5.80;1.23;;;;;;;;;;5054262;28;20202;-57
2023/03/17 03:39:41;;;;;;;4.38;1.25;;;;;;;;;;5036375;28;20118;-57
2023/03/17 03:42:09;;;;;;;5.55;1.20;;;;;;;;;;5045243;28;21394;-56
2023/03/17 03:44:36;;;;;;;5.03;1.52;;;;;;;;;;5069205;28;20039;-57
2023/03/17 03:47:06;;;;;;;3.80;0.88;;;;;;;;;;5008838;28;20039;-57
2023/03/17 03:49:35;;;;;;;6.27;1.23;;;;;;;;;;5032600;28;20103;-56
2023/03/17 03:52:02;;;;;;;5.75;1.40;;;;;;;;;;5039783;28;20047;-56
2023/03/17 03:54:30;;;;;;;5.57;1.42;;;;;;;;;;5041604;28;20086;-55
2023/03/17 03:56:58;;;;;;;8.05;1.25;;;;;;;;;;5042213;28;20555;-56
2023/03/17 03:59:25;;;;;;;4.43;1.17;;;;;;;;;;5049659;28;20126;-55
2023/03/17 04:01:53;;;;;;;5.67;1.30;;;;;;;;;;5003817;28;20499;-56
2023/03/17 04:04:21;;;;;;;4.78;1.20;;;;;;;;;;5050920;28;20041;-53
2023/03/17 04:06:50;;;;;;;5.63;1.00;;;;;;;;;;5063070;28;20040;-53
2023/03/17 04:09:18;;;;;;;5.53;1.13;;;;;;;;;;5036753;28;20155;-57
2023/03/17 04:11:46;;;;;;;5.88;1.13;;;;;;;;;;5046890;28;20043;-56
2023/03/17 04:14:13;;;;;;;7.20;1.50;;;;;;;;;;5029544;28;20043;-55
2023/03/17 04:16:41;;;;;;;6.93;1.88;;;;;;;;;;5045904;28;20036;-56
2023/03/17 04:19:10;;;;;;;6.38;1.42;;;;;;;;;;5040623;28;20040;-56
2023/03/17 04:21:37;;;;;;;4.82;1.30;;;;;;;;;;5051255;28;20041;-56
2023/03/17 04:24:08;;;;;;;7.75;1.60;;;;;;;;;;5029932;28;20401;-57
2023/03/17 04:26:36;;;;;;;4.57;1.20;;;;;;;;;;5042920;28;20111;-56
2023/03/17 04:29:03;;;;;;;7.60;1.35;;;;;;;;;;5044845;28;20045;-56
2023/03/17 04:31:32;;;;;;;7.32;1.27;;;;;;;;;;5046074;28;20044;-56
2023/03/17 04:34:00;;;;;;;4.43;1.08;;;;;;;;;;5059883;28;20040;-57
2023/03/17 04:36:27;;;;;;;5.57;1.20;;;;;;;;;;5030973;28;20036;-55
2023/03/17 04:38:55;;;;;;;5.00;1.33;;;;;;;;;;5046610;28;20518;-56
2023/03/17 04:41:24;;;;;;;6.90;1.25;;;;;;;;;;5024213;28;20044;-56
2023/03/17 04:43:52;;;;;;;6.32;1.33;;;;;;;;;;5032521;28;20492;-55
2023/03/17 04:46:19;;;;;;;6.57;1.20;;;;;;;;;;5032490;28;20131;-56
2023/03/17 04:48:48;;;;;;;8.85;1.58;;;;;;;;;;5021496;28;20059;-57
2023/03/17 04:51:15;;;;;;;7.03;1.13;;;;;;;;;;5041667;28;20218;-53
2023/03/17 04:53:44;;;;;;;5.93;1.05;;;;;;;;;;5017125;28;20068;-57
2023/03/17 04:56:11;;;;;;;4.80;1.10;;;;;;;;;;5032820;28;20037;-55
2023/03/17 04:58:40;;;;;;;4.05;1.10;;;;;;;;;;5031569;28;20037;-55
2023/03/17 05:01:08;;;;;;;5.07;0.80;;;;;;;;;;5026358;28;20075;-55
2023/03/17 05:03:36;;;;;;;6.00;1.23;;;;;;;;;;5028406;28;20524;-57
2023/03/17 05:06:04;;;;;;;4.63;1.00;;;;;;;;;;5013618;28;20427;-56
2023/03/17 05:08:32;;;;;;;5.47;1.63;;;;;;;;;;5031710;28;20055;-54
2023/03/17 05:11:00;;;;;;;9.23;1.45;;;;;;;;;;5033315;28;20037;-55
2023/03/17 05:13:27;;;;;;;7.72;1.20;;;;;;;;;;5018030;28;20052;-56
2023/03/17 05:16:03;;;;;;;5.03;1.03;;;;;;;;;;5029902;28;20037;-57
2023/03/17 05:18:30;;;;;;;4.72;1.10;;;;;;;;;;5024983;28;20124;-54
2023/03/17 05:20:58;;;;;;;7.93;1.52;;;;;;;;;;5024645;28;20435;-56
2023/03/17 05:23:25;;;;;;;6.82;0.95;;;;;;;;;;5035232;28;20032;-56
2023/03/17 05:25:53;;;;;;;5.40;0.80;;;;;;;;;;5013414;28;20081;-56
2023/03/17 05:28:21;;;;;;;6.60;0.90;;;;;;;;;;5028769;28;20127;-57
2023/03/17 05:30:49;;;;;;;6.53;1.00;;;;;;;;;;5013387;28;20123;-57
2023/03/17 05:33:20;;;;;;;6.63;1.05;;;;;;;;;;5034824;28;20064;-56
2023/03/17 05:35:48;;;;;;;8.73;1.00;;;;;;;;;;5018628;28;20336;-54
2023/03/17 05:38:16;;;;;;;7.78;1.42;;;;;;;;;;5030972;28;20063;-56
2023/03/17 05:40:43;;;;;;;8.67;1.40;;;;;;;;;;5032496;28;20115;-55
2023/03/17 05:43:11;;;;;;;7.45;1.20;;;;;;;;;;5028114;28;20127;-56
2023/03/17 05:45:38;;;;;;;6.72;1.27;;;;;;;;;;5018927;28;20098;-56
2023/03/17 05:48:07;;;;;;;8.02;1.20;;;;;;;;;;5012849;28;20041;-57
2023/03/17 05:50:36;;;;;;;6.03;0.90;;;;;;;;;;5040688;28;20054;-56
2023/03/17 05:53:03;;;;;;;11.37;1.33;;;;;;;;;;5029787;28;20509;-57
2023/03/17 05:55:31;;;;;;;8.60;1.42;;;;;;;;;;5016021;28;20365;-56
2023/03/17 05:58:03;;;;;;;5.88;1.40;;;;;;;;;;5022128;28;21166;-56
2023/03/17 06:00:30;;;;;;;8.50;1.33;;;;;;;;;;5010217;28;20044;-56
2023/03/17 06:02:58;;;;;;;6.10;1.02;;;;;;;;;;5028698;28;20068;-56
2023/03/17 06:05:26;;;;;;;6.17;1.13;;;;;;;;;;5025762;28;20036;-55
2023/03/17 06:08:16;;;;;;;7.45;0.98;;;;;;;;;;5030078;28;20809;-57
2023/03/17 06:10:46;;;;;;;7.47;1.48;;;;;;;;;;5029630;28;20052;-56
2023/03/17 06:13:15;;;;;;;8.20;1.52;;;;;;;;;;5004299;28;20125;-56
2023/03/17 06:15:43;;;;;;;7.10;1.40;;;;;;;;;;5044075;28;20067;-54
2023/03/17 06:18:10;;;;;;;6.97;1.27;;;;;;;;;;4977964;28;20040;-55
2023/03/17 06:20:38;;;;;;;8.80;1.58;;;;;;;;;;5025160;28;20607;-57
2023/03/17 06:23:06;;;;;;;9.20;1.80;;;;;;;;;;5009194;28;20547;-55
2023/03/17 06:25:37;;;;;;;7.03;1.40;;;;;;;;;;5016313;28;20095;-56
2023/03/17 06:28:06;;;;;;;5.07;1.20;;;;;;;;;;5014430;28;20047;-53
2023/03/17 06:30:34;;;;;;;6.03;1.50;;;;;;;;;;5021411;28;20115;-54
2023/03/17 06:33:03;;;;;;;5.95;1.33;;;;;;;;;;5031017;28;20068;-56
2023/03/17 06:35:31;;;;;;;10.18;1.10;;;;;;;;;;5031122;28;20539;-57
2023/03/17 06:37:59;;;;;;;7.75;1.40;;;;;;;;;;5020343;28;20063;-56
2023/03/17 06:40:27;;;;;;;9.93;1.98;;;;;;;;;;5051424;28;20064;-56
2023/03/17 06:42:56;;;;;;;8.83;1.63;;;;;;;;;;5045382;28;20063;-55
2023/03/17 06:45:23;;;;;;;9.43;1.50;;;;;;;;;;5045860;28;20094;-57
2023/03/17 06:47:51;;;;;;;7.75;1.63;;;;;;;;;;5049427;28;20036;-55
2023/03/17 06:50:21;;;;;;;7.03;1.25;;;;;;;;;;5051780;28;20686;-57
2023/03/17 06:52:50;;;;;;;11.40;1.63;;;;;;;;;;5045152;28;20043;-55
2023/03/17 06:55:18;;;;;;;9.50;1.43;;;;;;;;;;5034561;28;20044;-57
2023/03/17 06:57:46;;;;;;;11.13;2.47;;;;;;;;;;5056858;28;20041;-57
2023/03/17 07:00:19;;;;;;;12.80;2.20;;;;;;;;;;5047722;28;20106;-55
2023/03/17 07:02:48;;;;;;;9.88;1.85;;;;;;;;;;5045770;28;20043;-56
2023/03/17 07:05:15;;;;;;;12.20;2.50;;;;;;;;;;5047742;28;20077;-55
2023/03/17 07:07:43;;;;;;;13.23;2.30;;;;;;;;;;5049915;28;20560;-55
2023/03/17 07:10:12;;;;;;;9.43;2.45;;;;;;;;;;5037450;28;20058;-56
2023/03/17 07:12:40;;;;;;;11.98;2.65;;;;;;;;;;5037116;28;20482;-56
2023/03/17 07:15:09;;;;;;;11.68;1.95;;;;;;;;;;5042515;28;20128;-57
2023/03/17 07:17:38;;;;;;;9.23;2.97;;;;;;;;;;5039347;28;20514;-54
2023/03/17 07:20:06;;;;;;;9.60;3.23;;;;;;;;;;5051973;28;20134;-57
2023/03/17 07:22:34;;;;;;;8.30;2.58;;;;;;;;;;5046056;28;20094;-56
2023/03/17 07:25:02;;;;;;;12.07;2.85;;;;;;;;;;5052115;28;20040;-56
2023/03/17 07:27:30;;;;;;;12.43;2.65;;;;;;;;;;5047903;28;20041;-56
2023/03/17 07:30:01;;;;;;;7.57;2.20;;;;;;;;;;5051007;28;20079;-54
2023/03/17 07:32:28;;;;;;;10.03;2.90;;;;;;;;;;5037266;28;20040;-55
2023/03/17 07:34:58;;;;;;;12.68;3.13;;;;;;;;;;5043486;28;20047;-57
2023/03/17 07:37:25;;;;;;;13.52;3.08;;;;;;;;;;5037380;28;20060;-56
2023/03/17 07:39:53;;;;;;;13.77;3.28;;;;;;;;;;5046048;28;20048;-55
2023/03/17 07:42:21;;;;;;;11.75;2.75;;;;;;;;;;5045372;28;20041;-57
2023/03/17 07:44:51;;;;;;;12.03;3.30;;;;;;;;;;5060021;28;20063;-55
2023/03/17 07:47:19;;;;;;;12.85;2.78;;;;;;;;;;5043312;28;20119;-57
2023/03/17 07:49:47;;;;;;;13.32;2.72;;;;;;;;;;5052518;28;20040;-57
2023/03/17 07:52:16;;;;;;;8.85;2.40;;;;;;;;;;5016786;28;20502;-56
2023/03/17 07:54:43;;;;;;;6.30;2.13;;;;;;;;;;5061666;28;20146;-57
2023/03/17 07:57:11;;;;;;;10.67;2.77;;;;;;;;;;5031980;28;20036;-57
2023/03/17 07:59:40;;;;;;;11.57;3.10;;;;;;;;;;5037554;28;20044;-55
2023/03/17 08:02:11;;;;;;;16.98;3.35;;;;;;;;;;5056987;28;20041;-57
2023/03/17 08:04:38;;;;;;;9.65;3.00;;;;;;;;;;5029370;28;20040;-56
2023/03/17 08:07:07;;;;;;;11.35;3.00;;;;;;;;;;5046779;28;20541;-57
2023/03/17 08:09:36;;;;;;;9.13;3.37;;;;;;;;;;5028771;28;20076;-56
2023/03/17 08:12:04;;;;;;;12.85;2.63;;;;;;;;;;5053108;28;20251;-56
2023/03/17 08:14:32;;;;;;;8.93;2.80;;;;;;;;;;5024574;28;20098;-57
2023/03/17 08:17:00;;;;;;;10.82;2.97;;;;;;;;;;5058251;28;20505;-57
2023/03/17 08:19:27;;;;;;;9.88;2.63;;;;;;;;;;5039259;28;20521;-56
2023/03/17 08:21:55;;;;;;;10.13;2.70;;;;;;;;;;5060659;28;20102;-56
2023/03/17 08:24:22;;;;;;;11.25;2.63;;;;;;;;;;5040258;28;20101;-57
2023/03/17 08:26:51;;;;;;;8.35;2.05;;;;;;;;;;5040040;28;20399;-57
2023/03/17 08:29:19;;;;;;;9.40;2.42;;;;;;;;;;5022525;28;20822;-57
2023/03/17 08:31:53;;;;;;;11.38;3.10;;;;;;;;;;5041251;28;20040;-57
2023/03/17 08:34:22;;;;;;;8.53;2.47;;;;;;;;;;5018183;28;20040;-57
2023/03/17 08:36:51;;;;;;;8.65;2.30;;;;;;;;;;5066126;28;20040;-57
2023/03/17 08:39:19;;;;;;;7.47;2.33;;;;;;;;;;5048632;28;20033;-57
2023/03/17 08:41:46;;;;;;;12.02;3.00;;;;;;;;;;5054996;28;20060;-57
2023/03/17 08:44:16;;;;;;;9.65;2.72;;;;;;;;;;5026845;28;20124;-57
2023/03/17 08:46:43;;;;;;;11.73;2.97;;;;;;;;;;5043025;28;20848;-57
2023/03/17 08:49:11;;;;;;;11.52;2.97;;;;;;;;;;5053199;28;20040;-57
2023/03/17 08:51:40;;;;;;;12.07;3.13;;;;;;;;;;5040989;28;20043;-57
2023/03/17 08:54:08;;;;;;;9.25;2.72;;;;;;;;;;5036208;28;20126;-57
2023/03/17 08:56:36;;;;;;;9.00;2.78;;;;;;;;;;5030742;28;20550;-57
2023/03/17 08:59:05;;;;;;;13.43;2.90;;;;;;;;;;5053071;28;20523;-57
2023/03/17 09:01:34;;;;;;;14.30;3.72;;;;;;;;;;5036913;28;20086;-57
2023/03/17 09:04:22;;;;;;;11.32;2.68;;;;;;;;;;4927490;28;10001282;-57
2023/03/17 09:06:50;;;;;;;12.52;2.65;;;;;;;;;;5052029;28;20334;-57
2023/03/17 09:09:30;;;;;;;9.48;2.53;;;;;;;;;;5033719;28;20040;-55
2023/03/17 09:11:58;;;;;;;12.70;2.53;;;;;;;;;;5038574;28;20052;-57
2023/03/17 09:14:26;;;;;;;10.57;2.77;;;;;;;;;;5045147;28;20059;-57
2023/03/17 09:16:55;;;;;;;9.45;2.53;;;;;;;;;;5052928;28;20553;-58
2023/03/17 09:19:23;;;;;;;12.05;2.75;;;;;;;;;;5031928;28;20059;-57
2023/03/17 09:21:51;;;;;;;8.32;2.53;;;;;;;;;;5060562;28;20039;-55
2023/03/17 09:24:19;;;;;;;12.93;3.63;;;;;;;;;;5028321;28;20074;-58
2023/03/17 09:26:47;;;;;;;9.03;2.60;;;;;;;;;;5041317;28;20136;-57
2023/03/17 09:29:15;;;;;;;8.95;2.90;;;;;;;;;;4668626;28;10000451;-57
2023/03/17 09:31:43;;;;;;;7.70;2.20;;;;;;;;;;5046380;28;20040;-57
2023/03/17 09:34:12;;;;;;;8.30;2.15;;;;;;;;;;5015746;28;20511;-57
2023/03/17 09:36:40;;;;;;;9.73;2.53;;;;;;;;;;5039362;28;20141;-57
2023/03/17 09:39:07;;;;;;;14.70;2.37;;;;;;;;;;5027381;28;20072;-57
2023/03/17 09:41:45;;;;;;;10.18;2.10;;;;;;;;;;5044561;28;20040;-57
2023/03/17 09:44:18;;;;;;;8.23;2.28;;;;;;;;;;5009060;28;20048;-57
2023/03/17 09:46:49;;;;;;;8.25;2.13;;;;;;;;;;5037871;28;20050;-57
2023/03/17 09:49:19;;;;;;;8.68;1.88;;;;;;;;;;5057169;28;20047;-57
2023/03/17 09:51:48;;;;;;;8.43;2.27;;;;;;;;;;5027649;28;20099;-57
2023/03/17 09:54:18;;;;;;;8.32;1.60;;;;;;;;;;5044766;28;20039;-57
2023/03/17 09:56:48;;;;;;;10.20;2.40;;;;;;;;;;5039231;28;20754;-57
2023/03/17 09:59:27;;;;;;;6.38;1.50;;;;;;;;;;5052023;28;20052;-56
2023/03/17 10:01:55;;;;;;;7.88;1.60;;;;;;;;;;5047542;28;20127;-57
2023/03/17 10:04:25;;;;;;;8.00;1.53;;;;;;;;;;5027270;28;21039;-58
2023/03/17 10:06:57;;;;;;;5.43;1.60;;;;;;;;;;5047094;28;20127;-57
2023/03/17 10:09:31;;;;;;;8.38;1.33;;;;;;;;;;5034672;28;20377;-57
2023/03/17 10:12:02;;;;;;;7.60;1.67;;;;;;;;;;5037481;28;20105;-57
2023/03/17 10:14:37;;;;;;;6.00;1.48;;;;;;;;;;5030340;28;20548;-57
2023/03/17 10:17:10;;;;;;;7.93;1.40;;;;;;;;;;5058435;28;20040;-57
2023/03/17 10:19:41;;;;;;;6.30;1.40;;;;;;;;;;5046919;28;20119;-57
2023/03/17 10:22:14;;;;;;;9.48;1.50;;;;;;;;;;5043031;28;20040;-57
2023/03/17 10:24:45;;;;;;;6.65;1.40;;;;;;;;;;5016379;28;20036;-56
2023/03/17 10:27:18;;;;;;;5.88;1.35;;;;;;;;;;5040385;28;20123;-57
2023/03/17 10:29:46;;;;;;;7.83;1.57;;;;;;;;;;5057161;28;20552;-57
2023/03/17 10:32:15;;;;;;;6.32;1.15;;;;;;;;;;5023401;28;20061;-58
2023/03/17 10:34:47;;;;;;;9.77;1.88;;;;;;;;;;5046790;28;20098;-57
2023/03/17 10:37:18;;;;;;;9.10;1.50;;;;;;;;;;5031285;28;20593;-57
2023/03/17 10:39:46;;;;;;;7.97;1.30;;;;;;;;;;5041224;28;20128;-57
2023/03/17 10:42:21;;;;;;;10.53;1.90;;;;;;;;;;5014817;28;20683;-57
2023/03/17 10:44:50;;;;;;;9.30;1.73;;;;;;;;;;5051458;28;20097;-57
2023/03/17 10:47:23;;;;;;;6.70;1.55;;;;;;;;;;5040260;28;20496;-57
2023/03/17 10:49:54;;;;;;;7.68;1.08;;;;;;;;;;5056519;28;20035;-56
2023/03/17 10:52:23;;;;;;;7.55;1.13;;;;;;;;;;5015842;28;20424;-57
2023/03/17 10:54:51;;;;;;;9.13;1.50;;;;;;;;;;5035715;28;20541;-57
2023/03/17 10:57:20;;;;;;;9.25;1.95;;;;;;;;;;5034034;28;20040;-57
2023/03/17 10:59:51;;;;;;;5.70;0.88;;;;;;;;;;5045673;28;20109;-57
2023/03/17 11:02:23;;;;;;;7.93;2.33;;;;;;;;;;5044293;28;20044;-57
2023/03/17 11:04:58;;;;;;;4.47;0.90;;;;;;;;;;5051188;28;20159;-57
2023/03/17 11:07:34;;;;;;;6.57;0.60;;;;;;;;;;5024025;28;20147;-57
2023/03/17 11:10:03;;;;;;;6.35;1.30;;;;;;;;;;5041938;28;20081;-57
2023/03/17 11:12:35;;;;;;;7.70;1.10;;;;;;;;;;5058632;28;20043;-57
2023/03/17 11:15:04;;;;;;;3.75;0.50;;;;;;;;;;5053392;28;20083;-57
2023/03/17 11:17:45;;;;;;;6.65;1.00;;;;;;;;;;5051812;28;20099;-57
2023/03/17 11:20:33;;;;;;;5.20;1.33;;;;;;;;;;5042382;28;20048;-56
2023/03/17 11:23:03;;;;;;;5.80;0.70;;;;;;;;;;5042929;28;20113;-56
2023/03/17 11:25:32;;;;;;;4.85;0.90;;;;;;;;;;5059688;28;20297;-56
2023/03/17 11:28:05;;;;;;;3.28;0.85;;;;;;;;;;5043102;28;20064;-57
2023/03/17 11:30:35;;;;;;;9.10;1.60;;;;;;;;;;4686355;28;10000773;-55
2023/03/17 11:33:06;;;;;;;5.50;1.53;;;;;;;;;;5054542;28;20087;-57
2023/03/17 11:35:42;;;;;;;10.50;2.13;;;;;;;;;;5027798;28;20587;-57
2023/03/17 11:38:20;;;;;;;5.95;1.13;;;;;;;;;;5037589;28;20086;-56
2023/03/17 11:41:07;;;;;;;5.97;1.30;;;;;;;;;;5041422;28;20036;-57
2023/03/17 11:43:42;;;;;;;9.85;1.70;;;;;;;;;;5023142;28;20066;-56
2023/03/17 11:46:12;;;;;;;5.70;1.20;;;;;;;;;;5057250;28;20056;-57
2023/03/17 11:48:44;;;;;;;5.55;1.08;;;;;;;;;;5046477;28;20524;-57
2023/03/17 11:51:19;;;;;;;5.43;0.93;;;;;;;;;;5054193;28;20036;-58
2023/03/17 11:54:04;;;;;;;3.90;0.68;;;;;;;;;;5046446;28;21027;-57
2023/03/17 11:56:37;;;;;;;4.28;0.98;;;;;;;;;;5038685;28;20053;-57
2023/03/17 11:59:10;;;;;;;5.37;0.80;;;;;;;;;;5053793;28;20033;-56
2023/03/17 12:01:44;;;;;;;5.63;0.82;;;;;;;;;;5038336;28;20050;-58
2023/03/17 12:04:17;;;;;;;4.57;0.70;;;;;;;;;;5037827;28;20044;-58
2023/03/17 12:06:49;;;;;;;4.72;0.50;;;;;;;;;;5044197;28;20407;-57
2023/03/17 12:09:21;;;;;;;5.75;0.98;;;;;;;;;;5040377;28;20341;-57
2023/03/17 12:11:49;;;;;;;3.37;0.63;;;;;;;;;;5053100;28;20086;-56
2023/03/17 12:14:23;;;;;;;6.03;0.70;;;;;;;;;;5033778;28;20028;-53
2023/03/17 12:16:54;;;;;;;4.95;0.88;;;;;;;;;;5030184;28;20127;-56
2023/03/17 12:19:24;;;;;;;3.85;0.60;;;;;;;;;;5031108;28;20071;-53
2023/03/17 12:21:55;;;;;;;3.75;0.57;;;;;;;;;;5054758;28;20067;-56
2023/03/17 12:24:27;;;;;;;4.60;1.00;;;;;;;;;;4688542;28;9999886;-53
2023/03/17 12:26:57;;;;;;;5.03;1.10;;;;;;;;;;5048346;28;20123;-55
2023/03/17 12:29:28;;;;;;;3.55;0.57;;;;;;;;;;5043079;28;20033;-53
2023/03/17 12:32:01;;;;;;;5.18;0.70;;;;;;;;;;5048531;28;20131;-54
2023/03/17 12:34:32;;;;;;;5.47;0.90;;;;;;;;;;5027383;28;20097;-56
2023/03/17 12:37:04;;;;;;;3.50;0.90;;;;;;;;;;5057540;28;20040;-56
2023/03/17 12:39:35;;;;;;;4.18;0.90;;;;;;;;;;5060538;28;20036;-55
2023/03/17 12:42:12;;;;;;;6.05;0.65;;;;;;;;;;5023878;28;20500;-55
2023/03/17 12:44:46;;;;;;;4.68;0.65;;;;;;;;;;5054102;28;20099;-53
2023/03/17 12:47:26;;;;;;;6.53;0.67;;;;;;;;;;5054494;28;20128;-54
2023/03/17 12:50:03;;;;;;;4.10;0.65;;;;;;;;;;5049288;28;20067;-55
2023/03/17 12:52:56;;;;;;;6.60;1.10;;;;;;;;;;5058697;28;20085;-55
2023/03/17 12:55:26;;;;;;;7.20;1.10;;;;;;;;;;5013136;28;20143;-54
2023/03/17 12:58:02;;;;;;;5.03;0.70;;;;;;;;;;5049617;28;20096;-55
2023/03/17 13:00:32;;;;;;;5.90;0.90;;;;;;;;;;5052163;28;20047;-55
2023/03/17 13:03:14;;;;;;;6.00;1.02;;;;;;;;;;5039179;28;20041;-56
2023/03/17 13:05:45;;;;;;;2.47;0.50;;;;;;;;;;4689437;28;10000360;-54
2023/03/17 13:08:19;;;;;;;5.55;0.70;;;;;;;;;;5059258;28;20051;-54
2023/03/17 13:10:49;;;;;;;5.10;0.70;;;;;;;;;;5036692;28;20152;-55
2023/03/17 13:13:35;;;;;;;7.13;0.63;;;;;;;;;;5033079;28;20109;-51
2023/03/17 13:16:04;;;;;;;2.70;0.40;;;;;;;;;;5046872;28;20451;-55
2023/03/17 13:18:50;;;;;;;5.50;0.63;;;;;;;;;;5045983;28;20048;-56
2023/03/17 13:21:19;;;;;;;4.57;0.75;;;;;;;;;;5040489;28;20040;-56
2023/03/17 13:23:52;;;;;;;7.73;1.10;;;;;;;;;;5038768;28;20123;-55
2023/03/17 13:26:41;;;;;;;4.15;0.68;;;;;;;;;;5029425;28;21187;-55
2023/03/17 13:29:23;;;;;;;4.53;0.93;;;;;;;;;;5059417;28;20043;-54
2023/03/17 13:31:50;;;;;;;3.88;0.52;;;;;;;;;;5035130;28;20056;-54
2023/03/17 13:34:19;;;;;;;4.35;1.08;;;;;;;;;;5046703;28;20082;-54
2023/03/17 13:36:57;;;;;;;4.40;0.87;;;;;;;;;;5047609;28;20036;-55
2023/03/17 13:39:40;;;;;;;4.75;0.65;;;;;;;;;;5034475;28;20120;-55
2023/03/17 13:42:22;;;;;;;3.55;0.50;;;;;;;;;;5048841;28;20050;-54
2023/03/17 13:45:01;;;;;;;4.60;0.77;;;;;;;;;;5031690;28;20113;-52
2023/03/17 13:47:33;;;;;;;3.75;0.50;;;;;;;;;;5041760;28;20136;-54
2023/03/17 13:50:02;;;;;;;6.10;0.90;;;;;;;;;;5051733;28;20032;-52
2023/03/17 13:52:32;;;;;;;5.13;0.50;;;;;;;;;;5035858;28;20119;-53
2023/03/17 13:55:01;;;;;;;5.75;0.60;;;;;;;;;;5051729;28;20067;-56
2023/03/17 13:57:34;;;;;;;2.83;0.40;;;;;;;;;;5049922;28;20135;-53
2023/03/17 14:00:13;;;;;;;7.75;0.90;;;;;;;;;;5048893;28;20040;-56
2023/03/17 14:02:43;;;;;;;3.20;0.60;;;;;;;;;;5038492;28;20064;-57
2023/03/17 14:05:19;;;;;;;3.53;0.70;;;;;;;;;;5060451;28;20040;-55
2023/03/17 14:07:50;;;;;;;4.72;0.70;;;;;;;;;;5051787;28;20483;-55
2023/03/17 14:10:19;;;;;;;5.22;0.55;;;;;;;;;;5042167;28;20353;-53
2023/03/17 14:12:50;;;;;;;4.85;0.60;;;;;;;;;;5059890;28;20056;-54
2023/03/17 14:15:21;;;;;;;2.30;0.40;;;;;;;;;;5039619;28;20036;-56
2023/03/17 14:17:52;;;;;;;3.28;0.60;;;;;;;;;;5018794;28;20615;-56
2023/03/17 14:20:21;;;;;;;4.65;0.50;;;;;;;;;;5053247;28;20727;-56
2023/03/17 14:22:53;;;;;;;4.63;0.70;;;;;;;;;;5047295;28;20562;-56
2023/03/17 14:25:22;;;;;;;2.45;0.60;;;;;;;;;;5061717;28;20127;-53
2023/03/17 14:27:51;;;;;;;4.70;1.00;;;;;;;;;;5038233;28;20111;-54
2023/03/17 14:30:21;;;;;;;3.10;0.73;;;;;;;;;;5064477;28;20071;-56
2023/03/17 14:32:50;;;;;;;2.53;0.40;;;;;;;;;;5029551;28;20067;-54
2023/03/17 14:35:22;;;;;;;3.72;0.98;;;;;;;;;;5050357;28;20548;-52
2023/03/17 14:37:53;;;;;;;4.18;0.70;;;;;;;;;;5049982;28;20140;-57
2023/03/17 14:40:21;;;;;;;4.93;0.70;;;;;;;;;;5027706;28;20047;-56
2023/03/17 14:42:49;;;;;;;5.35;0.82;;;;;;;;;;5055488;28;20760;-54
2023/03/17 14:45:21;;;;;;;3.75;0.65;;;;;;;;;;5038095;28;20048;-56
2023/03/17 14:47:49;;;;;;;3.97;0.50;;;;;;;;;;5059310;28;20044;-55
2023/03/17 14:50:18;;;;;;;4.32;0.70;;;;;;;;;;5024167;28;20132;-55
2023/03/17 14:52:46;;;;;;;4.63;0.67;;;;;;;;;;5047339;28;20131;-56
2023/03/17 14:55:14;;;;;;;3.05;0.40;;;;;;;;;;5045752;28;20117;-55
2023/03/17 14:57:42;;;;;;;4.70;0.60;;;;;;;;;;5048292;28;20070;-56