Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:42;;;;;;;0.50;0.50;;;;;;;8.70;nan;99360.09;6208013;28;20236;-76
2023/01/15 00:05:03;;;;;;;0.90;0.70;;;;;;;8.34;nan;99366.66;6212757;28;20232;-76
2023/01/15 00:08:26;;;;;;;0.93;0.70;;;;;;;8.49;nan;99356.97;6215579;28;20232;-76
2023/01/15 00:11:46;;;;;;;0.70;0.70;;;;;;;8.35;nan;99359.41;6217632;28;20252;-76
2023/01/15 00:15:08;;;;;;;1.47;0.93;;;;;;;8.38;nan;99353.72;6190487;28;20229;-79
2023/01/15 00:18:28;;;;;;;1.47;0.90;;;;;;;8.44;nan;99353.09;6190890;28;20320;-77
2023/01/15 00:21:50;;;;;;;1.13;0.63;;;;;;;8.39;nan;99344.66;6219945;28;21397;-76
2023/01/15 00:28:50;;;;;;;2.00;0.87;;;;;;;8.32;nan;99357.91;6221654;28;20251;-76
2023/01/15 00:32:11;;;;;;;2.57;0.90;;;;;;;8.59;nan;99356.88;6211966;28;20244;-77
2023/01/15 00:35:32;;;;;;;1.23;1.10;;;;;;;8.64;nan;99359.88;6204289;28;20236;-77
2023/01/15 00:38:53;;;;;;;2.83;1.20;;;;;;;8.40;nan;99360.63;6212823;28;20224;-76
2023/01/15 00:42:16;;;;;;;0.73;0.60;;;;;;;8.40;nan;99381.25;6211171;28;20228;-78
2023/01/15 00:45:37;;;;;;;0.70;0.70;;;;;;;8.31;nan;99379.53;6216928;28;20241;-77
2023/01/15 00:48:58;;;;;;;3.97;2.10;;;;;;;8.46;nan;99377.94;6210270;28;20235;-77
2023/01/15 00:52:18;;;;;;;0.60;0.60;;;;;;;8.23;nan;99398.22;6193074;28;20232;-77
2023/01/15 00:55:39;;;;;;;2.03;0.57;;;;;;;8.41;nan;99391.00;6206992;28;20236;-76
2023/01/15 00:59:04;;;;;;;0.80;0.80;;;;;;;8.26;nan;99406.00;6207709;28;20228;-76
2023/01/15 01:02:25;;;;;;;0.60;0.60;;;;;;;8.19;nan;99407.59;6205716;28;20564;-77
2023/01/15 01:05:46;;;;;;;0.43;0.43;;;;;;;8.32;nan;99402.69;6220832;28;20239;-77
2023/01/15 01:09:08;;;;;;;0.83;0.60;;;;;;;8.39;nan;99401.91;6206130;28;20483;-76
2023/01/15 01:12:29;;;;;;;0.60;0.60;;;;;;;8.33;nan;99407.06;6219432;28;20229;-74
2023/01/15 01:15:51;;;;;;;0.63;0.63;;;;;;;8.39;nan;99418.00;6198365;28;20236;-76
2023/01/15 01:19:13;;;;;;;0.70;0.70;;;;;;;8.67;nan;99411.47;6212342;28;20236;-76
2023/01/15 01:22:35;;;;;;;3.03;1.20;;;;;;;8.45;nan;99429.97;6194916;28;20224;-77
2023/01/15 01:25:57;;;;;;;0.80;0.80;;;;;;;8.36;nan;99426.41;6200992;28;20240;-76
2023/01/15 01:29:20;;;;;;;1.10;0.70;;;;;;;8.51;nan;99429.34;6211326;28;20511;-77
2023/01/15 01:32:45;;;;;;;0.93;0.70;;;;;;;8.38;nan;99420.84;6209833;28;20571;-77
2023/01/15 01:36:06;;;;;;;1.20;1.17;;;;;;;8.28;nan;99420.13;6202585;28;20229;-77
2023/01/15 01:39:27;;;;;;;2.10;0.83;;;;;;;8.12;nan;99423.47;6217394;28;20256;-77
2023/01/15 01:42:48;;;;;;;0.77;0.77;;;;;;;8.44;nan;99414.84;6216955;28;20271;-77
2023/01/15 01:46:09;;;;;;;1.17;0.90;;;;;;;8.22;nan;99423.41;6215729;28;20251;-77
2023/01/15 01:49:31;;;;;;;2.00;0.63;;;;;;;8.19;nan;99411.13;6198503;28;20244;-78
2023/01/15 01:52:55;;;;;;;1.93;0.87;;;;;;;8.24;nan;99435.66;6215226;28;20686;-76
2023/01/15 01:56:18;;;;;;;0.93;0.93;;;;;;;8.23;nan;99423.25;6213375;28;20252;-76
2023/01/15 01:59:39;;;;;;;2.70;0.87;;;;;;;8.40;nan;99426.91;6214210;28;20570;-76
2023/01/15 02:03:02;;;;;;;1.50;0.90;;;;;;;8.33;nan;99426.69;6214724;28;20232;-77
2023/01/15 02:06:26;;;;;;;0.80;0.80;;;;;;;8.12;nan;99431.53;6216850;28;21330;-77
2023/01/15 02:09:47;;;;;;;1.23;1.00;;;;;;;8.32;nan;99416.97;6197579;28;20285;-76
2023/01/15 02:13:14;;;;;;;1.57;0.70;;;;;;;8.30;nan;99402.00;6202210;28;20236;-75
2023/01/15 02:16:40;;;;;;;3.43;0.87;;;;;;;8.05;nan;99407.16;6213920;28;21099;-78
2023/01/15 02:20:16;;;;;;;1.13;1.03;;;;;;;8.30;nan;99400.19;6197542;28;20858;-76
2023/01/15 02:23:58;;;;;;;2.40;0.90;;;;;;;8.48;nan;99402.78;6220439;28;20814;-77
2023/01/15 02:27:22;;;;;;;0.80;0.80;;;;;;;8.38;nan;99404.75;6216000;28;20232;-76
2023/01/15 02:30:47;;;;;;;5.67;2.33;;;;;;;8.35;nan;99400.53;6217332;28;20241;-77
2023/01/15 02:34:12;;;;;;;2.60;0.87;;;;;;;8.33;nan;99402.53;6203431;28;20228;-77
2023/01/15 02:37:38;;;;;;;1.50;1.10;;;;;;;8.53;nan;99385.19;6202898;28;20228;-77
2023/01/15 02:41:03;;;;;;;1.10;0.90;;;;;;;8.45;nan;99377.09;6214151;28;20248;-77
2023/01/15 02:44:29;;;;;;;2.10;0.90;;;;;;;8.58;nan;99379.34;6213475;28;20784;-77
2023/01/15 02:47:52;;;;;;;4.43;1.47;;;;;;;8.48;nan;99367.88;6212262;28;20664;-77
2023/01/15 02:51:15;;;;;;;1.20;1.10;;;;;;;8.44;nan;99377.25;6202617;28;20236;-76
2023/01/15 02:54:42;;;;;;;1.83;1.73;;;;;;;8.45;nan;99377.09;6198359;28;20535;-76
2023/01/15 02:58:08;;;;;;;1.10;1.00;;;;;;;8.35;nan;99357.56;6196700;28;20233;-76
2023/01/15 03:01:35;;;;;;;3.70;1.67;;;;;;;8.45;nan;99387.84;6218500;28;20224;-76
2023/01/15 03:05:02;;;;;;;2.53;0.80;;;;;;;8.30;nan;99384.06;6204067;28;20582;-76
2023/01/15 03:08:23;;;;;;;12.27;1.83;;;;;;;8.34;nan;99389.97;6225136;28;20248;-76
2023/01/15 03:11:49;;;;;;;0.80;0.80;;;;;;;8.31;nan;99384.88;6208435;28;20244;-78
2023/01/15 03:16:33;;;;;;;2.30;1.13;;;;;;;8.42;nan;99379.25;6210873;28;20228;-74
2023/01/15 03:19:08;;;;;;;7.43;1.97;;;;;;;8.31;nan;99382.22;6206120;28;20236;-77
2023/01/15 03:22:33;;;;;;;2.23;1.07;;;;;;;8.25;nan;99383.69;6202575;28;20354;-77
2023/01/15 03:25:54;;;;;;;16.00;1.90;;;;;;;8.34;nan;99385.44;6215449;28;20315;-77
2023/01/15 03:29:15;;;;;;;5.40;1.57;;;;;;;8.35;nan;99391.63;6204156;28;20264;-75
2023/01/15 03:32:37;;;;;;;1.77;0.77;;;;;;;8.27;nan;99383.53;6199059;28;20285;-77
2023/01/15 03:36:01;;;;;;;1.73;1.10;;;;;;;8.24;nan;99381.97;6201063;28;20630;-77
2023/01/15 03:39:27;;;;;;;1.07;0.90;;;;;;;8.13;nan;99384.94;6204427;28;20240;-77
2023/01/15 03:46:54;;;;;;;2.43;1.23;;;;;;;8.19;nan;99378.94;6215365;28;20220;-78
2023/01/15 03:50:22;;;;;;;0.87;0.87;;;;;;;8.20;nan;99380.59;6200412;28;20806;-75
2023/01/15 03:53:49;;;;;;;3.43;1.47;;;;;;;8.22;nan;99375.09;6200360;28;20228;-75
2023/01/15 03:57:19;;;;;;;3.07;1.20;;;;;;;8.18;nan;99368.34;6195919;28;20228;-75
2023/01/15 04:00:44;;;;;;;2.73;2.53;;;;;;;8.07;nan;99375.66;6200612;28;20322;-78
2023/01/15 04:04:09;;;;;;;4.70;1.33;;;;;;;8.19;nan;99351.22;6199466;28;21083;-75
2023/01/15 04:07:32;;;;;;;1.73;1.00;;;;;;;8.14;nan;99377.69;6194775;28;20240;-76
2023/01/15 04:10:55;;;;;;;6.70;1.17;;;;;;;8.21;nan;99359.97;6212726;28;20690;-76
2023/01/15 04:14:19;;;;;;;2.10;1.37;;;;;;;8.13;nan;99366.13;6200680;28;20359;-78
2023/01/15 04:17:46;;;;;;;1.80;1.17;;;;;;;8.23;nan;99357.97;6194828;28;21869;-75
2023/01/15 04:21:08;;;;;;;3.50;1.30;;;;;;;8.09;nan;99335.25;6200594;28;20260;-75
2023/01/15 04:24:29;;;;;;;2.60;2.33;;;;;;;8.17;nan;99347.88;6208362;28;20307;-76
2023/01/15 04:27:53;;;;;;;1.37;1.00;;;;;;;8.20;nan;99345.69;6215804;28;20236;-75
2023/01/15 04:31:14;;;;;;;2.40;1.00;;;;;;;8.21;nan;99350.09;6216639;28;20610;-76
2023/01/15 04:34:35;;;;;;;2.33;0.90;;;;;;;8.12;nan;99356.38;6216909;28;21681;-77
2023/01/15 04:37:56;;;;;;;2.03;1.93;;;;;;;8.31;nan;99350.00;6216132;28;20311;-76
2023/01/15 04:44:57;;;;;;;3.43;1.30;;;;;;;8.30;nan;99346.50;6216471;28;20236;-75
2023/01/15 04:48:18;;;;;;;0.90;0.90;;;;;;;8.29;nan;99355.53;6217890;28;20612;-75
2023/01/15 04:51:39;;;;;;;5.23;1.07;;;;;;;8.18;nan;99338.84;6216539;28;20315;-74
2023/01/15 04:55:00;;;;;;;6.63;2.47;;;;;;;8.09;nan;99348.66;6214167;28;20240;-75
2023/01/15 04:58:21;;;;;;;1.63;1.53;;;;;;;8.07;nan;99361.41;6225668;28;20232;-76
2023/01/15 05:01:43;;;;;;;16.20;1.80;;;;;;;8.28;nan;99356.50;6221820;28;20232;-75
2023/01/15 05:05:05;;;;;;;3.50;1.00;;;;;;;8.08;nan;99347.81;6219483;28;20228;-77
2023/01/15 05:08:25;;;;;;;1.90;1.20;;;;;;;8.02;nan;99343.09;6203863;28;20232;-75
2023/01/15 05:11:46;;;;;;;1.80;0.93;;;;;;;7.90;nan;99333.63;6219334;28;20324;-76
2023/01/15 05:15:08;;;;;;;1.23;1.07;;;;;;;8.15;nan;99337.31;6217699;28;20240;-75
2023/01/15 05:18:30;;;;;;;3.47;1.10;;;;;;;7.87;nan;99343.81;6214089;28;20264;-76
2023/01/15 05:21:51;;;;;;;1.67;1.57;;;;;;;7.89;nan;99342.66;6211418;28;20263;-76
2023/01/15 05:25:12;;;;;;;1.37;1.17;;;;;;;7.90;nan;99316.69;6185725;28;20229;-74
2023/01/15 05:28:33;;;;;;;5.53;2.53;;;;;;;8.03;nan;99323.28;6217636;28;20240;-75
2023/01/15 05:31:54;;;;;;;4.03;1.27;;;;;;;7.94;nan;99339.50;6216320;28;20264;-75
2023/01/15 05:35:16;;;;;;;1.50;1.43;;;;;;;7.94;nan;99323.41;6206378;28;20232;-76
2023/01/15 05:38:38;;;;;;;1.30;1.20;;;;;;;8.01;nan;99332.50;6214422;28;20236;-77
2023/01/15 05:41:59;;;;;;;1.87;1.73;;;;;;;7.94;nan;99331.47;6209455;28;20319;-77
2023/01/15 05:45:20;;;;;;;2.50;1.37;;;;;;;7.84;nan;99355.69;6212314;28;20617;-76
2023/01/15 05:48:41;;;;;;;5.23;1.60;;;;;;;7.97;nan;99352.59;6212539;28;20382;-77
2023/01/15 05:52:03;;;;;;;2.47;1.00;;;;;;;7.96;nan;99340.19;6212621;28;20601;-76
2023/01/15 05:55:24;;;;;;;1.73;1.63;;;;;;;7.87;nan;99335.75;6218012;28;20977;-75
2023/01/15 05:58:45;;;;;;;1.77;1.00;;;;;;;8.04;nan;99330.34;6225267;28;20367;-76
2023/01/15 06:02:06;;;;;;;2.00;1.13;;;;;;;7.93;nan;99335.13;6216682;28;20960;-75
2023/01/15 06:05:27;;;;;;;4.33;1.70;;;;;;;7.88;nan;99332.09;6222483;28;20521;-75
2023/01/15 06:08:49;;;;;;;2.93;1.33;;;;;;;7.93;nan;99344.03;6225002;28;20228;-75
2023/01/15 06:12:10;;;;;;;0.93;0.90;;;;;;;7.91;nan;99345.16;6222865;28;20233;-77
2023/01/15 06:15:31;;;;;;;1.33;1.10;;;;;;;8.03;nan;99341.25;6205501;28;20323;-76
2023/01/15 06:18:52;;;;;;;6.80;4.00;;;;;;;8.12;nan;99339.44;6220147;28;20236;-75
2023/01/15 06:22:13;;;;;;;2.50;1.67;;;;;;;8.03;nan;99341.25;6220805;28;20598;-76
2023/01/15 06:25:36;;;;;;;1.30;1.20;;;;;;;8.05;nan;99352.66;6218623;28;20732;-75
2023/01/15 06:28:57;;;;;;;9.90;2.27;;;;;;;8.00;nan;99333.50;6217486;28;20229;-75
2023/01/15 06:32:18;;;;;;;2.83;1.20;;;;;;;7.86;nan;99351.00;6219834;28;20228;-76
2023/01/15 06:35:39;;;;;;;5.37;2.00;;;;;;;8.04;nan;99340.25;6221207;28;20229;-77
2023/01/15 06:38:59;;;;;;;3.83;2.20;;;;;;;8.00;nan;99345.09;6218789;28;20228;-77
2023/01/15 06:49:41;;;;;;;2.23;1.27;;;;;;;8.06;nan;99339.09;6219871;28;20228;-76
2023/01/15 06:53:02;;;;;;;1.20;1.10;;;;;;;8.00;nan;99330.81;6216582;28;21908;-76
2023/01/15 06:56:22;;;;;;;1.13;1.13;;;;;;;7.89;nan;99361.44;6219159;28;20232;-77
2023/01/15 06:59:44;;;;;;;3.57;2.50;;;;;;;8.07;nan;99337.25;6201727;28;20300;-76
2023/01/15 07:03:05;;;;;;;2.13;2.03;;;;;;;8.03;nan;99333.22;6205372;28;20799;-76
2023/01/15 07:06:26;;;;;;;3.90;1.13;;;;;;;8.04;nan;99346.44;6217896;28;20602;-75
2023/01/15 07:09:47;;;;;;;3.67;1.27;;;;;;;7.97;nan;99341.84;6217152;28;20823;-76
2023/01/15 07:13:09;;;;;;;1.83;1.30;;;;;;;7.83;nan;99345.97;6215682;28;20260;-75
2023/01/15 07:16:31;;;;;;;2.90;1.10;;;;;;;7.95;nan;99350.06;6207249;28;20330;-75
2023/01/15 07:19:52;;;;;;;2.80;1.30;;;;;;;7.86;nan;99329.53;6208334;28;20243;-75
2023/01/15 07:23:13;;;;;;;2.37;1.07;;;;;;;8.03;nan;99343.94;6214328;28;20229;-76
2023/01/15 07:26:34;;;;;;;1.33;1.07;;;;;;;7.88;nan;99345.50;6218802;28;20233;-75
2023/01/15 07:29:55;;;;;;;0.90;0.90;;;;;;;8.01;nan;99344.06;6214130;28;20711;-76
2023/01/15 07:33:18;;;;;;;4.13;1.57;;;;;;;7.77;nan;99327.81;6217089;28;20520;-75
2023/01/15 07:36:39;;;;;;;2.20;2.03;;;;;;;7.79;nan;99333.03;6213538;28;20224;-74
2023/01/15 07:40:00;;;;;;;2.30;1.83;;;;;;;7.89;nan;99341.81;6212866;28;20636;-76
2023/01/15 07:50:39;;;;;;;6.77;2.40;;;;;;;7.92;nan;99353.09;6211438;28;20240;-75
2023/01/15 07:54:00;;;;;;;1.33;1.23;;;;;;;7.81;nan;99350.66;6217753;28;21548;-75
2023/01/15 07:57:22;;;;;;;4.47;1.00;;;;;;;8.08;nan;99347.81;6211612;28;20232;-76
2023/01/15 08:00:43;;;;;;;5.20;2.60;;;;;;;7.76;nan;99358.31;6199002;28;20225;-74
2023/01/15 08:04:04;;;;;;;10.23;1.50;;;;;;;7.97;nan;99350.75;6211635;28;20228;-76
2023/01/15 08:07:27;;;;;;;2.23;1.43;;;;;;;7.78;nan;99352.81;6209776;28;20256;-75
2023/01/15 08:18:05;;;;;;;2.83;1.67;;;;;;;7.89;nan;99361.44;6206348;28;20638;-74
2023/01/15 08:21:27;;;;;;;3.13;1.10;;;;;;;7.83;nan;99354.00;6223170;28;20216;-74
2023/01/15 08:24:49;;;;;;;1.80;1.03;;;;;;;7.86;nan;99353.69;6230067;28;20250;-75
2023/01/15 08:28:13;;;;;;;3.93;1.07;;;;;;;7.98;nan;99348.91;6224344;28;20228;-75
2023/01/15 08:31:34;;;;;;;2.63;1.53;;;;;;;8.08;nan;99373.81;6217037;28;20240;-75
2023/01/15 08:34:54;;;;;;;3.60;2.17;;;;;;;8.21;nan;99365.34;6213892;28;20241;-78
2023/01/15 08:38:15;;;;;;;5.83;1.77;;;;;;;7.96;nan;99353.59;6222429;28;20236;-75
2023/01/15 08:41:38;;;;;;;3.27;1.47;;;;;;;7.94;nan;99371.69;6216962;28;20375;-74
2023/01/15 08:44:59;;;;;;;1.10;1.03;;;;;;;7.94;nan;99352.91;6217521;28;20498;-75
2023/01/15 08:48:20;;;;;;;6.37;2.40;;;;;;;7.71;nan;99354.41;6204098;28;20248;-75
2023/01/15 08:51:41;;;;;;;3.43;1.43;;;;;;;7.84;nan;99338.78;6224718;28;20240;-72
2023/01/15 08:55:02;;;;;;;4.93;2.23;;;;;;;7.87;nan;99350.03;6222396;28;20639;-75
2023/01/15 08:58:24;;;;;;;2.50;2.03;;;;;;;7.95;nan;99330.44;6212117;28;20679;-70
2023/01/15 09:01:45;;;;;;;11.23;1.67;;;;;;;7.95;nan;99331.28;6214907;28;20240;-69
2023/01/15 09:05:09;;;;;;;6.03;1.40;;;;;;;7.72;nan;99330.13;6219396;28;20256;-71
2023/01/15 09:08:30;;;;;;;2.30;2.10;;;;;;;7.75;nan;99345.06;6213614;28;20245;-77
2023/01/15 09:11:54;;;;;;;3.17;2.07;;;;;;;7.85;nan;99322.50;6190037;28;20826;-75
2023/01/15 09:15:16;;;;;;;4.53;1.37;;;;;;;7.90;nan;99320.22;6208460;28;20228;-79
2023/01/15 09:18:38;;;;;;;2.20;0.97;;;;;;;7.57;nan;99320.94;6203988;28;20232;-75
2023/01/15 09:21:59;;;;;;;1.00;0.90;;;;;;;7.82;nan;99317.44;6211420;28;20675;-73
2023/01/15 09:25:22;;;;;;;4.00;1.60;;;;;;;7.95;nan;99330.44;6214254;28;20233;-73
2023/01/15 09:28:43;;;;;;;5.87;1.40;;;;;;;8.88;nan;99338.50;6218897;28;20546;-74
2023/01/15 09:32:07;;;;;;;0.80;0.80;;;;;;;8.88;nan;99345.72;6223532;28;20324;-75
2023/01/15 09:35:27;;;;;;;4.20;1.53;;;;;;;10.03;nan;99344.66;6218549;28;20267;-79
2023/01/15 09:38:49;;;;;;;7.47;1.37;;;;;;;10.32;nan;99339.59;6228284;28;20336;-75
2023/01/15 09:42:24;;;;;;;0.87;0.87;;;;;;;9.33;nan;99335.41;6224989;28;20232;-74
2023/01/15 09:45:50;;;;;;;0.90;0.87;;;;;;;11.31;nan;99337.09;6229541;28;20530;-74
2023/01/15 09:49:29;;;;;;;1.57;1.47;;;;;;;10.86;nan;99354.91;6215018;28;20233;-77
2023/01/15 09:53:06;;;;;;;3.27;1.83;;;;;;;12.01;nan;99344.84;6218772;28;20323;-76
2023/01/15 09:56:29;;;;;;;1.60;1.07;;;;;;;12.98;nan;99341.06;6218168;28;20240;-76
2023/01/15 09:59:53;;;;;;;4.53;0.70;;;;;;;12.34;nan;99355.34;6215876;28;20265;-77
2023/01/15 10:03:25;;;;;;;1.33;0.53;;;;;;;11.19;nan;99336.69;6209229;28;20224;-77
2023/01/15 10:06:57;;;;;;;1.47;0.80;;;;;;;12.59;nan;99352.19;6211896;28;20319;-76
2023/01/15 10:10:22;;;;;;;2.22;1.48;;;;;;;12.01;nan;99357.53;6207457;28;20228;-75
2023/01/15 10:13:46;;;;;;;2.38;1.02;;;;;;;12.73;nan;99324.31;6211448;28;20245;-74
2023/01/15 10:17:24;;;;;;;2.03;1.73;;;;;;;13.25;nan;99336.81;6207068;28;20232;-74
2023/01/15 10:21:18;;;;;;;4.65;2.78;;;;;;;13.28;nan;99333.75;6205194;28;20300;-77
2023/01/15 10:24:53;;;;;;;6.18;3.53;;;;;;;14.27;nan;99322.78;6195779;28;20380;-79
2023/01/15 10:28:20;;;;;;;12.00;9.57;;;;;;;12.93;nan;99345.38;6209597;28;20236;-76
2023/01/15 10:32:03;;;;;;;54.72;47.17;;;;;;;13.41;nan;99360.97;6211933;28;20256;-78
2023/01/15 10:35:41;;;;;;;5.30;4.82;;;;;;;13.05;nan;99331.19;6218074;28;20240;-74
2023/01/15 10:39:15;;;;;;;3.50;3.08;;;;;;;13.21;nan;99346.34;6186394;28;20429;-74
2023/01/15 10:42:47;;;;;;;2.60;1.00;;;;;;;11.99;nan;99337.97;6219847;28;20618;-76
2023/01/15 10:46:12;;;;;;;1.43;1.33;;;;;;;11.86;nan;99321.53;6214545;28;20244;-73
2023/01/15 10:49:34;;;;;;;3.63;1.00;;;;;;;10.64;nan;99338.66;6224436;28;20254;-77
2023/01/15 10:53:07;;;;;;;2.63;1.87;;;;;;;11.07;nan;99321.94;6212427;28;20240;-77
2023/01/15 10:56:33;;;;;;;1.33;1.07;;;;;;;12.39;nan;99318.63;6225706;28;20270;-76
2023/01/15 10:59:58;;;;;;;1.53;1.43;;;;;;;11.12;nan;99306.03;6223123;28;20245;-75
2023/01/15 11:03:23;;;;;;;1.57;1.33;;;;;;;10.64;nan;99323.31;6217075;28;20252;-75
2023/01/15 11:06:44;;;;;;;1.20;0.80;;;;;;;9.76;nan;99297.44;6218121;28;20228;-76
2023/01/15 11:10:09;;;;;;;0.67;0.60;;;;;;;10.58;nan;99307.84;6216983;28;20240;-76
2023/01/15 11:20:52;;;;;;;6.37;1.03;;;;;;;10.75;nan;99292.44;6212917;28;20248;-74
2023/01/15 11:24:16;;;;;;;1.63;0.73;;;;;;;10.22;nan;99320.91;6219824;28;20228;-78
2023/01/15 11:27:37;;;;;;;0.60;0.60;;;;;;;9.09;nan;99293.22;6214447;28;20237;-75
2023/01/15 11:30:59;;;;;;;3.00;1.23;;;;;;;9.11;nan;99275.06;6195198;28;21986;-74
2023/01/15 11:34:23;;;;;;;4.53;2.23;;;;;;;8.91;nan;99265.59;6203599;28;20320;-75
2023/01/15 11:37:44;;;;;;;9.77;1.70;;;;;;;8.94;nan;99310.97;6204986;28;20232;-75
2023/01/15 11:41:05;;;;;;;1.50;1.40;;;;;;;8.45;nan;99326.06;6208898;28;21040;-75
2023/01/15 11:51:56;;;;;;;1.13;0.70;;;;;;;8.75;nan;99394.53;6218161;28;20232;-74
2023/01/15 11:55:20;;;;;;;2.93;0.80;;;;;;;7.14;nan;99355.72;6221523;28;20231;-77
2023/01/15 11:58:45;;;;;;;1.27;1.17;;;;;;;6.89;nan;99361.81;6210490;28;20236;-76
2023/01/15 12:02:16;;;;;;;0.60;0.60;;;;;;;5.93;nan;99354.19;6219988;28;20509;-78
2023/01/15 12:05:37;;;;;;;0.83;0.83;;;;;;;4.77;nan;99343.63;6219797;28;20262;-80
2023/01/15 12:09:11;;;;;;;0.60;0.60;;;;;;;4.97;nan;99291.94;6223337;28;20416;-81
2023/01/15 12:12:46;;;;;;;0.57;0.57;;;;;;;7.93;nan;99289.50;6199797;28;20241;-78
2023/01/15 12:16:16;;;;;;;1.33;0.40;;;;;;;9.05;nan;99294.56;6210795;28;20618;-78
2023/01/15 12:19:45;;;;;;;1.43;0.80;;;;;;;6.83;nan;99298.13;6215146;28;20322;-76
2023/01/15 12:23:28;;;;;;;0.40;0.40;;;;;;;7.05;nan;99292.34;6213576;28;20228;-79
2023/01/15 12:27:06;;;;;;;2.07;1.13;;;;;;;8.79;nan;99291.13;6224135;28;20212;-80
2023/01/15 12:30:36;;;;;;;0.70;0.70;;;;;;;9.15;nan;99281.78;6221339;28;20236;-80
2023/01/15 12:34:03;;;;;;;0.67;0.67;;;;;;;9.42;nan;99289.53;6225845;28;20681;-80
2023/01/15 12:37:28;;;;;;;0.50;0.47;;;;;;;10.31;nan;99274.09;6220362;28;20240;-80
2023/01/15 12:40:54;;;;;;;0.60;0.60;;;;;;;11.03;nan;99272.06;6216436;28;20228;-80
2023/01/15 12:48:11;;;;;;;0.90;0.70;;;;;;;7.75;nan;99267.28;6208259;28;21259;-80
2023/01/15 12:51:40;;;;;;;2.43;1.37;;;;;;;7.46;nan;99275.63;6211167;28;20323;-81
2023/01/15 12:55:09;;;;;;;1.27;1.20;;;;;;;8.25;nan;99265.56;6216574;28;22300;-78
2023/01/15 12:58:40;;;;;;;2.30;0.73;;;;;;;8.74;nan;99247.78;6197483;28;20599;-79
2023/01/15 13:02:16;;;;;;;1.43;0.90;;;;;;;8.71;nan;99243.59;6217405;28;20256;-81
2023/01/15 13:05:41;;;;;;;5.20;1.17;;;;;;;8.71;nan;99218.56;6218487;28;20224;-80
2023/01/15 13:09:09;;;;;;;3.50;1.07;;;;;;;8.43;nan;99233.25;6222654;28;20225;-79
2023/01/15 13:12:30;;;;;;;2.23;0.80;;;;;;;7.92;nan;99224.31;6214564;28;20232;-81
2023/01/15 13:16:03;;;;;;;2.17;1.73;;;;;;;7.97;nan;99229.16;6216025;28;20506;-80
2023/01/15 13:19:37;;;;;;;0.90;0.90;;;;;;;7.56;nan;99232.63;6220424;28;20256;-79
2023/01/15 13:23:08;;;;;;;0.80;0.80;;;;;;;7.58;nan;99235.97;6220584;28;20694;-82
2023/01/15 13:26:53;;;;;;;2.20;0.97;;;;;;;7.67;nan;99233.22;6222416;28;20495;-79
2023/01/15 13:30:26;;;;;;;4.43;1.40;;;;;;;7.57;nan;99220.91;6204660;28;20236;-80
2023/01/15 13:33:53;;;;;;;2.47;1.13;;;;;;;7.86;nan;99227.59;6209661;28;20237;-82
2023/01/15 13:37:23;;;;;;;3.27;1.10;;;;;;;8.43;nan;99219.81;6213372;28;20492;-82
2023/01/15 13:40:50;;;;;;;2.20;1.23;;;;;;;7.77;nan;99217.84;6212593;28;20250;-78
2023/01/15 13:44:17;;;;;;;1.07;0.93;;;;;;;7.70;nan;99211.44;6215818;28;20224;-80
2023/01/15 13:47:42;;;;;;;1.27;0.80;;;;;;;7.74;nan;99230.75;6208918;28;20252;-76
2023/01/15 13:51:06;;;;;;;0.73;0.73;;;;;;;8.01;nan;99209.06;6212297;28;20592;-79
2023/01/15 13:54:29;;;;;;;1.77;1.50;;;;;;;7.90;nan;99202.16;6209515;28;21527;-78
2023/01/15 13:57:50;;;;;;;1.47;1.20;;;;;;;7.90;nan;99209.38;6208172;28;20248;-82
2023/01/15 14:01:24;;;;;;;7.10;1.20;;;;;;;7.89;nan;99221.94;6193210;28;20233;-82
2023/01/15 14:04:45;;;;;;;5.30;2.40;;;;;;;8.16;nan;99201.25;6216254;28;20224;-79
2023/01/15 14:08:16;;;;;;;1.73;1.10;;;;;;;8.21;nan;99226.63;6201144;28;20224;-79
2023/01/15 14:11:45;;;;;;;5.77;1.43;;;;;;;7.83;nan;99206.47;6218719;28;20307;-78
2023/01/15 14:15:25;;;;;;;3.13;1.73;;;;;;;8.18;nan;99188.53;6221894;28;20236;-77
2023/01/15 14:19:37;;;;;;;2.97;1.03;;;;;;;7.89;nan;99229.97;6224722;28;20236;-77
2023/01/15 14:23:15;;;;;;;1.57;1.53;;;;;;;8.05;nan;99215.81;6185861;28;20237;-78
2023/01/15 14:26:46;;;;;;;0.90;0.90;;;;;;;8.11;nan;99198.22;6218668;28;20224;-78
2023/01/15 14:30:22;;;;;;;1.53;1.37;;;;;;;8.03;nan;99201.72;6228959;28;20232;-81
2023/01/15 14:33:58;;;;;;;1.43;0.83;;;;;;;8.20;nan;99198.06;6227229;28;20252;-77
2023/01/15 14:37:24;;;;;;;1.23;1.13;;;;;;;8.11;nan;99185.66;6225977;28;20288;-80
2023/01/15 14:40:58;;;;;;;2.93;1.30;;;;;;;8.19;nan;99198.25;6224413;28;20232;-78
2023/01/15 14:44:27;;;;;;;17.83;2.77;;;;;;;8.14;nan;99204.09;6222334;28;20233;-78
2023/01/15 14:47:51;;;;;;;6.27;2.27;;;;;;;8.22;nan;99203.31;6220315;28;20240;-79
2023/01/15 14:51:15;;;;;;;2.43;1.60;;;;;;;8.05;nan;99240.78;6224110;28;20689;-78
2023/01/15 14:54:39;;;;;;;7.53;1.70;;;;;;;8.18;nan;99240.34;6220526;28;20240;-80
2023/01/15 14:58:04;;;;;;;5.37;1.20;;;;;;;8.28;nan;99200.00;6221842;28;20255;-77
2023/01/15 15:01:35;;;;;;;2.57;1.37;;;;;;;8.34;nan;99212.75;6212119;28;20236;-80
2023/01/15 15:04:59;;;;;;;7.23;1.17;;;;;;;8.28;nan;99224.97;6225230;28;20648;-77
2023/01/15 15:08:22;;;;;;;3.30;1.23;;;;;;;8.34;nan;99234.25;6229764;28;20387;-79
2023/01/15 15:15:46;;;;;;;7.87;1.73;;;;;;;7.91;nan;99286.16;6160913;28;20322;-77
2023/01/15 15:19:17;;;;;;;1.43;1.33;;;;;;;7.79;nan;99261.44;6223615;28;20319;-76
2023/01/15 15:22:38;;;;;;;5.07;1.37;;;;;;;7.85;nan;99265.31;6227218;28;20642;-77
2023/01/15 15:26:02;;;;;;;1.30;1.13;;;;;;;7.91;nan;99251.28;6215404;28;20236;-76
2023/01/15 15:29:23;;;;;;;2.40;1.00;;;;;;;7.64;nan;99273.75;6202434;28;20526;-83
2023/01/15 15:32:45;;;;;;;2.87;2.20;;;;;;;7.57;nan;99269.16;6219259;28;20532;-78
2023/01/15 15:36:09;;;;;;;2.00;1.80;;;;;;;7.49;nan;99318.19;6198034;28;20767;-78
2023/01/15 15:39:39;;;;;;;1.97;1.30;;;;;;;7.35;nan;99326.78;6177650;28;20347;-78
2023/01/15 15:50:31;;;;;;;2.60;2.23;;;;;;;7.22;nan;99323.66;6207363;28;21189;-78
2023/01/15 15:54:14;;;;;;;4.33;2.70;;;;;;;7.33;nan;99344.88;6212153;28;20232;-78
2023/01/15 15:57:35;;;;;;;1.67;1.57;;;;;;;7.06;nan;99340.41;6216775;28;20232;-77
2023/01/15 16:00:57;;;;;;;1.30;1.20;;;;;;;6.89;nan;99329.66;6211204;28;20224;-79
2023/01/15 16:04:20;;;;;;;8.93;2.70;;;;;;;6.83;nan;99357.91;6212841;28;20248;-80
2023/01/15 16:07:41;;;;;;;5.40;2.70;;;;;;;6.83;nan;99351.69;6206800;28;20240;-78
2023/01/15 16:11:07;;;;;;;1.33;1.20;;;;;;;6.67;nan;99389.84;6199905;28;20232;-79
2023/01/15 16:14:29;;;;;;;1.73;1.30;;;;;;;6.54;nan;99399.19;6182738;28;20500;-78
2023/01/15 16:17:51;;;;;;;1.70;1.07;;;;;;;6.39;nan;99385.44;6197338;28;20236;-78
2023/01/15 16:21:18;;;;;;;2.03;1.93;;;;;;;6.33;nan;99383.34;6208429;28;20634;-77
2023/01/15 16:24:39;;;;;;;1.00;1.00;;;;;;;6.26;nan;99382.25;6200301;28;20229;-73
2023/01/15 16:28:02;;;;;;;2.33;1.27;;;;;;;6.20;nan;99374.81;6199054;28;20256;-77
2023/01/15 16:31:25;;;;;;;2.37;1.40;;;;;;;6.15;nan;99398.50;6209215;28;20323;-80
2023/01/15 16:34:46;;;;;;;0.63;0.63;;;;;;;6.02;nan;99385.44;6206954;28;20239;-77
2023/01/15 16:38:08;;;;;;;3.90;1.10;;;;;;;6.19;nan;99376.66;6199272;28;20256;-78
2023/01/15 16:41:37;;;;;;;1.03;0.90;;;;;;;6.16;nan;99411.72;6211796;28;20236;-75
2023/01/15 16:45:02;;;;;;;2.63;1.30;;;;;;;6.16;nan;99400.16;6214948;28;20809;-81
2023/01/15 16:48:28;;;;;;;1.67;0.90;;;;;;;6.24;nan;99408.31;6212321;28;20224;-78
2023/01/15 16:51:50;;;;;;;0.87;0.87;;;;;;;6.27;nan;99414.22;6221063;28;20582;-77
2023/01/15 16:55:36;;;;;;;1.23;0.90;;;;;;;6.42;nan;99436.03;6209013;28;20236;-75
2023/01/15 16:58:57;;;;;;;1.53;1.43;;;;;;;6.44;nan;99434.88;6222811;28;20248;-80
2023/01/15 17:02:20;;;;;;;1.23;1.13;;;;;;;6.54;nan;99432.16;6193460;28;20228;-76
2023/01/15 17:05:42;;;;;;;0.90;0.90;;;;;;;6.36;nan;99448.13;6213314;28;20256;-79
2023/01/15 17:09:03;;;;;;;2.53;1.20;;;;;;;6.47;nan;99442.63;6219971;28;20333;-78
2023/01/15 17:12:28;;;;;;;0.73;0.73;;;;;;;6.45;nan;99449.09;6212594;28;20228;-76
2023/01/15 17:16:02;;;;;;;1.97;1.27;;;;;;;6.63;nan;99458.06;6198963;28;20236;-80
2023/01/15 17:19:25;;;;;;;1.13;1.10;;;;;;;6.59;nan;99454.00;6218411;28;20244;-78
2023/01/15 17:22:48;;;;;;;1.37;1.27;;;;;;;6.61;nan;99453.84;6217323;28;20236;-80
2023/01/15 17:26:16;;;;;;;1.20;1.03;;;;;;;6.58;nan;99451.44;6222325;28;20307;-80
2023/01/15 17:29:37;;;;;;;4.53;1.13;;;;;;;6.49;nan;99455.03;6216926;28;22156;-78
2023/01/15 17:32:58;;;;;;;1.60;1.50;;;;;;;6.80;nan;99445.75;6213308;28;20561;-78
2023/01/15 17:36:21;;;;;;;0.90;0.90;;;;;;;6.79;nan;99454.75;6222842;28;20527;-78
2023/01/15 17:39:42;;;;;;;1.63;1.53;;;;;;;6.92;nan;99466.84;6215844;28;20236;-80
2023/01/15 17:43:03;;;;;;;1.50;1.40;;;;;;;6.86;nan;99470.06;6225309;28;20591;-78