Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:03:51;;;;;;;14.18;6.28;;;;;;;5.19;96.03;98848.88;20659927;28;20057;-75
2021/12/02 00:24:03;;;;;;;8.50;2.70;;;;;;;5.03;95.79;98843.09;20658142;28;20113;-76
2021/12/02 00:34:08;;;;;;;6.13;2.58;;;;;;;4.84;96.89;98850.38;20658148;28;20054;-77
2021/12/02 00:44:10;;;;;;;8.38;3.22;;;;;;;4.80;97.22;98852.16;20658172;28;20636;-76
2021/12/02 00:54:13;;;;;;;8.77;3.08;;;;;;;4.90;97.02;98842.47;20657037;28;20097;-76
2021/12/02 01:04:21;;;;;;;5.75;2.75;;;;;;;4.72;96.43;98848.84;20656287;28;20101;-76
2021/12/02 01:14:22;;;;;;;6.20;2.70;;;;;;;4.52;96.33;98843.13;20654915;28;20062;-76
2021/12/02 01:24:25;;;;;;;7.07;2.65;;;;;;;4.41;96.73;98845.03;20655124;28;20081;-76
2021/12/02 01:34:27;;;;;;;7.93;2.60;;;;;;;4.38;97.26;98853.72;20653230;28;20058;-76
2021/12/02 01:44:29;;;;;;;8.48;2.70;;;;;;;4.48;96.97;98857.03;20654010;28;20192;-77
2021/12/02 01:54:31;;;;;;;11.52;2.90;;;;;;;4.51;97.43;98855.25;20653772;28;20054;-77
2021/12/02 02:04:32;;;;;;;10.35;2.50;;;;;;;4.53;96.94;98845.69;20652751;28;20554;-75
2021/12/02 02:14:34;;;;;;;8.18;2.83;;;;;;;4.38;96.92;98849.38;20652819;28;20113;-75
2021/12/02 02:24:36;;;;;;;5.00;2.40;;;;;;;4.17;97.50;98856.63;20654953;28;20455;-77
2021/12/02 02:34:38;;;;;;;7.07;2.72;;;;;;;4.03;97.93;98857.69;20666940;28;20058;-77
2021/12/02 02:44:40;;;;;;;7.70;2.97;;;;;;;4.05;98.41;98865.44;20667074;28;20062;-77
2021/12/02 02:54:41;;;;;;;8.90;3.20;;;;;;;4.17;98.67;98857.50;20666297;28;20062;-75
2021/12/02 03:04:59;;;;;;;7.50;3.40;;;;;;;4.41;97.82;98847.63;20664083;28;20089;-76
2021/12/02 03:25:08;;;;;;;8.20;2.20;;;;;;;4.55;96.21;98845.66;20664004;28;20499;-76
2021/12/02 03:35:10;;;;;;;5.15;1.90;;;;;;;4.60;96.35;98838.69;20661362;28;20054;-75
2021/12/02 03:45:11;;;;;;;8.38;2.00;;;;;;;4.46;95.62;98841.50;20661940;28;20104;-75
2021/12/02 03:55:13;;;;;;;5.78;2.40;;;;;;;4.40;96.55;98843.31;20661564;28;20104;-76
2021/12/02 04:05:14;;;;;;;7.53;2.38;;;;;;;4.53;96.59;98831.88;20660453;28;20051;-74
2021/12/02 04:15:29;;;;;;;7.18;2.47;;;;;;;4.45;96.62;98836.31;20659209;28;20501;-75
2021/12/02 04:25:30;;;;;;;7.65;2.95;;;;;;;4.33;96.71;98840.84;20658769;28;20561;-76
2021/12/02 04:35:32;;;;;;;8.57;2.83;;;;;;;4.36;97.37;98845.97;20657196;28;20050;-75
2021/12/02 04:45:34;;;;;;;6.93;2.00;;;;;;;4.35;96.79;98844.25;20657614;28;20054;-74
2021/12/02 04:55:35;;;;;;;5.20;2.17;;;;;;;4.41;96.22;98843.31;20656052;28;20463;-75
2021/12/02 05:05:37;;;;;;;5.50;1.65;;;;;;;4.35;95.85;98843.38;20656246;28;20125;-75
2021/12/02 05:15:38;;;;;;;7.65;2.47;;;;;;;4.34;96.23;98852.91;20658024;28;20062;-74
2021/12/02 05:25:44;;;;;;;9.20;2.92;;;;;;;4.29;95.41;98830.53;20656276;28;20419;-73
2021/12/02 05:35:45;;;;;;;9.40;2.45;;;;;;;4.14;96.52;98813.50;20653854;28;20054;-74
2021/12/02 05:45:47;;;;;;;9.00;3.47;;;;;;;4.16;96.08;98810.88;20654393;28;20050;-75
2021/12/02 05:55:49;;;;;;;8.82;3.13;;;;;;;3.99;96.95;98803.38;20653897;28;20058;-75
2021/12/02 06:05:50;;;;;;;7.43;3.15;;;;;;;4.24;96.62;98809.88;20666030;28;20050;-74
2021/12/02 06:15:52;;;;;;;14.88;3.60;;;;;;;4.43;95.68;98794.03;20669059;28;20125;-74
2021/12/02 06:25:54;;;;;;;9.38;3.58;;;;;;;4.35;96.48;98796.75;20669517;28;20419;-75
2021/12/02 06:35:55;;;;;;;11.10;4.10;;;;;;;4.47;96.40;98812.13;20667448;28;20058;-76
2021/12/02 06:45:57;;;;;;;12.30;3.90;;;;;;;4.54;96.69;98802.47;20667270;28;20093;-75
2021/12/02 06:55:58;;;;;;;7.20;3.05;;;;;;;4.77;94.64;98820.25;20665868;28;20141;-76
2021/12/02 07:06:00;;;;;;;8.00;3.17;;;;;;;4.70;95.03;98811.72;20665317;28;20054;-76
2021/12/02 07:16:02;;;;;;;6.75;3.15;;;;;;;4.69;95.17;98828.13;20664459;28;20105;-77
2021/12/02 07:26:03;;;;;;;8.30;2.53;;;;;;;4.70;94.54;98835.06;20667525;28;20109;-77
2021/12/02 07:36:05;;;;;;;6.20;2.40;;;;;;;4.83;92.35;98848.66;20674011;28;20157;-77
2021/12/02 07:46:08;;;;;;;7.50;2.42;;;;;;;4.83;92.62;98859.88;20672295;28;20062;-77
2021/12/02 07:56:11;;;;;;;10.45;2.33;;;;;;;4.91;92.75;98869.28;20668597;28;20046;-77
2021/12/02 08:06:16;;;;;;;9.00;3.03;;;;;;;4.81;93.68;98895.34;20652659;28;20166;-75
2021/12/02 08:16:20;;;;;;;;;;;;;;;4.90;93.91;98899.53;20619003;28;20054;-75
2021/12/02 08:26:22;;;;;;;7.05;2.85;;;;;;;4.75;95.14;98902.38;20606456;28;20025;-75
2021/12/02 08:36:27;;;;;;;6.47;2.58;;;;;;;4.82;94.88;98902.25;20607880;28;20435;-76
2021/12/02 08:46:29;;;;;;;7.18;2.90;;;;;;;4.82;95.51;98932.50;20608421;28;20121;-76
2021/12/02 08:56:30;;;;;;;7.47;2.90;;;;;;;4.97;95.37;98926.22;20632746;28;20097;-75
2021/12/02 09:06:32;;;;;;;8.13;3.00;;;;;;;4.88;94.74;98941.03;20637160;28;20570;-75
2021/12/02 09:16:36;;;;;;;5.90;2.65;;;;;;;4.80;94.74;98963.66;20605380;28;20066;-75
2021/12/02 09:26:38;;;;;;;5.40;2.35;;;;;;;4.92;94.44;98970.38;20607041;28;20051;-76
2021/12/02 09:36:41;;;;;;;5.57;2.42;;;;;;;5.09;92.76;98972.72;20642143;28;20058;-76
2021/12/02 09:46:43;;;;;;;6.25;1.75;;;;;;;5.00;93.92;98991.88;20647913;28;20550;-76
2021/12/02 09:56:48;;;;;;;5.45;1.55;;;;;;;5.18;92.90;98993.31;20647546;28;20171;-76
2021/12/02 10:07:11;;;;;;;7.18;2.47;;;;;;;5.25;93.16;98992.31;20643964;28;20058;-76
2021/12/02 10:17:20;;;;;;;11.70;5.65;;;;;;;5.52;92.96;98985.81;20585917;28;20100;-77
2021/12/02 10:27:22;;;;;;;6.00;2.30;;;;;;;5.40;92.52;98986.00;20566551;28;20051;-76
2021/12/02 10:37:29;;;;;;;4.47;1.77;;;;;;;5.24;91.01;98981.97;20566593;28;20086;-76
2021/12/02 10:47:31;;;;;;;8.07;3.22;;;;;;;5.25;90.33;98984.53;20569144;28;20061;-76
2021/12/02 10:57:35;;;;;;;4.65;1.75;;;;;;;5.19;90.21;98986.38;20581053;28;20420;-76
2021/12/02 11:07:39;;;;;;;7.38;2.33;;;;;;;5.24;90.37;98981.97;20579417;28;20054;-76
2021/12/02 11:17:50;;;;;;;4.80;1.52;;;;;;;5.13;89.63;98979.56;20642626;28;20063;-76
2021/12/02 11:27:53;;;;;;;4.60;1.33;;;;;;;5.04;90.52;98982.31;20657581;28;20419;-75
2021/12/02 11:38:03;;;;;;;4.47;1.20;;;;;;;4.43;89.42;98991.00;20656748;28;20062;-75
2021/12/02 11:48:04;;;;;;;3.40;0.90;;;;;;;4.22;90.37;98985.22;20655533;28;20447;-74
2021/12/02 11:58:07;;;;;;;2.10;0.80;;;;;;;4.26;90.52;98978.25;20658793;28;20093;-77
2021/12/02 12:08:29;;;;;;;5.35;1.42;;;;;;;4.56;91.38;98993.41;20654769;28;20051;-73
2021/12/02 12:18:39;;;;;;;4.22;1.80;;;;;;;4.67;91.67;98989.78;20581503;28;20062;-74
2021/12/02 12:29:09;;;;;;;9.30;2.85;;;;;;;4.77;91.88;98991.38;20602007;28;20104;-75
2021/12/02 12:39:18;;;;;;;5.72;1.60;;;;;;;4.84;91.02;98996.44;19581629;28;10001060;-74
2021/12/02 12:49:19;;;;;;;2.33;1.10;;;;;;;4.81;88.40;98996.47;20132096;28;10000843;-73
2021/12/02 12:59:21;;;;;;;3.63;1.13;;;;;;;4.77;88.82;98996.56;20649625;28;20491;-73
2021/12/02 13:09:40;;;;;;;3.15;0.82;;;;;;;4.71;87.92;98996.66;20646747;28;20058;-73
2021/12/02 13:20:00;;;;;;;2.83;0.82;;;;;;;4.66;88.31;99014.88;20648429;28;20494;-73
2021/12/02 13:30:13;;;;;;;1.92;0.80;;;;;;;4.58;88.57;99019.28;20648028;28;20058;-73
2021/12/02 13:40:15;;;;;;;2.35;0.98;;;;;;;4.60;87.72;99026.19;20647211;28;20050;-73
2021/12/02 13:50:20;;;;;;;2.95;0.85;;;;;;;4.67;88.78;99031.28;20644413;28;20546;-73
2021/12/02 14:00:26;;;;;;;1.88;0.82;;;;;;;4.66;87.48;99034.75;20645306;28;20065;-75
2021/12/02 14:10:46;;;;;;;2.15;0.90;;;;;;;4.59;85.81;99062.47;20645900;28;20476;-75
2021/12/02 14:20:52;;;;;;;5.35;1.48;;;;;;;4.68;83.83;99072.72;20647765;28;20058;-75
2021/12/02 14:30:59;;;;;;;2.38;0.90;;;;;;;4.64;84.20;99099.56;20659167;28;20101;-75
2021/12/02 14:41:09;;;;;;;2.38;0.60;;;;;;;4.59;83.21;99111.72;20715466;28;20084;-76
2021/12/02 14:51:16;;;;;;;5.28;1.10;;;;;;;4.51;83.95;99142.09;20734843;28;20054;-76
2021/12/02 15:01:17;;;;;;;2.72;1.23;;;;;;;4.33;85.49;99162.13;20686441;28;20077;-75
2021/12/02 15:11:19;;;;;;;3.92;1.38;;;;;;;3.79;82.13;99179.03;20652181;28;20108;-75
2021/12/02 15:21:32;;;;;;;6.30;1.60;;;;;;;3.91;82.61;99191.03;20651906;28;20113;-73
2021/12/02 15:31:37;;;;;;;3.03;1.08;;;;;;;3.78;81.76;99208.38;20649332;28;20097;-73
2021/12/02 15:41:39;;;;;;;;;;;;;;;3.77;83.90;99232.53;20652151;28;20134;-74
2021/12/02 15:51:41;;;;;;;3.42;0.88;;;;;;;3.77;84.37;99263.63;20649853;28;19925;-75
2021/12/02 16:02:01;;;;;;;2.17;1.00;;;;;;;3.69;85.02;99283.50;20646413;28;20058;-75
2021/12/02 16:12:26;;;;;;;2.10;0.80;;;;;;;3.66;85.43;99309.44;20647685;28;20050;-75
2021/12/02 16:22:25;;;;;;;7.05;2.78;;;;;;;3.57;84.46;99349.16;20646703;28;20109;-75
2021/12/02 16:32:30;;;;;;;5.00;1.52;;;;;;;3.52;85.34;99361.25;20645412;28;20058;-75
2021/12/02 16:42:33;;;;;;;3.58;1.55;;;;;;;3.51;86.15;99391.44;20656051;28;20066;-74
2021/12/02 16:52:34;;;;;;;2.30;0.93;;;;;;;3.37;86.26;99402.72;20726915;28;20116;-72
2021/12/02 17:02:37;;;;;;;3.45;1.05;;;;;;;3.28;85.88;99426.88;20723714;28;20058;-76
2021/12/02 17:12:39;;;;;;;3.33;0.90;;;;;;;3.27;84.42;99443.25;20701102;28;20140;-76
2021/12/02 17:22:41;;;;;;;3.58;1.00;;;;;;;3.23;85.07;99463.09;20644887;28;20054;-76
2021/12/02 17:32:43;;;;;;;3.25;1.05;;;;;;;3.18;84.75;99480.34;20646681;28;20116;-76
2021/12/02 17:42:45;;;;;;;4.72;1.17;;;;;;;3.12;84.95;99495.88;20645734;28;20474;-76
2021/12/02 17:52:47;;;;;;;7.68;1.50;;;;;;;3.03;85.17;99513.97;20640332;28;20054;-75
2021/12/02 18:02:49;;;;;;;3.15;1.00;;;;;;;2.98;85.07;99524.31;20648656;28;20058;-76
2021/12/02 18:12:52;;;;;;;5.45;1.40;;;;;;;2.90;85.85;99530.34;20650255;28;20061;-75
2021/12/02 18:22:56;;;;;;;5.95;2.10;;;;;;;2.89;85.06;99538.94;20649734;28;20062;-76
2021/12/02 18:32:58;;;;;;;5.07;2.00;;;;;;;2.87;85.28;99557.03;20648925;28;20495;-75
2021/12/02 18:43:00;;;;;;;4.75;2.10;;;;;;;2.76;84.91;99558.75;20645177;28;21025;-75
2021/12/02 18:53:01;;;;;;;5.93;1.90;;;;;;;2.75;85.09;99575.97;20646305;28;20062;-76
2021/12/02 19:03:03;;;;;;;5.70;1.80;;;;;;;2.75;84.58;99578.56;20646243;28;20117;-75
2021/12/02 19:33:27;;;;;;;8.07;2.40;;;;;;;2.78;83.57;99637.16;20641440;28;20400;-75
2021/12/02 19:43:28;;;;;;;7.43;2.47;;;;;;;2.62;83.14;99643.13;20641410;28;20117;-75
2021/12/02 19:53:29;;;;;;;3.45;1.65;;;;;;;2.67;83.57;99667.25;20641353;28;20401;-75
2021/12/02 20:03:31;;;;;;;6.47;2.38;;;;;;;2.68;83.39;99693.09;20638819;28;20125;-75
2021/12/02 20:13:33;;;;;;;12.27;5.00;;;;;;;2.77;83.22;99693.16;20708482;28;59138;-75
2021/12/02 20:23:35;;;;;;;6.90;2.92;;;;;;;2.74;81.79;99726.75;20733283;28;20104;-75
2021/12/02 20:33:38;;;;;;;5.22;1.88;;;;;;;2.66;82.25;99749.09;20731224;28;20054;-75
2021/12/02 20:43:41;;;;;;;5.43;2.35;;;;;;;2.77;80.83;99752.59;20730856;28;20094;-75
2021/12/02 20:53:43;;;;;;;5.97;2.92;;;;;;;2.62;82.50;99757.69;20731038;28;20064;-75
2021/12/02 21:03:44;;;;;;;6.10;2.97;;;;;;;2.55;83.17;99766.28;20721461;28;20104;-74
2021/12/02 21:13:54;;;;;;;4.97;1.92;;;;;;;2.54;81.65;99775.75;19837609;28;10000770;-74
2021/12/02 21:23:56;;;;;;;5.25;2.10;;;;;;;2.42;81.90;99785.13;20730794;28;20485;-75
2021/12/02 21:33:59;;;;;;;7.28;2.60;;;;;;;2.24;82.52;99797.03;20715742;28;20057;-75
2021/12/02 21:44:03;;;;;;;7.10;2.17;;;;;;;2.12;82.68;99835.69;20701597;28;20050;-75
2021/12/02 21:54:08;;;;;;;7.00;2.00;;;;;;;2.10;82.64;99841.69;20715795;28;20093;-75
2021/12/02 22:04:16;;;;;;;4.97;1.83;;;;;;;2.01;82.74;99860.53;20719445;28;20145;-75
2021/12/02 22:14:20;;;;;;;5.03;1.80;;;;;;;2.00;82.13;99871.69;20701422;28;20061;-75
2021/12/02 22:24:21;;;;;;;6.30;2.10;;;;;;;1.86;83.54;99897.38;20723183;28;20054;-75
2021/12/02 22:34:23;;;;;;;9.38;2.42;;;;;;;1.79;84.94;99905.91;20725416;28;20116;-75
2021/12/02 22:44:25;;;;;;;6.65;2.70;;;;;;;1.78;83.61;99915.38;20732528;28;20054;-75
2021/12/02 22:54:26;;;;;;;5.45;2.42;;;;;;;1.64;84.62;99927.22;20739752;28;20115;-79
2021/12/02 23:04:28;;;;;;;5.47;2.78;;;;;;;1.67;84.58;99937.56;20740811;28;20458;-75
2021/12/02 23:14:29;;;;;;;8.27;2.78;;;;;;;1.71;84.19;99931.59;20745149;28;20050;-75
2021/12/02 23:24:38;;;;;;;7.50;3.00;;;;;;;1.47;85.09;99949.34;20743484;28;20097;-75
2021/12/02 23:34:40;;;;;;;8.40;3.40;;;;;;;1.35;86.02;99954.38;20743773;28;20565;-75
2021/12/02 23:44:41;;;;;;;6.00;3.08;;;;;;;1.22;85.60;99959.31;20743455;28;20458;-75
2021/12/02 23:54:43;;;;;;;6.63;3.20;;;;;;;1.22;85.50;99979.09;20741348;28;20112;-75
