Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:23;;;;;;;11.07;4.60;;;;;;;7.05;58.88;101088.78;4990349;28;20042;-66
2021/11/21 00:02:48;;;;;;;11.18;4.70;;;;;;;6.32;61.51;101076.41;5006298;28;20092;-70
2021/11/21 00:05:14;;;;;;;10.65;4.53;;;;;;;6.94;59.68;101075.19;4994375;28;20476;-69
2021/11/21 00:07:41;;;;;;;7.88;4.57;;;;;;;6.96;59.78;101069.06;4989812;28;20104;-68
2021/11/21 00:10:07;;;;;;;8.55;4.40;;;;;;;6.34;61.09;101053.88;5009225;28;20040;-68
2021/11/21 00:12:32;;;;;;;8.63;4.60;;;;;;;6.35;62.07;101063.38;5006354;28;20049;-68
2021/11/21 00:14:58;;;;;;;11.23;4.45;;;;;;;6.61;61.33;101062.00;4981643;28;20112;-70
2021/11/21 00:17:23;;;;;;;7.88;3.78;;;;;;;6.38;61.20;101055.53;4965569;28;20052;-70
2021/11/21 00:19:49;;;;;;;8.40;4.07;;;;;;;6.72;60.51;101041.84;4972461;28;20057;-68
2021/11/21 00:22:16;;;;;;;7.13;4.70;;;;;;;7.01;59.58;101041.22;5003251;28;20034;-68
2021/11/21 00:24:43;;;;;;;11.93;4.15;;;;;;;7.16;59.01;101037.41;4989272;28;20496;-68
2021/11/21 00:27:10;;;;;;;9.70;4.57;;;;;;;7.26;58.70;101038.91;4987538;28;20042;-69
2021/11/21 00:29:36;;;;;;;10.63;3.63;;;;;;;6.57;60.92;101029.19;5003639;28;20069;-68
2021/11/21 00:32:02;;;;;;;8.60;4.18;;;;;;;6.74;60.67;101021.91;4988137;28;20077;-68
2021/11/21 00:34:28;;;;;;;14.77;5.00;;;;;;;6.74;61.25;101021.03;4992727;28;20559;-67
2021/11/21 00:36:55;;;;;;;7.18;3.75;;;;;;;6.90;60.20;101017.22;4984259;28;20033;-68
2021/11/21 00:39:20;;;;;;;9.30;4.65;;;;;;;6.93;60.53;101013.69;4986435;28;20061;-68
2021/11/21 00:41:45;;;;;;;8.13;4.22;;;;;;;6.95;60.34;101004.13;4987177;28;20084;-68
2021/11/21 00:44:11;;;;;;;7.55;3.88;;;;;;;7.02;60.27;101005.69;5004436;28;20041;-68
2021/11/21 00:46:36;;;;;;;7.35;4.05;;;;;;;6.50;61.66;101003.34;4970966;28;20059;-68
2021/11/21 00:49:06;;;;;;;6.20;4.10;;;;;;;6.47;62.04;101006.00;4988261;28;20391;-68
2021/11/21 00:51:31;;;;;;;6.13;3.75;;;;;;;6.55;62.16;101003.28;5005808;28;20076;-68
2021/11/21 00:54:06;;;;;;;8.65;4.72;;;;;;;6.88;60.98;100991.25;4979306;28;20474;-68
2021/11/21 00:56:32;;;;;;;7.00;3.67;;;;;;;6.53;62.29;101001.56;4978488;28;20483;-67
2021/11/21 00:58:57;;;;;;;7.00;3.58;;;;;;;7.29;59.91;100993.81;4987500;28;20132;-68
2021/11/21 01:01:23;;;;;;;6.25;4.38;;;;;;;7.15;60.29;100985.47;4983416;28;20561;-68
2021/11/21 01:03:49;;;;;;;11.10;3.90;;;;;;;7.15;60.15;100982.84;4987319;28;20045;-67
2021/11/21 01:06:14;;;;;;;9.77;3.67;;;;;;;6.92;61.02;100992.06;4986482;28;20033;-68
2021/11/21 01:08:40;;;;;;;12.13;4.20;;;;;;;7.01;60.36;100978.84;4987855;28;20042;-68
2021/11/21 01:11:07;;;;;;;6.63;3.95;;;;;;;7.37;59.43;100976.25;4985277;28;20195;-68
2021/11/21 01:13:34;;;;;;;6.05;3.90;;;;;;;7.45;59.13;100971.72;4986334;28;20674;-68
2021/11/21 01:16:00;;;;;;;7.28;3.72;;;;;;;7.17;60.53;100974.13;5006794;28;20173;-68
2021/11/21 01:18:27;;;;;;;6.32;3.53;;;;;;;7.43;59.30;100975.25;4992636;28;20128;-68
2021/11/21 01:20:53;;;;;;;8.52;3.40;;;;;;;7.07;60.59;100959.66;4971846;28;20048;-68
2021/11/21 01:23:20;;;;;;;6.40;3.80;;;;;;;7.02;60.59;100962.38;5004836;28;20041;-69
2021/11/21 01:25:47;;;;;;;8.18;3.83;;;;;;;6.63;61.86;100966.72;4987557;28;20063;-69
2021/11/21 01:28:13;;;;;;;7.45;3.35;;;;;;;7.17;60.66;100970.69;5003869;28;20034;-68
2021/11/21 01:30:39;;;;;;;10.05;4.13;;;;;;;7.10;60.11;100959.56;5004871;28;20541;-68
2021/11/21 01:33:05;;;;;;;5.05;3.03;;;;;;;7.09;60.88;100976.94;4984731;28;20044;-67
2021/11/21 01:35:32;;;;;;;6.53;3.67;;;;;;;7.29;60.23;100978.19;4985530;28;20038;-68
2021/11/21 01:38:00;;;;;;;14.80;4.75;;;;;;;7.16;60.56;100977.63;4976853;28;20054;-68
2021/11/21 01:40:26;;;;;;;5.60;3.45;;;;;;;7.36;59.99;100979.75;4986330;28;20040;-67
2021/11/21 01:42:52;;;;;;;8.02;3.65;;;;;;;7.58;59.25;100987.91;5004462;28;20836;-68
2021/11/21 01:45:18;;;;;;;3.20;2.20;;;;;;;7.35;60.07;100985.81;4992198;28;20030;-67
2021/11/21 01:47:46;;;;;;;5.80;2.92;;;;;;;7.47;59.74;100987.28;5002232;28;20057;-67
2021/11/21 01:50:16;;;;;;;6.43;2.83;;;;;;;7.94;58.08;100982.63;4994686;28;20036;-67
2021/11/21 01:52:43;;;;;;;5.55;2.05;;;;;;;7.80;58.36;100995.13;5001004;28;20068;-67
2021/11/21 01:55:08;;;;;;;2.53;1.00;;;;;;;7.48;59.47;100981.19;4986517;28;20062;-68
2021/11/21 01:57:34;;;;;;;2.25;0.35;;;;;;;7.62;59.10;100986.91;5003602;28;20780;-66
2021/11/21 02:00:02;;;;;;;3.25;0.50;;;;;;;7.70;58.38;100981.50;4989693;28;20030;-68
2021/11/21 02:02:38;;;;;;;0.90;0.30;;;;;;;7.68;58.63;100971.13;4989805;28;20486;-68
2021/11/21 02:05:05;;;;;;;6.70;0.55;;;;;;;7.93;57.71;100978.28;4988877;28;20030;-68
2021/11/21 02:07:30;;;;;;;1.23;0.45;;;;;;;8.14;57.31;100985.50;5008419;28;20422;-68
2021/11/21 02:09:57;;;;;;;2.63;0.40;;;;;;;7.90;58.13;100986.19;5007615;28;20029;-68
2021/11/21 02:12:30;;;;;;;6.93;0.50;;;;;;;7.96;57.57;100978.22;5006838;28;20049;-67
2021/11/21 02:15:01;;;;;;;4.53;0.20;;;;;;;8.24;56.87;100967.03;4993617;28;20034;-67
2021/11/21 02:17:28;;;;;;;2.13;0.10;;;;;;;8.34;56.22;100971.94;5004837;28;20470;-67
2021/11/21 02:19:54;;;;;;;3.47;0.30;;;;;;;8.27;56.73;100964.31;4990044;28;20044;-68
2021/11/21 02:22:21;;;;;;;2.05;0.10;;;;;;;8.33;56.44;100958.94;4971251;28;20041;-67
2021/11/21 02:24:46;;;;;;;1.38;0.10;;;;;;;8.36;56.43;100956.28;4991800;28;20026;-67
2021/11/21 02:27:23;;;;;;;1.40;0.30;;;;;;;8.37;56.33;100957.97;4989158;28;20526;-67
2021/11/21 02:29:49;;;;;;;6.57;0.22;;;;;;;8.41;56.10;100956.97;5006804;28;20041;-67
2021/11/21 02:32:14;;;;;;;2.42;0.30;;;;;;;8.43;56.13;100951.72;4989362;28;20103;-67
2021/11/21 02:34:40;;;;;;;2.65;0.20;;;;;;;8.43;56.07;100956.94;5006665;28;20071;-67
2021/11/21 02:37:08;;;;;;;3.83;0.30;;;;;;;8.45;55.88;100942.97;5005228;28;20053;-68
2021/11/21 02:39:38;;;;;;;1.90;0.22;;;;;;;8.49;56.14;100948.91;5009443;28;20412;-68
2021/11/21 02:42:04;;;;;;;4.65;0.45;;;;;;;8.49;56.09;100944.56;4977638;28;20054;-66
2021/11/21 02:44:30;;;;;;;5.82;0.10;;;;;;;8.45;55.90;100944.69;5006772;28;20025;-69
2021/11/21 02:46:56;;;;;;;2.00;0.28;;;;;;;8.43;56.04;100939.56;4993762;28;20034;-69
2021/11/21 02:49:21;;;;;;;5.70;0.15;;;;;;;8.48;55.95;100940.25;5008474;28;20569;-67
2021/11/21 02:51:47;;;;;;;2.58;0.28;;;;;;;8.43;55.83;100949.97;4976366;28;20068;-68
2021/11/21 02:54:13;;;;;;;1.70;0.20;;;;;;;8.41;55.68;100951.78;4987082;28;20125;-68
2021/11/21 02:56:39;;;;;;;7.18;0.52;;;;;;;8.34;55.93;100951.09;4985267;28;20041;-66
2021/11/21 02:59:04;;;;;;;1.85;0.22;;;;;;;8.33;56.30;100951.13;4993585;28;20037;-69
2021/11/21 03:01:32;;;;;;;2.42;0.30;;;;;;;8.47;55.98;100941.19;5004859;28;20106;-67
2021/11/21 03:03:58;;;;;;;6.80;1.20;;;;;;;8.36;56.08;100941.50;4976091;28;20092;-67
2021/11/21 03:06:24;;;;;;;1.88;0.50;;;;;;;7.90;57.60;100937.59;5004043;28;20061;-68
2021/11/21 03:08:50;;;;;;;6.18;0.50;;;;;;;8.22;56.73;100937.56;5001964;28;20052;-67
2021/11/21 03:11:26;;;;;;;2.15;0.40;;;;;;;8.18;56.88;100938.56;5005107;28;20030;-66
2021/11/21 03:13:52;;;;;;;1.13;0.28;;;;;;;8.26;56.44;100936.59;4993913;28;20159;-67
2021/11/21 03:16:17;;;;;;;5.20;0.75;;;;;;;8.22;56.30;100935.81;4986507;28;20578;-67
2021/11/21 03:18:43;;;;;;;2.30;0.70;;;;;;;8.34;56.24;100937.22;4999620;28;20040;-68
2021/11/21 03:21:09;;;;;;;1.80;0.50;;;;;;;8.30;56.30;100933.00;4970125;28;20038;-66
2021/11/21 03:23:34;;;;;;;4.05;0.50;;;;;;;8.24;56.13;100938.38;5001652;28;20053;-68
2021/11/21 03:26:00;;;;;;;4.18;0.50;;;;;;;8.14;56.67;100933.44;5004762;28;20380;-68
2021/11/21 03:28:26;;;;;;;4.05;0.32;;;;;;;8.19;56.28;100927.25;5004566;28;20515;-69
2021/11/21 03:30:51;;;;;;;4.28;0.98;;;;;;;8.26;56.33;100916.59;4975356;28;20046;-68
2021/11/21 03:33:17;;;;;;;3.88;0.73;;;;;;;8.13;56.10;100925.66;4985844;28;20060;-68
2021/11/21 03:35:43;;;;;;;1.65;0.20;;;;;;;7.97;56.78;100917.44;4990448;28;20604;-68
2021/11/21 03:38:09;;;;;;;7.78;0.75;;;;;;;8.05;56.62;100920.69;5004106;28;20041;-68
2021/11/21 03:40:35;;;;;;;6.13;0.63;;;;;;;7.63;57.96;100921.00;4987256;28;20107;-67
2021/11/21 03:43:02;;;;;;;2.63;0.20;;;;;;;7.92;56.99;100924.53;4990768;28;20045;-67
2021/11/21 03:45:29;;;;;;;8.48;0.30;;;;;;;7.79;57.11;100921.41;4991650;28;20041;-68
2021/11/21 03:47:55;;;;;;;1.90;0.30;;;;;;;7.88;57.16;100909.91;4992108;28;20042;-69
2021/11/21 03:50:20;;;;;;;5.18;0.52;;;;;;;7.89;57.38;100922.00;4988434;28;20041;-69
2021/11/21 03:52:46;;;;;;;2.08;0.20;;;;;;;7.98;56.73;100926.09;5006061;28;20129;-68
2021/11/21 03:55:15;;;;;;;3.47;0.65;;;;;;;7.99;57.10;100946.91;5007499;28;20068;-68
2021/11/21 03:57:41;;;;;;;11.57;0.50;;;;;;;7.20;58.66;100958.47;4979261;28;20057;-67
2021/11/21 04:00:11;;;;;;;7.40;0.30;;;;;;;7.16;58.39;100956.84;4989387;28;20041;-68
2021/11/21 04:02:37;;;;;;;5.30;0.52;;;;;;;7.01;58.12;100952.00;5006050;28;20149;-68
2021/11/21 04:05:03;;;;;;;4.20;1.15;;;;;;;7.26;56.93;100947.91;4972936;28;20113;-68
2021/11/21 04:07:31;;;;;;;8.77;0.57;;;;;;;7.39;56.75;100938.06;4989955;28;20050;-68
2021/11/21 04:09:58;;;;;;;4.78;0.85;;;;;;;7.37;56.52;100928.59;4989794;28;20065;-68
2021/11/21 04:12:23;;;;;;;6.75;0.32;;;;;;;7.55;55.70;100927.28;4973239;28;20407;-68
2021/11/21 04:14:49;;;;;;;7.93;0.60;;;;;;;7.60;55.33;100926.28;4974011;28;20036;-68
2021/11/21 04:17:14;;;;;;;6.70;0.40;;;;;;;7.59;55.30;100924.56;4990859;28;20056;-69
2021/11/21 04:19:40;;;;;;;10.80;0.70;;;;;;;7.52;55.40;100923.00;5007197;28;20029;-69
2021/11/21 04:22:05;;;;;;;7.85;0.30;;;;;;;7.53;55.41;100919.47;4975369;28;20078;-68
2021/11/21 04:24:31;;;;;;;7.38;0.90;;;;;;;7.42;55.22;100932.78;4991077;28;20042;-68
2021/11/21 04:26:57;;;;;;;6.68;0.50;;;;;;;7.44;55.19;100937.94;4994613;28;20056;-68
2021/11/21 04:29:22;;;;;;;7.07;0.75;;;;;;;7.43;55.10;100931.03;5012941;28;20034;-68
2021/11/21 04:31:50;;;;;;;9.05;0.40;;;;;;;7.46;55.15;100928.34;5008003;28;20053;-68
2021/11/21 04:34:16;;;;;;;10.25;0.63;;;;;;;7.48;54.57;100927.41;5013251;28;20029;-68
2021/11/21 04:36:41;;;;;;;6.13;0.47;;;;;;;7.48;54.71;100937.81;4997557;28;20384;-68
2021/11/21 04:39:07;;;;;;;9.25;0.50;;;;;;;7.50;54.48;100935.19;5012155;28;20459;-68
2021/11/21 04:41:33;;;;;;;3.30;0.30;;;;;;;7.39;54.33;100932.84;5007901;28;20052;-68
2021/11/21 04:44:02;;;;;;;8.35;0.88;;;;;;;7.41;54.89;100930.22;4993158;28;20034;-68
2021/11/21 04:46:28;;;;;;;6.90;0.80;;;;;;;7.32;54.71;100926.97;4992687;28;20489;-68
2021/11/21 04:48:53;;;;;;;2.65;0.30;;;;;;;7.21;55.36;100920.34;5008404;28;20089;-68
2021/11/21 04:51:19;;;;;;;2.03;0.22;;;;;;;7.34;54.74;100911.31;4993842;28;20072;-68
2021/11/21 04:53:45;;;;;;;5.07;0.10;;;;;;;7.31;54.88;100906.19;4986928;28;20072;-67
2021/11/21 04:56:10;;;;;;;0.95;0.20;;;;;;;7.10;55.02;100907.59;4987867;28;20041;-69
2021/11/21 04:58:36;;;;;;;1.90;0.13;;;;;;;7.09;54.85;100908.50;5003177;28;20053;-68
2021/11/21 05:01:02;;;;;;;2.25;0.15;;;;;;;7.16;54.59;100904.84;5004993;28;20026;-69
2021/11/21 05:03:27;;;;;;;6.40;0.20;;;;;;;7.15;54.23;100910.94;4987694;28;20580;-68
2021/11/21 05:05:53;;;;;;;2.88;0.10;;;;;;;7.11;54.27;100898.91;4988591;28;20514;-68
2021/11/21 05:08:19;;;;;;;7.55;0.10;;;;;;;7.08;54.44;100906.78;4987447;28;20045;-67
2021/11/21 05:10:44;;;;;;;4.18;0.30;;;;;;;7.00;54.35;100898.31;4989613;28;20404;-69
2021/11/21 05:13:10;;;;;;;6.85;0.40;;;;;;;6.83;54.55;100901.34;5003477;28;20038;-68
2021/11/21 05:15:35;;;;;;;6.50;0.38;;;;;;;6.83;54.24;100901.34;4989429;28;20687;-68
2021/11/21 05:18:01;;;;;;;2.25;0.10;;;;;;;6.77;54.53;100902.31;5005162;28;20160;-69
2021/11/21 05:20:27;;;;;;;5.00;0.28;;;;;;;6.72;53.92;100904.19;5004925;28;20037;-69
2021/11/21 05:22:52;;;;;;;6.30;0.20;;;;;;;6.60;54.35;100907.06;4992690;28;20037;-67
2021/11/21 05:25:18;;;;;;;1.60;0.10;;;;;;;6.45;54.72;100911.72;4970836;28;20080;-68
2021/11/21 05:27:47;;;;;;;1.13;0.10;;;;;;;6.42;54.34;100909.19;5006108;28;20037;-67
2021/11/21 05:30:13;;;;;;;5.82;1.00;;;;;;;6.35;54.52;100904.16;4989129;28;21368;-68
2021/11/21 05:32:40;;;;;;;4.95;0.40;;;;;;;6.36;54.34;100904.13;4986420;28;20088;-69
2021/11/21 05:35:07;;;;;;;7.80;0.40;;;;;;;6.32;54.62;100904.22;4987496;28;20025;-68
2021/11/21 05:37:34;;;;;;;9.02;0.30;;;;;;;6.27;54.76;100899.94;4987998;28;20056;-68
2021/11/21 05:40:00;;;;;;;9.73;0.32;;;;;;;6.29;54.56;100899.97;5008671;28;20729;-68
2021/11/21 05:42:25;;;;;;;6.15;0.32;;;;;;;6.24;55.08;100900.03;4988321;28;20069;-68
2021/11/21 05:44:51;;;;;;;2.92;0.25;;;;;;;6.24;54.75;100910.41;4987792;28;20045;-68
2021/11/21 05:47:17;;;;;;;1.98;0.10;;;;;;;6.18;55.03;100907.94;5002573;28;20467;-68
2021/11/21 05:49:43;;;;;;;3.50;0.13;;;;;;;6.17;54.83;100911.44;4985396;28;20048;-68
2021/11/21 05:52:08;;;;;;;6.70;0.15;;;;;;;6.25;54.86;100911.25;5005018;28;20048;-69
2021/11/21 05:54:34;;;;;;;2.00;0.30;;;;;;;6.20;54.76;100916.56;4986527;28;20058;-69
2021/11/21 05:56:59;;;;;;;1.63;0.10;;;;;;;6.20;54.37;100910.50;5000605;28;20044;-69
2021/11/21 05:59:26;;;;;;;6.47;0.43;;;;;;;6.18;54.42;100917.47;4986009;28;20125;-68
2021/11/21 06:01:52;;;;;;;4.65;0.60;;;;;;;6.15;54.58;100915.81;5003004;28;20117;-68
2021/11/21 06:04:17;;;;;;;6.88;0.25;;;;;;;6.08;54.29;100922.84;4969796;28;20045;-68
2021/11/21 06:06:43;;;;;;;2.72;0.17;;;;;;;6.02;54.18;100920.38;4984249;28;20037;-68
2021/11/21 06:09:08;;;;;;;1.17;0.17;;;;;;;5.98;54.28;100916.13;4987252;28;20041;-68
2021/11/21 06:11:34;;;;;;;5.68;0.57;;;;;;;5.92;54.94;100910.22;4984902;28;20048;-67
2021/11/21 06:13:59;;;;;;;7.63;0.50;;;;;;;5.93;54.86;100907.59;4985110;28;20058;-68
2021/11/21 06:16:25;;;;;;;1.55;0.20;;;;;;;5.92;54.78;100910.22;4986309;28;20030;-69
2021/11/21 06:18:50;;;;;;;4.00;0.38;;;;;;;5.99;55.26;100912.63;4985816;28;20042;-67
2021/11/21 06:21:16;;;;;;;7.28;0.38;;;;;;;6.03;55.00;100911.69;5002256;28;20511;-67
2021/11/21 06:23:41;;;;;;;4.30;0.15;;;;;;;6.03;55.05;100913.44;4984405;28;20193;-69
2021/11/21 06:26:07;;;;;;;10.30;0.55;;;;;;;6.02;54.84;100914.34;5001745;28;20427;-67
2021/11/21 06:28:33;;;;;;;10.00;0.35;;;;;;;5.90;54.62;100918.00;4966836;28;20058;-68
2021/11/21 06:30:59;;;;;;;9.73;0.68;;;;;;;5.77;55.28;100911.34;4985277;28;20040;-68
2021/11/21 06:33:25;;;;;;;2.75;0.28;;;;;;;5.73;55.01;100920.09;4963506;28;20048;-68
2021/11/21 06:35:52;;;;;;;8.57;0.45;;;;;;;5.75;55.30;100918.31;4986772;28;20450;-68
2021/11/21 06:38:18;;;;;;;16.70;2.33;;;;;;;5.56;56.05;100923.84;4983038;28;20128;-67
2021/11/21 06:40:45;;;;;;;4.55;0.25;;;;;;;5.70;55.45;100921.00;5003903;28;20042;-68
2021/11/21 06:43:11;;;;;;;9.93;0.75;;;;;;;5.69;55.36;100919.28;4967959;28;20068;-67
2021/11/21 06:45:37;;;;;;;7.95;0.88;;;;;;;5.65;55.03;100923.66;4959108;28;20073;-68
2021/11/21 06:48:09;;;;;;;4.38;1.15;;;;;;;5.59;54.58;100921.22;4984219;28;20072;-68
2021/11/21 06:50:35;;;;;;;8.30;0.73;;;;;;;5.51;54.66;100920.50;4967197;28;20036;-68
2021/11/21 06:53:00;;;;;;;4.93;0.40;;;;;;;5.46;55.10;100924.91;4962017;28;20407;-66
2021/11/21 06:55:26;;;;;;;5.82;1.42;;;;;;;5.37;55.06;100923.34;4987347;28;20092;-69
2021/11/21 06:57:51;;;;;;;2.88;0.30;;;;;;;5.34;55.15;100917.34;4983912;28;20951;-68
2021/11/21 07:00:17;;;;;;;5.00;0.65;;;;;;;5.33;55.09;100907.88;4983288;28;20471;-68
2021/11/21 07:02:43;;;;;;;7.28;0.57;;;;;;;5.31;54.80;100923.44;4974069;28;20046;-68
2021/11/21 07:05:09;;;;;;;6.82;0.70;;;;;;;5.19;55.01;100926.22;4985632;28;20052;-67
2021/11/21 07:07:36;;;;;;;5.50;0.40;;;;;;;5.17;54.99;100915.91;4983764;28;20696;-68
2021/11/21 07:10:04;;;;;;;6.07;0.57;;;;;;;5.15;55.12;100920.25;4976077;28;20502;-68
2021/11/21 07:12:30;;;;;;;1.90;0.40;;;;;;;5.10;55.14;100919.47;4974782;28;20045;-68
2021/11/21 07:14:55;;;;;;;7.03;0.70;;;;;;;5.08;54.91;100921.25;4982076;28;20040;-68
2021/11/21 07:17:21;;;;;;;7.88;0.70;;;;;;;5.05;55.08;100931.63;4983269;28;20052;-68
2021/11/21 07:19:46;;;;;;;5.32;0.98;;;;;;;5.03;55.20;100929.09;4985238;28;20044;-68
2021/11/21 07:22:12;;;;;;;5.28;0.20;;;;;;;5.08;55.39;100925.53;4984376;28;20058;-68
2021/11/21 07:24:38;;;;;;;3.42;0.30;;;;;;;5.08;55.24;100929.00;4972142;28;20096;-68
2021/11/21 07:27:04;;;;;;;3.92;0.20;;;;;;;5.00;55.42;100930.84;4984559;28;20406;-68
2021/11/21 07:29:30;;;;;;;5.47;0.25;;;;;;;5.11;55.41;100934.13;4984291;28;20570;-68
2021/11/21 07:32:02;;;;;;;7.07;0.85;;;;;;;4.93;56.12;100940.47;5002481;28;20052;-67
2021/11/21 07:34:28;;;;;;;2.65;0.45;;;;;;;5.10;55.69;100934.16;4985029;28;20042;-67
2021/11/21 07:36:54;;;;;;;10.18;0.60;;;;;;;4.88;55.88;100938.81;4996268;28;20119;-66
2021/11/21 07:39:21;;;;;;;3.47;0.10;;;;;;;5.27;55.10;100939.06;5003831;28;20045;-66
2021/11/21 07:41:47;;;;;;;6.18;0.52;;;;;;;5.38;54.76;100939.72;4981883;28;20041;-67
2021/11/21 07:44:13;;;;;;;3.40;0.10;;;;;;;5.35;54.18;100944.97;5002677;28;20080;-68
2021/11/21 07:46:39;;;;;;;2.92;0.50;;;;;;;5.52;53.98;100937.75;4982791;28;20482;-68
2021/11/21 07:49:08;;;;;;;3.13;0.43;;;;;;;5.68;53.59;100943.50;4984376;28;20037;-67
2021/11/21 07:51:33;;;;;;;4.85;0.30;;;;;;;5.96;52.97;100933.47;4998960;28;20045;-68
2021/11/21 07:53:59;;;;;;;7.25;0.65;;;;;;;6.16;52.33;100937.41;4959668;28;20571;-69
2021/11/21 07:56:25;;;;;;;6.93;0.28;;;;;;;6.08;51.86;100938.44;4984806;28;20049;-67
2021/11/21 07:58:52;;;;;;;3.28;0.95;;;;;;;6.33;51.46;100947.47;4986707;28;20054;-66
2021/11/21 08:01:18;;;;;;;3.15;0.50;;;;;;;6.47;51.29;100937.66;5002922;28;20070;-67
2021/11/21 08:03:44;;;;;;;9.27;0.30;;;;;;;6.82;50.74;100934.25;4986926;28;20144;-68
2021/11/21 08:06:10;;;;;;;5.70;0.30;;;;;;;6.86;49.89;100941.09;5001638;28;20052;-66
2021/11/21 08:08:36;;;;;;;7.82;1.20;;;;;;;7.99;48.25;100944.28;5001484;28;20042;-67
2021/11/21 08:11:02;;;;;;;6.15;0.17;;;;;;;8.75;44.77;100941.19;4966745;28;20034;-68
2021/11/21 08:13:28;;;;;;;7.35;0.22;;;;;;;9.76;44.40;100942.19;5001708;28;20053;-66
2021/11/21 08:15:54;;;;;;;9.18;0.95;;;;;;;9.98;42.51;100941.44;4983680;28;20294;-67
2021/11/21 08:18:20;;;;;;;1.83;0.17;;;;;;;9.89;41.54;100944.41;4986693;28;20069;-66
2021/11/21 08:20:49;;;;;;;2.47;0.40;;;;;;;9.50;41.91;100943.09;4973895;28;20200;-67
2021/11/21 08:23:16;;;;;;;5.38;0.20;;;;;;;9.02;43.81;100942.97;4986916;28;20046;-67
2021/11/21 08:25:42;;;;;;;7.18;0.70;;;;;;;8.50;44.29;100941.06;4993940;28;20044;-66
2021/11/21 08:28:07;;;;;;;3.50;0.30;;;;;;;8.21;46.15;100949.75;5000797;28;20074;-67
2021/11/21 08:30:37;;;;;;;9.40;0.77;;;;;;;7.97;46.53;100947.84;4988106;28;20041;-66
2021/11/21 08:33:08;;;;;;;8.27;1.00;;;;;;;7.36;47.76;100950.31;4984628;28;20112;-67
2021/11/21 08:35:35;;;;;;;9.50;0.83;;;;;;;7.01;48.52;100952.84;5003214;28;20034;-66
2021/11/21 08:38:01;;;;;;;3.55;0.43;;;;;;;6.97;49.63;100950.38;5002229;28;20852;-67
2021/11/21 08:40:29;;;;;;;4.45;0.65;;;;;;;7.39;48.75;100951.06;4985994;28;20095;-66
2021/11/21 08:43:01;;;;;;;9.88;1.85;;;;;;;7.69;48.14;100945.97;4983857;28;20033;-67
2021/11/21 08:45:29;;;;;;;8.02;0.45;;;;;;;7.57;48.08;100951.50;4968819;28;20506;-67
2021/11/21 08:47:56;;;;;;;5.75;0.20;;;;;;;7.36;48.22;100951.16;4984298;28;20042;-67
2021/11/21 08:50:22;;;;;;;2.70;0.30;;;;;;;6.94;48.41;100945.25;4983616;28;20033;-67
2021/11/21 08:52:47;;;;;;;5.15;0.30;;;;;;;6.84;49.45;100947.19;4984772;28;20064;-67
2021/11/21 08:55:15;;;;;;;6.28;0.20;;;;;;;7.31;50.64;100950.38;4984905;28;20025;-67
2021/11/21 08:57:41;;;;;;;7.65;2.28;;;;;;;8.18;49.86;100943.75;4968300;28;20412;-67
2021/11/21 09:00:09;;;;;;;5.43;0.45;;;;;;;8.87;47.11;100947.75;4984543;28;20718;-67
2021/11/21 09:02:36;;;;;;;6.63;0.57;;;;;;;9.30;45.81;100955.97;5001007;28;20084;-68
2021/11/21 09:05:06;;;;;;;7.18;0.60;;;;;;;9.25;45.59;100953.50;5005345;28;20045;-68
2021/11/21 09:07:33;;;;;;;15.85;1.00;;;;;;;9.58;44.24;100958.47;5003272;28;20073;-69
2021/11/21 09:09:59;;;;;;;5.65;0.88;;;;;;;10.08;44.26;100957.63;4987823;28;20026;-67
2021/11/21 09:12:25;;;;;;;11.85;0.60;;;;;;;10.19;41.92;100956.34;4965311;28;20973;-67
2021/11/21 09:14:52;;;;;;;8.05;0.75;;;;;;;10.02;44.12;100956.09;5001886;28;20041;-67
2021/11/21 09:17:19;;;;;;;13.05;1.55;;;;;;;10.37;42.90;100960.03;5000633;28;20053;-68
2021/11/21 09:19:45;;;;;;;6.40;0.50;;;;;;;10.27;43.30;100961.25;4983294;28;20041;-68
2021/11/21 09:22:11;;;;;;;4.53;0.52;;;;;;;9.94;43.48;100955.50;4982736;28;20397;-68
2021/11/21 09:24:36;;;;;;;3.15;0.60;;;;;;;10.34;43.23;100961.88;4984571;28;20092;-67
2021/11/21 09:27:02;;;;;;;6.22;0.93;;;;;;;10.91;42.14;100960.56;4983760;28;20053;-67
2021/11/21 09:29:27;;;;;;;2.20;0.35;;;;;;;11.29;41.29;100960.78;4981729;28;20510;-67
2021/11/21 09:31:53;;;;;;;3.17;0.30;;;;;;;11.00;42.42;100954.13;4979489;28;20725;-68
2021/11/21 09:34:19;;;;;;;8.27;0.40;;;;;;;10.82;40.52;100960.94;4996751;28;20034;-68
2021/11/21 09:36:45;;;;;;;4.07;0.50;;;;;;;10.96;41.10;100958.63;4984079;28;20049;-67
2021/11/21 09:39:11;;;;;;;6.20;0.40;;;;;;;11.52;40.66;100961.56;4982603;28;20025;-68
2021/11/21 09:41:39;;;;;;;9.57;1.08;;;;;;;11.18;39.30;100970.84;4981474;28;20072;-68
2021/11/21 09:44:05;;;;;;;3.17;0.50;;;;;;;11.19;39.93;100965.53;4981006;28;20037;-67
2021/11/21 09:46:31;;;;;;;4.40;0.50;;;;;;;10.84;41.09;100969.59;4984547;28;20029;-68
2021/11/21 09:48:57;;;;;;;5.53;0.20;;;;;;;10.31;42.03;100973.31;4982641;28;20083;-68
2021/11/21 09:51:23;;;;;;;4.07;0.30;;;;;;;11.03;40.94;100970.53;4969024;28;20042;-67
2021/11/21 09:53:48;;;;;;;2.42;0.50;;;;;;;10.64;40.47;100967.72;4982610;28;20528;-66
2021/11/21 09:56:17;;;;;;;3.08;0.28;;;;;;;11.45;40.65;100972.28;4999536;28;20036;-67
2021/11/21 09:58:44;;;;;;;5.32;0.30;;;;;;;11.66;39.20;100974.91;4983475;28;20053;-67
2021/11/21 10:01:33;;;;;;;5.65;0.70;;;;;;;12.04;38.42;100972.41;4999978;28;20739;-67
2021/11/21 10:04:00;;;;;;;1.60;0.63;;;;;;;12.08;38.10;100971.38;4997774;28;20042;-67
2021/11/21 10:06:34;;;;;;;2.65;0.20;;;;;;;12.31;37.31;100969.47;5001325;28;20065;-67
2021/11/21 10:09:00;;;;;;;1.25;0.10;;;;;;;12.58;37.76;100967.34;4992263;28;20112;-69
2021/11/21 10:11:26;;;;;;;4.47;0.30;;;;;;;11.86;38.94;100974.91;4982748;28;20042;-68
2021/11/21 10:13:55;;;;;;;3.95;0.40;;;;;;;11.48;38.41;100970.47;4981991;28;21491;-67
2021/11/21 10:16:31;;;;;;;4.50;0.45;;;;;;;11.75;38.90;100966.66;4998351;28;20041;-66
2021/11/21 10:19:03;;;;;;;4.45;0.50;;;;;;;11.96;39.32;100972.78;4978685;28;20057;-68
2021/11/21 10:21:32;;;;;;;5.13;0.43;;;;;;;11.92;38.94;100959.88;4981952;28;20030;-68
2021/11/21 10:24:24;;;;;;;6.00;0.30;;;;;;;11.31;40.66;100964.19;5000418;28;20450;-67
2021/11/21 10:27:05;;;;;;;3.10;0.20;;;;;;;10.91;40.87;100973.66;4980672;28;20061;-68
2021/11/21 10:29:35;;;;;;;6.90;0.30;;;;;;;10.88;41.27;100976.38;4957408;28;20386;-68
2021/11/21 10:32:02;;;;;;;4.00;0.30;;;;;;;11.64;40.01;100972.38;4999090;28;20050;-67
2021/11/21 10:34:29;;;;;;;7.75;0.70;;;;;;;11.87;39.41;100976.63;5000350;28;20041;-67
2021/11/21 10:36:55;;;;;;;7.05;0.25;;;;;;;10.98;40.71;100972.50;4980554;28;20483;-67
2021/11/21 10:39:27;;;;;;;6.20;0.30;;;;;;;11.18;40.88;100966.44;4982325;28;20040;-67
2021/11/21 10:41:56;;;;;;;7.43;0.32;;;;;;;11.29;40.25;100976.47;4978523;28;20053;-68
2021/11/21 10:44:21;;;;;;;7.35;1.40;;;;;;;10.90;41.31;100984.16;4980253;28;20120;-67
2021/11/21 10:46:52;;;;;;;0.63;0.10;;;;;;;10.11;42.16;100989.72;4984805;28;20081;-67
2021/11/21 10:49:23;;;;;;;12.70;0.50;;;;;;;10.57;42.43;100982.78;5000351;28;20021;-67
2021/11/21 10:52:22;;;;;;;5.38;0.22;;;;;;;10.37;41.35;100969.59;4999203;28;20152;-67
2021/11/21 10:54:55;;;;;;;3.92;1.00;;;;;;;10.16;42.34;100977.31;4976187;28;20069;-67
2021/11/21 10:57:27;;;;;;;6.60;0.40;;;;;;;10.54;41.44;100979.44;4959683;28;20111;-67
2021/11/21 10:59:55;;;;;;;7.82;0.30;;;;;;;10.44;42.24;100971.09;4974803;28;20100;-67
2021/11/21 11:02:26;;;;;;;6.80;0.30;;;;;;;9.82;43.12;100977.69;4996569;28;20139;-67
2021/11/21 11:05:05;;;;;;;3.58;0.10;;;;;;;9.27;43.78;100979.53;4999364;28;20037;-67
2021/11/21 11:07:47;;;;;;;8.77;0.55;;;;;;;9.39;44.00;100980.00;4998884;28;20091;-68
2021/11/21 11:10:16;;;;;;;4.45;0.43;;;;;;;9.38;44.38;100977.41;4981681;28;20605;-68
2021/11/21 11:12:45;;;;;;;7.28;0.40;;;;;;;9.60;44.39;100980.16;4978504;28;20053;-67
2021/11/21 11:15:11;;;;;;;8.95;0.35;;;;;;;9.85;44.02;100977.56;4982737;28;20801;-68
2021/11/21 11:17:38;;;;;;;7.05;1.25;;;;;;;10.15;43.28;100980.84;4977744;28;20089;-67
2021/11/21 11:20:07;;;;;;;4.43;0.10;;;;;;;10.23;41.98;100977.94;4992811;28;20066;-68
2021/11/21 11:22:34;;;;;;;5.35;0.20;;;;;;;9.76;42.06;100985.69;4979962;28;20058;-68
2021/11/21 11:25:02;;;;;;;4.85;0.30;;;;;;;9.70;42.51;100981.56;4981863;28;20043;-66
2021/11/21 11:27:35;;;;;;;7.55;0.35;;;;;;;9.92;42.25;100983.44;4979943;28;20042;-67
2021/11/21 11:30:04;;;;;;;2.47;0.25;;;;;;;9.82;42.26;100982.06;4963072;28;20042;-67