Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:36;;;;;;;7.70;3.92;;;4.70;99.90;;;3.71;91.42;102769.88;5121806;23;20448;-74
2023/01/29 00:02:37;;;;;;;8.82;3.90;;;4.70;99.90;;;3.71;91.19;102764.66;5147606;23;20009;-74
2023/01/29 00:04:38;;;;;;;9.82;3.70;;;4.70;99.90;;;3.69;91.13;102766.50;5121525;23;20013;-74
2023/01/29 00:06:39;;;;;;;7.40;3.25;;;4.70;99.90;;;3.65;90.70;102763.16;5147441;23;20008;-74
2023/01/29 00:08:40;;;;;;;6.22;3.53;;;4.70;99.90;;;3.69;90.96;102777.81;5121665;23;20001;-74
2023/01/29 00:10:40;;;;;;;5.78;2.97;;;4.70;99.90;;;3.68;91.12;102767.41;5121511;23;20001;-74
2023/01/29 00:12:41;;;;;;;6.35;3.40;;;4.70;99.90;;;3.72;90.96;102771.59;5147926;23;20001;-74
2023/01/29 00:14:42;;;;;;;5.38;3.28;;;4.70;99.90;;;3.69;91.02;102767.34;5121758;23;20009;-74
2023/01/29 00:16:43;;;;;;;5.65;2.85;;;4.70;99.90;;;3.62;91.04;102768.50;5147666;23;20036;-74
2023/01/29 00:18:44;;;;;;;5.80;3.35;;;4.70;99.90;;;3.60;91.34;102775.56;5121427;23;20400;-74
2023/01/29 00:20:45;;;;;;;3.88;2.83;;;4.70;99.90;;;3.58;91.22;102777.41;5096775;23;20040;-74
2023/01/29 00:22:46;;;;;;;5.18;2.80;;;4.60;99.90;;;3.50;91.33;102770.75;5148171;23;20012;-74
2023/01/29 00:24:47;;;;;;;5.57;2.70;;;4.60;99.90;;;3.49;91.65;102764.72;5121245;23;20009;-74
2023/01/29 00:26:49;;;;;;;6.28;3.17;;;4.60;99.90;;;3.54;92.04;102777.56;5121540;23;20071;-74
2023/01/29 00:28:49;;;;;;;6.43;3.00;;;4.60;99.90;;;3.49;91.57;102774.28;5147899;23;20318;-74
2023/01/29 00:30:50;;;;;;;7.22;4.57;;;4.50;99.90;;;3.47;91.68;102782.16;5147783;23;20011;-74
2023/01/29 00:32:52;;;;;;;8.27;3.85;;;4.50;99.90;;;3.49;91.88;102775.16;5147850;23;20315;-74
2023/01/29 00:34:53;;;;;;;8.77;3.80;;;4.50;99.90;;;3.45;91.47;102770.94;5147316;23;20056;-74
2023/01/29 00:37:07;;;;;;;8.80;4.75;;;4.50;99.90;;;3.43;91.46;102766.72;5121362;23;20021;-74
2023/01/29 00:39:11;;;;;;;6.18;3.60;;;4.50;99.90;;;3.42;91.75;102767.59;5124746;23;20013;-74
2023/01/29 00:45:53;;;;;;;6.82;3.28;;;4.50;99.90;;;3.42;91.39;102773.69;5125661;23;20017;-74
2023/01/29 00:47:54;;;;;;;5.05;3.20;;;4.50;99.90;;;3.43;90.86;102766.72;5147805;23;20005;-74
2023/01/29 00:49:56;;;;;;;5.22;3.05;;;4.50;99.90;;;3.47;90.71;102766.50;5121544;23;20005;-74
2023/01/29 00:54:16;;;;;;;5.60;2.85;;;4.50;99.90;;;3.49;91.09;102763.84;5125323;23;20434;-74
2023/01/29 00:56:17;;;;;;;6.00;2.45;;;4.50;99.90;;;3.47;90.90;102760.44;5121456;23;20001;-74
2023/01/29 00:58:21;;;;;;;4.53;2.63;;;4.50;99.90;;;3.46;90.36;102762.22;5148145;23;20009;-74
2023/01/29 01:00:23;;;;;;;10.20;2.67;;;4.50;99.90;;;3.40;90.41;102745.97;5148610;23;20456;-74
2023/01/29 01:04:44;;;;;;;6.05;2.83;;;4.50;99.90;;;3.45;90.33;102751.84;5127083;23;20089;-74
2023/01/29 01:06:45;;;;;;;6.40;3.42;;;4.50;99.90;;;3.47;90.40;102750.00;5123199;23;20001;-74
2023/01/29 01:11:06;;;;;;;6.80;3.28;;;4.50;99.90;;;3.41;90.73;102758.94;5148960;23;20345;-74
2023/01/29 01:13:07;;;;;;;7.07;3.50;;;4.50;99.90;;;3.40;91.49;102759.00;5149335;23;20028;-74
2023/01/29 01:15:09;;;;;;;5.35;2.78;;;4.50;99.90;;;3.32;91.34;102757.53;5122833;23;20421;-74
2023/01/29 01:17:09;;;;;;;5.18;3.38;;;4.50;99.90;;;3.35;91.61;102762.63;5122905;23;20005;-74
2023/01/29 01:19:11;;;;;;;6.88;2.70;;;4.40;99.90;;;3.30;91.63;102743.72;5149240;23;20436;-73
2023/01/29 01:21:12;;;;;;;6.07;2.60;;;4.40;99.90;;;3.32;91.84;102754.94;5123132;23;20346;-73
2023/01/29 01:23:13;;;;;;;4.57;2.47;;;4.40;99.90;;;3.29;91.46;102752.44;5149253;23;20032;-74
2023/01/29 01:25:14;;;;;;;4.32;2.53;;;4.40;99.90;;;3.31;91.21;102755.88;5148919;23;20005;-74
2023/01/29 01:27:16;;;;;;;4.15;2.65;;;4.40;99.90;;;3.33;91.74;102761.84;5149220;23;20000;-74
2023/01/29 01:29:17;;;;;;;6.07;3.00;;;4.40;99.90;;;3.23;92.11;102752.69;5122959;23;20005;-74
2023/01/29 01:31:18;;;;;;;6.63;3.15;;;4.40;99.90;;;3.26;91.97;102752.56;5122964;23;20012;-74
2023/01/29 01:33:19;;;;;;;6.45;2.92;;;4.40;99.90;;;3.25;91.58;102740.44;5122638;23;20011;-74
2023/01/29 01:35:20;;;;;;;7.05;3.50;;;4.40;99.90;;;3.29;91.18;102749.84;5123082;23;20005;-74
2023/01/29 01:37:21;;;;;;;4.57;2.35;;;4.40;99.90;;;3.28;91.71;102740.34;5149272;23;20004;-74
2023/01/29 01:39:23;;;;;;;3.97;2.30;;;4.40;99.90;;;3.28;92.32;102750.75;5122690;23;20005;-74
2023/01/29 01:41:24;;;;;;;5.63;2.95;;;4.40;99.90;;;3.30;92.14;102756.75;5122788;23;20397;-74
2023/01/29 01:43:25;;;;;;;4.78;2.97;;;4.40;99.90;;;3.28;92.10;102762.94;5149027;23;20005;-74
2023/01/29 01:45:33;;;;;;;6.55;2.63;;;4.30;99.90;;;3.28;92.60;102758.59;5149208;23;20314;-73
2023/01/29 01:47:48;;;;;;;4.50;2.53;;;4.30;99.90;;;3.27;92.51;102759.50;5122390;23;20005;-74
2023/01/29 01:49:49;;;;;;;;;;;4.30;99.90;;;3.22;92.32;102761.44;5122899;23;20010;-74
2023/01/29 01:51:51;;;;;;;7.80;3.03;;;4.30;99.90;;;3.28;92.53;102765.56;5122889;23;19900;-73
2023/01/29 01:54:00;;;;;;;3.20;2.50;;;4.30;99.90;;;3.26;92.72;102760.38;5149074;23;20559;-74
2023/01/29 01:56:09;;;;;;;6.53;2.92;;;4.30;99.90;;;3.22;92.44;102766.66;5097878;23;20012;-74
2023/01/29 01:58:25;;;;;;;4.32;2.50;;;4.30;99.90;;;3.27;92.39;102769.91;5122961;23;20005;-74
2023/01/29 02:00:26;;;;;;;3.47;2.50;;;4.30;99.90;;;3.27;93.12;102769.91;5100356;23;20013;-74
2023/01/29 02:10:07;;;;;;;9.00;3.10;;;4.30;99.90;;;3.33;92.31;102781.88;5126793;23;20015;-74
2023/01/29 02:12:15;;;;;;;6.80;3.72;;;4.30;99.90;;;3.25;92.17;102774.34;5123276;23;20005;-74
2023/01/29 02:14:16;;;;;;;7.18;4.05;;;4.30;99.90;;;3.24;92.21;102780.47;5123055;23;20012;-74
2023/01/29 02:16:16;;;;;;;7.20;2.95;;;4.30;99.90;;;3.26;91.98;102780.41;5122411;23;20016;-74
2023/01/29 02:18:20;;;;;;;6.85;3.15;;;4.30;99.90;;;3.28;91.69;102783.81;5148853;23;20001;-74
2023/01/29 02:20:28;;;;;;;8.02;2.80;;;4.30;99.90;;;3.26;91.74;102786.47;5097717;23;20033;-74
2023/01/29 02:23:01;;;;;;;5.68;3.00;;;4.30;99.90;;;3.30;91.51;102811.53;5122561;23;20005;-73
2023/01/29 02:25:21;;;;;;;5.00;2.97;;;4.30;99.90;;;3.33;91.94;102816.63;5148670;23;20015;-74
2023/01/29 02:27:48;;;;;;;5.30;3.38;;;4.30;99.90;;;3.27;92.72;102816.00;5148905;23;20004;-73
2023/01/29 02:30:19;;;;;;;10.43;4.72;;;4.30;99.90;;;3.17;93.00;102814.66;5091955;23;20447;-73
2023/01/29 02:32:53;;;;;;;4.70;3.17;;;4.30;99.90;;;3.14;92.65;102805.19;5122069;23;20040;-74
2023/01/29 02:35:31;;;;;;;7.82;3.03;;;4.30;99.90;;;3.17;92.63;102792.03;5148304;23;20009;-73
2023/01/29 02:37:50;;;;;;;6.75;3.08;;;4.30;99.90;;;3.17;92.11;102770.31;5125837;23;20001;-74
2023/01/29 02:40:23;;;;;;;5.32;2.78;;;4.30;99.90;;;3.19;91.82;102764.16;5098003;23;20005;-74
2023/01/29 02:42:34;;;;;;;4.38;2.95;;;4.20;99.90;;;3.22;91.78;102765.78;5121901;23;20479;-74
2023/01/29 02:45:03;;;;;;;5.78;3.20;;;4.30;99.90;;;3.20;92.60;102757.16;5123624;23;20012;-74
2023/01/29 02:47:24;;;;;;;5.03;2.70;;;4.30;99.90;;;3.22;92.97;102765.78;5124434;23;20005;-74
2023/01/29 02:49:34;;;;;;;5.40;2.90;;;4.30;99.90;;;3.23;92.99;102765.72;5148577;23;20004;-74
2023/01/29 02:51:54;;;;;;;4.82;2.85;;;4.30;99.90;;;3.27;92.85;102763.84;5148591;23;20000;-74
2023/01/29 02:54:20;;;;;;;6.22;4.03;;;4.30;99.90;;;3.26;93.07;102756.91;5124777;23;20013;-74
2023/01/29 02:56:58;;;;;;;5.65;3.30;;;4.30;99.90;;;3.26;92.54;102763.00;5081060;23;20517;-74
2023/01/29 02:59:17;;;;;;;7.03;3.65;;;4.30;99.90;;;3.22;92.53;102751.00;5145581;23;20168;-74
2023/01/29 03:01:43;;;;;;;6.95;3.88;;;4.30;99.90;;;3.28;92.62;102755.97;5148947;23;20019;-74
2023/01/29 03:03:55;;;;;;;6.50;3.95;;;4.30;99.90;;;3.26;92.85;102752.56;5123109;23;20067;-74
2023/01/29 03:06:19;;;;;;;5.68;3.78;;;4.30;99.90;;;3.27;92.64;102748.19;5122664;23;20009;-74
2023/01/29 03:08:44;;;;;;;6.20;3.83;;;4.40;99.90;;;3.27;92.52;102742.97;5125300;23;20040;-74
2023/01/29 03:10:55;;;;;;;6.43;3.47;;;4.40;99.90;;;3.30;93.10;102740.25;5122942;23;20474;-74
2023/01/29 03:13:20;;;;;;;8.60;4.13;;;4.30;99.90;;;3.32;92.90;102741.88;5123272;23;20053;-74
2023/01/29 03:15:53;;;;;;;9.20;3.92;;;4.40;99.90;;;3.32;93.07;102741.03;5124787;23;20001;-74
2023/01/29 03:18:08;;;;;;;5.20;3.20;;;4.40;99.90;;;3.30;93.12;102733.28;5148351;23;20011;-74
2023/01/29 03:20:17;;;;;;;7.93;3.92;;;4.40;99.90;;;3.22;93.62;102740.56;5121871;23;20062;-74
2023/01/29 03:22:22;;;;;;;7.00;3.13;;;4.30;99.90;;;3.23;94.12;102750.06;5122999;23;20005;-74
2023/01/29 03:32:07;;;;;;;4.68;2.90;;;4.30;99.90;;;3.19;94.64;102738.09;5126416;23;20063;-74
2023/01/29 03:34:22;;;;;;;5.63;3.15;;;4.30;99.90;;;3.25;94.91;102745.66;5099204;23;20056;-74
2023/01/29 03:36:44;;;;;;;6.53;3.72;;;4.30;99.90;;;3.28;94.33;102750.75;5123353;23;20465;-74
2023/01/29 03:38:45;;;;;;;4.10;3.58;;;4.30;99.90;;;3.28;94.16;102740.34;5148286;23;20031;-74
2023/01/29 03:40:55;;;;;;;7.50;3.75;;;4.30;99.90;;;3.31;94.66;102735.00;5096835;23;20009;-74
2023/01/29 03:43:15;;;;;;;6.95;4.20;;;4.30;99.90;;;3.31;94.51;102728.94;5097288;23;20005;-74
2023/01/29 03:45:34;;;;;;;6.63;3.97;;;4.30;99.90;;;3.28;93.92;102719.47;5122952;23;20001;-74
2023/01/29 03:47:42;;;;;;;8.13;3.65;;;4.40;99.90;;;3.32;94.51;102720.16;5123168;23;20001;-74
2023/01/29 03:50:08;;;;;;;6.90;4.38;;;4.40;99.90;;;3.29;94.78;102725.50;5148478;23;20000;-74
2023/01/29 03:52:20;;;;;;;6.68;3.78;;;4.30;99.90;;;3.25;95.60;102729.16;5148194;23;20001;-74
2023/01/29 03:54:56;;;;;;;9.13;3.97;;;4.30;99.90;;;3.24;95.43;102728.31;5121696;23;20036;-74
2023/01/29 03:57:28;;;;;;;6.03;3.83;;;4.30;99.90;;;3.22;96.07;102729.28;5083905;23;20008;-74
2023/01/29 03:59:54;;;;;;;5.22;3.33;;;4.30;99.90;;;3.17;96.60;102733.81;5125137;23;20009;-74
2023/01/29 04:02:04;;;;;;;7.63;3.33;;;4.30;99.90;;;3.20;97.04;102746.72;5124601;23;20055;-74
2023/01/29 04:04:21;;;;;;;7.40;3.55;;;4.30;99.90;;;3.18;97.74;102738.97;5122697;23;20009;-73
2023/01/29 04:06:28;;;;;;;7.50;3.35;;;4.20;99.90;;;3.17;97.83;102747.69;5097603;23;20084;-74
2023/01/29 04:08:32;;;;;;;7.18;3.97;;;4.20;99.90;;;3.16;98.36;102747.78;5122070;23;20009;-74
2023/01/29 04:10:37;;;;;;;5.20;3.15;;;4.20;99.90;;;3.11;99.04;102745.34;5121559;23;20338;-74
2023/01/29 04:13:03;;;;;;;11.32;5.50;;;4.20;99.90;;;3.11;99.75;102741.88;5121854;23;20005;-74
2023/01/29 04:15:07;;;;;;;;;;;4.20;99.90;;;3.07;99.33;102751.59;5125905;23;20001;-74
2023/01/29 04:17:21;;;;;;;7.55;4.10;;;4.20;99.90;;;3.08;99.30;102742.84;5148083;23;20342;-74
2023/01/29 04:19:22;;;;;;;7.82;5.20;;;4.20;99.90;;;3.08;99.49;102737.63;5122226;23;20009;-73
2023/01/29 04:21:24;;;;;;;9.32;5.93;;;4.20;99.90;;;3.10;99.39;102748.00;5121403;23;20005;-74
2023/01/29 04:23:26;;;;;;;11.35;5.47;;;4.20;99.90;;;3.04;99.14;102741.28;5121602;23;20430;-74
2023/01/29 04:25:43;;;;;;;7.25;5.18;;;4.20;99.90;;;3.11;98.93;102749.69;5147532;23;20004;-74
2023/01/29 04:28:18;;;;;;;8.13;4.40;;;4.20;99.90;;;3.11;98.93;102757.50;5122731;23;20001;-74
2023/01/29 04:30:58;;;;;;;6.22;4.10;;;4.20;99.90;;;3.12;98.56;102760.06;5147859;23;20001;-74
2023/01/29 04:33:27;;;;;;;8.10;4.07;;;4.20;99.90;;;3.13;98.20;102761.78;5121229;23;20088;-74
2023/01/29 04:35:54;;;;;;;7.43;4.47;;;4.20;99.90;;;3.16;97.56;102758.22;5123438;23;20020;-74
2023/01/29 04:38:37;;;;;;;7.45;3.95;;;4.20;99.90;;;3.14;96.63;102758.25;5140613;23;20020;-74
2023/01/29 04:40:54;;;;;;;5.68;3.92;;;4.20;99.90;;;3.15;96.58;102769.53;5147609;23;20009;-74
2023/01/29 04:43:21;;;;;;;5.43;4.70;;;4.20;99.90;;;3.14;95.90;102768.69;5122143;23;20012;-74
2023/01/29 04:45:39;;;;;;;4.03;2.90;;;4.20;99.90;;;3.13;95.81;102767.00;5147967;23;20376;-74
2023/01/29 04:47:52;;;;;;;5.45;3.80;;;4.20;99.90;;;3.13;95.75;102766.16;5147849;23;20140;-74
2023/01/29 04:50:35;;;;;;;5.30;3.40;;;4.20;99.90;;;3.18;95.30;102770.28;5122389;23;20040;-74
2023/01/29 04:52:52;;;;;;;5.65;3.80;;;4.20;99.90;;;3.18;95.51;102772.03;5148027;23;20005;-73
2023/01/29 04:55:13;;;;;;;5.68;3.75;;;4.20;99.90;;;3.15;95.79;102762.56;5122239;23;20040;-74
2023/01/29 04:57:45;;;;;;;5.35;3.28;;;4.20;99.90;;;3.14;95.46;102765.22;5121285;23;20009;-74
2023/01/29 05:00:12;;;;;;;6.25;3.33;;;4.20;99.90;;;3.12;96.09;102754.00;5147822;23;20032;-74
2023/01/29 05:02:13;;;;;;;5.18;3.15;;;4.20;99.90;;;3.11;95.66;102747.94;5125595;23;20005;-74
2023/01/29 05:04:19;;;;;;;6.32;3.53;;;4.20;99.90;;;3.15;95.47;102761.72;5121215;23;20005;-74
2023/01/29 05:06:21;;;;;;;5.13;3.20;;;4.20;99.90;;;3.13;95.25;102756.56;5121688;23;20001;-74
2023/01/29 05:08:25;;;;;;;7.55;3.53;;;4.20;99.90;;;3.10;95.70;102750.63;5121561;23;20520;-74
2023/01/29 05:10:26;;;;;;;4.07;2.88;;;4.20;99.90;;;3.11;95.62;102758.38;5121354;23;20364;-74
2023/01/29 05:12:29;;;;;;;5.93;3.33;;;4.20;99.90;;;3.11;95.65;102749.69;5121378;23;20001;-74
2023/01/29 05:14:34;;;;;;;4.55;2.88;;;4.20;99.90;;;3.11;95.85;102747.94;5121492;23;20513;-74
2023/01/29 05:16:43;;;;;;;5.32;3.28;;;4.20;99.90;;;3.08;95.89;102747.19;5121372;23;20005;-74
2023/01/29 05:18:45;;;;;;;5.60;3.22;;;4.20;99.90;;;3.08;96.86;102747.19;5121688;23;20084;-74
2023/01/29 05:20:48;;;;;;;4.97;3.33;;;4.10;99.90;;;3.09;96.48;102751.53;5121386;23;20423;-74
2023/01/29 05:22:49;;;;;;;7.53;3.72;;;4.20;99.90;;;3.08;96.33;102744.59;5096402;23;20088;-74
2023/01/29 05:24:50;;;;;;;6.03;3.47;;;4.10;99.90;;;3.10;95.94;102748.00;5121328;23;20349;-74
2023/01/29 05:29:12;;;;;;;3.90;2.92;;;4.10;99.90;;;3.09;96.48;102751.53;5125253;23;20063;-74
2023/01/29 05:31:14;;;;;;;5.97;3.35;;;4.10;99.90;;;3.10;96.41;102756.69;5121390;23;20357;-74
2023/01/29 05:33:28;;;;;;;7.38;3.10;;;4.10;99.90;;;3.08;96.50;102755.88;5147586;23;20452;-74
2023/01/29 05:35:30;;;;;;;6.55;2.60;;;4.10;99.90;;;3.05;97.06;102753.38;5121542;23;20415;-74
2023/01/29 05:37:31;;;;;;;6.93;2.90;;;4.10;99.90;;;3.03;97.16;102744.78;5147635;23;20000;-74
2023/01/29 05:39:31;;;;;;;5.72;3.00;;;4.10;99.90;;;3.03;96.61;102747.41;5121047;23;20005;-74
2023/01/29 05:41:32;;;;;;;5.63;2.85;;;4.10;99.90;;;3.07;97.15;102754.19;5147635;23;20001;-74
2023/01/29 05:43:33;;;;;;;8.48;3.65;;;4.10;99.90;;;3.03;97.33;102755.22;5121194;23;20005;-74
2023/01/29 05:45:34;;;;;;;7.93;3.83;;;4.10;99.90;;;3.00;97.24;102759.69;5121514;23;20055;-74
2023/01/29 05:47:35;;;;;;;5.53;2.90;;;4.10;99.90;;;3.02;97.26;102758.72;5148398;23;20004;-74
2023/01/29 05:49:36;;;;;;;7.10;3.50;;;4.10;99.90;;;3.01;96.81;102757.03;5122609;23;20041;-74
2023/01/29 05:51:37;;;;;;;4.90;3.53;;;4.10;99.90;;;3.00;95.93;102757.94;5147404;23;20344;-74
2023/01/29 05:53:38;;;;;;;4.18;3.10;;;4.10;99.90;;;3.02;96.13;102760.47;5149089;23;20020;-74
2023/01/29 05:55:39;;;;;;;5.18;3.17;;;4.10;99.90;;;3.02;95.87;102752.66;5148392;23;20344;-74
2023/01/29 05:57:40;;;;;;;4.47;3.08;;;4.10;99.90;;;3.01;95.85;102766.63;5122585;23;20033;-74
2023/01/29 05:59:41;;;;;;;7.00;3.03;;;4.10;99.90;;;2.99;96.00;102769.25;5122664;23;20008;-74
2023/01/29 06:01:42;;;;;;;5.13;3.10;;;4.00;99.90;;;3.00;95.92;102764.91;5122678;23;20065;-74
2023/01/29 06:03:44;;;;;;;6.22;3.22;;;4.10;99.90;;;3.01;95.29;102769.22;5122688;23;20437;-74
2023/01/29 06:05:44;;;;;;;5.05;2.55;;;4.10;99.90;;;3.02;95.72;102769.16;5097830;23;20012;-74
2023/01/29 06:07:45;;;;;;;4.15;2.65;;;4.10;99.90;;;2.98;96.00;102770.19;5148975;23;20441;-74
2023/01/29 06:09:46;;;;;;;4.30;2.78;;;4.10;99.90;;;2.98;96.32;102775.41;5122550;23;20005;-74
2023/01/29 06:11:47;;;;;;;4.07;3.20;;;4.00;99.90;;;2.90;97.34;102785.25;5122619;23;20007;-74
2023/01/29 06:13:48;;;;;;;4.63;2.90;;;4.00;99.90;;;2.94;97.83;102788.59;5148645;23;20008;-74
2023/01/29 06:15:49;;;;;;;6.82;3.13;;;4.00;99.90;;;2.96;98.20;102786.78;5148887;23;20004;-74
2023/01/29 06:17:52;;;;;;;5.05;3.00;;;4.00;99.90;;;2.95;97.21;102795.53;5149068;23;20012;-74
2023/01/29 06:19:53;;;;;;;6.32;3.15;;;4.00;99.90;;;2.86;97.26;102786.28;5097792;23;20449;-74
2023/01/29 06:21:54;;;;;;;4.38;3.13;;;4.00;99.90;;;2.88;97.39;102792.28;5148754;23;20004;-74
2023/01/29 06:23:55;;;;;;;8.43;2.95;;;3.90;99.90;;;2.92;98.08;102804.31;5148684;23;20384;-74
2023/01/29 06:26:01;;;;;;;5.10;2.97;;;3.90;99.90;;;2.86;98.98;102804.53;5148571;23;20012;-74
2023/01/29 06:28:02;;;;;;;6.45;2.60;;;3.90;99.90;;;2.86;99.41;102794.09;5122467;23;20008;-73
2023/01/29 06:30:04;;;;;;;6.65;2.70;;;3.90;99.90;;;2.82;98.77;102796.88;5122248;23;20005;-74
2023/01/29 06:32:05;;;;;;;6.00;3.10;;;3.90;99.90;;;2.79;97.08;102793.47;5122880;23;20425;-74
2023/01/29 06:34:07;;;;;;;5.93;3.22;;;3.90;99.90;;;2.85;96.33;102796.75;5084176;23;20021;-74
2023/01/29 06:36:08;;;;;;;6.32;3.42;;;3.90;99.90;;;2.88;95.25;102792.28;5097815;23;20001;-74
2023/01/29 06:38:09;;;;;;;5.47;3.30;;;3.90;99.90;;;2.89;94.97;102794.00;5097600;23;20466;-74
2023/01/29 06:40:11;;;;;;;8.43;3.33;;;4.00;99.90;;;2.93;94.96;102798.16;5097354;23;20012;-74
2023/01/29 06:42:12;;;;;;;6.70;3.08;;;4.00;99.90;;;2.92;95.04;102804.31;5097552;23;20084;-74
2023/01/29 06:44:13;;;;;;;5.25;3.38;;;4.00;99.90;;;2.95;94.80;102804.19;5097623;23;20069;-74
2023/01/29 06:46:14;;;;;;;5.25;3.20;;;4.00;99.90;;;2.96;94.73;102797.19;5123708;23;20001;-74
2023/01/29 06:48:15;;;;;;;5.70;3.60;;;4.00;99.90;;;2.96;94.21;102798.06;5097491;23;20032;-74
2023/01/29 06:50:16;;;;;;;7.85;3.92;;;4.00;99.90;;;2.96;94.78;102800.66;5097369;23;20002;-74
2023/01/29 06:52:17;;;;;;;7.22;3.53;;;4.00;99.90;;;2.97;94.22;102797.16;5097764;23;20001;-74
2023/01/29 06:54:18;;;;;;;7.13;3.35;;;4.00;99.90;;;2.98;93.93;102806.69;5097218;23;20084;-74
2023/01/29 06:56:18;;;;;;;6.82;3.28;;;4.00;99.90;;;2.96;93.92;102799.81;5123467;23;20009;-74
2023/01/29 06:58:20;;;;;;;3.70;2.42;;;4.00;99.90;;;2.93;93.76;102792.94;5123577;23;20008;-74
2023/01/29 07:00:21;;;;;;;5.45;2.92;;;4.00;99.90;;;2.92;93.97;102791.28;5097495;23;20096;-74
2023/01/29 07:02:22;;;;;;;5.05;3.50;;;4.00;99.90;;;2.89;94.07;102794.00;5123620;23;20012;-74
2023/01/29 07:04:23;;;;;;;4.82;2.90;;;4.00;99.90;;;2.87;93.77;102784.53;5097386;23;20366;-74
2023/01/29 07:06:28;;;;;;;5.65;3.20;;;3.90;99.90;;;2.84;93.44;102788.09;5097476;23;20008;-74
2023/01/29 07:08:29;;;;;;;4.88;2.45;;;3.90;99.90;;;2.83;93.98;102788.16;5097560;23;20017;-74
2023/01/29 07:10:30;;;;;;;4.65;3.38;;;3.90;99.90;;;2.81;92.70;102790.81;5097216;23;20033;-74
2023/01/29 07:12:31;;;;;;;5.85;3.40;;;3.90;99.90;;;2.77;92.78;102787.47;5097462;23;20002;-74
2023/01/29 07:14:32;;;;;;;4.25;3.42;;;3.90;99.90;;;2.81;92.72;102787.38;5097143;23;20070;-74
2023/01/29 07:16:33;;;;;;;7.00;3.28;;;3.90;99.90;;;2.82;91.90;102789.91;5123569;23;20064;-74
2023/01/29 07:18:34;;;;;;;8.35;3.78;;;3.90;99.90;;;2.83;91.43;102794.22;5123483;23;20005;-74
2023/01/29 07:20:35;;;;;;;6.10;2.80;;;3.90;99.90;;;2.84;91.40;102795.06;5097416;23;20013;-74
2023/01/29 07:22:36;;;;;;;4.43;3.05;;;3.90;99.90;;;2.87;92.02;102805.38;5121903;23;20011;-74
2023/01/29 07:24:36;;;;;;;5.93;3.15;;;3.90;99.90;;;2.89;92.14;102800.97;5096797;23;20466;-74
2023/01/29 07:26:37;;;;;;;5.50;3.35;;;3.90;99.90;;;2.90;91.76;102805.28;5097401;23;20005;-74
2023/01/29 07:28:39;;;;;;;4.05;2.90;;;3.90;99.90;;;2.89;92.24;102808.78;5123532;23;20005;-74
2023/01/29 07:30:40;;;;;;;4.32;3.28;;;3.90;99.90;;;2.91;92.52;102807.81;5097253;23;20001;-74
2023/01/29 07:32:41;;;;;;;4.07;2.83;;;3.90;99.90;;;2.89;92.48;102799.22;5123490;23;20076;-74
2023/01/29 07:34:42;;;;;;;4.32;2.70;;;3.90;99.90;;;2.91;92.80;102799.13;5096859;23;20013;-74
2023/01/29 07:36:43;;;;;;;4.57;3.58;;;3.90;99.90;;;2.93;93.42;102799.94;5097044;23;20020;-74
2023/01/29 07:38:49;;;;;;;5.75;3.30;;;4.00;99.90;;;2.95;93.43;102801.59;5123755;23;20012;-74
2023/01/29 07:40:53;;;;;;;4.85;3.03;;;4.00;99.90;;;2.94;94.27;102802.47;5123043;23;20500;-74
2023/01/29 07:43:04;;;;;;;3.58;2.53;;;4.00;99.90;;;2.95;94.74;102813.75;5097409;23;20005;-74
2023/01/29 07:45:06;;;;;;;5.35;2.90;;;4.00;99.90;;;2.92;94.61;102801.69;5097308;23;20009;-74
2023/01/29 07:47:07;;;;;;;5.45;2.97;;;4.00;99.90;;;2.93;95.22;102800.78;5096598;23;20001;-74
2023/01/29 07:49:08;;;;;;;3.33;2.70;;;4.00;99.90;;;2.92;95.32;102803.44;5123089;23;20354;-74
2023/01/29 07:51:09;;;;;;;3.88;2.58;;;3.90;99.90;;;2.93;95.27;102805.97;5096926;23;20005;-74
2023/01/29 07:53:14;;;;;;;4.43;2.78;;;3.90;99.90;;;2.90;95.88;102800.06;5096454;23;20048;-74
2023/01/29 07:55:15;;;;;;;6.70;3.05;;;4.00;99.90;;;2.92;96.52;102806.06;5122783;23;20008;-74
2023/01/29 07:57:16;;;;;;;4.38;2.85;;;3.90;99.90;;;2.89;96.68;102811.38;5096975;23;20005;-74
2023/01/29 07:59:17;;;;;;;4.45;3.10;;;4.00;99.90;;;2.86;96.96;102814.97;5123084;23;20001;-74
2023/01/29 08:01:18;;;;;;;3.40;2.42;;;3.90;99.90;;;2.84;97.00;102816.75;5122969;23;20005;-73
2023/01/29 08:03:19;;;;;;;3.47;2.42;;;3.90;99.90;;;2.85;97.42;102825.41;5123038;23;20373;-74
2023/01/29 08:05:20;;;;;;;3.58;2.10;;;3.90;99.90;;;2.84;97.26;102829.78;5096794;23;20446;-74
2023/01/29 08:07:21;;;;;;;2.95;2.10;;;3.90;99.90;;;2.82;98.00;102826.38;5123056;23;20008;-74
2023/01/29 08:09:22;;;;;;;5.47;2.60;;;3.80;99.90;;;2.83;97.95;102825.50;5072065;23;20009;-74
2023/01/29 08:11:23;;;;;;;5.38;3.40;;;3.90;99.90;;;2.85;98.22;102821.06;5123101;23;20001;-74
2023/01/29 08:13:24;;;;;;;4.22;3.25;;;3.80;99.90;;;2.83;98.66;102814.22;5096605;23;20533;-74
2023/01/29 08:15:26;;;;;;;7.18;3.20;;;3.90;99.90;;;2.87;98.75;102814.03;5123047;23;20005;-74
2023/01/29 08:17:27;;;;;;;5.70;3.42;;;3.90;99.90;;;2.89;98.63;102804.41;5123052;23;20372;-74
2023/01/29 08:19:27;;;;;;;6.13;3.75;;;3.90;99.90;;;2.94;98.97;102807.69;5097008;23;20029;-74
2023/01/29 08:21:29;;;;;;;8.15;4.15;;;4.00;99.90;;;2.95;99.39;102808.56;5123011;23;20016;-74
2023/01/29 08:23:29;;;;;;;5.88;3.33;;;4.00;99.90;;;3.05;99.87;102815.09;5096747;23;20016;-74
2023/01/29 08:25:31;;;;;;;5.68;2.92;;;4.10;99.90;;;3.08;99.55;102818.44;5122694;23;20005;-74
2023/01/29 08:27:32;;;;;;;4.43;3.58;;;4.20;99.90;;;3.14;99.66;102815.63;5096868;23;20005;-74
2023/01/29 08:29:33;;;;;;;6.13;2.90;;;4.20;99.90;;;3.14;99.64;102807.78;5123034;23;20033;-74
2023/01/29 08:31:34;;;;;;;5.22;3.60;;;4.20;99.90;;;3.24;99.84;102813.50;5097086;23;20044;-74
2023/01/29 08:33:35;;;;;;;7.75;3.97;;;4.30;99.90;;;3.30;99.41;102810.69;5129777;23;20021;-74
2023/01/29 08:35:36;;;;;;;5.85;3.58;;;4.30;99.90;;;3.37;99.76;102809.53;5147981;23;20067;-74
2023/01/29 08:37:37;;;;;;;6.88;4.00;;;4.30;99.90;;;3.42;99.18;102804.13;5096278;23;20009;-74
2023/01/29 08:39:38;;;;;;;8.27;5.60;;;4.40;99.90;;;3.46;99.56;102810.94;5147563;23;20104;-74
2023/01/29 08:41:39;;;;;;;9.70;6.88;;;4.50;99.90;;;3.54;99.58;102814.09;5121032;23;20012;-74
2023/01/29 08:43:40;;;;;;;11.13;7.20;;;4.60;99.90;;;3.59;98.97;102812.13;5121451;23;20318;-74
2023/01/29 08:45:42;;;;;;;21.38;13.27;;;4.60;99.90;;;3.70;99.01;102815.19;5121533;23;20001;-74
2023/01/29 08:47:48;;;;;;;15.30;10.00;;;4.70;99.90;;;3.78;98.64;102819.19;5121497;23;20032;-74
2023/01/29 08:49:49;;;;;;;5.65;4.63;;;4.80;99.90;;;3.79;98.30;102804.38;5121497;23;20465;-74
2023/01/29 08:51:53;;;;;;;6.07;4.43;;;4.80;99.90;;;3.80;98.30;102800.84;5121455;23;20001;-74
2023/01/29 08:53:54;;;;;;;6.05;4.10;;;4.80;99.90;;;3.88;98.83;102815.28;5121990;23;20422;-74
2023/01/29 08:55:55;;;;;;;6.95;5.03;;;4.80;99.90;;;3.89;98.81;102800.47;5147763;23;20020;-74
2023/01/29 08:57:56;;;;;;;5.15;4.13;;;4.80;99.90;;;3.98;98.48;102807.91;5121418;23;20092;-74
2023/01/29 08:59:57;;;;;;;7.28;5.68;;;4.90;99.90;;;4.11;98.78;102806.50;5121709;23;20009;-74
2023/01/29 09:01:58;;;;;;;11.88;7.95;;;5.00;99.90;;;4.12;98.23;102795.13;5147773;23;20448;-74
2023/01/29 09:03:58;;;;;;;9.80;7.35;;;5.10;99.90;;;4.14;97.71;102802.91;5121326;23;20071;-74
2023/01/29 09:05:59;;;;;;;10.43;6.95;;;5.10;99.90;;;4.18;98.07;102800.09;5147725;23;20000;-74
2023/01/29 09:08:00;;;;;;;11.38;6.07;;;5.10;99.90;;;4.26;98.06;102810.25;5147679;23;20340;-74
2023/01/29 09:10:01;;;;;;;12.00;6.30;;;5.20;99.90;;;4.27;97.62;102812.78;5121232;23;20369;-74
2023/01/29 09:12:02;;;;;;;7.93;5.50;;;5.20;99.90;;;4.36;96.89;102807.16;5121438;23;20008;-74
2023/01/29 09:14:03;;;;;;;11.93;7.03;;;5.30;99.90;;;4.45;95.97;102806.75;5121405;23;20549;-74
2023/01/29 09:16:05;;;;;;;9.00;5.72;;;5.30;99.90;;;4.62;94.86;102815.63;5147717;23;20009;-75
2023/01/29 09:18:05;;;;;;;7.63;5.82;;;5.40;99.90;;;4.71;93.58;102802.16;5147682;23;20004;-74
2023/01/29 09:20:08;;;;;;;7.88;5.72;;;5.60;99.90;;;4.79;92.47;102805.28;5147721;23;20004;-74
2023/01/29 09:22:09;;;;;;;8.77;5.95;;;5.60;99.90;;;4.85;90.80;102805.84;5096926;23;20127;-75
2023/01/29 09:24:10;;;;;;;9.90;6.45;;;5.70;99.90;;;4.74;89.40;102808.13;5148692;23;20012;-75
2023/01/29 09:26:11;;;;;;;9.95;5.82;;;5.70;99.90;;;4.60;88.91;102805.25;5149215;23;20000;-74