Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:11;;;;;;;16.17;3.65;;;34.70;32.10;;;;;;5050156;28;20071;-69
2023/06/09 00:03:39;;;;;;;17.77;3.80;;;34.60;31.70;;;;;;5049980;28;20030;-68
2023/06/09 00:06:08;;;;;;;22.92;3.90;;;34.60;31.40;;;;;;5050272;28;20443;-66
2023/06/09 00:08:38;;;;;;;16.77;4.00;;;34.40;31.50;;;;;;5050417;28;20081;-65
2023/06/09 00:11:04;;;;;;;11.90;4.32;;;34.40;31.80;;;;;;5049144;28;20054;-69
2023/06/09 00:13:31;;;;;;;13.95;3.83;;;34.40;32.20;;;;;;5050212;28;20042;-68
2023/06/09 00:15:57;;;;;;;20.90;3.90;;;34.30;32.20;;;;;;5049743;28;20041;-67
2023/06/09 00:18:25;;;;;;;14.73;3.65;;;34.30;32.50;;;;;;5048944;28;20050;-67
2023/06/09 00:20:52;;;;;;;13.80;3.72;;;34.10;31.70;;;;;;5048403;28;20037;-69
2023/06/09 00:23:19;;;;;;;19.63;3.92;;;34.10;32.10;;;;;;5046744;28;20147;-67
2023/06/09 00:25:45;;;;;;;22.48;4.07;;;34.00;32.40;;;;;;5049119;28;20039;-68
2023/06/09 00:28:11;;;;;;;22.45;3.80;;;34.00;32.80;;;;;;5048967;28;20123;-67
2023/06/09 00:30:38;;;;;;;14.57;4.00;;;33.90;32.20;;;;;;5049124;28;20123;-68
2023/06/09 00:33:04;;;;;;;15.45;3.40;;;34.00;32.70;;;;;;5049005;28;20386;-67
2023/06/09 00:35:31;;;;;;;17.08;3.58;;;33.80;32.50;;;;;;5049410;28;20047;-66
2023/06/09 00:37:57;;;;;;;15.63;3.78;;;33.80;32.80;;;;;;5049485;28;20132;-66
2023/06/09 00:40:23;;;;;;;14.77;3.38;;;33.80;32.90;;;;;;5048473;28;20062;-70
2023/06/09 00:42:50;;;;;;;10.50;3.55;;;33.70;33.50;;;;;;5049078;28;20071;-67
2023/06/09 00:45:16;;;;;;;13.80;3.50;;;33.60;32.80;;;;;;5048417;28;20061;-66
2023/06/09 00:47:43;;;;;;;19.75;3.58;;;33.50;32.80;;;;;;5048792;28;20044;-68
2023/06/09 00:50:12;;;;;;;25.45;3.33;;;33.40;33.00;;;;;;5048754;28;20063;-67
2023/06/09 00:52:40;;;;;;;22.65;3.85;;;33.40;32.70;;;;;;5049407;28;20063;-68
2023/06/09 00:55:07;;;;;;;12.82;3.55;;;33.40;33.10;;;;;;5049483;28;20050;-67
2023/06/09 00:57:33;;;;;;;22.50;3.67;;;33.40;33.30;;;;;;5048334;28;20573;-68
2023/06/09 01:00:05;;;;;;;23.25;3.67;;;33.30;33.20;;;;;;5047535;28;20137;-66
2023/06/09 01:02:31;;;;;;;21.40;3.42;;;33.30;33.50;;;;;;5047161;28;20172;-67
2023/06/09 01:04:58;;;;;;;16.77;3.55;;;33.30;33.40;;;;;;5049474;28;20406;-68
2023/06/09 01:07:54;;;;;;;20.15;4.00;;;33.20;33.90;;;;;;5048853;28;20054;-68
2023/06/09 01:10:39;;;;;;;13.38;3.60;;;33.10;33.30;;;;;;5048038;28;20517;-68
2023/06/09 01:13:30;;;;;;;19.30;4.43;;;33.20;33.80;;;;;;5047057;28;20084;-69
2023/06/09 01:16:33;;;;;;;17.98;3.92;;;33.30;33.50;;;;;;5049196;28;20379;-67
2023/06/09 01:19:05;;;;;;;16.33;3.33;;;33.20;33.30;;;;;;5046844;28;20459;-67
2023/06/09 01:21:40;;;;;;;24.25;4.35;;;33.30;33.30;;;;;;5047286;28;20492;-67
2023/06/09 01:24:16;;;;;;;20.23;3.67;;;33.30;33.90;;;;;;5048269;28;20082;-68
2023/06/09 01:26:44;;;;;;;32.50;5.07;;;33.20;33.40;;;;;;5048598;28;20533;-68
2023/06/09 01:29:13;;;;;;;24.10;4.88;;;33.20;33.20;;;;;;5049609;28;20152;-68
2023/06/09 01:31:40;;;;;;;26.42;3.50;;;33.10;33.60;;;;;;5046468;28;20073;-67
2023/06/09 01:34:07;;;;;;;17.73;3.50;;;33.10;33.70;;;;;;5047438;28;20072;-68
2023/06/09 01:36:34;;;;;;;19.10;3.50;;;33.10;33.50;;;;;;5047965;28;20525;-68
2023/06/09 01:39:01;;;;;;;17.20;3.80;;;33.00;33.80;;;;;;5048396;28;20512;-67
2023/06/09 01:41:27;;;;;;;24.02;3.60;;;33.10;33.70;;;;;;5047945;28;20060;-68
2023/06/09 01:43:54;;;;;;;20.67;3.42;;;33.00;34.20;;;;;;5047788;28;20061;-67
2023/06/09 01:46:20;;;;;;;17.98;3.05;;;33.00;35.40;;;;;;5048336;28;20055;-68
2023/06/09 01:48:59;;;;;;;20.35;3.83;;;32.90;35.70;;;;;;5046839;28;20070;-69
2023/06/09 01:51:36;;;;;;;30.88;4.32;;;32.90;35.90;;;;;;5048897;28;20043;-67
2023/06/09 01:54:12;;;;;;;26.23;3.53;;;32.90;36.20;;;;;;5048640;28;20079;-66
2023/06/09 01:56:56;;;;;;;30.77;4.18;;;32.80;35.90;;;;;;5048127;28;20859;-65
2023/06/09 01:59:31;;;;;;;25.75;3.95;;;32.70;35.90;;;;;;5047944;28;20086;-65
2023/06/09 02:02:00;;;;;;;22.83;3.20;;;32.70;36.00;;;;;;5048349;28;20075;-68
2023/06/09 02:04:28;;;;;;;60.53;4.43;;;32.60;35.80;;;;;;5048179;28;20055;-68
2023/06/09 02:06:56;;;;;;;27.98;3.58;;;32.50;35.70;;;;;;5048070;28;20055;-68
2023/06/09 02:09:25;;;;;;;21.25;3.83;;;32.40;36.00;;;;;;5047593;28;20135;-67
2023/06/09 02:11:53;;;;;;;18.30;3.15;;;32.40;36.00;;;;;;5047426;28;20052;-67
2023/06/09 02:14:20;;;;;;;18.25;3.42;;;32.30;36.30;;;;;;5042431;28;20139;-65
2023/06/09 02:16:53;;;;;;;32.78;3.83;;;32.30;36.50;;;;;;5048055;28;20131;-66
2023/06/09 02:19:19;;;;;;;23.15;3.67;;;32.20;36.70;;;;;;5047620;28;20063;-66
2023/06/09 02:21:46;;;;;;;29.95;3.50;;;32.20;37.10;;;;;;5046565;28;20041;-66
2023/06/09 02:24:12;;;;;;;16.70;3.67;;;32.10;37.00;;;;;;5047517;28;20055;-67
2023/06/09 02:26:39;;;;;;;19.15;3.72;;;32.00;37.60;;;;;;5047185;28;20145;-67
2023/06/09 02:29:05;;;;;;;26.10;3.85;;;31.90;38.10;;;;;;5048987;28;20070;-67
2023/06/09 02:31:32;;;;;;;50.70;22.35;;;31.90;38.30;;;;;;5047770;28;20418;-68
2023/06/09 02:33:58;;;;;;;83.57;37.10;;;31.80;38.50;;;;;;5047717;28;20069;-67
2023/06/09 02:36:26;;;;;;;48.70;20.35;;;31.80;38.20;;;;;;5047861;28;20151;-67
2023/06/09 02:38:53;;;;;;;65.30;27.63;;;31.60;37.90;;;;;;5046909;28;20141;-68
2023/06/09 02:41:20;;;;;;;72.43;33.20;;;31.60;37.80;;;;;;5046677;28;20060;-68
2023/06/09 02:43:46;;;;;;;94.63;42.03;;;31.50;37.70;;;;;;5046815;28;20087;-68
2023/06/09 02:46:13;;;;;;;85.97;33.88;;;31.40;38.00;;;;;;5049120;28;20056;-66
2023/06/09 02:48:40;;;;;;;80.10;30.60;;;31.40;38.20;;;;;;5050141;28;20144;-67
2023/06/09 02:51:06;;;;;;;49.40;19.35;;;31.30;38.40;;;;;;5050247;28;20062;-68
2023/06/09 02:53:33;;;;;;;44.78;13.13;;;31.20;38.60;;;;;;5048396;28;20071;-66
2023/06/09 02:55:59;;;;;;;41.70;7.70;;;31.20;39.10;;;;;;5049761;28;20066;-66
2023/06/09 02:58:25;;;;;;;29.45;5.60;;;31.10;39.10;;;;;;5050966;28;20314;-70
2023/06/09 03:00:52;;;;;;;26.73;4.75;;;31.10;39.30;;;;;;5050350;28;20172;-68
2023/06/09 03:03:18;;;;;;;35.60;4.82;;;31.10;39.30;;;;;;5051550;28;20159;-67
2023/06/09 03:05:45;;;;;;;12.07;3.38;;;31.00;39.40;;;;;;5050403;28;20072;-68
2023/06/09 03:08:11;;;;;;;14.20;3.92;;;30.90;39.00;;;;;;5051164;28;20059;-68
2023/06/09 03:10:38;;;;;;;18.90;3.25;;;30.80;39.00;;;;;;5051698;28;20062;-68
2023/06/09 03:13:04;;;;;;;17.20;3.78;;;30.70;38.70;;;;;;5050694;28;20057;-67
2023/06/09 03:15:31;;;;;;;18.58;3.75;;;30.70;38.60;;;;;;5049835;28;20436;-69
2023/06/09 03:17:57;;;;;;;20.17;4.28;;;30.60;38.20;;;;;;5049079;28;20147;-67
2023/06/09 03:20:24;;;;;;;19.75;4.28;;;30.60;37.90;;;;;;5050855;28;20073;-65
2023/06/09 03:22:54;;;;;;;18.63;4.72;;;30.50;37.60;;;;;;5049055;28;20608;-69
2023/06/09 03:25:21;;;;;;;15.45;4.50;;;30.40;37.70;;;;;;5049979;28;20397;-68
2023/06/09 03:27:47;;;;;;;19.60;5.35;;;30.30;37.30;;;;;;5051324;28;20080;-69
2023/06/09 03:30:13;;;;;;;20.50;4.82;;;30.30;37.30;;;;;;5050836;28;20070;-67
2023/06/09 03:32:40;;;;;;;18.95;4.00;;;30.20;36.70;;;;;;5050639;28;20074;-68
2023/06/09 03:35:07;;;;;;;22.95;4.80;;;30.10;36.00;;;;;;5050993;28;20124;-68
2023/06/09 03:37:33;;;;;;;19.27;3.97;;;30.10;36.20;;;;;;5049375;28;20106;-68
2023/06/09 03:39:59;;;;;;;21.90;4.40;;;30.10;36.00;;;;;;5050596;28;20073;-68
2023/06/09 03:42:26;;;;;;;15.90;4.22;;;30.00;36.10;;;;;;5048708;28;20063;-69
2023/06/09 03:44:57;;;;;;;13.18;3.83;;;29.90;36.10;;;;;;5049780;28;20108;-69
2023/06/09 03:47:24;;;;;;;13.50;3.22;;;29.90;36.40;;;;;;5050462;28;20074;-66
2023/06/09 03:49:50;;;;;;;14.60;3.42;;;29.80;36.50;;;;;;5050128;28;20472;-67
2023/06/09 03:52:17;;;;;;;15.98;3.75;;;29.80;36.60;;;;;;5049849;28;20068;-68
2023/06/09 03:54:43;;;;;;;21.10;4.22;;;29.70;37.10;;;;;;5049797;28;20076;-68
2023/06/09 03:57:10;;;;;;;16.27;3.42;;;29.70;37.50;;;;;;5049183;28;20107;-69
2023/06/09 03:59:37;;;;;;;20.63;3.83;;;29.60;37.70;;;;;;5050004;28;20108;-62
2023/06/09 04:02:03;;;;;;;21.80;4.03;;;29.60;37.40;;;;;;5050249;28;20055;-66
2023/06/09 04:04:30;;;;;;;15.50;3.20;;;29.50;36.40;;;;;;5049200;28;20585;-67
2023/06/09 04:06:58;;;;;;;15.85;3.00;;;29.50;36.20;;;;;;5049217;28;20087;-68
2023/06/09 04:09:26;;;;;;;19.60;4.53;;;29.50;36.40;;;;;;5048485;28;20060;-70
2023/06/09 04:11:53;;;;;;;15.93;3.42;;;29.40;36.80;;;;;;5049023;28;20067;-67
2023/06/09 04:14:19;;;;;;;40.53;4.78;;;29.40;36.90;;;;;;5049169;28;20123;-68
2023/06/09 04:16:46;;;;;;;10.82;3.67;;;29.30;36.60;;;;;;5048720;28;20157;-68
2023/06/09 04:19:13;;;;;;;31.38;4.80;;;29.20;35.70;;;;;;5047962;28;20133;-68
2023/06/09 04:21:39;;;;;;;20.33;3.58;;;29.20;36.30;;;;;;5048397;28;20074;-69
2023/06/09 04:24:08;;;;;;;15.77;3.63;;;29.10;37.00;;;;;;5049356;28;20162;-68
2023/06/09 04:26:37;;;;;;;19.08;3.63;;;29.10;37.40;;;;;;5053963;28;20066;-66
2023/06/09 04:29:04;;;;;;;15.65;4.50;;;29.10;37.80;;;;;;5050039;28;20152;-69
2023/06/09 04:31:34;;;;;;;30.25;4.40;;;29.00;38.40;;;;;;5048553;28;20082;-68
2023/06/09 04:34:10;;;;;;;17.92;4.13;;;29.00;38.60;;;;;;5048679;28;20542;-66
2023/06/09 04:36:38;;;;;;;23.13;4.30;;;29.00;38.40;;;;;;5048688;28;20090;-69
2023/06/09 04:39:07;;;;;;;27.40;6.05;;;28.90;38.20;;;;;;5048754;28;20141;-67
2023/06/09 04:41:34;;;;;;;17.30;4.60;;;28.90;38.80;;;;;;5049019;28;20078;-68
2023/06/09 04:44:06;;;;;;;18.48;3.97;;;28.80;38.70;;;;;;5048549;28;20516;-68
2023/06/09 05:58:40;;;;;;;27.50;7.30;;;27.10;42.90;;;;;;5098503;27;20813;-63
2023/06/09 06:01:07;;;;;;;26.27;5.95;;;27.10;43.00;;;;;;5101778;28;20096;-64
2023/06/09 06:03:34;;;;;;;20.95;6.63;;;27.10;43.20;;;;;;5104538;28;20079;-64
2023/06/09 06:06:00;;;;;;;22.65;5.95;;;27.10;43.10;;;;;;5105029;28;20106;-65
2023/06/09 06:08:26;;;;;;;24.75;6.05;;;27.10;42.50;;;;;;5103830;28;20133;-65
2023/06/09 06:10:53;;;;;;;23.05;5.50;;;27.10;41.90;;;;;;5090330;28;20060;-64
2023/06/09 06:13:19;;;;;;;22.92;6.00;;;27.10;41.20;;;;;;5098085;28;20115;-64
2023/06/09 06:15:46;;;;;;;22.75;5.95;;;27.00;40.70;;;;;;5104164;28;20273;-65
2023/06/09 06:18:12;;;;;;;23.42;6.20;;;27.00;40.40;;;;;;5104903;28;20087;-64
2023/06/09 06:20:39;;;;;;;26.58;6.85;;;27.00;40.20;;;;;;5104957;28;20086;-62
2023/06/09 06:23:07;;;;;;;29.48;6.55;;;27.00;40.10;;;;;;5103832;28;20081;-65
2023/06/09 06:25:36;;;;;;;28.02;6.18;;;27.00;39.40;;;;;;5101166;28;20078;-64
2023/06/09 06:28:03;;;;;;;20.10;6.88;;;27.00;39.10;;;;;;5100911;28;20100;-64
2023/06/09 06:30:30;;;;;;;29.98;7.28;;;27.00;39.00;;;;;;5101090;28;20079;-67
2023/06/09 06:32:56;;;;;;;24.70;6.70;;;26.90;39.90;;;;;;5095486;28;20091;-66
2023/06/09 06:35:27;;;;;;;27.92;6.25;;;26.80;42.40;;;;;;5105742;28;20168;-67
2023/06/09 06:37:54;;;;;;;28.65;5.75;;;26.80;43.30;;;;;;5104146;28;20087;-63
2023/06/09 06:40:22;;;;;;;21.02;5.63;;;26.70;44.30;;;;;;5104357;28;20063;-65
2023/06/09 06:42:49;;;;;;;25.27;5.43;;;26.70;46.60;;;;;;5104239;28;20427;-66
2023/06/09 06:45:16;;;;;;;21.58;5.10;;;26.60;48.00;;;;;;5096841;28;20163;-65
2023/06/09 06:47:43;;;;;;;23.35;4.75;;;26.70;50.10;;;;;;5103272;28;20097;-65
2023/06/09 06:50:10;;;;;;;24.65;4.47;;;26.60;51.90;;;;;;5099180;28;20078;-65
2023/06/09 06:52:37;;;;;;;19.88;4.63;;;26.60;53.30;;;;;;5096701;28;20072;-67
2023/06/09 06:55:07;;;;;;;15.85;4.35;;;26.60;55.70;;;;;;5103510;28;20067;-67
2023/06/09 06:57:35;;;;;;;17.85;4.40;;;26.50;57.40;;;;;;5090851;28;20099;-65
2023/06/09 07:00:08;;;;;;;12.23;3.53;;;26.50;57.90;;;;;;5095593;28;20076;-65
2023/06/09 07:02:35;;;;;;;15.77;3.60;;;26.40;59.60;;;;;;5090828;28;20121;-64
2023/06/09 07:05:03;;;;;;;11.18;3.53;;;26.20;60.70;;;;;;5091514;28;20087;-64
2023/06/09 07:07:29;;;;;;;10.70;3.95;;;26.20;61.70;;;;;;5095230;28;20540;-63
2023/06/09 07:09:55;;;;;;;15.80;4.22;;;26.10;62.50;;;;;;5073147;28;20157;-64
2023/06/09 07:12:22;;;;;;;10.98;4.28;;;26.10;63.40;;;;;;5075975;28;20092;-63
2023/06/09 07:14:48;;;;;;;21.25;6.05;;;26.10;64.80;;;;;;5075086;28;20760;-63
2023/06/09 07:17:15;;;;;;;21.48;6.32;;;26.00;65.80;;;;;;5076132;28;20091;-64
2023/06/09 07:19:41;;;;;;;17.63;7.32;;;25.90;66.30;;;;;;5075578;28;20499;-65
2023/06/09 07:22:08;;;;;;;18.35;6.20;;;26.00;67.30;;;;;;5079735;28;20075;-64
2023/06/09 07:24:35;;;;;;;15.70;5.53;;;25.90;67.70;;;;;;5079422;28;20086;-63
2023/06/09 07:27:01;;;;;;;16.92;5.15;;;25.80;69.10;;;;;;5072992;28;20102;-64
2023/06/09 07:29:27;;;;;;;13.48;4.25;;;25.80;70.00;;;;;;5074427;28;20572;-64
2023/06/09 07:31:54;;;;;;;18.20;4.63;;;25.70;70.70;;;;;;5079524;28;20154;-64
2023/06/09 07:34:20;;;;;;;18.85;5.03;;;25.50;71.50;;;;;;5077625;28;20535;-63
2023/06/09 07:36:50;;;;;;;15.68;5.05;;;25.40;72.60;;;;;;5075922;28;20110;-62
2023/06/09 07:39:22;;;;;;;11.77;4.55;;;25.50;73.80;;;;;;5073410;28;20563;-63
2023/06/09 07:41:48;;;;;;;19.88;5.13;;;25.40;73.90;;;;;;5074089;28;20076;-63
2023/06/09 07:44:15;;;;;;;17.38;4.57;;;25.40;74.50;;;;;;5072589;28;20093;-63
2023/06/09 07:46:41;;;;;;;15.63;4.90;;;25.30;74.10;;;;;;5075285;28;20113;-63
2023/06/09 07:49:08;;;;;;;18.45;4.80;;;25.20;75.30;;;;;;5079257;28;20095;-63
2023/06/09 07:51:36;;;;;;;16.50;5.18;;;25.30;75.70;;;;;;5071981;28;20562;-63
2023/06/09 07:54:06;;;;;;;13.85;4.72;;;25.20;76.10;;;;;;5074595;28;20103;-64
2023/06/09 07:56:33;;;;;;;16.33;5.75;;;25.00;77.00;;;;;;5076441;28;20091;-64
2023/06/09 07:58:59;;;;;;;18.42;5.10;;;25.00;77.90;;;;;;5072770;28;20072;-63
2023/06/09 08:01:26;;;;;;;16.45;4.97;;;25.00;78.10;;;;;;5077175;28;20152;-64
2023/06/09 08:03:53;;;;;;;23.38;6.65;;;25.10;78.40;;;;;;5080609;28;20098;-63
2023/06/09 08:06:19;;;;;;;24.58;9.63;;;25.10;78.80;;;;;;5077864;28;20079;-63
2023/06/09 08:08:46;;;;;;;22.83;8.73;;;25.00;79.40;;;;;;5074195;28;20099;-63
2023/06/09 08:11:12;;;;;;;23.60;8.35;;;24.90;80.40;;;;;;5071870;28;20064;-61
2023/06/09 08:13:40;;;;;;;19.80;7.20;;;24.90;80.90;;;;;;5080353;28;20151;-65
2023/06/09 08:16:07;;;;;;;20.45;5.88;;;24.80;81.70;;;;;;5075120;28;20124;-63
2023/06/09 08:18:33;;;;;;;17.20;4.80;;;24.80;83.00;;;;;;5073626;28;20098;-63
2023/06/09 08:21:00;;;;;;;16.25;5.68;;;24.70;84.30;;;;;;5072630;28;20479;-64
2023/06/09 08:23:26;;;;;;;16.15;5.95;;;24.80;85.60;;;;;;5079014;28;20064;-65
2023/06/09 08:25:52;;;;;;;17.38;5.50;;;24.70;85.60;;;;;;5082863;28;20150;-65
2023/06/09 08:28:19;;;;;;;13.80;5.43;;;24.60;87.30;;;;;;5073754;28;20068;-65
2023/06/09 08:30:45;;;;;;;23.52;6.07;;;24.60;89.40;;;;;;5075133;28;20064;-63
2023/06/09 08:33:12;;;;;;;19.63;6.03;;;24.40;90.50;;;;;;5073085;28;20086;-65
2023/06/09 08:35:38;;;;;;;20.33;5.85;;;24.40;91.20;;;;;;5074221;28;20095;-63
2023/06/09 08:38:05;;;;;;;16.33;5.28;;;24.30;92.10;;;;;;5078556;28;20099;-64
2023/06/09 08:40:32;;;;;;;13.80;5.43;;;24.30;92.80;;;;;;5079446;28;20404;-64
2023/06/09 08:43:00;;;;;;;16.30;5.68;;;24.40;93.80;;;;;;5079639;28;20087;-63
2023/06/09 08:45:30;;;;;;;15.52;4.97;;;24.40;94.30;;;;;;5076628;28;20124;-63
2023/06/09 08:48:00;;;;;;;15.27;4.45;;;24.20;95.20;;;;;;5071357;28;20075;-63
2023/06/09 08:50:30;;;;;;;12.10;4.78;;;24.20;96.20;;;;;;5070815;28;20091;-64
2023/06/09 08:52:57;;;;;;;17.25;5.00;;;24.10;96.90;;;;;;5079406;28;20154;-64
2023/06/09 08:55:24;;;;;;;17.27;4.80;;;24.10;97.60;;;;;;5073462;28;20072;-65
2023/06/09 08:57:51;;;;;;;15.52;4.57;;;24.00;98.10;;;;;;5074916;28;20114;-63
2023/06/09 09:00:18;;;;;;;13.02;5.18;;;24.00;98.60;;;;;;5075296;28;20072;-64
2023/06/09 09:02:45;;;;;;;13.38;4.82;;;23.90;99.00;;;;;;5074501;28;20486;-63
2023/06/09 09:05:11;;;;;;;17.95;4.82;;;23.90;99.60;;;;;;5074826;28;20225;-61
2023/06/09 09:07:38;;;;;;;15.10;4.97;;;23.90;99.90;;;;;;5077950;28;20100;-64
2023/06/09 09:10:05;;;;;;;14.00;4.72;;;23.80;99.90;;;;;;5080323;28;20075;-63
2023/06/09 09:12:53;;;;;;;17.20;4.75;;;23.90;99.90;;;;;;5072622;28;20072;-63
2023/06/09 09:15:20;;;;;;;19.80;4.90;;;23.90;99.90;;;;;;5073309;28;20559;-63
2023/06/09 09:17:47;;;;;;;10.23;4.25;;;23.90;99.90;;;;;;5073952;28;20540;-62
2023/06/09 09:20:17;;;;;;;14.80;4.78;;;23.90;99.90;;;;;;5079847;28;20411;-63
2023/06/09 09:22:48;;;;;;;13.25;4.00;;;23.80;99.90;;;;;;5074872;28;20060;-63
2023/06/09 09:25:28;;;;;;;17.40;4.82;;;23.70;99.90;;;;;;5075501;28;20067;-63
2023/06/09 09:28:00;;;;;;;11.65;4.53;;;23.60;99.90;;;;;;5078863;28;20084;-64
2023/06/09 09:30:49;;;;;;;11.05;4.03;;;23.70;99.90;;;;;;5072866;28;20072;-64
2023/06/09 09:33:20;;;;;;;14.25;4.45;;;23.60;99.90;;;;;;5071436;28;20146;-64
2023/06/09 09:35:51;;;;;;;13.52;4.18;;;23.50;99.90;;;;;;5075161;28;20155;-63
2023/06/09 09:38:23;;;;;;;9.65;4.50;;;23.50;99.90;;;;;;5071244;28;20174;-64
2023/06/09 09:40:52;;;;;;;12.82;4.30;;;23.40;99.90;;;;;;5074804;28;20064;-63
2023/06/09 09:43:19;;;;;;;9.45;3.78;;;23.40;99.90;;;;;;5072587;28;20170;-63
2023/06/09 09:45:50;;;;;;;11.88;4.13;;;23.40;99.90;;;;;;5076256;28;20071;-63
2023/06/09 09:48:21;;;;;;;14.18;4.10;;;23.40;99.90;;;;;;5070737;28;20076;-63
2023/06/09 09:50:51;;;;;;;10.63;3.58;;;23.40;99.90;;;;;;5073670;28;20420;-63
2023/06/09 09:53:20;;;;;;;9.45;3.80;;;23.40;99.90;;;;;;5077991;28;20082;-63
2023/06/09 09:55:47;;;;;;;10.98;4.63;;;23.50;99.90;;;;;;5073005;28;20091;-63
2023/06/09 09:58:15;;;;;;;12.43;3.97;;;23.40;99.90;;;;;;5075998;28;20600;-63
2023/06/09 10:00:44;;;;;;;9.63;3.80;;;23.50;99.90;;;;;;5084243;28;20083;-63
2023/06/09 10:03:15;;;;;;;16.02;3.97;;;23.50;99.90;;;;;;5074309;28;20090;-65
2023/06/09 10:05:47;;;;;;;14.25;3.85;;;23.40;99.90;;;;;;5075429;28;20531;-64
2023/06/09 10:08:27;;;;;;;11.60;4.18;;;23.40;99.90;;;;;;5075667;28;20213;-64
2023/06/09 10:10:59;;;;;;;6.82;3.53;;;23.40;99.90;;;;;;5070387;28;20079;-63
2023/06/09 10:13:27;;;;;;;15.88;4.85;;;23.50;99.90;;;;;;5070507;28;20071;-62
2023/06/09 10:15:54;;;;;;;13.77;4.38;;;23.50;99.90;;;;;;5077548;28;20536;-62
2023/06/09 10:18:22;;;;;;;12.40;3.97;;;23.30;99.90;;;;;;5079832;28;20174;-63
2023/06/09 10:20:50;;;;;;;13.93;4.30;;;23.20;99.90;;;;;;5078612;28;20101;-62
2023/06/09 10:23:17;;;;;;;12.65;4.30;;;23.30;99.90;;;;;;5071936;28;20064;-63
2023/06/09 10:25:50;;;;;;;12.80;4.82;;;23.20;99.90;;;;;;5073276;28;20076;-63
2023/06/09 10:28:18;;;;;;;13.13;4.88;;;23.20;99.90;;;;;;5072106;28;20082;-62
2023/06/09 10:30:45;;;;;;;16.38;5.43;;;23.10;99.90;;;;;;5074019;28;20593;-63
2023/06/09 10:33:32;;;;;;;16.42;5.05;;;23.20;99.90;;;;;;5071676;28;20071;-63
2023/06/09 10:36:00;;;;;;;18.45;5.55;;;23.10;99.90;;;;;;5080721;28;20151;-64
2023/06/09 10:38:39;;;;;;;15.75;6.13;;;23.00;99.90;;;;;;5074945;28;20088;-63
2023/06/09 10:41:30;;;;;;;16.15;5.97;;;23.00;99.90;;;;;;5074123;28;20435;-64
2023/06/09 10:44:22;;;;;;;14.63;5.53;;;22.90;99.90;;;;;;5075893;28;20158;-63
2023/06/09 10:46:51;;;;;;;15.15;6.38;;;22.90;99.90;;;;;;5085325;28;20075;-61
2023/06/09 10:49:35;;;;;;;14.85;5.97;;;22.90;99.90;;;;;;5079284;28;20080;-64
2023/06/09 10:52:03;;;;;;;14.82;6.35;;;23.00;99.90;;;;;;5080859;28;20063;-63
2023/06/09 10:54:30;;;;;;;16.75;6.20;;;22.90;99.90;;;;;;5080476;28;20531;-63
2023/06/09 10:57:20;;;;;;;16.20;6.28;;;22.90;99.90;;;;;;5077874;28;20515;-64
2023/06/09 10:59:51;;;;;;;18.30;6.28;;;22.90;99.90;;;;;;5080968;28;20435;-63
2023/06/09 11:02:18;;;;;;;12.90;5.25;;;22.90;99.90;;;;;;5081049;28;20110;-64
2023/06/09 11:04:49;;;;;;;12.70;5.25;;;22.80;99.90;;;;;;5084276;28;20094;-63
2023/06/09 11:07:17;;;;;;;14.55;5.53;;;22.70;99.90;;;;;;5080692;28;20087;-62
2023/06/09 11:10:06;;;;;;;13.98;5.32;;;22.80;99.90;;;;;;5075842;28;20159;-63
2023/06/09 11:12:38;;;;;;;14.55;5.05;;;22.80;99.90;;;;;;5078283;28;20080;-64
2023/06/09 11:15:07;;;;;;;12.50;5.00;;;22.90;99.90;;;;;;5075595;28;20554;-64
2023/06/09 11:17:37;;;;;;;15.25;5.15;;;22.90;99.90;;;;;;5077224;28;20092;-64
2023/06/09 11:20:10;;;;;;;17.02;5.78;;;22.90;99.90;;;;;;5075485;28;20104;-63
2023/06/09 11:22:42;;;;;;;13.85;5.20;;;22.90;99.90;;;;;;5076595;28;20555;-63
2023/06/09 11:25:30;;;;;;;19.02;7.18;;;22.90;99.90;;;;;;5080702;28;20099;-63
2023/06/09 11:27:58;;;;;;;11.07;6.18;;;22.90;99.90;;;;;;5073713;28;20068;-64
2023/06/09 11:30:27;;;;;;;14.70;5.70;;;22.80;99.90;;;;;;5075035;28;20095;-63
2023/06/09 11:32:56;;;;;;;14.70;6.07;;;22.80;99.90;;;;;;5076857;28;20072;-62
2023/06/09 11:35:36;;;;;;;17.13;5.45;;;22.70;99.90;;;;;;5081570;28;20629;-63
2023/06/09 11:38:10;;;;;;;11.57;4.75;;;22.70;99.90;;;;;;5074243;28;20099;-63
2023/06/09 11:40:38;;;;;;;12.93;4.70;;;22.60;99.90;;;;;;5079539;28;20087;-63
2023/06/09 11:43:10;;;;;;;15.13;4.75;;;22.60;99.90;;;;;;5078020;28;20089;-62
2023/06/09 11:45:37;;;;;;;10.55;4.25;;;22.50;99.90;;;;;;5076982;28;20060;-62
2023/06/09 11:48:06;;;;;;;10.32;4.68;;;22.50;99.90;;;;;;5080268;28;20535;-63
2023/06/09 11:50:42;;;;;;;12.60;4.80;;;22.50;99.90;;;;;;5075376;28;20064;-62
2023/06/09 11:53:11;;;;;;;14.97;4.53;;;22.50;99.90;;;;;;5081535;28;20076;-63
2023/06/09 11:55:37;;;;;;;17.45;5.20;;;22.40;99.90;;;;;;5073512;28;20072;-63
2023/06/09 11:58:08;;;;;;;14.18;5.07;;;22.40;99.90;;;;;;5075199;28;20104;-62
2023/06/09 12:00:38;;;;;;;14.98;5.15;;;22.50;99.90;;;;;;5084379;28;20156;-63
2023/06/09 12:03:07;;;;;;;13.10;4.45;;;22.50;99.90;;;;;;5078415;28;20504;-63
2023/06/09 12:05:34;;;;;;;14.25;4.95;;;22.50;99.90;;;;;;5078793;28;20068;-63
2023/06/09 12:08:01;;;;;;;16.48;5.13;;;22.50;99.90;;;;;;5074926;28;20071;-62
2023/06/09 12:10:28;;;;;;;15.18;4.53;;;22.40;99.90;;;;;;5072842;28;20189;-62
2023/06/09 12:12:58;;;;;;;14.00;4.63;;;22.30;99.90;;;;;;5076336;28;20431;-64
2023/06/09 12:15:27;;;;;;;14.40;4.75;;;22.40;99.90;;;;;;5075599;28;20071;-62
2023/06/09 12:17:58;;;;;;;16.67;5.00;;;22.40;99.90;;;;;;5075049;28;20451;-62
2023/06/09 12:20:33;;;;;;;16.35;4.55;;;22.40;99.90;;;;;;5072064;28;20068;-64
2023/06/09 12:23:02;;;;;;;18.83;4.68;;;22.40;99.90;;;;;;5073655;28;20083;-63
2023/06/09 12:25:31;;;;;;;14.15;4.40;;;22.30;99.90;;;;;;5074637;28;20103;-62
2023/06/09 12:28:27;;;;;;;15.20;4.07;;;22.30;99.90;;;;;;5076411;28;20072;-63
2023/06/09 12:30:55;;;;;;;11.10;4.00;;;22.30;99.90;;;;;;5070918;28;20100;-62
2023/06/09 12:33:23;;;;;;;17.52;5.13;;;22.30;99.90;;;;;;5074621;28;20068;-63
2023/06/09 12:35:52;;;;;;;17.77;5.25;;;22.40;99.90;;;;;;5074012;28;20075;-63
2023/06/09 12:38:27;;;;;;;16.73;4.35;;;22.40;99.90;;;;;;5072247;28;20112;-62
2023/06/09 12:40:58;;;;;;;18.42;4.95;;;22.40;99.90;;;;;;5075161;28;20520;-63
2023/06/09 12:43:26;;;;;;;13.98;4.95;;;22.40;99.90;;;;;;5074879;28;20171;-63
2023/06/09 12:45:57;;;;;;;16.85;4.85;;;22.40;99.90;;;;;;5079025;28;20400;-63
2023/06/09 12:48:24;;;;;;;16.85;5.40;;;22.40;99.90;;;;;;5071537;28;20095;-62
2023/06/09 12:50:50;;;;;;;17.88;4.88;;;22.30;99.90;;;;;;5075278;28;20072;-63
2023/06/09 12:53:16;;;;;;;15.65;5.50;;;22.40;99.90;;;;;;5078345;28;20094;-65
2023/06/09 12:55:43;;;;;;;25.23;5.13;;;22.20;99.90;;;;;;5076219;28;20158;-63
2023/06/09 12:58:11;;;;;;;30.40;6.80;;;22.20;99.90;;;;;;5076518;28;20131;-64
2023/06/09 13:00:38;;;;;;;29.88;6.97;;;22.30;99.90;;;;;;5073533;28;20076;-63
2023/06/09 13:03:09;;;;;;;23.70;5.78;;;22.30;99.90;;;;;;5077447;28;20084;-65
2023/06/09 13:05:36;;;;;;;24.75;6.80;;;22.40;99.90;;;;;;5072176;28;20091;-64
2023/06/09 13:08:05;;;;;;;28.02;6.53;;;22.40;99.90;;;;;;5073582;28;20072;-63
2023/06/09 13:10:31;;;;;;;27.83;7.47;;;22.40;99.90;;;;;;5074117;28;20072;-64
2023/06/09 13:12:58;;;;;;;28.10;7.07;;;22.40;99.90;;;;;;5073830;28;20088;-63
2023/06/09 13:15:26;;;;;;;20.08;7.22;;;22.50;99.90;;;;;;5071323;28;20086;-64
2023/06/09 13:17:53;;;;;;;20.40;6.63;;;22.50;99.90;;;;;;5078384;28;20486;-62
2023/06/09 13:20:21;;;;;;;30.27;7.70;;;22.60;99.90;;;;;;5075856;28;20544;-62
2023/06/09 13:22:47;;;;;;;24.42;7.07;;;22.60;99.90;;;;;;5073991;28;20147;-61
2023/06/09 13:25:16;;;;;;;37.55;7.32;;;22.50;99.90;;;;;;5076772;28;20096;-61
2023/06/09 13:27:44;;;;;;;31.42;6.75;;;22.50;99.90;;;;;;5071298;28;20086;-62
2023/06/09 13:30:11;;;;;;;25.13;6.18;;;22.50;99.90;;;;;;5079434;28;20106;-62
2023/06/09 13:32:38;;;;;;;28.67;7.15;;;22.60;99.90;;;;;;5080382;28;20532;-62
2023/06/09 13:35:05;;;;;;;22.40;6.93;;;22.60;99.90;;;;;;5071715;28;20071;-61
2023/06/09 13:37:32;;;;;;;21.17;5.53;;;22.70;99.90;;;;;;5078990;28;20170;-62
2023/06/09 13:39:58;;;;;;;25.67;5.65;;;22.70;99.40;;;;;;5075222;28;20353;-62
2023/06/09 13:42:25;;;;;;;23.33;5.90;;;22.80;99.80;;;;;;5076773;28;20111;-62
2023/06/09 13:44:51;;;;;;;18.30;6.30;;;22.90;99.90;;;;;;5079065;28;20065;-62
2023/06/09 13:47:17;;;;;;;24.40;6.53;;;23.00;99.30;;;;;;5075816;28;20704;-63
2023/06/09 13:49:44;;;;;;;24.60;6.15;;;23.00;99.00;;;;;;5074250;28;20075;-61
2023/06/09 13:52:10;;;;;;;20.70;5.68;;;23.00;98.40;;;;;;5080548;28;20145;-62
2023/06/09 13:54:37;;;;;;;16.90;5.22;;;23.20;98.60;;;;;;5071387;28;20075;-63
2023/06/09 13:57:05;;;;;;;22.95;5.65;;;23.30;98.00;;;;;;5074053;28;20096;-62