Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:02;;;;;;;5.57;2.17;;;;;;;;;;7387363;19;20027;-67
2023/09/05 00:04:29;;;;;;;5.18;2.42;;;;;;;;;;7378131;19;20406;-67
2023/09/05 00:06:55;;;;;;;3.65;2.00;;;;;;;;;;7368918;19;20302;-69
2023/09/05 00:09:21;;;;;;;4.70;2.22;;;;;;;;;;7368629;19;20006;-68
2023/09/05 00:11:47;;;;;;;4.15;2.10;;;;;;;;;;7368629;19;20009;-68
2023/09/05 00:14:13;;;;;;;5.30;2.35;;;;;;;;;;7368926;19;20001;-68
2023/09/05 00:16:38;;;;;;;3.60;2.10;;;;;;;;;;7391151;19;20010;-68
2023/09/05 00:19:05;;;;;;;3.47;2.10;;;;;;;;;;7370226;19;20006;-68
2023/09/05 00:21:30;;;;;;;4.07;2.30;;;;;;;;;;7370550;19;20030;-68
2023/09/05 00:24:35;;;;;;;4.60;2.15;;;;;;;;;;7369358;19;20125;-71
2023/09/05 00:27:01;;;;;;;4.28;2.22;;;;;;;;;;7369508;19;20013;-68
2023/09/05 00:29:29;;;;;;;5.65;3.22;;;;;;;;;;7369815;19;20010;-68
2023/09/05 00:31:58;;;;;;;5.07;2.30;;;;;;;;;;7389498;19;20002;-67
2023/09/05 00:34:24;;;;;;;4.38;2.28;;;;;;;;;;7367972;19;20098;-68
2023/09/05 00:36:52;;;;;;;3.65;2.10;;;;;;;;;;7367037;19;20666;-67
2023/09/05 00:39:18;;;;;;;5.80;2.35;;;;;;;;;;7367724;19;20007;-67
2023/09/05 00:41:43;;;;;;;3.88;2.20;;;;;;;;;;7376183;19;20031;-67
2023/09/05 00:44:09;;;;;;;5.40;2.30;;;;;;;;;;7377874;19;20845;-67
2023/09/05 00:46:34;;;;;;;5.65;2.20;;;;;;;;;;7388035;19;19995;-67
2023/09/05 00:49:03;;;;;;;3.58;2.30;;;;;;;;;;7365980;19;20013;-68
2023/09/05 00:51:32;;;;;;;4.60;2.20;;;;;;;;;;7365825;19;20033;-67
2023/09/05 00:54:01;;;;;;;4.13;2.17;;;;;;;;;;7365347;19;20146;-71
2023/09/05 00:56:27;;;;;;;3.63;2.03;;;;;;;;;;7363615;19;20009;-68
2023/09/05 00:58:52;;;;;;;4.68;2.40;;;;;;;;;;7387131;19;20106;-67
2023/09/05 01:01:18;;;;;;;5.88;2.30;;;;;;;;;;7365790;19;20097;-68
2023/09/05 01:03:43;;;;;;;3.85;2.30;;;;;;;;;;7365755;19;20043;-68
2023/09/05 01:06:19;;;;;;;4.00;2.08;;;;;;;;;;7363583;19;20015;-69
2023/09/05 01:08:51;;;;;;;3.13;2.05;;;;;;;;;;7367681;19;20685;-69
2023/09/05 01:11:18;;;;;;;6.30;2.40;;;;;;;;;;7368221;19;20027;-68
2023/09/05 01:13:44;;;;;;;5.60;2.30;;;;;;;;;;7389193;19;20048;-68
2023/09/05 01:16:09;;;;;;;4.93;2.50;;;;;;;;;;7367565;19;20366;-68
2023/09/05 01:18:39;;;;;;;5.28;2.05;;;;;;;;;;7368781;19;20538;-68
2023/09/05 01:21:29;;;;;;;4.43;2.38;;;;;;;;;;7367237;19;20789;-68
2023/09/05 01:24:16;;;;;;;5.00;2.25;;;;;;;;;;7366641;19;20015;-67
2023/09/05 01:26:42;;;;;;;5.15;2.75;;;;;;;;;;7366079;19;20010;-67
2023/09/05 01:29:11;;;;;;;2.95;2.05;;;;;;;;;;7366649;19;20111;-69
2023/09/05 01:31:38;;;;;;;5.20;2.47;;;;;;;;;;7389240;19;19994;-68
2023/09/05 01:34:03;;;;;;;5.20;2.20;;;;;;;;;;7366308;19;20010;-68
2023/09/05 01:36:28;;;;;;;4.47;2.30;;;;;;;;;;7366407;19;20107;-66
2023/09/05 01:38:54;;;;;;;5.05;2.20;;;;;;;;;;7365017;19;20938;-67
2023/09/05 01:41:19;;;;;;;8.35;2.60;;;;;;;;;;7366898;19;20003;-67
2023/09/05 01:43:45;;;;;;;4.97;2.67;;;;;;;;;;7386980;19;19998;-67
2023/09/05 01:46:10;;;;;;;4.53;2.38;;;;;;;;;;7365714;19;20048;-68
2023/09/05 01:48:35;;;;;;;3.67;2.20;;;;;;;;;;7367223;19;20014;-67
2023/09/05 01:51:01;;;;;;;4.30;2.30;;;;;;;;;;7361898;19;20027;-66
2023/09/05 01:53:26;;;;;;;4.25;2.22;;;;;;;;;;7367052;19;20017;-68
2023/09/05 01:55:52;;;;;;;4.30;2.20;;;;;;;;;;7389604;19;19999;-68
2023/09/05 01:58:17;;;;;;;4.30;2.40;;;;;;;;;;7367187;19;20018;-66
2023/09/05 02:00:43;;;;;;;3.22;2.10;;;;;;;;;;7366527;19;20003;-67
2023/09/05 02:03:09;;;;;;;6.50;2.50;;;;;;;;;;7366728;19;20723;-67
2023/09/05 02:05:35;;;;;;;6.72;2.50;;;;;;;;;;7364061;19;19998;-67
2023/09/05 02:08:00;;;;;;;5.20;2.13;;;;;;;;;;7399221;19;20141;-68
2023/09/05 02:10:26;;;;;;;4.05;2.53;;;;;;;;;;7366719;19;20353;-66
2023/09/05 02:12:51;;;;;;;4.57;2.30;;;;;;;;;;7366428;19;20071;-67
2023/09/05 02:15:16;;;;;;;4.50;2.20;;;;;;;;;;7364654;19;20091;-68
2023/09/05 02:17:41;;;;;;;4.72;2.38;;;;;;;;;;7365665;19;20662;-68
2023/09/05 02:20:07;;;;;;;5.80;2.38;;;;;;;;;;7366350;19;20074;-68
2023/09/05 02:22:33;;;;;;;7.45;2.40;;;;;;;;;;7387604;19;20001;-66
2023/09/05 02:24:59;;;;;;;4.15;2.30;;;;;;;;;;7362659;19;20452;-68
2023/09/05 02:27:25;;;;;;;4.47;2.25;;;;;;;;;;7365536;19;20014;-68
2023/09/05 02:29:56;;;;;;;5.80;2.33;;;;;;;;;;7364884;19;20074;-68
2023/09/05 02:32:22;;;;;;;5.18;2.05;;;;;;;;;;7365556;19;20644;-68
2023/09/05 02:34:53;;;;;;;7.65;2.50;;;;;;;;;;7384745;19;20099;-69
2023/09/05 02:37:19;;;;;;;6.35;2.30;;;;;;;;;;7365137;19;20010;-68
2023/09/05 02:39:44;;;;;;;7.43;2.30;;;;;;;;;;7365429;19;20788;-68
2023/09/05 02:42:09;;;;;;;5.20;2.38;;;;;;;;;;7365981;19;20017;-68
2023/09/05 02:44:35;;;;;;;4.00;2.33;;;;;;;;;;7365059;19;20026;-67
2023/09/05 02:47:00;;;;;;;6.43;2.40;;;;;;;;;;7386657;19;20007;-68
2023/09/05 02:49:26;;;;;;;7.88;2.45;;;;;;;;;;7367473;19;20027;-68
2023/09/05 02:51:51;;;;;;;5.45;2.50;;;;;;;;;;7365580;19;20042;-68
2023/09/05 02:54:16;;;;;;;3.70;2.28;;;;;;;;;;7365597;19;20023;-68
2023/09/05 02:56:42;;;;;;;4.30;2.20;;;;;;;;;;7372113;19;20070;-68
2023/09/05 02:59:07;;;;;;;5.22;2.40;;;;;;;;;;7373399;19;19999;-68
2023/09/05 03:01:32;;;;;;;5.40;2.50;;;;;;;;;;7395515;19;19999;-68
2023/09/05 03:03:58;;;;;;;4.63;2.40;;;;;;;;;;7372508;19;20098;-68
2023/09/05 03:06:23;;;;;;;7.18;2.65;;;;;;;;;;7371245;19;20015;-68
2023/09/05 03:08:48;;;;;;;4.20;2.50;;;;;;;;;;7373185;19;20010;-68
2023/09/05 03:11:15;;;;;;;4.88;2.80;;;;;;;;;;7371961;19;20332;-68
2023/09/05 03:13:41;;;;;;;3.40;1.98;;;;;;;;;;7394330;19;20003;-68
2023/09/05 03:16:06;;;;;;;5.72;2.70;;;;;;;;;;7370858;19;20088;-68
2023/09/05 03:18:31;;;;;;;4.22;2.38;;;;;;;;;;7371894;19;20007;-68
2023/09/05 03:20:56;;;;;;;6.00;2.40;;;;;;;;;;7371435;19;20063;-68
2023/09/05 03:23:22;;;;;;;7.10;2.40;;;;;;;;;;7371579;19;20036;-68
2023/09/05 03:25:48;;;;;;;4.72;2.55;;;;;;;;;;7389436;19;20002;-67
2023/09/05 03:28:13;;;;;;;4.82;2.60;;;;;;;;;;7372089;19;20006;-68
2023/09/05 03:30:40;;;;;;;4.20;2.28;;;;;;;;;;7371694;19;20010;-67
2023/09/05 03:33:06;;;;;;;5.43;2.63;;;;;;;;;;7376033;19;20013;-68
2023/09/05 03:35:32;;;;;;;4.70;2.20;;;;;;;;;;7370849;19;20468;-67
2023/09/05 03:37:57;;;;;;;6.65;2.20;;;;;;;;;;7392692;19;20009;-68
2023/09/05 03:40:22;;;;;;;5.60;2.60;;;;;;;;;;7370786;19;20013;-68
2023/09/05 03:42:48;;;;;;;7.43;2.72;;;;;;;;;;7370823;19;20006;-68
2023/09/05 03:45:14;;;;;;;6.80;2.30;;;;;;;;;;7368724;19;20034;-68
2023/09/05 03:47:39;;;;;;;4.13;2.40;;;;;;;;;;7371219;19;20014;-68
2023/09/05 03:50:05;;;;;;;5.72;2.25;;;;;;;;;;7369644;19;19997;-67
2023/09/05 03:52:31;;;;;;;3.50;2.15;;;;;;;;;;7391334;19;20028;-67
2023/09/05 03:54:56;;;;;;;5.28;2.70;;;;;;;;;;7364885;19;20003;-68
2023/09/05 03:57:21;;;;;;;4.85;2.28;;;;;;;;;;7368628;19;20073;-67
2023/09/05 03:59:46;;;;;;;5.07;2.40;;;;;;;;;;7367936;19;19998;-67
2023/09/05 04:02:12;;;;;;;4.15;2.25;;;;;;;;;;7364378;19;20014;-68
2023/09/05 04:04:37;;;;;;;4.30;2.45;;;;;;;;;;7386974;19;20013;-67
2023/09/05 04:07:02;;;;;;;4.53;2.38;;;;;;;;;;7365306;19;20377;-68
2023/09/05 04:09:28;;;;;;;4.35;2.35;;;;;;;;;;7369112;19;20037;-68
2023/09/05 04:11:53;;;;;;;6.10;2.50;;;;;;;;;;7369045;19;20010;-67
2023/09/05 04:14:18;;;;;;;5.25;2.40;;;;;;;;;;7369843;19;20010;-68
2023/09/05 04:16:44;;;;;;;7.90;2.67;;;;;;;;;;7390003;19;19990;-68
2023/09/05 04:19:09;;;;;;;5.03;2.22;;;;;;;;;;7369153;19;20047;-68
2023/09/05 04:21:35;;;;;;;4.93;2.63;;;;;;;;;;7369290;19;20083;-68
2023/09/05 04:24:00;;;;;;;3.80;2.17;;;;;;;;;;7366640;19;20011;-67
2023/09/05 04:26:28;;;;;;;6.80;2.30;;;;;;;;;;7367311;19;20014;-68
2023/09/05 04:28:54;;;;;;;4.65;2.42;;;;;;;;;;7391380;19;20033;-68
2023/09/05 04:31:19;;;;;;;7.30;2.70;;;;;;;;;;7364960;19;20006;-67
2023/09/05 04:33:45;;;;;;;4.00;2.22;;;;;;;;;;7364758;19;20013;-68
2023/09/05 04:36:10;;;;;;;4.45;2.40;;;;;;;;;;7362178;19;20006;-68
2023/09/05 04:38:36;;;;;;;4.82;2.38;;;;;;;;;;7360097;19;20582;-68
2023/09/05 04:41:02;;;;;;;5.88;2.47;;;;;;;;;;7382459;19;20797;-67
2023/09/05 04:43:29;;;;;;;7.95;2.88;;;;;;;;;;7359337;19;20448;-68
2023/09/05 04:45:55;;;;;;;5.78;2.58;;;;;;;;;;7358358;19;20030;-68
2023/09/05 04:48:21;;;;;;;4.80;2.67;;;;;;;;;;7363454;19;20003;-67
2023/09/05 04:50:46;;;;;;;5.80;2.45;;;;;;;;;;7366598;19;20508;-66
2023/09/05 04:53:11;;;;;;;6.90;2.38;;;;;;;;;;7368827;19;20111;-66
2023/09/05 04:55:38;;;;;;;3.67;2.20;;;;;;;;;;7388172;19;20003;-66
2023/09/05 04:58:05;;;;;;;4.13;2.50;;;;;;;;;;7368408;19;20447;-65
2023/09/05 05:00:31;;;;;;;4.35;2.38;;;;;;;;;;7369053;19;20555;-66
2023/09/05 05:02:57;;;;;;;7.15;2.88;;;;;;;;;;7369418;19;20069;-65
2023/09/05 05:05:23;;;;;;;4.60;2.50;;;;;;;;;;7367066;19;20016;-65
2023/09/05 05:07:48;;;;;;;10.85;3.20;;;;;;;;;;7390696;19;20007;-65
2023/09/05 05:10:14;;;;;;;3.97;2.10;;;;;;;;;;7370323;19;20014;-65
2023/09/05 05:12:39;;;;;;;5.35;2.90;;;;;;;;;;7368982;19;20015;-65
2023/09/05 05:15:05;;;;;;;6.25;2.58;;;;;;;;;;7365492;19;20062;-66
2023/09/05 05:17:30;;;;;;;5.50;2.53;;;;;;;;;;7366034;19;20346;-66
2023/09/05 05:19:56;;;;;;;5.18;2.38;;;;;;;;;;7389677;19;20010;-65
2023/09/05 05:22:21;;;;;;;5.00;2.25;;;;;;;;;;7367332;19;20006;-67
2023/09/05 05:24:48;;;;;;;7.82;2.65;;;;;;;;;;7362564;19;20014;-66
2023/09/05 05:27:13;;;;;;;6.70;2.63;;;;;;;;;;7339801;19;20023;-65
2023/09/05 05:29:38;;;;;;;8.10;2.47;;;;;;;;;;7366438;19;20006;-66
2023/09/05 05:32:04;;;;;;;4.55;2.10;;;;;;;;;;7368286;19;20007;-66
2023/09/05 05:34:33;;;;;;;6.65;2.65;;;;;;;;;;7387748;19;20013;-66
2023/09/05 05:36:59;;;;;;;5.43;3.00;;;;;;;;;;7364570;19;20006;-66
2023/09/05 05:39:25;;;;;;;4.10;2.13;;;;;;;;;;7365917;19;20038;-66
2023/09/05 05:41:50;;;;;;;4.75;2.20;;;;;;;;;;7367224;19;20022;-66
2023/09/05 05:44:16;;;;;;;4.70;2.40;;;;;;;;;;7353168;19;20003;-66
2023/09/05 05:46:43;;;;;;;4.38;2.40;;;;;;;;;;7386444;19;20017;-66
2023/09/05 05:49:09;;;;;;;13.63;7.40;;;;;;;;;;7366828;19;20018;-66
2023/09/05 05:51:35;;;;;;;4.28;2.38;;;;;;;;;;7366681;19;20011;-65
2023/09/05 05:54:01;;;;;;;10.50;5.50;;;;;;;;;;7366219;19;20006;-67
2023/09/05 05:56:26;;;;;;;6.15;2.53;;;;;;;;;;7364244;19;20032;-65
2023/09/05 05:58:51;;;;;;;5.88;2.63;;;;;;;;;;7385792;19;20013;-66
2023/09/05 06:01:19;;;;;;;5.95;2.53;;;;;;;;;;7366791;19;20039;-65
2023/09/05 06:03:46;;;;;;;4.80;2.30;;;;;;;;;;7365538;19;20411;-66
2023/09/05 06:06:11;;;;;;;5.10;2.50;;;;;;;;;;7365192;19;20006;-65
2023/09/05 06:08:37;;;;;;;4.18;2.30;;;;;;;;;;7364729;19;20014;-65
2023/09/05 06:11:02;;;;;;;5.38;2.55;;;;;;;;;;7385512;19;20002;-66
2023/09/05 06:13:29;;;;;;;4.72;2.10;;;;;;;;;;7370702;19;20452;-66
2023/09/05 06:15:54;;;;;;;7.72;2.50;;;;;;;;;;7362841;19;20034;-66
2023/09/05 06:18:19;;;;;;;7.47;2.40;;;;;;;;;;7366281;19;20476;-66
2023/09/05 06:20:45;;;;;;;14.88;9.90;;;;;;;;;;7366574;19;20002;-66
2023/09/05 06:23:10;;;;;;;6.25;2.50;;;;;;;;;;7364621;19;20013;-66
2023/09/05 06:25:35;;;;;;;5.95;2.28;;;;;;;;;;7384602;19;20116;-66
2023/09/05 06:28:01;;;;;;;4.75;2.28;;;;;;;;;;7366552;19;20032;-67
2023/09/05 06:30:26;;;;;;;4.68;2.40;;;;;;;;;;7370045;19;20469;-65
2023/09/05 06:32:52;;;;;;;5.95;2.40;;;;;;;;;;7372313;19;20017;-65
2023/09/05 06:35:17;;;;;;;5.27;2.57;;;;;;;;;;7370828;19;20488;-65
2023/09/05 06:37:43;;;;;;;4.75;2.35;;;;;;;;;;7394782;19;20318;-65
2023/09/05 06:40:12;;;;;;;4.35;2.20;;;;;;;;;;7373175;19;20002;-65
2023/09/05 06:42:39;;;;;;;11.32;2.50;;;;;;;;;;7374226;19;20003;-65
2023/09/05 06:45:05;;;;;;;5.10;2.40;;;;;;;;;;7370620;19;20383;-65
2023/09/05 06:47:31;;;;;;;6.93;2.35;;;;;;;;;;7374490;19;20006;-66
2023/09/05 06:49:56;;;;;;;4.50;2.22;;;;;;;;;;7395774;19;20058;-65
2023/09/05 06:52:21;;;;;;;5.22;2.30;;;;;;;;;;7373344;19;20062;-65
2023/09/05 06:54:47;;;;;;;5.90;2.28;;;;;;;;;;7369948;19;20078;-65
2023/09/05 06:57:12;;;;;;;6.03;2.40;;;;;;;;;;7374032;19;20027;-65
2023/09/05 06:59:37;;;;;;;6.50;2.40;;;;;;;;;;7363714;19;20074;-66
2023/09/05 07:02:03;;;;;;;8.02;5.10;;;;;;;;;;7385106;19;20007;-65
2023/09/05 07:04:31;;;;;;;7.35;5.15;;;;;;;;;;7404875;19;20021;-65
2023/09/05 07:06:57;;;;;;;5.85;2.58;;;;;;;;;;7373901;19;20031;-65
2023/09/05 07:09:22;;;;;;;2.85;1.80;;;;;;;;;;7374772;19;20046;-67
2023/09/05 07:11:48;;;;;;;4.07;2.28;;;;;;;;;;7373098;19;20671;-66
2023/09/05 07:14:13;;;;;;;4.30;2.13;;;;;;;;;;7370951;19;20373;-66
2023/09/05 07:16:38;;;;;;;3.95;2.30;;;;;;;;;;7377215;19;20003;-65
2023/09/05 07:19:04;;;;;;;4.80;2.35;;;;;;;;;;7369591;19;20574;-67
2023/09/05 07:21:29;;;;;;;4.63;2.40;;;;;;;;;;7369099;19;20002;-66
2023/09/05 07:23:55;;;;;;;4.63;2.35;;;;;;;;;;7372973;19;20393;-65
2023/09/05 07:26:20;;;;;;;6.13;2.10;;;;;;;;;;7367379;19;19998;-65
2023/09/05 07:28:48;;;;;;;7.25;2.40;;;;;;;;;;7393664;19;20263;-65
2023/09/05 07:31:17;;;;;;;5.88;2.20;;;;;;;;;;7370410;19;20006;-66
2023/09/05 07:33:43;;;;;;;3.70;2.28;;;;;;;;;;7371418;19;20037;-66
2023/09/05 07:36:08;;;;;;;3.95;2.00;;;;;;;;;;7370420;19;20421;-69
2023/09/05 07:38:33;;;;;;;6.05;2.63;;;;;;;;;;7367579;19;20316;-66
2023/09/05 07:41:02;;;;;;;5.07;2.20;;;;;;;;;;7390923;19;20002;-66
2023/09/05 07:43:28;;;;;;;3.35;2.17;;;;;;;;;;7370866;19;20356;-66
2023/09/05 07:45:53;;;;;;;10.65;2.50;;;;;;;;;;7367974;19;20007;-67
2023/09/05 07:48:19;;;;;;;5.63;2.20;;;;;;;;;;7372367;19;20005;-66
2023/09/05 07:50:46;;;;;;;4.05;2.08;;;;;;;;;;7371561;19;20010;-66
2023/09/05 07:53:12;;;;;;;5.22;2.45;;;;;;;;;;7372967;19;20484;-66
2023/09/05 07:55:37;;;;;;;3.40;2.10;;;;;;;;;;7386638;19;20062;-67
2023/09/05 07:58:02;;;;;;;5.13;2.33;;;;;;;;;;7368364;19;20108;-61
2023/09/05 08:00:28;;;;;;;5.25;2.22;;;;;;;;;;7369516;19;20263;-67
2023/09/05 08:02:53;;;;;;;5.50;2.60;;;;;;;;;;7359528;19;20078;-67
2023/09/05 08:05:19;;;;;;;3.58;2.22;;;;;;;;;;7366659;19;20536;-67
2023/09/05 08:07:45;;;;;;;6.47;2.20;;;;;;;;;;7384192;19;20039;-67
2023/09/05 08:10:10;;;;;;;4.68;2.28;;;;;;;;;;7382514;19;20465;-67
2023/09/05 08:12:36;;;;;;;6.43;2.22;;;;;;;;;;7369598;19;20037;-68
2023/09/05 08:15:01;;;;;;;4.43;2.40;;;;;;;;;;7368228;19;20010;-67
2023/09/05 08:17:27;;;;;;;4.70;2.35;;;;;;;;;;7369197;19;20019;-68
2023/09/05 08:19:52;;;;;;;4.45;2.05;;;;;;;;;;7370507;19;20013;-69
2023/09/05 08:22:18;;;;;;;4.57;2.22;;;;;;;;;;7391795;19;19999;-68
2023/09/05 08:24:43;;;;;;;3.80;2.50;;;;;;;;;;7368293;19;20070;-68
2023/09/05 08:27:12;;;;;;;3.67;2.00;;;;;;;;;;7368287;19;20003;-67
2023/09/05 08:29:38;;;;;;;5.10;2.28;;;;;;;;;;7367845;19;20003;-67
2023/09/05 08:32:03;;;;;;;4.38;2.22;;;;;;;;;;7362719;19;19999;-68
2023/09/05 08:34:29;;;;;;;4.50;2.20;;;;;;;;;;7354516;19;20484;-67
2023/09/05 08:36:54;;;;;;;4.70;2.42;;;;;;;;;;7364935;19;20014;-67
2023/09/05 08:39:19;;;;;;;3.47;2.05;;;;;;;;;;7368443;19;20006;-68
2023/09/05 08:41:46;;;;;;;4.45;2.45;;;;;;;;;;7390950;19;20007;-67
2023/09/05 08:44:12;;;;;;;4.50;2.30;;;;;;;;;;7368880;19;20022;-68
2023/09/05 08:46:38;;;;;;;5.22;2.22;;;;;;;;;;7365900;19;20363;-67
2023/09/05 08:49:03;;;;;;;4.57;2.50;;;;;;;;;;7370669;19;20086;-68
2023/09/05 08:51:34;;;;;;;4.55;2.17;;;;;;;;;;7366572;19;20023;-67
2023/09/05 08:54:01;;;;;;;6.10;2.35;;;;;;;;;;7389714;19;20018;-68
2023/09/05 08:56:27;;;;;;;8.45;5.82;;;;;;;;;;7367284;19;20018;-67
2023/09/05 08:58:54;;;;;;;4.93;2.58;;;;;;;;;;7368557;19;20395;-68
2023/09/05 09:01:20;;;;;;;3.75;2.15;;;;;;;;;;7367236;19;20013;-67
2023/09/05 09:03:46;;;;;;;4.25;2.10;;;;;;;;;;7368078;19;20006;-68
2023/09/05 09:06:12;;;;;;;5.10;2.30;;;;;;;;;;7364882;19;20010;-68
2023/09/05 09:08:43;;;;;;;4.00;2.10;;;;;;;;;;7389238;19;20002;-68
2023/09/05 09:11:09;;;;;;;3.90;2.13;;;;;;;;;;7367558;19;20006;-67
2023/09/05 09:13:36;;;;;;;4.53;2.10;;;;;;;;;;7368298;19;20006;-68
2023/09/05 09:16:02;;;;;;;3.90;2.13;;;;;;;;;;7365519;19;20052;-68
2023/09/05 09:18:31;;;;;;;4.10;2.22;;;;;;;;;;7368368;19;20010;-68
2023/09/05 09:21:01;;;;;;;4.30;2.17;;;;;;;;;;7388808;19;19994;-68
2023/09/05 09:23:28;;;;;;;4.75;2.17;;;;;;;;;;7367608;19;20002;-68
2023/09/05 09:25:54;;;;;;;5.07;2.40;;;;;;;;;;7365657;19;20010;-68
2023/09/05 09:28:28;;;;;;;4.65;2.30;;;;;;;;;;7364698;19;19998;-68
2023/09/05 09:30:56;;;;;;;3.38;2.20;;;;;;;;;;7367375;19;20002;-67
2023/09/05 09:33:22;;;;;;;5.97;2.20;;;;;;;;;;7367533;19;20006;-67
2023/09/05 09:36:00;;;;;;;4.57;2.40;;;;;;;;;;7386830;19;20022;-68
2023/09/05 09:38:26;;;;;;;4.57;2.17;;;;;;;;;;7368184;19;20588;-67
2023/09/05 09:40:51;;;;;;;5.40;2.50;;;;;;;;;;7367243;19;20012;-68
2023/09/05 09:43:17;;;;;;;4.80;2.20;;;;;;;;;;7365196;19;20542;-68
2023/09/05 09:45:42;;;;;;;5.45;3.00;;;;;;;;;;7365354;19;20094;-67
2023/09/05 09:48:10;;;;;;;5.82;2.25;;;;;;;;;;7367219;19;20026;-67
2023/09/05 09:50:36;;;;;;;4.78;2.30;;;;;;;;;;7387638;19;20688;-67
2023/09/05 09:53:04;;;;;;;4.80;2.30;;;;;;;;;;7364372;19;20016;-67
2023/09/05 09:55:32;;;;;;;4.35;2.38;;;;;;;;;;7364704;19;20002;-67
2023/09/05 09:58:04;;;;;;;4.63;2.22;;;;;;;;;;7366759;19;20085;-68
2023/09/05 10:00:32;;;;;;;5.10;2.30;;;;;;;;;;7365434;19;20037;-67
2023/09/05 10:03:00;;;;;;;3.53;2.08;;;;;;;;;;7386693;19;20002;-68
2023/09/05 10:05:25;;;;;;;4.63;1.90;;;;;;;;;;7363598;19;20007;-68
2023/09/05 10:07:54;;;;;;;3.50;1.98;;;;;;;;;;7365895;19;20009;-68
2023/09/05 10:10:20;;;;;;;5.90;2.00;;;;;;;;;;7367455;19;20006;-68
2023/09/05 10:12:46;;;;;;;4.30;2.65;;;;;;;;;;7366998;19;20006;-68
2023/09/05 10:15:13;;;;;;;4.20;2.10;;;;;;;;;;7363730;19;20006;-71
2023/09/05 10:17:40;;;;;;;4.88;2.08;;;;;;;;;;7387473;19;20476;-68
2023/09/05 10:20:07;;;;;;;4.35;2.28;;;;;;;;;;7365780;19;20013;-68
2023/09/05 10:22:37;;;;;;;4.75;2.08;;;;;;;;;;7365070;19;20007;-68
2023/09/05 10:25:06;;;;;;;4.10;2.20;;;;;;;;;;7362328;19;20015;-68
2023/09/05 10:27:31;;;;;;;3.38;2.10;;;;;;;;;;7366257;19;20118;-68
2023/09/05 10:29:57;;;;;;;3.40;2.00;;;;;;;;;;7386936;19;20725;-68
2023/09/05 10:33:10;;;;;;;4.30;2.38;;;;;;;;;;7364399;19;20006;-68
2023/09/05 10:35:35;;;;;;;3.92;2.20;;;;;;;;;;7356592;19;20025;-68
2023/09/05 10:38:01;;;;;;;3.80;2.00;;;;;;;;;;7361576;19;20006;-68
2023/09/05 10:40:35;;;;;;;3.92;2.00;;;;;;;;;;7365591;19;20009;-68
2023/09/05 10:43:04;;;;;;;3.65;1.90;;;;;;;;;;7364560;19;20017;-68
2023/09/05 10:45:37;;;;;;;4.20;2.30;;;;;;;;;;7362177;19;20537;-68
2023/09/05 10:48:17;;;;;;;3.53;1.98;;;;;;;;;;7386859;19;20006;-68
2023/09/05 10:51:14;;;;;;;5.38;2.20;;;;;;;;;;7365910;19;20006;-68
2023/09/05 10:53:41;;;;;;;3.10;1.80;;;;;;;;;;7364913;19;20026;-68
2023/09/05 10:56:43;;;;;;;5.60;2.00;;;;;;;;;;7362804;19;20018;-68
2023/09/05 10:59:30;;;;;;;4.20;1.92;;;;;;;;;;7365319;19;19998;-68
2023/09/05 11:02:05;;;;;;;2.72;1.95;;;;;;;;;;7364044;19;20043;-68
2023/09/05 11:04:34;;;;;;;5.90;2.30;;;;;;;;;;7364996;19;20006;-60
2023/09/05 11:07:04;;;;;;;5.07;2.00;;;;;;;;;;7365960;19;20035;-65
2023/09/05 11:09:39;;;;;;;3.55;1.95;;;;;;;;;;7366975;19;20009;-61
2023/09/05 11:12:05;;;;;;;2.80;2.00;;;;;;;;;;7379937;19;20523;-67
2023/09/05 11:14:34;;;;;;;4.20;2.20;;;;;;;;;;7383764;19;19998;-68
2023/09/05 11:17:01;;;;;;;3.50;1.92;;;;;;;;;;7372425;19;20010;-68
2023/09/05 11:19:29;;;;;;;5.63;2.47;;;;;;;;;;7374896;19;20468;-68
2023/09/05 11:22:25;;;;;;;4.05;2.05;;;;;;;;;;7372753;19;20010;-63
2023/09/05 11:24:58;;;;;;;6.60;3.80;;;;;;;;;;7376595;19;20014;-60
2023/09/05 11:27:31;;;;;;;5.00;2.03;;;;;;;;;;7374683;19;20007;-56
2023/09/05 11:30:02;;;;;;;3.78;2.10;;;;;;;;;;7393056;19;20023;-56
2023/09/05 11:32:32;;;;;;;5.35;2.00;;;;;;;;;;7371796;19;20321;-58
2023/09/05 11:34:58;;;;;;;3.30;2.00;;;;;;;;;;7369209;19;20034;-58
2023/09/05 11:37:24;;;;;;;3.47;2.20;;;;;;;;;;7372685;19;20014;-59
2023/09/05 11:39:51;;;;;;;3.97;1.90;;;;;;;;;;7372204;19;20010;-58
2023/09/05 11:42:19;;;;;;;5.32;2.33;;;;;;;;;;7370662;19;20010;-58
2023/09/05 11:44:45;;;;;;;3.83;2.00;;;;;;;;;;7389575;19;19999;-59
2023/09/05 11:47:12;;;;;;;4.32;2.10;;;;;;;;;;7369112;19;20025;-59
2023/09/05 11:49:37;;;;;;;4.95;2.33;;;;;;;;;;7368102;19;20035;-59
2023/09/05 11:52:06;;;;;;;4.35;2.17;;;;;;;;;;7367818;19;20090;-57
2023/09/05 11:54:32;;;;;;;4.55;1.98;;;;;;;;;;7366728;19;20052;-58
2023/09/05 11:56:58;;;;;;;3.15;1.85;;;;;;;;;;7389373;19;20074;-59
2023/09/05 11:59:25;;;;;;;5.43;2.30;;;;;;;;;;7368540;19;20066;-57
2023/09/05 12:01:52;;;;;;;3.33;1.83;;;;;;;;;;7370604;19;20468;-59
2023/09/05 12:04:18;;;;;;;3.28;2.10;;;;;;;;;;7369608;19;20010;-62
2023/09/05 12:06:48;;;;;;;3.28;2.10;;;;;;;;;;7369950;19;20011;-59
2023/09/05 12:09:13;;;;;;;3.65;2.05;;;;;;;;;;7370585;19;20112;-58
2023/09/05 12:11:39;;;;;;;4.10;2.10;;;;;;;;;;7391868;19;20026;-57
2023/09/05 12:14:06;;;;;;;2.85;1.90;;;;;;;;;;7369669;19;20018;-57
2023/09/05 12:16:31;;;;;;;3.20;2.05;;;;;;;;;;7368475;19;20010;-57
2023/09/05 12:18:58;;;;;;;4.72;2.20;;;;;;;;;;7367924;19;20089;-57
2023/09/05 12:21:25;;;;;;;4.20;2.28;;;;;;;;;;7370524;19;20010;-60
2023/09/05 12:23:55;;;;;;;4.20;2.10;;;;;;;;;;7390975;19;20003;-60
2023/09/05 12:26:38;;;;;;;4.65;2.00;;;;;;;;;;7365562;19;20037;-59
2023/09/05 12:29:03;;;;;;;4.47;2.03;;;;;;;;;;7366742;19;20006;-58
2023/09/05 12:31:29;;;;;;;4.10;2.03;;;;;;;;;;7367758;19;20353;-59
2023/09/05 12:33:55;;;;;;;4.60;2.25;;;;;;;;;;7369025;19;20074;-57
2023/09/05 12:36:21;;;;;;;2.53;1.90;;;;;;;;;;7368429;19;20014;-58
2023/09/05 12:38:46;;;;;;;4.00;1.90;;;;;;;;;;7393506;19;19991;-57
2023/09/05 12:41:11;;;;;;;4.25;1.95;;;;;;;;;;7369668;19;20010;-59
2023/09/05 12:43:37;;;;;;;3.03;1.90;;;;;;;;;;7371595;19;20018;-58
2023/09/05 12:46:03;;;;;;;4.18;2.00;;;;;;;;;;7371363;19;20011;-59
2023/09/05 12:48:28;;;;;;;4.00;2.10;;;;;;;;;;7373532;19;20006;-59
2023/09/05 12:50:55;;;;;;;5.47;2.22;;;;;;;;;;7395404;19;20127;-58
2023/09/05 12:53:20;;;;;;;4.55;2.00;;;;;;;;;;7372258;19;20045;-57
2023/09/05 12:55:46;;;;;;;4.63;2.72;;;;;;;;;;7368349;19;20024;-58
2023/09/05 12:58:11;;;;;;;7.22;1.92;;;;;;;;;;7370170;19;20007;-58
2023/09/05 13:00:37;;;;;;;4.45;2.00;;;;;;;;;;7369514;19;20007;-58
2023/09/05 13:03:06;;;;;;;4.90;1.70;;;;;;;;;;7391696;19;20006;-59
2023/09/05 13:05:31;;;;;;;2.88;1.90;;;;;;;;;;7366574;19;20007;-60
2023/09/05 13:07:58;;;;;;;4.85;1.90;;;;;;;;;;7367721;19;20474;-59
2023/09/05 13:10:23;;;;;;;4.22;1.83;;;;;;;;;;7370484;19;20044;-59
2023/09/05 13:12:51;;;;;;;3.72;2.05;;;;;;;;;;7369293;19;20003;-60
2023/09/05 13:15:16;;;;;;;2.90;1.83;;;;;;;;;;7366145;19;20026;-59
2023/09/05 13:17:44;;;;;;;3.65;1.90;;;;;;;;;;7391495;19;20066;-59
2023/09/05 13:20:11;;;;;;;3.10;1.88;;;;;;;;;;7368536;19;20091;-59
2023/09/05 13:22:36;;;;;;;3.63;2.00;;;;;;;;;;7368877;19;20027;-58
2023/09/05 13:25:01;;;;;;;3.15;1.80;;;;;;;;;;7364889;19;19999;-61
2023/09/05 13:27:27;;;;;;;2.78;1.88;;;;;;;;;;7368787;19;20013;-58
2023/09/05 13:29:52;;;;;;;3.63;1.85;;;;;;;;;;7387703;19;20002;-60
2023/09/05 13:32:17;;;;;;;3.42;1.70;;;;;;;;;;7366641;19;20021;-58
2023/09/05 13:34:43;;;;;;;3.50;1.75;;;;;;;;;;7365648;19;20010;-59
2023/09/05 13:37:08;;;;;;;3.58;1.90;;;;;;;;;;7365141;19;20002;-59
2023/09/05 13:39:34;;;;;;;2.92;1.77;;;;;;;;;;7364424;19;20006;-67
2023/09/05 13:42:00;;;;;;;2.80;1.80;;;;;;;;;;7387634;19;20109;-68
2023/09/05 13:44:26;;;;;;;5.28;2.00;;;;;;;;;;7362144;19;20332;-68
2023/09/05 13:46:51;;;;;;;3.90;2.05;;;;;;;;;;7363994;19;20435;-68
2023/09/05 13:49:18;;;;;;;4.35;2.03;;;;;;;;;;7366795;19;20006;-68
2023/09/05 13:51:44;;;;;;;3.83;1.95;;;;;;;;;;7366340;19;20010;-68
2023/09/05 13:54:09;;;;;;;4.50;1.80;;;;;;;;;;7366883;19;20031;-67
2023/09/05 13:56:34;;;;;;;3.25;1.77;;;;;;;;;;7386924;19;20315;-68
2023/09/05 13:59:00;;;;;;;4.35;1.77;;;;;;;;;;7366735;19;20006;-67
2023/09/05 14:01:26;;;;;;;3.25;1.77;;;;;;;;;;7367596;19;20021;-67
2023/09/05 14:03:51;;;;;;;3.58;1.70;;;;;;;;;;7365912;19;20066;-67
2023/09/05 14:06:16;;;;;;;2.72;1.73;;;;;;;;;;7362072;19;19995;-67
2023/09/05 14:08:42;;;;;;;2.53;1.60;;;;;;;;;;7388102;19;20010;-67
2023/09/05 14:11:08;;;;;;;5.90;2.00;;;;;;;;;;7361825;19;20010;-69
2023/09/05 14:13:33;;;;;;;4.65;1.77;;;;;;;;;;7364940;19;20078;-68
2023/09/05 14:16:02;;;;;;;2.65;1.80;;;;;;;;;;7366102;19;20026;-68
2023/09/05 14:18:28;;;;;;;4.97;2.25;;;;;;;;;;7367157;19;20021;-67
2023/09/05 14:20:53;;;;;;;5.18;1.92;;;;;;;;;;7387858;19;20468;-68
2023/09/05 14:23:19;;;;;;;2.20;1.55;;;;;;;;;;7364635;19;20452;-68
2023/09/05 14:25:46;;;;;;;3.30;1.75;;;;;;;;;;7357578;19;20381;-68
2023/09/05 14:28:13;;;;;;;2.58;1.67;;;;;;;;;;7361224;19;20018;-68
2023/09/05 14:30:38;;;;;;;3.65;1.75;;;;;;;;;;7360345;19;20086;-68
2023/09/05 14:33:05;;;;;;;2.40;1.60;;;;;;;;;;7385114;19;20020;-67
2023/09/05 14:35:31;;;;;;;3.58;1.80;;;;;;;;;;7362826;19;20081;-67
2023/09/05 14:37:56;;;;;;;3.28;1.92;;;;;;;;;;7365036;19;20028;-66
2023/09/05 14:40:21;;;;;;;3.58;1.73;;;;;;;;;;7364045;19;20017;-66
2023/09/05 14:42:47;;;;;;;2.15;1.42;;;;;;;;;;7364667;19;20017;-66