Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:11;;;;;;;4.97;3.83;;;2.80;89.00;;;;;;5057596;28;20700;-93
2022/01/09 00:02:37;;;;;;;5.37;3.53;;;2.80;89.00;;;;;;5062880;28;20183;-93
2022/01/09 00:05:07;;;;;;;5.63;3.80;;;2.80;89.00;;;;;;5054948;28;20187;-93
2022/01/09 00:07:33;;;;;;;5.60;4.00;;;2.80;88.80;;;;;;5053551;28;20346;-93
2022/01/09 00:09:59;;;;;;;5.40;4.13;;;2.90;88.70;;;;;;5054112;28;20208;-93
2022/01/09 00:12:25;;;;;;;4.93;3.80;;;2.90;88.50;;;;;;5054762;28;20290;-93
2022/01/09 00:14:51;;;;;;;5.43;3.67;;;2.90;88.50;;;;;;5054453;28;20204;-93
2022/01/09 00:17:18;;;;;;;4.37;3.90;;;2.90;88.50;;;;;;5053115;28;20192;-93
2022/01/09 00:19:43;;;;;;;6.57;4.00;;;2.90;88.50;;;;;;5051961;28;20262;-92
2022/01/09 00:22:09;;;;;;;5.27;3.83;;;2.90;88.50;;;;;;5051869;28;20210;-93
2022/01/09 00:24:35;;;;;;;5.10;3.53;;;3.00;88.50;;;;;;5051750;28;20187;-93
2022/01/09 00:27:01;;;;;;;5.27;3.83;;;3.00;88.40;;;;;;5051627;28;20230;-93
2022/01/09 00:29:26;;;;;;;5.17;3.70;;;3.00;88.40;;;;;;5052056;28;20247;-92
2022/01/09 00:31:52;;;;;;;9.10;4.00;;;3.00;88.30;;;;;;5053941;28;20196;-93
2022/01/09 00:34:18;;;;;;;6.73;3.80;;;3.00;88.40;;;;;;5057230;28;20590;-93
2022/01/09 00:36:43;;;;;;;4.43;3.60;;;3.00;88.20;;;;;;5061608;28;20195;-93
2022/01/09 00:39:09;;;;;;;5.80;3.87;;;3.00;88.00;;;;;;5060404;28;20186;-94
2022/01/09 00:41:35;;;;;;;4.77;3.63;;;3.00;88.20;;;;;;5066351;28;20180;-95
2022/01/09 00:44:00;;;;;;;4.53;3.57;;;3.00;88.30;;;;;;5060154;28;20211;-95
2022/01/09 00:46:26;;;;;;;4.40;3.90;;;3.00;88.30;;;;;;5064217;28;20210;-96
2022/01/09 00:48:51;;;;;;;6.30;3.50;;;3.00;88.20;;;;;;5061861;28;20206;-94
2022/01/09 00:51:18;;;;;;;5.23;3.77;;;3.00;88.20;;;;;;5059733;28;20229;-93
2022/01/09 00:53:44;;;;;;;4.27;3.63;;;3.10;87.90;;;;;;5059061;28;20203;-93
2022/01/09 00:56:09;;;;;;;5.00;3.60;;;3.10;87.90;;;;;;5057559;28;20211;-93
2022/01/09 00:58:35;;;;;;;3.67;3.33;;;3.10;87.80;;;;;;5056475;28;20176;-93
2022/01/09 01:01:32;;;;;;;4.33;3.83;;;3.10;88.00;;;;;;5056948;28;20191;-94
2022/01/09 01:03:57;;;;;;;4.20;3.53;;;3.10;88.00;;;;;;5058997;28;20221;-93
2022/01/09 01:06:23;;;;;;;3.73;3.37;;;3.10;88.20;;;;;;5057330;28;20214;-94
2022/01/09 01:09:30;;;;;;;5.03;3.93;;;3.10;88.10;;;;;;5056916;28;20184;-93
2022/01/09 01:11:56;;;;;;;5.50;3.70;;;3.10;88.10;;;;;;5036132;28;20253;-93
2022/01/09 01:14:23;;;;;;;4.83;3.73;;;3.10;87.90;;;;;;5052900;28;20234;-94
2022/01/09 01:16:49;;;;;;;5.03;3.83;;;3.20;87.90;;;;;;5056848;28;20203;-92
2022/01/09 01:19:15;;;;;;;5.57;3.33;;;3.20;88.00;;;;;;5062339;28;20176;-94
2022/01/09 01:21:47;;;;;;;4.43;3.00;;;3.20;87.90;;;;;;5056162;28;20175;-93
2022/01/09 01:24:13;;;;;;;4.13;3.27;;;3.20;87.90;;;;;;5055967;28;20211;-93
2022/01/09 01:26:38;;;;;;;6.30;3.50;;;3.20;87.90;;;;;;5055298;28;20293;-94
2022/01/09 01:29:04;;;;;;;4.10;3.10;;;3.20;88.00;;;;;;5055341;28;20179;-92
2022/01/09 01:31:30;;;;;;;5.00;3.50;;;3.20;87.90;;;;;;5054994;28;20184;-94
2022/01/09 01:33:56;;;;;;;8.30;3.73;;;3.20;88.10;;;;;;5055819;28;20187;-93
2022/01/09 01:36:24;;;;;;;4.70;2.80;;;3.20;88.00;;;;;;5055065;28;20267;-94
2022/01/09 01:38:50;;;;;;;6.53;2.97;;;3.20;87.90;;;;;;5056572;28;20179;-94
2022/01/09 01:41:32;;;;;;;5.97;2.67;;;3.20;87.90;;;;;;5056457;28;20629;-94
2022/01/09 01:44:01;;;;;;;4.00;2.97;;;3.20;87.80;;;;;;5032662;28;20191;-93
2022/01/09 01:46:37;;;;;;;5.03;3.10;;;3.30;87.80;;;;;;5055515;28;20238;-94
2022/01/09 01:49:07;;;;;;;4.20;3.37;;;3.30;87.70;;;;;;5055422;28;20176;-93
2022/01/09 01:51:34;;;;;;;3.70;2.80;;;3.30;87.80;;;;;;5055027;28;20183;-93
2022/01/09 01:54:07;;;;;;;4.10;2.80;;;3.30;87.80;;;;;;5054634;28;20259;-93
2022/01/09 01:56:33;;;;;;;3.57;3.23;;;3.30;87.80;;;;;;5053613;28;20209;-94
2022/01/09 01:58:58;;;;;;;3.23;2.67;;;3.30;87.70;;;;;;5054552;28;20179;-92
2022/01/09 02:01:24;;;;;;;4.03;3.17;;;3.30;87.70;;;;;;5054643;28;20229;-93
2022/01/09 02:03:49;;;;;;;5.87;3.33;;;3.30;87.80;;;;;;5054587;28;20206;-93
2022/01/09 02:06:17;;;;;;;4.07;2.80;;;3.30;87.50;;;;;;5054342;28;20183;-93
2022/01/09 02:08:43;;;;;;;2.80;2.60;;;3.30;87.70;;;;;;5054558;28;20179;-93
2022/01/09 02:11:10;;;;;;;5.40;3.00;;;3.30;87.70;;;;;;5054362;28;20186;-93
2022/01/09 02:13:41;;;;;;;3.20;2.90;;;3.30;87.60;;;;;;5054129;28;20194;-93
2022/01/09 02:16:08;;;;;;;4.23;2.87;;;3.30;87.70;;;;;;5054017;28;20177;-93
2022/01/09 02:18:33;;;;;;;3.83;2.67;;;3.30;87.60;;;;;;5054143;28;20172;-93
2022/01/09 02:20:59;;;;;;;5.87;2.60;;;3.30;87.50;;;;;;5054195;28;20222;-93
2022/01/09 02:23:25;;;;;;;3.37;2.70;;;3.40;87.40;;;;;;5053939;28;20203;-93
2022/01/09 02:25:51;;;;;;;5.03;3.10;;;3.40;87.50;;;;;;5053812;28;20184;-93
2022/01/09 02:28:17;;;;;;;4.47;2.97;;;3.30;87.60;;;;;;5053998;28;20252;-94
2022/01/09 02:30:44;;;;;;;5.87;3.00;;;3.30;87.70;;;;;;5054439;28;20635;-93
2022/01/09 02:33:14;;;;;;;5.20;2.97;;;3.30;87.60;;;;;;5054119;28;20286;-93
2022/01/09 02:35:43;;;;;;;5.60;3.00;;;3.40;87.50;;;;;;5054691;28;20191;-93
2022/01/09 02:38:09;;;;;;;4.00;2.83;;;3.30;87.50;;;;;;5054307;28;20687;-93
2022/01/09 02:40:34;;;;;;;5.63;2.93;;;3.40;87.40;;;;;;5055250;28;20175;-93
2022/01/09 02:43:00;;;;;;;2.73;2.50;;;3.40;87.50;;;;;;5053952;28;20644;-93
2022/01/09 02:45:27;;;;;;;2.90;2.70;;;3.40;87.40;;;;;;5054468;28;20172;-93
2022/01/09 02:47:55;;;;;;;3.33;2.60;;;3.40;87.10;;;;;;5054495;28;20218;-93
2022/01/09 02:53:33;;;;;;;2.70;2.50;;;3.40;87.30;;;;;;5055649;28;20254;-93
2022/01/09 02:55:36;;;;;;;3.47;2.90;;;3.40;87.30;;;;;;5042297;28;20211;-93
2022/01/09 02:58:02;;;;;;;4.33;2.60;;;3.50;87.30;;;;;;5054629;28;20206;-93
2022/01/09 03:00:29;;;;;;;5.00;2.63;;;3.40;87.60;;;;;;5054054;28;20177;-93
2022/01/09 03:02:55;;;;;;;2.80;2.60;;;3.40;87.70;;;;;;5054617;28;20177;-93
2022/01/09 03:05:22;;;;;;;4.53;3.33;;;3.40;87.90;;;;;;5055115;28;20179;-93
2022/01/09 03:07:48;;;;;;;7.60;3.03;;;3.30;88.00;;;;;;5055314;28;20188;-93
2022/01/09 03:10:17;;;;;;;3.03;2.73;;;3.30;88.20;;;;;;5054675;28;20172;-93
2022/01/09 03:12:42;;;;;;;4.50;3.17;;;3.30;88.30;;;;;;5055055;28;20180;-92
2022/01/09 03:15:09;;;;;;;7.07;3.43;;;3.30;88.60;;;;;;5055195;28;20272;-93
2022/01/09 03:17:35;;;;;;;8.80;3.57;;;3.30;88.90;;;;;;5054129;28;20290;-93
2022/01/09 03:20:03;;;;;;;5.00;3.37;;;3.30;89.10;;;;;;5053943;28;20287;-94
2022/01/09 03:22:29;;;;;;;5.63;3.40;;;3.20;89.50;;;;;;5055221;28;20182;-93
2022/01/09 03:24:55;;;;;;;2.43;2.27;;;3.30;89.80;;;;;;5056856;28;20176;-93
2022/01/09 03:27:21;;;;;;;4.60;3.70;;;3.20;89.90;;;;;;5057790;28;20227;-94
2022/01/09 03:29:46;;;;;;;5.37;3.70;;;3.30;90.10;;;;;;5058752;28;20180;-93
2022/01/09 03:32:12;;;;;;;5.17;4.00;;;3.20;90.10;;;;;;5060466;28;20202;-94
2022/01/09 03:34:38;;;;;;;4.33;3.60;;;3.20;90.40;;;;;;5060052;28;20224;-94
2022/01/09 03:37:04;;;;;;;6.07;4.27;;;3.20;90.50;;;;;;5060062;28;20238;-94
2022/01/09 03:39:30;;;;;;;4.00;3.60;;;3.10;90.50;;;;;;5061390;28;20287;-94
2022/01/09 03:41:58;;;;;;;4.10;3.70;;;3.20;90.80;;;;;;5061647;28;20172;-93
2022/01/09 03:44:25;;;;;;;7.70;4.00;;;3.20;90.80;;;;;;5060898;28;20172;-93
2022/01/09 03:46:50;;;;;;;5.43;3.87;;;3.20;90.90;;;;;;5060120;28;20248;-93
2022/01/09 03:49:16;;;;;;;5.13;3.93;;;3.10;90.90;;;;;;5061748;28;20199;-93
2022/01/09 03:51:44;;;;;;;5.33;4.27;;;3.10;91.00;;;;;;5059931;28;20180;-93
2022/01/09 03:54:10;;;;;;;7.63;4.77;;;3.00;91.10;;;;;;5060446;28;20207;-93
2022/01/09 03:56:36;;;;;;;8.30;4.50;;;3.10;91.30;;;;;;5060347;28;20199;-93
2022/01/09 03:59:02;;;;;;;6.47;4.70;;;3.10;91.40;;;;;;5064568;28;20192;-94
2022/01/09 04:01:28;;;;;;;7.73;4.67;;;3.00;91.40;;;;;;5066527;28;20210;-93
2022/01/09 04:03:54;;;;;;;5.30;4.60;;;3.00;91.60;;;;;;5061346;28;20226;-93
2022/01/09 04:06:20;;;;;;;6.80;4.80;;;3.00;91.60;;;;;;5066658;28;20207;-94
2022/01/09 04:08:47;;;;;;;6.30;4.73;;;3.00;91.70;;;;;;5071215;28;20183;-93
2022/01/09 04:11:17;;;;;;;5.17;4.67;;;2.90;91.70;;;;;;5069461;28;20205;-93
2022/01/09 04:13:43;;;;;;;6.50;5.30;;;2.80;91.90;;;;;;5067092;28;20184;-93
2022/01/09 04:16:09;;;;;;;5.30;4.80;;;2.90;92.00;;;;;;5065992;28;20187;-94
2022/01/09 04:18:34;;;;;;;5.33;4.77;;;2.80;92.10;;;;;;5063217;28;20243;-93
2022/01/09 04:21:00;;;;;;;7.37;4.70;;;2.80;92.20;;;;;;5063567;28;20227;-94
2022/01/09 04:23:26;;;;;;;6.57;4.93;;;2.80;92.30;;;;;;5065198;28;20226;-94
2022/01/09 04:25:52;;;;;;;5.87;4.50;;;2.80;92.30;;;;;;5064019;28;20179;-94
2022/01/09 04:28:18;;;;;;;8.97;4.27;;;2.80;92.30;;;;;;5067604;28;20215;-94
2022/01/09 04:30:44;;;;;;;7.23;4.63;;;2.80;92.40;;;;;;5064996;28;20267;-93
2022/01/09 04:33:10;;;;;;;6.23;5.23;;;2.80;92.40;;;;;;5066300;28;20207;-94
2022/01/09 04:35:37;;;;;;;7.70;5.23;;;2.80;92.30;;;;;;5064982;28;20203;-93
2022/01/09 04:38:04;;;;;;;7.87;5.40;;;2.80;92.40;;;;;;5066042;28;20199;-94
2022/01/09 04:40:29;;;;;;;8.37;5.63;;;2.80;92.50;;;;;;5067279;28;20191;-94
2022/01/09 04:42:59;;;;;;;5.63;4.80;;;2.80;92.60;;;;;;5063750;28;20176;-94
2022/01/09 04:45:26;;;;;;;6.50;5.40;;;2.70;92.60;;;;;;5064755;28;20203;-94
2022/01/09 04:47:55;;;;;;;7.60;5.23;;;2.80;92.70;;;;;;5065500;28;20195;-93
2022/01/09 04:50:27;;;;;;;6.47;5.30;;;2.80;92.60;;;;;;5064591;28;20270;-94
2022/01/09 04:52:59;;;;;;;6.63;5.40;;;2.80;92.60;;;;;;5066094;28;20168;-93
2022/01/09 04:55:30;;;;;;;6.17;4.90;;;2.80;92.70;;;;;;5065745;28;20200;-93
2022/01/09 04:57:56;;;;;;;5.53;4.87;;;2.70;92.70;;;;;;5067890;28;20196;-94
2022/01/09 05:00:22;;;;;;;8.93;5.20;;;2.80;92.70;;;;;;5070728;28;20186;-94
2022/01/09 05:02:47;;;;;;;6.10;5.07;;;2.80;92.70;;;;;;5070023;28;20176;-94
2022/01/09 05:05:13;;;;;;;6.33;4.87;;;2.70;92.70;;;;;;5073689;28;20194;-94
2022/01/09 05:07:40;;;;;;;8.97;4.77;;;2.80;92.70;;;;;;5073020;28;20207;-94
2022/01/09 05:10:07;;;;;;;5.63;4.83;;;2.70;92.70;;;;;;5075708;28;20195;-93
2022/01/09 05:12:33;;;;;;;6.60;4.80;;;2.70;92.80;;;;;;5075205;28;20206;-94
2022/01/09 05:14:58;;;;;;;8.27;5.50;;;2.70;92.80;;;;;;5073082;28;20195;-93
2022/01/09 05:17:24;;;;;;;6.57;4.70;;;2.80;92.80;;;;;;5072317;28;20259;-93
2022/01/09 05:19:57;;;;;;;5.63;5.07;;;2.80;92.80;;;;;;5069078;28;20179;-94
2022/01/09 05:22:24;;;;;;;5.87;4.47;;;2.70;92.80;;;;;;5067051;28;20164;-93
2022/01/09 05:24:50;;;;;;;6.80;4.77;;;2.70;92.70;;;;;;5067425;28;20176;-93
2022/01/09 05:27:16;;;;;;;6.93;4.70;;;2.70;92.80;;;;;;5061790;28;20196;-93
2022/01/09 05:29:42;;;;;;;7.13;4.77;;;2.70;92.70;;;;;;5062109;28;20178;-93
2022/01/09 05:32:08;;;;;;;5.20;4.70;;;2.80;92.70;;;;;;5061958;28;20202;-93
2022/01/09 05:34:34;;;;;;;6.17;5.57;;;2.70;92.80;;;;;;5061148;28;20298;-93
2022/01/09 05:37:00;;;;;;;7.23;5.20;;;2.70;92.80;;;;;;5063365;28;20231;-93
2022/01/09 05:39:25;;;;;;;5.63;5.13;;;2.70;92.90;;;;;;5062894;28;20230;-94
2022/01/09 05:41:51;;;;;;;7.13;5.03;;;2.70;92.90;;;;;;5065775;28;20231;-94
2022/01/09 05:44:19;;;;;;;7.37;5.27;;;2.70;92.90;;;;;;5067415;28;20199;-93
2022/01/09 05:46:45;;;;;;;6.73;5.30;;;2.70;92.90;;;;;;5063989;28;20226;-93
2022/01/09 05:49:11;;;;;;;8.47;5.37;;;2.70;92.90;;;;;;5067523;28;20187;-93
2022/01/09 05:51:36;;;;;;;5.80;5.00;;;2.70;92.90;;;;;;5065942;28;20183;-93
2022/01/09 05:54:02;;;;;;;5.53;5.03;;;2.70;93.00;;;;;;5067013;28;20599;-93
2022/01/09 05:56:28;;;;;;;8.33;5.27;;;2.60;93.00;;;;;;5068176;28;20228;-94
2022/01/09 05:58:53;;;;;;;8.50;5.10;;;2.60;93.10;;;;;;5069681;28;20189;-94
2022/01/09 06:01:19;;;;;;;5.63;5.03;;;2.70;93.10;;;;;;5068651;28;20178;-93
2022/01/09 06:03:44;;;;;;;6.73;5.40;;;2.70;93.10;;;;;;5070934;28;20243;-93
2022/01/09 06:06:10;;;;;;;6.17;4.97;;;2.70;93.10;;;;;;5071785;28;20206;-94
2022/01/09 06:08:36;;;;;;;7.87;5.03;;;2.70;93.10;;;;;;5073987;28;20183;-94
2022/01/09 06:11:02;;;;;;;6.27;5.23;;;2.70;93.20;;;;;;5070738;28;20199;-93
2022/01/09 06:13:27;;;;;;;8.67;5.13;;;2.70;93.20;;;;;;5073998;28;20187;-94
2022/01/09 06:15:53;;;;;;;4.87;4.33;;;2.60;93.10;;;;;;5073727;28;20211;-94
2022/01/09 06:18:20;;;;;;;7.13;5.07;;;2.60;93.20;;;;;;5073945;28;20274;-94
2022/01/09 06:20:47;;;;;;;6.63;4.80;;;2.60;93.20;;;;;;5073659;28;20170;-93
2022/01/09 06:23:13;;;;;;;8.53;4.97;;;2.60;93.30;;;;;;5072286;28;20235;-94
2022/01/09 06:25:38;;;;;;;6.73;4.90;;;2.60;93.20;;;;;;5072623;28;20198;-93
2022/01/09 06:28:04;;;;;;;5.70;5.10;;;2.60;93.30;;;;;;5069204;28;20196;-93
2022/01/09 06:30:29;;;;;;;6.27;5.03;;;2.60;93.30;;;;;;5068884;28;20184;-94
2022/01/09 06:32:55;;;;;;;9.20;5.40;;;2.60;93.40;;;;;;5069816;28;20199;-94
2022/01/09 06:35:21;;;;;;;7.30;5.13;;;2.60;93.40;;;;;;5075397;28;20223;-94
2022/01/09 06:37:48;;;;;;;7.50;5.07;;;2.60;93.50;;;;;;5077420;28;20224;-94
2022/01/09 06:40:14;;;;;;;5.93;4.63;;;2.60;93.50;;;;;;5078735;28;20176;-93
2022/01/09 06:42:39;;;;;;;5.00;4.50;;;2.60;93.50;;;;;;5072816;28;20180;-93
2022/01/09 06:45:06;;;;;;;7.40;4.83;;;2.70;93.50;;;;;;5074923;28;20217;-93
2022/01/09 06:47:31;;;;;;;4.53;4.10;;;2.70;93.50;;;;;;5075567;28;20204;-94
2022/01/09 06:49:59;;;;;;;5.23;4.73;;;2.70;93.50;;;;;;5078147;28;20179;-93
2022/01/09 06:52:24;;;;;;;6.87;4.60;;;2.60;93.50;;;;;;5077507;28;20174;-93
2022/01/09 06:54:50;;;;;;;6.20;4.53;;;2.60;93.60;;;;;;5077410;28;20222;-93
2022/01/09 06:57:16;;;;;;;6.17;4.97;;;2.60;93.60;;;;;;5076982;28;20251;-94
2022/01/09 06:59:41;;;;;;;6.90;4.80;;;2.60;93.60;;;;;;5078121;28;20163;-93
2022/01/09 07:02:07;;;;;;;5.50;4.93;;;2.60;93.60;;;;;;5077374;28;20196;-92
2022/01/09 07:04:32;;;;;;;5.60;5.10;;;2.60;93.60;;;;;;5077487;28;20198;-94
2022/01/09 07:06:58;;;;;;;4.80;4.37;;;2.60;93.60;;;;;;5076574;28;20222;-94
2022/01/09 07:09:24;;;;;;;9.43;6.73;;;2.60;93.70;;;;;;5075833;28;20183;-94
2022/01/09 07:11:50;;;;;;;5.57;5.07;;;2.60;93.60;;;;;;5072348;28;20172;-94
2022/01/09 07:14:15;;;;;;;5.57;5.07;;;2.60;93.60;;;;;;5070365;28;20204;-93
2022/01/09 07:16:41;;;;;;;5.30;4.80;;;2.60;93.60;;;;;;5066134;28;20574;-93
2022/01/09 07:19:07;;;;;;;5.30;4.80;;;2.60;93.60;;;;;;5068882;28;20179;-93
2022/01/09 07:21:32;;;;;;;4.90;4.50;;;2.60;93.60;;;;;;5068851;28;20178;-93
2022/01/09 07:23:58;;;;;;;6.50;5.90;;;2.60;93.60;;;;;;5067781;28;20186;-93
2022/01/09 07:26:24;;;;;;;7.27;6.23;;;2.60;93.60;;;;;;5067993;28;20225;-93
2022/01/09 07:28:49;;;;;;;7.67;6.40;;;2.60;93.60;;;;;;5068043;28;20243;-93
2022/01/09 07:31:15;;;;;;;6.87;6.17;;;2.60;93.70;;;;;;5067344;28;20216;-93
2022/01/09 07:33:40;;;;;;;6.30;5.70;;;2.70;93.70;;;;;;5066636;28;20256;-93
2022/01/09 07:36:06;;;;;;;9.80;5.73;;;2.60;93.70;;;;;;5067660;28;20198;-93
2022/01/09 07:38:32;;;;;;;6.23;5.63;;;2.70;93.70;;;;;;5070099;28;20198;-93
2022/01/09 07:40:57;;;;;;;5.77;5.17;;;2.70;93.70;;;;;;5074013;28;20192;-93
2022/01/09 07:43:23;;;;;;;5.80;5.30;;;2.60;93.70;;;;;;5071760;28;20179;-93
2022/01/09 07:45:49;;;;;;;6.67;6.03;;;2.60;93.70;;;;;;5071548;28;20191;-93
2022/01/09 07:48:15;;;;;;;7.47;5.50;;;2.70;93.70;;;;;;5068118;28;20202;-93
2022/01/09 07:50:40;;;;;;;7.40;6.17;;;2.60;93.70;;;;;;5070326;28;20189;-93
2022/01/09 07:53:06;;;;;;;5.87;5.37;;;2.60;93.70;;;;;;5074390;28;20183;-93
2022/01/09 07:55:32;;;;;;;6.00;5.20;;;2.60;93.80;;;;;;5076071;28;20206;-93
2022/01/09 07:57:57;;;;;;;5.67;5.17;;;2.60;93.80;;;;;;5079182;28;20201;-93
2022/01/09 08:00:23;;;;;;;6.10;5.50;;;2.60;93.80;;;;;;5074709;28;20182;-93
2022/01/09 08:02:51;;;;;;;5.80;5.30;;;2.60;93.80;;;;;;5073788;28;20222;-93
2022/01/09 08:05:17;;;;;;;5.90;5.33;;;2.70;93.80;;;;;;5072874;28;20186;-94
2022/01/09 08:07:43;;;;;;;5.97;5.37;;;2.70;93.90;;;;;;5073381;28;20186;-92
2022/01/09 08:10:10;;;;;;;4.97;4.57;;;2.60;93.80;;;;;;5074557;28;20237;-93
2022/01/09 08:12:36;;;;;;;5.50;5.00;;;2.60;93.90;;;;;;5071604;28;20242;-93
2022/01/09 08:15:01;;;;;;;6.43;5.67;;;2.60;93.90;;;;;;5069068;28;20204;-93
2022/01/09 08:17:27;;;;;;;5.47;4.97;;;2.60;93.90;;;;;;5067111;28;20228;-93
2022/01/09 08:19:53;;;;;;;6.97;5.40;;;2.70;93.90;;;;;;5068317;28;20177;-93
2022/01/09 08:22:18;;;;;;;6.37;5.77;;;2.60;93.90;;;;;;5065541;28;20180;-93
2022/01/09 08:24:45;;;;;;;5.93;5.43;;;2.70;93.90;;;;;;5068940;28;20183;-93
2022/01/09 08:27:11;;;;;;;6.17;5.60;;;2.60;93.90;;;;;;5067360;28;20199;-93
2022/01/09 08:29:39;;;;;;;5.80;5.30;;;2.60;93.90;;;;;;5061309;28;20177;-92
2022/01/09 08:32:06;;;;;;;6.30;5.77;;;2.60;93.90;;;;;;5063276;28;20293;-92
2022/01/09 08:34:33;;;;;;;6.23;5.63;;;2.60;93.90;;;;;;5058055;28;20250;-93
2022/01/09 08:36:59;;;;;;;6.93;5.80;;;2.60;93.90;;;;;;5057900;28;20216;-92
2022/01/09 08:39:24;;;;;;;6.20;5.60;;;2.60;94.00;;;;;;5057669;28;20178;-92
2022/01/09 08:41:50;;;;;;;5.40;4.93;;;2.60;93.90;;;;;;5059553;28;20187;-92
2022/01/09 08:44:16;;;;;;;5.50;4.90;;;2.60;93.90;;;;;;5069962;28;20182;-93
2022/01/09 08:46:41;;;;;;;5.57;5.07;;;2.70;94.00;;;;;;5077132;28;20207;-95
2022/01/09 08:49:07;;;;;;;6.13;5.63;;;2.80;93.90;;;;;;5078397;28;20182;-95
2022/01/09 08:51:33;;;;;;;5.50;5.00;;;2.70;93.80;;;;;;5077200;28;20202;-94
2022/01/09 08:53:59;;;;;;;5.37;4.97;;;2.70;93.70;;;;;;5072090;28;20206;-93
2022/01/09 08:56:27;;;;;;;6.43;5.83;;;2.80;93.70;;;;;;5056933;28;20702;-93
2022/01/09 08:58:54;;;;;;;6.47;5.87;;;2.70;93.70;;;;;;5057010;28;20213;-94
2022/01/09 09:01:20;;;;;;;6.90;6.30;;;2.70;93.80;;;;;;5058221;28;20209;-92
2022/01/09 09:03:46;;;;;;;7.13;6.10;;;2.70;93.90;;;;;;5058305;28;20643;-93
2022/01/09 09:06:13;;;;;;;6.47;5.93;;;2.60;94.00;;;;;;5059016;28;20656;-93
2022/01/09 09:08:40;;;;;;;7.57;6.90;;;2.60;94.20;;;;;;5056245;28;20304;-93
2022/01/09 09:11:07;;;;;;;7.03;6.43;;;2.60;94.30;;;;;;5055829;28;20186;-93
2022/01/09 09:13:33;;;;;;;6.60;5.77;;;2.60;94.30;;;;;;5055513;28;20184;-92
2022/01/09 09:15:59;;;;;;;8.13;7.33;;;2.60;94.30;;;;;;5055568;28;20230;-92
2022/01/09 09:18:25;;;;;;;8.07;7.30;;;2.60;94.30;;;;;;5056435;28;20211;-93
2022/01/09 09:20:51;;;;;;;6.50;5.90;;;2.50;94.30;;;;;;5056330;28;20199;-93
2022/01/09 09:23:17;;;;;;;8.23;6.83;;;2.60;94.30;;;;;;5056235;28;20240;-93
2022/01/09 09:25:43;;;;;;;6.47;5.87;;;2.60;94.30;;;;;;5057058;28;20684;-93
2022/01/09 09:28:09;;;;;;;7.57;6.87;;;2.60;94.30;;;;;;5057669;28;20231;-94
2022/01/09 09:30:36;;;;;;;8.17;7.47;;;2.60;94.30;;;;;;5057004;28;20182;-93
2022/01/09 09:33:03;;;;;;;7.60;6.90;;;2.60;94.40;;;;;;5055227;28;20566;-93
2022/01/09 09:35:29;;;;;;;7.07;6.37;;;2.70;94.40;;;;;;5055416;28;20293;-93
2022/01/09 09:37:55;;;;;;;7.37;6.57;;;2.70;94.40;;;;;;5054955;28;20613;-92
2022/01/09 09:40:20;;;;;;;8.87;8.07;;;2.70;94.40;;;;;;5055160;28;20182;-92
2022/01/09 09:42:46;;;;;;;7.90;7.20;;;2.60;94.50;;;;;;5054919;28;20180;-92
2022/01/09 09:45:13;;;;;;;8.30;7.50;;;2.70;94.60;;;;;;5054904;28;20645;-92
2022/01/09 09:47:40;;;;;;;8.53;7.73;;;2.70;94.60;;;;;;5054757;28;20210;-92
2022/01/09 09:50:09;;;;;;;7.40;6.67;;;2.70;94.70;;;;;;5055525;28;20190;-91
2022/01/09 09:52:35;;;;;;;8.90;8.03;;;2.70;94.70;;;;;;5054936;28;20182;-92
2022/01/09 09:55:01;;;;;;;9.13;8.23;;;2.70;94.80;;;;;;5054673;28;20299;-92
2022/01/09 09:57:27;;;;;;;10.60;8.07;;;2.80;94.80;;;;;;5057859;28;20199;-93
2022/01/09 10:00:23;;;;;;;9.40;8.50;;;2.80;94.80;;;;;;5056645;28;20182;-92
2022/01/09 10:02:58;;;;;;;10.20;9.20;;;2.80;94.90;;;;;;5034188;28;20195;-92
2022/01/09 10:05:25;;;;;;;10.17;9.17;;;2.80;94.90;;;;;;5056129;28;20217;-92
2022/01/09 10:07:53;;;;;;;10.77;9.67;;;2.80;95.00;;;;;;5055133;28;20697;-92
2022/01/09 10:10:21;;;;;;;11.13;10.13;;;2.80;95.00;;;;;;5059171;28;20187;-93
2022/01/09 10:12:48;;;;;;;8.60;7.70;;;2.90;95.00;;;;;;5061598;28;20176;-93
2022/01/09 10:15:19;;;;;;;9.63;8.67;;;2.80;95.00;;;;;;5059248;28;20706;-92
2022/01/09 10:17:49;;;;;;;10.00;9.00;;;2.80;95.00;;;;;;5058538;28;20296;-92
2022/01/09 10:20:15;;;;;;;11.23;9.10;;;2.80;95.00;;;;;;5053898;28;20557;-91
2022/01/09 10:22:44;;;;;;;8.93;8.10;;;2.80;95.10;;;;;;5057052;28;20168;-93
2022/01/09 10:25:18;;;;;;;9.80;8.90;;;2.80;95.10;;;;;;5058777;28;20179;-92
2022/01/09 10:27:45;;;;;;;10.90;9.83;;;2.80;95.10;;;;;;5056172;28;20200;-91
2022/01/09 10:30:11;;;;;;;8.93;8.03;;;2.90;95.10;;;;;;5055018;28;20655;-92
2022/01/09 10:32:37;;;;;;;10.17;9.17;;;2.90;95.10;;;;;;5054031;28;20562;-92
2022/01/09 10:35:18;;;;;;;11.00;8.83;;;2.90;95.20;;;;;;5054095;28;20295;-92
2022/01/09 10:37:47;;;;;;;11.20;9.97;;;2.90;95.10;;;;;;5053787;28;20675;-92
2022/01/09 10:40:29;;;;;;;12.93;11.07;;;2.90;95.20;;;;;;5054647;28;20176;-92
2022/01/09 10:43:06;;;;;;;10.57;9.37;;;3.00;95.20;;;;;;5053982;28;20164;-91
2022/01/09 10:45:32;;;;;;;11.03;9.63;;;3.00;95.20;;;;;;5053615;28;20207;-92
2022/01/09 10:48:04;;;;;;;10.50;9.50;;;3.00;95.20;;;;;;5054810;28;20230;-91
2022/01/09 10:50:32;;;;;;;12.37;9.33;;;3.00;95.20;;;;;;5057710;28;20179;-92
2022/01/09 10:53:24;;;;;;;9.43;8.40;;;3.00;95.20;;;;;;5056501;28;20171;-92
2022/01/09 10:56:01;;;;;;;10.57;9.53;;;3.10;95.20;;;;;;5061275;28;20188;-92
2022/01/09 10:58:28;;;;;;;10.60;9.60;;;3.10;95.20;;;;;;5055057;28;20687;-92
2022/01/09 11:01:24;;;;;;;11.13;9.93;;;3.10;95.20;;;;;;5055139;28;20176;-91
2022/01/09 11:03:57;;;;;;;10.60;9.50;;;3.20;95.30;;;;;;5052074;28;20296;-93
2022/01/09 11:06:30;;;;;;;11.63;9.87;;;3.20;95.30;;;;;;5060536;28;20209;-93
2022/01/09 11:08:56;;;;;;;11.30;10.13;;;3.20;95.30;;;;;;5062842;28;20175;-93
2022/01/09 11:11:40;;;;;;;11.80;10.53;;;3.30;95.30;;;;;;5064990;28;20176;-93
2022/01/09 11:14:10;;;;;;;11.73;10.40;;;3.30;95.30;;;;;;5063659;28;20195;-93
2022/01/09 11:16:41;;;;;;;11.73;10.53;;;3.40;95.30;;;;;;5062441;28;20202;-93
2022/01/09 11:19:09;;;;;;;12.43;11.13;;;3.40;95.30;;;;;;5061390;28;20188;-93
2022/01/09 11:21:37;;;;;;;16.60;11.43;;;3.40;95.40;;;;;;5062875;28;20179;-92
2022/01/09 11:24:35;;;;;;;13.50;11.80;;;3.50;95.40;;;;;;5060601;28;20180;-93
2022/01/09 11:27:22;;;;;;;15.37;10.43;;;3.70;95.50;;;;;;5062027;28;20227;-93
2022/01/09 11:30:07;;;;;;;19.03;10.63;;;3.80;95.50;;;;;;5064355;28;20164;-93
2022/01/09 11:33:12;;;;;;;12.23;10.43;;;3.90;95.50;;;;;;5060878;28;20211;-93
2022/01/09 11:36:05;;;;;;;15.27;9.50;;;4.00;95.50;;;;;;5021531;28;20250;-93
2022/01/09 11:39:02;;;;;;;12.77;9.30;;;4.00;95.50;;;;;;5068451;28;20177;-93
2022/01/09 11:41:31;;;;;;;11.77;8.60;;;4.00;95.50;;;;;;5071637;28;20160;-93
2022/01/09 11:44:09;;;;;;;12.87;7.03;;;4.10;95.50;;;;;;5071807;28;20229;-93
2022/01/09 11:46:58;;;;;;;10.83;8.33;;;4.20;95.50;;;;;;5069817;28;20267;-93
2022/01/09 11:49:24;;;;;;;11.97;8.27;;;4.30;95.40;;;;;;5063094;28;20176;-92
2022/01/09 11:51:57;;;;;;;12.17;8.00;;;4.30;95.40;;;;;;5053338;28;20233;-92
2022/01/09 11:54:24;;;;;;;9.33;7.63;;;4.30;95.30;;;;;;5053083;28;20204;-92
2022/01/09 11:57:06;;;;;;;13.90;8.27;;;4.30;95.30;;;;;;5053056;28;20287;-92
2022/01/09 11:59:48;;;;;;;11.03;8.07;;;4.30;95.30;;;;;;5055353;28;20171;-91
2022/01/09 12:02:16;;;;;;;10.87;8.30;;;4.30;95.30;;;;;;5054357;28;20172;-92
2022/01/09 12:04:42;;;;;;;11.77;8.47;;;4.30;95.20;;;;;;5055173;28;20187;-92
2022/01/09 12:07:16;;;;;;;8.67;7.77;;;4.30;95.20;;;;;;5055706;28;20200;-93
2022/01/09 12:09:45;;;;;;;8.73;7.83;;;4.40;95.20;;;;;;5056389;28;20260;-93
2022/01/09 12:12:22;;;;;;;11.33;9.97;;;4.30;95.20;;;;;;5057589;28;20176;-92
2022/01/09 12:14:54;;;;;;;10.17;8.40;;;4.40;95.20;;;;;;5060023;28;20204;-92
2022/01/09 12:17:29;;;;;;;11.00;9.07;;;4.40;95.20;;;;;;5056593;28;20196;-92
2022/01/09 12:20:02;;;;;;;11.43;9.30;;;4.40;95.20;;;;;;5070158;28;20176;-94
2022/01/09 12:22:46;;;;;;;12.80;9.03;;;4.40;95.20;;;;;;5072784;28;20185;-93
2022/01/09 12:25:24;;;;;;;11.73;9.30;;;4.40;95.20;;;;;;5062830;28;20173;-93
2022/01/09 12:27:56;;;;;;;16.10;9.47;;;4.40;95.20;;;;;;5062125;28;20199;-93
2022/01/09 12:30:52;;;;;;;11.47;9.33;;;4.40;95.20;;;;;;5064270;28;20172;-93
2022/01/09 12:33:32;;;;;;;15.73;8.57;;;4.40;95.20;;;;;;5061260;28;20252;-93
2022/01/09 12:36:10;;;;;;;10.63;9.33;;;4.50;95.30;;;;;;5060714;28;20197;-93
2022/01/09 12:38:41;;;;;;;11.80;7.97;;;4.60;95.30;;;;;;5061444;28;20214;-92
2022/01/09 12:41:24;;;;;;;13.83;10.13;;;4.60;95.30;;;;;;5068190;28;20174;-93
2022/01/09 12:43:58;;;;;;;10.37;7.90;;;4.60;95.30;;;;;;5070000;28;20169;-93
2022/01/09 12:46:24;;;;;;;11.43;8.77;;;4.70;95.40;;;;;;5058951;28;20201;-93
2022/01/09 12:48:53;;;;;;;13.07;8.97;;;4.70;95.40;;;;;;5059853;28;20185;-93
2022/01/09 12:51:19;;;;;;;12.27;8.60;;;4.70;95.40;;;;;;5062671;28;20204;-93
2022/01/09 12:53:48;;;;;;;16.07;8.30;;;4.80;95.40;;;;;;5061453;28;20644;-92
2022/01/09 12:56:16;;;;;;;11.50;8.27;;;4.80;95.40;;;;;;5063981;28;20206;-92
2022/01/09 12:58:48;;;;;;;13.20;8.60;;;4.80;95.40;;;;;;5059497;28;20232;-92
2022/01/09 13:01:13;;;;;;;13.77;8.00;;;4.80;95.40;;;;;;5057185;28;20170;-92
2022/01/09 13:03:40;;;;;;;9.37;8.00;;;4.80;95.40;;;;;;5058599;28;20182;-94