Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:13;;;;;;;17.10;12.70;;;;;;;;;;5101473;28;20150;-65
2021/04/19 00:03:39;;;;;;;15.38;11.05;;;;;;;;;;5103808;28;20024;-64
2021/04/19 00:06:05;;;;;;;16.08;11.75;;;;;;;;;;5103443;28;20035;-65
2021/04/19 00:08:31;;;;;;;17.00;13.18;;;;;;;;;;5098725;28;20070;-66
2021/04/19 00:10:58;;;;;;;17.38;12.40;;;;;;;;;;5114173;28;20525;-65
2021/04/19 00:13:25;;;;;;;14.80;11.07;;;;;;;;;;5110379;28;20539;-64
2021/04/19 00:15:51;;;;;;;15.45;11.40;;;;;;;;;;5099041;28;20052;-66
2021/04/19 00:18:17;;;;;;;14.13;12.63;;;;;;;;;;5111783;28;20549;-68
2021/04/19 00:20:43;;;;;;;15.13;10.95;;;;;;;;;;5113257;28;20031;-65
2021/04/19 00:23:09;;;;;;;17.30;11.15;;;;;;;;;;5107494;28;20839;-66
2021/04/19 00:25:35;;;;;;;15.48;11.07;;;;;;;;;;5085596;28;20090;-66
2021/04/19 00:28:01;;;;;;;18.27;11.68;;;;;;;;;;5109232;28;20030;-65
2021/04/19 00:30:27;;;;;;;15.10;11.73;;;;;;;;;;5112432;28;20020;-65
2021/04/19 00:32:53;;;;;;;16.10;10.93;;;;;;;;;;5102476;28;20032;-66
2021/04/19 00:35:20;;;;;;;18.27;11.50;;;;;;;;;;5095607;28;20047;-66
2021/04/19 00:37:46;;;;;;;14.27;10.60;;;;;;;;;;5110968;28;20032;-66
2021/04/19 00:40:17;;;;;;;19.73;11.85;;;;;;;;;;5114384;28;20093;-66
2021/04/19 00:42:44;;;;;;;17.02;12.13;;;;;;;;;;5103960;28;20092;-66
2021/04/19 00:45:12;;;;;;;14.60;11.45;;;;;;;;;;5104080;28;20024;-66
2021/04/19 00:47:38;;;;;;;18.73;11.05;;;;;;;;;;5099773;28;20389;-67
2021/04/19 00:50:06;;;;;;;14.70;11.38;;;;;;;;;;5107061;28;20012;-65
2021/04/19 00:52:32;;;;;;;16.95;12.50;;;;;;;;;;5099549;28;20512;-66
2021/04/19 00:54:59;;;;;;;15.38;12.15;;;;;;;;;;5114228;28;20038;-66
2021/04/19 00:57:25;;;;;;;18.45;11.57;;;;;;;;;;5105272;28;20032;-66
2021/04/19 00:59:51;;;;;;;18.42;12.40;;;;;;;;;;5100797;28;20020;-66
2021/04/19 01:02:17;;;;;;;17.63;11.23;;;;;;;;;;5091551;28;20031;-65
2021/04/19 01:04:43;;;;;;;16.77;12.00;;;;;;;;;;5109673;28;20039;-65
2021/04/19 01:07:09;;;;;;;16.15;11.73;;;;;;;;;;5109144;28;20031;-66
2021/04/19 01:09:35;;;;;;;23.15;12.93;;;;;;;;;;5088314;28;20032;-66
2021/04/19 01:12:01;;;;;;;15.98;11.27;;;;;;;;;;5099063;28;20024;-65
2021/04/19 01:14:27;;;;;;;14.20;11.57;;;;;;;;;;5113011;28;20023;-65
2021/04/19 01:16:53;;;;;;;16.15;11.40;;;;;;;;;;5101768;28;20024;-65
2021/04/19 01:19:19;;;;;;;15.18;10.80;;;;;;;;;;5078408;28;20077;-65
2021/04/19 01:21:46;;;;;;;17.52;11.63;;;;;;;;;;5111585;28;20027;-65
2021/04/19 01:24:12;;;;;;;14.35;10.20;;;;;;;;;;5097968;28;20032;-65
2021/04/19 01:26:38;;;;;;;15.20;10.55;;;;;;;;;;5093953;28;20056;-65
2021/04/19 01:29:04;;;;;;;17.15;9.85;;;;;;;;;;5107876;28;20059;-65
2021/04/19 01:31:30;;;;;;;14.05;10.27;;;;;;;;;;5095933;28;20038;-66
2021/04/19 01:33:56;;;;;;;15.82;11.32;;;;;;;;;;5100813;28;20077;-65
2021/04/19 01:36:23;;;;;;;14.07;10.88;;;;;;;;;;5105490;28;20038;-65
2021/04/19 01:38:50;;;;;;;16.52;10.27;;;;;;;;;;5113912;28;20102;-65
2021/04/19 01:41:16;;;;;;;15.98;11.13;;;;;;;;;;5099520;28;20031;-66
2021/04/19 01:43:42;;;;;;;15.13;10.63;;;;;;;;;;5103324;28;20059;-65
2021/04/19 01:46:08;;;;;;;15.73;11.48;;;;;;;;;;5104075;28;20119;-65
2021/04/19 01:48:34;;;;;;;15.10;10.02;;;;;;;;;;5097918;28;20031;-66
2021/04/19 01:51:00;;;;;;;14.20;10.27;;;;;;;;;;5095991;28;20016;-65
2021/04/19 01:53:26;;;;;;;15.15;9.60;;;;;;;;;;5100524;28;20054;-66
2021/04/19 01:55:52;;;;;;;12.40;10.60;;;;;;;;;;5103641;28;20024;-65
2021/04/19 01:58:20;;;;;;;11.82;9.48;;;;;;;;;;5105667;28;20028;-66
2021/04/19 02:00:50;;;;;;;13.18;10.05;;;;;;;;;;5103678;28;20022;-65
2021/04/19 02:03:22;;;;;;;14.15;8.85;;;;;;;;;;5103971;28;20028;-66
2021/04/19 02:06:02;;;;;;;13.90;9.95;;;;;;;;;;5075165;28;20044;-65
2021/04/19 02:08:28;;;;;;;15.23;9.98;;;;;;;;;;5104405;28;20043;-65
2021/04/19 02:11:03;;;;;;;13.32;9.10;;;;;;;;;;5098556;28;20553;-65
2021/04/19 02:13:50;;;;;;;16.38;9.82;;;;;;;;;;5109350;28;20032;-64
2021/04/19 02:16:32;;;;;;;14.60;9.57;;;;;;;;;;5097384;28;20032;-65
2021/04/19 02:19:01;;;;;;;20.08;8.93;;;;;;;;;;5101859;28;20019;-66
2021/04/19 02:21:32;;;;;;;12.40;9.30;;;;;;;;;;5090586;28;20040;-65
2021/04/19 02:24:01;;;;;;;13.63;9.63;;;;;;;;;;5110092;28;20028;-65
2021/04/19 02:26:30;;;;;;;14.40;9.52;;;;;;;;;;5101858;28;20103;-66
2021/04/19 02:28:57;;;;;;;13.18;8.73;;;;;;;;;;5100042;28;20478;-66
2021/04/19 02:31:23;;;;;;;15.77;8.20;;;;;;;;;;5106629;28;20080;-65
2021/04/19 02:33:50;;;;;;;10.93;8.25;;;;;;;;;;5099095;28;20027;-66
2021/04/19 02:36:17;;;;;;;11.90;8.55;;;;;;;;;;5107742;28;20051;-64
2021/04/19 02:38:46;;;;;;;12.00;8.45;;;;;;;;;;5098763;28;20042;-65
2021/04/19 02:41:13;;;;;;;10.88;8.00;;;;;;;;;;5103090;28;20028;-65
2021/04/19 02:43:41;;;;;;;10.80;7.72;;;;;;;;;;5107985;28;20024;-66
2021/04/19 02:46:08;;;;;;;15.48;9.20;;;;;;;;;;5102040;28;20059;-66
2021/04/19 02:48:35;;;;;;;16.27;8.07;;;;;;;;;;5090578;28;20023;-66
2021/04/19 02:51:02;;;;;;;11.90;8.10;;;;;;;;;;5101764;28;20020;-66
2021/04/19 02:53:29;;;;;;;11.75;8.82;;;;;;;;;;5099193;28;20377;-66
2021/04/19 02:55:56;;;;;;;12.40;8.75;;;;;;;;;;5099143;28;20024;-66
2021/04/19 02:58:45;;;;;;;14.27;8.07;;;;;;;;;;5093721;28;20048;-66
2021/04/19 03:01:13;;;;;;;12.30;7.85;;;;;;;;;;5087283;28;20039;-66
2021/04/19 03:03:42;;;;;;;12.18;8.23;;;;;;;;;;5107037;28;20556;-66
2021/04/19 03:06:09;;;;;;;11.32;7.95;;;;;;;;;;5108047;28;20043;-66
2021/04/19 03:08:38;;;;;;;11.45;8.18;;;;;;;;;;5103075;28;20020;-65
2021/04/19 03:11:07;;;;;;;15.90;7.65;;;;;;;;;;5085083;28;20020;-66
2021/04/19 03:13:33;;;;;;;9.60;7.68;;;;;;;;;;5092361;28;20107;-66
2021/04/19 03:16:00;;;;;;;13.43;8.20;;;;;;;;;;5098057;28;20030;-66
2021/04/19 03:18:27;;;;;;;12.88;7.50;;;;;;;;;;5104762;28;20107;-65
2021/04/19 03:21:08;;;;;;;11.15;7.80;;;;;;;;;;5103777;28;20386;-65
2021/04/19 03:23:35;;;;;;;12.93;7.43;;;;;;;;;;5094859;28;20054;-65
2021/04/19 03:26:02;;;;;;;15.05;10.32;;;;;;;;;;5111126;28;20024;-64
2021/04/19 03:28:29;;;;;;;11.52;8.23;;;;;;;;;;5109663;28;20042;-64
2021/04/19 03:30:55;;;;;;;10.90;8.10;;;;;;;;;;5100899;28;20051;-66
2021/04/19 03:33:21;;;;;;;11.93;7.75;;;;;;;;;;5092751;28;20356;-65
2021/04/19 03:35:47;;;;;;;10.45;8.73;;;;;;;;;;5092456;28;20411;-66
2021/04/19 03:38:16;;;;;;;12.13;8.27;;;;;;;;;;5105045;28;20085;-66
2021/04/19 03:40:42;;;;;;;12.02;9.52;;;;;;;;;;5104708;28;20434;-65
2021/04/19 03:43:10;;;;;;;11.50;7.78;;;;;;;;;;5109951;28;20035;-64
2021/04/19 03:45:37;;;;;;;12.07;8.30;;;;;;;;;;5102863;28;20067;-66
2021/04/19 03:48:07;;;;;;;10.98;7.95;;;;;;;;;;5108702;28;20038;-65
2021/04/19 03:50:35;;;;;;;15.52;7.82;;;;;;;;;;5106312;28;20036;-66
2021/04/19 03:53:02;;;;;;;12.05;8.48;;;;;;;;;;5078438;28;20490;-64
2021/04/19 03:55:29;;;;;;;10.10;7.38;;;;;;;;;;5105934;28;20477;-66
2021/04/19 03:57:56;;;;;;;9.85;7.35;;;;;;;;;;5097425;28;20027;-67
2021/04/19 04:00:23;;;;;;;9.55;7.50;;;;;;;;;;5097103;28;20035;-65
2021/04/19 04:02:51;;;;;;;12.60;8.98;;;;;;;;;;5095688;28;20027;-66
2021/04/19 04:05:18;;;;;;;9.25;7.30;;;;;;;;;;5104744;28;20044;-66
2021/04/19 04:07:45;;;;;;;11.50;7.80;;;;;;;;;;5115688;28;20028;-65
2021/04/19 04:10:11;;;;;;;8.38;7.40;;;;;;;;;;5101935;28;20073;-66
2021/04/19 04:12:38;;;;;;;8.13;6.72;;;;;;;;;;5112999;28;20098;-67
2021/04/19 04:15:05;;;;;;;10.40;8.43;;;;;;;;;;5103755;28;20024;-66
2021/04/19 04:17:31;;;;;;;11.00;7.55;;;;;;;;;;5100873;28;20111;-66
2021/04/19 04:19:57;;;;;;;9.95;6.82;;;;;;;;;;5107540;28;20035;-66
2021/04/19 04:22:24;;;;;;;10.02;7.93;;;;;;;;;;5096629;28;20063;-65
2021/04/19 04:24:50;;;;;;;10.75;6.90;;;;;;;;;;5105424;28;20489;-65
2021/04/19 04:27:17;;;;;;;12.18;7.28;;;;;;;;;;5106865;28;20025;-65
2021/04/19 04:29:43;;;;;;;13.77;7.88;;;;;;;;;;5109382;28;20406;-66
2021/04/19 04:32:10;;;;;;;8.40;7.15;;;;;;;;;;5102450;28;20027;-65
2021/04/19 04:34:36;;;;;;;9.68;7.18;;;;;;;;;;5107674;28;20432;-65
2021/04/19 04:37:02;;;;;;;12.90;7.55;;;;;;;;;;5112589;28;20031;-65
2021/04/19 04:39:28;;;;;;;10.18;7.63;;;;;;;;;;5104191;28;20028;-65
2021/04/19 04:41:55;;;;;;;10.77;6.65;;;;;;;;;;5096351;28;20028;-66
2021/04/19 04:44:41;;;;;;;9.95;7.13;;;;;;;;;;5098135;28;20028;-65
2021/04/19 04:47:24;;;;;;;9.65;7.43;;;;;;;;;;5115474;28;20102;-65
2021/04/19 04:49:53;;;;;;;11.70;6.72;;;;;;;;;;5102902;28;20016;-67
2021/04/19 04:52:20;;;;;;;10.60;7.72;;;;;;;;;;5104555;28;20497;-67
2021/04/19 04:54:48;;;;;;;11.93;7.72;;;;;;;;;;5102088;28;20018;-64
2021/04/19 04:57:16;;;;;;;11.43;6.93;;;;;;;;;;5096830;28;20032;-66
2021/04/19 04:59:43;;;;;;;11.50;7.32;;;;;;;;;;5112981;28;20106;-66
2021/04/19 05:02:10;;;;;;;9.88;7.40;;;;;;;;;;5104669;28;20028;-66
2021/04/19 05:04:36;;;;;;;8.32;6.72;;;;;;;;;;5109603;28;20119;-66
2021/04/19 05:07:02;;;;;;;9.60;7.03;;;;;;;;;;5107877;28;20084;-65
2021/04/19 05:09:29;;;;;;;8.15;6.70;;;;;;;;;;5105219;28;20036;-65
2021/04/19 05:11:55;;;;;;;12.48;8.02;;;;;;;;;;5103878;28;20059;-67
2021/04/19 05:14:27;;;;;;;7.95;6.28;;;;;;;;;;5097069;28;20446;-66
2021/04/19 05:16:53;;;;;;;9.23;6.68;;;;;;;;;;5097594;28;20661;-66
2021/04/19 05:19:19;;;;;;;9.73;6.53;;;;;;;;;;5102183;28;20565;-67
2021/04/19 05:21:45;;;;;;;8.23;6.85;;;;;;;;;;5109368;28;20058;-64
2021/04/19 05:24:11;;;;;;;7.88;6.72;;;;;;;;;;5113749;28;20038;-65
2021/04/19 05:26:37;;;;;;;9.07;7.03;;;;;;;;;;5095973;28;20034;-66
2021/04/19 05:29:03;;;;;;;8.93;6.10;;;;;;;;;;5100527;28;20027;-66
2021/04/19 05:31:30;;;;;;;11.60;7.32;;;;;;;;;;5099423;28;20028;-65
2021/04/19 05:33:56;;;;;;;11.45;7.10;;;;;;;;;;5109729;28;20020;-65
2021/04/19 05:36:26;;;;;;;8.93;7.13;;;;;;;;;;5097154;28;20109;-66
2021/04/19 05:38:52;;;;;;;13.35;7.47;;;;;;;;;;5093967;28;20471;-65
2021/04/19 05:41:20;;;;;;;9.05;6.35;;;;;;;;;;5096314;28;20386;-65
2021/04/19 05:43:47;;;;;;;10.50;7.45;;;;;;;;;;5112398;28;20482;-65
2021/04/19 05:46:13;;;;;;;9.27;7.10;;;;;;;;;;5111752;28;20031;-65
2021/04/19 05:48:40;;;;;;;8.77;6.60;;;;;;;;;;5097065;28;20024;-66
2021/04/19 05:51:09;;;;;;;8.30;6.43;;;;;;;;;;5103315;28;20020;-67
2021/04/19 05:53:36;;;;;;;9.85;7.28;;;;;;;;;;5095860;28;20058;-65
2021/04/19 05:56:05;;;;;;;9.88;6.90;;;;;;;;;;5095613;28;20466;-65
2021/04/19 05:58:46;;;;;;;8.25;6.43;;;;;;;;;;5093400;28;20085;-65
2021/04/19 06:01:15;;;;;;;7.72;6.82;;;;;;;;;;5106798;28;20140;-66
2021/04/19 06:03:43;;;;;;;8.88;6.50;;;;;;;;;;5101269;28;20024;-66
2021/04/19 06:06:12;;;;;;;9.13;7.07;;;;;;;;;;5093318;28;20072;-66
2021/04/19 06:08:44;;;;;;;9.38;6.95;;;;;;;;;;5111424;28;20034;-67
2021/04/19 06:11:16;;;;;;;8.20;6.05;;;;;;;;;;5096202;28;20293;-65
2021/04/19 06:13:43;;;;;;;8.15;6.55;;;;;;;;;;5098840;28;20024;-66
2021/04/19 06:16:10;;;;;;;9.50;6.95;;;;;;;;;;5094372;28;20027;-66
2021/04/19 06:18:36;;;;;;;13.00;8.05;;;;;;;;;;5098881;28;20028;-65
2021/04/19 06:21:02;;;;;;;9.90;7.75;;;;;;;;;;5097843;28;20068;-66
2021/04/19 06:23:29;;;;;;;12.13;7.97;;;;;;;;;;5093260;28;20024;-65
2021/04/19 06:25:55;;;;;;;9.30;8.13;;;;;;;;;;5107932;28;20037;-66
2021/04/19 06:28:24;;;;;;;10.57;7.57;;;;;;;;;;5107019;28;20039;-66
2021/04/19 06:30:50;;;;;;;10.00;7.82;;;;;;;;;;5108689;28;20019;-66
2021/04/19 06:33:18;;;;;;;9.57;7.43;;;;;;;;;;5108465;28;20073;-66
2021/04/19 06:35:44;;;;;;;9.70;7.20;;;;;;;;;;5105829;28;20098;-66
2021/04/19 06:38:10;;;;;;;10.02;7.43;;;;;;;;;;5113219;28;20493;-65
2021/04/19 06:40:37;;;;;;;11.77;8.15;;;;;;;;;;5083983;28;20023;-65
2021/04/19 06:43:04;;;;;;;11.57;7.53;;;;;;;;;;5107177;28;20055;-65
2021/04/19 06:45:32;;;;;;;10.30;8.13;;;;;;;;;;5101072;28;20031;-66
2021/04/19 06:48:00;;;;;;;10.32;6.65;;;;;;;;;;5097544;28;20085;-66
2021/04/19 06:50:27;;;;;;;16.52;7.82;;;;;;;;;;5100018;28;20482;-67
2021/04/19 06:52:53;;;;;;;14.93;7.85;;;;;;;;;;5100805;28;20032;-66
2021/04/19 06:55:20;;;;;;;9.00;7.22;;;;;;;;;;5103752;28;20034;-67
2021/04/19 06:57:49;;;;;;;11.13;7.00;;;;;;;;;;5098674;28;20432;-67
2021/04/19 07:00:16;;;;;;;10.20;7.60;;;;;;;;;;5108279;28;20040;-66
2021/04/19 07:02:52;;;;;;;14.02;7.68;;;;;;;;;;5100630;28;20394;-66
2021/04/19 07:05:23;;;;;;;9.20;7.35;;;;;;;;;;5108767;28;20055;-66
2021/04/19 07:07:58;;;;;;;9.45;7.65;;;;;;;;;;5097282;28;20035;-66
2021/04/19 07:10:24;;;;;;;10.35;7.00;;;;;;;;;;5096749;28;20035;-64
2021/04/19 07:12:50;;;;;;;10.18;7.45;;;;;;;;;;5095692;28;20038;-65
2021/04/19 07:15:18;;;;;;;10.20;6.80;;;;;;;;;;5093988;28;20081;-66
2021/04/19 07:17:45;;;;;;;9.27;6.90;;;;;;;;;;5100464;28;20043;-64
2021/04/19 07:20:12;;;;;;;9.80;7.50;;;;;;;;;;5102209;28;20107;-64
2021/04/19 07:22:39;;;;;;;12.32;7.50;;;;;;;;;;5106932;28;20174;-64
2021/04/19 07:25:06;;;;;;;9.73;7.45;;;;;;;;;;5090913;28;20032;-65
2021/04/19 07:27:34;;;;;;;10.43;7.40;;;;;;;;;;5088526;28;20474;-66
2021/04/19 07:30:00;;;;;;;23.63;8.55;;;;;;;;;;5102425;28;20020;-64
2021/04/19 07:32:33;;;;;;;13.77;7.50;;;;;;;;;;5094279;28;20162;-65
2021/04/19 07:34:59;;;;;;;11.57;8.10;;;;;;;;;;5106422;28;20051;-63
2021/04/19 07:37:25;;;;;;;15.70;8.10;;;;;;;;;;5091878;28;20052;-65
2021/04/19 07:39:51;;;;;;;10.15;7.80;;;;;;;;;;5096427;28;20028;-65
2021/04/19 07:42:18;;;;;;;13.50;7.70;;;;;;;;;;5096027;28;20042;-65
2021/04/19 07:44:49;;;;;;;12.07;7.68;;;;;;;;;;5092758;28;20031;-65
2021/04/19 07:47:25;;;;;;;11.70;7.57;;;;;;;;;;5098697;28;20028;-66
2021/04/19 07:49:58;;;;;;;14.15;8.70;;;;;;;;;;5095514;28;20132;-65
2021/04/19 07:52:25;;;;;;;12.65;8.32;;;;;;;;;;5092356;28;20032;-65
2021/04/19 07:55:03;;;;;;;10.15;7.70;;;;;;;;;;5097074;28;20039;-64
2021/04/19 07:57:29;;;;;;;11.65;7.50;;;;;;;;;;5099201;28;20065;-65
2021/04/19 07:59:55;;;;;;;10.02;8.10;;;;;;;;;;5104970;28;20032;-64
2021/04/19 08:02:21;;;;;;;12.38;8.52;;;;;;;;;;5094917;28;20039;-65
2021/04/19 08:04:52;;;;;;;12.50;8.15;;;;;;;;;;5105932;28;20094;-64
2021/04/19 08:07:22;;;;;;;11.15;7.90;;;;;;;;;;5101190;28;20057;-65
2021/04/19 08:09:59;;;;;;;11.38;7.25;;;;;;;;;;5103973;28;20034;-66
2021/04/19 08:12:31;;;;;;;8.88;7.60;;;;;;;;;;5100468;28;20034;-65
2021/04/19 08:14:57;;;;;;;11.88;7.68;;;;;;;;;;5106958;28;20036;-64
2021/04/19 08:17:27;;;;;;;12.88;7.35;;;;;;;;;;5099044;28;20082;-64
2021/04/19 08:19:53;;;;;;;9.30;7.82;;;;;;;;;;5094209;28;20039;-66
2021/04/19 08:22:21;;;;;;;11.48;7.22;;;;;;;;;;5103388;28;20028;-67
2021/04/19 08:24:47;;;;;;;8.75;6.47;;;;;;;;;;5103262;28;20051;-66
2021/04/19 08:27:20;;;;;;;8.63;6.50;;;;;;;;;;5104711;28;20031;-66
2021/04/19 08:29:46;;;;;;;10.05;6.07;;;;;;;;;;5101768;28;20050;-65
2021/04/19 08:32:20;;;;;;;8.98;5.65;;;;;;;;;;5099713;28;20144;-65
2021/04/19 08:34:50;;;;;;;7.13;5.70;;;;;;;;;;5099665;28;20038;-66
2021/04/19 08:37:20;;;;;;;7.68;5.40;;;;;;;;;;5096406;28;20032;-65
2021/04/19 08:39:46;;;;;;;7.80;6.68;;;;;;;;;;5103130;28;20056;-65
2021/04/19 08:42:13;;;;;;;8.52;6.03;;;;;;;;;;5096907;28;20028;-65
2021/04/19 08:44:40;;;;;;;6.68;5.40;;;;;;;;;;5103604;28;20077;-65
2021/04/19 08:47:07;;;;;;;8.93;5.45;;;;;;;;;;5103715;28;20063;-63
2021/04/19 08:49:34;;;;;;;13.75;5.38;;;;;;;;;;5073917;28;20800;-65
2021/04/19 08:52:00;;;;;;;8.05;5.13;;;;;;;;;;5097793;28;20051;-65
2021/04/19 08:54:27;;;;;;;7.07;5.32;;;;;;;;;;5105041;28;20043;-64
2021/04/19 08:56:53;;;;;;;8.05;5.63;;;;;;;;;;5106642;28;20034;-65
2021/04/19 08:59:20;;;;;;;10.93;5.85;;;;;;;;;;5096443;28;20024;-65
2021/04/19 09:01:46;;;;;;;6.00;5.05;;;;;;;;;;5093634;28;20050;-65
2021/04/19 09:04:13;;;;;;;7.68;5.25;;;;;;;;;;5106406;28;20084;-65
2021/04/19 09:06:40;;;;;;;6.35;5.05;;;;;;;;;;5099702;28;20563;-65
2021/04/19 09:09:06;;;;;;;7.78;5.40;;;;;;;;;;5081846;28;20386;-65
2021/04/19 09:11:32;;;;;;;6.30;4.88;;;;;;;;;;5107582;28;20390;-66
2021/04/19 09:14:25;;;;;;;7.10;5.18;;;;;;;;;;5097973;28;20092;-66
2021/04/19 09:16:57;;;;;;;6.13;5.07;;;;;;;;;;5070303;28;20054;-65
2021/04/19 09:19:23;;;;;;;7.55;5.50;;;;;;;;;;5096629;28;20035;-64
2021/04/19 09:21:50;;;;;;;6.32;4.78;;;;;;;;;;5094572;28;20032;-65
2021/04/19 09:24:17;;;;;;;7.00;5.43;;;;;;;;;;5103140;28;20035;-65
2021/04/19 09:26:58;;;;;;;6.40;5.13;;;;;;;;;;5098335;28;20100;-66
2021/04/19 09:29:30;;;;;;;8.30;5.40;;;;;;;;;;5091697;28;20102;-64
2021/04/19 09:32:06;;;;;;;7.75;5.50;;;;;;;;;;5093305;28;20024;-65
2021/04/19 09:34:47;;;;;;;6.78;5.10;;;;;;;;;;5098719;28;20146;-65
2021/04/19 09:37:14;;;;;;;6.80;4.40;;;;;;;;;;5103519;28;20046;-65
2021/04/19 09:39:56;;;;;;;5.65;5.00;;;;;;;;;;5101640;28;20032;-65
2021/04/19 09:42:51;;;;;;;8.20;5.30;;;;;;;;;;5095508;28;20070;-65
2021/04/19 09:45:37;;;;;;;8.02;6.00;;;;;;;;;;5077319;28;20052;-64
2021/04/19 09:48:03;;;;;;;9.93;5.63;;;;;;;;;;5090798;28;20028;-65
2021/04/19 09:50:30;;;;;;;11.57;8.02;;;;;;;;;;5097210;28;20068;-64
2021/04/19 09:52:56;;;;;;;9.57;6.60;;;;;;;;;;5106250;28;20478;-64
2021/04/19 09:55:22;;;;;;;6.63;5.90;;;;;;;;;;5093277;28;20032;-64
2021/04/19 09:57:49;;;;;;;9.90;6.07;;;;;;;;;;5096040;28;20528;-66
2021/04/19 10:00:16;;;;;;;7.95;5.43;;;;;;;;;;5100212;28;20046;-64
2021/04/19 10:02:43;;;;;;;8.23;5.80;;;;;;;;;;5095534;28;20023;-65
2021/04/19 10:05:13;;;;;;;7.80;5.90;;;;;;;;;;5089290;28;20048;-66
2021/04/19 10:07:43;;;;;;;7.00;5.45;;;;;;;;;;5106464;28;20031;-65
2021/04/19 10:10:10;;;;;;;7.78;5.32;;;;;;;;;;5096230;28;20140;-64
2021/04/19 10:12:39;;;;;;;8.30;5.40;;;;;;;;;;5105648;28;20164;-65
2021/04/19 10:15:05;;;;;;;7.85;5.38;;;;;;;;;;5107305;28;20074;-65
2021/04/19 10:17:39;;;;;;;8.57;5.20;;;;;;;;;;5089943;28;20039;-64
2021/04/19 10:20:16;;;;;;;7.72;6.05;;;;;;;;;;5084665;28;20032;-68
2021/04/19 10:22:42;;;;;;;6.40;4.85;;;;;;;;;;5109184;28;20397;-65
2021/04/19 10:25:09;;;;;;;7.13;4.78;;;;;;;;;;5100007;28;20106;-65
2021/04/19 10:27:35;;;;;;;7.22;5.07;;;;;;;;;;5110155;28;20446;-65
2021/04/19 10:30:28;;;;;;;10.30;6.75;;;;;;;;;;5098603;28;20401;-65
2021/04/19 10:32:54;;;;;;;8.80;5.70;;;;;;;;;;5096693;28;20042;-67
2021/04/19 10:35:29;;;;;;;8.73;6.32;;;;;;;;;;5098953;28;20032;-66
2021/04/19 10:37:56;;;;;;;9.32;5.80;;;;;;;;;;5107828;28;20055;-66
2021/04/19 10:40:22;;;;;;;9.07;5.78;;;;;;;;;;5110047;28;20066;-65
2021/04/19 10:42:48;;;;;;;8.10;6.45;;;;;;;;;;5100583;28;20462;-66
2021/04/19 10:45:14;;;;;;;11.27;6.35;;;;;;;;;;5096915;28;20102;-66
2021/04/19 10:47:40;;;;;;;7.60;5.80;;;;;;;;;;5089791;28;20100;-66
2021/04/19 10:50:07;;;;;;;6.97;6.22;;;;;;;;;;5105118;28;20036;-65
2021/04/19 10:52:33;;;;;;;8.73;6.60;;;;;;;;;;5089231;28;20085;-65
2021/04/19 10:55:04;;;;;;;10.60;6.32;;;;;;;;;;5090352;28;20031;-64
2021/04/19 10:57:31;;;;;;;10.45;7.80;;;;;;;;;;5089302;28;20071;-65
2021/04/19 10:59:58;;;;;;;9.63;6.93;;;;;;;;;;5106038;28;20561;-65
2021/04/19 11:02:31;;;;;;;9.13;6.85;;;;;;;;;;5106152;28;20035;-66
2021/04/19 11:04:58;;;;;;;11.15;7.47;;;;;;;;;;5089680;28;20115;-65
2021/04/19 11:07:50;;;;;;;12.20;7.00;;;;;;;;;;5089285;28;20028;-65
2021/04/19 11:10:26;;;;;;;9.52;6.85;;;;;;;;;;5085454;28;20483;-65
2021/04/19 11:12:56;;;;;;;9.57;7.47;;;;;;;;;;5092712;28;20034;-66
2021/04/19 11:15:43;;;;;;;12.00;7.45;;;;;;;;;;5104804;28;20417;-65
2021/04/19 11:18:20;;;;;;;12.98;6.85;;;;;;;;;;5093497;28;20063;-67
2021/04/19 11:20:46;;;;;;;12.23;7.20;;;;;;;;;;5089196;28;20032;-66
2021/04/19 11:23:22;;;;;;;10.00;6.97;;;;;;;;;;5104558;28;20043;-65
2021/04/19 11:25:49;;;;;;;9.23;7.88;;;;;;;;;;5104623;28;20080;-67
2021/04/19 11:28:16;;;;;;;11.25;7.88;;;;;;;;;;5089219;28;20486;-65
2021/04/19 11:30:43;;;;;;;8.90;7.05;;;;;;;;;;5094432;28;20067;-66
2021/04/19 11:33:10;;;;;;;9.02;6.78;;;;;;;;;;5109411;28;20035;-66
2021/04/19 11:35:40;;;;;;;7.35;6.65;;;;;;;;;;5100089;28;20024;-65
2021/04/19 11:38:09;;;;;;;15.95;8.55;;;;;;;;;;5098450;28;20031;-66
2021/04/19 11:40:39;;;;;;;8.85;7.30;;;;;;;;;;5107293;28;20063;-65
2021/04/19 11:43:25;;;;;;;9.05;6.70;;;;;;;;;;5097763;28;20024;-65
2021/04/19 11:45:51;;;;;;;;;;;;;;;;;;5097443;28;20418;-65
2021/04/19 11:48:17;;;;;;;9.55;6.80;;;;;;;;;;5089549;28;19915;-65
2021/04/19 11:50:43;;;;;;;8.88;6.85;;;;;;;;;;5098482;28;20099;-65
2021/04/19 11:53:09;;;;;;;9.65;7.18;;;;;;;;;;5107342;28;20030;-65
2021/04/19 11:55:35;;;;;;;10.93;7.05;;;;;;;;;;5090757;28;20524;-66
2021/04/19 11:58:02;;;;;;;9.25;7.15;;;;;;;;;;5093780;28;20036;-65
2021/04/19 12:00:28;;;;;;;11.00;7.63;;;;;;;;;;5088538;28;20141;-65
2021/04/19 12:02:54;;;;;;;9.00;6.75;;;;;;;;;;5093612;28;20035;-67
2021/04/19 12:05:20;;;;;;;10.60;7.00;;;;;;;;;;5097201;28;20047;-65
2021/04/19 12:07:46;;;;;;;10.90;7.20;;;;;;;;;;5107426;28;20051;-66
2021/04/19 12:10:13;;;;;;;8.35;6.95;;;;;;;;;;5102419;28;20039;-65
2021/04/19 12:12:39;;;;;;;10.40;7.18;;;;;;;;;;5107796;28;20506;-67
2021/04/19 12:15:06;;;;;;;9.43;6.85;;;;;;;;;;5093192;28;20032;-65
2021/04/19 12:17:32;;;;;;;11.38;7.22;;;;;;;;;;5109693;28;20035;-66
2021/04/19 12:19:58;;;;;;;8.50;6.28;;;;;;;;;;5095460;28;20040;-66
2021/04/19 12:22:24;;;;;;;9.43;6.97;;;;;;;;;;5105135;28;20035;-65
2021/04/19 12:24:51;;;;;;;8.80;6.65;;;;;;;;;;5105154;28;20063;-66
2021/04/19 12:27:17;;;;;;;8.90;6.57;;;;;;;;;;5091974;28;20431;-66
2021/04/19 12:29:43;;;;;;;10.38;6.93;;;;;;;;;;5102715;28;20028;-66
2021/04/19 12:32:09;;;;;;;8.30;6.43;;;;;;;;;;5109454;28;20023;-66
2021/04/19 12:34:35;;;;;;;10.65;7.25;;;;;;;;;;5101680;28;20019;-66
2021/04/19 12:37:01;;;;;;;13.13;7.82;;;;;;;;;;5110659;28;20040;-65
2021/04/19 12:39:27;;;;;;;9.73;7.35;;;;;;;;;;5110715;28;20457;-64
2021/04/19 12:41:53;;;;;;;11.55;7.32;;;;;;;;;;5102431;28;20031;-66
2021/04/19 12:44:19;;;;;;;11.60;7.97;;;;;;;;;;5091695;28;20117;-66
2021/04/19 12:46:45;;;;;;;12.50;9.20;;;;;;;;;;5096935;28;20512;-64
2021/04/19 12:49:13;;;;;;;13.35;8.88;;;;;;;;;;5095216;28;20082;-65
2021/04/19 12:51:39;;;;;;;11.13;7.68;;;;;;;;;;5111737;28;20596;-66
2021/04/19 12:54:07;;;;;;;12.25;7.60;;;;;;;;;;5098362;28;20023;-65
2021/04/19 12:56:33;;;;;;;11.25;7.97;;;;;;;;;;5108846;28;20039;-65
2021/04/19 12:58:59;;;;;;;12.32;8.10;;;;;;;;;;5110075;28;20027;-65
2021/04/19 13:01:25;;;;;;;10.98;7.68;;;;;;;;;;5111577;28;20024;-65
2021/04/19 13:03:51;;;;;;;11.32;7.32;;;;;;;;;;5109533;28;20110;-65
2021/04/19 13:06:17;;;;;;;10.27;7.68;;;;;;;;;;5107294;28;20038;-65
2021/04/19 13:08:43;;;;;;;10.55;7.65;;;;;;;;;;5105030;28;20404;-65
2021/04/19 13:11:10;;;;;;;10.82;7.43;;;;;;;;;;5099279;28;20481;-67
2021/04/19 13:13:36;;;;;;;11.25;7.72;;;;;;;;;;5100599;28;20063;-66
2021/04/19 13:16:03;;;;;;;11.38;8.77;;;;;;;;;;5109218;28;20456;-67
2021/04/19 13:18:29;;;;;;;14.43;9.15;;;;;;;;;;5091273;28;20059;-66
2021/04/19 13:20:55;;;;;;;13.45;8.25;;;;;;;;;;5103578;28;20078;-66
2021/04/19 13:23:21;;;;;;;10.27;8.25;;;;;;;;;;5097163;28;20031;-67
2021/04/19 13:25:47;;;;;;;13.35;8.25;;;;;;;;;;5108796;28;20035;-65
2021/04/19 13:28:14;;;;;;;10.77;8.20;;;;;;;;;;5110076;28;20081;-65
2021/04/19 13:30:40;;;;;;;10.20;7.75;;;;;;;;;;5096729;28;20397;-65
2021/04/19 13:33:06;;;;;;;13.05;8.23;;;;;;;;;;5093470;28;20030;-66
2021/04/19 13:35:32;;;;;;;11.18;7.65;;;;;;;;;;5091844;28;20421;-65
2021/04/19 13:37:58;;;;;;;10.95;7.80;;;;;;;;;;5090502;28;20111;-66
2021/04/19 13:40:24;;;;;;;11.40;7.97;;;;;;;;;;5092525;28;20028;-66
2021/04/19 13:42:50;;;;;;;10.77;7.43;;;;;;;;;;5091649;28;20119;-66
2021/04/19 13:45:19;;;;;;;10.57;7.65;;;;;;;;;;5090671;28;20036;-65
2021/04/19 13:47:45;;;;;;;10.68;7.68;;;;;;;;;;5090424;28;20112;-65
2021/04/19 13:50:12;;;;;;;9.55;7.32;;;;;;;;;;5097660;28;20027;-66
2021/04/19 13:52:38;;;;;;;11.52;7.60;;;;;;;;;;5099242;28;20028;-65
2021/04/19 13:55:05;;;;;;;8.57;7.10;;;;;;;;;;5108330;28;20027;-63
2021/04/19 13:57:31;;;;;;;10.57;8.00;;;;;;;;;;5090403;28;20406;-65
2021/04/19 13:59:57;;;;;;;10.88;7.15;;;;;;;;;;5091171;28;20032;-66
2021/04/19 14:02:24;;;;;;;11.38;7.80;;;;;;;;;;5095945;28;20032;-65
2021/04/19 14:04:50;;;;;;;9.23;7.20;;;;;;;;;;5090053;28;20038;-65
2021/04/19 14:07:16;;;;;;;8.43;7.55;;;;;;;;;;5093955;28;20047;-65
2021/04/19 14:09:42;;;;;;;10.05;7.45;;;;;;;;;;5100440;28;20371;-66
2021/04/19 14:12:08;;;;;;;11.27;7.65;;;;;;;;;;5102179;28;20034;-66
2021/04/19 14:14:35;;;;;;;7.63;6.80;;;;;;;;;;5102171;28;20028;-66
2021/04/19 14:17:01;;;;;;;8.60;6.63;;;;;;;;;;5104575;28;20648;-65
2021/04/19 14:19:29;;;;;;;8.68;6.85;;;;;;;;;;5093515;28;20050;-66
2021/04/19 14:21:55;;;;;;;11.13;6.88;;;;;;;;;;5096239;28;20035;-64
2021/04/19 14:24:21;;;;;;;10.52;7.40;;;;;;;;;;5089734;28;20060;-65
2021/04/19 14:26:47;;;;;;;9.95;6.88;;;;;;;;;;5089724;28;20044;-65
2021/04/19 14:29:13;;;;;;;15.73;7.68;;;;;;;;;;5094421;28;20039;-66
2021/04/19 14:31:40;;;;;;;9.02;6.78;;;;;;;;;;5109252;28;20032;-66
2021/04/19 14:34:06;;;;;;;10.30;6.90;;;;;;;;;;5089840;28;20035;-66
2021/04/19 14:36:33;;;;;;;10.98;7.35;;;;;;;;;;5090524;28;20367;-67
2021/04/19 14:38:59;;;;;;;7.97;6.35;;;;;;;;;;5090822;28;20115;-65