Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 04:32:40;;;;;;;12.93;11.40;;;17.50;99.90;;;;;;5048769;23;20531;-82
2021/08/15 04:35:06;;;;;;;14.20;11.30;;;17.50;99.90;;;;;;4940140;29;20429;-82
2021/08/15 04:37:32;;;;;;;11.73;10.63;;;17.50;99.90;;;;;;4940480;29;20392;-82
2021/08/15 04:39:57;;;;;;;14.60;11.47;;;17.60;99.90;;;;;;4941042;29;20911;-82
2021/08/15 04:42:23;;;;;;;13.70;12.23;;;17.60;99.90;;;;;;4939938;29;20336;-81
2021/08/15 04:44:49;;;;;;;14.73;12.03;;;17.60;99.90;;;;;;4940247;29;20742;-82
2021/08/15 04:47:14;;;;;;;13.33;12.10;;;17.60;99.90;;;;;;4940131;29;20229;-80
2021/08/15 04:49:40;;;;;;;15.73;11.80;;;17.70;99.90;;;;;;4940828;29;20192;-81
2021/08/15 04:52:05;;;;;;;13.53;11.87;;;17.70;99.90;;;;;;4940246;29;20731;-82
2021/08/15 04:54:31;;;;;;;14.00;11.50;;;17.70;99.90;;;;;;4940501;29;20178;-82
2021/08/15 04:56:58;;;;;;;13.30;12.00;;;17.70;99.90;;;;;;4939749;29;20260;-82
2021/08/15 04:59:26;;;;;;;14.40;12.93;;;17.80;99.90;;;;;;4940341;29;20185;-82
2021/08/15 05:01:52;;;;;;;15.90;11.70;;;17.80;99.90;;;;;;4939447;29;20441;-82
2021/08/15 05:04:18;;;;;;;14.13;12.60;;;17.80;99.90;;;;;;4939816;29;20799;-82
2021/08/15 05:06:44;;;;;;;17.80;13.00;;;17.90;99.90;;;;;;4939284;29;20428;-82
2021/08/15 05:09:11;;;;;;;15.03;13.17;;;17.90;99.90;;;;;;4939626;29;20669;-82
2021/08/15 05:11:37;;;;;;;14.50;11.40;;;18.00;99.90;;;;;;4939277;29;20193;-81
2021/08/15 05:14:03;;;;;;;12.93;11.63;;;18.00;99.90;;;;;;4938963;29;20436;-81
2021/08/15 05:16:28;;;;;;;14.50;12.63;;;18.10;99.90;;;;;;4937379;29;20497;-82
2021/08/15 05:18:53;;;;;;;12.27;11.07;;;18.20;99.90;;;;;;4938364;29;20180;-80
2021/08/15 05:21:19;;;;;;;13.07;11.67;;;18.20;99.90;;;;;;4938877;29;20205;-80
2021/08/15 05:23:45;;;;;;;15.17;12.67;;;18.40;99.90;;;;;;4937001;29;20185;-80
2021/08/15 05:26:10;;;;;;;15.10;12.87;;;18.50;99.90;;;;;;4937132;29;20217;-82
2021/08/15 05:28:36;;;;;;;14.37;12.23;;;18.80;99.90;;;;;;4937576;29;20552;-82
2021/08/15 05:31:01;;;;;;;12.17;10.90;;;19.20;99.90;;;;;;4937823;29;20733;-82
2021/08/15 05:33:27;;;;;;;12.57;10.70;;;19.60;99.90;;;;;;4937306;29;20181;-83
2021/08/15 05:35:53;;;;;;;11.73;10.60;;;20.00;99.90;;;;;;4936351;29;20209;-81
2021/08/15 05:38:18;;;;;;;12.00;10.80;;;20.50;99.90;;;;;;4937603;29;20186;-82
2021/08/15 05:40:43;;;;;;;11.63;10.50;;;20.80;99.90;;;;;;4935980;29;20182;-82
2021/08/15 05:43:09;;;;;;;11.30;10.20;;;21.00;99.90;;;;;;4936270;29;20365;-83
2021/08/15 05:45:35;;;;;;;12.47;11.27;;;21.40;99.90;;;;;;4936701;29;20209;-81
2021/08/15 05:48:00;;;;;;;11.77;10.50;;;21.80;99.90;;;;;;4935958;29;20236;-82
2021/08/15 05:50:26;;;;;;;12.13;10.90;;;22.00;99.90;;;;;;4937007;29;20169;-79
2021/08/15 05:52:51;;;;;;;11.43;10.33;;;22.30;99.90;;;;;;4935552;29;20185;-82
2021/08/15 05:55:18;;;;;;;13.60;11.00;;;22.50;99.90;;;;;;4935648;29;20311;-82
2021/08/15 05:57:44;;;;;;;16.43;10.10;;;22.70;99.90;;;;;;4936582;29;20180;-82
2021/08/15 06:00:10;;;;;;;12.07;10.40;;;22.80;99.90;;;;;;4936011;29;20425;-83
2021/08/15 06:02:35;;;;;;;10.97;9.80;;;23.10;99.90;;;;;;4935935;29;20220;-82
2021/08/15 06:05:01;;;;;;;10.30;9.30;;;23.30;99.90;;;;;;4936053;29;20205;-83
2021/08/15 06:07:26;;;;;;;14.90;10.47;;;23.60;99.90;;;;;;4940144;29;20673;-82
2021/08/15 06:09:52;;;;;;;12.00;10.50;;;23.70;99.90;;;;;;4939827;29;20184;-82
2021/08/15 06:12:17;;;;;;;16.70;11.13;;;24.00;99.90;;;;;;4938550;29;20217;-83
2021/08/15 06:14:43;;;;;;;10.70;9.67;;;24.10;99.90;;;;;;4936929;29;20185;-83
2021/08/15 06:17:08;;;;;;;11.27;10.17;;;24.30;99.90;;;;;;4936614;29;20550;-83
2021/08/15 06:19:35;;;;;;;12.20;11.00;;;24.50;99.90;;;;;;4935860;29;20203;-82
2021/08/15 06:22:00;;;;;;;11.63;9.63;;;24.70;99.90;;;;;;4935473;29;20681;-83
2021/08/15 06:24:27;;;;;;;10.87;9.80;;;25.00;99.90;;;;;;4935433;29;20463;-81
2021/08/15 06:26:53;;;;;;;13.93;11.10;;;25.20;99.90;;;;;;4936723;29;20350;-81
2021/08/15 06:29:19;;;;;;;12.40;11.10;;;25.50;99.90;;;;;;4937036;29;20751;-80
2021/08/15 06:31:44;;;;;;;11.47;10.20;;;25.60;99.90;;;;;;4937017;29;20459;-80
2021/08/15 06:34:10;;;;;;;11.50;10.37;;;25.60;99.90;;;;;;4936397;29;20535;-79
2021/08/15 06:36:35;;;;;;;11.23;10.17;;;25.80;99.90;;;;;;4936459;29;20177;-80
2021/08/15 06:39:01;;;;;;;11.53;10.50;;;26.20;99.90;;;;;;4935980;29;20574;-81
2021/08/15 06:41:26;;;;;;;11.30;10.03;;;26.40;99.90;;;;;;4935320;29;20288;-80
2021/08/15 06:43:52;;;;;;;11.30;10.10;;;26.70;99.90;;;;;;4936531;29;20192;-80
2021/08/15 06:46:17;;;;;;;13.97;10.73;;;26.80;99.90;;;;;;4936249;29;20178;-81
2021/08/15 06:48:44;;;;;;;11.87;10.67;;;26.90;99.90;;;;;;4936768;29;20173;-80
2021/08/15 06:51:11;;;;;;;13.63;10.60;;;27.10;99.90;;;;;;4936145;29;20194;-81
2021/08/15 06:53:38;;;;;;;12.00;10.80;;;27.30;99.90;;;;;;4936950;29;20409;-80
2021/08/15 06:56:05;;;;;;;13.10;11.40;;;27.30;99.90;;;;;;4936425;29;20421;-81
2021/08/15 06:58:32;;;;;;;14.70;10.40;;;27.30;99.90;;;;;;4941843;29;20413;-80
2021/08/15 07:00:58;;;;;;;12.37;11.20;;;27.50;99.90;;;;;;4947343;29;20449;-81
2021/08/15 07:03:23;;;;;;;11.73;10.40;;;27.70;99.90;;;;;;4945247;29;20472;-80
2021/08/15 07:05:49;;;;;;;14.50;10.57;;;27.80;99.90;;;;;;4940163;29;20218;-81
2021/08/15 07:08:15;;;;;;;12.73;10.40;;;28.00;99.90;;;;;;4940782;29;20177;-80
2021/08/15 07:10:41;;;;;;;15.63;11.00;;;27.90;99.90;;;;;;4938581;29;20181;-82
2021/08/15 07:13:07;;;;;;;12.20;10.47;;;28.10;99.90;;;;;;4940400;29;20456;-81
2021/08/15 07:15:34;;;;;;;11.77;10.63;;;28.20;99.90;;;;;;4939070;29;20277;-78
2021/08/15 07:18:00;;;;;;;15.10;11.47;;;28.30;99.90;;;;;;4939563;29;20413;-81
2021/08/15 07:20:26;;;;;;;14.80;10.20;;;28.00;99.90;;;;;;4939855;29;20484;-82
2021/08/15 07:22:52;;;;;;;13.67;10.77;;;28.00;99.90;;;;;;4939757;29;20189;-81
2021/08/15 07:25:19;;;;;;;14.53;12.57;;;28.00;99.90;;;;;;4938811;29;20459;-80
2021/08/15 07:27:45;;;;;;;17.03;11.77;;;28.30;99.90;;;;;;4939431;29;20588;-81
2021/08/15 07:30:11;;;;;;;12.13;11.00;;;28.60;99.90;;;;;;4939136;29;20484;-81
2021/08/15 07:32:55;;;;;;;13.23;11.30;;;29.00;99.90;;;;;;4939232;29;20252;-81
2021/08/15 07:35:21;;;;;;;14.93;11.90;;;29.30;99.90;;;;;;4942220;29;20428;-81
2021/08/15 07:37:47;;;;;;;14.00;12.40;;;29.60;99.90;;;;;;4943409;29;20432;-80
2021/08/15 07:40:13;;;;;;;12.13;10.93;;;29.50;99.90;;;;;;4942376;29;20421;-81
2021/08/15 07:42:39;;;;;;;14.27;12.63;;;29.70;99.90;;;;;;4942900;29;20201;-81
2021/08/15 07:45:05;;;;;;;14.40;11.03;;;29.80;99.90;;;;;;4941779;29;20619;-81
2021/08/15 07:47:31;;;;;;;16.47;12.17;;;30.10;99.90;;;;;;4942681;29;20249;-81
2021/08/15 07:49:56;;;;;;;14.30;12.80;;;30.30;99.90;;;;;;4942275;29;20842;-81
2021/08/15 07:52:22;;;;;;;19.40;11.33;;;30.30;99.90;;;;;;4941848;29;20245;-81
2021/08/15 07:54:47;;;;;;;13.40;11.23;;;30.40;99.90;;;;;;4941518;29;20198;-81
2021/08/15 07:57:13;;;;;;;15.33;12.53;;;30.50;99.90;;;;;;4942015;29;20268;-79
2021/08/15 07:59:38;;;;;;;12.33;11.07;;;30.70;99.90;;;;;;4941414;29;20240;-82
2021/08/15 08:02:04;;;;;;;12.97;11.67;;;30.80;99.90;;;;;;4941667;29;20204;-81
2021/08/15 08:04:29;;;;;;;17.37;13.00;;;30.70;99.90;;;;;;4942036;29;20213;-81
2021/08/15 08:06:57;;;;;;;13.33;11.80;;;30.80;99.90;;;;;;4942764;29;20229;-81
2021/08/15 08:09:22;;;;;;;14.73;12.90;;;31.00;99.90;;;;;;4942913;29;20176;-81
2021/08/15 08:11:49;;;;;;;15.13;13.60;;;30.90;99.90;;;;;;4942117;29;20497;-81
2021/08/15 08:14:15;;;;;;;15.50;13.07;;;30.80;99.90;;;;;;4942561;29;20192;-81
2021/08/15 08:16:41;;;;;;;14.13;12.43;;;30.70;99.90;;;;;;4942846;29;20436;-81
2021/08/15 08:19:06;;;;;;;13.90;12.60;;;30.60;99.90;;;;;;4941668;29;20421;-81
2021/08/15 08:21:32;;;;;;;14.80;13.00;;;30.90;99.90;;;;;;4941971;29;20201;-82
2021/08/15 08:23:57;;;;;;;14.17;12.80;;;31.00;99.90;;;;;;4942033;29;20177;-81
2021/08/15 08:26:23;;;;;;;20.13;11.57;;;31.20;99.90;;;;;;4941253;29;20176;-81
2021/08/15 08:28:48;;;;;;;13.70;12.50;;;31.40;99.90;;;;;;4940822;29;20185;-82
2021/08/15 08:31:14;;;;;;;13.40;12.00;;;31.50;99.90;;;;;;4941194;29;20225;-79
2021/08/15 08:33:40;;;;;;;13.23;12.13;;;31.70;99.90;;;;;;4940840;29;20181;-81
2021/08/15 08:36:05;;;;;;;14.13;12.57;;;31.40;99.90;;;;;;4941071;29;20241;-81
2021/08/15 08:38:31;;;;;;;15.07;12.80;;;31.60;99.90;;;;;;4941067;29;20181;-82
2021/08/15 08:40:59;;;;;;;14.07;12.70;;;31.80;99.90;;;;;;4941566;29;20197;-82
2021/08/15 08:43:24;;;;;;;12.53;11.13;;;31.80;99.90;;;;;;4940219;29;20248;-82
2021/08/15 08:45:53;;;;;;;14.27;12.77;;;32.10;99.90;;;;;;4940116;29;20456;-80
2021/08/15 08:48:19;;;;;;;14.63;12.90;;;32.40;99.90;;;;;;4939824;29;20554;-81
2021/08/15 08:50:49;;;;;;;14.50;12.43;;;32.50;99.90;;;;;;4941304;29;20949;-81
2021/08/15 08:53:15;;;;;;;13.70;12.40;;;32.90;99.90;;;;;;4941611;29;20420;-80
2021/08/15 08:55:40;;;;;;;14.73;12.40;;;33.20;99.90;;;;;;4939576;29;20472;-82
2021/08/15 08:58:07;;;;;;;13.03;11.93;;;33.20;99.90;;;;;;4942596;29;20181;-81
2021/08/15 09:00:33;;;;;;;17.70;13.90;;;32.90;99.90;;;;;;4942230;29;20189;-78
2021/08/15 09:02:58;;;;;;;17.00;12.57;;;32.70;99.90;;;;;;4941462;29;20425;-81
2021/08/15 09:05:35;;;;;;;12.77;11.50;;;32.80;99.90;;;;;;4940268;29;20236;-82
2021/08/15 09:08:01;;;;;;;13.10;11.80;;;33.20;99.90;;;;;;4940604;29;20721;-81
2021/08/15 09:10:31;;;;;;;13.80;11.60;;;33.50;99.90;;;;;;4941327;29;20410;-82
2021/08/15 09:13:02;;;;;;;15.57;12.60;;;33.70;99.90;;;;;;4940414;29;20495;-82
2021/08/15 09:15:27;;;;;;;13.93;11.37;;;33.90;99.90;;;;;;4940614;29;20425;-82
2021/08/15 09:17:54;;;;;;;13.00;11.70;;;33.70;99.90;;;;;;4941410;29;20433;-79
2021/08/15 09:20:42;;;;;;;14.47;13.07;;;33.90;99.90;;;;;;4941072;29;20826;-82
2021/08/15 09:23:22;;;;;;;12.67;11.43;;;33.70;99.90;;;;;;4940545;29;20423;-82
2021/08/15 09:26:13;;;;;;;14.13;12.67;;;33.90;99.90;;;;;;4940203;29;20464;-82
2021/08/15 09:28:39;;;;;;;13.50;11.80;;;34.40;99.90;;;;;;4939821;29;20465;-82
2021/08/15 09:31:28;;;;;;;12.97;11.50;;;34.30;99.90;;;;;;4941283;29;20477;-83
2021/08/15 09:33:56;;;;;;;13.63;11.10;;;34.60;99.90;;;;;;4941023;29;20937;-81
2021/08/15 09:36:33;;;;;;;11.13;10.03;;;35.20;99.90;;;;;;4941229;29;20886;-83
2021/08/15 09:39:03;;;;;;;10.67;9.63;;;35.40;99.90;;;;;;4940191;29;20409;-82
2021/08/15 09:41:32;;;;;;;11.83;10.73;;;35.40;99.90;;;;;;4940390;29;20429;-81
2021/08/15 09:44:19;;;;;;;11.67;10.57;;;35.40;99.90;;;;;;4940375;29;20857;-82
2021/08/15 09:47:08;;;;;;;16.03;10.80;;;35.60;99.90;;;;;;4940253;29;20436;-82
2021/08/15 09:49:45;;;;;;;14.23;12.03;;;35.60;99.90;;;;;;4941545;29;20449;-80
2021/08/15 09:52:16;;;;;;;18.00;11.50;;;35.40;99.90;;;;;;4941138;29;20493;-81
2021/08/15 09:54:54;;;;;;;14.83;10.60;;;35.40;99.90;;;;;;4940313;29;20465;-82
2021/08/15 09:57:34;;;;;;;11.33;10.33;;;35.50;99.90;;;;;;4940890;29;20409;-81
2021/08/15 10:00:00;;;;;;;12.00;10.80;;;35.40;99.90;;;;;;4941531;29;20456;-82
2021/08/15 10:02:26;;;;;;;12.53;9.70;;;35.30;99.90;;;;;;4940151;29;20810;-82
2021/08/15 10:04:56;;;;;;;10.90;9.93;;;35.60;99.90;;;;;;4939509;29;20549;-83
2021/08/15 10:07:24;;;;;;;13.07;11.33;;;36.00;99.90;;;;;;4941132;29;20417;-82
2021/08/15 10:09:50;;;;;;;12.93;11.83;;;36.30;99.90;;;;;;4941006;29;20429;-82
2021/08/15 10:12:16;;;;;;;11.53;10.33;;;36.00;99.90;;;;;;4940718;29;20444;-80
2021/08/15 10:14:41;;;;;;;11.63;10.50;;;36.10;99.90;;;;;;4940068;29;20185;-83
2021/08/15 10:17:11;;;;;;;11.90;10.70;;;36.20;99.90;;;;;;4940910;29;20188;-82
2021/08/15 10:19:47;;;;;;;12.67;11.37;;;36.10;99.90;;;;;;4941455;29;20177;-81
2021/08/15 10:22:33;;;;;;;12.40;11.30;;;36.20;99.90;;;;;;4940674;29;20444;-79
2021/08/15 10:25:04;;;;;;;15.80;11.27;;;36.10;99.90;;;;;;4939957;29;20496;-83
2021/08/15 10:27:41;;;;;;;19.23;11.20;;;35.40;99.90;;;;;;4941500;29;20417;-83
2021/08/15 10:30:13;;;;;;;11.20;10.20;;;34.60;99.90;;;;;;4940733;29;20425;-81
2021/08/15 10:32:54;;;;;;;12.40;10.60;;;33.70;99.90;;;;;;4939998;29;20453;-81
2021/08/15 10:35:21;;;;;;;12.37;11.13;;;33.10;99.90;;;;;;4939010;29;20421;-82
2021/08/15 10:37:48;;;;;;;12.70;10.30;;;32.70;99.90;;;;;;4940747;29;20421;-80
2021/08/15 10:40:42;;;;;;;13.07;11.10;;;32.50;99.90;;;;;;4941199;29;20454;-80
2021/08/15 10:43:20;;;;;;;13.87;10.03;;;32.30;99.90;;;;;;4939870;29;20413;-82
2021/08/15 10:46:17;;;;;;;12.33;10.80;;;32.30;99.90;;;;;;4940021;29;20461;-82
2021/08/15 10:49:18;;;;;;;11.97;10.67;;;32.20;99.90;;;;;;4940234;29;20429;-82
2021/08/15 10:51:48;;;;;;;15.47;12.20;;;32.10;99.90;;;;;;4918969;29;20450;-82
2021/08/15 10:54:26;;;;;;;13.87;11.67;;;31.80;99.90;;;;;;4936688;29;20421;-80
2021/08/15 10:56:54;;;;;;;12.00;10.70;;;31.50;99.90;;;;;;4940910;29;20511;-82
2021/08/15 10:59:38;;;;;;;11.60;10.43;;;31.20;99.90;;;;;;4941297;29;20413;-81
2021/08/15 11:02:15;;;;;;;12.63;11.43;;;30.90;99.90;;;;;;4940148;29;20440;-80
2021/08/15 11:05:02;;;;;;;13.80;12.50;;;30.70;99.90;;;;;;4940917;29;20465;-81
2021/08/15 11:07:36;;;;;;;14.30;10.90;;;30.40;99.90;;;;;;4940761;29;20424;-81
2021/08/15 11:10:04;;;;;;;11.93;10.83;;;30.20;99.90;;;;;;4940639;29;20408;-81
2021/08/15 11:12:29;;;;;;;11.60;10.40;;;30.10;99.90;;;;;;4940645;29;20433;-81
2021/08/15 11:15:06;;;;;;;12.57;11.30;;;29.90;99.90;;;;;;4940717;29;20453;-80
2021/08/15 11:17:33;;;;;;;11.70;10.70;;;29.80;99.90;;;;;;4937622;29;20548;-81
2021/08/15 11:20:34;;;;;;;13.30;11.07;;;29.80;99.90;;;;;;4940085;29;20489;-83
2021/08/15 11:23:11;;;;;;;13.70;10.37;;;29.90;99.90;;;;;;4936340;29;20421;-81
2021/08/15 11:25:37;;;;;;;11.77;10.40;;;30.20;99.90;;;;;;4936237;29;20471;-81
2021/08/15 11:28:03;;;;;;;13.00;11.70;;;30.30;99.90;;;;;;4937052;29;20417;-81
2021/08/15 11:30:29;;;;;;;13.60;10.63;;;30.10;99.90;;;;;;4935977;29;20761;-79
2021/08/15 11:32:58;;;;;;;12.53;11.33;;;30.00;99.90;;;;;;4936029;29;20185;-79
2021/08/15 11:35:31;;;;;;;15.20;10.13;;;29.80;99.90;;;;;;4935606;29;20286;-81
2021/08/15 11:37:57;;;;;;;14.80;12.17;;;29.70;99.90;;;;;;4935007;29;20417;-81
2021/08/15 11:40:25;;;;;;;12.87;11.73;;;29.50;99.90;;;;;;4935978;29;20413;-81
2021/08/15 11:43:05;;;;;;;11.53;10.40;;;29.40;99.90;;;;;;4934374;29;20197;-82
2021/08/15 11:45:37;;;;;;;12.37;11.10;;;29.30;99.90;;;;;;4934708;29;20520;-82
2021/08/15 11:48:06;;;;;;;13.23;11.83;;;29.20;99.90;;;;;;4935363;29;20512;-81
2021/08/15 11:50:33;;;;;;;13.03;11.77;;;28.90;99.90;;;;;;4935421;29;20835;-82
2021/08/15 11:52:59;;;;;;;21.77;13.50;;;28.70;99.90;;;;;;4935462;29;20417;-81
2021/08/15 11:55:29;;;;;;;14.30;12.73;;;28.50;99.90;;;;;;4935212;29;20492;-82
2021/08/15 11:57:58;;;;;;;19.60;14.13;;;28.30;99.90;;;;;;4937298;29;20237;-81
2021/08/15 12:00:35;;;;;;;14.33;12.43;;;28.10;99.90;;;;;;4937777;29;20830;-82
2021/08/15 12:03:14;;;;;;;13.93;12.47;;;27.90;99.90;;;;;;4937072;29;20413;-82
2021/08/15 12:05:53;;;;;;;15.17;13.60;;;27.70;99.90;;;;;;4936412;29;20973;-81
2021/08/15 12:08:21;;;;;;;15.47;13.87;;;27.50;99.90;;;;;;4939061;29;20413;-82
2021/08/15 12:10:49;;;;;;;17.40;13.37;;;27.30;99.90;;;;;;4936632;29;20416;-82
2021/08/15 12:13:32;;;;;;;16.60;14.30;;;27.10;99.90;;;;;;4934571;29;20425;-80
2021/08/15 12:16:00;;;;;;;16.23;14.50;;;27.00;99.90;;;;;;4935919;29;20405;-82
2021/08/15 12:18:39;;;;;;;16.53;15.03;;;26.70;99.90;;;;;;4936281;29;20425;-82
2021/08/15 12:21:30;;;;;;;17.00;14.37;;;26.70;99.90;;;;;;4939187;29;20441;-81
2021/08/15 12:24:13;;;;;;;21.60;14.20;;;26.50;99.90;;;;;;4940184;29;20417;-81
2021/08/15 12:27:00;;;;;;;18.00;14.73;;;26.50;99.90;;;;;;4939558;29;20421;-81
2021/08/15 12:29:37;;;;;;;18.60;15.87;;;26.90;99.90;;;;;;4939331;29;20421;-80
2021/08/15 12:32:15;;;;;;;15.97;14.43;;;27.30;99.90;;;;;;4939439;29;20528;-81
2021/08/15 12:34:56;;;;;;;15.77;14.13;;;27.80;99.90;;;;;;4938497;29;20417;-83
2021/08/15 12:37:37;;;;;;;17.03;14.30;;;28.20;99.90;;;;;;4938316;29;20421;-82
2021/08/15 12:40:11;;;;;;;19.17;14.17;;;28.50;99.90;;;;;;4938489;29;20417;-82
2021/08/15 12:42:39;;;;;;;14.63;13.23;;;28.90;99.90;;;;;;4938399;29;20456;-83
2021/08/15 12:45:07;;;;;;;16.50;13.50;;;29.20;99.90;;;;;;4938285;29;20480;-81
2021/08/15 12:47:39;;;;;;;13.60;12.20;;;29.50;99.90;;;;;;4938640;29;20798;-79
2021/08/15 12:50:22;;;;;;;13.90;12.40;;;29.60;99.90;;;;;;4938645;29;20417;-82
2021/08/15 12:52:53;;;;;;;14.77;13.37;;;29.70;99.90;;;;;;4938631;29;20949;-82
2021/08/15 12:55:29;;;;;;;16.70;14.07;;;29.70;99.90;;;;;;4938352;29;20871;-81
2021/08/15 12:58:01;;;;;;;15.00;13.30;;;29.60;99.90;;;;;;4938320;29;20429;-81
2021/08/15 13:00:30;;;;;;;16.47;14.77;;;29.40;99.90;;;;;;4938856;29;21069;-81
2021/08/15 13:02:56;;;;;;;15.70;13.97;;;29.20;99.90;;;;;;4938156;29;20418;-80
2021/08/15 13:05:24;;;;;;;15.07;13.60;;;29.10;99.90;;;;;;4936683;29;20528;-81
2021/08/15 13:07:49;;;;;;;15.00;12.87;;;29.00;99.90;;;;;;4938184;29;20441;-80
2021/08/15 13:10:17;;;;;;;15.77;14.27;;;28.90;99.90;;;;;;4938027;29;20508;-80
2021/08/15 13:12:42;;;;;;;14.20;12.80;;;28.90;99.90;;;;;;4938009;29;20193;-82
2021/08/15 13:15:10;;;;;;;15.13;12.17;;;28.70;99.90;;;;;;4936407;29;20421;-82
2021/08/15 13:17:36;;;;;;;14.97;12.03;;;28.60;99.90;;;;;;4938278;29;20223;-81
2021/08/15 13:20:04;;;;;;;14.10;12.63;;;28.60;99.90;;;;;;4938056;29;20457;-82
2021/08/15 13:22:29;;;;;;;14.90;13.60;;;28.60;99.90;;;;;;4938013;29;20519;-82
2021/08/15 13:24:55;;;;;;;13.60;12.20;;;28.60;99.90;;;;;;4937056;29;21049;-81
2021/08/15 13:27:21;;;;;;;15.77;14.17;;;28.60;99.90;;;;;;4937969;29;20214;-82
2021/08/15 13:29:46;;;;;;;18.40;14.40;;;28.70;99.90;;;;;;4938670;29;20224;-82
2021/08/15 13:32:12;;;;;;;14.83;13.20;;;28.80;99.90;;;;;;4937311;29;20698;-82
2021/08/15 13:34:38;;;;;;;15.93;14.20;;;28.50;99.90;;;;;;4936602;29;20181;-82
2021/08/15 13:37:11;;;;;;;10.30;9.40;;;28.50;99.90;;;;;;4935725;29;20272;-82
2021/08/15 13:39:38;;;;;;;14.97;8.60;;;28.20;99.90;;;;;;4937148;29;20175;-80
2021/08/15 13:42:04;;;;;;;11.83;8.40;;;27.20;99.90;;;;;;4937119;29;20482;-81
2021/08/15 13:44:29;;;;;;;8.13;6.40;;;26.60;99.90;;;;;;4936351;29;20985;-81
2021/08/15 13:46:55;;;;;;;7.73;5.63;;;26.00;99.90;;;;;;4936526;29;20734;-80
2021/08/15 13:49:20;;;;;;;8.77;5.87;;;25.80;99.90;;;;;;4936396;29;20260;-81
2021/08/15 13:51:45;;;;;;;8.33;6.60;;;25.60;99.90;;;;;;4937178;29;20786;-81
2021/08/15 13:54:11;;;;;;;9.97;6.43;;;25.50;99.90;;;;;;4937303;29;20232;-81
2021/08/15 13:56:36;;;;;;;8.83;7.77;;;25.30;99.90;;;;;;4936901;29;20177;-80
2021/08/15 13:59:03;;;;;;;10.17;7.00;;;25.20;99.90;;;;;;4937290;29;20177;-80
2021/08/15 14:01:29;;;;;;;14.00;8.60;;;25.20;99.90;;;;;;4937589;29;20212;-81
2021/08/15 14:03:54;;;;;;;8.43;7.10;;;25.00;99.90;;;;;;4937247;29;20914;-81
2021/08/15 14:06:20;;;;;;;15.67;6.90;;;24.90;99.90;;;;;;4937142;29;20208;-81
2021/08/15 14:08:45;;;;;;;8.73;6.73;;;24.80;99.90;;;;;;4937530;29;20177;-80
2021/08/15 14:11:11;;;;;;;7.77;7.07;;;24.70;99.90;;;;;;4937448;29;20678;-80
2021/08/15 14:13:36;;;;;;;8.30;7.50;;;24.60;99.90;;;;;;4939300;29;20256;-79
2021/08/15 14:16:02;;;;;;;9.73;7.13;;;24.50;99.90;;;;;;4939324;29;20177;-79
2021/08/15 14:18:28;;;;;;;8.60;6.33;;;24.40;99.90;;;;;;4938556;29;20208;-81
2021/08/15 14:20:54;;;;;;;10.63;5.87;;;24.40;99.90;;;;;;4937177;29;20229;-79
2021/08/15 14:23:20;;;;;;;16.60;6.70;;;24.40;99.90;;;;;;4937488;29;20197;-81
2021/08/15 14:25:46;;;;;;;9.50;5.30;;;24.40;99.90;;;;;;4937390;29;20463;-79
2021/08/15 14:28:11;;;;;;;6.87;5.57;;;24.30;99.90;;;;;;4937945;29;20555;-81
2021/08/15 14:30:37;;;;;;;8.03;5.33;;;24.30;99.90;;;;;;4937929;29;20413;-82
2021/08/15 14:33:03;;;;;;;11.03;6.50;;;24.30;99.90;;;;;;4936897;29;20274;-81
2021/08/15 14:35:29;;;;;;;8.53;7.57;;;24.40;99.90;;;;;;4937600;29;20181;-82
2021/08/15 14:37:54;;;;;;;8.00;7.30;;;24.30;99.90;;;;;;4937538;29;20436;-81
2021/08/15 14:40:20;;;;;;;10.40;7.20;;;24.40;99.90;;;;;;4937671;29;20181;-81
2021/08/15 14:42:46;;;;;;;16.60;7.80;;;24.40;99.90;;;;;;4935987;29;20201;-80
2021/08/15 14:45:13;;;;;;;12.83;8.60;;;24.50;99.90;;;;;;4935402;29;20705;-81
2021/08/15 14:47:38;;;;;;;8.80;7.90;;;24.60;99.90;;;;;;4936367;29;20643;-82
2021/08/15 14:50:04;;;;;;;10.17;7.57;;;24.80;99.90;;;;;;4936177;29;20423;-81
2021/08/15 14:52:30;;;;;;;7.17;6.40;;;25.00;99.90;;;;;;4937264;29;20577;-81
2021/08/15 14:54:55;;;;;;;8.43;7.17;;;25.10;99.90;;;;;;4938055;29;20409;-80
2021/08/15 14:57:23;;;;;;;11.47;8.00;;;25.20;99.90;;;;;;4939058;29;20185;-81
2021/08/15 14:59:48;;;;;;;8.33;7.47;;;25.20;99.90;;;;;;4938296;29;20714;-81
2021/08/15 15:02:14;;;;;;;9.77;6.87;;;25.10;99.90;;;;;;4937800;29;20445;-80
2021/08/15 15:04:39;;;;;;;11.10;7.30;;;25.10;99.90;;;;;;4938460;29;20284;-81
2021/08/15 15:07:08;;;;;;;12.83;8.70;;;25.10;99.90;;;;;;4937930;29;20182;-82
2021/08/15 15:09:35;;;;;;;7.60;6.90;;;25.00;99.90;;;;;;4937978;29;20173;-81
2021/08/15 15:12:01;;;;;;;18.83;8.73;;;25.00;99.90;;;;;;4937561;29;20429;-82
2021/08/15 15:14:26;;;;;;;10.33;8.47;;;25.00;99.90;;;;;;4937063;29;20431;-80
2021/08/15 15:16:52;;;;;;;11.53;7.27;;;25.00;99.90;;;;;;4936613;29;20192;-81
2021/08/15 15:19:18;;;;;;;9.03;7.90;;;24.90;99.90;;;;;;4937469;29;20181;-81
2021/08/15 15:21:43;;;;;;;9.37;7.47;;;24.90;99.90;;;;;;4937613;29;20207;-82
2021/08/15 15:24:09;;;;;;;8.60;6.43;;;24.90;99.90;;;;;;4936640;29;20185;-82
2021/08/15 15:26:35;;;;;;;14.40;9.50;;;24.90;99.90;;;;;;4936288;29;20186;-80
2021/08/15 15:29:00;;;;;;;15.60;10.23;;;24.80;99.90;;;;;;4936850;29;20556;-81
2021/08/15 15:31:26;;;;;;;15.47;11.83;;;24.80;99.90;;;;;;4936097;29;20451;-79
2021/08/15 15:33:52;;;;;;;13.60;10.47;;;24.70;99.90;;;;;;4933926;29;20245;-82
2021/08/15 15:36:18;;;;;;;13.07;11.63;;;24.70;99.90;;;;;;4935120;29;20272;-80
2021/08/15 15:38:44;;;;;;;15.60;10.30;;;24.70;99.90;;;;;;4936505;29;20185;-82
2021/08/15 15:41:09;;;;;;;12.87;10.63;;;24.70;99.90;;;;;;4936120;29;20560;-82
2021/08/15 15:43:35;;;;;;;12.33;9.70;;;24.70;99.90;;;;;;4934403;29;20427;-80
2021/08/15 15:46:04;;;;;;;14.03;10.77;;;24.70;99.90;;;;;;4936073;29;20260;-81
2021/08/15 15:48:30;;;;;;;12.57;8.57;;;24.70;99.90;;;;;;4937295;29;20417;-80
2021/08/15 15:50:55;;;;;;;11.90;9.23;;;24.60;99.90;;;;;;4936567;29;20934;-81
2021/08/15 15:53:21;;;;;;;11.80;8.63;;;24.50;99.90;;;;;;4936199;29;20481;-82
2021/08/15 15:55:47;;;;;;;12.87;9.57;;;24.40;99.90;;;;;;4939947;29;20185;-81
2021/08/15 15:58:13;;;;;;;18.67;9.20;;;24.30;99.90;;;;;;4940552;29;20189;-81
2021/08/15 16:00:40;;;;;;;14.53;7.90;;;24.20;99.90;;;;;;4941110;29;20417;-81
2021/08/15 16:03:07;;;;;;;11.93;9.13;;;24.20;99.90;;;;;;4940003;29;20953;-81
2021/08/15 16:05:33;;;;;;;12.73;7.93;;;24.20;99.90;;;;;;4940324;29;20508;-80
2021/08/15 16:07:58;;;;;;;13.17;9.20;;;24.20;99.90;;;;;;4939812;29;20417;-82
2021/08/15 16:10:24;;;;;;;10.93;8.20;;;24.30;99.90;;;;;;4939779;29;20181;-83
2021/08/15 16:12:55;;;;;;;10.80;8.47;;;24.40;99.90;;;;;;4940273;29;20209;-82
2021/08/15 16:15:21;;;;;;;9.53;8.63;;;24.50;99.90;;;;;;4939838;29;20916;-81
2021/08/15 16:17:46;;;;;;;9.93;8.80;;;24.50;99.90;;;;;;4940170;29;20428;-81
2021/08/15 16:20:12;;;;;;;11.03;8.70;;;24.60;99.90;;;;;;4940393;29;20177;-82
2021/08/15 16:22:38;;;;;;;8.23;7.27;;;24.60;99.90;;;;;;4941525;29;20201;-82
2021/08/15 16:25:05;;;;;;;8.47;6.63;;;24.60;99.90;;;;;;4940489;29;20228;-82
2021/08/15 16:27:30;;;;;;;9.20;7.30;;;24.70;99.90;;;;;;4940964;29;20201;-82
2021/08/15 16:29:56;;;;;;;12.73;7.40;;;24.50;99.90;;;;;;4939405;29;20945;-82
2021/08/15 16:32:22;;;;;;;6.67;6.10;;;24.50;99.90;;;;;;4940147;29;20264;-82
2021/08/15 16:34:48;;;;;;;8.83;7.07;;;24.50;99.90;;;;;;4940986;29;20181;-81
2021/08/15 16:37:14;;;;;;;9.53;7.30;;;24.50;99.90;;;;;;4939388;29;20460;-79
2021/08/15 16:39:39;;;;;;;7.07;6.40;;;24.40;99.90;;;;;;4940077;29;20181;-81
2021/08/15 16:42:05;;;;;;;9.00;7.33;;;24.30;99.90;;;;;;4938460;29;20198;-82
2021/08/15 16:44:31;;;;;;;12.47;10.33;;;24.30;99.90;;;;;;4940207;29;20206;-82
2021/08/15 16:46:58;;;;;;;13.43;7.43;;;24.30;99.90;;;;;;4940146;29;20413;-82
2021/08/15 16:49:24;;;;;;;9.77;7.23;;;24.20;99.90;;;;;;4938976;29;20512;-81
2021/08/15 16:51:49;;;;;;;11.53;6.33;;;24.20;99.90;;;;;;4938902;29;20524;-83
2021/08/15 16:54:15;;;;;;;9.67;7.63;;;24.10;99.90;;;;;;4937763;29;20181;-81
2021/08/15 16:56:41;;;;;;;7.80;6.53;;;24.10;99.90;;;;;;4938417;29;20289;-83
2021/08/15 16:59:07;;;;;;;6.80;6.20;;;24.00;99.90;;;;;;4938833;29;20177;-82
2021/08/15 17:01:32;;;;;;;8.23;5.90;;;23.90;99.90;;;;;;4938860;29;20452;-82
2021/08/15 17:03:58;;;;;;;7.10;6.43;;;23.90;99.90;;;;;;4939323;29;20233;-82
2021/08/15 17:06:24;;;;;;;6.50;5.90;;;23.90;99.90;;;;;;4938119;29;20205;-82
2021/08/15 17:08:50;;;;;;;6.37;5.67;;;23.80;99.90;;;;;;4939638;29;20177;-82