Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:28;;;;;;;10.55;4.40;;;;;;;;;;5052777;28;20466;-80
2021/07/17 00:02:54;;;;;;;7.45;3.85;;;;;;;;;;5052767;28;20074;-79
2021/07/17 00:05:21;;;;;;;10.05;4.93;;;;;;;;;;5053293;28;20461;-77
2021/07/17 00:07:47;;;;;;;11.20;3.92;;;;;;;;;;5052562;28;20036;-78
2021/07/17 00:10:15;;;;;;;7.53;4.07;;;;;;;;;;5053009;28;20068;-78
2021/07/17 00:12:42;;;;;;;7.60;4.38;;;;;;;;;;5052684;28;20484;-78
2021/07/17 00:15:08;;;;;;;7.38;3.80;;;;;;;;;;5052602;28;20082;-77
2021/07/17 00:17:34;;;;;;;8.02;4.28;;;;;;;;;;5052891;28;20021;-79
2021/07/17 00:20:00;;;;;;;6.65;4.40;;;;;;;;;;5052609;28;20075;-81
2021/07/17 00:22:26;;;;;;;7.88;4.53;;;;;;;;;;5052581;28;20060;-77
2021/07/17 00:24:52;;;;;;;7.05;4.03;;;;;;;;;;5052575;28;20021;-80
2021/07/17 00:27:18;;;;;;;9.10;4.03;;;;;;;;;;5052542;28;20053;-81
2021/07/17 00:29:45;;;;;;;6.15;4.15;;;;;;;;;;5052562;28;20409;-77
2021/07/17 00:32:11;;;;;;;8.82;4.15;;;;;;;;;;5052571;28;20021;-80
2021/07/17 00:34:37;;;;;;;10.05;4.35;;;;;;;;;;5052526;28;20032;-81
2021/07/17 00:37:03;;;;;;;8.60;4.60;;;;;;;;;;5055584;28;20033;-79
2021/07/17 00:39:29;;;;;;;8.57;4.72;;;;;;;;;;5056106;28;20405;-77
2021/07/17 00:41:55;;;;;;;11.85;5.03;;;;;;;;;;5056019;28;20025;-78
2021/07/17 00:44:21;;;;;;;8.75;4.63;;;;;;;;;;5038051;28;20424;-80
2021/07/17 00:46:47;;;;;;;10.27;4.57;;;;;;;;;;5056228;28;20466;-80
2021/07/17 00:49:13;;;;;;;6.82;4.53;;;;;;;;;;5055905;28;20032;-79
2021/07/17 00:51:39;;;;;;;7.68;4.22;;;;;;;;;;5056414;28;20021;-81
2021/07/17 00:54:06;;;;;;;7.20;4.40;;;;;;;;;;5055765;28;20116;-79
2021/07/17 00:56:33;;;;;;;12.07;4.40;;;;;;;;;;5056237;28;20055;-79
2021/07/17 00:59:01;;;;;;;7.57;4.35;;;;;;;;;;5037864;28;20115;-80
2021/07/17 01:01:27;;;;;;;11.07;4.55;;;;;;;;;;5055955;28;20021;-79
2021/07/17 01:03:55;;;;;;;9.77;4.43;;;;;;;;;;5055616;28;20021;-80
2021/07/17 01:06:21;;;;;;;8.48;4.68;;;;;;;;;;5056120;28;20025;-80
2021/07/17 01:08:47;;;;;;;7.75;3.72;;;;;;;;;;5055482;28;20048;-77
2021/07/17 01:11:13;;;;;;;8.35;4.18;;;;;;;;;;5055474;28;20094;-80
2021/07/17 01:13:39;;;;;;;8.85;4.20;;;;;;;;;;5055432;28;20086;-78
2021/07/17 01:16:05;;;;;;;9.20;4.15;;;;;;;;;;5055325;28;20025;-80
2021/07/17 01:18:31;;;;;;;6.90;4.20;;;;;;;;;;5055886;28;20032;-80
2021/07/17 01:20:57;;;;;;;9.68;3.72;;;;;;;;;;5055859;28;20021;-79
2021/07/17 01:23:23;;;;;;;6.50;3.90;;;;;;;;;;5055240;28;20025;-79
2021/07/17 01:25:50;;;;;;;6.93;3.97;;;;;;;;;;5055494;28;20507;-80
2021/07/17 01:28:16;;;;;;;6.72;4.13;;;;;;;;;;5055195;28;20036;-79
2021/07/17 01:30:42;;;;;;;8.98;4.80;;;;;;;;;;5055127;28;20117;-78
2021/07/17 01:33:11;;;;;;;8.43;4.10;;;;;;;;;;5055085;28;20155;-80
2021/07/17 01:35:37;;;;;;;7.25;4.53;;;;;;;;;;5055243;28;20025;-77
2021/07/17 01:38:04;;;;;;;7.00;4.53;;;;;;;;;;5055249;28;20426;-77
2021/07/17 01:40:30;;;;;;;7.13;3.90;;;;;;;;;;5055482;28;20032;-77
2021/07/17 01:42:59;;;;;;;8.85;4.88;;;;;;;;;;5054879;28;20533;-78
2021/07/17 01:45:35;;;;;;;7.43;4.50;;;;;;;;;;5054870;28;20485;-78
2021/07/17 01:48:01;;;;;;;10.70;4.72;;;;;;;;;;5055078;28;20282;-78
2021/07/17 01:50:28;;;;;;;8.60;4.78;;;;;;;;;;5054753;28;20033;-79
2021/07/17 01:52:54;;;;;;;9.50;4.50;;;;;;;;;;5054672;28;20079;-79
2021/07/17 01:55:20;;;;;;;7.47;4.53;;;;;;;;;;5054530;28;20025;-79
2021/07/17 01:57:47;;;;;;;7.15;4.30;;;;;;;;;;5054630;28;20048;-80
2021/07/17 02:00:13;;;;;;;6.85;4.30;;;;;;;;;;5054829;28;20029;-78
2021/07/17 02:02:39;;;;;;;8.90;4.18;;;;;;;;;;5055023;28;20048;-76
2021/07/17 02:05:06;;;;;;;8.15;4.15;;;;;;;;;;5054461;28;20021;-78
2021/07/17 02:07:32;;;;;;;8.10;4.22;;;;;;;;;;5036571;28;20500;-77
2021/07/17 02:09:58;;;;;;;7.25;4.05;;;;;;;;;;5053964;28;20052;-78
2021/07/17 02:12:25;;;;;;;7.20;4.45;;;;;;;;;;5054323;28;20025;-77
2021/07/17 02:14:52;;;;;;;6.22;4.20;;;;;;;;;;5054500;28;20444;-79
2021/07/17 02:17:18;;;;;;;8.27;4.53;;;;;;;;;;5054206;28;20032;-80
2021/07/17 02:19:44;;;;;;;7.50;4.07;;;;;;;;;;5054150;28;20029;-79
2021/07/17 02:22:11;;;;;;;10.50;4.20;;;;;;;;;;5054169;28;20086;-77
2021/07/17 02:24:37;;;;;;;7.15;4.10;;;;;;;;;;5054120;28;20021;-79
2021/07/17 02:27:03;;;;;;;8.30;3.83;;;;;;;;;;5054581;28;20078;-80
2021/07/17 02:29:29;;;;;;;10.85;4.47;;;;;;;;;;5053987;28;20029;-78
2021/07/17 02:31:55;;;;;;;8.30;4.85;;;;;;;;;;5053936;28;20032;-79
2021/07/17 02:34:21;;;;;;;9.10;5.50;;;;;;;;;;5053901;28;20025;-76
2021/07/17 02:36:47;;;;;;;10.55;5.80;;;;;;;;;;5053751;28;20032;-80
2021/07/17 02:39:14;;;;;;;12.45;5.43;;;;;;;;;;5054093;28;20032;-77
2021/07/17 02:41:40;;;;;;;13.45;6.63;;;;;;;;;;5054082;28;20507;-77
2021/07/17 02:44:06;;;;;;;10.25;6.30;;;;;;;;;;5053725;28;20021;-81
2021/07/17 02:46:34;;;;;;;11.48;5.95;;;;;;;;;;5053673;28;20029;-81
2021/07/17 02:49:00;;;;;;;7.30;5.25;;;;;;;;;;5053678;28;20025;-79
2021/07/17 02:51:26;;;;;;;6.40;4.00;;;;;;;;;;5053589;28;20068;-79
2021/07/17 02:53:52;;;;;;;7.00;3.83;;;;;;;;;;5053487;28;20032;-81
2021/07/17 02:56:18;;;;;;;8.20;3.60;;;;;;;;;;5053434;28;20032;-79
2021/07/17 02:58:44;;;;;;;7.85;3.83;;;;;;;;;;5053342;28;20021;-79
2021/07/17 03:01:10;;;;;;;6.20;3.60;;;;;;;;;;5053493;28;20032;-80
2021/07/17 03:03:36;;;;;;;9.63;4.32;;;;;;;;;;5053433;28;20052;-81
2021/07/17 03:06:02;;;;;;;8.50;4.32;;;;;;;;;;5053744;28;20029;-80
2021/07/17 03:08:28;;;;;;;7.85;4.13;;;;;;;;;;5053203;28;20120;-80
2021/07/17 03:10:55;;;;;;;8.48;3.80;;;;;;;;;;5053183;28;20437;-79
2021/07/17 03:13:21;;;;;;;9.90;4.18;;;18.30;72.10;;;;;;5053318;28;20036;-81
2021/07/17 03:15:49;;;;;;;7.30;4.03;;;14.40;87.00;;;;;;5053478;28;20018;-79
2021/07/17 03:18:16;;;;;;;9.30;4.63;;;14.10;87.60;;;;;;5053266;28;20104;-79
2021/07/17 03:20:43;;;;;;;8.32;4.40;;;14.10;87.70;;;;;;5053165;28;20104;-80
2021/07/17 03:23:09;;;;;;;9.93;5.18;;;14.10;88.00;;;;;;5053149;28;20025;-80
2021/07/17 03:25:35;;;;;;;9.27;3.95;;;14.10;88.10;;;;;;5053437;28;20029;-79
2021/07/17 03:28:00;;;;;;;9.43;4.78;;;14.10;88.50;;;;;;5053707;28;20389;-80
2021/07/17 03:30:26;;;;;;;10.23;5.15;;;14.30;87.60;;;;;;5053387;28;20033;-79
2021/07/17 03:32:52;;;;;;;12.85;4.82;;;14.20;87.50;;;;;;5053645;28;20032;-79
2021/07/17 03:35:17;;;;;;;11.20;5.93;;;13.90;89.20;;;;;;5053264;28;20021;-79
2021/07/17 03:37:43;;;;;;;11.88;6.00;;;13.80;90.00;;;;;;5053051;28;20018;-80
2021/07/17 03:40:10;;;;;;;10.75;4.88;;;13.80;90.10;;;;;;5052994;28;20070;-79
2021/07/17 03:42:35;;;;;;;10.45;4.88;;;14.00;89.40;;;;;;5053266;28;20052;-78
2021/07/17 03:45:01;;;;;;;11.70;4.53;;;14.00;88.90;;;;;;5053242;28;20507;-78
2021/07/17 03:47:27;;;;;;;8.38;4.45;;;14.10;88.40;;;;;;5052957;28;20031;-80
2021/07/17 03:49:52;;;;;;;8.48;4.45;;;14.00;88.20;;;;;;5052953;28;20025;-81
2021/07/17 03:52:18;;;;;;;12.90;4.78;;;14.20;87.20;;;;;;5052947;28;20082;-79
2021/07/17 03:54:44;;;;;;;10.02;4.70;;;14.20;87.20;;;;;;5052827;28;20025;-79
2021/07/17 03:57:09;;;;;;;11.10;5.03;;;14.20;86.40;;;;;;5034947;28;20079;-80
2021/07/17 03:59:36;;;;;;;7.10;4.63;;;14.10;87.00;;;;;;5052859;28;20096;-81
2021/07/17 04:02:05;;;;;;;12.52;5.63;;;14.00;87.10;;;;;;5053108;28;20052;-78
2021/07/17 04:04:31;;;;;;;10.52;5.57;;;14.00;88.30;;;;;;5052795;28;20025;-79
2021/07/17 04:06:57;;;;;;;8.52;5.05;;;14.00;87.50;;;;;;5052753;28;20028;-78
2021/07/17 04:09:22;;;;;;;11.80;5.20;;;14.10;87.30;;;;;;5052687;28;20128;-79
2021/07/17 04:11:50;;;;;;;10.50;5.40;;;14.00;87.20;;;;;;5055797;28;20082;-81
2021/07/17 04:14:15;;;;;;;13.50;5.38;;;14.00;87.40;;;;;;5056584;28;20036;-81
2021/07/17 04:16:42;;;;;;;11.93;5.18;;;14.00;87.00;;;;;;5057017;28;20028;-78
2021/07/17 04:19:08;;;;;;;13.57;5.60;;;13.90;87.10;;;;;;5056496;28;20021;-80
2021/07/17 04:21:34;;;;;;;10.30;5.45;;;13.80;87.80;;;;;;5056714;28;20162;-78
2021/07/17 04:24:00;;;;;;;13.30;6.25;;;13.70;87.80;;;;;;5056438;28;20494;-80
2021/07/17 04:26:25;;;;;;;14.90;5.53;;;13.80;87.40;;;;;;5056603;28;20370;-80
2021/07/17 04:28:51;;;;;;;9.13;4.85;;;13.70;88.00;;;;;;5056278;28;20105;-79
2021/07/17 04:31:17;;;;;;;12.23;5.05;;;13.70;88.30;;;;;;5056541;28;20106;-79
2021/07/17 04:33:42;;;;;;;11.23;5.70;;;13.80;87.70;;;;;;5056204;28;20366;-80
2021/07/17 04:36:09;;;;;;;9.02;5.07;;;13.60;87.90;;;;;;5056068;28;20040;-78
2021/07/17 04:38:35;;;;;;;8.13;5.25;;;13.60;88.50;;;;;;5056667;28;20021;-78
2021/07/17 04:41:01;;;;;;;13.40;4.68;;;13.70;87.90;;;;;;5056128;28;20363;-78
2021/07/17 04:43:26;;;;;;;9.57;4.90;;;13.80;87.50;;;;;;5056339;28;20028;-81
2021/07/17 04:45:52;;;;;;;11.35;5.97;;;13.90;87.20;;;;;;5056007;28;20442;-79
2021/07/17 04:48:17;;;;;;;7.57;4.25;;;13.90;87.20;;;;;;5038021;28;20474;-80
2021/07/17 04:50:43;;;;;;;9.43;5.13;;;13.90;86.90;;;;;;5055946;28;20029;-81
2021/07/17 04:53:09;;;;;;;9.57;4.72;;;14.00;86.40;;;;;;5055801;28;20021;-79
2021/07/17 04:55:35;;;;;;;6.90;4.53;;;13.90;86.80;;;;;;5055727;28;20025;-80
2021/07/17 04:58:00;;;;;;;8.10;4.28;;;13.90;87.00;;;;;;5056338;28;20036;-78
2021/07/17 05:00:26;;;;;;;7.95;4.13;;;13.90;87.00;;;;;;5055987;28;20492;-80
2021/07/17 05:02:54;;;;;;;7.68;4.50;;;14.00;87.00;;;;;;5055703;28;20036;-79
2021/07/17 05:05:21;;;;;;;7.85;4.97;;;14.00;87.00;;;;;;5055934;28;20021;-80
2021/07/17 05:07:48;;;;;;;7.72;4.35;;;14.00;86.40;;;;;;5055503;28;20025;-79
2021/07/17 05:10:16;;;;;;;7.63;4.82;;;14.10;86.10;;;;;;5055853;28;20021;-78
2021/07/17 05:12:42;;;;;;;7.53;4.30;;;14.10;86.40;;;;;;5055464;28;20035;-78
2021/07/17 05:15:09;;;;;;;10.13;4.93;;;14.00;87.30;;;;;;5055434;28;20025;-78
2021/07/17 05:17:35;;;;;;;9.90;4.50;;;13.90;88.00;;;;;;5055326;28;20032;-77
2021/07/17 05:20:01;;;;;;;11.52;5.53;;;13.90;88.10;;;;;;5055918;28;20017;-78
2021/07/17 05:22:27;;;;;;;11.85;4.88;;;13.90;88.20;;;;;;5054965;28;20108;-78
2021/07/17 05:24:53;;;;;;;9.05;4.45;;;13.80;88.60;;;;;;5055570;28;20052;-79
2021/07/17 05:27:18;;;;;;;8.68;5.22;;;13.90;88.70;;;;;;5055204;28;20442;-79
2021/07/17 05:29:44;;;;;;;10.32;5.88;;;14.00;88.10;;;;;;5055180;28;20040;-79
2021/07/17 05:32:10;;;;;;;12.60;4.70;;;13.80;89.20;;;;;;5055417;28;20028;-79
2021/07/17 05:34:37;;;;;;;12.00;5.53;;;13.80;89.80;;;;;;5055349;28;20021;-78
2021/07/17 05:37:03;;;;;;;9.65;5.30;;;14.00;89.80;;;;;;5055520;28;20028;-78
2021/07/17 05:39:29;;;;;;;8.93;5.13;;;14.00;89.70;;;;;;5055285;28;20096;-80
2021/07/17 05:41:54;;;;;;;11.85;4.97;;;14.20;89.50;;;;;;5055213;28;20103;-80
2021/07/17 05:44:20;;;;;;;9.32;5.15;;;14.30;89.50;;;;;;5054944;28;20446;-79
2021/07/17 05:46:46;;;;;;;11.70;5.05;;;14.30;90.00;;;;;;5054833;28;20478;-81
2021/07/17 05:49:11;;;;;;;10.38;5.30;;;14.40;90.50;;;;;;5054840;28;20108;-78
2021/07/17 05:51:37;;;;;;;13.32;5.50;;;14.40;90.70;;;;;;5054792;28;20115;-77
2021/07/17 05:54:02;;;;;;;8.68;5.28;;;14.50;90.70;;;;;;5054949;28;20025;-77
2021/07/17 05:56:28;;;;;;;10.38;5.28;;;14.50;90.70;;;;;;5036695;28;20405;-82
2021/07/17 05:58:54;;;;;;;11.02;5.60;;;14.50;90.90;;;;;;5036747;28;20029;-79
2021/07/17 06:01:19;;;;;;;10.20;5.97;;;14.70;91.00;;;;;;5054884;28;20032;-79
2021/07/17 06:03:46;;;;;;;8.63;5.50;;;14.70;91.10;;;;;;5054793;28;20017;-79
2021/07/17 06:06:12;;;;;;;10.45;6.28;;;14.80;91.30;;;;;;5054488;28;20029;-79
2021/07/17 06:08:38;;;;;;;13.73;6.05;;;14.90;91.20;;;;;;5054274;28;20049;-77
2021/07/17 06:11:04;;;;;;;9.77;5.20;;;;;;;;;;5054382;28;20505;-79
2021/07/17 06:13:30;;;;;;;12.25;4.97;;;;;;;;;;5054878;28;20025;-81
2021/07/17 06:15:56;;;;;;;12.55;5.97;;;;;;;;;;5054191;28;20029;-81
2021/07/17 06:18:22;;;;;;;13.25;6.30;;;;;;;;;;5054207;28;20462;-79
2021/07/17 06:20:48;;;;;;;13.70;6.13;;;;;;;;;;5054181;28;20064;-78
2021/07/17 06:23:14;;;;;;;11.48;5.93;;;;;;;;;;5054448;28;20162;-79
2021/07/17 06:25:40;;;;;;;12.32;6.30;;;;;;;;;;5054072;28;20025;-80
2021/07/17 06:28:06;;;;;;;11.82;6.43;;;;;;;;;;5054042;28;20021;-78
2021/07/17 06:30:32;;;;;;;14.35;6.82;;;;;;;;;;5054553;28;20039;-80
2021/07/17 06:32:58;;;;;;;14.35;7.03;;;;;;;;;;5053250;28;20029;-81
2021/07/17 06:35:25;;;;;;;11.85;5.95;;;;;;;;;;5053860;28;20025;-80
2021/07/17 06:37:51;;;;;;;12.32;7.07;;;;;;;;;;5053861;28;20021;-80
2021/07/17 06:40:18;;;;;;;11.13;6.28;;;;;;;;;;5054093;28;20032;-77
2021/07/17 06:42:45;;;;;;;14.02;5.85;;;;;;;;;;5053822;28;20025;-80
2021/07/17 06:45:12;;;;;;;10.30;5.97;;;;;;;;;;5053758;28;20029;-80
2021/07/17 06:47:38;;;;;;;10.68;5.50;;;;;;;;;;5054016;28;20032;-81
2021/07/17 06:50:05;;;;;;;9.07;5.65;;;;;;;;;;5053684;28;20659;-80
2021/07/17 06:52:31;;;;;;;14.65;6.03;;;;;;;;;;5053645;28;20056;-80
2021/07/17 06:54:57;;;;;;;12.63;6.03;;;;;;;;;;5053512;28;20025;-81
2021/07/17 06:57:23;;;;;;;14.07;5.55;;;;;;;;;;5053520;28;20029;-81
2021/07/17 06:59:49;;;;;;;11.90;5.80;;;;;;;;;;5053851;28;20021;-79
2021/07/17 07:02:15;;;;;;;11.10;5.68;;;;;;;;;;5053730;28;20036;-81
2021/07/17 07:04:41;;;;;;;11.73;6.18;;;;;;;;;;5053724;28;20079;-82
2021/07/17 07:07:07;;;;;;;11.02;5.28;;;;;;;;;;5053442;28;20021;-82
2021/07/17 07:09:33;;;;;;;13.10;6.00;;;;;;;;;;5053262;28;20053;-80
2021/07/17 07:11:59;;;;;;;12.48;5.57;;;;;;;;;;5053351;28;20397;-80
2021/07/17 07:14:25;;;;;;;9.98;5.13;;;;;;;;;;5053293;28;20087;-80
2021/07/17 07:16:51;;;;;;;10.65;4.90;;;;;;;;;;5053509;28;20029;-82
2021/07/17 07:19:17;;;;;;;9.38;4.35;;;;;;;;;;5053281;28;20074;-80
2021/07/17 07:21:43;;;;;;;10.70;4.43;;;;;;;;;;5053757;28;20024;-80
2021/07/17 07:24:09;;;;;;;10.60;4.60;;;15.20;90.90;;;;;;5053473;28;20492;-78
2021/07/17 07:26:35;;;;;;;8.60;4.70;;;22.50;63.00;;;;;;5053193;28;20037;-81
2021/07/17 07:29:01;;;;;;;8.85;4.13;;;22.50;62.00;;;;;;5053423;28;20025;-79
2021/07/17 07:31:27;;;;;;;9.25;4.05;;;22.40;61.10;;;;;;5053397;28;20025;-82
2021/07/17 07:33:52;;;;;;;7.97;4.28;;;22.50;60.50;;;;;;5053072;28;20078;-81
2021/07/17 07:36:18;;;;;;;8.57;4.20;;;22.50;59.50;;;;;;5052992;28;20470;-82
2021/07/17 07:38:44;;;;;;;8.93;4.88;;;22.60;59.30;;;;;;5053015;28;20024;-81
2021/07/17 07:41:11;;;;;;;8.30;3.92;;;22.80;59.20;;;;;;5052988;28;20017;-79
2021/07/17 07:43:36;;;;;;;6.90;3.70;;;23.10;57.80;;;;;;5053284;28;20018;-82
2021/07/17 07:46:02;;;;;;;9.77;4.10;;;23.50;56.10;;;;;;5057131;28;20090;-80
2021/07/17 07:48:28;;;;;;;7.07;3.58;;;23.60;55.40;;;;;;5057367;28;20025;-79
2021/07/17 07:50:55;;;;;;;9.07;3.83;;;23.70;54.70;;;;;;5057333;28;20052;-80
2021/07/17 07:53:20;;;;;;;7.28;3.47;;;24.10;54.30;;;;;;5056958;28;20017;-81
2021/07/17 07:55:46;;;;;;;7.40;3.85;;;24.10;52.60;;;;;;5057144;28;20441;-80
2021/07/17 07:58:12;;;;;;;7.63;3.70;;;24.10;52.40;;;;;;5056851;28;20025;-81
2021/07/17 08:00:38;;;;;;;7.50;3.53;;;24.20;51.40;;;;;;5056838;28;20052;-81
2021/07/17 08:03:04;;;;;;;6.07;3.58;;;24.20;50.70;;;;;;5057084;28;20028;-83
2021/07/17 08:05:30;;;;;;;8.38;3.53;;;24.40;51.20;;;;;;5056801;28;20021;-80
2021/07/17 08:07:56;;;;;;;9.98;3.90;;;24.70;51.10;;;;;;5056756;28;20021;-81
2021/07/17 08:10:23;;;;;;;7.10;3.67;;;25.00;49.40;;;;;;5056953;28;20033;-81
2021/07/17 08:12:49;;;;;;;7.82;3.80;;;24.90;49.50;;;;;;5056656;28;20028;-81
2021/07/17 08:15:15;;;;;;;9.02;3.50;;;25.00;48.30;;;;;;5056561;28;20025;-79
2021/07/17 08:17:42;;;;;;;7.13;3.33;;;25.00;48.00;;;;;;5057023;28;20385;-79
2021/07/17 08:20:10;;;;;;;5.63;3.13;;;25.00;47.10;;;;;;5056477;28;20035;-82
2021/07/17 08:22:36;;;;;;;4.40;3.10;;;25.30;47.90;;;;;;5057006;28;20366;-80
2021/07/17 08:25:04;;;;;;;6.78;3.15;;;25.70;46.60;;;;;;5056385;28;20021;-82
2021/07/17 08:27:30;;;;;;;5.43;3.05;;;26.10;46.20;;;;;;5056540;28;20500;-82
2021/07/17 08:29:55;;;;;;;5.78;3.03;;;26.60;47.30;;;;;;5056314;28;20022;-82
2021/07/17 08:32:21;;;;;;;5.20;3.00;;;26.80;45.70;;;;;;5056227;28;20102;-84
2021/07/17 08:34:51;;;;;;;8.43;3.47;;;27.00;44.80;;;;;;5056137;28;20082;-82
2021/07/17 08:37:17;;;;;;;5.97;3.10;;;27.20;45.00;;;;;;5056088;28;20028;-81
2021/07/17 08:39:43;;;;;;;6.47;3.10;;;27.50;43.70;;;;;;5056493;28;20388;-81
2021/07/17 08:42:09;;;;;;;6.55;3.20;;;27.90;41.40;;;;;;5056142;28;20021;-81
2021/07/17 08:44:37;;;;;;;7.20;3.17;;;27.50;41.70;;;;;;5055869;28;20074;-78
2021/07/17 08:47:04;;;;;;;4.57;3.10;;;27.80;42.00;;;;;;5056224;28;20499;-82
2021/07/17 08:49:31;;;;;;;7.40;3.33;;;28.40;42.10;;;;;;5056260;28;20044;-81
2021/07/17 08:51:56;;;;;;;5.65;2.90;;;28.90;40.00;;;;;;5055892;28;20516;-83
2021/07/17 08:54:22;;;;;;;5.97;3.25;;;29.20;40.00;;;;;;5055787;28;20025;-80
2021/07/17 08:56:49;;;;;;;6.50;2.97;;;29.50;38.70;;;;;;5054994;28;20093;-81
2021/07/17 08:59:16;;;;;;;7.03;2.90;;;29.60;37.90;;;;;;5055709;28;20497;-81
2021/07/17 09:01:42;;;;;;;5.57;3.00;;;29.60;37.70;;;;;;5055502;28;20066;-82
2021/07/17 09:04:08;;;;;;;7.55;3.60;;;29.80;37.80;;;;;;5055428;28;20096;-84
2021/07/17 09:06:35;;;;;;;4.82;3.10;;;30.50;37.80;;;;;;5055693;28;20032;-80
2021/07/17 09:09:02;;;;;;;7.05;3.42;;;30.90;36.10;;;;;;5055244;28;20072;-82
2021/07/17 09:11:39;;;;;;;5.35;2.83;;;30.90;35.30;;;;;;5055326;28;20028;-82
2021/07/17 09:14:05;;;;;;;5.40;2.78;;;31.30;34.90;;;;;;5055878;28;20033;-82
2021/07/17 09:16:32;;;;;;;6.43;3.05;;;31.70;35.50;;;;;;5055297;28;20032;-81
2021/07/17 09:18:59;;;;;;;6.45;2.88;;;32.20;33.90;;;;;;5055374;28;20488;-82
2021/07/17 09:21:34;;;;;;;5.18;2.55;;;32.20;34.40;;;;;;5055504;28;20115;-81
2021/07/17 09:24:14;;;;;;;5.65;2.70;;;31.70;33.20;;;;;;5055601;28;20108;-82
2021/07/17 09:26:51;;;;;;;5.00;3.00;;;32.40;33.30;;;;;;5055871;28;20037;-82
2021/07/17 09:29:18;;;;;;;4.47;2.50;;;32.40;32.60;;;;;;5055239;28;20020;-84
2021/07/17 09:31:49;;;;;;;4.95;2.50;;;33.00;32.50;;;;;;5055420;28;20029;-83
2021/07/17 09:34:18;;;;;;;5.95;2.85;;;34.00;33.10;;;;;;5055214;28;20367;-81
2021/07/17 09:36:56;;;;;;;;;;;34.30;31.50;;;;;;5055196;28;20100;-83
2021/07/17 09:39:45;;;;;;;4.72;2.92;;;34.90;31.30;;;;;;5055066;28;20097;-83
2021/07/17 09:42:17;;;;;;;4.65;2.80;;;35.20;31.50;;;;;;5048673;28;20119;-82
2021/07/17 09:44:47;;;;;;;5.78;2.75;;;35.10;29.90;;;;;;5055267;28;20020;-81
2021/07/17 09:47:15;;;;;;;5.28;2.70;;;34.60;30.30;;;;;;5054929;28;20036;-81
2021/07/17 09:49:41;;;;;;;5.28;2.85;;;35.10;30.70;;;;;;5055386;28;20013;-82
2021/07/17 09:52:10;;;;;;;5.95;2.50;;;36.00;29.90;;;;;;5054804;28;20029;-81
2021/07/17 09:54:37;;;;;;;4.93;2.90;;;36.00;29.60;;;;;;5036754;28;20476;-81
2021/07/17 09:57:03;;;;;;;7.68;2.83;;;35.70;29.40;;;;;;5054597;28;20111;-81
2021/07/17 09:59:29;;;;;;;3.58;2.42;;;36.30;29.60;;;;;;5055186;28;20025;-82
2021/07/17 10:01:55;;;;;;;5.28;2.40;;;37.00;29.00;;;;;;5054854;28;20052;-81
2021/07/17 10:04:21;;;;;;;4.75;2.55;;;37.10;28.80;;;;;;5054591;28;20032;-79
2021/07/17 10:07:00;;;;;;;3.95;2.67;;;38.10;28.90;;;;;;5054446;28;20029;-79
2021/07/17 10:09:35;;;;;;;4.38;2.42;;;38.30;28.90;;;;;;5053349;28;20394;-80
2021/07/17 10:12:08;;;;;;;5.28;2.42;;;38.40;28.30;;;;;;5054481;28;20389;-79
2021/07/17 10:14:39;;;;;;;5.10;2.70;;;38.70;27.70;;;;;;5054645;28;20100;-80
2021/07/17 10:17:06;;;;;;;4.60;2.42;;;38.60;27.90;;;;;;5054516;28;20029;-82
2021/07/17 10:19:32;;;;;;;4.28;2.40;;;39.00;27.70;;;;;;5054489;28;20025;-83
2021/07/17 10:21:59;;;;;;;3.78;2.50;;;39.50;27.20;;;;;;5054477;28;20098;-82
2021/07/17 10:24:25;;;;;;;5.38;2.67;;;40.40;27.10;;;;;;5054691;28;20466;-78
2021/07/17 10:26:52;;;;;;;5.45;2.30;;;;;;;;;;5054093;28;20056;-81
2021/07/17 10:29:19;;;;;;;5.57;2.60;;;40.40;26.70;;;;;;5053940;28;20020;-79
2021/07/17 10:31:46;;;;;;;5.57;2.40;;;40.80;26.60;;;;;;5054032;28;20562;-79
2021/07/17 10:34:15;;;;;;;3.78;2.10;;;41.30;26.70;;;;;;5053984;28;20052;-80
2021/07/17 10:36:46;;;;;;;3.17;2.22;;;42.20;26.30;;;;;;5053861;28;20082;-83
2021/07/17 10:39:12;;;;;;;4.85;2.50;;;42.60;26.50;;;;;;5054525;28;20032;-81
2021/07/17 10:41:41;;;;;;;4.85;2.55;;;42.40;26.00;;;;;;5054170;28;20100;-80
2021/07/17 10:44:07;;;;;;;5.75;2.55;;;42.90;25.60;;;;;;5053826;28;20104;-80
2021/07/17 10:46:41;;;;;;;4.75;2.33;;;42.60;25.60;;;;;;5053749;28;20067;-80
2021/07/17 10:49:12;;;;;;;5.63;2.42;;;42.80;25.60;;;;;;5053730;28;20489;-81
2021/07/17 10:51:40;;;;;;;4.85;2.60;;;43.60;25.40;;;;;;5053752;28;20397;-80
2021/07/17 10:54:12;;;;;;;4.78;2.40;;;44.10;24.70;;;;;;5053570;28;20021;-81
2021/07/17 10:56:43;;;;;;;5.63;2.55;;;44.50;24.70;;;;;;5053805;28;20116;-78
2021/07/17 10:59:11;;;;;;;4.35;2.45;;;44.70;24.80;;;;;;5053591;28;20067;-80
2021/07/17 11:01:56;;;;;;;5.43;2.40;;;45.10;25.30;;;;;;5053569;28;20478;-82
2021/07/17 11:04:40;;;;;;;5.60;2.47;;;45.00;24.90;;;;;;5053757;28;20033;-80
2021/07/17 11:07:17;;;;;;;3.95;2.38;;;45.20;24.10;;;;;;5053469;28;20029;-80
2021/07/17 11:10:04;;;;;;;5.82;2.22;;;44.90;24.40;;;;;;5053130;28;20057;-79
2021/07/17 11:12:35;;;;;;;6.45;2.47;;;43.90;25.10;;;;;;5053957;28;20033;-79
2021/07/17 11:15:10;;;;;;;4.30;2.65;;;43.50;25.50;;;;;;5053611;28;20029;-82
2021/07/17 11:17:53;;;;;;;6.03;2.70;;;42.20;25.80;;;;;;5053206;28;20030;-84
2021/07/17 11:20:32;;;;;;;5.28;2.70;;;39.40;27.70;;;;;;5052893;28;20100;-84
2021/07/17 11:23:02;;;;;;;4.82;2.50;;;35.70;29.80;;;;;;5053252;28;20032;-82
2021/07/17 11:25:28;;;;;;;4.38;2.85;;;32.40;34.30;;;;;;5053478;28;20489;-83
2021/07/17 11:27:54;;;;;;;5.38;2.90;;;30.80;36.70;;;;;;5053190;28;20017;-80
2021/07/17 11:30:21;;;;;;;5.57;2.70;;;29.20;38.80;;;;;;5053103;28;20090;-83
2021/07/17 11:33:04;;;;;;;8.20;3.33;;;28.20;40.80;;;;;;5053088;28;20021;-83
2021/07/17 11:35:35;;;;;;;6.15;3.17;;;27.60;42.90;;;;;;5053022;28;20047;-79
2021/07/17 11:38:01;;;;;;;5.82;3.22;;;27.20;42.70;;;;;;5053411;28;20021;-81
2021/07/17 11:40:27;;;;;;;6.88;3.40;;;26.70;44.60;;;;;;5053079;28;20017;-82
2021/07/17 11:43:03;;;;;;;7.50;3.42;;;26.50;44.70;;;;;;5052968;28;20155;-82
2021/07/17 11:45:29;;;;;;;6.25;3.38;;;26.30;45.80;;;;;;5053607;28;20048;-80
2021/07/17 11:47:54;;;;;;;8.23;3.33;;;26.10;44.20;;;;;;5052941;28;20076;-80
2021/07/17 11:50:22;;;;;;;5.25;3.17;;;26.00;45.10;;;;;;5052968;28;20493;-81
2021/07/17 11:52:47;;;;;;;6.07;3.22;;;25.80;46.40;;;;;;5052912;28;20032;-81
2021/07/17 11:55:15;;;;;;;6.82;3.20;;;26.00;47.60;;;;;;5052828;28;20021;-81
2021/07/17 11:57:42;;;;;;;7.90;4.07;;;25.80;46.60;;;;;;5052823;28;20035;-81
2021/07/17 12:00:16;;;;;;;7.45;3.30;;;25.80;47.40;;;;;;5053148;28;20030;-81
2021/07/17 12:02:43;;;;;;;6.82;3.30;;;25.60;46.10;;;;;;5053213;28;20025;-81
2021/07/17 12:05:11;;;;;;;5.72;3.55;;;25.50;46.60;;;;;;5052809;28;20021;-81
2021/07/17 12:07:39;;;;;;;6.35;3.33;;;25.50;47.40;;;;;;5053082;28;20056;-81
2021/07/17 12:10:26;;;;;;;5.95;2.95;;;25.70;47.40;;;;;;5052341;28;20055;-80
2021/07/17 12:12:56;;;;;;;6.57;3.60;;;25.40;47.10;;;;;;5053017;28;20028;-81
2021/07/17 12:15:28;;;;;;;6.65;3.22;;;25.30;47.60;;;;;;5034613;28;20501;-83
2021/07/17 12:17:58;;;;;;;10.75;3.45;;;25.40;48.70;;;;;;5052997;28;20029;-82
2021/07/17 12:20:28;;;;;;;7.07;3.58;;;25.50;48.20;;;;;;5053310;28;20024;-79
2021/07/17 12:22:58;;;;;;;8.90;3.47;;;25.60;48.40;;;;;;5052977;28;20045;-82
2021/07/17 12:25:27;;;;;;;7.78;3.85;;;25.60;48.00;;;;;;5052655;28;20021;-80
2021/07/17 12:27:59;;;;;;;6.72;3.47;;;25.50;47.90;;;;;;5052621;28;20022;-83
2021/07/17 12:30:28;;;;;;;5.47;3.50;;;25.50;48.80;;;;;;5053149;28;20079;-81
2021/07/17 12:33:12;;;;;;;6.32;3.20;;;25.40;48.50;;;;;;5055698;28;20052;-82
2021/07/17 12:35:37;;;;;;;6.47;3.55;;;25.40;48.00;;;;;;5056499;28;20033;-82
2021/07/17 12:38:24;;;;;;;6.75;3.80;;;25.40;47.00;;;;;;5056495;28;20118;-82
2021/07/17 12:41:11;;;;;;;6.38;3.85;;;25.30;48.10;;;;;;5056152;28;20028;-81
2021/07/17 12:43:42;;;;;;;5.47;3.50;;;25.50;48.10;;;;;;5056408;28;20025;-81
2021/07/17 12:46:11;;;;;;;5.90;3.35;;;25.50;48.50;;;;;;5056358;28;20096;-81
2021/07/17 12:49:06;;;;;;;6.28;3.60;;;25.40;48.00;;;;;;5038195;28;20040;-81
2021/07/17 12:51:36;;;;;;;6.20;3.47;;;25.50;47.60;;;;;;5056249;28;20025;-80
2021/07/17 12:54:03;;;;;;;9.32;3.40;;;25.60;47.80;;;;;;5055808;28;20116;-82
2021/07/17 12:56:38;;;;;;;6.70;3.53;;;25.50;48.00;;;;;;5055741;28;20029;-82
2021/07/17 12:59:13;;;;;;;6.05;3.67;;;25.50;47.40;;;;;;5037880;28;20074;-81
2021/07/17 13:01:44;;;;;;;11.98;3.40;;;25.60;48.30;;;;;;5055765;28;20017;-80
2021/07/17 13:04:14;;;;;;;8.45;3.40;;;25.60;47.40;;;;;;5056284;28;20466;-79
2021/07/17 13:06:41;;;;;;;6.55;3.70;;;25.60;47.70;;;;;;5055688;28;20029;-81
2021/07/17 13:09:07;;;;;;;7.25;3.67;;;25.70;48.70;;;;;;5055413;28;20561;-81
2021/07/17 13:11:33;;;;;;;7.20;3.75;;;25.60;48.40;;;;;;5055601;28;20021;-82
2021/07/17 13:14:02;;;;;;;8.57;3.88;;;25.50;48.20;;;;;;5055768;28;20025;-81
2021/07/17 13:16:35;;;;;;;5.70;3.67;;;25.50;47.40;;;;;;5055435;28;20060;-80
2021/07/17 13:19:10;;;;;;;8.93;3.85;;;25.40;47.00;;;;;;5055702;28;20048;-81
2021/07/17 13:21:43;;;;;;;5.85;3.83;;;25.40;47.60;;;;;;5055433;28;20151;-81