Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:49;;;;;;;21.27;12.98;;;14.30;99.90;;;14.66;68.58;102006.09;4842815;29;20058;-68
2021/10/18 00:03:17;;;;;;;16.52;12.48;;;14.30;99.90;;;14.58;68.52;102004.31;4842546;29;20069;-69
2021/10/18 00:05:47;;;;;;;20.55;12.57;;;14.30;99.90;;;14.55;68.89;102005.22;4842006;29;20103;-69
2021/10/18 00:08:15;;;;;;;21.70;14.07;;;14.30;99.90;;;14.50;68.69;101995.50;4842117;29;20409;-69
2021/10/18 00:10:45;;;;;;;18.13;14.07;;;14.20;99.90;;;14.59;68.69;102007.00;4841848;29;20046;-69
2021/10/18 00:13:34;;;;;;;20.80;13.60;;;14.30;99.90;;;14.59;68.65;102001.69;4842340;29;20050;-69
2021/10/18 00:16:02;;;;;;;17.67;13.02;;;14.30;99.90;;;14.63;68.79;102013.19;4842795;29;20080;-70
2021/10/18 00:18:31;;;;;;;18.33;13.05;;;14.30;99.90;;;14.42;68.73;101992.81;4842879;29;20386;-69
2021/10/18 00:21:00;;;;;;;16.95;13.25;;;14.30;99.90;;;14.58;68.76;102015.88;4842808;29;20497;-68
2021/10/18 00:23:28;;;;;;;20.20;13.35;;;14.30;99.90;;;14.58;68.71;102015.88;4841053;29;20054;-69
2021/10/18 00:25:58;;;;;;;18.67;12.77;;;14.30;99.90;;;14.62;68.80;102009.63;4841963;29;20110;-68
2021/10/18 00:28:27;;;;;;;17.73;12.82;;;14.30;99.90;;;14.58;68.93;102006.97;4842220;29;20056;-68
2021/10/18 00:30:55;;;;;;;18.45;13.63;;;14.30;99.90;;;14.53;69.01;102017.66;4842044;29;20041;-69
2021/10/18 00:33:24;;;;;;;16.00;12.48;;;14.30;99.90;;;14.51;69.12;102019.44;4841826;29;20115;-69
2021/10/18 00:35:52;;;;;;;15.98;12.52;;;14.20;99.90;;;14.60;68.78;102019.41;4840753;29;20050;-69
2021/10/18 00:38:21;;;;;;;20.85;14.20;;;14.30;99.90;;;14.65;68.78;102022.06;4841804;29;20060;-69
2021/10/18 00:40:49;;;;;;;19.88;13.10;;;14.30;99.90;;;14.51;68.36;102003.47;4841889;29;20557;-69
2021/10/18 00:43:19;;;;;;;19.25;12.57;;;14.30;99.90;;;14.73;68.03;102023.81;4841727;29;20042;-68
2021/10/18 00:45:48;;;;;;;16.30;12.68;;;14.40;99.90;;;14.74;68.27;102024.69;4842002;29;20049;-68
2021/10/18 00:48:17;;;;;;;17.25;12.32;;;14.40;99.90;;;14.70;68.19;102021.16;4841821;29;20407;-68
2021/10/18 00:50:47;;;;;;;16.05;12.60;;;14.40;99.90;;;14.79;68.06;102031.78;4841816;29;20094;-68
2021/10/18 00:53:16;;;;;;;16.25;12.40;;;14.40;99.90;;;14.81;67.98;102029.09;4841964;29;20056;-69
2021/10/18 00:55:45;;;;;;;15.60;12.02;;;14.40;99.90;;;14.85;67.62;102021.09;4842237;29;20058;-69
2021/10/18 00:58:14;;;;;;;16.00;12.50;;;14.50;99.90;;;14.89;67.47;102025.53;4840799;29;20132;-68
2021/10/18 01:00:45;;;;;;;18.23;13.48;;;14.50;99.90;;;14.82;67.82;102018.47;4842022;29;20046;-69
2021/10/18 01:03:14;;;;;;;17.27;12.88;;;14.50;99.90;;;14.77;67.57;102008.72;4841993;29;20448;-69
2021/10/18 01:05:43;;;;;;;17.33;12.57;;;14.50;99.90;;;14.89;67.26;102020.22;4841980;29;20042;-68
2021/10/18 01:08:12;;;;;;;18.05;12.88;;;14.50;99.90;;;14.72;67.53;102016.72;4841990;29;20072;-69
2021/10/18 01:10:40;;;;;;;16.15;13.02;;;14.40;99.90;;;14.75;67.36;102022.03;4841823;29;20454;-68
2021/10/18 01:13:09;;;;;;;18.08;13.15;;;14.40;99.90;;;14.63;67.37;101998.13;4841629;29;20126;-68
2021/10/18 01:15:37;;;;;;;18.25;13.35;;;14.50;99.90;;;14.80;67.48;102038.91;4841563;29;20084;-69
2021/10/18 01:18:07;;;;;;;15.82;12.50;;;14.40;99.90;;;14.79;67.50;102022.94;4841805;29;20054;-68
2021/10/18 01:20:39;;;;;;;16.63;13.10;;;14.40;99.90;;;14.82;67.48;102015.81;4841678;29;20042;-68
2021/10/18 01:23:10;;;;;;;19.30;13.52;;;14.50;99.90;;;14.67;67.70;102006.97;4843320;29;20057;-69
2021/10/18 01:25:40;;;;;;;17.98;13.38;;;14.40;99.90;;;14.73;67.83;102009.63;4845049;29;20082;-68
2021/10/18 01:28:10;;;;;;;15.70;12.35;;;14.40;99.90;;;14.62;68.34;102012.31;4845335;29;20456;-69
2021/10/18 01:30:39;;;;;;;17.35;13.00;;;14.40;99.90;;;14.58;68.57;102004.31;4845286;29;20061;-69
2021/10/18 01:33:08;;;;;;;17.05;12.80;;;14.30;99.90;;;14.62;68.55;102006.09;4845123;29;20081;-70
2021/10/18 01:35:38;;;;;;;15.77;12.05;;;14.30;99.90;;;14.47;69.24;101999.03;4844790;29;20049;-68
2021/10/18 01:38:07;;;;;;;20.48;12.88;;;14.20;99.90;;;14.29;69.48;101993.72;4844736;29;20109;-69
2021/10/18 01:40:35;;;;;;;22.58;13.30;;;14.10;99.90;;;13.92;70.34;101982.19;4843625;29;20453;-68
2021/10/18 01:43:04;;;;;;;23.35;13.85;;;13.90;99.90;;;13.79;70.98;101985.75;4844436;29;20046;-68
2021/10/18 01:45:32;;;;;;;22.50;13.93;;;13.60;99.90;;;13.73;71.17;101984.84;4844610;29;20496;-70
2021/10/18 01:48:01;;;;;;;19.67;13.35;;;13.60;99.90;;;13.62;71.22;101979.53;4845234;29;20110;-70
2021/10/18 01:50:31;;;;;;;21.58;14.30;;;13.50;99.90;;;13.58;71.02;101970.69;4845240;29;20489;-70
2021/10/18 01:53:01;;;;;;;19.08;13.90;;;13.50;99.90;;;13.54;71.03;101963.59;4845041;29;20078;-69
2021/10/18 01:55:30;;;;;;;20.73;13.67;;;13.40;99.90;;;13.75;70.95;101989.31;4844701;29;20066;-69
2021/10/18 01:57:58;;;;;;;18.30;13.45;;;13.50;99.90;;;13.76;70.35;101991.09;4845144;29;20045;-69
2021/10/18 02:00:27;;;;;;;21.55;14.30;;;13.50;99.90;;;13.73;70.16;101987.50;4843773;29;20056;-69
2021/10/18 02:02:55;;;;;;;20.05;13.05;;;13.50;99.90;;;13.81;69.93;101985.75;4844962;29;20057;-69
2021/10/18 02:05:24;;;;;;;17.83;12.60;;;13.50;99.90;;;13.78;69.89;101991.09;4844646;29;20046;-70
2021/10/18 02:07:53;;;;;;;21.58;14.07;;;13.50;99.90;;;13.72;69.68;101977.78;4844581;29;20048;-70
2021/10/18 02:10:23;;;;;;;19.35;13.30;;;13.50;99.90;;;13.33;69.40;101901.53;4844616;29;20106;-70
2021/10/18 02:12:51;;;;;;;17.00;12.95;;;13.50;99.90;;;13.70;69.20;101968.91;4844878;29;20411;-69
2021/10/18 02:15:20;;;;;;;17.77;13.55;;;13.50;99.90;;;13.85;69.09;101977.78;4844434;29;20046;-69
2021/10/18 02:17:48;;;;;;;19.98;13.95;;;13.50;99.90;;;13.78;68.94;101977.78;4843485;29;20054;-70
2021/10/18 02:20:17;;;;;;;21.05;13.77;;;13.50;99.90;;;13.76;68.78;101979.56;4843514;29;20077;-69
2021/10/18 02:22:46;;;;;;;22.20;13.77;;;13.50;99.90;;;13.74;68.80;101979.56;4844438;29;20136;-69
2021/10/18 02:25:14;;;;;;;22.90;14.80;;;13.50;99.90;;;13.77;69.06;101970.69;4844375;29;20104;-69
2021/10/18 02:27:44;;;;;;;17.67;13.77;;;13.50;99.90;;;13.64;68.77;101937.91;4844627;29;20094;-70
2021/10/18 02:30:14;;;;;;;21.58;13.88;;;13.50;99.90;;;13.51;68.42;101937.00;4844320;29;20041;-69
2021/10/18 02:32:44;;;;;;;19.00;13.35;;;13.50;99.90;;;13.74;68.69;101973.34;4844520;29;20065;-70
2021/10/18 02:35:12;;;;;;;19.35;13.77;;;13.50;99.90;;;13.67;68.80;101976.88;4844192;29;20107;-70
2021/10/18 02:37:42;;;;;;;17.13;13.48;;;13.40;99.90;;;13.61;68.85;101971.56;4843202;29;20492;-69
2021/10/18 02:40:11;;;;;;;19.80;12.77;;;13.30;99.90;;;13.44;69.42;101953.81;4844328;29;20053;-69
2021/10/18 02:42:40;;;;;;;18.70;13.88;;;13.20;99.90;;;13.40;70.47;101970.66;4844075;29;20054;-69
2021/10/18 02:45:11;;;;;;;20.08;14.07;;;13.00;99.90;;;13.22;71.35;101957.31;4844654;29;20046;-69
2021/10/18 02:47:39;;;;;;;19.30;13.98;;;12.90;99.90;;;13.14;71.90;101960.88;4843921;29;20050;-69
2021/10/18 02:50:09;;;;;;;22.33;15.00;;;12.80;99.90;;;12.96;72.52;101952.78;4843975;29;20050;-70
2021/10/18 02:52:37;;;;;;;21.92;14.88;;;12.60;99.90;;;13.04;72.47;101957.28;4842564;29;20066;-69
2021/10/18 02:55:06;;;;;;;21.10;14.95;;;12.70;99.90;;;12.91;72.74;101959.88;4843813;29;20136;-69
2021/10/18 02:57:35;;;;;;;19.10;15.25;;;12.70;99.90;;;12.87;72.83;101972.25;4843767;29;20053;-69
2021/10/18 03:00:06;;;;;;;19.73;15.85;;;12.60;99.90;;;12.94;73.14;101966.06;4843738;29;20041;-69
2021/10/18 03:02:35;;;;;;;22.23;16.80;;;12.60;99.90;;;12.69;73.06;101937.66;4843764;29;20091;-69
2021/10/18 03:05:06;;;;;;;20.85;16.67;;;12.60;99.90;;;12.82;73.26;101966.03;4843953;29;20046;-69
2021/10/18 03:07:34;;;;;;;21.90;16.42;;;12.50;99.90;;;12.80;73.64;101967.78;4843946;29;20045;-69
2021/10/18 03:10:04;;;;;;;20.38;16.58;;;12.50;99.90;;;12.78;73.75;101976.59;4842615;29;20054;-70
2021/10/18 03:12:33;;;;;;;23.67;16.98;;;12.50;99.90;;;12.79;74.05;101965.13;4843542;29;20077;-69
2021/10/18 03:15:01;;;;;;;21.90;16.65;;;12.40;99.90;;;12.66;74.54;101959.75;4843799;29;20077;-69
2021/10/18 03:17:30;;;;;;;23.52;18.30;;;12.40;99.90;;;12.69;74.36;101965.09;4843636;29;20462;-69
2021/10/18 03:19:59;;;;;;;22.90;16.95;;;12.30;99.90;;;12.70;74.45;101976.59;4843400;29;20485;-69
2021/10/18 03:22:28;;;;;;;22.80;17.17;;;12.30;99.90;;;12.68;74.75;101973.03;4843623;29;20118;-69
2021/10/18 03:24:56;;;;;;;25.70;17.55;;;12.30;99.90;;;12.51;75.16;101965.00;4843814;29;20124;-69
2021/10/18 03:27:24;;;;;;;20.42;16.17;;;12.20;99.90;;;12.28;76.11;101963.09;4843451;29;20074;-69
2021/10/18 03:29:53;;;;;;;25.52;17.45;;;12.00;99.90;;;12.09;77.05;101964.75;4842228;29;20050;-69
2021/10/18 03:32:21;;;;;;;22.20;16.73;;;11.80;99.90;;;11.82;77.89;101963.63;4843217;29;20049;-69
2021/10/18 03:34:49;;;;;;;25.77;18.45;;;11.60;99.90;;;11.83;78.00;101954.81;4843251;29;20046;-70
2021/10/18 03:37:19;;;;;;;24.30;18.27;;;11.50;99.90;;;11.82;78.16;101958.34;4843612;29;20052;-69
2021/10/18 03:39:48;;;;;;;27.15;19.10;;;11.50;99.90;;;11.83;78.22;101962.78;4843122;29;20500;-69
2021/10/18 03:42:16;;;;;;;24.75;19.15;;;11.50;99.90;;;11.87;77.96;101962.78;4843294;29;20050;-69
2021/10/18 03:44:45;;;;;;;28.85;19.60;;;11.50;99.90;;;11.91;77.86;101969.91;4843146;29;20404;-70
2021/10/18 03:47:13;;;;;;;26.67;19.73;;;11.60;99.90;;;11.85;77.94;101968.94;4842816;29;20046;-69
2021/10/18 03:49:42;;;;;;;28.25;20.30;;;11.60;99.90;;;11.49;77.83;101893.56;4842944;29;20465;-69
2021/10/18 03:52:12;;;;;;;28.38;19.52;;;11.60;99.90;;;11.97;77.47;101975.25;4841930;29;20046;-70
2021/10/18 03:54:42;;;;;;;26.98;20.15;;;11.70;99.90;;;11.87;77.79;101976.06;4842943;29;20516;-69
2021/10/18 03:57:11;;;;;;;30.20;20.73;;;11.60;99.90;;;11.73;78.25;101972.38;4843339;29;20073;-69
2021/10/18 03:59:39;;;;;;;31.92;20.02;;;11.50;99.90;;;11.74;78.34;101980.38;4842704;29;20106;-69
2021/10/18 04:02:07;;;;;;;31.00;19.98;;;11.40;99.90;;;11.59;78.43;101972.22;4842746;29;20074;-70
2021/10/18 04:04:36;;;;;;;32.38;20.80;;;11.40;99.90;;;11.65;78.61;101988.22;4842955;29;20049;-69
2021/10/18 04:07:05;;;;;;;30.73;20.42;;;11.40;99.90;;;11.62;79.09;101974.94;4842599;29;20089;-70
2021/10/18 04:09:34;;;;;;;29.42;19.95;;;11.30;99.90;;;10.94;78.79;101837.44;4843117;29;20046;-70
2021/10/18 04:12:04;;;;;;;27.35;19.50;;;11.40;99.90;;;11.74;78.48;101967.13;4842920;29;20042;-69
2021/10/18 04:14:33;;;;;;;28.98;19.63;;;11.40;99.90;;;11.69;78.19;101957.38;4842655;29;20050;-70
2021/10/18 04:17:01;;;;;;;26.85;19.38;;;11.40;99.90;;;11.77;77.90;101956.53;4842552;29;20128;-69
2021/10/18 04:19:29;;;;;;;25.33;19.15;;;11.50;99.90;;;11.82;77.38;101966.28;4842784;29;20541;-70
2021/10/18 04:21:58;;;;;;;30.98;20.70;;;11.50;99.90;;;11.87;77.11;101973.41;4841486;29;20137;-69
2021/10/18 04:24:26;;;;;;;25.27;20.05;;;11.60;99.90;;;11.95;76.88;101962.84;4842418;29;20102;-69
2021/10/18 04:26:55;;;;;;;30.05;20.50;;;11.60;99.90;;;11.88;76.81;101972.53;4842953;29;20046;-69
2021/10/18 04:29:24;;;;;;;28.95;19.42;;;11.60;99.90;;;11.91;76.52;101969.00;4842586;29;20050;-69
2021/10/18 04:31:57;;;;;;;26.20;20.42;;;11.60;99.90;;;11.93;76.18;101973.44;4842432;29;20050;-69
2021/10/18 04:34:26;;;;;;;30.60;20.35;;;11.70;99.90;;;11.86;76.02;101960.13;4842668;29;20049;-69
2021/10/18 04:36:56;;;;;;;29.38;18.88;;;11.70;99.90;;;12.00;75.82;101974.41;4842886;29;20460;-70
2021/10/18 04:39:25;;;;;;;33.60;20.48;;;11.80;99.90;;;12.04;75.53;101977.06;4841376;29;20086;-70
2021/10/18 04:41:54;;;;;;;26.67;19.75;;;11.80;99.90;;;12.13;75.13;101990.41;4842471;29;20050;-69
2021/10/18 04:44:24;;;;;;;26.33;19.60;;;11.90;99.90;;;12.19;74.68;101993.13;4842184;29;20050;-70
2021/10/18 04:46:53;;;;;;;28.48;19.52;;;11.90;99.90;;;12.29;74.37;101989.63;4842558;29;20088;-69
2021/10/18 04:49:21;;;;;;;27.38;19.65;;;12.00;99.90;;;12.17;73.87;101962.13;4841147;29;20086;-69
2021/10/18 04:51:49;;;;;;;29.58;19.83;;;12.10;99.90;;;12.42;73.48;101993.25;4841217;29;20133;-69
2021/10/18 04:54:18;;;;;;;26.42;19.60;;;12.10;99.90;;;12.39;73.27;101991.47;4842251;29;20050;-69
2021/10/18 04:56:46;;;;;;;24.08;19.48;;;12.20;99.90;;;12.24;73.23;101963.94;4842203;29;20053;-69
2021/10/18 04:59:14;;;;;;;31.15;20.38;;;12.10;99.90;;;12.38;73.02;101995.00;4845627;29;20053;-70
2021/10/18 05:01:44;;;;;;;25.73;19.45;;;12.10;99.90;;;12.32;73.25;101987.00;4845777;29;20125;-69
2021/10/18 05:04:13;;;;;;;24.92;19.92;;;12.00;99.90;;;12.28;73.19;101986.97;4846112;29;20406;-70
2021/10/18 05:06:41;;;;;;;26.13;20.30;;;12.00;99.90;;;12.16;73.15;101992.19;4845709;29;20046;-69
2021/10/18 05:09:10;;;;;;;25.67;19.95;;;11.90;99.90;;;11.79;73.22;101932.69;4845649;29;20046;-69
2021/10/18 05:11:38;;;;;;;27.20;21.60;;;11.80;99.90;;;12.08;73.84;101991.25;4845942;29;20488;-69
2021/10/18 05:14:07;;;;;;;29.35;21.58;;;11.80;99.90;;;12.03;74.10;101993.88;4844330;29;20515;-69
2021/10/18 05:16:35;;;;;;;31.30;21.67;;;11.80;99.90;;;11.93;74.33;101994.66;4845585;29;20128;-70
2021/10/18 05:19:05;;;;;;;29.05;21.25;;;11.80;99.90;;;11.95;74.65;102007.94;4845759;29;20070;-69
2021/10/18 05:21:33;;;;;;;35.78;21.75;;;11.80;99.90;;;11.81;74.52;101969.84;4845759;29;20041;-70
2021/10/18 05:24:01;;;;;;;33.58;22.98;;;11.70;99.90;;;11.95;75.03;102002.63;4845716;29;20053;-69
2021/10/18 05:26:30;;;;;;;31.35;23.08;;;11.80;99.90;;;11.77;75.02;101979.50;4845412;29;20034;-69
2021/10/18 05:28:58;;;;;;;32.80;24.13;;;11.70;99.90;;;11.86;75.26;102007.84;4845244;29;20141;-69
2021/10/18 05:31:27;;;;;;;30.67;21.25;;;11.70;99.90;;;11.78;75.37;101998.09;4845324;29;20046;-70
2021/10/18 05:33:56;;;;;;;28.40;22.52;;;11.60;99.90;;;11.79;75.55;102007.81;4845527;29;20110;-70
2021/10/18 05:36:26;;;;;;;29.83;22.70;;;11.50;99.90;;;11.73;75.72;102006.84;4845108;29;20100;-69
2021/10/18 05:38:55;;;;;;;31.67;22.97;;;11.50;99.90;;;11.54;76.51;101991.63;4845179;29;20050;-69
2021/10/18 05:41:23;;;;;;;35.20;23.48;;;11.30;99.90;;;11.56;76.77;102000.47;4845035;29;20046;-69
2021/10/18 05:43:52;;;;;;;31.85;22.83;;;11.30;99.90;;;11.51;76.70;101996.91;4845243;29;20057;-69
2021/10/18 05:46:20;;;;;;;32.30;24.35;;;11.30;99.90;;;11.27;77.02;101971.03;4845340;29;20057;-69
2021/10/18 05:48:49;;;;;;;32.25;24.73;;;11.30;99.90;;;11.36;77.29;102005.56;4844911;29;20057;-69
2021/10/18 05:51:18;;;;;;;31.92;23.88;;;11.20;99.90;;;11.41;77.27;101993.28;4844923;29;20102;-70
2021/10/18 05:53:47;;;;;;;34.03;25.05;;;11.20;99.90;;;11.43;77.14;101998.56;4844930;29;20050;-69
2021/10/18 05:56:16;;;;;;;33.10;24.70;;;11.20;99.90;;;11.30;77.28;101988.75;4845230;29;20062;-70
2021/10/18 05:58:44;;;;;;;33.45;24.73;;;11.10;99.90;;;11.20;77.49;101973.63;4844836;29;20045;-69
2021/10/18 06:01:13;;;;;;;33.42;24.58;;;11.00;99.90;;;11.15;78.14;101976.19;4845076;29;20133;-69
2021/10/18 06:03:41;;;;;;;32.75;25.52;;;10.90;99.90;;;11.07;78.39;101980.53;4844651;29;20046;-69
2021/10/18 06:06:12;;;;;;;38.35;25.48;;;10.90;99.90;;;10.87;78.74;101968.84;4844807;29;20377;-69
2021/10/18 06:08:57;;;;;;;39.13;25.13;;;10.70;99.90;;;10.84;79.75;101990.84;4843216;29;20141;-69
2021/10/18 06:11:28;;;;;;;39.13;26.33;;;10.70;99.90;;;10.70;79.64;101968.59;4844481;29;20105;-69
2021/10/18 06:13:56;;;;;;;;;;;10.70;99.90;;;10.75;80.39;101990.75;4844941;29;20102;-69
2021/10/18 06:16:24;;;;;;;35.60;26.02;;;10.70;99.90;;;10.75;81.01;101992.50;4844509;29;20023;-69
2021/10/18 06:18:53;;;;;;;35.03;27.00;;;10.70;99.90;;;10.54;80.74;101963.09;4844432;29;20050;-69
2021/10/18 06:21:24;;;;;;;36.08;27.25;;;10.60;99.90;;;10.66;81.07;101982.69;4844656;29;20061;-69
2021/10/18 06:23:52;;;;;;;39.05;26.80;;;10.50;99.90;;;10.59;81.51;101978.16;4843465;29;20141;-69
2021/10/18 06:26:22;;;;;;;40.22;27.02;;;10.40;99.90;;;10.48;82.10;101977.16;4844536;29;20053;-69
2021/10/18 06:28:51;;;;;;;42.50;27.13;;;10.30;99.90;;;10.61;82.61;101984.38;4844458;29;20081;-69
2021/10/18 06:31:19;;;;;;;40.50;27.60;;;10.40;99.90;;;10.68;82.53;101999.44;4844238;29;20102;-69
2021/10/18 06:33:48;;;;;;;38.85;27.98;;;10.50;99.90;;;10.33;82.44;101942.56;4844687;29;20400;-69
2021/10/18 06:36:16;;;;;;;40.63;27.73;;;10.50;99.90;;;10.77;82.43;102007.53;4844376;29;20049;-69
2021/10/18 06:38:45;;;;;;;40.75;27.00;;;10.60;99.90;;;10.83;81.67;102010.25;4844354;29;20067;-69
2021/10/18 06:41:13;;;;;;;36.72;26.63;;;10.60;99.90;;;10.83;81.54;102014.66;4844598;29;20060;-70
2021/10/18 06:43:43;;;;;;;41.33;27.63;;;10.60;99.90;;;10.76;82.10;102011.03;4844040;29;20077;-69
2021/10/18 06:46:12;;;;;;;40.30;26.77;;;10.60;99.90;;;10.84;81.91;102005.81;4843886;29;20046;-69
2021/10/18 06:48:40;;;;;;;36.35;26.17;;;10.70;99.90;;;10.79;82.08;102007.53;4843504;29;20321;-69
2021/10/18 06:51:09;;;;;;;37.83;27.25;;;10.70;99.90;;;10.78;82.50;102003.13;4844411;29;20385;-69
2021/10/18 06:53:38;;;;;;;40.03;28.38;;;10.60;99.90;;;10.82;82.31;102002.28;4844160;29;20136;-69
2021/10/18 06:56:07;;;;;;;38.17;27.77;;;10.60;99.90;;;10.81;82.56;101997.88;4843592;29;20061;-69
2021/10/18 06:58:36;;;;;;;42.47;27.73;;;10.60;99.90;;;10.82;82.30;102003.16;4842376;29;20084;-70
2021/10/18 07:01:06;;;;;;;42.80;27.77;;;10.70;99.90;;;10.75;82.75;102008.38;4843939;29;20050;-69
2021/10/18 07:03:34;;;;;;;38.90;28.17;;;10.60;99.90;;;10.55;83.04;101984.28;4844103;29;20049;-70
2021/10/18 07:06:03;;;;;;;43.97;28.30;;;10.50;99.90;;;10.79;83.02;102016.38;4843661;29;20045;-70
2021/10/18 07:08:31;;;;;;;42.22;27.50;;;10.60;99.90;;;10.80;83.02;102023.44;4843749;29;20053;-70
2021/10/18 07:11:00;;;;;;;45.42;30.10;;;10.70;99.90;;;10.89;82.90;102033.25;4843797;29;20396;-69
2021/10/18 07:13:28;;;;;;;43.17;28.95;;;10.70;99.90;;;10.99;82.66;102036.91;4844094;29;20076;-68
2021/10/18 07:15:57;;;;;;;43.90;29.33;;;10.80;99.90;;;9.30;81.96;101736.72;4843188;29;20050;-69
2021/10/18 07:18:27;;;;;;;42.15;28.80;;;10.90;99.90;;;11.06;82.07;102041.41;4843139;29;20050;-69
2021/10/18 07:20:55;;;;;;;39.67;29.05;;;11.00;99.90;;;11.09;82.08;102046.75;4843303;29;20085;-69
2021/10/18 07:23:24;;;;;;;42.08;29.00;;;10.90;99.90;;;11.19;81.84;102043.34;4843301;29;20462;-69
2021/10/18 07:25:52;;;;;;;41.33;29.65;;;11.10;99.90;;;11.36;81.54;102057.69;4843292;29;20042;-69
2021/10/18 07:28:21;;;;;;;38.33;27.95;;;11.20;99.90;;;11.47;81.25;102056.94;4843438;29;20124;-69
2021/10/18 07:30:50;;;;;;;43.10;29.08;;;11.30;99.90;;;11.63;80.95;102060.63;4843060;29;20057;-69
2021/10/18 07:33:18;;;;;;;39.83;28.00;;;11.50;99.90;;;11.66;80.63;102053.63;4841869;29;20074;-69
2021/10/18 07:35:48;;;;;;;38.30;27.17;;;11.50;99.90;;;11.47;80.41;102025.13;4843038;29;20500;-69
2021/10/18 07:38:19;;;;;;;38.75;26.75;;;11.40;99.90;;;11.56;80.48;102033.16;4843648;29;20053;-69
2021/10/18 07:40:48;;;;;;;39.72;27.60;;;11.50;99.90;;;11.63;80.07;102020.88;4843024;29;20054;-69
2021/10/18 07:43:16;;;;;;;40.17;27.80;;;11.70;99.90;;;11.95;79.91;102058.31;4842831;29;20492;-69
2021/10/18 07:45:45;;;;;;;39.63;27.25;;;11.70;99.90;;;11.82;80.11;102046.72;4843042;29;20133;-69
2021/10/18 07:48:14;;;;;;;38.42;28.65;;;11.70;99.90;;;11.92;80.17;102050.34;4842830;29;20038;-69
2021/10/18 07:50:42;;;;;;;39.58;26.98;;;11.70;99.90;;;12.02;80.33;102052.19;4841680;29;20050;-70
2021/10/18 07:53:12;;;;;;;39.92;27.52;;;11.80;99.90;;;12.04;79.93;102061.94;4842738;29;20046;-69
2021/10/18 07:55:40;;;;;;;40.80;27.57;;;11.90;99.90;;;12.03;79.87;102049.56;4842986;29;20064;-70
2021/10/18 07:58:21;;;;;;;39.00;25.70;;;11.90;99.90;;;12.10;79.55;102058.47;4842794;29;20757;-70
2021/10/18 08:00:51;;;;;;;35.42;26.70;;;11.90;99.90;;;12.23;79.32;102047.94;4842964;29;20042;-69
2021/10/18 08:03:19;;;;;;;35.78;25.08;;;12.00;99.90;;;12.15;78.78;102052.31;4843049;29;20136;-70
2021/10/18 08:05:49;;;;;;;37.55;26.05;;;12.00;99.90;;;12.29;78.72;102065.69;4842994;29;20042;-69
2021/10/18 08:08:24;;;;;;;36.03;25.50;;;12.10;99.90;;;12.34;78.08;102058.66;4843106;29;20061;-70
2021/10/18 08:10:53;;;;;;;34.60;25.02;;;12.20;99.90;;;12.28;78.35;102058.59;4842580;29;20101;-69
2021/10/18 08:13:21;;;;;;;36.75;24.48;;;12.10;99.90;;;12.20;77.82;102047.94;4842652;29;20049;-69
2021/10/18 08:15:50;;;;;;;36.17;24.98;;;12.10;99.90;;;12.13;78.29;102043.47;4843087;29;20057;-70
2021/10/18 08:18:18;;;;;;;37.17;26.85;;;12.10;99.90;;;12.09;79.04;102046.97;4842953;29;20045;-69
2021/10/18 08:20:48;;;;;;;36.22;25.83;;;11.90;99.90;;;12.11;79.44;102050.50;4841355;29;20608;-70
2021/10/18 08:23:16;;;;;;;36.65;26.08;;;11.90;99.90;;;12.13;78.70;102061.13;4842358;29;20078;-69
2021/10/18 08:25:46;;;;;;;36.92;26.05;;;11.90;99.90;;;12.04;79.00;102059.28;4842692;29;20045;-69
2021/10/18 08:28:14;;;;;;;36.10;25.87;;;11.90;99.90;;;12.06;78.90;102054.00;4842401;29;20064;-69
2021/10/18 08:30:43;;;;;;;41.70;27.52;;;11.90;99.90;;;12.08;79.21;102052.25;4842554;29;20738;-69
2021/10/18 08:33:12;;;;;;;36.70;26.05;;;11.90;99.90;;;11.93;79.61;102015.88;4841280;29;20107;-69
2021/10/18 08:35:40;;;;;;;40.25;28.00;;;11.90;99.90;;;12.26;79.49;102045.31;4842233;29;20132;-69
2021/10/18 08:38:18;;;;;;;41.58;26.42;;;12.00;99.90;;;12.21;78.82;102028.50;4842390;29;20049;-69
2021/10/18 08:41:01;;;;;;;40.50;26.95;;;12.10;99.90;;;12.61;79.40;102049.13;4842334;29;20489;-69
2021/10/18 08:46:12;;;;;;;38.75;26.63;;;12.50;99.90;;;12.94;77.39;102028.91;4841989;29;20046;-70
2021/10/18 08:48:51;;;;;;;38.58;24.95;;;12.70;99.90;;;12.75;77.13;102030.59;4841266;29;20110;-70
2021/10/18 08:51:21;;;;;;;40.03;25.77;;;12.50;99.90;;;12.59;77.46;101996.88;4842465;29;20057;-70
2021/10/18 08:53:50;;;;;;;35.45;25.30;;;12.50;99.90;;;12.41;76.81;102002.06;4842205;29;20049;-69
2021/10/18 08:56:20;;;;;;;35.67;26.23;;;12.40;99.90;;;12.55;77.02;102013.66;4842498;29;20458;-70
2021/10/18 08:58:49;;;;;;;36.30;26.13;;;12.50;99.90;;;12.51;77.11;102026.03;4842203;29;20106;-70
2021/10/18 09:01:18;;;;;;;39.03;26.35;;;12.40;99.90;;;12.82;77.10;102018.22;4842373;29;20054;-69
2021/10/18 09:03:47;;;;;;;40.15;25.25;;;12.50;99.90;;;12.89;76.66;102009.44;4842243;29;20054;-70
2021/10/18 09:06:18;;;;;;;37.03;25.45;;;12.60;99.90;;;12.54;76.68;101980.91;4842174;29;20421;-69
2021/10/18 09:08:48;;;;;;;;;;;12.60;99.90;;;12.74;77.41;101994.28;4842423;29;20053;-70
2021/10/18 09:11:21;;;;;;;38.67;26.13;;;12.60;99.90;;;12.45;77.06;101980.88;4842217;29;20366;-69
2021/10/18 09:13:58;;;;;;;37.58;26.02;;;12.50;99.90;;;12.79;77.03;101991.69;4842001;29;20074;-70
2021/10/18 09:16:29;;;;;;;41.97;27.33;;;12.60;99.90;;;12.65;77.83;101971.28;4842073;29;20057;-69
2021/10/18 09:18:59;;;;;;;;;;;12.60;99.90;;;12.75;77.78;101981.91;4842359;29;20057;-70
2021/10/18 09:21:30;;;;;;;35.15;26.55;;;12.60;99.90;;;12.68;77.91;101996.91;4840908;29;19924;-69
2021/10/18 09:24:01;;;;;;;36.97;26.10;;;12.50;99.90;;;12.82;78.27;101997.88;4840973;29;20462;-70
2021/10/18 09:26:33;;;;;;;38.15;26.23;;;12.60;99.90;;;12.73;77.96;101987.22;4841746;29;20050;-70
2021/10/18 09:29:09;;;;;;;37.40;26.20;;;12.50;99.90;;;12.70;78.53;102003.13;4841838;29;20052;-70
2021/10/18 09:31:40;;;;;;;37.40;27.27;;;12.50;99.90;;;12.80;77.98;102012.91;4842175;29;20050;-69
2021/10/18 09:34:12;;;;;;;;;;;12.50;99.90;;;12.97;77.21;102003.25;4842916;29;20446;-69
2021/10/18 09:36:43;;;;;;;36.67;25.83;;;12.70;99.90;;;13.01;77.12;102006.81;4841845;29;19928;-69
2021/10/18 09:39:28;;;;;;;37.17;26.50;;;12.80;99.90;;;13.06;76.77;102003.34;4842418;29;20065;-69
2021/10/18 09:42:06;;;;;;;35.83;24.60;;;12.80;99.90;;;13.00;75.64;102002.38;4842040;29;20050;-70
2021/10/18 09:45:25;;;;;;;35.08;25.60;;;12.80;99.90;;;13.05;76.69;102001.56;4844040;29;20053;-69
2021/10/18 10:51:45;;;;;;;39.33;25.73;;;13.60;99.90;;;13.74;73.77;101945.00;4843610;29;20132;-69
2021/10/18 10:54:34;;;;;;;34.90;25.73;;;13.60;99.90;;;13.90;75.80;101937.91;4844008;29;20057;-69
2021/10/18 10:57:10;;;;;;;39.03;24.23;;;13.60;99.90;;;13.69;75.02;101948.50;4843375;29;20054;-69
2021/10/18 10:59:51;;;;;;;34.38;23.88;;;13.50;99.90;;;13.60;75.42;101941.44;4843840;29;20050;-70
2021/10/18 11:02:28;;;;;;;36.30;24.40;;;13.40;99.90;;;13.17;75.01;101836.88;4843739;29;20058;-69
2021/10/18 11:04:58;;;;;;;32.72;22.73;;;13.60;99.90;;;13.83;74.09;101958.28;4843103;29;20113;-70
2021/10/18 11:07:54;;;;;;;32.70;24.33;;;13.60;99.90;;;13.96;74.42;101951.16;4843648;29;20042;-70
2021/10/18 11:10:25;;;;;;;35.30;24.63;;;13.70;99.90;;;14.02;74.56;101941.41;4839223;29;20359;-70
2021/10/18 11:13:07;;;;;;;32.97;23.25;;;13.80;99.90;;;13.83;73.49;101944.97;4843545;29;20129;-70
2021/10/18 11:15:35;;;;;;;36.60;24.88;;;13.70;99.90;;;13.88;74.69;101932.56;4843579;29;20057;-70
2021/10/18 11:18:04;;;;;;;34.33;23.27;;;13.70;99.90;;;13.87;73.73;101940.53;4843528;29;20053;-70