Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:08:32;;;;;;;9.60;3.65;;;14.20;99.90;;;;;;20426316;28;20446;-44
2021/10/27 00:18:33;;;;;;;8.70;3.17;;;14.20;99.90;;;;;;20429125;28;20213;-44
2021/10/27 00:28:34;;;;;;;6.22;2.58;;;14.20;99.90;;;;;;20402673;28;20047;-44
2021/10/27 00:38:35;;;;;;;8.27;3.45;;;14.20;99.90;;;;;;20434556;28;20048;-44
2021/10/27 00:48:38;;;;;;;7.63;3.22;;;14.20;99.90;;;;;;20428400;28;20966;-44
2021/10/27 00:58:40;;;;;;;9.50;3.08;;;14.30;99.90;;;;;;20411409;28;20067;-44
2021/10/27 01:08:42;;;;;;;10.80;3.47;;;14.40;99.90;;;;;;20414856;28;20043;-44
2021/10/27 01:18:43;;;;;;;9.23;3.20;;;14.30;99.90;;;;;;20409705;28;20040;-44
2021/10/27 01:28:48;;;;;;;6.07;2.70;;;14.30;99.90;;;;;;20418963;28;20052;-44
2021/10/27 01:38:49;;;;;;;8.07;2.70;;;14.20;99.90;;;;;;20402013;28;20051;-44
2021/10/27 01:48:51;;;;;;;6.88;2.70;;;14.10;99.90;;;;;;20435116;28;20087;-44
2021/10/27 01:58:54;;;;;;;12.90;4.63;;;14.10;99.90;;;;;;20427313;28;20039;-44
2021/10/27 02:08:55;;;;;;;8.98;3.22;;;14.10;99.90;;;;;;20413324;28;20055;-44
2021/10/27 02:18:57;;;;;;;10.35;3.60;;;14.10;99.90;;;;;;20432246;28;20666;-44
2021/10/27 02:28:58;;;;;;;6.13;2.75;;;14.00;99.90;;;;;;20428393;28;20036;-44
2021/10/27 02:38:59;;;;;;;8.20;2.65;;;14.00;99.90;;;;;;20440774;28;20070;-44
2021/10/27 02:49:00;;;;;;;6.65;2.30;;;14.00;99.90;;;;;;20445315;28;20047;-45
2021/10/27 02:59:01;;;;;;;5.93;1.58;;;14.00;99.90;;;;;;20437166;28;20062;-44
2021/10/27 03:09:03;;;;;;;13.23;1.90;;;14.00;99.90;;;;;;20425124;28;20056;-44
2021/10/27 03:19:05;;;;;;;5.70;1.38;;;14.10;99.90;;;;;;20420751;28;20044;-44
2021/10/27 03:29:06;;;;;;;7.28;2.00;;;14.00;99.90;;;;;;20414219;28;20042;-44
2021/10/27 03:39:07;;;;;;;2.78;1.58;;;14.10;99.90;;;;;;20424541;28;20071;-44
2021/10/27 03:49:08;;;;;;;6.57;1.75;;;14.10;99.90;;;;;;20411184;28;20047;-44
2021/10/27 03:59:09;;;;;;;10.02;2.90;;;14.10;99.90;;;;;;20427525;28;20050;-44
2021/10/27 04:09:11;;;;;;;2.78;1.35;;;14.00;99.90;;;;;;20427845;28;20047;-44
2021/10/27 04:19:12;;;;;;;3.90;1.23;;;14.00;99.90;;;;;;20430105;28;20047;-44
2021/10/27 04:29:13;;;;;;;6.15;1.80;;;13.90;99.90;;;;;;20398017;28;20042;-44
2021/10/27 04:39:14;;;;;;;5.20;1.65;;;13.90;99.90;;;;;;20393283;28;20055;-44
2021/10/27 04:49:15;;;;;;;3.15;1.33;;;13.80;99.90;;;;;;20396992;28;20500;-44
2021/10/27 04:59:18;;;;;;;4.50;1.15;;;13.90;99.90;;;;;;20388601;28;20427;-44
2021/10/27 05:09:19;;;;;;;6.88;2.30;;;14.00;99.90;;;;;;20397565;28;20917;-44
2021/10/27 05:19:20;;;;;;;6.03;2.05;;;14.00;99.90;;;;;;20423164;28;20063;-44
2021/10/27 05:29:22;;;;;;;3.08;1.23;;;14.00;99.90;;;;;;20431446;28;20039;-44
2021/10/27 05:39:23;;;;;;;4.47;1.13;;;14.00;99.90;;;;;;20436261;28;20058;-44
2021/10/27 05:49:31;;;;;;;3.65;1.45;;;14.00;99.90;;;;;;20418508;28;20062;-44
2021/10/27 05:59:32;;;;;;;;;;;13.90;99.90;;;;;;20428375;28;20056;-44
2021/10/27 06:09:33;;;;;;;2.92;1.30;;;14.00;99.90;;;;;;20418355;29;20020;-44
2021/10/27 06:19:34;;;;;;;4.55;1.52;;;14.10;99.90;;;;;;20418576;28;20059;-44
2021/10/27 06:29:48;;;;;;;2.80;1.23;;;14.10;99.90;;;;;;20431916;28;20046;-44
2021/10/27 06:50:09;;;;;;;3.15;0.93;;;14.10;99.90;;;;;;20435141;28;20046;-44
2021/10/27 07:00:21;;;;;;;5.05;1.20;;;14.20;99.90;;;;;;20433983;28;20067;-44
2021/10/27 07:20:42;;;;;;;4.65;1.17;;;14.20;99.90;;;;;;20433933;28;20067;-44
2021/10/27 07:30:45;;;;;;;3.92;1.48;;;14.20;99.90;;;;;;20419419;28;20043;-44
2021/10/27 07:40:47;;;;;;;3.78;1.48;;;14.20;99.90;;;;;;20423852;28;20063;-44
2021/10/27 07:50:50;;;;;;;4.40;1.58;;;14.20;99.90;;;;;;20424509;28;20044;-44
2021/10/27 08:00:59;;;;;;;3.28;1.60;;;14.20;99.90;;;;;;20420632;28;20118;-44
2021/10/27 08:11:00;;;;;;;4.95;1.38;;;14.30;99.90;;;;;;20420094;28;20079;-44
2021/10/27 08:21:01;;;;;;;4.07;1.70;;;14.30;99.90;;;;;;20412183;28;20058;-44
2021/10/27 08:41:06;;;;;;;4.22;1.40;;;14.40;99.90;;;;;;20420276;29;20884;-44
2021/10/27 08:51:09;;;;;;;3.67;1.40;;;14.50;99.90;;;;;;20396670;28;20060;-44
2021/10/27 09:01:18;;;;;;;3.92;1.23;;;14.70;99.90;;;;;;20423130;28;20055;-44
2021/10/27 10:13:26;;;;;;;4.72;1.55;;;15.10;99.90;;;;;;20420888;28;20050;-44
2021/10/27 10:23:27;;;;;;;5.25;1.73;;;15.10;99.90;;;;;;20435788;28;20068;-44
2021/10/27 10:33:47;;;;;;;3.60;2.05;;;15.20;99.90;;;;;;20430835;28;20066;-44
2021/10/27 11:25:49;;;;;;;2.92;1.00;;;15.60;99.90;;;;;;20429193;28;20056;-44
2021/10/27 11:46:22;;;;;;;4.50;1.13;;;15.50;99.90;;;;;;20429145;28;20575;-44
2021/10/27 11:56:26;;;;;;;3.00;1.58;;;15.40;99.90;;;;;;20400646;28;20576;-44
2021/10/27 12:27:40;;;;;;;7.40;2.83;;;15.70;99.90;;;;;;20414331;28;20043;-44
2021/10/27 12:37:48;;;;;;;4.80;1.83;;;15.80;99.90;;;;;;20411731;28;20050;-44
2021/10/27 12:48:01;;;;;;;3.28;1.30;;;15.90;99.90;;;;;;20411841;28;20417;-44
2021/10/27 12:58:13;;;;;;;5.20;2.13;;;15.80;99.90;;;;;;20397401;28;20038;-44
2021/10/27 13:39:31;;;;;;;3.72;1.70;;;17.00;99.90;;;;;;20409903;28;20414;-44
2021/10/27 15:52:40;;;;;;;5.45;2.05;;;14.60;99.90;;;;;;20422988;28;20050;-44
2021/10/27 16:02:41;;;;;;;4.25;1.55;;;14.50;99.90;;;;;;20437527;28;20066;-44
2021/10/27 16:12:43;;;;;;;8.30;2.53;;;14.30;99.90;;;;;;20394618;28;20039;-44
2021/10/27 16:22:45;;;;;;;7.53;2.30;;;14.00;99.90;;;;;;20433593;28;20136;-44
2021/10/27 16:32:46;;;;;;;5.93;2.53;;;13.80;99.90;;;;;;20408523;28;20134;-44
2021/10/27 16:42:48;;;;;;;5.47;2.78;;;13.70;99.90;;;;;;20435063;28;20066;-44
2021/10/27 16:52:50;;;;;;;6.00;2.20;;;13.40;99.90;;;;;;20423843;28;20040;-44
2021/10/27 17:02:51;;;;;;;6.55;2.50;;;13.30;99.90;;;;;;20410359;28;20063;-44
2021/10/27 17:12:53;;;;;;;5.85;2.08;;;13.20;99.90;;;;;;20417894;28;20391;-44
2021/10/27 17:23:00;;;;;;;9.98;3.00;;;13.10;99.90;;;;;;20422731;28;20039;-44
2021/10/27 17:33:01;;;;;;;7.87;3.20;;;12.90;99.90;;;;;;20413517;28;20032;-44
2021/10/27 17:43:03;;;;;;;8.93;3.58;;;12.80;99.90;;;;;;20403852;28;20055;-44
2021/10/27 18:03:12;;;;;;;5.68;2.35;;;12.80;99.90;;;;;;20423663;28;20174;-44
2021/10/27 18:13:16;;;;;;;9.98;3.50;;;12.70;99.90;;;;;;20373530;28;20055;-44
2021/10/27 18:43:43;;;;;;;8.93;3.72;;;12.40;99.90;;;;;;20431499;28;20566;-44
2021/10/27 19:24:23;;;;;;;8.07;4.27;;;12.00;99.90;;;;;;20440818;29;20043;-44
2021/10/27 19:34:45;;;;;;;13.63;5.18;;;11.80;99.90;;;;;;20420499;28;20039;-44
2021/10/27 20:15:51;;;;;;;17.02;5.47;;;11.70;99.90;;;;;;20432483;28;20055;-44
2021/10/27 20:56:43;;;;;;;11.20;4.80;;;11.80;99.90;;;;;;20420161;28;20070;-44
2021/10/27 21:17:04;;;;;;;8.27;3.22;;;11.90;99.90;;;;;;20406952;28;19922;-44
2021/10/27 21:27:09;;;;;;;8.13;3.75;;;11.90;99.90;;;;;;20393028;28;20051;-44
2021/10/27 21:47:29;;;;;;;7.38;4.07;;;11.80;99.90;;;;;;20398295;28;20055;-44
2021/10/27 21:57:31;;;;;;;11.25;4.10;;;11.70;99.90;;;;;;20429929;28;20035;-44
2021/10/27 22:07:32;;;;;;;7.43;3.63;;;11.70;99.90;;;;;;20435403;28;20066;-44
2021/10/27 22:17:36;;;;;;;8.75;4.00;;;11.70;99.90;;;;;;20429970;28;20438;-44
2021/10/27 22:27:37;;;;;;;9.55;4.47;;;11.60;99.90;;;;;;20428308;28;20047;-44
2021/10/27 22:37:38;;;;;;;8.25;3.90;;;11.60;99.90;;;;;;20428150;28;20055;-44
2021/10/27 22:47:39;;;;;;;8.55;3.78;;;11.50;99.90;;;;;;20422404;28;20043;-44
2021/10/27 22:57:41;;;;;;;7.07;3.63;;;11.40;99.90;;;;;;20425570;28;20043;-44
