Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:14;;;;;;;13.68;1.42;;;11.20;99.90;;;;;;5022359;28;20045;-80
2022/05/28 00:04:40;;;;;;;5.50;1.40;;;11.20;99.90;;;;;;5022212;28;20081;-79
2022/05/28 00:07:05;;;;;;;8.13;1.08;;;11.10;99.90;;;;;;5019715;28;20396;-80
2022/05/28 00:09:31;;;;;;;11.18;1.33;;;11.10;99.90;;;;;;5022578;28;20080;-80
2022/05/28 00:11:57;;;;;;;8.48;0.93;;;11.10;99.90;;;;;;5024140;28;20046;-80
2022/05/28 00:14:23;;;;;;;10.60;1.00;;;11.90;99.90;;;;;;5024389;28;20057;-80
2022/05/28 00:16:48;;;;;;;7.28;1.00;;;11.20;99.90;;;;;;5021783;28;20120;-80
2022/05/28 00:19:14;;;;;;;7.10;1.00;;;11.20;99.90;;;;;;5025988;28;20060;-80
2022/05/28 00:21:40;;;;;;;7.82;1.10;;;11.30;99.90;;;;;;5020496;28;21742;-80
2022/05/28 00:24:05;;;;;;;7.70;1.10;;;11.20;99.90;;;;;;5031692;28;20420;-80
2022/05/28 00:26:31;;;;;;;4.97;1.00;;;11.20;99.90;;;;;;5024981;28;20100;-80
2022/05/28 00:28:57;;;;;;;5.70;1.17;;;11.20;99.90;;;;;;5023207;28;20045;-80
2022/05/28 00:31:23;;;;;;;8.82;1.02;;;11.20;99.90;;;;;;5004011;28;20082;-80
2022/05/28 00:33:49;;;;;;;6.95;1.17;;;11.20;99.90;;;;;;5022369;28;20073;-80
2022/05/28 00:36:15;;;;;;;9.52;0.88;;;11.20;99.90;;;;;;5018908;28;20412;-80
2022/05/28 00:38:42;;;;;;;8.38;1.73;;;11.10;99.90;;;;;;5023453;28;20615;-80
2022/05/28 00:41:10;;;;;;;9.35;1.10;;;11.10;99.90;;;;;;5023344;28;20112;-80
2022/05/28 00:43:38;;;;;;;12.98;1.20;;;11.10;99.90;;;;;;5023177;28;20048;-80
2022/05/28 00:46:26;;;;;;;11.52;1.42;;;11.10;99.90;;;;;;5019127;28;20045;-80
2022/05/28 00:48:57;;;;;;;8.07;1.13;;;11.00;99.90;;;;;;5023500;28;20045;-80
2022/05/28 00:51:27;;;;;;;10.15;1.40;;;11.00;99.90;;;;;;5022817;28;20059;-79
2022/05/28 00:53:58;;;;;;;8.35;1.00;;;10.90;99.90;;;;;;5017568;28;20493;-80
2022/05/28 00:56:24;;;;;;;9.30;1.25;;;10.90;99.90;;;;;;5019306;28;20045;-80
2022/05/28 00:58:50;;;;;;;8.38;1.08;;;10.80;99.90;;;;;;5025818;28;20053;-80
2022/05/28 01:01:19;;;;;;;9.25;1.60;;;10.80;99.90;;;;;;5022574;28;20507;-79
2022/05/28 01:04:03;;;;;;;10.20;1.77;;;10.80;99.90;;;;;;5020340;28;20076;-80
2022/05/28 01:06:44;;;;;;;5.97;1.27;;;10.70;99.90;;;;;;5024337;28;20054;-79
2022/05/28 01:09:21;;;;;;;9.48;1.70;;;10.60;99.90;;;;;;5023905;28;20062;-79
2022/05/28 01:11:59;;;;;;;6.45;1.00;;;10.60;99.90;;;;;;5022284;28;20042;-79
2022/05/28 01:14:36;;;;;;;9.25;1.13;;;10.60;99.90;;;;;;5021347;28;20135;-79
2022/05/28 01:17:13;;;;;;;10.10;1.25;;;10.50;99.90;;;;;;5021404;28;20041;-79
2022/05/28 01:20:00;;;;;;;11.25;1.25;;;10.50;99.90;;;;;;5017878;28;20041;-79
2022/05/28 01:22:58;;;;;;;9.57;0.95;;;10.50;99.90;;;;;;5024906;28;20056;-80
2022/05/28 01:25:33;;;;;;;8.23;1.02;;;10.40;99.90;;;;;;5023392;28;20103;-80
2022/05/28 01:28:01;;;;;;;;;;;10.40;99.90;;;;;;5019645;28;20052;-80
2022/05/28 01:30:27;;;;;;;8.95;1.20;;;10.40;99.90;;;;;;5026638;28;19916;-80
2022/05/28 01:32:55;;;;;;;7.93;1.38;;;10.40;99.90;;;;;;5022035;28;20050;-80
2022/05/28 01:35:22;;;;;;;10.90;1.42;;;10.40;99.90;;;;;;5022970;28;20063;-80
2022/05/28 01:37:49;;;;;;;9.43;0.93;;;10.40;99.90;;;;;;5021042;28;20037;-80
2022/05/28 01:40:17;;;;;;;6.20;1.27;;;10.40;99.90;;;;;;5031754;28;20125;-80
2022/05/28 01:42:46;;;;;;;6.10;1.40;;;10.40;99.90;;;;;;5014300;28;20056;-80
2022/05/28 01:45:15;;;;;;;9.27;1.13;;;10.30;99.90;;;;;;5018363;28;20044;-80
2022/05/28 01:47:43;;;;;;;8.45;1.67;;;10.30;99.90;;;;;;5023004;28;20049;-79
2022/05/28 01:50:12;;;;;;;4.97;1.17;;;10.30;99.90;;;;;;5015021;28;20042;-80
2022/05/28 01:52:39;;;;;;;8.43;1.33;;;10.30;99.90;;;;;;5019466;28;20073;-80
2022/05/28 01:55:07;;;;;;;11.52;1.15;;;10.30;99.90;;;;;;5015804;28;20459;-80
2022/05/28 01:57:33;;;;;;;14.80;1.88;;;10.30;99.90;;;;;;5023428;28;20045;-80
2022/05/28 01:59:58;;;;;;;10.35;1.20;;;10.20;99.90;;;;;;5021066;28;20487;-80
2022/05/28 02:02:24;;;;;;;11.43;2.17;;;10.20;99.90;;;;;;5027427;28;20053;-79
2022/05/28 02:04:50;;;;;;;5.28;1.20;;;10.20;99.90;;;;;;5022210;28;20049;-80
2022/05/28 02:07:17;;;;;;;7.70;1.05;;;10.20;99.90;;;;;;5023641;28;20087;-80
2022/05/28 02:09:48;;;;;;;9.10;1.38;;;10.20;99.90;;;;;;5022631;28;20542;-81
2022/05/28 02:12:28;;;;;;;5.32;0.95;;;10.10;99.90;;;;;;5025294;28;20053;-80
2022/05/28 02:15:17;;;;;;;9.25;1.10;;;10.10;99.90;;;;;;5019932;28;20034;-79
2022/05/28 02:17:50;;;;;;;12.45;1.30;;;10.10;99.90;;;;;;5022116;28;20045;-80
2022/05/28 02:20:22;;;;;;;10.25;1.17;;;10.10;99.90;;;;;;5022704;28;20068;-80
2022/05/28 02:23:06;;;;;;;8.93;1.27;;;10.10;99.90;;;;;;5022876;28;20424;-80
2022/05/28 02:25:53;;;;;;;9.40;1.35;;;10.10;99.90;;;;;;5025047;28;20484;-80
2022/05/28 02:28:22;;;;;;;7.95;1.60;;;10.00;99.90;;;;;;5019971;28;20531;-80
2022/05/28 02:30:56;;;;;;;7.78;1.10;;;10.00;99.90;;;;;;5024018;28;20042;-80
2022/05/28 02:33:22;;;;;;;5.87;1.00;;;10.00;99.90;;;;;;5022134;28;20056;-80
2022/05/28 02:35:48;;;;;;;6.63;1.00;;;9.90;99.90;;;;;;5020441;28;20129;-80
2022/05/28 02:38:16;;;;;;;9.38;1.33;;;9.90;99.90;;;;;;5023023;28;20132;-80
2022/05/28 02:40:41;;;;;;;8.32;1.58;;;9.70;99.90;;;;;;5025530;28;20129;-80
2022/05/28 02:43:07;;;;;;;9.73;1.80;;;10.10;99.90;;;;;;5022923;28;20133;-80
2022/05/28 02:45:32;;;;;;;8.80;1.75;;;10.00;99.90;;;;;;5022353;28;20121;-80
2022/05/28 02:47:58;;;;;;;8.00;1.10;;;10.00;99.90;;;;;;5021850;28;20049;-80
2022/05/28 02:50:27;;;;;;;7.47;1.20;;;10.10;99.90;;;;;;5024242;28;20077;-80
2022/05/28 02:52:53;;;;;;;5.38;1.77;;;10.10;99.90;;;;;;5017143;28;20053;-80
2022/05/28 02:55:19;;;;;;;11.38;1.73;;;10.10;99.90;;;;;;5027104;28;20033;-80
2022/05/28 02:57:45;;;;;;;11.13;1.23;;;10.10;99.90;;;;;;5026908;28;20049;-80
2022/05/28 03:00:14;;;;;;;11.57;1.40;;;10.20;99.90;;;;;;5028715;28;20111;-79
2022/05/28 03:02:41;;;;;;;9.10;1.48;;;10.20;99.90;;;;;;5027429;28;20056;-80
2022/05/28 03:05:07;;;;;;;10.55;1.42;;;10.20;99.90;;;;;;5027123;28;20103;-80
2022/05/28 03:07:32;;;;;;;12.85;1.63;;;10.20;99.90;;;;;;5027820;28;20051;-80
2022/05/28 03:09:58;;;;;;;8.73;1.33;;;10.30;99.90;;;;;;5025311;28;20045;-80
2022/05/28 03:12:23;;;;;;;13.48;1.77;;;10.20;99.90;;;;;;5030454;28;20477;-80
2022/05/28 03:14:49;;;;;;;9.00;1.48;;;10.10;99.90;;;;;;5019337;28;20501;-80
2022/05/28 03:17:14;;;;;;;13.85;1.85;;;10.00;99.90;;;;;;5025242;28;20075;-80
2022/05/28 03:19:40;;;;;;;11.45;1.98;;;9.90;99.90;;;;;;5027041;28;20045;-80
2022/05/28 03:22:06;;;;;;;9.23;1.80;;;9.90;99.90;;;;;;5027106;28;20076;-80
2022/05/28 03:24:31;;;;;;;13.13;1.95;;;9.90;99.90;;;;;;5025831;28;20463;-80
2022/05/28 03:26:57;;;;;;;8.75;2.00;;;9.90;99.90;;;;;;5027315;28;20045;-79
2022/05/28 03:29:24;;;;;;;12.35;1.73;;;9.90;99.90;;;;;;5027581;28;20049;-80
2022/05/28 03:31:50;;;;;;;10.88;2.50;;;9.80;99.90;;;;;;5027865;28;20049;-80
2022/05/28 03:34:16;;;;;;;10.15;2.00;;;9.80;99.90;;;;;;5028461;28;20508;-80
2022/05/28 03:36:42;;;;;;;11.70;1.98;;;9.80;99.90;;;;;;5026814;28;20077;-79
2022/05/28 03:39:07;;;;;;;13.20;2.63;;;9.80;99.90;;;;;;5027085;28;20037;-79
2022/05/28 03:41:33;;;;;;;10.07;2.63;;;9.70;99.90;;;;;;5027622;28;20503;-79
2022/05/28 03:43:59;;;;;;;12.38;1.90;;;9.80;99.90;;;;;;5022587;28;20061;-79
2022/05/28 03:46:29;;;;;;;15.00;3.00;;;9.80;99.90;;;;;;5031374;28;20045;-79
2022/05/28 03:49:20;;;;;;;15.27;1.88;;;9.80;99.90;;;;;;5025523;28;20054;-78
2022/05/28 03:51:46;;;;;;;14.90;2.58;;;9.80;99.90;;;;;;5024033;28;20045;-79
2022/05/28 03:54:12;;;;;;;15.02;2.10;;;9.80;99.90;;;;;;5024067;28;20116;-79
2022/05/28 03:56:40;;;;;;;8.75;1.92;;;9.90;99.90;;;;;;5022292;28;20137;-79
2022/05/28 03:59:07;;;;;;;15.48;2.03;;;9.90;99.90;;;;;;5022093;28;20052;-79
2022/05/28 04:01:33;;;;;;;13.05;2.33;;;9.90;99.90;;;;;;5025718;28;20120;-79
2022/05/28 04:03:59;;;;;;;13.07;2.05;;;9.90;99.90;;;;;;5026406;28;20103;-78
2022/05/28 04:06:25;;;;;;;13.65;2.58;;;9.90;99.90;;;;;;5019335;28;20045;-79
2022/05/28 04:08:51;;;;;;;18.50;1.95;;;9.80;99.90;;;;;;5032185;28;20049;-79
2022/05/28 04:11:17;;;;;;;13.82;2.10;;;9.80;99.90;;;;;;5017935;28;20044;-79
2022/05/28 04:13:43;;;;;;;19.05;2.40;;;9.80;99.90;;;;;;5025129;28;20046;-79
2022/05/28 04:16:09;;;;;;;18.73;2.45;;;9.70;99.90;;;;;;5029604;28;20384;-79
2022/05/28 04:18:35;;;;;;;15.38;2.00;;;9.70;99.90;;;;;;5026939;28;20060;-79
2022/05/28 04:21:01;;;;;;;17.48;3.10;;;9.60;99.90;;;;;;5026246;28;20045;-79
2022/05/28 04:23:27;;;;;;;11.93;2.53;;;9.60;99.90;;;;;;5029154;28;20033;-80
2022/05/28 04:25:53;;;;;;;18.60;2.20;;;9.60;99.90;;;;;;5028326;28;20037;-79
2022/05/28 04:28:18;;;;;;;14.70;2.63;;;9.60;99.90;;;;;;5029224;28;20069;-79
2022/05/28 04:30:44;;;;;;;10.10;1.70;;;9.60;99.90;;;;;;5024272;28;20399;-79
2022/05/28 04:33:09;;;;;;;18.70;2.10;;;9.60;99.90;;;;;;5023665;28;20049;-79
2022/05/28 04:35:35;;;;;;;12.07;2.10;;;9.70;99.90;;;;;;5023635;28;20029;-79
2022/05/28 04:38:01;;;;;;;14.45;2.47;;;9.70;99.90;;;;;;5028184;28;20541;-79
2022/05/28 04:40:26;;;;;;;13.15;2.00;;;9.80;99.90;;;;;;5025587;28;20069;-79
2022/05/28 04:42:52;;;;;;;11.98;2.47;;;9.80;99.90;;;;;;5028568;28;20424;-79
2022/05/28 04:45:18;;;;;;;16.33;2.65;;;9.90;99.90;;;;;;5022135;28;20092;-80
2022/05/28 04:47:44;;;;;;;15.05;1.63;;;9.90;99.90;;;;;;5023032;28;20096;-79
2022/05/28 04:50:11;;;;;;;10.57;2.05;;;9.90;99.90;;;;;;5026746;28;20049;-79
2022/05/28 04:52:38;;;;;;;14.30;2.42;;;10.00;99.90;;;;;;5022192;28;20042;-79
2022/05/28 04:55:05;;;;;;;13.32;2.40;;;10.00;99.90;;;;;;5027727;28;20057;-80
2022/05/28 04:57:31;;;;;;;9.00;1.60;;;10.10;99.90;;;;;;5026104;28;20401;-79
2022/05/28 04:59:56;;;;;;;13.38;2.40;;;10.10;99.90;;;;;;5022488;28;20050;-79
2022/05/28 05:02:22;;;;;;;12.45;2.05;;;10.20;99.90;;;;;;5027751;28;20053;-79
2022/05/28 05:04:47;;;;;;;17.00;2.33;;;10.30;99.90;;;;;;5023681;28;20057;-77
2022/05/28 05:07:13;;;;;;;13.02;2.35;;;10.30;99.90;;;;;;5028235;28;20041;-80
2022/05/28 05:09:38;;;;;;;10.25;2.15;;;10.30;99.90;;;;;;5032610;28;20122;-80
2022/05/28 05:12:04;;;;;;;14.15;1.90;;;10.40;99.90;;;;;;5028518;28;20042;-80
2022/05/28 05:14:30;;;;;;;14.13;1.98;;;10.40;99.90;;;;;;5016892;28;20049;-80
2022/05/28 05:16:55;;;;;;;12.02;2.15;;;10.40;99.90;;;;;;5023575;28;20041;-79
2022/05/28 05:19:21;;;;;;;11.10;2.60;;;10.50;99.90;;;;;;5022514;28;20052;-79
2022/05/28 05:21:46;;;;;;;13.52;2.50;;;10.60;99.90;;;;;;5025933;28;20095;-78
2022/05/28 05:24:12;;;;;;;13.75;2.13;;;10.60;99.90;;;;;;5031411;28;20046;-79
2022/05/28 05:26:37;;;;;;;14.32;2.30;;;10.70;99.90;;;;;;5028099;28;20033;-79
2022/05/28 05:29:03;;;;;;;11.63;2.50;;;10.70;99.90;;;;;;5027084;28;20080;-79
2022/05/28 05:31:29;;;;;;;11.05;1.95;;;10.80;99.90;;;;;;5023227;28;20044;-78
2022/05/28 05:33:54;;;;;;;11.80;1.90;;;10.80;99.90;;;;;;5024660;28;20132;-79
2022/05/28 05:36:20;;;;;;;16.20;2.65;;;10.90;99.90;;;;;;5020356;28;20089;-79
2022/05/28 05:38:45;;;;;;;18.30;2.30;;;11.00;99.90;;;;;;5024691;28;20048;-80
2022/05/28 05:41:11;;;;;;;14.52;2.13;;;11.00;99.90;;;;;;5023069;28;20061;-79
2022/05/28 05:43:37;;;;;;;11.35;1.83;;;11.10;99.90;;;;;;5023899;28;20042;-80
2022/05/28 05:46:02;;;;;;;13.20;2.55;;;11.20;99.90;;;;;;5018956;28;20041;-82
2022/05/28 05:48:29;;;;;;;13.80;2.28;;;11.20;99.90;;;;;;5020252;28;20049;-79
2022/05/28 05:50:55;;;;;;;13.27;2.30;;;11.20;99.90;;;;;;5024849;28;20052;-79
2022/05/28 05:53:21;;;;;;;12.30;1.92;;;11.30;99.90;;;;;;5027179;28;20037;-79
2022/05/28 05:55:47;;;;;;;13.23;2.38;;;11.40;99.90;;;;;;5018997;28;20504;-79
2022/05/28 05:58:13;;;;;;;9.02;2.10;;;11.50;99.90;;;;;;5025921;28;20052;-79
2022/05/28 06:00:40;;;;;;;15.95;2.55;;;11.60;99.90;;;;;;5025110;28;20381;-79
2022/05/28 06:03:06;;;;;;;13.00;2.10;;;11.70;99.90;;;;;;5021687;28;20052;-79
2022/05/28 06:05:32;;;;;;;12.32;2.08;;;11.70;99.90;;;;;;5026718;28;20533;-79
2022/05/28 06:07:57;;;;;;;16.58;1.88;;;11.60;99.90;;;;;;5028415;28;20376;-79
2022/05/28 06:10:23;;;;;;;9.93;1.70;;;11.60;99.90;;;;;;5026321;28;20051;-79
2022/05/28 06:12:49;;;;;;;15.52;2.47;;;11.70;99.90;;;;;;5020289;28;20041;-80
2022/05/28 06:15:14;;;;;;;10.80;2.00;;;11.70;99.90;;;;;;5028523;28;20042;-80
2022/05/28 06:17:40;;;;;;;12.10;2.28;;;11.80;99.90;;;;;;5019965;28;20104;-79
2022/05/28 06:20:09;;;;;;;10.65;1.77;;;11.90;99.90;;;;;;5022031;28;20045;-79
2022/05/28 06:22:35;;;;;;;15.27;2.20;;;11.90;99.90;;;;;;5024668;28;20048;-77
2022/05/28 06:25:00;;;;;;;11.10;2.03;;;12.00;99.90;;;;;;5026238;28;20049;-78
2022/05/28 06:27:26;;;;;;;13.63;2.42;;;11.90;99.90;;;;;;5018393;28;20040;-79
2022/05/28 06:29:52;;;;;;;16.75;2.20;;;11.90;99.90;;;;;;5025812;28;20030;-79
2022/05/28 06:32:18;;;;;;;14.07;2.45;;;11.90;99.90;;;;;;5023852;28;20471;-78
2022/05/28 06:34:43;;;;;;;19.13;2.75;;;12.00;99.90;;;;;;5023960;28;20145;-77
2022/05/28 06:37:11;;;;;;;14.43;2.70;;;12.10;99.90;;;;;;5028301;28;20366;-77
2022/05/28 06:39:36;;;;;;;14.68;2.90;;;12.20;99.90;;;;;;5018445;28;20188;-80
2022/05/28 06:42:03;;;;;;;13.35;2.80;;;12.10;99.90;;;;;;5026958;28;20065;-79
2022/05/28 06:44:29;;;;;;;12.35;2.30;;;12.00;99.90;;;;;;5021685;28;20045;-81
2022/05/28 06:46:55;;;;;;;15.40;3.42;;;12.00;99.90;;;;;;5016621;28;20044;-81
2022/05/28 06:49:20;;;;;;;14.18;2.58;;;11.90;99.90;;;;;;5022608;28;20123;-81
2022/05/28 06:51:47;;;;;;;11.52;2.08;;;11.90;99.90;;;;;;5021060;28;20077;-81
2022/05/28 06:54:13;;;;;;;9.43;1.80;;;12.10;99.90;;;;;;5027322;28;20928;-82
2022/05/28 06:56:38;;;;;;;9.90;1.88;;;12.20;99.90;;;;;;5024959;28;20068;-82
2022/05/28 06:59:04;;;;;;;8.65;1.15;;;12.30;99.90;;;;;;5025896;28;20834;-82
2022/05/28 07:01:30;;;;;;;11.43;1.60;;;12.30;99.90;;;;;;5021510;28;20103;-81
2022/05/28 07:03:55;;;;;;;7.80;1.65;;;12.30;99.90;;;;;;5018237;28;20474;-82
2022/05/28 07:06:21;;;;;;;9.63;1.63;;;12.30;99.90;;;;;;5027880;28;20044;-82
