Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:19;;;;;;;25.40;12.70;;;0.50;1.00;;;;;;5022697;28;20292;-83
2023/01/26 00:04:45;;;;;;;24.52;12.20;;;0.50;11.20;;;;;;5024804;28;20228;-82
2023/01/26 00:07:12;;;;;;;23.77;12.40;;;0.70;1.00;;;;;;5030262;28;20208;-83
2023/01/26 00:09:39;;;;;;;25.05;13.40;;;;;;;;;;5022601;28;20304;-83
2023/01/26 00:12:08;;;;;;;23.42;11.65;;;1.00;1.00;;;;;;5022428;28;20211;-83
2023/01/26 00:14:48;;;;;;;25.98;11.75;;;0.70;1.00;;;;;;5022276;28;20255;-83
2023/01/26 00:17:24;;;;;;;23.50;13.90;;;1.00;21.10;;;;;;5023497;28;20272;-82
2023/01/26 00:19:52;;;;;;;22.15;11.40;;;0.60;1.00;;;;;;5023302;28;20195;-83
2023/01/26 00:22:19;;;;;;;22.35;12.95;;;0.70;1.00;;;;;;5022885;28;20215;-83
2023/01/26 00:24:46;;;;;;;22.63;10.82;;;1.00;1.00;;;;;;5023069;28;20207;-83
2023/01/26 00:27:14;;;;;;;26.58;13.00;;;0.80;1.00;;;;;;5025998;28;20208;-83
2023/01/26 00:29:41;;;;;;;22.42;11.55;;;0.70;1.00;;;;;;5026269;28;20200;-83
2023/01/26 00:32:07;;;;;;;24.75;12.80;;;0.90;14.10;;;;;;5026667;28;20291;-82
2023/01/26 00:34:35;;;;;;;27.23;13.63;;;;;;;;;;5026318;28;20315;-83
2023/01/26 00:37:01;;;;;;;24.70;13.55;;;1.10;1.00;;;;;;5025422;28;20293;-83
2023/01/26 00:39:28;;;;;;;23.80;13.80;;;1.20;4.70;;;;;;5026512;28;20268;-83
2023/01/26 00:42:08;;;;;;;29.42;13.20;;;1.20;1.00;;;;;;5028249;28;20205;-82
2023/01/26 00:44:38;;;;;;;20.17;10.80;;;0.90;1.00;;;;;;5024963;28;20215;-83
2023/01/26 00:47:05;;;;;;;21.60;11.40;;;0.60;1.00;;;;;;5033817;28;20272;-83
2023/01/26 00:49:33;;;;;;;18.10;11.60;;;;;;;;;;5038291;28;20268;-81
2023/01/26 00:52:00;;;;;;;23.60;11.05;;;;;;;;;;5035405;28;20239;-83
2023/01/26 00:54:27;;;;;;;17.80;11.32;;;0.70;1.00;;;;;;5026563;28;20225;-83
2023/01/26 00:56:54;;;;;;;19.80;10.73;;;1.00;1.00;;;;;;5024259;28;20221;-85
2023/01/26 00:59:21;;;;;;;23.60;10.77;;;0.60;1.00;;;;;;5022637;28;20623;-84
2023/01/26 01:01:50;;;;;;;15.32;9.32;;;0.60;1.00;;;;;;5021949;28;20291;-83
2023/01/26 01:04:17;;;;;;;21.50;10.98;;;0.70;1.00;;;;;;5020907;28;20207;-83
2023/01/26 01:06:44;;;;;;;19.40;10.18;;;0.60;1.00;;;;;;5021604;28;20246;-83
2023/01/26 01:09:12;;;;;;;25.60;11.73;;;0.70;1.00;;;;;;5021835;28;20204;-82
2023/01/26 01:11:39;;;;;;;22.42;12.30;;;;;;;;;;5033319;28;20280;-81
2023/01/26 01:14:06;;;;;;;20.58;11.77;;;0.90;1.00;;;;;;5034897;28;20284;-80
2023/01/26 01:16:33;;;;;;;22.55;11.57;;;0.80;1.00;;;;;;5032865;28;20259;-82
2023/01/26 01:19:01;;;;;;;22.48;11.75;;;0.90;1.00;;;;;;5031424;28;20255;-80
2023/01/26 01:21:28;;;;;;;30.13;11.77;;;0.50;1.00;;;;;;5029558;28;20243;-81
2023/01/26 01:23:54;;;;;;;19.95;12.18;;;1.10;1.00;;;;;;5032259;28;20268;-83
2023/01/26 01:26:21;;;;;;;23.70;12.05;;;0.90;1.00;;;;;;5033286;28;20221;-80
2023/01/26 01:28:49;;;;;;;16.25;10.32;;;1.00;1.00;;;;;;5027933;28;20200;-84
2023/01/26 01:31:16;;;;;;;22.92;10.73;;;0.80;1.00;;;;;;5029003;28;20208;-81
2023/01/26 01:33:54;;;;;;;23.33;11.55;;;0.70;1.00;;;;;;5023289;28;20201;-80
2023/01/26 01:36:22;;;;;;;28.00;11.52;;;0.70;1.00;;;;;;5021820;28;20290;-80
2023/01/26 01:38:49;;;;;;;30.33;14.10;;;1.00;1.00;;;;;;5020625;28;20207;-81
2023/01/26 01:41:19;;;;;;;21.73;11.48;;;0.40;1.00;;;;;;5021219;28;20214;-81
2023/01/26 01:43:46;;;;;;;22.85;13.07;;;0.30;1.00;;;;;;5019738;28;20296;-82
2023/01/26 01:46:24;;;;;;;20.30;11.52;;;0.30;1.00;;;;;;5021645;28;20234;-83
2023/01/26 01:48:57;;;;;;;22.80;11.93;;;0.40;1.00;;;;;;5027749;28;20256;-83
2023/01/26 01:51:32;;;;;;;27.65;12.65;;;0.50;1.00;;;;;;5032191;28;20297;-83
2023/01/26 01:54:04;;;;;;;26.08;13.43;;;0.70;1.00;;;;;;5034322;28;20299;-84
2023/01/26 01:56:34;;;;;;;24.00;13.10;;;1.10;1.00;;;;;;5032355;28;20235;-81
2023/01/26 01:59:07;;;;;;;23.88;12.27;;;0.40;1.00;;;;;;5022528;28;20207;-82
2023/01/26 02:01:34;;;;;;;21.20;12.88;;;0.60;1.00;;;;;;5024063;28;20291;-83
2023/01/26 02:04:04;;;;;;;23.73;12.98;;;0.60;1.00;;;;;;5020067;28;20201;-82
2023/01/26 02:06:37;;;;;;;23.65;13.57;;;0.40;1.00;;;;;;5020425;28;20292;-82
2023/01/26 02:09:05;;;;;;;28.95;13.95;;;0.90;1.00;;;;;;5019899;28;20203;-83
2023/01/26 02:11:38;;;;;;;27.85;13.88;;;0.70;1.00;;;;;;5019817;28;20272;-83
2023/01/26 02:14:10;;;;;;;26.10;12.50;;;0.60;1.00;;;;;;5033166;28;20269;-81
2023/01/26 02:16:38;;;;;;;24.80;12.80;;;0.60;1.00;;;;;;5033525;28;20251;-80
2023/01/26 02:19:08;;;;;;;32.40;14.57;;;0.60;1.00;;;;;;5032796;28;20215;-82
2023/01/26 02:21:36;;;;;;;27.10;12.45;;;0.90;1.00;;;;;;5028829;28;20664;-85
2023/01/26 02:24:12;;;;;;;33.60;15.40;;;0.40;1.00;;;;;;5031768;28;20197;-81
2023/01/26 02:26:41;;;;;;;31.25;15.77;;;0.80;1.00;;;;;;5027920;28;20220;-83
2023/01/26 02:29:10;;;;;;;28.23;14.60;;;0.80;1.00;;;;;;5021074;28;20228;-83
2023/01/26 02:31:38;;;;;;;31.85;13.85;;;0.40;1.00;;;;;;5021273;28;20671;-83
2023/01/26 02:34:05;;;;;;;31.00;14.95;;;0.90;4.70;;;;;;5020878;28;20224;-83
2023/01/26 02:36:33;;;;;;;26.30;13.15;;;0.80;1.00;;;;;;5020307;28;20319;-83
2023/01/26 02:39:17;;;;;;;23.65;14.70;;;0.60;1.00;;;;;;5020372;28;20275;-83
2023/01/26 02:44:32;;;;;;;27.67;13.95;;;0.70;1.00;;;;;;5025336;28;20231;-83
2023/01/26 02:46:59;;;;;;;26.73;16.65;;;0.70;1.00;;;;;;5031325;28;20231;-79
2023/01/26 02:52:11;;;;;;;34.35;14.50;;;0.80;1.00;;;;;;5028026;28;20212;-83
2023/01/26 02:57:24;;;;;;;24.60;14.57;;;0.50;1.00;;;;;;5027937;28;20574;-83
2023/01/26 02:59:51;;;;;;;26.42;16.58;;;0.70;1.00;;;;;;5030132;28;20205;-82
2023/01/26 03:02:18;;;;;;;24.20;13.57;;;0.60;1.00;;;;;;5028702;28;20232;-81
2023/01/26 03:04:45;;;;;;;31.23;14.60;;;0.90;1.00;;;;;;5029813;28;20200;-82
2023/01/26 03:07:13;;;;;;;28.20;15.07;;;;;;;;;;5023806;28;20755;-83
2023/01/26 03:09:39;;;;;;;25.30;14.13;;;1.20;1.00;;;;;;5020140;28;20205;-83
2023/01/26 03:12:06;;;;;;;28.73;14.77;;;1.00;1.00;;;;;;5021909;28;20217;-83
2023/01/26 03:14:34;;;;;;;32.45;13.10;;;0.50;1.00;;;;;;5019439;28;20220;-83
2023/01/26 03:17:01;;;;;;;23.02;12.48;;;0.40;1.00;;;;;;5021061;28;20625;-83
2023/01/26 03:27:44;;;;;;;28.27;15.23;;;0.80;1.00;;;;;;5023484;28;20188;-83
2023/01/26 03:30:14;;;;;;;26.20;13.23;;;0.30;1.00;;;;;;5023460;28;20204;-83
2023/01/26 03:32:41;;;;;;;22.55;12.75;;;0.70;1.00;;;;;;5024522;28;20639;-82
2023/01/26 03:35:13;;;;;;;30.48;14.60;;;;;;;;;;5022268;28;20278;-82
2023/01/26 03:37:42;;;;;;;31.17;16.13;;;0.30;1.00;;;;;;5024489;28;20193;-82
2023/01/26 03:56:39;;;;;;;32.42;14.07;;;0.30;1.00;;;;;;5024156;28;20274;-83
2023/01/26 03:59:08;;;;;;;25.35;14.32;;;0.70;1.00;;;;;;5024761;28;20204;-84
2023/01/26 04:01:37;;;;;;;30.58;17.15;;;0.50;1.00;;;;;;5024194;28;20212;-81
2023/01/26 04:09:36;;;;;;;26.85;14.93;;;1.00;1.00;;;;;;5036234;28;20237;-81
2023/01/26 04:12:04;;;;;;;32.35;15.45;;;0.70;1.00;;;;;;5038274;28;20204;-81
2023/01/26 04:22:46;;;;;;;31.80;16.40;;;;;;;;;;5029660;28;20610;-83
2023/01/26 04:25:16;;;;;;;27.58;15.93;;;0.70;1.00;;;;;;5028322;28;20255;-82
2023/01/26 04:27:44;;;;;;;27.58;13.13;;;0.70;1.00;;;;;;5029765;28;20244;-82
2023/01/26 04:30:14;;;;;;;31.58;14.90;;;0.60;1.00;;;;;;5034534;28;20466;-81
2023/01/26 04:32:42;;;;;;;23.35;12.95;;;1.00;1.00;;;;;;5033820;28;20219;-82
2023/01/26 04:35:10;;;;;;;24.58;11.95;;;;;;;;;;5037124;28;20223;-83
2023/01/26 04:37:37;;;;;;;25.40;11.82;;;0.50;1.00;;;;;;5039760;28;20189;-80
2023/01/26 04:40:05;;;;;;;27.48;13.52;;;0.70;1.00;;;;;;5034983;28;20204;-83
2023/01/26 04:42:32;;;;;;;26.60;11.88;;;;;;;;;;5031547;28;20212;-83
2023/01/26 04:44:59;;;;;;;23.58;12.45;;;;;;;;;;5028195;28;20221;-83
2023/01/26 04:47:26;;;;;;;21.38;12.63;;;0.70;1.00;;;;;;5025411;28;20208;-84
2023/01/26 04:49:54;;;;;;;24.70;12.90;;;0.90;1.00;;;;;;5023824;28;20321;-83
2023/01/26 04:52:21;;;;;;;23.60;12.75;;;0.80;1.00;;;;;;5023951;28;20216;-82
2023/01/26 04:54:48;;;;;;;29.00;12.93;;;;;;;;;;5021202;28;21020;-84
2023/01/26 04:57:15;;;;;;;21.50;12.40;;;0.40;1.00;;;;;;5022083;28;20501;-83
2023/01/26 04:59:42;;;;;;;16.35;10.18;;;0.40;1.00;;;;;;5021625;28;20204;-83
2023/01/26 05:02:09;;;;;;;18.40;11.43;;;0.20;1.00;;;;;;5021424;28;20243;-83
2023/01/26 05:04:36;;;;;;;20.70;11.15;;;0.40;1.00;;;;;;5022993;28;20204;-83
2023/01/26 05:07:04;;;;;;;24.20;12.65;;;0.50;1.00;;;;;;5023771;28;20273;-83
2023/01/26 05:09:31;;;;;;;25.00;10.43;;;0.80;1.00;;;;;;5025258;28;20204;-81
2023/01/26 05:12:32;;;;;;;21.40;11.32;;;1.20;1.00;;;;;;5028471;28;20201;-81
2023/01/26 05:14:45;;;;;;;24.52;11.38;;;1.30;1.00;;;;;;5028703;28;20234;-82
2023/01/26 05:17:11;;;;;;;21.25;11.95;;;0.70;1.00;;;;;;5028223;28;20204;-83
2023/01/26 05:19:38;;;;;;;17.98;10.50;;;0.90;1.00;;;;;;5028902;28;20328;-81
2023/01/26 05:22:06;;;;;;;22.30;12.80;;;0.60;1.00;;;;;;5026761;28;20215;-82
2023/01/26 05:24:34;;;;;;;24.23;11.13;;;0.50;1.00;;;;;;5024617;28;20283;-82
2023/01/26 05:29:45;;;;;;;25.55;11.25;;;0.70;1.00;;;;;;5024824;28;20247;-83
2023/01/26 05:32:12;;;;;;;18.95;10.35;;;;;;;;;;5022442;28;20212;-83
2023/01/26 05:34:39;;;;;;;22.02;11.30;;;0.60;1.00;;;;;;5028145;28;20235;-81
2023/01/26 05:37:07;;;;;;;23.85;11.25;;;0.70;1.00;;;;;;5043271;22;20232;-80
2023/01/26 05:39:35;;;;;;;17.95;10.70;;;;;;;;;;5032590;28;20291;-81
2023/01/26 05:42:01;;;;;;;20.95;11.98;;;0.50;1.00;;;;;;5034330;28;20216;-80
2023/01/26 05:44:29;;;;;;;17.38;10.15;;;0.40;1.00;;;;;;5028182;28;20192;-80
2023/01/26 05:46:55;;;;;;;18.30;10.88;;;1.00;1.00;;;;;;5031597;28;20236;-80
2023/01/26 05:49:22;;;;;;;15.88;9.30;;;0.20;1.00;;;;;;5032942;28;20214;-80
2023/01/26 05:51:49;;;;;;;17.65;10.52;;;;;;;;;;5032420;28;20682;-80
2023/01/26 05:54:18;;;;;;;17.65;10.15;;;0.60;99.90;;;;;;5036991;28;20248;-79
2023/01/26 05:56:45;;;;;;;26.38;11.57;;;0.70;99.90;;;;;;5039032;28;20222;-79
2023/01/26 05:59:11;;;;;;;19.20;11.15;;;0.90;1.00;;;;;;5037378;28;20307;-80
2023/01/26 06:01:39;;;;;;;18.63;10.60;;;0.30;1.00;;;;;;5035260;28;20268;-81
2023/01/26 06:04:06;;;;;;;17.08;9.82;;;0.50;1.00;;;;;;5028299;28;20204;-80
2023/01/26 06:06:32;;;;;;;20.10;9.50;;;0.50;1.00;;;;;;5018594;28;20255;-81
2023/01/26 06:08:59;;;;;;;15.98;9.80;;;0.70;1.00;;;;;;5017967;28;20208;-81
2023/01/26 06:11:27;;;;;;;21.05;9.98;;;0.90;1.00;;;;;;5017561;28;20287;-81
2023/01/26 06:13:54;;;;;;;17.95;10.32;;;0.50;1.00;;;;;;5017594;28;20620;-80
2023/01/26 06:16:21;;;;;;;21.48;10.75;;;0.90;1.00;;;;;;5016724;28;20240;-80
2023/01/26 06:18:48;;;;;;;14.65;8.20;;;0.70;99.90;;;;;;5016287;28;20239;-80
2023/01/26 06:21:15;;;;;;;15.77;8.40;;;1.00;1.00;;;;;;5016649;28;20200;-81
2023/01/26 06:23:42;;;;;;;18.25;10.15;;;0.60;1.00;;;;;;5016751;28;20295;-80
2023/01/26 06:26:09;;;;;;;14.45;8.85;;;;;;;;;;5017132;28;20228;-81
2023/01/26 06:28:37;;;;;;;17.08;9.35;;;0.80;1.00;;;;;;5016808;28;20209;-81
2023/01/26 06:31:06;;;;;;;20.80;10.93;;;0.40;1.00;;;;;;5023574;28;20272;-80
2023/01/26 06:33:34;;;;;;;17.15;9.43;;;0.60;1.00;;;;;;5028640;28;20268;-81
2023/01/26 06:36:02;;;;;;;17.67;10.48;;;0.90;1.00;;;;;;5019725;28;20615;-80
2023/01/26 06:38:29;;;;;;;16.50;9.30;;;1.30;1.00;;;;;;5017131;28;20215;-80
2023/01/26 06:40:59;;;;;;;23.42;10.77;;;1.00;1.00;;;;;;5017002;28;20211;-81
2023/01/26 06:43:26;;;;;;;22.08;10.35;;;1.00;1.00;;;;;;5020292;28;20204;-80
2023/01/26 06:45:56;;;;;;;17.95;10.57;;;0.70;1.00;;;;;;5023639;28;20287;-82
2023/01/26 06:48:23;;;;;;;23.25;11.25;;;0.70;1.00;;;;;;5024343;28;20264;-81
2023/01/26 06:50:51;;;;;;;17.92;9.48;;;0.30;1.00;;;;;;5021882;28;20242;-81
2023/01/26 06:53:38;;;;;;;16.98;8.57;;;0.80;1.00;;;;;;5020851;28;20291;-81
2023/01/26 06:56:06;;;;;;;17.15;9.95;;;0.50;1.00;;;;;;5019549;28;20228;-81
2023/01/26 06:58:32;;;;;;;17.63;9.70;;;0.10;1.00;;;;;;5022110;28;20215;-81
2023/01/26 07:01:01;;;;;;;22.58;11.63;;;0.30;1.00;;;;;;5021850;28;20583;-81
2023/01/26 07:03:28;;;;;;;18.42;7.55;;;0.80;1.00;;;;;;5020866;28;20205;-80
2023/01/26 07:05:55;;;;;;;18.38;9.82;;;0.40;1.00;;;;;;5021515;28;20284;-80
2023/01/26 07:08:22;;;;;;;22.10;10.85;;;;;;;;;;5020981;28;20295;-81
2023/01/26 07:10:49;;;;;;;19.10;9.90;;;0.20;1.00;;;;;;5020946;28;20243;-80
2023/01/26 07:13:16;;;;;;;17.02;9.27;;;0.80;1.00;;;;;;5020505;28;20215;-80
2023/01/26 07:15:43;;;;;;;25.58;13.55;;;0.70;1.00;;;;;;5020908;28;20263;-81
2023/01/26 07:18:11;;;;;;;19.23;9.65;;;0.80;1.00;;;;;;5020568;28;20610;-81
2023/01/26 07:20:38;;;;;;;21.65;12.07;;;0.10;1.00;;;;;;5021073;28;20272;-82
2023/01/26 07:23:05;;;;;;;22.08;13.27;;;0.40;1.00;;;;;;5023709;28;20750;-81
2023/01/26 07:25:31;;;;;;;17.80;9.13;;;0.70;1.00;;;;;;5019132;28;20719;-81
2023/01/26 07:27:59;;;;;;;17.77;10.10;;;0.90;1.00;;;;;;5019949;28;20209;-81
2023/01/26 07:30:26;;;;;;;18.25;9.15;;;0.50;1.00;;;;;;5020383;28;20213;-81
2023/01/26 07:32:53;;;;;;;25.52;12.10;;;0.60;1.00;;;;;;5020208;28;20224;-80
2023/01/26 07:35:21;;;;;;;15.88;7.72;;;0.50;1.00;;;;;;5023111;28;20235;-82
2023/01/26 07:37:48;;;;;;;18.88;9.23;;;0.90;1.00;;;;;;5021131;28;20639;-81
2023/01/26 07:40:15;;;;;;;15.23;8.45;;;0.70;1.00;;;;;;5020984;28;20210;-81
2023/01/26 07:42:42;;;;;;;19.70;8.38;;;0.40;1.00;;;;;;5021056;28;20207;-81
2023/01/26 07:45:09;;;;;;;12.85;8.23;;;0.70;99.90;;;;;;5020923;28;20213;-80
2023/01/26 07:47:37;;;;;;;16.10;8.43;;;;;;;;;;5019526;28;20207;-80
2023/01/26 07:50:04;;;;;;;17.73;10.48;;;0.40;1.00;;;;;;5018372;28;20278;-80
2023/01/26 07:52:32;;;;;;;18.33;9.65;;;0.70;99.90;;;;;;5030530;28;20247;-80
2023/01/26 07:54:59;;;;;;;17.42;8.63;;;0.90;1.00;;;;;;5031061;28;20215;-79
2023/01/26 07:57:26;;;;;;;22.48;9.93;;;0.70;1.00;;;;;;5030598;28;20580;-80
2023/01/26 07:59:53;;;;;;;13.38;9.60;;;0.90;1.00;;;;;;5031717;28;20213;-81
2023/01/26 08:02:20;;;;;;;16.70;9.65;;;;;;;;;;5033162;28;20204;-81
2023/01/26 08:04:48;;;;;;;18.38;9.32;;;0.30;1.00;;;;;;5032890;28;20272;-81
2023/01/26 08:07:15;;;;;;;21.10;11.07;;;;;;;;;;5035320;28;20221;-81
2023/01/26 08:09:43;;;;;;;22.75;10.32;;;0.40;1.00;;;;;;5035433;28;20257;-79
2023/01/26 08:12:10;;;;;;;18.13;11.45;;;0.10;1.00;;;;;;5037939;28;20204;-79
2023/01/26 08:14:36;;;;;;;19.45;10.60;;;0.80;1.00;;;;;;5029193;28;20214;-81
2023/01/26 08:17:04;;;;;;;15.60;9.15;;;;;;;;;;5023826;28;20255;-81
2023/01/26 08:19:31;;;;;;;16.95;8.90;;;0.80;1.00;;;;;;5023677;28;20276;-81
2023/01/26 08:21:57;;;;;;;15.57;9.63;;;0.80;1.00;;;;;;5023664;28;20295;-80
2023/01/26 08:24:25;;;;;;;17.83;9.35;;;0.50;99.90;;;;;;5023163;28;20641;-81
2023/01/26 08:26:53;;;;;;;14.25;8.25;;;0.80;1.00;;;;;;5022523;28;20260;-81
2023/01/26 08:29:20;;;;;;;12.30;8.40;;;0.30;1.00;;;;;;5022715;28;20267;-80
2023/01/26 08:31:47;;;;;;;16.45;9.07;;;0.70;1.00;;;;;;5020635;28;20211;-81
2023/01/26 08:34:14;;;;;;;16.60;8.90;;;0.80;99.90;;;;;;5020106;28;20201;-81
2023/01/26 08:36:41;;;;;;;19.77;10.32;;;2.50;1.00;;;;;;5018985;28;20224;-81
2023/01/26 08:39:08;;;;;;;17.48;8.68;;;0.30;1.00;;;;;;5019399;28;20211;-81
2023/01/26 08:41:35;;;;;;;16.35;9.10;;;0.80;1.00;;;;;;5019674;28;20735;-81
2023/01/26 08:44:03;;;;;;;16.60;7.85;;;0.10;1.00;;;;;;5019813;28;20236;-81
2023/01/26 08:46:30;;;;;;;20.58;10.60;;;0.40;1.00;;;;;;5021408;28;20231;-80
2023/01/26 08:48:57;;;;;;;18.00;10.85;;;0.20;1.00;;;;;;5022808;28;20205;-80
2023/01/26 08:51:24;;;;;;;14.75;8.88;;;;;;;;;;5019226;28;20221;-80
2023/01/26 08:53:53;;;;;;;18.70;9.30;;;0.70;1.00;;;;;;5024151;28;20205;-80
2023/01/26 08:56:20;;;;;;;19.45;10.00;;;0.50;99.90;;;;;;5034240;28;20323;-79
2023/01/26 08:58:48;;;;;;;17.65;10.48;;;0.50;1.00;;;;;;5033914;28;20200;-80
2023/01/26 09:01:17;;;;;;;14.63;9.15;;;0.50;99.90;;;;;;5033349;28;20276;-78
2023/01/26 09:03:44;;;;;;;15.45;10.13;;;0.60;99.90;;;;;;5028010;28;20213;-79
2023/01/26 09:06:13;;;;;;;17.75;10.40;;;0.70;1.00;;;;;;5035437;28;20221;-80
2023/01/26 09:08:40;;;;;;;16.40;9.80;;;0.50;99.90;;;;;;5022756;28;20212;-81
2023/01/26 09:11:08;;;;;;;22.05;10.95;;;0.20;99.90;;;;;;5028979;28;20235;-81
2023/01/26 09:13:36;;;;;;;18.75;10.25;;;0.10;99.90;;;;;;5030364;28;20207;-81
2023/01/26 09:16:03;;;;;;;16.30;9.55;;;0.70;1.00;;;;;;5028111;28;20229;-80
2023/01/26 09:18:31;;;;;;;15.65;10.52;;;0.40;99.90;;;;;;5020158;28;20212;-81
2023/01/26 09:21:03;;;;;;;20.48;11.30;;;0.80;99.90;;;;;;5018954;28;20300;-81
2023/01/26 09:23:31;;;;;;;17.45;10.70;;;0.80;99.90;;;;;;5019954;28;20267;-80
2023/01/26 09:25:58;;;;;;;18.95;11.82;;;;;;;;;;5019501;28;20593;-80
2023/01/26 09:28:25;;;;;;;18.45;10.95;;;0.10;99.90;;;;;;5023000;28;20219;-80
2023/01/26 09:30:51;;;;;;;17.15;11.45;;;0.70;99.90;;;;;;5033827;28;20243;-80
2023/01/26 09:33:20;;;;;;;20.13;12.20;;;0.90;99.90;;;;;;5032251;28;20214;-80
2023/01/26 09:35:48;;;;;;;22.15;12.65;;;0.80;99.90;;;;;;5029438;28;20232;-80
2023/01/26 09:38:15;;;;;;;18.17;12.77;;;;;;;;;;5025179;28;20263;-81
2023/01/26 09:40:51;;;;;;;21.08;12.38;;;0.40;99.90;;;;;;5024137;28;20213;-81
2023/01/26 09:43:29;;;;;;;21.98;12.15;;;0.20;99.90;;;;;;5024438;28;20193;-80
2023/01/26 09:46:05;;;;;;;23.02;13.35;;;0.30;99.90;;;;;;5024134;28;20230;-82
2023/01/26 09:48:39;;;;;;;18.52;11.70;;;0.40;99.90;;;;;;5024932;28;20260;-81
2023/01/26 09:51:14;;;;;;;20.25;11.60;;;0.30;99.90;;;;;;5021951;28;20279;-80
2023/01/26 09:53:45;;;;;;;18.80;11.35;;;-0.20;99.90;;;;;;5019990;28;20206;-81
2023/01/26 09:56:17;;;;;;;15.50;11.40;;;-0.10;99.90;;;;;;5026547;28;20239;-80
2023/01/26 09:58:47;;;;;;;19.63;12.32;;;0.10;99.90;;;;;;5028901;28;20548;-81
2023/01/26 10:01:22;;;;;;;16.88;11.60;;;0.70;99.90;;;;;;5027927;28;20211;-81
2023/01/26 10:03:59;;;;;;;17.13;11.10;;;0.20;99.90;;;;;;5024883;28;20661;-81
2023/01/26 10:06:30;;;;;;;17.85;11.57;;;0.00;99.90;;;;;;5021491;28;20330;-81
2023/01/26 10:09:01;;;;;;;23.48;14.00;;;0.20;99.90;;;;;;5024158;28;20301;-80
2023/01/26 10:11:35;;;;;;;17.55;12.27;;;0.00;99.90;;;;;;5029547;28;20275;-80
2023/01/26 10:14:08;;;;;;;16.25;9.80;;;2.70;99.90;;;;;;5031035;28;20197;-80
2023/01/26 10:16:34;;;;;;;15.32;10.95;;;0.40;99.90;;;;;;5022812;28;20230;-81
2023/01/26 10:19:05;;;;;;;16.35;11.35;;;0.40;99.90;;;;;;5020073;28;20204;-80
2023/01/26 10:21:37;;;;;;;17.42;10.75;;;0.10;99.90;;;;;;5018189;28;20251;-81
2023/01/26 10:24:05;;;;;;;17.00;11.02;;;0.50;99.90;;;;;;5018786;28;20215;-81
2023/01/26 10:26:33;;;;;;;18.15;11.77;;;0.50;99.90;;;;;;5026093;28;20212;-80
2023/01/26 10:29:01;;;;;;;23.80;13.07;;;0.80;99.90;;;;;;5038638;28;20181;-80
2023/01/26 10:31:31;;;;;;;15.35;10.05;;;0.30;99.90;;;;;;5038347;28;20188;-80
2023/01/26 10:34:00;;;;;;;13.90;9.85;;;0.50;99.90;;;;;;5021376;28;20632;-80
2023/01/26 10:36:30;;;;;;;16.95;11.20;;;0.10;99.90;;;;;;5015308;28;20254;-80
2023/01/26 10:39:05;;;;;;;19.00;10.80;;;0.50;99.90;;;;;;5016887;28;20189;-81
2023/01/26 10:41:32;;;;;;;16.67;12.52;;;0.30;99.90;;;;;;5023183;28;20192;-80
2023/01/26 10:44:01;;;;;;;16.25;12.07;;;0.10;99.90;;;;;;5019574;28;20631;-80
2023/01/26 10:46:31;;;;;;;19.13;12.65;;;0.00;99.90;;;;;;5021304;28;20220;-80
2023/01/26 10:49:00;;;;;;;19.42;11.13;;;0.30;99.90;;;;;;5032207;28;20189;-80
2023/01/26 10:51:30;;;;;;;21.08;12.00;;;0.50;99.90;;;;;;5033297;28;20595;-80
2023/01/26 10:54:21;;;;;;;20.20;13.70;;;0.40;99.90;;;;;;5033741;28;20188;-81
2023/01/26 10:56:51;;;;;;;23.33;13.38;;;0.50;99.90;;;;;;5033961;28;20219;-80
2023/01/26 10:59:27;;;;;;;33.45;19.10;;;0.50;99.90;;;;;;5034422;28;20216;-80
2023/01/26 11:01:56;;;;;;;20.17;12.85;;;0.40;99.90;;;;;;5033481;28;20232;-80
2023/01/26 11:04:24;;;;;;;17.70;12.73;;;0.40;99.90;;;;;;5022528;28;20204;-80
2023/01/26 11:06:51;;;;;;;19.98;12.60;;;-0.10;99.90;;;;;;5019698;28;20223;-80
2023/01/26 11:09:24;;;;;;;20.05;12.73;;;0.10;99.90;;;;;;5019331;28;20208;-80
2023/01/26 11:12:03;;;;;;;19.35;13.00;;;0.20;99.90;;;;;;5018925;28;20628;-81
2023/01/26 11:14:31;;;;;;;26.85;15.23;;;0.30;1.00;;;;;;5019603;28;20675;-81
2023/01/26 11:17:14;;;;;;;21.38;12.77;;;0.10;99.90;;;;;;5019640;28;20290;-81
2023/01/26 11:20:06;;;;;;;21.52;13.32;;;0.60;99.90;;;;;;5018809;28;20192;-81
2023/01/26 11:22:42;;;;;;;23.75;12.50;;;0.30;99.90;;;;;;5020769;28;20208;-80
2023/01/26 11:25:20;;;;;;;21.45;12.13;;;0.50;1.00;;;;;;5021520;28;20188;-81
2023/01/26 11:27:59;;;;;;;23.65;13.23;;;0.10;1.00;;;;;;5023467;28;20189;-81
2023/01/26 11:30:48;;;;;;;20.02;13.30;;;0.20;99.90;;;;;;5020493;28;20706;-82
2023/01/26 11:33:24;;;;;;;24.55;14.82;;;0.10;1.00;;;;;;5018625;28;20220;-81
2023/01/26 11:35:55;;;;;;;28.20;15.45;;;0.10;1.00;;;;;;5033425;22;20224;-80
2023/01/26 11:38:29;;;;;;;22.90;13.13;;;0.20;1.00;;;;;;5028467;28;20263;-82
2023/01/26 11:41:07;;;;;;;28.80;14.77;;;0.30;1.00;;;;;;5021527;28;20655;-82
2023/01/26 11:44:02;;;;;;;24.23;14.52;;;0.20;99.90;;;;;;5019409;28;20188;-82
2023/01/26 11:46:49;;;;;;;21.50;13.52;;;-0.10;1.00;;;;;;5018736;28;20285;-82
2023/01/26 11:49:28;;;;;;;20.50;12.70;;;0.40;1.00;;;;;;5024156;28;20228;-83
2023/01/26 11:52:05;;;;;;;24.40;13.90;;;0.10;1.00;;;;;;5024811;28;20193;-82
2023/01/26 11:54:47;;;;;;;23.88;13.00;;;0.60;1.00;;;;;;5030482;28;20188;-80
2023/01/26 11:57:27;;;;;;;26.08;14.18;;;0.50;99.90;;;;;;5023422;28;20292;-82
2023/01/26 12:00:00;;;;;;;22.27;14.20;;;0.30;99.90;;;;;;5024124;28;20193;-81
2023/01/26 12:02:31;;;;;;;22.02;14.02;;;0.20;1.00;;;;;;5022323;28;20221;-82
2023/01/26 12:05:02;;;;;;;19.45;14.30;;;0.40;1.00;;;;;;5024352;28;20340;-82
2023/01/26 12:07:33;;;;;;;18.70;12.93;;;0.50;99.90;;;;;;5029441;28;20224;-80
2023/01/26 12:10:02;;;;;;;18.17;12.63;;;0.40;99.90;;;;;;5035918;28;20193;-79
2023/01/26 12:12:37;;;;;;;19.55;13.25;;;-0.30;99.90;;;;;;5027499;28;20204;-79
2023/01/26 12:15:11;;;;;;;23.13;15.15;;;0.50;99.90;;;;;;5025340;28;20615;-83
2023/01/26 12:17:46;;;;;;;21.95;12.45;;;0.30;99.90;;;;;;5023043;28;20324;-83
2023/01/26 12:20:24;;;;;;;22.13;13.77;;;0.40;99.90;;;;;;5024449;28;20261;-81
2023/01/26 12:23:00;;;;;;;23.02;12.18;;;0.20;99.90;;;;;;5028757;28;20336;-81
2023/01/26 12:25:32;;;;;;;18.85;12.52;;;0.20;99.90;;;;;;5036306;28;20200;-82
2023/01/26 12:28:10;;;;;;;27.90;17.52;;;0.60;1.00;;;;;;5035923;28;20184;-82
2023/01/26 12:30:45;;;;;;;24.27;14.00;;;0.40;1.00;;;;;;5036120;28;20227;-81
2023/01/26 12:33:12;;;;;;;20.88;14.05;;;0.60;1.00;;;;;;5033612;28;20247;-80
2023/01/26 12:35:56;;;;;;;18.88;13.18;;;0.30;99.90;;;;;;5036993;28;20204;-81
2023/01/26 12:38:35;;;;;;;25.35;13.20;;;0.40;99.90;;;;;;5034036;28;20262;-80
2023/01/26 12:41:16;;;;;;;25.80;13.02;;;0.30;99.90;;;;;;5035008;28;20176;-82
2023/01/26 12:44:00;;;;;;;25.63;13.38;;;0.30;1.00;;;;;;5033963;28;20196;-82
2023/01/26 12:46:30;;;;;;;20.58;12.27;;;0.50;1.00;;;;;;5033222;28;20246;-81
2023/01/26 12:49:04;;;;;;;20.90;13.18;;;0.50;1.00;;;;;;5031424;28;20638;-82
2023/01/26 12:51:35;;;;;;;26.38;15.73;;;0.40;99.90;;;;;;5030600;28;20213;-81
2023/01/26 12:54:11;;;;;;;20.05;12.75;;;0.40;99.90;;;;;;5020476;28;20279;-81
2023/01/26 12:56:43;;;;;;;20.58;12.15;;;0.30;1.00;;;;;;5027146;28;20220;-80
2023/01/26 12:59:16;;;;;;;20.05;12.25;;;0.10;1.00;;;;;;5028844;28;20217;-83
2023/01/26 13:01:44;;;;;;;22.33;12.35;;;0.20;1.00;;;;;;5032211;28;20596;-82
2023/01/26 13:04:13;;;;;;;23.60;13.40;;;0.50;1.00;;;;;;5032160;28;20617;-82
2023/01/26 13:06:41;;;;;;;20.50;11.63;;;;;;;;;;5031526;28;20311;-82
2023/01/26 13:09:24;;;;;;;17.60;11.57;;;0.20;99.90;;;;;;5032043;28;20211;-81
2023/01/26 13:11:52;;;;;;;25.40;12.68;;;0.40;99.90;;;;;;5032002;28;20248;-81
2023/01/26 13:14:55;;;;;;;22.35;12.65;;;0.00;1.00;;;;;;5031841;28;20302;-81
2023/01/26 13:18:00;;;;;;;20.90;10.95;;;0.20;99.90;;;;;;5031311;28;20224;-81
2023/01/26 13:20:46;;;;;;;25.25;14.00;;;0.20;99.90;;;;;;5031880;28;20228;-84
2023/01/26 13:23:39;;;;;;;14.18;11.13;;;0.00;1.00;;;;;;5032758;28;20287;-83
2023/01/26 13:26:21;;;;;;;21.05;14.15;;;0.80;1.00;;;;;;5032438;28;20290;-83
2023/01/26 13:28:49;;;;;;;19.60;12.40;;;0.40;99.90;;;;;;5034219;28;20184;-81
2023/01/26 13:31:39;;;;;;;23.77;13.13;;;0.50;1.00;;;;;;5032086;28;20264;-83
2023/01/26 13:34:09;;;;;;;21.30;13.40;;;0.40;1.00;;;;;;5019970;28;20189;-82
2023/01/26 13:36:39;;;;;;;27.23;14.80;;;0.40;99.90;;;;;;5017792;28;20304;-82
2023/01/26 13:39:13;;;;;;;28.33;13.63;;;0.30;1.00;;;;;;5017721;28;20315;-81
2023/01/26 13:41:46;;;;;;;23.70;13.35;;;0.80;1.00;;;;;;5022284;28;20279;-82
2023/01/26 13:44:18;;;;;;;22.35;13.52;;;0.60;99.90;;;;;;5026949;28;20204;-82
2023/01/26 13:46:54;;;;;;;23.25;12.55;;;0.70;99.90;;;;;;5026772;28;20320;-82
2023/01/26 13:49:27;;;;;;;21.52;13.23;;;0.60;99.90;;;;;;5029455;28;20327;-82
2023/01/26 13:51:54;;;;;;;17.92;11.07;;;;;;;;;;5021469;28;20295;-81
2023/01/26 13:54:22;;;;;;;20.10;12.27;;;0.40;99.90;;;;;;5024530;28;20268;-82
2023/01/26 13:57:04;;;;;;;15.38;11.55;;;0.40;99.90;;;;;;5026829;28;20256;-81
2023/01/26 13:59:31;;;;;;;18.67;11.52;;;0.00;99.90;;;;;;5028889;28;20208;-83