Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:35;;;;;;;5.47;1.37;;;;;;;12.13;42.28;100616.06;4453199;32;34537;-84
2021/10/23 00:03:04;;;;;;;3.92;1.23;;;;;;;11.96;42.70;100613.00;4427307;32;33626;-86
2021/10/23 00:05:32;;;;;;;4.32;1.10;;;;;;;12.27;42.24;100615.78;4440389;32;33682;-85
2021/10/23 00:08:00;;;;;;;4.60;1.37;;;;;;;12.37;41.91;100617.25;4440005;32;33509;-84
2021/10/23 00:10:28;;;;;;;4.75;1.30;;;;;;;12.07;42.79;100617.97;4452736;32;32494;-84
2021/10/23 00:12:56;;;;;;;5.53;1.27;;;;;;;12.01;43.00;100617.22;4439942;32;32875;-84
2021/10/23 00:15:23;;;;;;;5.47;1.45;;;;;;;12.32;42.41;100621.72;4465609;32;33964;-84
2021/10/23 00:17:53;;;;;;;6.05;1.25;;;;;;;12.20;43.03;100624.63;4440114;32;32152;-84
2021/10/23 00:20:21;;;;;;;4.68;1.40;;;;;;;12.05;43.81;100618.03;4452609;32;33383;-86
2021/10/23 00:22:49;;;;;;;5.12;1.45;;;;;;;12.19;43.28;100620.28;4439950;32;34060;-85
2021/10/23 00:25:19;;;;;;;3.72;1.20;;;;;;;12.31;43.23;100622.63;4439852;32;33456;-85
2021/10/23 00:27:47;;;;;;;5.47;1.10;;;;;;;12.24;43.56;100625.44;4439942;32;32947;-85
2021/10/23 00:30:16;;;;;;;7.60;1.37;;;;;;;12.28;43.47;100627.06;4452624;32;33712;-85
2021/10/23 00:32:44;;;;;;;5.50;1.25;;;;;;;12.24;43.59;100626.28;4452454;32;33858;-85
2021/10/23 00:35:12;;;;;;;5.55;1.65;;;;;;;12.25;43.66;100622.78;4452708;32;34026;-85
2021/10/23 00:37:40;;;;;;;3.12;1.73;;;;;;;12.02;44.15;100628.53;4452553;32;33443;-85
2021/10/23 00:40:08;;;;;;;5.50;1.50;;;;;;;12.09;44.11;100621.44;4439428;32;34252;-85
2021/10/23 00:42:36;;;;;;;7.40;1.55;;;;;;;11.88;44.58;100626.19;4452409;32;33130;-85
2021/10/23 00:45:04;;;;;;;4.93;1.40;;;;;;;12.08;44.12;100624.94;4427068;32;33319;-86
2021/10/23 00:47:35;;;;;;;4.82;1.27;;;;;;;12.17;44.02;100624.72;4440079;32;33457;-85
2021/10/23 00:50:03;;;;;;;5.37;1.45;;;;;;;12.03;44.02;100628.50;4452118;32;33118;-86
2021/10/23 00:52:31;;;;;;;6.05;1.30;;;;;;;12.17;43.68;100632.56;4439655;32;34086;-85
2021/10/23 00:54:59;;;;;;;5.15;1.37;;;;;;;11.91;43.98;100625.28;4426910;32;33052;-86
2021/10/23 00:57:27;;;;;;;3.70;1.10;;;;;;;12.05;43.57;100625.00;4439770;32;33490;-85
2021/10/23 00:59:54;;;;;;;6.80;1.80;;;;;;;12.16;43.34;100626.44;4439282;32;33213;-85
2021/10/23 01:02:25;;;;;;;6.75;1.90;;;;;;;12.28;43.06;100620.06;4439719;32;33647;-85
2021/10/23 01:04:53;;;;;;;5.03;1.42;;;;;;;12.37;42.94;100621.62;4439085;32;32772;-84
2021/10/23 01:07:20;;;;;;;7.03;1.60;;;;;;;12.22;43.07;100621.97;4465066;32;34175;-85
2021/10/23 01:09:49;;;;;;;4.20;1.35;;;;;;;12.28;42.91;100630.53;4452420;32;33743;-84
2021/10/23 01:12:16;;;;;;;3.45;1.05;;;;;;;12.37;42.73;100630.31;4452247;32;33187;-85
2021/10/23 01:14:45;;;;;;;5.45;1.60;;;;;;;11.89;43.75;100624.47;4426807;32;32112;-85
2021/10/23 01:17:20;;;;;;;7.28;1.67;;;;;;;12.02;43.57;100628.53;4453006;32;32593;-84
2021/10/23 01:19:53;;;;;;;4.00;1.20;;;;;;;12.15;43.21;100623.87;4467810;32;33668;-85
2021/10/23 01:22:26;;;;;;;5.35;1.62;;;;;;;11.93;43.71;100620.88;4456321;32;35700;-86
2021/10/23 01:24:54;;;;;;;6.25;1.30;;;;;;;11.92;43.52;100622.63;4439890;32;34653;-85
2021/10/23 01:27:23;;;;;;;3.60;1.17;;;;;;;11.91;43.60;100633.94;4452107;32;32570;-85
2021/10/23 01:29:50;;;;;;;4.70;1.27;;;;;;;11.76;44.04;100629.09;4451814;32;33308;-85
2021/10/23 01:32:19;;;;;;;6.28;1.80;;;;;;;11.50;44.53;100639.19;4427071;32;33693;-85
2021/10/23 01:34:47;;;;;;;5.75;1.55;;;;;;;11.73;44.14;100635.22;4426846;32;33450;-85
2021/10/23 01:37:15;;;;;;;4.85;1.80;;;;;;;11.74;44.07;100630.84;4439405;32;32849;-85
2021/10/23 01:39:42;;;;;;;4.70;1.10;;;;;;;11.63;44.17;100644.13;4451994;32;33293;-85
2021/10/23 01:42:10;;;;;;;5.25;1.33;;;;;;;11.74;43.94;100646.53;4426722;32;33715;-85
2021/10/23 01:44:38;;;;;;;6.93;1.42;;;;;;;11.98;43.44;100647.78;4451976;32;33158;-85
2021/10/23 01:47:06;;;;;;;5.12;1.55;;;;;;;11.35;44.76;100645.56;4439179;32;32382;-85
2021/10/23 01:49:34;;;;;;;5.65;1.40;;;;;;;11.70;43.89;100654.44;4439314;32;33110;-86
2021/10/23 01:52:02;;;;;;;7.37;1.52;;;;;;;11.51;43.99;100653.06;4452031;32;34364;-84
2021/10/23 01:54:30;;;;;;;6.25;1.45;;;;;;;11.81;43.54;100653.34;4451808;32;33204;-85
2021/10/23 01:56:58;;;;;;;6.37;1.77;;;;;;;11.65;43.83;100663.25;4452108;32;32542;-85
2021/10/23 01:59:26;;;;;;;4.05;1.20;;;;;;;11.74;43.57;100672.62;4439200;32;33461;-85
2021/10/23 02:01:54;;;;;;;3.60;1.12;;;;;;;11.38;44.55;100665.53;4451730;32;33343;-85
2021/10/23 02:04:23;;;;;;;5.32;2.05;;;;;;;11.91;43.26;100673.12;4452117;32;33735;-85
2021/10/23 02:06:51;;;;;;;6.47;1.55;;;;;;;11.58;43.84;100672.97;4439105;32;32730;-86
2021/10/23 02:09:18;;;;;;;8.88;1.48;;;;;;;11.65;43.85;100684.13;4464998;32;34322;-85
2021/10/23 02:11:47;;;;;;;5.75;1.40;;;;;;;11.78;43.58;100689.94;4451357;32;34988;-84
2021/10/23 02:14:15;;;;;;;4.30;1.40;;;;;;;10.90;45.64;100689.84;4438700;32;34780;-85
2021/10/23 02:16:43;;;;;;;5.43;1.52;;;;;;;11.49;44.16;100689.66;4439125;32;32976;-85
2021/10/23 02:19:12;;;;;;;4.82;1.30;;;;;;;11.65;44.09;100687.59;4414048;32;32957;-85
2021/10/23 02:21:40;;;;;;;9.77;1.40;;;;;;;11.89;43.46;100687.97;4452242;32;35003;-84
2021/10/23 02:24:08;;;;;;;5.97;1.40;;;;;;;11.51;44.20;100697.44;4451508;32;34337;-84
2021/10/23 02:26:36;;;;;;;4.93;1.23;;;;;;;11.58;44.35;100695.56;4452192;32;33193;-82
2021/10/23 02:29:06;;;;;;;5.32;1.10;;;;;;;11.76;43.83;100692.59;4461644;32;33648;-82
2021/10/23 02:31:34;;;;;;;3.90;1.70;;;;;;;11.88;43.60;100698.47;4461587;32;32549;-82
2021/10/23 02:34:02;;;;;;;4.90;1.58;;;;;;;12.12;42.96;100702.31;4448831;32;33159;-84
2021/10/23 02:36:30;;;;;;;6.25;1.25;;;;;;;11.81;43.60;100703.81;4442867;32;32025;-85
2021/10/23 02:38:59;;;;;;;8.32;1.42;;;;;;;11.64;43.87;100709.34;4455380;32;33364;-85
2021/10/23 02:41:27;;;;;;;4.25;1.17;;;;;;;11.85;43.62;100715.91;4455620;32;33822;-85
2021/10/23 02:43:56;;;;;;;7.40;1.30;;;;;;;12.02;43.25;100709.50;4455737;32;32893;-84
2021/10/23 02:46:25;;;;;;;4.78;1.30;;;;;;;11.93;43.15;100714.91;4455969;32;33288;-85
2021/10/23 02:48:53;;;;;;;5.53;1.45;;;;;;;11.81;43.58;100718.63;4443030;32;32560;-85
2021/10/23 02:51:21;;;;;;;6.57;1.42;;;;;;;11.59;43.91;100724.25;4455857;32;33184;-85
2021/10/23 02:53:49;;;;;;;4.12;1.55;;;;;;;11.64;43.85;100722.41;4456036;32;32969;-84
2021/10/23 02:56:17;;;;;;;4.07;1.02;;;;;;;11.65;43.87;100725.91;4430335;32;33729;-84
2021/10/23 02:58:45;;;;;;;4.97;1.17;;;;;;;11.59;43.74;100723.41;4442572;32;32632;-84
2021/10/23 03:01:12;;;;;;;2.90;1.17;;;;;;;11.88;43.14;100721.97;4455836;32;35048;-85
2021/10/23 03:03:41;;;;;;;6.07;1.73;;;;;;;11.95;43.22;100731.41;4442040;32;32550;-85
2021/10/23 03:06:09;;;;;;;3.45;1.20;;;;;;;11.75;43.49;100732.63;4441142;32;32963;-85
2021/10/23 03:08:37;;;;;;;3.85;1.45;;;;;;;11.61;43.85;100732.91;4451262;32;33241;-85
2021/10/23 03:11:06;;;;;;;4.40;1.10;;;;;;;11.71;43.66;100733.59;4438190;32;33825;-85
2021/10/23 03:13:34;;;;;;;5.40;1.30;;;;;;;11.85;43.39;100736.78;4425872;32;33468;-84
2021/10/23 03:16:02;;;;;;;4.47;1.30;;;;;;;12.09;42.89;100738.97;4451098;32;32111;-85
2021/10/23 03:18:30;;;;;;;3.67;1.23;;;;;;;11.51;43.76;100744.41;4450880;32;34327;-86
2021/10/23 03:20:59;;;;;;;5.72;1.45;;;;;;;11.61;43.73;100743.38;4438263;32;33393;-86
2021/10/23 03:23:27;;;;;;;4.65;1.30;;;;;;;11.57;43.86;100748.66;4439887;32;33724;-86
2021/10/23 03:25:56;;;;;;;6.18;1.30;;;;;;;11.88;43.19;100758.53;4453487;32;33415;-85
2021/10/23 03:28:23;;;;;;;4.40;1.27;;;;;;;12.02;42.70;100753.91;4452637;32;33050;-85
2021/10/23 03:30:51;;;;;;;4.30;1.30;;;;;;;11.66;43.58;100756.31;4452613;32;34068;-85
2021/10/23 03:33:19;;;;;;;4.37;1.50;;;;;;;11.55;43.90;100764.34;4427582;32;34000;-85
2021/10/23 03:35:48;;;;;;;3.90;1.00;;;;;;;11.82;43.26;100764.69;4440255;32;32920;-85
2021/10/23 03:38:17;;;;;;;6.12;1.80;;;;;;;11.65;43.60;100775.50;4452951;32;32758;-85
2021/10/23 03:40:45;;;;;;;5.28;1.23;;;;;;;11.60;43.71;100774.72;4465984;32;33869;-85
2021/10/23 03:43:13;;;;;;;4.85;1.08;;;;;;;11.73;43.53;100767.53;4465993;32;34672;-85
2021/10/23 03:45:40;;;;;;;6.10;1.42;;;;;;;11.92;43.09;100776.69;4440090;32;32584;-86
2021/10/23 03:48:11;;;;;;;4.33;1.60;;;;;;;11.80;43.25;100772.56;4453318;32;34185;-84
2021/10/23 03:50:39;;;;;;;3.67;1.30;;;;;;;11.23;44.62;100780.59;4452903;32;32232;-85
2021/10/23 03:53:07;;;;;;;4.40;0.95;;;;;;;11.47;44.13;100771.47;4453088;32;34068;-85
2021/10/23 03:55:36;;;;;;;3.97;1.25;;;;;;;11.14;44.64;100776.37;4427573;32;32812;-85
2021/10/23 03:58:05;;;;;;;6.87;1.70;;;;;;;11.40;44.20;100778.53;4452652;32;33250;-85
2021/10/23 04:00:32;;;;;;;3.90;1.23;;;;;;;10.99;45.11;100783.56;4465841;32;34692;-84
2021/10/23 04:03:01;;;;;;;3.65;1.20;;;;;;;11.36;44.31;100780.34;4439955;32;34072;-86
2021/10/23 04:05:28;;;;;;;4.00;1.35;;;;;;;11.70;43.55;100782.34;4452573;32;32604;-85
2021/10/23 04:07:56;;;;;;;5.90;1.60;;;;;;;11.58;43.95;100786.94;4452611;32;34666;-85
2021/10/23 04:10:24;;;;;;;5.25;1.33;;;;;;;11.48;44.23;100788.84;4440113;32;33937;-85
2021/10/23 04:12:52;;;;;;;3.22;1.20;;;;;;;11.50;43.88;100789.66;4439816;32;33007;-85
2021/10/23 04:15:20;;;;;;;5.55;1.33;;;;;;;11.32;44.34;100786.50;4440955;32;32283;-86
2021/10/23 04:17:49;;;;;;;3.85;1.15;;;;;;;11.67;43.69;100786.75;4447872;32;35193;-85
2021/10/23 04:20:18;;;;;;;3.20;1.12;;;;;;;11.16;44.84;100785.06;4427341;32;32637;-85
2021/10/23 04:22:46;;;;;;;6.30;1.55;;;;;;;10.98;45.00;100794.03;4452801;32;33071;-85
2021/10/23 04:25:14;;;;;;;5.85;1.25;;;;;;;11.44;44.15;100795.88;4453018;32;32346;-86
2021/10/23 04:27:42;;;;;;;4.72;1.30;;;;;;;11.62;43.84;100801.62;4452284;32;33568;-85
2021/10/23 04:30:09;;;;;;;4.55;2.45;;;;;;;11.65;43.62;100806.81;4440076;32;33097;-85
2021/10/23 04:32:38;;;;;;;4.82;1.05;;;;;;;11.46;44.08;100808.88;4452517;32;34140;-86
2021/10/23 04:35:06;;;;;;;4.68;1.05;;;;;;;10.96;44.91;100809.69;4452180;32;32487;-85
2021/10/23 04:37:35;;;;;;;6.25;1.37;;;;;;;11.21;44.71;100806.72;4439958;32;33803;-85
2021/10/23 04:40:03;;;;;;;3.92;1.20;;;;;;;11.54;43.77;100809.63;4427137;32;33237;-85
2021/10/23 04:42:32;;;;;;;5.10;1.20;;;;;;;11.08;44.62;100811.25;4439782;32;33806;-85
2021/10/23 04:45:00;;;;;;;3.97;1.77;;;;;;;11.29;44.32;100811.81;4453188;32;34513;-85
2021/10/23 04:47:28;;;;;;;6.03;1.17;;;;;;;11.44;44.05;100815.88;4440099;32;33098;-85
2021/10/23 04:49:56;;;;;;;4.12;1.30;;;;;;;11.36;44.28;100818.62;4465448;32;34007;-86
2021/10/23 04:52:23;;;;;;;3.67;1.05;;;;;;;11.50;44.07;100816.66;4452729;32;33457;-86
2021/10/23 04:54:51;;;;;;;4.28;1.27;;;;;;;11.55;43.77;100815.69;4427888;32;31929;-85
2021/10/23 04:57:19;;;;;;;3.75;1.45;;;;;;;11.36;44.21;100819.47;4439935;32;34162;-86
2021/10/23 04:59:46;;;;;;;4.72;1.60;;;;;;;11.26;44.51;100825.75;4439847;32;32731;-85
2021/10/23 05:02:14;;;;;;;4.97;1.33;;;;;;;11.27;44.56;100819.63;4452854;32;34516;-86
2021/10/23 05:04:42;;;;;;;5.07;1.23;;;;;;;11.24;44.57;100824.91;4441114;32;33325;-85
2021/10/23 05:07:10;;;;;;;3.60;1.20;;;;;;;11.42;44.28;100825.47;4427178;32;32640;-85
2021/10/23 05:09:38;;;;;;;5.60;1.37;;;;;;;11.31;44.50;100834.34;4427358;32;33122;-85
2021/10/23 05:12:05;;;;;;;2.55;1.15;;;;;;;11.25;44.88;100826.63;4465461;32;32975;-85
2021/10/23 05:14:33;;;;;;;4.85;1.27;;;;;;;11.23;45.14;100832.75;4452688;32;33332;-85
2021/10/23 05:17:01;;;;;;;5.62;1.40;;;;;;;11.10;45.44;100835.56;4465603;32;33832;-85
2021/10/23 05:19:29;;;;;;;5.65;1.30;;;;;;;10.97;45.62;100837.50;4452535;32;33807;-85
2021/10/23 05:21:58;;;;;;;6.32;1.45;;;;;;;10.77;45.85;100842.12;4452430;32;33182;-85
2021/10/23 05:24:28;;;;;;;2.67;1.30;;;;;;;10.82;45.90;100842.94;4427210;32;32864;-85
2021/10/23 05:26:55;;;;;;;4.32;1.30;;;;;;;10.87;45.62;100851.56;4426957;32;34026;-86
2021/10/23 05:29:23;;;;;;;2.85;1.25;;;;;;;11.20;45.03;100851.94;4439846;32;33462;-85
2021/10/23 05:31:52;;;;;;;5.85;1.60;;;;;;;10.97;45.53;100862.72;4465256;32;33923;-85
2021/10/23 05:34:20;;;;;;;5.85;1.20;;;;;;;10.62;46.42;100871.88;4452482;32;32741;-85
2021/10/23 05:36:47;;;;;;;6.35;1.70;;;;;;;10.25;47.28;100882.72;4439576;32;33779;-85
2021/10/23 05:39:15;;;;;;;3.50;1.20;;;;;;;10.86;45.86;100881.09;4452333;32;33210;-84
2021/10/23 05:41:43;;;;;;;6.37;1.70;;;;;;;10.77;46.10;100892.53;4452472;32;33999;-85
2021/10/23 05:44:11;;;;;;;6.28;1.50;;;;;;;10.72;46.27;100891.72;4452633;32;33940;-84
2021/10/23 05:46:39;;;;;;;4.03;1.27;;;;;;;10.86;45.76;100899.34;4450742;32;33852;-85
2021/10/23 05:49:07;;;;;;;4.18;1.40;;;;;;;10.81;46.00;100898.56;4451978;32;34285;-85
2021/10/23 05:51:35;;;;;;;4.70;1.60;;;;;;;10.82;46.10;100916.81;4439427;32;33043;-85
2021/10/23 05:54:04;;;;;;;5.85;1.65;;;;;;;10.89;46.00;100911.50;4451998;32;32837;-85
2021/10/23 05:56:32;;;;;;;4.95;1.40;;;;;;;11.10;45.43;100915.56;4452392;32;33421;-85
2021/10/23 05:59:10;;;;;;;3.58;1.30;;;;;;;11.22;45.21;100922.34;4427030;32;33463;-85
2021/10/23 06:01:39;;;;;;;5.65;1.70;;;;;;;11.23;45.39;100918.84;4439421;32;33511;-85
2021/10/23 06:04:08;;;;;;;5.12;1.40;;;;;;;10.98;45.82;100925.28;4439581;32;32616;-85
2021/10/23 06:06:37;;;;;;;4.95;1.25;;;;;;;11.03;45.77;100936.53;4439222;32;33921;-86
2021/10/23 06:09:05;;;;;;;4.57;1.50;;;;;;;11.14;45.60;100938.97;4452746;32;33629;-85
2021/10/23 06:11:33;;;;;;;2.87;1.30;;;;;;;11.13;45.71;100937.25;4427606;32;32815;-86
2021/10/23 06:14:03;;;;;;;4.30;1.50;;;;;;;10.96;46.12;100939.22;4451776;32;32160;-85
2021/10/23 06:16:31;;;;;;;5.05;1.45;;;;;;;11.07;46.01;100946.91;4439440;32;33510;-86
2021/10/23 06:18:59;;;;;;;5.78;1.80;;;;;;;11.22;45.61;100951.03;4451922;32;33663;-85
2021/10/23 06:21:26;;;;;;;6.43;1.52;;;;;;;11.25;45.69;100956.19;4451816;32;32977;-85
2021/10/23 06:23:55;;;;;;;4.30;1.62;;;;;;;10.92;46.30;100972.28;4439290;32;32393;-85
2021/10/23 06:26:24;;;;;;;8.02;1.70;;;;;;;11.40;45.22;100970.78;4439328;32;32650;-85
2021/10/23 06:28:52;;;;;;;6.03;1.12;;;;;;;11.08;45.88;100966.88;4439035;32;33590;-86
2021/10/23 06:31:21;;;;;;;5.40;1.62;;;;;;;11.14;46.03;100961.56;4439329;32;33158;-85
2021/10/23 06:33:51;;;;;;;3.97;1.55;;;;;;;11.27;45.61;100973.56;4451489;32;34259;-85
2021/10/23 06:36:18;;;;;;;5.87;1.70;;;;;;;11.20;45.77;100984.97;4452241;32;34339;-85
2021/10/23 06:38:46;;;;;;;4.80;1.80;;;;;;;10.79;46.83;100986.37;4439644;32;34257;-86
2021/10/23 06:41:15;;;;;;;6.15;1.67;;;;;;;10.76;47.09;100986.41;4439118;32;33318;-85
2021/10/23 06:43:44;;;;;;;4.82;1.60;;;;;;;11.36;45.82;101001.28;4451850;32;31781;-86
2021/10/23 06:46:12;;;;;;;4.25;1.50;;;;;;;11.26;46.07;100990.13;4438738;32;32906;-85
2021/10/23 06:48:40;;;;;;;6.72;2.40;;;;;;;11.44;45.43;100993.34;4438753;32;33677;-85
2021/10/23 06:51:08;;;;;;;3.87;1.60;;;;;;;11.40;45.60;101008.19;4465934;32;33731;-85
2021/10/23 06:53:37;;;;;;;5.03;1.42;;;;;;;11.68;44.93;101013.00;4451441;32;34008;-85
2021/10/23 06:56:05;;;;;;;4.32;1.52;;;;;;;11.68;44.93;101021.66;4438766;32;32700;-86
2021/10/23 06:58:34;;;;;;;6.10;1.77;;;;;;;11.88;44.55;101023.13;4439642;32;33663;-86
2021/10/23 07:01:04;;;;;;;4.97;1.90;;;;;;;12.12;44.16;101031.47;4454148;32;34223;-86
2021/10/23 07:03:34;;;;;;;5.35;1.62;;;;;;;11.83;44.71;101032.78;4453565;32;34023;-87
2021/10/23 07:06:03;;;;;;;3.70;1.30;;;;;;;11.72;44.96;101038.16;4441439;32;32536;-84
2021/10/23 07:08:31;;;;;;;5.97;1.30;;;;;;;11.97;44.58;101038.69;4453422;32;32923;-85
2021/10/23 07:11:00;;;;;;;5.95;1.50;;;;;;;12.16;44.13;101048.84;4453737;32;34740;-84
2021/10/23 07:13:28;;;;;;;4.07;1.75;;;;;;;12.23;43.78;101040.03;4429984;32;31916;-84
2021/10/23 07:15:56;;;;;;;5.40;1.60;;;;;;;12.30;43.76;101049.47;4464038;32;34074;-84
2021/10/23 07:18:24;;;;;;;4.65;1.35;;;;;;;12.38;43.47;101044.09;4456739;32;34945;-85
2021/10/23 07:20:52;;;;;;;3.83;1.20;;;;;;;12.47;43.27;101050.91;4440407;32;33419;-85
2021/10/23 07:23:21;;;;;;;5.32;1.60;;;;;;;12.52;43.33;101039.50;4453897;32;33712;-85
2021/10/23 07:25:49;;;;;;;5.95;1.50;;;;;;;12.98;42.44;101031.66;4453631;32;33502;-85
2021/10/23 07:28:17;;;;;;;6.32;1.50;;;;;;;12.91;42.84;101046.63;4427588;32;33989;-84
2021/10/23 07:30:45;;;;;;;3.95;1.30;;;;;;;13.25;42.00;101053.75;4453144;32;34005;-85
2021/10/23 07:33:13;;;;;;;4.28;1.42;;;;;;;13.24;41.85;101056.41;4440499;32;33770;-86
2021/10/23 07:35:41;;;;;;;4.85;1.50;;;;;;;13.33;41.62;101051.84;4440680;32;33965;-84
2021/10/23 07:38:09;;;;;;;5.37;1.42;;;;;;;13.34;41.81;101052.72;4440642;32;33723;-85
2021/10/23 07:40:38;;;;;;;5.25;1.70;;;;;;;13.36;41.43;101056.16;4440453;32;33426;-85
2021/10/23 07:43:05;;;;;;;5.05;1.15;;;;;;;13.15;42.12;101055.72;4440341;32;32451;-85
2021/10/23 07:45:33;;;;;;;5.62;1.48;;;;;;;13.53;41.37;101061.03;4453491;32;34519;-86
2021/10/23 07:48:03;;;;;;;4.10;1.50;;;;;;;14.06;40.60;101065.09;4453468;32;34715;-85
2021/10/23 07:50:31;;;;;;;5.07;1.30;;;;;;;14.25;40.20;101060.25;4453303;32;33272;-85
2021/10/23 07:53:02;;;;;;;6.03;1.45;;;;;;;13.75;40.54;101064.06;4452916;32;33648;-85
2021/10/23 07:55:32;;;;;;;6.80;1.58;;;;;;;14.24;39.63;101072.50;4440360;32;33782;-85
2021/10/23 07:58:01;;;;;;;5.07;1.83;;;;;;;13.93;40.01;101078.47;4440191;32;34304;-86
2021/10/23 08:00:29;;;;;;;6.37;1.55;;;;;;;13.95;40.26;101073.22;4453109;32;34508;-86
2021/10/23 08:02:59;;;;;;;4.55;1.40;;;;;;;14.54;39.17;101067.34;4440347;32;33306;-84
2021/10/23 08:05:37;;;;;;;6.12;1.60;;;;;;;14.58;38.86;101071.63;4440341;32;34334;-85
2021/10/23 08:08:07;;;;;;;5.05;1.80;;;;;;;14.75;38.43;101076.47;4440117;32;32961;-86
2021/10/23 08:10:35;;;;;;;4.40;1.35;;;;;;;14.55;38.73;101074.34;4440010;32;32507;-85
2021/10/23 08:13:06;;;;;;;4.18;1.40;;;;;;;14.66;38.42;101080.16;4440243;32;33638;-85
2021/10/23 08:15:35;;;;;;;5.12;1.55;;;;;;;14.50;38.58;101077.06;4440122;32;34338;-85
2021/10/23 08:18:03;;;;;;;4.47;1.70;;;;;;;15.09;37.56;101067.66;4452976;32;33164;-86
2021/10/23 08:20:32;;;;;;;3.55;1.30;;;;;;;14.68;38.37;101082.78;4440179;32;33188;-84
2021/10/23 08:23:03;;;;;;;6.85;1.67;;;;;;;14.83;37.98;101078.88;4453006;32;33669;-86
2021/10/23 08:25:34;;;;;;;4.87;1.37;;;;;;;15.00;37.85;101086.28;4452551;32;34077;-85
2021/10/23 08:28:02;;;;;;;4.45;1.20;;;;;;;15.20;37.50;101075.22;4439880;32;34358;-85
2021/10/23 08:30:30;;;;;;;3.95;1.75;;;;;;;15.22;37.53;101075.16;4452780;32;34285;-85
2021/10/23 08:32:59;;;;;;;4.35;1.50;;;;;;;15.24;37.54;101082.09;4427666;32;33740;-84
2021/10/23 08:35:28;;;;;;;3.33;1.10;;;;;;;15.17;37.80;101083.16;4452938;32;34395;-85
2021/10/23 08:37:56;;;;;;;4.00;1.83;;;;;;;15.36;37.40;101081.72;4465553;32;34093;-85
2021/10/23 08:40:23;;;;;;;5.75;1.50;;;;;;;15.40;37.33;101082.50;4427187;32;32622;-84
2021/10/23 08:42:51;;;;;;;4.32;1.40;;;;;;;15.26;37.52;101082.06;4440033;32;32076;-85
2021/10/23 08:45:19;;;;;;;4.10;1.30;;;;;;;15.58;37.12;101078.47;4452715;32;33649;-85
2021/10/23 08:47:48;;;;;;;4.22;1.33;;;;;;;16.02;36.51;101078.00;4452450;32;34015;-85
2021/10/23 08:50:21;;;;;;;5.05;2.08;;;;;;;16.10;36.07;101081.25;4439896;32;33131;-85
2021/10/23 08:52:53;;;;;;;3.03;1.40;;;;;;;16.27;35.90;101075.41;4440020;32;32911;-84
2021/10/23 08:55:21;;;;;;;4.80;1.33;;;;;;;16.01;36.35;101082.41;4452328;32;33039;-85
2021/10/23 08:57:49;;;;;;;6.28;1.50;;;;;;;16.26;35.54;101084.25;4439620;32;33993;-85
2021/10/23 09:00:17;;;;;;;4.47;1.70;;;;;;;16.27;35.24;101075.41;4452796;32;32034;-86
2021/10/23 09:02:48;;;;;;;3.37;1.17;;;;;;;16.31;35.48;101076.19;4452785;32;33138;-86
2021/10/23 09:05:17;;;;;;;4.05;1.52;;;;;;;16.55;35.00;101087.63;4440184;32;34087;-85
2021/10/23 09:07:52;;;;;;;2.95;1.20;;;;;;;16.77;34.41;101087.75;4439575;32;33407;-84
2021/10/23 09:10:39;;;;;;;4.35;1.40;;;;;;;16.85;34.67;101085.72;4440509;32;33173;-84
2021/10/23 09:13:13;;;;;;;5.60;1.45;;;;;;;17.12;33.90;101082.16;4442228;32;33693;-86
2021/10/23 09:15:42;;;;;;;6.30;1.58;;;;;;;17.14;34.01;101090.87;4452254;32;32447;-86
2021/10/23 09:18:09;;;;;;;4.62;1.20;;;;;;;16.91;34.16;101087.31;4452217;32;33533;-85
2021/10/23 09:20:40;;;;;;;3.78;1.12;;;;;;;17.12;34.00;101082.16;4441334;32;32707;-86
2021/10/23 09:23:19;;;;;;;5.40;1.50;;;;;;;16.82;34.02;101085.81;4455749;32;33426;-84
2021/10/23 09:25:51;;;;;;;5.87;1.65;;;;;;;17.14;33.95;101083.84;4465220;32;34765;-86
2021/10/23 09:28:28;;;;;;;6.55;1.70;;;;;;;17.26;33.76;101089.56;4452268;32;34050;-86
2021/10/23 09:30:57;;;;;;;5.62;1.45;;;;;;;17.56;33.52;101087.53;4452184;32;34496;-86
2021/10/23 09:33:26;;;;;;;4.90;1.30;;;;;;;17.46;33.45;101087.03;4426574;32;32489;-85
2021/10/23 09:35:57;;;;;;;4.00;1.02;;;;;;;17.64;33.21;101098.66;4452318;32;33955;-85
2021/10/23 09:38:27;;;;;;;2.20;1.00;;;;;;;17.77;32.99;101095.53;4452117;32;33136;-85
2021/10/23 09:40:57;;;;;;;4.70;1.37;;;;;;;17.76;32.71;101099.06;4452446;32;34708;-86
2021/10/23 09:43:29;;;;;;;4.87;1.20;;;;;;;17.63;32.54;101086.38;4426711;32;33888;-86
2021/10/23 09:48:39;;;;;;;4.30;1.15;;;;;;;17.39;32.96;101085.56;4452261;32;32865;-86
2021/10/23 09:51:15;;;;;;;2.80;1.20;;;;;;;17.73;32.54;101089.50;4426703;32;32883;-85
2021/10/23 09:53:47;;;;;;;5.65;1.40;;;;;;;17.63;32.52;101089.03;4452557;32;33817;-85
2021/10/23 09:56:23;;;;;;;5.80;1.27;;;;;;;17.96;32.01;101079.84;4451984;32;32698;-86
2021/10/23 09:58:56;;;;;;;3.12;1.00;;;;;;;18.12;31.35;101086.22;4452879;32;33344;-85
2021/10/23 10:01:28;;;;;;;4.57;1.30;;;;;;;17.78;31.83;101089.34;4439773;32;34147;-85
2021/10/23 10:03:57;;;;;;;4.25;1.25;;;;;;;17.47;31.95;101085.25;4452715;32;33010;-86
2021/10/23 10:06:26;;;;;;;4.57;1.20;;;;;;;17.86;31.68;101072.28;4453566;32;34707;-86
2021/10/23 10:08:55;;;;;;;5.07;1.20;;;;;;;17.62;31.89;101070.63;4452224;32;34941;-86
2021/10/23 10:11:23;;;;;;;6.70;1.20;;;;;;;18.24;31.12;101069.03;4452455;32;32953;-85
2021/10/23 10:13:52;;;;;;;3.95;1.17;;;;;;;18.49;30.86;101057.44;4439467;32;32936;-85
2021/10/23 10:16:19;;;;;;;3.28;1.08;;;;;;;18.57;30.85;101063.22;4439110;32;33482;-87
2021/10/23 10:18:48;;;;;;;5.03;1.40;;;;;;;18.76;30.28;101059.78;4441427;32;33400;-86
2021/10/23 10:21:18;;;;;;;4.37;1.40;;;;;;;18.68;30.35;101055.72;4444834;32;32533;-85
2021/10/23 10:23:47;;;;;;;3.22;1.25;;;;;;;18.83;29.56;101050.69;4452657;32;33393;-86
2021/10/23 10:26:24;;;;;;;2.97;0.90;;;;;;;18.55;29.19;101051.91;4451727;32;32397;-85
2021/10/23 10:31:56;;;;;;;5.55;1.30;;;;;;;18.89;29.47;101062.78;4439599;32;33108;-85
2021/10/23 10:34:58;;;;;;;6.85;1.20;;;;;;;17.97;29.94;101053.41;4438989;32;32844;-86
2021/10/23 10:43:02;;;;;;;5.15;1.02;;;;;;;18.35;30.08;101050.97;4464477;32;33057;-85
2021/10/23 10:45:34;;;;;;;1.90;1.10;;;;;;;18.15;29.93;101050.97;4452003;32;33500;-86
2021/10/23 10:48:19;;;;;;;3.40;0.98;;;;;;;18.16;29.91;101057.94;4451725;32;33205;-86
2021/10/23 10:50:51;;;;;;;3.25;1.05;;;;;;;18.35;29.68;101048.31;4425882;32;34570;-86
2021/10/23 10:53:26;;;;;;;2.90;1.10;;;;;;;18.28;29.55;101057.44;4438715;32;33640;-85
2021/10/23 10:55:59;;;;;;;3.67;1.30;;;;;;;18.70;29.27;101067.03;4438409;32;31897;-85
2021/10/23 10:58:50;;;;;;;4.15;1.20;;;;;;;19.13;28.76;101050.25;4425436;32;34116;-86
2021/10/23 11:01:25;;;;;;;2.92;1.05;;;;;;;19.07;28.59;101054.03;4451302;32;33103;-85
2021/10/23 11:04:03;;;;;;;5.47;1.20;;;;;;;18.72;28.54;101055.56;4438785;32;34032;-87
2021/10/23 11:06:36;;;;;;;3.62;1.00;;;;;;;18.74;28.16;101059.00;4438443;32;31590;-86
2021/10/23 11:09:08;;;;;;;5.95;1.08;;;;;;;18.83;27.86;101055.97;4438282;32;33929;-85
2021/10/23 11:11:59;;;;;;;2.70;1.05;;;;;;;18.57;28.12;101055.31;4438641;32;32951;-85
2021/10/23 11:14:37;;;;;;;2.85;1.00;;;;;;;17.93;29.10;101049.19;4444042;32;34087;-86
2021/10/23 11:17:05;;;;;;;3.72;1.08;;;;;;;18.24;28.90;101055.84;4438106;32;32936;-86
2021/10/23 11:19:43;;;;;;;3.67;1.15;;;;;;;18.87;27.96;101053.09;4450965;32;32996;-85
2021/10/23 11:22:13;;;;;;;6.18;1.37;;;;;;;19.21;27.14;101044.59;4463786;32;34081;-86
2021/10/23 11:24:41;;;;;;;5.07;1.30;;;;;;;19.51;26.11;101043.16;4450919;32;32581;-85
2021/10/23 11:27:23;;;;;;;2.60;1.17;;;;;;;19.30;26.29;101054.75;4450909;32;32559;-85
2021/10/23 11:30:07;;;;;;;5.95;1.52;;;;;;;19.23;26.56;101053.34;4437641;32;32772;-86
2021/10/23 11:32:41;;;;;;;3.35;1.08;;;;;;;18.93;27.47;101064.34;4438322;32;33730;-87
2021/10/23 11:35:10;;;;;;;4.10;1.08;;;;;;;19.10;27.02;101060.94;4450644;32;33419;-86
2021/10/23 11:37:38;;;;;;;5.85;1.45;;;;;;;19.35;26.92;101058.88;4437974;32;32199;-87
2021/10/23 11:40:11;;;;;;;4.72;1.10;;;;;;;18.47;28.33;101054.88;4438135;32;33323;-86
2021/10/23 11:42:48;;;;;;;2.05;1.00;;;;;;;18.78;28.07;101064.06;4438058;32;33003;-86
2021/10/23 11:45:27;;;;;;;3.05;1.40;;;;;;;18.79;27.62;101070.22;4439768;32;33704;-87