Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:02;;;;;;;;;;;11.60;99.90;;;;;;5489746;26;20297;-78
2024/04/09 00:02:27;;;;;;;;;;;11.60;99.90;;;;;;5524085;26;19953;-78
2024/04/09 00:04:54;;;;;;;;;;;11.60;99.90;;;;;;5526721;26;20415;-78
2024/04/09 00:07:21;;;;;;;;;;;11.60;99.90;;;;;;5524484;26;20293;-78
2024/04/09 00:09:51;;;;;;;;;;;11.60;99.90;;;;;;5526573;26;19951;-78
2024/04/09 00:12:21;;;;;;;;;;;11.60;99.90;;;;;;5525597;26;20395;-78
2024/04/09 00:14:48;;;;;;;;;;;11.60;99.90;;;;;;5525146;26;19960;-79
2024/04/09 00:17:18;;;;;;;;;;;11.60;99.90;;;;;;5524518;25;19952;-78
2024/04/09 00:19:47;;;;;;;;;;;11.60;99.90;;;;;;5526821;26;19951;-78
2024/04/09 00:22:13;;;;;;;;;;;11.60;99.90;;;;;;5525218;26;19964;-79
2024/04/09 00:24:39;;;;;;;;;;;11.60;99.90;;;;;;5526514;26;19960;-79
2024/04/09 00:27:06;;;;;;;;;;;11.50;99.90;;;;;;5497752;26;19932;-78
2024/04/09 00:29:34;;;;;;;;;;;11.40;99.90;;;;;;5525100;26;19956;-78
2024/04/09 00:32:00;;;;;;;;;;;11.40;99.90;;;;;;5523965;26;19951;-78
2024/04/09 00:34:26;;;;;;;;;;;11.40;99.90;;;;;;5524732;26;19959;-72
2024/04/09 00:36:53;;;;;;;;;;;11.40;99.90;;;;;;5525846;26;20376;-72
2024/04/09 00:39:23;;;;;;;;;;;11.40;99.90;;;;;;5525428;26;19959;-72
2024/04/09 00:41:49;;;;;;;;;;;11.40;99.90;;;;;;5524942;26;19952;-72
2024/04/09 00:44:15;;;;;;;;;;;11.40;99.90;;;;;;5493622;26;20428;-72
2024/04/09 00:46:42;;;;;;;;;;;11.40;99.90;;;;;;5524022;25;20297;-72
2024/04/09 00:49:09;;;;;;;;;;;11.50;99.90;;;;;;5526381;26;20393;-72
2024/04/09 00:51:34;;;;;;;;;;;11.40;99.90;;;;;;5515218;25;19958;-72
2024/04/09 00:54:00;;;;;;;;;;;11.40;99.90;;;;;;5498945;25;20308;-72
2024/04/09 00:56:26;;;;;;;;;;;11.40;99.90;;;;;;5489663;26;19936;-72
2024/04/09 00:58:53;;;;;;;;;;;11.30;99.90;;;;;;5456769;26;19957;-72
2024/04/09 01:01:19;;;;;;;;;;;11.30;99.90;;;;;;5504985;26;19956;-72
2024/04/09 01:03:45;;;;;;;;;;;11.30;99.90;;;;;;5526288;26;19935;-72
2024/04/09 01:06:11;;;;;;;;;;;11.30;99.90;;;;;;5525466;26;20293;-72
2024/04/09 01:08:37;;;;;;;;;;;11.30;99.90;;;;;;5526174;26;19931;-72
2024/04/09 01:11:03;;;;;;;;;;;11.30;99.90;;;;;;5491586;26;19963;-72
2024/04/09 01:13:29;;;;;;;;;;;11.20;99.90;;;;;;5524891;26;19956;-72
2024/04/09 01:15:55;;;;;;;;;;;11.20;99.90;;;;;;5523968;26;19931;-71
2024/04/09 01:18:21;;;;;;;;;;;11.10;99.90;;;;;;5525205;26;19932;-72
2024/04/09 01:20:46;;;;;;;;;;;11.10;99.90;;;;;;5524082;26;20372;-72
2024/04/09 01:23:12;;;;;;;;;;;11.10;99.90;;;;;;5492267;26;19932;-72
2024/04/09 01:25:38;;;;;;;;;;;11.10;99.90;;;;;;5517288;26;19928;-72
2024/04/09 01:28:04;;;;;;;;;;;11.10;99.90;;;;;;5505244;26;20360;-71
2024/04/09 01:30:30;;;;;;;;;;;11.00;99.90;;;;;;5523236;26;19927;-72
2024/04/09 01:32:57;;;;;;;;;;;11.00;99.90;;;;;;5525543;26;19928;-72
2024/04/09 01:35:23;;;;;;;;;;;10.90;99.90;;;;;;5524161;26;19951;-75
2024/04/09 01:37:49;;;;;;;;;;;11.00;99.90;;;;;;5525576;26;19939;-77
2024/04/09 01:40:15;;;;;;;;;;;10.90;99.90;;;;;;5524631;26;20371;-78
2024/04/09 01:42:41;;;;;;;;;;;11.00;99.90;;;;;;5525323;26;19956;-78
2024/04/09 01:45:07;;;;;;;;;;;10.90;99.90;;;;;;5524072;25;19979;-76
2024/04/09 01:47:33;;;;;;;;;;;11.00;99.90;;;;;;5488404;26;20002;-77
2024/04/09 01:49:59;;;;;;;;;;;11.00;99.90;;;;;;5488730;26;20596;-78
2024/04/09 01:52:25;;;;;;;;;;;11.00;99.90;;;;;;5482162;26;19956;-77
2024/04/09 01:54:52;;;;;;;;;;;10.90;99.90;;;;;;5487614;26;20304;-77
2024/04/09 01:57:17;;;;;;;;;;;10.90;99.90;;;;;;5519776;26;19957;-77
2024/04/09 01:59:43;;;;;;;;;;;11.00;99.90;;;;;;5524508;26;20293;-78
2024/04/09 02:02:10;;;;;;;;;;;11.00;99.90;;;;;;5520695;25;19934;-77
2024/04/09 02:04:36;;;;;;;;;;;11.00;99.90;;;;;;5509751;26;19971;-77
2024/04/09 02:07:02;;;;;;;;;;;10.90;99.90;;;;;;5510016;25;20361;-78
2024/04/09 02:09:28;;;;;;;;;;;10.90;99.90;;;;;;5524237;26;19959;-77
2024/04/09 02:11:54;;;;;;;;;;;10.80;99.90;;;;;;5524599;26;20323;-78
2024/04/09 02:14:20;;;;;;;;;;;10.80;99.90;;;;;;5524864;26;19928;-77
2024/04/09 02:16:46;;;;;;;;;;;10.80;99.90;;;;;;5499158;26;19956;-78
2024/04/09 02:19:12;;;;;;;;;;;10.80;99.90;;;;;;5488361;26;20010;-77
2024/04/09 02:21:38;;;;;;;;;;;10.80;99.90;;;;;;5510060;26;19939;-78
2024/04/09 02:24:04;;;;;;;;;;;10.80;99.90;;;;;;5514542;26;19938;-77
2024/04/09 02:26:31;;;;;;;;;;;10.70;99.90;;;;;;5504868;26;19935;-77
2024/04/09 02:28:57;;;;;;;;;;;10.70;99.90;;;;;;5488295;26;19955;-78
2024/04/09 02:31:23;;;;;;;;;;;10.60;99.90;;;;;;5506119;26;19956;-77
2024/04/09 02:33:50;;;;;;;;;;;10.60;99.90;;;;;;5526656;26;19935;-78
2024/04/09 02:36:16;;;;;;;;;;;10.70;99.90;;;;;;5503401;25;19955;-78
2024/04/09 02:38:43;;;;;;;;;;;10.70;99.90;;;;;;5526959;26;19939;-77
2024/04/09 02:41:13;;;;;;;;;;;10.70;99.90;;;;;;5541383;25;19959;-77
2024/04/09 02:43:39;;;;;;;;;;;10.70;99.90;;;;;;5564457;25;19959;-77
2024/04/09 02:46:04;;;;;;;;;;;10.70;99.90;;;;;;5536393;25;19958;-77
2024/04/09 02:48:30;;;;;;;;;;;10.70;99.90;;;;;;5459422;26;19955;-77
2024/04/09 02:50:57;;;;;;;;;;;10.60;99.90;;;;;;5468998;26;19951;-78
2024/04/09 02:53:23;;;;;;;;;;;10.60;99.90;;;;;;5528081;26;19956;-78
2024/04/09 02:55:58;;;;;;;;;;;10.60;99.90;;;;;;5527515;26;19967;-74
2024/04/09 02:58:24;;;;;;;;;;;10.60;99.90;;;;;;5528029;26;19955;-73
2024/04/09 03:00:50;;;;;;;;;;;10.60;99.90;;;;;;5525353;26;20382;-74
2024/04/09 03:03:16;;;;;;;;;;;10.60;99.90;;;;;;5528069;26;19955;-72
2024/04/09 03:05:42;;;;;;;;;;;10.70;99.90;;;;;;5525528;26;19931;-73
2024/04/09 03:08:08;;;;;;;;;;;10.70;99.90;;;;;;5526281;26;19932;-73
2024/04/09 03:10:34;;;;;;;;;;;10.70;99.90;;;;;;5525654;26;19931;-73
2024/04/09 03:13:00;;;;;;;;;;;10.60;99.90;;;;;;5526760;26;19928;-73
2024/04/09 03:15:26;;;;;;;;;;;10.60;99.90;;;;;;5526067;25;19959;-73
2024/04/09 03:17:52;;;;;;;;;;;10.60;99.90;;;;;;5527774;26;19932;-73
2024/04/09 03:20:18;;;;;;;;;;;10.50;99.90;;;;;;5526503;26;19955;-73
2024/04/09 03:22:44;;;;;;;;;;;10.40;99.90;;;;;;5525759;26;20354;-73
2024/04/09 03:25:10;;;;;;;;;;;10.40;99.90;;;;;;5526085;26;19976;-73
2024/04/09 03:27:36;;;;;;;;;;;10.40;99.90;;;;;;5499043;26;19959;-73
2024/04/09 03:30:03;;;;;;;;;;;10.40;99.90;;;;;;5527043;26;19934;-73
2024/04/09 03:32:29;;;;;;;;;;;10.40;99.90;;;;;;5524270;26;19956;-73
2024/04/09 03:34:54;;;;;;;;;;;10.30;99.90;;;;;;5527773;26;19927;-73
2024/04/09 03:37:20;;;;;;;;;;;10.30;99.90;;;;;;5526396;26;19931;-73
2024/04/09 03:39:46;;;;;;;;;;;10.40;99.90;;;;;;5527167;26;19927;-73
2024/04/09 03:42:12;;;;;;;;;;;10.40;99.90;;;;;;5493462;26;19987;-73
2024/04/09 03:44:38;;;;;;;;;;;10.40;99.90;;;;;;5526493;26;19931;-72
2024/04/09 03:47:04;;;;;;;;;;;10.50;99.90;;;;;;5525080;26;20361;-73
2024/04/09 03:49:30;;;;;;;;;;;10.50;99.90;;;;;;5527416;26;20031;-73
2024/04/09 03:51:56;;;;;;;;;;;10.50;99.90;;;;;;5526851;26;20303;-73
2024/04/09 03:54:22;;;;;;;;;;;10.50;99.90;;;;;;5527469;26;19934;-73
2024/04/09 03:56:49;;;;;;;;;;;10.50;99.90;;;;;;5523670;26;19956;-78
2024/04/09 03:59:15;;;;;;;;;;;10.40;99.90;;;;;;5527294;26;19968;-77
2024/04/09 04:01:41;;;;;;;;;;;10.50;99.90;;;;;;5525842;25;19935;-78
2024/04/09 04:04:07;;;;;;;;;;;10.40;99.90;;;;;;5526846;26;20382;-78
2024/04/09 04:06:33;;;;;;;;;;;10.40;99.90;;;;;;5526650;26;19936;-80
2024/04/09 04:08:59;;;;;;;;;;;10.40;99.90;;;;;;5526733;26;19931;-80
2024/04/09 04:11:25;;;;;;;;;;;10.40;99.90;;;;;;5525283;26;20293;-78
2024/04/09 04:13:51;;;;;;;;;;;10.40;99.90;;;;;;5527104;26;19928;-79
2024/04/09 04:16:18;;;;;;;;;;;10.30;99.90;;;;;;5525372;25;19952;-79
2024/04/09 04:18:44;;;;;;;;;;;10.30;99.90;;;;;;5526948;26;19951;-79
2024/04/09 04:21:13;;;;;;;;;;;10.30;99.90;;;;;;5509860;25;20423;-78
2024/04/09 04:23:46;;;;;;;;;;;10.30;99.90;;;;;;5555070;25;19951;-78
2024/04/09 04:26:16;;;;;;;;;;;10.20;99.90;;;;;;5525933;26;19963;-79
2024/04/09 04:28:42;;;;;;;;;;;10.30;99.90;;;;;;5525913;26;19951;-78
2024/04/09 04:31:09;;;;;;;;;;;10.20;99.90;;;;;;5525163;26;19955;-79
2024/04/09 04:33:35;;;;;;;;;;;10.20;99.90;;;;;;5525681;26;20031;-79
2024/04/09 04:36:01;;;;;;;;;;;10.20;99.90;;;;;;5524672;26;19955;-79
2024/04/09 04:38:27;;;;;;;;;;;10.30;99.90;;;;;;5526309;26;19934;-78
2024/04/09 04:40:53;;;;;;;;;;;10.20;99.90;;;;;;5525996;26;19932;-79
2024/04/09 04:43:19;;;;;;;;;;;10.20;99.90;;;;;;5525529;26;19951;-78
2024/04/09 04:45:45;;;;;;;;;;;10.20;99.90;;;;;;5524918;26;20285;-79
2024/04/09 04:48:11;;;;;;;;;;;10.20;99.90;;;;;;5524608;26;19931;-79
2024/04/09 04:50:37;;;;;;;;;;;10.20;99.90;;;;;;5525933;26;20034;-78
2024/04/09 04:53:03;;;;;;;;;;;10.20;99.90;;;;;;5525901;26;19951;-78
2024/04/09 04:55:29;;;;;;;;;;;10.10;99.90;;;;;;5525136;26;21450;-79
2024/04/09 04:57:55;;;;;;;;;;;10.10;99.90;;;;;;5493122;26;19959;-78
2024/04/09 05:00:22;;;;;;;;;;;10.10;99.90;;;;;;5524556;25;20272;-79
2024/04/09 05:02:48;;;;;;;;;;;10.00;99.90;;;;;;5525375;26;19951;-78
2024/04/09 05:05:14;;;;;;;;;;;10.10;99.90;;;;;;5525983;26;20359;-79
2024/04/09 05:07:40;;;;;;;;;;;10.10;99.90;;;;;;5525718;26;19959;-79
2024/04/09 05:10:15;;;;;;;;;;;10.20;99.90;;;;;;5493777;26;19959;-78
2024/04/09 05:12:42;;;;;;;;;;;10.20;99.90;;;;;;5523708;26;19956;-78
2024/04/09 05:15:11;;;;;;;;;;;10.10;99.90;;;;;;5492091;25;19956;-78
2024/04/09 05:17:36;;;;;;;;;;;10.10;99.90;;;;;;5488695;26;19980;-79
2024/04/09 05:20:03;;;;;;;;;;;10.10;99.90;;;;;;5487749;26;19928;-79
2024/04/09 05:22:30;;;;;;;;;;;10.10;99.90;;;;;;5521664;26;19952;-78
2024/04/09 05:24:56;;;;;;;;;;;10.00;99.90;;;;;;5467701;26;19948;-79
2024/04/09 05:27:21;;;;;;;;;;;10.00;99.90;;;;;;5487977;26;20284;-78
2024/04/09 05:29:48;;;;;;;;;;;10.10;99.90;;;;;;5525700;26;19935;-79
2024/04/09 05:32:15;;;;;;;;;;;10.10;99.90;;;;;;5523763;25;19952;-79
2024/04/09 05:34:40;;;;;;;;;;;10.10;99.90;;;;;;5524437;26;20019;-78
2024/04/09 05:37:07;;;;;;;;;;;10.10;99.90;;;;;;5523111;26;19934;-73
2024/04/09 05:39:33;;;;;;;;;;;10.10;99.90;;;;;;5525810;26;19955;-73
2024/04/09 05:41:59;;;;;;;;;;;10.10;99.90;;;;;;5522880;26;20372;-72
2024/04/09 05:44:25;;;;;;;;;;;10.10;99.90;;;;;;5528203;26;19927;-72
2024/04/09 05:46:50;;;;;;;;;;;10.00;99.90;;;;;;5527360;25;19927;-73
2024/04/09 05:49:21;;;;;;;;;;;10.10;99.90;;;;;;5528628;26;20368;-72
2024/04/09 05:51:47;;;;;;;;;;;10.10;99.90;;;;;;5527236;26;19964;-73
2024/04/09 05:54:16;;;;;;;;;;;10.10;99.90;;;;;;5528410;26;20392;-73
2024/04/09 05:56:42;;;;;;;;;;;10.10;99.90;;;;;;5528510;26;20015;-73
2024/04/09 05:59:08;;;;;;;;;;;10.10;99.90;;;;;;5527992;26;19939;-73
2024/04/09 06:01:34;;;;;;;;;;;10.10;99.90;;;;;;5494672;26;20296;-73
2024/04/09 06:04:00;;;;;;;;;;;10.10;99.90;;;;;;5527506;26;19934;-73
2024/04/09 06:06:26;;;;;;;;;;;10.30;99.90;;;;;;5528065;26;19935;-72
2024/04/09 06:08:52;;;;;;;;;;;10.40;99.90;;;;;;5528074;26;19942;-73
2024/04/09 06:11:18;;;;;;;;;;;10.40;99.90;;;;;;5527669;26;19956;-73
2024/04/09 06:13:44;;;;;;;;;;;10.50;99.90;;;;;;5528748;26;19931;-72
2024/04/09 06:16:10;;;;;;;;;;;10.60;99.90;;;;;;5494391;26;20360;-73
2024/04/09 06:18:36;;;;;;;;;;;10.80;99.90;;;;;;5528347;26;19931;-71
2024/04/09 06:21:02;;;;;;;;;;;10.90;99.90;;;;;;5526952;26;20389;-73
2024/04/09 06:23:28;;;;;;;;;;;10.90;99.90;;;;;;5528543;26;19960;-73
2024/04/09 06:25:58;;;;;;;;;;;11.00;99.90;;;;;;5484081;26;19936;-72
2024/04/09 06:28:24;;;;;;;;;;;11.10;99.90;;;;;;5512506;26;19951;-73
2024/04/09 06:30:49;;;;;;;;;;;11.20;99.90;;;;;;5503603;25;19946;-73
2024/04/09 06:33:15;;;;;;;;;;;11.30;99.90;;;;;;5564639;25;19934;-72
2024/04/09 06:35:41;;;;;;;;;;;11.50;99.90;;;;;;5547357;25;19928;-72
2024/04/09 06:38:08;;;;;;;;;;;11.60;99.90;;;;;;5492050;26;19928;-78
2024/04/09 06:40:36;;;;;;;;;;;11.70;99.90;;;;;;5465565;26;19955;-78
2024/04/09 06:43:02;;;;;;;;;;;11.80;99.90;;;;;;5527000;26;19951;-78
2024/04/09 06:45:28;;;;;;;;;;;11.90;99.90;;;;;;5525526;26;19959;-78
2024/04/09 06:47:54;;;;;;;;;;;11.90;99.90;;;;;;5527541;26;19955;-79
2024/04/09 06:50:20;;;;;;;;;;;12.10;99.90;;;;;;5526340;25;19940;-79
2024/04/09 06:52:46;;;;;;;;;;;12.20;99.90;;;;;;5527152;26;19939;-78
2024/04/09 06:55:12;;;;;;;;;;;12.30;99.90;;;;;;5525462;26;19935;-79
2024/04/09 06:57:38;;;;;;;;;;;12.60;99.90;;;;;;5490665;26;20035;-79
2024/04/09 07:00:06;;;;;;;;;;;12.70;99.90;;;;;;5489813;26;19956;-78
2024/04/09 07:02:33;;;;;;;;;;;12.70;99.90;;;;;;5525925;26;19951;-78
2024/04/09 07:04:59;;;;;;;;;;;12.80;99.90;;;;;;5526946;26;19960;-78
2024/04/09 07:07:25;;;;;;;;;;;13.00;99.90;;;;;;5526306;26;19959;-78
2024/04/09 07:09:52;;;;;;;;;;;13.10;99.90;;;;;;5526562;26;20285;-79
2024/04/09 07:12:18;;;;;;;;;;;13.20;99.90;;;;;;5525695;26;19971;-79
2024/04/09 07:14:44;;;;;;;;;;;13.20;99.90;;;;;;5526577;26;20439;-78
2024/04/09 07:17:10;;;;;;;;;;;13.30;99.90;;;;;;5526670;25;20363;-79
2024/04/09 07:19:36;;;;;;;;;;;13.50;99.90;;;;;;5526291;26;19942;-79
2024/04/09 07:22:02;;;;;;;;;;;13.60;99.90;;;;;;5526950;26;20400;-78
2024/04/09 07:24:28;;;;;;;;;;;13.60;99.90;;;;;;5526745;26;19955;-80
2024/04/09 07:26:54;;;;;;;;;;;13.80;99.90;;;;;;5500788;26;19943;-79
2024/04/09 07:29:20;;;;;;;;;;;13.80;99.90;;;;;;5526191;26;19939;-79
2024/04/09 07:31:46;;;;;;;;;;;13.90;99.90;;;;;;5525400;26;19934;-79
2024/04/09 07:34:12;;;;;;;;;;;14.00;99.90;;;;;;5526927;26;19931;-81
2024/04/09 07:36:38;;;;;;;;;;;14.20;99.90;;;;;;5526746;26;20285;-79
2024/04/09 07:39:04;;;;;;;;;;;14.20;99.90;;;;;;5527465;26;19939;-79
2024/04/09 07:41:29;;;;;;;;;;;14.30;99.90;;;;;;5526884;26;19931;-79
2024/04/09 07:43:55;;;;;;;;;;;14.40;99.90;;;;;;5492737;26;19927;-78
2024/04/09 07:46:22;;;;;;;;;;;14.40;99.90;;;;;;5524242;25;20356;-79
2024/04/09 07:48:48;;;;;;;;;;;14.60;99.90;;;;;;5526791;26;20291;-79
2024/04/09 07:51:14;;;;;;;;;;;14.70;99.90;;;;;;5526429;26;19951;-80
2024/04/09 07:53:40;;;;;;;;;;;14.90;99.90;;;;;;5526696;26;19943;-79
2024/04/09 07:56:08;;;;;;;;;;;14.80;99.90;;;;;;5478880;26;19956;-80
2024/04/09 07:58:34;;;;;;;;;;;14.80;99.90;;;;;;5487765;26;19961;-80
2024/04/09 08:01:01;;;;;;;;;;;14.90;99.90;;;;;;5501091;26;20539;-79
2024/04/09 08:03:27;;;;;;;;;;;14.90;99.90;;;;;;5526762;26;19955;-79
2024/04/09 08:05:53;;;;;;;;;;;14.90;99.90;;;;;;5526493;26;19966;-80
2024/04/09 08:08:19;;;;;;;;;;;15.00;99.90;;;;;;5527010;26;19938;-79
2024/04/09 08:10:45;;;;;;;;;;;15.00;99.90;;;;;;5526133;26;20387;-80
2024/04/09 08:13:11;;;;;;;;;;;15.10;99.90;;;;;;5494604;26;19934;-79
2024/04/09 08:15:37;;;;;;;;;;;15.00;99.90;;;;;;5525543;25;19935;-78
2024/04/09 08:18:03;;;;;;;;;;;15.00;99.90;;;;;;5494059;26;19950;-79
2024/04/09 08:20:29;;;;;;;;;;;15.00;99.90;;;;;;5526215;26;20076;-79
2024/04/09 08:22:55;;;;;;;;;;;15.10;99.90;;;;;;5493751;26;19928;-80
2024/04/09 08:25:21;;;;;;;;;;;15.20;99.90;;;;;;5522228;26;19935;-79
2024/04/09 08:27:47;;;;;;;;;;;15.30;99.90;;;;;;5501672;26;19935;-79
2024/04/09 08:30:14;;;;;;;;;;;15.10;99.90;;;;;;5491622;26;19959;-79
2024/04/09 08:32:40;;;;;;;;;;;15.00;99.90;;;;;;5526481;26;19955;-73
2024/04/09 08:35:06;;;;;;;;;;;15.00;99.90;;;;;;5526861;26;20302;-73
2024/04/09 08:37:32;;;;;;;;;;;15.00;99.90;;;;;;5525293;26;19955;-74
2024/04/09 08:39:58;;;;;;;;;;;15.00;99.90;;;;;;5526863;26;19995;-72
2024/04/09 08:42:24;;;;;;;;;;;14.80;99.90;;;;;;5525560;26;19995;-73
2024/04/09 08:44:51;;;;;;;;;;;14.90;99.90;;;;;;5525082;26;19951;-73
2024/04/09 08:47:23;;;;;;;;;;;15.00;99.90;;;;;;5524060;25;19959;-73
2024/04/09 08:49:49;;;;;;;;;;;15.10;99.90;;;;;;5494078;26;19951;-73
2024/04/09 08:52:16;;;;;;;;;;;15.00;99.90;;;;;;5525928;26;19974;-73
2024/04/09 08:54:42;;;;;;;;;;;15.20;99.90;;;;;;5525450;26;20392;-73
2024/04/09 08:57:08;;;;;;;;;;;15.40;99.90;;;;;;5462863;26;19960;-73
2024/04/09 08:59:35;;;;;;;;;;;15.60;99.90;;;;;;5489261;26;19951;-73
2024/04/09 09:02:12;;;;;;;;;;;15.60;99.90;;;;;;5515350;26;20380;-73
2024/04/09 09:04:39;;;;;;;;;;;15.70;99.90;;;;;;5525013;26;19951;-73
2024/04/09 09:07:14;;;;;;;;;;;15.80;99.90;;;;;;5525809;26;19955;-73
2024/04/09 09:09:41;;;;;;;;;;;15.90;99.90;;;;;;5524608;26;19960;-73
2024/04/09 09:12:07;;;;;;;;;;;15.90;99.90;;;;;;5525433;26;19955;-73
2024/04/09 09:14:33;;;;;;;;;;;15.80;99.90;;;;;;5525329;26;19928;-73
2024/04/09 09:17:00;;;;;;;;;;;15.90;99.90;;;;;;5464666;26;19956;-73
2024/04/09 09:19:30;;;;;;;;;;;16.20;99.90;;;;;;5487480;26;19956;-73
2024/04/09 09:22:14;;;;;;;;;;;16.20;99.90;;;;;;5514512;26;19955;-73
2024/04/09 09:24:40;;;;;;;;;;;16.40;99.90;;;;;;5524696;26;19951;-73
2024/04/09 09:27:10;;;;;;;;;;;16.30;99.90;;;;;;5496491;26;19939;-73
2024/04/09 09:29:38;;;;;;;;;;;16.30;99.90;;;;;;5524168;26;20447;-74
2024/04/09 09:32:04;;;;;;;;;;;16.10;99.90;;;;;;5523246;26;20378;-72
2024/04/09 09:34:37;;;;;;;;;;;16.20;99.90;;;;;;5525255;26;19982;-73
2024/04/09 09:37:06;;;;;;;;;;;16.30;99.90;;;;;;5523967;26;20408;-73
2024/04/09 09:39:32;;;;;;;;;;;16.30;99.90;;;;;;5492289;26;19951;-73
2024/04/09 09:41:58;;;;;;;;;;;16.30;99.90;;;;;;5464822;26;19934;-73
2024/04/09 09:44:24;;;;;;;;;;;16.30;99.90;;;;;;5455123;26;19956;-73
2024/04/09 09:46:49;;;;;;;;;;;16.20;99.90;;;;;;5478720;26;19931;-73
2024/04/09 09:49:16;;;;;;;;;;;16.10;99.90;;;;;;5524527;26;20297;-73
2024/04/09 09:51:42;;;;;;;;;;;15.90;99.90;;;;;;5491609;26;20295;-79
2024/04/09 09:54:08;;;;;;;;;;;15.90;99.90;;;;;;5525391;26;19960;-80
2024/04/09 09:56:34;;;;;;;;;;;16.10;99.90;;;;;;5492378;26;19931;-79
2024/04/09 09:59:00;;;;;;;;;;;16.20;99.90;;;;;;5524601;26;19935;-79
2024/04/09 10:01:27;;;;;;;;;;;16.20;99.90;;;;;;5491499;26;19982;-79
2024/04/09 10:03:54;;;;;;;;;;;16.20;99.90;;;;;;5492094;26;19951;-79
2024/04/09 10:06:20;;;;;;;;;;;16.10;99.90;;;;;;5491687;26;19964;-79
2024/04/09 10:08:46;;;;;;;;;;;16.00;99.90;;;;;;5524769;26;19927;-79
2024/04/09 10:11:12;;;;;;;;;;;16.20;99.90;;;;;;5523541;26;19955;-79
2024/04/09 10:13:51;;;;;;;;;;;16.30;99.90;;;;;;5523303;26;19939;-79
2024/04/09 10:16:18;;;;;;;;;;;16.50;99.90;;;;;;5523331;26;19955;-80
2024/04/09 10:18:45;;;;;;;;;;;16.70;99.90;;;;;;5523997;26;19959;-79
2024/04/09 10:21:13;;;;;;;;;;;16.80;99.90;;;;;;5454821;26;19956;-79
2024/04/09 10:23:41;;;;;;;;;;;17.00;99.90;;;;;;5494216;26;19952;-80
2024/04/09 10:26:10;;;;;;;;;;;17.20;99.90;;;;;;5476842;26;19956;-80
2024/04/09 10:28:36;;;;;;;;;;;17.10;99.90;;;;;;5512416;26;19952;-80
2024/04/09 10:31:05;;;;;;;;;;;17.20;99.90;;;;;;5525264;26;20495;-79
2024/04/09 10:33:32;;;;;;;;;;;17.20;99.90;;;;;;5528429;26;19951;-80
2024/04/09 10:35:59;;;;;;;;;;;17.20;99.90;;;;;;5526725;26;19951;-79
2024/04/09 10:38:25;;;;;;;;;;;16.90;99.90;;;;;;5527919;26;19960;-79
2024/04/09 10:40:51;;;;;;;;;;;16.70;99.90;;;;;;5527021;26;19956;-79
2024/04/09 10:43:17;;;;;;;;;;;16.80;99.90;;;;;;5528347;26;19956;-78
2024/04/09 10:45:43;;;;;;;;;;;17.00;99.90;;;;;;5525741;25;20027;-80
2024/04/09 10:48:09;;;;;;;;;;;17.20;99.90;;;;;;5528402;26;19955;-80
2024/04/09 10:50:35;;;;;;;;;;;17.40;99.90;;;;;;5501835;25;19946;-79
2024/04/09 10:53:04;;;;;;;;;;;17.30;99.90;;;;;;5564141;25;19938;-79
2024/04/09 10:55:30;;;;;;;;;;;17.20;99.90;;;;;;5553295;25;19951;-79
2024/04/09 10:57:56;;;;;;;;;;;17.10;99.90;;;;;;5489112;26;20303;-78
2024/04/09 11:00:22;;;;;;;;;;;17.00;99.90;;;;;;5491005;26;19972;-79
2024/04/09 11:02:48;;;;;;;;;;;17.10;99.90;;;;;;5527927;26;19951;-79
2024/04/09 11:05:16;;;;;;;;;;;17.20;99.90;;;;;;5527669;26;20311;-73
2024/04/09 11:07:42;;;;;;;;;;;17.20;99.90;;;;;;5527368;26;19983;-73
2024/04/09 11:10:10;;;;;;;;;;;17.20;99.90;;;;;;5526399;26;20467;-73
2024/04/09 11:12:37;;;;;;;;;;;17.20;99.90;;;;;;5457421;26;19956;-72
2024/04/09 11:15:03;;;;;;;;;;;17.20;99.90;;;;;;5490063;26;19956;-72
2024/04/09 11:17:29;;;;;;;;;;;17.20;99.90;;;;;;5525416;26;19955;-73
2024/04/09 11:20:20;;;;;;;;;;;17.30;99.90;;;;;;5528164;26;19952;-73
2024/04/09 11:22:46;;;;;;;;;;;17.30;99.90;;;;;;5527148;26;19971;-73
2024/04/09 11:25:12;;;;;;;;;;;17.20;99.90;;;;;;5524851;26;19956;-73
2024/04/09 11:27:41;;;;;;;;;;;17.10;99.90;;;;;;5499485;26;19956;-73
2024/04/09 11:30:07;;;;;;;;;;;16.80;99.90;;;;;;5526540;26;19951;-71
2024/04/09 11:32:36;;;;;;;;;;;16.60;99.90;;;;;;5526479;26;19955;-73
2024/04/09 11:35:03;;;;;;;;;;;16.50;99.90;;;;;;5527932;26;19956;-74
2024/04/09 11:37:28;;;;;;;;;;;16.30;99.90;;;;;;5525563;26;19955;-73
2024/04/09 11:39:54;;;;;;;;;;;16.10;99.90;;;;;;5526633;26;19942;-74
2024/04/09 11:42:20;;;;;;;;;;;16.00;99.90;;;;;;5526181;26;19942;-73
2024/04/09 11:44:46;;;;;;;;;;;16.00;99.90;;;;;;5526120;26;20425;-73
2024/04/09 11:47:12;;;;;;;;;;;16.20;99.90;;;;;;5525868;25;19994;-73
2024/04/09 11:49:38;;;;;;;;;;;16.50;99.90;;;;;;5527443;26;19938;-73
2024/04/09 11:52:04;;;;;;;;;;;16.80;99.90;;;;;;5525620;26;19942;-73
2024/04/09 11:54:30;;;;;;;;;;;16.80;99.90;;;;;;5494095;26;19951;-73
2024/04/09 11:56:56;;;;;;;;;;;17.00;99.90;;;;;;5526243;26;19931;-73
2024/04/09 11:59:22;;;;;;;;;;;17.20;99.90;;;;;;5526563;26;20296;-73
2024/04/09 12:01:48;;;;;;;;;;;17.20;99.90;;;;;;5524526;26;19935;-73
2024/04/09 12:04:15;;;;;;;;;;;17.40;99.90;;;;;;5527223;26;19959;-73
2024/04/09 12:06:41;;;;;;;;;;;17.40;99.90;;;;;;5525986;26;19967;-79
2024/04/09 12:09:07;;;;;;;;;;;17.20;99.90;;;;;;5493729;26;20368;-80
2024/04/09 12:11:33;;;;;;;;;;;17.20;99.90;;;;;;5526307;26;19998;-79
2024/04/09 12:13:59;;;;;;;;;;;17.20;99.90;;;;;;5526980;26;19933;-79
2024/04/09 12:16:25;;;;;;;;;;;17.10;99.90;;;;;;5525885;25;19936;-80
2024/04/09 12:18:51;;;;;;;;;;;16.90;99.90;;;;;;5526725;26;19927;-79
2024/04/09 12:21:17;;;;;;;;;;;17.10;99.90;;;;;;5526067;26;20336;-79
2024/04/09 12:23:43;;;;;;;;;;;17.30;99.90;;;;;;5526338;26;19953;-80
2024/04/09 12:26:09;;;;;;;;;;;17.50;99.90;;;;;;5509511;26;19939;-79
2024/04/09 12:28:35;;;;;;;;;;;17.50;99.90;;;;;;5514174;26;20010;-80
2024/04/09 12:31:02;;;;;;;;;;;17.40;99.90;;;;;;5525040;26;20526;-79
2024/04/09 12:33:29;;;;;;;;;;;17.30;99.90;;;;;;5525472;26;19951;-79
2024/04/09 12:35:55;;;;;;;;;;;17.10;99.90;;;;;;5482469;26;19956;-79
2024/04/09 12:38:21;;;;;;;;;;;16.80;99.90;;;;;;5489225;26;19932;-79
2024/04/09 12:40:48;;;;;;;;;;;16.70;99.90;;;;;;5498071;26;19956;-79
2024/04/09 12:43:14;;;;;;;;;;;16.70;99.90;;;;;;5526070;26;20006;-80
2024/04/09 12:45:40;;;;;;;;;;;16.40;99.90;;;;;;5525442;25;20384;-80
2024/04/09 12:48:06;;;;;;;;;;;16.20;99.90;;;;;;5526546;26;19971;-79
2024/04/09 12:50:31;;;;;;;;;;;16.10;99.90;;;;;;5525467;26;19956;-79
2024/04/09 12:52:57;;;;;;;;;;;16.00;99.90;;;;;;5523332;26;19931;-80
2024/04/09 12:55:24;;;;;;;;;;;15.90;99.90;;;;;;5525575;26;20364;-79
2024/04/09 12:57:50;;;;;;;;;;;16.20;99.90;;;;;;5526106;26;19955;-80
2024/04/09 13:00:18;;;;;;;;;;;16.50;99.90;;;;;;5525251;25;19932;-79
2024/04/09 13:02:44;;;;;;;;;;;16.60;99.90;;;;;;5526205;26;19955;-80
2024/04/09 13:05:15;;;;;;;;;;;16.70;99.90;;;;;;5526110;26;19927;-80
2024/04/09 13:07:41;;;;;;;;;;;16.90;99.90;;;;;;5492854;26;19955;-79
2024/04/09 13:10:08;;;;;;;;;;;17.00;99.90;;;;;;5493486;26;19942;-79
2024/04/09 13:12:34;;;;;;;;;;;17.30;99.90;;;;;;5560904;25;19951;-80
2024/04/09 13:14:59;;;;;;;;;;;17.50;99.90;;;;;;5562717;25;19934;-79
2024/04/09 13:17:25;;;;;;;;;;;17.70;99.90;;;;;;5492435;25;20312;-80
2024/04/09 13:19:51;;;;;;;;;;;17.80;99.90;;;;;;5489098;26;19943;-79
2024/04/09 13:22:17;;;;;;;;;;;17.90;99.90;;;;;;5520265;26;19965;-80
2024/04/09 13:24:43;;;;;;;;;;;17.90;99.90;;;;;;5524877;26;19946;-79
2024/04/09 13:27:09;;;;;;;;;;;17.90;99.90;;;;;;5495427;26;19932;-79
2024/04/09 13:29:35;;;;;;;;;;;18.00;99.90;;;;;;5526107;26;19931;-79
2024/04/09 13:32:01;;;;;;;;;;;18.20;99.90;;;;;;5524605;26;19955;-79
2024/04/09 13:34:29;;;;;;;;;;;18.30;99.90;;;;;;5524933;26;19951;-80
2024/04/09 13:36:55;;;;;;;;;;;18.40;99.90;;;;;;5525031;26;19951;-73
2024/04/09 13:39:21;;;;;;;;;;;18.30;99.90;;;;;;5524928;26;19939;-73
2024/04/09 13:41:48;;;;;;;;;;;18.20;99.90;;;;;;5523825;26;19955;-73
2024/04/09 13:44:14;;;;;;;;;;;16.90;99.90;;;;;;5525088;26;19956;-73
2024/04/09 13:46:40;;;;;;;;;;;15.80;99.90;;;;;;5523679;25;19975;-73
2024/04/09 13:49:06;;;;;;;;;;;14.90;99.90;;;;;;5524013;26;20320;-72
2024/04/09 13:51:32;;;;;;;;;;;13.80;99.90;;;;;;5524211;26;19928;-73
2024/04/09 13:53:58;;;;;;;;;;;13.40;99.90;;;;;;5525594;26;19943;-73
2024/04/09 13:56:24;;;;;;;;;;;13.10;99.90;;;;;;5492353;26;19931;-73
2024/04/09 13:58:50;;;;;;;;;;;12.60;99.90;;;;;;5525495;26;19935;-73
2024/04/09 14:01:16;;;;;;;;;;;12.40;99.90;;;;;;5523728;26;20371;-72
2024/04/09 14:03:42;;;;;;;;;;;12.20;99.90;;;;;;5524821;26;19950;-73
2024/04/09 14:06:07;;;;;;;;;;;12.40;99.90;;;;;;5528103;26;19927;-73
2024/04/09 14:08:33;;;;;;;;;;;12.80;99.90;;;;;;5527606;26;19927;-72
2024/04/09 14:11:01;;;;;;;;;;;13.20;99.90;;;;;;5494672;26;19951;-73