Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:17;;;;;;;17.88;2.13;;;;;;;8.83;100.00;97434.72;4858376;29;20041;-90
2022/11/08 00:14:13;;;;;;;14.60;2.33;;;;;;;8.78;100.00;97442.41;4877281;29;20033;-92
2022/11/08 00:16:43;;;;;;;18.30;2.35;;;;;;;8.77;100.00;97438.16;4893777;29;20124;-89
2022/11/08 00:19:12;;;;;;;14.60;2.00;;;;;;;8.77;100.00;97440.81;4883159;29;20052;-90
2022/11/08 00:21:42;;;;;;;19.30;1.90;;;;;;;8.72;100.00;97436.16;4862061;29;20147;-91
2022/11/08 00:24:12;;;;;;;16.88;2.38;;;;;;;8.72;100.00;97438.78;4858792;29;20044;-90
2022/11/08 00:26:41;;;;;;;11.40;1.98;;;;;;;8.68;100.00;97441.03;4872848;29;20085;-89
2022/11/08 00:29:09;;;;;;;16.75;2.72;;;;;;;8.66;100.00;97437.00;4875915;29;20400;-89
2022/11/08 00:31:38;;;;;;;19.40;3.05;;;;;;;8.65;100.00;97445.88;4869273;29;20041;-89
2022/11/08 00:34:07;;;;;;;9.85;2.30;;;;;;;8.64;100.00;97446.91;4845174;29;20040;-89
2022/11/08 00:36:35;;;;;;;13.70;2.08;;;;;;;8.62;100.00;97448.94;4877263;29;20045;-90
2022/11/08 00:39:04;;;;;;;12.25;1.63;;;;;;;8.60;100.00;97443.09;4864237;29;20037;-90
2022/11/08 00:41:31;;;;;;;14.95;1.98;;;;;;;8.56;100.00;97440.88;4847482;29;20041;-90
2022/11/08 00:43:59;;;;;;;17.60;2.53;;;;;;;8.56;100.00;97445.31;4880622;29;20040;-91
2022/11/08 00:46:27;;;;;;;13.93;2.17;;;;;;;8.53;100.00;97443.88;4899285;29;20768;-92
2022/11/08 00:48:57;;;;;;;12.27;1.58;;;;;;;8.53;100.00;97437.78;4866977;29;20032;-89
2022/11/08 00:51:27;;;;;;;9.50;1.25;;;;;;;8.52;100.00;97444.09;4873908;29;20068;-90
2022/11/08 00:53:57;;;;;;;13.60;1.60;;;;;;;8.50;100.00;97444.28;4852834;29;20121;-90
2022/11/08 00:56:26;;;;;;;10.82;1.80;;;;;;;8.52;100.00;97444.88;4877636;29;20048;-90
2022/11/08 00:58:57;;;;;;;20.42;2.00;;;;;;;8.48;100.00;97442.84;4862632;29;20035;-90
2022/11/08 01:01:25;;;;;;;14.32;1.63;;;;;;;8.46;100.00;97442.28;4845039;29;20136;-89
2022/11/08 01:03:53;;;;;;;18.20;2.83;;;;;;;8.45;100.00;97444.09;4842324;29;20340;-90
2022/11/08 01:06:22;;;;;;;11.30;1.70;;;;;;;8.42;100.00;97455.03;4892328;29;20084;-89
2022/11/08 01:08:51;;;;;;;16.20;2.58;;;;;;;8.41;100.00;97458.66;4877106;29;20037;-91
2022/11/08 01:11:21;;;;;;;15.55;1.92;;;;;;;8.38;100.00;97445.91;4877772;29;20033;-90
2022/11/08 01:13:55;;;;;;;17.17;2.33;;;;;;;8.38;100.00;97441.47;4860003;29;20033;-90
2022/11/08 01:16:28;;;;;;;14.75;2.30;;;;;;;8.37;100.00;97441.66;4877210;29;20047;-89
2022/11/08 01:18:59;;;;;;;14.38;2.42;;;;;;;8.31;100.00;97440.66;4863121;29;20040;-90
2022/11/08 01:21:29;;;;;;;15.93;2.13;;;;;;;8.28;100.00;97448.97;4860204;29;20057;-90
2022/11/08 01:23:59;;;;;;;23.30;2.35;;;;;;;8.26;100.00;97441.28;4844839;29;20037;-89
2022/11/08 01:26:30;;;;;;;20.95;3.17;;;;;;;8.26;100.00;97443.09;4860466;29;20041;-90
2022/11/08 01:28:58;;;;;;;14.73;1.83;;;;;;;8.26;100.00;97443.91;4889748;29;20115;-90
2022/11/08 01:31:29;;;;;;;15.93;2.08;;;;;;;8.25;100.00;97446.75;4860311;29;20114;-90
2022/11/08 01:33:59;;;;;;;14.60;2.25;;;;;;;8.25;100.00;97452.00;4876752;29;20037;-89
2022/11/08 01:36:30;;;;;;;21.45;2.13;;;;;;;8.22;100.00;97450.56;4877251;29;20037;-89
2022/11/08 01:38:59;;;;;;;18.80;2.50;;;;;;;8.23;100.00;97446.94;4878380;29;20060;-89
2022/11/08 01:41:27;;;;;;;16.30;1.92;;;;;;;8.22;100.00;97452.41;4890738;29;20049;-89
2022/11/08 01:43:57;;;;;;;17.98;2.47;;;;;;;8.20;100.00;97447.34;4893260;29;20041;-90
2022/11/08 01:46:32;;;;;;;14.00;1.80;;;;;;;8.20;100.00;97452.63;4877970;29;20037;-90
2022/11/08 01:49:20;;;;;;;17.55;2.88;;;;;;;8.18;100.00;97450.19;4863272;29;20048;-91
2022/11/08 01:52:00;;;;;;;13.15;1.80;;;;;;;8.19;100.00;97446.53;4902082;29;20048;-90
2022/11/08 01:54:38;;;;;;;19.23;3.08;;;;;;;8.22;100.00;97444.53;4883440;29;20085;-90
2022/11/08 01:57:13;;;;;;;16.42;1.95;;;;;;;8.22;100.00;97447.16;4863492;29;20045;-90
2022/11/08 01:59:45;;;;;;;16.97;1.83;;;;;;;8.23;100.00;97440.88;4878450;29;20398;-91
2022/11/08 02:02:14;;;;;;;11.25;1.98;;;;;;;8.21;100.00;97446.34;4853570;29;20480;-90
2022/11/08 02:04:42;;;;;;;16.60;2.15;;;;;;;8.17;100.00;97451.19;4877718;29;20029;-90
2022/11/08 02:07:12;;;;;;;12.98;1.83;;;;;;;8.19;100.00;97448.34;4849349;29;20041;-90
2022/11/08 02:09:43;;;;;;;17.52;2.72;;;;;;;8.17;100.00;97445.13;4871921;29;20037;-90
2022/11/08 02:12:14;;;;;;;19.33;2.22;;;;;;;8.11;100.00;97440.66;4877566;29;20029;-90
2022/11/08 02:14:44;;;;;;;14.10;2.08;;;;;;;8.08;100.00;97434.00;4892534;29;20483;-90
2022/11/08 02:17:13;;;;;;;19.60;2.50;;;;;;;8.08;100.00;97434.00;4862394;29;20039;-91
2022/11/08 02:19:47;;;;;;;19.70;2.20;;;;;;;8.04;100.00;97428.31;4861796;29;20037;-91
2022/11/08 02:22:32;;;;;;;20.63;1.80;;;;;;;8.02;100.00;97430.38;4897762;29;20036;-89
2022/11/08 02:25:02;;;;;;;13.85;2.22;;;;;;;8.02;100.00;97424.28;4877174;29;20563;-90
2022/11/08 02:27:32;;;;;;;22.50;2.50;;;;;;;8.04;100.00;97420.44;4897024;29;20123;-91
2022/11/08 02:30:02;;;;;;;20.30;2.17;;;;;;;8.05;100.00;97414.19;4875662;29;20080;-90
2022/11/08 02:32:40;;;;;;;10.55;2.20;;;;;;;8.04;100.00;97409.91;4877699;29;20044;-90
2022/11/08 02:35:18;;;;;;;19.58;2.35;;;;;;;8.03;100.00;97412.75;4850522;29;20041;-89
2022/11/08 02:37:48;;;;;;;16.88;2.63;;;;;;;8.02;100.00;97411.94;4881320;29;20397;-89
2022/11/08 02:40:18;;;;;;;21.73;2.85;;;;;;;8.02;100.00;97411.94;4880490;29;20067;-89
2022/11/08 02:42:47;;;;;;;17.55;2.28;;;;;;;8.06;100.00;97413.16;4883121;29;20087;-90
2022/11/08 02:45:14;;;;;;;25.55;3.08;;;;;;;8.09;100.00;97413.75;4880690;29;20033;-89
2022/11/08 02:47:44;;;;;;;10.80;2.00;;;;;;;8.15;100.00;97412.94;4886079;29;20040;-90
2022/11/08 02:50:13;;;;;;;19.80;2.47;;;;;;;8.15;100.00;97391.91;4867723;29;20045;-90
2022/11/08 02:52:41;;;;;;;21.65;2.72;;;;;;;8.18;100.00;97397.56;4874926;29;20052;-90
2022/11/08 02:55:10;;;;;;;14.50;2.17;;;;;;;8.22;100.00;97397.16;4883008;29;20033;-89
2022/11/08 02:57:40;;;;;;;21.65;2.40;;;;;;;8.21;100.00;97385.81;4893846;29;20485;-90
2022/11/08 03:00:10;;;;;;;23.77;2.58;;;;;;;8.19;100.00;97388.66;4896981;29;20093;-89
2022/11/08 03:02:38;;;;;;;17.08;2.25;;;;;;;8.15;100.00;97390.09;4882695;29;20044;-90
2022/11/08 03:05:07;;;;;;;26.00;2.30;;;;;;;8.17;100.00;97380.16;4879111;29;20116;-90
2022/11/08 03:07:34;;;;;;;20.20;2.50;;;;;;;8.19;100.00;97377.31;4880503;29;20039;-90
2022/11/08 03:10:02;;;;;;;18.20;2.20;;;;;;;8.21;100.00;97372.66;4886034;29;20033;-89
2022/11/08 03:12:30;;;;;;;17.17;1.95;;;;;;;8.22;100.00;97376.91;4852428;29;20067;-89
2022/11/08 03:14:58;;;;;;;15.65;1.75;;;;;;;8.24;100.00;97364.34;4877672;29;20048;-90
2022/11/08 03:17:26;;;;;;;23.75;2.70;;;;;;;8.26;100.00;97354.44;4898269;29;20119;-90
2022/11/08 03:19:55;;;;;;;12.10;1.85;;;;;;;8.29;100.00;97346.13;4867469;29;20046;-90
2022/11/08 03:22:25;;;;;;;16.83;2.70;;;;;;;8.30;100.00;97353.00;4886832;29;20068;-90
2022/11/08 03:24:54;;;;;;;14.48;2.45;;;;;;;8.33;100.00;97343.88;4879389;29;20120;-90
2022/11/08 03:27:22;;;;;;;20.25;2.72;;;;;;;8.31;100.00;97346.72;4894492;29;20409;-90
2022/11/08 03:29:50;;;;;;;18.13;2.35;;;;;;;8.35;100.00;97347.13;4864306;29;20051;-89
2022/11/08 03:32:17;;;;;;;18.02;2.58;;;;;;;8.36;100.00;97346.09;4879911;29;20115;-89
2022/11/08 03:34:46;;;;;;;15.65;1.98;;;;;;;8.41;100.00;97334.94;4843187;29;20178;-90
2022/11/08 03:37:14;;;;;;;23.13;2.72;;;;;;;8.46;100.00;97332.50;4882348;29;20048;-90
2022/11/08 03:39:42;;;;;;;20.13;3.13;;;;;;;8.52;100.00;97323.78;4867179;29;20135;-90
2022/11/08 03:42:09;;;;;;;17.67;1.73;;;;;;;8.54;100.00;97316.53;4870436;29;20393;-90
2022/11/08 03:44:37;;;;;;;13.85;2.67;;;;;;;8.57;100.00;97315.28;4898885;29;20486;-90
2022/11/08 03:47:05;;;;;;;16.13;1.55;;;;;;;8.58;100.00;97313.47;4881970;29;20032;-89
2022/11/08 03:49:33;;;;;;;14.77;1.73;;;;;;;8.61;100.00;97305.16;4899036;29;20375;-88
2022/11/08 03:52:01;;;;;;;20.85;2.72;;;;;;;8.62;100.00;97310.22;4882055;29;20037;-90
2022/11/08 03:54:28;;;;;;;12.13;1.48;;;;;;;8.67;100.00;97305.13;4881923;29;20053;-90
2022/11/08 03:56:56;;;;;;;11.75;2.05;;;;;;;8.67;100.00;97301.69;4882441;29;20032;-90
2022/11/08 03:59:25;;;;;;;20.02;2.55;;;;;;;8.70;100.00;97290.72;4882808;29;20423;-91
2022/11/08 04:01:52;;;;;;;9.55;1.75;;;;;;;8.70;100.00;97288.09;4882206;29;20048;-92
2022/11/08 04:04:20;;;;;;;17.27;3.08;;;;;;;8.73;100.00;97282.41;4852547;29;20131;-91
2022/11/08 04:06:48;;;;;;;15.50;1.83;;;;;;;8.72;100.00;97274.72;4878534;29;20059;-91
2022/11/08 04:09:16;;;;;;;17.10;2.25;;;;;;;8.73;100.00;97274.50;4868331;29;20048;-90
2022/11/08 04:21:17;;;;;;;19.98;2.33;;;;;;;8.72;100.00;97259.72;4867635;29;20040;-91
2022/11/08 04:22:59;;;;;;;12.52;1.92;;;;;;;8.79;100.00;97252.59;4876674;29;20085;-90
2022/11/08 04:25:29;;;;;;;13.10;1.80;;;;;;;8.80;100.00;97248.13;4860973;29;20116;-90
2022/11/08 04:27:59;;;;;;;18.25;2.63;;;;;;;8.84;100.00;97251.16;4861365;29;20427;-90
2022/11/08 04:30:29;;;;;;;12.95;2.25;;;;;;;8.88;100.00;97255.78;4868304;29;20052;-91
2022/11/08 04:33:03;;;;;;;15.00;2.25;;;;;;;8.91;100.00;97247.47;4861051;29;20041;-90
2022/11/08 04:35:32;;;;;;;20.35;2.38;;;;;;;8.93;100.00;97252.53;4830330;29;20105;-90
2022/11/08 04:38:03;;;;;;;10.82;1.70;;;;;;;8.91;100.00;97247.47;4856078;29;20136;-92
2022/11/08 04:40:33;;;;;;;13.73;1.83;;;;;;;8.90;100.00;97243.19;4865614;29;20038;-91
2022/11/08 04:43:03;;;;;;;13.88;2.28;;;;;;;8.92;100.00;97248.25;4831304;29;20065;-92
2022/11/08 04:45:32;;;;;;;16.35;1.80;;;;;;;8.91;100.00;97233.47;4845367;29;20044;-91
2022/11/08 04:48:02;;;;;;;15.27;1.75;;;;;;;8.91;100.00;97234.28;4846067;29;20045;-90
2022/11/08 04:50:31;;;;;;;23.42;2.80;;;;;;;8.93;100.00;97242.78;4861132;29;20550;-91
2022/11/08 04:52:59;;;;;;;17.52;2.45;;;;;;;8.92;100.00;97240.34;4845186;29;20030;-90
2022/11/08 04:55:27;;;;;;;15.68;1.90;;;;;;;8.96;100.00;97243.38;4857363;29;20131;-91
2022/11/08 04:57:57;;;;;;;16.98;2.13;;;;;;;8.97;100.00;97235.25;4845870;29;20045;-90
2022/11/08 05:00:27;;;;;;;24.80;2.63;;;;;;;8.97;100.00;97235.25;4831322;29;20041;-92
2022/11/08 05:02:56;;;;;;;15.15;1.88;;;;;;;8.95;100.00;97236.50;4827453;29;20038;-91
2022/11/08 05:05:24;;;;;;;26.33;2.50;;;;;;;8.94;100.00;97233.06;4859643;29;20037;-90
2022/11/08 05:07:54;;;;;;;22.63;2.47;;;;;;;8.95;100.00;97229.38;4874167;29;20034;-90
2022/11/08 05:10:24;;;;;;;13.93;1.88;;;;;;;8.96;100.00;97223.13;4859951;29;20048;-91
2022/11/08 05:12:56;;;;;;;19.40;2.38;;;;;;;8.99;100.00;97224.50;4875008;29;20161;-91
2022/11/08 05:15:26;;;;;;;15.38;2.03;;;;;;;8.98;100.00;97221.06;4860170;29;20101;-91
2022/11/08 05:17:55;;;;;;;18.92;2.95;;;;;;;8.96;100.00;97219.66;4874277;29;20523;-91
2022/11/08 05:23:25;;;;;;;13.82;1.52;;;;;;;8.88;100.00;97218.09;4891796;29;20471;-90
2022/11/08 05:25:55;;;;;;;11.63;1.75;;;;;;;8.85;100.00;97219.34;4868859;29;20033;-91
2022/11/08 05:28:24;;;;;;;15.15;2.00;;;;;;;8.86;100.00;97225.41;4878750;29;20072;-91
2022/11/08 05:30:53;;;;;;;14.27;1.45;;;;;;;8.85;100.00;97218.53;4859933;29;20028;-91
2022/11/08 05:33:21;;;;;;;12.70;1.45;;;;;;;8.84;100.00;97216.94;4843448;29;20214;-89
2022/11/08 05:35:49;;;;;;;11.68;1.83;;;;;;;8.82;100.00;97214.50;4861865;29;20037;-90
2022/11/08 05:38:17;;;;;;;10.27;1.52;;;;;;;8.81;100.00;97213.69;4882767;29;20060;-89
2022/11/08 05:40:45;;;;;;;9.15;1.35;;;;;;;8.80;100.00;97206.00;4860614;29;20036;-90
2022/11/08 05:43:15;;;;;;;9.25;1.70;;;;;;;8.76;100.00;97199.56;4887773;29;20036;-90
2022/11/08 05:45:46;;;;;;;6.40;0.80;;;;;;;8.76;100.00;97202.19;4861775;29;20492;-90
2022/11/08 05:48:15;;;;;;;4.95;0.93;;;;;;;8.69;100.00;97203.03;4857949;29;20041;-90
2022/11/08 05:50:44;;;;;;;5.82;0.60;;;;;;;8.66;100.00;97203.44;4861474;29;20371;-90
2022/11/08 05:53:12;;;;;;;9.93;1.00;;;;;;;8.63;100.00;97195.19;4860866;29;20037;-91
2022/11/08 05:55:40;;;;;;;4.15;0.60;;;;;;;8.62;100.00;97201.44;4889624;29;20085;-90
2022/11/08 05:58:08;;;;;;;9.02;0.85;;;;;;;8.57;100.00;97199.44;4873647;29;20044;-90
2022/11/08 06:00:36;;;;;;;5.72;0.70;;;;;;;8.57;100.00;97186.28;4861137;29;20039;-90
2022/11/08 06:03:05;;;;;;;3.85;0.50;;;;;;;8.56;100.00;97195.22;4860799;29;20066;-89
2022/11/08 06:05:35;;;;;;;9.32;1.08;;;;;;;8.59;100.00;97193.97;4855928;29;20033;-88
2022/11/08 06:08:04;;;;;;;7.50;0.77;;;;;;;8.56;100.00;97196.03;4897772;29;20123;-90
2022/11/08 06:10:32;;;;;;;1.52;0.60;;;;;;;8.56;100.00;97193.41;4876560;29;20131;-90
2022/11/08 06:13:01;;;;;;;8.80;0.75;;;;;;;8.59;100.00;97202.69;4859295;29;20034;-89
2022/11/08 06:15:30;;;;;;;5.30;0.73;;;;;;;8.61;100.00;97197.22;4849054;29;20044;-89
2022/11/08 06:18:02;;;;;;;4.72;0.85;;;;;;;8.63;100.00;97192.56;4865581;29;20047;-90
2022/11/08 06:20:31;;;;;;;7.65;1.02;;;;;;;8.64;100.00;97189.72;4892350;29;20414;-89
2022/11/08 06:23:00;;;;;;;9.75;1.02;;;;;;;8.64;100.00;97188.88;4885669;29;20115;-90
2022/11/08 06:25:28;;;;;;;9.85;1.00;;;;;;;8.60;100.00;97187.72;4863470;29;20029;-90
2022/11/08 06:27:59;;;;;;;6.20;0.95;;;;;;;8.58;100.00;97187.91;4880241;29;20036;-90
2022/11/08 06:30:26;;;;;;;5.90;0.80;;;;;;;8.54;100.00;97182.25;4880612;29;20045;-90
2022/11/08 06:32:58;;;;;;;9.73;1.23;;;;;;;8.55;100.00;97183.88;4867406;29;20045;-90
2022/11/08 06:35:26;;;;;;;10.60;1.38;;;;;;;8.53;100.00;97182.44;4878855;29;20371;-90
2022/11/08 06:37:54;;;;;;;8.65;1.10;;;;;;;8.52;100.00;97176.38;4879915;29;20037;-89
2022/11/08 06:40:22;;;;;;;9.32;0.90;;;;;;;8.49;100.00;97189.16;4878178;29;20524;-90
2022/11/08 06:42:52;;;;;;;9.38;1.25;;;;;;;8.46;100.00;97182.47;4865762;29;20048;-91
2022/11/08 06:45:20;;;;;;;6.82;0.95;;;;;;;8.44;100.00;97193.22;4849062;29;20029;-91
2022/11/08 06:47:48;;;;;;;14.15;1.05;;;;;;;8.46;100.00;97189.59;4851450;29;20088;-90
2022/11/08 06:50:15;;;;;;;8.80;1.05;;;;;;;8.48;100.00;97190.97;4878380;29;20043;-90
2022/11/08 06:52:43;;;;;;;13.20;1.17;;;;;;;8.51;100.00;97195.81;4876360;29;20500;-89
2022/11/08 06:55:11;;;;;;;6.90;1.10;;;;;;;8.50;100.00;97181.06;4879157;29;20029;-90
2022/11/08 06:57:38;;;;;;;10.07;1.05;;;;;;;8.51;100.00;97173.94;4864509;29;20044;-89
2022/11/08 07:00:07;;;;;;;7.88;0.82;;;;;;;8.47;100.00;97178.84;4847872;29;20485;-90
2022/11/08 07:02:34;;;;;;;5.85;0.98;;;;;;;8.46;100.00;97173.81;4877895;29;20045;-89
2022/11/08 07:05:02;;;;;;;8.30;1.02;;;;;;;8.43;100.00;97173.19;4863406;29;20108;-90
2022/11/08 07:07:30;;;;;;;8.07;0.82;;;;;;;8.42;100.00;97171.59;4858551;29;20046;-90
2022/11/08 07:09:58;;;;;;;9.00;0.90;;;;;;;8.38;100.00;97185.34;4863408;29;20063;-89
2022/11/08 07:12:25;;;;;;;11.52;1.17;;;;;;;8.39;100.00;97179.88;4875988;29;20390;-90
2022/11/08 07:14:53;;;;;;;13.75;1.67;;;;;;;8.37;100.00;97183.75;4873768;29;20079;-91
2022/11/08 07:17:21;;;;;;;7.50;1.00;;;;;;;8.39;100.00;97181.72;4864585;29;20055;-91
2022/11/08 07:19:49;;;;;;;9.52;1.08;;;;;;;8.37;100.00;97174.03;4867224;29;20116;-91
2022/11/08 07:22:16;;;;;;;8.82;0.80;;;;;;;8.39;100.00;97179.09;4885449;29;20079;-91
2022/11/08 07:24:44;;;;;;;6.78;0.80;;;;;;;8.38;100.00;97182.72;4882778;29;20036;-91
2022/11/08 07:27:12;;;;;;;7.82;1.00;;;;;;;8.39;100.00;97187.78;4883142;29;20036;-90
2022/11/08 07:29:40;;;;;;;13.32;1.83;;;;;;;8.38;100.00;97194.06;4872159;29;20035;-89
2022/11/08 07:32:07;;;;;;;7.10;0.75;;;;;;;8.37;100.00;97191.66;4874646;29;20064;-90
2022/11/08 07:34:35;;;;;;;7.55;0.73;;;;;;;8.32;100.00;97197.53;4867534;29;20410;-89
2022/11/08 07:37:03;;;;;;;8.48;1.05;;;;;;;8.33;100.00;97204.41;4897571;29;20067;-89
2022/11/08 07:39:31;;;;;;;12.05;0.98;;;;;;;8.29;100.00;97203.22;4879699;29;20060;-89
2022/11/08 07:42:01;;;;;;;8.10;1.05;;;;;;;8.29;100.00;97206.69;4897401;29;20056;-89
2022/11/08 07:44:30;;;;;;;4.75;0.82;;;;;;;8.32;100.00;97211.50;4851744;29;20048;-90
2022/11/08 07:46:58;;;;;;;7.85;0.68;;;;;;;8.35;100.00;97206.84;4860026;29;20052;-92
2022/11/08 07:49:26;;;;;;;4.70;0.82;;;;;;;8.40;100.00;97217.53;4896090;29;20043;-91
2022/11/08 07:51:54;;;;;;;9.32;0.90;;;;;;;8.40;100.00;97209.66;4899745;29;20040;-91
2022/11/08 07:54:23;;;;;;;10.10;0.88;;;;;;;8.43;100.00;97210.03;4882861;29;20383;-92
2022/11/08 07:56:53;;;;;;;7.35;0.82;;;;;;;8.44;100.00;97224.03;4867940;29;20597;-89
2022/11/08 07:59:23;;;;;;;7.38;1.00;;;;;;;8.42;100.00;97220.78;4867941;29;20047;-90
2022/11/08 08:01:53;;;;;;;7.45;1.52;;;;;;;8.42;100.00;97224.22;4863353;29;20384;-90
2022/11/08 08:04:23;;;;;;;10.73;1.20;;;;;;;8.41;100.00;97227.84;4865604;29;20040;-90
2022/11/08 08:06:52;;;;;;;9.90;1.10;;;;;;;8.40;100.00;97225.44;4895164;29;20397;-90
2022/11/08 08:09:21;;;;;;;5.63;1.15;;;;;;;8.43;100.00;97233.72;4867211;29;20052;-90
2022/11/08 08:11:49;;;;;;;6.63;0.77;;;;;;;8.41;100.00;97227.03;4882811;29;20055;-91
2022/11/08 08:14:19;;;;;;;7.20;1.08;;;;;;;8.41;100.00;97234.94;4863776;29;20042;-90
2022/11/08 08:16:49;;;;;;;8.35;1.02;;;;;;;8.41;100.00;97235.75;4864060;29;20091;-91
2022/11/08 08:19:19;;;;;;;10.15;1.38;;;;;;;8.43;100.00;97231.09;4866429;29;20041;-92
2022/11/08 08:21:48;;;;;;;6.63;1.10;;;;;;;8.41;100.00;97232.31;4862348;29;20045;-92
2022/11/08 08:24:16;;;;;;;9.35;1.10;;;;;;;8.41;100.00;97237.56;4842666;29;20040;-89
2022/11/08 08:26:46;;;;;;;11.30;1.33;;;;;;;8.42;100.00;97232.13;4858645;29;20501;-91
2022/11/08 08:29:15;;;;;;;8.57;0.80;;;;;;;8.44;100.00;97235.34;4875171;29;20041;-89
2022/11/08 08:31:44;;;;;;;15.05;1.75;;;;;;;8.44;100.00;97237.19;4858915;29;20553;-92
2022/11/08 08:34:14;;;;;;;8.93;1.05;;;;;;;8.40;100.00;97236.78;4877652;29;20426;-91
2022/11/08 08:36:43;;;;;;;8.70;1.35;;;;;;;8.43;100.00;97238.19;4861131;29;20099;-91
2022/11/08 08:39:11;;;;;;;8.20;1.25;;;;;;;8.42;100.00;97237.38;4860308;29;20040;-91
2022/11/08 08:41:39;;;;;;;9.60;0.98;;;;;;;8.44;100.00;97235.34;4861909;29;20039;-90
2022/11/08 08:44:07;;;;;;;9.55;1.05;;;;;;;8.41;100.00;97229.69;4878106;29;20040;-91
2022/11/08 08:46:34;;;;;;;6.47;0.75;;;;;;;8.46;100.00;97237.75;4874536;29;20028;-91
2022/11/08 08:49:02;;;;;;;6.28;0.57;;;;;;;8.50;100.00;97246.88;4877971;29;20036;-91
2022/11/08 08:51:30;;;;;;;14.45;1.20;;;;;;;8.56;100.00;97242.59;4877385;29;20052;-89
2022/11/08 08:53:58;;;;;;;6.28;0.70;;;;;;;8.62;100.00;97246.22;4877640;29;20395;-91
2022/11/08 08:56:26;;;;;;;11.82;1.15;;;;;;;8.69;100.00;97241.72;4861980;29;20041;-90
2022/11/08 08:59:02;;;;;;;8.15;1.05;;;;;;;8.73;100.00;97240.28;5140092;27;20186;-89
2022/11/08 09:01:32;;;;;;;9.52;1.10;;;;;;;8.77;100.00;97235.41;5109397;28;20035;-89
2022/11/08 09:04:02;;;;;;;8.63;0.93;;;;;;;8.83;100.00;97239.00;5105134;27;20513;-90
2022/11/08 09:06:32;;;;;;;11.07;1.77;;;;;;;8.91;100.00;97236.94;5120909;27;20042;-87
2022/11/08 09:09:02;;;;;;;9.80;1.50;;;;;;;8.98;100.00;97236.06;5138833;27;20031;-88
2022/11/08 09:11:32;;;;;;;11.30;1.27;;;;;;;9.03;100.00;97229.13;5087775;28;20031;-89
2022/11/08 09:14:01;;;;;;;15.70;1.23;;;;;;;9.14;100.00;97225.00;5105722;28;20031;-89
2022/11/08 09:16:31;;;;;;;6.18;1.85;;;;;;;9.25;100.00;97228.75;5108302;28;20036;-89
2022/11/08 09:19:00;;;;;;;8.05;1.27;;;;;;;9.34;100.00;97229.31;5115772;27;20035;-88
2022/11/08 09:21:28;;;;;;;14.23;1.63;;;;;;;9.40;100.00;97228.44;5084682;28;20040;-89
2022/11/08 09:23:55;;;;;;;7.60;1.35;;;;;;;9.51;100.00;97228.75;5110715;28;20028;-90
2022/11/08 09:26:23;;;;;;;11.02;1.05;;;;;;;9.58;100.00;97229.50;5117256;27;20487;-90
2022/11/08 09:28:53;;;;;;;7.50;1.10;;;;;;;9.67;100.00;97211.56;5078672;28;20071;-90
2022/11/08 09:31:22;;;;;;;12.15;1.38;;;;;;;9.73;100.00;97225.72;5093153;27;20035;-89
2022/11/08 09:33:50;;;;;;;9.65;1.55;;;;;;;9.69;100.00;97220.06;5089460;27;20637;-89
2022/11/08 09:36:18;;;;;;;18.45;2.58;;;;;;;9.67;100.00;97227.38;5111996;28;20039;-89
2022/11/08 09:38:46;;;;;;;9.95;1.38;;;;;;;9.64;100.00;97225.19;5107896;27;20356;-90
2022/11/08 09:41:23;;;;;;;11.48;1.55;;;;;;;9.65;100.00;97224.94;5116378;27;20038;-89
2022/11/08 09:44:01;;;;;;;9.57;1.58;;;;;;;9.66;100.00;97225.78;5121689;27;20114;-88
2022/11/08 09:46:53;;;;;;;13.27;1.67;;;;;;;9.63;100.00;97221.75;5123532;27;20039;-86
2022/11/08 09:49:29;;;;;;;8.05;1.65;;;;;;;9.65;100.00;97222.31;5121026;27;20042;-90
2022/11/08 09:52:00;;;;;;;10.45;1.17;;;;;;;9.66;100.00;97218.69;5110741;28;20035;-90
2022/11/08 09:54:40;;;;;;;10.80;0.98;;;;;;;9.65;100.00;97224.16;5102766;27;20050;-90
2022/11/08 09:57:49;;;;;;;13.45;1.38;;;;;;;9.68;100.00;97234.28;5123811;27;20043;-90
2022/11/08 10:00:20;;;;;;;10.57;1.13;;;;;;;9.68;100.00;97236.91;5143201;27;20023;-89
2022/11/08 10:02:48;;;;;;;12.00;1.65;;;;;;;9.66;100.00;97244.22;5127442;27;20105;-90
2022/11/08 10:05:19;;;;;;;10.43;1.40;;;;;;;9.67;100.00;97251.94;5107059;28;20122;-90
2022/11/08 10:07:50;;;;;;;12.18;1.75;;;;;;;9.64;100.00;97239.19;5141300;27;20469;-90
2022/11/08 10:10:36;;;;;;;12.35;1.27;;;;;;;9.62;100.00;97243.06;5098289;28;20038;-88
2022/11/08 10:13:27;;;;;;;15.27;1.67;;;;;;;9.67;100.00;97245.84;5098541;28;20066;-89
2022/11/08 10:16:10;;;;;;;10.35;1.27;;;;;;;9.71;100.00;97256.75;5097286;28;20079;-89
2022/11/08 10:19:02;;;;;;;12.27;1.30;;;;;;;9.69;100.00;97256.97;5101888;27;20439;-88
2022/11/08 10:21:32;;;;;;;8.38;1.17;;;;;;;9.67;100.00;97265.09;5090895;28;20035;-88
2022/11/08 10:24:20;;;;;;;7.28;1.00;;;;;;;9.68;100.00;97256.16;5072613;28;20034;-90
2022/11/08 10:26:52;;;;;;;7.25;0.88;;;;;;;9.66;100.00;97252.16;5104635;28;20369;-90
2022/11/08 10:29:29;;;;;;;7.85;1.17;;;;;;;9.66;100.00;97274.06;5100465;28;20048;-90
2022/11/08 10:32:23;;;;;;;10.30;1.25;;;;;;;9.68;100.00;97263.28;5072790;27;20392;-88
2022/11/08 10:35:02;;;;;;;6.90;1.17;;;;;;;9.78;100.00;97274.13;5090609;28;20039;-88
2022/11/08 10:37:33;;;;;;;6.95;1.10;;;;;;;9.82;100.00;97276.34;5090658;28;20069;-88
2022/11/08 10:40:31;;;;;;;10.63;1.33;;;;;;;9.82;100.00;97274.50;5080324;27;20030;-88
2022/11/08 10:43:08;;;;;;;11.93;1.00;;;;;;;9.84;100.00;97275.13;5099075;28;20088;-89
2022/11/08 10:45:36;;;;;;;8.13;1.33;;;;;;;9.79;100.00;97272.31;5099344;28;20088;-89
2022/11/08 10:48:04;;;;;;;8.48;1.00;;;;;;;9.80;100.00;97263.38;5072379;28;20047;-92
2022/11/08 10:50:46;;;;;;;9.50;1.80;;;;;;;9.85;100.00;97265.34;5059560;28;20098;-91
2022/11/08 10:53:30;;;;;;;6.30;1.00;;;;;;;9.95;100.00;97249.03;5092330;28;20060;-90
2022/11/08 10:56:05;;;;;;;6.50;1.33;;;;;;;10.10;100.00;97257.38;5112173;28;20106;-91
2022/11/08 10:58:43;;;;;;;5.95;1.25;;;;;;;10.33;100.00;97255.09;5114593;27;20101;-88
2022/11/08 11:01:22;;;;;;;7.72;0.95;;;;;;;10.47;100.00;97242.53;5081652;28;20028;-89
2022/11/08 11:03:53;;;;;;;4.82;0.70;;;;;;;10.59;100.00;97250.53;5065048;28;20036;-90
2022/11/08 11:06:29;;;;;;;4.28;0.50;;;;;;;10.59;100.00;97232.84;5108684;28;20055;-90
2022/11/08 11:09:19;;;;;;;4.88;0.73;;;;;;;10.65;100.00;97239.06;5087637;28;20101;-93
2022/11/08 11:12:01;;;;;;;4.22;0.82;;;;;;;10.68;100.00;97235.97;5114847;27;20031;-93
2022/11/08 11:14:31;;;;;;;3.40;0.68;;;;;;;10.62;100.00;97237.66;5122156;27;20365;-92
2022/11/08 11:17:01;;;;;;;4.93;0.75;;;;;;;10.74;100.00;97231.63;5104746;27;20042;-93
2022/11/08 11:19:30;;;;;;;5.40;0.60;;;;;;;10.85;100.00;97219.47;5090627;28;20430;-93
2022/11/08 11:22:04;;;;;;;6.78;0.90;;;;;;;11.04;100.00;97228.13;5070721;28;20485;-92
2022/11/08 11:24:35;;;;;;;5.80;1.10;;;;;;;11.01;100.00;97207.44;5109729;27;20036;-94
2022/11/08 11:27:05;;;;;;;2.05;0.60;;;;;;;11.01;100.00;97205.63;5123242;27;20031;-92
2022/11/08 11:29:35;;;;;;;5.55;0.50;;;;;;;10.92;100.00;97199.84;5099397;28;20035;-92
2022/11/08 11:32:33;;;;;;;2.67;0.30;;;;;;;10.99;100.00;97212.19;5083630;27;20045;-92
2022/11/08 11:35:06;;;;;;;3.30;0.50;;;;;;;11.04;100.00;97221.03;5088189;27;20506;-91
2022/11/08 11:37:47;;;;;;;4.63;0.80;;;;;;;11.04;100.00;97225.50;5122005;27;20030;-94
2022/11/08 11:40:35;;;;;;;3.80;0.40;;;;;;;10.96;100.00;97231.13;5082291;28;20094;-92
2022/11/08 11:43:31;;;;;;;5.00;0.70;;;;;;;10.90;100.00;97227.53;5080391;28;20059;-90
2022/11/08 11:46:16;;;;;;;2.95;0.40;;;;;;;10.85;100.00;97233.50;5096453;28;20036;-91
2022/11/08 11:49:07;;;;;;;8.57;0.70;;;;;;;10.88;100.00;97226.94;5084134;28;20042;-92
2022/11/08 11:51:37;;;;;;;3.72;0.98;;;;;;;10.88;100.00;97219.03;5099276;28;20373;-92
2022/11/08 11:54:12;;;;;;;15.32;5.45;;;;;;;10.87;100.00;97218.22;5090560;28;20044;-92
2022/11/08 11:56:51;;;;;;;9.98;4.47;;;;;;;10.78;100.00;97216.94;5096452;28;20032;-91
2022/11/08 11:59:34;;;;;;;5.47;1.23;;;;;;;10.67;100.00;97219.31;5066042;28;20042;-91
2022/11/08 12:02:25;;;;;;;15.48;7.78;;;;;;;10.60;100.00;97223.09;5097066;27;20158;-91
2022/11/08 12:04:58;;;;;;;6.05;1.38;;;;;;;10.56;100.00;97214.78;5084989;28;20066;-91
2022/11/08 12:07:34;;;;;;;9.30;3.58;;;;;;;10.50;100.00;97216.50;5088409;28;20682;-92
2022/11/08 12:10:13;;;;;;;;;;;;;;;10.36;100.00;97223.78;5073412;28;20028;-91