Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:50;;;;;;;;;;;1.10;99.90;;;;;;5054796;28;20375;-78
2023/01/16 00:04:16;;;;;;;;;;;1.10;99.90;;;;;;5054238;28;20370;-77
2023/01/16 00:06:41;;;;;;;;;;;1.10;99.90;;;;;;5054294;28;19912;-78
2023/01/16 00:09:07;;;;;;;;;;;1.10;99.90;;;;;;5055301;28;19912;-78
2023/01/16 00:11:33;;;;;;;;;;;1.10;99.90;;;;;;5054307;28;19909;-78
2023/01/16 00:13:59;;;;;;;;;;;1.10;99.90;;;;;;5036531;28;19919;-78
2023/01/16 00:16:25;;;;;;;;;;;1.00;99.90;;;;;;5036516;28;19916;-78
2023/01/16 00:18:50;;;;;;;;;;;1.00;99.90;;;;;;5054370;28;19916;-78
2023/01/16 00:21:17;;;;;;;;;;;1.00;99.90;;;;;;5054237;28;19917;-77
2023/01/16 00:23:42;;;;;;;;;;;1.00;99.90;;;;;;5053978;28;20257;-78
2023/01/16 00:26:09;;;;;;;;;;;1.00;99.90;;;;;;5036206;28;19912;-78
2023/01/16 00:28:37;;;;;;;;;;;1.00;99.90;;;;;;5054261;28;19913;-78
2023/01/16 00:31:03;;;;;;;;;;;1.00;99.90;;;;;;5054171;28;19909;-78
2023/01/16 00:33:29;;;;;;;;;;;0.90;99.90;;;;;;5054279;28;20022;-78
2023/01/16 00:35:54;;;;;;;;;;;0.90;99.90;;;;;;5053945;28;20399;-78
2023/01/16 00:38:20;;;;;;;;;;;0.90;99.90;;;;;;5054378;28;20379;-78
2023/01/16 00:40:46;;;;;;;;;;;0.90;99.90;;;;;;5054218;28;20292;-78
2023/01/16 00:43:11;;;;;;;;;;;1.00;99.90;;;;;;5053935;28;20019;-78
2023/01/16 00:45:37;;;;;;;;;;;1.00;99.90;;;;;;5054253;28;19923;-78
2023/01/16 00:48:03;;;;;;;;;;;1.00;99.90;;;;;;5054063;28;19913;-78
2023/01/16 00:50:28;;;;;;;;;;;1.10;99.90;;;;;;5054016;28;19913;-78
2023/01/16 00:52:54;;;;;;;;;;;1.10;99.90;;;;;;5054618;28;19912;-78
2023/01/16 00:55:19;;;;;;;;;;;1.10;99.90;;;;;;5054297;28;19913;-78
2023/01/16 00:57:45;;;;;;;;;;;1.10;99.90;;;;;;5055042;28;19917;-78
2023/01/16 01:00:11;;;;;;;;;;;1.10;99.90;;;;;;5057826;28;19920;-78
2023/01/16 01:02:36;;;;;;;;;;;1.10;99.90;;;;;;5057763;28;19967;-78
2023/01/16 01:05:02;;;;;;;;;;;1.10;99.90;;;;;;5057649;28;19909;-78
2023/01/16 01:07:27;;;;;;;;;;;1.10;99.90;;;;;;5057802;28;19920;-78
2023/01/16 01:09:53;;;;;;;;;;;1.20;99.90;;;;;;5057856;28;19940;-78
2023/01/16 01:12:19;;;;;;;;;;;1.20;99.90;;;;;;5057859;28;19912;-78
2023/01/16 01:14:44;;;;;;;;;;;1.20;99.90;;;;;;5058257;28;19975;-78
2023/01/16 01:17:10;;;;;;;;;;;1.20;99.90;;;;;;5057919;28;19998;-78
2023/01/16 01:19:35;;;;;;;;;;;1.20;99.90;;;;;;5058049;28;19924;-78
2023/01/16 01:22:01;;;;;;;;;;;1.20;99.90;;;;;;5057463;28;19944;-78
2023/01/16 01:24:26;;;;;;;;;;;1.20;99.90;;;;;;5057619;28;19913;-78
2023/01/16 01:26:52;;;;;;;;;;;1.20;99.90;;;;;;5057832;28;19917;-78
2023/01/16 01:29:17;;;;;;;;;;;1.20;99.90;;;;;;5057426;28;19955;-78
2023/01/16 01:31:43;;;;;;;;;;;1.20;99.90;;;;;;5057685;28;19912;-78
2023/01/16 01:34:08;;;;;;;;;;;1.20;99.90;;;;;;5057345;28;20388;-78
2023/01/16 01:36:34;;;;;;;;;;;1.20;99.90;;;;;;5057250;28;19940;-78
2023/01/16 01:38:59;;;;;;;;;;;1.20;99.90;;;;;;5057277;28;19919;-78
2023/01/16 01:41:25;;;;;;;;;;;1.20;99.90;;;;;;5057112;28;20369;-78
2023/01/16 01:43:53;;;;;;;;;;;1.20;99.90;;;;;;5057073;28;20249;-78
2023/01/16 01:46:27;;;;;;;;;;;1.20;99.90;;;;;;5057530;28;19920;-78
2023/01/16 01:49:19;;;;;;;;;;;1.20;99.90;;;;;;5057088;28;19909;-78
2023/01/16 01:51:44;;;;;;;;;;;1.20;99.90;;;;;;5054877;28;19932;-78
2023/01/16 01:54:13;;;;;;;;;;;1.20;99.90;;;;;;5038698;28;20369;-78
2023/01/16 01:56:45;;;;;;;;;;;1.20;99.90;;;;;;5057213;28;19944;-78
2023/01/16 01:59:12;;;;;;;;;;;1.20;99.90;;;;;;5056733;28;19909;-78
2023/01/16 02:01:38;;;;;;;;;;;1.20;99.90;;;;;;5056841;28;19916;-78
2023/01/16 02:04:06;;;;;;;;;;;1.20;99.90;;;;;;5056910;28;19916;-78
2023/01/16 02:06:39;;;;;;;;;;;1.20;99.90;;;;;;5056888;28;19913;-78
2023/01/16 02:09:04;;;;;;;;;;;1.20;99.90;;;;;;5055987;28;20371;-78
2023/01/16 02:11:40;;;;;;;;;;;1.20;99.90;;;;;;5056814;28;19913;-78
2023/01/16 02:14:07;;;;;;;;;;;1.20;99.90;;;;;;5038742;28;19916;-78
2023/01/16 02:19:19;;;;;;;;;;;1.20;99.90;;;;;;5057109;28;19924;-78
2023/01/16 02:21:54;;;;;;;;;;;1.20;99.90;;;;;;5056623;28;19909;-78
2023/01/16 02:24:38;;;;;;;;;;;1.20;99.90;;;;;;5056716;28;19909;-78
2023/01/16 02:27:24;;;;;;;;;;;1.20;99.90;;;;;;5056303;28;19919;-78
2023/01/16 02:30:06;;;;;;;;;;;1.20;99.90;;;;;;5049055;28;20368;-78
2023/01/16 02:33:01;;;;;;;;;;;1.20;99.90;;;;;;5057019;28;19926;-76
2023/01/16 02:35:32;;;;;;;;;;;1.10;99.90;;;;;;5018693;28;20427;-76
2023/01/16 02:38:01;;;;;;;;;;;1.10;99.90;;;;;;5037969;28;19916;-78
2023/01/16 02:40:26;;;;;;;;;;;1.10;99.90;;;;;;5056160;28;19913;-76
2023/01/16 02:42:55;;;;;;;;;;;1.00;99.90;;;;;;5054912;28;19908;-76
2023/01/16 02:45:42;;;;;;;;;;;0.90;99.90;;;;;;5037648;28;20408;-76
2023/01/16 02:48:08;;;;;;;;;;;0.90;99.90;;;;;;5055304;28;19962;-78
2023/01/16 02:50:43;;;;;;;;;;;0.90;99.90;;;;;;5055328;28;20295;-78
2023/01/16 02:53:15;;;;;;;;;;;0.90;99.90;;;;;;5055545;28;20291;-78
2023/01/16 02:55:47;;;;;;;;;;;0.90;99.90;;;;;;5055899;28;19909;-78
2023/01/16 02:58:14;;;;;;;;;;;0.80;99.90;;;;;;5055933;28;19932;-76
2023/01/16 03:00:50;;;;;;;;;;;0.80;99.90;;;;;;5055418;28;19924;-76
2023/01/16 03:03:34;;;;;;;;;;;0.80;99.90;;;;;;5054647;28;19936;-76
2023/01/16 03:06:03;;;;;;;;;;;0.70;99.90;;;;;;5055875;28;19935;-78
2023/01/16 03:08:34;;;;;;;;;;;0.70;99.90;;;;;;5056383;28;19913;-78
2023/01/16 03:11:10;;;;;;;;;;;0.70;99.90;;;;;;5037661;28;20012;-78
2023/01/16 03:13:56;;;;;;;;;;;0.70;99.90;;;;;;5056089;28;20469;-78
2023/01/16 03:16:25;;;;;;;;;;;0.80;99.90;;;;;;5055193;28;19916;-78
2023/01/16 03:18:53;;;;;;;;;;;0.80;99.90;;;;;;5038173;28;19916;-76
2023/01/16 03:21:19;;;;;;;;;;;0.80;99.90;;;;;;5054227;28;19971;-78
2023/01/16 03:23:52;;;;;;;;;;;0.90;99.90;;;;;;5055271;28;19909;-78
2023/01/16 03:26:17;;;;;;;;;;;0.90;99.90;;;;;;5055307;28;19956;-78
2023/01/16 03:28:52;;;;;;;;;;;0.90;99.90;;;;;;5055356;28;19936;-78
2023/01/16 03:31:23;;;;;;;;;;;0.90;99.90;;;;;;5036885;28;19916;-78
2023/01/16 03:34:02;;;;;;;;;;;1.00;99.90;;;;;;5055070;28;20340;-78
2023/01/16 03:36:46;;;;;;;;;;;1.00;99.90;;;;;;5055294;28;19909;-78
2023/01/16 03:39:13;;;;;;;;;;;1.00;99.90;;;;;;5054767;28;19909;-78
2023/01/16 03:41:39;;;;;;;;;;;1.00;99.90;;;;;;5054732;28;19959;-75
2023/01/16 03:44:11;;;;;;;;;;;1.00;99.90;;;;;;5054227;28;19916;-78
2023/01/16 03:46:39;;;;;;;;;;;1.00;99.90;;;;;;5036799;28;19956;-78
2023/01/16 03:49:07;;;;;;;;;;;1.00;99.90;;;;;;5054271;28;20014;-77
2023/01/16 03:51:35;;;;;;;;;;;1.00;99.90;;;;;;5054418;28;19916;-77
2023/01/16 03:54:03;;;;;;;;;;;1.00;99.90;;;;;;5054330;28;19915;-77
2023/01/16 03:56:34;;;;;;;;;;;0.90;99.90;;;;;;5053924;28;19909;-77
2023/01/16 03:59:00;;;;;;;;;;;0.90;99.90;;;;;;5054591;28;20299;-77
2023/01/16 04:01:37;;;;;;;;;;;0.90;99.90;;;;;;5053852;28;20377;-77
2023/01/16 04:04:08;;;;;;;;;;;0.90;99.90;;;;;;5053808;28;20379;-77
2023/01/16 04:06:33;;;;;;;;;;;0.90;99.90;;;;;;5054335;28;20011;-77
2023/01/16 04:09:01;;;;;;;;;;;0.90;99.90;;;;;;5053792;28;19947;-77
2023/01/16 04:11:27;;;;;;;;;;;0.90;99.90;;;;;;5053679;28;19912;-77
2023/01/16 04:13:53;;;;;;;;;;;0.90;99.90;;;;;;5054048;28;20019;-77
2023/01/16 04:16:19;;;;;;;;;;;0.90;99.90;;;;;;5054016;28;19909;-77
2023/01/16 04:18:45;;;;;;;;;;;0.90;99.90;;;;;;5053774;28;19913;-77
2023/01/16 04:21:11;;;;;;;;;;;0.80;99.90;;;;;;5053984;28;19927;-77
2023/01/16 04:23:37;;;;;;;;;;;0.80;99.90;;;;;;5054004;28;19909;-77
2023/01/16 04:26:03;;;;;;;;;;;0.80;99.90;;;;;;5052444;28;20416;-77
2023/01/16 04:28:29;;;;;;;;;;;0.80;99.90;;;;;;5055198;28;19913;-77
2023/01/16 04:30:55;;;;;;;;;;;0.70;99.90;;;;;;5036459;28;19912;-77
2023/01/16 04:33:20;;;;;;;;;;;0.70;99.90;;;;;;5053928;28;19958;-77
2023/01/16 04:35:46;;;;;;;;;;;0.70;99.90;;;;;;5051936;28;19916;-77
2023/01/16 04:38:12;;;;;;;;;;;0.70;99.90;;;;;;5056387;28;20365;-77
2023/01/16 04:40:37;;;;;;;;;;;0.80;99.90;;;;;;5038624;28;20272;-77
2023/01/16 04:43:03;;;;;;;;;;;0.70;99.90;;;;;;5057432;28;19912;-77
2023/01/16 04:45:29;;;;;;;;;;;0.70;99.90;;;;;;5057190;28;19912;-77
2023/01/16 04:47:54;;;;;;;;;;;0.70;99.90;;;;;;5056476;28;19919;-77
2023/01/16 04:50:20;;;;;;;;;;;0.70;99.90;;;;;;5057237;28;19924;-77
2023/01/16 04:52:46;;;;;;;;;;;0.70;99.90;;;;;;5039410;28;19913;-76
2023/01/16 04:55:12;;;;;;;;;;;0.70;99.90;;;;;;5057313;28;19920;-76
2023/01/16 04:57:37;;;;;;;;;;;0.70;99.90;;;;;;5039180;28;20379;-77
2023/01/16 05:00:04;;;;;;;;;;;0.70;99.90;;;;;;5056267;28;19927;-76
2023/01/16 05:02:29;;;;;;;;;;;0.70;99.90;;;;;;5038959;28;19913;-77
2023/01/16 05:04:55;;;;;;;;;;;0.70;99.90;;;;;;5057081;28;19913;-76
2023/01/16 05:07:20;;;;;;;;;;;0.70;99.90;;;;;;5056918;28;19917;-77
2023/01/16 05:09:46;;;;;;;;;;;0.60;99.90;;;;;;5056652;28;20051;-76
2023/01/16 05:12:11;;;;;;;;;;;0.60;99.90;;;;;;5056927;28;19939;-76
2023/01/16 05:14:37;;;;;;;;;;;0.60;99.90;;;;;;5039163;28;20276;-76
2023/01/16 05:17:02;;;;;;;;;;;0.60;99.90;;;;;;5055239;28;19920;-76
2023/01/16 05:19:28;;;;;;;;;;;0.60;99.90;;;;;;5038888;28;20376;-77
2023/01/16 05:21:54;;;;;;;;;;;0.50;99.90;;;;;;5056589;28;19920;-74
2023/01/16 05:24:19;;;;;;;;;;;0.60;99.90;;;;;;5057011;28;19913;-74
2023/01/16 05:26:45;;;;;;;;;;;0.60;99.90;;;;;;5057657;28;20016;-74
2023/01/16 05:29:10;;;;;;;;;;;0.60;99.90;;;;;;5058158;28;20019;-74
2023/01/16 05:31:36;;;;;;;;;;;0.60;99.90;;;;;;5057565;28;20272;-74
2023/01/16 05:34:01;;;;;;;;;;;0.60;99.90;;;;;;5058194;28;19908;-74
2023/01/16 05:36:27;;;;;;;;;;;0.60;99.90;;;;;;5058151;28;19913;-74
2023/01/16 05:38:54;;;;;;;;;;;0.60;99.90;;;;;;5040807;28;20353;-74
2023/01/16 05:41:20;;;;;;;;;;;0.60;99.90;;;;;;5057771;28;19916;-74
2023/01/16 05:43:45;;;;;;;;;;;0.60;99.90;;;;;;5057364;28;19908;-74
2023/01/16 05:46:11;;;;;;;;;;;0.60;99.90;;;;;;5038840;28;19917;-74
2023/01/16 05:48:38;;;;;;;;;;;0.60;99.90;;;;;;5040054;28;20296;-73
2023/01/16 05:51:04;;;;;;;;;;;0.50;99.90;;;;;;5057725;28;19913;-76
2023/01/16 05:53:30;;;;;;;;;;;0.50;99.90;;;;;;5057714;28;20279;-73
2023/01/16 05:55:56;;;;;;;;;;;0.50;99.90;;;;;;5057743;28;19939;-76
2023/01/16 05:58:22;;;;;;;;;;;0.50;99.90;;;;;;5057615;28;19958;-74
2023/01/16 06:00:48;;;;;;;;;;;0.50;99.90;;;;;;5057841;28;19921;-74
2023/01/16 06:03:15;;;;;;;;;;;0.50;99.90;;;;;;5057381;28;19913;-74
2023/01/16 06:05:41;;;;;;;;;;;0.50;99.90;;;;;;5057327;28;19917;-74
2023/01/16 06:08:06;;;;;;;;;;;0.50;99.90;;;;;;5057090;28;19923;-74
2023/01/16 06:10:32;;;;;;;;;;;0.50;99.90;;;;;;5038828;28;19920;-74
2023/01/16 06:13:00;;;;;;;;;;;0.50;99.90;;;;;;5022418;28;19912;-74
2023/01/16 06:15:26;;;;;;;;;;;0.40;99.90;;;;;;5057396;28;19909;-74
2023/01/16 06:17:53;;;;;;;;;;;0.50;99.90;;;;;;5021999;28;19920;-75
2023/01/16 06:20:19;;;;;;;;;;;0.50;99.90;;;;;;5056849;28;20385;-74
2023/01/16 06:22:45;;;;;;;;;;;0.50;99.90;;;;;;5039004;28;19920;-74
2023/01/16 06:25:10;;;;;;;;;;;0.50;99.90;;;;;;5039109;28;19920;-75
2023/01/16 06:27:36;;;;;;;;;;;0.40;99.90;;;;;;5057180;28;19985;-74
2023/01/16 06:30:02;;;;;;;;;;;0.40;99.90;;;;;;5038703;28;20411;-74
2023/01/16 06:32:28;;;;;;;;;;;0.30;99.90;;;;;;5056792;28;20388;-74
2023/01/16 06:34:53;;;;;;;;;;;0.30;99.90;;;;;;5057399;28;19916;-75
2023/01/16 06:37:19;;;;;;;;;;;0.30;99.90;;;;;;5057020;28;20380;-74
2023/01/16 06:39:44;;;;;;;;;;;0.30;99.90;;;;;;5056896;28;20369;-74
2023/01/16 06:42:10;;;;;;;;;;;0.20;99.90;;;;;;5022815;28;19966;-75
2023/01/16 06:44:35;;;;;;;;;;;0.20;99.90;;;;;;5039178;28;19917;-75
2023/01/16 06:47:01;;;;;;;;;;;0.20;99.90;;;;;;5038778;28;19962;-74
2023/01/16 06:49:27;;;;;;;;;;;0.20;99.90;;;;;;5056930;28;19913;-74
2023/01/16 06:51:53;;;;;;;;;;;0.10;99.90;;;;;;5038585;28;19959;-74
2023/01/16 06:54:18;;;;;;;;;;;0.10;99.90;;;;;;5057039;28;19909;-74
2023/01/16 06:56:44;;;;;;;;;;;0.10;99.90;;;;;;5056133;28;19978;-74
2023/01/16 06:59:09;;;;;;;;;;;0.00;99.90;;;;;;5038520;28;20015;-76
2023/01/16 07:01:35;;;;;;;;;;;0.00;99.90;;;;;;5037811;28;19931;-74
2023/01/16 07:04:01;;;;;;;;;;;0.00;99.90;;;;;;5037848;28;19917;-74
2023/01/16 07:06:26;;;;;;;;;;;0.00;99.90;;;;;;5038143;28;20432;-74
2023/01/16 07:08:52;;;;;;;;;;;0.10;99.90;;;;;;5055532;28;19920;-74
2023/01/16 07:11:18;;;;;;;;;;;0.10;99.90;;;;;;5055847;28;19913;-74
2023/01/16 07:13:43;;;;;;;;;;;0.10;99.90;;;;;;5056398;28;19913;-74
2023/01/16 07:24:29;;;;;;;;;;;0.20;99.90;;;;;;5055641;28;20403;-74
2023/01/16 07:26:57;;;;;;;;;;;0.20;99.90;;;;;;5037914;28;19912;-74
2023/01/16 07:29:23;;;;;;;;;;;0.20;99.90;;;;;;5037700;28;20360;-74
2023/01/16 07:31:49;;;;;;;;;;;0.20;99.90;;;;;;5054735;28;19913;-74
2023/01/16 07:34:14;;;;;;;;;;;0.20;99.90;;;;;;5054123;28;19950;-74
2023/01/16 07:36:40;;;;;;;;;;;0.20;99.90;;;;;;5036162;28;19967;-74
2023/01/16 07:39:05;;;;;;;;;;;0.20;99.90;;;;;;5054539;28;19915;-74
2023/01/16 07:41:31;;;;;;;;;;;0.20;99.90;;;;;;5054049;28;19908;-74
2023/01/16 07:43:56;;;;;;;;;;;0.20;99.90;;;;;;5054195;28;19919;-74
2023/01/16 07:46:22;;;;;;;;;;;0.20;99.90;;;;;;5053808;28;20323;-74
2023/01/16 07:48:48;;;;;;;;;;;0.20;99.90;;;;;;5019608;28;20323;-74
2023/01/16 07:51:13;;;;;;;;;;;0.10;99.90;;;;;;5053768;28;19913;-74
2023/01/16 07:53:39;;;;;;;;;;;0.10;99.90;;;;;;5054272;28;20332;-74
2023/01/16 07:56:05;;;;;;;;;;;0.00;99.90;;;;;;5035949;28;20026;-74
2023/01/16 07:58:30;;;;;;;;;;;0.00;99.90;;;;;;5036370;28;20369;-74
2023/01/16 08:00:56;;;;;;;;;;;0.00;99.90;;;;;;5035716;28;20011;-74
2023/01/16 08:03:23;;;;;;;;;;;-0.10;99.90;;;;;;5053659;28;19913;-74
2023/01/16 08:05:50;;;;;;;;;;;-0.10;99.90;;;;;;5035785;28;19962;-74
2023/01/16 08:08:15;;;;;;;;;;;-0.20;99.90;;;;;;5055962;28;19935;-74
2023/01/16 08:10:41;;;;;;;;;;;-0.20;99.90;;;;;;5057850;28;20421;-74
2023/01/16 08:13:07;;;;;;;;;;;-0.20;99.90;;;;;;5039972;28;19974;-74
2023/01/16 08:15:32;;;;;;;;;;;-0.20;99.90;;;;;;5057743;28;19917;-74
2023/01/16 08:17:58;;;;;;;;;;;-0.20;99.90;;;;;;5057975;28;20016;-74
2023/01/16 08:20:25;;;;;;;;;;;-0.20;99.90;;;;;;5057968;28;19935;-74
2023/01/16 08:22:51;;;;;;;;;;;-0.20;99.90;;;;;;5039683;28;19909;-74
2023/01/16 08:25:18;;;;;;;;;;;-0.10;99.90;;;;;;5057603;28;19913;-74
2023/01/16 08:27:43;;;;;;;;;;;-0.10;99.90;;;;;;5057608;28;20026;-74
2023/01/16 08:30:09;;;;;;;;;;;-0.10;99.90;;;;;;5039601;28;19909;-74
2023/01/16 08:32:35;;;;;;;;;;;-0.10;99.90;;;;;;5039538;28;20288;-74
2023/01/16 08:35:03;;;;;;;;;;;-0.10;99.90;;;;;;5057409;28;19920;-74
2023/01/16 08:37:29;;;;;;;;;;;-0.10;99.90;;;;;;5057297;28;19916;-74
2023/01/16 08:39:55;;;;;;;;;;;-0.10;99.90;;;;;;5057204;28;19920;-73
2023/01/16 08:53:18;;;;;;;;;;;0.10;99.90;;;;;;5057525;28;19915;-74
2023/01/16 08:55:43;;;;;;;;;;;0.10;99.90;;;;;;5057059;28;19912;-74
2023/01/16 08:58:09;;;;;;;;;;;0.10;99.90;;;;;;5057042;28;19913;-74
2023/01/16 09:00:34;;;;;;;;;;;0.20;99.90;;;;;;5056967;28;19968;-74
2023/01/16 09:03:01;;;;;;;;;;;0.20;99.90;;;;;;5057164;28;19913;-73
2023/01/16 09:05:27;;;;;;;;;;;0.20;99.90;;;;;;5038909;28;19956;-73
2023/01/16 09:07:52;;;;;;;;;;;0.30;99.90;;;;;;5057170;28;20339;-74
2023/01/16 09:10:18;;;;;;;;;;;0.30;99.90;;;;;;5056578;28;19960;-74
2023/01/16 09:15:28;;;;;;;;;;;0.40;99.90;;;;;;5057008;28;19992;-73
2023/01/16 09:17:53;;;;;;;;;;;0.40;99.90;;;;;;5056600;28;20398;-74
2023/01/16 09:20:19;;;;;;;;;;;0.40;99.90;;;;;;5056525;28;19909;-73
2023/01/16 09:22:44;;;;;;;;;;;0.40;99.90;;;;;;5056490;28;19913;-73
2023/01/16 09:25:10;;;;;;;;;;;0.50;99.90;;;;;;5056686;28;19909;-74
2023/01/16 09:27:36;;;;;;;;;;;0.50;99.90;;;;;;5056298;28;19924;-74
2023/01/16 09:30:01;;;;;;;;;;;0.50;99.90;;;;;;5056924;28;19992;-74
2023/01/16 09:32:27;;;;;;;;;;;0.60;99.90;;;;;;5038578;28;19913;-74
2023/01/16 09:34:52;;;;;;;;;;;0.60;99.90;;;;;;5056314;28;19908;-74
2023/01/16 09:37:18;;;;;;;;;;;0.70;99.90;;;;;;5038419;28;20364;-74
2023/01/16 09:39:44;;;;;;;;;;;0.70;99.90;;;;;;5056135;28;19959;-74
2023/01/16 09:45:16;;;;;;;;;;;0.80;99.90;;;;;;5056519;28;19939;-74
2023/01/16 09:47:44;;;;;;;;;;;0.90;99.90;;;;;;5056338;28;19913;-74
2023/01/16 09:50:16;;;;;;;;;;;0.90;99.90;;;;;;5055904;28;19991;-74
2023/01/16 09:58:36;;;;;;;;;;;1.10;99.90;;;;;;5056210;28;19935;-74
2023/01/16 10:01:09;;;;;;;;;;;1.20;99.90;;;;;;5055743;28;19921;-74
2023/01/16 10:03:41;;;;;;;;;;;1.20;99.90;;;;;;5055757;28;19962;-74
2023/01/16 10:06:25;;;;;;;;;;;1.30;99.90;;;;;;5055723;28;19921;-74
2023/01/16 10:09:13;;;;;;;;;;;1.40;99.90;;;;;;5055715;28;19991;-74
2023/01/16 10:11:42;;;;;;;;;;;1.50;99.90;;;;;;5055861;28;20284;-74
2023/01/16 10:14:17;;;;;;;;;;;1.50;99.90;;;;;;5055975;28;19909;-74
2023/01/16 10:16:54;;;;;;;;;;;1.60;99.90;;;;;;5037650;28;19948;-74
2023/01/16 10:19:27;;;;;;;;;;;1.60;99.90;;;;;;5055669;28;19932;-74
2023/01/16 10:22:12;;;;;;;;;;;1.70;99.90;;;;;;5055730;28;19905;-74
2023/01/16 10:24:40;;;;;;;;;;;1.70;99.90;;;;;;5055777;28;19909;-74
2023/01/16 10:27:10;;;;;;;;;;;1.80;99.90;;;;;;5055566;28;20015;-74
2023/01/16 10:29:40;;;;;;;;;;;1.80;99.90;;;;;;5055183;28;19928;-74
2023/01/16 10:32:16;;;;;;;;;;;1.90;99.90;;;;;;5055186;28;19909;-74
2023/01/16 10:34:48;;;;;;;;;;;1.90;99.90;;;;;;5055166;28;19909;-74
2023/01/16 10:37:14;;;;;;;;;;;2.00;99.90;;;;;;5055124;28;20480;-74
2023/01/16 10:39:39;;;;;;;;;;;2.00;99.90;;;;;;5055605;28;20030;-74
2023/01/16 10:50:23;;;;;;;;;;;2.40;99.90;;;;;;5055109;28;19920;-74
2023/01/16 10:52:49;;;;;;;;;;;2.50;99.90;;;;;;5055155;28;19909;-74
2023/01/16 10:55:15;;;;;;;;;;;2.50;99.90;;;;;;5036919;28;19963;-74
2023/01/16 10:58:02;;;;;;;;;;;2.60;99.90;;;;;;5054807;28;19909;-74
2023/01/16 11:00:31;;;;;;;;;;;2.70;99.90;;;;;;5036606;28;19960;-74
2023/01/16 11:03:10;;;;;;;;;;;2.80;99.90;;;;;;5054863;28;19960;-74
2023/01/16 11:05:36;;;;;;;;;;;2.80;99.90;;;;;;5036617;28;20020;-74
2023/01/16 11:08:21;;;;;;;;;;;2.90;99.90;;;;;;5054608;28;20372;-74
2023/01/16 11:10:48;;;;;;;;;;;2.90;99.90;;;;;;5055018;28;20300;-74
2023/01/16 11:19:15;;;;;;;;;;;3.10;99.90;;;;;;5055093;28;20285;-75
2023/01/16 11:21:42;;;;;;;;;;;3.10;99.90;;;;;;5036461;28;20035;-74
2023/01/16 11:24:10;;;;;;;;;;;3.10;99.90;;;;;;5054323;28;20360;-75
2023/01/16 11:26:36;;;;;;;;;;;3.10;99.90;;;;;;5054234;28;20030;-75
2023/01/16 11:29:02;;;;;;;;;;;3.20;99.90;;;;;;5054142;28;20329;-75
2023/01/16 11:31:34;;;;;;;;;;;3.30;99.90;;;;;;5036244;28;20328;-75
2023/01/16 11:34:10;;;;;;;;;;;3.30;99.90;;;;;;5036313;28;19913;-75
2023/01/16 11:36:37;;;;;;;;;;;3.30;99.90;;;;;;5054047;28;19913;-76
2023/01/16 11:39:06;;;;;;;;;;;3.40;99.90;;;;;;5054262;28;20356;-76
2023/01/16 11:41:36;;;;;;;;;;;3.40;99.90;;;;;;5036293;28;19966;-76
2023/01/16 11:47:05;;;;;;;;;;;3.50;99.90;;;;;;5053899;28;19962;-76
2023/01/16 11:49:41;;;;;;;;;;;3.60;99.90;;;;;;5036095;28;20296;-76
2023/01/16 11:52:12;;;;;;;;;;;3.60;99.90;;;;;;5053899;28;19935;-76
2023/01/16 11:54:37;;;;;;;;;;;3.70;99.90;;;;;;5054240;28;19919;-76
2023/01/16 11:57:06;;;;;;;;;;;3.80;99.90;;;;;;5053939;28;20008;-76
2023/01/16 11:59:37;;;;;;;;;;;3.80;99.90;;;;;;5035736;28;19909;-76
2023/01/16 12:02:16;;;;;;;;;;;3.80;99.90;;;;;;5053796;28;19920;-76
2023/01/16 12:07:56;;;;;;;;;;;3.90;99.90;;;;;;5054011;28;19939;-76
2023/01/16 12:10:27;;;;;;;;;;;4.00;99.90;;;;;;5039502;28;19908;-76
2023/01/16 12:16:10;;;;;;;;;;;4.00;99.90;;;;;;5054358;28;19943;-76
2023/01/16 12:18:43;;;;;;;;;;;3.90;99.90;;;;;;5016438;28;19966;-76
2023/01/16 12:21:29;;;;;;;;;;;3.90;99.90;;;;;;5053646;28;19909;-76
2023/01/16 12:24:28;;;;;;;;;;;4.00;99.90;;;;;;5013043;28;19962;-76
2023/01/16 12:27:05;;;;;;;;;;;4.00;99.90;;;;;;5009355;28;19913;-76
2023/01/16 12:29:45;;;;;;;;;;;4.00;99.90;;;;;;5053497;28;19955;-75
2023/01/16 12:32:12;;;;;;;;;;;4.00;99.90;;;;;;5053557;28;19909;-76
2023/01/16 12:35:01;;;;;;;;;;;4.00;99.90;;;;;;5053515;28;20283;-75
2023/01/16 12:37:26;;;;;;;;;;;4.10;99.90;;;;;;5016453;28;19943;-76
2023/01/16 12:40:05;;;;;;;;;;;4.20;99.90;;;;;;5053474;28;20376;-76
2023/01/16 12:45:57;;;;;;;;;;;4.20;99.90;;;;;;4972121;28;19915;-75
2023/01/16 12:48:38;;;;;;;;;;;4.20;99.90;;;;;;4972625;28;19953;-76
2023/01/16 12:51:22;;;;;;;;;;;4.30;99.90;;;;;;5028435;28;19919;-75
2023/01/16 12:54:06;;;;;;;;;;;4.30;99.90;;;;;;5055656;28;19995;-79
2023/01/16 12:56:56;;;;;;;;;;;4.30;99.90;;;;;;5058959;28;19909;-79
2023/01/16 12:59:21;;;;;;;;;;;4.20;99.90;;;;;;5058083;28;19999;-79
2023/01/16 13:01:49;;;;;;;;;;;4.20;99.90;;;;;;5057084;28;19968;-75
2023/01/16 13:04:26;;;;;;;;;;;4.20;99.90;;;;;;5056220;28;19915;-75
2023/01/16 13:06:52;;;;;;;;;;;4.20;99.90;;;;;;5056648;28;20004;-75
2023/01/16 13:09:23;;;;;;;;;;;4.10;99.90;;;;;;5056357;28;19908;-75
2023/01/16 13:14:50;;;;;;;;;;;4.20;99.90;;;;;;5057511;28;20007;-75
2023/01/16 13:17:22;;;;;;;;;;;4.10;99.90;;;;;;5038843;28;19959;-76
2023/01/16 13:19:49;;;;;;;;;;;4.10;99.90;;;;;;5056626;28;20364;-75
2023/01/16 13:22:25;;;;;;;;;;;4.10;99.90;;;;;;5056844;28;19919;-75
2023/01/16 13:24:57;;;;;;;;;;;4.10;99.90;;;;;;5057148;28;19916;-75
2023/01/16 13:27:31;;;;;;;;;;;4.10;99.90;;;;;;5038559;28;19959;-76
2023/01/16 13:30:17;;;;;;;;;;;4.00;99.90;;;;;;5038548;28;19919;-76
2023/01/16 13:32:46;;;;;;;;;;;4.00;99.90;;;;;;5056459;28;19913;-76
2023/01/16 13:35:12;;;;;;;;;;;4.00;99.90;;;;;;5038821;28;19909;-76
2023/01/16 13:37:49;;;;;;;;;;;4.00;99.90;;;;;;5056410;28;19958;-75
2023/01/16 13:40:42;;;;;;;;;;;4.00;99.90;;;;;;5038820;28;19909;-76
2023/01/16 13:45:55;;;;;;;;;;;4.00;99.90;;;;;;5036933;28;19920;-76
2023/01/16 13:48:29;;;;;;;;;;;3.90;99.90;;;;;;5035112;28;19951;-76
2023/01/16 13:50:59;;;;;;;;;;;3.90;99.90;;;;;;5039883;28;20304;-76
2023/01/16 13:53:26;;;;;;;;;;;3.80;99.90;;;;;;5056133;28;19909;-75
2023/01/16 13:56:01;;;;;;;;;;;3.80;99.90;;;;;;5055991;28;19916;-75
2023/01/16 13:58:27;;;;;;;;;;;3.80;99.90;;;;;;5056426;28;19913;-76
2023/01/16 14:00:57;;;;;;;;;;;3.80;99.90;;;;;;5055531;28;19920;-76
2023/01/16 14:03:31;;;;;;;;;;;3.70;99.90;;;;;;5056269;28;19908;-75
2023/01/16 14:06:11;;;;;;;;;;;3.70;99.90;;;;;;5054644;28;19913;-75
2023/01/16 14:09:04;;;;;;;;;;;3.70;99.90;;;;;;5056005;28;20312;-76
2023/01/16 14:11:48;;;;;;;;;;;3.70;99.90;;;;;;5055678;28;20319;-76
2023/01/16 14:17:20;;;;;;;;;;;3.60;99.90;;;;;;5052106;28;20311;-75
2023/01/16 14:19:54;;;;;;;;;;;3.50;99.90;;;;;;5055844;28;19954;-75
2023/01/16 14:24:52;;;;;;;;;;;3.40;99.90;;;;;;5055970;28;20408;-75
2023/01/16 14:27:19;;;;;;;;;;;3.30;99.90;;;;;;5055549;28;20411;-75
2023/01/16 14:29:49;;;;;;;;;;;3.30;99.90;;;;;;5055213;28;19909;-75
2023/01/16 14:32:19;;;;;;;;;;;3.30;99.90;;;;;;5054958;28;19912;-76
2023/01/16 14:34:50;;;;;;;;;;;3.30;99.90;;;;;;5054353;28;20458;-75
2023/01/16 14:37:15;;;;;;;;;;;3.20;99.90;;;;;;5055018;28;19925;-75
2023/01/16 14:39:51;;;;;;;;;;;3.20;99.90;;;;;;5055464;28;19909;-76
2023/01/16 14:56:26;;;;;;;;;;;3.10;99.90;;;;;;5055507;28;19916;-76
2023/01/16 14:58:55;;;;;;;;;;;3.10;99.90;;;;;;5036781;28;19998;-75
2023/01/16 15:04:29;;;;;;;;;;;3.00;99.90;;;;;;5055068;28;20284;-75
2023/01/16 15:07:00;;;;;;;;;;;3.00;99.90;;;;;;5036781;28;19919;-75
2023/01/16 15:09:27;;;;;;;;;;;2.90;99.90;;;;;;5054627;28;19919;-75
2023/01/16 15:12:09;;;;;;;;;;;2.90;99.90;;;;;;5036717;28;19958;-75
2023/01/16 15:14:35;;;;;;;;;;;2.80;99.90;;;;;;5054453;28;19909;-75
2023/01/16 15:22:51;;;;;;;;;;;2.80;99.90;;;;;;5035040;28;20025;-75
2023/01/16 15:25:36;;;;;;;;;;;2.70;99.90;;;;;;5034312;28;20345;-76
2023/01/16 15:28:08;;;;;;;;;;;2.70;99.90;;;;;;5040607;28;20298;-75
2023/01/16 15:30:34;;;;;;;;;;;2.60;99.90;;;;;;5054199;28;19963;-75
2023/01/16 15:35:54;;;;;;;;;;;2.60;99.90;;;;;;5033245;28;20008;-75
2023/01/16 15:38:20;;;;;;;;;;;2.60;99.90;;;;;;5053852;28;20312;-75
2023/01/16 15:40:52;;;;;;;;;;;2.50;99.90;;;;;;5053918;28;20373;-75
2023/01/16 15:46:32;;;;;;;;;;;2.50;99.90;;;;;;5039115;28;19924;-75
2023/01/16 15:49:15;;;;;;;;;;;2.50;99.90;;;;;;5053866;28;20281;-75
2023/01/16 15:51:51;;;;;;;;;;;2.50;99.90;;;;;;5053926;28;20007;-75
2023/01/16 15:54:17;;;;;;;;;;;2.50;99.90;;;;;;5053211;28;19944;-78
2023/01/16 15:56:44;;;;;;;;;;;2.50;99.90;;;;;;5053984;28;19913;-78
2023/01/16 15:59:25;;;;;;;;;;;2.50;99.90;;;;;;5037779;28;19909;-79
2023/01/16 16:01:51;;;;;;;;;;;2.50;99.90;;;;;;5055085;28;20004;-79
2023/01/16 16:04:20;;;;;;;;;;;2.40;99.90;;;;;;5038406;28;20451;-78
2023/01/16 16:06:46;;;;;;;;;;;2.40;99.90;;;;;;5054910;28;19951;-78
2023/01/16 16:09:22;;;;;;;;;;;2.40;99.90;;;;;;5038342;28;20276;-78
2023/01/16 16:11:55;;;;;;;;;;;2.40;99.90;;;;;;5055399;28;20333;-79
2023/01/16 16:20:43;;;;;;;;;;;2.40;99.90;;;;;;5054829;28;19915;-81
2023/01/16 16:23:12;;;;;;;;;;;2.40;99.90;;;;;;4973531;28;19910;-77
2023/01/16 16:25:39;;;;;;;;;;;2.30;99.90;;;;;;5038702;28;19912;-77
2023/01/16 16:28:16;;;;;;;;;;;2.30;99.90;;;;;;5053105;28;19909;-81