Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:45;;;;;;;13.98;7.93;;;;;;;-145.69;59.50;51864.16;5133363;27;20246;-81
2023/09/11 00:04:12;;;;;;;10.48;7.47;;;;;;;-145.69;59.94;51866.16;5132871;27;20332;-82
2023/09/11 00:06:38;;;;;;;13.38;7.78;;;;;;;-145.69;59.77;51878.03;5133404;27;20197;-82
2023/09/11 00:09:09;;;;;;;11.38;7.63;;;;;;;-145.69;59.86;51874.06;5132476;27;20254;-82
2023/09/11 00:11:35;;;;;;;10.88;7.28;;;;;;;-145.69;59.98;51882.00;5133326;27;20287;-81
2023/09/11 00:14:02;;;;;;;12.43;7.50;;;;;;;-145.69;60.28;51868.13;5133263;27;20204;-82
2023/09/11 00:16:29;;;;;;;12.68;8.68;;;;;;;-145.69;60.42;51878.03;5116576;27;20208;-81
2023/09/11 00:19:06;;;;;;;14.65;8.70;;;;;;;-145.69;60.93;51866.16;5118767;28;20279;-81
2023/09/11 00:21:33;;;;;;;12.73;8.43;;;;;;;-145.69;61.66;51858.22;5133306;27;20196;-82
2023/09/11 00:23:59;;;;;;;11.50;7.82;;;;;;;-145.69;61.19;51893.88;5136428;27;20226;-82
2023/09/11 00:26:27;;;;;;;12.55;8.30;;;;;;;-145.69;61.62;51882.00;5136491;27;20197;-81
2023/09/11 00:28:54;;;;;;;13.05;9.65;;;;;;;-145.69;61.95;51870.13;5115974;27;20221;-80
2023/09/11 00:31:21;;;;;;;12.43;8.57;;;;;;;-145.69;61.81;51874.06;5123801;27;20200;-81
2023/09/11 00:33:47;;;;;;;14.75;9.45;;;;;;;-145.69;62.34;51864.16;5136864;27;20207;-82
2023/09/11 00:36:14;;;;;;;16.27;9.90;;;;;;;-145.69;62.28;51882.00;5135708;27;20205;-81
2023/09/11 00:38:41;;;;;;;17.00;9.43;;;;;;;-145.69;62.49;51925.56;5119734;27;20205;-82
2023/09/11 00:41:08;;;;;;;21.90;9.50;;;;;;;-145.69;62.94;51870.13;5116360;28;20197;-82
2023/09/11 00:43:36;;;;;;;13.70;9.18;;;;;;;-145.69;62.76;51885.94;5115793;28;20283;-82
2023/09/11 00:46:05;;;;;;;12.25;8.98;;;;;;;-145.69;62.64;51862.19;5116025;28;20197;-82
2023/09/11 00:48:32;;;;;;;14.95;9.50;;;;;;;-145.69;62.81;51882.00;5115841;28;20233;-83
2023/09/11 00:51:03;;;;;;;14.10;10.25;;;;;;;-145.69;63.87;51864.16;5121577;27;20682;-82
2023/09/11 00:53:36;;;;;;;20.58;10.60;;;;;;;-145.69;63.76;51842.38;5122796;27;20284;-82
2023/09/11 00:56:03;;;;;;;19.10;10.73;;;;;;;-145.69;63.99;51874.06;5112983;28;20229;-82
2023/09/11 00:58:32;;;;;;;16.17;10.27;;;;;;;-145.69;63.73;51885.94;5115362;28;20568;-82
2023/09/11 01:01:01;;;;;;;14.82;10.02;;;;;;;-145.69;63.67;51876.06;5115744;28;20203;-82
2023/09/11 01:03:31;;;;;;;13.43;9.73;;;;;;;-145.69;63.94;51882.00;5115783;28;20198;-82
2023/09/11 01:06:02;;;;;;;16.08;11.43;;;;;;;-145.69;65.27;51897.84;5115800;28;20308;-81
2023/09/11 01:08:28;;;;;;;15.80;10.90;;;;;;;-145.69;65.36;51880.00;5115579;28;20559;-82
2023/09/11 01:10:56;;;;;;;18.90;11.23;;;;;;;-145.69;64.56;51858.22;5129935;27;20207;-82
2023/09/11 01:13:27;;;;;;;18.30;11.10;;;;;;;-145.69;66.30;51874.06;5135031;27;20197;-82
2023/09/11 01:16:02;;;;;;;13.63;10.30;;;;;;;-145.69;64.72;51870.13;5135469;27;20228;-82
2023/09/11 01:18:35;;;;;;;14.48;9.73;;;;;;;-145.69;63.99;51909.72;5135808;27;20196;-82
2023/09/11 01:21:32;;;;;;;15.82;9.10;;;;;;;-145.69;63.23;51889.91;5135780;27;20212;-82
2023/09/11 01:24:26;;;;;;;18.88;10.77;;;;;;;-145.69;64.88;51880.00;5123037;27;20200;-82
2023/09/11 01:27:16;;;;;;;15.50;10.52;;;;;;;-145.69;64.71;51897.84;5135688;27;20276;-82
2023/09/11 01:29:46;;;;;;;18.55;9.88;;;;;;;-145.69;64.56;51882.00;5135649;27;20243;-82
2023/09/11 01:32:17;;;;;;;18.05;10.88;;;;;;;-145.69;65.56;51878.03;5116500;27;20254;-82
2023/09/11 01:34:44;;;;;;;19.10;10.43;;;;;;;-145.69;65.11;51901.78;5115925;27;20224;-82
2023/09/11 01:37:12;;;;;;;16.50;10.07;;;;;;;-145.69;64.68;51889.91;5116144;27;20189;-82
2023/09/11 01:39:40;;;;;;;14.18;10.15;;;;;;;-145.69;65.21;51866.16;5114831;28;20203;-83
2023/09/11 01:42:12;;;;;;;17.67;10.30;;;;;;;-145.69;65.75;51889.91;5124693;27;20912;-82
2023/09/11 01:44:45;;;;;;;16.40;10.57;;;;;;;-145.69;65.54;51907.72;5135330;27;20203;-83
2023/09/11 01:47:14;;;;;;;13.38;9.55;;;;;;;-145.69;64.87;51885.94;5135594;27;20197;-82
2023/09/11 01:49:45;;;;;;;15.00;10.60;;;;;;;-145.69;65.46;51889.91;5135110;27;20614;-82
2023/09/11 01:52:12;;;;;;;14.48;9.95;;;;;;;-145.69;66.44;51923.56;5129242;27;20560;-82
2023/09/11 01:54:42;;;;;;;17.42;11.10;;;;;;;-145.69;65.93;51862.19;5094874;28;20190;-83
2023/09/11 01:57:09;;;;;;;16.92;10.60;;;;;;;-145.69;66.62;51878.03;5094439;28;20240;-82
2023/09/11 01:59:38;;;;;;;19.48;10.93;;;;;;;-145.69;65.86;51891.88;5125113;27;20667;-83
2023/09/11 02:02:06;;;;;;;14.00;9.93;;;;;;;-145.69;65.96;51897.84;5133811;27;20201;-83
2023/09/11 02:04:34;;;;;;;15.60;10.27;;;;;;;-145.69;66.16;51880.00;5134917;27;20532;-82
2023/09/11 02:07:02;;;;;;;17.58;11.80;;;;;;;-145.69;66.38;51917.63;5133675;27;20608;-82
2023/09/11 02:09:31;;;;;;;20.65;11.35;;;;;;;-145.69;65.71;51905.75;5134751;27;20224;-83
2023/09/11 02:11:58;;;;;;;17.88;10.82;;;;;;;-145.69;66.50;51889.91;5135052;27;20285;-83
2023/09/11 02:14:24;;;;;;;17.10;11.18;;;;;;;-145.69;66.97;51931.50;5119020;27;20221;-84
2023/09/11 02:16:51;;;;;;;16.75;11.52;;;;;;;-145.69;66.38;51882.00;5114407;28;20208;-82
2023/09/11 02:19:20;;;;;;;23.25;11.65;;;;;;;-145.69;66.02;51917.63;5114006;28;20209;-82
2023/09/11 02:21:52;;;;;;;17.42;10.75;;;;;;;-145.69;65.81;51893.88;5112921;28;20204;-83
2023/09/11 02:24:18;;;;;;;16.05;10.88;;;;;;;-145.69;67.05;51889.91;5114375;28;20288;-82
2023/09/11 02:26:51;;;;;;;17.20;11.05;;;;;;;-145.69;66.51;51901.78;5113809;28;20671;-82
2023/09/11 02:29:20;;;;;;;18.10;10.60;;;;;;;-145.69;66.06;51905.75;5113982;28;20244;-82
2023/09/11 02:31:47;;;;;;;18.40;11.00;;;;;;;-145.69;67.04;51897.84;5114440;27;20313;-82
2023/09/11 02:34:13;;;;;;;17.75;10.90;;;;;;;-145.69;67.06;51913.69;5134424;27;20223;-82
2023/09/11 02:36:42;;;;;;;14.48;10.38;;;;;;;-145.69;66.77;51907.72;5131706;27;20560;-82
2023/09/11 02:39:13;;;;;;;16.85;10.32;;;;;;;-145.69;66.66;51893.88;5113872;28;20211;-83
2023/09/11 02:41:44;;;;;;;16.80;10.38;;;;;;;-145.69;65.88;51913.69;5114023;28;20247;-84
2023/09/11 02:44:11;;;;;;;18.00;10.75;;;;;;;-145.69;66.84;51911.69;5097967;28;20548;-83
2023/09/11 02:46:37;;;;;;;18.02;10.60;;;;;;;-145.69;66.21;51901.78;5093115;28;20542;-82
2023/09/11 02:49:04;;;;;;;15.93;11.00;;;;;;;-145.69;66.72;51935.47;5093062;28;20198;-82
2023/09/11 02:51:30;;;;;;;20.80;11.02;;;;;;;-145.69;66.28;51919.63;5093492;28;20202;-82
2023/09/11 02:54:03;;;;;;;16.38;10.35;;;;;;;-145.69;66.35;51915.66;5093045;28;20198;-83
2023/09/11 02:56:37;;;;;;;16.58;10.85;;;;;;;-145.69;66.16;51917.63;5093344;28;20231;-83
2023/09/11 02:59:04;;;;;;;14.52;9.80;;;;;;;-145.69;66.13;51905.75;5127058;27;20275;-83
2023/09/11 03:01:34;;;;;;;13.55;9.90;;;;;;;-145.69;66.02;51905.75;5127673;27;20189;-83
2023/09/11 03:04:06;;;;;;;17.65;10.23;;;;;;;-145.69;66.32;51921.59;5113284;28;20247;-82
2023/09/11 03:06:42;;;;;;;17.20;9.65;;;;;;;-145.69;66.27;51921.59;5113500;28;20629;-83
2023/09/11 03:09:12;;;;;;;17.67;9.95;;;;;;;-145.69;66.98;51891.88;5113469;27;20254;-83
2023/09/11 03:11:42;;;;;;;14.57;10.23;;;;;;;-145.69;66.28;51893.88;5113525;28;20300;-82
2023/09/11 03:14:11;;;;;;;15.50;10.00;;;;;;;-145.69;66.73;51917.63;5113445;28;20220;-82
2023/09/11 03:16:43;;;;;;;16.17;10.30;;;;;;;-145.69;66.80;51897.84;5113734;28;20197;-82
2023/09/11 03:19:11;;;;;;;20.15;10.48;;;;;;;-145.69;66.41;51933.47;5112088;28;20201;-83
2023/09/11 03:21:38;;;;;;;16.70;10.00;;;;;;;-145.69;66.83;51925.56;5112686;28;20591;-82
2023/09/11 03:24:07;;;;;;;18.80;10.20;;;;;;;-145.69;67.28;51909.72;5122348;28;20555;-82
2023/09/11 03:26:33;;;;;;;17.92;10.15;;;;;;;-145.69;66.95;51933.47;5119094;27;20200;-82
2023/09/11 03:29:04;;;;;;;19.08;10.60;;;;;;;-145.69;66.50;51931.50;5113343;28;20194;-82
2023/09/11 03:31:33;;;;;;;17.50;10.60;;;;;;;-145.69;66.21;51919.63;5113120;28;20261;-82
2023/09/11 03:34:02;;;;;;;18.75;10.80;;;;;;;-145.69;66.75;51925.56;5113179;28;20284;-82
2023/09/11 03:36:29;;;;;;;15.48;10.13;;;;;;;-145.69;66.41;51933.47;5113119;28;20233;-82
2023/09/11 03:38:58;;;;;;;23.25;10.70;;;;;;;-145.69;66.86;51933.47;5113213;28;20209;-83
2023/09/11 03:41:28;;;;;;;17.52;10.48;;;;;;;-145.69;66.36;51921.59;5113274;28;20291;-82
2023/09/11 03:43:54;;;;;;;18.58;10.98;;;;;;;-145.69;67.20;51921.59;5110607;28;20205;-82
2023/09/11 03:46:23;;;;;;;14.57;10.10;;;;;;;-145.69;66.91;51929.50;5110768;28;20197;-82
2023/09/11 03:48:50;;;;;;;16.92;11.80;;;;;;;-145.69;66.60;51907.72;5113059;28;20229;-82
2023/09/11 03:51:16;;;;;;;15.20;9.75;;;;;;;-145.69;66.37;51945.34;5111662;28;20528;-82
2023/09/11 03:53:44;;;;;;;15.32;10.70;;;;;;;-145.69;67.12;51895.84;5109946;28;20208;-82
2023/09/11 03:56:11;;;;;;;14.30;9.23;;;;;;;-145.69;67.03;51927.53;5112816;28;20556;-82
2023/09/11 03:58:37;;;;;;;17.35;9.85;;;;;;;-145.69;66.85;51905.75;5115005;28;20201;-83
2023/09/11 04:01:04;;;;;;;16.50;10.20;;;;;;;-145.69;66.91;51955.25;5116765;28;20205;-82
2023/09/11 04:03:32;;;;;;;16.33;10.20;;;;;;;-145.69;67.17;51889.91;5117038;27;20200;-81
2023/09/11 04:05:58;;;;;;;16.33;9.90;;;;;;;-145.69;67.72;51947.34;5137321;27;20670;-82
2023/09/11 04:08:25;;;;;;;16.33;10.27;;;;;;;-145.69;66.87;51929.50;5137136;27;20201;-83
2023/09/11 04:10:51;;;;;;;16.35;9.77;;;;;;;-145.69;67.35;51913.69;5137148;27;20228;-83
2023/09/11 04:13:18;;;;;;;20.58;10.73;;;;;;;-145.69;66.63;51909.72;5119506;27;20219;-83
2023/09/11 04:15:44;;;;;;;18.23;10.15;;;;;;;-145.69;67.25;51937.44;5116469;28;20225;-82
2023/09/11 04:18:11;;;;;;;16.27;9.98;;;;;;;-145.69;67.28;51937.44;5116635;28;20197;-82
2023/09/11 04:20:39;;;;;;;27.90;10.50;;;;;;;-145.69;67.62;51913.69;5120038;27;20197;-83
2023/09/11 04:23:05;;;;;;;13.82;9.88;;;;;;;-145.69;68.08;51905.75;5137154;27;20674;-82
2023/09/11 04:25:33;;;;;;;15.45;10.50;;;;;;;-145.69;67.62;51965.16;5137073;27;20287;-82
2023/09/11 04:27:59;;;;;;;15.43;10.02;;;;;;;-145.69;67.25;51909.72;5137083;27;20292;-82
2023/09/11 04:30:26;;;;;;;16.85;9.80;;;;;;;-145.69;67.15;51913.69;5136622;27;20242;-82
2023/09/11 04:32:53;;;;;;;19.55;9.68;;;;;;;-145.69;66.93;51945.34;5136906;27;20243;-83
2023/09/11 04:35:20;;;;;;;15.18;10.18;;;;;;;-145.69;66.85;51941.41;5127226;27;20205;-83
2023/09/11 04:37:47;;;;;;;18.38;9.25;;;;;;;-145.69;66.85;51887.94;5134638;27;20205;-82
2023/09/11 04:40:14;;;;;;;14.43;9.80;;;;;;;-145.69;67.29;51945.34;5136824;27;20224;-83
2023/09/11 04:42:42;;;;;;;16.48;10.13;;;;;;;-145.69;67.45;51901.78;5136718;27;20224;-82
2023/09/11 04:45:10;;;;;;;15.90;9.65;;;;;;;-145.69;67.53;51947.34;5136730;27;20197;-82
2023/09/11 04:47:36;;;;;;;16.15;10.38;;;;;;;-145.69;66.87;51965.16;5134676;27;20212;-82
2023/09/11 04:50:03;;;;;;;15.35;9.23;;;;;;;-145.69;66.71;51911.69;5130413;27;20217;-82
2023/09/11 04:52:30;;;;;;;19.42;9.55;;;;;;;-145.69;67.18;51931.50;5116031;28;20208;-81
2023/09/11 04:54:58;;;;;;;16.40;10.15;;;;;;;-145.69;67.25;51933.47;5116074;27;20209;-83
2023/09/11 04:57:25;;;;;;;18.95;10.00;;;;;;;-145.69;66.71;51907.72;5135212;27;20192;-82
2023/09/11 04:59:51;;;;;;;14.13;10.38;;;;;;;-145.69;66.95;51887.94;5135929;27;20197;-82
2023/09/11 05:02:18;;;;;;;17.20;10.25;;;;;;;-145.69;66.30;51955.25;5136162;27;20197;-82
2023/09/11 05:04:47;;;;;;;18.45;11.63;;;;;;;-145.69;68.17;51913.69;5135678;27;20457;-81
2023/09/11 05:07:13;;;;;;;15.25;9.60;;;;;;;-145.69;67.35;51959.22;5136226;27;20196;-82
2023/09/11 05:09:40;;;;;;;17.17;10.63;;;;;;;-145.69;67.56;51937.44;5124079;27;20250;-82
2023/09/11 05:12:08;;;;;;;17.65;10.15;;;;;;;-145.69;67.45;51937.44;5115586;28;20193;-82
2023/09/11 05:14:35;;;;;;;21.25;10.20;;;;;;;-145.69;67.72;51907.72;5115248;28;20240;-81
2023/09/11 05:17:01;;;;;;;16.25;10.73;;;;;;;-145.69;67.66;51913.69;5115658;28;20204;-82
2023/09/11 05:19:28;;;;;;;19.48;10.20;;;;;;;-145.69;67.90;51933.47;5119432;27;20679;-82
2023/09/11 05:21:54;;;;;;;17.23;10.00;;;;;;;-145.69;68.00;51909.72;5115952;27;20198;-82
2023/09/11 05:24:21;;;;;;;18.17;10.68;;;;;;;-145.69;67.83;51943.38;5115256;28;20204;-82
2023/09/11 05:26:47;;;;;;;17.95;9.45;;;;;;;-145.69;67.83;51935.47;5132729;27;20195;-82
2023/09/11 05:29:15;;;;;;;12.95;9.38;;;;;;;-145.69;67.50;51933.47;5135613;27;20189;-82
2023/09/11 05:31:44;;;;;;;15.63;9.25;;;;;;;-145.69;67.35;51937.44;5135537;27;20694;-82
2023/09/11 05:34:11;;;;;;;14.75;9.77;;;;;;;-145.69;66.83;51925.56;5135864;27;20292;-82
2023/09/11 05:36:38;;;;;;;15.07;9.48;;;;;;;-145.69;66.60;51925.56;5124309;27;20209;-82
2023/09/11 05:39:05;;;;;;;20.40;9.57;;;;;;;-145.69;66.43;51911.69;5114799;28;20205;-82
2023/09/11 05:41:32;;;;;;;13.38;9.32;;;;;;;-145.69;66.37;51921.59;5112454;28;20255;-82
2023/09/11 05:43:59;;;;;;;16.10;9.60;;;;;;;-145.69;66.68;51927.53;5113800;28;20243;-81
2023/09/11 05:46:27;;;;;;;17.58;10.13;;;;;;;-145.69;66.75;51923.56;5115036;28;20284;-82
2023/09/11 05:48:53;;;;;;;14.60;8.95;;;;;;;-145.69;66.69;51941.41;5114877;28;20193;-81
2023/09/11 05:51:20;;;;;;;20.42;10.43;;;;;;;-145.69;66.18;51925.56;5134246;27;20230;-82
2023/09/11 05:53:46;;;;;;;18.55;9.68;;;;;;;-145.69;65.92;51901.78;5135295;27;20227;-82
2023/09/11 05:56:13;;;;;;;14.80;9.35;;;;;;;-145.69;65.64;51909.72;5135140;27;20255;-81
2023/09/11 05:58:40;;;;;;;13.20;8.73;;;;;;;-145.69;65.77;51915.66;5133133;27;20562;-82
2023/09/11 06:01:06;;;;;;;16.80;8.65;;;;;;;-145.69;64.52;51921.59;5124926;27;20198;-81
2023/09/11 06:03:34;;;;;;;15.98;9.63;;;;;;;-145.69;62.92;51893.88;5114553;28;20201;-81
2023/09/11 06:06:01;;;;;;;15.27;9.27;;;;;;;-145.69;63.17;51897.84;5115612;27;20194;-82
2023/09/11 06:08:27;;;;;;;13.93;9.07;;;;;;;-145.69;64.01;51905.75;5114528;28;20651;-82
2023/09/11 06:10:54;;;;;;;16.45;9.18;;;;;;;-145.69;64.34;51899.81;5114105;28;20228;-82
2023/09/11 06:13:20;;;;;;;17.50;9.40;;;;;;;-145.69;64.02;51895.84;5114365;28;20205;-82
2023/09/11 06:15:49;;;;;;;14.70;9.27;;;;;;;-145.69;63.17;51903.78;5114092;28;20255;-83
2023/09/11 06:18:18;;;;;;;13.55;8.73;;;;;;;-145.69;63.16;51901.78;5114347;28;20288;-82
2023/09/11 06:20:46;;;;;;;14.70;9.60;;;;;;;-145.69;63.38;51905.75;5114345;28;20485;-82
2023/09/11 06:23:12;;;;;;;13.07;8.77;;;;;;;-145.69;60.91;51903.78;5114151;28;20193;-83
2023/09/11 06:25:39;;;;;;;19.25;9.63;;;;;;;-145.69;60.67;51895.84;5123950;27;20193;-82
2023/09/11 06:28:06;;;;;;;17.33;8.50;;;;;;;-145.69;61.20;51889.91;5133997;27;20192;-82
2023/09/11 06:30:33;;;;;;;12.35;8.20;;;;;;;-145.69;61.07;51889.91;5134387;27;20221;-82
2023/09/11 06:32:59;;;;;;;11.68;8.48;;;;;;;-145.69;60.82;51880.00;5134501;27;20192;-82
2023/09/11 06:35:28;;;;;;;12.48;7.93;;;;;;;-145.69;61.19;51897.84;5125438;27;20203;-82
2023/09/11 06:37:55;;;;;;;20.15;8.95;;;;;;;-145.69;60.52;51858.22;5113699;28;20567;-82
2023/09/11 06:40:22;;;;;;;14.90;8.40;;;;;;;-145.69;60.57;51870.13;5113837;28;20544;-80
2023/09/11 06:42:57;;;;;;;13.85;8.63;;;;;;;-145.69;59.31;51868.13;5130601;27;20229;-80
2023/09/11 06:45:24;;;;;;;16.90;8.55;;;;;;;-145.69;60.09;51874.06;5133852;27;20662;-80
2023/09/11 06:47:53;;;;;;;14.18;8.30;;;;;;;-145.69;59.95;51860.22;5134093;27;20227;-82
2023/09/11 06:50:21;;;;;;;14.82;9.40;;;;;;;-145.69;59.51;51870.13;5123109;27;20189;-81
2023/09/11 06:52:47;;;;;;;14.45;9.00;;;;;;;-145.69;59.20;51862.19;5113519;28;20201;-81
2023/09/11 06:55:15;;;;;;;18.33;8.38;;;;;;;-145.69;59.43;51830.50;5113689;28;20201;-82
2023/09/11 06:57:55;;;;;;;16.48;9.27;;;;;;;-145.69;58.59;51862.19;5113400;28;20608;-82
2023/09/11 07:00:22;;;;;;;12.90;9.02;;;;;;;-145.69;59.19;51866.16;5124262;27;20200;-81
2023/09/11 07:02:49;;;;;;;12.80;8.02;;;;;;;-145.69;59.45;51856.25;5133947;27;20193;-81
2023/09/11 07:05:16;;;;;;;10.68;7.55;;;;;;;-145.69;59.63;51870.13;5134040;27;20201;-81
2023/09/11 07:07:45;;;;;;;12.60;8.07;;;;;;;-145.69;59.08;51820.59;5121865;27;20273;-81
2023/09/11 07:10:14;;;;;;;14.82;8.63;;;;;;;-145.69;59.41;51828.53;5113359;28;20301;-82
2023/09/11 07:12:42;;;;;;;12.10;8.02;;;;;;;-145.69;59.48;51868.13;5114232;28;20583;-82
2023/09/11 07:15:12;;;;;;;13.82;7.85;;;;;;;-145.69;59.44;51824.56;5113045;28;20225;-81
2023/09/11 07:17:38;;;;;;;14.98;8.38;;;;;;;-145.69;60.56;51840.41;5112639;28;20913;-81
2023/09/11 07:20:10;;;;;;;11.23;7.72;;;;;;;-145.69;59.43;51846.34;5121355;28;20245;-81
2023/09/11 07:22:36;;;;;;;12.25;7.65;;;;;;;-145.69;59.15;51850.31;5133934;27;20598;-82
2023/09/11 07:25:11;;;;;;;12.32;7.75;;;;;;;-145.69;58.47;51822.59;5133647;27;20655;-82
2023/09/11 07:27:38;;;;;;;11.07;7.28;;;;;;;-145.69;58.87;51820.59;5133775;27;20192;-82
2023/09/11 07:30:10;;;;;;;12.90;8.52;;;;;;;-145.69;57.83;51832.50;5131811;27;20290;-82
2023/09/11 07:32:36;;;;;;;10.40;7.25;;;;;;;-145.69;57.98;51834.47;5113019;27;20221;-82
2023/09/11 07:35:07;;;;;;;13.75;7.95;;;;;;;-145.69;58.08;51842.38;5121828;27;20192;-83
2023/09/11 07:37:33;;;;;;;11.05;7.18;;;;;;;-145.69;57.28;51846.34;5137885;27;20204;-82
2023/09/11 07:40:00;;;;;;;11.43;7.22;;;;;;;-145.69;57.05;51810.72;5137780;27;20256;-82
2023/09/11 07:42:27;;;;;;;10.68;7.28;;;;;;;-145.69;56.26;51838.44;5137698;27;20747;-82
2023/09/11 07:45:00;;;;;;;11.48;6.90;;;;;;;-145.69;56.95;51810.72;5137681;27;20708;-82
2023/09/11 07:47:28;;;;;;;10.18;6.88;;;;;;;-145.69;57.04;51806.75;5137677;27;20527;-81
2023/09/11 07:49:54;;;;;;;11.43;7.10;;;;;;;-145.69;57.61;51812.69;5131924;27;20668;-81
2023/09/11 07:52:21;;;;;;;11.02;6.95;;;;;;;-145.69;57.97;51852.28;5126422;27;20220;-81
2023/09/11 07:54:47;;;;;;;11.35;7.28;;;;;;;-145.69;57.56;51842.38;5137630;27;20227;-81
2023/09/11 07:57:14;;;;;;;12.60;7.28;;;;;;;-145.69;57.27;51814.66;5137386;27;20197;-81
2023/09/11 07:59:41;;;;;;;13.20;7.13;;;;;;;-145.69;55.57;51796.84;5126083;27;20551;-81
2023/09/11 08:02:07;;;;;;;13.90;7.07;;;;;;;-145.69;56.07;51800.81;5117307;27;20516;-81
2023/09/11 08:04:36;;;;;;;12.45;6.88;;;;;;;-145.69;54.36;51767.16;5116958;28;20579;-81
2023/09/11 08:07:04;;;;;;;12.70;6.05;;;;;;;-145.69;53.61;51781.00;5116555;28;20618;-82
2023/09/11 08:09:31;;;;;;;9.10;5.65;;;;;;;-145.69;52.15;51781.00;5124867;27;20204;-81
2023/09/11 08:11:58;;;;;;;10.23;6.07;;;;;;;-145.69;50.04;51775.06;5116581;27;20713;-82
2023/09/11 08:14:24;;;;;;;15.18;5.25;;;;;;;-145.69;48.50;51761.22;5116756;28;20225;-81
2023/09/11 08:16:51;;;;;;;9.27;5.10;;;;;;;-145.69;47.28;51781.00;5116865;28;20197;-81
2023/09/11 08:19:17;;;;;;;9.88;5.22;;;;;;;-145.69;46.08;51788.94;5116229;27;20201;-81
2023/09/11 08:21:45;;;;;;;7.47;4.88;;;;;;;-145.69;46.57;51753.28;5100998;27;20193;-81
2023/09/11 08:24:14;;;;;;;9.82;5.05;;;;;;;-145.69;45.75;51786.94;5131840;27;20647;-81
2023/09/11 08:26:44;;;;;;;12.80;5.13;;;;;;;-145.69;44.37;51771.09;5133667;27;20196;-81
2023/09/11 08:29:14;;;;;;;11.88;5.10;;;;;;;-145.69;44.29;51777.03;5116581;28;20201;-82
2023/09/11 08:31:41;;;;;;;9.02;4.43;;;;;;;-145.69;43.13;51751.31;5116167;28;20684;-81
2023/09/11 08:34:13;;;;;;;7.78;4.78;;;;;;;-145.69;43.67;51783.00;5116398;28;20211;-80
2023/09/11 08:36:40;;;;;;;6.63;4.55;;;;;;;-145.69;44.27;51771.09;5123552;27;20394;-79
2023/09/11 08:39:07;;;;;;;8.10;4.55;;;;;;;-145.69;44.40;51759.22;5115279;27;20202;-80
2023/09/11 08:41:36;;;;;;;9.52;5.07;;;;;;;-145.69;42.43;51792.88;5115903;28;20197;-80
2023/09/11 08:44:03;;;;;;;10.25;4.57;;;;;;;-145.69;42.45;51792.88;5115355;28;20205;-82
2023/09/11 08:46:33;;;;;;;8.98;5.15;;;;;;;-145.69;42.68;51771.09;5116126;28;20301;-81
2023/09/11 08:49:01;;;;;;;9.48;5.03;;;;;;;-145.69;43.09;51745.38;5116082;28;20193;-81
2023/09/11 08:51:34;;;;;;;7.40;4.88;;;;;;;-145.69;42.52;51779.03;5115810;28;20240;-81
2023/09/11 08:54:04;;;;;;;11.30;4.35;;;;;;;-145.69;42.89;51759.22;5122855;27;20201;-82
2023/09/11 08:56:32;;;;;;;9.00;4.90;;;;;;;-145.69;43.20;51751.31;5115712;27;20201;-82
2023/09/11 08:59:06;;;;;;;7.90;4.70;;;;;;;-145.69;43.48;51767.16;5121570;27;20242;-81
2023/09/11 09:01:33;;;;;;;12.07;5.10;;;;;;;-145.69;43.47;51725.56;5136212;27;20200;-80
2023/09/11 09:04:01;;;;;;;6.05;4.53;;;;;;;-145.69;43.55;51773.09;5136138;27;20655;-80
2023/09/11 09:06:28;;;;;;;6.05;4.65;;;;;;;-145.69;42.99;51777.03;5136345;27;20226;-80
2023/09/11 09:08:55;;;;;;;8.75;4.60;;;;;;;-145.69;42.70;51745.38;5136006;27;20192;-81
2023/09/11 09:11:24;;;;;;;8.30;4.80;;;;;;;-145.69;42.90;51784.97;5136160;27;20222;-81
2023/09/11 09:13:52;;;;;;;9.82;4.60;;;;;;;-145.69;42.36;51747.34;5135578;27;20200;-81
2023/09/11 09:16:18;;;;;;;13.52;4.03;;;;;;;-145.69;39.37;51759.22;5135638;27;20695;-80
2023/09/11 09:18:49;;;;;;;8.55;4.30;;;;;;;-145.69;38.73;51751.31;5135873;27;20207;-81
2023/09/11 09:21:17;;;;;;;10.57;3.80;;;;;;;-145.69;39.05;51747.34;5135197;27;20201;-80
2023/09/11 09:23:44;;;;;;;8.82;3.88;;;;;;;-145.69;39.35;51763.19;5108579;27;20202;-81
2023/09/11 09:26:12;;;;;;;8.50;4.38;;;;;;;-145.69;38.90;51763.19;5115381;27;20204;-80
2023/09/11 09:28:44;;;;;;;8.98;3.90;;;;;;;-145.69;38.94;51767.16;5115251;28;20201;-81
2023/09/11 09:31:22;;;;;;;7.80;4.40;;;;;;;-145.69;38.83;51747.34;5115156;28;20850;-80
2023/09/11 09:33:55;;;;;;;8.77;4.18;;;;;;;-145.69;38.46;51767.16;5115223;27;20201;-81
2023/09/11 09:36:22;;;;;;;7.20;3.75;;;;;;;-145.69;38.61;51747.34;5116608;27;20612;-81
2023/09/11 09:38:49;;;;;;;7.38;3.90;;;;;;;-145.69;38.19;51798.81;5111356;27;20288;-80
2023/09/11 09:41:16;;;;;;;14.75;4.50;;;;;;;-145.69;37.99;51781.00;5094531;28;20194;-80
2023/09/11 09:43:55;;;;;;;8.50;4.00;;;;;;;-145.69;37.45;51739.44;5104306;28;20553;-79
2023/09/11 09:46:28;;;;;;;12.10;4.70;;;;;;;-145.69;37.80;51747.34;5094640;28;20202;-80
2023/09/11 09:48:56;;;;;;;7.45;4.20;;;;;;;-145.69;39.04;51745.38;5093746;28;20204;-80
2023/09/11 09:51:24;;;;;;;10.90;4.13;;;;;;;-145.69;38.52;51751.31;5093675;28;20304;-79
2023/09/11 09:53:55;;;;;;;9.57;4.03;;;;;;;-145.69;38.39;51747.34;5101994;28;20201;-79
2023/09/11 09:56:21;;;;;;;5.47;3.90;;;;;;;-145.69;37.39;51769.13;5098007;28;20200;-79
2023/09/11 09:58:48;;;;;;;9.93;4.38;;;;;;;-145.69;37.27;51725.56;5114327;27;20194;-79
2023/09/11 10:01:20;;;;;;;5.95;3.92;;;;;;;-145.69;36.88;51701.81;5114570;28;20197;-80
2023/09/11 10:03:49;;;;;;;6.47;4.20;;;;;;;-145.69;36.60;51727.53;5114324;28;20204;-79
2023/09/11 10:06:29;;;;;;;7.78;3.92;;;;;;;-145.69;36.51;51753.28;5106035;27;20200;-78
2023/09/11 10:09:06;;;;;;;6.88;4.30;;;;;;;-145.69;36.27;51753.28;5126453;27;20196;-79
2023/09/11 10:11:34;;;;;;;7.85;4.03;;;;;;;-145.69;36.07;51719.63;5093826;28;20598;-79
2023/09/11 10:14:04;;;;;;;11.05;4.43;;;;;;;-145.69;34.42;51727.53;5103496;28;20198;-80
2023/09/11 10:16:31;;;;;;;5.72;3.40;;;;;;;-145.69;34.84;51715.66;5114087;28;20228;-79
2023/09/11 10:19:00;;;;;;;7.95;3.72;;;;;;;-145.69;34.49;51703.78;5113754;27;20367;-80
2023/09/11 10:21:27;;;;;;;7.80;3.70;;;;;;;-145.69;33.44;51713.69;5114386;28;20568;-79
2023/09/11 10:23:54;;;;;;;7.78;3.47;;;;;;;-145.69;33.77;51725.56;5094488;28;20197;-80
2023/09/11 10:26:26;;;;;;;7.18;3.58;;;;;;;-145.69;32.85;51715.66;5092448;28;20718;-79
2023/09/11 10:28:56;;;;;;;4.97;3.65;;;;;;;-145.69;34.00;51703.78;5093632;28;20202;-80
2023/09/11 10:31:26;;;;;;;6.35;3.45;;;;;;;-145.69;33.46;51695.88;5107249;27;20193;-80
2023/09/11 10:33:56;;;;;;;7.82;3.60;;;;;;;-145.69;33.31;51717.66;5125719;27;20525;-80
2023/09/11 10:36:28;;;;;;;6.20;3.20;;;;;;;-145.69;34.16;51719.63;5113928;28;20197;-79
2023/09/11 10:38:59;;;;;;;8.90;3.50;;;;;;;-145.69;33.98;51737.44;5113912;28;20204;-80
2023/09/11 10:41:27;;;;;;;6.28;3.50;;;;;;;-145.69;34.54;51705.75;5113822;28;20258;-80
2023/09/11 10:43:54;;;;;;;8.60;3.47;;;;;;;-145.69;34.16;51711.72;5113257;28;20345;-80
2023/09/11 10:46:33;;;;;;;7.45;3.83;;;;;;;-145.69;33.86;51699.81;5113569;28;20555;-79
2023/09/11 10:49:00;;;;;;;6.38;3.33;;;;;;;-145.69;33.85;51711.72;5106222;27;20193;-80
2023/09/11 10:51:29;;;;;;;5.43;3.63;;;;;;;-145.69;33.23;51711.72;5113597;28;20205;-80
2023/09/11 10:53:56;;;;;;;6.85;3.35;;;;;;;-145.69;34.08;51697.84;5113516;27;20258;-80
2023/09/11 10:56:23;;;;;;;8.25;3.97;;;;;;;-145.69;34.49;51721.59;5134161;27;20203;-80
2023/09/11 10:58:51;;;;;;;6.75;3.80;;;;;;;-145.69;34.30;51723.59;5134331;27;20275;-80
2023/09/11 11:01:18;;;;;;;10.30;4.00;;;;;;;-145.69;34.73;51735.47;5131681;27;20197;-79
2023/09/11 11:03:47;;;;;;;12.50;4.00;;;;;;;-145.69;34.27;51703.78;5113416;27;20638;-81
2023/09/11 11:06:18;;;;;;;4.72;3.58;;;;;;;-145.69;34.38;51691.91;5116628;27;20199;-80
2023/09/11 11:08:47;;;;;;;7.85;3.72;;;;;;;-145.69;34.10;51695.88;5133638;27;20205;-81
2023/09/11 11:11:25;;;;;;;8.20;3.67;;;;;;;-145.69;34.59;51703.78;5133975;27;20203;-80
2023/09/11 11:14:11;;;;;;;7.97;3.75;;;;;;;-145.69;34.12;51727.53;5133878;27;20227;-80
2023/09/11 11:16:38;;;;;;;6.88;3.60;;;;;;;-145.69;35.08;51711.72;5134219;27;20280;-80