Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:11;;;;;;;10.73;6.30;;;;;;;16.25;80.52;101921.91;5012549;28;20486;-65
2023/06/06 00:03:40;;;;;;;10.60;6.22;;;;;;;16.06;81.84;101924.41;5033211;28;20045;-65
2023/06/06 00:06:08;;;;;;;11.57;6.93;;;;;;;15.95;82.22;101926.38;5034154;28;20045;-64
2023/06/06 00:08:36;;;;;;;12.15;6.65;;;;;;;15.97;82.36;101931.63;5029693;28;20080;-62
2023/06/06 00:11:04;;;;;;;11.13;6.30;;;;;;;15.99;82.35;101932.13;5013994;28;20046;-66
2023/06/06 00:13:32;;;;;;;12.65;6.85;;;;;;;16.01;82.51;101931.88;5031046;28;20045;-64
2023/06/06 00:15:59;;;;;;;10.48;6.40;;;;;;;15.88;82.59;101928.59;5031367;28;20046;-66
2023/06/06 00:18:27;;;;;;;10.80;6.78;;;;;;;15.87;82.59;101923.34;5028436;28;20045;-64
2023/06/06 00:20:55;;;;;;;9.80;5.45;;;;;;;15.81;82.44;101930.78;5032252;28;20038;-64
2023/06/06 00:23:23;;;;;;;10.98;6.68;;;;;;;15.64;83.71;101917.31;5019740;28;20080;-64
2023/06/06 00:25:53;;;;;;;14.65;7.18;;;;;;;15.53;84.07;101926.63;5031734;28;20402;-64
2023/06/06 00:28:20;;;;;;;10.05;6.65;;;;;;;15.41;85.17;101929.66;5032180;28;20073;-65
2023/06/06 00:30:48;;;;;;;11.25;6.82;;;;;;;15.52;85.19;101917.59;5031604;28;20551;-65
2023/06/06 00:33:16;;;;;;;10.70;6.80;;;;;;;15.59;84.39;101930.22;5036928;28;20116;-67
2023/06/06 00:35:44;;;;;;;10.55;6.75;;;;;;;15.65;84.60;101916.19;5062696;28;20050;-64
2023/06/06 00:38:13;;;;;;;11.68;6.78;;;;;;;15.79;83.17;101923.94;5015301;28;20072;-64
2023/06/06 00:40:41;;;;;;;10.30;6.57;;;;;;;15.83;82.64;101923.09;5033350;28;20049;-65
2023/06/06 00:43:09;;;;;;;11.23;7.10;;;;;;;15.88;82.09;101925.03;5033636;28;20069;-63
2023/06/06 00:45:37;;;;;;;12.10;7.22;;;;;;;15.90;82.01;101925.56;5035631;28;20132;-67
2023/06/06 00:48:05;;;;;;;10.05;6.55;;;;;;;15.73;81.68;101926.69;5035817;28;20099;-64
2023/06/06 00:50:34;;;;;;;12.27;7.28;;;;;;;15.59;83.26;101930.22;5036033;28;20132;-64
2023/06/06 00:53:03;;;;;;;11.20;6.63;;;;;;;15.54;83.96;101934.63;5036781;28;20065;-64
2023/06/06 00:55:31;;;;;;;11.45;7.28;;;;;;;15.49;83.80;101931.88;5035293;28;20053;-64
2023/06/06 00:58:00;;;;;;;14.27;6.15;;;;;;;15.53;83.80;101937.63;5010006;28;20049;-65
2023/06/06 01:00:32;;;;;;;11.05;6.32;;;;;;;15.58;83.44;101934.88;5016329;28;20116;-63
2023/06/06 01:03:03;;;;;;;10.80;7.70;;;;;;;15.48;82.94;101945.88;5020797;28;20512;-64
2023/06/06 01:05:31;;;;;;;11.65;6.78;;;;;;;15.30;84.33;101934.31;5034791;28;20049;-65
2023/06/06 01:07:59;;;;;;;16.83;6.93;;;;;;;15.39;84.39;101937.34;5034979;28;20049;-64
2023/06/06 01:10:28;;;;;;;9.57;6.25;;;;;;;15.34;84.13;101934.59;5037246;28;20065;-63
2023/06/06 01:13:15;;;;;;;10.45;6.82;;;;;;;15.35;83.90;101933.50;5051319;28;20099;-63
2023/06/06 01:15:51;;;;;;;10.75;6.68;;;;;;;15.16;84.87;101932.38;5053636;28;20044;-63
2023/06/06 01:18:21;;;;;;;10.95;6.60;;;;;;;15.10;85.76;101931.53;5037398;28;20041;-64
2023/06/06 01:20:49;;;;;;;12.32;6.72;;;;;;;15.09;85.60;101927.16;5057049;28;20053;-62
2023/06/06 01:23:18;;;;;;;12.48;7.30;;;;;;;14.95;85.81;101931.50;5083035;28;20402;-61
2023/06/06 01:25:48;;;;;;;12.48;6.95;;;;;;;14.90;86.20;101930.38;5067568;28;20076;-59
2023/06/06 01:28:18;;;;;;;11.02;7.07;;;;;;;14.81;86.32;101926.50;5048057;28;20048;-64
2023/06/06 01:30:48;;;;;;;13.48;7.22;;;;;;;14.60;87.26;101922.03;5020567;28;20053;-63
2023/06/06 01:33:23;;;;;;;10.57;6.97;;;;;;;14.61;88.73;101923.69;5036229;28;20469;-64
2023/06/06 01:36:13;;;;;;;10.27;6.68;;;;;;;14.70;87.48;101930.31;5034883;28;20101;-65
2023/06/06 01:38:51;;;;;;;11.63;6.50;;;;;;;14.56;87.87;101923.69;5035090;28;20049;-64
2023/06/06 01:41:20;;;;;;;11.35;6.22;;;;;;;14.35;89.85;101923.53;5035582;28;20079;-64
2023/06/06 01:43:51;;;;;;;11.20;6.82;;;;;;;14.32;90.25;101923.28;5034753;28;20051;-64
2023/06/06 01:46:21;;;;;;;11.20;6.95;;;;;;;14.38;89.72;101927.66;5017975;28;20045;-65
2023/06/06 01:48:50;;;;;;;10.75;6.38;;;;;;;14.32;89.59;101921.34;5016004;28;20056;-66
2023/06/06 01:51:17;;;;;;;14.40;6.93;;;;;;;14.41;89.63;101927.97;5035072;28;20049;-63
2023/06/06 01:53:45;;;;;;;11.68;7.35;;;;;;;14.36;88.87;101922.47;5018313;28;20065;-65
2023/06/06 01:56:13;;;;;;;15.48;7.22;;;;;;;14.13;90.13;101917.41;5033706;28;20053;-65
2023/06/06 01:58:42;;;;;;;12.88;7.30;;;;;;;14.05;91.21;101919.53;5033302;28;20038;-64
2023/06/06 02:01:10;;;;;;;9.20;6.35;;;;;;;14.17;91.10;101927.56;5034579;28;20045;-63
2023/06/06 02:03:38;;;;;;;12.65;6.63;;;;;;;14.29;89.99;101927.38;5036018;28;20049;-63
2023/06/06 02:06:06;;;;;;;11.85;7.43;;;;;;;14.41;88.63;101922.50;5034566;28;20524;-65
2023/06/06 02:08:33;;;;;;;11.40;6.82;;;;;;;14.31;88.79;101916.13;5034878;28;20049;-64
2023/06/06 02:11:01;;;;;;;10.63;6.70;;;;;;;14.16;89.81;101919.59;5018007;28;20398;-65
2023/06/06 02:13:30;;;;;;;13.07;7.20;;;;;;;14.22;89.73;101924.84;5034602;28;20132;-65
2023/06/06 02:15:58;;;;;;;10.73;5.90;;;;;;;14.18;90.02;101922.91;5034308;28;20076;-63
2023/06/06 02:18:26;;;;;;;10.43;6.60;;;;;;;14.10;89.49;101921.50;5031924;28;20097;-65
2023/06/06 02:20:54;;;;;;;12.52;6.53;;;;;;;14.06;90.77;101920.38;5026178;28;20516;-64
2023/06/06 02:23:23;;;;;;;11.43;6.20;;;;;;;14.13;89.94;101918.22;5021311;28;20136;-63
2023/06/06 02:25:50;;;;;;;13.25;7.15;;;;;;;14.16;89.21;101922.34;5038771;28;20041;-63
2023/06/06 02:28:20;;;;;;;11.75;6.75;;;;;;;13.98;89.91;101927.19;5024113;28;20049;-64
2023/06/06 02:30:48;;;;;;;10.05;6.50;;;;;;;13.95;90.14;101919.50;5025251;28;20588;-64
2023/06/06 02:33:17;;;;;;;10.57;6.68;;;;;;;13.98;90.43;101924.44;5023015;28;20052;-65
2023/06/06 02:35:44;;;;;;;11.65;6.93;;;;;;;13.95;90.02;101924.97;5004205;28;20482;-63
2023/06/06 02:38:12;;;;;;;10.57;6.82;;;;;;;13.81;91.48;101932.00;5023254;28;20045;-65
2023/06/06 02:40:40;;;;;;;12.82;6.85;;;;;;;13.94;90.68;101917.81;5039827;28;20068;-62
2023/06/06 02:43:08;;;;;;;10.15;6.07;;;;;;;14.03;90.09;101916.25;5022948;28;20128;-63
2023/06/06 02:45:36;;;;;;;10.35;6.20;;;;;;;14.03;89.66;101920.91;5039027;28;20563;-64
2023/06/06 02:48:04;;;;;;;10.63;7.13;;;;;;;13.87;89.75;101922.69;5036061;28;20095;-63
2023/06/06 02:50:31;;;;;;;15.05;7.25;;;;;;;13.66;90.90;101915.41;5034431;28;20053;-64
2023/06/06 02:53:02;;;;;;;12.00;6.57;;;;;;;13.63;92.09;101922.25;5032559;28;20061;-66
2023/06/06 02:55:34;;;;;;;12.00;6.40;;;;;;;13.76;91.19;101926.47;5047730;28;20038;-65
2023/06/06 02:58:02;;;;;;;10.30;6.72;;;;;;;13.68;91.05;101925.03;5044416;28;20050;-65
2023/06/06 03:00:31;;;;;;;10.98;6.75;;;;;;;13.68;91.30;101930.50;5030501;28;20156;-64
2023/06/06 03:02:59;;;;;;;9.85;6.32;;;;;;;13.77;90.81;101930.84;5014920;28;20061;-65
2023/06/06 03:05:29;;;;;;;11.38;6.40;;;;;;;13.85;90.96;101927.63;5029991;28;20100;-63
2023/06/06 03:07:57;;;;;;;10.75;6.80;;;;;;;13.96;88.94;101926.59;5045526;28;20050;-63
2023/06/06 03:10:26;;;;;;;11.05;6.38;;;;;;;13.89;88.77;101931.50;5017398;28;20462;-64
2023/06/06 03:12:54;;;;;;;14.95;7.18;;;;;;;13.79;90.00;101928.69;5049616;28;20553;-64
2023/06/06 03:15:25;;;;;;;12.50;6.63;;;;;;;13.74;89.73;101931.38;5047251;28;20490;-65
2023/06/06 03:17:53;;;;;;;11.43;6.45;;;;;;;13.68;90.66;101937.91;5016873;28;20128;-68
2023/06/06 03:20:24;;;;;;;9.88;6.15;;;;;;;13.67;90.85;101934.34;5033279;28;20386;-63
2023/06/06 03:23:02;;;;;;;9.80;6.38;;;;;;;13.80;89.88;101930.31;5018442;28;20049;-64
2023/06/06 03:25:31;;;;;;;11.35;7.07;;;;;;;13.95;89.11;101924.97;5032183;28;20057;-65
2023/06/06 03:27:59;;;;;;;11.57;6.35;;;;;;;14.03;87.92;101932.69;5051091;28;20053;-64
2023/06/06 03:30:27;;;;;;;12.75;6.25;;;;;;;14.04;87.68;101934.31;5034210;28;20050;-65
2023/06/06 03:32:57;;;;;;;12.63;6.55;;;;;;;14.06;87.44;101937.63;5016986;28;20049;-64
2023/06/06 03:35:25;;;;;;;11.55;6.80;;;;;;;13.99;87.83;101938.97;5016313;28;20077;-64
2023/06/06 03:37:55;;;;;;;12.48;6.60;;;;;;;13.97;88.22;101939.22;5032691;28;20042;-65
2023/06/06 03:40:24;;;;;;;16.25;6.75;;;;;;;14.01;88.23;101934.03;4997472;28;20490;-65
2023/06/06 03:42:52;;;;;;;13.10;6.88;;;;;;;14.07;87.39;101935.75;4996672;28;20061;-65
2023/06/06 03:45:23;;;;;;;9.90;5.82;;;;;;;14.10;87.28;101932.47;5013128;28;20044;-65
2023/06/06 03:47:54;;;;;;;10.45;5.82;;;;;;;14.03;86.78;101937.34;5028146;28;20557;-65
2023/06/06 03:50:23;;;;;;;11.55;6.70;;;;;;;13.94;87.10;101936.19;5032541;28;20493;-64
2023/06/06 03:52:50;;;;;;;10.02;6.32;;;;;;;13.91;87.92;101945.75;5031798;28;20049;-65
2023/06/06 03:55:18;;;;;;;9.38;6.03;;;;;;;13.86;87.59;101942.97;5049416;28;20045;-65
2023/06/06 03:57:46;;;;;;;12.15;7.20;;;;;;;13.78;88.46;101940.72;5028124;28;20046;-63
2023/06/06 04:00:14;;;;;;;11.20;6.07;;;;;;;13.73;88.65;101943.41;4996808;28;20045;-64
2023/06/06 04:02:46;;;;;;;13.38;8.32;;;;;;;13.58;89.93;101942.19;5011303;28;20046;-66
2023/06/06 04:05:16;;;;;;;15.48;7.95;;;;;;;13.36;91.24;101946.94;4995067;28;20093;-64
2023/06/06 04:07:45;;;;;;;11.82;7.65;;;;;;;13.29;92.59;101938.09;4997667;28;20088;-65
2023/06/06 04:10:12;;;;;;;12.48;7.80;;;;;;;13.40;92.18;101939.88;5010588;28;20077;-66
2023/06/06 04:12:40;;;;;;;13.82;8.10;;;;;;;13.53;90.84;101942.16;5011921;28;20058;-66
2023/06/06 04:15:11;;;;;;;14.15;8.35;;;;;;;13.50;90.74;101942.69;5011180;28;20061;-65
2023/06/06 04:17:40;;;;;;;13.35;6.63;;;;;;;13.50;90.92;101939.94;5013143;28;20050;-65
2023/06/06 04:20:09;;;;;;;11.63;7.20;;;;;;;13.46;91.03;101938.81;5073484;28;20054;-65
2023/06/06 04:22:37;;;;;;;12.30;7.53;;;;;;;13.36;92.05;101938.72;5003394;28;20065;-65
2023/06/06 04:25:05;;;;;;;14.20;6.55;;;;;;;13.37;92.15;101935.72;5020033;28;20452;-64
2023/06/06 04:27:32;;;;;;;10.75;7.40;;;;;;;13.50;91.78;101937.22;5037505;28;20056;-63
2023/06/06 04:30:01;;;;;;;14.52;8.15;;;;;;;13.48;91.52;101936.63;5034129;28;20426;-66
2023/06/06 04:32:29;;;;;;;16.02;7.57;;;;;;;13.43;91.87;101934.69;5036435;28;20128;-65
2023/06/06 04:34:58;;;;;;;13.57;7.57;;;;;;;13.47;92.59;101936.88;5036787;28;20100;-64
2023/06/06 04:37:31;;;;;;;12.95;7.60;;;;;;;13.48;91.80;101942.13;5036117;28;20095;-65
2023/06/06 04:40:00;;;;;;;13.10;7.00;;;;;;;13.21;93.36;101940.19;5019020;28;20073;-64
2023/06/06 04:42:33;;;;;;;14.93;7.88;;;;;;;13.12;94.28;101932.69;5010753;28;20046;-65
2023/06/06 04:45:05;;;;;;;12.68;7.50;;;;;;;13.11;95.14;101937.34;5035333;28;20456;-66
2023/06/06 04:47:35;;;;;;;12.15;7.38;;;;;;;13.08;95.40;101942.50;5003827;28;20124;-65
2023/06/06 04:50:04;;;;;;;13.52;7.55;;;;;;;13.09;95.24;101933.22;4998758;28;20045;-66
2023/06/06 04:52:35;;;;;;;14.73;7.93;;;;;;;13.09;95.58;101934.03;5022103;28;20099;-65
2023/06/06 04:55:04;;;;;;;11.60;6.63;;;;;;;13.26;95.36;101936.69;5029024;28;20046;-66
2023/06/06 04:57:33;;;;;;;12.73;8.15;;;;;;;13.39;94.28;101939.00;5018798;28;20056;-68
2023/06/06 05:00:05;;;;;;;10.93;6.72;;;;;;;13.47;93.43;101936.88;4330873;28;10000766;-67
2023/06/06 05:02:34;;;;;;;13.90;7.47;;;;;;;13.48;93.21;101939.38;5032374;28;20091;-67
2023/06/06 05:05:03;;;;;;;11.95;7.50;;;;;;;13.40;93.70;101937.13;5033206;28;20072;-66
2023/06/06 05:07:32;;;;;;;14.43;7.60;;;;;;;13.40;94.35;101934.38;5032916;28;20060;-65
2023/06/06 05:10:00;;;;;;;11.68;7.07;;;;;;;13.50;93.44;101937.22;5033711;28;20053;-65
2023/06/06 05:12:27;;;;;;;13.40;7.45;;;;;;;13.61;93.28;101935.38;5032008;28;20072;-65
2023/06/06 05:14:55;;;;;;;13.45;7.93;;;;;;;13.53;92.90;101939.41;5031908;28;20056;-64
2023/06/06 05:17:23;;;;;;;12.15;7.03;;;;;;;13.39;93.51;101949.16;5034161;28;20072;-67
2023/06/06 05:19:51;;;;;;;14.43;7.38;;;;;;;13.42;94.28;101945.88;5075922;28;20536;-67
2023/06/06 05:22:19;;;;;;;14.02;8.40;;;;;;;13.32;94.17;101948.53;5041735;28;20075;-67
2023/06/06 05:24:46;;;;;;;12.48;7.53;;;;;;;13.36;94.57;101949.66;5036387;28;20053;-67
2023/06/06 05:27:14;;;;;;;13.27;7.82;;;;;;;13.25;95.89;101945.13;5037674;28;20050;-66
2023/06/06 05:29:42;;;;;;;14.18;7.72;;;;;;;13.11;95.25;101942.84;5008800;28;20442;-70
2023/06/06 05:32:13;;;;;;;12.95;7.45;;;;;;;13.13;96.95;101942.56;5062819;28;20052;-60
2023/06/06 05:34:41;;;;;;;12.52;7.25;;;;;;;13.20;96.22;101935.81;5046303;28;20045;-65
2023/06/06 05:37:09;;;;;;;12.48;7.40;;;;;;;13.28;94.96;101942.75;5037244;28;20056;-65
2023/06/06 05:39:36;;;;;;;12.48;6.93;;;;;;;13.22;95.07;101946.47;5036530;28;20054;-64
2023/06/06 05:42:05;;;;;;;10.90;5.93;;;;;;;13.20;95.71;101945.91;5034461;28;20045;-67
2023/06/06 05:44:32;;;;;;;14.00;7.13;;;;;;;13.34;95.12;101943.63;5017485;28;20100;-65
2023/06/06 05:47:00;;;;;;;11.57;6.35;;;;;;;13.47;94.98;101940.47;5016043;28;20426;-65
2023/06/06 05:49:31;;;;;;;14.98;7.45;;;;;;;13.60;94.06;101944.69;5014609;28;20050;-65
2023/06/06 05:52:01;;;;;;;15.00;6.35;;;;;;;13.64;93.08;101946.66;5029903;28;20072;-64
2023/06/06 05:54:29;;;;;;;13.40;6.50;;;;;;;13.64;92.97;101952.13;5030520;28;20124;-64
2023/06/06 05:57:19;;;;;;;;;;;;;;;13.66;92.41;101960.06;5031070;28;20482;-64
2023/06/06 05:59:47;;;;;;;12.70;6.40;;;;;;;13.60;92.74;101956.47;5035535;28;20377;-64
2023/06/06 06:02:15;;;;;;;14.88;7.40;;;;;;;13.66;93.04;101951.03;5035282;28;20053;-63
2023/06/06 06:04:42;;;;;;;10.32;5.53;;;;;;;13.75;93.04;101947.53;5031913;28;20065;-65
2023/06/06 06:07:11;;;;;;;12.23;6.20;;;;;;;13.71;92.76;101951.06;5035773;28;20108;-65
2023/06/06 06:09:39;;;;;;;10.35;5.90;;;;;;;13.78;93.50;101951.66;5034838;28;20132;-64
2023/06/06 06:12:07;;;;;;;12.45;5.70;;;;;;;13.91;92.08;101945.75;5033024;28;20057;-67
2023/06/06 06:14:35;;;;;;;10.40;5.82;;;;;;;13.99;90.96;101947.19;5035707;28;20099;-66
2023/06/06 06:17:03;;;;;;;11.93;6.07;;;;;;;14.06;90.45;101956.81;5034044;28;20054;-65
2023/06/06 06:19:32;;;;;;;9.45;5.80;;;;;;;14.14;90.42;101940.97;5034451;28;20049;-65
2023/06/06 06:21:59;;;;;;;10.98;5.20;;;;;;;14.14;90.08;101943.72;5019891;28;20045;-66
2023/06/06 06:24:30;;;;;;;11.00;5.53;;;;;;;14.21;89.67;101942.38;5015408;28;20046;-63
2023/06/06 06:26:58;;;;;;;11.50;5.22;;;;;;;14.25;89.34;101939.94;5014636;28;20104;-65
2023/06/06 06:29:26;;;;;;;11.70;5.28;;;;;;;14.32;89.39;101946.03;5014902;28;20054;-65
2023/06/06 06:31:54;;;;;;;13.20;5.63;;;;;;;14.36;88.87;101947.16;5032171;28;20057;-64
2023/06/06 06:34:22;;;;;;;11.07;5.53;;;;;;;14.31;88.79;101949.00;5034994;28;20057;-66
2023/06/06 06:36:49;;;;;;;9.82;5.25;;;;;;;14.24;88.99;101944.63;5034411;28;20049;-63
2023/06/06 06:39:18;;;;;;;12.25;5.85;;;;;;;14.26;89.67;101945.19;5033763;28;20045;-64
2023/06/06 06:41:46;;;;;;;12.23;5.65;;;;;;;14.31;89.03;101949.88;5018853;28;20038;-63
2023/06/06 06:44:15;;;;;;;9.75;5.18;;;;;;;14.36;88.89;101955.38;4997630;28;20050;-64
2023/06/06 06:46:43;;;;;;;10.88;5.40;;;;;;;14.43;88.60;101953.22;5015201;28;20081;-63
2023/06/06 06:49:18;;;;;;;10.75;5.03;;;;;;;14.49;88.34;101957.63;5015721;28;20074;-64
2023/06/06 06:51:45;;;;;;;11.40;5.13;;;;;;;14.54;87.66;101953.28;5014243;28;20053;-65
2023/06/06 06:54:13;;;;;;;11.02;5.55;;;;;;;14.58;87.54;101963.47;5013401;28;20058;-65
2023/06/06 06:56:41;;;;;;;10.32;5.05;;;;;;;14.65;87.63;101955.00;5014567;28;20049;-64
2023/06/06 06:59:09;;;;;;;11.45;5.40;;;;;;;14.69;87.48;101964.31;4997472;28;20050;-65
2023/06/06 07:01:37;;;;;;;12.70;5.55;;;;;;;14.70;87.14;101963.25;5047198;28;20045;-63
2023/06/06 07:04:20;;;;;;;15.82;7.16;;;;;;;14.65;87.78;101955.00;4845371;28;10001408;-68
2023/06/06 07:06:48;;;;;;;11.55;5.70;;;;;;;14.62;87.71;101961.00;5017036;28;20305;-64
2023/06/06 07:09:16;;;;;;;13.57;5.60;;;;;;;14.62;88.46;101956.38;5011403;28;20081;-66
2023/06/06 07:11:44;;;;;;;11.82;6.68;;;;;;;14.68;88.23;101954.47;5026356;28;20227;-65
2023/06/06 07:14:12;;;;;;;16.40;6.50;;;;;;;14.76;87.83;101962.16;5024002;28;20053;-65
2023/06/06 07:16:41;;;;;;;12.40;6.70;;;;;;;14.84;87.95;101960.81;5012982;28;20857;-66
2023/06/06 07:19:09;;;;;;;15.25;6.70;;;;;;;14.90;87.38;101962.50;5011150;28;20239;-65
2023/06/06 07:21:38;;;;;;;12.55;6.13;;;;;;;14.95;87.39;101964.44;5029748;28;20545;-69
2023/06/06 07:24:06;;;;;;;14.68;6.40;;;;;;;15.00;87.26;101956.22;5029395;28;20481;-66
2023/06/06 07:26:35;;;;;;;12.80;7.00;;;;;;;15.02;86.94;101959.50;5027343;28;20041;-65
2023/06/06 07:29:03;;;;;;;15.48;6.40;;;;;;;15.05;86.59;101958.97;5031470;28;20140;-66
2023/06/06 07:31:33;;;;;;;15.32;6.55;;;;;;;15.11;86.60;101952.41;5030446;28;20053;-67
2023/06/06 07:34:02;;;;;;;11.77;6.32;;;;;;;15.13;86.60;101950.22;4998273;28;20067;-64
2023/06/06 07:36:30;;;;;;;13.18;6.95;;;;;;;15.15;87.00;101953.50;5031023;28;20050;-64
2023/06/06 07:38:58;;;;;;;10.68;6.35;;;;;;;15.17;86.17;101947.75;5028001;28;20132;-65
2023/06/06 07:41:29;;;;;;;15.20;7.22;;;;;;;15.16;86.36;101955.16;5010039;28;20072;-68
2023/06/06 07:43:58;;;;;;;13.93;6.80;;;;;;;15.20;86.61;101945.28;4993628;28;20112;-68
2023/06/06 07:46:25;;;;;;;13.90;6.22;;;;;;;15.26;87.19;101943.38;5028877;28;20061;-65
2023/06/06 07:48:53;;;;;;;11.85;6.35;;;;;;;15.31;86.53;101946.94;5030292;28;20053;-69
2023/06/06 07:51:21;;;;;;;14.63;6.90;;;;;;;15.34;86.37;101949.16;5019245;28;20445;-66
2023/06/06 07:53:49;;;;;;;14.48;6.97;;;;;;;15.34;86.14;101940.09;5024186;28;20084;-66
2023/06/06 07:56:18;;;;;;;17.40;7.55;;;;;;;15.41;85.55;101942.56;5008897;28;20049;-67
2023/06/06 07:58:52;;;;;;;14.13;6.30;;;;;;;15.46;85.70;101948.06;5013930;28;20049;-66
2023/06/06 08:01:23;;;;;;;11.23;6.20;;;;;;;15.54;85.76;101942.03;5014610;28;20053;-64
2023/06/06 08:03:54;;;;;;;16.75;7.53;;;;;;;15.63;84.57;101937.63;5020447;28;20060;-64
2023/06/06 08:06:26;;;;;;;14.00;7.20;;;;;;;15.69;85.42;101947.53;4995842;28;20042;-62
2023/06/06 08:08:54;;;;;;;13.90;7.25;;;;;;;15.70;84.43;101938.19;5046862;28;20046;-65
2023/06/06 08:11:22;;;;;;;15.38;7.38;;;;;;;15.70;84.49;101931.88;5014063;28;20057;-64
2023/06/06 08:13:50;;;;;;;15.15;7.03;;;;;;;15.70;84.38;101940.13;5013116;28;20085;-62
2023/06/06 08:16:18;;;;;;;17.85;7.93;;;;;;;15.74;84.26;101933.81;5029793;28;20099;-64
2023/06/06 08:18:46;;;;;;;13.98;6.10;;;;;;;15.77;84.74;101933.25;5014384;28;20066;-64
2023/06/06 08:21:14;;;;;;;13.93;6.68;;;;;;;15.89;84.69;101934.91;5032483;28;20457;-63
2023/06/06 08:23:42;;;;;;;12.82;6.55;;;;;;;16.01;85.60;101942.88;5035380;28;20100;-64
2023/06/06 08:26:10;;;;;;;14.88;7.30;;;;;;;16.05;84.10;101933.78;5019148;28;20115;-63
2023/06/06 08:28:38;;;;;;;22.25;8.43;;;;;;;16.04;84.28;101939.56;5018744;28;20049;-64
2023/06/06 08:31:07;;;;;;;12.43;7.38;;;;;;;16.04;84.41;101937.63;5013230;28;20126;-65
2023/06/06 08:33:34;;;;;;;13.82;7.72;;;;;;;16.06;83.81;101940.91;5024308;28;20452;-65
2023/06/06 08:36:02;;;;;;;20.60;8.00;;;;;;;16.08;84.09;101938.72;5023831;28;20130;-65
2023/06/06 08:38:31;;;;;;;15.10;8.05;;;;;;;16.11;84.26;101937.34;5016706;28;20081;-64
2023/06/06 08:41:01;;;;;;;11.88;6.65;;;;;;;16.13;83.88;101924.97;5031823;28;20478;-63
2023/06/06 08:43:36;;;;;;;13.25;7.30;;;;;;;16.23;83.86;101928.78;5008736;28;20406;-63
2023/06/06 08:46:04;;;;;;;21.15;8.82;;;;;;;16.29;83.48;101925.75;5033574;28;20045;-62
2023/06/06 08:48:35;;;;;;;22.10;8.93;;;;;;;16.36;83.05;101917.22;5012823;28;20112;-61
2023/06/06 08:51:04;;;;;;;18.90;8.38;;;;;;;16.44;82.60;101935.06;5024880;28;20482;-64
2023/06/06 08:53:33;;;;;;;17.30;7.90;;;;;;;16.44;82.54;101929.56;5031806;28;20057;-63
2023/06/06 08:56:01;;;;;;;11.88;6.63;;;;;;;16.46;82.67;101932.84;5032205;28;20049;-65
2023/06/06 08:58:30;;;;;;;16.00;7.63;;;;;;;16.47;82.31;101935.31;5032352;28;20073;-65
2023/06/06 09:01:00;;;;;;;17.27;8.00;;;;;;;16.50;82.64;101926.53;5032292;28;20092;-63
2023/06/06 09:03:31;;;;;;;20.25;8.07;;;;;;;16.64;81.70;101926.72;5045460;28;20548;-64
2023/06/06 09:06:03;;;;;;;16.55;9.23;;;;;;;16.71;81.17;101929.97;5023958;28;20046;-67
2023/06/06 09:08:31;;;;;;;15.80;7.70;;;;;;;16.77;81.45;101933.56;5032525;28;20045;-63
2023/06/06 09:10:58;;;;;;;17.85;8.60;;;;;;;16.86;80.95;101926.38;5034329;28;20076;-64
2023/06/06 09:13:26;;;;;;;15.80;7.80;;;;;;;16.88;81.15;101917.84;5069845;28;20469;-63
2023/06/06 09:15:54;;;;;;;16.70;7.60;;;;;;;17.04;80.07;101924.91;5042715;28;20053;-66
2023/06/06 09:18:27;;;;;;;16.23;7.18;;;;;;;17.22;79.18;101923.41;5041655;28;20481;-64
2023/06/06 09:20:55;;;;;;;12.52;7.03;;;;;;;17.27;78.44;101930.81;5031116;28;20096;-64
2023/06/06 09:23:23;;;;;;;17.42;7.63;;;;;;;17.26;79.11;101924.47;5003219;28;20112;-63
2023/06/06 09:25:51;;;;;;;13.23;7.00;;;;;;;17.29;78.33;101931.34;5023178;28;20054;-62
2023/06/06 09:28:20;;;;;;;19.02;7.43;;;;;;;17.30;77.54;101928.31;5038406;28;20053;-61
2023/06/06 09:30:48;;;;;;;12.65;6.57;;;;;;;17.29;77.82;101932.16;5045418;28;20065;-64
2023/06/06 09:33:17;;;;;;;13.82;7.68;;;;;;;17.33;78.56;101927.72;5043945;28;20486;-65
2023/06/06 09:35:45;;;;;;;15.93;7.50;;;;;;;17.43;78.29;101924.06;5050993;28;20056;-62
2023/06/06 09:38:19;;;;;;;13.10;7.22;;;;;;;17.50;78.11;101926.50;5051844;28;20049;-64
2023/06/06 09:40:50;;;;;;;15.35;7.78;;;;;;;17.51;77.27;101920.72;5039260;28;20046;-63
2023/06/06 09:43:23;;;;;;;14.80;7.30;;;;;;;17.54;77.48;101911.88;5037873;28;20049;-64
2023/06/06 09:45:58;;;;;;;17.90;7.55;;;;;;;17.64;77.96;101905.44;5035726;28;20071;-65
2023/06/06 09:48:28;;;;;;;15.65;7.25;;;;;;;17.81;77.00;101907.81;5032513;28;20049;-65
2023/06/06 09:50:57;;;;;;;16.77;6.70;;;;;;;17.90;77.42;101910.75;5034091;28;20067;-66
2023/06/06 09:53:31;;;;;;;14.10;6.95;;;;;;;18.10;76.12;101911.34;5035931;28;20085;-64
2023/06/06 09:56:06;;;;;;;17.05;7.72;;;;;;;18.14;75.03;101917.13;5036232;28;20095;-65
2023/06/06 09:58:35;;;;;;;12.43;7.60;;;;;;;18.05;75.64;101905.09;5034243;28;20486;-63
2023/06/06 10:01:03;;;;;;;13.50;6.72;;;;;;;17.97;77.50;101901.03;5035109;28;20050;-66
2023/06/06 10:03:32;;;;;;;17.83;6.93;;;;;;;18.07;76.36;101906.44;5034651;28;20151;-66
2023/06/06 10:06:01;;;;;;;11.30;5.82;;;;;;;18.09;76.74;101900.63;5035139;28;20046;-67
2023/06/06 10:08:30;;;;;;;13.75;6.60;;;;;;;18.14;76.87;101906.09;5034871;28;20057;-66
2023/06/06 10:10:58;;;;;;;14.30;6.13;;;;;;;18.19;77.50;101907.97;5033984;28;20103;-66
2023/06/06 10:13:27;;;;;;;12.88;6.47;;;;;;;18.29;75.25;101889.34;5034841;28;20081;-64
2023/06/06 10:15:57;;;;;;;14.27;6.78;;;;;;;18.30;74.55;101899.28;5017704;28;20124;-64
2023/06/06 10:18:26;;;;;;;14.93;7.10;;;;;;;18.34;74.17;101896.75;5067962;28;20046;-63
2023/06/06 10:20:55;;;;;;;13.32;7.00;;;;;;;18.37;74.09;101892.56;5033415;28;20038;-64
2023/06/06 10:23:23;;;;;;;12.07;6.18;;;;;;;18.41;73.56;101888.13;5033589;28;20061;-64
2023/06/06 10:25:51;;;;;;;14.68;6.45;;;;;;;18.51;73.76;101894.31;5018151;28;20366;-69
2023/06/06 10:28:35;;;;;;;11.95;6.28;;;;;;;18.61;73.30;101882.31;5050026;28;20053;-62
2023/06/06 10:31:25;;;;;;;15.07;6.55;;;;;;;18.64;73.11;101887.28;5022914;28;20092;-65
2023/06/06 10:33:55;;;;;;;14.27;6.25;;;;;;;18.74;72.75;101881.59;5030916;28;20054;-64
2023/06/06 10:36:23;;;;;;;13.23;6.07;;;;;;;18.86;71.83;101891.44;5014652;28;20045;-63
2023/06/06 10:39:22;;;;;;;15.00;6.47;;;;;;;18.89;72.09;101882.53;4999219;28;20085;-62
2023/06/06 10:41:53;;;;;;;16.10;6.05;;;;;;;18.91;72.91;101881.13;5012935;28;20077;-68
2023/06/06 10:44:35;;;;;;;16.08;6.85;;;;;;;18.96;71.65;101887.69;5014767;28;20053;-63
2023/06/06 10:47:23;;;;;;;14.25;6.25;;;;;;;19.07;70.69;101886.41;5015296;28;20052;-65
2023/06/06 10:50:12;;;;;;;16.23;6.78;;;;;;;19.08;70.70;101882.53;5016276;28;20052;-65
2023/06/06 10:53:05;;;;;;;14.38;5.63;;;;;;;19.07;71.24;101887.25;5013817;28;20125;-64
2023/06/06 10:55:33;;;;;;;12.25;6.03;;;;;;;19.08;71.22;101891.63;5015559;28;20137;-65
2023/06/06 10:58:04;;;;;;;12.18;5.85;;;;;;;19.11;69.94;101879.97;5029531;28;20104;-64
2023/06/06 11:00:34;;;;;;;13.57;5.78;;;;;;;19.19;69.48;101881.25;5036191;28;20045;-65
2023/06/06 11:03:08;;;;;;;15.98;6.18;;;;;;;19.19;69.36;101880.41;5036196;28;20057;-65
2023/06/06 11:06:00;;;;;;;11.20;5.88;;;;;;;19.24;68.51;101878.41;5033896;28;20041;-65
2023/06/06 11:08:32;;;;;;;11.23;5.28;;;;;;;19.31;68.30;101884.38;5027680;28;20057;-62
2023/06/06 11:11:20;;;;;;;12.65;6.25;;;;;;;19.41;69.38;101871.50;5003232;28;20054;-66
2023/06/06 11:14:16;;;;;;;12.60;6.60;;;;;;;19.49;68.36;101868.88;5017685;28;20060;-63
2023/06/06 11:16:43;;;;;;;15.48;5.88;;;;;;;19.62;67.77;101871.97;5015153;28;20050;-64
2023/06/06 11:19:15;;;;;;;17.42;6.63;;;;;;;19.63;66.99;101862.56;5054485;28;20049;-59
2023/06/06 11:21:46;;;;;;;11.98;6.07;;;;;;;19.66;67.05;101867.47;5035862;28;20049;-65
2023/06/06 11:24:15;;;;;;;15.15;6.38;;;;;;;19.73;66.80;101865.16;5033318;28;20501;-65
2023/06/06 11:26:43;;;;;;;14.32;6.50;;;;;;;19.78;66.82;101867.84;5033038;28;20088;-64
2023/06/06 11:29:12;;;;;;;16.30;6.18;;;;;;;19.74;67.10;101861.28;5032811;28;20047;-64