Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:10;;;;;;;28.33;18.35;;;6.60;99.90;;;;;;5018966;28;20644;-85
2021/12/23 00:02:38;;;;;;;26.20;18.10;;;6.60;99.90;;;;;;5036713;28;20328;-85
2021/12/23 00:05:05;;;;;;;31.65;19.25;;;6.70;99.90;;;;;;5018456;28;20037;-85
2021/12/23 00:07:31;;;;;;;27.77;18.80;;;6.60;99.90;;;;;;5036785;28;20501;-85
2021/12/23 00:10:09;;;;;;;29.10;18.85;;;6.70;99.90;;;;;;5018814;28;20029;-85
2021/12/23 00:12:38;;;;;;;26.48;18.58;;;6.70;99.90;;;;;;5016962;28;20021;-85
2021/12/23 00:15:09;;;;;;;30.35;18.58;;;6.70;99.90;;;;;;5033468;28;20040;-85
2021/12/23 00:25:33;;;;;;;28.38;19.65;;;6.70;99.90;;;;;;5033277;28;20037;-85
2021/12/23 00:28:01;;;;;;;24.52;17.63;;;6.70;99.90;;;;;;5033275;28;20029;-85
2021/12/23 00:30:27;;;;;;;26.73;18.75;;;6.70;99.90;;;;;;5033648;28;20037;-85
2021/12/23 00:32:55;;;;;;;29.17;18.60;;;6.70;99.90;;;;;;5033232;28;20026;-84
2021/12/23 00:35:21;;;;;;;28.13;19.05;;;6.70;99.90;;;;;;5033011;28;20598;-86
2021/12/23 00:37:49;;;;;;;23.35;17.27;;;6.70;99.90;;;;;;5014885;28;20204;-85
2021/12/23 00:40:17;;;;;;;27.17;17.80;;;6.70;99.90;;;;;;5032811;28;20021;-85
2021/12/23 00:42:43;;;;;;;28.23;18.25;;;6.70;99.90;;;;;;5032779;28;20025;-85
2021/12/23 00:45:09;;;;;;;25.83;17.90;;;6.70;99.90;;;;;;5033390;28;20355;-85
2021/12/23 00:47:35;;;;;;;27.00;17.75;;;6.70;99.90;;;;;;5032972;28;20037;-86
2021/12/23 00:50:01;;;;;;;29.23;17.88;;;6.70;99.90;;;;;;5032412;28;20112;-85
2021/12/23 00:52:32;;;;;;;26.80;16.70;;;6.70;99.90;;;;;;5015103;28;20021;-85
2021/12/23 00:54:58;;;;;;;24.05;17.17;;;6.70;99.90;;;;;;5032989;28;20030;-85
2021/12/23 00:57:29;;;;;;;25.45;17.30;;;6.80;99.90;;;;;;5032411;28;20038;-85
2021/12/23 00:59:56;;;;;;;24.55;16.85;;;6.80;99.90;;;;;;5032629;28;20394;-86
2021/12/23 01:02:26;;;;;;;25.65;17.33;;;6.80;99.90;;;;;;5032559;28;20025;-85
2021/12/23 01:04:51;;;;;;;28.65;17.75;;;6.80;99.90;;;;;;5032247;28;20511;-85
2021/12/23 01:07:17;;;;;;;25.20;17.20;;;6.80;99.90;;;;;;5032584;28;20034;-85
2021/12/23 01:09:43;;;;;;;29.63;17.77;;;6.80;99.90;;;;;;5014556;28;20382;-85
2021/12/23 01:12:11;;;;;;;25.73;16.15;;;6.80;99.90;;;;;;5014564;28;20026;-85
2021/12/23 01:14:42;;;;;;;25.30;16.75;;;6.80;99.90;;;;;;5032909;28;20120;-85
2021/12/23 01:17:23;;;;;;;26.35;17.13;;;6.90;99.90;;;;;;5031982;28;20085;-86
2021/12/23 01:19:52;;;;;;;24.85;16.23;;;6.90;99.90;;;;;;5032031;28;20022;-85
2021/12/23 01:22:18;;;;;;;26.30;16.83;;;6.90;99.90;;;;;;5032040;28;20030;-85
2021/12/23 01:24:44;;;;;;;26.08;16.90;;;6.90;99.90;;;;;;5014256;28;20028;-85
2021/12/23 01:27:10;;;;;;;28.52;16.52;;;6.90;99.90;;;;;;5032138;28;20021;-85
2021/12/23 01:29:35;;;;;;;23.08;16.05;;;6.90;99.90;;;;;;5032207;28;20104;-85
2021/12/23 01:32:04;;;;;;;21.45;15.45;;;6.90;99.90;;;;;;5032198;28;20033;-86
2021/12/23 01:34:33;;;;;;;27.58;16.35;;;6.90;99.90;;;;;;5031998;28;20104;-85
2021/12/23 01:37:05;;;;;;;26.45;16.23;;;6.90;99.90;;;;;;5013818;28;20445;-85
2021/12/23 01:39:32;;;;;;;26.05;15.80;;;6.90;99.90;;;;;;5031635;28;20034;-85
2021/12/23 01:41:58;;;;;;;26.75;15.98;;;6.90;99.90;;;;;;5031688;28;20100;-85
2021/12/23 01:44:24;;;;;;;23.63;15.57;;;6.90;99.90;;;;;;5031515;28;20029;-85
2021/12/23 01:46:49;;;;;;;23.90;15.15;;;6.90;99.90;;;;;;5031481;28;20029;-85
2021/12/23 01:49:15;;;;;;;25.60;15.95;;;6.80;99.90;;;;;;5013608;28;20120;-85
2021/12/23 01:51:41;;;;;;;26.85;16.63;;;6.80;99.90;;;;;;5031910;28;20029;-86
2021/12/23 01:54:07;;;;;;;21.75;15.63;;;6.80;99.90;;;;;;5031693;28;20061;-85
2021/12/23 01:56:33;;;;;;;26.50;15.73;;;6.90;99.90;;;;;;5031460;28;20163;-85
2021/12/23 01:58:59;;;;;;;28.27;16.48;;;6.90;99.90;;;;;;5031486;28;20029;-85
2021/12/23 02:01:25;;;;;;;27.55;16.88;;;7.00;99.90;;;;;;5031263;28;20029;-85
2021/12/23 02:03:51;;;;;;;27.70;15.52;;;6.90;99.90;;;;;;5031527;28;20026;-85
2021/12/23 02:06:17;;;;;;;25.63;16.30;;;7.00;99.90;;;;;;5031070;28;20604;-84
2021/12/23 02:08:43;;;;;;;21.40;15.63;;;6.90;99.90;;;;;;5031133;28;20028;-85
2021/12/23 02:11:10;;;;;;;24.27;16.33;;;7.00;99.90;;;;;;5013544;28;20030;-85
2021/12/23 02:13:37;;;;;;;27.73;16.75;;;7.00;99.90;;;;;;5013498;28;20025;-85
2021/12/23 02:16:03;;;;;;;29.25;16.52;;;7.00;99.90;;;;;;5013182;28;20075;-86
2021/12/23 02:18:29;;;;;;;23.80;15.68;;;7.00;99.90;;;;;;5030983;28;20029;-85
2021/12/23 02:20:57;;;;;;;23.42;15.93;;;7.00;99.90;;;;;;5030773;28;20025;-85
2021/12/23 02:23:24;;;;;;;27.05;16.20;;;6.90;99.90;;;;;;5013572;28;20128;-85
2021/12/23 02:25:51;;;;;;;25.15;15.88;;;6.90;99.90;;;;;;5030710;28;20014;-85
2021/12/23 02:28:21;;;;;;;27.65;17.17;;;6.90;99.90;;;;;;5031054;28;20021;-85
2021/12/23 02:30:51;;;;;;;23.85;15.90;;;6.90;99.90;;;;;;5030887;28;20018;-85
2021/12/23 02:33:18;;;;;;;22.48;16.02;;;6.90;99.90;;;;;;5030785;28;20026;-85
2021/12/23 02:35:44;;;;;;;23.17;15.15;;;7.00;99.90;;;;;;5012269;28;20053;-85
2021/12/23 02:38:10;;;;;;;27.63;16.48;;;6.90;99.90;;;;;;5012624;28;20048;-85
2021/12/23 02:40:41;;;;;;;24.15;16.00;;;6.90;99.90;;;;;;5030450;28;20025;-85
2021/12/23 02:43:12;;;;;;;22.45;15.88;;;6.80;99.90;;;;;;5030326;28;20036;-85
2021/12/23 02:45:39;;;;;;;26.40;16.20;;;6.80;99.90;;;;;;5030433;28;20268;-87
2021/12/23 02:48:13;;;;;;;22.48;16.02;;;6.80;99.90;;;;;;5030814;28;20049;-85
2021/12/23 02:50:40;;;;;;;25.50;16.48;;;6.90;99.90;;;;;;5030865;28;20108;-84
2021/12/23 02:53:06;;;;;;;25.63;15.40;;;6.90;99.90;;;;;;5030471;28;20032;-86
2021/12/23 02:55:32;;;;;;;22.52;15.88;;;6.90;99.90;;;;;;5030640;28;20025;-86
2021/12/23 02:57:57;;;;;;;23.02;15.35;;;6.80;99.90;;;;;;5030234;28;20034;-85
2021/12/23 03:00:23;;;;;;;22.77;15.57;;;6.80;99.90;;;;;;5030672;28;20490;-86
2021/12/23 03:02:49;;;;;;;25.02;16.65;;;6.80;99.90;;;;;;5013136;28;20030;-86
2021/12/23 03:05:14;;;;;;;23.45;15.57;;;6.90;99.90;;;;;;5030220;28;20101;-87
2021/12/23 03:07:40;;;;;;;27.55;15.68;;;6.90;99.90;;;;;;5030415;28;20026;-86
2021/12/23 03:10:08;;;;;;;25.38;17.25;;;6.90;99.90;;;;;;5012897;28;20049;-84
2021/12/23 03:12:35;;;;;;;26.98;16.73;;;6.90;99.90;;;;;;5030595;28;20025;-85
2021/12/23 03:15:01;;;;;;;22.02;16.40;;;6.90;99.90;;;;;;5030433;28;20025;-84
2021/12/23 03:17:27;;;;;;;24.40;16.60;;;6.90;99.90;;;;;;5012575;28;20036;-85
2021/12/23 03:19:53;;;;;;;28.20;18.08;;;6.90;99.90;;;;;;5030115;28;20394;-88
2021/12/23 03:22:19;;;;;;;26.63;17.30;;;6.90;99.90;;;;;;5012858;28;20057;-88
2021/12/23 03:24:45;;;;;;;25.63;17.38;;;6.80;99.90;;;;;;5030183;28;20453;-87
2021/12/23 03:27:11;;;;;;;22.38;16.10;;;6.80;99.90;;;;;;5030117;28;20477;-88
2021/12/23 03:29:36;;;;;;;27.08;17.02;;;6.80;99.90;;;;;;5030434;28;20037;-88
2021/12/23 03:32:02;;;;;;;28.00;17.80;;;6.80;99.90;;;;;;5012407;28;21091;-88
2021/12/23 03:34:28;;;;;;;23.30;16.63;;;6.80;99.90;;;;;;5030403;28;20264;-89
2021/12/23 03:36:55;;;;;;;27.55;16.95;;;6.90;99.90;;;;;;5030171;28;20556;-88
2021/12/23 03:39:21;;;;;;;25.35;16.83;;;6.90;99.90;;;;;;5030164;28;20100;-88
2021/12/23 03:41:47;;;;;;;25.60;16.38;;;6.90;99.90;;;;;;5030047;28;20117;-88
2021/12/23 03:44:14;;;;;;;24.30;16.45;;;6.90;99.90;;;;;;5030442;28;20021;-88
2021/12/23 03:46:40;;;;;;;26.58;17.15;;;6.80;99.90;;;;;;5030245;28;20092;-88
2021/12/23 03:49:06;;;;;;;22.70;16.17;;;6.80;99.90;;;;;;5032369;28;20029;-88
2021/12/23 03:51:33;;;;;;;27.63;17.40;;;6.80;99.90;;;;;;5033413;28;20272;-88
2021/12/23 03:53:59;;;;;;;27.90;16.83;;;6.80;99.90;;;;;;5033227;28;20025;-88
2021/12/23 03:56:25;;;;;;;28.70;17.17;;;6.80;99.90;;;;;;5033510;28;20045;-88
2021/12/23 03:58:51;;;;;;;22.95;15.68;;;6.80;99.90;;;;;;5033028;28;20032;-88
2021/12/23 04:01:16;;;;;;;23.05;15.85;;;6.80;99.90;;;;;;5033097;28;20021;-88
2021/12/23 04:03:42;;;;;;;26.73;16.17;;;6.80;99.90;;;;;;5014956;28;20029;-88
2021/12/23 04:06:08;;;;;;;22.20;14.70;;;6.80;99.90;;;;;;5014891;28;20099;-88
2021/12/23 04:08:34;;;;;;;27.80;16.92;;;6.80;99.90;;;;;;5032932;28;20444;-88
2021/12/23 04:11:00;;;;;;;25.58;15.48;;;6.80;99.90;;;;;;5032914;28;20028;-88
2021/12/23 04:13:28;;;;;;;29.38;15.07;;;6.80;99.90;;;;;;5015185;28;20033;-88
2021/12/23 04:15:54;;;;;;;30.23;17.98;;;6.90;99.90;;;;;;5032892;28;20020;-88
2021/12/23 04:18:20;;;;;;;28.60;17.67;;;6.90;99.90;;;;;;5032606;28;20041;-88
2021/12/23 04:20:53;;;;;;;29.50;18.02;;;6.90;99.90;;;;;;5032692;28;20025;-89
2021/12/23 04:23:24;;;;;;;28.90;17.27;;;6.90;99.90;;;;;;5014833;28;20486;-89
2021/12/23 04:25:50;;;;;;;24.83;16.08;;;6.80;99.90;;;;;;5014689;28;20056;-89
2021/12/23 04:28:16;;;;;;;26.42;16.58;;;6.80;99.90;;;;;;5032470;28;20540;-88
2021/12/23 04:30:42;;;;;;;23.50;15.43;;;6.80;99.90;;;;;;5032514;28;20101;-89
2021/12/23 04:33:08;;;;;;;25.67;16.02;;;6.80;99.90;;;;;;5032482;28;20049;-88
2021/12/23 04:35:34;;;;;;;21.67;15.43;;;6.90;99.90;;;;;;5032944;28;20083;-88
2021/12/23 04:38:00;;;;;;;25.40;15.95;;;6.90;99.90;;;;;;5032345;28;20041;-88
2021/12/23 04:40:25;;;;;;;24.85;16.25;;;6.90;99.90;;;;;;5032506;28;20036;-88
2021/12/23 04:42:51;;;;;;;21.58;14.52;;;6.90;99.90;;;;;;5032211;28;20108;-87
2021/12/23 04:45:17;;;;;;;24.63;16.00;;;6.90;99.90;;;;;;5014233;28;20036;-88
2021/12/23 04:47:43;;;;;;;24.60;14.48;;;6.90;99.90;;;;;;5014358;28;20052;-88
2021/12/23 04:50:12;;;;;;;22.42;15.13;;;7.00;99.90;;;;;;5032390;28;20032;-88
2021/12/23 04:52:38;;;;;;;23.67;14.98;;;7.00;99.90;;;;;;5031957;28;20409;-88
2021/12/23 04:55:05;;;;;;;22.23;15.18;;;7.10;99.90;;;;;;5016758;28;20033;-88
2021/12/23 04:57:31;;;;;;;23.33;15.65;;;7.00;99.90;;;;;;5034812;28;20061;-88
2021/12/23 04:59:57;;;;;;;22.67;14.82;;;7.10;99.90;;;;;;5031487;28;20057;-88
2021/12/23 05:02:23;;;;;;;26.35;14.52;;;7.00;99.90;;;;;;5014122;28;20417;-88
2021/12/23 05:04:50;;;;;;;21.85;14.13;;;7.00;99.90;;;;;;5013603;28;20037;-87
2021/12/23 05:07:17;;;;;;;24.05;15.75;;;7.00;99.90;;;;;;5013861;28;20064;-88
2021/12/23 05:09:43;;;;;;;24.35;15.18;;;7.00;99.90;;;;;;5031786;28;20017;-89
2021/12/23 05:12:10;;;;;;;21.98;15.15;;;7.00;99.90;;;;;;5031845;28;20037;-88
2021/12/23 05:14:35;;;;;;;23.13;14.80;;;7.00;99.90;;;;;;5031879;28;20612;-88
2021/12/23 05:17:01;;;;;;;21.83;14.60;;;7.00;99.90;;;;;;5013801;28;20136;-88
2021/12/23 05:19:27;;;;;;;22.30;15.40;;;7.00;99.90;;;;;;5013739;28;20018;-87
2021/12/23 05:21:53;;;;;;;23.02;14.30;;;7.00;99.90;;;;;;5013680;28;20482;-88
2021/12/23 05:24:19;;;;;;;21.50;15.02;;;7.00;99.90;;;;;;5031346;28;20021;-87
2021/12/23 05:26:44;;;;;;;22.75;15.95;;;7.00;99.90;;;;;;5031370;28;20025;-88
2021/12/23 05:29:11;;;;;;;27.08;15.90;;;7.00;99.90;;;;;;5013564;28;20021;-88
2021/12/23 05:31:38;;;;;;;22.88;14.85;;;7.00;99.90;;;;;;5031260;28;20017;-88
2021/12/23 05:34:04;;;;;;;22.83;14.65;;;7.00;99.90;;;;;;5031221;28;20513;-87
2021/12/23 05:36:30;;;;;;;22.30;14.80;;;7.00;99.90;;;;;;5031203;28;20532;-87
2021/12/23 05:38:56;;;;;;;19.90;14.25;;;7.00;99.90;;;;;;5031265;28;20029;-88
2021/12/23 05:41:26;;;;;;;19.88;14.63;;;7.00;99.90;;;;;;5013570;28;20118;-88
2021/12/23 05:43:56;;;;;;;19.80;13.95;;;7.00;99.90;;;;;;5031167;28;20021;-87
2021/12/23 05:46:21;;;;;;;23.27;14.93;;;7.00;99.90;;;;;;5030968;28;20561;-87
2021/12/23 05:48:47;;;;;;;22.20;14.25;;;7.00;99.90;;;;;;5030658;28;20105;-87
2021/12/23 05:51:13;;;;;;;20.13;14.35;;;7.00;99.90;;;;;;5030943;28;20025;-88
2021/12/23 05:53:39;;;;;;;25.63;14.98;;;7.00;99.90;;;;;;5031049;28;20470;-88
2021/12/23 05:56:05;;;;;;;19.35;13.55;;;7.00;99.90;;;;;;5030728;28;20029;-88
2021/12/23 05:58:31;;;;;;;19.08;13.65;;;7.00;99.90;;;;;;5013082;28;20040;-88
2021/12/23 06:00:57;;;;;;;22.63;14.07;;;7.00;99.90;;;;;;5030775;28;20022;-88
2021/12/23 06:03:24;;;;;;;20.15;13.10;;;7.10;99.90;;;;;;5030648;28;20087;-87
2021/12/23 06:05:50;;;;;;;22.27;13.30;;;7.00;99.90;;;;;;5030577;28;20075;-87
2021/12/23 06:08:15;;;;;;;21.95;14.55;;;7.00;99.90;;;;;;5030403;28;20108;-88
2021/12/23 06:10:41;;;;;;;22.60;13.48;;;7.00;99.90;;;;;;5012007;28;20133;-87
2021/12/23 06:13:07;;;;;;;24.58;13.50;;;7.10;99.90;;;;;;5030660;28;20025;-87
2021/12/23 06:15:33;;;;;;;21.10;14.30;;;7.10;99.90;;;;;;5030441;28;20406;-87
2021/12/23 06:17:58;;;;;;;20.13;13.38;;;7.10;99.90;;;;;;5030333;28;20524;-88
2021/12/23 06:20:24;;;;;;;21.90;13.43;;;7.10;99.90;;;;;;5030587;28;20032;-88
2021/12/23 06:22:50;;;;;;;19.70;13.45;;;7.10;99.90;;;;;;5012586;28;20399;-87
2021/12/23 06:25:16;;;;;;;18.85;13.57;;;7.20;99.90;;;;;;5030186;28;20076;-87
2021/12/23 06:27:42;;;;;;;20.80;12.77;;;7.20;99.90;;;;;;5030218;28;20033;-87
2021/12/23 06:30:16;;;;;;;24.38;14.50;;;7.20;99.90;;;;;;5012307;28;20112;-88
2021/12/23 06:32:42;;;;;;;21.02;13.40;;;7.20;99.90;;;;;;5030370;28;20108;-88
2021/12/23 06:35:09;;;;;;;19.80;12.95;;;7.20;99.90;;;;;;5030124;28;20032;-88
2021/12/23 06:37:34;;;;;;;18.65;13.02;;;7.20;99.90;;;;;;5030678;28;20033;-89
2021/12/23 06:40:00;;;;;;;19.13;13.80;;;7.20;99.90;;;;;;5012376;28;20028;-88
2021/12/23 06:42:27;;;;;;;18.83;13.50;;;7.20;99.90;;;;;;5030283;28;20510;-87
2021/12/23 06:44:53;;;;;;;22.38;13.70;;;7.20;99.90;;;;;;5029963;28;20017;-89
2021/12/23 06:47:19;;;;;;;20.52;14.77;;;7.20;99.90;;;;;;5030037;28;20039;-88
2021/12/23 06:49:44;;;;;;;21.73;13.40;;;7.20;99.90;;;;;;5013409;28;20021;-88
2021/12/23 06:52:11;;;;;;;23.02;14.20;;;7.20;99.90;;;;;;5033159;28;20509;-87
2021/12/23 06:54:42;;;;;;;20.80;14.10;;;7.20;99.90;;;;;;5029819;28;20032;-87
2021/12/23 06:57:08;;;;;;;18.88;14.63;;;7.20;99.90;;;;;;5012051;28;20035;-89
2021/12/23 06:59:34;;;;;;;26.30;14.85;;;7.20;99.90;;;;;;5030114;28;20030;-88
2021/12/23 07:01:59;;;;;;;21.50;13.48;;;7.10;99.90;;;;;;5030111;28;20375;-88
2021/12/23 07:04:30;;;;;;;21.13;14.57;;;7.20;99.90;;;;;;5011942;28;20482;-88
2021/12/23 07:07:08;;;;;;;20.77;14.10;;;7.20;99.90;;;;;;5029941;28;20505;-89
2021/12/23 07:09:39;;;;;;;26.33;13.48;;;7.10;99.90;;;;;;5012199;28;20032;-88
2021/12/23 07:12:07;;;;;;;23.92;14.18;;;7.20;99.90;;;;;;5029754;28;20022;-88
2021/12/23 07:14:32;;;;;;;23.35;14.10;;;7.10;99.90;;;;;;5029896;28;20109;-89
2021/12/23 07:16:59;;;;;;;20.77;14.32;;;7.20;99.90;;;;;;5029830;28;20108;-89
2021/12/23 07:19:24;;;;;;;22.42;14.95;;;7.10;99.90;;;;;;5029770;28;20136;-88
2021/12/23 07:21:50;;;;;;;20.77;14.45;;;7.10;99.90;;;;;;5030319;28;20124;-88
2021/12/23 07:24:16;;;;;;;22.85;15.23;;;7.00;99.90;;;;;;5033822;28;20022;-87
2021/12/23 07:26:42;;;;;;;22.55;14.55;;;7.00;99.90;;;;;;5016034;28;20029;-88
2021/12/23 07:29:07;;;;;;;24.77;14.45;;;7.00;99.90;;;;;;5016267;28;20022;-88
2021/12/23 07:31:33;;;;;;;30.95;14.95;;;7.00;99.90;;;;;;5033586;28;20094;-88
2021/12/23 07:33:59;;;;;;;28.10;16.17;;;6.90;99.90;;;;;;5033551;28;20084;-88
2021/12/23 07:36:27;;;;;;;26.48;15.98;;;7.00;99.90;;;;;;5033507;28;20457;-89
2021/12/23 07:38:53;;;;;;;24.98;16.20;;;7.00;99.90;;;;;;5033602;28;20466;-91
2021/12/23 07:41:21;;;;;;;24.25;16.50;;;7.00;99.90;;;;;;5033802;28;20562;-88
2021/12/23 07:44:00;;;;;;;24.42;15.63;;;7.00;99.90;;;;;;5015944;28;20036;-88
2021/12/23 07:46:34;;;;;;;27.27;15.55;;;7.00;99.90;;;;;;5015598;28;20024;-88
2021/12/23 07:49:00;;;;;;;;;;;7.00;99.90;;;;;;5033940;28;20049;-89
2021/12/23 07:51:26;;;;;;;24.48;14.52;;;7.00;99.90;;;;;;5033312;28;19920;-89
2021/12/23 07:53:53;;;;;;;24.20;15.85;;;7.00;99.90;;;;;;5033048;28;20035;-88
2021/12/23 07:56:20;;;;;;;26.95;15.55;;;7.00;99.90;;;;;;5033232;28;20017;-88
2021/12/23 07:58:46;;;;;;;25.75;16.45;;;7.00;99.90;;;;;;5033296;28;20486;-88
2021/12/23 08:01:12;;;;;;;24.85;15.63;;;7.10;99.90;;;;;;5033300;28;20036;-88
2021/12/23 08:03:37;;;;;;;25.83;15.55;;;7.10;99.90;;;;;;5033002;28;20017;-89
2021/12/23 08:06:03;;;;;;;23.60;16.08;;;7.00;99.90;;;;;;5032895;28;20051;-88
2021/12/23 08:08:30;;;;;;;25.83;16.85;;;7.00;99.90;;;;;;5015132;28;20033;-89
2021/12/23 08:10:56;;;;;;;31.35;16.35;;;7.00;99.90;;;;;;5032870;28;20028;-89
2021/12/23 08:13:22;;;;;;;24.67;15.88;;;7.00;99.90;;;;;;5033065;28;20033;-89
2021/12/23 08:15:47;;;;;;;24.90;15.57;;;7.00;99.90;;;;;;5032684;28;20018;-88
2021/12/23 08:18:13;;;;;;;25.13;16.90;;;7.10;99.90;;;;;;5014945;28;20067;-89
2021/12/23 08:20:39;;;;;;;23.08;16.08;;;7.00;99.90;;;;;;5032717;28;20470;-89
2021/12/23 08:23:05;;;;;;;24.35;15.68;;;7.10;99.90;;;;;;5015103;28;20025;-89
2021/12/23 08:25:31;;;;;;;23.63;14.85;;;7.10;99.90;;;;;;5032920;28;20504;-89
2021/12/23 08:27:57;;;;;;;20.75;14.55;;;7.20;99.90;;;;;;5032605;28;20118;-89
2021/12/23 08:30:23;;;;;;;21.85;13.75;;;7.30;99.90;;;;;;5014384;28;20122;-88
2021/12/23 08:32:49;;;;;;;24.95;14.63;;;7.30;99.90;;;;;;5014726;28;20045;-89
2021/12/23 08:35:16;;;;;;;25.33;14.52;;;7.30;99.90;;;;;;5031557;28;20021;-89
2021/12/23 08:37:46;;;;;;;23.65;14.85;;;7.40;99.90;;;;;;5014838;28;20033;-89
2021/12/23 08:40:16;;;;;;;27.15;13.52;;;7.40;99.90;;;;;;5032941;28;20056;-89
2021/12/23 08:42:42;;;;;;;23.45;13.88;;;7.50;99.90;;;;;;5015011;28;20440;-88
2021/12/23 08:45:09;;;;;;;19.10;12.20;;;7.60;99.90;;;;;;5019314;28;20046;-88
2021/12/23 08:47:35;;;;;;;20.80;12.73;;;7.60;99.90;;;;;;5037606;28;20456;-88
2021/12/23 08:50:07;;;;;;;23.65;14.27;;;7.70;99.90;;;;;;5032178;28;20017;-88
2021/12/23 08:52:34;;;;;;;23.20;12.80;;;7.70;99.90;;;;;;5014397;28;20109;-89
2021/12/23 08:55:00;;;;;;;22.05;13.73;;;7.80;99.90;;;;;;5032413;28;20071;-89
2021/12/23 08:57:26;;;;;;;20.58;13.02;;;7.80;99.90;;;;;;5014106;28;20037;-88
2021/12/23 08:59:51;;;;;;;18.80;11.88;;;7.90;99.90;;;;;;5032089;28;20099;-89
2021/12/23 09:02:17;;;;;;;21.55;12.73;;;8.00;99.90;;;;;;5032227;28;20017;-88
2021/12/23 09:04:43;;;;;;;19.55;12.05;;;8.00;99.90;;;;;;5031675;28;20436;-89
2021/12/23 09:07:10;;;;;;;20.58;13.18;;;8.10;99.90;;;;;;5032117;28;20064;-88
2021/12/23 09:09:36;;;;;;;20.85;12.38;;;8.10;99.90;;;;;;5014242;28;20028;-88
2021/12/23 09:12:03;;;;;;;22.08;11.77;;;8.20;99.90;;;;;;5014003;28;20033;-88
2021/12/23 09:14:29;;;;;;;19.38;12.05;;;8.20;99.90;;;;;;5031445;28;20017;-88
2021/12/23 09:16:55;;;;;;;17.73;11.68;;;8.20;99.90;;;;;;5013683;28;20033;-89
2021/12/23 09:19:21;;;;;;;24.90;12.52;;;8.30;99.90;;;;;;5031440;28;20057;-89
2021/12/23 09:21:47;;;;;;;18.15;12.05;;;8.40;99.90;;;;;;5031614;28;20486;-88
2021/12/23 09:24:13;;;;;;;19.65;12.77;;;8.40;99.90;;;;;;5031646;28;20068;-88
2021/12/23 09:26:52;;;;;;;19.80;12.25;;;8.50;99.90;;;;;;5031455;28;20112;-89
2021/12/23 09:34:51;;;;;;;16.70;11.13;;;8.70;99.90;;;;;;5031543;28;20402;-89
2021/12/23 09:37:17;;;;;;;18.33;12.45;;;8.70;99.90;;;;;;5031158;28;20026;-88
2021/12/23 09:39:44;;;;;;;24.67;12.20;;;8.80;99.90;;;;;;5013616;28;20649;-89
2021/12/23 09:42:13;;;;;;;17.13;11.75;;;8.80;99.90;;;;;;5031102;28;20104;-89
2021/12/23 09:44:40;;;;;;;19.10;10.82;;;8.90;99.90;;;;;;5013325;28;20037;-89
2021/12/23 09:47:06;;;;;;;18.58;11.93;;;8.90;99.90;;;;;;5013748;28;20108;-89
2021/12/23 09:49:33;;;;;;;20.63;11.63;;;9.00;99.90;;;;;;5013307;28;20053;-90
2021/12/23 09:52:03;;;;;;;17.00;10.40;;;9.10;99.90;;;;;;5031121;28;20021;-89
2021/12/23 09:54:30;;;;;;;16.70;10.63;;;9.20;99.90;;;;;;5013060;28;20029;-89
2021/12/23 09:56:57;;;;;;;21.05;10.73;;;9.20;99.90;;;;;;5012884;28;20075;-88
2021/12/23 09:59:27;;;;;;;22.15;10.88;;;9.30;99.90;;;;;;5031060;28;20029;-89
2021/12/23 10:01:54;;;;;;;18.73;10.07;;;9.40;99.90;;;;;;5030896;28;20031;-88
2021/12/23 10:04:20;;;;;;;14.93;10.45;;;9.40;99.90;;;;;;5030974;28;20026;-89
2021/12/23 10:06:47;;;;;;;18.35;11.07;;;9.50;99.90;;;;;;5030699;28;20140;-89
2021/12/23 10:09:18;;;;;;;14.48;9.50;;;9.60;99.90;;;;;;5030778;28;20370;-88
2021/12/23 10:31:08;;;;;;;19.60;9.35;;;10.00;99.90;;;;;;5030747;28;20552;-90
2021/12/23 10:33:48;;;;;;;17.20;10.50;;;10.10;99.90;;;;;;5030275;28;20499;-89
2021/12/23 10:38:46;;;;;;;18.10;10.25;;;10.20;99.90;;;;;;5030431;28;20076;-89
2021/12/23 10:41:26;;;;;;;18.27;9.98;;;10.30;99.90;;;;;;5013117;28;20036;-89
2021/12/23 10:43:59;;;;;;;15.07;9.65;;;10.30;99.90;;;;;;5013538;28;20021;-90
2021/12/23 10:46:29;;;;;;;16.88;9.95;;;10.40;99.90;;;;;;5030606;28;20022;-90
2021/12/23 10:52:07;;;;;;;13.40;9.32;;;10.50;99.90;;;;;;5030600;28;20144;-90
2021/12/23 11:00:18;;;;;;;19.38;9.32;;;10.50;99.90;;;;;;5030584;28;20044;-89
2021/12/23 11:03:26;;;;;;;18.15;10.05;;;10.60;99.90;;;;;;5029792;28;20486;-89
2021/12/23 11:06:18;;;;;;;16.85;9.77;;;10.60;99.90;;;;;;5029936;28;20087;-89
2021/12/23 11:09:00;;;;;;;18.80;9.70;;;10.70;99.90;;;;;;5030200;28;20026;-89
2021/12/23 11:42:22;;;;;;;17.02;9.00;;;11.60;99.90;;;;;;5005797;28;20101;-88
2021/12/23 11:44:48;;;;;;;17.00;9.52;;;11.70;99.90;;;;;;5011819;28;20498;-89
2021/12/23 11:47:15;;;;;;;16.77;8.80;;;11.80;99.90;;;;;;5011823;28;20449;-89
2021/12/23 11:49:44;;;;;;;18.48;10.18;;;11.90;99.90;;;;;;5029575;28;20075;-89
2021/12/23 11:52:10;;;;;;;14.95;8.75;;;11.90;99.90;;;;;;5011930;28;20018;-89
2021/12/23 11:54:37;;;;;;;21.63;10.55;;;11.70;99.90;;;;;;5029450;28;20402;-89
2021/12/23 11:57:14;;;;;;;16.92;8.85;;;11.70;99.90;;;;;;5029528;28;20025;-89
2021/12/23 11:59:42;;;;;;;15.15;9.60;;;11.60;99.90;;;;;;5029456;28;20107;-90
2021/12/23 12:02:29;;;;;;;19.80;9.07;;;11.50;99.90;;;;;;5029442;28;20085;-89
2021/12/23 12:05:00;;;;;;;16.35;9.07;;;11.50;99.90;;;;;;5029193;28;20041;-89
2021/12/23 12:07:26;;;;;;;18.63;9.30;;;11.50;99.90;;;;;;5029416;28;20064;-88
2021/12/23 12:09:58;;;;;;;18.83;9.60;;;11.50;99.90;;;;;;5013547;28;20398;-89
2021/12/23 12:12:24;;;;;;;15.98;9.50;;;11.50;99.90;;;;;;5033171;28;20021;-89
2021/12/23 12:14:54;;;;;;;14.20;8.98;;;11.50;99.90;;;;;;5032924;28;20030;-88
2021/12/23 12:17:25;;;;;;;18.98;10.10;;;11.60;99.90;;;;;;5033093;28;20116;-89
2021/12/23 12:20:08;;;;;;;20.25;9.55;;;11.70;99.90;;;;;;5032700;28;20026;-90
2021/12/23 12:22:57;;;;;;;16.30;9.93;;;11.70;99.90;;;;;;5032555;28;20620;-89
2021/12/23 12:25:23;;;;;;;15.10;9.10;;;11.80;99.90;;;;;;5014762;28;20027;-89
2021/12/23 12:27:55;;;;;;;16.40;8.68;;;11.80;99.90;;;;;;5014834;28;20021;-89
2021/12/23 12:30:37;;;;;;;15.40;9.55;;;11.90;99.90;;;;;;5015251;28;20537;-89
2021/12/23 12:33:11;;;;;;;16.63;8.93;;;12.00;99.90;;;;;;5032451;28;20022;-89
2021/12/23 12:35:37;;;;;;;14.90;8.73;;;12.00;99.90;;;;;;5014863;28;20103;-89
2021/12/23 12:38:23;;;;;;;20.20;9.80;;;11.90;99.90;;;;;;5032363;28;20029;-89
2021/12/23 12:41:04;;;;;;;19.08;9.07;;;12.00;99.90;;;;;;5032321;28;20406;-89
2021/12/23 12:43:45;;;;;;;17.10;8.85;;;12.20;99.90;;;;;;5014585;28;20394;-89
2021/12/23 12:46:14;;;;;;;15.48;9.23;;;12.40;99.90;;;;;;5014748;28;20021;-89
2021/12/23 12:49:16;;;;;;;14.73;9.07;;;12.50;99.90;;;;;;5032176;28;20017;-89
2021/12/23 12:51:45;;;;;;;14.50;8.20;;;12.50;99.90;;;;;;4990335;28;20554;-90
2021/12/23 12:54:31;;;;;;;15.77;8.38;;;12.40;99.90;;;;;;5014487;28;20030;-90
2021/12/23 12:57:04;;;;;;;17.10;8.68;;;12.40;99.90;;;;;;5014025;28;20512;-90
2021/12/23 12:59:35;;;;;;;12.80;8.27;;;12.30;99.90;;;;;;5031994;28;20022;-89
2021/12/23 13:02:01;;;;;;;14.43;8.73;;;12.40;99.90;;;;;;5031984;28;20025;-89
2021/12/23 13:04:36;;;;;;;13.40;8.20;;;12.30;99.90;;;;;;5031440;28;20021;-89
2021/12/23 13:07:41;;;;;;;17.92;8.55;;;12.30;99.90;;;;;;5014106;28;20042;-88
2021/12/23 13:10:08;;;;;;;;;;;12.40;99.90;;;;;;5021090;28;20375;-89
2021/12/23 13:12:47;;;;;;;13.20;7.70;;;12.40;99.90;;;;;;5031960;28;19905;-89
2021/12/23 13:15:20;;;;;;;15.38;9.05;;;12.30;99.90;;;;;;5031686;28;20052;-84
2021/12/23 13:17:47;;;;;;;12.07;7.95;;;12.40;99.90;;;;;;5031561;28;20042;-85
2021/12/23 13:20:15;;;;;;;11.43;7.78;;;12.50;99.90;;;;;;5031120;28;20025;-85
2021/12/23 13:22:43;;;;;;;16.30;8.00;;;12.60;99.90;;;;;;5013558;28;20448;-85
2021/12/23 13:25:09;;;;;;;16.63;8.05;;;12.70;99.90;;;;;;5031599;28;20502;-86
2021/12/23 13:27:39;;;;;;;13.00;7.63;;;12.70;99.90;;;;;;5013599;28;20390;-85
2021/12/23 13:30:08;;;;;;;13.45;7.38;;;12.80;99.90;;;;;;5013838;28;20053;-86
2021/12/23 13:32:33;;;;;;;15.02;7.55;;;12.80;99.90;;;;;;5013517;28;20444;-85
2021/12/23 13:35:14;;;;;;;13.75;8.05;;;12.60;99.90;;;;;;5031399;28;20040;-86
2021/12/23 13:37:45;;;;;;;13.73;7.53;;;12.70;99.90;;;;;;5013428;28;20030;-85
2021/12/23 13:40:12;;;;;;;15.20;7.38;;;12.70;99.90;;;;;;5031611;28;20032;-85
2021/12/23 13:42:40;;;;;;;10.40;7.13;;;12.80;99.90;;;;;;5031075;28;20025;-85
2021/12/23 13:45:06;;;;;;;14.27;7.88;;;12.80;99.90;;;;;;5031025;28;20409;-90
2021/12/23 13:47:34;;;;;;;13.85;7.28;;;12.90;99.90;;;;;;5013130;28;20029;-89
2021/12/23 13:50:00;;;;;;;12.43;9.00;;;12.80;99.90;;;;;;5030944;28;20075;-90
2021/12/23 13:52:30;;;;;;;18.88;11.43;;;12.80;99.90;;;;;;5031204;28;20108;-90
2021/12/23 13:54:57;;;;;;;23.92;12.52;;;12.80;99.90;;;;;;5031215;28;20112;-89
2021/12/23 13:57:24;;;;;;;17.80;10.40;;;12.80;99.90;;;;;;5031492;28;20037;-91