Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:38;;;;;;;4.80;2.65;;;;;;;3.94;63.25;99860.13;5047283;27;20109;-63
2022/05/10 00:03:06;;;;;;;3.90;2.70;;;;;;;3.98;63.75;99855.56;5099596;27;20043;-65
2022/05/10 00:05:38;;;;;;;5.10;3.10;;;;;;;3.97;63.72;99857.31;5100791;27;20035;-64
2022/05/10 00:08:07;;;;;;;3.97;2.88;;;;;;;3.95;63.40;99860.97;5086841;27;20043;-64
2022/05/10 00:10:31;;;;;;;5.00;3.10;;;;;;;3.91;63.45;99848.81;5083901;27;20095;-64
2022/05/10 00:12:58;;;;;;;9.48;2.88;;;;;;;3.90;63.32;99858.50;5082723;27;20051;-65
2022/05/10 00:15:22;;;;;;;4.25;2.17;;;;;;;3.90;63.25;99847.97;5085200;27;20043;-64
2022/05/10 00:17:48;;;;;;;3.55;2.50;;;;;;;3.91;63.00;99849.69;5105767;27;20038;-65
2022/05/10 00:20:17;;;;;;;6.95;4.03;;;;;;;3.93;63.19;99857.53;5102587;27;20541;-64
2022/05/10 00:22:42;;;;;;;3.83;2.42;;;;;;;3.92;63.22;99846.13;5060923;27;20114;-65
2022/05/10 00:25:09;;;;;;;7.57;3.00;;;;;;;3.90;63.00;99852.38;5076806;27;20190;-65
2022/05/10 00:27:34;;;;;;;4.07;2.47;;;;;;;3.85;63.22;99856.97;5076666;28;20030;-66
2022/05/10 00:29:59;;;;;;;3.70;2.20;;;;;;;3.84;63.38;99847.34;5095118;27;20043;-64
2022/05/10 00:32:29;;;;;;;3.47;2.35;;;;;;;3.83;63.29;99849.16;5092366;27;20034;-66
2022/05/10 00:34:54;;;;;;;4.70;3.22;;;;;;;3.81;63.04;99836.94;5095312;27;20039;-66
2022/05/10 00:37:21;;;;;;;5.50;2.88;;;;;;;3.83;63.33;99854.41;5077010;27;20078;-65
2022/05/10 00:39:45;;;;;;;3.70;2.47;;;;;;;3.80;63.11;99846.63;5055470;28;20406;-65
2022/05/10 00:42:18;;;;;;;4.00;1.95;;;;;;;3.78;62.94;99845.81;5093052;27;20035;-67
2022/05/10 00:44:43;;;;;;;2.75;1.95;;;;;;;3.78;62.78;99840.56;5071675;28;20043;-65
2022/05/10 00:47:31;;;;;;;3.45;2.15;;;;;;;3.81;62.94;99848.34;5076928;28;20050;-67
2022/05/10 00:50:13;;;;;;;3.63;2.08;;;;;;;3.82;62.44;99842.16;5040890;28;20466;-65
2022/05/10 00:52:38;;;;;;;3.10;2.47;;;;;;;3.71;62.44;99839.09;5059762;28;20138;-65
2022/05/10 00:55:30;;;;;;;2.22;2.03;;;;;;;3.78;62.56;99843.19;5076522;28;20125;-65
2022/05/10 00:58:08;;;;;;;2.63;1.88;;;;;;;3.72;62.58;99838.19;5031760;28;20046;-65
2022/05/10 01:00:33;;;;;;;3.88;2.55;;;;;;;3.67;62.41;99837.50;5095711;28;20123;-66
2022/05/10 01:03:03;;;;;;;6.07;2.33;;;;;;;3.68;62.94;99836.56;5077311;28;20093;-65
2022/05/10 01:05:47;;;;;;;3.03;1.92;;;;;;;3.70;63.11;99839.16;5077729;28;20142;-65
2022/05/10 01:08:21;;;;;;;3.22;2.53;;;;;;;3.65;62.99;99834.06;5064337;28;20130;-64
2022/05/10 01:11:08;;;;;;;2.60;2.20;;;;;;;3.64;63.18;99837.59;5101150;28;20054;-65
2022/05/10 01:13:49;;;;;;;5.38;2.15;;;;;;;3.61;63.13;99835.94;5080151;28;20150;-65
2022/05/10 01:16:16;;;;;;;5.18;2.30;;;;;;;3.59;63.11;99835.16;5091242;28;20562;-65
2022/05/10 01:18:42;;;;;;;2.92;1.95;;;;;;;3.57;62.62;99834.38;5094073;28;20038;-64
2022/05/10 01:21:16;;;;;;;2.72;1.85;;;;;;;3.59;62.80;99831.69;5091338;28;20039;-65
2022/05/10 01:24:11;;;;;;;3.15;2.03;;;;;;;3.58;62.93;99822.06;5107012;28;20493;-64
2022/05/10 01:26:38;;;;;;;4.70;1.98;;;;;;;3.57;62.45;99823.81;5082312;28;20043;-67
2022/05/10 01:29:08;;;;;;;4.07;2.17;;;;;;;3.59;62.86;99826.41;5081058;28;20038;-74
2022/05/10 01:31:40;;;;;;;6.80;2.80;;;;;;;3.61;62.87;99824.56;5060446;28;20046;-64
2022/05/10 01:34:14;;;;;;;5.57;2.17;;;;;;;3.61;62.76;99828.03;5096042;28;20047;-63
2022/05/10 01:36:42;;;;;;;4.03;1.95;;;;;;;3.62;62.78;99831.53;5097499;28;20055;-65
2022/05/10 01:39:13;;;;;;;3.45;2.50;;;;;;;3.61;62.67;99832.47;5061609;28;20083;-63
2022/05/10 01:41:52;;;;;;;2.80;2.20;;;;;;;3.61;62.98;99827.22;5084874;28;20047;-63
2022/05/10 01:44:54;;;;;;;2.28;1.77;;;;;;;3.64;62.87;99824.41;5104348;28;20043;-67
2022/05/10 01:47:29;;;;;;;9.32;3.17;;;;;;;3.61;62.49;99825.41;5063379;28;20100;-62
2022/05/10 01:50:05;;;;;;;2.95;2.30;;;;;;;3.64;62.66;99830.56;5046496;28;20031;-63
2022/05/10 01:53:01;;;;;;;1.63;1.48;;;;;;;3.73;62.44;99826.69;5096628;27;20413;-64
2022/05/10 01:55:29;;;;;;;4.50;1.67;;;;;;;3.71;62.54;99814.50;5102668;27;20091;-62
2022/05/10 01:57:58;;;;;;;2.22;1.80;;;;;;;3.75;62.30;99816.94;5098319;27;20442;-63
2022/05/10 02:00:26;;;;;;;4.75;2.28;;;;;;;3.81;62.29;99816.69;5061712;28;20046;-65
2022/05/10 02:03:11;;;;;;;4.45;2.17;;;;;;;3.88;62.17;99812.03;5061638;28;20410;-65
2022/05/10 02:05:54;;;;;;;4.25;2.90;;;;;;;3.98;62.51;99813.34;5062172;28;20101;-65
2022/05/10 02:08:37;;;;;;;3.25;1.80;;;;;;;4.06;62.09;99803.34;5060457;28;20047;-65
2022/05/10 02:11:10;;;;;;;5.65;1.48;;;;;;;4.17;62.05;99810.81;5060242;28;20054;-65
2022/05/10 02:14:01;;;;;;;6.00;1.88;;;;;;;4.27;61.67;99802.44;5059816;28;20509;-64
2022/05/10 02:16:46;;;;;;;4.20;2.22;;;;;;;4.46;60.65;99802.47;5077826;28;20472;-66
2022/05/10 02:19:15;;;;;;;6.35;2.47;;;;;;;4.51;61.13;99803.16;5059898;28;20113;-63
2022/05/10 02:21:47;;;;;;;3.95;2.38;;;;;;;4.64;60.71;99798.16;5059514;28;20039;-71
2022/05/10 02:24:37;;;;;;;2.75;1.67;;;;;;;4.73;59.99;99798.63;5060518;28;20039;-70
2022/05/10 02:27:09;;;;;;;4.40;1.80;;;;;;;4.89;59.69;99790.84;5078781;28;20162;-67
2022/05/10 02:29:43;;;;;;;2.13;1.70;;;;;;;5.01;59.44;99797.34;5059565;28;20043;-64
2022/05/10 02:35:02;;;;;;;4.25;1.80;;;;;;;5.21;58.52;99791.97;5077073;28;20405;-64
2022/05/10 02:37:28;;;;;;;2.55;1.92;;;;;;;5.30;58.46;99790.72;5059857;28;20051;-64
2022/05/10 02:39:53;;;;;;;3.47;2.17;;;;;;;5.39;57.84;99799.03;5059286;28;20039;-63
2022/05/10 02:42:21;;;;;;;3.50;1.98;;;;;;;5.45;57.24;99798.75;5076403;28;20031;-64
2022/05/10 02:44:46;;;;;;;3.53;2.17;;;;;;;5.48;57.24;99790.66;5059134;28;20042;-65
2022/05/10 02:47:11;;;;;;;2.55;1.73;;;;;;;5.59;57.18;99790.16;5092888;27;20035;-65
2022/05/10 02:49:38;;;;;;;5.53;2.25;;;;;;;5.72;57.10;99798.34;5096343;27;20059;-66
2022/05/10 02:52:04;;;;;;;6.50;1.75;;;;;;;5.82;56.59;99786.38;5069563;27;20110;-66
2022/05/10 02:54:29;;;;;;;3.70;1.77;;;;;;;5.90;55.85;99780.72;5097342;27;20441;-64
2022/05/10 02:56:54;;;;;;;3.28;2.42;;;;;;;5.95;55.40;99784.84;5097466;27;20453;-64
2022/05/10 02:59:24;;;;;;;2.50;1.90;;;;;;;6.05;55.42;99785.25;5061897;27;20039;-64
2022/05/10 03:02:11;;;;;;;3.20;2.00;;;;;;;6.26;55.43;99780.63;5079290;27;20042;-66
2022/05/10 03:04:39;;;;;;;3.95;2.00;;;;;;;6.35;55.02;99785.44;5078271;27;20086;-65
2022/05/10 03:07:06;;;;;;;3.67;2.17;;;;;;;6.50;54.69;99776.72;5078531;27;20061;-65
2022/05/10 03:09:31;;;;;;;6.03;1.90;;;;;;;6.65;54.42;99781.22;5079033;27;20043;-66
2022/05/10 03:11:56;;;;;;;1.92;1.63;;;;;;;6.77;53.85;99777.06;5078779;27;20525;-66
2022/05/10 03:14:21;;;;;;;3.72;1.85;;;;;;;6.88;53.47;99775.50;5078887;27;20409;-65
2022/05/10 03:16:46;;;;;;;4.35;1.58;;;;;;;6.95;53.18;99776.06;5097288;27;20070;-65
2022/05/10 03:19:10;;;;;;;2.53;1.42;;;;;;;7.06;52.85;99778.09;5079205;27;20070;-65
2022/05/10 03:21:37;;;;;;;5.45;2.22;;;;;;;7.16;52.61;99774.88;5097354;27;20127;-64
2022/05/10 03:24:04;;;;;;;2.83;1.70;;;;;;;7.26;52.14;99775.19;5097155;27;20125;-65
2022/05/10 03:26:28;;;;;;;2.13;1.30;;;;;;;7.35;52.15;99772.03;5096991;27;20095;-65
2022/05/10 03:28:54;;;;;;;3.38;1.90;;;;;;;7.43;51.55;99774.28;5078567;27;20485;-64
2022/05/10 03:31:22;;;;;;;3.80;1.73;;;;;;;7.53;50.79;99773.66;5078217;27;20043;-64
2022/05/10 03:34:53;;;;;;;4.45;2.25;;;;;;;7.61;50.64;99768.75;5078418;27;20081;-64
2022/05/10 03:36:31;;;;;;;2.13;1.50;;;;;;;7.75;50.95;99767.13;5096842;27;20038;-65
2022/05/10 03:38:56;;;;;;;2.90;1.38;;;;;;;7.84;50.52;99769.25;5078155;27;20047;-66
2022/05/10 03:41:22;;;;;;;1.05;0.98;;;;;;;7.96;50.49;99774.69;5078280;27;20123;-66
2022/05/10 03:43:48;;;;;;;3.92;1.70;;;;;;;8.06;49.90;99756.41;5096849;27;20050;-66
2022/05/10 03:46:13;;;;;;;1.70;1.60;;;;;;;8.15;49.42;99765.63;5096823;27;20031;-65
2022/05/10 03:48:37;;;;;;;2.85;1.27;;;;;;;8.24;49.60;99755.31;5097043;27;20073;-65
2022/05/10 03:51:02;;;;;;;2.40;1.52;;;;;;;8.33;49.05;99760.13;5061498;27;20050;-66
2022/05/10 03:53:27;;;;;;;2.72;1.95;;;;;;;8.50;48.48;99752.91;5097074;27;20500;-66
2022/05/10 03:55:51;;;;;;;3.05;1.90;;;;;;;8.67;48.52;99742.97;5061561;27;20449;-65
2022/05/10 03:58:16;;;;;;;4.70;2.00;;;;;;;8.81;48.12;99750.06;5097238;27;20417;-66
2022/05/10 04:00:41;;;;;;;1.98;1.27;;;;;;;8.91;47.87;99740.59;5078593;27;20034;-65
2022/05/10 04:03:06;;;;;;;1.70;1.40;;;;;;;9.01;47.32;99736.38;5078512;27;20041;-66
2022/05/10 04:05:30;;;;;;;5.43;1.75;;;;;;;9.12;47.36;99743.69;5096487;27;20497;-66
2022/05/10 04:07:55;;;;;;;5.18;1.63;;;;;;;9.21;45.91;99731.59;5062443;27;20046;-67
2022/05/10 04:10:22;;;;;;;4.28;1.80;;;;;;;9.39;46.49;99731.22;5080495;27;20070;-66
2022/05/10 04:12:47;;;;;;;2.53;1.67;;;;;;;9.66;45.46;99739.22;5079471;27;20132;-65
2022/05/10 04:15:15;;;;;;;2.63;1.50;;;;;;;9.82;45.15;99729.25;5096398;27;20067;-64
2022/05/10 04:17:42;;;;;;;2.28;1.23;;;;;;;9.99;45.14;99735.25;5078617;27;20051;-63
2022/05/10 04:20:08;;;;;;;3.88;2.70;;;;;;;10.20;44.33;99728.50;5096679;27;20047;-63
2022/05/10 04:22:33;;;;;;;3.10;1.60;;;;;;;10.39;44.00;99726.28;5096296;27;20134;-63
2022/05/10 04:24:58;;;;;;;3.35;1.40;;;;;;;10.54;42.97;99738.53;5061101;27;20510;-62
2022/05/10 04:27:23;;;;;;;2.63;1.42;;;;;;;10.70;42.92;99733.00;5061512;27;20054;-63
2022/05/10 04:29:48;;;;;;;5.47;1.70;;;;;;;10.91;41.71;99725.28;5080097;27;20054;-64
2022/05/10 04:32:12;;;;;;;10.50;2.42;;;;;;;11.04;41.12;99730.59;5077934;27;20385;-63
2022/05/10 04:34:38;;;;;;;4.72;1.10;;;;;;;11.18;41.79;99725.94;5078862;27;20096;-64
2022/05/10 04:37:03;;;;;;;6.10;1.30;;;;;;;11.27;40.46;99722.63;5097553;27;20039;-65
2022/05/10 04:41:24;;;;;;;2.50;1.60;;;;;;;11.31;40.52;99725.06;5097599;27;20134;-63
2022/05/10 04:42:13;;;;;;;1.75;1.38;;;;;;;11.41;39.64;99718.06;5098180;27;20039;-65
2022/05/10 04:44:38;;;;;;;1.80;1.30;;;;;;;11.53;39.74;99711.81;5061737;27;20190;-64
2022/05/10 04:47:03;;;;;;;1.27;1.17;;;;;;;11.64;39.13;99720.75;5098306;27;20413;-64
2022/05/10 04:49:27;;;;;;;1.33;0.80;;;;;;;11.62;38.94;99716.50;5087234;27;20039;-64
2022/05/10 04:51:52;;;;;;;1.65;1.35;;;;;;;11.65;39.98;99710.91;5107242;27;20088;-66
2022/05/10 04:54:17;;;;;;;4.65;1.48;;;;;;;11.69;38.85;99709.72;5070638;28;20042;-64
2022/05/10 04:56:41;;;;;;;1.60;1.13;;;;;;;11.71;38.76;99705.13;5073532;28;20082;-65
2022/05/10 04:59:06;;;;;;;0.93;0.90;;;;;;;11.79;38.83;99710.78;5108340;28;20039;-64
2022/05/10 05:01:31;;;;;;;2.83;1.40;;;;;;;12.12;38.45;99706.50;5105093;28;20038;-63
2022/05/10 05:03:56;;;;;;;0.98;0.95;;;;;;;12.46;38.27;99702.91;5101278;28;20043;-63
2022/05/10 05:06:23;;;;;;;2.55;1.98;;;;;;;12.75;38.06;99702.47;5096897;28;20047;-63
2022/05/10 05:08:48;;;;;;;2.40;1.38;;;;;;;12.94;37.17;99694.66;5096197;28;20039;-64
2022/05/10 05:11:12;;;;;;;1.70;1.08;;;;;;;13.17;36.89;99693.69;5095962;28;20190;-63
2022/05/10 05:13:37;;;;;;;2.15;1.23;;;;;;;13.47;36.16;99692.13;5097299;28;20503;-64
2022/05/10 05:16:02;;;;;;;3.80;2.05;;;;;;;13.65;35.51;99682.59;5097628;28;20057;-63
2022/05/10 05:18:27;;;;;;;1.77;1.60;;;;;;;13.66;35.44;99679.75;5099449;28;20064;-63
2022/05/10 05:20:52;;;;;;;3.40;1.58;;;;;;;13.73;34.98;99677.44;5098867;28;20043;-63
2022/05/10 05:23:20;;;;;;;2.38;1.77;;;;;;;13.91;34.08;99667.81;5100015;28;20035;-64
2022/05/10 05:25:45;;;;;;;5.90;1.58;;;;;;;14.18;35.01;99673.53;5063047;28;20046;-64
2022/05/10 05:28:10;;;;;;;2.25;1.80;;;;;;;14.43;34.62;99669.63;5099027;27;20043;-65
2022/05/10 05:30:35;;;;;;;3.78;1.48;;;;;;;14.60;33.72;99659.22;5066134;27;20046;-64
2022/05/10 05:33:01;;;;;;;2.10;1.40;;;;;;;14.88;33.65;99664.72;5101269;27;20118;-64
2022/05/10 05:35:25;;;;;;;2.38;1.33;;;;;;;15.22;32.35;99654.50;5102419;27;20058;-64
2022/05/10 05:37:51;;;;;;;1.20;1.10;;;;;;;15.52;32.31;99652.66;5083113;27;20051;-63
2022/05/10 05:40:17;;;;;;;1.83;1.45;;;;;;;15.94;31.51;99645.19;5099402;27;20047;-63
2022/05/10 05:42:43;;;;;;;2.20;1.48;;;;;;;16.25;30.55;99645.84;5099545;27;20031;-64
2022/05/10 05:45:10;;;;;;;3.78;1.45;;;;;;;16.32;29.70;99637.03;5099415;27;20096;-65
2022/05/10 05:47:35;;;;;;;1.50;1.33;;;;;;;16.15;28.64;99632.41;5063565;27;20039;-66
2022/05/10 05:50:03;;;;;;;0.98;0.93;;;;;;;16.07;28.77;99632.28;5099175;27;20089;-64
2022/05/10 05:52:28;;;;;;;2.30;1.48;;;;;;;16.29;29.39;99628.41;5099189;27;20130;-65
2022/05/10 05:54:54;;;;;;;1.98;1.35;;;;;;;16.88;28.82;99627.19;5098938;27;20570;-65
2022/05/10 05:57:20;;;;;;;1.88;1.58;;;;;;;16.66;28.54;99621.22;5098823;27;20505;-64
2022/05/10 05:59:44;;;;;;;4.63;1.35;;;;;;;16.81;28.55;99629.66;5099264;27;20038;-66
2022/05/10 06:02:11;;;;;;;2.90;1.25;;;;;;;16.78;28.20;99621.88;5080139;27;20046;-65
2022/05/10 06:04:36;;;;;;;2.10;1.23;;;;;;;16.59;28.17;99622.75;5098847;27;20047;-65
2022/05/10 06:07:01;;;;;;;2.28;1.27;;;;;;;16.12;29.28;99627.34;5080340;27;20088;-64
2022/05/10 06:09:26;;;;;;;3.35;1.00;;;;;;;15.61;29.23;99636.56;5098544;27;20047;-66
2022/05/10 06:11:50;;;;;;;2.20;1.10;;;;;;;15.10;29.31;99630.56;5080299;27;20413;-65
2022/05/10 06:14:15;;;;;;;2.72;1.13;;;;;;;14.54;29.91;99628.44;5063025;27;20043;-64
2022/05/10 06:16:41;;;;;;;7.85;4.57;;;;;;;14.02;31.23;99618.66;5080061;27;20491;-65
2022/05/10 06:19:08;;;;;;;9.52;5.47;;;;;;;14.55;30.44;99619.41;5098581;27;20043;-65
2022/05/10 06:21:32;;;;;;;6.28;3.60;;;;;;;15.37;29.23;99603.88;5080522;27;20031;-64
2022/05/10 06:23:57;;;;;;;4.75;3.25;;;;;;;15.59;29.39;99605.44;5080696;27;20149;-65
2022/05/10 06:26:22;;;;;;;5.80;3.13;;;;;;;15.88;28.68;99594.69;5080392;27;20038;-64
2022/05/10 06:28:47;;;;;;;7.03;3.53;;;;;;;15.67;28.64;99604.75;5063209;27;20130;-65
2022/05/10 06:31:11;;;;;;;3.88;2.35;;;;;;;15.52;28.49;99598.94;5099225;27;20078;-64
2022/05/10 06:33:38;;;;;;;4.90;3.05;;;;;;;15.60;28.85;99597.25;5100012;27;20047;-65
2022/05/10 06:36:03;;;;;;;4.88;2.35;;;;;;;15.43;28.17;99589.91;5099591;27;20038;-65
2022/05/10 06:38:29;;;;;;;2.30;2.00;;;;;;;15.05;28.26;99588.03;5080663;27;20039;-65
2022/05/10 06:41:03;;;;;;;6.18;2.70;;;;;;;14.78;27.93;99577.97;5080433;27;20039;-64
2022/05/10 06:43:35;;;;;;;3.60;1.42;;;;;;;14.40;28.90;99581.38;5097995;27;20134;-65
2022/05/10 06:46:14;;;;;;;2.38;1.75;;;;;;;14.53;28.68;99587.34;5063336;27;20057;-64
2022/05/10 06:48:40;;;;;;;2.85;1.17;;;;;;;14.17;28.97;99571.78;5098475;27;20043;-65
2022/05/10 06:51:09;;;;;;;2.20;1.25;;;;;;;13.82;29.36;99593.59;5097950;27;20558;-66
2022/05/10 06:53:34;;;;;;;5.85;1.73;;;;;;;13.98;29.23;99588.63;5098273;27;20505;-65
2022/05/10 06:55:59;;;;;;;3.85;2.22;;;;;;;13.88;29.28;99570.78;5079711;27;20047;-64
2022/05/10 06:58:24;;;;;;;2.97;1.80;;;;;;;14.05;28.51;99565.66;5079874;27;20043;-65
2022/05/10 07:00:49;;;;;;;3.92;1.67;;;;;;;13.95;28.95;99572.78;5098487;27;20046;-65
2022/05/10 07:03:16;;;;;;;3.72;1.83;;;;;;;13.74;29.96;99574.63;5098219;27;20043;-65
2022/05/10 07:05:43;;;;;;;3.70;2.10;;;;;;;13.66;29.15;99564.56;5062646;27;20035;-63
2022/05/10 07:08:08;;;;;;;9.35;2.03;;;;;;;13.33;28.81;99554.03;5098198;27;20038;-70
2022/05/10 07:10:33;;;;;;;4.30;1.35;;;;;;;13.12;29.63;99564.69;5079561;27;20054;-64
2022/05/10 07:12:58;;;;;;;7.30;2.08;;;;;;;13.11;29.15;99565.66;5079461;27;20043;-65
2022/05/10 07:15:23;;;;;;;2.70;1.60;;;;;;;13.09;29.30;99559.59;5097879;27;20079;-65
2022/05/10 07:17:53;;;;;;;7.75;1.75;;;;;;;13.09;29.72;99556.94;5079253;27;20598;-64
2022/05/10 07:20:18;;;;;;;4.88;1.52;;;;;;;13.07;29.02;99538.31;5098110;27;20541;-66
2022/05/10 07:22:43;;;;;;;4.93;2.17;;;;;;;13.13;28.90;99538.75;5078666;27;20046;-64
2022/05/10 07:25:11;;;;;;;1.83;1.67;;;;;;;13.35;29.40;99536.88;5097350;27;20115;-66
2022/05/10 07:27:36;;;;;;;9.63;1.50;;;;;;;13.49;29.21;99537.53;5078618;27;20057;-65
2022/05/10 07:30:01;;;;;;;3.42;1.90;;;;;;;13.42;28.88;99539.88;5097658;27;20047;-66
2022/05/10 07:32:29;;;;;;;2.33;1.38;;;;;;;13.28;28.60;99551.75;5097557;27;20084;-65
2022/05/10 07:34:54;;;;;;;5.40;2.30;;;;;;;13.22;28.89;99549.56;5097073;27;20116;-65
2022/05/10 07:37:18;;;;;;;3.38;1.85;;;;;;;13.40;28.34;99553.41;5078914;27;20501;-66
2022/05/10 07:39:43;;;;;;;3.20;2.45;;;;;;;13.39;28.72;99545.50;5078389;27;20536;-65
2022/05/10 07:42:08;;;;;;;4.53;1.85;;;;;;;13.32;28.63;99546.97;5096997;27;20049;-66
2022/05/10 07:44:34;;;;;;;3.60;1.27;;;;;;;13.27;27.50;99536.66;5096908;27;20084;-65
2022/05/10 07:46:59;;;;;;;2.65;1.70;;;;;;;13.12;28.94;99542.41;5096882;27;20497;-64
2022/05/10 07:49:24;;;;;;;1.85;1.02;;;;;;;13.04;28.62;99518.97;5078231;27;20088;-65
2022/05/10 07:51:49;;;;;;;2.70;1.40;;;;;;;13.04;29.30;99522.50;5078701;27;20051;-65
2022/05/10 07:54:13;;;;;;;2.00;1.27;;;;;;;13.29;29.81;99510.63;5096910;27;20038;-67
2022/05/10 07:56:38;;;;;;;2.13;1.65;;;;;;;13.67;28.51;99514.50;5097888;27;20118;-65
2022/05/10 07:59:03;;;;;;;2.13;1.33;;;;;;;13.91;28.63;99531.16;5100911;27;20063;-66
2022/05/10 08:01:28;;;;;;;11.02;2.35;;;;;;;14.03;29.23;99515.81;5100170;27;20070;-65
2022/05/10 08:03:53;;;;;;;5.07;1.55;;;;;;;14.03;27.61;99531.91;5099250;27;20086;-64
2022/05/10 08:06:20;;;;;;;1.75;1.02;;;;;;;13.92;27.72;99516.75;5099962;27;20068;-66
2022/05/10 08:08:44;;;;;;;5.60;1.50;;;;;;;13.70;27.92;99516.94;5099152;27;20510;-65
2022/05/10 08:11:09;;;;;;;1.38;1.23;;;;;;;13.53;27.34;99515.72;5099323;27;20058;-65
2022/05/10 08:13:37;;;;;;;5.78;1.85;;;;;;;13.58;28.14;99510.81;5099014;27;20099;-65
2022/05/10 08:16:01;;;;;;;1.48;1.35;;;;;;;13.58;27.68;99510.81;5080020;27;20043;-65
2022/05/10 08:18:26;;;;;;;4.68;1.27;;;;;;;13.69;27.95;99500.00;5081493;27;20041;-66
2022/05/10 08:20:53;;;;;;;2.63;1.80;;;;;;;13.96;27.93;99504.81;5106164;27;20034;-65
2022/05/10 08:23:23;;;;;;;1.40;1.17;;;;;;;14.69;26.60;99479.47;5096313;27;20150;-65
2022/05/10 08:25:55;;;;;;;3.60;1.30;;;;;;;15.22;26.70;99477.25;5077902;27;20375;-64
2022/05/10 08:28:22;;;;;;;7.22;1.58;;;;;;;15.16;26.00;99466.19;5078101;27;20126;-65
2022/05/10 08:30:47;;;;;;;2.42;1.42;;;;;;;14.92;26.73;99477.38;5096325;27;20047;-66
2022/05/10 08:33:12;;;;;;;7.32;2.25;;;;;;;14.85;26.04;99468.19;5095916;27;20034;-66
2022/05/10 08:35:37;;;;;;;1.50;1.10;;;;;;;15.24;25.93;99469.00;5095872;27;20771;-65
2022/05/10 08:38:02;;;;;;;1.20;1.10;;;;;;;15.90;26.10;99461.81;5097756;27;20584;-65
2022/05/10 08:40:31;;;;;;;1.15;1.02;;;;;;;16.51;25.46;99446.88;5078651;27;20042;-65
2022/05/10 08:43:01;;;;;;;4.25;1.60;;;;;;;16.88;24.46;99466.50;5096504;27;20038;-65
2022/05/10 08:45:27;;;;;;;5.25;1.60;;;;;;;16.69;24.44;99456.72;5095855;27;20433;-65
2022/05/10 08:47:53;;;;;;;3.08;1.85;;;;;;;15.88;24.01;99452.19;5079242;27;20084;-65
2022/05/10 08:50:18;;;;;;;8.00;1.50;;;;;;;14.99;25.15;99449.00;5099423;27;20070;-67
2022/05/10 08:52:46;;;;;;;2.67;1.42;;;;;;;14.32;25.52;99455.13;5078936;28;20074;-66
2022/05/10 08:55:13;;;;;;;1.42;1.33;;;;;;;14.12;26.14;99440.78;5097040;27;20047;-67
2022/05/10 08:57:52;;;;;;;1.52;1.40;;;;;;;15.00;25.92;99441.78;5078206;28;20409;-64
2022/05/10 09:00:21;;;;;;;4.97;2.15;;;;;;;16.07;24.24;99432.44;5097057;28;20104;-65
2022/05/10 09:02:52;;;;;;;7.88;2.00;;;;;;;16.30;23.63;99421.13;5079200;27;20046;-65
2022/05/10 09:05:20;;;;;;;3.30;1.80;;;;;;;16.03;23.37;99420.31;5103109;27;20078;-67
2022/05/10 09:07:51;;;;;;;6.22;1.60;;;;;;;15.81;23.97;99413.44;5087231;27;20039;-64
2022/05/10 09:10:18;;;;;;;2.08;1.38;;;;;;;15.62;23.69;99417.06;5064631;27;20043;-64
2022/05/10 09:12:48;;;;;;;2.47;1.58;;;;;;;15.23;24.01;99402.91;5099700;27;20553;-64
2022/05/10 09:15:14;;;;;;;6.57;1.67;;;;;;;14.78;24.73;99413.41;5099567;27;20039;-63
2022/05/10 09:17:39;;;;;;;4.07;1.67;;;;;;;14.41;24.23;99413.25;5099500;27;20086;-63
2022/05/10 09:20:05;;;;;;;2.97;1.70;;;;;;;14.05;24.76;99412.84;5081229;27;20042;-64
2022/05/10 09:22:42;;;;;;;4.22;1.63;;;;;;;13.85;25.51;99427.19;5064133;27;20043;-63
2022/05/10 09:25:35;;;;;;;4.20;1.50;;;;;;;13.66;26.48;99416.38;5099653;27;20043;-65
2022/05/10 09:28:10;;;;;;;4.00;1.42;;;;;;;13.28;26.52;99423.25;5020480;28;20499;-63
2022/05/10 09:30:35;;;;;;;4.25;1.33;;;;;;;13.10;26.12;99411.38;5041358;28;20051;-63
2022/05/10 09:36:03;;;;;;;3.05;1.42;;;;;;;12.85;25.87;99422.50;5046023;28;20499;-65
2022/05/10 09:38:28;;;;;;;4.15;1.70;;;;;;;12.71;26.30;99416.47;5043780;28;20071;-65
2022/05/10 09:40:53;;;;;;;4.30;1.48;;;;;;;12.65;26.91;99418.81;5040147;28;20068;-65
2022/05/10 09:43:32;;;;;;;7.05;1.67;;;;;;;12.69;26.85;99418.44;5023297;28;20048;-64
2022/05/10 09:46:25;;;;;;;2.10;1.10;;;;;;;12.65;27.69;99425.00;5041147;28;20059;-64
2022/05/10 09:48:50;;;;;;;3.80;2.17;;;;;;;12.56;27.45;99416.91;5044212;28;20043;-64
2022/05/10 09:51:36;;;;;;;7.93;1.40;;;;;;;12.80;27.70;99420.19;5039457;28;20060;-64
2022/05/10 09:54:23;;;;;;;3.72;1.92;;;;;;;12.91;26.71;99424.66;5022299;28;20100;-65
2022/05/10 09:56:56;;;;;;;3.80;1.15;;;;;;;12.95;26.77;99434.97;5040254;28;20094;-65
2022/05/10 09:59:21;;;;;;;4.55;1.77;;;;;;;12.80;26.49;99432.72;5024750;28;20136;-64
2022/05/10 10:01:50;;;;;;;15.02;2.10;;;;;;;12.68;26.88;99440.81;5042013;28;20044;-65
2022/05/10 10:04:20;;;;;;;6.32;1.80;;;;;;;12.45;27.06;99428.50;5039271;27;20394;-66
2022/05/10 10:06:46;;;;;;;6.40;2.03;;;;;;;12.18;27.59;99428.94;5066650;27;20051;-66
2022/05/10 10:09:29;;;;;;;9.80;1.60;;;;;;;12.18;27.73;99444.97;5103609;27;20096;-64
2022/05/10 10:11:57;;;;;;;4.53;2.05;;;;;;;11.94;27.74;99445.13;5099257;27;20051;-65
2022/05/10 10:14:40;;;;;;;10.27;1.88;;;;;;;12.02;28.03;99449.00;5099117;27;20449;-64
2022/05/10 10:17:16;;;;;;;4.40;1.98;;;;;;;12.03;27.13;99407.97;5098489;27;20497;-65
2022/05/10 10:19:45;;;;;;;14.23;5.78;;;;;;;12.04;26.82;99423.88;5080345;27;20623;-65
2022/05/10 10:22:17;;;;;;;2.90;1.95;;;;;;;12.14;27.62;99411.47;5099156;27;20051;-66
2022/05/10 10:25:04;;;;;;;4.35;1.85;;;;;;;12.11;27.73;99421.53;5099225;27;20152;-64
2022/05/10 10:27:38;;;;;;;9.38;1.73;;;;;;;12.02;28.28;99408.94;5098770;27;20133;-65
2022/05/10 10:30:17;;;;;;;4.65;1.80;;;;;;;12.00;28.13;99406.38;5098590;27;20057;-65
2022/05/10 10:32:47;;;;;;;2.15;1.27;;;;;;;11.90;28.22;99400.09;5080076;27;20039;-65
2022/05/10 10:35:18;;;;;;;4.47;1.55;;;;;;;11.92;28.32;99414.16;5098585;27;20039;-65
2022/05/10 10:37:46;;;;;;;8.38;3.05;;;;;;;11.85;28.47;99392.44;5098709;27;20081;-66
2022/05/10 10:40:30;;;;;;;5.13;2.17;;;;;;;11.88;29.09;99399.34;5079926;27;20042;-66
2022/05/10 10:43:22;;;;;;;2.78;1.40;;;;;;;11.77;29.00;99405.56;5098056;27;20043;-65
2022/05/10 10:45:54;;;;;;;2.05;0.90;;;;;;;11.63;28.68;99401.28;5097931;27;20074;-65
2022/05/10 10:48:40;;;;;;;3.17;1.52;;;;;;;11.56;29.23;99409.91;5097587;27;20118;-66
2022/05/10 10:51:08;;;;;;;3.67;1.73;;;;;;;11.43;29.90;99428.72;5097628;27;20039;-65
2022/05/10 10:53:35;;;;;;;14.82;2.67;;;;;;;11.33;30.01;99406.38;5078903;27;20043;-64
2022/05/10 10:56:37;;;;;;;3.58;1.80;;;;;;;11.36;30.36;99418.63;5079701;27;20038;-64
2022/05/10 10:59:08;;;;;;;1.45;1.15;;;;;;;11.31;30.28;99428.81;5097754;27;20078;-67
2022/05/10 11:01:49;;;;;;;1.92;1.73;;;;;;;11.31;30.24;99429.66;5046322;27;20043;-67
2022/05/10 11:04:38;;;;;;;3.28;1.55;;;;;;;11.09;30.11;99417.13;5099474;27;20042;-67
2022/05/10 11:07:20;;;;;;;3.03;1.88;;;;;;;11.05;30.79;99412.19;5063716;27;20034;-68
2022/05/10 11:09:54;;;;;;;1.55;1.33;;;;;;;10.95;30.94;99433.34;5099282;27;20506;-67
2022/05/10 11:12:26;;;;;;;5.18;1.55;;;;;;;10.94;31.16;99423.66;5098489;27;20057;-64
2022/05/10 11:15:17;;;;;;;7.50;2.20;;;;;;;10.94;31.01;99426.34;5063797;27;20034;-64
2022/05/10 11:18:05;;;;;;;2.17;1.13;;;;;;;10.81;31.22;99430.91;5063237;27;20126;-63
2022/05/10 11:20:50;;;;;;;7.10;2.53;;;;;;;10.73;32.01;99428.78;5097980;27;20042;-65
2022/05/10 11:24:06;;;;;;;4.90;1.92;;;;;;;10.77;31.54;99435.59;5079207;27;20400;-64
2022/05/10 11:26:52;;;;;;;6.67;1.50;;;;;;;10.85;32.17;99427.00;5033953;28;20408;-64
2022/05/10 11:29:41;;;;;;;2.72;1.98;;;;;;;10.86;31.57;99453.56;5018965;28;20052;-66
2022/05/10 11:32:15;;;;;;;4.78;1.63;;;;;;;10.86;31.73;99431.38;5017468;28;20415;-65
2022/05/10 11:34:46;;;;;;;6.55;2.03;;;;;;;10.73;32.72;99449.28;5034423;28;20083;-65
2022/05/10 11:37:21;;;;;;;5.22;1.38;;;;;;;10.56;33.53;99455.88;5034030;28;20048;-66
2022/05/10 11:40:09;;;;;;;8.20;1.83;;;;;;;10.48;33.57;99440.47;5033956;28;20044;-64
2022/05/10 11:43:03;;;;;;;5.07;1.88;;;;;;;10.40;33.58;99450.81;5030455;28;20052;-65
2022/05/10 11:45:49;;;;;;;7.95;1.40;;;;;;;10.33;34.15;99465.56;5033395;28;20109;-62
2022/05/10 11:48:43;;;;;;;4.57;1.77;;;;;;;10.28;34.15;99469.50;5032416;28;20117;-64
2022/05/10 11:51:43;;;;;;;6.18;1.90;;;;;;;10.14;35.74;99495.34;5022594;28;20135;-64
2022/05/10 11:54:11;;;;;;;4.28;1.52;;;;;;;9.65;38.49;99487.31;5008494;28;20048;-63
2022/05/10 11:56:38;;;;;;;2.42;1.27;;;;;;;9.33;39.45;99494.03;5033043;28;20050;-63