Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:22;;;;;;;0.35;0.28;;;;;;;16.39;55.31;99832.41;4381656;32;32451;-85
2024/04/09 00:04:49;;;;;;;2.17;0.43;;;;;;;16.35;55.43;99833.56;4385391;32;32771;-85
2024/04/09 00:07:15;;;;;;;0.13;0.13;;;;;;;16.20;56.25;99830.12;4380894;32;32768;-84
2024/04/09 00:09:42;;;;;;;0.73;0.73;;;;;;;16.25;56.05;99832.50;4369654;32;32885;-84
2024/04/09 00:12:12;;;;;;;0.00;0.00;;;;;;;16.25;55.88;99832.50;4371938;32;34888;-84
2024/04/09 00:14:47;;;;;;;0.30;0.30;;;;;;;16.18;56.21;99831.16;4369234;32;33557;-84
2024/04/09 00:17:25;;;;;;;0.40;0.30;;;;;;;16.26;55.79;99828.84;4395754;32;33201;-84
2024/04/09 00:19:51;;;;;;;1.45;0.82;;;;;;;16.24;55.27;99830.78;4383834;32;34900;-84
2024/04/09 00:22:18;;;;;;;0.28;0.20;;;;;;;16.10;55.61;99824.56;4396929;32;34068;-84
2024/04/09 00:24:44;;;;;;;0.20;0.20;;;;;;;15.87;56.58;99827.88;4398667;32;34639;-83
2024/04/09 00:27:11;;;;;;;0.90;0.35;;;;;;;16.01;56.36;99825.16;4383342;32;33581;-84
2024/04/09 00:29:39;;;;;;;1.85;0.62;;;;;;;16.11;55.68;99825.41;4396215;32;32861;-85
2024/04/09 00:32:05;;;;;;;0.10;0.10;;;;;;;16.13;55.39;99812.81;4394363;32;34294;-85
2024/04/09 00:34:32;;;;;;;1.98;0.98;;;;;;;16.00;55.59;99825.25;4397292;32;34160;-85
2024/04/09 00:36:59;;;;;;;0.43;0.10;;;;;;;15.77;56.21;99822.28;4368633;32;34111;-85
2024/04/09 00:39:27;;;;;;;0.00;0.00;;;;;;;15.86;55.99;99828.84;4381706;32;33070;-85
2024/04/09 00:41:54;;;;;;;0.93;0.93;;;;;;;15.93;55.44;99824.81;4369976;32;33495;-85
2024/04/09 00:44:23;;;;;;;0.10;0.10;;;;;;;15.66;56.54;99826.59;4384118;32;33283;-85
2024/04/09 00:46:51;;;;;;;0.10;0.10;;;;;;;15.68;56.50;99822.88;4378953;32;33258;-85
2024/04/09 00:49:19;;;;;;;0.10;0.10;;;;;;;15.80;56.06;99822.06;4399155;32;34740;-85
2024/04/09 00:51:48;;;;;;;0.75;0.57;;;;;;;15.81;55.89;99818.47;4370776;32;35197;-85
2024/04/09 00:54:17;;;;;;;0.28;0.20;;;;;;;15.81;55.79;99823.81;4376022;32;33427;-86
2024/04/09 00:56:44;;;;;;;0.00;0.00;;;;;;;15.94;55.38;99825.66;4382544;32;34290;-86
2024/04/09 00:59:12;;;;;;;0.70;0.57;;;;;;;15.53;56.57;99830.00;4367966;32;34208;-85
2024/04/09 01:01:42;;;;;;;0.10;0.10;;;;;;;15.68;56.16;99832.69;4398739;32;34175;-85
2024/04/09 01:04:27;;;;;;;1.27;0.35;;;;;;;15.64;56.46;99821.38;4400152;32;35296;-84
2024/04/09 01:06:54;;;;;;;0.65;0.40;;;;;;;15.69;56.08;99826.41;4373685;32;32970;-85
2024/04/09 01:09:21;;;;;;;0.55;0.37;;;;;;;15.72;55.71;99829.72;4397918;32;34381;-85
2024/04/09 01:11:47;;;;;;;0.40;0.40;;;;;;;15.63;56.10;99824.97;4386083;32;35411;-85
2024/04/09 01:14:14;;;;;;;0.65;0.20;;;;;;;15.52;56.65;99833.59;4370736;32;32993;-85
2024/04/09 01:16:40;;;;;;;0.00;0.00;;;;;;;15.65;55.80;99823.06;4383781;32;33503;-85
2024/04/09 01:19:13;;;;;;;0.20;0.20;;;;;;;15.71;55.95;99811.16;4385808;32;33457;-85
2024/04/09 01:21:40;;;;;;;6.75;1.27;;;;;;;15.59;56.15;99816.31;4370268;32;35613;-85
2024/04/09 01:24:08;;;;;;;1.45;0.70;;;;;;;15.49;56.50;99817.84;4388157;32;33851;-85
2024/04/09 01:26:34;;;;;;;0.10;0.10;;;;;;;15.52;56.30;99820.28;4385148;32;33944;-85
2024/04/09 01:29:01;;;;;;;0.50;0.50;;;;;;;15.63;55.92;99814.31;4373500;32;33793;-85
2024/04/09 01:31:29;;;;;;;0.17;0.10;;;;;;;15.39;56.62;99819.38;4373711;32;34302;-85
2024/04/09 01:33:57;;;;;;;0.22;0.17;;;;;;;15.43;56.33;99820.91;4390106;32;32717;-85
2024/04/09 01:36:25;;;;;;;0.05;0.05;;;;;;;15.47;56.09;99827.72;4390385;32;33490;-85
2024/04/09 01:38:53;;;;;;;0.10;0.10;;;;;;;15.33;56.65;99817.97;4386719;32;33344;-84
2024/04/09 01:41:20;;;;;;;0.95;0.40;;;;;;;15.37;56.54;99818.63;4398838;32;33927;-85
2024/04/09 01:43:47;;;;;;;2.15;0.30;;;;;;;15.34;56.71;99818.81;4385046;32;32462;-85
2024/04/09 01:46:14;;;;;;;0.28;0.20;;;;;;;15.22;57.22;99808.94;4386138;32;33851;-86
2024/04/09 01:48:42;;;;;;;1.23;0.82;;;;;;;15.31;56.72;99813.69;4369817;32;32869;-85
2024/04/09 01:51:12;;;;;;;0.00;0.00;;;;;;;15.36;56.52;99814.25;4398158;32;33884;-85
2024/04/09 01:53:43;;;;;;;0.10;0.10;;;;;;;15.38;56.52;99822.97;4382032;32;33215;-85
2024/04/09 01:56:10;;;;;;;0.15;0.15;;;;;;;15.67;55.41;99817.66;4386841;32;33088;-85
2024/04/09 01:58:36;;;;;;;0.30;0.30;;;;;;;15.58;55.57;99813.75;4371568;32;34817;-82
2024/04/09 02:01:09;;;;;;;0.00;0.00;;;;;;;15.34;56.03;99814.34;4399061;32;32866;-82
2024/04/09 02:03:38;;;;;;;0.00;0.00;;;;;;;15.15;56.44;99807.62;4392814;32;34210;-82
2024/04/09 02:06:08;;;;;;;0.10;0.10;;;;;;;15.10;56.56;99813.25;4390832;32;34009;-83
2024/04/09 02:08:37;;;;;;;0.20;0.20;;;;;;;15.15;56.66;99807.62;4377620;32;33408;-83
2024/04/09 02:11:05;;;;;;;0.43;0.43;;;;;;;15.10;56.60;99808.78;4376995;32;34071;-83
2024/04/09 02:13:31;;;;;;;1.02;0.47;;;;;;;15.22;56.45;99814.25;4377783;32;31731;-83
2024/04/09 02:16:00;;;;;;;0.30;0.30;;;;;;;15.14;56.70;99811.22;4377807;32;34594;-83
2024/04/09 02:18:27;;;;;;;0.05;0.00;;;;;;;15.30;56.09;99799.53;4381402;32;33125;-83
2024/04/09 02:20:53;;;;;;;0.55;0.55;;;;;;;14.91;57.18;99800.22;4390384;32;34300;-83
2024/04/09 02:23:20;;;;;;;0.68;0.57;;;;;;;14.78;57.93;99805.44;4390705;32;33751;-83
2024/04/09 02:25:46;;;;;;;0.30;0.20;;;;;;;14.83;57.47;99805.16;4375100;32;32345;-84
2024/04/09 02:28:14;;;;;;;0.52;0.52;;;;;;;14.93;57.16;99808.94;4402565;32;34597;-84
2024/04/09 02:30:40;;;;;;;0.40;0.40;;;;;;;14.96;57.11;99807.91;4390602;32;34174;-84
2024/04/09 02:33:07;;;;;;;0.15;0.15;;;;;;;14.90;57.64;99803.81;4390749;32;33932;-84
2024/04/09 02:35:34;;;;;;;0.20;0.20;;;;;;;14.90;57.20;99806.47;4384626;32;34890;-84
2024/04/09 02:38:01;;;;;;;0.00;0.00;;;;;;;14.80;57.46;99805.31;4377948;32;34037;-83
2024/04/09 02:40:28;;;;;;;0.17;0.17;;;;;;;14.86;57.44;99807.62;4377801;32;35583;-83
2024/04/09 02:42:56;;;;;;;1.45;0.45;;;;;;;14.90;57.25;99801.16;4402208;32;32117;-83
2024/04/09 02:45:23;;;;;;;0.65;0.47;;;;;;;14.73;57.54;99796.03;4389846;32;32536;-83
2024/04/09 02:47:51;;;;;;;0.17;0.10;;;;;;;14.84;57.28;99798.88;4394390;32;32752;-84
2024/04/09 02:50:20;;;;;;;0.00;0.00;;;;;;;14.80;57.08;99794.69;4376849;32;32861;-83
2024/04/09 02:52:49;;;;;;;0.62;0.43;;;;;;;14.87;56.98;99800.50;4392014;32;33922;-84
2024/04/09 02:55:17;;;;;;;0.17;0.15;;;;;;;14.82;57.15;99796.31;4389791;32;32421;-84
2024/04/09 02:57:48;;;;;;;0.00;0.00;;;;;;;14.65;57.79;99793.81;4387878;32;88715;-85
2024/04/09 03:00:19;;;;;;;0.00;0.00;;;;;;;14.72;57.78;99804.97;4393239;32;33802;-85
2024/04/09 03:02:53;;;;;;;0.45;0.45;;;;;;;14.63;58.11;99805.50;4367743;32;33787;-85
2024/04/09 03:05:21;;;;;;;0.17;0.17;;;;;;;14.73;57.65;99801.34;4393250;32;33982;-85
2024/04/09 03:07:52;;;;;;;1.75;0.52;;;;;;;14.71;57.74;99793.44;4405609;32;33302;-85
2024/04/09 03:10:18;;;;;;;1.67;1.55;;;;;;;14.70;57.29;99796.22;4393245;32;33782;-85
2024/04/09 03:12:45;;;;;;;0.85;0.85;;;;;;;14.83;57.25;99794.50;4392159;32;34560;-84
2024/04/09 03:15:12;;;;;;;0.37;0.37;;;;;;;14.69;57.57;99810.44;4386740;32;33519;-85
2024/04/09 03:17:41;;;;;;;0.43;0.43;;;;;;;14.50;58.03;99805.38;4405315;32;34234;-85
2024/04/09 03:20:12;;;;;;;0.17;0.17;;;;;;;14.68;57.47;99808.75;4393334;32;34250;-85
2024/04/09 03:22:39;;;;;;;0.25;0.20;;;;;;;14.46;58.32;99806.47;4392741;32;33349;-84
2024/04/09 03:25:06;;;;;;;0.10;0.10;;;;;;;14.59;57.85;99805.69;4379531;32;34023;-84
2024/04/09 03:27:34;;;;;;;0.20;0.20;;;;;;;14.53;58.10;99810.53;4392987;32;32916;-84
2024/04/09 03:30:02;;;;;;;0.05;0.05;;;;;;;14.63;57.43;99805.50;4379801;32;33880;-84
2024/04/09 03:32:29;;;;;;;1.35;0.98;;;;;;;14.52;57.80;99799.00;4393063;32;34598;-84
2024/04/09 03:34:56;;;;;;;0.55;0.55;;;;;;;14.51;57.55;99799.97;4392089;32;33367;-84
2024/04/09 03:37:23;;;;;;;0.00;0.00;;;;;;;14.43;58.15;99801.34;4379915;32;32966;-84
2024/04/09 03:39:50;;;;;;;0.00;0.00;;;;;;;14.50;57.85;99794.75;4391931;32;34566;-84
2024/04/09 03:42:17;;;;;;;0.20;0.20;;;;;;;14.30;58.40;99799.44;4380329;32;34013;-84
2024/04/09 03:44:46;;;;;;;0.65;0.65;;;;;;;14.43;58.26;99799.56;4398993;32;34374;-84
2024/04/09 03:47:12;;;;;;;0.28;0.10;;;;;;;14.22;58.90;99795.50;4404171;32;33935;-84
2024/04/09 03:49:38;;;;;;;0.45;0.45;;;;;;;14.24;58.68;99797.13;4404976;32;34922;-83
2024/04/09 03:52:05;;;;;;;0.35;0.35;;;;;;;14.36;58.13;99790.22;4367883;32;32166;-81
2024/04/09 03:54:32;;;;;;;0.00;0.00;;;;;;;14.34;58.15;99789.47;4392842;32;33978;-83
2024/04/09 03:57:03;;;;;;;0.70;0.22;;;;;;;14.47;57.42;99786.94;4380113;32;34313;-83
2024/04/09 03:59:32;;;;;;;0.20;0.20;;;;;;;14.36;57.20;99792.88;4379361;32;33818;-83
2024/04/09 04:01:59;;;;;;;0.20;0.20;;;;;;;14.70;56.26;99786.44;4405032;32;33949;-82
2024/04/09 04:04:26;;;;;;;0.45;0.45;;;;;;;14.99;55.44;99787.28;4393016;32;33837;-82
2024/04/09 04:06:53;;;;;;;0.20;0.20;;;;;;;14.73;56.03;99780.09;4391386;32;33954;-83
2024/04/09 04:09:23;;;;;;;35.83;1.25;;;;;;;14.53;56.94;99790.13;4392291;32;34969;-83
2024/04/09 04:11:51;;;;;;;0.47;0.47;;;;;;;14.47;57.50;99787.78;4404405;32;32310;-83
2024/04/09 04:14:17;;;;;;;0.10;0.10;;;;;;;14.41;57.70;99785.50;4379721;32;35512;-82
2024/04/09 04:16:45;;;;;;;0.00;0.00;;;;;;;14.45;57.29;99783.53;4391652;32;33275;-85
2024/04/09 04:19:13;;;;;;;0.10;0.10;;;;;;;14.25;57.67;99790.03;4392648;32;34180;-86
2024/04/09 04:21:40;;;;;;;0.13;0.13;;;;;;;14.09;58.61;99780.28;4406236;32;32160;-86
2024/04/09 04:24:06;;;;;;;0.20;0.20;;;;;;;14.50;56.98;99781.47;4381532;32;31968;-85
2024/04/09 04:26:33;;;;;;;0.73;0.50;;;;;;;14.68;56.45;99769.72;4393713;32;34355;-85
2024/04/09 04:29:00;;;;;;;0.57;0.43;;;;;;;14.71;56.18;99768.66;4397796;32;33749;-87
2024/04/09 04:31:26;;;;;;;0.15;0.15;;;;;;;14.75;55.91;99778.19;4406119;32;34350;-86
2024/04/09 04:33:54;;;;;;;0.10;0.10;;;;;;;14.75;55.51;99773.72;4391767;32;34530;-85
2024/04/09 04:36:20;;;;;;;0.90;0.40;;;;;;;14.65;56.13;99777.03;4394585;32;33996;-86
2024/04/09 04:38:48;;;;;;;0.90;0.32;;;;;;;15.00;55.24;99767.75;4406734;32;32682;-85
2024/04/09 04:41:15;;;;;;;0.32;0.30;;;;;;;14.95;55.61;99775.13;4380657;32;32598;-86
2024/04/09 04:43:42;;;;;;;0.40;0.40;;;;;;;14.87;56.30;99772.13;4394248;32;33606;-85
2024/04/09 04:46:09;;;;;;;0.30;0.30;;;;;;;14.93;56.32;99774.38;4393931;32;33930;-85
2024/04/09 04:48:39;;;;;;;0.28;0.28;;;;;;;14.96;55.49;99776.88;4379665;32;32795;-85
2024/04/09 04:51:06;;;;;;;0.00;0.00;;;;;;;15.05;55.21;99770.97;4393445;32;33671;-85
2024/04/09 04:53:32;;;;;;;0.10;0.10;;;;;;;15.03;55.51;99767.53;4406936;32;33144;-85
2024/04/09 04:55:59;;;;;;;0.15;0.15;;;;;;;14.96;55.80;99776.88;4381248;32;32751;-85
2024/04/09 04:58:26;;;;;;;0.75;0.30;;;;;;;15.26;54.73;99767.91;4393443;32;33915;-83
2024/04/09 05:00:52;;;;;;;0.20;0.20;;;;;;;15.24;54.58;99764.47;4390930;32;33847;-84
2024/04/09 05:03:19;;;;;;;3.72;0.55;;;;;;;15.23;54.85;99768.09;4378447;32;32980;-84
2024/04/09 05:05:46;;;;;;;0.30;0.30;;;;;;;15.24;55.08;99761.81;4394690;32;34286;-83
2024/04/09 05:08:13;;;;;;;0.00;0.00;;;;;;;15.39;54.51;99763.50;4395843;32;34147;-84
2024/04/09 05:10:44;;;;;;;0.20;0.20;;;;;;;15.38;54.99;99764.44;4369158;32;33743;-83
2024/04/09 05:13:11;;;;;;;0.50;0.50;;;;;;;15.49;54.76;99769.94;4381459;32;33731;-83
2024/04/09 05:15:37;;;;;;;0.50;0.40;;;;;;;15.43;54.54;99773.00;4378105;32;34208;-82
2024/04/09 05:18:04;;;;;;;0.52;0.52;;;;;;;15.59;54.09;99773.72;4395346;32;34275;-83
2024/04/09 05:20:31;;;;;;;0.13;0.13;;;;;;;15.62;54.11;99765.53;4382122;32;32735;-84
2024/04/09 05:22:57;;;;;;;1.35;0.90;;;;;;;15.60;54.07;99767.44;4377626;32;33133;-84
2024/04/09 05:25:30;;;;;;;0.20;0.20;;;;;;;15.77;53.77;99771.72;4371183;32;35846;-84
2024/04/09 05:27:56;;;;;;;0.15;0.15;;;;;;;15.76;54.45;99782.44;4383677;32;33924;-85
2024/04/09 05:30:23;;;;;;;0.62;0.40;;;;;;;15.72;54.56;99783.62;4383631;32;33287;-85
2024/04/09 05:32:50;;;;;;;0.37;0.35;;;;;;;15.90;54.16;99785.03;4397618;32;33348;-85
2024/04/09 05:35:19;;;;;;;2.72;1.05;;;;;;;16.05;53.28;99781.38;4378060;32;32541;-85
2024/04/09 05:37:46;;;;;;;0.00;0.00;;;;;;;16.01;53.50;99782.56;4364136;32;32298;-85
2024/04/09 05:40:13;;;;;;;0.08;0.08;;;;;;;16.24;53.09;99781.00;4390268;32;32586;-86
2024/04/09 05:42:46;;;;;;;0.55;0.55;;;;;;;16.27;52.86;99782.59;4390586;32;32912;-85
2024/04/09 05:45:15;;;;;;;0.35;0.35;;;;;;;16.44;52.09;99782.31;4383780;32;33717;-85
2024/04/09 05:47:42;;;;;;;0.40;0.37;;;;;;;16.43;52.10;99783.28;4390730;32;32396;-86
2024/04/09 05:50:08;;;;;;;1.70;0.82;;;;;;;16.48;51.98;99786.50;4385970;32;31672;-86
2024/04/09 05:52:36;;;;;;;1.15;0.82;;;;;;;16.59;51.95;99793.75;4379066;32;32910;-87
2024/04/09 05:55:03;;;;;;;0.13;0.10;;;;;;;16.55;52.54;99785.09;4378922;32;32804;-86
2024/04/09 05:57:32;;;;;;;2.05;1.17;;;;;;;17.06;51.13;99787.78;4391147;32;34099;-87
2024/04/09 05:59:59;;;;;;;0.32;0.30;;;;;;;17.17;50.44;99786.19;4385587;32;34987;-86
2024/04/09 06:02:26;;;;;;;0.00;0.00;;;;;;;16.94;50.88;99788.66;4396878;32;32353;-86
2024/04/09 06:04:53;;;;;;;0.10;0.10;;;;;;;16.78;51.73;99793.38;4372499;32;32889;-86
2024/04/09 06:07:19;;;;;;;0.00;0.00;;;;;;;17.31;50.82;99791.38;4384713;32;34409;-85
2024/04/09 06:09:46;;;;;;;0.28;0.20;;;;;;;17.24;50.55;99804.31;4384617;32;33254;-83
2024/04/09 06:12:13;;;;;;;0.65;0.30;;;;;;;17.64;49.62;99796.94;4360991;32;34499;-81
2024/04/09 06:14:39;;;;;;;0.47;0.47;;;;;;;17.65;50.57;99793.31;4371634;32;35016;-81
2024/04/09 06:17:06;;;;;;;1.25;0.25;;;;;;;17.60;49.93;99795.47;4382870;32;34701;-82
2024/04/09 06:19:32;;;;;;;1.55;0.28;;;;;;;17.54;49.52;99790.59;4380729;32;34340;-81
2024/04/09 06:21:59;;;;;;;0.70;0.65;;;;;;;17.31;49.75;99781.56;4379986;32;34676;-84
2024/04/09 06:24:25;;;;;;;0.50;0.50;;;;;;;17.82;49.31;99786.78;4383188;32;33010;-83
2024/04/09 06:26:52;;;;;;;0.35;0.35;;;;;;;17.97;48.76;99786.59;4386102;32;33877;-84
2024/04/09 06:29:20;;;;;;;0.20;0.20;;;;;;;17.93;48.09;99783.31;4373765;32;32421;-83
2024/04/09 06:31:46;;;;;;;1.35;1.25;;;;;;;17.77;48.91;99788.94;4372292;32;34045;-83
2024/04/09 06:34:13;;;;;;;0.20;0.20;;;;;;;17.76;48.50;99787.25;4385226;32;34894;-83
2024/04/09 06:36:39;;;;;;;0.55;0.55;;;;;;;17.90;48.40;99788.88;4383863;32;32811;-84
2024/04/09 06:39:07;;;;;;;0.47;0.47;;;;;;;17.93;48.39;99785.97;4397981;32;34003;-83
2024/04/09 06:41:34;;;;;;;0.75;0.35;;;;;;;17.64;49.04;99788.09;4399866;32;33733;-83
2024/04/09 06:44:00;;;;;;;0.13;0.13;;;;;;;17.67;48.36;99786.06;4395653;32;33817;-84
2024/04/09 06:46:28;;;;;;;0.10;0.10;;;;;;;18.08;47.94;99781.31;4386224;32;33961;-83
2024/04/09 06:48:55;;;;;;;0.17;0.17;;;;;;;18.19;47.81;99778.69;4385100;32;32207;-83
2024/04/09 06:51:22;;;;;;;0.40;0.40;;;;;;;18.35;47.38;99778.38;4382833;32;33962;-83
2024/04/09 06:53:49;;;;;;;0.00;0.00;;;;;;;18.43;47.65;99774.16;4388765;32;33942;-84
2024/04/09 06:56:16;;;;;;;0.20;0.20;;;;;;;18.57;47.02;99773.09;4386429;32;33997;-84
2024/04/09 06:58:43;;;;;;;0.55;0.47;;;;;;;18.67;47.05;99773.22;4384216;32;34341;-83
2024/04/09 07:01:10;;;;;;;0.37;0.37;;;;;;;18.91;46.38;99768.66;4385815;32;34565;-84
2024/04/09 07:03:37;;;;;;;0.82;0.73;;;;;;;18.83;46.28;99772.91;4391856;32;32931;-83
2024/04/09 07:06:04;;;;;;;0.28;0.25;;;;;;;18.76;47.63;99777.03;4404158;32;34386;-83
2024/04/09 07:08:31;;;;;;;6.53;1.25;;;;;;;18.89;46.58;99772.41;4405335;32;33701;-84
2024/04/09 07:10:58;;;;;;;1.15;1.02;;;;;;;18.99;46.29;99773.41;4394919;32;33338;-84
2024/04/09 07:13:24;;;;;;;0.10;0.10;;;;;;;19.19;46.67;99763.78;4380456;32;32961;-84
2024/04/09 07:15:51;;;;;;;0.45;0.45;;;;;;;19.02;46.52;99764.28;4392961;32;33366;-84
2024/04/09 07:18:17;;;;;;;4.87;0.40;;;;;;;19.51;45.99;99765.69;4394267;32;32908;-85
2024/04/09 07:20:44;;;;;;;4.35;0.75;;;;;;;19.62;45.14;99758.53;4392435;32;32655;-84
2024/04/09 07:23:11;;;;;;;1.95;1.08;;;;;;;19.76;44.60;99762.75;4393296;32;32570;-84
2024/04/09 07:25:38;;;;;;;0.65;0.65;;;;;;;19.84;44.59;99759.41;4392301;32;33180;-84
2024/04/09 07:28:05;;;;;;;0.50;0.45;;;;;;;19.44;45.41;99760.00;4406019;32;34253;-84
2024/04/09 07:30:35;;;;;;;0.32;0.32;;;;;;;19.13;45.86;99765.16;4393194;32;34714;-84
2024/04/09 07:33:04;;;;;;;0.28;0.28;;;;;;;19.25;46.06;99754.41;4391335;32;33773;-84
2024/04/09 07:35:30;;;;;;;1.02;0.62;;;;;;;19.49;45.92;99756.94;4405841;32;34953;-84
2024/04/09 07:37:57;;;;;;;0.25;0.10;;;;;;;19.62;45.13;99752.31;4383351;32;32290;-84
2024/04/09 07:40:24;;;;;;;0.52;0.52;;;;;;;19.86;44.73;99746.75;4381096;32;34661;-83
2024/04/09 07:42:51;;;;;;;0.20;0.20;;;;;;;20.07;44.45;99734.22;4393012;32;34203;-84
2024/04/09 07:45:17;;;;;;;0.35;0.35;;;;;;;20.42;43.99;99741.97;4393294;32;34436;-83
2024/04/09 07:47:49;;;;;;;0.15;0.15;;;;;;;20.60;44.41;99747.59;4414871;32;34392;-84
2024/04/09 07:50:15;;;;;;;0.00;0.00;;;;;;;20.30;44.23;99748.38;4411388;32;32962;-84
2024/04/09 07:52:42;;;;;;;3.58;0.30;;;;;;;20.14;43.98;99751.53;4381196;32;32261;-84
2024/04/09 07:55:09;;;;;;;0.40;0.25;;;;;;;20.62;43.62;99736.75;4392189;32;33569;-84
2024/04/09 07:57:36;;;;;;;0.17;0.15;;;;;;;20.98;43.41;99746.09;4379366;32;31730;-84
2024/04/09 08:00:13;;;;;;;0.73;0.15;;;;;;;21.25;42.29;99737.47;4381459;32;34704;-84
2024/04/09 08:02:44;;;;;;;3.70;0.20;;;;;;;20.67;43.25;99746.12;4405686;32;33614;-84
2024/04/09 08:05:10;;;;;;;0.15;0.15;;;;;;;20.41;44.03;99752.81;4392751;32;33913;-84
2024/04/09 08:07:38;;;;;;;0.20;0.20;;;;;;;20.29;43.83;99746.69;4391999;32;33105;-83
2024/04/09 08:10:11;;;;;;;0.32;0.30;;;;;;;20.45;44.15;99739.03;4404328;32;35565;-84
2024/04/09 08:12:41;;;;;;;0.15;0.10;;;;;;;21.25;42.94;99731.25;4404649;32;34192;-84
2024/04/09 08:15:08;;;;;;;0.62;0.62;;;;;;;21.27;43.22;99740.00;4378412;32;32956;-84
2024/04/09 08:17:36;;;;;;;0.20;0.20;;;;;;;21.36;43.25;99736.53;4408950;32;33303;-84
2024/04/09 08:20:07;;;;;;;0.10;0.10;;;;;;;21.51;42.81;99735.16;4378910;32;33857;-84
2024/04/09 08:22:34;;;;;;;0.05;0.05;;;;;;;21.64;41.48;99733.03;4379350;32;35069;-84
2024/04/09 08:25:01;;;;;;;0.60;0.45;;;;;;;22.06;41.78;99731.94;4403677;32;34422;-84
2024/04/09 08:27:32;;;;;;;0.32;0.22;;;;;;;21.83;40.65;99731.38;4404871;32;33530;-84
2024/04/09 08:30:00;;;;;;;0.00;0.00;;;;;;;21.85;40.96;99732.09;4391830;32;32553;-84
2024/04/09 08:32:26;;;;;;;4.12;0.82;;;;;;;21.89;41.26;99730.81;4404003;32;33932;-84
2024/04/09 08:34:53;;;;;;;0.10;0.10;;;;;;;22.40;40.20;99719.75;4389637;32;34808;-84
2024/04/09 08:37:23;;;;;;;0.22;0.22;;;;;;;22.44;39.83;99712.25;4380539;32;33769;-85
2024/04/09 08:39:56;;;;;;;0.08;0.08;;;;;;;22.48;40.85;99717.19;4392233;32;33504;-84
2024/04/09 08:42:27;;;;;;;0.93;0.52;;;;;;;22.42;41.19;99712.41;4389159;32;34480;-84
2024/04/09 08:44:58;;;;;;;1.23;0.70;;;;;;;22.54;40.29;99710.38;4391780;32;32547;-84
2024/04/09 08:47:25;;;;;;;0.10;0.10;;;;;;;22.79;39.50;99713.41;4404242;32;32144;-84
2024/04/09 08:49:55;;;;;;;0.10;0.10;;;;;;;23.01;39.89;99707.69;4391757;32;33916;-84
2024/04/09 08:52:23;;;;;;;0.20;0.20;;;;;;;22.87;39.00;99702.75;4402558;32;34020;-84
2024/04/09 08:54:50;;;;;;;0.13;0.13;;;;;;;22.99;38.92;99698.94;4378828;32;33290;-84
2024/04/09 08:57:18;;;;;;;0.05;0.05;;;;;;;22.70;38.65;99705.25;4404319;32;31638;-84
2024/04/09 08:59:45;;;;;;;0.30;0.30;;;;;;;22.64;39.77;99705.81;4393597;32;32871;-84
2024/04/09 09:02:15;;;;;;;0.10;0.10;;;;;;;22.99;39.28;99704.31;4379036;32;36329;-84
2024/04/09 09:04:44;;;;;;;0.10;0.10;;;;;;;23.14;38.22;99701.97;4404215;32;33651;-84
2024/04/09 09:07:22;;;;;;;1.62;0.37;;;;;;;23.05;38.23;99708.25;4393015;32;31798;-84
2024/04/09 09:09:49;;;;;;;0.50;0.40;;;;;;;23.18;38.35;99706.91;4391983;32;33534;-84
2024/04/09 09:12:16;;;;;;;0.60;0.55;;;;;;;23.22;38.57;99705.63;4406076;32;34091;-85
2024/04/09 09:14:56;;;;;;;0.95;0.95;;;;;;;23.49;37.61;99701.19;4393578;32;32767;-84
2024/04/09 09:17:25;;;;;;;3.15;0.82;;;;;;;23.91;37.32;99692.53;4386400;32;32261;-84
2024/04/09 09:20:08;;;;;;;1.00;0.75;;;;;;;24.16;36.51;99688.19;4404663;32;33853;-84
2024/04/09 09:22:46;;;;;;;0.47;0.47;;;;;;;24.23;35.72;99694.66;4392818;32;34665;-84
2024/04/09 09:25:15;;;;;;;0.10;0.10;;;;;;;24.34;35.79;99690.84;4393783;32;33426;-84
2024/04/09 09:27:43;;;;;;;0.50;0.50;;;;;;;24.34;35.97;99682.75;4412444;32;32197;-84
2024/04/09 09:30:10;;;;;;;0.10;0.10;;;;;;;24.70;36.63;99681.66;4405248;32;33576;-84
2024/04/09 09:32:40;;;;;;;1.37;0.25;;;;;;;24.47;35.15;99681.34;4406447;32;33416;-84
2024/04/09 09:35:17;;;;;;;7.28;0.88;;;;;;;24.64;35.69;99676.03;4387315;32;34611;-84
2024/04/09 09:37:48;;;;;;;0.55;0.55;;;;;;;24.27;35.07;99683.41;4393301;32;32962;-84
2024/04/09 09:40:16;;;;;;;0.33;0.33;;;;;;;24.43;35.62;99679.13;4386121;32;32981;-84
2024/04/09 09:42:47;;;;;;;0.70;0.57;;;;;;;24.67;34.84;99675.75;4410670;32;32335;-84
2024/04/09 09:45:13;;;;;;;0.10;0.10;;;;;;;24.84;36.23;99669.41;4393217;32;33313;-84
2024/04/09 09:47:41;;;;;;;1.55;0.57;;;;;;;25.22;34.47;99669.94;4406578;32;32640;-84
2024/04/09 09:50:11;;;;;;;4.70;0.90;;;;;;;24.98;35.65;99667.97;4405913;32;33528;-84
2024/04/09 09:52:44;;;;;;;0.90;0.37;;;;;;;25.38;33.69;99658.31;4393248;32;33921;-84
2024/04/09 09:55:12;;;;;;;1.20;0.82;;;;;;;25.34;34.86;99656.94;4393304;32;34213;-84
2024/04/09 09:57:41;;;;;;;1.55;1.25;;;;;;;25.12;34.12;99655.72;4406337;32;33393;-84
2024/04/09 10:00:10;;;;;;;0.40;0.17;;;;;;;25.22;33.87;99654.56;4393110;32;33296;-84
2024/04/09 10:02:42;;;;;;;4.85;1.27;;;;;;;25.41;34.08;99647.19;4393421;32;34302;-84
2024/04/09 10:05:12;;;;;;;0.25;0.20;;;;;;;25.82;33.65;99655.34;4406057;32;33059;-84
2024/04/09 10:07:38;;;;;;;0.30;0.25;;;;;;;25.93;33.46;99649.63;4405005;32;33774;-84
2024/04/09 10:10:05;;;;;;;0.52;0.30;;;;;;;26.27;33.48;99644.00;4393664;32;34605;-84
2024/04/09 10:12:33;;;;;;;0.10;0.10;;;;;;;25.93;34.03;99644.22;4403034;32;34939;-84
2024/04/09 10:15:17;;;;;;;0.20;0.10;;;;;;;25.57;34.56;99640.94;4393106;32;35943;-84
2024/04/09 10:17:50;;;;;;;0.37;0.37;;;;;;;26.14;33.27;99631.00;4373586;32;32509;-84
2024/04/09 10:20:31;;;;;;;3.72;0.15;;;;;;;26.39;34.18;99630.94;4392389;32;34516;-84
2024/04/09 10:23:01;;;;;;;1.08;0.32;;;;;;;26.77;32.64;99635.59;4393890;32;33339;-84
2024/04/09 10:25:44;;;;;;;0.98;0.88;;;;;;;27.00;32.26;99629.41;4392875;32;32654;-86
2024/04/09 10:28:11;;;;;;;;;;;;;;;26.71;32.17;99625.47;4393960;32;33625;-86
2024/04/09 10:30:39;;;;;;;0.10;0.10;;;;;;;26.91;31.67;99627.75;4392893;32;33083;-86
2024/04/09 10:33:07;;;;;;;0.62;0.47;;;;;;;27.18;30.70;99616.47;4394426;32;34560;-86
2024/04/09 10:35:33;;;;;;;1.35;0.30;;;;;;;27.15;31.80;99616.81;4405630;32;34797;-86
2024/04/09 10:38:05;;;;;;;0.32;0.32;;;;;;;26.78;31.29;99621.06;4395496;32;34660;-86
2024/04/09 10:40:33;;;;;;;4.90;1.30;;;;;;;27.00;31.31;99613.16;4408502;32;33210;-86
2024/04/09 10:43:02;;;;;;;0.00;0.00;;;;;;;27.49;31.27;99616.44;4412531;32;34142;-86
2024/04/09 10:45:29;;;;;;;1.35;1.08;;;;;;;27.54;31.29;99616.75;4395067;32;33587;-86
2024/04/09 10:47:57;;;;;;;0.20;0.10;;;;;;;28.07;29.87;99608.69;4405654;32;34116;-86
2024/04/09 10:50:27;;;;;;;0.90;0.40;;;;;;;28.05;29.98;99608.03;4406114;32;34404;-86
2024/04/09 10:52:54;;;;;;;0.08;0.08;;;;;;;27.89;30.39;99602.75;4380801;32;34257;-86
2024/04/09 10:55:21;;;;;;;0.00;0.00;;;;;;;27.74;30.32;99603.56;4380519;32;33071;-86
2024/04/09 10:57:53;;;;;;;0.08;0.08;;;;;;;27.94;28.81;99603.06;4394741;32;33768;-86
2024/04/09 11:00:21;;;;;;;1.00;0.73;;;;;;;28.09;28.70;99598.50;4390294;32;32524;-86
2024/04/09 11:02:47;;;;;;;0.75;0.75;;;;;;;28.31;28.68;99589.44;4397073;32;34741;-86
2024/04/09 11:05:17;;;;;;;0.25;0.25;;;;;;;28.37;28.74;99585.16;4393550;32;34070;-87
2024/04/09 11:07:45;;;;;;;0.32;0.17;;;;;;;28.36;28.10;99577.22;4385747;32;33590;-86
2024/04/09 11:10:15;;;;;;;8.85;1.27;;;;;;;28.74;28.70;99577.94;4382203;32;33979;-86
2024/04/09 11:12:52;;;;;;;0.10;0.10;;;;;;;28.53;28.22;99562.41;4384848;32;33257;-86
2024/04/09 11:15:20;;;;;;;3.83;0.40;;;;;;;28.51;27.91;99569.91;4377685;32;34851;-86
2024/04/09 11:17:47;;;;;;;0.20;0.20;;;;;;;28.81;27.43;99570.69;4385452;32;32663;-86
2024/04/09 11:20:18;;;;;;;0.05;0.05;;;;;;;28.53;28.37;99556.97;4398903;32;34491;-86
2024/04/09 11:22:45;;;;;;;31.87;1.12;;;;;;;28.79;29.49;99561.91;4383301;32;33337;-86
2024/04/09 11:25:15;;;;;;;0.20;0.20;;;;;;;29.05;27.52;99556.78;4390103;32;33612;-87
2024/04/09 11:27:43;;;;;;;0.10;0.10;;;;;;;29.20;27.90;99564.06;4386225;32;34128;-86
2024/04/09 11:30:24;;;;;;;0.57;0.55;;;;;;;28.77;27.09;99553.97;4388835;32;32913;-86
2024/04/09 11:32:53;;;;;;;0.10;0.10;;;;;;;29.51;26.22;99552.88;4375902;32;34280;-86
2024/04/09 11:35:21;;;;;;;0.20;0.20;;;;;;;30.06;26.13;99548.53;4378386;32;33361;-86
2024/04/09 11:37:58;;;;;;;0.20;0.20;;;;;;;29.77;26.46;99538.69;4381563;32;32741;-87
2024/04/09 11:40:26;;;;;;;0.37;0.32;;;;;;;29.79;26.47;99542.88;4382507;32;33418;-86