Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:03:02;;;;;;;59.95;28.80;;;11.30;99.90;;;;;;25354147;23;20010;-59
2023/10/13 00:13:22;;;;;;;55.05;28.90;;;11.20;99.90;;;;;;25339180;23;20053;-50
2023/10/13 00:23:26;;;;;;;63.20;31.97;;;11.00;99.90;;;;;;25380489;23;20010;-59
2023/10/13 00:33:31;;;;;;;61.00;31.55;;;11.10;99.90;;;;;;25339266;23;20002;-58
2023/10/13 00:43:43;;;;;;;63.15;30.67;;;11.10;99.90;;;;;;25312673;23;20037;-59
2023/10/13 00:53:47;;;;;;;64.28;31.70;;;10.90;99.90;;;;;;25368706;23;20334;-50
2023/10/13 01:03:59;;;;;;;65.60;33.47;;;10.60;99.90;;;;;;25343570;23;20119;-58
2023/10/13 01:14:02;;;;;;;73.70;34.15;;;10.40;99.90;;;;;;25320976;23;20038;-52
2023/10/13 01:24:07;;;;;;;77.88;34.33;;;10.30;99.90;;;;;;25346376;23;20002;-51
2023/10/13 01:34:09;;;;;;;71.53;33.42;;;10.30;99.90;;;;;;25344909;23;20001;-59
2023/10/13 01:44:17;;;;;;;68.43;33.85;;;10.20;99.90;;;;;;25344481;23;20476;-59
2023/10/13 01:54:21;;;;;;;75.97;35.95;;;10.20;99.90;;;;;;25345683;23;20445;-49
2023/10/13 02:04:23;;;;;;;76.93;34.22;;;10.20;99.90;;;;;;25343454;23;20516;-48
2023/10/13 02:14:25;;;;;;;71.15;32.40;;;10.00;99.90;;;;;;25293793;23;20042;-59
2023/10/13 02:24:30;;;;;;;69.05;31.75;;;10.10;99.90;;;;;;25316545;23;20013;-52
2023/10/13 02:34:32;;;;;;;70.72;33.08;;;10.20;99.90;;;;;;25315892;23;20338;-53
2023/10/13 02:44:36;;;;;;;66.78;33.70;;;10.20;99.90;;;;;;25341878;23;20010;-59
2023/10/13 02:54:47;;;;;;;75.18;33.38;;;10.20;99.90;;;;;;25341578;23;20021;-53
2023/10/13 03:04:49;;;;;;;82.03;35.05;;;10.00;99.90;;;;;;25381898;23;20010;-58
2023/10/13 03:15:09;;;;;;;82.03;35.58;;;10.00;99.90;;;;;;25342295;23;20107;-59
2023/10/13 03:25:37;;;;;;;76.90;32.72;;;9.90;99.90;;;;;;25380241;23;20002;-59
2023/10/13 03:35:43;;;;;;;68.35;30.98;;;9.90;99.90;;;;;;25379970;23;20080;-59
2023/10/13 03:45:48;;;;;;;73.63;34.10;;;9.90;99.90;;;;;;25339216;23;20430;-52
2023/10/13 03:56:07;;;;;;;74.95;33.17;;;9.80;99.90;;;;;;25338553;23;20022;-59
2023/10/13 04:06:16;;;;;;;90.53;36.38;;;9.50;99.90;;;;;;25379203;23;20006;-59
2023/10/13 04:26:36;;;;;;;94.40;37.67;;;9.60;99.90;;;;;;25378948;23;20010;-58
2023/10/13 04:36:45;;;;;;;86.63;36.10;;;9.50;99.90;;;;;;25383812;23;20097;-52
2023/10/13 06:29:50;;;;;;;43.22;23.05;;;12.50;99.90;;;;;;25382475;23;20668;-51
2023/10/13 06:39:56;;;;;;;41.10;22.33;;;12.70;99.90;;;;;;25341086;23;20006;-53
2023/10/13 06:49:59;;;;;;;42.55;21.98;;;13.00;99.90;;;;;;25380995;23;20065;-59
2023/10/13 07:00:07;;;;;;;39.53;22.02;;;13.30;99.90;;;;;;25346057;23;20073;-52
2023/10/13 07:10:11;;;;;;;42.10;23.55;;;13.60;99.90;;;;;;25381007;23;20041;-60
2023/10/13 07:20:23;;;;;;;39.42;23.52;;;14.10;99.90;;;;;;25341520;23;20311;-59
2023/10/13 07:30:27;;;;;;;41.65;25.13;;;14.50;99.90;;;;;;25381490;23;20017;-60
2023/10/13 07:50:33;;;;;;;49.63;29.83;;;15.10;99.90;;;;;;25340682;23;20457;-60
2023/10/13 08:10:42;;;;;;;38.55;22.75;;;15.60;99.90;;;;;;25341829;23;20006;-60
2023/10/13 08:20:44;;;;;;;37.15;21.17;;;15.80;99.90;;;;;;25346832;23;20010;-61
2023/10/13 08:30:52;;;;;;;34.80;21.35;;;16.10;99.90;;;;;;25346413;23;20006;-62
2023/10/13 08:51:43;;;;;;;38.38;25.35;;;16.40;99.90;;;;;;25384961;23;20009;-60
2023/10/13 09:02:15;;;;;;;42.63;26.80;;;16.40;99.90;;;;;;25385922;23;20014;-60
2023/10/13 09:22:35;;;;;;;46.67;28.53;;;16.40;99.90;;;;;;25385272;23;20337;-61
2023/10/13 09:32:46;;;;;;;42.70;27.00;;;16.50;99.90;;;;;;25344188;23;20006;-61
2023/10/13 09:42:47;;;;;;;48.17;28.77;;;16.70;99.90;;;;;;25385585;23;20005;-61
2023/10/13 09:52:53;;;;;;;50.45;30.00;;;16.50;99.90;;;;;;25343058;23;20069;-61
2023/10/13 10:03:03;;;;;;;47.17;28.10;;;16.30;99.90;;;;;;25343184;23;20052;-62
2023/10/13 10:13:19;;;;;;;49.10;28.95;;;16.20;99.90;;;;;;25383422;23;20438;-60
2023/10/13 10:23:26;;;;;;;40.47;25.58;;;16.30;99.90;;;;;;25382867;23;20002;-61
2023/10/13 10:33:33;;;;;;;41.58;27.23;;;16.40;99.90;;;;;;25341865;23;20010;-62
2023/10/13 10:43:47;;;;;;;49.72;27.00;;;16.40;99.90;;;;;;25382256;23;20006;-61
2023/10/13 10:53:51;;;;;;;47.00;28.67;;;16.40;99.90;;;;;;25340773;23;20081;-62
2023/10/13 11:03:57;;;;;;;39.05;23.75;;;17.90;99.90;;;;;;25341871;23;20018;-63
2023/10/13 11:14:13;;;;;;;41.08;24.95;;;20.40;99.90;;;;;;25381448;23;20005;-52
2023/10/13 11:24:17;;;;;;;33.83;23.05;;;20.30;99.90;;;;;;25380390;23;20006;-63
2023/10/13 11:34:20;;;;;;;42.55;26.23;;;19.80;99.90;;;;;;25340411;23;20010;-63
2023/10/13 11:44:25;;;;;;;34.53;21.95;;;18.80;99.90;;;;;;25340092;23;20508;-62
2023/10/13 11:54:27;;;;;;;28.55;20.40;;;19.30;99.90;;;;;;25340023;23;20243;-63
2023/10/13 12:04:48;;;;;;;36.40;20.58;;;19.70;99.90;;;;;;25340060;23;20433;-62
2023/10/13 12:14:55;;;;;;;34.50;20.48;;;19.40;99.90;;;;;;25380427;23;20465;-56
2023/10/13 12:24:57;;;;;;;29.65;19.42;;;19.00;99.90;;;;;;25379677;23;20017;-63
2023/10/13 12:55:28;;;;;;;32.75;21.60;;;20.10;99.90;;;;;;25363645;23;20106;-63
2023/10/13 13:05:31;;;;;;;37.65;22.42;;;19.50;99.90;;;;;;25346515;23;20496;-63
2023/10/13 13:15:33;;;;;;;33.03;21.85;;;18.90;99.90;;;;;;25320292;23;20033;-62
2023/10/13 13:25:42;;;;;;;33.13;20.98;;;18.60;99.90;;;;;;25344860;23;20011;-63
2023/10/13 13:35:43;;;;;;;;;;;18.10;99.90;;;;;;25385406;23;20056;-61
2023/10/13 13:45:45;;;;;;;29.83;19.33;;;17.80;99.90;;;;;;25344552;23;20241;-62
2023/10/13 13:55:51;;;;;;;32.80;19.70;;;17.60;99.90;;;;;;25343696;23;20386;-61
2023/10/13 14:05:53;;;;;;;29.95;20.83;;;17.40;99.90;;;;;;25383281;23;20088;-61
2023/10/13 14:15:56;;;;;;;31.50;20.63;;;17.60;99.90;;;;;;25342812;23;20006;-62
2023/10/13 14:25:58;;;;;;;33.30;20.08;;;17.90;99.90;;;;;;25342662;23;20002;-61
2023/10/13 14:35:59;;;;;;;32.45;20.55;;;17.80;99.90;;;;;;25343069;23;20006;-61
2023/10/13 14:46:01;;;;;;;33.40;20.02;;;17.70;99.90;;;;;;25343035;23;20010;-55
2023/10/13 14:56:05;;;;;;;30.23;18.92;;;17.20;99.90;;;;;;25341653;23;20068;-61
2023/10/13 15:06:07;;;;;;;31.95;21.38;;;16.70;99.90;;;;;;25340909;23;20013;-61
2023/10/13 15:16:16;;;;;;;31.17;21.08;;;16.30;99.90;;;;;;25340474;23;20041;-61
2023/10/13 15:26:23;;;;;;;30.80;19.42;;;15.90;99.90;;;;;;25340945;23;20104;-50
2023/10/13 15:36:26;;;;;;;31.15;21.45;;;15.60;99.90;;;;;;25339528;23;20010;-61
2023/10/13 15:46:30;;;;;;;32.28;22.05;;;15.10;99.90;;;;;;25339622;23;20010;-60
2023/10/13 15:56:32;;;;;;;36.25;21.63;;;14.50;99.90;;;;;;25339632;23;20014;-61
2023/10/13 16:06:34;;;;;;;46.03;25.05;;;13.70;99.90;;;;;;25338902;23;20010;-50
2023/10/13 16:16:36;;;;;;;50.28;27.08;;;13.00;99.90;;;;;;25338808;23;20070;-61
2023/10/13 16:26:40;;;;;;;48.08;29.90;;;12.20;99.90;;;;;;25339015;23;20473;-53
2023/10/13 16:36:47;;;;;;;49.53;29.60;;;11.60;99.90;;;;;;25347032;23;20002;-59
2023/10/13 16:46:48;;;;;;;54.00;30.73;;;11.30;99.90;;;;;;25387286;23;20049;-51
2023/10/13 16:56:55;;;;;;;53.88;29.88;;;11.00;99.90;;;;;;25346349;23;20017;-60
2023/10/13 17:06:57;;;;;;;51.47;27.45;;;10.70;99.90;;;;;;24961415;23;10001086;-60
2023/10/13 17:16:59;;;;;;;55.75;30.30;;;10.40;99.90;;;;;;24687491;23;10001104;-60
2023/10/13 17:27:04;;;;;;;55.47;30.23;;;10.30;99.90;;;;;;25344803;23;20006;-59
2023/10/13 17:37:07;;;;;;;52.42;30.17;;;10.20;99.90;;;;;;25344971;23;20010;-59
2023/10/13 17:47:10;;;;;;;43.88;25.60;;;10.00;99.90;;;;;;25344688;23;20014;-59
2023/10/13 17:57:16;;;;;;;50.20;29.20;;;10.00;99.90;;;;;;25344737;23;20377;-49
2023/10/13 18:07:18;;;;;;;53.53;30.30;;;9.90;99.90;;;;;;25383592;23;20010;-59
2023/10/13 18:17:21;;;;;;;51.28;30.38;;;9.80;99.90;;;;;;25343644;23;20064;-59
2023/10/13 18:27:23;;;;;;;44.92;26.52;;;9.90;99.90;;;;;;25342088;23;20013;-58
2023/10/13 18:37:24;;;;;;;45.60;28.20;;;9.80;99.90;;;;;;25341976;23;20061;-59
2023/10/13 18:47:26;;;;;;;64.07;32.38;;;9.80;99.90;;;;;;25342090;23;20006;-59
2023/10/13 18:57:28;;;;;;;59.45;33.00;;;9.70;99.90;;;;;;25341339;23;20013;-59
2023/10/13 19:07:30;;;;;;;55.38;29.98;;;9.70;99.90;;;;;;25339854;23;20446;-50
2023/10/13 19:17:36;;;;;;;60.85;34.40;;;9.80;99.90;;;;;;25340650;23;20006;-59
2023/10/13 19:27:39;;;;;;;55.70;31.10;;;9.70;99.90;;;;;;25379955;23;20010;-59
2023/10/13 19:37:42;;;;;;;57.38;31.48;;;9.70;99.90;;;;;;25339896;23;20037;-49
2023/10/13 19:47:44;;;;;;;55.20;30.08;;;9.50;99.90;;;;;;25314009;23;20005;-58
2023/10/13 19:57:46;;;;;;;50.85;27.55;;;9.60;99.90;;;;;;25339556;23;20398;-59
2023/10/13 20:07:48;;;;;;;42.83;24.75;;;10.00;99.90;;;;;;25338412;23;20017;-51
2023/10/13 20:17:51;;;;;;;32.20;20.08;;;10.40;99.90;;;;;;25339849;23;20421;-59
2023/10/13 20:27:52;;;;;;;34.17;19.67;;;11.10;99.90;;;;;;25313242;23;20006;-53
2023/10/13 20:37:54;;;;;;;30.60;20.23;;;11.30;99.90;;;;;;25338475;23;20037;-60
2023/10/13 20:47:57;;;;;;;31.00;18.95;;;11.20;99.90;;;;;;25338242;23;20006;-51
2023/10/13 20:57:59;;;;;;;32.65;19.88;;;11.00;99.90;;;;;;25338651;23;20341;-59
2023/10/13 21:08:01;;;;;;;29.52;18.33;;;10.80;99.90;;;;;;25337674;23;20061;-58
2023/10/13 21:18:06;;;;;;;27.52;18.40;;;11.00;99.90;;;;;;25315051;23;20377;-50
2023/10/13 21:28:08;;;;;;;24.92;16.40;;;11.30;99.90;;;;;;25343839;23;20390;-58
2023/10/13 21:38:14;;;;;;;33.60;21.27;;;11.40;99.90;;;;;;25343297;23;20480;-58
2023/10/13 21:48:17;;;;;;;39.97;23.73;;;11.70;99.90;;;;;;25384601;23;20002;-48
2023/10/13 21:58:19;;;;;;;42.28;24.35;;;11.80;99.90;;;;;;25343062;23;20342;-58
2023/10/13 22:08:20;;;;;;;32.85;20.40;;;11.90;99.90;;;;;;25343598;23;20013;-59
2023/10/13 22:18:22;;;;;;;26.15;17.95;;;12.10;99.90;;;;;;25343465;23;20089;-52
2023/10/13 22:28:24;;;;;;;29.48;19.35;;;12.10;99.90;;;;;;25342264;23;20061;-55
2023/10/13 22:38:29;;;;;;;35.78;21.58;;;12.00;99.90;;;;;;25317768;23;20393;-50
2023/10/13 22:48:34;;;;;;;32.75;21.27;;;12.00;99.90;;;;;;25341839;23;20445;-50
2023/10/13 22:58:38;;;;;;;37.80;21.75;;;11.70;99.90;;;;;;25341447;23;20429;-49
2023/10/13 23:08:40;;;;;;;34.92;23.08;;;11.70;99.90;;;;;;25341280;23;20013;-59
2023/10/13 23:18:45;;;;;;;38.20;23.35;;;11.70;99.90;;;;;;25341316;23;20014;-59
2023/10/13 23:28:53;;;;;;;35.85;23.70;;;11.60;99.90;;;;;;25340335;23;20434;-59
2023/10/13 23:38:55;;;;;;;37.95;21.48;;;11.50;99.90;;;;;;25380694;23;20013;-52
2023/10/13 23:48:57;;;;;;;38.10;23.80;;;11.60;99.90;;;;;;25340594;23;20006;-58
2023/10/13 23:58:59;;;;;;;35.42;22.27;;;11.70;99.90;;;;;;25339863;23;20018;-53
