Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:58;;;;;;;74.47;29.20;;;5.20;99.90;;;;;;5122478;28;20411;-84
2021/11/27 00:03:24;;;;;;;74.55;26.67;;;5.10;99.90;;;;;;5148879;27;20177;-84
2021/11/27 00:05:51;;;;;;;75.05;27.55;;;5.20;99.90;;;;;;5133626;27;20177;-84
2021/11/27 00:08:18;;;;;;;75.40;29.52;;;5.20;99.90;;;;;;5133350;27;20225;-84
2021/11/27 00:10:53;;;;;;;77.28;34.85;;;5.20;99.90;;;;;;5151458;27;20204;-84
2021/11/27 00:13:20;;;;;;;73.38;23.75;;;5.10;99.90;;;;;;5146995;27;20165;-84
2021/11/27 00:15:48;;;;;;;75.63;32.10;;;5.10;99.90;;;;;;5145756;27;20176;-84
2021/11/27 00:18:16;;;;;;;74.10;25.08;;;5.10;99.90;;;;;;5145700;27;20162;-84
2021/11/27 00:21:03;;;;;;;74.38;25.77;;;5.10;99.90;;;;;;5145041;27;20269;-84
2021/11/27 00:23:30;;;;;;;72.90;22.15;;;5.00;99.90;;;;;;5143964;27;20185;-84
2021/11/27 00:25:57;;;;;;;73.13;23.95;;;5.10;99.90;;;;;;5125730;27;20661;-85
2021/11/27 00:28:24;;;;;;;73.43;22.88;;;5.00;99.90;;;;;;5128646;27;20532;-85
2021/11/27 00:30:53;;;;;;;76.93;34.60;;;5.10;99.90;;;;;;5128406;27;20238;-85
2021/11/27 00:33:19;;;;;;;76.97;33.33;;;5.00;99.90;;;;;;5147030;27;20162;-85
2021/11/27 00:35:45;;;;;;;89.72;65.20;;;5.00;99.90;;;;;;5128338;27;20197;-85
2021/11/27 00:38:11;;;;;;;109.95;98.28;;;4.90;99.90;;;;;;5147501;27;20215;-85
2021/11/27 00:40:40;;;;;;;116.45;105.25;;;4.90;99.90;;;;;;5148134;27;20197;-85
2021/11/27 00:43:08;;;;;;;94.75;83.07;;;4.90;99.90;;;;;;5148433;27;20252;-85
2021/11/27 00:45:35;;;;;;;93.82;71.50;;;4.80;99.90;;;;;;5148629;27;20157;-85
2021/11/27 00:48:01;;;;;;;124.97;113.18;;;5.00;99.90;;;;;;5148608;27;20200;-85
2021/11/27 00:50:35;;;;;;;87.43;65.50;;;4.90;99.90;;;;;;5148384;27;20170;-85
2021/11/27 00:53:03;;;;;;;97.38;82.70;;;4.90;99.90;;;;;;5149245;27;20150;-84
2021/11/27 00:55:31;;;;;;;84.68;56.67;;;4.90;99.90;;;;;;5149082;27;20158;-85
2021/11/27 00:57:57;;;;;;;77.32;33.55;;;5.00;99.90;;;;;;5149350;27;20165;-85
2021/11/27 01:00:26;;;;;;;74.88;28.02;;;5.00;99.90;;;;;;5149508;27;20189;-85
2021/11/27 01:02:52;;;;;;;82.50;49.88;;;5.00;99.90;;;;;;5149644;27;20168;-85
2021/11/27 01:05:22;;;;;;;100.03;88.00;;;4.90;99.90;;;;;;5149724;27;20169;-85
2021/11/27 01:07:48;;;;;;;84.90;57.38;;;4.90;99.90;;;;;;5149853;27;20189;-85
2021/11/27 01:10:18;;;;;;;95.75;72.60;;;4.90;99.90;;;;;;5150323;27;20178;-85
2021/11/27 01:12:45;;;;;;;86.55;49.47;;;4.90;99.90;;;;;;5149852;27;20142;-85
2021/11/27 01:15:13;;;;;;;78.05;36.47;;;4.90;99.90;;;;;;5149192;27;20558;-85
2021/11/27 01:17:39;;;;;;;75.45;28.92;;;4.90;99.90;;;;;;5150367;27;20158;-84
2021/11/27 01:20:08;;;;;;;75.80;30.03;;;4.90;99.90;;;;;;5131840;27;20189;-85
2021/11/27 01:22:34;;;;;;;88.22;54.33;;;4.90;99.90;;;;;;5150488;27;20414;-85
2021/11/27 01:25:00;;;;;;;93.33;71.10;;;4.90;99.90;;;;;;5150138;27;20150;-85
2021/11/27 01:27:27;;;;;;;75.57;31.13;;;4.80;99.90;;;;;;5149562;27;20218;-85
2021/11/27 01:29:53;;;;;;;74.15;26.73;;;4.90;99.90;;;;;;5150078;27;20178;-85
2021/11/27 01:32:19;;;;;;;74.20;25.50;;;4.90;99.90;;;;;;5150103;27;20675;-85
2021/11/27 01:34:47;;;;;;;75.25;29.02;;;5.00;99.90;;;;;;5132877;27;20494;-85
2021/11/27 01:37:13;;;;;;;73.00;21.27;;;5.00;99.90;;;;;;5150384;27;20541;-85
2021/11/27 01:39:40;;;;;;;72.20;21.00;;;5.00;99.90;;;;;;5150699;27;20182;-84
2021/11/27 01:42:06;;;;;;;72.38;19.88;;;5.10;99.90;;;;;;5150506;27;20444;-85
2021/11/27 01:44:32;;;;;;;71.85;19.20;;;5.10;99.90;;;;;;5150833;27;20211;-84
2021/11/27 01:46:58;;;;;;;70.85;16.90;;;5.10;99.90;;;;;;5132421;27;20273;-84
2021/11/27 01:49:26;;;;;;;71.97;19.92;;;5.00;99.90;;;;;;5150233;27;20206;-84
2021/11/27 01:52:04;;;;;;;71.53;17.58;;;5.00;99.90;;;;;;5231062;22;20217;-85
2021/11/27 01:54:31;;;;;;;72.90;23.23;;;5.00;99.90;;;;;;5141091;27;20150;-85
2021/11/27 01:57:01;;;;;;;74.07;24.75;;;5.00;99.90;;;;;;5141292;27;20577;-85
2021/11/27 01:59:43;;;;;;;78.18;36.45;;;5.00;99.90;;;;;;5122096;27;20181;-85
2021/11/27 02:02:18;;;;;;;79.05;40.75;;;5.00;99.90;;;;;;5122386;27;20162;-85
2021/11/27 02:04:47;;;;;;;73.00;22.50;;;4.90;99.90;;;;;;5123252;27;20186;-85
2021/11/27 02:07:18;;;;;;;80.50;43.42;;;5.00;99.90;;;;;;5121893;27;20194;-85
2021/11/27 02:09:44;;;;;;;88.68;57.03;;;4.90;99.90;;;;;;5122223;27;20186;-85
2021/11/27 02:12:13;;;;;;;77.60;34.93;;;4.90;99.90;;;;;;5140704;27;20161;-85
2021/11/27 02:14:42;;;;;;;74.55;26.45;;;4.90;99.90;;;;;;5141021;27;20448;-85
2021/11/27 02:17:18;;;;;;;79.45;40.25;;;5.00;99.90;;;;;;5140707;27;20162;-85
2021/11/27 02:19:45;;;;;;;81.97;46.13;;;5.00;99.90;;;;;;5139959;27;20192;-85
2021/11/27 02:22:11;;;;;;;84.47;55.60;;;4.90;99.90;;;;;;5140058;27;20166;-85
2021/11/27 02:24:37;;;;;;;83.43;51.70;;;4.90;99.90;;;;;;5140519;27;20166;-85
2021/11/27 02:27:03;;;;;;;81.88;48.90;;;4.90;99.90;;;;;;5139068;27;20215;-85
2021/11/27 02:29:31;;;;;;;85.43;58.60;;;5.00;99.90;;;;;;5121932;27;20184;-85
2021/11/27 02:31:58;;;;;;;124.47;112.63;;;5.00;99.90;;;;;;5121173;27;20421;-85
2021/11/27 02:34:30;;;;;;;103.68;92.97;;;4.90;99.90;;;;;;5139304;27;20166;-85
2021/11/27 02:37:00;;;;;;;86.22;61.20;;;5.00;99.90;;;;;;5139503;27;20627;-85
2021/11/27 02:39:26;;;;;;;85.03;58.13;;;5.00;99.90;;;;;;5139327;27;20200;-85
2021/11/27 02:41:53;;;;;;;80.95;45.53;;;5.00;99.90;;;;;;5138707;27;20165;-85
2021/11/27 02:44:28;;;;;;;93.95;77.50;;;5.00;99.90;;;;;;5138585;27;20530;-85
2021/11/27 02:46:54;;;;;;;100.25;88.32;;;5.00;99.90;;;;;;5120502;27;20192;-85
2021/11/27 02:49:20;;;;;;;85.57;58.20;;;5.00;99.90;;;;;;5120259;27;20606;-85
2021/11/27 02:51:47;;;;;;;79.03;41.35;;;5.00;99.90;;;;;;5138785;27;20189;-85
2021/11/27 02:54:13;;;;;;;83.18;52.20;;;5.10;99.90;;;;;;5120330;27;20169;-85
2021/11/27 02:56:39;;;;;;;80.25;42.13;;;5.00;99.90;;;;;;5120236;27;20172;-85
2021/11/27 02:59:09;;;;;;;75.70;29.27;;;5.10;99.90;;;;;;5119625;27;20186;-85
2021/11/27 03:01:35;;;;;;;74.93;27.23;;;5.10;99.90;;;;;;5138827;27;20632;-85
2021/11/27 03:04:01;;;;;;;72.85;22.23;;;5.20;99.90;;;;;;5139658;27;20162;-85
2021/11/27 03:06:27;;;;;;;74.40;24.00;;;5.20;99.90;;;;;;5138999;27;20182;-85
2021/11/27 03:08:52;;;;;;;74.13;26.07;;;5.20;99.90;;;;;;5139614;28;20185;-85
2021/11/27 03:11:21;;;;;;;73.60;24.87;;;5.30;99.90;;;;;;5139563;28;20685;-85
2021/11/27 03:13:46;;;;;;;71.93;19.85;;;5.30;99.90;;;;;;5139328;28;20161;-85
2021/11/27 03:16:12;;;;;;;73.13;22.37;;;5.30;99.90;;;;;;5139846;28;20158;-85
2021/11/27 03:18:38;;;;;;;72.90;22.10;;;5.30;99.90;;;;;;5140520;28;20395;-85
2021/11/27 03:21:04;;;;;;;72.53;22.10;;;5.30;99.90;;;;;;5140250;28;20158;-86
2021/11/27 03:23:30;;;;;;;75.00;22.70;;;5.30;99.90;;;;;;5138633;28;20395;-85
2021/11/27 03:25:57;;;;;;;73.25;22.90;;;5.20;99.90;;;;;;5140574;28;20423;-85
2021/11/27 03:28:25;;;;;;;75.00;27.35;;;5.20;99.90;;;;;;5120128;28;20204;-86
2021/11/27 03:30:51;;;;;;;75.03;27.98;;;5.20;99.90;;;;;;5140160;28;20165;-85
2021/11/27 03:33:20;;;;;;;74.88;27.48;;;5.20;99.90;;;;;;5140662;28;20181;-85
2021/11/27 03:35:49;;;;;;;77.53;33.45;;;5.20;99.90;;;;;;5121727;28;20184;-85
2021/11/27 03:38:14;;;;;;;80.82;40.25;;;5.20;99.90;;;;;;5141698;27;20158;-85
2021/11/27 03:40:41;;;;;;;88.57;53.30;;;5.10;99.90;;;;;;5143774;27;20608;-85
2021/11/27 03:43:12;;;;;;;86.88;51.10;;;5.00;99.90;;;;;;5126303;27;20202;-85
2021/11/27 03:45:38;;;;;;;79.88;41.42;;;5.00;99.90;;;;;;5143801;27;20150;-85
2021/11/27 03:48:12;;;;;;;79.10;39.87;;;5.10;99.90;;;;;;5144153;27;20241;-86
2021/11/27 03:50:49;;;;;;;91.53;59.45;;;5.00;99.90;;;;;;5125560;27;20428;-85
2021/11/27 03:53:22;;;;;;;81.32;44.33;;;5.00;99.90;;;;;;5126533;27;20185;-85
2021/11/27 03:55:53;;;;;;;90.75;60.53;;;5.00;99.90;;;;;;5144223;27;20203;-86
2021/11/27 03:58:19;;;;;;;94.25;70.30;;;4.90;99.90;;;;;;5143603;27;20509;-85
2021/11/27 04:00:47;;;;;;;94.90;71.37;;;5.00;99.90;;;;;;5143418;27;20186;-85
2021/11/27 04:03:15;;;;;;;95.00;73.78;;;4.90;99.90;;;;;;5143468;27;20173;-85
2021/11/27 04:05:56;;;;;;;100.80;87.35;;;4.90;99.90;;;;;;5143446;27;20161;-86
2021/11/27 04:08:22;;;;;;;97.05;79.88;;;4.90;99.90;;;;;;5125540;27;20185;-85
2021/11/27 04:10:50;;;;;;;111.93;100.43;;;4.90;99.90;;;;;;5143148;27;20177;-85
2021/11/27 04:13:21;;;;;;;93.10;80.80;;;4.90;99.90;;;;;;5143479;27;20177;-85
2021/11/27 04:15:46;;;;;;;116.97;104.55;;;4.90;99.90;;;;;;5144397;27;20157;-85
2021/11/27 04:18:13;;;;;;;123.73;111.77;;;4.90;99.90;;;;;;5125694;27;20170;-85
2021/11/27 04:20:40;;;;;;;107.43;96.05;;;4.90;99.90;;;;;;5143296;27;20430;-85
2021/11/27 04:23:06;;;;;;;109.18;97.75;;;4.90;99.90;;;;;;5143639;27;20158;-85
2021/11/27 04:25:32;;;;;;;123.95;111.97;;;4.90;99.90;;;;;;5143799;27;20168;-85
2021/11/27 04:27:58;;;;;;;124.03;112.63;;;4.90;99.90;;;;;;5143656;27;20217;-85
2021/11/27 04:30:27;;;;;;;142.57;129.97;;;4.90;99.90;;;;;;5125239;27;21021;-85
2021/11/27 04:32:54;;;;;;;160.57;147.65;;;4.90;99.90;;;;;;5143427;27;20397;-86
2021/11/27 04:35:25;;;;;;;149.27;136.52;;;4.90;99.90;;;;;;5143182;27;20166;-85
2021/11/27 04:37:55;;;;;;;135.98;123.53;;;4.90;99.90;;;;;;5124190;27;20193;-85
2021/11/27 04:40:22;;;;;;;159.00;145.77;;;5.00;99.90;;;;;;5142919;27;20205;-85
2021/11/27 04:42:47;;;;;;;124.45;112.40;;;5.00;99.90;;;;;;5142772;27;20211;-85
2021/11/27 04:45:14;;;;;;;123.87;112.23;;;5.00;99.90;;;;;;5142894;27;20169;-85
2021/11/27 04:47:40;;;;;;;146.77;133.95;;;5.00;99.90;;;;;;5142249;27;20655;-85
2021/11/27 04:50:10;;;;;;;139.00;126.43;;;5.00;99.90;;;;;;5142063;27;20210;-85
2021/11/27 04:52:37;;;;;;;113.38;101.82;;;4.90;99.90;;;;;;5142506;27;20178;-85
2021/11/27 04:55:05;;;;;;;100.05;88.43;;;4.90;99.90;;;;;;5143065;27;20165;-86
2021/11/27 04:57:31;;;;;;;99.18;88.47;;;4.90;99.90;;;;;;5141950;27;20183;-86
2021/11/27 04:59:56;;;;;;;95.23;84.53;;;4.90;99.90;;;;;;5142398;27;20205;-85
2021/11/27 05:02:22;;;;;;;93.27;72.40;;;4.90;99.90;;;;;;5142801;27;20161;-85
2021/11/27 05:04:48;;;;;;;101.50;79.97;;;4.90;99.90;;;;;;5142601;27;20679;-85
2021/11/27 05:07:16;;;;;;;97.47;76.57;;;4.80;99.90;;;;;;5143538;27;20540;-86
2021/11/27 05:09:42;;;;;;;87.70;60.17;;;4.80;99.90;;;;;;5142629;27;20610;-85
2021/11/27 05:12:08;;;;;;;91.25;58.72;;;4.80;99.90;;;;;;5124779;27;20193;-86
2021/11/27 05:14:34;;;;;;;82.50;42.13;;;4.80;99.90;;;;;;5124202;27;20169;-85
2021/11/27 05:17:00;;;;;;;87.97;48.87;;;4.80;99.90;;;;;;5142852;27;20425;-85
2021/11/27 05:19:26;;;;;;;81.63;44.67;;;4.80;99.90;;;;;;5142310;27;20471;-85
2021/11/27 05:21:51;;;;;;;85.23;50.97;;;4.80;99.90;;;;;;5142802;27;20893;-85
2021/11/27 05:24:17;;;;;;;83.87;43.50;;;4.80;99.90;;;;;;5124297;27;20172;-85
2021/11/27 05:26:43;;;;;;;88.18;58.75;;;4.80;99.90;;;;;;5123023;27;20325;-85
2021/11/27 05:29:09;;;;;;;83.43;40.97;;;4.80;99.90;;;;;;5123054;27;20181;-85
2021/11/27 05:31:35;;;;;;;78.80;36.20;;;4.80;99.90;;;;;;5141869;27;20179;-85
2021/11/27 05:36:33;;;;;;;76.15;28.30;;;4.80;99.90;;;;;;5141925;27;20161;-85
2021/11/27 05:38:59;;;;;;;85.30;37.42;;;4.80;99.90;;;;;;5142093;27;20204;-85
2021/11/27 05:41:29;;;;;;;77.55;32.03;;;4.70;99.90;;;;;;5142222;27;20528;-85
2021/11/27 05:43:55;;;;;;;76.25;26.48;;;4.70;99.90;;;;;;5142410;27;20178;-85
2021/11/27 05:46:21;;;;;;;76.10;29.33;;;4.60;99.90;;;;;;5124373;27;20162;-85
2021/11/27 05:48:47;;;;;;;76.40;28.63;;;4.50;99.90;;;;;;5123409;27;20548;-86
2021/11/27 05:51:13;;;;;;;75.10;25.87;;;4.50;99.90;;;;;;5123722;27;20173;-85
2021/11/27 05:53:42;;;;;;;74.45;22.33;;;4.40;99.90;;;;;;5140802;27;20790;-86
2021/11/27 05:56:08;;;;;;;73.63;20.55;;;4.30;99.90;;;;;;5141554;27;20570;-85
2021/11/27 05:58:34;;;;;;;75.00;23.08;;;4.20;99.90;;;;;;5141777;27;20528;-85
2021/11/27 06:01:04;;;;;;;72.80;17.97;;;4.10;99.90;;;;;;5141690;27;20154;-86
2021/11/27 06:03:30;;;;;;;75.30;20.40;;;4.10;99.90;;;;;;5141278;27;20759;-85
2021/11/27 06:05:56;;;;;;;75.25;20.63;;;4.00;99.90;;;;;;5141989;27;20162;-85
2021/11/27 06:08:22;;;;;;;75.57;21.87;;;3.90;99.90;;;;;;5122651;27;20582;-85
2021/11/27 06:10:48;;;;;;;73.95;19.35;;;3.80;99.90;;;;;;5140161;27;20415;-85
2021/11/27 06:13:14;;;;;;;78.37;21.20;;;3.70;99.90;;;;;;5140130;27;20158;-85
2021/11/27 06:15:39;;;;;;;74.07;19.10;;;3.70;99.90;;;;;;5139042;27;20813;-85
2021/11/27 06:18:05;;;;;;;75.80;23.40;;;3.60;99.90;;;;;;5139928;27;20166;-85
2021/11/27 06:20:31;;;;;;;75.27;24.87;;;3.60;99.90;;;;;;5140015;27;20190;-85
2021/11/27 06:22:57;;;;;;;77.63;17.73;;;3.40;99.90;;;;;;5139762;27;20210;-85
2021/11/27 06:25:24;;;;;;;73.87;19.40;;;3.40;99.90;;;;;;5139258;27;20659;-85
2021/11/27 06:27:50;;;;;;;76.60;23.35;;;3.30;99.90;;;;;;5121481;27;20192;-85
2021/11/27 06:30:16;;;;;;;75.65;22.75;;;3.20;99.90;;;;;;5120838;27;20185;-85
2021/11/27 06:32:41;;;;;;;74.57;21.27;;;3.20;99.90;;;;;;5138982;27;20165;-85
2021/11/27 06:35:07;;;;;;;78.10;28.47;;;3.10;99.90;;;;;;5139117;27;20165;-85
2021/11/27 06:37:33;;;;;;;77.57;27.60;;;3.00;99.90;;;;;;5139059;27;20181;-85
2021/11/27 06:40:00;;;;;;;75.97;23.30;;;2.90;99.90;;;;;;5139107;27;20419;-85
2021/11/27 06:42:27;;;;;;;77.90;27.27;;;3.00;99.90;;;;;;5120684;27;20169;-85
2021/11/27 06:44:53;;;;;;;80.60;36.28;;;2.90;99.90;;;;;;5120835;27;20256;-85
2021/11/27 06:47:20;;;;;;;82.20;41.53;;;2.90;99.90;;;;;;5120259;27;20217;-85
2021/11/27 06:49:50;;;;;;;82.97;41.72;;;2.90;99.90;;;;;;5103870;27;20553;-85
2021/11/27 06:52:17;;;;;;;98.85;78.43;;;3.00;99.90;;;;;;5121311;27;20216;-85
2021/11/27 06:54:43;;;;;;;101.35;85.40;;;3.00;99.90;;;;;;5139352;27;20246;-85
2021/11/27 06:57:12;;;;;;;122.50;110.33;;;3.00;99.90;;;;;;5139239;27;20165;-85
2021/11/27 06:59:39;;;;;;;106.93;95.70;;;3.10;99.90;;;;;;5138869;27;20424;-85
2021/11/27 07:02:08;;;;;;;101.85;90.30;;;3.20;99.90;;;;;;5139629;27;20174;-85
2021/11/27 07:04:33;;;;;;;117.78;105.80;;;3.20;99.90;;;;;;5139374;27;20168;-85
2021/11/27 07:06:59;;;;;;;102.83;91.83;;;3.30;99.90;;;;;;5140155;27;20181;-85
2021/11/27 07:09:25;;;;;;;107.83;96.67;;;3.30;99.90;;;;;;5121769;28;20229;-85
2021/11/27 07:11:51;;;;;;;139.63;126.75;;;3.30;99.90;;;;;;5122980;28;20411;-86
2021/11/27 07:14:17;;;;;;;98.38;86.38;;;3.40;99.90;;;;;;5147227;27;20171;-85
2021/11/27 07:16:43;;;;;;;114.97;102.90;;;3.30;99.90;;;;;;5146853;27;20193;-85
2021/11/27 07:19:09;;;;;;;98.23;85.73;;;3.30;99.90;;;;;;5128642;27;20437;-85
2021/11/27 07:21:37;;;;;;;97.37;77.17;;;3.30;99.90;;;;;;5128588;27;20177;-85
2021/11/27 07:24:03;;;;;;;98.28;85.10;;;3.30;99.90;;;;;;5128209;27;20434;-85
2021/11/27 07:26:30;;;;;;;111.93;99.22;;;3.30;99.90;;;;;;5128576;27;20210;-86
2021/11/27 07:28:58;;;;;;;115.03;103.40;;;3.30;99.90;;;;;;5146538;27;20189;-85
2021/11/27 07:31:25;;;;;;;113.30;101.88;;;3.40;99.90;;;;;;5146931;27;20186;-85
2021/11/27 07:33:51;;;;;;;117.40;105.70;;;3.30;99.90;;;;;;5128756;27;20158;-85
2021/11/27 07:36:16;;;;;;;129.35;116.95;;;3.40;99.90;;;;;;5147006;27;20221;-86
2021/11/27 07:38:42;;;;;;;114.97;103.33;;;3.30;99.90;;;;;;5127617;27;20505;-84
2021/11/27 07:41:08;;;;;;;101.40;85.97;;;3.30;99.90;;;;;;5145821;27;20171;-85
2021/11/27 07:43:37;;;;;;;108.30;97.07;;;3.40;99.90;;;;;;5127919;27;20485;-85
2021/11/27 07:46:13;;;;;;;;;;;;;;;;;;;;;
2021/11/27 07:52:02;;;;;;;127.68;115.15;;;3.50;99.90;;;;;;5133510;22;20229;-84
2021/11/27 07:54:28;;;;;;;125.68;113.63;;;3.50;99.90;;;;;;5123964;27;20211;-82
2021/11/27 07:56:56;;;;;;;114.80;103.07;;;3.50;99.90;;;;;;5127181;27;20197;-82
2021/11/27 07:59:22;;;;;;;126.05;113.57;;;3.60;99.90;;;;;;5135770;27;20483;-82
2021/11/27 08:01:49;;;;;;;138.48;125.72;;;3.50;99.90;;;;;;5166265;27;20224;-82
2021/11/27 08:04:15;;;;;;;129.77;117.15;;;3.50;99.90;;;;;;5147124;27;20196;-82
2021/11/27 08:06:44;;;;;;;101.38;89.95;;;3.50;99.90;;;;;;5165729;27;20181;-82
2021/11/27 08:09:10;;;;;;;93.93;73.47;;;3.50;99.90;;;;;;5147583;27;20233;-83
2021/11/27 08:11:36;;;;;;;94.03;74.67;;;3.50;99.90;;;;;;5166434;27;20153;-82
2021/11/27 08:14:03;;;;;;;88.50;56.60;;;3.40;99.90;;;;;;5166211;27;20405;-82
2021/11/27 08:16:29;;;;;;;98.07;80.32;;;3.40;99.90;;;;;;5148161;27;20161;-85
2021/11/27 08:18:55;;;;;;;95.40;62.70;;;3.40;99.90;;;;;;5166856;27;20181;-85
2021/11/27 08:21:20;;;;;;;94.67;72.83;;;3.40;99.90;;;;;;5147881;27;20161;-84
2021/11/27 08:23:47;;;;;;;88.93;59.03;;;3.40;99.90;;;;;;5146982;27;20161;-84
2021/11/27 08:26:13;;;;;;;89.82;60.67;;;3.50;99.90;;;;;;5143713;27;20165;-84
2021/11/27 08:28:39;;;;;;;88.75;57.60;;;3.50;99.90;;;;;;5163250;27;20565;-83
2021/11/27 08:31:04;;;;;;;98.07;74.07;;;3.50;99.90;;;;;;5145074;27;20228;-84
2021/11/27 08:33:30;;;;;;;92.73;72.27;;;3.50;99.90;;;;;;5162954;27;20149;-84
2021/11/27 08:35:59;;;;;;;91.17;72.13;;;3.50;99.90;;;;;;5162961;27;20154;-84
2021/11/27 08:38:27;;;;;;;109.80;97.60;;;3.50;99.90;;;;;;5144622;27;20230;-84
2021/11/27 08:40:52;;;;;;;98.90;88.10;;;3.50;99.90;;;;;;5144383;27;20667;-84
2021/11/27 08:43:18;;;;;;;111.60;100.43;;;3.50;99.90;;;;;;5144366;27;20161;-84
2021/11/27 08:45:45;;;;;;;107.67;95.37;;;3.60;99.90;;;;;;5144181;27;20190;-84
2021/11/27 08:48:11;;;;;;;102.57;91.35;;;3.60;99.90;;;;;;5162380;27;20185;-84
2021/11/27 08:50:37;;;;;;;114.07;101.90;;;3.60;99.90;;;;;;5162791;27;20169;-83
2021/11/27 08:53:03;;;;;;;129.82;117.53;;;3.60;99.90;;;;;;5162193;27;20176;-83
2021/11/27 08:55:32;;;;;;;128.30;115.97;;;3.70;99.90;;;;;;5163614;27;20161;-83
2021/11/27 08:58:00;;;;;;;119.85;107.68;;;3.80;99.90;;;;;;5144063;27;20161;-83
2021/11/27 09:00:26;;;;;;;132.25;120.30;;;3.80;99.90;;;;;;5143882;27;20193;-84
2021/11/27 09:02:57;;;;;;;131.27;119.50;;;3.80;99.90;;;;;;5144337;27;20165;-84
2021/11/27 09:05:23;;;;;;;136.27;124.30;;;3.80;99.90;;;;;;5162661;27;20379;-84
2021/11/27 09:07:49;;;;;;;146.83;134.07;;;3.90;99.90;;;;;;5143037;27;20193;-84
2021/11/27 09:10:18;;;;;;;128.60;116.80;;;4.00;99.90;;;;;;5143310;27;20438;-83
2021/11/27 09:12:44;;;;;;;137.35;125.18;;;4.20;99.90;;;;;;5142437;27;20168;-84
2021/11/27 09:15:10;;;;;;;138.67;126.57;;;4.20;99.90;;;;;;5144068;27;20161;-84
2021/11/27 09:17:36;;;;;;;137.65;125.18;;;4.40;99.90;;;;;;5161561;27;20482;-84
2021/11/27 09:20:03;;;;;;;139.10;126.63;;;4.60;99.90;;;;;;5160441;27;20640;-83
2021/11/27 09:22:28;;;;;;;120.13;108.57;;;4.70;99.90;;;;;;5160332;27;20158;-84
2021/11/27 09:24:57;;;;;;;124.53;112.83;;;4.80;99.90;;;;;;5161286;27;20168;-84
2021/11/27 09:27:23;;;;;;;124.38;112.75;;;5.00;99.90;;;;;;5160887;27;20181;-84
2021/11/27 09:29:49;;;;;;;130.97;118.87;;;5.10;99.90;;;;;;5160710;27;20177;-84
2021/11/27 09:32:19;;;;;;;100.33;89.50;;;5.20;99.90;;;;;;5161062;27;20520;-84
2021/11/27 09:34:44;;;;;;;85.85;53.33;;;5.30;99.90;;;;;;5160773;27;20474;-84
2021/11/27 09:37:14;;;;;;;82.77;24.70;;;5.30;99.90;;;;;;5160542;27;20187;-83
2021/11/27 09:39:43;;;;;;;75.97;27.90;;;5.40;99.90;;;;;;5162340;27;20430;-84
2021/11/27 09:42:13;;;;;;;79.32;36.92;;;5.30;99.90;;;;;;5159830;27;20252;-83
2021/11/27 09:44:43;;;;;;;75.20;20.02;;;5.50;99.90;;;;;;5160619;27;20157;-82
2021/11/27 09:47:09;;;;;;;70.80;12.85;;;5.60;99.90;;;;;;5160649;27;20644;-83
2021/11/27 09:49:38;;;;;;;70.90;11.27;;;5.70;99.90;;;;;;5160119;27;20183;-83
2021/11/27 09:52:04;;;;;;;78.00;12.45;;;5.70;99.90;;;;;;5160809;27;20403;-84
2021/11/27 09:54:41;;;;;;;71.43;12.73;;;5.90;99.90;;;;;;5160209;27;20164;-84
2021/11/27 09:57:09;;;;;;;69.32;10.20;;;6.00;99.90;;;;;;5160129;27;20178;-84
2021/11/27 09:59:47;;;;;;;72.88;11.55;;;6.20;99.90;;;;;;5146789;27;20197;-84
2021/11/27 10:02:35;;;;;;;70.65;11.98;;;6.10;99.90;;;;;;5159646;27;20511;-84
2021/11/27 10:05:03;;;;;;;69.68;10.75;;;6.30;99.90;;;;;;5159928;27;20161;-84
2021/11/27 10:07:40;;;;;;;70.40;10.07;;;6.40;99.90;;;;;;5159585;27;20196;-83
2021/11/27 10:10:15;;;;;;;72.15;12.10;;;6.40;99.90;;;;;;5159608;27;20181;-84
2021/11/27 10:12:42;;;;;;;71.18;12.65;;;6.50;99.90;;;;;;5140574;27;20181;-84
2021/11/27 10:18:14;;;;;;;71.20;12.88;;;6.50;99.90;;;;;;5116305;28;20581;-84
2021/11/27 10:20:46;;;;;;;74.18;12.45;;;6.60;99.90;;;;;;5138869;27;20249;-84
2021/11/27 10:23:15;;;;;;;72.53;16.98;;;6.70;99.90;;;;;;5159560;27;20636;-84
2021/11/27 10:25:45;;;;;;;71.78;13.70;;;6.80;99.90;;;;;;5141328;27;20198;-84
2021/11/27 10:28:16;;;;;;;70.25;10.63;;;6.70;99.90;;;;;;5139910;27;20201;-82
2021/11/27 10:31:03;;;;;;;70.18;10.80;;;6.60;99.90;;;;;;5141251;27;20181;-84
2021/11/27 10:33:39;;;;;;;74.80;16.23;;;6.70;99.90;;;;;;5159740;27;20161;-83
2021/11/27 10:36:09;;;;;;;75.22;18.92;;;6.70;99.90;;;;;;5142397;27;20153;-84
2021/11/27 10:38:45;;;;;;;84.65;27.48;;;6.80;99.90;;;;;;5141356;27;20252;-84
2021/11/27 10:41:14;;;;;;;79.63;24.10;;;6.70;99.90;;;;;;5160156;27;20169;-85
2021/11/27 10:44:10;;;;;;;75.30;23.40;;;6.50;99.90;;;;;;5160353;27;20664;-84
2021/11/27 10:46:43;;;;;;;72.38;9.55;;;6.60;99.90;;;;;;5141410;27;20185;-84
2021/11/27 10:51:47;;;;;;;72.25;13.35;;;6.40;99.90;;;;;;5116046;28;20214;-82
2021/11/27 10:54:12;;;;;;;77.45;13.85;;;6.50;99.90;;;;;;5097941;28;20526;-84
2021/11/27 10:56:49;;;;;;;76.10;24.00;;;6.70;99.90;;;;;;5100143;28;20174;-84
2021/11/27 10:59:22;;;;;;;75.05;22.92;;;6.90;99.90;;;;;;5117926;28;20217;-84
2021/11/27 11:02:02;;;;;;;73.03;13.48;;;7.10;97.40;;;;;;5118304;28;20235;-84
2021/11/27 11:04:28;;;;;;;71.90;11.45;;;7.10;95.20;;;;;;5117995;28;20219;-83
2021/11/27 11:07:26;;;;;;;72.95;10.77;;;7.10;93.10;;;;;;5117983;28;20282;-84
2021/11/27 11:10:12;;;;;;;70.13;10.23;;;7.10;94.80;;;;;;5102465;22;20211;-84
2021/11/27 11:12:45;;;;;;;77.47;13.00;;;7.20;93.10;;;;;;5076788;28;20163;-84
2021/11/27 11:15:25;;;;;;;74.22;13.80;;;7.20;94.10;;;;;;5077438;28;20162;-83
2021/11/27 11:18:17;;;;;;;71.85;10.02;;;7.10;88.20;;;;;;5077605;28;20178;-84
2021/11/27 11:20:48;;;;;;;73.38;17.40;;;6.90;93.00;;;;;;5076458;28;20276;-84
2021/11/27 11:23:19;;;;;;;74.55;16.60;;;7.00;93.90;;;;;;5060470;28;20159;-84
2021/11/27 11:26:04;;;;;;;70.63;13.57;;;6.80;90.60;;;;;;5059184;28;20720;-85
2021/11/27 11:28:44;;;;;;;76.28;15.98;;;6.90;88.70;;;;;;5076558;28;20274;-84
2021/11/27 11:31:19;;;;;;;72.82;16.85;;;6.90;90.50;;;;;;5077707;28;20143;-84
2021/11/27 11:33:51;;;;;;;78.03;17.75;;;6.90;90.90;;;;;;5060458;28;20155;-83
2021/11/27 11:36:18;;;;;;;72.07;16.70;;;6.90;91.60;;;;;;5077689;28;20209;-83
2021/11/27 11:38:51;;;;;;;71.60;16.00;;;6.90;87.50;;;;;;5060093;28;20175;-84
2021/11/27 11:41:22;;;;;;;71.60;15.02;;;6.60;83.60;;;;;;5078592;28;20136;-84
2021/11/27 11:43:52;;;;;;;71.07;15.00;;;6.50;85.80;;;;;;5060674;28;20575;-84
2021/11/27 11:46:19;;;;;;;71.25;15.82;;;6.50;93.50;;;;;;5078498;28;20144;-84
2021/11/27 11:49:12;;;;;;;71.75;16.65;;;6.50;91.30;;;;;;5059778;28;20168;-84
2021/11/27 11:52:20;;;;;;;72.13;17.67;;;6.60;91.50;;;;;;5058214;28;20210;-84
2021/11/27 11:54:48;;;;;;;76.15;18.88;;;6.50;88.40;;;;;;5059408;28;20195;-84
2021/11/27 11:57:14;;;;;;;71.95;16.15;;;6.50;87.70;;;;;;5059348;28;20218;-84
2021/11/27 11:59:40;;;;;;;78.00;19.00;;;6.40;89.60;;;;;;5079320;28;20550;-84
2021/11/27 12:02:23;;;;;;;76.15;19.15;;;6.50;92.30;;;;;;5063367;28;20207;-85
2021/11/27 12:04:58;;;;;;;73.28;11.85;;;6.50;92.80;;;;;;5080850;28;20211;-84
2021/11/27 12:07:50;;;;;;;70.63;12.98;;;6.40;89.30;;;;;;5063517;28;20191;-84
2021/11/27 12:10:15;;;;;;;74.40;14.63;;;6.40;93.30;;;;;;5096331;28;20214;-84
2021/11/27 12:12:43;;;;;;;76.33;17.30;;;6.60;94.10;;;;;;5083315;28;20163;-84
2021/11/27 12:15:11;;;;;;;69.95;10.00;;;6.60;93.30;;;;;;5100951;28;20163;-84
2021/11/27 12:18:12;;;;;;;72.55;8.30;;;6.50;91.10;;;;;;5101960;28;20171;-84
2021/11/27 12:20:55;;;;;;;68.28;9.23;;;6.50;94.70;;;;;;5083134;28;20236;-84
2021/11/27 12:23:34;;;;;;;70.40;8.38;;;6.60;93.40;;;;;;5101644;28;20144;-84
2021/11/27 12:26:06;;;;;;;70.35;9.13;;;6.60;93.40;;;;;;5101284;28;20542;-84
2021/11/27 12:28:43;;;;;;;72.30;7.93;;;6.70;96.80;;;;;;5100901;28;20241;-85
2021/11/27 12:31:23;;;;;;;68.57;9.20;;;6.80;92.80;;;;;;5101312;28;20147;-84
2021/11/27 12:33:51;;;;;;;70.38;11.32;;;6.60;90.10;;;;;;5100561;28;20181;-84
2021/11/27 12:36:22;;;;;;;69.63;10.10;;;6.50;94.50;;;;;;5082982;28;20163;-84
2021/11/27 12:38:59;;;;;;;72.35;8.75;;;6.80;96.10;;;;;;5083267;28;20182;-84
2021/11/27 12:42:05;;;;;;;80.75;16.95;;;6.70;93.70;;;;;;5100814;28;20591;-84
2021/11/27 12:44:45;;;;;;;74.47;13.90;;;6.80;94.70;;;;;;5076936;28;20206;-84
2021/11/27 12:47:14;;;;;;;73.75;13.10;;;7.00;95.10;;;;;;5100874;28;20197;-84
2021/11/27 12:49:39;;;;;;;72.80;11.80;;;6.90;88.00;;;;;;5100728;28;20240;-84
2021/11/27 12:52:24;;;;;;;72.53;12.67;;;6.80;90.20;;;;;;5083641;28;20163;-84
2021/11/27 12:55:18;;;;;;;69.57;8.85;;;6.70;90.30;;;;;;5100383;28;20147;-84