Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:12;;;;;;;11.32;7.22;;;;;;;;;;5058346;27;99209;-78
2023/06/19 00:04:39;;;;;;;13.23;6.82;;;;;;;;;;5054220;27;101646;-77
2023/06/19 00:07:06;;;;;;;11.38;7.43;;;;;;;;;;5056911;27;98671;-77
2023/06/19 00:09:32;;;;;;;13.10;7.97;;;;;;;;;;5052759;27;98946;-78
2023/06/19 00:11:59;;;;;;;11.40;7.20;;;;;;;;;;5068992;27;98781;-78
2023/06/19 00:14:26;;;;;;;11.85;7.78;;;;;;;;;;5054689;27;97520;-77
2023/06/19 00:16:52;;;;;;;14.77;7.90;;;;;;;;;;5054194;27;100461;-78
2023/06/19 00:19:19;;;;;;;11.65;7.82;;;;;;;;;;5072185;27;98658;-78
2023/06/19 00:21:46;;;;;;;;;;;;;;;;;;5054482;27;100923;-78
2023/06/19 00:24:12;;;;;;;11.75;7.78;;;;;;;;;;5067623;27;98549;-79
2023/06/19 00:26:40;;;;;;;13.05;8.00;;;;;;;;;;5053643;27;98275;-79
2023/06/19 00:29:07;;;;;;;;;;;;;;;;;;5056040;27;101556;-80
2023/06/19 00:31:37;;;;;;;14.02;8.10;;;;;;;;;;5056997;27;123150;-79
2023/06/19 00:34:03;;;;;;;12.77;8.25;;;;;;;;;;5045471;27;99277;-79
2023/06/19 00:36:30;;;;;;;12.40;8.20;;;;;;;;;;5055754;27;101481;-79
2023/06/19 00:38:56;;;;;;;14.52;7.78;;;;;;;;;;5057985;27;98082;-83
2023/06/19 00:41:23;;;;;;;11.70;7.32;;;;;;;;;;5046898;27;100079;-81
2023/06/19 00:43:52;;;;;;;13.10;7.80;;;;;;;;;;5067469;27;99720;-79
2023/06/19 00:46:18;;;;;;;13.02;7.40;;;;;;;;;;5064894;27;99030;-79
2023/06/19 00:48:46;;;;;;;10.95;6.70;;;;;;;;;;5055906;27;99203;-80
2023/06/19 00:51:13;;;;;;;12.68;6.78;;;;;;;;;;5059746;27;98793;-81
2023/06/19 00:53:39;;;;;;;12.23;7.43;;;;;;;;;;5064115;27;98266;-80
2023/06/19 00:56:06;;;;;;;10.23;6.15;;;;;;;;;;5070672;27;100844;-80
2023/06/19 00:58:32;;;;;;;10.45;6.45;;;;;;;;;;5052536;27;101396;-79
2023/06/19 01:00:59;;;;;;;11.02;5.90;;;;;;;;;;5064880;27;98362;-80
2023/06/19 01:03:35;;;;;;;10.50;5.03;;;;;;;;;;5053482;27;98119;-80
2023/06/19 01:06:05;;;;;;;10.32;5.00;;;;;;;;;;5061129;27;99107;-80
2023/06/19 01:08:51;;;;;;;8.75;4.80;;;;;;;;;;5053497;27;101001;-79
2023/06/19 01:11:19;;;;;;;9.75;5.07;;;;;;;;;;5056676;27;102533;-80
2023/06/19 01:13:59;;;;;;;8.70;4.60;;;;;;;;;;5064113;27;98686;-79
2023/06/19 01:16:26;;;;;;;;;;;;;;;;;;5053196;27;98390;-80
2023/06/19 01:18:52;;;;;;;8.50;4.30;;;;;;;;;;5052798;27;101672;-80
2023/06/19 01:21:19;;;;;;;9.52;4.28;;;;;;;;;;5068714;27;98598;-80
2023/06/19 01:23:46;;;;;;;8.52;3.65;;;;;;;;;;5061362;27;98471;-80
2023/06/19 01:26:13;;;;;;;;;;;;;;;;;;5051045;27;99145;-78
2023/06/19 01:28:41;;;;;;;8.50;3.80;;;;;;;;;;5054178;27;127068;-78
2023/06/19 01:31:13;;;;;;;7.80;3.55;;;;;;;;;;5054985;27;101330;-81
2023/06/19 01:33:40;;;;;;;6.90;2.95;;;;;;;;;;5052455;27;98196;-79
2023/06/19 01:36:07;;;;;;;7.30;3.00;;;;;;;;;;5055037;27;101814;-79
2023/06/19 01:38:34;;;;;;;7.30;3.10;;;;;;;;;;5054579;27;100059;-79
2023/06/19 01:41:02;;;;;;;6.60;2.80;;;;;;;;;;5053733;27;98178;-79
2023/06/19 01:43:30;;;;;;;6.15;2.30;;;;;;;;;;5074342;27;101142;-79
2023/06/19 01:45:57;;;;;;;6.70;2.33;;;;;;;;;;5064653;27;105788;-79
2023/06/19 01:48:24;;;;;;;7.03;2.08;;;;;;;;;;5059567;27;98762;-80
2023/06/19 01:50:51;;;;;;;7.63;2.45;;;;;;;;;;5053888;27;98416;-88
2023/06/19 01:53:18;;;;;;;6.93;2.08;;;;;;;;;;5058304;27;97662;-79
2023/06/19 01:55:45;;;;;;;4.82;2.10;;;;;;;;;;5060915;27;98339;-78
2023/06/19 01:58:12;;;;;;;5.78;2.28;;;;;;;;;;5054133;27;101242;-80
2023/06/19 02:00:38;;;;;;;6.25;2.30;;;;;;;;;;5056172;27;98911;-79
2023/06/19 02:03:05;;;;;;;5.60;2.15;;;;;;;;;;5063660;27;100075;-79
2023/06/19 02:05:31;;;;;;;5.90;2.30;;;;;;;;;;5058196;27;99258;-79
2023/06/19 02:08:00;;;;;;;6.60;2.40;;;;;;;;;;5073389;27;101309;-80
2023/06/19 02:10:27;;;;;;;7.32;2.40;;;;;;;;;;5066366;27;100872;-79
2023/06/19 02:12:54;;;;;;;6.00;2.40;;;;;;;;;;5061847;27;98377;-79
2023/06/19 02:15:21;;;;;;;6.28;2.40;;;;;;;;;;5059504;27;98449;-79
2023/06/19 02:17:48;;;;;;;7.55;2.55;;;;;;;;;;5053396;27;99860;-79
2023/06/19 02:20:14;;;;;;;6.30;2.45;;;;;;;;;;5058833;27;98277;-78
2023/06/19 02:22:41;;;;;;;6.32;2.40;;;;;;;;;;5054538;27;98698;-79
2023/06/19 02:25:08;;;;;;;6.90;2.80;;;;;;;;;;5051486;27;101793;-79
2023/06/19 02:27:34;;;;;;;5.70;1.98;;;;;;;;;;5070918;27;98498;-79
2023/06/19 02:30:01;;;;;;;6.40;2.60;;;;;;;;;;5051134;27;101531;-80
2023/06/19 02:32:28;;;;;;;5.80;2.40;;;;;;;;;;5068146;27;98607;-79
2023/06/19 02:34:54;;;;;;;5.55;2.50;;;;;;;;;;5053938;27;98852;-79
2023/06/19 02:37:21;;;;;;;5.57;2.50;;;;;;;;;;5064374;27;101531;-80
2023/06/19 02:39:47;;;;;;;6.65;2.35;;;;;;;;;;5058793;27;98977;-80
2023/06/19 02:42:14;;;;;;;7.07;2.75;;;;;;;;;;5060956;27;98959;-79
2023/06/19 02:44:45;;;;;;;7.15;2.83;;;;;;;;;;5063411;27;101039;-80
2023/06/19 02:47:12;;;;;;;8.00;2.50;;;;;;;;;;5067134;27;98240;-80
2023/06/19 02:49:38;;;;;;;7.15;2.78;;;;;;;;;;5064370;27;102824;-79
2023/06/19 02:52:05;;;;;;;6.85;2.63;;;;;;;;;;5072966;27;98356;-79
2023/06/19 02:54:32;;;;;;;7.32;3.15;;;;;;;;;;5055732;27;100888;-79
2023/06/19 02:56:59;;;;;;;6.25;2.67;;;;;;;;;;5058030;27;99882;-78
2023/06/19 02:59:26;;;;;;;7.82;2.80;;;;;;;;;;5062983;27;98468;-79
2023/06/19 03:01:53;;;;;;;6.22;2.47;;;;;;;;;;5056606;27;99520;-79
2023/06/19 03:04:19;;;;;;;6.60;2.70;;;;;;;;;;5066002;27;99261;-79
2023/06/19 03:06:46;;;;;;;6.30;2.80;;;;;;;;;;5059566;27;97406;-80
2023/06/19 03:09:12;;;;;;;5.93;2.28;;;;;;;;;;5058484;27;100439;-80
2023/06/19 03:11:39;;;;;;;7.78;3.35;;;;;;;;;;5059184;27;101450;-80
2023/06/19 03:14:07;;;;;;;6.45;2.65;;;;;;;;;;5063259;27;99046;-80
2023/06/19 03:16:34;;;;;;;8.02;3.10;;;;;;;;;;5054912;27;101715;-80
2023/06/19 03:19:01;;;;;;;7.97;3.17;;;;;;;;;;5059071;27;98716;-80
2023/06/19 03:21:28;;;;;;;5.97;2.55;;;;;;;;;;5059986;27;100795;-80
2023/06/19 03:23:55;;;;;;;7.07;3.35;;;;;;;;;;5056746;27;101657;-81
2023/06/19 03:26:24;;;;;;;7.32;3.20;;;;;;;;;;5061923;27;98615;-80
2023/06/19 03:28:51;;;;;;;6.45;2.85;;;;;;;;;;5051207;27;100453;-79
2023/06/19 03:31:18;;;;;;;;;;;;;;;;;;5065156;27;98983;-79
2023/06/19 03:33:45;;;;;;;8.18;3.50;;;;;;;;;;5073805;27;98273;-80
2023/06/19 03:36:12;;;;;;;7.65;3.85;;;;;;;;;;5042402;27;101202;-80
2023/06/19 03:38:49;;;;;;;7.65;3.72;;;;;;;;;;5069747;27;99978;-82
2023/06/19 03:41:19;;;;;;;8.15;3.60;;;;;;;;;;5072594;27;101426;-80
2023/06/19 03:43:46;;;;;;;7.32;3.40;;;;;;;;;;5055170;27;101672;-80
2023/06/19 03:46:13;;;;;;;7.65;3.95;;;;;;;;;;5069118;27;98349;-80
2023/06/19 03:48:39;;;;;;;8.45;3.85;;;;;;;;;;5060740;27;101374;-79
2023/06/19 03:51:06;;;;;;;9.88;4.82;;;;;;;;;;5062136;27;101368;-80
2023/06/19 03:53:32;;;;;;;11.07;4.65;;;;;;;;;;5052744;27;98680;-79
2023/06/19 03:55:59;;;;;;;10.10;4.75;;;;;;;;;;5065102;27;98026;-79
2023/06/19 03:58:25;;;;;;;10.18;4.60;;;;;;;;;;5057882;27;98954;-79
2023/06/19 04:00:52;;;;;;;7.65;3.67;;;;;;;;;;5064669;27;101162;-79
2023/06/19 04:03:19;;;;;;;7.78;3.47;;;;;;;;;;5055751;27;102002;-79
2023/06/19 04:05:46;;;;;;;9.90;4.88;;;;;;;;;;5055662;27;98476;-79
2023/06/19 04:08:12;;;;;;;9.63;4.88;;;;;;;;;;5056364;27;98962;-79
2023/06/19 04:10:42;;;;;;;11.60;7.03;;;;;;;;;;5053702;27;101018;-79
2023/06/19 04:13:08;;;;;;;11.23;5.75;;;;;;;;;;5059578;27;98427;-79
2023/06/19 04:15:35;;;;;;;10.68;5.65;;;;;;;;;;5076026;27;100758;-79
2023/06/19 04:18:03;;;;;;;12.73;7.22;;;;;;;;;;5057939;27;98612;-79
2023/06/19 04:20:29;;;;;;;10.75;5.50;;;;;;;;;;5058602;27;101223;-79
2023/06/19 04:22:56;;;;;;;11.32;5.95;;;;;;;;;;5065695;27;98748;-79
2023/06/19 04:25:22;;;;;;;12.73;6.70;;;;;;;;;;5063228;27;98643;-80
2023/06/19 04:27:49;;;;;;;10.88;6.22;;;;;;;;;;5058092;27;101200;-80
2023/06/19 04:30:15;;;;;;;12.50;5.72;;;;;;;;;;5055255;27;99169;-80
2023/06/19 04:32:42;;;;;;;7.65;4.13;;;;;;;;;;5076017;27;98768;-80
2023/06/19 04:35:09;;;;;;;11.10;6.20;;;;;;;;;;5056108;27;100722;-81
2023/06/19 04:37:36;;;;;;;12.55;6.82;;;;;;;;;;5056254;27;101191;-80
2023/06/19 04:40:07;;;;;;;11.52;6.55;;;;;;;;;;5064282;27;100016;-80
2023/06/19 04:42:33;;;;;;;9.68;5.57;;;;;;;;;;5055847;27;101931;-80
2023/06/19 04:45:00;;;;;;;14.57;8.52;;;;;;;;;;5069911;27;97524;-80
2023/06/19 04:47:26;;;;;;;13.55;8.15;;;;;;;;;;5062984;27;98480;-79
2023/06/19 04:50:06;;;;;;;12.65;7.65;;;;;;;;;;5063853;27;99188;-78
2023/06/19 04:52:33;;;;;;;14.93;8.93;;;;;;;;;;5068386;27;98931;-78
2023/06/19 04:55:00;;;;;;;13.05;7.38;;;;;;;;;;5066012;27;99742;-79
2023/06/19 04:57:26;;;;;;;14.60;9.20;;;;;;;;;;5070582;27;99199;-79
2023/06/19 04:59:53;;;;;;;15.88;9.27;;;;;;;;;;5059298;27;98575;-79
2023/06/19 05:02:19;;;;;;;12.90;7.95;;;;;;;;;;5068483;27;98944;-79
2023/06/19 05:04:46;;;;;;;10.80;6.07;;;;;;;;;;5053617;27;98612;-79
2023/06/19 05:07:15;;;;;;;10.43;4.70;;;;;;;;;;5068209;27;98540;-81
2023/06/19 05:09:41;;;;;;;11.68;6.15;;;;;;;;;;5067345;27;98041;-80
2023/06/19 05:12:08;;;;;;;10.00;4.63;;;;;;;;;;5054475;27;99088;-79
2023/06/19 05:14:34;;;;;;;9.05;4.93;;;;;;;;;;5055861;27;98655;-80
2023/06/19 05:17:01;;;;;;;11.98;5.88;;;;;;;;;;5053083;27;99587;-81
2023/06/19 05:19:27;;;;;;;7.72;3.67;;;;;;;;;;5066660;27;98243;-81
2023/06/19 05:21:54;;;;;;;13.77;5.45;;;;;;;;;;5063235;27;98912;-82
2023/06/19 05:24:21;;;;;;;12.82;6.20;;;;;;;;;;5053718;27;98680;-81
2023/06/19 05:26:47;;;;;;;10.27;4.90;;;;;;;;;;5056670;27;98977;-80
2023/06/19 05:29:14;;;;;;;11.20;5.43;;;;;;;;;;5059927;27;99961;-81
2023/06/19 05:31:40;;;;;;;9.40;4.10;;;;;;;;;;5053348;27;98194;-80
2023/06/19 05:34:07;;;;;;;10.13;5.40;;;;;;;;;;5038950;27;105692;-80
2023/06/19 05:36:33;;;;;;;10.80;6.18;;;;;;;;;;5061959;27;99375;-81
2023/06/19 05:39:00;;;;;;;7.13;3.40;;;;;;;;;;5056011;27;98659;-80
2023/06/19 05:41:26;;;;;;;15.75;5.13;;;;;;;;;;5054855;27;100683;-81
2023/06/19 05:43:53;;;;;;;10.55;4.55;;;;;;;;;;5069699;27;99512;-81
2023/06/19 05:46:19;;;;;;;9.68;3.95;;;;;;;;;;5061790;27;98812;-82
2023/06/19 05:48:47;;;;;;;11.98;7.20;;;;;;;;;;5066859;27;98768;-82
2023/06/19 05:51:14;;;;;;;13.77;8.43;;;;;;;;;;5056294;27;99794;-82
2023/06/19 05:53:40;;;;;;;14.77;8.25;;;;;;;;;;5064161;27;101155;-82
2023/06/19 05:56:07;;;;;;;14.10;8.05;;;;;;;;;;5052330;27;100300;-81
2023/06/19 05:58:34;;;;;;;13.75;8.23;;;;;;;;;;5051741;27;99459;-80
2023/06/19 06:01:00;;;;;;;12.68;6.97;;;;;;;;;;5062294;27;98580;-80
2023/06/19 06:03:27;;;;;;;10.38;5.10;;;;;;;;;;5073617;27;99220;-79
2023/06/19 06:05:54;;;;;;;13.27;7.60;;;;;;;;;;5053969;27;99120;-80
2023/06/19 06:08:20;;;;;;;14.88;9.15;;;;;;;;;;5065385;27;99407;-79
2023/06/19 06:10:47;;;;;;;14.32;8.05;;;;;;;;;;5066386;27;105685;-80
2023/06/19 06:13:13;;;;;;;11.13;6.70;;;;;;;;;;5052010;27;98735;-80
2023/06/19 06:15:40;;;;;;;10.15;5.82;;;;;;;;;;5053407;27;98750;-79
2023/06/19 06:18:06;;;;;;;12.95;7.60;;;;;;;;;;5036000;27;98290;-79
2023/06/19 06:20:33;;;;;;;15.38;8.30;;;;;;;;;;5056348;27;100821;-80
2023/06/19 06:22:59;;;;;;;14.30;8.40;;;;;;;;;;5053718;27;98878;-82
2023/06/19 06:25:28;;;;;;;13.80;7.45;;;;;;;;;;5069906;27;98378;-80
2023/06/19 06:27:55;;;;;;;10.40;5.50;;;;;;;;;;5054076;27;98946;-80
2023/06/19 06:30:23;;;;;;;10.32;5.40;;;;;;;;;;5055400;27;99427;-79
2023/06/19 06:32:51;;;;;;;11.43;6.50;;;;;;;;;;5054507;27;99175;-78
2023/06/19 06:35:17;;;;;;;13.60;6.75;;;;;;;;;;5056463;27;99811;-77
2023/06/19 06:37:45;;;;;;;11.82;6.10;;;;;;;;;;5052503;27;98690;-78
2023/06/19 06:40:12;;;;;;;10.45;5.75;;;;;;;;;;5053633;27;99710;-78
2023/06/19 06:42:38;;;;;;;10.68;4.97;;;;;;;;;;5071304;27;101751;-79
2023/06/19 06:45:06;;;;;;;10.77;4.72;;;;;;;;;;5062953;27;99051;-79
2023/06/19 06:47:34;;;;;;;9.02;4.75;;;;;;;;;;5075782;27;98416;-79
2023/06/19 06:50:01;;;;;;;9.38;5.00;;;;;;;;;;5057007;27;99360;-78
2023/06/19 06:52:27;;;;;;;10.13;5.40;;;;;;;;;;5060118;27;100882;-78
2023/06/19 06:54:54;;;;;;;;;;;;;;;;;;5070367;27;102671;-78
2023/06/19 06:57:21;;;;;;;9.80;4.65;;;;;;;;;;5052565;27;98758;-78
2023/06/19 06:59:48;;;;;;;11.07;5.45;;;;;;;;;;5055555;27;98780;-78
2023/06/19 07:02:14;;;;;;;11.27;5.30;;;;;;;;;;5053012;27;98744;-78
2023/06/19 07:04:41;;;;;;;12.65;6.13;;;;;;;;;;5055182;27;98488;-78
2023/06/19 07:07:08;;;;;;;10.82;5.63;;;;;;;;;;5054596;27;99140;-78
2023/06/19 07:09:35;;;;;;;8.48;4.90;;;;;;;;;;5055451;27;98739;-78
2023/06/19 07:12:04;;;;;;;10.27;5.90;;;;;;;;;;5045289;27;101662;-78
2023/06/19 07:14:30;;;;;;;9.90;5.47;;;;;;;;;;5047475;27;101275;-78
2023/06/19 07:16:57;;;;;;;13.90;9.52;;;;;;;;;;5062249;27;98393;-78
2023/06/19 07:19:24;;;;;;;15.52;9.07;;;;;;;;;;5062959;27;99402;-78
2023/06/19 07:21:51;;;;;;;15.93;8.23;;;;;;;;;;5061046;27;99321;-78
2023/06/19 07:24:17;;;;;;;13.43;8.55;;;;;;;;;;5053633;27;98901;-78
2023/06/19 07:26:46;;;;;;;11.95;7.97;;;;;;;;;;5068925;27;101270;-79
2023/06/19 07:29:13;;;;;;;13.43;8.48;;;;;;;;;;5053997;27;98827;-80
2023/06/19 07:31:42;;;;;;;14.70;9.70;;;;;;;;;;5057235;27;98346;-79
2023/06/19 07:34:09;;;;;;;14.90;9.60;;;;;;;;;;5070928;27;98772;-79
2023/06/19 07:36:36;;;;;;;14.20;8.38;;;;;;;;;;5063351;27;98818;-79
2023/06/19 07:39:02;;;;;;;14.00;8.45;;;;;;;;;;5067182;27;98422;-79
2023/06/19 07:41:29;;;;;;;15.00;9.25;;;;;;;;;;5053664;27;99082;-79
2023/06/19 07:43:56;;;;;;;16.38;10.02;;;;;;;;;;5059149;27;99787;-79
2023/06/19 07:46:22;;;;;;;12.05;7.57;;;;;;;;;;5068920;27;99690;-79
2023/06/19 07:48:49;;;;;;;14.13;8.88;;;;;;;;;;5063483;27;99056;-78
2023/06/19 07:51:15;;;;;;;19.17;11.50;;;;;;;;;;5073866;27;98275;-79
2023/06/19 07:53:43;;;;;;;18.88;10.05;;;;;;;;;;5071557;27;98652;-79
2023/06/19 07:56:09;;;;;;;21.00;13.38;;;;;;;;;;5059923;27;98211;-77
2023/06/19 07:58:36;;;;;;;17.58;10.98;;;;;;;;;;5059534;27;101444;-76
2023/06/19 08:01:02;;;;;;;17.23;10.90;;;;;;;;;;5052452;27;99390;-76
2023/06/19 08:03:30;;;;;;;16.13;9.48;;;;;;;;;;5053089;27;102634;-76
2023/06/19 08:05:57;;;;;;;15.07;9.32;;;;;;;;;;5058607;27;98743;-76
2023/06/19 08:08:23;;;;;;;19.15;12.55;;;;;;;;;;5060147;27;100161;-77
2023/06/19 08:10:50;;;;;;;18.77;12.52;;;;;;;;;;5067772;27;98843;-76
2023/06/19 08:13:16;;;;;;;18.35;12.00;;;;;;;;;;5062589;27;98554;-77
2023/06/19 08:15:44;;;;;;;12.73;7.63;;;;;;;;;;5056809;27;98802;-76
2023/06/19 08:18:11;;;;;;;20.75;14.05;;;;;;;;;;5070892;27;98543;-77
2023/06/19 08:20:38;;;;;;;14.77;8.85;;;;;;;;;;5039057;27;101729;-76
2023/06/19 08:23:04;;;;;;;22.35;14.10;;;;;;;;;;5062207;27;98237;-76
2023/06/19 08:25:32;;;;;;;23.75;15.25;;;;;;;;;;5055956;27;99091;-75
2023/06/19 08:27:58;;;;;;;17.85;12.07;;;;;;;;;;5061866;27;101619;-77
2023/06/19 08:30:25;;;;;;;21.65;13.15;;;;;;;;;;5055682;27;98752;-76
2023/06/19 08:32:53;;;;;;;20.20;12.55;;;;;;;;;;5055235;27;100896;-77
2023/06/19 08:35:19;;;;;;;19.45;11.85;;;;;;;;;;5057515;27;101665;-76
2023/06/19 08:37:46;;;;;;;20.75;13.65;;;;;;;;;;5059692;27;98532;-77
2023/06/19 08:40:12;;;;;;;21.45;13.73;;;;;;;;;;5061926;27;99086;-76
2023/06/19 08:42:39;;;;;;;18.75;10.95;;;;;;;;;;5069461;27;98701;-78
2023/06/19 08:45:06;;;;;;;19.83;12.00;;;;;;;;;;5051657;27;99107;-77
2023/06/19 08:47:36;;;;;;;20.65;11.90;;;;;;;;;;5054194;27;101534;-77
2023/06/19 08:50:03;;;;;;;20.13;12.25;;;;;;;;;;5061716;27;97611;-76
2023/06/19 08:52:30;;;;;;;24.60;13.63;;;;;;;;;;5038810;27;99172;-77
2023/06/19 08:54:56;;;;;;;19.83;12.52;;;;;;;;;;5068160;27;99464;-76
2023/06/19 08:57:32;;;;;;;22.30;12.88;;;;;;;;;;5063174;27;98937;-77
2023/06/19 08:59:59;;;;;;;22.48;14.30;;;;;;;;;;5059950;27;98590;-77
2023/06/19 09:02:35;;;;;;;22.58;13.98;;;;;;;;;;5055740;27;98704;-77
2023/06/19 09:05:16;;;;;;;21.33;13.60;;;;;;;;;;5063045;27;98531;-77
2023/06/19 09:07:43;;;;;;;24.65;14.77;;;;;;;;;;5058079;27;103393;-77
2023/06/19 09:10:09;;;;;;;;;;;;;;;;;;5056714;27;98505;-81
2023/06/19 09:12:36;;;;;;;16.50;9.95;;;;;;;;;;5073028;27;113345;-77
2023/06/19 09:15:11;;;;;;;23.08;14.25;;;;;;;;;;5063286;27;98945;-76
2023/06/19 09:17:37;;;;;;;21.63;13.70;;;;;;;;;;5056883;27;98355;-76
2023/06/19 09:20:13;;;;;;;22.63;13.40;;;;;;;;;;5057077;27;101222;-77
2023/06/19 09:22:40;;;;;;;20.55;12.57;;;;;;;;;;5066904;27;99459;-77
2023/06/19 09:25:10;;;;;;;23.48;14.55;;;;;;;;;;5058940;27;99276;-77
2023/06/19 09:27:36;;;;;;;22.08;13.32;;;;;;;;;;5054285;27;99382;-76
2023/06/19 09:30:04;;;;;;;24.13;15.23;;;;;;;;;;5060442;27;98926;-76
2023/06/19 09:32:33;;;;;;;21.58;14.27;;;;;;;;;;5061664;27;100253;-75
2023/06/19 09:35:00;;;;;;;20.38;12.80;;;;;;;;;;5060062;27;99440;-76
2023/06/19 09:37:30;;;;;;;21.20;13.95;;;;;;;;;;5050133;27;98508;-76
2023/06/19 09:39:58;;;;;;;22.17;13.50;;;;;;;;;;5064970;27;100965;-76
2023/06/19 09:42:32;;;;;;;17.40;11.73;;;;;;;;;;5070142;27;98984;-76
2023/06/19 09:45:01;;;;;;;15.02;9.82;;;;;;;;;;5053924;27;98480;-77
2023/06/19 09:47:31;;;;;;;18.13;11.02;;;;;;;;;;5051039;27;100168;-78
2023/06/19 09:49:59;;;;;;;18.40;11.75;;;;;;;;;;5064774;27;98403;-78
2023/06/19 09:52:25;;;;;;;19.60;11.00;;;;;;;;;;5056723;27;101578;-76
2023/06/19 09:55:02;;;;;;;17.27;10.90;;;;;;;;;;5059367;27;101416;-77
2023/06/19 09:57:29;;;;;;;21.20;12.35;;;;;;;;;;5064982;27;99606;-76
2023/06/19 09:59:57;;;;;;;20.45;12.85;;;;;;;;;;5068759;27;99278;-80
2023/06/19 10:02:38;;;;;;;23.05;14.20;;;;;;;;;;5055490;27;99157;-81
2023/06/19 10:05:05;;;;;;;20.73;12.93;;;;;;;;;;5068999;27;97668;-78
2023/06/19 10:07:35;;;;;;;21.05;13.15;;;;;;;;;;5058205;27;98900;-79
2023/06/19 10:10:06;;;;;;;23.20;13.02;;;;;;;;;;5061005;27;98102;-79
2023/06/19 10:12:34;;;;;;;19.92;12.07;;;;;;;;;;5043762;27;101300;-76
2023/06/19 10:15:00;;;;;;;;;;;;;;;;;;5052573;27;98628;-77
2023/06/19 10:17:29;;;;;;;19.00;11.25;;;;;;;;;;5052745;27;108242;-78
2023/06/19 10:19:57;;;;;;;17.80;10.43;;;;;;;;;;5059131;27;98936;-78
2023/06/19 10:22:29;;;;;;;19.30;11.70;;;;;;;;;;5069822;27;98764;-79
2023/06/19 10:24:56;;;;;;;16.92;9.75;;;;;;;;;;5058276;27;98972;-77
2023/06/19 10:27:26;;;;;;;19.33;12.55;;;;;;;;;;5050825;27;99052;-77
2023/06/19 10:29:53;;;;;;;18.95;12.27;;;;;;;;;;5056316;27;97426;-76
2023/06/19 10:32:40;;;;;;;15.93;9.90;;;;;;;;;;5063415;27;98539;-77
2023/06/19 10:35:13;;;;;;;19.27;12.10;;;;;;;;;;5055754;27;98893;-76
2023/06/19 10:37:40;;;;;;;18.35;11.52;;;;;;;;;;5058163;27;99012;-77
2023/06/19 10:40:10;;;;;;;20.92;12.32;;;;;;;;;;5063277;27;100332;-78
2023/06/19 10:42:37;;;;;;;20.95;12.95;;;;;;;;;;5054326;27;99590;-79
2023/06/19 10:45:05;;;;;;;22.65;14.88;;;;;;;;;;5071226;27;99438;-78
2023/06/19 10:47:33;;;;;;;23.50;13.05;;;;;;;;;;5059221;27;99128;-78
2023/06/19 10:49:59;;;;;;;21.83;12.82;;;;;;;;;;5068377;27;99507;-77
2023/06/19 10:52:28;;;;;;;18.27;11.18;;;;;;;;;;5062672;27;98508;-77
2023/06/19 10:54:54;;;;;;;19.58;11.57;;;;;;;;;;5065109;27;98181;-77
2023/06/19 10:57:28;;;;;;;21.40;13.20;;;;;;;;;;5061554;27;98659;-76
2023/06/19 10:59:54;;;;;;;19.50;11.45;;;;;;;;;;5054349;27;101555;-77
2023/06/19 11:02:22;;;;;;;16.92;10.82;;;;;;;;;;5063928;27;99805;-77
2023/06/19 11:04:48;;;;;;;18.25;10.40;;;;;;;;;;5054382;27;100503;-77
2023/06/19 11:07:15;;;;;;;14.13;7.70;;;;;;;;;;5063441;27;98918;-78
2023/06/19 11:09:42;;;;;;;13.25;7.47;;;;;;;;;;5064102;27;98741;-76
2023/06/19 11:12:11;;;;;;;10.85;6.00;;;;;;;;;;5076153;27;98726;-76
2023/06/19 11:14:39;;;;;;;10.20;6.30;;;;;;;;;;5075205;27;99013;-76
2023/06/19 11:17:06;;;;;;;10.35;6.05;;;;;;;;;;5061106;27;99137;-78
2023/06/19 11:19:33;;;;;;;12.02;6.40;;;;;;;;;;5065607;27;98875;-75
2023/06/19 11:22:03;;;;;;;;;;;;;;;;;;5061938;27;99873;-75
2023/06/19 11:24:29;;;;;;;10.35;6.63;;;;;;;;;;5066786;27;98470;-75
2023/06/19 11:26:58;;;;;;;10.85;5.95;;;;;;;;;;5067544;27;100596;-75
2023/06/19 11:29:26;;;;;;;12.90;6.00;;;;;;;;;;5045210;27;101035;-75
2023/06/19 11:32:04;;;;;;;11.40;6.07;;;;;;;;;;5057752;27;98517;-76
2023/06/19 11:34:32;;;;;;;15.13;6.15;;;;;;;;;;5063425;27;100067;-76
2023/06/19 11:36:58;;;;;;;11.20;5.80;;;;;;;;;;5063542;27;98647;-74
2023/06/19 11:39:25;;;;;;;11.82;6.07;;;;;;;;;;5060336;27;100757;-74
2023/06/19 11:41:51;;;;;;;9.77;5.60;;;;;;;;;;5061626;27;99331;-76
2023/06/19 11:44:21;;;;;;;10.98;5.65;;;;;;;;;;5061281;27;97985;-76
2023/06/19 11:46:47;;;;;;;11.30;5.30;;;;;;;;;;5067683;27;98698;-76
2023/06/19 11:49:16;;;;;;;11.13;5.43;;;;;;;;;;5065924;27;98576;-76
2023/06/19 11:51:43;;;;;;;11.05;5.22;;;;;;;;;;5063263;27;98910;-76
2023/06/19 11:54:11;;;;;;;10.45;4.85;;;;;;;;;;5068052;27;99151;-76
2023/06/19 11:56:38;;;;;;;12.45;5.50;;;;;;;;;;5061654;27;99326;-77
2023/06/19 11:59:04;;;;;;;12.48;5.10;;;;;;;;;;5061562;27;101279;-76
2023/06/19 12:01:32;;;;;;;10.45;5.07;;;;;;;;;;5060187;27;98761;-77
2023/06/19 12:03:59;;;;;;;9.45;5.22;;;;;;;;;;5061822;27;98294;-76
2023/06/19 12:06:26;;;;;;;10.95;4.88;;;;;;;;;;5060078;27;98467;-77
2023/06/19 12:08:52;;;;;;;10.95;4.95;;;;;;;;;;5060209;27;98572;-75
2023/06/19 12:11:19;;;;;;;11.40;4.85;;;;;;;;;;5070535;27;98259;-77
2023/06/19 12:13:45;;;;;;;9.10;4.82;;;;;;;;;;5074227;27;100064;-77
2023/06/19 12:16:13;;;;;;;14.77;5.65;;;;;;;;;;5067193;27;98999;-77
2023/06/19 12:18:40;;;;;;;9.68;5.60;;;;;;;;;;5057319;27;99172;-78
2023/06/19 12:21:06;;;;;;;;;;;;;;;;;;5069716;27;98817;-79
2023/06/19 12:23:40;;;;;;;10.25;6.45;;;;;;;;;;5059205;27;98325;-79
2023/06/19 12:26:07;;;;;;;16.67;6.50;;;;;;;;;;5072411;27;98844;-79
2023/06/19 12:28:33;;;;;;;19.92;7.50;;;;;;;;;;5064154;27;99410;-79
2023/06/19 12:31:00;;;;;;;13.48;6.88;;;;;;;;;;5065020;27;98687;-79
2023/06/19 12:33:32;;;;;;;;;;;;;;;;;;5063695;27;98980;-79
2023/06/19 12:36:00;;;;;;;12.43;7.43;;;;;;;;;;5061601;27;123408;-79
2023/06/19 12:38:26;;;;;;;12.30;7.38;;;;;;;;;;5058353;27;98791;-79
2023/06/19 12:40:53;;;;;;;11.73;7.13;;;;;;;;;;5056701;27;99484;-78
2023/06/19 12:43:19;;;;;;;10.30;6.82;;;;;;;;;;5056814;27;98418;-79
2023/06/19 12:45:46;;;;;;;9.43;6.18;;;;;;;;;;5064598;27;98401;-79
2023/06/19 12:48:12;;;;;;;11.30;6.95;;;;;;;;;;5063777;27;101661;-79
2023/06/19 12:50:39;;;;;;;11.32;6.72;;;;;;;;;;5060525;27;99833;-78
2023/06/19 12:53:05;;;;;;;13.13;7.30;;;;;;;;;;5058013;27;101404;-78
2023/06/19 12:55:32;;;;;;;9.38;6.30;;;;;;;;;;5068452;27;98688;-79
2023/06/19 12:57:58;;;;;;;10.75;6.50;;;;;;;;;;5077853;27;98334;-77
2023/06/19 13:00:25;;;;;;;10.35;6.32;;;;;;;;;;5057432;27;98904;-77
2023/06/19 13:02:52;;;;;;;10.45;6.40;;;;;;;;;;5072250;27;98521;-79
2023/06/19 13:05:19;;;;;;;9.65;6.18;;;;;;;;;;5057892;27;99143;-78
2023/06/19 13:07:45;;;;;;;11.15;6.38;;;;;;;;;;5057518;27;99177;-78
2023/06/19 13:10:12;;;;;;;10.40;5.93;;;;;;;;;;5061903;27;98185;-78
2023/06/19 13:12:38;;;;;;;9.80;6.60;;;;;;;;;;5071030;27;100297;-79
2023/06/19 13:15:05;;;;;;;10.27;6.38;;;;;;;;;;5059761;27;100798;-78
2023/06/19 13:17:32;;;;;;;;;;;;;;;;;;5047823;27;98192;-78
2023/06/19 13:19:59;;;;;;;9.48;5.80;;;;;;;;;;5031297;27;118744;-78
2023/06/19 13:22:25;;;;;;;9.32;6.28;;;;;;;;;;5034210;27;98002;-79
2023/06/19 13:24:52;;;;;;;9.55;5.78;;;;;;;;;;5029601;27;98236;-79
2023/06/19 13:27:19;;;;;;;9.50;5.97;;;;;;;;;;5015492;28;99253;-78
2023/06/19 13:29:45;;;;;;;9.48;5.30;;;;;;;;;;5015638;28;99310;-78
2023/06/19 13:32:12;;;;;;;9.07;5.90;;;;;;;;;;5029189;27;99509;-78
2023/06/19 13:34:38;;;;;;;9.85;5.82;;;;;;;;;;5019501;28;98563;-78
2023/06/19 13:37:05;;;;;;;9.77;5.57;;;;;;;;;;5017682;28;98095;-78
2023/06/19 13:39:31;;;;;;;10.02;5.88;;;;;;;;;;5016555;27;98539;-78
2023/06/19 13:42:00;;;;;;;9.25;5.57;;;;;;;;;;5029120;27;98833;-78
2023/06/19 13:44:27;;;;;;;9.63;5.53;;;;;;;;;;5035793;28;100581;-78
2023/06/19 13:46:54;;;;;;;9.25;5.68;;;;;;;;;;5037410;27;98027;-78
2023/06/19 13:49:20;;;;;;;8.88;5.20;;;;;;;;;;5030052;27;98780;-78
2023/06/19 13:51:47;;;;;;;8.60;5.28;;;;;;;;;;5021528;28;101480;-78
2023/06/19 13:54:14;;;;;;;9.07;5.57;;;;;;;;;;5031108;27;99327;-79
2023/06/19 13:56:40;;;;;;;8.88;5.68;;;;;;;;;;5022556;27;98598;-78
2023/06/19 13:59:08;;;;;;;8.32;4.78;;;;;;;;;;5025122;27;98780;-78
2023/06/19 14:01:35;;;;;;;9.00;5.35;;;;;;;;;;5017106;27;101121;-78
2023/06/19 14:04:01;;;;;;;8.32;4.70;;;;;;;;;;5035610;27;98294;-78
2023/06/19 14:06:28;;;;;;;10.57;5.20;;;;;;;;;;5017125;28;98782;-78
2023/06/19 14:08:54;;;;;;;10.18;5.03;;;;;;;;;;5017279;28;98328;-77
2023/06/19 14:11:21;;;;;;;8.75;5.15;;;;;;;;;;5030815;27;98724;-79
2023/06/19 14:13:47;;;;;;;9.25;5.20;;;;;;;;;;5035411;28;101488;-76
2023/06/19 14:16:14;;;;;;;9.25;5.40;;;;;;;;;;5042170;27;98801;-77
2023/06/19 14:18:41;;;;;;;10.32;5.68;;;;;;;;;;5059278;27;98869;-77
2023/06/19 14:21:07;;;;;;;8.88;5.30;;;;;;;;;;5057217;27;100587;-77
2023/06/19 14:23:38;;;;;;;9.38;5.40;;;;;;;;;;5060602;27;98337;-78
2023/06/19 14:26:05;;;;;;;8.90;5.13;;;;;;;;;;5055676;27;98650;-78
2023/06/19 14:28:31;;;;;;;8.60;5.05;;;;;;;;;;5055513;27;98285;-77
2023/06/19 14:30:58;;;;;;;8.50;5.05;;;;;;;;;;5057502;27;98826;-77
2023/06/19 14:33:24;;;;;;;8.50;4.95;;;;;;;;;;5071425;27;98794;-78