Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:43;;;;;;;23.62;8.68;;;;;;;6.64;61.35;99136.81;4457155;32;20509;-79
2022/01/26 00:06:04;;;;;;;20.30;7.72;;;;;;;6.44;61.55;99138.69;4457240;32;20552;-80
2022/01/26 00:08:31;;;;;;;20.60;8.27;;;;;;;6.85;60.17;99138.31;4457030;32;20103;-80
2022/01/26 00:10:58;;;;;;;21.33;6.95;;;;;;;6.59;61.74;99135.13;4443610;32;20115;-80
2022/01/26 00:13:25;;;;;;;17.98;7.05;;;;;;;7.17;58.81;99135.38;4457409;32;20148;-78
2022/01/26 00:15:52;;;;;;;19.58;7.47;;;;;;;6.94;59.53;99139.94;4457772;32;20141;-80
2022/01/26 00:18:22;;;;;;;18.40;7.47;;;;;;;6.84;59.62;99134.03;4457495;32;20112;-80
2022/01/26 00:20:59;;;;;;;17.92;7.15;;;;;;;6.13;62.49;99139.81;4456942;32;20111;-79
2022/01/26 00:26:23;;;;;;;17.50;6.47;;;;;;;6.05;62.98;99144.97;4457211;32;20100;-79
2022/01/26 00:29:11;;;;;;;18.30;7.07;;;;;;;6.66;60.80;99141.91;4456935;32;20440;-79
2022/01/26 00:40:12;;;;;;;20.45;7.47;;;;;;;6.35;61.93;99151.59;4457063;32;20111;-79
2022/01/26 00:42:41;;;;;;;18.27;6.82;;;;;;;6.64;60.04;99161.59;4456781;32;20084;-80
2022/01/26 00:45:09;;;;;;;19.52;7.50;;;;;;;5.88;62.54;99154.47;4457013;32;20105;-80
2022/01/26 00:47:36;;;;;;;19.73;7.03;;;;;;;5.82;62.78;99143.38;4457020;32;20398;-80
2022/01/26 00:50:09;;;;;;;16.90;7.12;;;;;;;6.47;60.09;99156.59;4455689;32;20145;-79
2022/01/26 00:52:44;;;;;;;17.42;5.93;;;;;;;6.00;62.86;99151.88;4443797;32;20161;-79
2022/01/26 00:55:16;;;;;;;19.40;6.70;;;;;;;5.86;62.65;99148.53;4457035;32;20114;-80
2022/01/26 00:57:45;;;;;;;18.35;7.47;;;;;;;6.59;60.46;99153.97;4456948;32;20656;-80
2022/01/26 01:00:15;;;;;;;18.90;6.15;;;;;;;6.46;60.31;99154.06;4456797;32;20107;-79
2022/01/26 01:02:42;;;;;;;16.42;6.65;;;;;;;5.65;62.94;99152.06;4442997;32;20113;-79
2022/01/26 01:05:23;;;;;;;17.70;6.45;;;;;;;6.24;61.68;99159.38;4457164;32;20093;-80
2022/01/26 01:07:55;;;;;;;17.95;6.95;;;;;;;6.90;59.43;99161.34;4457022;32;20124;-80
2022/01/26 01:10:24;;;;;;;18.55;6.40;;;;;;;6.74;59.44;99157.25;4456622;32;20142;-79
2022/01/26 01:12:56;;;;;;;14.82;6.03;;;;;;;6.37;60.37;99149.84;4457210;32;20165;-79
2022/01/26 01:15:25;;;;;;;13.32;4.20;;;;;;;6.72;59.36;99153.84;4456606;32;20168;-79
2022/01/26 01:18:03;;;;;;;18.20;5.95;;;;;;;4.75;66.72;99145.53;4456310;32;20495;-79
2022/01/26 01:31:13;;;;;;;15.05;5.65;;;;;;;5.41;63.83;99130.81;4431791;32;20113;-79
2022/01/26 01:33:44;;;;;;;15.27;6.28;;;;;;;5.32;64.20;99133.44;4456432;32;20072;-79
2022/01/26 01:36:12;;;;;;;14.55;5.45;;;;;;;5.61;63.03;99137.53;4456346;32;20417;-79
2022/01/26 01:38:41;;;;;;;14.95;5.47;;;;;;;6.04;62.16;99136.44;4442226;32;20507;-79
2022/01/26 01:41:08;;;;;;;15.35;5.45;;;;;;;6.08;61.57;99129.59;4442406;32;20164;-79
2022/01/26 01:43:37;;;;;;;16.35;6.00;;;;;;;6.33;60.76;99143.91;4456375;32;20089;-79
2022/01/26 01:46:05;;;;;;;14.57;6.00;;;;;;;6.39;60.03;99143.03;4455646;32;20443;-79
2022/01/26 01:48:34;;;;;;;15.55;5.78;;;;;;;5.60;63.15;99136.69;4456620;32;20564;-80
2022/01/26 01:51:05;;;;;;;14.10;6.20;;;;;;;5.63;62.29;99128.12;4442333;32;20462;-80
2022/01/26 01:53:40;;;;;;;13.40;5.20;;;;;;;5.36;62.68;99137.69;4442477;32;20140;-79
2022/01/26 01:56:08;;;;;;;14.90;5.35;;;;;;;5.58;63.37;99140.13;4443080;32;20156;-79
2022/01/26 01:58:36;;;;;;;15.23;5.65;;;;;;;6.12;61.03;99135.53;4442430;32;20090;-79
2022/01/26 02:01:04;;;;;;;14.65;6.20;;;;;;;7.03;58.28;99139.84;4455618;32;20109;-79
2022/01/26 02:03:31;;;;;;;14.32;5.15;;;;;;;6.44;59.80;99138.69;4457936;32;20191;-79
2022/01/26 02:05:58;;;;;;;16.55;6.00;;;;;;;6.50;59.43;99138.66;4457429;32;20097;-79
2022/01/26 02:08:25;;;;;;;15.63;5.72;;;;;;;6.42;59.41;99137.03;4443809;32;20081;-79
2022/01/26 02:10:52;;;;;;;;;;;;;;;5.92;60.46;99130.56;4458130;32;20105;-79
2022/01/26 02:13:30;;;;;;;15.73;6.40;;;;;;;7.17;57.13;99135.38;4443699;32;19984;-79
2022/01/26 02:56:57;;;;;;;14.77;5.82;;;;;;;6.96;57.78;99117.66;4457032;32;20449;-80
2022/01/26 03:02:23;;;;;;;15.65;5.85;;;;;;;6.89;57.90;99118.59;4457002;32;20156;-79
2022/01/26 03:04:52;;;;;;;15.90;6.53;;;;;;;6.45;58.52;99116.47;4457190;32;20160;-79
2022/01/26 03:07:37;;;;;;;15.88;6.25;;;;;;;6.97;56.95;99117.66;4456824;32;20363;-79
2022/01/26 03:10:14;;;;;;;16.10;6.37;;;;;;;6.57;58.75;99117.19;4456890;32;20085;-79
2022/01/26 03:12:49;;;;;;;19.12;6.35;;;;;;;6.22;59.73;99109.84;4457016;32;20137;-80
2022/01/26 03:15:23;;;;;;;15.00;5.57;;;;;;;5.51;62.74;99118.81;4457723;32;20515;-79
2022/01/26 03:18:46;;;;;;;18.17;7.12;;;;;;;4.82;65.41;99111.44;4457598;32;20494;-80
2022/01/26 03:20:42;;;;;;;16.90;6.78;;;;;;;5.46;63.13;99113.75;4449997;32;20107;-80
2022/01/26 03:28:46;;;;;;;19.67;6.95;;;;;;;5.97;61.23;99106.63;4457372;32;20133;-80
2022/01/26 03:34:10;;;;;;;18.33;7.18;;;;;;;6.11;61.40;99108.22;4457178;32;20077;-80
2022/01/26 03:37:13;;;;;;;15.45;6.43;;;;;;;5.89;61.87;99105.78;4457030;32;20152;-79
2022/01/26 03:39:39;;;;;;;18.87;6.68;;;;;;;6.02;61.34;99104.03;4442823;32;20460;-79
2022/01/26 03:42:09;;;;;;;18.00;6.68;;;;;;;6.19;60.19;99103.91;4456847;32;20703;-79
2022/01/26 03:44:36;;;;;;;16.27;6.22;;;;;;;6.12;61.15;99107.38;4456651;32;20142;-79
2022/01/26 03:47:03;;;;;;;16.77;6.87;;;;;;;5.42;62.83;99101.84;4456612;32;20359;-79
2022/01/26 03:49:30;;;;;;;17.23;6.40;;;;;;;5.76;62.53;99109.31;4457078;32;20089;-80
2022/01/26 03:51:57;;;;;;;18.23;7.37;;;;;;;6.76;58.84;99115.31;4456346;32;20140;-79
2022/01/26 03:54:24;;;;;;;16.70;6.45;;;;;;;6.35;60.42;99106.28;4456992;32;20106;-79
2022/01/26 03:56:51;;;;;;;18.10;6.85;;;;;;;6.01;61.61;99107.44;4456690;32;20115;-79
2022/01/26 03:59:18;;;;;;;18.80;6.97;;;;;;;6.69;58.68;99103.41;4456401;32;20101;-80
2022/01/26 04:01:45;;;;;;;20.25;7.60;;;;;;;7.28;56.46;99108.75;4456608;32;20097;-79
2022/01/26 04:04:12;;;;;;;18.45;7.20;;;;;;;6.88;58.19;99110.03;4456932;32;20078;-80
2022/01/26 04:06:39;;;;;;;18.48;7.45;;;;;;;5.90;61.01;99102.41;4456197;32;20104;-79
2022/01/26 04:09:09;;;;;;;16.87;6.50;;;;;;;6.54;58.69;99106.12;4456692;32;20444;-80
2022/01/26 04:11:41;;;;;;;16.70;6.45;;;;;;;5.66;62.10;99107.66;4456574;32;20106;-79
2022/01/26 04:14:12;;;;;;;18.12;6.68;;;;;;;6.45;60.09;99104.50;4456377;32;20148;-80
2022/01/26 04:16:41;;;;;;;20.15;7.35;;;;;;;6.24;60.42;99102.13;4443013;32;20160;-79
2022/01/26 04:19:09;;;;;;;19.75;7.82;;;;;;;6.66;59.14;99104.28;4456360;32;20100;-79
2022/01/26 04:24:48;;;;;;;18.17;7.53;;;;;;;6.49;59.58;99102.78;4408219;32;20099;-79
2022/01/26 04:27:22;;;;;;;20.08;7.85;;;;;;;6.31;60.05;99104.63;4407947;32;20117;-79
2022/01/26 04:29:50;;;;;;;19.40;6.95;;;;;;;6.47;59.69;99097.62;4435652;32;20728;-79
2022/01/26 04:32:17;;;;;;;20.95;7.35;;;;;;;5.68;62.07;99100.81;4456269;32;20093;-79
2022/01/26 04:34:47;;;;;;;17.70;7.28;;;;;;;6.45;60.17;99109.63;4456033;32;20077;-79
2022/01/26 04:37:34;;;;;;;17.60;7.07;;;;;;;6.43;60.39;99097.69;4456521;32;20156;-79
2022/01/26 04:40:07;;;;;;;19.15;7.82;;;;;;;6.54;59.18;99104.41;4456561;32;20141;-79
2022/01/26 04:42:46;;;;;;;21.70;7.50;;;;;;;5.30;64.38;99106.97;4456471;32;20141;-79
2022/01/26 04:45:13;;;;;;;18.70;6.50;;;;;;;6.38;60.20;99113.97;4456606;32;20543;-79
2022/01/26 04:47:40;;;;;;;18.73;7.05;;;;;;;6.85;58.27;99115.22;4455938;32;20137;-79
2022/01/26 04:50:09;;;;;;;20.80;7.43;;;;;;;5.80;62.47;99113.53;4456332;32;20126;-78
2022/01/26 04:52:36;;;;;;;17.50;7.28;;;;;;;5.56;62.70;99116.25;4442526;32;20127;-79
2022/01/26 04:55:04;;;;;;;21.00;7.35;;;;;;;5.83;61.48;99110.94;4456026;32;20093;-79
2022/01/26 04:57:31;;;;;;;19.73;7.37;;;;;;;5.99;61.59;99114.31;4456226;32;20157;-79
2022/01/26 04:59:57;;;;;;;22.85;7.62;;;;;;;5.76;62.69;99117.00;4456173;32;20172;-79
2022/01/26 05:02:24;;;;;;;;;;;;;;;5.51;63.17;99113.69;4456214;32;20102;-79
2022/01/26 05:04:51;;;;;;;22.65;7.78;;;;;;;5.99;61.45;99110.03;4456357;32;20029;-79
2022/01/26 05:07:18;;;;;;;;;;;;;;;6.52;59.74;99111.28;4456200;32;20413;-79
2022/01/26 05:09:45;;;;;;;20.35;7.62;;;;;;;6.99;58.53;99116.78;4455883;32;19994;-79
2022/01/26 05:12:13;;;;;;;21.20;7.70;;;;;;;6.22;60.60;99114.97;4455949;32;20081;-79
2022/01/26 05:14:43;;;;;;;18.62;7.85;;;;;;;6.81;58.79;99108.44;4456019;32;20099;-79
2022/01/26 05:17:12;;;;;;;23.33;7.50;;;;;;;6.32;60.73;99108.03;4455729;32;20447;-79
2022/01/26 05:19:39;;;;;;;19.55;8.18;;;;;;;5.74;62.47;99105.88;4456006;32;20412;-79
2022/01/26 05:22:06;;;;;;;18.55;7.07;;;;;;;6.30;59.67;99109.78;4441852;32;20175;-79
2022/01/26 05:24:33;;;;;;;20.58;7.80;;;;;;;5.96;61.20;99102.37;4441878;32;20472;-79
2022/01/26 05:27:00;;;;;;;21.33;8.35;;;;;;;6.43;60.25;99097.69;4455715;32;20157;-79
2022/01/26 05:29:27;;;;;;;19.52;7.97;;;;;;;6.30;60.64;99104.66;4441570;32;20119;-79
2022/01/26 05:31:54;;;;;;;19.20;7.85;;;;;;;6.14;60.62;99096.22;4455823;32;20169;-79
2022/01/26 05:34:21;;;;;;;22.80;8.73;;;;;;;5.64;62.54;99099.16;4455859;32;20458;-80
2022/01/26 05:36:48;;;;;;;19.15;8.27;;;;;;;5.99;61.79;99104.06;4454576;32;20101;-79
2022/01/26 05:39:17;;;;;;;;;;;;;;;5.99;61.96;99112.59;4456136;32;20101;-79
2022/01/26 05:41:44;;;;;;;22.58;8.10;;;;;;;6.44;60.13;99107.09;4455543;32;19988;-80
2022/01/26 05:44:11;;;;;;;23.70;7.87;;;;;;;5.67;62.07;99106.81;4455373;32;20439;-79
2022/01/26 05:46:43;;;;;;;21.20;7.90;;;;;;;5.87;62.19;99107.53;4455325;32;20165;-79
2022/01/26 05:49:12;;;;;;;18.50;8.02;;;;;;;6.08;61.56;99112.53;4455738;32;20092;-79
2022/01/26 05:51:39;;;;;;;23.70;7.82;;;;;;;5.61;62.76;99104.25;4441266;32;20511;-79
2022/01/26 05:54:09;;;;;;;20.42;7.47;;;;;;;5.57;63.60;99100.88;4455510;32;20167;-79
2022/01/26 05:56:36;;;;;;;21.65;8.32;;;;;;;5.07;64.79;99104.53;4455317;32;20158;-79
2022/01/26 05:59:03;;;;;;;19.50;6.60;;;;;;;5.36;64.22;99103.56;4455257;32;20084;-79
2022/01/26 06:01:30;;;;;;;21.42;8.20;;;;;;;5.30;64.19;99101.87;4455194;32;20172;-79
2022/01/26 06:03:57;;;;;;;20.17;7.30;;;;;;;5.64;63.44;99099.16;4455407;32;20491;-79
2022/01/26 06:06:24;;;;;;;;;;;;;;;6.02;62.15;99107.44;4455077;32;20094;-79
2022/01/26 06:08:51;;;;;;;22.67;7.95;;;;;;;5.95;62.32;99108.31;4455042;32;19976;-79
2022/01/26 06:11:18;;;;;;;18.87;7.57;;;;;;;5.74;63.51;99105.88;4454890;32;20093;-78
2022/01/26 06:13:45;;;;;;;22.27;8.25;;;;;;;5.45;64.26;99113.75;4455550;32;20140;-79
2022/01/26 06:16:13;;;;;;;22.60;7.70;;;;;;;6.36;61.17;99110.56;4455310;32;20500;-79
2022/01/26 06:18:41;;;;;;;21.42;8.05;;;;;;;6.72;59.90;99118.78;4455154;32;20109;-79
2022/01/26 06:21:08;;;;;;;19.02;7.45;;;;;;;6.91;58.92;99122.88;4455379;32;20104;-79
2022/01/26 06:23:35;;;;;;;20.85;8.00;;;;;;;6.22;61.13;99124.37;4455631;32;20462;-79
2022/01/26 06:26:01;;;;;;;;;;;;;;;5.36;64.33;99114.66;4455416;32;20115;-79
2022/01/26 06:28:28;;;;;;;19.00;7.10;;;;;;;5.45;64.25;99121.44;4456040;32;19989;-80
2022/01/26 06:31:00;;;;;;;22.00;8.25;;;;;;;6.28;60.67;99120.06;4429700;32;20097;-80
2022/01/26 06:33:28;;;;;;;19.25;7.53;;;;;;;6.34;60.87;99119.13;4456586;32;20408;-80
2022/01/26 06:35:57;;;;;;;17.40;6.43;;;;;;;6.54;59.87;99126.66;4443360;32;20465;-80
2022/01/26 06:38:24;;;;;;;20.30;7.47;;;;;;;5.99;62.01;99117.72;4458587;32;20069;-79
2022/01/26 06:40:52;;;;;;;20.12;7.72;;;;;;;5.39;64.22;99129.97;4458510;32;20097;-79
2022/01/26 06:43:21;;;;;;;17.62;6.70;;;;;;;6.19;61.68;99132.09;4459299;32;20071;-80
2022/01/26 06:45:59;;;;;;;19.95;7.00;;;;;;;6.32;60.40;99137.09;4445931;32;20065;-80
2022/01/26 06:50:52;;;;;;;21.65;7.10;;;;;;;5.88;62.15;99119.47;4462350;32;19964;-80
2022/01/26 06:53:20;;;;;;;18.85;7.30;;;;;;;5.78;62.94;99123.78;4462837;32;20101;-80
2022/01/26 06:55:47;;;;;;;21.23;7.22;;;;;;;6.42;60.52;99124.19;4463125;32;20164;-81
2022/01/26 06:58:14;;;;;;;19.33;8.27;;;;;;;6.60;60.20;99124.03;4458520;32;20093;-77
2022/01/26 07:00:41;;;;;;;19.42;7.72;;;;;;;5.99;61.93;99124.53;4456452;32;20093;-76
2022/01/26 07:03:08;;;;;;;19.27;7.28;;;;;;;5.62;63.07;99114.50;4456864;32;20131;-76
2022/01/26 07:05:35;;;;;;;18.62;6.78;;;;;;;5.99;62.26;99122.84;4456754;32;20443;-76
2022/01/26 07:08:02;;;;;;;19.10;8.07;;;;;;;6.23;61.49;99121.78;4455875;32;20107;-75
2022/01/26 07:10:34;;;;;;;19.55;7.40;;;;;;;5.49;63.52;99120.53;4456840;32;20105;-76
2022/01/26 07:13:02;;;;;;;19.65;7.25;;;;;;;6.19;61.83;99124.41;4456748;32;20431;-76
2022/01/26 07:21:30;;;;;;;25.70;8.85;;;;;;;6.22;61.18;99122.66;4444701;32;20088;-76
2022/01/26 07:23:59;;;;;;;20.88;7.80;;;;;;;6.47;60.74;99122.44;4456694;32;20099;-76
2022/01/26 07:26:29;;;;;;;18.95;7.03;;;;;;;6.01;62.35;99118.53;4456553;32;20162;-76
2022/01/26 07:28:57;;;;;;;22.00;8.45;;;;;;;6.73;59.86;99124.75;4456385;32;20105;-76
2022/01/26 07:31:24;;;;;;;23.90;8.30;;;;;;;6.37;60.96;99124.22;4456468;32;20106;-76
2022/01/26 07:33:54;;;;;;;17.55;6.78;;;;;;;6.81;59.04;99122.97;4456638;32;20085;-78
2022/01/26 07:36:22;;;;;;;19.70;7.12;;;;;;;7.25;57.88;99119.91;4442215;32;20124;-77
2022/01/26 07:38:50;;;;;;;19.20;7.25;;;;;;;7.13;58.21;99120.91;4456517;32;20431;-77
2022/01/26 07:41:18;;;;;;;19.98;8.13;;;;;;;7.13;58.25;99114.91;4456025;32;20088;-77
2022/01/26 07:43:45;;;;;;;22.55;7.22;;;;;;;7.21;57.43;99121.62;4456812;32;20097;-79
2022/01/26 07:46:13;;;;;;;19.17;6.53;;;;;;;7.71;55.41;99117.56;4456733;32;20085;-81
2022/01/26 07:48:40;;;;;;;18.67;7.37;;;;;;;7.79;55.14;99125.16;4456342;32;20447;-81
2022/01/26 07:51:07;;;;;;;19.55;7.57;;;;;;;7.66;55.75;99121.94;4455820;32;20157;-79
2022/01/26 07:53:34;;;;;;;18.42;7.12;;;;;;;8.18;53.84;99122.84;4456349;32;20089;-78
2022/01/26 07:56:01;;;;;;;15.90;6.45;;;;;;;7.81;54.18;99119.13;4456451;32;20088;-79
2022/01/26 07:58:28;;;;;;;17.77;6.95;;;;;;;8.34;53.41;99125.19;4455829;32;20149;-81
2022/01/26 08:00:55;;;;;;;19.67;6.95;;;;;;;7.72;54.67;99121.81;4455872;32;20105;-81
2022/01/26 08:03:22;;;;;;;17.40;7.12;;;;;;;7.52;54.64;99126.38;4455284;32;20089;-81
2022/01/26 08:05:50;;;;;;;19.55;7.07;;;;;;;8.15;53.71;99136.59;4453674;32;20089;-81
2022/01/26 08:08:17;;;;;;;19.05;7.87;;;;;;;7.53;54.63;99133.22;4453691;32;20588;-81
2022/01/26 08:10:48;;;;;;;19.02;6.80;;;;;;;6.67;57.63;99126.50;4453459;32;20496;-81
2022/01/26 08:13:15;;;;;;;20.12;7.18;;;;;;;6.72;57.67;99136.75;4453828;32;20115;-81
2022/01/26 08:15:42;;;;;;;18.60;7.05;;;;;;;6.82;57.47;99132.37;4453762;32;20107;-82
2022/01/26 08:18:09;;;;;;;18.42;7.28;;;;;;;6.75;57.77;99129.00;4453712;32;20111;-79
2022/01/26 08:20:42;;;;;;;17.52;6.90;;;;;;;6.47;58.32;99125.84;4455914;32;20435;-79
2022/01/26 08:23:09;;;;;;;19.98;7.40;;;;;;;5.90;60.69;99125.47;4456037;32;20153;-79
2022/01/26 08:25:36;;;;;;;20.00;6.70;;;;;;;6.52;59.23;99134.34;4455732;32;20106;-79
2022/01/26 08:28:10;;;;;;;18.17;7.45;;;;;;;6.21;60.55;99131.19;4456210;32;20144;-78
2022/01/26 08:30:38;;;;;;;19.17;6.97;;;;;;;5.37;63.39;99131.69;4456097;32;20203;-79
2022/01/26 08:33:05;;;;;;;20.95;7.43;;;;;;;5.58;62.33;99135.00;4455507;32;20088;-79
2022/01/26 08:35:33;;;;;;;19.00;7.05;;;;;;;5.86;61.99;99140.84;4456258;32;20093;-79
2022/01/26 08:38:00;;;;;;;19.62;7.40;;;;;;;6.43;59.64;99131.87;4429424;32;20096;-79
2022/01/26 08:40:27;;;;;;;19.23;7.35;;;;;;;6.05;61.21;99139.84;4455515;32;20179;-79
2022/01/26 08:42:55;;;;;;;19.45;7.97;;;;;;;5.82;62.26;99140.84;4456057;32;20107;-79
2022/01/26 08:45:22;;;;;;;16.77;6.97;;;;;;;6.67;59.03;99149.59;4456106;32;20104;-79
2022/01/26 08:47:49;;;;;;;20.55;7.28;;;;;;;6.67;59.19;99149.59;4455645;32;20555;-79
2022/01/26 08:50:17;;;;;;;20.58;7.37;;;;;;;6.91;58.83;99147.63;4455889;32;20109;-79
2022/01/26 08:52:44;;;;;;;23.38;8.43;;;;;;;7.07;57.86;99148.34;4455643;32;20148;-79
2022/01/26 08:55:11;;;;;;;20.98;7.97;;;;;;;6.44;60.07;99158.34;4455897;32;20398;-79
2022/01/26 08:57:38;;;;;;;25.02;8.05;;;;;;;5.76;61.89;99156.25;4455950;32;20157;-79
2022/01/26 09:00:08;;;;;;;21.23;7.43;;;;;;;6.30;60.86;99159.31;4455546;32;20164;-78
2022/01/26 09:02:35;;;;;;;20.77;8.10;;;;;;;7.13;58.20;99164.53;4441940;32;20106;-79
2022/01/26 09:05:08;;;;;;;21.08;7.82;;;;;;;7.25;58.01;99154.13;4441918;32;20096;-79
2022/01/26 09:07:35;;;;;;;21.12;8.07;;;;;;;6.90;59.19;99161.34;4455478;32;20106;-79
2022/01/26 09:10:06;;;;;;;17.58;7.05;;;;;;;6.18;61.68;99149.19;4455546;32;20491;-78
2022/01/26 09:12:36;;;;;;;22.05;7.72;;;;;;;6.83;59.69;99160.56;4454558;32;20144;-79
2022/01/26 09:15:06;;;;;;;20.98;7.82;;;;;;;5.77;63.76;99168.19;4441990;32;20160;-78
2022/01/26 09:17:35;;;;;;;19.80;7.68;;;;;;;6.14;62.52;99167.97;4455748;32;20089;-79
2022/01/26 09:20:03;;;;;;;23.75;8.80;;;;;;;6.65;61.29;99166.72;4455624;32;20168;-79
2022/01/26 09:22:30;;;;;;;20.00;8.02;;;;;;;7.35;58.65;99164.28;4455287;32;20397;-78
2022/01/26 09:24:58;;;;;;;20.35;8.02;;;;;;;7.19;58.61;99172.16;4455659;32;20152;-78
2022/01/26 09:27:25;;;;;;;20.90;7.80;;;;;;;6.65;60.59;99165.88;4455493;32;20557;-78
2022/01/26 09:29:53;;;;;;;20.23;7.85;;;;;;;6.39;61.87;99158.41;4455250;32;20081;-78
2022/01/26 09:32:21;;;;;;;20.15;8.38;;;;;;;6.55;60.83;99151.41;4455310;32;20107;-80
2022/01/26 09:34:48;;;;;;;17.95;6.90;;;;;;;7.07;59.93;99151.75;4458458;32;20116;-81
2022/01/26 09:37:17;;;;;;;22.90;8.52;;;;;;;6.41;61.76;99151.56;4463243;32;20463;-82
2022/01/26 09:39:45;;;;;;;20.65;7.87;;;;;;;6.43;62.37;99144.69;4456443;32;20088;-79
2022/01/26 09:42:55;;;;;;;20.08;7.37;;;;;;;6.40;62.23;99149.84;4455147;32;20073;-78
2022/01/26 09:45:22;;;;;;;19.80;7.50;;;;;;;6.70;61.41;99158.12;4454275;32;20774;-78
2022/01/26 09:47:49;;;;;;;19.23;6.68;;;;;;;7.10;60.29;99154.28;4455001;32;20101;-78
2022/01/26 09:50:31;;;;;;;20.00;7.80;;;;;;;6.68;61.59;99158.12;4454988;32;20458;-78
2022/01/26 09:52:58;;;;;;;19.52;7.47;;;;;;;6.08;62.93;99148.37;4455186;32;20146;-78
2022/01/26 09:55:26;;;;;;;17.67;6.85;;;;;;;6.45;62.44;99147.25;4441301;32;20116;-78
2022/01/26 09:57:58;;;;;;;15.15;5.30;;;;;;;6.28;62.73;99147.41;4454939;32;20144;-79
2022/01/26 10:00:27;;;;;;;21.52;7.37;;;;;;;6.06;63.35;99151.81;4455297;32;20081;-79
2022/01/26 10:03:01;;;;;;;19.95;7.85;;;;;;;5.91;64.16;99145.09;4454717;32;20100;-79
2022/01/26 10:05:41;;;;;;;19.98;6.95;;;;;;;6.94;60.96;99145.06;4455335;32;20084;-79
2022/01/26 10:19:06;;;;;;;21.95;7.53;;;;;;;6.90;61.61;99128.84;4454584;32;20158;-78
2022/01/26 10:21:43;;;;;;;19.35;7.43;;;;;;;7.44;58.70;99123.06;4454705;32;20462;-79
2022/01/26 10:24:11;;;;;;;16.95;7.00;;;;;;;6.42;62.40;99122.47;4456495;32;20076;-79
2022/01/26 10:26:38;;;;;;;22.60;7.87;;;;;;;7.32;59.50;99131.78;4456935;32;20105;-79
2022/01/26 10:29:05;;;;;;;;;;;;;;;7.16;59.85;99123.41;4457205;32;20085;-79
2022/01/26 10:31:39;;;;;;;20.35;7.37;;;;;;;6.63;62.29;99129.97;4456511;32;19968;-79
2022/01/26 10:34:14;;;;;;;18.45;7.53;;;;;;;6.96;60.79;99126.22;4456867;32;20100;-79
2022/01/26 10:36:44;;;;;;;21.73;7.75;;;;;;;7.00;60.47;99119.31;4457070;32;20089;-79
2022/01/26 10:39:13;;;;;;;23.15;7.10;;;;;;;7.28;59.02;99108.75;4456649;32;20147;-80
2022/01/26 10:41:44;;;;;;;21.60;8.50;;;;;;;7.18;59.50;99111.41;4456803;32;20089;-79
2022/01/26 10:44:11;;;;;;;20.55;7.72;;;;;;;6.99;59.64;99109.94;4456920;32;20085;-80
2022/01/26 10:46:41;;;;;;;22.30;7.80;;;;;;;7.40;58.24;99104.28;4456528;32;20112;-80
2022/01/26 10:49:23;;;;;;;20.67;7.65;;;;;;;6.92;59.09;99110.88;4456826;32;20137;-79
2022/01/26 10:51:59;;;;;;;20.88;7.68;;;;;;;7.40;58.31;99111.16;4456883;32;20127;-80
2022/01/26 10:54:37;;;;;;;18.75;7.12;;;;;;;7.51;56.97;99094.72;4456887;32;20440;-80
2022/01/26 10:57:09;;;;;;;19.35;7.62;;;;;;;7.82;55.82;99100.28;4456784;32;20120;-79
2022/01/26 10:59:44;;;;;;;20.42;7.50;;;;;;;7.31;58.16;99091.56;4456628;32;20150;-79
2022/01/26 11:02:12;;;;;;;18.80;8.13;;;;;;;7.25;57.39;99091.66;4456669;32;20153;-79
2022/01/26 11:04:41;;;;;;;22.87;8.05;;;;;;;7.41;57.28;99084.59;4456763;32;20140;-78
2022/01/26 11:07:11;;;;;;;20.30;7.68;;;;;;;7.26;57.53;99080.53;4456319;32;20154;-79
2022/01/26 11:09:40;;;;;;;19.27;7.53;;;;;;;7.59;56.56;99083.50;4442668;32;20093;-78
2022/01/26 11:12:12;;;;;;;24.10;7.78;;;;;;;8.16;54.50;99081.75;4456508;32;20152;-79
2022/01/26 11:14:43;;;;;;;24.37;8.85;;;;;;;8.27;54.07;99094.41;4518051;26;20577;-79
2022/01/26 11:17:37;;;;;;;23.45;8.48;;;;;;;7.34;56.72;99083.84;4472187;32;20197;-78
2022/01/26 11:20:34;;;;;;;20.80;8.07;;;;;;;7.31;57.30;99088.16;4469529;32;20110;-78
2022/01/26 11:23:03;;;;;;;19.62;7.80;;;;;;;7.15;57.41;99075.53;4472065;32;20449;-78
2022/01/26 11:25:47;;;;;;;22.20;7.85;;;;;;;6.32;60.42;99077.28;4456545;32;20065;-78
2022/01/26 11:28:21;;;;;;;20.42;8.20;;;;;;;6.82;58.70;99081.06;4456061;32;20146;-78
2022/01/26 11:30:49;;;;;;;21.27;8.45;;;;;;;7.29;57.65;99069.34;4456551;32;20156;-78
2022/01/26 11:33:21;;;;;;;26.00;9.80;;;;;;;7.08;58.33;99073.91;4455175;32;20168;-78
2022/01/26 11:35:51;;;;;;;19.37;7.45;;;;;;;7.51;56.77;99070.75;4455720;32;20516;-79
2022/01/26 11:47:18;;;;;;;21.33;8.27;;;;;;;6.84;59.13;99057.09;4456409;32;20180;-80
2022/01/26 11:49:47;;;;;;;20.67;6.90;;;;;;;6.94;58.72;99050.13;4456079;32;20108;-80
2022/01/26 11:52:29;;;;;;;21.35;8.10;;;;;;;6.97;58.57;99053.50;4456170;32;20101;-80
2022/01/26 11:54:59;;;;;;;21.12;7.57;;;;;;;8.33;55.10;99051.47;4456469;32;20470;-80
2022/01/26 11:57:42;;;;;;;19.98;7.12;;;;;;;8.39;53.57;99060.81;4455084;32;20112;-80
2022/01/26 12:00:14;;;;;;;24.05;8.23;;;;;;;8.52;53.34;99046.03;4456426;32;20152;-80
2022/01/26 12:05:19;;;;;;;19.80;6.87;;;;;;;7.65;55.59;99048.28;4456227;32;20089;-80
2022/01/26 12:07:53;;;;;;;22.02;8.27;;;;;;;7.11;58.02;99047.34;4456299;32;20450;-79
2022/01/26 12:10:29;;;;;;;20.10;7.47;;;;;;;7.55;56.04;99049.31;4454728;32;20100;-79
2022/01/26 12:13:05;;;;;;;20.17;8.68;;;;;;;7.83;55.15;99039.44;4456241;32;20136;-79
2022/01/26 12:15:47;;;;;;;18.20;7.10;;;;;;;7.93;55.33;99042.72;4456069;32;20141;-79
2022/01/26 12:33:12;;;;;;;75.93;16.45;;;;;;;8.70;52.60;99022.50;4455833;32;20111;-79
2022/01/26 12:35:52;;;;;;;21.77;7.40;;;;;;;8.17;54.26;99032.03;4456079;32;20188;-79
2022/01/26 12:38:31;;;;;;;21.98;6.65;;;;;;;8.62;52.84;99016.69;4454827;32;20419;-79
2022/01/26 12:43:47;;;;;;;15.73;6.35;;;;;;;8.04;54.08;99028.81;4456188;32;20146;-80
2022/01/26 12:46:17;;;;;;;18.83;6.90;;;;;;;8.86;51.79;99021.34;4455790;32;20097;-79
2022/01/26 12:48:52;;;;;;;20.00;7.70;;;;;;;9.17;51.43;99020.69;4455977;32;20411;-79
2022/01/26 12:51:20;;;;;;;18.15;6.93;;;;;;;8.95;51.54;99015.16;4455701;32;20503;-79
2022/01/26 12:53:55;;;;;;;17.83;6.80;;;;;;;8.55;52.50;99013.38;4455919;32;20161;-79
2022/01/26 12:56:31;;;;;;;34.72;8.30;;;;;;;9.26;50.29;99016.19;4455936;32;20149;-78
2022/01/26 12:59:03;;;;;;;18.75;6.68;;;;;;;9.60;48.83;99007.69;4455680;32;20099;-77
2022/01/26 13:01:31;;;;;;;20.95;7.30;;;;;;;9.20;50.08;99006.00;4455888;32;20480;-77
2022/01/26 13:04:01;;;;;;;22.67;8.10;;;;;;;8.93;50.74;99004.91;4455986;32;20097;-77
2022/01/26 13:06:31;;;;;;;19.05;7.07;;;;;;;9.01;50.02;99004.72;4455680;32;20431;-77
2022/01/26 13:09:01;;;;;;;21.08;7.47;;;;;;;8.07;52.52;99015.91;4455802;32;20404;-77
2022/01/26 13:11:30;;;;;;;20.42;7.50;;;;;;;8.55;51.47;99010.78;4447012;32;279775;-77
2022/01/26 13:14:15;;;;;;;16.60;6.22;;;;;;;7.93;53.86;99014.47;4441187;32;20104;-77
2022/01/26 13:17:05;;;;;;;15.65;6.12;;;;;;;8.00;53.18;99016.06;4455966;32;20142;-78
2022/01/26 13:19:40;;;;;;;16.92;6.68;;;;;;;8.89;50.63;99005.81;4455599;32;20112;-78
2022/01/26 13:30:46;;;;;;;18.65;5.78;;;;;;;8.40;51.45;99011.94;4455709;32;20455;-78
2022/01/26 13:43:51;;;;;;;16.27;5.87;;;;;;;8.66;52.34;99013.16;4455467;32;20384;-77
2022/01/26 13:56:53;;;;;;;16.42;5.43;;;;;;;7.49;54.72;99006.59;4453882;32;20156;-78
2022/01/26 14:01:49;;;;;;;26.98;6.35;;;;;;;8.11;53.12;99009.00;4456826;32;20097;-77
2022/01/26 14:04:18;;;;;;;16.33;5.57;;;;;;;7.64;54.96;99008.06;4461731;26;20639;-77
2022/01/26 14:06:46;;;;;;;16.25;5.82;;;;;;;8.69;52.19;99013.09;4457230;32;20109;-77
2022/01/26 14:09:14;;;;;;;17.08;6.55;;;;;;;8.84;50.56;99010.22;4442777;32;20119;-77
2022/01/26 14:11:44;;;;;;;19.17;6.22;;;;;;;8.94;50.75;99013.47;4456990;32;20094;-77
2022/01/26 14:14:13;;;;;;;19.98;6.97;;;;;;;9.26;49.88;99008.47;4457066;32;20128;-76
2022/01/26 14:16:45;;;;;;;19.48;6.68;;;;;;;9.25;49.65;99005.91;4456678;32;20078;-77
2022/01/26 14:19:28;;;;;;;18.02;6.10;;;;;;;8.74;51.25;99005.28;4457150;32;20590;-77
2022/01/26 14:22:29;;;;;;;13.98;5.68;;;;;;;8.32;51.57;99013.78;4456908;32;20085;-76
2022/01/26 14:27:59;;;;;;;17.00;6.22;;;;;;;7.41;54.65;99016.13;4393326;32;20594;-78
2022/01/26 14:30:36;;;;;;;14.77;5.18;;;;;;;7.11;55.37;99013.97;4445985;32;20459;-78
2022/01/26 14:54:22;;;;;;;16.48;5.57;;;;;;;6.55;57.79;99026.63;4456816;32;20155;-78