Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:01;;;;;;;10.02;2.55;;;9.10;99.90;;;;;;5011097;28;20457;-84
2022/05/15 00:03:38;;;;;;;12.73;2.97;;;9.00;99.90;;;;;;5011585;28;20407;-84
2022/05/15 00:06:06;;;;;;;10.98;3.00;;;9.10;99.90;;;;;;5011695;28;20395;-84
2022/05/15 00:08:35;;;;;;;8.35;2.83;;;9.10;99.90;;;;;;4994448;28;20423;-84
2022/05/15 00:11:04;;;;;;;9.85;3.08;;;9.00;99.90;;;;;;4993888;28;20802;-85
2022/05/15 00:13:31;;;;;;;10.20;2.90;;;9.00;99.90;;;;;;5011477;28;20781;-84
2022/05/15 00:15:59;;;;;;;9.00;2.70;;;9.00;99.90;;;;;;5011514;28;20403;-83
2022/05/15 00:18:27;;;;;;;8.75;2.85;;;8.90;99.90;;;;;;5011978;28;20399;-84
2022/05/15 00:20:55;;;;;;;8.52;2.63;;;9.00;99.90;;;;;;5010957;28;20468;-82
2022/05/15 00:23:24;;;;;;;9.93;3.00;;;9.10;99.90;;;;;;4992419;28;20401;-84
2022/05/15 00:25:53;;;;;;;8.55;3.08;;;9.00;99.90;;;;;;5005120;28;20478;-85
2022/05/15 00:28:21;;;;;;;9.05;2.72;;;9.10;99.90;;;;;;5011047;28;20490;-85
2022/05/15 00:30:49;;;;;;;10.90;3.15;;;9.10;99.90;;;;;;5011894;28;20401;-83
2022/05/15 00:33:16;;;;;;;11.38;3.05;;;9.10;99.90;;;;;;4994065;28;20391;-84
2022/05/15 00:35:45;;;;;;;8.68;2.90;;;9.10;99.90;;;;;;4998021;28;20443;-84
2022/05/15 00:38:13;;;;;;;12.10;3.10;;;9.00;99.90;;;;;;4999878;28;20381;-84
2022/05/15 00:40:45;;;;;;;12.65;3.10;;;9.00;99.90;;;;;;4992065;28;20389;-85
2022/05/15 00:43:34;;;;;;;8.63;2.92;;;9.00;99.90;;;;;;4995279;28;20816;-85
2022/05/15 00:46:04;;;;;;;7.75;2.97;;;8.90;99.90;;;;;;4993164;28;20405;-84
2022/05/15 00:48:33;;;;;;;7.47;2.70;;;8.90;99.90;;;;;;5010071;28;20403;-84
2022/05/15 00:51:13;;;;;;;8.27;2.90;;;8.80;99.90;;;;;;5010913;28;20423;-83
2022/05/15 00:53:42;;;;;;;9.15;3.08;;;8.70;99.90;;;;;;5010334;28;20399;-85
2022/05/15 00:56:12;;;;;;;10.88;2.85;;;8.80;99.90;;;;;;5010802;28;20873;-84
2022/05/15 00:58:52;;;;;;;6.65;2.47;;;8.80;99.90;;;;;;5008203;28;20380;-84
2022/05/15 01:01:22;;;;;;;9.80;3.15;;;8.80;99.90;;;;;;5006919;28;20489;-84
2022/05/15 01:03:50;;;;;;;7.40;2.42;;;8.80;99.90;;;;;;5002166;28;20415;-85
2022/05/15 01:06:18;;;;;;;6.38;2.30;;;8.80;99.90;;;;;;5009734;28;20423;-84
2022/05/15 01:08:48;;;;;;;8.68;2.60;;;8.70;99.90;;;;;;5010067;28;20395;-84
2022/05/15 01:11:19;;;;;;;9.63;3.10;;;8.80;99.90;;;;;;4993948;28;20469;-85
2022/05/15 01:13:49;;;;;;;7.00;2.38;;;8.80;99.90;;;;;;4993885;28;20414;-84
2022/05/15 01:16:23;;;;;;;7.88;2.92;;;8.80;99.90;;;;;;5009620;28;20762;-84
2022/05/15 01:18:57;;;;;;;7.47;2.47;;;8.90;99.90;;;;;;5010454;28;20406;-84
2022/05/15 01:21:28;;;;;;;8.73;3.03;;;8.90;99.90;;;;;;5010647;28;20399;-85
2022/05/15 01:24:00;;;;;;;10.93;3.45;;;8.80;99.90;;;;;;4994888;28;20517;-84
2022/05/15 01:26:32;;;;;;;9.55;2.92;;;8.90;99.90;;;;;;5005960;28;20385;-84
2022/05/15 01:29:00;;;;;;;7.10;2.50;;;8.80;99.90;;;;;;4992567;28;20392;-84
2022/05/15 01:31:28;;;;;;;8.60;2.85;;;8.90;99.90;;;;;;4991399;28;20851;-84
2022/05/15 01:33:59;;;;;;;9.93;3.00;;;8.80;99.90;;;;;;4992514;28;20384;-85
2022/05/15 01:36:28;;;;;;;11.60;3.65;;;8.80;99.90;;;;;;4990682;28;20416;-85
2022/05/15 01:38:56;;;;;;;9.48;3.80;;;8.60;99.90;;;;;;5010092;28;20392;-84
2022/05/15 01:41:25;;;;;;;9.57;3.17;;;8.60;99.90;;;;;;5010439;28;20391;-84
2022/05/15 01:43:53;;;;;;;10.43;3.85;;;8.70;99.90;;;;;;5009629;28;20407;-84
2022/05/15 01:46:28;;;;;;;10.57;3.30;;;8.80;99.90;;;;;;4993961;28;20395;-84
2022/05/15 01:49:06;;;;;;;9.95;3.53;;;8.90;99.90;;;;;;4995194;28;20432;-84
2022/05/15 01:51:39;;;;;;;13.60;3.23;;;8.80;99.90;;;;;;5011075;28;20400;-83
2022/05/15 01:54:07;;;;;;;9.50;3.50;;;8.80;99.90;;;;;;4994148;28;20471;-84
2022/05/15 01:56:36;;;;;;;12.13;4.00;;;8.70;99.90;;;;;;5010343;28;20435;-84
2022/05/15 01:59:05;;;;;;;11.77;3.67;;;8.80;99.90;;;;;;5010445;28;20410;-84
2022/05/15 02:01:33;;;;;;;11.07;3.65;;;8.80;99.90;;;;;;5010337;28;20391;-84
2022/05/15 02:04:01;;;;;;;11.05;3.83;;;8.80;99.90;;;;;;5010256;28;20928;-84
2022/05/15 02:06:29;;;;;;;9.60;3.30;;;8.80;99.90;;;;;;5010384;28;20391;-85
2022/05/15 02:08:58;;;;;;;10.27;3.20;;;8.90;99.90;;;;;;5010394;28;20399;-85
2022/05/15 02:11:26;;;;;;;10.23;3.17;;;8.80;99.90;;;;;;5011433;28;20384;-83
2022/05/15 02:13:53;;;;;;;10.90;3.40;;;8.90;99.90;;;;;;4994739;28;20391;-84
2022/05/15 02:16:21;;;;;;;10.10;3.50;;;9.00;99.90;;;;;;4997714;28;20391;-84
2022/05/15 02:18:49;;;;;;;11.07;3.28;;;9.00;99.90;;;;;;4997784;28;20742;-84
2022/05/15 02:21:17;;;;;;;10.43;3.47;;;9.00;99.90;;;;;;5015007;28;20445;-84
2022/05/15 02:23:45;;;;;;;12.50;3.72;;;9.00;99.90;;;;;;5008817;28;20528;-84
2022/05/15 02:26:12;;;;;;;8.10;3.13;;;9.00;99.90;;;;;;4998108;28;20396;-84
2022/05/15 02:28:41;;;;;;;10.90;3.33;;;9.00;99.90;;;;;;4995282;28;20417;-83
2022/05/15 02:31:09;;;;;;;13.37;3.90;;;9.00;99.90;;;;;;4978690;28;20886;-84
2022/05/15 02:33:37;;;;;;;9.07;3.22;;;8.90;99.90;;;;;;5005290;28;20490;-83
2022/05/15 02:36:06;;;;;;;9.65;3.55;;;8.90;99.90;;;;;;5004006;28;20756;-84
2022/05/15 02:38:35;;;;;;;9.73;3.10;;;8.80;99.90;;;;;;4993585;28;20400;-84
2022/05/15 02:41:03;;;;;;;10.65;3.20;;;8.80;99.90;;;;;;5010484;28;20972;-85
2022/05/15 02:43:31;;;;;;;9.83;3.30;;;8.80;99.90;;;;;;4986202;28;20399;-83
2022/05/15 02:45:59;;;;;;;8.63;3.05;;;8.80;99.90;;;;;;4995605;28;20405;-85
2022/05/15 02:51:15;;;;;;;7.82;2.67;;;8.80;99.90;;;;;;5013461;28;20762;-84
2022/05/15 02:53:44;;;;;;;9.27;2.67;;;8.80;99.90;;;;;;5014605;28;20383;-84
2022/05/15 02:56:19;;;;;;;7.43;2.58;;;8.80;99.90;;;;;;5003466;28;20397;-84
2022/05/15 02:58:47;;;;;;;8.13;2.67;;;8.80;99.90;;;;;;4993923;28;20393;-83
2022/05/15 03:01:15;;;;;;;8.73;2.63;;;8.80;99.90;;;;;;4993733;28;20389;-84
2022/05/15 03:03:45;;;;;;;7.63;2.60;;;8.80;99.90;;;;;;4994001;28;20391;-85
2022/05/15 03:06:13;;;;;;;8.80;2.83;;;8.80;99.90;;;;;;5000048;28;20419;-83
2022/05/15 03:08:45;;;;;;;7.38;2.47;;;8.90;99.90;;;;;;4988273;28;20399;-84
2022/05/15 03:11:13;;;;;;;7.50;2.50;;;8.90;99.90;;;;;;5011376;28;20407;-84
2022/05/15 03:13:41;;;;;;;8.07;2.42;;;8.80;99.90;;;;;;5013403;28;20427;-84
2022/05/15 03:16:11;;;;;;;6.43;2.20;;;8.80;99.90;;;;;;4995342;28;20586;-84
2022/05/15 03:18:45;;;;;;;6.78;2.40;;;8.80;99.90;;;;;;5006126;28;20478;-84
2022/05/15 03:21:28;;;;;;;7.40;2.20;;;8.80;99.90;;;;;;4993436;28;20423;-84
2022/05/15 03:24:08;;;;;;;7.78;2.40;;;8.80;99.90;;;;;;5009710;28;20405;-84
2022/05/15 03:26:41;;;;;;;7.53;2.00;;;8.80;99.90;;;;;;5008961;28;20428;-85
2022/05/15 03:29:11;;;;;;;6.28;2.20;;;8.80;99.90;;;;;;4977555;28;20401;-83
2022/05/15 03:31:39;;;;;;;6.22;1.92;;;8.80;99.90;;;;;;4993094;28;20405;-85
2022/05/15 03:34:10;;;;;;;6.30;2.07;;;8.80;99.90;;;;;;4998894;28;20407;-84
2022/05/15 03:36:40;;;;;;;7.87;2.10;;;8.80;99.90;;;;;;5006642;28;20816;-85
2022/05/15 03:39:09;;;;;;;6.22;1.70;;;8.80;99.90;;;;;;4999735;28;20401;-85
2022/05/15 03:41:37;;;;;;;5.90;2.00;;;8.80;99.90;;;;;;4992936;28;20451;-85
2022/05/15 03:44:06;;;;;;;5.72;1.80;;;8.80;99.90;;;;;;4993333;28;20389;-85
2022/05/15 03:46:35;;;;;;;4.63;1.75;;;8.80;99.90;;;;;;5004829;28;20397;-84
2022/05/15 03:49:03;;;;;;;4.95;1.70;;;8.70;99.90;;;;;;4994218;28;20400;-84
2022/05/15 03:51:32;;;;;;;4.75;1.88;;;8.70;99.90;;;;;;4976947;28;20744;-85
2022/05/15 03:54:00;;;;;;;4.10;1.75;;;8.60;99.90;;;;;;4992795;28;20455;-85
2022/05/15 03:59:15;;;;;;;5.25;2.00;;;8.60;99.90;;;;;;5009005;28;20397;-85
2022/05/15 04:01:43;;;;;;;5.68;1.95;;;8.50;99.90;;;;;;4985028;28;20397;-84
2022/05/15 04:04:11;;;;;;;6.80;2.00;;;8.50;99.90;;;;;;5008889;28;20472;-84
2022/05/15 04:06:38;;;;;;;4.65;1.95;;;8.60;99.90;;;;;;5012766;28;20442;-84
2022/05/15 04:09:07;;;;;;;4.30;1.88;;;8.60;99.90;;;;;;5011887;28;20438;-84
2022/05/15 04:11:35;;;;;;;4.22;1.77;;;8.60;99.90;;;;;;5011908;28;20900;-84
2022/05/15 04:14:03;;;;;;;4.65;1.70;;;8.60;99.90;;;;;;4995615;28;20396;-83
2022/05/15 04:16:31;;;;;;;3.75;1.77;;;8.60;99.90;;;;;;5011778;28;20429;-83
2022/05/15 04:18:59;;;;;;;7.05;1.90;;;8.70;99.90;;;;;;5007460;28;20507;-82
2022/05/15 04:21:27;;;;;;;3.97;1.80;;;8.70;99.90;;;;;;4998874;28;20401;-84
2022/05/15 04:23:56;;;;;;;5.40;1.70;;;8.70;99.90;;;;;;5005813;28;20972;-84
2022/05/15 04:26:23;;;;;;;4.28;1.65;;;8.60;99.90;;;;;;4985126;28;20404;-84
2022/05/15 04:28:52;;;;;;;6.70;1.70;;;8.60;99.90;;;;;;4993426;28;20393;-86
2022/05/15 04:31:20;;;;;;;4.68;1.50;;;8.60;99.90;;;;;;5002618;28;20459;-85
2022/05/15 04:33:48;;;;;;;2.93;1.10;;;8.60;99.90;;;;;;5001200;28;20385;-84
2022/05/15 04:36:15;;;;;;;4.07;1.40;;;8.50;99.90;;;;;;5007977;28;20389;-84
2022/05/15 04:38:43;;;;;;;2.73;1.20;;;8.60;99.90;;;;;;4992892;28;20396;-84
2022/05/15 04:41:11;;;;;;;3.80;1.20;;;8.60;99.90;;;;;;4993368;28;20961;-84
2022/05/15 04:43:38;;;;;;;3.63;1.20;;;8.60;99.90;;;;;;5008245;28;20401;-84
2022/05/15 04:46:07;;;;;;;2.60;1.20;;;8.60;99.90;;;;;;4993230;28;20409;-85
2022/05/15 04:48:38;;;;;;;1.60;1.00;;;8.60;99.90;;;;;;4992925;28;20475;-84
2022/05/15 04:51:05;;;;;;;2.43;1.20;;;8.60;99.90;;;;;;4993010;28;20483;-84
2022/05/15 04:53:33;;;;;;;3.38;1.00;;;8.60;99.90;;;;;;4998847;28;20403;-83
2022/05/15 04:56:01;;;;;;;2.35;1.00;;;8.70;99.90;;;;;;5007638;28;20493;-84
2022/05/15 04:58:29;;;;;;;2.72;0.93;;;8.70;99.90;;;;;;4993300;28;20397;-83
2022/05/15 05:00:56;;;;;;;1.88;0.82;;;8.70;99.90;;;;;;4998802;28;20501;-84
2022/05/15 05:03:25;;;;;;;2.45;0.85;;;8.70;99.90;;;;;;4991766;28;20472;-84
2022/05/15 05:05:53;;;;;;;2.10;0.90;;;8.80;99.90;;;;;;4992619;28;20412;-83
2022/05/15 05:08:21;;;;;;;3.30;0.90;;;8.80;99.90;;;;;;5007229;28;20475;-84
2022/05/15 05:10:48;;;;;;;2.13;0.82;;;8.70;99.90;;;;;;4992642;28;20393;-84
2022/05/15 05:13:16;;;;;;;3.07;0.80;;;8.70;99.90;;;;;;5011184;28;20387;-84
2022/05/15 05:15:44;;;;;;;2.25;0.70;;;8.80;99.90;;;;;;5011748;28;20395;-84
2022/05/15 05:18:17;;;;;;;2.30;0.90;;;8.80;99.90;;;;;;5012131;28;20406;-84
2022/05/15 05:20:45;;;;;;;1.50;0.70;;;8.80;99.90;;;;;;5011926;28;20445;-85
2022/05/15 05:23:13;;;;;;;3.78;0.80;;;8.80;99.90;;;;;;5012078;28;20435;-84
2022/05/15 05:25:42;;;;;;;2.33;0.88;;;8.80;99.90;;;;;;5011813;28;20469;-85
2022/05/15 05:28:09;;;;;;;1.80;0.70;;;8.90;99.90;;;;;;5011939;28;20479;-85
2022/05/15 05:30:38;;;;;;;1.40;0.50;;;8.90;99.90;;;;;;4997837;28;20407;-84
2022/05/15 05:33:06;;;;;;;1.77;0.70;;;8.80;99.90;;;;;;5007801;28;20403;-84
2022/05/15 05:35:36;;;;;;;1.52;0.77;;;8.80;99.90;;;;;;4992469;28;20458;-84
2022/05/15 05:38:05;;;;;;;1.77;0.68;;;8.80;99.90;;;;;;5007704;28;20842;-85
2022/05/15 05:40:32;;;;;;;2.10;0.70;;;8.90;99.90;;;;;;4992500;28;20396;-82
2022/05/15 05:43:01;;;;;;;1.20;0.60;;;8.90;99.90;;;;;;4991139;28;20499;-83
2022/05/15 05:45:29;;;;;;;1.97;0.63;;;9.00;99.90;;;;;;5003075;28;20421;-83
2022/05/15 05:47:57;;;;;;;2.15;0.60;;;9.00;99.90;;;;;;5011368;28;20388;-82
2022/05/15 05:50:27;;;;;;;2.78;0.50;;;9.00;99.90;;;;;;4996128;28;20536;-83
2022/05/15 05:52:55;;;;;;;1.77;0.60;;;9.10;99.90;;;;;;4996761;28;20897;-83
2022/05/15 05:55:24;;;;;;;2.05;0.50;;;9.10;99.90;;;;;;5002243;28;20393;-82
2022/05/15 05:57:52;;;;;;;1.40;0.50;;;9.20;99.90;;;;;;5009169;28;20441;-83
2022/05/15 06:00:34;;;;;;;2.00;0.60;;;9.20;99.90;;;;;;4998721;28;20890;-82
2022/05/15 06:05:49;;;;;;;2.50;0.43;;;9.20;99.90;;;;;;5010975;28;20416;-83
2022/05/15 06:08:17;;;;;;;0.98;0.40;;;9.20;99.90;;;;;;5007773;28;20914;-82
2022/05/15 06:10:46;;;;;;;1.33;0.40;;;9.20;99.90;;;;;;5008839;28;20404;-83
2022/05/15 06:13:14;;;;;;;1.15;0.50;;;9.20;99.90;;;;;;4978512;28;20388;-83
2022/05/15 06:15:43;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;4998706;28;20408;-82
2022/05/15 06:18:10;;;;;;;0.98;0.50;;;9.30;99.90;;;;;;4994680;28;20407;-83
2022/05/15 06:20:39;;;;;;;2.40;0.47;;;9.40;99.90;;;;;;4994610;28;20396;-82
2022/05/15 06:23:07;;;;;;;1.10;0.40;;;9.40;99.90;;;;;;4999811;28;20396;-82
2022/05/15 06:25:36;;;;;;;0.68;0.40;;;9.50;99.90;;;;;;5010221;28;20431;-82
2022/05/15 06:28:04;;;;;;;1.98;0.50;;;9.50;99.90;;;;;;4995465;28;20784;-82
2022/05/15 06:30:32;;;;;;;1.25;0.40;;;9.50;99.90;;;;;;4995178;28;20389;-82
2022/05/15 06:33:01;;;;;;;1.50;0.30;;;9.60;99.90;;;;;;4994521;28;20410;-82
2022/05/15 06:35:29;;;;;;;1.23;0.40;;;9.60;99.90;;;;;;4995558;28;20427;-82
2022/05/15 06:38:00;;;;;;;1.20;0.40;;;9.70;99.90;;;;;;4995265;28;20405;-82
2022/05/15 06:40:28;;;;;;;2.30;0.40;;;9.70;99.90;;;;;;5008523;28;20397;-83
2022/05/15 06:42:57;;;;;;;1.80;0.50;;;9.90;99.90;;;;;;4994601;28;20408;-82
2022/05/15 06:45:26;;;;;;;2.03;0.40;;;9.90;99.90;;;;;;4995176;28;20471;-82
2022/05/15 06:47:54;;;;;;;1.45;0.28;;;9.90;99.90;;;;;;4987514;28;20550;-82
2022/05/15 06:50:22;;;;;;;0.70;0.20;;;10.00;99.90;;;;;;5011753;28;20479;-82
2022/05/15 06:52:50;;;;;;;2.00;0.30;;;10.00;99.90;;;;;;4996951;28;20417;-82
2022/05/15 06:55:20;;;;;;;2.50;0.50;;;10.00;99.90;;;;;;4991941;28;20915;-82
2022/05/15 06:57:50;;;;;;;1.30;0.30;;;10.10;99.90;;;;;;5003430;28;20483;-83
2022/05/15 07:00:21;;;;;;;2.30;0.70;;;10.10;99.90;;;;;;5011413;28;20399;-82
2022/05/15 07:02:49;;;;;;;0.30;0.13;;;10.10;99.90;;;;;;4994825;28;20443;-83
2022/05/15 07:05:25;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;4994821;28;20901;-82
2022/05/15 07:07:53;;;;;;;1.13;0.30;;;10.20;99.90;;;;;;5005079;28;20407;-82
2022/05/15 07:10:22;;;;;;;1.70;0.20;;;10.20;99.90;;;;;;5010988;28;20391;-83
2022/05/15 07:12:50;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;4990714;28;20414;-82
2022/05/15 07:15:18;;;;;;;2.75;0.30;;;10.50;99.90;;;;;;5010986;28;20395;-82
2022/05/15 07:17:46;;;;;;;1.58;0.30;;;10.40;99.90;;;;;;5012650;28;20486;-81
2022/05/15 07:20:13;;;;;;;1.40;0.32;;;10.40;99.90;;;;;;5012891;28;20392;-81
2022/05/15 07:22:42;;;;;;;0.45;0.30;;;10.50;99.90;;;;;;4992102;28;20748;-82
2022/05/15 07:25:10;;;;;;;1.17;0.20;;;10.50;99.90;;;;;;4992870;28;20401;-82
2022/05/15 07:27:39;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4998380;28;20451;-82
2022/05/15 07:30:07;;;;;;;2.53;0.20;;;10.70;99.90;;;;;;5008626;28;20426;-82
2022/05/15 07:32:38;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5010898;28;20394;-82
2022/05/15 07:35:08;;;;;;;1.60;0.25;;;10.80;99.90;;;;;;5013069;28;20877;-82
2022/05/15 07:37:36;;;;;;;1.90;0.30;;;10.90;99.90;;;;;;5012904;28;20387;-82
2022/05/15 07:40:04;;;;;;;0.80;0.30;;;10.90;99.90;;;;;;5011909;28;20389;-82
2022/05/15 07:42:33;;;;;;;0.80;0.30;;;11.00;99.90;;;;;;5011418;28;20529;-82
2022/05/15 07:45:00;;;;;;;1.20;0.20;;;11.00;99.90;;;;;;5013033;28;20415;-83
2022/05/15 07:47:28;;;;;;;0.60;0.20;;;11.10;99.90;;;;;;5006835;28;20785;-82
2022/05/15 07:49:56;;;;;;;2.88;0.30;;;11.10;99.90;;;;;;4993736;28;20898;-82
2022/05/15 07:52:24;;;;;;;1.38;0.20;;;11.20;99.90;;;;;;4998255;28;20765;-82
2022/05/15 07:54:52;;;;;;;0.83;0.20;;;11.20;99.90;;;;;;5008570;28;20930;-82
2022/05/15 07:57:20;;;;;;;0.70;0.20;;;11.30;99.90;;;;;;5008194;28;20767;-83
2022/05/15 07:59:47;;;;;;;1.02;0.40;;;11.30;99.90;;;;;;4993096;28;20387;-85
2022/05/15 08:02:16;;;;;;;1.00;0.40;;;11.30;99.90;;;;;;4996064;28;20406;-85
2022/05/15 08:10:16;;;;;;;3.50;0.20;;;11.50;99.90;;;;;;5005009;28;20455;-85
2022/05/15 08:12:44;;;;;;;1.45;0.20;;;11.50;99.90;;;;;;5012183;28;20502;-86
2022/05/15 08:15:13;;;;;;;1.90;0.35;;;11.50;99.90;;;;;;5012898;28;20387;-85
2022/05/15 08:17:46;;;;;;;0.57;0.27;;;11.60;99.90;;;;;;5011626;28;20776;-85
2022/05/15 08:25:47;;;;;;;1.20;0.20;;;11.70;99.90;;;;;;4993221;28;20408;-86
2022/05/15 08:28:15;;;;;;;1.35;0.30;;;11.80;99.90;;;;;;5007181;28;20401;-86
2022/05/15 08:30:43;;;;;;;0.90;0.20;;;11.80;99.90;;;;;;4996589;28;20409;-86
2022/05/15 08:33:11;;;;;;;0.23;0.20;;;11.60;99.90;;;;;;4992168;28;20393;-86
2022/05/15 08:35:38;;;;;;;7.95;0.60;;;11.50;99.90;;;;;;4992138;28;20455;-86
2022/05/15 08:38:06;;;;;;;0.35;0.20;;;11.50;99.90;;;;;;5002429;28;20453;-86
2022/05/15 08:41:11;;;;;;;0.80;0.15;;;11.50;99.90;;;;;;5008123;28;20395;-86
2022/05/15 08:43:45;;;;;;;0.70;0.15;;;11.80;99.90;;;;;;4984154;28;20536;-86
2022/05/15 08:46:24;;;;;;;1.30;0.20;;;12.00;99.90;;;;;;4991542;28;20431;-86
2022/05/15 08:49:16;;;;;;;2.55;0.30;;;12.00;99.90;;;;;;4991652;28;20487;-85
2022/05/15 08:52:06;;;;;;;1.20;0.20;;;12.10;99.90;;;;;;4982956;28;20776;-86
2022/05/15 08:54:37;;;;;;;0.80;0.30;;;12.20;99.90;;;;;;5007920;28;20756;-84
2022/05/15 08:57:13;;;;;;;0.80;0.10;;;12.20;99.90;;;;;;4993114;28;20398;-84
2022/05/15 08:59:51;;;;;;;0.70;0.20;;;12.40;99.90;;;;;;4999494;28;20441;-83
2022/05/15 09:02:19;;;;;;;1.23;0.17;;;12.40;99.90;;;;;;4994649;28;20399;-83
2022/05/15 09:04:46;;;;;;;0.47;0.20;;;12.50;99.90;;;;;;5011023;28;20449;-84
2022/05/15 09:07:39;;;;;;;0.70;0.20;;;12.60;99.90;;;;;;5010963;28;20417;-85
2022/05/15 09:10:26;;;;;;;1.52;0.30;;;12.60;99.90;;;;;;4995714;28;20950;-84
2022/05/15 09:13:12;;;;;;;1.03;0.20;;;12.50;99.90;;;;;;4995912;28;20408;-84
2022/05/15 09:15:57;;;;;;;0.32;0.20;;;12.60;99.90;;;;;;4991537;28;20389;-84
2022/05/15 09:18:27;;;;;;;3.37;0.20;;;12.50;99.90;;;;;;4992918;28;20397;-84
2022/05/15 09:21:03;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;4977113;28;20816;-84
2022/05/15 09:23:52;;;;;;;0.95;0.20;;;12.40;99.90;;;;;;5002661;28;20387;-83
2022/05/15 09:26:44;;;;;;;0.60;0.20;;;12.40;99.90;;;;;;5010544;28;20416;-85
2022/05/15 09:29:20;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5010955;28;20414;-84
2022/05/15 09:31:48;;;;;;;1.30;0.20;;;12.70;99.90;;;;;;5010793;28;20811;-85
2022/05/15 09:34:26;;;;;;;0.32;0.10;;;12.50;99.90;;;;;;5011780;28;20388;-85
2022/05/15 09:39:49;;;;;;;0.80;0.20;;;12.40;99.90;;;;;;5003790;28;21092;-83
2022/05/15 09:45:26;;;;;;;0.70;0.20;;;12.50;99.90;;;;;;4992137;28;20415;-83
2022/05/15 09:47:54;;;;;;;0.95;0.20;;;12.40;99.90;;;;;;4990930;28;20411;-84
2022/05/15 09:50:42;;;;;;;1.60;0.20;;;12.50;99.90;;;;;;5004853;28;20817;-85
2022/05/15 09:53:36;;;;;;;0.50;0.20;;;12.40;99.90;;;;;;5007065;28;20480;-84
2022/05/15 09:56:23;;;;;;;1.15;0.20;;;12.40;99.90;;;;;;4984931;28;20401;-83
2022/05/15 09:58:54;;;;;;;1.17;0.25;;;12.30;99.90;;;;;;4974874;28;20405;-84
2022/05/15 10:01:50;;;;;;;0.70;0.20;;;12.40;99.90;;;;;;4990910;28;20515;-83
2022/05/15 10:04:30;;;;;;;0.35;0.15;;;12.30;99.90;;;;;;4979307;28;20491;-84
2022/05/15 10:07:02;;;;;;;0.55;0.20;;;12.40;99.90;;;;;;4992060;28;20408;-84
2022/05/15 10:09:36;;;;;;;0.60;0.20;;;12.50;99.90;;;;;;4997580;28;20894;-85
2022/05/15 10:12:10;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5006899;28;20393;-83
2022/05/15 10:15:01;;;;;;;0.75;0.20;;;12.30;99.90;;;;;;5011012;28;20411;-84
2022/05/15 10:17:30;;;;;;;0.90;0.25;;;12.40;99.90;;;;;;4998243;28;20409;-84
2022/05/15 10:20:04;;;;;;;1.70;0.30;;;12.60;99.90;;;;;;5001443;28;20483;-84
2022/05/15 10:22:39;;;;;;;0.47;0.20;;;13.20;99.90;;;;;;5006971;28;20435;-84
2022/05/15 10:25:33;;;;;;;1.30;0.20;;;13.20;99.90;;;;;;5010643;28;20396;-84
2022/05/15 10:28:33;;;;;;;0.55;0.20;;;13.20;99.90;;;;;;5010119;28;20770;-84
2022/05/15 10:31:08;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4977720;28;20429;-85
2022/05/15 10:33:40;;;;;;;1.30;0.40;;;12.70;99.90;;;;;;4990771;28;20396;-84
2022/05/15 10:36:23;;;;;;;0.32;0.20;;;12.80;99.90;;;;;;4988023;28;20839;-82
2022/05/15 10:39:33;;;;;;;1.98;0.30;;;13.00;99.90;;;;;;4993519;28;20389;-83
2022/05/15 10:42:19;;;;;;;0.70;0.28;;;13.50;99.90;;;;;;4988245;28;21025;-85
2022/05/15 10:45:04;;;;;;;1.02;0.25;;;13.70;99.90;;;;;;4993449;28;20412;-85
2022/05/15 10:47:40;;;;;;;1.02;0.35;;;13.70;99.90;;;;;;4994760;28;20408;-85
2022/05/15 10:50:31;;;;;;;1.52;0.35;;;13.60;99.90;;;;;;4995016;28;20475;-85
2022/05/15 10:53:02;;;;;;;2.05;0.73;;;13.30;99.90;;;;;;4999556;28;20769;-84
2022/05/15 10:58:30;;;;;;;2.13;0.30;;;12.90;99.90;;;;;;5009304;28;20415;-84
2022/05/15 11:01:16;;;;;;;3.20;0.20;;;12.80;99.90;;;;;;4995318;28;20403;-85
2022/05/15 11:04:10;;;;;;;0.77;0.30;;;12.80;99.90;;;;;;4995085;28;20747;-82
2022/05/15 11:07:00;;;;;;;1.00;0.30;;;12.90;99.90;;;;;;5002156;28;20953;-82
2022/05/15 11:10:01;;;;;;;1.30;0.30;;;13.10;99.90;;;;;;4984306;28;20897;-82
2022/05/15 11:13:01;;;;;;;0.60;0.30;;;13.20;99.90;;;;;;4993358;28;20484;-82
2022/05/15 11:16:06;;;;;;;1.27;0.30;;;13.20;99.90;;;;;;5009445;28;20415;-82
2022/05/15 11:19:19;;;;;;;0.70;0.20;;;13.10;99.90;;;;;;4994447;28;20761;-82
2022/05/15 11:22:13;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;4994870;28;20478;-83
2022/05/15 11:25:05;;;;;;;0.45;0.30;;;13.10;99.90;;;;;;4997090;28;20395;-83
2022/05/15 11:27:57;;;;;;;0.90;0.40;;;13.00;99.90;;;;;;5012516;28;20421;-82
2022/05/15 11:30:32;;;;;;;1.00;0.40;;;12.90;99.90;;;;;;5013333;28;20437;-83
2022/05/15 11:33:08;;;;;;;1.05;0.30;;;12.80;99.90;;;;;;5013538;28;20465;-82
2022/05/15 11:35:39;;;;;;;0.50;0.25;;;12.70;99.90;;;;;;5012234;28;20898;-82
2022/05/15 11:38:10;;;;;;;0.85;0.30;;;12.60;99.90;;;;;;5013419;28;20405;-82
2022/05/15 11:40:42;;;;;;;2.10;0.30;;;12.60;99.90;;;;;;5009604;28;20772;-82
2022/05/15 11:43:31;;;;;;;1.38;0.30;;;12.70;99.90;;;;;;5008682;28;20507;-82
2022/05/15 11:46:08;;;;;;;1.55;0.30;;;12.70;99.90;;;;;;4992503;28;20401;-82
2022/05/15 11:48:39;;;;;;;1.73;0.30;;;13.00;99.90;;;;;;4994529;28;20450;-83
2022/05/15 11:51:31;;;;;;;1.02;0.32;;;13.00;99.90;;;;;;4992886;28;20452;-82
2022/05/15 11:54:08;;;;;;;2.22;0.30;;;13.20;99.90;;;;;;4977346;28;20407;-82
2022/05/15 11:56:40;;;;;;;2.08;0.40;;;13.50;99.90;;;;;;5011263;28;20422;-82
2022/05/15 11:59:13;;;;;;;3.03;0.40;;;13.70;99.90;;;;;;5012003;28;20391;-82
2022/05/15 12:01:44;;;;;;;1.23;0.30;;;13.70;99.90;;;;;;5000364;28;20570;-82
2022/05/15 12:04:34;;;;;;;1.45;0.32;;;13.80;99.90;;;;;;4994988;28;20407;-82
2022/05/15 12:07:02;;;;;;;2.15;0.40;;;13.80;99.90;;;;;;5001379;28;20408;-82
2022/05/15 12:09:41;;;;;;;1.70;0.40;;;13.70;99.90;;;;;;4991843;28;20451;-82
2022/05/15 12:12:22;;;;;;;2.30;0.80;;;13.50;99.90;;;;;;4980582;28;20853;-82
2022/05/15 12:15:16;;;;;;;1.55;0.40;;;13.50;99.90;;;;;;5003198;28;20403;-82
2022/05/15 12:17:59;;;;;;;2.47;0.60;;;13.80;99.90;;;;;;5004265;28;20387;-82
2022/05/15 12:20:30;;;;;;;4.55;0.40;;;14.00;99.90;;;;;;4989691;28;20391;-82
2022/05/15 12:23:13;;;;;;;0.95;0.40;;;13.90;99.90;;;;;;4993387;28;20411;-82
2022/05/15 12:25:57;;;;;;;1.98;0.30;;;13.80;99.90;;;;;;4998719;28;20404;-82
2022/05/15 12:29:06;;;;;;;3.05;0.40;;;13.70;99.90;;;;;;5005996;28;20407;-82
2022/05/15 12:31:41;;;;;;;0.70;0.30;;;13.80;99.90;;;;;;4934653;29;20412;-82
2022/05/15 12:34:31;;;;;;;1.77;0.50;;;13.80;99.90;;;;;;4950188;29;20815;-82
2022/05/15 12:37:11;;;;;;;1.23;0.22;;;13.70;99.90;;;;;;4980393;28;20478;-82
2022/05/15 12:39:45;;;;;;;2.40;0.40;;;13.60;99.90;;;;;;5011282;28;20430;-82
2022/05/15 12:42:18;;;;;;;0.70;0.30;;;13.60;99.90;;;;;;5012359;28;20397;-82
2022/05/15 12:44:46;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5012377;28;20427;-82
2022/05/15 12:47:24;;;;;;;0.57;0.25;;;13.80;99.90;;;;;;5007552;28;20404;-82
2022/05/15 12:49:59;;;;;;;0.73;0.20;;;13.80;99.90;;;;;;5001214;28;20397;-83
2022/05/15 12:52:33;;;;;;;1.20;0.20;;;14.20;99.90;;;;;;5009034;28;20405;-83
2022/05/15 12:55:06;;;;;;;1.88;0.25;;;14.40;99.90;;;;;;5002548;28;20492;-83
2022/05/15 12:57:50;;;;;;;0.80;0.30;;;14.10;99.90;;;;;;5010678;28;20395;-83
2022/05/15 13:00:23;;;;;;;2.15;0.28;;;13.90;99.90;;;;;;4992751;28;20897;-83
2022/05/15 13:02:59;;;;;;;1.08;0.28;;;13.90;99.90;;;;;;4992554;28;20777;-83
2022/05/15 13:05:31;;;;;;;1.30;0.30;;;13.90;99.90;;;;;;4992522;28;20400;-82
2022/05/15 13:08:02;;;;;;;0.77;0.30;;;13.80;99.90;;;;;;4992513;28;20491;-82
2022/05/15 13:10:34;;;;;;;1.80;0.30;;;14.00;99.90;;;;;;4992568;28;20435;-81
2022/05/15 13:13:29;;;;;;;2.60;0.40;;;14.00;99.90;;;;;;5009268;28;21006;-83
2022/05/15 13:15:58;;;;;;;1.15;0.20;;;14.10;99.80;;;;;;5003570;28;20404;-83
2022/05/15 13:18:34;;;;;;;1.30;0.30;;;14.00;99.90;;;;;;4994121;28;20424;-83
2022/05/15 13:21:07;;;;;;;0.60;0.20;;;14.20;99.90;;;;;;5002281;28;20439;-83
2022/05/15 13:23:45;;;;;;;1.08;0.20;;;14.40;99.90;;;;;;4992392;28;20453;-83
2022/05/15 13:26:23;;;;;;;2.20;0.20;;;14.70;99.90;;;;;;4987359;28;20963;-83
2022/05/15 13:28:51;;;;;;;2.17;0.35;;;14.40;99.90;;;;;;4995829;28;20407;-83
2022/05/15 13:31:19;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;4993223;28;20405;-83
2022/05/15 13:33:50;;;;;;;1.10;0.20;;;14.10;99.90;;;;;;5007409;28;20438;-83
2022/05/15 13:36:18;;;;;;;1.20;0.20;;;13.90;98.70;;;;;;5004155;28;20927;-82
2022/05/15 13:44:39;;;;;;;0.28;0.20;;;14.20;99.30;;;;;;5007894;28;20419;-83
2022/05/15 13:47:16;;;;;;;1.30;0.23;;;14.40;99.40;;;;;;5006893;28;20464;-82
2022/05/15 13:49:49;;;;;;;0.50;0.20;;;14.60;98.70;;;;;;4999350;28;20921;-82
2022/05/15 13:52:40;;;;;;;1.58;0.20;;;14.30;98.70;;;;;;5004453;28;20397;-83
2022/05/15 13:55:12;;;;;;;1.60;0.28;;;14.60;99.90;;;;;;4992111;28;20393;-83