Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:58;;;;;;;57.08;21.83;;;;;;;9.63;100.00;99784.41;5281299;27;20485;-74
2024/02/12 00:04:29;;;;;;;48.85;22.40;;;;;;;9.62;100.00;99797.97;5282269;27;20032;-74
2024/02/12 00:06:59;;;;;;;50.70;21.95;;;;;;;9.61;100.00;99813.22;5280930;28;20024;-74
2024/02/12 00:09:29;;;;;;;49.58;23.17;;;;;;;9.55;100.00;99806.75;5284101;27;20035;-74
2024/02/12 00:12:00;;;;;;;54.78;23.23;;;;;;;9.53;100.00;99813.31;5280002;27;20102;-74
2024/02/12 00:14:31;;;;;;;55.00;23.30;;;;;;;9.53;100.00;99824.00;5273905;28;20097;-74
2024/02/12 00:17:04;;;;;;;52.63;22.35;;;;;;;9.52;100.00;99819.69;5274769;28;20115;-74
2024/02/12 00:19:35;;;;;;;60.75;23.02;;;;;;;9.49;100.00;99815.53;5275615;28;20122;-74
2024/02/12 00:22:05;;;;;;;59.80;23.33;;;;;;;9.51;100.00;99821.53;5282162;27;20110;-74
2024/02/12 00:24:37;;;;;;;55.42;22.58;;;;;;;9.54;100.00;99828.38;5279180;28;20027;-74
2024/02/12 00:27:07;;;;;;;50.38;22.50;;;;;;;9.55;100.00;99832.72;5281964;28;20023;-74
2024/02/12 00:29:38;;;;;;;49.83;21.42;;;;;;;9.54;100.00;99831.88;5282796;28;20386;-74
2024/02/12 00:32:10;;;;;;;54.05;23.83;;;;;;;9.51;100.00;99831.41;5279573;28;20110;-74
2024/02/12 00:34:41;;;;;;;52.72;21.42;;;;;;;9.52;100.00;99835.75;5277900;28;20030;-74
2024/02/12 00:37:13;;;;;;;49.55;21.10;;;;;;;9.48;100.00;99835.28;5277624;28;20031;-74
2024/02/12 00:39:43;;;;;;;47.95;20.15;;;;;;;9.44;100.00;99839.34;5277664;28;20496;-74
2024/02/12 00:42:14;;;;;;;51.40;21.65;;;;;;;9.45;100.00;99835.66;5279706;28;20098;-74
2024/02/12 00:44:45;;;;;;;52.60;20.65;;;;;;;9.42;100.00;99835.19;5275869;28;20115;-74
2024/02/12 00:47:16;;;;;;;40.50;18.52;;;;;;;9.38;100.00;99840.06;5282375;28;20024;-74
2024/02/12 00:49:46;;;;;;;44.20;20.45;;;;;;;9.29;100.00;99835.84;5284954;27;20024;-74
2024/02/12 00:52:18;;;;;;;49.55;19.30;;;;;;;9.23;100.00;99842.72;5279693;28;20020;-74
2024/02/12 00:54:48;;;;;;;48.22;19.55;;;;;;;9.16;100.00;99846.31;5281785;28;20019;-74
2024/02/12 00:57:20;;;;;;;52.42;19.88;;;;;;;9.08;100.00;99844.53;5279181;27;20036;-74
2024/02/12 00:59:51;;;;;;;45.20;18.48;;;;;;;9.04;100.00;99848.59;5277312;28;20111;-74
2024/02/12 01:02:22;;;;;;;46.45;18.42;;;;;;;8.96;100.00;99846.81;5279061;27;20079;-74
2024/02/12 01:04:55;;;;;;;54.15;20.15;;;;;;;8.92;100.00;99845.50;5284774;27;20034;-74
2024/02/12 01:07:25;;;;;;;59.45;19.92;;;;;;;8.84;100.00;99850.13;5278622;28;20129;-74
2024/02/12 01:09:56;;;;;;;47.10;17.58;;;;;;;8.78;100.00;99857.81;5282604;28;20102;-74
2024/02/12 01:12:26;;;;;;;50.22;19.83;;;;;;;8.70;100.00;99862.41;5278292;28;20485;-74
2024/02/12 01:14:57;;;;;;;51.13;19.52;;;;;;;8.72;100.00;99860.38;5279922;27;20428;-74
2024/02/12 01:17:29;;;;;;;51.72;19.98;;;;;;;8.68;100.00;99861.75;5281719;28;20031;-74
2024/02/12 01:19:59;;;;;;;48.60;19.73;;;;;;;8.68;100.00;99861.75;5282434;28;20111;-74
2024/02/12 01:22:30;;;;;;;47.17;18.10;;;;;;;8.64;100.00;99863.13;5281057;28;20197;-74
2024/02/12 01:25:01;;;;;;;56.08;20.08;;;;;;;8.61;100.00;99866.97;5278506;28;20115;-74
2024/02/12 01:27:31;;;;;;;52.03;18.95;;;;;;;8.59;100.00;99873.53;5282384;28;20024;-74
2024/02/12 01:30:05;;;;;;;55.97;20.05;;;;;;;8.51;100.00;99869.88;5280214;28;20035;-74
2024/02/12 01:32:35;;;;;;;58.95;21.48;;;;;;;8.47;100.00;99876.56;5277489;28;20043;-74
2024/02/12 01:35:06;;;;;;;54.78;19.30;;;;;;;8.39;100.00;99882.00;5281311;28;20019;-74
2024/02/12 01:37:38;;;;;;;58.17;20.20;;;;;;;8.32;100.00;99881.81;5277339;28;20127;-74
2024/02/12 01:40:11;;;;;;;55.33;20.45;;;;;;;8.25;100.00;99886.19;5280641;28;20047;-74
2024/02/12 01:42:42;;;;;;;56.25;21.23;;;;;;;8.22;100.00;99881.19;5281317;28;20430;-74
2024/02/12 01:45:13;;;;;;;54.03;22.13;;;;;;;8.19;100.00;99881.56;5279403;28;20100;-74
2024/02/12 01:47:46;;;;;;;57.88;22.17;;;;;;;8.14;100.00;99889.25;5282297;28;20028;-74
2024/02/12 01:50:17;;;;;;;58.33;19.92;;;;;;;8.08;100.00;99891.78;5284328;28;20084;-74
2024/02/12 01:52:49;;;;;;;58.67;20.95;;;;;;;8.02;100.00;99896.81;5278112;28;20035;-74
2024/02/12 01:55:21;;;;;;;56.53;21.23;;;;;;;7.98;100.00;99902.66;5282515;28;20047;-74
2024/02/12 01:57:52;;;;;;;52.40;18.85;;;;;;;7.90;100.00;99900.03;5280698;28;20122;-74
2024/02/12 02:00:25;;;;;;;59.40;20.88;;;;;;;7.84;100.00;99898.88;5284886;28;20119;-74
2024/02/12 02:02:56;;;;;;;57.65;20.38;;;;;;;7.83;100.00;99912.38;5286006;28;20027;-74
2024/02/12 02:05:26;;;;;;;53.10;20.60;;;;;;;7.78;100.00;99910.22;5277257;28;20485;-74
2024/02/12 02:08:00;;;;;;;60.95;21.05;;;;;;;7.78;100.00;99904.88;5284974;27;20024;-74
2024/02/12 02:10:30;;;;;;;52.03;20.50;;;;;;;7.76;100.00;99910.41;5276636;28;20074;-74
2024/02/12 02:13:01;;;;;;;65.20;21.27;;;;;;;7.77;100.00;99916.56;5281189;27;20119;-74
2024/02/12 02:15:33;;;;;;;65.50;23.45;;;;;;;7.78;100.00;99918.22;5278581;28;20073;-74
2024/02/12 02:18:04;;;;;;;69.45;23.23;;;;;;;7.78;100.00;99923.56;5284989;27;20032;-74
2024/02/12 02:20:36;;;;;;;65.30;23.17;;;;;;;7.82;100.00;99926.75;5281247;28;20019;-74
2024/02/12 02:23:07;;;;;;;62.00;23.30;;;;;;;7.85;100.00;99921.06;5281728;27;20469;-74
2024/02/12 02:25:37;;;;;;;63.63;22.15;;;;;;;7.88;100.00;99926.91;5282588;28;20031;-74
2024/02/12 02:28:08;;;;;;;69.38;24.55;;;;;;;7.91;100.00;99931.91;5283148;27;20027;-74
2024/02/12 02:30:39;;;;;;;63.85;23.95;;;;;;;7.93;100.00;99929.91;5283952;27;20085;-74
2024/02/12 02:33:10;;;;;;;73.13;24.83;;;;;;;7.96;100.00;99932.22;5284243;27;20027;-74
2024/02/12 02:35:40;;;;;;;69.25;24.77;;;;;;;7.98;100.00;99930.22;5286156;27;20036;-74
2024/02/12 02:38:12;;;;;;;60.28;22.98;;;;;;;8.02;100.00;99933.38;5284795;27;20023;-74
2024/02/12 02:40:43;;;;;;;67.35;22.25;;;;;;;8.04;100.00;99931.38;5283858;27;20059;-74
2024/02/12 02:43:15;;;;;;;55.65;22.77;;;;;;;8.03;100.00;99932.34;5290916;27;20081;-74
2024/02/12 02:45:47;;;;;;;55.08;21.02;;;;;;;8.00;100.00;99938.06;5280574;27;20751;-74
2024/02/12 02:48:19;;;;;;;55.72;21.60;;;;;;;8.02;100.00;99939.53;5284179;27;20118;-74
2024/02/12 02:50:49;;;;;;;58.28;22.88;;;;;;;8.03;100.00;99938.56;5286680;27;20022;-74
2024/02/12 02:53:20;;;;;;;62.05;21.40;;;;;;;8.04;100.00;99937.53;5284699;27;20027;-74
2024/02/12 02:55:51;;;;;;;59.58;21.33;;;;;;;8.07;100.00;99936.34;5287386;27;20031;-74
2024/02/12 02:58:21;;;;;;;70.18;22.55;;;;;;;8.12;100.00;99946.53;5283807;27;20106;-74
2024/02/12 03:00:53;;;;;;;59.40;22.23;;;;;;;8.12;100.00;99950.03;5284057;27;20027;-74
2024/02/12 03:03:23;;;;;;;64.40;22.92;;;;;;;8.10;100.00;99946.72;5286463;27;20028;-74
2024/02/12 03:05:54;;;;;;;54.83;20.55;;;;;;;8.13;100.00;99953.53;5283071;27;20030;-74
2024/02/12 03:08:24;;;;;;;57.90;21.77;;;;;;;8.10;100.00;99943.19;5286574;27;20027;-74
2024/02/12 03:11:01;;;;;;;56.88;20.90;;;;;;;8.10;100.00;99946.72;5282264;27;20077;-74
2024/02/12 03:13:32;;;;;;;60.13;21.52;;;;;;;8.10;100.00;99946.72;5281681;27;20028;-74
2024/02/12 03:16:03;;;;;;;58.67;20.83;;;;;;;8.13;100.00;99959.69;5288133;27;20025;-74
2024/02/12 03:18:34;;;;;;;66.07;22.27;;;;;;;8.16;100.00;99947.84;5280525;27;20122;-74
2024/02/12 03:21:04;;;;;;;64.30;19.02;;;;;;;8.17;100.00;99952.19;5288059;27;20102;-74
2024/02/12 03:23:35;;;;;;;67.13;24.33;;;;;;;8.16;100.00;99959.38;5279948;27;20028;-74
2024/02/12 03:26:07;;;;;;;55.70;20.88;;;;;;;8.18;100.00;99967.19;5281432;27;20497;-74
2024/02/12 03:28:38;;;;;;;63.90;22.67;;;;;;;8.14;100.00;99961.41;5283572;27;20023;-74
2024/02/12 03:31:10;;;;;;;59.10;20.77;;;;;;;8.14;100.00;99957.88;5283908;27;20039;-74
2024/02/12 03:33:42;;;;;;;64.10;21.60;;;;;;;8.14;100.00;99961.41;5284033;27;20026;-74
2024/02/12 03:36:13;;;;;;;67.05;22.40;;;;;;;8.16;100.00;99962.03;5280054;27;20071;-74
2024/02/12 03:38:44;;;;;;;60.78;21.25;;;;;;;8.18;100.00;99970.72;5285921;27;20043;-74
2024/02/12 03:41:18;;;;;;;58.40;22.58;;;;;;;8.23;100.00;99973.72;5281816;27;20031;-74
2024/02/12 03:43:48;;;;;;;57.42;22.23;;;;;;;8.29;100.00;99977.53;5287348;27;20051;-74
2024/02/12 03:46:20;;;;;;;57.63;22.25;;;;;;;8.30;100.00;99973.84;5283356;27;20055;-74
2024/02/12 04:00:16;;;;;;;61.58;23.10;;;;;;;8.36;100.00;99986.56;5285101;27;20440;-74
2024/02/12 04:02:46;;;;;;;63.50;23.27;;;;;;;8.36;100.00;99986.56;5280982;27;20385;-74
2024/02/12 04:05:17;;;;;;;59.65;22.67;;;;;;;8.35;100.00;99984.03;5282939;27;20039;-74
2024/02/12 04:07:48;;;;;;;55.80;22.25;;;;;;;8.34;100.00;99990.38;5275877;27;20027;-74
2024/02/12 04:10:19;;;;;;;67.68;22.65;;;;;;;8.35;100.00;99995.56;5269956;28;20111;-74
2024/02/12 04:12:49;;;;;;;63.58;21.80;;;;;;;8.35;100.00;99995.56;5279095;27;20569;-74
2024/02/12 04:15:20;;;;;;;63.63;22.20;;;;;;;8.37;100.00;100001.56;5281464;27;20019;-74
2024/02/12 04:17:51;;;;;;;64.93;23.38;;;;;;;8.37;100.00;100001.56;5282868;28;20027;-74
2024/02/12 04:20:22;;;;;;;53.20;20.60;;;;;;;8.38;100.00;100000.56;5282228;27;20529;-74
2024/02/12 04:22:52;;;;;;;58.67;21.45;;;;;;;8.36;100.00;100005.25;5279991;28;20023;-74
2024/02/12 04:25:23;;;;;;;54.17;20.58;;;;;;;8.34;100.00;100011.78;5281624;28;20561;-74
2024/02/12 04:27:55;;;;;;;52.75;21.10;;;;;;;8.34;100.00;100017.94;5280727;27;20031;-74
2024/02/12 04:30:25;;;;;;;45.47;18.40;;;;;;;8.31;100.00;100018.28;5285162;27;20109;-74
2024/02/12 04:32:59;;;;;;;60.20;20.45;;;;;;;8.30;100.00;100022.78;5279595;27;20032;-74
2024/02/12 04:35:30;;;;;;;62.58;21.13;;;;;;;8.30;100.00;100024.63;5261805;28;20052;-74
2024/02/12 04:38:01;;;;;;;63.03;22.52;;;;;;;8.33;100.00;100026.94;5284341;27;20020;-74
2024/02/12 04:40:32;;;;;;;60.78;21.13;;;;;;;8.37;100.00;100022.13;5281277;27;20095;-74
2024/02/12 04:43:04;;;;;;;52.97;21.17;;;;;;;8.38;100.00;100024.63;5283223;28;20020;-74
2024/02/12 04:45:34;;;;;;;60.95;21.42;;;;;;;8.41;100.00;100026.97;5281379;28;20024;-74
2024/02/12 04:48:11;;;;;;;52.28;20.98;;;;;;;8.43;100.00;100027.59;5283516;28;20027;-74
2024/02/12 04:50:42;;;;;;;59.80;21.65;;;;;;;8.44;100.00;100040.00;5285136;27;20031;-74
2024/02/12 04:53:13;;;;;;;58.15;20.63;;;;;;;8.48;100.00;100038.66;5276640;28;20423;-74
2024/02/12 04:55:43;;;;;;;60.10;21.90;;;;;;;8.50;100.00;100043.81;5281375;28;20073;-74
2024/02/12 04:58:14;;;;;;;60.67;20.30;;;;;;;8.50;100.00;100049.16;5274551;28;20027;-74
2024/02/12 05:00:44;;;;;;;56.22;20.13;;;;;;;8.51;100.00;100053.50;5279913;28;20031;-74
2024/02/12 05:03:16;;;;;;;48.50;19.15;;;;;;;8.51;100.00;100053.50;5285568;27;20048;-74
2024/02/12 05:05:47;;;;;;;54.72;21.05;;;;;;;8.48;100.00;100046.66;5284019;28;20502;-74
2024/02/12 05:08:18;;;;;;;48.83;19.50;;;;;;;8.43;100.00;100043.66;5284663;27;20028;-74
2024/02/12 05:10:51;;;;;;;48.78;18.05;;;;;;;8.45;100.00;100047.00;5283382;28;20038;-74
2024/02/12 05:13:23;;;;;;;43.05;17.45;;;;;;;8.45;100.00;100048.84;5283161;28;20075;-74
2024/02/12 05:15:54;;;;;;;56.63;17.27;;;;;;;8.45;100.00;100051.50;5283959;28;20456;-74
2024/02/12 05:24:03;;;;;;;45.95;15.82;;;;;;;8.48;100.00;100048.47;5278167;28;20035;-74
2024/02/12 05:26:34;;;;;;;47.45;16.02;;;;;;;8.55;100.00;100062.84;5281473;28;20035;-74
2024/02/12 05:29:06;;;;;;;43.95;14.40;;;;;;;8.55;100.00;100058.31;5284625;28;20024;-74
2024/02/12 05:31:37;;;;;;;41.58;14.10;;;;;;;8.59;100.00;100058.81;5278234;28;20035;-74
2024/02/12 05:34:07;;;;;;;40.55;14.02;;;;;;;8.62;100.00;100063.81;5281739;28;20425;-74
2024/02/12 05:36:38;;;;;;;43.22;13.15;;;;;;;8.65;100.00;100057.28;5282809;28;20031;-74
2024/02/12 05:39:09;;;;;;;33.72;13.25;;;;;;;8.64;100.00;100058.31;5282061;28;20064;-74
2024/02/12 05:41:40;;;;;;;37.00;12.43;;;;;;;8.56;100.00;100057.31;5281347;28;20027;-73
2024/02/12 05:44:11;;;;;;;27.25;11.48;;;;;;;8.65;100.00;100051.94;5281237;28;20035;-73
2024/02/12 05:46:41;;;;;;;31.63;10.68;;;;;;;8.64;100.00;100058.31;5282652;28;20388;-73
2024/02/12 05:49:14;;;;;;;47.78;18.15;;;;;;;8.69;100.00;100053.28;5279986;28;20060;-74
2024/02/12 05:51:44;;;;;;;32.22;12.00;;;;;;;8.71;100.00;100056.59;5281266;28;20032;-73
2024/02/12 05:54:15;;;;;;;30.17;11.20;;;;;;;8.77;100.00;100061.25;5278435;28;20023;-74
2024/02/12 05:56:47;;;;;;;27.80;10.63;;;;;;;8.79;100.00;100061.94;5277684;28;20028;-73
2024/02/12 05:59:18;;;;;;;83.72;42.97;;;;;;;8.78;100.00;100061.06;5271416;28;20053;-74
2024/02/12 06:01:49;;;;;;;35.20;11.88;;;;;;;8.81;100.00;100067.91;5280102;28;20023;-74
2024/02/12 06:04:19;;;;;;;33.40;10.98;;;;;;;8.86;100.00;100072.75;5282666;27;20197;-74
2024/02/12 06:06:50;;;;;;;41.55;15.40;;;;;;;8.84;100.00;100064.09;5288303;27;20098;-74
2024/02/12 06:09:20;;;;;;;31.70;11.18;;;;;;;8.82;100.00;100074.94;5288880;27;20031;-73
2024/02/12 06:11:51;;;;;;;35.80;12.48;;;;;;;8.81;100.00;100079.44;5281035;27;20020;-74
2024/02/12 06:14:21;;;;;;;33.75;12.23;;;;;;;8.85;100.00;100079.94;5282560;27;20488;-74
2024/02/12 06:16:52;;;;;;;33.90;10.48;;;;;;;8.89;100.00;100078.59;5286829;28;20031;-74
2024/02/12 06:19:22;;;;;;;35.20;10.88;;;;;;;8.88;100.00;100078.75;5282205;27;20023;-74
2024/02/12 06:21:53;;;;;;;37.88;10.20;;;;;;;8.89;100.00;100083.13;5284649;27;20019;-73
2024/02/12 06:24:24;;;;;;;31.48;11.35;;;;;;;8.88;100.00;100087.59;5284415;27;20039;-74
2024/02/12 06:26:55;;;;;;;28.23;10.25;;;;;;;8.88;100.00;100089.44;5292928;27;20030;-74
2024/02/12 06:29:25;;;;;;;34.75;13.13;;;;;;;8.87;100.00;100096.66;5281715;28;20142;-73
2024/02/12 06:31:56;;;;;;;39.70;12.38;;;;;;;8.90;100.00;100100.81;5284550;27;20027;-73
2024/02/12 06:34:26;;;;;;;32.78;12.05;;;;;;;8.91;100.00;100092.63;5297107;27;20195;-73
2024/02/12 06:36:57;;;;;;;30.52;10.43;;;;;;;8.97;100.00;100104.47;5291937;27;20028;-73
2024/02/12 06:39:28;;;;;;;33.95;10.80;;;;;;;9.00;100.00;100104.97;5290051;27;20138;-74
2024/02/12 06:41:58;;;;;;;28.92;10.40;;;;;;;8.99;100.00;100103.28;5290373;27;20522;-73
2024/02/12 06:44:29;;;;;;;37.72;10.98;;;;;;;8.97;100.00;100115.16;5286127;27;20024;-74
2024/02/12 06:47:00;;;;;;;38.92;11.25;;;;;;;8.99;100.00;100114.00;5291475;27;20023;-73
2024/02/12 06:49:31;;;;;;;38.33;10.32;;;;;;;8.96;100.00;100122.34;5294711;27;20400;-73
2024/02/12 06:52:01;;;;;;;29.38;11.65;;;;;;;8.98;100.00;100117.66;5289255;27;20450;-74
2024/02/12 06:54:33;;;;;;;33.58;11.70;;;;;;;8.91;100.00;100121.22;5288026;27;20023;-74
2024/02/12 06:57:04;;;;;;;33.88;10.70;;;;;;;8.88;100.00;100138.44;5295109;27;20023;-73
2024/02/12 06:59:34;;;;;;;34.28;10.95;;;;;;;8.89;100.00;100144.63;5289337;27;20039;-74
2024/02/12 07:02:05;;;;;;;34.35;9.35;;;;;;;8.92;100.00;100153.13;5285552;27;20038;-74
2024/02/12 07:04:35;;;;;;;28.05;8.38;;;;;;;8.84;100.00;100152.34;5294138;27;20031;-73
2024/02/12 07:07:06;;;;;;;22.52;7.85;;;;;;;8.87;100.00;100158.16;5288798;27;20015;-73
2024/02/12 07:09:37;;;;;;;16.65;7.28;;;;;;;8.86;100.00;100161.84;5294337;27;20027;-73
2024/02/12 07:12:07;;;;;;;30.15;7.82;;;;;;;8.79;100.00;100161.72;5289900;27;20027;-74
2024/02/12 07:14:38;;;;;;;29.42;9.35;;;;;;;8.79;100.00;100168.91;5283544;27;20031;-73
2024/02/12 07:17:09;;;;;;;30.25;7.40;;;;;;;8.72;100.00;100173.25;5294346;27;20526;-73
2024/02/12 07:19:46;;;;;;;30.73;8.15;;;;;;;8.77;100.00;100176.25;5281577;27;20031;-73
2024/02/12 07:22:23;;;;;;;28.17;6.28;;;;;;;8.72;100.00;100178.59;5278767;28;20557;-73
2024/02/12 07:24:53;;;;;;;24.20;6.93;;;;;;;8.68;100.00;100193.31;5281742;27;20107;-73
2024/02/12 07:27:24;;;;;;;23.45;6.55;;;;;;;8.64;100.00;100200.03;5293518;27;20772;-73
2024/02/12 07:29:55;;;;;;;40.45;13.18;;;;;;;8.65;100.00;100196.34;5283486;27;20047;-73
2024/02/12 07:32:26;;;;;;;25.70;8.80;;;;;;;8.54;100.00;100192.19;5291105;27;20055;-74
2024/02/12 07:34:57;;;;;;;27.63;5.68;;;;;;;8.47;100.00;100193.84;5283967;27;20024;-73
2024/02/12 07:37:27;;;;;;;22.55;4.40;;;;;;;8.38;100.00;100198.34;5286016;28;20032;-73
2024/02/12 07:39:58;;;;;;;31.42;11.30;;;;;;;8.40;100.00;100204.38;5284668;27;20114;-74
2024/02/12 07:42:29;;;;;;;30.63;6.28;;;;;;;8.30;100.00;100209.03;5292829;27;20035;-73
2024/02/12 07:44:59;;;;;;;19.80;6.55;;;;;;;8.42;100.00;100214.91;5280866;28;20536;-74
2024/02/12 07:47:30;;;;;;;19.00;3.92;;;;;;;8.42;100.00;100222.91;5287595;27;20108;-73
2024/02/12 07:50:05;;;;;;;26.00;4.20;;;;;;;8.47;100.00;100221.41;5283524;28;20115;-73
2024/02/12 07:52:35;;;;;;;13.00;4.10;;;;;;;8.54;100.00;100232.28;5285030;27;20489;-73
2024/02/12 07:55:08;;;;;;;16.52;3.90;;;;;;;8.52;100.00;100240.44;5288606;27;20028;-73
2024/02/12 07:57:41;;;;;;;19.80;4.10;;;;;;;8.63;100.00;100246.47;5278064;27;20431;-73
2024/02/12 08:00:14;;;;;;;18.40;4.13;;;;;;;8.78;100.00;100236.75;5279705;28;20106;-74
2024/02/12 08:02:45;;;;;;;25.35;4.15;;;;;;;9.07;100.00;100253.06;5287841;27;20035;-73
2024/02/12 08:05:15;;;;;;;15.85;4.22;;;;;;;9.13;100.00;100253.41;5286940;27;20030;-73
2024/02/12 08:07:46;;;;;;;21.02;4.22;;;;;;;9.34;100.00;100251.03;5280880;28;20480;-74
2024/02/12 08:10:16;;;;;;;15.65;3.97;;;;;;;9.60;100.00;100248.06;5285456;27;20023;-74
2024/02/12 08:12:47;;;;;;;16.48;3.45;;;;;;;9.93;100.00;100253.25;5286916;27;20076;-74
2024/02/12 08:15:18;;;;;;;25.48;3.70;;;;;;;10.08;100.00;100254.16;5286384;27;20027;-74
2024/02/12 08:17:48;;;;;;;12.80;3.50;;;;;;;10.09;100.00;100254.00;5287455;27;20039;-73
2024/02/12 08:20:18;;;;;;;20.75;4.05;;;;;;;10.13;100.00;100263.31;5282230;27;20023;-74
2024/02/12 08:22:50;;;;;;;16.08;3.17;;;;;;;10.19;100.00;100264.47;5281343;27;20434;-74
2024/02/12 08:25:21;;;;;;;20.85;3.90;;;;;;;10.25;100.00;100263.78;5288924;27;20075;-74
2024/02/12 08:27:53;;;;;;;15.25;3.97;;;;;;;10.40;100.00;100265.72;5286223;27;20042;-74
2024/02/12 08:30:24;;;;;;;18.27;4.75;;;;;;;10.50;100.00;100269.81;5282906;28;20419;-73
2024/02/12 08:32:54;;;;;;;13.18;4.32;;;;;;;10.65;100.00;100269.88;5281241;27;20023;-74
2024/02/12 08:35:25;;;;;;;18.42;4.80;;;;;;;10.82;100.00;100271.38;5285072;27;20465;-73
2024/02/12 08:37:55;;;;;;;29.05;11.35;;;;;;;10.94;100.00;100281.66;5285786;27;20027;-74
2024/02/12 08:40:26;;;;;;;26.80;5.30;;;;;;;10.89;100.00;100284.88;5281451;28;20028;-74
2024/02/12 08:42:58;;;;;;;20.02;5.40;;;;;;;10.97;100.00;100292.88;5288098;27;20028;-74
2024/02/12 08:45:29;;;;;;;23.17;5.57;;;;;;;11.14;100.00;100285.47;5284251;28;20542;-74
2024/02/12 08:47:59;;;;;;;24.08;4.68;;;;;;;11.48;100.00;100290.31;5275364;28;20036;-74
2024/02/12 08:50:29;;;;;;;15.68;4.22;;;;;;;11.53;100.00;100290.59;5285918;27;20118;-74
2024/02/12 08:53:00;;;;;;;21.92;5.38;;;;;;;11.66;100.00;100295.31;5279900;28;20545;-74
2024/02/12 08:55:31;;;;;;;14.70;4.57;;;;;;;11.73;100.00;100303.47;5280255;28;20033;-74
2024/02/12 08:58:05;;;;;;;13.88;4.20;;;;;;;11.72;100.00;100308.00;5281420;28;20019;-73
2024/02/12 09:00:35;;;;;;;30.10;10.07;;;;;;;11.40;100.00;100314.59;5280367;28;20043;-74
2024/02/12 09:03:06;;;;;;;21.77;6.07;;;;;;;11.01;100.00;100320.19;5287183;27;20489;-73
2024/02/12 09:05:36;;;;;;;30.08;7.93;;;;;;;10.73;100.00;100322.59;5279165;28;20122;-73
2024/02/12 09:08:07;;;;;;;19.60;5.75;;;;;;;10.63;100.00;100328.19;5280054;28;20027;-73
2024/02/12 09:10:38;;;;;;;26.15;6.80;;;;;;;10.69;100.00;100332.00;5280991;28;20511;-74
2024/02/12 09:13:08;;;;;;;19.15;5.15;;;;;;;10.56;100.00;100340.66;5282482;28;20036;-73
2024/02/12 09:15:39;;;;;;;19.15;5.40;;;;;;;10.34;100.00;100339.63;5281893;28;20019;-73
2024/02/12 09:18:11;;;;;;;20.60;4.65;;;;;;;10.40;100.00;100346.16;5284186;27;20119;-74
2024/02/12 09:20:41;;;;;;;15.45;5.55;;;;;;;10.47;100.00;100344.41;5281855;28;20039;-73
2024/02/12 09:23:12;;;;;;;15.95;4.90;;;;;;;10.43;100.00;100349.28;5283697;28;20027;-73
2024/02/12 09:25:42;;;;;;;14.63;5.78;;;;;;;10.52;100.00;100350.91;5285900;27;20027;-73
2024/02/12 09:28:12;;;;;;;15.90;6.20;;;;;;;10.45;100.00;100352.66;5279591;28;20023;-73
2024/02/12 09:30:44;;;;;;;19.17;6.30;;;;;;;10.40;100.00;100364.91;5282335;28;20035;-73
2024/02/12 09:33:16;;;;;;;16.77;4.97;;;;;;;10.18;100.00;100371.88;5282088;28;20039;-73
2024/02/12 09:35:47;;;;;;;16.60;5.68;;;;;;;10.09;100.00;100366.56;5286064;28;20050;-73
2024/02/12 09:38:18;;;;;;;22.92;6.43;;;;;;;10.13;100.00;100369.69;5283610;28;20503;-73
2024/02/12 09:40:49;;;;;;;21.65;5.70;;;;;;;10.40;100.00;100375.66;5283072;27;20115;-73
2024/02/12 09:43:21;;;;;;;25.02;7.57;;;;;;;10.40;100.00;100375.66;5283706;28;20095;-73
2024/02/12 09:45:54;;;;;;;25.02;5.63;;;;;;;10.46;100.00;100381.13;5292311;27;20073;-73
2024/02/12 09:48:25;;;;;;;21.27;5.55;;;;;;;10.47;100.00;100377.44;5286080;27;20023;-73
2024/02/12 09:50:56;;;;;;;24.73;4.90;;;;;;;10.95;100.00;100386.16;5288128;27;20032;-73
2024/02/12 09:53:27;;;;;;;17.15;3.80;;;;;;;11.34;100.00;100385.13;5297386;27;20508;-73
2024/02/12 09:56:00;;;;;;;18.42;4.25;;;;;;;11.50;100.00;100386.84;5288462;27;20077;-73
2024/02/12 09:58:33;;;;;;;17.65;4.13;;;;;;;11.53;100.00;100390.00;5295215;27;20063;-73
2024/02/12 10:01:05;;;;;;;14.95;3.75;;;;;;;11.47;100.00;100396.09;5287721;27;20110;-73
2024/02/12 10:03:36;;;;;;;14.80;4.35;;;;;;;11.76;100.00;100403.38;5295337;27;20063;-73
2024/02/12 10:06:06;;;;;;;14.27;3.55;;;;;;;12.02;100.00;100412.84;5286830;27;20125;-73
2024/02/12 10:08:37;;;;;;;15.90;3.72;;;;;;;11.34;100.00;100410.13;5274348;28;20020;-73
2024/02/12 10:11:08;;;;;;;22.42;3.65;;;;;;;11.57;100.00;100411.97;5291329;27;20107;-73
2024/02/12 10:13:48;;;;;;;19.45;3.17;;;;;;;11.53;100.00;100414.16;5296246;27;20019;-73
2024/02/12 10:16:22;;;;;;;23.20;4.47;;;;;;;11.83;100.00;100423.13;5295914;27;20019;-73
2024/02/12 10:18:56;;;;;;;12.07;3.70;;;;;;;11.79;100.00;100424.47;5290792;27;20409;-73
2024/02/12 10:21:26;;;;;;;10.68;3.00;;;;;;;12.00;100.00;100428.31;5280620;27;20114;-73
2024/02/12 10:24:01;;;;;;;31.10;10.27;;;;;;;12.24;100.00;100433.41;5291637;27;20134;-73
2024/02/12 10:26:31;;;;;;;11.48;3.90;;;;;;;12.32;100.00;100424.41;5295515;27;20034;-73
2024/02/12 10:29:03;;;;;;;13.50;3.30;;;;;;;12.31;100.00;100433.50;5291356;27;20036;-73
2024/02/12 10:31:33;;;;;;;42.08;18.23;;;;;;;12.30;100.00;100434.50;5287316;27;20380;-73
2024/02/12 10:34:09;;;;;;;36.97;13.65;;;;;;;12.24;100.00;100437.94;5294376;27;20020;-73
2024/02/12 10:36:42;;;;;;;;;;;;;;;12.22;100.00;100443.53;5285388;28;20027;-73
2024/02/12 10:39:16;;;;;;;20.05;8.07;;;;;;;12.15;100.00;100442.63;5287390;27;20362;-73
2024/02/12 10:41:50;;;;;;;23.25;4.40;;;;;;;11.93;100.00;100445.19;5292980;27;20019;-73
2024/02/12 10:44:21;;;;;;;17.92;4.40;;;;;;;11.88;100.00;100444.06;5293666;27;20110;-73
2024/02/12 10:46:52;;;;;;;13.60;2.50;;;;;;;11.73;100.00;100446.72;5288487;27;20098;-73
2024/02/12 10:49:24;;;;;;;11.65;3.08;;;;;;;11.51;100.00;100448.44;5289477;27;20035;-73
2024/02/12 10:51:56;;;;;;;19.20;3.03;;;;;;;11.40;100.00;100455.09;5285747;27;20104;-73
2024/02/12 10:54:27;;;;;;;8.63;2.78;;;;;;;11.47;100.00;100463.25;5290059;27;20019;-73
2024/02/12 10:56:57;;;;;;;15.13;3.03;;;;;;;11.39;100.00;100464.16;5286594;27;20076;-73
2024/02/12 10:59:29;;;;;;;13.00;2.33;;;;;;;11.43;100.00;100466.47;5290691;27;20175;-73
2024/02/12 11:02:11;;;;;;;12.02;2.72;;;;;;;11.40;100.00;100468.53;5285422;27;20059;-73
2024/02/12 11:04:43;;;;;;;8.88;2.85;;;;;;;11.33;100.00;100464.88;5287902;27;20069;-73
2024/02/12 11:07:16;;;;;;;12.95;2.58;;;;;;;11.23;100.00;100468.81;5290492;27;20036;-73
2024/02/12 11:09:58;;;;;;;16.60;2.40;;;;;;;11.40;100.00;100470.38;5290288;27;20106;-73
2024/02/12 11:12:33;;;;;;;13.43;2.70;;;;;;;11.53;100.00;100478.63;5285235;27;20057;-73
2024/02/12 11:15:10;;;;;;;18.55;3.28;;;;;;;11.60;100.00;100473.41;5286239;27;20030;-73
2024/02/12 11:17:42;;;;;;;17.67;2.50;;;;;;;11.65;100.00;100469.16;5289992;27;20075;-73
2024/02/12 11:20:17;;;;;;;12.60;2.60;;;;;;;11.58;100.00;100468.19;5284625;28;20051;-73
2024/02/12 11:22:48;;;;;;;121.22;64.90;;;;;;;11.57;100.00;100471.91;5282589;27;20027;-73
2024/02/12 11:25:19;;;;;;;13.60;4.97;;;;;;;11.49;100.00;100476.50;5287077;27;20437;-73
2024/02/12 11:27:58;;;;;;;9.02;2.63;;;;;;;11.51;100.00;100472.63;5288350;27;20036;-73
2024/02/12 11:30:29;;;;;;;14.02;3.95;;;;;;;11.71;100.00;100469.44;5285750;27;20023;-73
2024/02/12 11:32:59;;;;;;;10.75;1.92;;;;;;;11.88;100.00;100473.66;5287680;27;20027;-73
2024/02/12 11:35:31;;;;;;;10.57;2.40;;;;;;;11.91;100.00;100476.81;5283785;27;20027;-73
2024/02/12 11:38:02;;;;;;;18.25;2.90;;;;;;;11.96;100.00;100483.50;5285942;27;20107;-73
2024/02/12 11:40:34;;;;;;;14.25;3.25;;;;;;;12.00;100.00;100476.69;5284679;27;20038;-73
2024/02/12 11:43:05;;;;;;;13.88;3.35;;;;;;;12.02;100.00;100480.88;5283251;27;20020;-73
2024/02/12 11:45:36;;;;;;;12.32;2.97;;;;;;;12.16;100.00;100481.94;5285561;27;20461;-73
2024/02/12 11:48:10;;;;;;;13.48;2.35;;;;;;;12.12;100.00;100491.38;5281335;28;20429;-73