Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:28;;;;;;;2.77;1.40;;;21.10;82.80;;;;;;5046877;28;21014;-67
2022/08/27 00:02:55;;;;;;;2.80;1.33;;;21.00;83.60;;;;;;5042824;28;20530;-66
2022/08/27 00:05:24;;;;;;;2.63;1.17;;;21.00;83.00;;;;;;5048175;28;20432;-72
2022/08/27 00:07:54;;;;;;;2.30;1.30;;;21.00;83.30;;;;;;5051186;28;20468;-66
2022/08/27 00:10:24;;;;;;;4.30;1.90;;;21.00;83.60;;;;;;5051869;28;20428;-65
2022/08/27 00:12:51;;;;;;;3.00;1.80;;;21.00;84.90;;;;;;5052431;28;20444;-64
2022/08/27 00:15:20;;;;;;;4.70;1.90;;;21.00;85.60;;;;;;5051181;28;20501;-64
2022/08/27 00:17:47;;;;;;;5.60;2.03;;;20.90;86.50;;;;;;5051492;28;20483;-64
2022/08/27 00:20:17;;;;;;;2.70;1.40;;;20.90;87.40;;;;;;5051693;28;20526;-64
2022/08/27 00:22:45;;;;;;;5.40;1.70;;;20.90;87.80;;;;;;5052601;28;20775;-64
2022/08/27 00:25:12;;;;;;;5.10;2.20;;;20.90;88.30;;;;;;5051264;28;20935;-64
2022/08/27 00:27:39;;;;;;;2.90;1.73;;;20.80;88.80;;;;;;5052110;28;20476;-64
2022/08/27 00:30:09;;;;;;;2.87;1.63;;;20.80;89.30;;;;;;5052111;28;20448;-64
2022/08/27 00:32:37;;;;;;;7.10;1.97;;;20.70;89.80;;;;;;5051592;28;20444;-64
2022/08/27 00:35:05;;;;;;;4.63;2.10;;;20.70;90.30;;;;;;5052523;28;20943;-64
2022/08/27 00:37:33;;;;;;;3.70;1.90;;;20.70;90.30;;;;;;5051389;28;20613;-64
2022/08/27 00:40:02;;;;;;;3.57;2.40;;;20.70;90.40;;;;;;5050871;28;20465;-65
2022/08/27 00:42:29;;;;;;;5.70;2.27;;;20.60;90.40;;;;;;5051228;28;20483;-64
2022/08/27 00:44:56;;;;;;;5.00;2.07;;;20.60;90.80;;;;;;5050982;28;20488;-65
2022/08/27 00:47:27;;;;;;;3.47;1.87;;;20.50;91.10;;;;;;5055451;28;20500;-64
2022/08/27 00:49:57;;;;;;;4.63;2.07;;;20.50;91.20;;;;;;5054572;28;20491;-65
2022/08/27 00:52:27;;;;;;;4.43;1.90;;;20.50;91.50;;;;;;5055820;28;20517;-65
2022/08/27 00:55:00;;;;;;;3.40;1.70;;;20.40;92.00;;;;;;5055162;28;20465;-64
2022/08/27 00:57:29;;;;;;;6.80;2.20;;;20.40;92.10;;;;;;5055829;28;20495;-64
2022/08/27 00:59:56;;;;;;;2.80;1.83;;;20.30;92.40;;;;;;5051851;28;20539;-65
2022/08/27 01:02:28;;;;;;;3.00;1.83;;;20.30;92.60;;;;;;5053479;28;20507;-64
2022/08/27 01:05:00;;;;;;;6.17;1.87;;;20.30;92.70;;;;;;5054654;28;20441;-64
2022/08/27 01:07:28;;;;;;;3.30;1.93;;;20.30;93.10;;;;;;5056000;28;20497;-64
2022/08/27 01:09:57;;;;;;;3.77;1.70;;;20.20;93.00;;;;;;5053144;28;20487;-64
2022/08/27 01:12:25;;;;;;;4.00;1.57;;;20.20;93.40;;;;;;5055635;28;20461;-64
2022/08/27 01:14:53;;;;;;;2.83;1.67;;;20.10;93.50;;;;;;5053708;28;20522;-65
2022/08/27 01:17:20;;;;;;;3.20;2.00;;;20.10;93.60;;;;;;5055568;28;20521;-64
2022/08/27 01:19:51;;;;;;;4.93;2.20;;;20.10;93.70;;;;;;5054143;28;20446;-70
2022/08/27 01:22:28;;;;;;;6.33;2.70;;;20.10;93.70;;;;;;5055475;28;20492;-64
2022/08/27 01:25:00;;;;;;;5.53;2.80;;;20.10;93.40;;;;;;5054340;28;20484;-64
2022/08/27 01:27:31;;;;;;;2.67;1.77;;;20.10;93.40;;;;;;5053783;28;20527;-64
2022/08/27 01:30:01;;;;;;;2.43;1.47;;;20.10;93.70;;;;;;5053483;28;20448;-65
2022/08/27 01:32:31;;;;;;;3.87;1.90;;;20.00;93.30;;;;;;5054975;28;20515;-64
2022/08/27 01:34:59;;;;;;;4.10;1.67;;;19.80;93.30;;;;;;5053818;28;20434;-64
2022/08/27 01:37:27;;;;;;;2.53;1.70;;;19.90;93.80;;;;;;5054762;28;20507;-64
2022/08/27 01:39:57;;;;;;;3.40;2.13;;;19.80;94.20;;;;;;5053810;28;20428;-65
2022/08/27 01:42:29;;;;;;;2.50;1.53;;;19.80;94.60;;;;;;5054878;28;20466;-64
2022/08/27 01:44:58;;;;;;;3.10;1.47;;;19.80;93.50;;;;;;5044967;28;20535;-64
2022/08/27 01:47:28;;;;;;;2.40;1.40;;;19.80;94.10;;;;;;5054318;28;20464;-64
2022/08/27 01:49:55;;;;;;;4.30;2.50;;;19.80;94.00;;;;;;5054670;28;20447;-64
2022/08/27 01:52:26;;;;;;;3.90;1.70;;;19.70;94.30;;;;;;5054713;28;20478;-64
2022/08/27 01:54:53;;;;;;;2.40;1.53;;;19.70;94.30;;;;;;5051291;28;20471;-64
2022/08/27 01:57:22;;;;;;;2.83;1.77;;;19.60;94.60;;;;;;5054271;28;20432;-64
2022/08/27 01:59:49;;;;;;;3.13;2.00;;;19.50;95.10;;;;;;5053572;28;20525;-65
2022/08/27 02:02:17;;;;;;;2.50;1.63;;;19.50;95.60;;;;;;5054559;28;20474;-64
2022/08/27 02:04:45;;;;;;;2.53;1.80;;;19.50;95.30;;;;;;5053304;28;20531;-64
2022/08/27 02:07:12;;;;;;;2.77;1.53;;;19.50;95.20;;;;;;5054173;28;20509;-64
2022/08/27 02:09:39;;;;;;;4.60;1.73;;;19.50;95.30;;;;;;5052822;28;20526;-64
2022/08/27 02:12:07;;;;;;;2.97;1.70;;;19.50;95.50;;;;;;5054346;28;20993;-64
2022/08/27 02:14:35;;;;;;;2.80;1.40;;;19.60;95.10;;;;;;5053493;28;20486;-64
2022/08/27 02:17:02;;;;;;;2.03;1.23;;;19.60;95.10;;;;;;5054102;28;20485;-64
2022/08/27 02:19:29;;;;;;;3.07;2.03;;;19.50;95.30;;;;;;5053217;28;20448;-64
2022/08/27 02:21:59;;;;;;;2.50;1.80;;;19.60;95.30;;;;;;5054039;28;20527;-64
2022/08/27 02:24:26;;;;;;;3.30;2.23;;;19.60;94.90;;;;;;5053044;28;20480;-64
2022/08/27 02:26:53;;;;;;;3.77;1.70;;;19.60;94.90;;;;;;5054219;28;20524;-64
2022/08/27 02:29:20;;;;;;;3.90;2.67;;;19.70;95.20;;;;;;5052806;28;20570;-64
2022/08/27 02:31:49;;;;;;;2.70;1.60;;;19.60;94.90;;;;;;5051890;28;20530;-64
2022/08/27 02:34:16;;;;;;;2.37;1.50;;;19.60;95.10;;;;;;5052183;28;20844;-64
2022/08/27 02:36:43;;;;;;;2.60;1.40;;;19.50;95.10;;;;;;5053874;28;20485;-67
2022/08/27 02:39:10;;;;;;;2.87;2.00;;;19.60;95.30;;;;;;5052653;28;20443;-64
2022/08/27 02:41:39;;;;;;;2.83;1.87;;;19.60;95.30;;;;;;5052895;28;20780;-64
2022/08/27 02:44:07;;;;;;;2.90;1.47;;;19.60;95.50;;;;;;5052476;28;20534;-64
2022/08/27 02:46:34;;;;;;;2.40;1.60;;;19.60;95.50;;;;;;5053565;28;20459;-64
2022/08/27 02:49:02;;;;;;;5.43;2.63;;;19.60;95.30;;;;;;5051926;28;20479;-65
2022/08/27 02:51:29;;;;;;;2.90;2.00;;;19.60;95.10;;;;;;5052908;28;20474;-65
2022/08/27 02:53:56;;;;;;;4.17;2.33;;;19.60;95.20;;;;;;5051631;28;20439;-66
2022/08/27 02:56:23;;;;;;;3.27;2.10;;;19.60;95.30;;;;;;5052237;28;20478;-64
2022/08/27 02:58:50;;;;;;;3.53;1.63;;;19.60;95.40;;;;;;5052560;28;20443;-64
2022/08/27 03:01:17;;;;;;;3.10;2.30;;;19.60;95.40;;;;;;5053423;28;20505;-64
2022/08/27 03:03:44;;;;;;;3.10;2.00;;;19.60;95.50;;;;;;5052539;28;20431;-65
2022/08/27 03:06:13;;;;;;;2.87;1.77;;;19.60;95.50;;;;;;5053559;28;20493;-64
2022/08/27 03:08:40;;;;;;;3.37;2.63;;;19.50;95.60;;;;;;5051376;28;20515;-64
2022/08/27 03:11:07;;;;;;;4.43;2.43;;;19.50;95.80;;;;;;5053114;28;20479;-64
2022/08/27 03:13:37;;;;;;;3.83;2.37;;;19.40;95.90;;;;;;5051976;28;20936;-64
2022/08/27 03:16:05;;;;;;;4.00;2.50;;;19.40;95.70;;;;;;5053231;28;20529;-64
2022/08/27 03:18:31;;;;;;;3.70;1.97;;;19.40;95.90;;;;;;5051850;28;20526;-71
2022/08/27 03:21:00;;;;;;;3.00;1.97;;;19.40;96.00;;;;;;5053225;28;20443;-64
2022/08/27 03:23:32;;;;;;;3.30;2.00;;;19.40;95.90;;;;;;5050205;28;20945;-64
2022/08/27 03:26:01;;;;;;;2.67;1.60;;;19.40;96.00;;;;;;5050709;28;20469;-64
2022/08/27 03:28:30;;;;;;;3.67;1.90;;;19.40;96.00;;;;;;5051964;28;20520;-64
2022/08/27 03:31:00;;;;;;;2.73;1.87;;;19.30;95.80;;;;;;5053016;28;20466;-64
2022/08/27 03:33:29;;;;;;;6.40;2.73;;;19.30;96.00;;;;;;5052104;28;20439;-64
2022/08/27 03:35:56;;;;;;;4.07;3.10;;;19.30;96.20;;;;;;5053033;28;20474;-64
2022/08/27 03:38:25;;;;;;;5.30;2.70;;;19.30;96.50;;;;;;5050818;28;20519;-64
2022/08/27 03:40:54;;;;;;;4.60;2.73;;;19.40;96.50;;;;;;5052923;28;20427;-65
2022/08/27 03:43:22;;;;;;;3.13;2.20;;;19.30;96.50;;;;;;5051084;28;20474;-65
2022/08/27 03:45:50;;;;;;;4.03;2.60;;;19.30;96.20;;;;;;5052762;28;20471;-65
2022/08/27 03:48:18;;;;;;;4.03;3.03;;;19.30;96.30;;;;;;5051804;28;20569;-64
2022/08/27 03:50:47;;;;;;;3.20;2.77;;;19.20;96.40;;;;;;5052615;28;20469;-64
2022/08/27 03:53:15;;;;;;;4.50;3.17;;;19.30;96.70;;;;;;5051797;28;20466;-65
2022/08/27 03:55:43;;;;;;;4.00;3.40;;;19.30;96.90;;;;;;5052590;28;21072;-64
2022/08/27 03:58:12;;;;;;;3.70;2.73;;;19.30;96.80;;;;;;5052010;28;20446;-67
2022/08/27 04:00:44;;;;;;;3.40;2.30;;;19.30;96.40;;;;;;5035534;28;20993;-65
2022/08/27 04:03:12;;;;;;;4.03;2.00;;;19.30;96.60;;;;;;5052366;28;20458;-65
2022/08/27 04:05:40;;;;;;;3.70;2.43;;;19.30;96.40;;;;;;5032086;28;20525;-64
2022/08/27 04:08:08;;;;;;;4.27;2.93;;;19.30;96.50;;;;;;5032557;28;20782;-64
2022/08/27 04:10:35;;;;;;;5.20;2.40;;;19.30;96.70;;;;;;5050786;28;20511;-64
2022/08/27 04:13:02;;;;;;;3.60;1.97;;;19.20;96.80;;;;;;5051118;28;20521;-65
2022/08/27 04:15:31;;;;;;;4.07;2.60;;;19.20;97.00;;;;;;5052412;28;20527;-64
2022/08/27 04:17:58;;;;;;;2.70;2.20;;;19.20;97.00;;;;;;5049473;28;20438;-64
2022/08/27 04:20:25;;;;;;;3.80;2.33;;;19.20;96.90;;;;;;5054971;28;20478;-64
2022/08/27 04:22:52;;;;;;;3.30;2.10;;;19.10;96.70;;;;;;5055137;28;21050;-65
2022/08/27 04:25:20;;;;;;;4.43;2.33;;;19.20;96.70;;;;;;5056620;28;20427;-66
2022/08/27 04:27:47;;;;;;;3.23;2.40;;;19.20;96.70;;;;;;5053651;28;20484;-64
2022/08/27 04:30:15;;;;;;;3.43;2.20;;;19.20;96.60;;;;;;5056211;28;20825;-64
2022/08/27 04:32:44;;;;;;;3.73;2.50;;;19.20;96.60;;;;;;5054099;28;20446;-65
2022/08/27 04:35:11;;;;;;;4.67;2.87;;;19.10;96.70;;;;;;5056276;28;20443;-64
2022/08/27 04:37:39;;;;;;;3.50;2.60;;;19.10;96.70;;;;;;5053693;28;20473;-64
2022/08/27 04:40:07;;;;;;;3.77;2.70;;;19.10;96.90;;;;;;5056198;28;20507;-64
2022/08/27 04:42:34;;;;;;;5.87;3.90;;;19.10;97.00;;;;;;5054669;28;20435;-64
2022/08/27 04:45:01;;;;;;;4.53;3.80;;;19.10;97.20;;;;;;5055927;28;20965;-64
2022/08/27 04:47:29;;;;;;;4.97;3.47;;;19.10;97.20;;;;;;5055174;28;20466;-64
2022/08/27 04:49:58;;;;;;;3.80;3.27;;;19.10;97.30;;;;;;5054839;28;20490;-65
2022/08/27 04:52:25;;;;;;;4.40;3.37;;;19.10;97.40;;;;;;5054612;28;20822;-64
2022/08/27 04:54:52;;;;;;;4.60;3.43;;;19.10;97.30;;;;;;5055869;28;20488;-64
2022/08/27 04:57:19;;;;;;;5.70;3.90;;;19.10;97.20;;;;;;5054901;28;20439;-65
2022/08/27 04:59:47;;;;;;;5.40;4.60;;;19.10;97.40;;;;;;5055634;28;20433;-65
2022/08/27 05:02:15;;;;;;;8.33;4.90;;;19.10;97.30;;;;;;5054278;28;20441;-64
2022/08/27 05:04:43;;;;;;;8.70;6.87;;;19.10;97.40;;;;;;5055730;28;20431;-64
2022/08/27 05:07:11;;;;;;;4.83;3.13;;;19.10;97.70;;;;;;5054358;28;20459;-64
2022/08/27 05:09:38;;;;;;;6.30;3.27;;;19.20;97.50;;;;;;5055501;28;20564;-64
2022/08/27 05:12:06;;;;;;;4.60;3.80;;;19.20;97.60;;;;;;5053772;28;20595;-64
2022/08/27 05:14:34;;;;;;;4.33;3.20;;;19.20;97.70;;;;;;5055323;28;20441;-64
2022/08/27 05:17:02;;;;;;;3.13;2.30;;;19.30;97.80;;;;;;5054160;28;20466;-64
2022/08/27 05:19:29;;;;;;;4.20;2.70;;;19.30;97.60;;;;;;5055277;28;20438;-65
2022/08/27 05:21:56;;;;;;;3.80;2.90;;;19.30;97.60;;;;;;5052748;28;20439;-64
2022/08/27 05:24:25;;;;;;;3.80;2.37;;;19.30;97.90;;;;;;5049618;28;20443;-65
2022/08/27 05:26:52;;;;;;;3.30;2.60;;;19.30;98.10;;;;;;5054216;28;20533;-65
2022/08/27 05:29:19;;;;;;;4.23;2.87;;;19.30;98.20;;;;;;5053886;28;20486;-66
2022/08/27 05:31:47;;;;;;;3.87;2.57;;;19.40;98.20;;;;;;5054499;28;20902;-64
2022/08/27 05:34:15;;;;;;;4.20;2.63;;;19.40;97.50;;;;;;5054086;28;20425;-64
2022/08/27 05:36:42;;;;;;;3.57;2.77;;;19.40;97.80;;;;;;5054993;28;20440;-64
2022/08/27 05:39:10;;;;;;;3.30;2.70;;;19.40;98.00;;;;;;5054098;28;20446;-64
2022/08/27 05:41:38;;;;;;;3.33;2.50;;;19.50;98.00;;;;;;5055443;28;20443;-64
2022/08/27 05:44:08;;;;;;;5.70;2.93;;;19.50;97.60;;;;;;5055220;28;20436;-64
2022/08/27 05:46:38;;;;;;;4.70;2.73;;;19.60;97.70;;;;;;5038713;28;20945;-66
2022/08/27 05:49:05;;;;;;;3.40;2.80;;;19.70;98.00;;;;;;5044221;28;20492;-65
2022/08/27 05:51:36;;;;;;;3.50;2.30;;;19.70;97.90;;;;;;5055002;28;20427;-64
2022/08/27 05:54:05;;;;;;;6.83;2.93;;;19.70;97.70;;;;;;5053401;28;20504;-65
2022/08/27 05:56:35;;;;;;;2.80;2.33;;;19.80;97.80;;;;;;5054926;28;20467;-64
2022/08/27 06:01:50;;;;;;;4.47;2.93;;;19.90;98.20;;;;;;5055257;28;20442;-64
2022/08/27 06:04:19;;;;;;;4.80;3.20;;;20.00;98.20;;;;;;5053309;28;20439;-64
2022/08/27 06:06:47;;;;;;;5.07;2.90;;;20.00;97.90;;;;;;5052766;28;20501;-64
2022/08/27 06:09:17;;;;;;;4.37;3.20;;;20.10;98.10;;;;;;5054501;28;20520;-64
2022/08/27 06:11:44;;;;;;;4.80;3.33;;;20.10;97.90;;;;;;5053377;28;20526;-66
2022/08/27 06:14:12;;;;;;;4.37;2.60;;;20.10;97.90;;;;;;5054129;28;20444;-64
2022/08/27 06:16:40;;;;;;;4.83;2.97;;;20.20;97.80;;;;;;5052632;28;20487;-64
2022/08/27 06:19:10;;;;;;;3.43;2.70;;;20.20;97.90;;;;;;5054537;28;20444;-64
2022/08/27 06:21:38;;;;;;;4.50;3.00;;;20.30;97.70;;;;;;5052727;28;20530;-65
2022/08/27 06:24:06;;;;;;;5.97;4.03;;;20.30;97.80;;;;;;5049265;28;20960;-66
2022/08/27 06:26:33;;;;;;;4.60;3.03;;;20.30;97.40;;;;;;5051599;28;20451;-64
2022/08/27 06:29:02;;;;;;;3.40;2.73;;;20.30;96.90;;;;;;5052603;28;20515;-64
2022/08/27 06:31:31;;;;;;;4.10;3.00;;;20.40;97.00;;;;;;5051093;28;20491;-66
2022/08/27 06:34:00;;;;;;;4.10;3.23;;;20.40;97.30;;;;;;5048315;28;20522;-65
2022/08/27 06:36:28;;;;;;;4.27;3.40;;;20.50;97.10;;;;;;5051812;28;20431;-64
2022/08/27 06:38:56;;;;;;;5.07;2.73;;;20.50;96.70;;;;;;5052461;28;20432;-65
2022/08/27 06:41:26;;;;;;;3.63;2.60;;;20.50;96.60;;;;;;5050802;28;20472;-66
2022/08/27 06:43:54;;;;;;;4.00;3.30;;;20.60;96.90;;;;;;5051741;28;21112;-65
2022/08/27 06:46:24;;;;;;;4.17;3.20;;;20.60;97.00;;;;;;5050135;28;20510;-65
2022/08/27 06:48:54;;;;;;;4.50;3.53;;;20.50;96.60;;;;;;5051825;28;20443;-66
2022/08/27 06:51:25;;;;;;;5.20;4.13;;;20.50;96.50;;;;;;5051167;28;20447;-65
2022/08/27 06:53:52;;;;;;;4.70;3.73;;;20.50;96.10;;;;;;5052137;28;20452;-65
2022/08/27 06:56:20;;;;;;;4.23;3.23;;;20.50;96.30;;;;;;5050469;28;20863;-65
2022/08/27 06:58:48;;;;;;;3.87;3.37;;;20.50;96.20;;;;;;5050400;28;20524;-64
2022/08/27 07:01:17;;;;;;;4.53;3.63;;;20.40;96.20;;;;;;5050988;28;20985;-64
2022/08/27 07:03:45;;;;;;;5.93;3.60;;;20.40;96.10;;;;;;5050546;28;20536;-64
2022/08/27 07:06:15;;;;;;;4.70;3.90;;;20.30;96.50;;;;;;5050599;28;20820;-65
2022/08/27 07:08:42;;;;;;;5.10;4.60;;;20.30;96.60;;;;;;5052507;28;20440;-64
2022/08/27 07:11:11;;;;;;;4.77;4.27;;;20.30;97.10;;;;;;5050144;28;20516;-64
2022/08/27 07:13:39;;;;;;;6.43;3.57;;;20.30;97.20;;;;;;5051658;28;20497;-64
2022/08/27 07:16:08;;;;;;;3.83;3.43;;;20.40;97.40;;;;;;5050112;28;20445;-64
2022/08/27 07:18:36;;;;;;;5.67;4.60;;;20.50;97.50;;;;;;5049374;28;20441;-67
2022/08/27 07:21:03;;;;;;;3.97;3.20;;;20.60;97.40;;;;;;5048951;28;20429;-65
2022/08/27 07:23:33;;;;;;;5.00;3.70;;;20.70;96.70;;;;;;5050428;28;20440;-65
2022/08/27 07:26:00;;;;;;;8.17;5.40;;;20.70;96.60;;;;;;5050089;28;20472;-65
2022/08/27 07:28:28;;;;;;;7.33;4.30;;;20.70;97.10;;;;;;5051534;28;20440;-65
2022/08/27 07:30:55;;;;;;;4.57;3.50;;;20.80;96.80;;;;;;5049914;28;20572;-65
2022/08/27 07:33:24;;;;;;;5.17;4.37;;;21.00;96.60;;;;;;5051296;28;20441;-65
2022/08/27 07:35:51;;;;;;;5.73;4.27;;;21.00;96.30;;;;;;5050100;28;20451;-65
2022/08/27 07:38:18;;;;;;;4.93;4.10;;;21.10;96.40;;;;;;5051152;28;20472;-66
2022/08/27 07:40:47;;;;;;;4.50;4.00;;;21.20;95.80;;;;;;5049748;28;20488;-65
2022/08/27 07:46:02;;;;;;;5.13;4.60;;;21.40;95.30;;;;;;5047135;28;20603;-66
2022/08/27 07:48:43;;;;;;;4.60;3.60;;;21.50;95.40;;;;;;5035401;28;20448;-65
2022/08/27 07:51:17;;;;;;;6.27;3.97;;;21.70;95.10;;;;;;5042958;28;20500;-65
2022/08/27 07:53:49;;;;;;;4.60;3.33;;;21.90;94.70;;;;;;5044813;28;20440;-64
2022/08/27 07:56:18;;;;;;;4.07;3.67;;;22.10;94.80;;;;;;5041458;28;20449;-68
2022/08/27 07:58:46;;;;;;;4.27;3.77;;;22.30;94.00;;;;;;5045379;28;20448;-66
2022/08/27 08:01:14;;;;;;;5.07;3.87;;;22.40;93.60;;;;;;5041854;28;20530;-65
2022/08/27 08:03:41;;;;;;;6.30;4.47;;;22.60;93.60;;;;;;5045884;28;20479;-67
2022/08/27 08:06:14;;;;;;;4.20;3.70;;;22.80;92.00;;;;;;5042155;28;20499;-69
2022/08/27 08:08:42;;;;;;;5.33;3.90;;;22.80;91.80;;;;;;5045764;28;20516;-65
2022/08/27 08:11:11;;;;;;;6.40;3.70;;;23.00;91.80;;;;;;5043295;28;20472;-67
2022/08/27 08:13:40;;;;;;;5.43;4.20;;;23.00;91.70;;;;;;5041991;28;20516;-65
2022/08/27 08:16:08;;;;;;;4.50;3.77;;;23.20;91.20;;;;;;5043746;28;20456;-65
2022/08/27 08:18:35;;;;;;;6.60;4.53;;;23.30;90.90;;;;;;5042962;28;20486;-66
2022/08/27 08:21:06;;;;;;;4.73;3.50;;;23.40;89.80;;;;;;5033517;28;20451;-69
2022/08/27 08:23:34;;;;;;;4.17;3.60;;;23.50;89.20;;;;;;5036328;28;20505;-66
2022/08/27 08:26:02;;;;;;;8.20;3.80;;;23.50;87.90;;;;;;5048559;28;20448;-65
2022/08/27 08:28:29;;;;;;;6.13;3.60;;;23.50;86.60;;;;;;5048423;28;20449;-66
2022/08/27 08:30:59;;;;;;;4.70;3.70;;;23.40;87.10;;;;;;5049243;28;20568;-65
2022/08/27 08:33:27;;;;;;;6.00;4.80;;;23.40;87.60;;;;;;5049234;28;20528;-65
2022/08/27 08:35:55;;;;;;;5.60;4.50;;;23.40;88.20;;;;;;5048916;28;20452;-67
2022/08/27 08:38:22;;;;;;;6.97;4.70;;;23.40;88.00;;;;;;5049299;28;20437;-65
2022/08/27 08:40:53;;;;;;;4.73;4.20;;;23.40;88.00;;;;;;5049282;28;20441;-65
2022/08/27 08:43:29;;;;;;;4.47;3.97;;;23.40;87.90;;;;;;5048859;28;21133;-66
2022/08/27 08:46:02;;;;;;;6.00;4.37;;;23.40;89.10;;;;;;5046123;28;20460;-66
2022/08/27 08:48:31;;;;;;;5.47;4.37;;;23.40;88.70;;;;;;5047955;28;20459;-65
2022/08/27 08:51:03;;;;;;;5.90;4.70;;;23.40;88.40;;;;;;5046610;28;20503;-65
2022/08/27 08:53:41;;;;;;;6.20;4.80;;;23.40;87.90;;;;;;5047963;28;20448;-65
2022/08/27 08:56:12;;;;;;;6.00;5.20;;;23.30;86.50;;;;;;5048707;28;20464;-65
2022/08/27 08:58:46;;;;;;;6.67;4.60;;;23.30;87.40;;;;;;5046343;28;20445;-65
2022/08/27 09:01:19;;;;;;;7.10;4.90;;;23.30;88.00;;;;;;5048772;28;20461;-66
2022/08/27 09:03:53;;;;;;;6.40;4.83;;;23.30;88.30;;;;;;5044938;28;20837;-65
2022/08/27 09:06:28;;;;;;;8.20;5.10;;;23.30;88.10;;;;;;5049738;28;20802;-67
2022/08/27 09:08:55;;;;;;;5.30;4.80;;;23.30;88.10;;;;;;5046685;28;20443;-65
2022/08/27 09:11:35;;;;;;;6.60;4.53;;;23.30;88.60;;;;;;5052457;28;20898;-65
2022/08/27 09:14:07;;;;;;;6.60;5.30;;;23.30;87.30;;;;;;5049013;28;20498;-66
2022/08/27 09:16:37;;;;;;;5.70;4.60;;;23.30;87.30;;;;;;5051927;28;20441;-67
2022/08/27 09:19:06;;;;;;;5.67;4.80;;;23.30;87.80;;;;;;5052821;28;20525;-69
2022/08/27 09:21:45;;;;;;;5.93;5.17;;;23.40;88.50;;;;;;5052582;28;20433;-64
2022/08/27 09:24:24;;;;;;;5.63;4.57;;;23.50;87.70;;;;;;5050381;28;20452;-64
2022/08/27 09:26:52;;;;;;;6.53;5.60;;;23.60;86.40;;;;;;5052066;28;20448;-64
2022/08/27 09:29:19;;;;;;;6.83;5.33;;;23.80;86.90;;;;;;5052143;28;20516;-67
2022/08/27 09:31:56;;;;;;;6.43;5.43;;;23.90;85.60;;;;;;5052456;28;20485;-65
2022/08/27 09:34:28;;;;;;;5.67;4.93;;;24.10;84.10;;;;;;5052992;28;20437;-66
2022/08/27 09:37:01;;;;;;;5.73;5.13;;;24.30;84.40;;;;;;5052537;28;20437;-67
2022/08/27 09:39:34;;;;;;;6.70;5.47;;;24.70;83.60;;;;;;5049558;28;20441;-65
2022/08/27 09:42:03;;;;;;;8.00;5.30;;;25.20;81.70;;;;;;5051196;28;20445;-66
2022/08/27 09:44:31;;;;;;;4.93;4.03;;;25.50;80.90;;;;;;5051032;28;20437;-67
2022/08/27 09:47:02;;;;;;;6.80;4.83;;;25.80;79.70;;;;;;5043758;28;20464;-66
2022/08/27 09:49:33;;;;;;;5.17;4.10;;;26.10;77.00;;;;;;5046952;28;20437;-65
2022/08/27 09:52:03;;;;;;;6.57;4.20;;;26.20;75.60;;;;;;5051920;28;20564;-65
2022/08/27 09:54:41;;;;;;;4.73;3.90;;;26.30;73.20;;;;;;5047391;28;20455;-65
2022/08/27 09:57:11;;;;;;;4.60;4.10;;;26.40;72.70;;;;;;5052006;28;20447;-65
2022/08/27 09:59:43;;;;;;;6.87;4.70;;;26.40;72.60;;;;;;5051310;28;20440;-65
2022/08/27 10:02:18;;;;;;;4.77;3.73;;;26.40;71.40;;;;;;5051851;28;20437;-65
2022/08/27 10:04:47;;;;;;;4.70;3.90;;;26.60;71.30;;;;;;5050568;28;20483;-65
2022/08/27 10:07:30;;;;;;;4.30;3.90;;;27.00;70.30;;;;;;5052474;28;20437;-66
2022/08/27 10:10:04;;;;;;;4.67;3.60;;;27.40;68.90;;;;;;5051684;28;20461;-66
2022/08/27 10:12:40;;;;;;;5.70;4.00;;;27.80;66.10;;;;;;5051768;28;20774;-65
2022/08/27 10:15:16;;;;;;;4.83;4.33;;;27.80;68.50;;;;;;5051496;28;20516;-66
2022/08/27 10:17:55;;;;;;;6.03;3.90;;;28.80;74.20;;;;;;5050726;28;20440;-66
2022/08/27 10:20:32;;;;;;;4.73;3.50;;;29.90;65.40;;;;;;5052135;28;20834;-66
2022/08/27 10:23:10;;;;;;;5.00;4.50;;;31.30;68.50;;;;;;5050291;28;20440;-66
2022/08/27 10:25:44;;;;;;;5.23;4.73;;;32.60;58.90;;;;;;5048582;28;20441;-66
2022/08/27 10:28:30;;;;;;;5.47;4.97;;;33.50;53.10;;;;;;5051786;28;20469;-67
2022/08/27 10:31:17;;;;;;;5.20;3.97;;;34.00;51.50;;;;;;5049271;28;20511;-66
2022/08/27 10:33:58;;;;;;;4.17;3.77;;;34.20;49.40;;;;;;5050021;28;20437;-66
2022/08/27 10:36:56;;;;;;;5.93;5.33;;;34.60;47.10;;;;;;5047637;28;20441;-66
2022/08/27 10:39:41;;;;;;;5.93;5.33;;;34.90;45.70;;;;;;5048520;28;20483;-66
2022/08/27 10:42:16;;;;;;;5.90;5.30;;;35.10;42.00;;;;;;5048341;28;20449;-66
2022/08/27 10:44:55;;;;;;;5.33;4.80;;;34.80;40.70;;;;;;5050593;28;20436;-66
2022/08/27 10:47:47;;;;;;;5.70;5.10;;;34.70;44.20;;;;;;5044978;28;20471;-66
2022/08/27 10:50:26;;;;;;;5.70;4.77;;;34.50;40.70;;;;;;5049857;28;20522;-66
2022/08/27 10:53:00;;;;;;;6.33;5.07;;;33.90;40.20;;;;;;5051483;28;20436;-66
2022/08/27 10:55:32;;;;;;;5.33;4.83;;;33.50;44.00;;;;;;5049337;28;20803;-65
2022/08/27 10:58:16;;;;;;;5.47;4.47;;;33.50;46.60;;;;;;5050687;28;20456;-68
2022/08/27 11:00:52;;;;;;;6.30;4.60;;;33.80;46.30;;;;;;5050827;28;20444;-66
2022/08/27 11:03:28;;;;;;;5.50;5.00;;;34.20;44.30;;;;;;5029847;28;20799;-67
2022/08/27 11:06:00;;;;;;;5.07;4.47;;;34.30;41.90;;;;;;5043342;28;20543;-66
2022/08/27 11:08:34;;;;;;;5.33;4.77;;;34.30;42.60;;;;;;5049763;28;20495;-67
2022/08/27 11:11:06;;;;;;;8.83;5.40;;;34.30;39.70;;;;;;5046919;28;20576;-66
2022/08/27 11:13:46;;;;;;;5.73;5.10;;;34.30;41.20;;;;;;5057842;28;20480;-66
2022/08/27 11:16:18;;;;;;;4.40;4.00;;;34.10;40.50;;;;;;5051826;28;20456;-67
2022/08/27 11:18:50;;;;;;;4.90;4.00;;;34.00;40.60;;;;;;5051332;28;20447;-66
2022/08/27 11:21:27;;;;;;;9.07;5.40;;;33.80;41.80;;;;;;5051734;28;20899;-66
2022/08/27 11:24:01;;;;;;;4.87;4.43;;;33.80;40.10;;;;;;5051706;28;20873;-67
2022/08/27 11:26:32;;;;;;;5.73;5.13;;;33.50;39.40;;;;;;5051292;28;20444;-67
2022/08/27 11:29:15;;;;;;;6.37;5.13;;;33.20;40.00;;;;;;5052319;28;20958;-67
2022/08/27 11:31:49;;;;;;;5.07;4.47;;;32.90;40.70;;;;;;5051067;28;20495;-66
2022/08/27 11:34:24;;;;;;;5.50;4.80;;;32.70;41.50;;;;;;5051792;28;20443;-66
2022/08/27 11:37:06;;;;;;;5.60;5.10;;;32.60;44.50;;;;;;5048901;28;20459;-67
2022/08/27 11:39:56;;;;;;;5.43;4.80;;;32.40;42.40;;;;;;5050637;28;20815;-66
2022/08/27 11:42:35;;;;;;;5.63;4.53;;;32.30;43.30;;;;;;5052177;28;20512;-68
2022/08/27 11:45:09;;;;;;;5.70;5.10;;;32.40;43.60;;;;;;5049968;28;20868;-68
2022/08/27 11:47:37;;;;;;;5.77;5.10;;;32.40;44.40;;;;;;5054625;28;20464;-66
2022/08/27 11:50:15;;;;;;;7.27;6.57;;;32.30;44.50;;;;;;5049079;28;20477;-66
2022/08/27 11:52:58;;;;;;;6.87;6.20;;;32.10;44.50;;;;;;5051597;28;20445;-70
2022/08/27 11:55:28;;;;;;;6.40;5.80;;;31.90;44.50;;;;;;5052698;28;20460;-66
2022/08/27 11:58:09;;;;;;;7.77;6.27;;;31.70;45.70;;;;;;5050965;28;20445;-66
2022/08/27 12:00:41;;;;;;;6.43;5.83;;;31.60;47.40;;;;;;5049855;28;20444;-72
2022/08/27 12:03:24;;;;;;;6.57;5.97;;;31.60;47.60;;;;;;5050929;28;20441;-66
2022/08/27 12:06:26;;;;;;;5.00;4.50;;;31.60;47.20;;;;;;5051482;28;20444;-66
2022/08/27 12:09:13;;;;;;;8.03;5.60;;;31.70;47.80;;;;;;5052688;28;20444;-66
2022/08/27 12:11:54;;;;;;;7.40;5.33;;;31.80;47.70;;;;;;5047344;28;20487;-66
2022/08/27 12:14:36;;;;;;;5.67;5.07;;;31.70;46.50;;;;;;5051158;28;20449;-66
2022/08/27 12:17:13;;;;;;;6.30;5.30;;;31.50;45.20;;;;;;5047725;28;20441;-66
2022/08/27 12:19:56;;;;;;;7.50;4.30;;;31.40;45.60;;;;;;5048783;28;20565;-66
2022/08/27 12:25:25;;;;;;;5.63;3.90;;;31.50;45.60;;;;;;5040073;28;20424;-66
2022/08/27 12:27:57;;;;;;;5.60;4.10;;;31.70;46.00;;;;;;5048972;28;20444;-66
2022/08/27 12:30:31;;;;;;;4.83;3.67;;;31.80;44.70;;;;;;5048164;28;20453;-66
2022/08/27 12:33:04;;;;;;;4.50;3.60;;;32.00;44.50;;;;;;5048762;28;20535;-66
2022/08/27 12:35:43;;;;;;;5.60;4.27;;;32.00;43.50;;;;;;5048031;28;20510;-66
2022/08/27 12:38:16;;;;;;;5.33;4.17;;;32.10;43.90;;;;;;5047254;28;20463;-66
2022/08/27 12:40:50;;;;;;;4.87;4.37;;;32.00;44.10;;;;;;5049568;28;20539;-66
2022/08/27 12:43:20;;;;;;;5.43;4.10;;;32.10;45.90;;;;;;5052374;28;20476;-66
2022/08/27 12:45:50;;;;;;;5.80;4.37;;;32.10;45.90;;;;;;5050910;28;20448;-65
2022/08/27 12:48:21;;;;;;;5.70;4.90;;;32.20;46.50;;;;;;5061413;28;20912;-66
2022/08/27 12:50:53;;;;;;;5.80;5.20;;;32.20;45.70;;;;;;5058568;28;20498;-67
2022/08/27 12:53:38;;;;;;;6.93;5.20;;;32.10;46.30;;;;;;5060774;28;20954;-66
2022/08/27 12:56:28;;;;;;;5.83;5.30;;;31.90;46.50;;;;;;5058802;28;20447;-66
2022/08/27 12:59:05;;;;;;;6.43;5.80;;;31.70;47.00;;;;;;5059860;28;20436;-66
2022/08/27 13:01:45;;;;;;;6.90;5.37;;;31.50;47.10;;;;;;5052678;28;20508;-66
2022/08/27 13:04:21;;;;;;;5.53;4.40;;;31.30;47.40;;;;;;5057373;28;20937;-66
2022/08/27 13:06:49;;;;;;;5.07;4.57;;;31.10;47.50;;;;;;5058686;28;20539;-66
2022/08/27 13:09:24;;;;;;;4.50;4.10;;;30.90;47.20;;;;;;5053408;28;20437;-66
2022/08/27 13:11:55;;;;;;;5.27;4.77;;;30.70;47.20;;;;;;5058598;28;20480;-66
2022/08/27 13:14:25;;;;;;;8.83;4.97;;;30.40;47.20;;;;;;5059964;28;20506;-66