Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:37;;;;;;;13.10;4.60;;;;;;;3.20;100.00;100123.03;10261537;28;20132;-73
2024/03/24 00:05:33;;;;;;;8.65;4.25;;;;;;;3.14;100.00;100109.56;10270271;28;20435;-73
2024/03/24 00:10:29;;;;;;;8.65;3.90;;;;;;;3.13;100.00;100113.38;10280544;28;20132;-72
2024/03/24 00:15:24;;;;;;;8.02;3.67;;;;;;;3.08;100.00;100097.19;10268057;28;20120;-73
2024/03/24 00:20:20;;;;;;;10.13;3.85;;;;;;;3.03;100.00;100091.03;10269658;28;20056;-73
2024/03/24 00:25:15;;;;;;;8.10;4.00;;;;;;;3.04;100.00;100087.22;10265539;28;20049;-73
2024/03/24 00:30:11;;;;;;;7.30;4.85;;;;;;;2.97;100.00;100082.16;10266656;28;20684;-73
2024/03/24 00:35:07;;;;;;;6.80;3.90;;;;;;;2.95;100.00;100081.66;10268453;28;20532;-73
2024/03/24 00:40:03;;;;;;;7.72;3.92;;;;;;;2.91;100.00;100061.69;10277577;28;20045;-74
2024/03/24 00:44:59;;;;;;;7.30;3.83;;;;;;;2.90;100.00;100065.47;10267317;28;20061;-74
2024/03/24 00:49:54;;;;;;;5.15;3.83;;;;;;;2.89;100.00;100064.66;10268189;28;20048;-73
2024/03/24 00:54:50;;;;;;;8.82;4.03;;;;;;;2.87;100.00;100060.63;10240180;28;20124;-73
2024/03/24 00:59:45;;;;;;;5.82;3.70;;;;;;;2.91;100.00;100045.47;10278365;28;20192;-73
2024/03/24 01:04:41;;;;;;;5.63;3.63;;;;;;;2.95;100.00;100051.94;10266653;28;20057;-72
2024/03/24 01:09:37;;;;;;;6.35;4.07;;;;;;;2.93;100.00;100043.31;10275445;28;20037;-73
2024/03/24 01:14:32;;;;;;;10.98;4.00;;;;;;;2.91;100.00;100040.09;10265123;28;20218;-73
2024/03/24 01:19:28;;;;;;;5.93;4.07;;;;;;;2.91;100.00;100029.28;10274184;28;20036;-74
2024/03/24 01:24:23;;;;;;;6.05;4.00;;;;;;;2.93;100.00;100008.22;10250950;28;20128;-75
2024/03/24 01:29:19;;;;;;;11.73;4.68;;;;;;;2.92;100.00;100004.72;10261564;28;20055;-75
2024/03/24 01:34:14;;;;;;;9.32;4.63;;;;;;;2.95;100.00;99998.72;10260335;28;20075;-71
2024/03/24 01:39:10;;;;;;;13.77;5.43;;;;;;;2.99;100.00;99982.75;10265880;28;20309;-72
2024/03/24 01:44:05;;;;;;;9.75;4.95;;;;;;;3.03;100.00;99986.50;10255387;28;20120;-72
2024/03/24 01:49:01;;;;;;;6.85;4.53;;;;;;;3.02;100.00;99971.38;10268538;28;20033;-74
2024/03/24 01:53:57;;;;;;;12.02;4.82;;;;;;;3.07;100.00;99968.63;10271592;28;20059;-74
2024/03/24 01:58:52;;;;;;;8.00;4.38;;;;;;;3.09;100.00;99974.56;10265570;28;20037;-73
2024/03/24 02:03:48;;;;;;;13.18;4.95;;;;;;;3.09;100.00;99966.44;10270095;28;20041;-75
2024/03/24 02:08:44;;;;;;;7.43;4.28;;;;;;;3.16;100.00;99955.31;10268727;28;20045;-74
2024/03/24 02:13:39;;;;;;;10.30;4.90;;;;;;;3.20;100.00;99953.63;10262736;28;20237;-74
2024/03/24 02:18:35;;;;;;;7.65;4.55;;;;;;;3.17;100.00;99930.69;10256398;28;20037;-74
2024/03/24 02:23:30;;;;;;;6.78;4.80;;;;;;;3.16;100.00;99926.41;10259455;28;20042;-75
2024/03/24 02:28:26;;;;;;;11.43;4.93;;;;;;;3.19;100.00;99921.50;10258276;28;20408;-76
2024/03/24 02:33:21;;;;;;;9.10;5.20;;;;;;;3.17;100.00;99903.69;10259070;28;20435;-75
2024/03/24 02:38:17;;;;;;;14.60;5.50;;;;;;;3.22;100.00;99907.41;10264725;28;20578;-75
2024/03/24 02:43:13;;;;;;;9.95;5.20;;;;;;;3.25;100.00;99883.34;10281764;28;20052;-74
2024/03/24 02:48:08;;;;;;;8.80;5.05;;;;;;;3.29;100.00;99894.38;10264363;28;20128;-75
2024/03/24 02:53:04;;;;;;;9.00;5.68;;;;;;;3.37;100.00;99874.81;10269161;28;20045;-71
2024/03/24 02:58:00;;;;;;;13.20;5.95;;;;;;;3.46;100.00;99873.06;10267123;28;20091;-72
2024/03/24 03:02:55;;;;;;;14.25;5.30;;;;;;;3.47;100.00;99866.56;10273990;28;20052;-74
2024/03/24 03:07:51;;;;;;;11.88;5.53;;;;;;;3.52;100.00;99850.28;10267943;28;20147;-75
2024/03/24 03:12:47;;;;;;;12.70;5.07;;;;;;;3.53;100.00;99827.56;10280570;28;20136;-74
2024/03/24 03:17:42;;;;;;;12.25;5.72;;;;;;;3.48;100.00;99822.25;10277061;28;20045;-72
2024/03/24 03:22:39;;;;;;;10.52;5.18;;;;;;;3.49;100.00;99813.03;10281071;28;20045;-73
2024/03/24 03:27:34;;;;;;;9.27;5.80;;;;;;;3.51;100.00;99810.84;10259492;28;20083;-72
2024/03/24 03:32:30;;;;;;;8.15;4.85;;;;;;;3.53;100.00;99807.84;10283070;28;20517;-72
2024/03/24 03:37:25;;;;;;;12.43;5.70;;;;;;;3.58;100.00;99800.47;10275514;28;20082;-73
2024/03/24 03:42:21;;;;;;;8.77;5.78;;;;;;;3.55;100.00;99789.41;10275196;28;20052;-73
2024/03/24 03:47:18;;;;;;;13.40;6.22;;;;;;;3.55;100.00;99795.66;10264438;28;20052;-73
2024/03/24 03:52:13;;;;;;;12.23;5.97;;;;;;;3.59;100.00;99785.84;10272486;28;20048;-72
2024/03/24 03:57:09;;;;;;;12.52;6.00;;;;;;;3.65;100.00;99772.25;10267341;28;20041;-74
2024/03/24 04:02:04;;;;;;;10.63;5.72;;;;;;;3.74;100.00;99786.72;10265055;28;20156;-76
2024/03/24 04:07:00;;;;;;;14.77;7.43;;;;;;;3.72;100.00;99761.88;10258251;28;20049;-75
2024/03/24 04:11:55;;;;;;;15.43;7.35;;;;;;;3.71;100.00;99781.88;10274187;28;20127;-74
2024/03/24 04:16:51;;;;;;;15.05;7.93;;;;;;;3.71;100.00;99771.06;10266081;28;20370;-73
2024/03/24 04:21:47;;;;;;;11.80;6.65;;;;;;;3.66;100.00;99758.44;10270751;28;20124;-73
2024/03/24 04:26:42;;;;;;;11.48;7.38;;;;;;;3.68;100.00;99752.75;10268424;28;20143;-75
2024/03/24 04:31:38;;;;;;;15.15;8.35;;;;;;;3.78;100.00;99755.25;10259274;28;20568;-74
2024/03/24 04:36:33;;;;;;;15.77;8.88;;;;;;;3.80;100.00;99747.66;10264879;28;20061;-74
2024/03/24 04:41:29;;;;;;;15.43;9.60;;;;;;;3.87;100.00;99753.47;10269576;28;20477;-73
2024/03/24 04:46:25;;;;;;;12.43;8.82;;;;;;;3.82;100.00;99739.25;10265766;28;20504;-76
2024/03/24 04:51:21;;;;;;;14.90;10.68;;;;;;;3.73;100.00;99731.03;10257253;28;20547;-74
2024/03/24 04:56:16;;;;;;;14.63;10.48;;;;;;;3.61;100.00;99728.00;10262571;28;20033;-74
2024/03/24 05:01:12;;;;;;;20.00;10.82;;;;;;;3.64;100.00;99735.50;10269756;28;20476;-75
2024/03/24 05:06:07;;;;;;;15.05;10.35;;;;;;;3.68;100.00;99714.88;10265197;28;20436;-76
2024/03/24 05:11:05;;;;;;;15.68;10.93;;;;;;;3.73;100.00;99725.63;10265552;28;20394;-73
2024/03/24 05:16:01;;;;;;;13.35;10.55;;;;;;;3.80;100.00;99734.94;10265821;28;20048;-72
2024/03/24 05:20:57;;;;;;;17.70;10.65;;;;;;;3.90;100.00;99725.88;10275448;28;20397;-72
2024/03/24 05:25:52;;;;;;;14.13;10.48;;;;;;;3.91;100.00;99719.34;10269801;28;20045;-72
2024/03/24 05:30:51;;;;;;;16.58;11.15;;;;;;;3.96;100.00;99730.06;10256594;28;20049;-72
2024/03/24 05:35:47;;;;;;;15.38;9.93;;;;;;;3.93;100.00;99719.84;10260768;28;20072;-73
2024/03/24 05:40:43;;;;;;;19.77;11.75;;;;;;;3.94;100.00;99726.84;10262240;28;20056;-73
2024/03/24 05:45:38;;;;;;;15.52;11.23;;;;;;;3.92;100.00;99720.16;10249852;28;20049;-72
2024/03/24 05:50:34;;;;;;;16.02;10.02;;;;;;;3.98;100.00;99725.16;10284480;28;20051;-73
2024/03/24 05:55:32;;;;;;;12.63;9.65;;;;;;;3.92;100.00;99726.38;10268464;28;20044;-72
2024/03/24 06:00:27;;;;;;;13.25;10.18;;;;;;;3.94;100.00;99736.88;10255117;28;20045;-72
2024/03/24 06:05:23;;;;;;;16.75;10.65;;;;;;;3.97;100.00;99720.88;10258559;28;20045;-72
2024/03/24 06:10:18;;;;;;;14.15;10.52;;;;;;;4.04;100.00;99734.00;10257929;28;20056;-72
2024/03/24 06:15:14;;;;;;;17.27;9.43;;;;;;;4.03;100.00;99723.47;10273230;28;20052;-75
2024/03/24 06:20:10;;;;;;;11.85;9.70;;;;;;;4.06;100.00;99717.47;10271353;28;20056;-75
2024/03/24 06:25:06;;;;;;;13.93;10.43;;;;;;;4.02;100.00;99722.69;10273704;28;20061;-75
2024/03/24 06:30:02;;;;;;;11.43;9.68;;;;;;;4.06;100.00;99717.47;10287694;28;20049;-74
2024/03/24 06:34:58;;;;;;;12.30;10.30;;;;;;;3.97;100.00;99720.88;10280547;28;20093;-75
2024/03/24 06:39:54;;;;;;;12.50;8.55;;;;;;;3.92;100.00;99720.97;10273416;28;20033;-75
2024/03/24 06:44:55;;;;;;;14.57;8.02;;;;;;;3.94;100.00;99726.84;10260428;28;20124;-74
2024/03/24 06:49:51;;;;;;;14.73;8.82;;;;;;;3.98;100.00;99717.06;10277036;28;20487;-73
2024/03/24 06:54:49;;;;;;;10.00;8.07;;;;;;;4.05;100.00;99715.88;10278210;28;20073;-72
2024/03/24 06:59:46;;;;;;;11.50;7.50;;;;;;;4.15;100.00;99718.38;10265190;28;20064;-73
2024/03/24 07:04:42;;;;;;;11.07;7.93;;;;;;;4.14;100.00;99708.66;10271194;28;20753;-72
2024/03/24 07:09:37;;;;;;;8.13;6.32;;;;;;;4.16;100.00;99715.38;10270110;28;20071;-72
2024/03/24 07:14:33;;;;;;;7.45;6.60;;;;;;;4.12;100.00;99716.28;10265261;28;20051;-73
2024/03/24 07:19:28;;;;;;;7.82;6.25;;;;;;;4.20;100.00;99718.28;10265330;28;20049;-71
2024/03/24 07:24:24;;;;;;;8.43;6.22;;;;;;;4.21;100.00;99709.88;10258831;28;20059;-72
2024/03/24 07:29:19;;;;;;;6.53;5.63;;;;;;;4.18;100.00;99709.69;10273292;28;20045;-73
2024/03/24 07:34:15;;;;;;;8.05;6.18;;;;;;;4.35;100.00;99715.28;10266809;28;20098;-74
2024/03/24 07:39:10;;;;;;;8.70;6.55;;;;;;;4.42;100.00;99710.28;10257064;28;20045;-74
2024/03/24 07:44:06;;;;;;;7.75;6.95;;;;;;;4.49;100.00;99709.06;10271323;28;20044;-73
2024/03/24 07:49:02;;;;;;;9.18;6.93;;;;;;;4.49;100.00;99714.50;10264235;28;20083;-73
2024/03/24 07:53:57;;;;;;;7.78;6.63;;;;;;;4.69;100.00;99714.06;10276310;28;20038;-73
2024/03/24 07:58:53;;;;;;;10.27;7.82;;;;;;;4.65;100.00;99704.94;10268111;28;20095;-74
2024/03/24 08:03:49;;;;;;;9.23;6.95;;;;;;;4.65;100.00;99707.66;10269443;28;20046;-72
2024/03/24 08:08:44;;;;;;;10.38;6.75;;;;;;;4.73;100.00;99715.06;10280212;28;20048;-73
2024/03/24 08:13:40;;;;;;;9.07;7.53;;;;;;;5.04;100.00;99703.56;10266752;28;20120;-73
2024/03/24 08:18:36;;;;;;;9.55;7.15;;;;;;;4.95;100.00;99700.00;10265086;28;20033;-74
2024/03/24 08:23:32;;;;;;;8.30;6.78;;;;;;;5.27;100.00;99707.91;10274375;28;20045;-75
2024/03/24 08:28:27;;;;;;;9.70;6.90;;;;;;;5.37;100.00;99711.50;10268817;28;20064;-75
2024/03/24 08:33:24;;;;;;;14.05;8.10;;;;;;;5.42;100.00;99708.66;10273171;28;20545;-75
2024/03/24 08:38:19;;;;;;;9.77;7.00;;;;;;;5.51;100.00;99716.84;10267047;28;20037;-76
2024/03/24 08:43:15;;;;;;;12.18;7.32;;;;;;;5.54;100.00;99710.81;10269017;28;20037;-71
2024/03/24 08:48:10;;;;;;;12.50;7.57;;;;;;;5.73;100.00;99707.91;10255858;28;20047;-71
2024/03/24 08:53:08;;;;;;;10.85;7.22;;;;;;;5.93;100.00;99706.59;10273213;28;20053;-72
2024/03/24 08:58:03;;;;;;;11.55;7.80;;;;;;;5.97;100.00;99716.53;10265928;28;20045;-71
2024/03/24 09:02:59;;;;;;;9.68;7.50;;;;;;;5.82;100.00;99700.59;10270802;28;20053;-71
2024/03/24 09:07:55;;;;;;;10.30;7.25;;;;;;;6.00;100.00;99698.81;10254684;28;20509;-72
2024/03/24 09:12:51;;;;;;;9.00;6.93;;;;;;;6.32;100.00;99703.13;10266627;28;20087;-71
2024/03/24 09:17:46;;;;;;;10.57;7.95;;;;;;;6.18;100.00;99691.56;10252987;28;20035;-72
2024/03/24 09:22:43;;;;;;;8.27;6.70;;;;;;;6.23;100.00;99694.13;10279158;28;20053;-72
2024/03/24 09:27:39;;;;;;;9.02;6.18;;;;;;;6.33;100.00;99702.00;10267781;28;20138;-72
2024/03/24 09:32:34;;;;;;;8.95;5.82;;;;;;;6.03;100.00;99690.84;10261100;28;20905;-71
2024/03/24 09:37:30;;;;;;;8.80;5.72;;;;;;;5.92;100.00;99684.09;10253950;28;20128;-71
2024/03/24 09:42:28;;;;;;;8.45;5.85;;;;;;;5.94;100.00;99684.59;10255905;28;20042;-71
2024/03/24 09:47:26;;;;;;;6.68;5.50;;;;;;;5.94;100.00;99673.75;10255173;28;20041;-71
2024/03/24 09:52:22;;;;;;;7.78;5.55;;;;;;;6.03;100.00;99674.56;10253974;28;20620;-71
2024/03/24 09:57:19;;;;;;;5.63;4.63;;;;;;;6.21;100.00;99669.22;10254590;28;20056;-72
2024/03/24 10:02:15;;;;;;;9.07;4.53;;;;;;;6.20;100.00;99662.19;10250202;28;20084;-71
2024/03/24 10:07:11;;;;;;;5.30;4.80;;;;;;;6.27;100.00;99651.69;10265138;28;20090;-70
2024/03/24 10:12:13;;;;;;;4.57;4.18;;;;;;;6.25;100.00;99659.34;10245753;28;20049;-72
2024/03/24 10:17:16;;;;;;;;;;;;;;;6.45;100.00;99657.94;10262836;28;20091;-71
2024/03/24 10:22:12;;;;;;;7.18;4.97;;;;;;;6.77;100.00;99643.13;10252888;28;19963;-72
2024/03/24 10:27:08;;;;;;;5.78;4.40;;;;;;;6.59;100.00;99657.81;10273601;28;20131;-73
2024/03/24 10:32:04;;;;;;;7.68;4.10;;;;;;;6.50;100.00;99650.47;10255551;28;20126;-72
2024/03/24 10:37:00;;;;;;;8.50;4.45;;;;;;;6.92;100.00;99650.84;10257057;28;20103;-72
2024/03/24 10:41:56;;;;;;;6.28;3.95;;;;;;;7.19;100.00;99642.66;10260111;28;20485;-72
2024/03/24 10:46:54;;;;;;;7.63;4.38;;;;;;;7.49;100.00;99636.22;10253583;28;20100;-72
2024/03/24 10:51:53;;;;;;;6.15;4.40;;;;;;;7.05;100.00;99626.53;10259147;28;20069;-72
2024/03/24 10:56:49;;;;;;;5.35;4.22;;;;;;;7.03;100.00;99626.03;10267610;28;20083;-71
2024/03/24 11:01:45;;;;;;;6.25;4.40;;;;;;;7.00;100.00;99618.53;10266428;28;20059;-71
2024/03/24 11:06:42;;;;;;;5.18;4.50;;;;;;;7.15;100.00;99637.09;10264878;28;20045;-71
2024/03/24 11:11:38;;;;;;;4.88;4.40;;;;;;;7.21;100.00;99608.59;10255873;28;20076;-72
2024/03/24 11:16:35;;;;;;;5.13;4.68;;;;;;;7.30;100.00;99612.09;10254404;28;20102;-72
2024/03/24 11:21:34;;;;;;;8.18;5.80;;;;;;;7.95;100.00;99604.69;10257507;28;20083;-73
2024/03/24 11:26:31;;;;;;;6.80;5.93;;;;;;;8.48;100.00;99599.78;10269984;28;20072;-72
2024/03/24 11:31:27;;;;;;;6.75;6.15;;;;;;;8.16;100.00;99596.59;10262210;28;20080;-71
2024/03/24 11:36:23;;;;;;;7.07;6.38;;;;;;;8.06;100.00;99591.53;10253146;28;20052;-72
2024/03/24 11:41:20;;;;;;;8.23;6.55;;;;;;;7.78;100.00;99583.81;10283551;28;20083;-72
2024/03/24 11:46:18;;;;;;;6.82;5.85;;;;;;;7.71;100.00;99572.63;10279860;28;20073;-71
2024/03/24 11:51:14;;;;;;;7.93;6.00;;;;;;;7.49;100.00;99591.91;10279210;28;20068;-71
2024/03/24 11:56:10;;;;;;;9.35;6.35;;;;;;;7.64;100.00;99583.22;10260500;28;20045;-72
2024/03/24 12:01:08;;;;;;;8.25;6.45;;;;;;;8.27;100.00;99575.22;10244417;28;20464;-72
2024/03/24 12:06:04;;;;;;;6.60;6.00;;;;;;;9.32;100.00;99549.84;10251168;28;20073;-72
2024/03/24 12:10:59;;;;;;;7.20;6.13;;;;;;;8.97;100.00;99540.06;10252146;28;20073;-72
2024/03/24 12:15:55;;;;;;;7.72;6.32;;;;;;;8.14;100.00;99547.09;10272770;28;20032;-72
2024/03/24 12:20:50;;;;;;;7.80;7.00;;;;;;;7.56;100.00;99554.13;10256580;28;21282;-72
2024/03/24 12:25:49;;;;;;;8.48;6.03;;;;;;;7.54;100.00;99556.34;10255781;28;20091;-72
2024/03/24 12:30:55;;;;;;;6.03;5.43;;;;;;;8.43;100.00;99559.13;10261186;28;20068;-72
2024/03/24 12:35:52;;;;;;;5.68;5.15;;;;;;;8.27;100.00;99549.94;10271052;28;20083;-72
2024/03/24 12:40:57;;;;;;;6.20;5.65;;;;;;;8.78;100.00;99556.13;10263246;28;20552;-72
2024/03/24 12:46:03;;;;;;;6.35;5.80;;;;;;;8.04;100.00;99536.59;10258077;28;20080;-71
2024/03/24 12:50:58;;;;;;;6.65;5.78;;;;;;;8.86;100.00;99522.53;10250708;28;20068;-72
2024/03/24 12:56:01;;;;;;;6.25;5.75;;;;;;;7.91;100.00;99521.31;10265765;28;20049;-72
2024/03/24 13:00:59;;;;;;;5.63;5.22;;;;;;;7.88;100.00;99527.41;10258625;28;20096;-72
2024/03/24 13:06:00;;;;;;;6.30;5.20;;;;;;;7.62;100.00;99520.19;10264239;28;20065;-72
2024/03/24 13:10:55;;;;;;;5.80;5.30;;;;;;;7.64;100.00;99528.81;10259958;28;20067;-72
2024/03/24 13:15:51;;;;;;;5.88;5.38;;;;;;;7.94;100.00;99517.94;10263060;28;20044;-72
2024/03/24 13:20:52;;;;;;;6.53;5.47;;;;;;;8.03;100.00;99499.63;10261842;28;20045;-72
2024/03/24 13:25:52;;;;;;;5.78;5.22;;;;;;;7.95;100.00;99505.91;10266198;28;20083;-72
2024/03/24 13:30:48;;;;;;;5.97;5.30;;;;;;;7.79;100.00;99503.75;10252683;28;20075;-72
2024/03/24 13:35:45;;;;;;;6.00;5.43;;;;;;;7.52;100.00;99510.47;10254551;28;20072;-71
2024/03/24 13:40:49;;;;;;;6.25;5.63;;;;;;;7.53;100.00;99505.81;10258706;28;20076;-72
2024/03/24 13:46:17;;;;;;;8.60;5.78;;;;;;;7.10;100.00;99504.03;10251428;28;20103;-72
2024/03/24 13:51:14;;;;;;;7.68;6.97;;;;;;;6.91;100.00;99513.34;10253504;28;20080;-71
2024/03/24 13:56:10;;;;;;;9.48;8.02;;;;;;;6.87;100.00;99506.97;10251808;28;20519;-72
2024/03/24 14:01:06;;;;;;;6.85;6.18;;;;;;;6.97;100.00;99497.69;10260144;28;20523;-71
2024/03/24 14:06:02;;;;;;;7.47;6.82;;;;;;;6.97;100.00;99486.03;10257442;28;20051;-72
2024/03/24 14:10:58;;;;;;;7.43;6.72;;;;;;;6.71;100.00;99487.66;10261622;28;20076;-71
2024/03/24 14:16:18;;;;;;;7.72;6.05;;;;;;;6.47;100.00;99493.56;10260020;28;20646;-71
2024/03/24 14:21:35;;;;;;;7.15;6.45;;;;;;;6.45;100.00;99490.41;10253609;28;20083;-71
2024/03/24 14:26:31;;;;;;;6.10;5.60;;;;;;;6.43;100.00;99487.22;10257564;28;20492;-71
2024/03/24 14:31:26;;;;;;;6.00;5.50;;;;;;;6.45;100.00;99484.97;10261695;28;20045;-71
2024/03/24 14:36:24;;;;;;;5.07;4.68;;;;;;;6.55;100.00;99491.22;10258385;28;20047;-73
2024/03/24 14:41:35;;;;;;;4.82;4.43;;;;;;;6.70;100.00;99485.25;10257513;28;20072;-73
2024/03/24 14:46:52;;;;;;;4.85;4.45;;;;;;;7.07;100.00;99475.59;10250344;28;20073;-73
2024/03/24 14:51:48;;;;;;;5.10;4.70;;;;;;;6.68;100.00;99495.66;10265172;28;20061;-72
2024/03/24 14:56:43;;;;;;;5.30;4.40;;;;;;;6.70;100.00;99488.78;10263739;28;20045;-72
2024/03/24 15:01:39;;;;;;;5.20;4.80;;;;;;;6.67;100.00;99475.84;10266841;28;20420;-73
2024/03/24 15:06:34;;;;;;;4.80;4.40;;;;;;;6.45;100.00;99462.44;10255524;28;20510;-72
2024/03/24 15:11:30;;;;;;;5.30;4.90;;;;;;;6.60;100.00;99472.03;10245485;28;20037;-72
2024/03/24 15:16:26;;;;;;;5.88;5.28;;;;;;;6.69;100.00;99467.38;10254410;28;20057;-72
2024/03/24 15:21:22;;;;;;;4.63;4.22;;;;;;;6.52;100.00;99469.00;10270851;28;20631;-73
2024/03/24 15:26:17;;;;;;;5.28;4.78;;;;;;;6.55;100.00;99477.63;10260893;28;20045;-72
2024/03/24 15:31:13;;;;;;;5.07;4.60;;;;;;;7.70;100.00;99456.75;10265943;28;20057;-73
2024/03/24 15:36:08;;;;;;;5.30;4.90;;;;;;;7.70;100.00;99456.75;10247734;28;20050;-73
2024/03/24 15:41:04;;;;;;;5.07;4.68;;;;;;;7.57;100.00;99446.91;10263059;28;20049;-72
2024/03/24 15:46:00;;;;;;;5.65;5.15;;;;;;;8.94;100.00;99437.16;10245726;28;20633;-71
2024/03/24 15:50:55;;;;;;;5.03;4.63;;;;;;;8.40;100.00;99445.38;10266356;28;20055;-71
2024/03/24 15:56:07;;;;;;;6.28;5.78;;;;;;;7.38;100.00;99439.97;10280259;28;20128;-71
2024/03/24 16:01:17;;;;;;;6.10;5.60;;;;;;;7.16;100.00;99451.09;10263681;28;20072;-71
2024/03/24 16:06:13;;;;;;;6.07;5.40;;;;;;;7.02;100.00;99447.78;10264371;28;20469;-72
2024/03/24 16:11:15;;;;;;;5.75;5.25;;;;;;;6.93;100.00;99458.69;10255949;28;20068;-72
2024/03/24 16:16:16;;;;;;;5.67;5.17;;;;;;;6.91;100.00;99459.00;10264928;28;20068;-72
2024/03/24 16:21:17;;;;;;;6.15;5.63;;;;;;;6.80;100.00;99465.09;10250168;28;20088;-72
2024/03/24 16:26:14;;;;;;;6.13;5.63;;;;;;;6.55;100.00;99461.34;10255563;28;20069;-72
2024/03/24 16:31:09;;;;;;;8.80;5.78;;;;;;;6.45;100.00;99474.13;10258186;28;20069;-72
2024/03/24 16:36:05;;;;;;;6.05;5.55;;;;;;;6.27;100.00;99477.94;10252737;28;20465;-73
2024/03/24 16:41:01;;;;;;;6.45;5.85;;;;;;;6.27;100.00;99480.66;10238826;28;20049;-72
2024/03/24 16:45:57;;;;;;;6.32;5.80;;;;;;;6.17;100.00;99499.97;10267153;28;20564;-72
2024/03/24 16:50:52;;;;;;;6.22;5.72;;;;;;;6.06;100.00;99500.28;10252066;28;20049;-72
2024/03/24 16:55:48;;;;;;;6.13;5.60;;;;;;;6.22;100.00;99494.38;10258540;28;20079;-72
2024/03/24 17:00:43;;;;;;;5.90;5.40;;;;;;;6.23;100.00;99498.69;10261138;28;20044;-72
2024/03/24 17:05:42;;;;;;;5.93;5.43;;;;;;;6.22;100.00;99500.63;10246962;28;20413;-73
2024/03/24 17:10:40;;;;;;;5.43;5.00;;;;;;;6.22;100.00;99507.94;10256145;28;20865;-72
2024/03/24 17:15:35;;;;;;;6.05;5.55;;;;;;;6.22;100.00;99507.94;10253142;28;20061;-72
2024/03/24 17:20:31;;;;;;;6.78;5.70;;;;;;;6.11;100.00;99512.91;10251960;28;20432;-73
2024/03/24 17:25:26;;;;;;;6.75;5.95;;;;;;;6.06;100.00;99524.72;10257027;28;20964;-72
2024/03/24 17:30:26;;;;;;;6.05;5.55;;;;;;;5.99;100.00;99527.09;10253564;28;20726;-73
2024/03/24 17:35:21;;;;;;;5.70;5.22;;;;;;;6.05;100.00;99525.81;10254007;28;20084;-73
2024/03/24 17:40:17;;;;;;;5.63;5.13;;;;;;;5.97;100.00;99534.75;10246532;28;20053;-72
2024/03/24 17:45:13;;;;;;;6.40;5.53;;;;;;;5.97;100.00;99540.16;10245463;28;20140;-72
2024/03/24 17:50:10;;;;;;;5.80;5.30;;;;;;;5.92;100.00;99548.44;10258937;28;20080;-73
2024/03/24 17:55:07;;;;;;;6.38;5.78;;;;;;;5.89;100.00;99554.47;10253081;28;20080;-71
2024/03/24 18:00:05;;;;;;;6.57;5.90;;;;;;;5.92;100.00;99559.28;10250763;28;20076;-72
2024/03/24 18:05:01;;;;;;;6.85;6.13;;;;;;;5.86;100.00;99571.38;10251160;28;20083;-72
2024/03/24 18:15:11;;;;;;;7.25;6.53;;;;;;;5.82;100.00;99581.25;10240609;28;20712;-72
2024/03/24 18:20:08;;;;;;;8.93;6.32;;;;;;;5.87;100.00;99589.25;10261056;28;20052;-72
2024/03/24 18:25:05;;;;;;;7.80;6.13;;;;;;;5.84;100.00;99595.31;10250260;28;20088;-72
2024/03/24 18:30:00;;;;;;;6.40;5.40;;;;;;;5.79;100.00;99603.59;10267360;28;20124;-72
2024/03/24 18:34:56;;;;;;;6.68;5.20;;;;;;;5.97;100.00;99604.50;10247861;28;20075;-72
2024/03/24 18:39:51;;;;;;;6.35;5.32;;;;;;;5.88;100.00;99613.34;10268451;28;20145;-72
2024/03/24 18:44:49;;;;;;;6.95;5.68;;;;;;;5.87;100.00;99616.38;10249365;28;20048;-72
2024/03/24 18:49:45;;;;;;;5.70;5.10;;;;;;;5.88;100.00;99618.00;10270471;28;20069;-72
2024/03/24 18:54:42;;;;;;;6.07;5.03;;;;;;;5.79;100.00;99628.00;10269831;28;20052;-72
2024/03/24 18:59:37;;;;;;;7.68;5.57;;;;;;;5.70;100.00;99622.53;10261092;28;20060;-72
2024/03/24 19:04:35;;;;;;;9.40;5.75;;;;;;;5.73;100.00;99637.38;10253180;28;20045;-72
2024/03/24 19:09:30;;;;;;;9.07;5.40;;;;;;;5.80;100.00;99637.72;10252456;28;20077;-72
2024/03/24 19:14:26;;;;;;;9.60;5.85;;;;;;;5.72;100.00;99652.06;10266509;28;20099;-71
2024/03/24 19:19:23;;;;;;;10.98;6.07;;;;;;;5.62;100.00;99653.91;10271890;28;20042;-71
2024/03/24 19:24:18;;;;;;;12.63;6.32;;;;;;;5.57;100.00;99662.19;10277586;28;20078;-72
2024/03/24 19:29:14;;;;;;;9.07;5.45;;;;;;;5.55;100.00;99661.69;10261660;28;20029;-72
2024/03/24 19:34:10;;;;;;;12.32;5.90;;;;;;;5.60;100.00;99672.41;10275622;28;20043;-72
2024/03/24 19:39:05;;;;;;;11.80;5.80;;;;;;;5.68;100.00;99674.34;10271027;28;20041;-72
2024/03/24 19:44:01;;;;;;;9.82;5.10;;;;;;;5.73;100.00;99675.34;10262338;28;20047;-73
2024/03/24 19:48:58;;;;;;;9.63;5.70;;;;;;;5.70;100.00;99683.00;10262995;28;20515;-72
2024/03/24 19:53:53;;;;;;;8.40;5.88;;;;;;;5.79;100.00;99691.19;10263948;28;20460;-73
2024/03/24 19:58:49;;;;;;;9.43;5.30;;;;;;;5.77;100.00;99690.69;10265588;28;20045;-72
2024/03/24 20:03:44;;;;;;;14.85;6.78;;;;;;;5.82;100.00;99701.41;10247803;28;20424;-72
2024/03/24 20:08:40;;;;;;;12.32;5.88;;;;;;;5.80;100.00;99706.38;10271028;28;20489;-72
2024/03/24 20:13:36;;;;;;;11.85;6.30;;;;;;;5.72;100.00;99711.72;10240039;28;20196;-72
2024/03/24 20:18:31;;;;;;;20.63;6.50;;;;;;;5.75;100.00;99717.31;10271865;28;20049;-72
2024/03/24 20:23:27;;;;;;;12.57;6.05;;;;;;;5.70;100.00;99720.97;10259962;28;20041;-72
2024/03/24 20:28:22;;;;;;;15.50;5.68;;;;;;;5.78;100.00;99724.03;10255036;28;20600;-72
2024/03/24 20:33:19;;;;;;;11.25;6.07;;;;;;;5.69;100.00;99730.22;10254354;28;20136;-72
2024/03/24 20:38:14;;;;;;;11.93;6.18;;;;;;;5.68;100.00;99734.03;10257721;28;20076;-72
2024/03/24 20:43:10;;;;;;;9.40;5.85;;;;;;;5.70;100.00;99741.88;10259882;28;20038;-72
2024/03/24 20:48:06;;;;;;;13.80;5.47;;;;;;;5.69;100.00;99746.50;10254549;28;20053;-72
2024/03/24 20:53:02;;;;;;;6.97;4.97;;;;;;;5.71;100.00;99765.19;10262731;28;20503;-73
2024/03/24 20:57:58;;;;;;;8.68;5.43;;;;;;;5.67;100.00;99762.25;10251835;28;20065;-73
2024/03/24 21:02:54;;;;;;;10.20;5.75;;;;;;;5.72;100.00;99777.63;10256033;28;20140;-72
2024/03/24 21:07:50;;;;;;;10.73;4.97;;;;;;;5.59;100.00;99773.88;10266510;28;20057;-73
2024/03/24 21:12:45;;;;;;;8.40;4.45;;;;;;;5.48;100.00;99777.91;10275791;28;20520;-73
2024/03/24 21:17:41;;;;;;;5.47;3.80;;;;;;;5.33;100.00;99773.63;10261544;28;20057;-73
2024/03/24 21:22:36;;;;;;;7.38;3.95;;;;;;;5.31;100.00;99766.91;10267761;28;20128;-72
2024/03/24 21:27:32;;;;;;;12.68;4.93;;;;;;;5.30;100.00;99770.75;10252436;28;20047;-72
2024/03/24 21:32:28;;;;;;;10.63;4.57;;;;;;;5.30;100.00;99768.84;10259993;28;20615;-73
2024/03/24 21:37:30;;;;;;;6.78;4.03;;;;;;;5.18;100.00;99758.53;10249986;28;20064;-74
2024/03/24 21:42:26;;;;;;;12.65;4.13;;;;;;;5.14;100.00;99752.09;10273689;28;20182;-74
2024/03/24 21:47:21;;;;;;;11.65;4.35;;;;;;;5.13;100.00;99755.94;10264461;28;20151;-74
2024/03/24 21:52:17;;;;;;;8.55;3.50;;;;;;;5.07;100.00;99763.34;10261402;28;20047;-73
2024/03/24 21:57:12;;;;;;;12.52;4.43;;;;;;;4.99;100.00;99774.09;10263548;28;20144;-74
2024/03/24 22:02:08;;;;;;;9.35;4.45;;;;;;;4.97;100.00;99774.44;10275476;28;20040;-75
2024/03/24 22:07:03;;;;;;;18.90;4.65;;;;;;;5.09;100.00;99783.94;10277815;28;20041;-72
2024/03/24 22:11:59;;;;;;;12.50;4.38;;;;;;;4.97;100.00;99787.19;10265721;28;20041;-73
2024/03/24 22:16:54;;;;;;;9.27;3.90;;;;;;;4.96;100.00;99794.47;10262735;28;20040;-73
2024/03/24 22:21:50;;;;;;;9.38;5.03;;;;;;;4.90;100.00;99800.28;10263917;28;20040;-73
2024/03/24 22:26:46;;;;;;;8.23;4.32;;;;;;;4.94;100.00;99799.38;10264474;28;20045;-73
2024/03/24 22:31:42;;;;;;;10.13;4.90;;;;;;;4.95;100.00;99802.94;10266371;28;20273;-74
2024/03/24 22:36:37;;;;;;;10.48;5.18;;;;;;;4.92;100.00;99808.94;10263811;28;20049;-73
2024/03/24 22:41:33;;;;;;;9.20;4.90;;;;;;;4.93;100.00;99821.38;10264974;28;20128;-73
2024/03/24 22:46:28;;;;;;;6.10;4.18;;;;;;;4.96;100.00;99829.69;10262141;28;20471;-74
2024/03/24 22:51:24;;;;;;;11.57;4.97;;;;;;;4.99;100.00;99828.28;10268987;28;20139;-74
2024/03/24 22:56:20;;;;;;;10.48;4.45;;;;;;;5.05;100.00;99851.47;10255857;28;20454;-74