Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:29;;;;;;;6.80;3.90;;;;;;;15.84;100.00;97056.02;110144;1246;69386;-69
2023/06/18 00:04:02;;;;;;;4.80;3.50;;;;;;;15.85;100.00;97053.04;110151;1245;58893;-69
2023/06/18 00:06:33;;;;;;;4.60;3.40;;;;;;;15.87;100.00;97052.23;110216;1243;58869;-68
2023/06/18 00:09:03;;;;;;;;;;;;;;;15.88;100.00;97050.19;110280;1241;70998;-68
2023/06/18 00:11:33;;;;;;;;;;;;;;;15.88;100.00;97049.95;110159;1241;68523;-68
2023/06/18 00:14:03;;;;;;;4.60;3.60;;;;;;;15.90;100.00;97051.55;110196;1245;69275;-68
2023/06/18 00:16:33;;;;;;;6.00;3.90;;;;;;;15.92;100.00;97054.14;110148;1244;58968;-70
2023/06/18 00:19:05;;;;;;;5.60;3.50;;;;;;;15.93;100.00;97055.05;110156;1243;58875;-69
2023/06/18 00:21:37;;;;;;;3.90;3.20;;;;;;;15.95;100.00;97053.50;110145;1244;69848;-69
2023/06/18 00:24:07;;;;;;;4.80;3.50;;;;;;;15.96;100.00;97057.96;110161;1244;69651;-69
2023/06/18 00:26:38;;;;;;;5.30;3.70;;;;;;;15.95;100.00;97052.56;110242;1241;69305;-68
2023/06/18 00:29:08;;;;;;;;;;;;;;;15.95;100.00;97053.52;110071;1245;58905;-68
2023/06/18 00:31:39;;;;;;;4.00;2.80;;;;;;;15.94;100.00;97051.75;110209;1241;58942;-69
2023/06/18 00:34:12;;;;;;;3.80;2.60;;;;;;;15.95;100.00;97049.59;110295;1243;69882;-70
2023/06/18 00:36:50;;;;;;;4.20;2.80;;;;;;;15.95;100.00;97045.04;110161;1244;69081;-68
2023/06/18 00:39:22;;;;;;;4.10;2.90;;;;;;;15.94;100.00;97043.17;110163;1242;68559;-68
2023/06/18 00:41:56;;;;;;;5.90;3.00;;;;;;;15.93;100.00;97042.21;110094;1245;58920;-69
2023/06/18 00:44:27;;;;;;;5.30;3.20;;;;;;;15.92;100.00;97043.60;110152;1241;58805;-68
2023/06/18 00:47:00;;;;;;;4.00;2.90;;;;;;;15.90;100.00;97041.46;109987;1245;70643;-69
2023/06/18 00:49:31;;;;;;;5.10;3.40;;;;;;;15.88;100.00;97038.72;110267;1243;68502;-68
2023/06/18 00:52:03;;;;;;;3.90;3.10;;;;;;;15.84;100.00;97041.46;110130;1241;69550;-69
2023/06/18 00:54:36;;;;;;;4.50;3.70;;;;;;;15.80;100.00;97042.85;110204;1243;58875;-68
2023/06/18 00:57:08;;;;;;;5.60;4.30;;;;;;;15.72;100.00;97036.79;110172;1245;58950;-68
2023/06/18 00:59:46;;;;;;;5.10;4.10;;;;;;;15.67;100.00;97034.98;110204;1241;69635;-70
2023/06/18 01:02:23;;;;;;;5.00;3.50;;;;;;;15.64;100.00;97032.70;110140;1241;69664;-70
2023/06/18 01:05:00;;;;;;;4.60;3.40;;;;;;;15.63;100.00;97030.13;110191;1247;68539;-70
2023/06/18 01:07:33;;;;;;;4.50;3.10;;;;;;;15.63;100.00;97030.67;110234;1243;58939;-69
2023/06/18 01:10:13;;;;;;;3.80;2.90;;;;;;;15.64;100.00;97033.34;110188;1244;58830;-70
2023/06/18 01:12:48;;;;;;;4.00;3.10;;;;;;;15.66;100.00;97032.65;110212;1245;70816;-70
2023/06/18 01:15:19;;;;;;;5.20;3.30;;;;;;;15.67;100.00;97033.23;110206;1245;69335;-69
2023/06/18 01:17:51;;;;;;;4.30;3.10;;;;;;;15.68;100.00;97032.61;110159;1243;69215;-68
2023/06/18 01:20:21;;;;;;;4.90;3.40;;;;;;;15.70;100.00;97031.17;110164;1245;58974;-68
2023/06/18 01:23:09;;;;;;;4.80;3.30;;;;;;;15.73;100.00;97034.99;110190;1246;58879;-69
2023/06/18 01:25:43;;;;;;;6.10;3.20;;;;;;;15.74;100.00;97033.58;110186;1244;70645;-68
2023/06/18 01:28:15;;;;;;;5.10;3.70;;;;;;;15.74;100.00;97031.86;110182;1245;69243;-68
2023/06/18 01:30:46;;;;;;;4.40;3.30;;;;;;;15.74;100.00;97037.80;110167;1241;68554;-68
2023/06/18 01:33:16;;;;;;;4.90;3.80;;;;;;;15.76;100.00;97037.64;110295;1241;58889;-68
2023/06/18 01:35:48;;;;;;;4.90;3.70;;;;;;;15.78;100.00;97034.56;110190;1241;58865;-70
2023/06/18 01:38:36;;;;;;;4.20;3.50;;;;;;;15.80;100.00;97029.99;110147;1243;68863;-68
2023/06/18 01:41:20;;;;;;;3.60;3.10;;;;;;;15.81;100.00;97031.19;110138;1245;69196;-68
2023/06/18 01:44:01;;;;;;;5.80;3.20;;;;;;;15.82;100.00;97032.30;110153;1246;69301;-70
2023/06/18 01:46:35;;;;;;;4.40;3.40;;;;;;;15.84;100.00;97033.38;110124;1245;58940;-69
2023/06/18 01:49:08;;;;;;;4.20;3.10;;;;;;;15.84;100.00;97034.90;110141;1243;58850;-68
2023/06/18 01:51:41;;;;;;;4.80;3.30;;;;;;;15.86;100.00;97033.19;110114;1244;70619;-69
2023/06/18 01:54:14;;;;;;;3.70;3.00;;;;;;;15.86;100.00;97029.95;110144;1245;69680;-69
2023/06/18 01:56:44;;;;;;;4.40;3.10;;;;;;;15.87;100.00;97032.37;110119;1244;68354;-69
2023/06/18 01:59:14;;;;;;;3.80;2.50;;;;;;;15.87;100.00;97029.70;109880;1245;58943;-69
2023/06/18 02:01:47;;;;;;;4.90;2.90;;;;;;;15.88;100.00;97032.95;109839;1242;59044;-69
2023/06/18 02:04:16;;;;;;;3.00;2.70;;;;;;;15.89;100.00;97041.09;110304;1243;70450;-69
2023/06/18 02:06:47;;;;;;;3.30;2.60;;;;;;;15.90;100.00;97043.80;110189;1244;68122;-69
2023/06/18 02:09:18;;;;;;;3.60;2.80;;;;;;;15.92;100.00;97049.92;110140;1243;69435;-69
2023/06/18 02:11:48;;;;;;;3.50;2.70;;;;;;;15.94;100.00;97051.47;110119;1245;58967;-69
2023/06/18 02:14:18;;;;;;;3.90;2.90;;;;;;;15.95;100.00;97053.80;110326;1243;58943;-69
2023/06/18 02:16:49;;;;;;;3.80;3.00;;;;;;;15.97;100.00;97053.79;110110;1241;70628;-69
2023/06/18 02:19:22;;;;;;;3.90;3.10;;;;;;;15.98;100.00;97054.17;110255;1244;69178;-69
2023/06/18 02:21:53;;;;;;;4.10;3.30;;;;;;;15.98;100.00;97061.05;110146;1241;69194;-68
2023/06/18 02:24:24;;;;;;;5.20;3.30;;;;;;;15.99;100.00;97063.79;110165;1245;58882;-69
2023/06/18 02:26:56;;;;;;;4.10;3.30;;;;;;;16.00;100.00;97061.63;110230;1241;58948;-67
2023/06/18 02:29:29;;;;;;;3.30;3.00;;;;;;;16.01;100.00;97067.77;110159;1244;69779;-68
2023/06/18 02:32:01;;;;;;;3.80;2.90;;;;;;;16.03;100.00;97067.06;110149;1244;69098;-68
2023/06/18 02:34:34;;;;;;;4.80;2.80;;;;;;;16.05;100.00;97072.98;110115;1245;69191;-69
2023/06/18 02:37:06;;;;;;;4.00;3.10;;;;;;;16.06;100.00;97072.04;110163;1245;58824;-70
2023/06/18 02:39:38;;;;;;;3.80;3.00;;;;;;;16.07;100.00;97073.33;110313;1241;58889;-69
2023/06/18 02:42:09;;;;;;;3.60;3.00;;;;;;;16.09;100.00;97076.88;110234;1244;68854;-69
2023/06/18 02:44:42;;;;;;;4.30;3.10;;;;;;;16.10;100.00;97074.80;109909;1247;69246;-69
2023/06/18 02:47:12;;;;;;;3.90;3.00;;;;;;;16.10;100.00;97078.66;110152;1245;69243;-70
2023/06/18 02:49:44;;;;;;;3.40;2.60;;;;;;;16.12;100.00;97080.80;110145;1241;58944;-69
2023/06/18 02:52:15;;;;;;;3.20;2.80;;;;;;;16.11;100.00;97084.56;110036;1245;59378;-69
2023/06/18 02:54:49;;;;;;;3.80;3.10;;;;;;;16.11;100.00;97083.48;110128;1241;69715;-69
2023/06/18 02:57:20;;;;;;;4.70;3.10;;;;;;;16.12;100.00;97086.70;110178;1245;69321;-69
2023/06/18 02:59:51;;;;;;;4.00;2.60;;;;;;;16.13;100.00;97084.22;110115;1241;69133;-69
2023/06/18 03:02:22;;;;;;;4.00;2.80;;;;;;;16.14;100.00;97088.55;110259;1241;58831;-68
2023/06/18 03:04:53;;;;;;;3.30;2.50;;;;;;;16.15;100.00;97092.60;110149;1245;58957;-68
2023/06/18 03:07:24;;;;;;;3.70;2.70;;;;;;;16.17;100.00;97092.42;110197;1244;69831;-68
2023/06/18 03:09:56;;;;;;;4.10;3.40;;;;;;;16.18;100.00;97094.05;110117;1242;68495;-68
2023/06/18 03:12:26;;;;;;;4.70;2.80;;;;;;;16.17;100.00;97095.55;109792;1241;67628;-68
2023/06/18 03:14:57;;;;;;;3.70;2.50;;;;;;;16.17;100.00;97096.41;110024;1241;58944;-68
2023/06/18 03:17:27;;;;;;;3.40;2.70;;;;;;;16.19;100.00;97094.68;109851;1245;58906;-68
2023/06/18 03:19:58;;;;;;;4.60;3.10;;;;;;;16.20;100.00;97094.91;110104;1245;69894;-68
2023/06/18 03:22:31;;;;;;;4.70;3.00;;;;;;;16.21;100.00;97091.98;109871;1245;68403;-68
2023/06/18 03:25:03;;;;;;;4.90;3.60;;;;;;;16.23;100.00;97091.45;110111;1245;68114;-68
2023/06/18 03:27:33;;;;;;;3.70;2.90;;;;;;;16.23;100.00;97093.88;110279;1245;58866;-68
2023/06/18 03:30:03;;;;;;;4.90;2.90;;;;;;;16.25;100.00;97093.52;110224;1243;58886;-70
2023/06/18 03:32:33;;;;;;;4.30;3.00;;;;;;;16.26;100.00;97095.98;110100;1246;70603;-70
2023/06/18 03:35:05;;;;;;;;;;;;;;;16.27;100.00;97098.02;110166;1244;69055;-69
2023/06/18 03:37:38;;;;;;;5.70;3.70;;;;;;;16.26;100.00;97093.73;110274;1245;69261;-71
2023/06/18 03:40:10;;;;;;;4.30;3.20;;;;;;;16.24;100.00;97097.45;109979;1245;58938;-68
2023/06/18 03:42:42;;;;;;;4.30;3.20;;;;;;;16.24;100.00;97098.89;110152;1245;58903;-69
2023/06/18 03:45:17;;;;;;;4.60;2.90;;;;;;;16.23;100.00;97103.02;110162;1241;70910;-70
2023/06/18 03:47:47;;;;;;;5.00;3.40;;;;;;;16.24;100.00;97105.23;110277;1244;69056;-70
2023/06/18 03:50:21;;;;;;;4.40;3.40;;;;;;;16.24;100.00;97105.56;110082;1242;69006;-70
2023/06/18 03:52:51;;;;;;;4.30;3.10;;;;;;;16.24;100.00;97104.80;110280;1241;58893;-69
2023/06/18 03:55:22;;;;;;;3.80;2.90;;;;;;;16.27;100.00;97105.29;110124;1244;58828;-69
2023/06/18 03:57:54;;;;;;;4.50;2.80;;;;;;;16.29;100.00;97105.79;110050;1245;71011;-69
2023/06/18 04:00:25;;;;;;;4.00;2.90;;;;;;;16.30;100.00;97108.14;110280;1247;68663;-69
2023/06/18 04:02:56;;;;;;;3.80;3.00;;;;;;;16.31;100.00;97107.84;110283;1241;69742;-68
2023/06/18 04:05:26;;;;;;;3.30;2.70;;;;;;;16.33;100.00;97106.58;110166;1245;58938;-68
2023/06/18 04:07:56;;;;;;;5.70;3.20;;;;;;;16.37;100.00;97108.15;110259;1246;58878;-68
2023/06/18 04:10:27;;;;;;;4.20;3.40;;;;;;;16.41;100.00;97107.45;110138;1246;71079;-69
2023/06/18 04:25:55;;;;;;;4.00;3.10;;;;;;;16.70;100.00;97107.10;107194;1271;609593;-66
2023/06/18 04:28:24;;;;;;;2.70;2.40;;;;;;;16.80;100.00;97107.40;108729;1253;488164;-69
2023/06/18 04:30:53;;;;;;;3.90;3.00;;;;;;;16.85;100.00;97107.00;109240;1255;57691;-70
2023/06/18 04:33:24;;;;;;;5.60;3.10;;;;;;;16.88;100.00;97109.29;109053;1255;68217;-69
2023/06/18 04:35:54;;;;;;;3.20;2.60;;;;;;;16.90;100.00;97109.42;109204;1257;69328;-69
2023/06/18 04:38:23;;;;;;;3.70;2.90;;;;;;;16.93;100.00;97109.81;109034;1255;69257;-69
2023/06/18 04:40:53;;;;;;;3.50;2.80;;;;;;;16.96;100.00;97110.23;109250;1256;57705;-70
2023/06/18 04:43:22;;;;;;;3.30;3.00;;;;;;;16.98;100.00;97112.34;109081;1257;58156;-70
2023/06/18 04:45:52;;;;;;;4.80;2.70;;;;;;;16.97;100.00;97117.48;109052;1257;69141;-68
2023/06/18 04:48:23;;;;;;;4.80;3.00;;;;;;;16.94;100.00;97116.95;109024;1256;69246;-70
2023/06/18 04:50:53;;;;;;;3.30;2.90;;;;;;;16.98;100.00;97119.33;109086;1255;68410;-69
2023/06/18 04:53:23;;;;;;;3.20;2.90;;;;;;;17.04;100.00;97124.36;109322;1252;58079;-70
2023/06/18 04:55:53;;;;;;;4.50;3.10;;;;;;;17.05;100.00;97121.57;109608;1252;58201;-69
2023/06/18 04:58:22;;;;;;;4.50;3.50;;;;;;;17.06;100.00;97121.84;109426;1252;69022;-69
2023/06/18 05:00:52;;;;;;;4.40;3.00;;;;;;;17.07;100.00;97126.30;109688;1252;69214;-70
2023/06/18 05:03:23;;;;;;;4.80;3.10;;;;;;;17.04;100.00;97129.48;109511;1252;69398;-68
2023/06/18 05:05:52;;;;;;;4.60;4.00;;;;;;;17.05;100.00;97133.42;109807;1244;58080;-68
2023/06/18 05:08:22;;;;;;;8.30;4.40;;;;;;;16.98;100.00;97135.70;109795;1245;58098;-68
2023/06/18 05:10:52;;;;;;;4.80;3.90;;;;;;;16.93;100.00;97138.85;109959;1246;70379;-68
2023/06/18 05:13:22;;;;;;;4.50;3.70;;;;;;;16.94;100.00;97144.27;109656;1244;69695;-70
2023/06/18 05:15:51;;;;;;;5.20;4.10;;;;;;;16.94;100.00;97148.12;109950;1249;68320;-67
2023/06/18 05:18:20;;;;;;;6.10;4.50;;;;;;;16.91;100.00;97150.35;109643;1249;58140;-68
2023/06/18 05:20:50;;;;;;;5.10;3.80;;;;;;;16.89;100.00;97156.31;109708;1249;58104;-68
2023/06/18 05:23:19;;;;;;;;;;;;;;;16.78;100.00;97158.34;109776;1247;70404;-68
2023/06/18 05:25:48;;;;;;;6.00;4.30;;;;;;;16.80;100.00;97163.77;109821;1245;67521;-67
2023/06/18 05:28:19;;;;;;;5.40;4.20;;;;;;;16.81;100.00;97167.60;109661;1246;69842;-68
2023/06/18 05:30:49;;;;;;;7.50;4.80;;;;;;;16.74;100.00;97169.10;109827;1248;58082;-69
2023/06/18 05:33:18;;;;;;;6.60;4.30;;;;;;;16.72;100.00;97167.59;109793;1246;58017;-68
2023/06/18 05:35:54;;;;;;;5.10;4.40;;;;;;;16.70;100.00;97170.23;109739;1248;69762;-70
2023/06/18 05:38:23;;;;;;;5.90;4.70;;;;;;;16.76;100.00;97176.11;109686;1249;69349;-68
2023/06/18 05:40:52;;;;;;;5.70;4.20;;;;;;;16.76;100.00;97177.39;109621;1248;69335;-68
2023/06/18 05:43:23;;;;;;;6.10;4.20;;;;;;;16.83;100.00;97179.27;109796;1245;58065;-69
2023/06/18 05:45:54;;;;;;;5.80;4.40;;;;;;;16.90;100.00;97183.25;109727;1246;58151;-68
2023/06/18 05:48:25;;;;;;;7.10;4.90;;;;;;;16.89;100.00;97184.30;109683;1247;68846;-69
2023/06/18 05:51:03;;;;;;;5.10;4.20;;;;;;;16.89;100.00;97188.75;109810;1249;69657;-69
2023/06/18 05:53:33;;;;;;;4.70;4.10;;;;;;;16.93;100.00;97193.59;109850;1244;68422;-69
2023/06/18 05:56:03;;;;;;;;;;;;;;;16.98;100.00;97192.87;109861;1247;58070;-69
2023/06/18 05:58:32;;;;;;;4.90;4.30;;;;;;;17.03;100.00;97197.54;109833;1246;58114;-68
2023/06/18 06:01:01;;;;;;;5.30;4.20;;;;;;;17.08;100.00;97198.03;109829;1248;68998;-68
2023/06/18 06:03:35;;;;;;;4.50;3.80;;;;;;;17.10;100.00;97200.80;109862;1248;70124;-69
2023/06/18 06:06:05;;;;;;;5.40;4.50;;;;;;;17.15;100.00;97202.06;109824;1248;69928;-68
2023/06/18 06:08:34;;;;;;;;;;;;;;;17.26;100.00;97203.38;109837;1245;58115;-69
2023/06/18 06:11:05;;;;;;;5.00;4.10;;;;;;;17.27;100.00;97205.55;110077;1244;58086;-68
2023/06/18 06:13:34;;;;;;;6.20;4.20;;;;;;;17.33;100.00;97208.15;110065;1252;70343;-70
2023/06/18 06:16:11;;;;;;;5.10;4.30;;;;;;;17.38;100.00;97204.48;110189;1244;69822;-68
2023/06/18 06:18:41;;;;;;;5.50;4.80;;;;;;;17.36;100.00;97209.08;109927;1244;69362;-69
2023/06/18 06:21:10;;;;;;;4.70;4.00;;;;;;;17.40;100.00;97205.19;109971;1245;58061;-68
2023/06/18 06:23:40;;;;;;;5.20;4.30;;;;;;;17.45;100.00;97205.13;110169;1245;58161;-68
2023/06/18 06:26:09;;;;;;;6.20;4.40;;;;;;;17.48;100.00;97202.50;110123;1246;70112;-68
2023/06/18 06:28:40;;;;;;;6.90;4.60;;;;;;;17.52;100.00;97206.31;110316;1245;69237;-68
2023/06/18 06:31:08;;;;;;;;;;;;;;;17.58;100.00;97204.66;109964;1244;68505;-69
2023/06/18 06:33:37;;;;;;;6.00;4.20;;;;;;;17.60;100.00;97206.77;110294;1246;58072;-69
2023/06/18 06:36:09;;;;;;;4.30;3.90;;;;;;;17.59;100.00;97205.61;110080;1245;58085;-69
2023/06/18 06:38:39;;;;;;;5.60;4.40;;;;;;;17.62;100.00;97207.74;110071;1245;68878;-69
2023/06/18 06:41:08;;;;;;;5.00;3.80;;;;;;;17.69;100.00;97212.44;109972;1244;69144;-68
2023/06/18 06:43:40;;;;;;;4.60;3.50;;;;;;;17.72;100.00;97211.32;110175;1245;69083;-69
2023/06/18 06:46:18;;;;;;;3.80;3.20;;;;;;;17.78;100.00;97208.52;109981;1245;58060;-69
2023/06/18 06:49:07;;;;;;;4.80;3.00;;;;;;;17.73;100.00;97212.05;110084;1244;58094;-70
2023/06/18 06:51:55;;;;;;;4.60;3.00;;;;;;;17.85;100.00;97217.23;110073;1244;69219;-69
2023/06/18 06:54:24;;;;;;;4.00;3.00;;;;;;;17.89;100.00;97220.20;110205;1244;69793;-70
2023/06/18 06:56:54;;;;;;;3.30;2.60;;;;;;;17.87;100.00;97223.33;110079;1244;69157;-69
2023/06/18 06:59:23;;;;;;;4.50;3.20;;;;;;;17.91;100.00;97228.60;110206;1244;58153;-69
2023/06/18 07:01:52;;;;;;;4.20;3.10;;;;;;;17.86;100.00;97224.88;110244;1244;58101;-70
2023/06/18 07:04:21;;;;;;;4.90;3.30;;;;;;;17.83;100.00;97227.61;110233;1245;69011;-70
2023/06/18 07:06:50;;;;;;;3.70;3.20;;;;;;;17.81;100.00;97229.73;110132;1246;69798;-71
2023/06/18 07:09:19;;;;;;;4.10;3.10;;;;;;;17.86;100.00;97230.83;110220;1245;70001;-70
2023/06/18 07:11:48;;;;;;;3.90;2.70;;;;;;;17.88;100.00;97229.61;110177;1245;58163;-73
2023/06/18 07:14:16;;;;;;;3.20;2.80;;;;;;;17.84;100.00;97233.01;110221;1244;58092;-73
2023/06/18 07:16:45;;;;;;;2.90;2.30;;;;;;;17.97;100.00;97229.43;110155;1245;70360;-73
2023/06/18 07:19:15;;;;;;;3.40;2.70;;;;;;;18.07;100.00;97230.15;110168;1244;69292;-74
2023/06/18 07:21:44;;;;;;;3.90;2.50;;;;;;;18.13;100.00;97230.05;110163;1245;69264;-73
2023/06/18 07:24:12;;;;;;;3.40;2.50;;;;;;;18.14;100.00;97234.39;110094;1244;58083;-73
2023/06/18 07:26:42;;;;;;;3.60;2.70;;;;;;;18.22;100.00;97233.67;110156;1245;58069;-73
2023/06/18 07:29:12;;;;;;;2.90;2.50;;;;;;;18.42;100.00;97236.54;110204;1244;69505;-73
2023/06/18 07:31:40;;;;;;;3.40;2.70;;;;;;;18.43;100.00;97241.00;110264;1244;70193;-74
2023/06/18 07:34:10;;;;;;;;;;;;;;;18.42;100.00;97241.27;110163;1244;69222;-73
2023/06/18 07:36:39;;;;;;;5.00;3.10;;;;;;;18.48;100.00;97240.61;110118;1245;58192;-73
2023/06/18 07:39:08;;;;;;;3.10;2.40;;;;;;;18.51;100.00;97241.14;110127;1244;58093;-73
2023/06/18 07:41:37;;;;;;;3.60;2.80;;;;;;;18.53;100.00;97240.80;110117;1244;70395;-73
2023/06/18 07:44:06;;;;;;;2.40;2.20;;;;;;;18.65;100.00;97238.43;110109;1244;69329;-73
2023/06/18 07:46:35;;;;;;;2.60;2.20;;;;;;;18.80;100.00;97238.40;110106;1247;70224;-71
2023/06/18 07:49:04;;;;;;;2.60;2.10;;;;;;;18.93;100.00;97238.09;110118;1244;58090;-73
2023/06/18 07:51:33;;;;;;;3.50;3.10;;;;;;;19.05;100.00;97240.92;110286;1244;58077;-72
2023/06/18 07:54:02;;;;;;;3.60;2.60;;;;;;;19.12;100.00;97242.52;110091;1244;69768;-73
2023/06/18 07:56:31;;;;;;;4.60;2.70;;;;;;;19.07;100.00;97246.42;110126;1245;69797;-71
2023/06/18 07:59:00;;;;;;;3.60;2.40;;;;;;;18.98;100.00;97250.92;110178;1245;69863;-73
2023/06/18 08:01:29;;;;;;;3.30;2.50;;;;;;;18.93;100.00;97253.45;110083;1246;58143;-73
2023/06/18 08:03:59;;;;;;;3.80;2.30;;;;;;;18.99;100.00;97252.02;110104;1244;58069;-72
2023/06/18 08:06:28;;;;;;;3.30;2.30;;;;;;;19.03;100.00;97253.91;110271;1244;69607;-72
2023/06/18 08:08:57;;;;;;;2.40;1.90;;;;;;;19.10;100.00;97254.03;110130;1244;68232;-72
2023/06/18 08:11:26;;;;;;;2.30;2.00;;;;;;;19.16;100.00;97257.62;110066;1245;68815;-72
2023/06/18 08:13:55;;;;;;;3.20;2.10;;;;;;;19.20;100.00;97261.72;110119;1244;58069;-71
2023/06/18 08:16:23;;;;;;;2.30;2.10;;;;;;;19.22;100.00;97261.33;110093;1244;58132;-72
2023/06/18 08:18:53;;;;;;;2.90;2.30;;;;;;;19.23;100.00;97259.77;110115;1244;70502;-72
2023/06/18 08:21:22;;;;;;;2.70;2.10;;;;;;;19.28;100.00;97266.52;110121;1244;69922;-71
2023/06/18 08:23:51;;;;;;;3.10;2.00;;;;;;;19.28;100.00;97265.98;110229;1244;69889;-72
2023/06/18 08:26:22;;;;;;;3.60;2.20;;;;;;;19.26;100.00;97265.25;110230;1244;58098;-74
2023/06/18 08:28:51;;;;;;;3.00;1.90;;;;;;;19.26;100.00;97267.98;110151;1244;58082;-72
2023/06/18 08:31:23;;;;;;;2.30;2.10;;;;;;;19.22;100.00;97271.38;110139;1244;70468;-69
2023/06/18 08:33:52;;;;;;;2.10;1.90;;;;;;;19.17;100.00;97274.81;110128;1244;69985;-70
2023/06/18 08:36:22;;;;;;;2.40;1.60;;;;;;;19.13;100.00;97270.98;110059;1245;68311;-71
2023/06/18 08:38:51;;;;;;;2.30;1.60;;;;;;;19.11;100.00;97273.52;110056;1245;58867;-70
2023/06/18 08:41:19;;;;;;;3.00;1.90;;;;;;;19.08;100.00;97271.88;110097;1244;58814;-68
2023/06/18 08:43:49;;;;;;;4.30;2.30;;;;;;;19.05;100.00;97273.80;109877;1246;70156;-69
2023/06/18 08:46:18;;;;;;;3.10;2.10;;;;;;;18.96;100.00;97273.21;110097;1245;69199;-70
2023/06/18 08:48:58;;;;;;;3.20;2.20;;;;;;;18.93;100.00;97273.26;110130;1245;69251;-69
2023/06/18 08:51:27;;;;;;;2.30;1.90;;;;;;;18.88;100.00;97271.96;110018;1245;58882;-68
2023/06/18 08:54:08;;;;;;;3.80;2.30;;;;;;;18.91;100.00;97279.08;110122;1244;59284;-68
2023/06/18 08:56:43;;;;;;;3.80;2.20;;;;;;;18.91;100.00;97278.88;110069;1244;69702;-68
2023/06/18 08:59:13;;;;;;;3.20;2.10;;;;;;;18.85;100.00;97278.52;110098;1244;69795;-70
2023/06/18 09:01:43;;;;;;;3.30;2.40;;;;;;;18.90;100.00;97282.76;109987;1244;69332;-71
2023/06/18 09:04:13;;;;;;;2.40;2.00;;;;;;;18.88;100.00;97280.94;110125;1245;58967;-70
2023/06/18 09:06:42;;;;;;;;;;;;;;;18.92;100.00;97283.75;110089;1248;58895;-71
2023/06/18 09:09:13;;;;;;;2.40;2.10;;;;;;;19.06;100.00;97284.66;110023;1245;71063;-71
2023/06/18 09:11:42;;;;;;;3.40;2.30;;;;;;;19.18;100.00;97282.82;110089;1245;69485;-68
2023/06/18 09:14:11;;;;;;;3.70;2.20;;;;;;;19.29;100.00;97284.27;110085;1244;69335;-68
2023/06/18 09:16:41;;;;;;;2.70;2.20;;;;;;;19.42;100.00;97284.75;110129;1244;59288;-69
2023/06/18 09:19:10;;;;;;;3.60;2.00;;;;;;;19.61;100.00;97284.02;110137;1244;58953;-71
2023/06/18 09:21:42;;;;;;;2.70;2.20;;;;;;;19.79;100.00;97284.45;110153;1244;71197;-68
2023/06/18 09:24:23;;;;;;;3.90;2.10;;;;;;;19.95;100.00;97283.58;110130;1244;69786;-71
2023/06/18 09:27:01;;;;;;;3.40;2.40;;;;;;;20.14;100.00;97286.96;110100;1244;68810;-70
2023/06/18 09:29:33;;;;;;;2.40;2.10;;;;;;;20.29;100.00;97282.02;110120;1244;58981;-71
2023/06/18 09:32:06;;;;;;;2.50;1.90;;;;;;;20.42;100.00;97281.23;110118;1244;58839;-71
2023/06/18 09:34:36;;;;;;;2.30;1.70;;;;;;;20.56;99.54;97281.05;110091;1244;70867;-70
2023/06/18 09:37:06;;;;;;;2.40;1.60;;;;;;;20.61;97.58;97279.95;110101;1244;69850;-70
2023/06/18 09:39:38;;;;;;;2.60;2.00;;;;;;;20.75;99.73;97280.92;110086;1244;69808;-72
2023/06/18 09:42:13;;;;;;;2.40;1.90;;;;;;;20.73;98.07;97281.15;110116;1244;58964;-70
2023/06/18 09:44:45;;;;;;;2.80;1.80;;;;;;;20.76;94.94;97280.66;110101;1244;58824;-69
2023/06/18 09:47:15;;;;;;;2.30;1.90;;;;;;;20.79;96.89;97282.83;110173;1244;71121;-71
2023/06/18 09:49:49;;;;;;;2.00;1.60;;;;;;;20.93;97.29;97285.23;110218;1244;69285;-72
2023/06/18 09:52:20;;;;;;;1.50;1.30;;;;;;;21.02;95.21;97284.42;110334;1242;69855;-71
2023/06/18 09:54:49;;;;;;;1.60;1.40;;;;;;;20.99;88.44;97285.27;110395;1241;58863;-71
2023/06/18 09:57:18;;;;;;;1.70;1.50;;;;;;;21.03;89.35;97283.73;110411;1249;58823;-71
2023/06/18 10:00:11;;;;;;;3.20;2.00;;;;;;;20.92;89.29;97279.18;110422;1242;70660;-69
2023/06/18 10:02:40;;;;;;;1.80;1.50;;;;;;;20.93;88.46;97276.83;110334;1242;69788;-70
2023/06/18 10:05:09;;;;;;;1.70;1.30;;;;;;;21.06;93.09;97276.48;110405;1242;69121;-70
2023/06/18 10:07:40;;;;;;;1.60;1.50;;;;;;;21.26;94.88;97277.80;110443;1241;58934;-71
2023/06/18 10:10:13;;;;;;;3.00;1.80;;;;;;;21.28;91.83;97274.77;110372;1242;58873;-71
2023/06/18 10:12:44;;;;;;;2.40;1.50;;;;;;;21.32;89.83;97273.24;110456;1242;69811;-71
2023/06/18 10:15:13;;;;;;;2.30;1.70;;;;;;;21.40;88.87;97272.84;110573;1242;69184;-71
2023/06/18 10:17:48;;;;;;;3.00;1.70;;;;;;;21.54;88.43;97270.79;110332;1246;69040;-69
2023/06/18 10:20:18;;;;;;;2.50;1.60;;;;;;;21.67;88.82;97268.84;110409;1240;58898;-71
2023/06/18 10:22:48;;;;;;;1.80;1.40;;;;;;;21.79;89.61;97265.63;110333;1241;59365;-72
2023/06/18 10:25:18;;;;;;;2.00;1.50;;;;;;;21.83;83.17;97261.21;110418;1244;70538;-72
2023/06/18 10:27:49;;;;;;;2.40;1.40;;;;;;;21.97;84.51;97256.48;110405;1242;69763;-72
2023/06/18 10:30:21;;;;;;;1.80;1.40;;;;;;;21.95;81.19;97257.34;110293;1242;69330;-69
2023/06/18 10:32:51;;;;;;;2.40;1.50;;;;;;;22.05;82.83;97257.30;110349;1241;59414;-71
2023/06/18 10:35:21;;;;;;;2.00;1.50;;;;;;;22.11;84.38;97252.64;110371;1242;58869;-71
2023/06/18 10:37:52;;;;;;;1.90;1.30;;;;;;;22.21;85.76;97251.27;110439;1240;71129;-71
2023/06/18 10:40:21;;;;;;;1.30;1.10;;;;;;;22.30;82.02;97249.32;110373;1242;69365;-73
2023/06/18 10:42:50;;;;;;;1.50;1.10;;;;;;;22.35;83.43;97249.41;110189;1240;69258;-72
2023/06/18 10:45:21;;;;;;;1.50;1.00;;;;;;;22.35;83.37;97247.48;110346;1242;58925;-71
2023/06/18 10:48:18;;;;;;;1.80;1.20;;;;;;;22.39;85.59;97245.06;110372;1242;58880;-71
2023/06/18 10:51:16;;;;;;;1.40;1.10;;;;;;;22.36;86.13;97246.23;110431;1242;69830;-70
2023/06/18 10:53:46;;;;;;;1.90;1.30;;;;;;;22.23;84.44;97248.61;110398;1241;68566;-72
2023/06/18 10:56:16;;;;;;;1.90;1.30;;;;;;;21.61;83.36;97251.92;110350;1242;68396;-71
2023/06/18 10:58:45;;;;;;;2.20;1.00;;;;;;;21.35;84.71;97251.81;110153;1244;59011;-72
2023/06/18 11:01:26;;;;;;;1.20;1.10;;;;;;;20.94;87.18;97247.88;110334;1242;58916;-72
2023/06/18 11:04:05;;;;;;;2.00;1.30;;;;;;;20.87;86.59;97249.67;110427;1242;70539;-71
2023/06/18 11:06:34;;;;;;;2.40;1.40;;;;;;;20.92;87.39;97246.11;110418;1242;69256;-71
2023/06/18 11:09:13;;;;;;;1.90;1.10;;;;;;;21.05;87.68;97248.20;110398;1242;69252;-71
2023/06/18 11:11:50;;;;;;;3.00;1.30;;;;;;;21.22;85.80;97244.09;110369;1241;58963;-73
2023/06/18 11:14:22;;;;;;;1.10;0.90;;;;;;;21.22;86.72;97249.11;110347;1241;58877;-72
2023/06/18 11:17:10;;;;;;;1.20;1.10;;;;;;;21.20;86.05;97248.39;110307;1242;69988;-72
2023/06/18 11:19:41;;;;;;;1.90;0.90;;;;;;;21.52;85.41;97241.95;110302;1243;69940;-70
2023/06/18 11:22:10;;;;;;;1.10;0.90;;;;;;;21.92;85.61;97234.63;110397;1242;69173;-72
2023/06/18 11:24:40;;;;;;;1.50;0.90;;;;;;;22.05;80.69;97233.39;110354;1242;58855;-72
2023/06/18 11:27:09;;;;;;;1.20;0.90;;;;;;;22.31;82.07;97225.38;110344;1241;58886;-70
2023/06/18 11:29:39;;;;;;;3.30;2.30;;;;;;;22.55;82.14;97225.41;110457;1240;70153;-71
2023/06/18 11:32:13;;;;;;;2.20;1.30;;;;;;;22.64;81.05;97225.51;110422;1243;69817;-69
2023/06/18 11:34:43;;;;;;;4.80;1.40;;;;;;;22.86;80.53;97227.55;110390;1242;69242;-72
2023/06/18 11:37:12;;;;;;;2.40;1.20;;;;;;;23.02;77.97;97224.64;110374;1242;58927;-71
2023/06/18 11:39:41;;;;;;;1.90;1.10;;;;;;;23.15;75.11;97222.44;110379;1242;58828;-69
2023/06/18 11:42:22;;;;;;;;;;;;;;;23.26;74.39;97223.52;110347;1241;70525;-72
2023/06/18 11:44:58;;;;;;;2.20;1.00;;;;;;;23.51;77.53;97223.24;110342;1241;69167;-72
2023/06/18 11:47:27;;;;;;;1.00;0.70;;;;;;;23.74;76.59;97220.26;110337;1249;69032;-72
2023/06/18 11:49:57;;;;;;;1.10;0.90;;;;;;;23.80;72.60;97225.18;110428;1242;58995;-72
2023/06/18 11:52:27;;;;;;;1.50;0.90;;;;;;;23.40;69.79;97226.93;110426;1242;58878;-70
2023/06/18 11:55:03;;;;;;;0.90;0.80;;;;;;;23.41;71.52;97222.88;110357;1241;70772;-70