Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:15;;;;;;;11.05;4.45;;;;;;;5.40;100.00;100864.22;5020670;28;20121;-81
2023/12/23 00:02:41;;;;;;;9.35;3.15;;;;;;;5.27;100.00;100859.31;5007461;28;20396;-82
2023/12/23 00:05:06;;;;;;;8.38;2.50;;;;;;;5.40;100.00;100873.91;5025985;28;20455;-82
2023/12/23 00:07:32;;;;;;;8.27;3.40;;;;;;;5.40;100.00;100860.72;5020112;28;20040;-81
2023/12/23 00:09:57;;;;;;;7.45;2.67;;;;;;;5.32;100.00;100847.72;5014222;28;20400;-81
2023/12/23 00:12:23;;;;;;;11.55;2.90;;;;;;;5.33;100.00;100844.19;5023043;28;20033;-82
2023/12/23 00:14:48;;;;;;;11.80;3.28;;;;;;;5.35;100.00;100844.13;5026823;28;20061;-81
2023/12/23 00:17:13;;;;;;;10.05;3.03;;;;;;;5.33;100.00;100841.53;5020342;28;20399;-82
2023/12/23 00:19:39;;;;;;;8.32;2.80;;;;;;;5.44;100.00;100846.50;5035126;28;20048;-82
2023/12/23 00:22:04;;;;;;;9.23;3.33;;;;;;;5.46;100.00;100858.75;5027861;28;20059;-83
2023/12/23 00:24:31;;;;;;;10.00;3.50;;;;;;;5.48;100.00;100858.72;5016439;28;20037;-83
2023/12/23 00:26:57;;;;;;;10.88;3.25;;;;;;;5.36;100.00;100852.00;5003340;28;20037;-84
2023/12/23 00:29:29;;;;;;;8.43;3.08;;;;;;;5.23;100.00;100825.13;5012893;28;20051;-82
2023/12/23 00:31:54;;;;;;;8.38;2.85;;;;;;;5.39;100.00;100845.75;5018419;28;20030;-83
2023/12/23 00:34:19;;;;;;;9.43;3.63;;;;;;;5.50;100.00;100848.97;5018692;28;20050;-83
2023/12/23 00:36:45;;;;;;;12.77;3.58;;;;;;;5.50;100.00;100848.97;5030929;28;20398;-83
2023/12/23 00:39:10;;;;;;;12.32;3.33;;;;;;;5.50;100.00;100846.31;5025323;28;20083;-83
2023/12/23 00:41:37;;;;;;;11.65;3.10;;;;;;;5.45;100.00;100838.53;5015862;28;20037;-83
2023/12/23 00:44:02;;;;;;;9.90;3.25;;;;;;;5.46;100.00;100836.75;5020620;28;20029;-83
2023/12/23 00:46:28;;;;;;;11.70;3.42;;;;;;;5.39;100.00;100827.28;5033215;28;20026;-83
2023/12/23 00:48:54;;;;;;;13.32;3.50;;;;;;;5.30;100.00;100815.22;5018319;28;20577;-83
2023/12/23 00:51:19;;;;;;;14.23;4.10;;;;;;;5.35;100.00;100812.44;5020798;28;20045;-83
2023/12/23 00:53:45;;;;;;;12.95;4.60;;;;;;;5.55;100.00;100828.56;5024989;28;20045;-83
2023/12/23 00:56:10;;;;;;;16.20;5.30;;;;;;;5.65;100.00;100827.38;5034168;28;20041;-83
2023/12/23 00:58:36;;;;;;;15.52;4.80;;;;;;;5.75;100.00;100807.69;5023601;28;20114;-84
2023/12/23 01:01:01;;;;;;;17.83;5.43;;;;;;;5.84;100.00;100790.69;5032563;28;20057;-83
2023/12/23 01:03:27;;;;;;;20.02;5.70;;;;;;;6.03;100.00;100800.69;5041446;28;20418;-83
2023/12/23 01:05:52;;;;;;;15.02;4.85;;;;;;;6.12;100.00;100805.69;5031733;28;20052;-84
2023/12/23 01:08:17;;;;;;;15.38;4.75;;;;;;;6.15;100.00;100806.44;5023781;28;20026;-84
2023/12/23 01:10:43;;;;;;;15.23;4.75;;;;;;;6.29;100.00;100824.47;5010245;28;20377;-84
2023/12/23 01:13:08;;;;;;;15.93;4.85;;;;;;;6.35;100.00;100808.38;5016359;28;20052;-84
2023/12/23 01:15:33;;;;;;;18.40;4.63;;;;;;;6.38;100.00;100797.72;5044063;28;20041;-84
2023/12/23 01:17:59;;;;;;;16.08;4.90;;;;;;;6.42;100.00;100794.06;5021974;28;20116;-85
2023/12/23 01:20:25;;;;;;;18.13;4.57;;;;;;;6.44;100.00;100805.47;5020023;28;20029;-82
2023/12/23 01:22:50;;;;;;;15.18;4.53;;;;;;;6.24;100.00;100761.19;5038409;28;20045;-85
2023/12/23 01:25:15;;;;;;;11.23;3.78;;;;;;;6.47;100.00;100796.53;5023562;28;20042;-85
2023/12/23 01:27:41;;;;;;;14.75;4.22;;;;;;;6.52;100.00;100788.44;5028426;28;20180;-82
2023/12/23 01:30:07;;;;;;;10.52;4.47;;;;;;;6.47;100.00;100781.53;5034453;28;20515;-81
2023/12/23 01:32:32;;;;;;;13.73;3.90;;;;;;;6.46;100.00;100784.25;5027471;28;20049;-83
2023/12/23 01:34:58;;;;;;;12.20;3.70;;;;;;;6.46;100.00;100793.03;5036761;28;20063;-83
2023/12/23 01:37:24;;;;;;;13.27;4.10;;;;;;;6.42;100.00;100780.84;5048013;28;20115;-83
2023/12/23 01:39:49;;;;;;;13.32;4.30;;;;;;;6.40;100.00;100785.34;5050036;28;20029;-84
2023/12/23 01:42:14;;;;;;;14.95;4.60;;;;;;;6.51;100.00;100792.88;5050538;28;20041;-84
2023/12/23 01:44:40;;;;;;;12.30;4.18;;;;;;;6.34;100.00;100767.03;5039263;28;20045;-84
2023/12/23 01:47:05;;;;;;;12.98;3.72;;;;;;;6.44;100.00;100773.72;5050446;28;20032;-83
2023/12/23 01:49:31;;;;;;;13.88;4.00;;;;;;;6.57;100.00;100782.09;5041263;28;20037;-84
2023/12/23 01:51:59;;;;;;;14.95;4.28;;;;;;;6.58;100.00;100788.25;5037017;28;20581;-84
2023/12/23 01:54:24;;;;;;;13.25;4.07;;;;;;;6.45;100.00;100756.09;5039729;28;20102;-84
2023/12/23 01:56:51;;;;;;;12.82;4.05;;;;;;;6.45;100.00;100759.59;5045818;28;20049;-84
2023/12/23 01:59:17;;;;;;;17.27;4.75;;;;;;;6.49;100.00;100753.28;5045921;28;20041;-84
2023/12/23 02:01:43;;;;;;;10.80;4.07;;;;;;;6.58;100.00;100769.75;5040666;28;20041;-84
2023/12/23 02:04:08;;;;;;;14.23;4.60;;;;;;;6.44;100.00;100749.94;5061290;28;20292;-84
2023/12/23 02:06:34;;;;;;;14.60;4.60;;;;;;;6.74;100.00;100778.84;5043451;28;20041;-83
2023/12/23 02:09:01;;;;;;;16.25;4.43;;;;;;;6.70;100.00;100766.66;5035231;28;20042;-82
2023/12/23 02:11:51;;;;;;;13.18;4.25;;;;;;;6.76;100.00;100771.72;5040684;28;20089;-83
2023/12/23 02:14:24;;;;;;;16.92;4.30;;;;;;;6.80;100.00;100770.69;5047308;28;20066;-83
2023/12/23 02:16:51;;;;;;;12.65;4.05;;;;;;;6.67;100.00;100750.88;5032179;28;20079;-83
2023/12/23 02:19:16;;;;;;;15.98;4.65;;;;;;;6.74;100.00;100747.97;5033486;28;20070;-83
2023/12/23 02:21:42;;;;;;;17.23;5.03;;;;;;;6.80;100.00;100756.59;5057313;28;20029;-83
2023/12/23 02:24:07;;;;;;;13.05;4.25;;;;;;;6.79;100.00;100763.66;5045154;28;20037;-83
2023/12/23 02:26:36;;;;;;;15.52;5.65;;;;;;;6.69;100.00;100754.34;5049408;28;20037;-82
2023/12/23 02:29:02;;;;;;;15.10;5.18;;;;;;;6.68;100.00;100756.09;5050198;28;20033;-82
2023/12/23 02:31:28;;;;;;;21.48;6.35;;;;;;;6.77;100.00;100769.91;5031722;28;20060;-83
2023/12/23 02:33:54;;;;;;;14.93;5.85;;;;;;;6.80;100.00;100762.75;5032049;28;20056;-83
2023/12/23 02:36:23;;;;;;;18.85;6.15;;;;;;;6.77;100.00;100761.97;5038890;28;20053;-83
2023/12/23 02:38:48;;;;;;;18.20;6.65;;;;;;;6.81;100.00;100764.47;5031727;28;20036;-83
2023/12/23 02:41:14;;;;;;;17.42;5.80;;;;;;;6.81;100.00;100758.31;5025476;28;20041;-83
2023/12/23 02:43:39;;;;;;;16.35;6.03;;;;;;;6.69;100.00;100733.19;5035782;28;20033;-83
2023/12/23 02:46:04;;;;;;;17.65;6.22;;;;;;;6.81;100.00;100753.88;5026013;28;20456;-84
2023/12/23 02:48:30;;;;;;;18.65;6.07;;;;;;;6.79;100.00;100766.31;5023344;28;20095;-84
2023/12/23 02:50:59;;;;;;;15.52;5.03;;;;;;;6.80;100.00;100748.66;5018802;28;20041;-83
2023/12/23 02:53:25;;;;;;;16.40;5.20;;;;;;;6.79;100.00;100739.00;5035202;28;20080;-84
2023/12/23 02:55:50;;;;;;;15.18;4.90;;;;;;;6.78;100.00;100722.28;5024275;28;20065;-84
2023/12/23 02:58:15;;;;;;;16.08;4.68;;;;;;;6.69;100.00;100717.31;5025761;28;20033;-84
2023/12/23 03:00:41;;;;;;;17.83;5.07;;;;;;;6.72;100.00;100725.13;5018642;28;20079;-86
2023/12/23 03:03:06;;;;;;;12.65;3.70;;;;;;;6.66;100.00;100710.34;5019455;28;20037;-85
2023/12/23 03:05:31;;;;;;;22.75;4.68;;;;;;;6.76;100.00;100716.16;5020057;28;20447;-85
2023/12/23 03:07:56;;;;;;;11.35;3.50;;;;;;;6.77;100.00;100712.59;5024444;28;20061;-85
2023/12/23 03:10:22;;;;;;;15.05;4.30;;;;;;;6.75;100.00;100719.72;5028892;28;20047;-86
2023/12/23 03:12:47;;;;;;;13.93;3.83;;;;;;;6.76;100.00;100712.66;5026930;28;20484;-86
2023/12/23 03:15:13;;;;;;;12.65;4.50;;;;;;;6.74;100.00;100702.13;5034804;28;20041;-85
2023/12/23 03:17:38;;;;;;;11.55;4.30;;;;;;;6.67;100.00;100690.06;5022471;28;20061;-85
2023/12/23 03:20:04;;;;;;;11.55;3.70;;;;;;;6.80;100.00;100717.78;5024710;28;20041;-84
2023/12/23 03:22:30;;;;;;;11.20;3.85;;;;;;;6.68;100.00;100697.06;5032017;28;20036;-84
2023/12/23 03:24:59;;;;;;;11.02;4.18;;;;;;;6.77;100.00;100711.72;5024240;28;20037;-84
2023/12/23 03:27:24;;;;;;;10.02;3.75;;;;;;;6.80;100.00;100724.84;5015723;28;20037;-85
2023/12/23 03:29:49;;;;;;;12.40;3.80;;;;;;;6.73;100.00;100713.66;5018295;28;20519;-84
2023/12/23 03:32:15;;;;;;;12.18;4.13;;;;;;;6.74;100.00;100704.78;5019428;28;20045;-84
2023/12/23 03:34:41;;;;;;;12.98;4.30;;;;;;;6.69;100.00;100702.31;5018447;28;20731;-84
2023/12/23 03:37:06;;;;;;;12.05;4.20;;;;;;;6.63;100.00;100694.59;5019367;28;20077;-84
2023/12/23 03:39:32;;;;;;;15.80;4.35;;;;;;;6.72;100.00;100717.19;5019817;28;20460;-84
2023/12/23 03:41:57;;;;;;;13.35;4.90;;;;;;;6.56;100.00;100679.00;5021394;28;20298;-85
2023/12/23 03:44:22;;;;;;;8.82;4.38;;;;;;;6.76;100.00;100708.22;5018492;28;20068;-83
2023/12/23 03:46:48;;;;;;;12.50;4.40;;;;;;;6.74;100.00;100696.84;5019830;28;20309;-83
2023/12/23 03:49:13;;;;;;;10.80;4.35;;;;;;;6.80;100.00;100704.53;5019827;28;20042;-83
2023/12/23 03:51:38;;;;;;;11.77;4.35;;;;;;;6.66;100.00;100675.13;5019389;28;20075;-84
2023/12/23 03:54:04;;;;;;;11.73;4.32;;;;;;;6.68;100.00;100686.47;5021876;28;20488;-84
2023/12/23 03:56:30;;;;;;;11.27;4.50;;;;;;;6.76;100.00;100692.34;5022343;28;20059;-83
2023/12/23 03:58:58;;;;;;;9.63;4.90;;;;;;;6.80;100.00;100691.31;5015716;28;20116;-83
2023/12/23 04:01:23;;;;;;;16.23;5.07;;;;;;;6.81;100.00;100700.97;5025974;28;20083;-83
2023/12/23 04:03:49;;;;;;;19.42;5.38;;;;;;;6.72;100.00;100701.31;5020836;28;20037;-83
2023/12/23 04:06:15;;;;;;;13.07;4.53;;;;;;;6.67;100.00;100660.97;5014468;28;20045;-83
2023/12/23 04:08:41;;;;;;;13.55;5.22;;;;;;;6.83;100.00;100701.78;5018900;28;20044;-84
2023/12/23 04:11:06;;;;;;;13.55;4.57;;;;;;;6.76;100.00;100695.00;5020392;28;20072;-84
2023/12/23 04:13:31;;;;;;;10.82;4.50;;;;;;;6.84;100.00;100703.50;5027292;28;20434;-84
2023/12/23 04:15:57;;;;;;;10.85;4.07;;;;;;;6.75;100.00;100690.63;5018430;28;20084;-84
2023/12/23 04:18:22;;;;;;;9.70;3.97;;;;;;;6.84;100.00;100687.63;5016140;28;20045;-84
2023/12/23 04:20:47;;;;;;;11.23;4.28;;;;;;;6.86;100.00;100675.22;5052701;28;20033;-84
2023/12/23 04:23:13;;;;;;;10.40;4.15;;;;;;;6.88;100.00;100689.25;5023211;28;20532;-83
2023/12/23 04:25:38;;;;;;;11.18;4.47;;;;;;;6.85;100.00;100686.72;5035555;28;20045;-86
2023/12/23 04:28:04;;;;;;;12.93;4.80;;;;;;;6.88;100.00;100680.44;5014845;28;20108;-84
2023/12/23 04:30:29;;;;;;;12.32;4.50;;;;;;;6.83;100.00;100658.59;5028411;28;20033;-84
2023/12/23 04:32:54;;;;;;;8.82;4.22;;;;;;;6.93;100.00;100668.75;5017888;28;20058;-85
2023/12/23 04:35:21;;;;;;;15.10;4.32;;;;;;;6.94;100.00;100657.28;5023665;28;20040;-85
2023/12/23 04:37:46;;;;;;;12.70;4.00;;;;;;;6.85;100.00;100625.84;5026348;28;20360;-84
2023/12/23 04:40:12;;;;;;;9.32;3.88;;;;;;;6.99;100.00;100647.38;5024681;28;20022;-85
2023/12/23 04:42:37;;;;;;;7.63;3.63;;;;;;;7.02;100.00;100648.16;5022746;28;20034;-85
2023/12/23 04:45:03;;;;;;;10.38;3.70;;;;;;;7.04;100.00;100644.53;5022807;28;20041;-85
2023/12/23 04:47:28;;;;;;;9.45;3.45;;;;;;;7.08;100.00;100648.78;5025321;28;20040;-83
2023/12/23 04:49:54;;;;;;;9.75;3.60;;;;;;;7.02;100.00;100642.84;5019471;28;20041;-84
2023/12/23 04:52:20;;;;;;;8.75;3.63;;;;;;;7.01;100.00;100627.91;5025645;28;20044;-84
2023/12/23 04:54:45;;;;;;;9.70;3.60;;;;;;;6.90;100.00;100615.97;5034563;28;20033;-84
2023/12/23 04:57:11;;;;;;;11.52;3.47;;;;;;;7.10;100.00;100644.28;5017981;28;20040;-84
2023/12/23 04:59:36;;;;;;;10.93;3.40;;;;;;;7.07;100.00;100632.97;5027150;28;20029;-84
2023/12/23 05:02:03;;;;;;;10.73;3.83;;;;;;;7.11;100.00;100640.75;5024338;28;20072;-83
2023/12/23 05:04:28;;;;;;;7.90;3.50;;;;;;;6.89;100.00;100608.94;5032591;28;20077;-83
2023/12/23 05:06:54;;;;;;;10.07;3.50;;;;;;;7.04;100.00;100627.81;5029379;28;20033;-84
2023/12/23 05:09:19;;;;;;;8.27;3.78;;;;;;;7.08;100.00;100642.63;5036877;28;20039;-84
2023/12/23 05:11:44;;;;;;;10.00;3.92;;;;;;;7.12;100.00;100628.34;5026446;28;20037;-84
2023/12/23 05:14:10;;;;;;;12.82;3.72;;;;;;;7.11;100.00;100638.09;5029153;28;20625;-85
2023/12/23 05:16:35;;;;;;;12.20;4.00;;;;;;;6.94;100.00;100622.88;5026142;28;20041;-84
2023/12/23 05:19:00;;;;;;;10.93;3.47;;;;;;;7.08;100.00;100637.34;5029352;28;20033;-84
2023/12/23 05:21:26;;;;;;;12.88;3.92;;;;;;;6.99;100.00;100623.56;5026170;28;20068;-85
2023/12/23 05:23:52;;;;;;;9.50;3.70;;;;;;;6.81;100.00;100584.56;5028702;28;20488;-85
2023/12/23 05:26:20;;;;;;;11.77;3.92;;;;;;;7.01;100.00;100617.31;5026945;28;20057;-85
2023/12/23 05:28:46;;;;;;;12.38;3.65;;;;;;;6.96;100.00;100626.31;5031174;28;20041;-85
2023/12/23 05:31:12;;;;;;;12.68;4.07;;;;;;;7.12;100.00;100618.63;5032310;28;20454;-85
2023/12/23 05:33:37;;;;;;;10.30;4.20;;;;;;;7.16;100.00;100619.38;5030725;28;20467;-84
2023/12/23 05:36:02;;;;;;;13.23;3.80;;;;;;;7.03;100.00;100576.66;5031718;28;20275;-84
2023/12/23 05:38:28;;;;;;;10.48;3.75;;;;;;;7.21;100.00;100641.22;5029893;28;20044;-84
2023/12/23 05:40:53;;;;;;;9.88;3.38;;;;;;;7.10;100.00;100603.72;5026804;28;20083;-84
2023/12/23 05:43:18;;;;;;;13.85;3.85;;;;;;;7.16;100.00;100600.84;5030226;28;20046;-84
2023/12/23 05:45:44;;;;;;;11.10;3.63;;;;;;;7.15;100.00;100578.81;5023600;28;20060;-83
2023/12/23 05:48:09;;;;;;;6.28;3.15;;;;;;;7.22;100.00;100603.22;5019176;28;20174;-82
2023/12/23 05:50:34;;;;;;;11.02;3.65;;;;;;;7.31;100.00;100616.09;5022420;28;20044;-84
2023/12/23 05:53:00;;;;;;;7.95;3.38;;;;;;;7.32;100.00;100614.31;5016805;28;20029;-83
2023/12/23 05:55:26;;;;;;;11.05;4.03;;;;;;;7.22;100.00;100590.00;5035915;28;20058;-84
2023/12/23 05:57:51;;;;;;;9.30;4.43;;;;;;;7.33;100.00;100616.91;5036659;28;20087;-84
2023/12/23 06:00:19;;;;;;;10.98;4.13;;;;;;;7.24;100.00;100602.25;5032696;28;20398;-84
2023/12/23 06:02:45;;;;;;;10.38;3.60;;;;;;;7.32;100.00;100616.97;5024886;28;20033;-83
2023/12/23 06:05:10;;;;;;;9.13;3.38;;;;;;;7.40;100.00;100609.56;5021319;28;20386;-84
2023/12/23 06:07:35;;;;;;;10.60;3.42;;;;;;;7.39;100.00;100621.06;5027337;28;20034;-84
2023/12/23 06:10:01;;;;;;;10.95;3.67;;;;;;;7.43;100.00;100626.16;5018387;28;20115;-83
2023/12/23 06:12:26;;;;;;;8.63;3.15;;;;;;;7.45;100.00;100623.47;5037722;28;20047;-82
2023/12/23 06:14:54;;;;;;;11.30;3.63;;;;;;;7.44;100.00;100597.91;5023244;28;20534;-84
2023/12/23 06:17:19;;;;;;;10.13;4.00;;;;;;;7.43;100.00;100610.28;5024513;28;20039;-84
2023/12/23 06:19:45;;;;;;;8.73;3.70;;;;;;;7.37;100.00;100599.09;5036192;28;20041;-85
2023/12/23 06:22:10;;;;;;;15.63;3.88;;;;;;;7.48;100.00;100581.84;5033224;28;20038;-84
2023/12/23 06:24:35;;;;;;;10.77;3.55;;;;;;;7.55;100.00;100603.63;5037083;28;20025;-85
2023/12/23 06:27:01;;;;;;;7.07;3.40;;;;;;;7.51;100.00;100612.63;5033802;28;20048;-85
2023/12/23 06:29:26;;;;;;;9.43;4.00;;;;;;;7.61;100.00;100602.53;5034324;28;20055;-84
2023/12/23 06:31:52;;;;;;;11.65;3.92;;;;;;;7.50;100.00;100584.41;5038325;28;20044;-86
2023/12/23 06:34:17;;;;;;;11.77;3.80;;;;;;;7.56;100.00;100609.78;5028160;28;20381;-85
2023/12/23 06:36:43;;;;;;;12.23;4.22;;;;;;;7.54;100.00;100612.50;5041771;28;20444;-86
2023/12/23 06:39:08;;;;;;;8.52;3.40;;;;;;;7.61;100.00;100619.28;5029191;28;20029;-84
2023/12/23 06:41:33;;;;;;;13.48;4.30;;;;;;;7.60;100.00;100627.25;5031961;28;20091;-84
2023/12/23 06:43:59;;;;;;;12.80;3.50;;;;;;;7.63;100.00;100624.50;5029048;28;20116;-85
2023/12/23 06:46:24;;;;;;;9.88;3.47;;;;;;;7.52;100.00;100611.69;5026269;28;20033;-85
2023/12/23 06:48:51;;;;;;;12.05;3.63;;;;;;;7.43;100.00;100599.69;5026549;28;20037;-85
2023/12/23 06:51:16;;;;;;;9.98;3.55;;;;;;;7.63;100.00;100633.28;5027379;28;20041;-84
2023/12/23 06:53:42;;;;;;;11.18;3.58;;;;;;;7.67;100.00;100626.09;5027500;28;20039;-84
2023/12/23 06:56:08;;;;;;;12.90;3.70;;;;;;;7.57;100.00;100616.81;5029749;28;20033;-84
2023/12/23 06:58:33;;;;;;;9.15;3.30;;;;;;;7.67;100.00;100628.72;5020238;28;20127;-84
2023/12/23 07:00:58;;;;;;;13.95;4.13;;;;;;;7.61;100.00;100603.38;5018894;28;20037;-84
2023/12/23 07:03:24;;;;;;;9.23;3.70;;;;;;;7.56;100.00;100593.88;5038124;28;20089;-85
2023/12/23 07:05:49;;;;;;;13.43;4.03;;;;;;;7.69;100.00;100617.16;5017016;28;20388;-85
2023/12/23 07:08:15;;;;;;;16.13;4.72;;;;;;;7.55;100.00;100590.38;5038212;28;20107;-85
2023/12/23 07:10:40;;;;;;;9.85;3.42;;;;;;;7.66;100.00;100604.03;5033676;28;20083;-85
2023/12/23 07:13:06;;;;;;;10.02;3.58;;;;;;;7.62;100.00;100604.22;5022968;28;20139;-85
2023/12/23 07:15:31;;;;;;;12.02;3.75;;;;;;;7.49;100.00;100575.63;5021368;28;20033;-85
2023/12/23 07:17:56;;;;;;;12.13;3.55;;;;;;;7.61;100.00;100603.38;5019425;28;20043;-85
2023/12/23 07:20:22;;;;;;;12.98;4.05;;;;;;;7.60;100.00;100584.88;5027312;28;20060;-84
2023/12/23 07:22:48;;;;;;;11.90;3.85;;;;;;;7.47;100.00;100573.94;5029928;28;20033;-86
2023/12/23 07:25:13;;;;;;;12.00;3.70;;;;;;;7.63;100.00;100603.31;5024748;28;20044;-86
2023/12/23 07:27:38;;;;;;;13.77;3.80;;;;;;;7.69;100.00;100621.56;5031386;28;20049;-86
2023/12/23 07:30:04;;;;;;;13.70;3.63;;;;;;;7.64;100.00;100621.75;5023562;28;20033;-86
2023/12/23 07:32:30;;;;;;;9.23;3.40;;;;;;;7.69;100.00;100626.88;5024276;28;20042;-85
2023/12/23 07:34:55;;;;;;;11.02;3.72;;;;;;;7.66;100.00;100632.31;5024434;28;20057;-85
2023/12/23 07:37:21;;;;;;;11.13;3.40;;;;;;;7.62;100.00;100628.06;5027563;28;20049;-84
2023/12/23 07:39:47;;;;;;;13.32;3.90;;;;;;;7.71;100.00;100643.56;5026030;28;20025;-85
2023/12/23 07:42:12;;;;;;;10.48;3.30;;;;;;;7.73;100.00;100647.00;5028715;28;20690;-86
2023/12/23 07:44:38;;;;;;;10.32;3.17;;;;;;;7.72;100.00;100640.84;5027150;28;20589;-86
2023/12/23 07:47:04;;;;;;;10.95;3.50;;;;;;;7.77;100.00;100661.00;5017486;28;20052;-86
2023/12/23 07:49:33;;;;;;;14.68;3.55;;;;;;;7.81;100.00;100652.84;5013087;28;20034;-86
2023/12/23 07:51:58;;;;;;;15.25;3.88;;;;;;;7.72;100.00;100627.59;5026235;28;20037;-87
2023/12/23 07:54:25;;;;;;;14.32;3.80;;;;;;;7.73;100.00;100615.22;5032271;28;20128;-86
2023/12/23 07:56:50;;;;;;;10.55;3.40;;;;;;;7.78;100.00;100634.44;5026614;28;20037;-86
2023/12/23 07:59:16;;;;;;;9.45;3.05;;;;;;;7.76;100.00;100632.78;5023882;28;20041;-86
2023/12/23 08:01:45;;;;;;;8.82;3.38;;;;;;;7.78;100.00;100615.91;5031461;28;20034;-85
2023/12/23 08:04:12;;;;;;;10.43;3.20;;;;;;;7.76;100.00;100631.00;5032285;28;20530;-86
2023/12/23 08:06:38;;;;;;;13.52;3.53;;;;;;;7.75;100.00;100631.91;5025442;28;20038;-86
2023/12/23 08:09:04;;;;;;;11.10;3.75;;;;;;;7.74;100.00;100620.47;5018548;28;20036;-86
2023/12/23 08:11:29;;;;;;;14.82;3.42;;;;;;;7.73;100.00;100623.16;5016835;28;20056;-86
2023/12/23 08:13:55;;;;;;;12.07;3.72;;;;;;;7.66;100.00;100608.47;5023092;28;20371;-85
2023/12/23 08:16:20;;;;;;;11.73;3.28;;;;;;;7.78;100.00;100634.44;5022133;28;20037;-85
2023/12/23 08:18:46;;;;;;;6.70;2.85;;;;;;;7.79;100.00;100638.81;5022933;28;20084;-86
2023/12/23 08:21:11;;;;;;;9.90;2.90;;;;;;;7.80;100.00;100637.88;5019529;28;20068;-85
2023/12/23 08:23:37;;;;;;;12.23;3.70;;;;;;;7.83;100.00;100648.34;5020819;28;20047;-86
2023/12/23 08:26:02;;;;;;;13.93;3.58;;;;;;;7.88;100.00;100649.00;5014329;28;20231;-86
2023/12/23 08:28:28;;;;;;;8.60;3.10;;;;;;;7.81;100.00;100642.25;5026723;28;20487;-86
2023/12/23 08:30:53;;;;;;;11.65;3.35;;;;;;;7.89;100.00;100639.28;5025587;28;20033;-86
2023/12/23 08:33:18;;;;;;;9.70;3.20;;;;;;;7.78;100.00;100630.94;5025460;28;20080;-86
2023/12/23 08:35:44;;;;;;;12.27;3.47;;;;;;;7.92;100.00;100655.91;5029925;28;20064;-86
2023/12/23 08:38:10;;;;;;;7.38;2.67;;;;;;;7.76;100.00;100614.22;5028923;28;20515;-85
2023/12/23 08:40:35;;;;;;;12.63;3.40;;;;;;;7.98;100.00;100644.16;5028110;28;20395;-86
2023/12/23 08:43:00;;;;;;;11.00;3.15;;;;;;;8.04;100.00;100648.38;5023934;28;20089;-86
2023/12/23 08:45:27;;;;;;;14.70;3.42;;;;;;;8.11;100.00;100655.09;5020086;28;20048;-85
2023/12/23 08:47:52;;;;;;;10.13;2.72;;;;;;;8.13;100.00;100651.47;5014121;28;20116;-85
2023/12/23 08:50:20;;;;;;;9.05;2.53;;;;;;;8.05;100.00;100642.97;5017506;28;20116;-87
2023/12/23 08:52:45;;;;;;;9.00;3.53;;;;;;;8.05;100.00;100623.56;5013610;28;20037;-86
2023/12/23 08:55:11;;;;;;;8.75;2.80;;;;;;;8.20;100.00;100646.78;5025976;28;20080;-86
2023/12/23 08:57:37;;;;;;;7.45;2.90;;;;;;;8.20;100.00;100647.63;5024144;28;20483;-86
2023/12/23 09:00:05;;;;;;;9.48;2.90;;;;;;;8.22;100.00;100664.31;5021274;28;20041;-86
2023/12/23 09:02:30;;;;;;;9.93;2.70;;;;;;;8.29;100.00;100662.25;5026982;28;20038;-86
2023/12/23 09:04:59;;;;;;;9.05;3.03;;;;;;;8.24;100.00;100672.22;5027371;28;20084;-84
2023/12/23 09:07:24;;;;;;;10.05;3.03;;;;;;;8.21;100.00;100667.91;5010944;28;20034;-85
2023/12/23 09:09:49;;;;;;;5.78;2.50;;;;;;;8.21;100.00;100672.34;5021458;28;20099;-86
2023/12/23 09:12:15;;;;;;;6.90;2.40;;;;;;;8.22;100.00;100692.63;5015617;28;20363;-86
2023/12/23 09:14:40;;;;;;;8.77;2.60;;;;;;;8.19;100.00;100674.19;5020662;28;20052;-86
2023/12/23 09:17:08;;;;;;;10.57;2.97;;;;;;;8.07;100.00;100658.81;5016977;28;20117;-86
2023/12/23 09:19:34;;;;;;;7.97;2.38;;;;;;;8.18;100.00;100698.97;5012080;28;20053;-86
2023/12/23 09:21:59;;;;;;;7.20;2.40;;;;;;;8.10;100.00;100666.63;5022414;28;20104;-86
2023/12/23 09:24:25;;;;;;;8.02;2.83;;;;;;;8.02;100.00;100666.97;5024709;28;20052;-86
2023/12/23 09:26:50;;;;;;;6.03;2.20;;;;;;;8.08;100.00;100693.22;5028982;28;20033;-87
2023/12/23 09:29:16;;;;;;;8.20;2.80;;;;;;;7.86;100.00;100658.84;5022943;28;20033;-86
2023/12/23 09:31:41;;;;;;;5.18;2.45;;;;;;;7.96;100.00;100684.00;5029688;28;20201;-86
2023/12/23 09:34:06;;;;;;;6.28;2.80;;;;;;;7.90;100.00;100689.56;5025020;28;20380;-86
2023/12/23 09:36:32;;;;;;;4.68;2.75;;;;;;;7.90;100.00;100688.69;5021655;28;20128;-86
2023/12/23 09:38:57;;;;;;;7.82;2.50;;;;;;;7.89;100.00;100690.47;5030781;28;20083;-86
2023/12/23 09:41:23;;;;;;;9.95;3.17;;;;;;;7.99;100.00;100694.47;5022732;28;20125;-87
2023/12/23 09:43:50;;;;;;;9.27;2.80;;;;;;;7.85;100.00;100685.38;5023693;28;20026;-85
2023/12/23 09:46:18;;;;;;;9.40;3.30;;;;;;;7.93;100.00;100705.31;5016753;28;20041;-85
2023/12/23 09:48:43;;;;;;;8.50;3.10;;;;;;;7.85;100.00;100686.22;5030639;28;20025;-86
2023/12/23 09:51:10;;;;;;;8.20;3.20;;;;;;;7.96;100.00;100699.91;5031389;28;20048;-86
2023/12/23 09:53:39;;;;;;;6.60;2.50;;;;;;;8.02;100.00;100697.91;5026412;28;20033;-86
2023/12/23 09:56:06;;;;;;;9.88;2.92;;;;;;;8.17;100.00;100707.88;5025665;28;20038;-86
2023/12/23 09:58:32;;;;;;;6.57;2.60;;;;;;;8.14;100.00;100682.34;5015013;28;20069;-87
2023/12/23 10:00:57;;;;;;;8.60;2.80;;;;;;;8.27;100.00;100684.47;5041703;28;20514;-86
2023/12/23 10:03:23;;;;;;;7.35;2.72;;;;;;;8.34;100.00;100715.09;5027031;28;20562;-85
2023/12/23 10:05:49;;;;;;;9.88;2.92;;;;;;;8.32;100.00;100704.56;5036246;28;20502;-85
2023/12/23 10:08:14;;;;;;;7.63;2.90;;;;;;;8.46;100.00;100722.53;5017037;28;20037;-86
2023/12/23 10:10:39;;;;;;;8.10;2.88;;;;;;;8.37;100.00;100699.09;5022095;28;20133;-86
2023/12/23 10:13:05;;;;;;;7.30;2.70;;;;;;;8.41;100.00;100693.56;5025408;28;20037;-86
2023/12/23 10:15:31;;;;;;;7.57;2.83;;;;;;;8.41;100.00;100684.75;5029648;28;20037;-86
2023/12/23 10:18:03;;;;;;;7.63;2.78;;;;;;;8.56;100.00;100725.66;5015716;28;20124;-87
2023/12/23 10:20:29;;;;;;;9.75;3.17;;;;;;;8.58;100.00;100723.81;5036557;28;20045;-87
2023/12/23 10:22:54;;;;;;;7.40;2.60;;;;;;;8.58;100.00;100715.84;5036127;28;20107;-87
2023/12/23 10:25:19;;;;;;;8.07;2.60;;;;;;;8.55;100.00;100708.00;5024032;28;20095;-87
2023/12/23 10:27:52;;;;;;;11.02;2.72;;;;;;;8.64;100.00;100702.28;5023620;28;20049;-87
2023/12/23 10:30:23;;;;;;;7.15;2.72;;;;;;;8.70;100.00;100704.69;5026435;28;20124;-87
2023/12/23 10:32:49;;;;;;;6.43;2.40;;;;;;;8.67;100.00;100696.84;5019423;28;20056;-88
2023/12/23 10:35:16;;;;;;;11.50;2.97;;;;;;;8.78;100.00;100705.19;5030133;28;20033;-88
2023/12/23 10:37:42;;;;;;;9.10;2.35;;;;;;;8.75;100.00;100700.03;5034615;28;20039;-88
2023/12/23 10:40:37;;;;;;;7.18;2.20;;;;;;;8.67;100.00;100671.19;5030294;28;20485;-88
2023/12/23 10:43:04;;;;;;;7.10;2.55;;;;;;;8.90;100.00;100701.09;5021414;28;20196;-89
2023/12/23 10:45:30;;;;;;;7.93;2.75;;;;;;;8.99;100.00;100713.97;5021969;28;20332;-90
2023/12/23 10:48:00;;;;;;;7.07;2.40;;;;;;;9.03;100.00;100704.03;5023761;28;20475;-88
2023/12/23 10:50:29;;;;;;;7.32;2.38;;;;;;;9.09;100.00;100706.44;5024969;28;20064;-89
2023/12/23 10:52:56;;;;;;;12.07;3.22;;;;;;;9.05;100.00;100684.47;5023099;28;20041;-90
2023/12/23 10:55:24;;;;;;;6.43;2.58;;;;;;;9.17;100.00;100694.50;5027939;28;20108;-88
2023/12/23 10:57:51;;;;;;;9.25;2.65;;;;;;;9.26;100.00;100695.88;5020223;28;20063;-88
2023/12/23 11:00:17;;;;;;;10.32;2.60;;;;;;;9.28;100.00;100693.13;5024235;28;20559;-90
2023/12/23 11:02:44;;;;;;;6.88;2.30;;;;;;;9.19;100.00;100679.34;5031605;28;20044;-89
2023/12/23 11:05:11;;;;;;;6.25;2.63;;;;;;;9.16;100.00;100682.16;5024670;28;20026;-89
2023/12/23 11:07:45;;;;;;;7.13;2.72;;;;;;;9.31;100.00;100696.50;5023247;28;20111;-94
2023/12/23 11:10:13;;;;;;;;;;;;;;;9.44;100.00;100718.88;5032868;28;20301;-89
2023/12/23 11:12:39;;;;;;;8.82;2.63;;;;;;;9.28;100.00;100709.94;5026224;28;20307;-89