Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:14;;;;;;;7.68;2.35;;;14.90;69.20;;;;;;9181179;19;20018;-62
2022/09/15 00:04:17;;;;;;;3.70;2.17;;;14.90;69.30;;;;;;9184210;19;20011;-62
2022/09/15 00:07:23;;;;;;;8.50;2.60;;;14.90;69.40;;;;;;9181905;19;20078;-62
2022/09/15 00:10:27;;;;;;;5.47;2.88;;;14.90;69.50;;;;;;9183630;19;20169;-63
2022/09/15 00:13:31;;;;;;;13.32;3.20;;;14.90;69.50;;;;;;9183133;19;20029;-62
2022/09/15 00:16:34;;;;;;;6.53;2.85;;;14.90;69.60;;;;;;9178330;19;20108;-61
2022/09/15 00:19:38;;;;;;;4.88;2.70;;;14.90;69.70;;;;;;9181300;19;20044;-64
2022/09/15 00:22:44;;;;;;;5.57;2.60;;;15.00;69.70;;;;;;9179987;19;20014;-63
2022/09/15 00:25:49;;;;;;;11.48;3.00;;;15.00;69.80;;;;;;9181349;19;20112;-62
2022/09/15 00:28:54;;;;;;;7.85;2.42;;;15.00;69.80;;;;;;9182991;19;20015;-62
2022/09/15 00:31:57;;;;;;;5.38;2.38;;;15.00;69.90;;;;;;9181351;19;20480;-61
2022/09/15 00:35:01;;;;;;;6.65;2.67;;;15.00;70.00;;;;;;9176329;19;20014;-62
2022/09/15 00:38:07;;;;;;;5.82;2.10;;;15.00;70.00;;;;;;9180242;19;20043;-61
2022/09/15 00:41:13;;;;;;;6.00;2.90;;;15.10;70.10;;;;;;9180823;19;20025;-63
2022/09/15 00:44:47;;;;;;;5.15;2.28;;;15.10;70.20;;;;;;9182607;19;20015;-63
2022/09/15 00:47:51;;;;;;;3.05;2.10;;;15.10;70.40;;;;;;9182157;19;20350;-63
2022/09/15 00:50:58;;;;;;;7.88;2.63;;;15.10;70.80;;;;;;9181732;19;20347;-61
2022/09/15 00:54:19;;;;;;;3.72;2.13;;;15.10;70.30;;;;;;9181715;19;20029;-62
2022/09/15 00:57:26;;;;;;;4.68;2.30;;;15.10;70.40;;;;;;9181595;19;20027;-63
2022/09/15 01:00:31;;;;;;;6.05;2.10;;;15.20;70.40;;;;;;9180657;19;20414;-62
2022/09/15 01:03:35;;;;;;;4.38;2.10;;;15.20;70.50;;;;;;9181342;19;20479;-63
2022/09/15 01:06:43;;;;;;;7.03;2.10;;;15.20;70.60;;;;;;9181846;19;20014;-62
2022/09/15 01:09:52;;;;;;;8.95;3.15;;;15.20;70.60;;;;;;9178320;19;20079;-62
2022/09/15 01:12:59;;;;;;;5.65;2.17;;;15.30;70.80;;;;;;9180833;19;20018;-60
2022/09/15 01:16:11;;;;;;;4.50;2.17;;;15.30;70.70;;;;;;9181090;19;20086;-61
2022/09/15 01:20:05;;;;;;;4.78;1.90;;;15.30;70.80;;;;;;9180805;19;20019;-62
2022/09/15 01:23:37;;;;;;;9.45;2.30;;;15.30;71.00;;;;;;9177445;19;20539;-63
2022/09/15 01:27:02;;;;;;;8.93;2.53;;;15.30;70.90;;;;;;9179936;19;20019;-63
2022/09/15 01:30:28;;;;;;;4.93;2.25;;;15.40;70.90;;;;;;9181106;19;20752;-61
2022/09/15 01:33:36;;;;;;;5.75;1.90;;;15.40;70.80;;;;;;9180827;19;20010;-62
2022/09/15 01:36:45;;;;;;;8.13;2.20;;;15.40;70.90;;;;;;9175700;19;20022;-61
2022/09/15 01:39:52;;;;;;;6.32;2.65;;;15.40;71.00;;;;;;9180389;19;20006;-61
2022/09/15 01:42:57;;;;;;;5.32;2.50;;;15.40;70.90;;;;;;9175489;19;20474;-62
2022/09/15 01:46:04;;;;;;;2.83;2.20;;;15.40;70.90;;;;;;9180687;19;20098;-61
2022/09/15 01:49:13;;;;;;;9.07;2.40;;;15.50;71.10;;;;;;9180167;19;20018;-62
2022/09/15 01:52:18;;;;;;;5.68;2.30;;;15.50;71.10;;;;;;9179899;19;20014;-62
2022/09/15 01:55:25;;;;;;;3.63;1.92;;;15.50;71.10;;;;;;9180130;19;20022;-62
2022/09/15 01:58:29;;;;;;;8.38;2.33;;;15.50;71.10;;;;;;9179584;19;20018;-62
2022/09/15 02:01:41;;;;;;;5.57;2.15;;;15.50;71.20;;;;;;9176878;19;20082;-63
2022/09/15 02:04:49;;;;;;;6.20;2.05;;;15.50;71.20;;;;;;9179431;19;20349;-62
2022/09/15 02:08:00;;;;;;;3.35;1.67;;;15.60;71.30;;;;;;9178484;19;20019;-61
2022/09/15 02:11:12;;;;;;;3.38;1.60;;;15.60;71.30;;;;;;9178270;19;20014;-61
2022/09/15 02:14:21;;;;;;;3.05;1.90;;;15.60;71.30;;;;;;9179354;19;20026;-62
2022/09/15 02:17:34;;;;;;;3.85;1.80;;;15.60;71.40;;;;;;9178668;19;20015;-61
2022/09/15 02:20:44;;;;;;;4.00;1.50;;;15.60;71.40;;;;;;9178037;19;20022;-62
2022/09/15 02:23:53;;;;;;;3.22;1.65;;;15.60;71.40;;;;;;9178228;19;20018;-63
2022/09/15 02:26:59;;;;;;;6.10;2.22;;;15.60;71.50;;;;;;9177299;19;20459;-62
2022/09/15 02:30:08;;;;;;;5.93;1.75;;;15.60;72.10;;;;;;9177820;19;20015;-62
2022/09/15 02:33:18;;;;;;;3.70;1.67;;;15.60;71.60;;;;;;9177821;19;20021;-62
2022/09/15 02:36:22;;;;;;;4.03;2.33;;;15.60;71.60;;;;;;9173831;19;20048;-62
2022/09/15 02:39:30;;;;;;;;;;;15.60;71.60;;;;;;9176522;19;20402;-62
2022/09/15 02:42:34;;;;;;;5.70;1.83;;;15.60;72.20;;;;;;9184269;19;19935;-61
2022/09/15 02:45:38;;;;;;;4.00;2.00;;;15.60;71.40;;;;;;9186743;19;20011;-62
2022/09/15 02:48:43;;;;;;;4.47;2.15;;;15.70;71.60;;;;;;9186018;19;20034;-62
2022/09/15 02:51:47;;;;;;;4.10;1.65;;;15.70;71.70;;;;;;9186683;19;20017;-62
2022/09/15 02:54:51;;;;;;;5.20;2.08;;;15.70;71.80;;;;;;9185547;19;20014;-62
2022/09/15 02:57:54;;;;;;;5.72;2.42;;;15.70;71.80;;;;;;9184340;19;20086;-62
2022/09/15 03:00:58;;;;;;;4.72;2.20;;;15.80;71.90;;;;;;9185744;19;20044;-61
2022/09/15 03:04:05;;;;;;;9.40;2.58;;;15.70;71.90;;;;;;9184374;19;20017;-61
2022/09/15 03:07:08;;;;;;;6.22;2.17;;;15.80;72.00;;;;;;9185548;19;20047;-62
2022/09/15 03:10:14;;;;;;;11.45;2.50;;;15.80;72.00;;;;;;9182762;19;20011;-62
2022/09/15 03:13:18;;;;;;;6.38;2.25;;;15.80;72.60;;;;;;9185498;19;20915;-62
2022/09/15 03:16:22;;;;;;;8.45;2.28;;;15.80;72.00;;;;;;9185508;19;20029;-61
2022/09/15 03:19:28;;;;;;;;;;;15.80;72.00;;;;;;9184917;19;20017;-62
2022/09/15 03:22:32;;;;;;;4.68;2.35;;;15.90;72.00;;;;;;9182729;19;19994;-62
2022/09/15 03:25:35;;;;;;;5.95;2.30;;;15.90;71.90;;;;;;9184715;19;20081;-63
2022/09/15 03:28:40;;;;;;;8.48;2.40;;;15.90;72.00;;;;;;9184054;19;20372;-61
2022/09/15 03:31:44;;;;;;;6.03;2.20;;;15.90;72.10;;;;;;9184834;19;20039;-61
2022/09/15 03:34:49;;;;;;;2.97;2.08;;;15.90;72.20;;;;;;9177574;19;20081;-62
2022/09/15 03:37:53;;;;;;;6.05;2.80;;;15.90;72.20;;;;;;9184628;19;20006;-62
2022/09/15 03:40:59;;;;;;;3.85;2.42;;;15.90;72.20;;;;;;9183743;19;20014;-62
2022/09/15 03:44:03;;;;;;;5.40;2.30;;;15.90;72.20;;;;;;9184794;19;20013;-62
2022/09/15 03:47:06;;;;;;;;;;;15.90;72.30;;;;;;9184573;19;20078;-60
2022/09/15 03:50:12;;;;;;;9.25;2.17;;;16.00;72.30;;;;;;9183590;19;19923;-62
2022/09/15 03:53:16;;;;;;;7.72;2.58;;;16.00;72.20;;;;;;9183828;19;20026;-62
2022/09/15 03:56:24;;;;;;;5.72;2.28;;;16.00;72.20;;;;;;9182979;19;20041;-62
2022/09/15 03:59:28;;;;;;;4.70;2.60;;;16.00;72.40;;;;;;9184574;19;20023;-63
2022/09/15 04:02:31;;;;;;;8.57;2.67;;;16.00;72.40;;;;;;9181625;19;20015;-62
2022/09/15 04:05:37;;;;;;;6.72;2.58;;;16.00;72.40;;;;;;9183464;19;20014;-64
2022/09/15 04:08:41;;;;;;;8.23;2.30;;;16.00;72.40;;;;;;9181789;19;20460;-62
2022/09/15 04:11:45;;;;;;;5.30;2.20;;;16.00;72.50;;;;;;9183176;19;20047;-61
2022/09/15 04:14:48;;;;;;;6.88;2.95;;;16.00;72.60;;;;;;9182823;19;20014;-62
2022/09/15 04:17:52;;;;;;;6.80;2.83;;;16.00;72.50;;;;;;9182589;19;20021;-64
2022/09/15 04:20:59;;;;;;;12.07;3.03;;;16.00;72.60;;;;;;9182360;19;20014;-63
2022/09/15 04:24:04;;;;;;;5.88;2.45;;;16.00;72.60;;;;;;9182309;19;20048;-63
2022/09/15 04:27:08;;;;;;;10.15;2.67;;;16.00;72.60;;;;;;9182574;19;20021;-61
2022/09/15 04:30:13;;;;;;;5.75;2.30;;;16.00;72.70;;;;;;9181191;19;20026;-64
2022/09/15 04:33:16;;;;;;;6.90;2.38;;;16.00;72.80;;;;;;9182328;19;20017;-63
2022/09/15 04:36:24;;;;;;;6.95;2.70;;;16.00;72.70;;;;;;9177910;19;20011;-61
2022/09/15 04:39:27;;;;;;;5.95;2.50;;;16.00;72.80;;;;;;9181834;19;20550;-61
2022/09/15 04:42:31;;;;;;;4.22;2.53;;;16.00;72.80;;;;;;9180299;19;20410;-63
2022/09/15 04:45:35;;;;;;;6.78;2.25;;;16.00;72.80;;;;;;9179618;19;20010;-60
2022/09/15 04:48:38;;;;;;;9.55;2.35;;;16.00;72.80;;;;;;9178940;19;20022;-60
2022/09/15 04:51:44;;;;;;;6.10;2.40;;;16.00;72.90;;;;;;9173133;19;20343;-60
2022/09/15 04:54:48;;;;;;;5.60;2.55;;;16.00;72.90;;;;;;9175486;19;20051;-62
2022/09/15 04:57:51;;;;;;;4.32;2.20;;;16.00;73.00;;;;;;9176125;19;20095;-65
2022/09/15 05:00:55;;;;;;;5.15;1.85;;;16.00;73.00;;;;;;9171397;19;20014;-62
2022/09/15 05:03:58;;;;;;;4.35;1.92;;;16.00;73.00;;;;;;9172422;19;20011;-63
2022/09/15 05:07:04;;;;;;;5.38;2.10;;;16.00;73.00;;;;;;9173546;19;20016;-61
2022/09/15 05:10:09;;;;;;;6.95;2.35;;;16.00;73.00;;;;;;9171847;19;20112;-62
2022/09/15 05:13:12;;;;;;;7.97;2.72;;;16.00;73.00;;;;;;9171160;19;20010;-62
2022/09/15 05:16:18;;;;;;;13.70;3.75;;;16.00;73.00;;;;;;9171859;19;20018;-62
2022/09/15 05:19:22;;;;;;;5.28;1.85;;;16.00;73.00;;;;;;9179378;19;20021;-62
2022/09/15 05:22:28;;;;;;;8.15;1.83;;;16.00;73.00;;;;;;9178579;19;20022;-62
2022/09/15 05:25:32;;;;;;;7.40;1.30;;;16.00;73.10;;;;;;9179568;19;20078;-62
2022/09/15 05:28:37;;;;;;;7.38;1.75;;;16.00;73.00;;;;;;9176616;19;20022;-62
2022/09/15 05:31:40;;;;;;;4.90;1.40;;;16.00;73.00;;;;;;9172919;19;20018;-62
2022/09/15 05:34:44;;;;;;;5.70;1.65;;;16.00;73.10;;;;;;9174593;19;20026;-61
2022/09/15 05:37:49;;;;;;;6.18;1.80;;;16.00;73.10;;;;;;9180686;19;20114;-63
2022/09/15 05:40:53;;;;;;;6.28;2.67;;;16.00;73.00;;;;;;9179576;19;20017;-62
2022/09/15 05:43:58;;;;;;;6.63;3.35;;;16.00;73.10;;;;;;9180501;19;20070;-62
2022/09/15 05:47:02;;;;;;;8.10;2.15;;;16.10;73.10;;;;;;9180046;19;20022;-61
2022/09/15 05:50:06;;;;;;;7.18;1.67;;;16.10;73.10;;;;;;9179301;19;20022;-62
2022/09/15 05:53:12;;;;;;;9.95;2.00;;;16.10;73.20;;;;;;9178427;19;20022;-62
2022/09/15 05:56:17;;;;;;;8.30;1.63;;;16.00;73.10;;;;;;9179672;19;20019;-62
2022/09/15 05:59:20;;;;;;;6.95;1.80;;;16.10;73.10;;;;;;9177538;19;20017;-65
2022/09/15 06:02:24;;;;;;;7.32;1.77;;;16.10;73.10;;;;;;9175623;19;20029;-62
2022/09/15 06:05:28;;;;;;;4.80;1.65;;;16.10;73.10;;;;;;9178391;19;20010;-63
2022/09/15 06:08:36;;;;;;;7.47;1.90;;;16.10;73.10;;;;;;9178462;19;20641;-62
2022/09/15 06:11:40;;;;;;;4.93;1.67;;;16.10;73.10;;;;;;9177844;19;20479;-65
2022/09/15 06:14:44;;;;;;;5.63;1.73;;;16.10;73.10;;;;;;9180043;19;20430;-62
2022/09/15 06:17:48;;;;;;;4.63;1.50;;;16.10;73.00;;;;;;9178061;19;20033;-63
2022/09/15 06:20:52;;;;;;;6.00;1.60;;;16.10;73.10;;;;;;9177426;19;20133;-65
2022/09/15 06:23:59;;;;;;;5.00;1.80;;;16.10;73.00;;;;;;9176327;19;20018;-63
2022/09/15 06:27:02;;;;;;;6.25;1.50;;;16.10;73.00;;;;;;9177844;19;20019;-65
2022/09/15 06:30:07;;;;;;;11.80;2.58;;;16.10;73.00;;;;;;9178669;19;20017;-63
2022/09/15 06:33:11;;;;;;;7.97;1.80;;;16.10;73.00;;;;;;9178548;19;20074;-64
2022/09/15 06:36:16;;;;;;;8.15;1.55;;;16.10;73.00;;;;;;9176745;19;20041;-62
2022/09/15 06:39:22;;;;;;;15.77;2.80;;;16.10;73.00;;;;;;9185455;19;20078;-63
2022/09/15 06:42:26;;;;;;;10.75;2.35;;;16.10;73.00;;;;;;9185147;19;20010;-63
2022/09/15 06:45:30;;;;;;;10.02;1.42;;;16.10;72.90;;;;;;9186314;19;20014;-64
2022/09/15 06:48:34;;;;;;;5.50;1.30;;;16.20;72.90;;;;;;9186363;19;20337;-63
2022/09/15 06:51:38;;;;;;;8.25;2.00;;;16.20;72.90;;;;;;9185897;19;20031;-63
2022/09/15 06:54:44;;;;;;;7.65;1.60;;;16.20;72.90;;;;;;9184344;19;20014;-64
2022/09/15 06:57:48;;;;;;;5.32;1.40;;;16.20;72.80;;;;;;9185485;19;20037;-62
2022/09/15 07:00:51;;;;;;;11.85;2.08;;;16.20;72.70;;;;;;9185258;19;20097;-61
2022/09/15 07:03:56;;;;;;;8.50;1.70;;;16.30;72.70;;;;;;9183349;19;20010;-62
2022/09/15 07:07:02;;;;;;;5.15;1.48;;;16.30;72.70;;;;;;9185331;19;20018;-61
2022/09/15 07:10:09;;;;;;;8.15;1.67;;;16.30;72.60;;;;;;9182926;19;20506;-62
2022/09/15 07:13:12;;;;;;;12.75;1.40;;;16.30;72.60;;;;;;9185122;19;20115;-62
2022/09/15 07:16:17;;;;;;;6.10;1.35;;;16.40;72.60;;;;;;9184893;19;20015;-61
2022/09/15 07:19:21;;;;;;;8.43;1.50;;;16.40;72.50;;;;;;9183489;19;20015;-63
2022/09/15 07:22:25;;;;;;;9.63;1.60;;;16.40;72.40;;;;;;9182047;19;20022;-63
2022/09/15 07:25:31;;;;;;;13.68;2.08;;;16.40;72.40;;;;;;9183935;19;20090;-63
2022/09/15 07:28:35;;;;;;;11.07;2.40;;;16.50;72.40;;;;;;9184517;19;20015;-62
2022/09/15 07:31:40;;;;;;;6.75;1.42;;;16.50;72.40;;;;;;9184305;19;20006;-63
2022/09/15 07:34:47;;;;;;;10.50;1.52;;;16.50;72.30;;;;;;9179510;19;20926;-62
2022/09/15 07:37:51;;;;;;;12.07;1.48;;;16.60;72.30;;;;;;9184567;19;20011;-64
2022/09/15 07:41:02;;;;;;;8.50;1.48;;;16.60;72.20;;;;;;9182690;19;20029;-62
2022/09/15 07:44:10;;;;;;;10.50;1.83;;;16.70;72.20;;;;;;9183993;19;20018;-62
2022/09/15 07:47:14;;;;;;;5.78;1.58;;;16.70;72.00;;;;;;9184507;19;20014;-64
2022/09/15 07:50:18;;;;;;;5.30;1.27;;;16.80;71.90;;;;;;9184606;19;20500;-62
2022/09/15 07:53:22;;;;;;;10.73;1.83;;;16.80;71.80;;;;;;9182767;19;20017;-63
2022/09/15 07:56:27;;;;;;;16.25;1.98;;;16.90;71.80;;;;;;9184140;19;20352;-62
2022/09/15 07:59:31;;;;;;;8.90;1.38;;;17.00;71.70;;;;;;9182347;19;20015;-63
2022/09/15 08:02:34;;;;;;;8.60;1.67;;;17.00;71.50;;;;;;9182091;19;20499;-62
2022/09/15 08:05:38;;;;;;;6.57;1.10;;;17.10;71.50;;;;;;9183486;19;20010;-62
2022/09/15 08:08:49;;;;;;;4.20;1.10;;;17.20;71.30;;;;;;9181711;19;20022;-63
2022/09/15 08:11:54;;;;;;;5.47;1.30;;;17.20;71.20;;;;;;9181058;19;20030;-63
2022/09/15 08:14:58;;;;;;;5.00;1.17;;;17.30;71.10;;;;;;9182316;19;20077;-64
2022/09/15 08:18:02;;;;;;;15.20;1.88;;;17.40;71.00;;;;;;9183849;19;20014;-62
2022/09/15 08:21:08;;;;;;;7.68;1.38;;;17.40;70.90;;;;;;9182894;19;20015;-63
2022/09/15 08:24:11;;;;;;;6.72;0.88;;;17.50;70.70;;;;;;9182952;19;20018;-62
2022/09/15 08:27:17;;;;;;;6.80;1.50;;;17.50;70.60;;;;;;9183187;19;20025;-62
2022/09/15 08:30:22;;;;;;;3.97;1.45;;;17.60;70.60;;;;;;9183007;19;20019;-62
2022/09/15 08:33:26;;;;;;;7.72;1.58;;;17.60;70.50;;;;;;9182504;19;20023;-63
2022/09/15 08:36:30;;;;;;;8.73;1.20;;;17.70;70.40;;;;;;9177840;19;20007;-63
2022/09/15 08:39:33;;;;;;;7.95;1.42;;;17.80;70.30;;;;;;9180483;19;20066;-64
2022/09/15 08:42:41;;;;;;;6.60;1.23;;;17.80;70.20;;;;;;9181215;19;20026;-62
2022/09/15 08:45:56;;;;;;;7.90;1.42;;;17.80;70.00;;;;;;9183043;19;20038;-63
2022/09/15 08:49:06;;;;;;;3.25;1.15;;;17.90;69.90;;;;;;9182153;19;20082;-63
2022/09/15 08:52:17;;;;;;;3.65;1.00;;;17.90;69.80;;;;;;9183170;19;20031;-63
2022/09/15 08:55:37;;;;;;;6.20;1.35;;;18.00;69.70;;;;;;9180958;19;20015;-62
2022/09/15 08:58:42;;;;;;;8.93;1.13;;;18.10;69.50;;;;;;9181316;19;20040;-63
2022/09/15 09:02:17;;;;;;;7.25;1.20;;;18.10;69.40;;;;;;9181874;19;20014;-63
2022/09/15 09:05:42;;;;;;;7.30;1.00;;;18.20;69.10;;;;;;9180998;19;20018;-64
2022/09/15 09:09:11;;;;;;;7.53;1.45;;;18.20;68.90;;;;;;9172875;19;20078;-63
2022/09/15 09:12:44;;;;;;;6.00;0.93;;;18.30;68.90;;;;;;9171442;19;20048;-63
2022/09/15 09:16:02;;;;;;;2.15;0.57;;;18.40;68.70;;;;;;9174625;19;20479;-63
2022/09/15 09:19:21;;;;;;;14.07;1.45;;;18.50;68.50;;;;;;9172602;19;20475;-64
2022/09/15 09:22:29;;;;;;;3.63;1.00;;;18.60;68.40;;;;;;9172777;19;20500;-63
2022/09/15 09:25:34;;;;;;;4.80;1.05;;;18.70;68.40;;;;;;9175404;19;20006;-63
2022/09/15 09:28:46;;;;;;;4.53;1.17;;;18.80;68.20;;;;;;9174134;19;20030;-63
2022/09/15 09:31:54;;;;;;;8.38;1.23;;;18.90;68.10;;;;;;9174358;19;20015;-63
2022/09/15 09:35:03;;;;;;;6.03;0.93;;;19.00;67.90;;;;;;9169772;19;20074;-64
2022/09/15 09:38:10;;;;;;;4.13;0.88;;;19.10;67.80;;;;;;9172714;19;20053;-63
2022/09/15 09:41:16;;;;;;;5.07;0.95;;;19.20;67.60;;;;;;9173533;19;20025;-66
2022/09/15 09:44:20;;;;;;;6.05;1.13;;;19.40;67.50;;;;;;9169739;19;20041;-63
2022/09/15 09:47:28;;;;;;;;;;;19.60;67.40;;;;;;9174285;19;20098;-64
2022/09/15 09:50:37;;;;;;;6.07;1.13;;;19.70;67.40;;;;;;9172423;19;19942;-63
2022/09/15 09:53:41;;;;;;;5.53;0.77;;;19.90;67.30;;;;;;9173091;19;20014;-63
2022/09/15 09:56:45;;;;;;;3.67;0.70;;;20.00;67.00;;;;;;9171898;19;20024;-65
2022/09/15 09:59:51;;;;;;;4.78;0.85;;;20.20;66.80;;;;;;9172688;19;20025;-62
2022/09/15 10:02:57;;;;;;;7.90;1.17;;;20.30;66.40;;;;;;9171062;19;20014;-63
2022/09/15 10:06:07;;;;;;;14.00;1.08;;;20.30;66.00;;;;;;9172648;19;20011;-64
2022/09/15 10:09:16;;;;;;;5.03;0.88;;;20.40;66.00;;;;;;9170164;19;20023;-63
2022/09/15 10:12:24;;;;;;;6.13;0.88;;;20.40;66.10;;;;;;9173145;19;20467;-62
2022/09/15 10:15:30;;;;;;;3.25;0.35;;;20.40;66.10;;;;;;9170704;19;20426;-64
2022/09/15 10:18:39;;;;;;;3.13;0.80;;;20.40;66.20;;;;;;9170810;19;20023;-63
2022/09/15 10:21:43;;;;;;;4.57;1.15;;;20.30;66.20;;;;;;9172390;19;20046;-62
2022/09/15 10:24:48;;;;;;;8.95;0.70;;;20.20;66.20;;;;;;9170960;19;20025;-62
2022/09/15 10:28:10;;;;;;;5.53;0.93;;;20.20;66.30;;;;;;9171452;19;20516;-62
2022/09/15 10:31:28;;;;;;;4.35;1.38;;;20.10;66.30;;;;;;9171672;19;20014;-63
2022/09/15 10:34:33;;;;;;;4.85;0.70;;;20.10;66.30;;;;;;9167348;19;20011;-64
2022/09/15 10:37:48;;;;;;;7.15;0.90;;;20.00;66.40;;;;;;9171311;19;20015;-64
2022/09/15 10:40:56;;;;;;;4.45;1.15;;;20.00;66.30;;;;;;9171367;19;20680;-63
2022/09/15 10:44:14;;;;;;;7.20;1.08;;;20.00;66.30;;;;;;9167896;19;20023;-62
2022/09/15 10:47:28;;;;;;;2.22;0.50;;;20.00;66.30;;;;;;9171272;19;20026;-64
2022/09/15 10:50:44;;;;;;;7.10;1.15;;;20.00;66.20;;;;;;9171773;19;20094;-66
2022/09/15 10:54:02;;;;;;;5.20;1.25;;;20.10;66.00;;;;;;9170011;19;20093;-63
2022/09/15 10:57:17;;;;;;;6.25;1.02;;;20.10;66.00;;;;;;9171442;19;20019;-63
2022/09/15 11:00:23;;;;;;;5.30;1.33;;;20.10;66.00;;;;;;9169084;19;20022;-64
2022/09/15 11:03:51;;;;;;;5.03;1.58;;;20.20;66.00;;;;;;9176031;19;20490;-64
2022/09/15 11:07:04;;;;;;;3.53;1.30;;;20.30;65.90;;;;;;9178745;19;20028;-65
2022/09/15 11:10:15;;;;;;;8.95;1.17;;;20.40;65.80;;;;;;9177431;19;20010;-63
2022/09/15 11:13:25;;;;;;;4.05;1.40;;;20.50;65.60;;;;;;9178114;19;20030;-63
2022/09/15 11:16:39;;;;;;;2.28;1.05;;;20.60;65.40;;;;;;9177197;19;20022;-63
2022/09/15 11:20:03;;;;;;;11.40;1.13;;;20.60;65.10;;;;;;9178370;19;20007;-62
2022/09/15 11:23:17;;;;;;;8.55;1.20;;;20.70;64.80;;;;;;9180702;19;20098;-63
2022/09/15 11:26:24;;;;;;;8.07;1.20;;;20.70;64.70;;;;;;9182266;19;20018;-62
2022/09/15 11:29:33;;;;;;;3.78;1.00;;;20.70;64.70;;;;;;9184012;19;20014;-62
2022/09/15 11:32:41;;;;;;;8.50;1.20;;;20.60;64.70;;;;;;9183561;19;20082;-62
2022/09/15 11:35:50;;;;;;;5.05;0.88;;;20.50;64.90;;;;;;9179944;19;20010;-62
2022/09/15 11:39:01;;;;;;;4.15;0.90;;;20.50;65.00;;;;;;9184446;19;20007;-62
2022/09/15 11:42:09;;;;;;;3.63;1.13;;;20.40;65.10;;;;;;9183467;19;20098;-63
2022/09/15 11:45:19;;;;;;;2.75;1.10;;;20.40;65.30;;;;;;9184120;19;20002;-62
2022/09/15 11:48:29;;;;;;;4.90;0.80;;;20.30;65.30;;;;;;9184818;19;20027;-62
2022/09/15 11:51:39;;;;;;;2.67;1.20;;;20.20;65.20;;;;;;9182528;19;20021;-62
2022/09/15 11:54:49;;;;;;;5.05;0.80;;;20.20;65.10;;;;;;9182118;19;20018;-62
2022/09/15 11:58:00;;;;;;;5.82;0.80;;;20.10;65.00;;;;;;9183711;19;20042;-62
2022/09/15 12:01:13;;;;;;;2.50;0.70;;;20.10;65.00;;;;;;9180154;19;20086;-62
2022/09/15 12:04:22;;;;;;;4.05;0.68;;;20.20;65.00;;;;;;9181159;19;20022;-64
2022/09/15 12:07:34;;;;;;;7.63;0.80;;;20.20;64.90;;;;;;9183402;19;20010;-64
2022/09/15 12:10:43;;;;;;;3.42;0.73;;;20.30;64.70;;;;;;9183171;19;20017;-63
2022/09/15 12:13:47;;;;;;;1.00;0.43;;;20.50;64.40;;;;;;9182557;19;20025;-64
2022/09/15 12:16:51;;;;;;;2.25;0.57;;;20.70;64.20;;;;;;9181380;19;20018;-65
2022/09/15 12:19:59;;;;;;;;;;;20.80;63.70;;;;;;9183655;19;20034;-63
2022/09/15 12:23:10;;;;;;;10.35;0.85;;;21.00;63.70;;;;;;9182244;19;19919;-63
2022/09/15 12:26:18;;;;;;;2.65;0.60;;;21.10;63.40;;;;;;9182667;19;20409;-62
2022/09/15 12:29:40;;;;;;;7.60;0.65;;;21.20;63.00;;;;;;9182296;19;20364;-63
2022/09/15 12:32:46;;;;;;;2.25;0.65;;;21.20;62.30;;;;;;9183107;19;20021;-62
2022/09/15 12:35:50;;;;;;;3.80;0.65;;;21.30;62.60;;;;;;9178164;19;20047;-63
2022/09/15 12:38:53;;;;;;;3.92;1.00;;;21.30;62.40;;;;;;9182905;19;20093;-63
2022/09/15 12:42:09;;;;;;;4.55;0.85;;;21.40;62.30;;;;;;9181490;19;20022;-64
2022/09/15 12:45:23;;;;;;;6.65;1.05;;;21.40;61.90;;;;;;9181950;19;20026;-63
2022/09/15 12:48:30;;;;;;;3.83;0.80;;;21.40;61.90;;;;;;9183100;19;20053;-65
2022/09/15 12:51:33;;;;;;;3.70;1.00;;;21.40;62.00;;;;;;9182272;19;20010;-61
2022/09/15 12:54:40;;;;;;;10.75;1.15;;;21.40;62.00;;;;;;9182442;19;20025;-64
2022/09/15 12:57:52;;;;;;;5.68;0.93;;;21.30;62.10;;;;;;9179693;19;20336;-63
2022/09/15 13:01:38;;;;;;;4.05;1.00;;;21.30;62.20;;;;;;9182140;19;20031;-63
2022/09/15 13:04:53;;;;;;;3.72;0.80;;;21.20;62.20;;;;;;9178763;19;20061;-61
2022/09/15 13:07:59;;;;;;;5.88;1.10;;;21.10;62.40;;;;;;9181889;19;20043;-64
2022/09/15 13:11:05;;;;;;;2.88;0.90;;;21.00;62.60;;;;;;9181674;19;20504;-63
2022/09/15 13:14:20;;;;;;;3.50;0.80;;;20.90;62.60;;;;;;9177845;19;20034;-63
2022/09/15 13:17:26;;;;;;;7.05;1.33;;;20.80;62.60;;;;;;9179299;19;20015;-61
2022/09/15 13:20:35;;;;;;;6.47;0.85;;;20.70;62.60;;;;;;9180724;19;20018;-65
2022/09/15 13:23:42;;;;;;;4.82;0.60;;;20.60;62.50;;;;;;9176667;19;20015;-64
2022/09/15 13:26:51;;;;;;;3.63;0.93;;;20.60;62.60;;;;;;9180655;19;20477;-62
2022/09/15 13:30:04;;;;;;;3.60;0.95;;;20.60;62.50;;;;;;9180152;19;20074;-62
2022/09/15 13:33:29;;;;;;;5.18;1.38;;;20.50;62.40;;;;;;9181416;19;20028;-64
2022/09/15 13:37:07;;;;;;;3.35;0.50;;;20.50;62.40;;;;;;9176050;19;20383;-61
2022/09/15 13:40:50;;;;;;;3.20;0.80;;;20.50;62.30;;;;;;9179557;19;20007;-61
2022/09/15 13:44:30;;;;;;;7.15;0.90;;;20.50;62.00;;;;;;9177485;19;20420;-63
2022/09/15 13:47:42;;;;;;;2.53;0.85;;;20.50;61.60;;;;;;9179854;19;20014;-63
2022/09/15 13:50:56;;;;;;;1.88;0.43;;;20.50;61.70;;;;;;9180410;19;20019;-64
2022/09/15 13:54:04;;;;;;;4.70;0.95;;;20.50;61.50;;;;;;9176825;19;20031;-62
2022/09/15 13:57:08;;;;;;;9.80;1.10;;;20.50;61.50;;;;;;9179505;19;20018;-62
2022/09/15 14:00:16;;;;;;;4.78;0.70;;;20.50;61.40;;;;;;9180315;19;20002;-63
2022/09/15 14:03:35;;;;;;;4.85;1.42;;;20.40;61.40;;;;;;9178491;19;20034;-63
2022/09/15 14:06:44;;;;;;;5.47;0.83;;;20.40;61.50;;;;;;9179773;19;20011;-62
2022/09/15 14:09:48;;;;;;;5.63;0.63;;;20.30;61.60;;;;;;9176755;19;20076;-62
2022/09/15 14:12:53;;;;;;;5.68;0.75;;;20.20;61.70;;;;;;9179061;19;20019;-62
2022/09/15 14:15:59;;;;;;;4.30;1.02;;;20.10;61.80;;;;;;9178931;19;20015;-63
2022/09/15 14:19:23;;;;;;;4.45;0.68;;;20.00;61.90;;;;;;9179651;19;20027;-61
2022/09/15 14:22:29;;;;;;;;;;;20.00;62.00;;;;;;9179060;19;20082;-63
2022/09/15 14:25:33;;;;;;;5.03;0.80;;;19.90;62.10;;;;;;9179193;19;20380;-62
2022/09/15 14:28:37;;;;;;;3.88;0.90;;;19.80;62.20;;;;;;9179117;19;20018;-62
2022/09/15 14:31:41;;;;;;;4.68;0.68;;;19.80;62.20;;;;;;9178165;19;20017;-62
2022/09/15 14:34:46;;;;;;;2.03;0.88;;;19.70;62.10;;;;;;9173608;19;20017;-63
2022/09/15 14:37:56;;;;;;;6.85;0.70;;;19.70;62.10;;;;;;9184268;19;20026;-65
2022/09/15 14:41:00;;;;;;;2.78;0.68;;;19.60;62.00;;;;;;9186949;19;20022;-63
2022/09/15 14:44:18;;;;;;;3.33;0.60;;;19.60;62.10;;;;;;9185286;19;20919;-61
2022/09/15 14:47:43;;;;;;;1.80;0.63;;;19.60;62.10;;;;;;9187324;19;20018;-62
2022/09/15 14:50:55;;;;;;;3.30;0.60;;;19.50;62.10;;;;;;9183254;19;20015;-64
2022/09/15 14:54:02;;;;;;;4.85;1.10;;;19.50;62.00;;;;;;9186529;19;20035;-62
2022/09/15 14:57:10;;;;;;;3.53;0.60;;;19.50;61.90;;;;;;9185644;19;20018;-64
2022/09/15 15:00:17;;;;;;;6.32;1.27;;;19.40;61.70;;;;;;9185832;19;20014;-61
2022/09/15 15:03:30;;;;;;;5.10;0.80;;;19.40;61.70;;;;;;9184825;19;20093;-62
2022/09/15 15:06:39;;;;;;;4.68;0.70;;;19.40;61.60;;;;;;9185469;19;20021;-62
2022/09/15 15:09:46;;;;;;;2.88;0.73;;;19.40;61.60;;;;;;9184098;19;20021;-62
2022/09/15 15:12:53;;;;;;;2.33;0.75;;;19.40;61.60;;;;;;9185246;19;20518;-63
2022/09/15 15:15:57;;;;;;;3.45;0.40;;;19.40;61.60;;;;;;9184844;19;20014;-61
2022/09/15 15:19:01;;;;;;;0.63;0.20;;;19.30;61.50;;;;;;9185078;19;20070;-62
2022/09/15 15:22:14;;;;;;;2.47;0.70;;;19.30;61.50;;;;;;9181171;19;20015;-60
2022/09/15 15:25:26;;;;;;;0.70;0.20;;;19.20;61.40;;;;;;9185447;19;20120;-62
2022/09/15 15:28:33;;;;;;;2.20;0.52;;;19.20;61.40;;;;;;9184389;19;20029;-63
2022/09/15 15:31:40;;;;;;;1.55;0.55;;;19.10;61.50;;;;;;9182932;19;20082;-63
2022/09/15 15:34:52;;;;;;;2.17;0.55;;;19.10;61.60;;;;;;9178920;19;20022;-63
2022/09/15 15:38:08;;;;;;;1.00;0.60;;;19.10;61.70;;;;;;9184000;19;20038;-62
2022/09/15 15:41:21;;;;;;;1.95;0.52;;;19.00;61.70;;;;;;9184421;19;20024;-62
2022/09/15 15:44:28;;;;;;;2.08;0.38;;;19.00;61.70;;;;;;9182118;19;20538;-65
2022/09/15 15:47:33;;;;;;;1.85;0.57;;;19.00;61.80;;;;;;9181887;19;20582;-62
2022/09/15 15:50:37;;;;;;;2.58;0.75;;;18.90;61.80;;;;;;9176754;19;20014;-62
2022/09/15 15:53:41;;;;;;;1.65;0.50;;;18.90;61.90;;;;;;9178535;19;20015;-61
2022/09/15 15:56:47;;;;;;;5.90;0.90;;;18.90;61.90;;;;;;9173676;19;20018;-62
2022/09/15 15:59:54;;;;;;;3.05;0.60;;;18.90;62.00;;;;;;9177934;19;20484;-61
2022/09/15 16:02:58;;;;;;;4.68;0.70;;;18.90;62.00;;;;;;9183265;19;20086;-62
2022/09/15 16:06:02;;;;;;;4.63;1.27;;;18.90;62.00;;;;;;9184916;19;20033;-62
2022/09/15 16:09:06;;;;;;;3.22;0.82;;;18.80;62.00;;;;;;9182486;19;20023;-62
2022/09/15 16:12:12;;;;;;;2.95;0.95;;;18.80;62.00;;;;;;9183687;19;20007;-62
2022/09/15 16:15:19;;;;;;;3.15;0.70;;;18.80;62.00;;;;;;9183940;19;20086;-61
2022/09/15 16:18:22;;;;;;;5.50;1.65;;;18.80;62.00;;;;;;9183993;19;20006;-61
2022/09/15 16:21:35;;;;;;;7.75;1.00;;;18.80;62.10;;;;;;9184092;19;20011;-62