Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:58;;;;;;;1.20;1.10;;;;;;;;;;5055038;28;20429;-71
2021/08/08 00:03:24;;;;;;;1.50;1.00;;;;;;;;;;5055001;28;20538;-71
2021/08/08 00:05:50;;;;;;;2.80;1.13;;;;;;;;;;5055152;28;20895;-70
2021/08/08 00:14:06;;;;;;;1.50;1.30;;;;;;;;;;5054922;28;20452;-69
2021/08/08 00:16:33;;;;;;;1.83;1.03;;;;;;;;;;5055080;28;20418;-69
2021/08/08 00:18:59;;;;;;;1.13;0.80;;;;;;;;;;5055007;28;20447;-69
2021/08/08 00:21:25;;;;;;;1.63;1.40;;;;;;;;;;5054817;28;20450;-69
2021/08/08 00:23:51;;;;;;;1.90;1.33;;;;;;;;;;5054801;28;20466;-69
2021/08/08 00:26:17;;;;;;;3.53;1.33;;;;;;;;;;5055075;28;20441;-70
2021/08/08 00:28:45;;;;;;;3.57;1.30;;;;;;;;;;5054571;28;20418;-69
2021/08/08 00:31:11;;;;;;;1.20;1.10;;;;;;;;;;5054509;28;20406;-69
2021/08/08 00:33:37;;;;;;;2.60;1.23;;;;;;;;;;5054526;28;20506;-69
2021/08/08 00:36:03;;;;;;;1.70;1.20;;;;;;;;;;5054448;28;20462;-69
2021/08/08 00:44:17;;;;;;;3.33;1.50;;;;;;;;;;5054317;28;20566;-70
2021/08/08 00:46:43;;;;;;;1.13;0.87;;;;;;;;;;5054391;28;20442;-70
2021/08/08 00:49:09;;;;;;;1.50;1.40;;;;;;;;;;5054485;28;20454;-70
2021/08/08 00:51:36;;;;;;;1.50;0.80;;;;;;;;;;5054247;28;20882;-70
2021/08/08 00:54:02;;;;;;;5.23;1.23;;;;;;;;;;5052787;28;20439;-70
2021/08/08 00:56:29;;;;;;;1.80;0.87;;;;;;;;;;5053590;28;20718;-69
2021/08/08 00:58:55;;;;;;;2.20;1.10;;;;;;;;;;5054227;28;20438;-69
2021/08/08 01:01:23;;;;;;;1.23;1.07;;;;;;;;;;5054001;28;20419;-70
2021/08/08 01:03:49;;;;;;;1.60;1.10;;;;;;;;;;5054170;28;20466;-70
2021/08/08 01:06:18;;;;;;;2.50;1.03;;;;;;;;;;5054150;28;20556;-69
2021/08/08 01:08:47;;;;;;;1.03;0.93;;;;;;;;;;5053223;28;20419;-69
2021/08/08 01:11:13;;;;;;;1.53;0.80;;;;;;;;;;5053941;28;20450;-69
2021/08/08 01:13:40;;;;;;;1.80;0.77;;;;;;;;;;5053813;28;20418;-70
2021/08/08 01:16:07;;;;;;;3.10;1.13;;;;;;;;;;5054112;28;20415;-69
2021/08/08 01:18:33;;;;;;;7.43;1.40;;;;;;;;;;5053677;28;20419;-70
2021/08/08 01:21:00;;;;;;;2.27;1.23;;;;;;;;;;5053323;28;20494;-70
2021/08/08 01:23:31;;;;;;;2.47;1.40;;;;;;;;;;5053407;28;20463;-70
2021/08/08 01:29:02;;;;;;;2.17;1.13;;;;;;;;;;5052806;28;20422;-70
2021/08/08 01:31:28;;;;;;;9.03;1.17;;;;;;;;;;5053535;28;20494;-70
2021/08/08 01:33:54;;;;;;;5.57;1.30;;;;;;;;;;5053779;28;20813;-70
2021/08/08 01:36:20;;;;;;;3.70;0.90;;;;;;;;;;5053339;28;20470;-70
2021/08/08 01:44:42;;;;;;;5.40;1.00;;;;;;;;;;5053224;28;20543;-70
2021/08/08 01:47:11;;;;;;;3.80;1.50;;;;;;;;;;5053556;28;20411;-71
2021/08/08 01:49:37;;;;;;;3.70;0.80;;;;;;;;;;5053175;28;20418;-71
2021/08/08 01:52:03;;;;;;;2.67;0.90;;;;;;;;;;5053197;28;20477;-70
2021/08/08 01:54:29;;;;;;;2.77;1.00;;;;;;;;;;5053036;28;20753;-69
2021/08/08 01:56:56;;;;;;;1.37;0.80;;;;;;;;;;5053154;28;20419;-70
2021/08/08 01:59:22;;;;;;;1.40;0.83;;;;;;;;;;5053083;28;20489;-70
2021/08/08 02:01:48;;;;;;;1.87;1.00;;;;;;;;;;5053029;28;20417;-69
2021/08/08 02:04:22;;;;;;;1.30;0.77;;;;;;;;;;5052862;28;20969;-69
2021/08/08 02:06:49;;;;;;;1.50;1.20;;;;;;;;;;5052919;28;20490;-70
2021/08/08 02:09:15;;;;;;;2.30;1.10;;;;;;;;;;5053083;28;20415;-70
2021/08/08 02:11:41;;;;;;;4.43;0.93;;;;;;;;;;5053166;28;20465;-71
2021/08/08 02:14:07;;;;;;;4.90;1.37;;;;;;;;;;5052885;28;20415;-70
2021/08/08 02:16:33;;;;;;;2.40;1.10;;;;;;;;;;5052953;28;20407;-71
2021/08/08 02:19:00;;;;;;;1.43;0.90;;;;;;;;;;5051809;28;20778;-69
2021/08/08 02:21:26;;;;;;;1.73;1.10;;;;;;;;;;5050656;28;20442;-69
2021/08/08 02:23:51;;;;;;;5.60;1.10;;;;;;;;;;5052627;28;20463;-69
2021/08/08 02:29:21;;;;;;;4.40;0.93;;;;;;;;;;5052651;28;20402;-69
2021/08/08 02:31:47;;;;;;;0.80;0.80;;;;;;;;;;5052776;28;20882;-68
2021/08/08 02:34:13;;;;;;;3.50;0.90;;;;;;;;;;5052765;28;20502;-68
2021/08/08 02:36:39;;;;;;;4.70;1.20;;;;;;;;;;5052543;28;20545;-68
2021/08/08 02:39:06;;;;;;;1.37;0.90;;;;;;;;;;5052497;28;20866;-68
2021/08/08 02:44:35;;;;;;;1.03;0.90;;;;;;;;;;5052477;28;20976;-68
2021/08/08 02:47:01;;;;;;;1.90;1.10;;;;;;;;;;5052828;28;20452;-68
2021/08/08 02:49:27;;;;;;;3.43;0.90;;;;;;;;;;5052557;28;20564;-68
2021/08/08 02:51:54;;;;;;;2.13;1.20;;;;;;;;;;5052744;28;20449;-68
2021/08/08 02:54:20;;;;;;;1.30;1.10;;;;;;;;;;5052437;28;20434;-68
2021/08/08 02:56:47;;;;;;;3.03;1.10;;;;;;;;;;5052094;28;20411;-68
2021/08/08 02:59:13;;;;;;;2.10;0.80;;;;;;;;;;5052698;28;20426;-68
2021/08/08 03:01:39;;;;;;;5.23;0.90;;;;;;;;;;5052507;28;20427;-69
2021/08/08 03:04:05;;;;;;;1.73;1.20;;;;;;;;;;5052702;28;20482;-69
2021/08/08 03:06:31;;;;;;;1.57;1.00;;;;;;;;;;5052469;28;20532;-68
2021/08/08 03:08:57;;;;;;;1.90;1.13;;;;;;;;;;5052544;28;20415;-69
2021/08/08 03:14:26;;;;;;;2.40;1.23;;;;;;;;;;5052421;28;20911;-68
2021/08/08 03:16:52;;;;;;;1.77;1.20;;;;;;;;;;5052550;28;20419;-69
2021/08/08 03:19:18;;;;;;;1.50;1.00;;;;;;;;;;5052361;28;20417;-69
2021/08/08 03:21:44;;;;;;;2.20;0.90;;;;;;;;;;5051629;28;20427;-68
2021/08/08 03:24:10;;;;;;;1.03;0.93;;;;;;;;;;5052013;28;20478;-69
2021/08/08 03:29:40;;;;;;;1.10;1.00;;;;;;;;;;5052187;28;20456;-68
2021/08/08 03:32:06;;;;;;;1.30;1.20;;;;;;;;;;5053891;28;20419;-68
2021/08/08 03:34:32;;;;;;;1.17;1.07;;;;;;;;;;5055610;28;20472;-69
2021/08/08 03:36:59;;;;;;;1.67;0.77;;;;;;;;;;5055663;28;20854;-68
2021/08/08 03:39:28;;;;;;;1.40;1.30;;;;;;;;;;5054282;28;20426;-68
2021/08/08 03:44:57;;;;;;;1.10;1.00;;;;;;;;;;5055534;28;20539;-68
2021/08/08 03:47:23;;;;;;;2.50;1.00;;;;;;;;;;5055504;28;20427;-68
2021/08/08 03:49:49;;;;;;;4.87;1.60;;;;;;;;;;5055462;28;20478;-68
2021/08/08 03:52:15;;;;;;;0.97;0.80;;;;;;;;;;5055373;28;20480;-68
2021/08/08 03:54:41;;;;;;;3.13;0.90;;;;;;;;;;5055334;28;20518;-68
2021/08/08 03:57:07;;;;;;;4.47;1.00;;;;;;;;;;5055282;28;20419;-68
2021/08/08 03:59:33;;;;;;;4.70;1.30;;;;;;;;;;5055557;28;20434;-69
2021/08/08 04:01:59;;;;;;;0.97;0.70;;;;;;;;;;5055155;28;20518;-68
2021/08/08 04:04:25;;;;;;;1.80;1.00;;;;;;;;;;5055057;28;20478;-69
2021/08/08 04:06:51;;;;;;;0.97;0.83;;;;;;;;;;5055110;28;20403;-68
2021/08/08 04:09:17;;;;;;;0.83;0.83;;;;;;;;;;5054974;28;20406;-68
2021/08/08 04:14:46;;;;;;;1.20;1.10;;;;;;;;;;5054926;28;20430;-68
2021/08/08 04:17:14;;;;;;;2.00;1.23;;;;;;;;;;5054997;28;20407;-68
2021/08/08 04:19:40;;;;;;;1.77;1.10;;;;;;;;;;5055290;28;20407;-68
2021/08/08 04:22:06;;;;;;;1.50;1.00;;;;;;;;;;5054837;28;20422;-68
2021/08/08 04:24:32;;;;;;;1.73;1.10;;;;;;;;;;5054674;28;20497;-68
2021/08/08 04:30:01;;;;;;;1.57;0.70;;;;;;;;;;5054760;28;20414;-68
2021/08/08 04:32:27;;;;;;;1.63;0.73;;;;;;;;;;5054734;28;20950;-68
2021/08/08 04:34:53;;;;;;;5.33;1.27;;;;;;;;;;5054505;28;20545;-68
2021/08/08 04:37:19;;;;;;;2.20;1.37;;;;;;;;;;5054419;28;20429;-68
2021/08/08 04:39:47;;;;;;;2.40;0.90;;;;;;;;;;5054563;28;20415;-68
2021/08/08 04:45:16;;;;;;;2.73;1.13;;;;;;;;;;5054347;28;20836;-69
2021/08/08 04:47:42;;;;;;;4.10;0.77;;;;;;;;;;5054579;28;20414;-68
2021/08/08 04:50:08;;;;;;;1.50;1.00;;;;;;;;;;5054322;28;20421;-68
2021/08/08 04:52:36;;;;;;;0.80;0.80;;;;;;;;;;5054402;28;20423;-69
2021/08/08 04:55:02;;;;;;;2.70;1.23;;;;;;;;;;5054258;28;20414;-68
2021/08/08 04:57:28;;;;;;;1.47;1.00;;;;;;;;;;5054023;28;20754;-68
2021/08/08 04:59:54;;;;;;;1.10;0.93;;;;;;;;;;5053861;28;20407;-68
2021/08/08 05:02:20;;;;;;;1.20;1.07;;;;;;;;;;5054058;28;20419;-68
2021/08/08 05:04:46;;;;;;;1.30;1.17;;;;;;;;;;5054279;28;20502;-68
2021/08/08 05:07:13;;;;;;;1.97;1.87;;;;;;;;;;5053979;28;20553;-68
2021/08/08 05:09:39;;;;;;;2.20;1.03;;;;;;;;;;5053910;28;20546;-68
2021/08/08 05:15:08;;;;;;;3.03;1.10;;;;;;;;;;5053908;28;20487;-68
2021/08/08 05:17:34;;;;;;;0.80;0.70;;;;;;;;;;5053793;28;20434;-69
2021/08/08 05:20:00;;;;;;;1.60;1.23;;;;;;;;;;5053764;28;20877;-68
2021/08/08 05:22:26;;;;;;;1.43;0.90;;;;;;;;;;5053126;28;20407;-68
2021/08/08 05:24:53;;;;;;;2.43;1.07;;;;;;;;;;5053615;28;20466;-68
2021/08/08 05:30:22;;;;;;;1.13;1.00;;;;;;;;;;5053563;28;20401;-69
2021/08/08 05:32:48;;;;;;;1.07;0.83;;;;;;;;;;5053544;28;20762;-69
2021/08/08 05:35:14;;;;;;;1.80;1.00;;;;;;;;;;5053319;28;20470;-69
2021/08/08 05:37:40;;;;;;;1.70;0.80;;;;;;;;;;5053683;28;20453;-68
2021/08/08 05:40:07;;;;;;;0.90;0.50;;;;;;;;;;5053420;28;20827;-68
2021/08/08 05:45:37;;;;;;;3.73;1.03;;;;;;;;;;5053323;28;20959;-68
2021/08/08 05:48:03;;;;;;;1.50;0.70;;;;;;;;;;5053503;28;20411;-68
2021/08/08 05:50:29;;;;;;;2.00;0.70;;;;;;;;;;5053164;28;20501;-68
2021/08/08 05:52:55;;;;;;;0.97;0.70;;;;;;;;;;5053103;28;20514;-68
2021/08/08 05:55:21;;;;;;;2.63;0.90;;;;;;;;;;5053009;28;20414;-68
2021/08/08 06:00:50;;;;;;;2.30;0.87;;;;;;;;;;5052792;28;20414;-68
2021/08/08 06:03:16;;;;;;;1.43;0.90;;;;;;;;;;5052960;28;21060;-68
2021/08/08 06:05:45;;;;;;;2.97;0.90;;;;;;;;;;5052975;28;20451;-69
2021/08/08 06:08:11;;;;;;;3.07;0.70;;;;;;;;;;5052861;28;20502;-68
2021/08/08 06:10:38;;;;;;;1.53;0.70;;;;;;;;;;5052922;28;20418;-68
2021/08/08 06:13:04;;;;;;;1.43;0.70;;;;;;;;;;5052735;28;20515;-68
2021/08/08 06:15:30;;;;;;;1.37;0.83;;;;;;;;;;5052894;28;20419;-68
2021/08/08 06:17:56;;;;;;;1.93;0.83;;;;;;;;;;5053026;28;20439;-69
2021/08/08 06:20:23;;;;;;;1.70;0.90;;;;;;;;;;5052740;28;20457;-68
2021/08/08 06:22:49;;;;;;;0.70;0.50;;;;;;;;;;5052812;28;20419;-68
2021/08/08 06:25:15;;;;;;;2.57;0.87;;;;;;;;;;5052783;28;20923;-68
2021/08/08 06:30:45;;;;;;;3.33;1.10;;;;;;;;;;5052352;28;20909;-68
2021/08/08 06:33:14;;;;;;;4.50;0.70;;;;;;;;;;5051959;28;20407;-69
2021/08/08 06:35:40;;;;;;;1.13;0.70;;;;;;;;;;5052593;28;20857;-69
2021/08/08 06:38:06;;;;;;;1.53;0.60;;;;;;;;;;5052571;28;20446;-68
2021/08/08 06:40:32;;;;;;;2.97;0.53;;;;;;;;;;5052649;28;20457;-69
2021/08/08 06:46:02;;;;;;;0.80;0.63;;;;;;;;;;5052620;28;20781;-69
2021/08/08 06:48:28;;;;;;;1.00;0.50;;;;;;;;;;5052554;28;20415;-69
2021/08/08 06:50:55;;;;;;;2.63;0.70;;;;;;;;;;5052878;28;20418;-69
2021/08/08 06:53:21;;;;;;;1.60;0.80;;;;;;;;;;5052645;28;20763;-69
2021/08/08 06:55:47;;;;;;;1.63;0.90;;;;;;;;;;5050981;28;20415;-70
2021/08/08 07:01:17;;;;;;;3.03;0.83;;;;;;;;;;5052437;28;20902;-68
2021/08/08 07:03:43;;;;;;;2.30;0.80;;;;;;;;;;5052634;28;20536;-70
2021/08/08 07:06:09;;;;;;;3.07;0.80;;;;;;;;;;5052772;28;20889;-70
2021/08/08 07:08:35;;;;;;;2.60;0.70;;;;;;;;;;5056383;28;20418;-69
2021/08/08 07:11:01;;;;;;;1.77;1.10;;;;;;;;;;5056181;28;20918;-69
2021/08/08 07:16:30;;;;;;;0.70;0.50;;;;;;;;;;5056120;28;20528;-69
2021/08/08 07:18:56;;;;;;;5.47;0.73;;;;;;;;;;5056109;28;20410;-67
2021/08/08 07:21:22;;;;;;;0.50;0.50;;;;;;;;;;5056024;28;20407;-68
2021/08/08 07:23:48;;;;;;;0.67;0.57;;;;;;;;;;5055347;28;20511;-68
2021/08/08 07:26:14;;;;;;;2.73;1.00;;;;;;;;;;5054670;28;20422;-68
2021/08/08 07:31:44;;;;;;;2.43;1.00;;;;;;;;;;5055744;28;20402;-68
2021/08/08 07:34:10;;;;;;;1.30;0.70;;;;;;;;;;5055776;28;20901;-69
2021/08/08 07:36:36;;;;;;;1.10;0.67;;;;;;;;;;5055437;28;20467;-68
2021/08/08 07:39:02;;;;;;;1.90;0.60;;;;;;;;;;5055436;28;20819;-69
2021/08/08 07:41:28;;;;;;;3.43;0.73;;;;;;;;;;5055569;28;20502;-68
2021/08/08 07:43:54;;;;;;;0.80;0.60;;;;;;;;;;5055731;28;20558;-68
2021/08/08 07:46:20;;;;;;;1.80;1.03;;;;;;;;;;5055692;28;20411;-70
2021/08/08 07:48:47;;;;;;;1.47;0.80;;;;;;;;;;5055491;28;20476;-68
2021/08/08 07:51:13;;;;;;;1.27;0.80;;;;;;;;;;5055653;28;21031;-67
2021/08/08 07:53:42;;;;;;;2.17;1.10;;;;;;;;;;5055258;28;20458;-68
2021/08/08 07:56:08;;;;;;;2.30;0.93;;;;;;;;;;5055420;28;20404;-68
2021/08/08 08:01:39;;;;;;;1.40;0.70;;;;;;;;;;5055085;28;20457;-69
2021/08/08 08:04:05;;;;;;;0.73;0.73;;;;;;;;;;5055109;28;21072;-70
2021/08/08 08:06:31;;;;;;;1.50;0.80;;;;;;;;;;5055142;28;20415;-69
2021/08/08 08:08:56;;;;;;;1.10;0.90;;;;;;;;;;5055163;28;20423;-69
2021/08/08 08:11:22;;;;;;;1.00;0.90;;;;;;;;;;5055181;28;20415;-69
2021/08/08 08:16:52;;;;;;;0.90;0.80;;;;;;;;;;5054090;28;20488;-69
2021/08/08 08:19:18;;;;;;;0.70;0.60;;;;;;;;;;5054279;28;20426;-69
2021/08/08 08:21:44;;;;;;;2.90;1.10;;;;;;;;;;5054293;28;20502;-68
2021/08/08 08:24:11;;;;;;;2.13;0.90;;;;;;;;;;5054143;28;20470;-79
2021/08/08 08:26:37;;;;;;;2.40;0.70;;;;;;;;;;5054353;28;20450;-77
2021/08/08 08:32:07;;;;;;;1.10;0.90;;;;;;;;;;5054075;28;20469;-77
2021/08/08 08:34:33;;;;;;;0.67;0.67;;;;;;;;;;5054061;28;20431;-78
2021/08/08 08:36:59;;;;;;;2.83;1.00;;;;;;;;;;5054118;28;20435;-77
2021/08/08 08:39:25;;;;;;;1.80;0.90;;;;;;;;;;5053991;28;20502;-78
2021/08/08 08:41:52;;;;;;;1.77;1.40;;;;;;;;;;5053887;28;20434;-77
2021/08/08 08:44:20;;;;;;;0.70;0.70;;;;;;;;;;5053821;28;20470;-78
2021/08/08 08:46:46;;;;;;;1.17;0.83;;;;;;;;;;5054033;28;20411;-78
2021/08/08 08:49:12;;;;;;;1.23;0.70;;;;;;;;;;5054891;28;20438;-77
2021/08/08 08:51:41;;;;;;;1.13;0.90;;;;;;;;;;5053987;28;20411;-77
2021/08/08 08:54:07;;;;;;;1.07;0.90;;;;;;;;;;5052829;28;20435;-77
2021/08/08 08:56:33;;;;;;;2.63;0.97;;;;;;;;;;5053971;28;20399;-75
2021/08/08 09:02:03;;;;;;;1.67;0.90;;;;;;;;;;5053852;28;20413;-78
2021/08/08 09:04:29;;;;;;;1.10;0.90;;;;;;;;;;5053577;28;20458;-77
2021/08/08 09:06:55;;;;;;;2.80;2.10;;;;;;;;;;5052320;28;20450;-78
2021/08/08 09:09:21;;;;;;;2.40;0.87;;;;;;;;;;5054054;28;20455;-81
2021/08/08 09:11:47;;;;;;;3.73;1.00;;;;;;;;;;5052264;28;20442;-79
2021/08/08 09:17:22;;;;;;;1.10;0.93;;;;;;;;;;5053682;28;20469;-82
2021/08/08 09:19:57;;;;;;;1.97;1.07;;;;;;;;;;5054028;28;20490;-81
2021/08/08 09:22:23;;;;;;;2.40;1.10;;;;;;;;;;5053413;28;20414;-74
2021/08/08 09:24:50;;;;;;;1.90;1.00;;;;;;;;;;5052829;28;20979;-81
2021/08/08 09:27:16;;;;;;;2.53;1.10;;;;;;;;;;5051912;28;20492;-75
2021/08/08 09:29:43;;;;;;;0.90;0.80;;;;;;;;;;5053065;28;20411;-78
2021/08/08 09:32:09;;;;;;;4.47;1.00;;;;;;;;;;5053172;28;20403;-79
2021/08/08 09:34:37;;;;;;;1.70;0.97;;;;;;;;;;5052619;28;20482;-81
2021/08/08 09:37:05;;;;;;;4.63;3.60;;;;;;;;;;5051913;28;20937;-71
2021/08/08 09:39:31;;;;;;;2.40;1.00;;;;;;;;;;5052603;28;20910;-71
2021/08/08 09:42:09;;;;;;;2.77;1.10;;;;;;;;;;5053024;28;20501;-72
2021/08/08 09:47:42;;;;;;;2.33;0.97;;;;;;;;;;5052676;28;20813;-79
2021/08/08 09:50:11;;;;;;;2.40;0.93;;;;;;;;;;5052935;28;20403;-79
2021/08/08 09:52:37;;;;;;;2.27;1.30;;;;;;;;;;5052778;28;20759;-81
2021/08/08 09:55:17;;;;;;;0.83;0.80;;;;;;;;;;5050627;28;20494;-81
2021/08/08 09:57:43;;;;;;;4.60;0.80;;;;;;;;;;5050861;28;20415;-81
2021/08/08 10:00:09;;;;;;;1.60;0.97;;;;;;;;;;5051830;28;20450;-79
2021/08/08 10:02:35;;;;;;;1.47;0.90;;;;;;;;;;5051985;28;20411;-80
2021/08/08 10:05:04;;;;;;;1.70;1.13;;;;;;;;;;5050641;28;20496;-82
2021/08/08 10:07:30;;;;;;;1.50;0.93;;;;;;;;;;5050932;28;20411;-83
2021/08/08 10:10:01;;;;;;;2.03;1.13;;;;;;;;;;5050423;28;20466;-82
2021/08/08 10:18:43;;;;;;;1.20;0.97;;;;;;;;;;5051617;28;20413;-80
2021/08/08 10:21:10;;;;;;;1.33;0.90;;;;;;;;;;5052829;28;20478;-78
2021/08/08 10:23:36;;;;;;;2.97;1.10;;;;;;;;;;5050284;28;20595;-79
2021/08/08 10:26:06;;;;;;;1.70;1.10;;;;;;;;;;5051906;28;20415;-82
2021/08/08 10:28:34;;;;;;;2.33;1.00;;;;;;;;;;5051540;28;20407;-80
2021/08/08 10:31:01;;;;;;;5.10;1.10;;;;;;;;;;5051370;28;20415;-78
2021/08/08 10:33:28;;;;;;;3.23;2.10;;;;;;;;;;5051312;28;20422;-81
2021/08/08 10:35:54;;;;;;;1.33;1.20;;;;;;;;;;5051345;28;20469;-80
2021/08/08 10:38:20;;;;;;;1.03;0.93;;;;;;;;;;5051301;28;20423;-82
2021/08/08 10:40:47;;;;;;;1.80;1.03;;;;;;;;;;5051792;28;20418;-80
2021/08/08 10:43:24;;;;;;;0.70;0.63;;;;;;;;;;5055127;28;20410;-82
2021/08/08 10:45:50;;;;;;;1.33;1.00;;;;;;;;;;5054284;28;20522;-82
2021/08/08 10:48:16;;;;;;;1.57;0.93;;;;;;;;;;5055710;28;20415;-82
2021/08/08 10:50:44;;;;;;;1.50;0.90;;;;;;;;;;5055077;28;20469;-81
2021/08/08 10:53:24;;;;;;;1.53;1.40;;;;;;;;;;5054918;28;20423;-76
2021/08/08 10:55:50;;;;;;;1.00;0.90;;;;;;;;;;5054882;28;20458;-82
2021/08/08 10:58:16;;;;;;;2.23;1.27;;;;;;;;;;5055127;28;20469;-80
2021/08/08 11:00:44;;;;;;;1.37;1.17;;;;;;;;;;5055097;28;20407;-82
2021/08/08 11:03:10;;;;;;;2.40;1.03;;;;;;;;;;5055115;28;20828;-81
2021/08/08 11:05:36;;;;;;;1.40;1.27;;;;;;;;;;5055082;28;20510;-79
2021/08/08 11:08:03;;;;;;;1.97;0.90;;;;;;;;;;5054909;28;20837;-82
2021/08/08 11:10:29;;;;;;;3.07;0.90;;;;;;;;;;5054981;28;20415;-80
2021/08/08 11:12:55;;;;;;;1.67;1.10;;;;;;;;;;5054996;28;20464;-82
2021/08/08 11:18:31;;;;;;;1.37;0.97;;;;;;;;;;5054657;28;20418;-80
2021/08/08 11:20:58;;;;;;;1.50;0.90;;;;;;;;;;5054448;28;20417;-80
2021/08/08 11:23:28;;;;;;;2.03;1.10;;;;;;;;;;5054345;28;20462;-80
2021/08/08 11:25:54;;;;;;;2.00;1.10;;;;;;;;;;5053309;28;21067;-73
2021/08/08 11:28:20;;;;;;;1.43;0.80;;;;;;;;;;5054603;28;20433;-83
2021/08/08 11:30:46;;;;;;;2.10;0.97;;;;;;;;;;5053626;28;20552;-83
2021/08/08 11:33:13;;;;;;;1.37;0.87;;;;;;;;;;5051459;28;20857;-82
2021/08/08 11:35:40;;;;;;;0.80;0.80;;;;;;;;;;5053982;28;20466;-82
2021/08/08 11:38:16;;;;;;;2.47;1.00;;;;;;;;;;5053232;28;20420;-81
2021/08/08 11:40:44;;;;;;;2.33;1.20;;;;;;;;;;5053202;28;20846;-80
2021/08/08 11:43:10;;;;;;;0.50;0.50;;;;;;;;;;5053249;28;20462;-80
2021/08/08 11:48:39;;;;;;;3.13;0.70;;;;;;;;;;5053340;28;20484;-80
2021/08/08 11:51:05;;;;;;;1.57;0.90;;;;;;;;;;5053192;28;20407;-85
2021/08/08 11:53:35;;;;;;;2.63;1.17;;;;;;;;;;5052409;28;20928;-83
2021/08/08 11:56:25;;;;;;;2.03;0.90;;;;;;;;;;5053015;28;20399;-82
2021/08/08 11:58:54;;;;;;;5.13;0.93;;;;;;;;;;5051949;28;20515;-82
2021/08/08 12:01:23;;;;;;;1.73;0.87;;;;;;;;;;5052014;28;20469;-79
2021/08/08 12:03:52;;;;;;;1.20;1.00;;;;;;;;;;5053141;28;20477;-83
2021/08/08 12:06:20;;;;;;;1.23;0.97;;;;;;;;;;5051640;28;20434;-84
2021/08/08 12:08:46;;;;;;;2.00;0.70;;;;;;;;;;5053062;28;20429;-83
2021/08/08 12:11:12;;;;;;;1.20;0.90;;;;;;;;;;5052988;28;20431;-82
2021/08/08 12:13:38;;;;;;;1.47;1.07;;;;;;;;;;5052872;28;20921;-84
2021/08/08 12:16:16;;;;;;;1.30;1.13;;;;;;;;;;5052667;28;20433;-84
2021/08/08 12:18:42;;;;;;;1.93;0.70;;;;;;;;;;5050865;28;20454;-81
2021/08/08 12:21:15;;;;;;;1.40;0.80;;;;;;;;;;5052795;28;20411;-83
2021/08/08 12:23:41;;;;;;;1.27;0.63;;;;;;;;;;5052490;28;20600;-84
2021/08/08 12:26:07;;;;;;;2.50;0.67;;;;;;;;;;5053203;28;20454;-84
2021/08/08 12:28:33;;;;;;;1.00;0.53;;;;;;;;;;5052572;28;20490;-81
2021/08/08 12:34:03;;;;;;;1.27;0.60;;;;;;;;;;5051598;28;20653;-81
2021/08/08 12:36:43;;;;;;;1.60;0.67;;;;;;;;;;5000845;28;1519800;-81
2021/08/08 12:39:10;;;;;;;2.93;0.80;;;;;;;;;;5054284;28;20164;-83
2021/08/08 12:41:40;;;;;;;1.60;1.30;;;;;;;;;;5054210;28;20415;-83
2021/08/08 12:44:07;;;;;;;3.60;2.03;;;;;;;;;;5054150;28;20870;-84
2021/08/08 12:46:34;;;;;;;1.57;0.90;;;;;;;;;;5054127;28;20476;-82
2021/08/08 12:49:04;;;;;;;2.47;1.73;;;;;;;;;;5054322;28;20407;-83
2021/08/08 12:51:30;;;;;;;1.57;0.67;;;;;;;;;;5054326;28;20415;-82
2021/08/08 12:53:56;;;;;;;1.77;1.10;;;;;;;;;;5053961;28;20403;-81
2021/08/08 12:56:22;;;;;;;4.60;1.00;;;;;;;;;;5054094;28;20468;-82
2021/08/08 12:58:50;;;;;;;1.90;0.80;;;;;;;;;;5054140;28;20426;-83
2021/08/08 13:04:19;;;;;;;0.77;0.57;;;;;;;;;;5053124;28;20481;-84
2021/08/08 13:06:45;;;;;;;1.50;0.80;;;;;;;;;;5053619;28;20439;-83
2021/08/08 13:09:11;;;;;;;1.90;0.90;;;;;;;;;;5054088;28;20457;-84
2021/08/08 13:11:37;;;;;;;3.93;0.80;;;;;;;;;;5053670;28;20846;-84
2021/08/08 13:14:03;;;;;;;4.83;1.03;;;;;;;;;;5053563;28;20488;-82
2021/08/08 13:16:29;;;;;;;1.67;0.97;;;;;;;;;;5053715;28;20415;-83
2021/08/08 13:18:55;;;;;;;3.00;1.13;;;;;;;;;;5053754;28;20487;-83
2021/08/08 13:21:21;;;;;;;1.20;0.83;;;;;;;;;;5053546;28;20498;-83
2021/08/08 13:23:47;;;;;;;3.17;1.00;;;;;;;;;;5053374;28;20589;-83
2021/08/08 13:26:13;;;;;;;2.23;1.13;;;;;;;;;;5053698;28;20431;-81
2021/08/08 13:28:39;;;;;;;1.03;0.90;;;;;;;;;;5053476;28;20483;-83
2021/08/08 13:34:09;;;;;;;2.53;1.17;;;;;;;;;;5053174;28;20496;-84
2021/08/08 13:36:35;;;;;;;1.43;1.13;;;;;;;;;;5053547;28;20964;-83
2021/08/08 13:39:01;;;;;;;1.77;1.40;;;;;;;;;;5053393;28;20411;-84
2021/08/08 13:41:27;;;;;;;2.33;1.17;;;;;;;;;;5051905;28;20431;-81
2021/08/08 13:43:53;;;;;;;5.63;1.17;;;;;;;;;;5052969;28;20739;-83
2021/08/08 13:49:23;;;;;;;2.73;1.47;;;;;;;;;;5052862;28;20932;-81
2021/08/08 13:51:49;;;;;;;4.93;1.53;;;;;;;;;;5051665;28;20887;-82
2021/08/08 13:54:18;;;;;;;3.50;1.57;;;;;;;;;;5052759;28;20553;-81
2021/08/08 13:56:44;;;;;;;1.00;0.83;;;;;;;;;;5053017;28;20415;-82
2021/08/08 13:59:10;;;;;;;2.50;1.20;;;;;;;;;;5052915;28;20706;-80
2021/08/08 14:04:39;;;;;;;1.67;0.97;;;;;;;;;;5052365;28;20485;-82
2021/08/08 14:07:06;;;;;;;1.20;0.73;;;;;;;;;;5052728;28;20438;-81
2021/08/08 14:09:32;;;;;;;2.23;1.20;;;;;;;;;;5052112;28;20441;-81
2021/08/08 14:11:58;;;;;;;1.63;1.17;;;;;;;;;;5051315;28;20442;-81
2021/08/08 14:14:27;;;;;;;1.30;1.00;;;;;;;;;;5052499;28;20561;-81
2021/08/08 14:16:53;;;;;;;1.70;0.93;;;;;;;;;;5049945;28;20430;-81
2021/08/08 14:19:19;;;;;;;3.13;1.13;;;;;;;;;;5051382;28;20933;-82
2021/08/08 14:21:45;;;;;;;2.43;1.10;;;;;;;;;;5051766;28;20506;-82
2021/08/08 14:24:11;;;;;;;1.33;1.23;;;;;;;;;;5051438;28;20563;-83
2021/08/08 14:26:37;;;;;;;4.10;1.57;;;;;;;;;;5051569;28;20418;-79
2021/08/08 14:29:04;;;;;;;5.10;1.23;;;;;;;;;;5051815;28;20434;-81
2021/08/08 14:34:33;;;;;;;1.80;0.90;;;;;;;;;;5051249;28;20405;-80
2021/08/08 14:36:59;;;;;;;0.80;0.80;;;;;;;;;;5051824;28;20494;-82
2021/08/08 14:39:28;;;;;;;1.07;0.70;;;;;;;;;;5051519;28;20888;-83
2021/08/08 14:41:54;;;;;;;0.53;0.50;;;;;;;;;;5052343;28;20407;-80
2021/08/08 14:44:20;;;;;;;0.77;0.70;;;;;;;;;;5052303;28;20528;-83
2021/08/08 14:49:49;;;;;;;2.47;0.80;;;;;;;;;;5052404;28;20417;-78
2021/08/08 14:52:15;;;;;;;1.43;0.90;;;;;;;;;;5051604;28;20411;-80
2021/08/08 14:54:41;;;;;;;1.73;0.60;;;;;;;;;;5052346;28;20518;-81
2021/08/08 14:57:07;;;;;;;0.90;0.70;;;;;;;;;;5052204;28;20407;-81
2021/08/08 14:59:33;;;;;;;1.80;0.80;;;;;;;;;;5050897;28;20423;-82
2021/08/08 15:05:03;;;;;;;0.77;0.70;;;;;;;;;;5052095;28;20473;-75
2021/08/08 15:07:29;;;;;;;2.10;0.70;;;;;;;;;;5049810;28;20747;-83
2021/08/08 15:09:55;;;;;;;1.60;0.70;;;;;;;;;;5052796;28;20430;-83
2021/08/08 15:12:21;;;;;;;3.40;1.10;;;;;;;;;;5052677;28;20948;-85
2021/08/08 15:14:47;;;;;;;0.97;0.63;;;;;;;;;;5051266;28;20454;-84
2021/08/08 15:20:16;;;;;;;1.37;1.03;;;;;;;;;;5052734;28;20422;-83
2021/08/08 15:22:42;;;;;;;2.20;0.70;;;;;;;;;;5051065;28;20435;-84
2021/08/08 15:25:08;;;;;;;1.70;1.13;;;;;;;;;;5052783;28;20819;-85
2021/08/08 15:27:34;;;;;;;1.87;0.87;;;;;;;;;;5052896;28;20454;-76
2021/08/08 15:30:00;;;;;;;1.07;0.97;;;;;;;;;;5055915;28;20426;-79
2021/08/08 15:35:30;;;;;;;1.57;0.90;;;;;;;;;;5055449;28;20925;-76
2021/08/08 15:37:56;;;;;;;1.73;0.87;;;;;;;;;;5055408;28;20411;-82
2021/08/08 15:40:22;;;;;;;4.00;1.40;;;;;;;;;;5055471;28;20725;-81
2021/08/08 15:42:47;;;;;;;3.53;1.30;;;;;;;;;;5054223;28;20429;-82
2021/08/08 15:45:13;;;;;;;1.70;1.37;;;;;;;;;;5055242;28;20492;-79
2021/08/08 15:50:43;;;;;;;0.83;0.80;;;;;;;;;;5055189;28;20940;-78
2021/08/08 15:53:09;;;;;;;1.03;0.97;;;;;;;;;;5055175;28;20753;-78
2021/08/08 15:55:35;;;;;;;2.10;0.80;;;;;;;;;;5055338;28;20399;-78
2021/08/08 15:58:01;;;;;;;1.27;0.87;;;;;;;;;;5055076;28;20881;-81
2021/08/08 16:00:27;;;;;;;1.37;1.00;;;;;;;;;;5055082;28;20498;-81
2021/08/08 16:02:53;;;;;;;3.30;1.20;;;;;;;;;;5055021;28;20889;-82
2021/08/08 16:05:23;;;;;;;2.07;1.43;;;;;;;;;;5054909;28;20470;-83
2021/08/08 16:07:50;;;;;;;2.27;1.70;;;;;;;;;;5054745;28;20403;-81
2021/08/08 16:10:16;;;;;;;1.30;1.00;;;;;;;;;;5054896;28;20408;-82
2021/08/08 16:12:42;;;;;;;2.83;1.20;;;;;;;;;;5054820;28;20413;-84
2021/08/08 16:15:09;;;;;;;2.13;1.93;;;;;;;;;;5054831;28;20416;-81
2021/08/08 16:20:39;;;;;;;1.17;1.07;;;;;;;;;;5054875;28;20433;-81
2021/08/08 16:23:05;;;;;;;1.80;1.50;;;;;;;;;;5054683;28;20407;-83
2021/08/08 16:25:31;;;;;;;1.33;1.03;;;;;;;;;;5054792;28;20542;-82
2021/08/08 16:27:57;;;;;;;9.50;1.77;;;;;;;;;;5054597;28;20824;-82
2021/08/08 16:30:23;;;;;;;4.33;1.50;;;;;;;;;;5054636;28;20847;-81
2021/08/08 16:35:52;;;;;;;2.53;1.03;;;;;;;;;;5054082;28;20832;-83
2021/08/08 16:38:18;;;;;;;0.93;0.90;;;;;;;;;;5053840;28;20415;-81
2021/08/08 16:40:44;;;;;;;1.13;0.90;;;;;;;;;;5053215;28;20411;-71
2021/08/08 16:43:10;;;;;;;1.20;1.10;;;;;;;;;;5052654;28;20462;-79
2021/08/08 16:45:36;;;;;;;1.57;0.90;;;;;;;;;;5054157;28;20427;-76
2021/08/08 16:51:06;;;;;;;0.77;0.70;;;;;;;;;;5054012;28;20406;-75
2021/08/08 16:53:33;;;;;;;1.97;0.80;;;;;;;;;;5051185;28;20461;-76
2021/08/08 16:55:58;;;;;;;1.70;0.87;;;;;;;;;;5054336;28;20820;-74
2021/08/08 16:58:24;;;;;;;1.40;0.97;;;;;;;;;;5053717;28;20410;-84
2021/08/08 17:00:50;;;;;;;1.00;0.80;;;;;;;;;;5054261;28;20832;-82
2021/08/08 17:06:20;;;;;;;1.20;0.80;;;;;;;;;;5054020;28;20417;-76
2021/08/08 17:08:46;;;;;;;3.13;1.07;;;;;;;;;;5052486;28;20522;-82