Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:18;;;;;;;3.22;1.35;;;0.60;99.90;;;;;;4837390;29;20170;-78
2024/01/16 00:02:47;;;;;;;6.25;1.70;;;0.60;99.90;;;;;;4857352;29;20085;-78
2024/01/16 00:05:15;;;;;;;7.32;1.98;;;0.50;99.90;;;;;;4856402;29;20056;-76
2024/01/16 00:07:44;;;;;;;6.78;2.38;;;0.50;99.90;;;;;;4859783;29;22026;-76
2024/01/16 00:10:14;;;;;;;6.88;1.95;;;0.40;99.90;;;;;;4837640;29;20077;-76
2024/01/16 00:12:43;;;;;;;4.03;1.48;;;0.40;99.90;;;;;;4852525;29;20077;-76
2024/01/16 00:15:11;;;;;;;7.95;2.15;;;0.70;99.90;;;;;;4854302;29;20087;-76
2024/01/16 00:17:39;;;;;;;4.82;1.73;;;1.00;99.90;;;;;;4834973;29;20128;-76
2024/01/16 00:20:09;;;;;;;7.20;2.30;;;1.10;99.90;;;;;;4853063;29;20891;-77
2024/01/16 00:22:38;;;;;;;5.95;2.17;;;0.40;99.90;;;;;;4858669;29;20045;-78
2024/01/16 00:25:08;;;;;;;4.57;1.67;;;0.40;99.90;;;;;;4849658;29;20777;-76
2024/01/16 00:27:37;;;;;;;3.92;1.50;;;0.40;99.90;;;;;;4840087;29;20052;-76
2024/01/16 00:30:07;;;;;;;5.07;1.67;;;0.50;99.90;;;;;;4869975;29;20084;-76
2024/01/16 00:32:37;;;;;;;5.70;1.48;;;0.40;99.90;;;;;;4871264;29;20040;-77
2024/01/16 00:35:06;;;;;;;5.55;1.40;;;0.90;99.90;;;;;;4859029;29;20142;-76
2024/01/16 00:37:36;;;;;;;3.92;1.10;;;0.30;99.90;;;;;;4836951;29;20072;-77
2024/01/16 00:40:08;;;;;;;5.13;1.45;;;0.30;99.90;;;;;;4833995;29;22058;-78
2024/01/16 00:42:38;;;;;;;5.18;1.08;;;0.30;99.90;;;;;;4838816;29;20057;-78
2024/01/16 00:45:07;;;;;;;5.22;1.58;;;0.10;99.90;;;;;;4842913;29;20053;-77
2024/01/16 00:47:35;;;;;;;7.60;2.15;;;0.30;99.90;;;;;;4831240;29;20035;-78
2024/01/16 00:50:03;;;;;;;3.45;1.20;;;0.40;99.90;;;;;;4831543;29;20103;-77
2024/01/16 00:52:32;;;;;;;6.20;1.20;;;0.30;99.90;;;;;;4830421;29;20060;-78
2024/01/16 00:55:00;;;;;;;4.07;1.63;;;0.30;99.90;;;;;;4833073;29;20063;-78
2024/01/16 00:57:28;;;;;;;3.13;1.30;;;0.30;99.90;;;;;;4849910;29;20913;-77
2024/01/16 00:59:58;;;;;;;4.88;1.55;;;0.30;99.90;;;;;;4848786;29;20060;-78
2024/01/16 01:02:27;;;;;;;3.10;1.15;;;0.30;99.90;;;;;;4834371;29;20251;-78
2024/01/16 01:04:55;;;;;;;3.83;1.52;;;0.20;99.90;;;;;;4853645;29;20049;-77
2024/01/16 01:07:25;;;;;;;2.83;0.95;;;0.20;99.90;;;;;;4839871;29;20432;-78
2024/01/16 01:09:53;;;;;;;5.32;2.05;;;0.20;99.90;;;;;;4847389;29;20061;-77
2024/01/16 01:12:22;;;;;;;4.70;1.42;;;0.20;99.90;;;;;;4849020;29;20045;-78
2024/01/16 01:14:51;;;;;;;7.10;2.17;;;0.20;99.90;;;;;;4847004;29;20084;-78
2024/01/16 01:17:21;;;;;;;6.38;1.77;;;0.20;99.90;;;;;;4849296;29;20044;-78
2024/01/16 01:19:49;;;;;;;5.22;1.38;;;0.20;99.90;;;;;;4832538;29;20057;-78
2024/01/16 01:22:17;;;;;;;7.47;1.67;;;0.20;99.90;;;;;;4829810;29;20190;-77
2024/01/16 01:24:46;;;;;;;2.83;0.90;;;0.30;99.90;;;;;;4837994;29;20052;-78
2024/01/16 01:27:14;;;;;;;4.25;1.55;;;0.30;99.90;;;;;;4830642;29;20183;-78
2024/01/16 01:29:42;;;;;;;2.80;1.23;;;0.30;99.90;;;;;;4841168;29;20064;-77
2024/01/16 01:32:11;;;;;;;4.85;1.27;;;0.40;99.90;;;;;;4832969;29;20736;-77
2024/01/16 01:34:42;;;;;;;5.00;1.30;;;0.40;99.90;;;;;;4846092;29;20057;-77
2024/01/16 01:37:11;;;;;;;6.85;2.30;;;0.90;99.90;;;;;;4834880;29;20049;-78
2024/01/16 01:39:41;;;;;;;7.45;2.40;;;0.30;99.90;;;;;;4858411;29;20087;-78
2024/01/16 01:42:09;;;;;;;8.30;2.08;;;0.90;99.90;;;;;;4850326;29;20053;-77
2024/01/16 01:44:38;;;;;;;8.50;3.55;;;1.00;99.90;;;;;;4845779;29;20040;-79
2024/01/16 01:47:07;;;;;;;6.55;2.22;;;0.80;99.90;;;;;;4848136;29;20134;-78
2024/01/16 01:49:37;;;;;;;7.63;2.17;;;0.20;99.90;;;;;;4867254;29;20040;-78
2024/01/16 01:52:08;;;;;;;6.32;2.05;;;0.20;99.90;;;;;;4868538;29;20184;-77
2024/01/16 01:54:39;;;;;;;10.25;2.63;;;0.20;99.90;;;;;;4851929;29;20094;-77
2024/01/16 01:57:10;;;;;;;6.30;1.75;;;0.90;99.90;;;;;;4839192;29;20053;-78
2024/01/16 01:59:38;;;;;;;4.80;1.55;;;1.30;99.90;;;;;;4854607;29;20052;-78
2024/01/16 02:02:07;;;;;;;6.25;1.20;;;0.00;99.90;;;;;;4856596;29;20825;-78
2024/01/16 02:04:37;;;;;;;3.20;1.15;;;-0.10;99.90;;;;;;4857240;29;20053;-78
2024/01/16 02:07:08;;;;;;;6.40;2.33;;;-0.10;99.90;;;;;;4869726;29;20048;-77
2024/01/16 02:09:37;;;;;;;3.88;1.70;;;0.50;99.90;;;;;;4851699;29;20068;-77
2024/01/16 02:12:08;;;;;;;3.95;1.58;;;0.80;99.90;;;;;;4846439;29;20064;-78
2024/01/16 02:14:37;;;;;;;7.63;1.98;;;-0.10;99.90;;;;;;4847669;29;20032;-77
2024/01/16 02:17:05;;;;;;;2.83;1.08;;;1.30;99.90;;;;;;4851054;29;20073;-77
2024/01/16 02:19:34;;;;;;;3.78;0.95;;;0.10;99.90;;;;;;4862056;29;20060;-78
2024/01/16 02:22:10;;;;;;;4.15;1.40;;;0.10;99.90;;;;;;4837655;29;20076;-77
2024/01/16 02:24:40;;;;;;;3.95;1.33;;;0.00;99.90;;;;;;4848700;29;20131;-78
2024/01/16 02:27:09;;;;;;;4.60;2.28;;;0.30;99.90;;;;;;4838665;29;20056;-77
2024/01/16 02:29:42;;;;;;;5.22;2.00;;;0.30;99.90;;;;;;4836922;29;20314;-77
2024/01/16 02:32:12;;;;;;;4.35;1.30;;;0.30;99.90;;;;;;4858231;29;20060;-78
2024/01/16 02:34:41;;;;;;;6.85;2.45;;;0.00;99.90;;;;;;4847128;29;22450;-76
2024/01/16 02:37:10;;;;;;;6.35;2.05;;;0.10;99.90;;;;;;4845428;29;20044;-77
2024/01/16 02:39:39;;;;;;;5.45;2.38;;;0.10;99.90;;;;;;4861658;29;20060;-78
2024/01/16 02:42:11;;;;;;;;;;;0.10;99.90;;;;;;4846258;29;22695;-78
2024/01/16 02:44:41;;;;;;;5.22;1.77;;;0.00;99.90;;;;;;4873359;29;19999;-77
2024/01/16 02:47:10;;;;;;;4.18;1.55;;;0.00;99.90;;;;;;4851420;29;21134;-77
2024/01/16 02:49:39;;;;;;;5.35;1.25;;;0.00;99.90;;;;;;4849280;29;20067;-78
2024/01/16 02:52:08;;;;;;;4.15;1.48;;;-0.10;99.90;;;;;;4864651;29;20040;-78
2024/01/16 02:54:36;;;;;;;6.20;2.08;;;-0.10;99.90;;;;;;4860452;29;20149;-77
2024/01/16 02:57:06;;;;;;;4.63;1.60;;;-0.10;99.90;;;;;;4848967;29;20065;-77
2024/01/16 02:59:35;;;;;;;6.63;1.92;;;-0.10;99.90;;;;;;4851464;29;20109;-78
2024/01/16 03:02:04;;;;;;;6.32;2.15;;;-0.10;99.90;;;;;;4864961;29;20200;-77
2024/01/16 03:04:32;;;;;;;6.05;1.73;;;-0.20;99.90;;;;;;4850860;29;20064;-78
2024/01/16 03:07:00;;;;;;;5.03;1.95;;;-0.20;99.90;;;;;;4866864;29;20056;-77
2024/01/16 03:09:29;;;;;;;7.07;3.03;;;-0.20;99.90;;;;;;4867700;29;20047;-79
2024/01/16 03:11:57;;;;;;;5.30;2.00;;;-0.20;99.90;;;;;;4842966;29;20052;-79
2024/01/16 03:14:28;;;;;;;7.13;2.35;;;-0.20;99.90;;;;;;4853245;29;20057;-77
2024/01/16 03:16:56;;;;;;;7.57;2.80;;;-0.30;99.90;;;;;;4853485;29;20089;-77
2024/01/16 03:19:25;;;;;;;6.50;2.35;;;-0.30;99.90;;;;;;4860122;29;20060;-76
2024/01/16 03:21:53;;;;;;;6.20;2.58;;;-0.30;99.90;;;;;;4838878;29;20057;-77
2024/01/16 03:24:22;;;;;;;7.50;3.08;;;-0.40;99.90;;;;;;4857101;29;20056;-77
2024/01/16 03:26:50;;;;;;;6.03;2.55;;;-0.40;99.90;;;;;;4861583;29;20049;-78
2024/01/16 03:29:20;;;;;;;7.68;2.88;;;-0.40;99.90;;;;;;4858924;29;20052;-77
2024/01/16 03:31:50;;;;;;;7.03;2.28;;;-0.40;99.90;;;;;;4856284;29;20056;-77
2024/01/16 03:34:19;;;;;;;7.50;2.15;;;-0.30;99.90;;;;;;4875004;29;20116;-77
2024/01/16 03:36:48;;;;;;;7.35;2.47;;;-0.50;99.90;;;;;;4877001;29;20053;-77
2024/01/16 03:39:16;;;;;;;6.90;2.85;;;-0.50;99.90;;;;;;4860056;29;20049;-78
2024/01/16 03:41:45;;;;;;;8.60;2.90;;;-0.50;99.90;;;;;;4838045;29;20049;-78
2024/01/16 03:44:14;;;;;;;6.57;2.47;;;-0.50;99.90;;;;;;4838713;29;20078;-77
2024/01/16 03:46:42;;;;;;;6.07;2.55;;;-0.50;99.90;;;;;;4853683;29;22032;-78
2024/01/16 03:49:13;;;;;;;5.18;2.03;;;0.50;99.90;;;;;;4853192;29;23922;-77
2024/01/16 03:51:46;;;;;;;7.30;3.08;;;-0.50;99.90;;;;;;4860698;29;21229;-77
2024/01/16 03:54:14;;;;;;;9.40;3.85;;;-1.60;99.90;;;;;;4838230;29;20064;-79
2024/01/16 03:56:46;;;;;;;8.63;2.92;;;-0.50;99.90;;;;;;4856594;29;20048;-78
2024/01/16 03:59:15;;;;;;;8.97;2.70;;;-0.50;99.90;;;;;;4858637;29;20058;-78
2024/01/16 04:01:45;;;;;;;6.28;2.75;;;-0.50;99.90;;;;;;4860990;29;20296;-78
2024/01/16 04:04:15;;;;;;;7.50;2.80;;;-0.90;99.90;;;;;;4851066;29;20091;-77
2024/01/16 04:06:44;;;;;;;9.52;3.28;;;-0.40;99.90;;;;;;4847457;29;20324;-77
2024/01/16 04:09:14;;;;;;;5.47;2.47;;;-0.60;99.90;;;;;;4837787;29;22172;-78
2024/01/16 04:11:42;;;;;;;9.00;3.20;;;0.50;99.90;;;;;;4849768;29;20064;-78
2024/01/16 04:14:11;;;;;;;5.90;1.95;;;-0.60;99.90;;;;;;4840820;29;20456;-78
2024/01/16 04:16:39;;;;;;;6.45;2.33;;;-0.60;99.90;;;;;;4837092;29;20060;-78
2024/01/16 04:19:08;;;;;;;7.47;2.55;;;-0.70;99.90;;;;;;4850206;29;20048;-77
2024/01/16 04:21:38;;;;;;;9.13;3.55;;;-0.70;99.90;;;;;;4837422;29;20056;-77
2024/01/16 04:24:07;;;;;;;6.50;2.17;;;-0.70;99.90;;;;;;4827233;29;20428;-77
2024/01/16 04:26:37;;;;;;;7.82;2.95;;;-0.70;99.90;;;;;;4850110;29;20051;-77
2024/01/16 04:29:06;;;;;;;9.00;2.15;;;-0.70;99.90;;;;;;4834191;29;20651;-78
2024/01/16 04:31:41;;;;;;;5.63;1.92;;;-0.70;99.90;;;;;;4848642;29;20084;-78
2024/01/16 04:34:09;;;;;;;7.45;2.97;;;-0.70;99.90;;;;;;4848506;29;20075;-78
2024/01/16 04:36:39;;;;;;;6.85;2.38;;;-0.70;99.90;;;;;;4846794;29;20053;-78
2024/01/16 04:39:08;;;;;;;7.18;2.88;;;-0.70;99.90;;;;;;4832769;29;20077;-78
2024/01/16 04:41:37;;;;;;;4.18;1.83;;;-0.60;99.90;;;;;;4849432;29;20060;-78
2024/01/16 04:44:05;;;;;;;21.05;7.32;;;-0.60;99.90;;;;;;4856115;29;20733;-78
2024/01/16 04:46:34;;;;;;;59.38;28.33;;;-0.60;99.90;;;;;;4851174;29;20056;-77
2024/01/16 04:49:02;;;;;;;16.20;8.20;;;-0.60;99.90;;;;;;4846589;29;20067;-77
2024/01/16 04:51:30;;;;;;;10.45;5.93;;;-0.50;99.90;;;;;;4831869;29;20060;-77
2024/01/16 04:54:00;;;;;;;11.65;5.15;;;-0.30;99.90;;;;;;4835343;29;20170;-77
2024/01/16 04:56:29;;;;;;;9.68;3.50;;;-0.10;99.90;;;;;;4837875;29;20088;-77
2024/01/16 04:58:57;;;;;;;8.93;2.83;;;-0.10;99.90;;;;;;4837007;29;20625;-77
2024/01/16 05:01:25;;;;;;;5.72;2.25;;;-0.10;99.90;;;;;;4845418;29;20057;-78
2024/01/16 05:03:54;;;;;;;6.22;2.35;;;0.00;99.90;;;;;;4849721;29;20059;-78
2024/01/16 05:06:26;;;;;;;6.05;2.40;;;0.00;99.90;;;;;;4853963;29;20049;-78
2024/01/16 05:08:54;;;;;;;6.07;2.53;;;0.10;99.90;;;;;;4853327;29;20033;-78
2024/01/16 05:11:24;;;;;;;5.57;2.25;;;0.10;99.90;;;;;;4863297;29;20068;-78
2024/01/16 05:13:57;;;;;;;8.65;4.13;;;0.10;99.90;;;;;;4837469;29;20057;-78
2024/01/16 05:16:26;;;;;;;7.10;3.38;;;0.10;99.90;;;;;;4852670;29;20076;-78
2024/01/16 05:18:54;;;;;;;4.68;2.03;;;0.30;99.90;;;;;;4828654;29;20572;-75
2024/01/16 05:21:23;;;;;;;5.80;2.00;;;0.30;99.90;;;;;;4822757;29;20531;-75
2024/01/16 05:23:52;;;;;;;7.13;2.85;;;0.20;99.90;;;;;;4840381;29;20049;-75
2024/01/16 05:26:20;;;;;;;6.65;2.90;;;0.10;99.90;;;;;;4837563;29;20104;-75
2024/01/16 05:28:52;;;;;;;11.75;2.42;;;0.20;99.90;;;;;;4839363;29;20092;-76
2024/01/16 05:31:28;;;;;;;8.60;2.70;;;0.20;99.90;;;;;;4841280;29;20052;-74
2024/01/16 05:33:57;;;;;;;5.38;3.08;;;0.20;99.90;;;;;;4829141;29;20061;-75
2024/01/16 05:36:28;;;;;;;6.72;3.13;;;0.40;99.90;;;;;;4828316;29;20060;-75
2024/01/16 05:38:56;;;;;;;14.57;6.32;;;0.40;99.90;;;;;;4823826;29;20543;-75
2024/01/16 05:41:36;;;;;;;23.38;7.32;;;0.40;99.90;;;;;;4840721;29;20052;-74
2024/01/16 05:44:11;;;;;;;9.15;5.80;;;0.30;99.90;;;;;;4841133;29;20140;-76
2024/01/16 05:46:42;;;;;;;9.75;4.07;;;0.30;99.90;;;;;;4823931;29;20072;-73
2024/01/16 05:49:11;;;;;;;8.70;3.58;;;0.30;99.90;;;;;;4849464;29;20521;-75
2024/01/16 05:51:39;;;;;;;2.85;1.38;;;0.50;99.90;;;;;;4859237;29;20148;-73
2024/01/16 05:54:08;;;;;;;5.55;2.92;;;0.50;99.90;;;;;;4852550;29;20048;-75
2024/01/16 05:56:36;;;;;;;7.20;3.63;;;0.40;99.90;;;;;;4861004;29;20495;-74
2024/01/16 05:59:07;;;;;;;9.57;5.65;;;0.40;99.60;;;;;;4823236;29;20055;-74
2024/01/16 06:01:35;;;;;;;12.30;7.25;;;0.30;99.70;;;;;;4824212;29;22371;-75
2024/01/16 06:04:04;;;;;;;10.40;5.38;;;0.30;99.70;;;;;;4821951;29;20718;-75
2024/01/16 06:06:33;;;;;;;5.90;2.78;;;0.20;99.80;;;;;;4836336;29;20073;-76
2024/01/16 06:09:05;;;;;;;9.45;3.83;;;0.20;99.90;;;;;;4836603;29;20541;-75
2024/01/16 06:11:34;;;;;;;18.00;8.70;;;0.20;99.90;;;;;;4816066;29;20205;-76
2024/01/16 06:14:03;;;;;;;102.55;31.27;;;0.10;99.90;;;;;;4837105;29;20061;-76
2024/01/16 06:16:32;;;;;;;234.77;70.68;;;0.10;99.90;;;;;;4822079;29;20068;-78
2024/01/16 06:19:01;;;;;;;80.95;31.85;;;0.00;99.90;;;;;;4837620;29;22909;-76
2024/01/16 06:21:29;;;;;;;21.25;11.27;;;-0.10;99.90;;;;;;4823325;29;20049;-76
2024/01/16 06:23:58;;;;;;;16.17;8.82;;;-0.20;99.90;;;;;;4839372;29;20080;-77
2024/01/16 06:26:26;;;;;;;15.90;7.57;;;-0.10;99.90;;;;;;4841896;29;20056;-76
2024/01/16 06:28:55;;;;;;;4.78;1.95;;;-0.10;99.90;;;;;;4846894;29;20064;-77
2024/01/16 06:31:25;;;;;;;6.32;1.58;;;0.00;99.90;;;;;;4853719;29;20125;-78
2024/01/16 06:33:56;;;;;;;7.07;1.73;;;0.00;99.90;;;;;;4840482;29;20049;-78
2024/01/16 06:36:25;;;;;;;4.82;1.45;;;1.20;99.90;;;;;;4860992;29;20108;-78
2024/01/16 06:38:55;;;;;;;7.22;2.80;;;1.00;99.90;;;;;;4859622;29;20053;-77
2024/01/16 06:41:24;;;;;;;4.45;2.00;;;0.00;99.90;;;;;;4852271;29;20053;-78
2024/01/16 06:43:56;;;;;;;7.85;2.22;;;-0.10;99.90;;;;;;4868800;29;20049;-79
2024/01/16 06:46:25;;;;;;;8.98;4.05;;;-0.60;99.80;;;;;;4857032;29;20151;-78
2024/01/16 06:48:53;;;;;;;6.72;2.75;;;0.20;99.60;;;;;;4841327;29;20424;-78
2024/01/16 06:51:25;;;;;;;4.97;1.88;;;0.20;99.50;;;;;;4872099;29;20053;-78
2024/01/16 06:53:54;;;;;;;11.02;3.00;;;1.30;99.30;;;;;;4867597;29;20041;-80
2024/01/16 06:56:24;;;;;;;5.03;2.33;;;0.30;99.10;;;;;;4846992;29;20055;-78
2024/01/16 06:58:53;;;;;;;7.40;2.67;;;0.20;99.10;;;;;;4877515;29;22777;-79
2024/01/16 07:01:22;;;;;;;6.47;2.42;;;0.50;98.70;;;;;;4841122;29;20041;-78
2024/01/16 07:03:52;;;;;;;5.75;2.80;;;0.40;98.70;;;;;;4842930;29;20060;-78
2024/01/16 07:06:21;;;;;;;5.43;2.67;;;0.50;98.50;;;;;;4863335;29;20055;-79
2024/01/16 07:08:52;;;;;;;6.72;2.28;;;1.80;98.30;;;;;;4882622;29;20138;-78
2024/01/16 07:11:21;;;;;;;5.57;2.70;;;-0.80;97.80;;;;;;4843916;29;20089;-79
2024/01/16 07:13:52;;;;;;;6.80;2.63;;;0.60;98.10;;;;;;4855263;29;20123;-79
2024/01/16 07:16:21;;;;;;;6.95;2.88;;;0.50;98.20;;;;;;4851227;29;20685;-80
2024/01/16 07:18:50;;;;;;;5.72;2.25;;;1.00;98.20;;;;;;4861981;29;20063;-79
2024/01/16 07:21:19;;;;;;;7.75;3.22;;;0.50;98.00;;;;;;4858984;29;20126;-79
2024/01/16 07:23:49;;;;;;;8.18;3.20;;;0.40;98.00;;;;;;4857753;29;20052;-79
2024/01/16 07:26:19;;;;;;;9.57;3.83;;;0.50;97.80;;;;;;4856768;29;20131;-78
2024/01/16 07:28:48;;;;;;;10.52;3.35;;;0.70;97.60;;;;;;4850941;29;20060;-79
2024/01/16 07:31:17;;;;;;;8.63;3.92;;;0.20;97.60;;;;;;4860600;29;20052;-79
2024/01/16 07:33:46;;;;;;;5.38;2.42;;;1.90;97.80;;;;;;4859435;29;20060;-77
2024/01/16 07:36:15;;;;;;;7.22;2.83;;;0.90;97.20;;;;;;4842138;29;20124;-78
2024/01/16 07:38:43;;;;;;;4.40;2.17;;;1.00;97.20;;;;;;4848721;29;21082;-78
2024/01/16 07:41:12;;;;;;;5.93;2.17;;;1.00;96.90;;;;;;4858129;29;20273;-78
2024/01/16 07:43:43;;;;;;;7.20;2.50;;;1.10;96.60;;;;;;4863312;29;20175;-78
2024/01/16 07:46:16;;;;;;;5.53;2.10;;;1.20;96.40;;;;;;4837493;29;21943;-78
2024/01/16 07:48:45;;;;;;;5.55;2.60;;;1.20;96.20;;;;;;4857974;29;20282;-79
2024/01/16 07:51:14;;;;;;;7.13;2.50;;;1.60;96.40;;;;;;4855583;29;20108;-78
2024/01/16 07:53:42;;;;;;;14.27;4.07;;;1.30;96.00;;;;;;4837187;29;20152;-78
2024/01/16 07:56:11;;;;;;;9.45;2.83;;;1.40;95.90;;;;;;4838936;29;20058;-78
2024/01/16 07:58:39;;;;;;;4.57;1.92;;;1.40;95.90;;;;;;4850704;29;20052;-79
2024/01/16 08:01:09;;;;;;;5.93;2.15;;;1.50;95.80;;;;;;4852779;29;20260;-79
2024/01/16 08:03:38;;;;;;;4.45;1.90;;;1.60;95.40;;;;;;4837449;29;20085;-79
2024/01/16 08:06:07;;;;;;;3.90;1.23;;;1.80;95.00;;;;;;4849637;29;20056;-78
2024/01/16 08:08:39;;;;;;;5.93;2.25;;;2.00;95.00;;;;;;4856419;29;20053;-79
2024/01/16 08:11:10;;;;;;;4.88;1.80;;;2.00;94.60;;;;;;4856294;29;20055;-80
2024/01/16 08:13:39;;;;;;;4.80;1.60;;;2.00;93.70;;;;;;4844826;29;20143;-79
2024/01/16 08:16:09;;;;;;;9.07;3.00;;;2.10;93.50;;;;;;4855330;29;20402;-79
2024/01/16 08:18:40;;;;;;;9.50;2.73;;;2.10;93.40;;;;;;4840106;29;20060;-78
2024/01/16 08:21:08;;;;;;;7.80;1.50;;;1.20;93.10;;;;;;4842359;29;20048;-78
2024/01/16 08:23:37;;;;;;;4.63;1.92;;;2.40;93.00;;;;;;4850695;29;20057;-79
2024/01/16 08:26:06;;;;;;;4.75;1.70;;;2.20;93.00;;;;;;4839325;29;20052;-79
2024/01/16 08:28:35;;;;;;;3.30;1.67;;;2.20;93.00;;;;;;4857463;29;20540;-77
2024/01/16 08:31:05;;;;;;;9.25;2.63;;;2.30;92.50;;;;;;4859978;29;20048;-79
2024/01/16 08:33:35;;;;;;;4.60;1.52;;;2.10;92.80;;;;;;4842637;29;20525;-79
2024/01/16 08:36:13;;;;;;;3.65;1.40;;;2.30;92.80;;;;;;4859105;29;20057;-78
2024/01/16 08:38:42;;;;;;;5.93;2.03;;;2.50;92.30;;;;;;4836049;29;20100;-78
2024/01/16 08:41:11;;;;;;;6.10;2.38;;;2.40;92.60;;;;;;4842175;29;20044;-79
2024/01/16 08:43:40;;;;;;;9.68;4.03;;;2.60;93.00;;;;;;4868015;29;20044;-80
2024/01/16 08:46:15;;;;;;;8.10;3.45;;;2.60;93.00;;;;;;4870867;29;20388;-78
2024/01/16 08:48:45;;;;;;;5.20;2.00;;;2.70;92.70;;;;;;4868173;29;20096;-79
2024/01/16 08:51:14;;;;;;;8.90;2.42;;;2.90;92.50;;;;;;4842850;29;20049;-78
2024/01/16 08:53:46;;;;;;;5.35;1.88;;;2.90;92.30;;;;;;4873046;29;20052;-79
2024/01/16 08:56:18;;;;;;;4.63;1.45;;;2.90;92.00;;;;;;4866888;29;20055;-78
2024/01/16 08:58:47;;;;;;;;;;;3.10;91.80;;;;;;4894709;29;20049;-79
2024/01/16 09:01:20;;;;;;;3.85;1.65;;;3.00;91.60;;;;;;4847595;29;19932;-79
2024/01/16 09:03:51;;;;;;;8.90;2.67;;;2.90;91.30;;;;;;4843557;29;22251;-78
2024/01/16 09:06:20;;;;;;;6.18;1.48;;;3.00;91.10;;;;;;4846493;29;20733;-80
2024/01/16 09:08:48;;;;;;;4.50;1.50;;;2.50;91.00;;;;;;4847577;29;20088;-79
2024/01/16 09:11:19;;;;;;;4.57;1.63;;;3.00;90.80;;;;;;4859597;29;20052;-79
2024/01/16 09:13:48;;;;;;;5.75;1.52;;;3.00;90.70;;;;;;4852225;29;20071;-79
2024/01/16 09:16:16;;;;;;;8.02;1.58;;;3.10;90.90;;;;;;4842191;29;20120;-78
2024/01/16 09:18:45;;;;;;;5.03;2.15;;;3.00;90.50;;;;;;4842560;29;20037;-79
2024/01/16 09:21:19;;;;;;;3.53;1.08;;;3.00;90.40;;;;;;4844168;29;20064;-79
2024/01/16 09:23:47;;;;;;;3.88;1.48;;;3.10;90.40;;;;;;4852208;29;20063;-79
2024/01/16 09:26:20;;;;;;;4.93;2.00;;;3.00;89.50;;;;;;4851646;29;20041;-79
2024/01/16 09:28:50;;;;;;;2.97;1.00;;;3.60;90.20;;;;;;4845960;29;20068;-79
2024/01/16 09:31:20;;;;;;;3.92;1.17;;;2.60;87.50;;;;;;4865893;29;20053;-83
2024/01/16 09:33:49;;;;;;;3.30;0.82;;;3.20;87.50;;;;;;4855051;29;20081;-77
2024/01/16 09:36:22;;;;;;;4.00;1.30;;;3.20;86.50;;;;;;4862992;29;20037;-78
2024/01/16 09:38:51;;;;;;;6.07;1.55;;;3.30;87.30;;;;;;4855168;29;20310;-78
2024/01/16 09:41:19;;;;;;;5.28;1.40;;;2.20;86.20;;;;;;4850903;29;20053;-79
2024/01/16 09:43:49;;;;;;;4.68;1.00;;;3.30;85.10;;;;;;4867152;29;20051;-78
2024/01/16 09:46:21;;;;;;;2.47;0.90;;;3.30;85.30;;;;;;4859243;29;20057;-80
2024/01/16 09:48:52;;;;;;;4.88;1.17;;;3.20;84.70;;;;;;4864623;29;20081;-78
2024/01/16 09:51:26;;;;;;;3.22;1.17;;;3.00;84.00;;;;;;4875376;29;22063;-78
2024/01/16 09:53:55;;;;;;;4.38;0.75;;;3.30;83.80;;;;;;4867924;29;20040;-80
2024/01/16 09:56:24;;;;;;;2.60;0.70;;;3.40;84.70;;;;;;4858047;29;20077;-79
2024/01/16 09:58:59;;;;;;;3.35;0.98;;;3.50;83.30;;;;;;4863415;29;20033;-80
2024/01/16 10:01:31;;;;;;;3.22;1.00;;;3.40;83.10;;;;;;4861507;29;20051;-76
2024/01/16 10:04:03;;;;;;;4.78;1.13;;;3.60;83.10;;;;;;4860490;29;20048;-80
2024/01/16 10:06:36;;;;;;;5.55;2.00;;;3.50;82.30;;;;;;4883934;29;20074;-79
2024/01/16 10:09:06;;;;;;;10.13;3.25;;;3.50;83.90;;;;;;4860235;29;20160;-77
2024/01/16 10:11:56;;;;;;;3.92;1.73;;;3.60;82.90;;;;;;4863744;29;20045;-76
2024/01/16 10:14:30;;;;;;;4.43;1.90;;;3.50;82.10;;;;;;4825917;29;20149;-76
2024/01/16 10:17:05;;;;;;;7.88;2.28;;;3.60;82.60;;;;;;4841348;29;20060;-75
2024/01/16 10:19:34;;;;;;;7.20;1.88;;;3.60;83.10;;;;;;4815415;29;20050;-76
2024/01/16 10:22:21;;;;;;;2.67;1.13;;;3.70;83.60;;;;;;4808878;29;20094;-77
2024/01/16 10:25:06;;;;;;;6.65;1.50;;;3.70;82.50;;;;;;4810078;29;20112;-79
2024/01/16 10:27:35;;;;;;;6.07;2.30;;;3.70;82.30;;;;;;4821689;29;20090;-79
2024/01/16 10:30:04;;;;;;;4.60;1.38;;;3.70;82.10;;;;;;4839212;29;20054;-79
2024/01/16 10:32:35;;;;;;;6.93;1.90;;;3.80;82.20;;;;;;4841722;29;20053;-81
2024/01/16 10:35:08;;;;;;;4.67;1.87;;;3.80;82.00;;;;;;4815243;29;20065;-80
2024/01/16 10:37:45;;;;;;;5.80;1.92;;;3.70;82.20;;;;;;4845768;29;20408;-81
2024/01/16 10:40:16;;;;;;;5.40;1.77;;;3.80;82.40;;;;;;4831753;29;20714;-78
2024/01/16 10:42:46;;;;;;;7.18;2.25;;;3.80;82.80;;;;;;4824834;29;20042;-79
2024/01/16 10:45:19;;;;;;;23.10;7.78;;;3.80;82.40;;;;;;4833887;29;20045;-78
2024/01/16 10:47:48;;;;;;;9.13;3.53;;;3.90;82.60;;;;;;4865088;29;20047;-78
2024/01/16 10:50:17;;;;;;;6.97;2.35;;;3.20;82.40;;;;;;4864197;29;20072;-78
2024/01/16 10:52:49;;;;;;;6.78;2.35;;;3.90;82.00;;;;;;4848757;29;20059;-77
2024/01/16 10:55:23;;;;;;;7.00;1.93;;;4.30;82.50;;;;;;4849828;29;20064;-78
2024/01/16 10:57:52;;;;;;;6.05;1.85;;;4.00;81.70;;;;;;4870037;29;20048;-79
2024/01/16 11:00:23;;;;;;;5.50;2.08;;;4.10;82.90;;;;;;4876618;29;20083;-79
2024/01/16 11:02:59;;;;;;;3.00;0.93;;;4.20;80.90;;;;;;4865920;29;20093;-79
2024/01/16 11:05:39;;;;;;;2.90;0.55;;;4.20;78.00;;;;;;4848975;29;20053;-78
2024/01/16 11:08:10;;;;;;;4.30;0.68;;;4.20;77.60;;;;;;4866215;29;20130;-79
2024/01/16 11:10:39;;;;;;;3.55;0.60;;;4.10;77.40;;;;;;4855441;29;20449;-77
2024/01/16 11:13:09;;;;;;;2.28;0.60;;;3.90;77.90;;;;;;4869104;29;20155;-80
2024/01/16 11:15:39;;;;;;;1.95;0.55;;;3.80;77.60;;;;;;4857720;29;20062;-77
2024/01/16 11:18:11;;;;;;;2.00;0.70;;;3.90;78.10;;;;;;4866330;29;20055;-77
2024/01/16 11:20:42;;;;;;;4.32;1.02;;;4.00;78.00;;;;;;4857636;29;20064;-79
2024/01/16 11:23:32;;;;;;;3.55;1.05;;;3.90;77.60;;;;;;4868456;29;20036;-79
2024/01/16 11:26:01;;;;;;;3.50;0.85;;;3.80;78.60;;;;;;4848539;29;22000;-77
2024/01/16 11:28:30;;;;;;;3.00;0.80;;;3.60;78.70;;;;;;4862238;29;20068;-77
2024/01/16 11:31:34;;;;;;;4.55;1.60;;;3.80;78.90;;;;;;4870094;29;20044;-78
2024/01/16 11:34:04;;;;;;;4.53;1.60;;;3.90;78.60;;;;;;4852477;29;20052;-77
2024/01/16 11:36:54;;;;;;;6.40;2.38;;;4.00;77.90;;;;;;4876531;29;20053;-79
2024/01/16 11:39:26;;;;;;;3.25;1.17;;;4.00;77.90;;;;;;4861041;29;20060;-79
2024/01/16 11:41:56;;;;;;;5.18;1.85;;;4.00;77.70;;;;;;4854290;29;20094;-78
2024/01/16 11:44:48;;;;;;;8.65;2.75;;;3.80;78.10;;;;;;4860596;29;20309;-77
2024/01/16 11:47:18;;;;;;;5.05;1.80;;;3.80;78.30;;;;;;4865761;29;20073;-77
2024/01/16 11:49:48;;;;;;;3.10;1.20;;;3.90;78.00;;;;;;4882743;29;20767;-77
2024/01/16 11:52:40;;;;;;;4.80;1.85;;;4.00;78.10;;;;;;4864100;29;20060;-78
2024/01/16 11:55:31;;;;;;;5.40;1.60;;;4.10;77.50;;;;;;4856456;29;20067;-78
2024/01/16 11:58:37;;;;;;;7.40;1.92;;;4.20;77.30;;;;;;4860339;29;20207;-78
2024/01/16 12:01:07;;;;;;;5.18;0.70;;;4.20;76.90;;;;;;4794982;29;20057;-79
2024/01/16 12:03:36;;;;;;;4.43;1.40;;;3.10;77.40;;;;;;4785696;29;20108;-78
2024/01/16 12:06:09;;;;;;;3.83;1.30;;;3.10;78.40;;;;;;4787759;29;20056;-79
2024/01/16 12:08:40;;;;;;;6.15;2.22;;;3.70;77.90;;;;;;4799460;29;20055;-81
2024/01/16 12:11:21;;;;;;;6.93;2.05;;;2.80;78.00;;;;;;4795769;29;20062;-78
2024/01/16 12:14:05;;;;;;;11.23;3.42;;;3.60;77.50;;;;;;4785854;29;20773;-78
2024/01/16 12:16:36;;;;;;;11.55;3.75;;;3.60;78.80;;;;;;4768725;29;20061;-77
2024/01/16 12:19:18;;;;;;;4.20;1.80;;;4.70;78.20;;;;;;4822989;29;21954;-75
2024/01/16 12:21:53;;;;;;;13.68;3.17;;;3.80;76.80;;;;;;4852406;29;20509;-75
2024/01/16 12:24:22;;;;;;;13.82;4.57;;;3.90;76.70;;;;;;4843160;29;20116;-75
2024/01/16 12:27:01;;;;;;;8.18;2.28;;;4.00;76.40;;;;;;4858549;29;20443;-77
2024/01/16 12:29:41;;;;;;;3.92;1.35;;;4.00;75.00;;;;;;4832911;29;20064;-75
2024/01/16 12:32:41;;;;;;;6.13;2.17;;;3.90;74.90;;;;;;4796232;29;20944;-77
2024/01/16 12:35:22;;;;;;;2.97;0.50;;;3.90;75.50;;;;;;4798519;29;20113;-76
2024/01/16 12:38:02;;;;;;;4.32;1.38;;;4.10;75.60;;;;;;4806011;29;20062;-74
2024/01/16 12:40:31;;;;;;;3.90;0.90;;;4.20;75.20;;;;;;4807502;29;20064;-75
2024/01/16 12:43:04;;;;;;;2.80;0.98;;;4.30;75.00;;;;;;4797429;29;20050;-75
2024/01/16 12:45:33;;;;;;;6.50;1.60;;;4.40;75.20;;;;;;4793309;29;20066;-76
2024/01/16 12:48:07;;;;;;;4.32;1.52;;;4.30;74.70;;;;;;4791397;29;20518;-76
2024/01/16 12:50:40;;;;;;;2.78;0.90;;;4.40;74.60;;;;;;4794146;29;20054;-76
2024/01/16 12:53:19;;;;;;;1.77;0.88;;;4.30;74.30;;;;;;4802493;29;20050;-74
2024/01/16 12:55:58;;;;;;;6.15;1.20;;;4.30;74.20;;;;;;4802424;29;20125;-76
2024/01/16 12:58:34;;;;;;;4.20;1.10;;;4.30;74.40;;;;;;4807958;29;20206;-76
2024/01/16 13:01:25;;;;;;;3.40;0.63;;;4.30;74.60;;;;;;4805912;29;20152;-75
2024/01/16 13:04:08;;;;;;;10.00;2.45;;;4.30;74.10;;;;;;4810978;29;20058;-75
2024/01/16 13:06:43;;;;;;;2.42;0.82;;;4.30;74.20;;;;;;4806613;29;20064;-76
2024/01/16 13:09:16;;;;;;;4.85;0.85;;;4.30;74.70;;;;;;4790368;29;20059;-76
2024/01/16 13:11:51;;;;;;;4.72;1.00;;;4.20;74.70;;;;;;4805781;29;20054;-76
2024/01/16 13:14:23;;;;;;;3.47;0.55;;;4.20;75.80;;;;;;4805251;29;20050;-76