Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:05;;;;;;;15.48;8.13;;;2.60;99.90;;;;;;5051112;28;20389;-70
2023/01/23 00:03:32;;;;;;;13.60;7.05;;;2.60;99.90;;;;;;5017002;28;20496;-71
2023/01/23 00:06:07;;;;;;;13.35;7.25;;;2.60;99.90;;;;;;5032303;28;20092;-71
2023/01/23 00:08:34;;;;;;;17.15;7.95;;;2.70;99.90;;;;;;5033142;28;20392;-70
2023/01/23 00:11:02;;;;;;;16.45;7.50;;;2.60;99.90;;;;;;5016810;28;20040;-70
2023/01/23 00:13:28;;;;;;;11.68;7.63;;;2.60;99.90;;;;;;5016135;28;20072;-70
2023/01/23 00:15:54;;;;;;;13.75;7.30;;;2.60;99.90;;;;;;5016458;28;20068;-70
2023/01/23 00:18:19;;;;;;;13.27;7.53;;;2.70;99.90;;;;;;5016485;28;20128;-70
2023/01/23 00:20:45;;;;;;;13.57;7.53;;;2.70;99.90;;;;;;5015867;28;20052;-70
2023/01/23 00:23:11;;;;;;;13.27;7.20;;;2.60;99.90;;;;;;5033051;28;20045;-70
2023/01/23 00:25:37;;;;;;;11.57;7.70;;;2.60;99.90;;;;;;5050559;28;20500;-70
2023/01/23 00:28:03;;;;;;;15.75;8.18;;;2.70;99.90;;;;;;5050065;28;20044;-71
2023/01/23 00:30:29;;;;;;;13.60;7.20;;;2.60;99.90;;;;;;5032359;28;20087;-71
2023/01/23 00:32:55;;;;;;;12.90;7.35;;;2.70;99.90;;;;;;5032063;28;20465;-71
2023/01/23 00:35:21;;;;;;;14.45;7.65;;;2.60;99.90;;;;;;5032636;28;20114;-70
2023/01/23 00:37:47;;;;;;;14.85;7.80;;;2.60;99.90;;;;;;5050475;28;20395;-70
2023/01/23 00:40:13;;;;;;;16.05;8.07;;;2.60;99.90;;;;;;5049828;28;20044;-70
2023/01/23 00:42:39;;;;;;;16.17;8.00;;;2.70;99.90;;;;;;5032678;28;20585;-71
2023/01/23 00:45:05;;;;;;;15.32;7.88;;;2.60;99.90;;;;;;5032755;28;20124;-71
2023/01/23 00:47:31;;;;;;;16.85;7.88;;;2.60;99.90;;;;;;5032188;28;20458;-71
2023/01/23 00:49:58;;;;;;;14.30;8.50;;;2.60;99.90;;;;;;5050527;28;20033;-70
2023/01/23 00:52:25;;;;;;;12.80;7.25;;;2.60;99.90;;;;;;5032488;28;20076;-71
2023/01/23 00:54:51;;;;;;;17.55;8.18;;;2.60;99.90;;;;;;5015378;28;20087;-70
2023/01/23 00:57:16;;;;;;;14.07;7.45;;;2.60;99.90;;;;;;5032640;28;20044;-70
2023/01/23 00:59:42;;;;;;;13.93;8.05;;;2.60;99.90;;;;;;5050535;28;20045;-70
2023/01/23 01:02:08;;;;;;;15.70;8.23;;;2.60;99.90;;;;;;5031936;28;20128;-70
2023/01/23 01:04:34;;;;;;;13.45;7.68;;;2.60;99.90;;;;;;5032165;28;20079;-71
2023/01/23 01:07:00;;;;;;;17.25;8.38;;;2.60;99.90;;;;;;5032564;28;20087;-70
2023/01/23 01:09:26;;;;;;;16.02;8.40;;;2.60;99.90;;;;;;5031815;28;20041;-71
2023/01/23 01:11:51;;;;;;;20.95;8.85;;;2.60;99.90;;;;;;5050339;28;20041;-70
2023/01/23 01:14:17;;;;;;;12.52;8.00;;;2.60;99.90;;;;;;5032290;28;20507;-70
2023/01/23 01:16:45;;;;;;;15.55;9.48;;;2.60;99.90;;;;;;5049641;28;20037;-71
2023/01/23 01:19:16;;;;;;;15.85;10.18;;;2.60;99.90;;;;;;5032322;28;20048;-71
2023/01/23 01:21:42;;;;;;;21.10;9.32;;;2.60;99.90;;;;;;5032329;28;20051;-71
2023/01/23 01:24:08;;;;;;;20.00;8.48;;;2.60;99.90;;;;;;5031620;28;20037;-71
2023/01/23 01:26:35;;;;;;;19.10;9.77;;;2.60;99.90;;;;;;5016028;28;20154;-71
2023/01/23 01:29:02;;;;;;;21.88;8.63;;;2.60;99.90;;;;;;5031660;28;20043;-71
2023/01/23 01:31:28;;;;;;;14.98;9.18;;;2.60;99.90;;;;;;5032140;28;20481;-71
2023/01/23 01:33:54;;;;;;;18.00;7.85;;;2.60;99.90;;;;;;5015947;28;20035;-71
2023/01/23 01:36:22;;;;;;;14.13;8.18;;;2.60;99.90;;;;;;5049407;28;20436;-71
2023/01/23 01:38:48;;;;;;;18.10;10.02;;;2.60;99.90;;;;;;5049966;28;20120;-71
2023/01/23 01:41:16;;;;;;;15.98;8.90;;;2.60;99.90;;;;;;5034050;28;20127;-71
2023/01/23 01:43:42;;;;;;;17.95;9.45;;;2.60;99.90;;;;;;5053225;28;20045;-71
2023/01/23 01:46:11;;;;;;;16.17;8.77;;;2.60;99.90;;;;;;5053473;28;20045;-71
2023/01/23 01:48:48;;;;;;;16.25;8.57;;;2.60;99.90;;;;;;5053578;28;20125;-71
2023/01/23 01:51:32;;;;;;;16.77;9.93;;;2.60;99.90;;;;;;5035052;28;20036;-71
2023/01/23 01:54:30;;;;;;;16.23;8.90;;;2.60;99.90;;;;;;5035865;28;20401;-70
2023/01/23 01:57:08;;;;;;;15.60;8.77;;;2.60;99.90;;;;;;5035123;28;20041;-70
2023/01/23 01:59:48;;;;;;;19.42;10.00;;;2.60;99.90;;;;;;5053375;28;20099;-71
2023/01/23 02:02:24;;;;;;;15.50;8.70;;;2.60;99.90;;;;;;5053378;28;20088;-71
2023/01/23 02:04:53;;;;;;;16.38;9.00;;;2.60;99.90;;;;;;5018295;28;20136;-71
2023/01/23 02:07:55;;;;;;;22.48;10.05;;;2.60;99.90;;;;;;5052308;28;20486;-70
2023/01/23 02:10:21;;;;;;;25.17;10.63;;;2.60;99.90;;;;;;5017422;28;20377;-70
2023/01/23 02:12:49;;;;;;;19.00;9.43;;;2.60;99.90;;;;;;5033478;28;20048;-71
2023/01/23 02:15:16;;;;;;;21.27;11.48;;;2.60;99.90;;;;;;5018372;28;20041;-70
2023/01/23 02:17:44;;;;;;;19.58;9.73;;;2.60;99.90;;;;;;5052532;28;20041;-70
2023/01/23 02:20:27;;;;;;;16.70;10.10;;;2.60;99.90;;;;;;5051946;28;20066;-71
2023/01/23 02:22:56;;;;;;;17.40;10.30;;;2.60;99.90;;;;;;5052999;28;20041;-70
2023/01/23 02:25:43;;;;;;;20.75;10.10;;;2.60;99.90;;;;;;5034500;28;20044;-71
2023/01/23 02:28:11;;;;;;;22.30;10.05;;;2.60;99.90;;;;;;5034894;28;20477;-70
2023/01/23 02:30:39;;;;;;;20.27;9.95;;;2.60;99.90;;;;;;5052767;28;20639;-71
2023/01/23 02:33:09;;;;;;;14.48;10.27;;;2.60;99.90;;;;;;5034175;28;20492;-71
2023/01/23 02:35:36;;;;;;;17.67;9.63;;;2.70;99.90;;;;;;5052796;28;20040;-70
2023/01/23 02:38:04;;;;;;;22.25;10.52;;;2.70;99.90;;;;;;5034916;28;20103;-70
2023/01/23 02:40:36;;;;;;;18.75;9.77;;;2.70;99.90;;;;;;5034193;28;20052;-71
2023/01/23 02:43:08;;;;;;;17.58;10.75;;;2.60;99.90;;;;;;5052307;28;20041;-71
2023/01/23 02:45:34;;;;;;;15.88;8.88;;;2.60;99.90;;;;;;5017828;28;20056;-70
2023/01/23 02:48:00;;;;;;;17.02;9.75;;;2.70;99.90;;;;;;5034256;28;20374;-71
2023/01/23 02:50:27;;;;;;;18.90;10.93;;;2.70;99.90;;;;;;5034359;28;20044;-71
2023/01/23 02:52:53;;;;;;;19.63;10.50;;;2.70;99.90;;;;;;5051061;28;20029;-71
2023/01/23 02:55:29;;;;;;;27.05;11.10;;;2.70;99.90;;;;;;5034427;28;20033;-70
2023/01/23 03:00:14;;;;;;;18.58;10.43;;;2.70;99.90;;;;;;5052245;28;20049;-71
2023/01/23 03:00:45;;;;;;;16.27;9.77;;;2.70;99.90;;;;;;5051643;28;20052;-70
2023/01/23 03:03:11;;;;;;;21.05;10.57;;;2.70;99.90;;;;;;5034392;28;20098;-71
2023/01/23 03:05:37;;;;;;;20.95;10.68;;;2.60;99.90;;;;;;5052023;28;20127;-71
2023/01/23 03:08:03;;;;;;;17.27;10.48;;;2.60;99.90;;;;;;5017042;28;20488;-71
2023/01/23 03:10:29;;;;;;;18.38;10.38;;;2.70;99.90;;;;;;5034108;28;20470;-71
2023/01/23 03:13:00;;;;;;;17.17;10.35;;;2.70;99.90;;;;;;5052142;28;20106;-71
2023/01/23 03:15:27;;;;;;;18.27;10.57;;;2.70;99.90;;;;;;5051469;28;20044;-71
2023/01/23 03:17:53;;;;;;;23.23;11.68;;;2.70;99.90;;;;;;5051905;28;20124;-71
2023/01/23 03:20:22;;;;;;;15.95;9.90;;;2.70;99.90;;;;;;5034166;28;20044;-71
2023/01/23 03:22:49;;;;;;;19.90;10.55;;;2.70;99.90;;;;;;5033294;28;20087;-71
2023/01/23 03:25:16;;;;;;;17.73;10.65;;;2.70;99.90;;;;;;5033710;28;20470;-70
2023/01/23 03:27:41;;;;;;;20.23;10.45;;;2.70;99.90;;;;;;5034155;28;20041;-71
2023/01/23 03:30:12;;;;;;;18.92;10.52;;;2.70;99.90;;;;;;5033391;28;20385;-71
2023/01/23 03:32:39;;;;;;;20.08;10.80;;;2.70;99.90;;;;;;5017321;28;20075;-71
2023/01/23 03:35:08;;;;;;;19.73;10.73;;;2.70;99.90;;;;;;5033122;28;20166;-71
2023/01/23 03:37:35;;;;;;;18.77;10.30;;;2.70;99.90;;;;;;5051571;28;20048;-71
2023/01/23 03:42:46;;;;;;;22.10;11.32;;;2.80;99.90;;;;;;5050680;28;20051;-70
2023/01/23 03:45:12;;;;;;;17.92;10.60;;;2.70;99.90;;;;;;5033261;28;20049;-71
2023/01/23 03:47:37;;;;;;;20.02;11.57;;;2.70;99.90;;;;;;5033490;28;20040;-71
2023/01/23 03:50:04;;;;;;;17.70;10.65;;;2.70;99.90;;;;;;5050646;28;20032;-71
2023/01/23 03:52:29;;;;;;;18.90;10.68;;;2.70;99.90;;;;;;5033514;28;20033;-71
2023/01/23 03:54:55;;;;;;;19.15;10.68;;;2.70;99.90;;;;;;5033285;28;20147;-70
2023/01/23 03:57:21;;;;;;;16.63;10.95;;;2.70;99.90;;;;;;5050415;28;20041;-70
2023/01/23 03:59:46;;;;;;;24.30;11.18;;;2.70;99.90;;;;;;5033333;28;20047;-70
2023/01/23 04:02:12;;;;;;;19.95;10.95;;;2.70;99.90;;;;;;5033282;28;20041;-70
2023/01/23 04:04:38;;;;;;;20.15;10.63;;;2.70;99.90;;;;;;5032116;28;20469;-71
2023/01/23 04:07:04;;;;;;;23.77;12.23;;;2.70;99.90;;;;;;5051168;28;20049;-71
2023/01/23 04:09:30;;;;;;;20.17;11.25;;;2.70;99.90;;;;;;5033179;28;20378;-71
2023/01/23 04:11:58;;;;;;;21.73;11.23;;;2.70;99.90;;;;;;5032562;28;20040;-71
2023/01/23 04:14:25;;;;;;;20.75;11.80;;;2.70;99.90;;;;;;5050752;28;20033;-70
2023/01/23 04:16:51;;;;;;;22.48;12.15;;;2.70;99.90;;;;;;5032302;28;20037;-71
2023/01/23 04:19:20;;;;;;;24.55;12.55;;;2.70;99.90;;;;;;5051035;28;20036;-71
2023/01/23 04:21:47;;;;;;;21.85;12.30;;;2.70;99.90;;;;;;5016673;28;20099;-71
2023/01/23 04:24:16;;;;;;;19.35;10.93;;;2.70;99.90;;;;;;5032435;28;20037;-70
2023/01/23 04:26:42;;;;;;;21.67;11.88;;;2.70;99.90;;;;;;5032857;28;20041;-71
2023/01/23 04:29:07;;;;;;;23.55;12.57;;;2.70;99.90;;;;;;5033034;28;20048;-71
2023/01/23 04:31:34;;;;;;;24.05;12.25;;;2.70;99.90;;;;;;5032091;28;20137;-70
2023/01/23 04:34:00;;;;;;;18.13;11.27;;;2.70;99.90;;;;;;5016202;28;20072;-70
2023/01/23 04:36:25;;;;;;;19.05;10.82;;;2.70;99.90;;;;;;5032639;28;20075;-70
2023/01/23 04:38:51;;;;;;;21.95;12.35;;;2.70;99.90;;;;;;5031979;28;20048;-70
2023/01/23 04:41:21;;;;;;;20.25;11.45;;;2.70;99.90;;;;;;5050605;28;20041;-70
2023/01/23 04:43:47;;;;;;;22.55;12.43;;;2.70;99.90;;;;;;5032826;28;20106;-71
2023/01/23 04:46:13;;;;;;;20.48;11.30;;;2.70;99.90;;;;;;5031837;28;20045;-71
2023/01/23 04:48:39;;;;;;;20.60;12.10;;;2.70;99.90;;;;;;5016385;28;20124;-71
2023/01/23 04:51:05;;;;;;;21.02;11.05;;;2.70;99.90;;;;;;5050514;28;20037;-71
2023/01/23 04:53:31;;;;;;;20.05;12.02;;;2.70;99.90;;;;;;5031790;28;20497;-71
2023/01/23 04:55:56;;;;;;;19.13;11.38;;;2.70;99.90;;;;;;5032492;28;20045;-71
2023/01/23 04:58:22;;;;;;;18.40;12.23;;;2.70;99.90;;;;;;5050215;28;20052;-71
2023/01/23 05:00:48;;;;;;;21.50;12.93;;;2.70;99.90;;;;;;5031790;28;20041;-70
2023/01/23 05:03:15;;;;;;;26.40;13.02;;;2.70;99.90;;;;;;5032396;28;20129;-71
2023/01/23 05:05:43;;;;;;;24.60;13.13;;;2.70;99.90;;;;;;5032203;28;20064;-71
2023/01/23 05:08:10;;;;;;;23.45;12.75;;;2.70;99.90;;;;;;5015535;28;20095;-70
2023/01/23 05:10:36;;;;;;;24.30;13.63;;;2.70;99.90;;;;;;5032573;28;20041;-71
2023/01/23 05:13:02;;;;;;;33.33;13.77;;;2.70;99.90;;;;;;5031271;28;20044;-70
2023/01/23 05:15:27;;;;;;;21.48;13.00;;;2.70;99.90;;;;;;5016676;28;20159;-71
2023/01/23 05:17:53;;;;;;;19.08;11.85;;;2.70;99.90;;;;;;5054033;28;20052;-71
2023/01/23 05:20:19;;;;;;;22.42;12.85;;;2.70;99.90;;;;;;5053646;28;20049;-71
2023/01/23 05:22:51;;;;;;;27.88;14.45;;;2.70;99.90;;;;;;5036085;28;20040;-71
2023/01/23 05:25:25;;;;;;;29.42;13.60;;;2.60;99.90;;;;;;5036029;28;20051;-71
2023/01/23 05:27:51;;;;;;;24.60;13.48;;;2.70;99.90;;;;;;5019207;28;20037;-71
2023/01/23 05:30:21;;;;;;;28.70;14.25;;;2.70;99.90;;;;;;5036260;28;20512;-71
2023/01/23 05:32:47;;;;;;;21.77;13.52;;;2.70;99.90;;;;;;5036105;28;20385;-71
2023/01/23 05:35:14;;;;;;;24.25;13.57;;;2.70;99.90;;;;;;5018907;28;20052;-71
2023/01/23 05:37:40;;;;;;;22.25;13.65;;;2.60;99.90;;;;;;5035818;28;20127;-71
2023/01/23 05:40:09;;;;;;;32.10;14.65;;;2.70;99.90;;;;;;5019507;28;20062;-71
2023/01/23 05:42:35;;;;;;;28.50;14.52;;;2.70;99.90;;;;;;5035224;28;20049;-71
2023/01/23 05:45:01;;;;;;;23.55;13.27;;;2.60;99.90;;;;;;5019385;28;20045;-71
2023/01/23 05:47:26;;;;;;;28.33;15.32;;;2.70;99.90;;;;;;5019594;28;20037;-71
2023/01/23 05:50:02;;;;;;;28.90;14.82;;;2.70;99.90;;;;;;5034885;28;20128;-70
2023/01/23 05:52:28;;;;;;;27.48;13.50;;;2.60;99.90;;;;;;5019141;28;20504;-71
2023/01/23 05:54:54;;;;;;;25.65;14.27;;;2.60;99.90;;;;;;5034793;28;20041;-70
2023/01/23 05:57:20;;;;;;;22.73;14.07;;;2.60;99.90;;;;;;5053325;28;20123;-71
2023/01/23 05:59:46;;;;;;;23.63;13.18;;;2.60;99.90;;;;;;5019316;28;20079;-71
2023/01/23 06:02:12;;;;;;;25.70;13.95;;;2.50;99.90;;;;;;5052793;28;20041;-70
2023/01/23 06:04:37;;;;;;;26.65;14.02;;;2.50;99.90;;;;;;5053096;28;20053;-70
2023/01/23 06:07:03;;;;;;;30.20;16.08;;;2.50;99.90;;;;;;5035538;28;20041;-71
2023/01/23 06:09:29;;;;;;;29.25;14.75;;;2.50;99.90;;;;;;5034738;28;20481;-71
2023/01/23 06:11:55;;;;;;;29.15;14.80;;;2.50;99.90;;;;;;5035431;28;20045;-71
2023/01/23 06:14:21;;;;;;;24.42;14.13;;;2.50;99.90;;;;;;5018754;28;20037;-71
2023/01/23 06:16:46;;;;;;;31.33;14.98;;;2.50;99.90;;;;;;5034711;28;20063;-71
2023/01/23 06:19:12;;;;;;;27.73;13.82;;;2.50;99.90;;;;;;5035095;28;20041;-71
2023/01/23 06:21:38;;;;;;;27.48;15.75;;;2.50;99.90;;;;;;5018754;28;20047;-71
2023/01/23 06:24:04;;;;;;;29.48;14.32;;;2.50;99.90;;;;;;5052313;28;20037;-71
2023/01/23 06:26:30;;;;;;;27.20;15.30;;;2.40;99.90;;;;;;5052215;28;20041;-71
2023/01/23 06:28:56;;;;;;;25.45;13.68;;;2.40;99.90;;;;;;5034402;28;20041;-71
2023/01/23 06:31:21;;;;;;;30.25;16.20;;;2.40;99.90;;;;;;5017911;28;20044;-71
2023/01/23 06:33:51;;;;;;;26.33;15.63;;;2.40;99.90;;;;;;5052760;28;20110;-71
2023/01/23 06:36:16;;;;;;;37.00;16.85;;;2.40;99.90;;;;;;5052646;28;20041;-71
2023/01/23 06:38:43;;;;;;;33.17;15.98;;;2.40;99.90;;;;;;5034179;28;20396;-70
2023/01/23 06:41:09;;;;;;;29.33;17.35;;;2.40;99.90;;;;;;5034710;28;20477;-71
2023/01/23 06:43:35;;;;;;;33.78;16.33;;;2.40;99.90;;;;;;5034786;28;20040;-71
2023/01/23 06:46:00;;;;;;;32.88;17.65;;;2.40;99.90;;;;;;5034070;28;20120;-70
2023/01/23 06:48:26;;;;;;;28.88;16.33;;;2.40;99.90;;;;;;5052571;28;20125;-70
2023/01/23 06:50:52;;;;;;;26.55;16.27;;;2.50;99.90;;;;;;5017669;28;20048;-71
2023/01/23 06:53:18;;;;;;;32.85;16.80;;;2.50;99.90;;;;;;5052470;28;20133;-71
2023/01/23 06:55:44;;;;;;;34.10;16.08;;;2.40;99.90;;;;;;5017997;28;20099;-71
2023/01/23 06:58:10;;;;;;;28.90;15.75;;;2.50;99.90;;;;;;5033939;28;20045;-71
2023/01/23 07:00:36;;;;;;;29.80;16.35;;;2.50;99.90;;;;;;5034641;28;20056;-71
2023/01/23 07:03:04;;;;;;;29.15;15.65;;;2.50;99.90;;;;;;5052119;28;20132;-71
2023/01/23 07:05:34;;;;;;;26.02;15.50;;;2.50;99.90;;;;;;5051328;28;20107;-71
2023/01/23 07:08:00;;;;;;;25.05;16.27;;;2.50;99.90;;;;;;5034589;28;20389;-71
2023/01/23 07:10:26;;;;;;;29.88;15.65;;;2.50;99.90;;;;;;5017827;28;20048;-71
2023/01/23 07:12:52;;;;;;;26.13;15.40;;;2.50;99.90;;;;;;5017128;28;20044;-71
2023/01/23 07:15:18;;;;;;;28.40;16.48;;;2.50;99.90;;;;;;5051991;28;20041;-71
2023/01/23 07:17:43;;;;;;;28.30;15.43;;;2.60;99.90;;;;;;5034307;28;20440;-71
2023/01/23 07:20:10;;;;;;;30.13;15.13;;;2.50;99.90;;;;;;5029764;28;20047;-71
2023/01/23 07:22:36;;;;;;;27.33;16.65;;;2.50;99.90;;;;;;5034069;28;20048;-71
2023/01/23 07:25:01;;;;;;;28.50;16.55;;;2.60;99.90;;;;;;5032866;28;20037;-71
2023/01/23 07:27:27;;;;;;;30.50;18.02;;;2.60;99.90;;;;;;5032491;28;20033;-72
2023/01/23 07:29:53;;;;;;;29.77;17.10;;;2.50;99.90;;;;;;5050522;28;20044;-71
2023/01/23 07:32:19;;;;;;;25.77;15.40;;;2.60;99.90;;;;;;5050705;28;20033;-71
2023/01/23 07:34:45;;;;;;;25.65;15.18;;;2.50;99.90;;;;;;5032810;28;20044;-71
2023/01/23 07:37:10;;;;;;;30.80;15.27;;;2.60;99.90;;;;;;5030754;28;20049;-71
2023/01/23 07:39:36;;;;;;;24.92;15.70;;;2.60;99.90;;;;;;5031001;28;20041;-72
2023/01/23 07:42:02;;;;;;;23.65;14.82;;;2.50;99.90;;;;;;5050457;28;20040;-71
2023/01/23 07:44:28;;;;;;;32.08;15.02;;;2.50;99.90;;;;;;5033377;28;20091;-71
2023/01/23 07:46:54;;;;;;;32.40;15.50;;;2.60;99.90;;;;;;5015893;28;20032;-71
2023/01/23 07:49:19;;;;;;;25.42;14.88;;;2.60;99.90;;;;;;5033147;28;20124;-71
2023/01/23 07:51:45;;;;;;;31.05;16.48;;;2.60;99.90;;;;;;5017045;28;20037;-71
2023/01/23 07:54:11;;;;;;;30.63;16.30;;;2.60;99.90;;;;;;5018131;28;20041;-70
2023/01/23 07:56:37;;;;;;;26.67;13.98;;;2.60;99.90;;;;;;5051447;28;20037;-71
2023/01/23 07:59:03;;;;;;;28.48;15.07;;;2.60;99.90;;;;;;5032793;28;20469;-71
2023/01/23 08:01:31;;;;;;;22.50;14.13;;;2.60;99.90;;;;;;5050324;28;20041;-71
2023/01/23 08:03:57;;;;;;;27.58;15.52;;;2.60;99.90;;;;;;5050855;28;20138;-71
2023/01/23 08:06:23;;;;;;;25.52;15.05;;;2.60;99.90;;;;;;5050641;28;20064;-70
2023/01/23 08:08:49;;;;;;;26.85;15.23;;;2.60;99.90;;;;;;5031071;28;20045;-71
2023/01/23 08:11:16;;;;;;;26.67;16.27;;;2.60;99.90;;;;;;5048656;28;20029;-71
2023/01/23 08:13:41;;;;;;;28.80;14.95;;;2.70;99.90;;;;;;5049626;28;20040;-71
2023/01/23 08:16:08;;;;;;;27.77;16.13;;;2.60;99.90;;;;;;5030445;28;20043;-71
2023/01/23 08:18:33;;;;;;;27.88;17.13;;;2.60;99.90;;;;;;5031929;28;20128;-71
2023/01/23 08:21:01;;;;;;;26.02;13.25;;;2.70;99.90;;;;;;5032074;28;20136;-71
2023/01/23 08:23:29;;;;;;;29.58;14.85;;;2.70;99.90;;;;;;5031410;28;20037;-71
2023/01/23 08:25:57;;;;;;;27.67;15.60;;;2.70;99.90;;;;;;5031815;28;20048;-71
2023/01/23 08:28:24;;;;;;;27.23;15.30;;;2.70;99.90;;;;;;5031559;28;20489;-72
2023/01/23 08:30:50;;;;;;;26.60;15.98;;;2.80;99.90;;;;;;5048780;28;20124;-71
2023/01/23 08:33:17;;;;;;;32.97;17.88;;;2.80;99.90;;;;;;5049141;28;20032;-71
2023/01/23 08:35:53;;;;;;;28.05;15.05;;;2.80;99.90;;;;;;5031666;28;20036;-71
2023/01/23 08:38:20;;;;;;;27.13;16.25;;;2.80;99.90;;;;;;5031529;28;20040;-71
2023/01/23 08:40:47;;;;;;;25.55;15.05;;;2.80;99.90;;;;;;5049528;28;20060;-70
2023/01/23 08:43:14;;;;;;;31.58;16.23;;;2.90;99.90;;;;;;5014170;28;20107;-70
2023/01/23 08:45:40;;;;;;;25.35;14.15;;;2.90;99.90;;;;;;5031256;28;20037;-70
2023/01/23 08:48:07;;;;;;;21.75;13.93;;;2.90;99.90;;;;;;5049547;28;20059;-71
2023/01/23 08:50:33;;;;;;;24.95;15.10;;;2.90;99.90;;;;;;5048016;28;20048;-71
2023/01/23 08:52:59;;;;;;;22.77;13.38;;;2.90;99.90;;;;;;5049168;28;20037;-71
2023/01/23 08:55:27;;;;;;;25.50;14.05;;;3.00;99.90;;;;;;5031292;28;20041;-71
2023/01/23 08:57:53;;;;;;;21.58;13.68;;;3.00;99.90;;;;;;5030907;28;20087;-71
2023/01/23 09:00:19;;;;;;;25.55;14.82;;;3.00;99.90;;;;;;5049086;28;20076;-71
2023/01/23 09:02:45;;;;;;;23.73;15.32;;;3.00;99.90;;;;;;5015151;28;20099;-71
2023/01/23 09:05:11;;;;;;;25.42;15.57;;;3.00;99.90;;;;;;5030673;28;20085;-72
2023/01/23 09:07:37;;;;;;;24.65;14.70;;;3.10;99.90;;;;;;5049250;28;20489;-71
2023/01/23 09:10:04;;;;;;;23.48;13.73;;;3.00;99.90;;;;;;5031171;28;20419;-71
2023/01/23 09:12:31;;;;;;;24.73;15.82;;;3.10;99.90;;;;;;5031105;28;20033;-72
2023/01/23 09:14:57;;;;;;;22.67;13.77;;;3.10;99.90;;;;;;5049039;28;20405;-71
2023/01/23 09:17:24;;;;;;;21.77;13.70;;;3.10;99.90;;;;;;5031265;28;20056;-71
2023/01/23 09:19:50;;;;;;;24.48;13.90;;;3.10;99.90;;;;;;5030972;28;20041;-71
2023/01/23 09:22:16;;;;;;;23.50;14.38;;;3.10;99.90;;;;;;5031237;28;20407;-71
2023/01/23 09:24:42;;;;;;;23.15;14.88;;;3.20;99.90;;;;;;5049088;28;20049;-71
2023/01/23 09:27:08;;;;;;;25.05;14.45;;;3.20;99.90;;;;;;5030725;28;20428;-71
2023/01/23 09:29:34;;;;;;;26.35;13.05;;;3.20;99.90;;;;;;5048814;28;20485;-71
2023/01/23 09:32:01;;;;;;;22.40;14.82;;;3.20;99.90;;;;;;5048774;28;20417;-71
2023/01/23 09:34:28;;;;;;;26.40;12.80;;;3.30;99.90;;;;;;5048959;28;20517;-71
2023/01/23 09:36:54;;;;;;;22.33;14.13;;;3.30;99.90;;;;;;5049278;28;20115;-72
2023/01/23 09:39:20;;;;;;;19.92;13.35;;;3.30;99.90;;;;;;5030327;28;20489;-71
2023/01/23 09:41:47;;;;;;;24.75;12.93;;;3.30;99.90;;;;;;5031188;28;20045;-71
2023/01/23 09:44:41;;;;;;;22.48;12.80;;;3.30;99.90;;;;;;5049073;28;20049;-71
2023/01/23 09:47:18;;;;;;;18.35;11.50;;;3.30;99.90;;;;;;5048357;28;20052;-71
2023/01/23 09:49:54;;;;;;;21.50;14.27;;;3.30;99.90;;;;;;5030969;28;20044;-71
2023/01/23 09:52:27;;;;;;;21.67;14.07;;;3.30;99.90;;;;;;5031088;28;20060;-71
2023/01/23 09:55:23;;;;;;;18.38;12.90;;;3.30;99.90;;;;;;5030537;28;20670;-71
2023/01/23 09:57:55;;;;;;;23.30;14.05;;;3.40;99.90;;;;;;5031033;28;20051;-71
2023/01/23 10:00:28;;;;;;;21.13;12.73;;;3.40;99.90;;;;;;5048615;28;20462;-71
2023/01/23 10:02:55;;;;;;;22.92;12.93;;;3.40;99.90;;;;;;5017169;28;20041;-71
2023/01/23 10:05:44;;;;;;;21.58;13.20;;;3.50;99.90;;;;;;5034085;28;20053;-71
2023/01/23 10:08:49;;;;;;;25.15;12.73;;;3.50;99.90;;;;;;5033680;28;20072;-71
2023/01/23 10:11:42;;;;;;;21.50;11.82;;;3.50;99.90;;;;;;5034466;28;20047;-72
2023/01/23 10:14:29;;;;;;;20.05;12.18;;;3.60;99.90;;;;;;5033824;28;20041;-71
2023/01/23 10:17:01;;;;;;;18.63;12.05;;;3.60;99.90;;;;;;5017762;28;20044;-71
2023/01/23 10:19:59;;;;;;;17.58;12.55;;;3.60;99.90;;;;;;5017883;28;20040;-71
2023/01/23 10:22:47;;;;;;;20.35;11.05;;;3.60;99.90;;;;;;5017265;28;20084;-71
2023/01/23 10:25:18;;;;;;;18.50;11.73;;;3.70;99.90;;;;;;5033938;28;20102;-71
2023/01/23 10:27:48;;;;;;;19.88;11.98;;;3.70;99.90;;;;;;5051614;28;20116;-71
2023/01/23 10:30:29;;;;;;;16.48;10.70;;;3.70;99.90;;;;;;5016766;28;20037;-71
2023/01/23 10:32:57;;;;;;;19.00;11.98;;;3.70;99.90;;;;;;5033813;28;20037;-71
2023/01/23 10:36:08;;;;;;;17.23;9.90;;;3.70;99.90;;;;;;5016445;28;20133;-72
2023/01/23 10:38:39;;;;;;;15.10;9.60;;;3.70;99.90;;;;;;5031574;28;20052;-71
2023/01/23 10:41:12;;;;;;;15.27;10.35;;;3.70;99.90;;;;;;5051443;28;20048;-72
2023/01/23 10:43:40;;;;;;;21.88;11.13;;;3.70;99.90;;;;;;5033240;28;20041;-72
2023/01/23 10:46:14;;;;;;;15.10;10.15;;;3.80;99.90;;;;;;5033518;28;20132;-72
2023/01/23 10:48:49;;;;;;;15.80;10.48;;;3.80;99.90;;;;;;5033455;28;20045;-72
2023/01/23 10:51:31;;;;;;;14.80;11.18;;;3.80;99.90;;;;;;5033706;28;20086;-71
2023/01/23 10:54:11;;;;;;;15.27;10.25;;;3.80;99.90;;;;;;5017061;28;20060;-73
2023/01/23 10:57:01;;;;;;;17.38;10.82;;;3.90;99.90;;;;;;5051063;28;20080;-73
2023/01/23 10:59:33;;;;;;;15.88;9.63;;;3.80;99.90;;;;;;5033755;28;20072;-75
2023/01/23 11:02:13;;;;;;;17.73;9.85;;;3.90;99.90;;;;;;5017031;28;20045;-74
2023/01/23 11:04:41;;;;;;;20.60;10.57;;;4.00;99.90;;;;;;5032691;28;20057;-73
2023/01/23 11:07:23;;;;;;;17.02;10.05;;;4.00;99.90;;;;;;5041894;28;20037;-73
2023/01/23 11:09:54;;;;;;;13.57;9.02;;;4.10;99.90;;;;;;5017711;28;20044;-74
2023/01/23 11:12:23;;;;;;;13.45;9.25;;;4.10;99.90;;;;;;5046462;28;20405;-74
2023/01/23 11:14:50;;;;;;;15.32;9.93;;;4.00;99.90;;;;;;5032563;28;20104;-74
2023/01/23 11:17:22;;;;;;;12.43;9.38;;;4.00;99.90;;;;;;5049671;28;20033;-73
2023/01/23 11:19:53;;;;;;;14.25;10.35;;;4.10;99.90;;;;;;5049837;28;20401;-73
2023/01/23 11:22:38;;;;;;;13.68;10.32;;;4.10;99.90;;;;;;5049825;28;20037;-74
2023/01/23 11:25:25;;;;;;;14.60;8.77;;;4.20;99.90;;;;;;5032429;28;20493;-73
2023/01/23 11:27:59;;;;;;;14.52;8.68;;;4.20;99.90;;;;;;5050886;28;20106;-73
2023/01/23 11:30:36;;;;;;;11.13;7.05;;;4.20;99.90;;;;;;5051282;28;20041;-73
2023/01/23 11:33:20;;;;;;;12.38;8.32;;;4.30;99.90;;;;;;5032700;28;20040;-73
2023/01/23 11:36:06;;;;;;;11.18;7.43;;;4.30;99.90;;;;;;5049813;28;20063;-73
2023/01/23 11:39:01;;;;;;;13.98;7.90;;;4.40;99.90;;;;;;5049083;28;20071;-73
2023/01/23 11:41:30;;;;;;;13.27;7.68;;;4.40;99.90;;;;;;5009439;28;20042;-73
2023/01/23 11:43:56;;;;;;;11.20;7.40;;;4.40;99.90;;;;;;4992172;28;20057;-73
2023/01/23 11:46:35;;;;;;;9.68;6.10;;;4.50;99.90;;;;;;5008888;28;20422;-73
2023/01/23 11:49:33;;;;;;;12.75;7.72;;;4.50;99.90;;;;;;5009386;28;20077;-73
2023/01/23 11:52:17;;;;;;;8.98;6.05;;;4.50;99.90;;;;;;4969664;28;20046;-73
2023/01/23 11:55:10;;;;;;;8.93;6.95;;;4.60;99.90;;;;;;4989813;28;20030;-73
2023/01/23 11:58:01;;;;;;;11.00;7.47;;;4.60;99.90;;;;;;4973705;28;20065;-73
2023/01/23 12:00:57;;;;;;;8.10;6.15;;;4.60;99.90;;;;;;4973184;28;20173;-72
2023/01/23 12:03:35;;;;;;;9.50;6.40;;;4.70;99.90;;;;;;4973467;28;20034;-72
2023/01/23 12:06:38;;;;;;;8.85;5.70;;;4.80;99.90;;;;;;4988665;28;20053;-73
2023/01/23 12:09:11;;;;;;;8.88;5.97;;;4.80;99.90;;;;;;4989544;28;20530;-72
2023/01/23 12:11:55;;;;;;;8.65;5.97;;;4.80;99.90;;;;;;4973304;28;20073;-72
2023/01/23 12:14:29;;;;;;;7.38;6.00;;;4.80;99.90;;;;;;4988843;28;20038;-72
2023/01/23 12:17:14;;;;;;;10.88;6.32;;;4.90;99.90;;;;;;4989486;28;20049;-72
2023/01/23 12:19:46;;;;;;;7.43;5.63;;;4.90;99.90;;;;;;5031036;28;20102;-71
2023/01/23 12:22:35;;;;;;;8.80;5.68;;;4.90;99.90;;;;;;5030532;28;20096;-72
2023/01/23 12:25:00;;;;;;;7.72;5.60;;;4.90;99.90;;;;;;5012034;28;20060;-73
2023/01/23 12:27:44;;;;;;;10.60;6.38;;;5.00;99.90;;;;;;4996619;28;20227;-73
2023/01/23 12:30:47;;;;;;;6.35;5.40;;;4.90;99.90;;;;;;5012904;28;20512;-72
2023/01/23 12:33:24;;;;;;;10.05;6.22;;;4.90;99.90;;;;;;5030876;28;20042;-72
2023/01/23 12:36:41;;;;;;;8.48;5.60;;;4.90;99.90;;;;;;5012671;28;20091;-72
2023/01/23 12:39:19;;;;;;;7.72;5.45;;;4.90;99.90;;;;;;4988728;28;20054;-72
2023/01/23 12:41:51;;;;;;;7.78;5.82;;;4.80;99.90;;;;;;4956115;28;20058;-72
2023/01/23 12:44:32;;;;;;;8.02;5.43;;;4.90;99.90;;;;;;4972766;28;20479;-72
2023/01/23 12:47:07;;;;;;;9.75;5.70;;;4.80;99.90;;;;;;4956485;28;20046;-72
2023/01/23 12:49:47;;;;;;;8.07;5.78;;;4.80;99.90;;;;;;4971971;28;20056;-72
2023/01/23 12:52:32;;;;;;;6.82;5.07;;;4.80;99.90;;;;;;4972878;28;20069;-73
2023/01/23 12:55:06;;;;;;;7.72;5.35;;;4.80;99.90;;;;;;4955814;28;20056;-73
2023/01/23 12:57:39;;;;;;;6.45;5.40;;;4.80;99.90;;;;;;4956611;28;20541;-73
2023/01/23 13:00:42;;;;;;;6.32;4.70;;;4.80;99.90;;;;;;4972378;28;20392;-72