Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:54;;;;;;;23.10;20.67;;;19.70;48.80;;;;;;5032011;28;20171;-87
2021/09/18 00:04:20;;;;;;;23.67;21.17;;;19.50;54.10;;;;;;5032858;28;20183;-86
2021/09/18 00:06:45;;;;;;;23.27;20.87;;;19.60;52.90;;;;;;5034695;28;20530;-86
2021/09/18 00:09:11;;;;;;;25.67;21.00;;;19.70;52.20;;;;;;5031514;28;20561;-87
2021/09/18 00:11:37;;;;;;;22.77;20.23;;;19.70;51.10;;;;;;5031600;28;20232;-88
2021/09/18 00:14:04;;;;;;;21.87;19.67;;;19.90;50.10;;;;;;5039860;28;20163;-87
2021/09/18 00:16:29;;;;;;;23.23;19.93;;;19.70;51.10;;;;;;5034105;28;20623;-86
2021/09/18 00:18:58;;;;;;;23.83;21.23;;;19.70;51.90;;;;;;5033859;28;20167;-88
2021/09/18 00:21:23;;;;;;;23.00;20.60;;;19.60;52.10;;;;;;5032375;28;20190;-87
2021/09/18 00:23:49;;;;;;;23.00;20.03;;;19.50;54.30;;;;;;5032637;28;20197;-87
2021/09/18 00:26:15;;;;;;;23.30;20.03;;;19.60;53.00;;;;;;5031039;28;20240;-87
2021/09/18 00:28:41;;;;;;;22.30;19.90;;;19.70;51.70;;;;;;5034807;28;20654;-87
2021/09/18 00:31:07;;;;;;;21.90;19.57;;;19.70;50.50;;;;;;5034904;28;20256;-89
2021/09/18 00:33:32;;;;;;;21.30;19.07;;;19.80;50.80;;;;;;5036523;28;20241;-86
2021/09/18 00:35:58;;;;;;;21.23;19.03;;;19.70;50.60;;;;;;5036424;28;20184;-88
2021/09/18 00:38:24;;;;;;;21.43;19.13;;;19.70;49.40;;;;;;5034982;28;20174;-87
2021/09/18 00:40:49;;;;;;;21.97;19.60;;;19.80;49.40;;;;;;5033741;28;20717;-88
2021/09/18 00:43:15;;;;;;;21.77;19.47;;;19.80;49.20;;;;;;5035604;28;20175;-88
2021/09/18 00:45:41;;;;;;;20.90;18.80;;;19.70;48.50;;;;;;5035568;28;20190;-87
2021/09/18 00:48:06;;;;;;;21.87;19.53;;;19.60;50.80;;;;;;5035472;28;20170;-86
2021/09/18 00:50:32;;;;;;;21.40;19.20;;;19.50;53.30;;;;;;5035168;28;20214;-86
2021/09/18 00:52:59;;;;;;;22.60;20.23;;;19.50;54.50;;;;;;5034955;28;20647;-88
2021/09/18 00:55:26;;;;;;;22.73;19.97;;;19.60;51.70;;;;;;5032731;28;20257;-89
2021/09/18 00:57:51;;;;;;;25.00;20.43;;;19.40;54.70;;;;;;5031415;28;20232;-85
2021/09/18 01:00:17;;;;;;;21.53;19.27;;;19.50;55.20;;;;;;5033589;28;20178;-87
2021/09/18 01:02:43;;;;;;;22.73;20.33;;;19.60;53.20;;;;;;5035703;28;20175;-88
2021/09/18 01:05:09;;;;;;;22.60;20.20;;;19.50;55.20;;;;;;5037304;28;20706;-87
2021/09/18 01:07:37;;;;;;;21.17;18.97;;;19.40;58.00;;;;;;5042971;28;20224;-85
2021/09/18 01:10:07;;;;;;;20.67;18.53;;;19.40;56.90;;;;;;5034946;28;20280;-84
2021/09/18 01:12:33;;;;;;;21.60;19.43;;;19.40;56.50;;;;;;5034399;28;20171;-85
2021/09/18 01:14:59;;;;;;;22.00;19.70;;;19.30;58.10;;;;;;5051426;28;20656;-86
2021/09/18 01:17:25;;;;;;;22.40;20.10;;;19.50;57.50;;;;;;5054590;28;20533;-84
2021/09/18 01:19:51;;;;;;;22.17;19.77;;;19.20;58.20;;;;;;5042913;28;20211;-85
2021/09/18 01:22:23;;;;;;;22.27;19.93;;;19.10;60.40;;;;;;5032851;28;20207;-83
2021/09/18 01:24:48;;;;;;;22.87;20.30;;;19.00;61.90;;;;;;5034569;28;20178;-84
2021/09/18 01:27:17;;;;;;;21.80;19.60;;;18.90;64.90;;;;;;5035005;28;20662;-84
2021/09/18 01:29:44;;;;;;;20.37;18.27;;;18.80;66.50;;;;;;5033458;28;20564;-84
2021/09/18 01:32:18;;;;;;;20.93;18.83;;;18.90;62.50;;;;;;5035902;28;20175;-84
2021/09/18 01:34:44;;;;;;;20.83;18.63;;;19.10;59.90;;;;;;5034804;28;20174;-85
2021/09/18 01:37:09;;;;;;;21.93;18.47;;;19.10;58.00;;;;;;5034778;28;20182;-85
2021/09/18 01:39:35;;;;;;;21.63;19.33;;;19.20;56.70;;;;;;5031346;28;20215;-85
2021/09/18 01:42:01;;;;;;;20.50;18.17;;;19.30;55.90;;;;;;5035169;28;20534;-84
2021/09/18 01:44:27;;;;;;;20.83;18.63;;;19.20;55.40;;;;;;5035748;28;20170;-85
2021/09/18 01:46:53;;;;;;;19.87;17.63;;;19.50;54.00;;;;;;5036550;28;20265;-86
2021/09/18 01:49:19;;;;;;;19.83;17.73;;;19.40;52.60;;;;;;5033925;28;20285;-85
2021/09/18 01:51:55;;;;;;;19.33;17.33;;;19.30;53.90;;;;;;5033496;28;20170;-86
2021/09/18 01:54:21;;;;;;;20.33;18.13;;;19.10;56.20;;;;;;5033962;28;20238;-84
2021/09/18 01:56:47;;;;;;;21.90;17.83;;;19.20;55.10;;;;;;5032575;28;20593;-86
2021/09/18 01:59:12;;;;;;;20.10;17.63;;;19.10;52.80;;;;;;5033132;28;20170;-85
2021/09/18 02:01:38;;;;;;;20.23;18.07;;;19.00;54.50;;;;;;5032683;28;20189;-85
2021/09/18 02:04:04;;;;;;;18.77;16.77;;;19.00;56.20;;;;;;5033944;28;20224;-85
2021/09/18 02:06:29;;;;;;;19.57;17.47;;;18.70;59.60;;;;;;5033702;28;20232;-85
2021/09/18 02:08:55;;;;;;;19.73;17.63;;;18.70;60.30;;;;;;5033557;28;20542;-85
2021/09/18 02:11:23;;;;;;;19.83;17.73;;;18.70;62.00;;;;;;5033685;28;20251;-85
2021/09/18 02:13:49;;;;;;;20.40;18.10;;;18.50;65.20;;;;;;5040195;28;20166;-85
2021/09/18 02:16:14;;;;;;;20.60;18.40;;;18.40;66.40;;;;;;5053856;28;20529;-86
2021/09/18 02:18:40;;;;;;;20.30;18.20;;;18.40;67.30;;;;;;5054070;28;20644;-85
2021/09/18 02:21:05;;;;;;;20.53;18.43;;;18.40;67.70;;;;;;5034288;28;20188;-85
2021/09/18 02:23:34;;;;;;;21.10;18.90;;;18.20;68.50;;;;;;5033696;28;20173;-85
2021/09/18 02:26:00;;;;;;;21.70;19.20;;;18.30;70.30;;;;;;5033631;28;20170;-84
2021/09/18 02:28:26;;;;;;;21.13;18.93;;;18.40;67.80;;;;;;5032763;28;20257;-84
2021/09/18 02:30:52;;;;;;;22.47;20.20;;;18.50;67.70;;;;;;5031512;28;20205;-85
2021/09/18 02:33:17;;;;;;;23.13;20.63;;;18.60;68.40;;;;;;5032142;28;20182;-85
2021/09/18 02:35:43;;;;;;;22.70;20.40;;;18.50;68.50;;;;;;5032118;28;20257;-84
2021/09/18 02:38:09;;;;;;;24.10;21.03;;;18.50;68.40;;;;;;5031585;28;20640;-84
2021/09/18 02:40:39;;;;;;;23.10;20.90;;;18.50;67.20;;;;;;5032023;28;20539;-84
2021/09/18 02:43:05;;;;;;;25.23;22.37;;;18.50;67.40;;;;;;5033100;28;20173;-84
2021/09/18 02:45:31;;;;;;;26.47;22.47;;;18.40;70.30;;;;;;5032239;28;20181;-84
2021/09/18 02:47:57;;;;;;;25.17;22.57;;;18.50;72.70;;;;;;5032713;28;20174;-85
2021/09/18 02:50:24;;;;;;;25.50;22.90;;;18.30;74.50;;;;;;5037242;28;20249;-85
2021/09/18 02:52:49;;;;;;;26.00;23.40;;;18.20;75.90;;;;;;5035118;28;20212;-84
2021/09/18 02:55:15;;;;;;;27.30;22.93;;;18.20;76.30;;;;;;5035115;28;20185;-87
2021/09/18 02:57:42;;;;;;;27.43;24.43;;;18.10;79.80;;;;;;5032339;28;20697;-87
2021/09/18 03:00:09;;;;;;;27.23;23.60;;;18.00;81.10;;;;;;5033607;28;20261;-85
2021/09/18 03:02:36;;;;;;;26.53;23.37;;;18.10;80.50;;;;;;5034897;28;20170;-85
2021/09/18 03:05:03;;;;;;;27.97;25.03;;;18.10;81.00;;;;;;5033957;28;20193;-87
2021/09/18 03:07:28;;;;;;;27.73;24.83;;;18.00;81.80;;;;;;5033142;28;20178;-85
2021/09/18 03:09:54;;;;;;;29.13;25.77;;;18.10;82.30;;;;;;5034881;28;20217;-86
2021/09/18 03:12:20;;;;;;;27.17;24.33;;;18.00;83.50;;;;;;5034776;28;20180;-84
2021/09/18 03:14:45;;;;;;;30.83;25.80;;;17.70;85.80;;;;;;5036774;28;20753;-85
2021/09/18 03:17:11;;;;;;;28.43;24.83;;;17.70;88.60;;;;;;5034454;28;20181;-86
2021/09/18 03:19:37;;;;;;;28.70;24.43;;;17.60;89.50;;;;;;5033431;28;20223;-87
2021/09/18 03:22:02;;;;;;;29.93;26.83;;;17.60;90.10;;;;;;5032725;28;20177;-88
2021/09/18 03:24:28;;;;;;;30.03;26.73;;;17.60;90.10;;;;;;5033652;28;20211;-85
2021/09/18 03:26:55;;;;;;;28.70;25.13;;;17.90;89.30;;;;;;5033352;28;20177;-87
2021/09/18 03:29:21;;;;;;;31.27;26.43;;;17.90;87.10;;;;;;5033283;28;20201;-88
2021/09/18 03:31:47;;;;;;;29.10;25.97;;;17.90;86.70;;;;;;5031090;28;20178;-86
2021/09/18 03:34:12;;;;;;;32.03;27.53;;;17.90;85.30;;;;;;5032044;28;20181;-88
2021/09/18 03:36:38;;;;;;;31.33;27.60;;;17.90;84.40;;;;;;5032817;28;20646;-87
2021/09/18 03:39:04;;;;;;;30.90;27.53;;;17.90;84.40;;;;;;5032859;28;20212;-87
2021/09/18 03:41:30;;;;;;;32.80;27.23;;;18.10;83.50;;;;;;5032864;28;20170;-86
2021/09/18 03:44:02;;;;;;;33.93;28.53;;;18.20;81.90;;;;;;5034140;28;20256;-89
2021/09/18 03:46:27;;;;;;;31.30;27.60;;;18.20;80.80;;;;;;5035020;28;20628;-87
2021/09/18 03:48:53;;;;;;;29.73;26.53;;;18.20;80.20;;;;;;5031334;28;20270;-85
2021/09/18 03:51:19;;;;;;;32.23;28.17;;;18.30;78.80;;;;;;5031812;28;20281;-87
2021/09/18 03:53:44;;;;;;;31.63;27.67;;;18.30;76.80;;;;;;5032314;28;20177;-85
2021/09/18 03:56:10;;;;;;;34.00;29.23;;;18.30;77.60;;;;;;5031137;28;20264;-87
2021/09/18 03:58:36;;;;;;;30.33;27.03;;;18.40;76.50;;;;;;5032715;28;20189;-86
2021/09/18 04:01:01;;;;;;;32.77;28.50;;;18.30;76.10;;;;;;5033134;28;20846;-85
2021/09/18 04:03:27;;;;;;;32.93;28.43;;;18.40;75.40;;;;;;5034151;28;20178;-87
2021/09/18 04:05:53;;;;;;;29.70;26.53;;;18.30;76.20;;;;;;5037261;28;20178;-86
2021/09/18 04:08:18;;;;;;;32.77;28.27;;;18.30;76.70;;;;;;5048236;28;20196;-88
2021/09/18 04:10:45;;;;;;;30.83;27.53;;;18.30;77.00;;;;;;5043614;28;20213;-87
2021/09/18 04:13:11;;;;;;;33.63;29.30;;;18.40;76.50;;;;;;5037784;28;20169;-88
2021/09/18 04:15:36;;;;;;;29.73;26.73;;;18.40;76.60;;;;;;5047212;28;20269;-85
2021/09/18 04:18:02;;;;;;;32.83;29.33;;;18.50;75.30;;;;;;5041790;28;20207;-88
2021/09/18 04:20:28;;;;;;;32.57;28.43;;;18.40;73.80;;;;;;5037757;28;20180;-85
2021/09/18 04:22:53;;;;;;;32.97;29.40;;;18.50;73.10;;;;;;5034964;28;20172;-85
2021/09/18 04:25:19;;;;;;;32.50;29.17;;;18.50;72.30;;;;;;5036242;28;20177;-85
2021/09/18 04:27:45;;;;;;;31.50;28.03;;;18.50;72.80;;;;;;5036104;28;20185;-85
2021/09/18 04:30:12;;;;;;;32.53;28.73;;;18.50;73.60;;;;;;5036150;28;20205;-84
2021/09/18 04:32:37;;;;;;;30.53;27.23;;;18.50;75.00;;;;;;5039316;28;20177;-84
2021/09/18 04:35:03;;;;;;;32.80;27.20;;;18.40;75.10;;;;;;5038697;28;20176;-84
2021/09/18 04:37:29;;;;;;;35.87;29.07;;;18.40;75.50;;;;;;5038306;28;20184;-85
2021/09/18 04:39:55;;;;;;;32.37;27.23;;;18.40;74.70;;;;;;5034493;28;20668;-84
2021/09/18 04:42:21;;;;;;;33.83;28.93;;;18.60;73.80;;;;;;5036216;28;20174;-85
2021/09/18 04:44:48;;;;;;;33.93;28.53;;;18.60;72.40;;;;;;5034604;28;20269;-84
2021/09/18 04:47:14;;;;;;;32.37;28.93;;;18.40;72.40;;;;;;5037672;28;20183;-87
2021/09/18 04:49:40;;;;;;;35.23;28.10;;;18.40;74.50;;;;;;5038347;28;20205;-87
2021/09/18 04:52:05;;;;;;;31.13;27.67;;;18.20;75.90;;;;;;5055879;28;20261;-87
2021/09/18 04:54:31;;;;;;;31.33;27.80;;;18.10;77.10;;;;;;5055411;28;20177;-86
2021/09/18 04:56:57;;;;;;;31.13;27.47;;;18.10;75.20;;;;;;5054254;28;20181;-86
2021/09/18 04:59:23;;;;;;;33.10;27.67;;;17.90;78.50;;;;;;5056161;28;20182;-85
2021/09/18 05:01:48;;;;;;;33.30;27.87;;;17.60;84.70;;;;;;5051866;28;20179;-86
2021/09/18 05:04:17;;;;;;;32.40;27.97;;;17.70;86.30;;;;;;5039081;28;20235;-88
2021/09/18 05:06:46;;;;;;;30.63;27.20;;;17.60;86.90;;;;;;5037021;28;20618;-88
2021/09/18 05:09:11;;;;;;;30.83;27.53;;;17.30;90.40;;;;;;5036779;28;20228;-85
2021/09/18 05:11:40;;;;;;;34.23;29.70;;;17.30;90.00;;;;;;5035704;28;20203;-88
2021/09/18 05:14:07;;;;;;;33.73;29.97;;;17.30;90.90;;;;;;5035811;28;20261;-86
2021/09/18 05:16:32;;;;;;;36.60;29.60;;;17.40;91.00;;;;;;5047001;28;20185;-84
2021/09/18 05:18:58;;;;;;;33.20;28.47;;;17.40;90.40;;;;;;5053074;28;20200;-83
2021/09/18 05:21:24;;;;;;;37.33;30.97;;;17.60;90.10;;;;;;5054414;28;20547;-84
2021/09/18 05:23:50;;;;;;;35.97;29.03;;;17.60;89.10;;;;;;5041153;28;20215;-88
2021/09/18 05:26:16;;;;;;;33.57;29.70;;;17.60;87.80;;;;;;5036767;28;20184;-87
2021/09/18 05:28:42;;;;;;;34.50;29.67;;;17.40;89.50;;;;;;5036318;28;20198;-87
2021/09/18 05:31:07;;;;;;;33.63;29.90;;;17.30;90.00;;;;;;5034933;28;20690;-84
2021/09/18 05:33:33;;;;;;;32.87;29.27;;;17.30;90.80;;;;;;5035202;28;20643;-85
2021/09/18 05:35:59;;;;;;;36.53;29.90;;;17.20;91.00;;;;;;5034533;28;20243;-85
2021/09/18 05:38:24;;;;;;;32.90;28.70;;;17.40;90.40;;;;;;5033955;28;20192;-86
2021/09/18 05:40:50;;;;;;;33.87;30.17;;;17.60;89.90;;;;;;5032789;28;20629;-84
2021/09/18 05:43:16;;;;;;;35.50;29.67;;;17.50;88.60;;;;;;5033920;28;20261;-86
2021/09/18 05:45:41;;;;;;;34.17;29.87;;;17.50;87.50;;;;;;5032712;28;20185;-85
2021/09/18 05:48:07;;;;;;;33.37;28.63;;;17.60;86.80;;;;;;5034719;28;20173;-85
2021/09/18 05:50:34;;;;;;;36.00;30.83;;;17.60;85.60;;;;;;5035315;28;20240;-84
2021/09/18 05:53:00;;;;;;;32.70;27.80;;;17.70;84.30;;;;;;5035908;28;20184;-84
2021/09/18 05:55:25;;;;;;;31.53;27.60;;;17.80;83.50;;;;;;5033550;28;20180;-84
2021/09/18 05:57:51;;;;;;;29.77;26.03;;;17.90;82.40;;;;;;5034657;28;20668;-86
2021/09/18 06:00:17;;;;;;;28.80;25.73;;;18.00;80.70;;;;;;5036453;28;20263;-85
2021/09/18 06:02:43;;;;;;;31.47;27.37;;;18.00;79.60;;;;;;5034402;28;20236;-85
2021/09/18 06:05:10;;;;;;;31.50;27.03;;;18.10;79.60;;;;;;5032284;28;20299;-84
2021/09/18 06:07:36;;;;;;;29.20;26.20;;;18.10;77.80;;;;;;5034365;28;20184;-84
2021/09/18 06:10:03;;;;;;;31.90;26.73;;;18.30;76.20;;;;;;5034344;28;20210;-83
2021/09/18 06:12:29;;;;;;;31.53;28.10;;;18.30;74.30;;;;;;5033550;28;20172;-84
2021/09/18 06:14:54;;;;;;;31.50;25.27;;;18.30;72.50;;;;;;5039451;28;20180;-85
2021/09/18 06:17:20;;;;;;;27.17;23.83;;;18.30;71.30;;;;;;5032492;28;20707;-87
2021/09/18 06:19:46;;;;;;;28.07;24.47;;;18.30;68.90;;;;;;5032717;28;20645;-85
2021/09/18 06:22:13;;;;;;;28.93;23.90;;;18.40;67.50;;;;;;5034904;28;20182;-85
2021/09/18 06:24:40;;;;;;;27.37;23.13;;;18.30;70.00;;;;;;5033734;28;20535;-85
2021/09/18 06:27:05;;;;;;;25.30;22.63;;;18.40;70.30;;;;;;5034178;28;20330;-85
2021/09/18 06:29:31;;;;;;;26.67;22.80;;;18.20;71.30;;;;;;5033759;28;20272;-84
2021/09/18 06:31:57;;;;;;;27.70;21.40;;;18.10;70.10;;;;;;5033458;28;20649;-84
2021/09/18 06:34:22;;;;;;;25.87;21.07;;;18.30;68.20;;;;;;5032608;28;20532;-84
2021/09/18 06:36:49;;;;;;;27.00;21.27;;;18.10;68.20;;;;;;5033535;28;20174;-84
2021/09/18 06:39:15;;;;;;;25.20;21.17;;;18.20;67.50;;;;;;5033917;28;20634;-85
2021/09/18 06:41:41;;;;;;;24.90;21.17;;;18.40;65.30;;;;;;5035242;28;20272;-85
2021/09/18 06:44:07;;;;;;;25.57;22.47;;;18.40;63.10;;;;;;5034161;28;20178;-84
2021/09/18 06:46:32;;;;;;;25.83;21.67;;;18.60;62.10;;;;;;5034413;28;20260;-87
2021/09/18 06:48:58;;;;;;;23.50;21.00;;;18.60;59.10;;;;;;5033702;28;20205;-88
2021/09/18 06:51:24;;;;;;;28.57;22.30;;;18.70;57.60;;;;;;5034599;28;20232;-85
2021/09/18 06:53:50;;;;;;;27.70;21.63;;;18.70;54.70;;;;;;5035058;28;20587;-86
2021/09/18 06:56:16;;;;;;;25.30;21.03;;;18.90;52.40;;;;;;5030683;28;20184;-85
2021/09/18 06:58:42;;;;;;;24.07;20.67;;;18.90;53.20;;;;;;5030599;28;20715;-86
2021/09/18 07:01:07;;;;;;;23.93;20.53;;;18.90;51.80;;;;;;5030209;28;20260;-85
2021/09/18 07:03:36;;;;;;;21.57;19.37;;;18.90;52.60;;;;;;5029270;28;20528;-87
2021/09/18 07:06:02;;;;;;;21.73;19.43;;;18.90;49.50;;;;;;5035088;28;20173;-85
2021/09/18 07:08:28;;;;;;;21.73;18.97;;;19.00;49.70;;;;;;5032460;28;20188;-84
2021/09/18 07:10:53;;;;;;;21.40;18.83;;;19.00;49.10;;;;;;5030857;28;20300;-87
2021/09/18 07:13:19;;;;;;;23.93;18.47;;;19.10;47.80;;;;;;5034465;28;20679;-87
2021/09/18 07:15:45;;;;;;;21.47;18.67;;;19.30;47.00;;;;;;5035087;28;20198;-85
2021/09/18 07:18:11;;;;;;;20.43;17.97;;;19.30;43.80;;;;;;5033381;28;20305;-85
2021/09/18 07:20:36;;;;;;;21.90;17.53;;;19.50;43.10;;;;;;5032000;28;20673;-85
2021/09/18 07:23:02;;;;;;;21.87;17.67;;;19.50;40.20;;;;;;5032272;28;20178;-85
2021/09/18 07:25:28;;;;;;;22.70;18.03;;;19.50;39.80;;;;;;5032214;28;20227;-87
2021/09/18 07:27:54;;;;;;;19.93;16.97;;;19.60;32.30;;;;;;5032884;28;20162;-86
2021/09/18 07:30:20;;;;;;;19.73;17.53;;;19.70;27.90;;;;;;5033941;28;20206;-85
2021/09/18 07:32:46;;;;;;;21.63;17.57;;;19.60;30.00;;;;;;5032154;28;20529;-84
2021/09/18 07:35:12;;;;;;;19.43;16.80;;;19.70;29.80;;;;;;5033536;28;20173;-84
2021/09/18 07:37:38;;;;;;;21.07;16.50;;;19.60;35.60;;;;;;5033347;28;20183;-85
2021/09/18 07:40:07;;;;;;;18.87;16.73;;;19.80;38.10;;;;;;5038261;28;20189;-84
2021/09/18 07:42:33;;;;;;;19.77;15.73;;;19.70;33.80;;;;;;5036730;28;20183;-84
2021/09/18 07:44:59;;;;;;;18.10;15.43;;;19.80;31.40;;;;;;5037815;28;20193;-84
2021/09/18 07:47:25;;;;;;;17.70;15.57;;;19.90;29.40;;;;;;5038553;28;20652;-84
2021/09/18 07:49:50;;;;;;;16.90;15.20;;;19.90;30.00;;;;;;5035395;28;20211;-85
2021/09/18 07:52:16;;;;;;;16.83;15.13;;;20.00;29.70;;;;;;5035515;28;20539;-84
2021/09/18 07:54:43;;;;;;;16.47;14.33;;;20.00;28.40;;;;;;5035971;28;20661;-84
2021/09/18 07:57:09;;;;;;;18.73;14.63;;;20.10;24.10;;;;;;5035045;28;20180;-85
2021/09/18 07:59:35;;;;;;;18.17;15.07;;;20.30;25.70;;;;;;5037343;28;20167;-87
2021/09/18 08:02:00;;;;;;;18.00;15.93;;;20.30;23.90;;;;;;5036723;28;20588;-86
2021/09/18 08:04:29;;;;;;;17.60;15.83;;;20.20;20.80;;;;;;5036233;28;20583;-86
2021/09/18 08:06:55;;;;;;;19.23;15.90;;;20.30;23.90;;;;;;5041230;28;20242;-85
2021/09/18 08:09:39;;;;;;;17.30;15.47;;;20.40;22.40;;;;;;5053686;28;20337;-84
2021/09/18 08:12:05;;;;;;;17.93;15.50;;;20.40;20.40;;;;;;5055848;28;20629;-86
2021/09/18 08:14:30;;;;;;;18.30;16.33;;;20.40;23.70;;;;;;5068926;28;20174;-89
2021/09/18 08:16:56;;;;;;;16.23;14.50;;;20.40;16.30;;;;;;5074719;28;20324;-85
2021/09/18 08:19:22;;;;;;;16.20;14.47;;;20.60;14.60;;;;;;5070795;28;20276;-86
2021/09/18 08:21:49;;;;;;;16.73;13.60;;;20.70;11.50;;;;;;5058065;28;20179;-86
2021/09/18 08:24:17;;;;;;;17.53;13.63;;;20.80;10.40;;;;;;5046987;28;20177;-86
2021/09/18 08:26:43;;;;;;;14.67;12.30;;;20.90;9.20;;;;;;5049356;28;20190;-86
2021/09/18 08:29:09;;;;;;;15.97;12.33;;;20.90;11.10;;;;;;5039228;28;20605;-87
2021/09/18 08:31:35;;;;;;;14.20;11.97;;;20.90;5.60;;;;;;5040782;28;20184;-88
2021/09/18 08:34:00;;;;;;;14.77;11.97;;;21.10;5.70;;;;;;5036974;28;20177;-86
2021/09/18 08:36:26;;;;;;;14.17;11.77;;;21.30;1.00;;;;;;5037107;28;20664;-87
2021/09/18 08:38:52;;;;;;;14.80;11.97;;;21.50;1.00;;;;;;5037815;28;20228;-87
2021/09/18 08:41:17;;;;;;;16.83;12.73;;;21.80;1.00;;;;;;5037522;28;20181;-87
2021/09/18 08:43:44;;;;;;;16.20;12.43;;;21.70;1.00;;;;;;5041096;28;20223;-88
2021/09/18 08:46:10;;;;;;;18.03;13.47;;;21.80;1.00;;;;;;5037311;28;20174;-89
2021/09/18 08:48:44;;;;;;;15.53;12.53;;;21.90;1.00;;;;;;5039620;28;20267;-89
2021/09/18 08:51:10;;;;;;;15.43;12.93;;;22.00;1.00;;;;;;5038518;28;20209;-88
2021/09/18 08:53:36;;;;;;;17.47;13.33;;;22.30;1.00;;;;;;5036288;28;20203;-88
2021/09/18 08:56:02;;;;;;;19.70;13.20;;;22.50;1.00;;;;;;5036294;28;20181;-88
2021/09/18 08:58:29;;;;;;;16.13;11.77;;;22.60;1.00;;;;;;5041001;28;20539;-89
2021/09/18 09:01:03;;;;;;;16.83;12.23;;;22.70;1.00;;;;;;5040050;28;20546;-87
2021/09/18 09:03:37;;;;;;;15.10;11.30;;;22.70;1.00;;;;;;5039802;28;20173;-88
2021/09/18 09:06:16;;;;;;;12.83;11.27;;;22.90;1.00;;;;;;5036072;28;20565;-89
2021/09/18 09:08:55;;;;;;;12.73;9.67;;;22.90;1.00;;;;;;5039601;28;20208;-88
2021/09/18 09:11:27;;;;;;;12.40;11.03;;;22.60;1.00;;;;;;5041985;28;20903;-84
2021/09/18 09:13:53;;;;;;;20.00;15.20;;;22.80;1.00;;;;;;5048015;28;20159;-89
2021/09/18 09:16:19;;;;;;;13.13;11.70;;;23.00;1.00;;;;;;5057092;28;20238;-88
2021/09/18 09:18:46;;;;;;;10.63;9.27;;;23.10;1.00;;;;;;5056981;28;20165;-87
2021/09/18 09:21:18;;;;;;;10.47;9.37;;;23.20;1.00;;;;;;5056315;28;20177;-87
2021/09/18 09:24:06;;;;;;;7.70;6.90;;;23.20;1.00;;;;;;5060921;28;20169;-87
2021/09/18 09:26:37;;;;;;;7.30;6.20;;;22.90;1.00;;;;;;5076820;28;20185;-87
2021/09/18 09:29:04;;;;;;;7.90;6.07;;;23.00;1.00;;;;;;5077823;28;20145;-86
2021/09/18 09:31:35;;;;;;;6.80;5.67;;;23.10;1.00;;;;;;5076499;28;20219;-86
2021/09/18 09:34:15;;;;;;;8.90;5.17;;;23.30;1.00;;;;;;5076990;28;20202;-87
2021/09/18 09:36:49;;;;;;;7.63;5.40;;;23.20;1.00;;;;;;5090832;28;20160;-86
2021/09/18 09:39:21;;;;;;;6.70;5.13;;;23.00;1.00;;;;;;5076560;28;20180;-88
2021/09/18 09:41:55;;;;;;;8.53;5.10;;;23.20;1.00;;;;;;5073532;28;20180;-87
2021/09/18 09:44:32;;;;;;;5.70;5.03;;;23.30;1.00;;;;;;5061758;28;20172;-87
2021/09/18 09:47:09;;;;;;;5.47;4.37;;;23.60;1.00;;;;;;5058597;28;20662;-86
2021/09/18 09:49:48;;;;;;;6.37;5.07;;;23.60;1.00;;;;;;5058663;28;20206;-86
2021/09/18 09:52:30;;;;;;;7.50;5.23;;;23.70;1.00;;;;;;5058081;28;20176;-87
2021/09/18 09:55:15;;;;;;;9.03;6.00;;;23.70;1.00;;;;;;5055304;28;20175;-87
2021/09/18 09:58:03;;;;;;;9.80;7.87;;;23.70;1.00;;;;;;5060593;28;20670;-85
2021/09/18 10:00:41;;;;;;;9.67;7.23;;;23.70;1.00;;;;;;5055938;28;20220;-88
2021/09/18 10:03:08;;;;;;;10.00;8.07;;;23.60;1.00;;;;;;5061826;28;20595;-86
2021/09/18 10:05:35;;;;;;;10.07;7.97;;;23.60;1.00;;;;;;5057103;28;20200;-87
2021/09/18 10:08:02;;;;;;;9.63;7.20;;;23.10;1.00;;;;;;5068365;28;20210;-85
2021/09/18 10:10:28;;;;;;;9.23;7.53;;;22.70;1.00;;;;;;5074166;28;20216;-88
2021/09/18 10:12:56;;;;;;;9.00;7.60;;;22.70;1.00;;;;;;5073933;28;20187;-85
2021/09/18 10:15:27;;;;;;;9.70;8.67;;;22.80;1.00;;;;;;5073163;28;20176;-85
2021/09/18 10:17:55;;;;;;;8.90;7.57;;;23.00;1.00;;;;;;5074305;28;20180;-84
2021/09/18 10:25:38;;;;;;;9.27;6.87;;;23.50;1.00;;;;;;5075419;28;20210;-86
2021/09/18 10:28:17;;;;;;;13.30;10.03;;;23.50;1.00;;;;;;5076406;28;20176;-85
2021/09/18 10:30:51;;;;;;;8.87;6.70;;;23.50;1.00;;;;;;5075268;28;20216;-86
2021/09/18 10:33:37;;;;;;;8.93;7.20;;;23.70;1.00;;;;;;5066908;28;20210;-85
2021/09/18 10:36:12;;;;;;;10.33;8.67;;;23.90;1.00;;;;;;5072820;28;20156;-85
2021/09/18 10:39:05;;;;;;;10.10;7.70;;;24.10;1.00;;;;;;5058791;28;20184;-85
2021/09/18 10:42:00;;;;;;;9.20;6.87;;;24.00;1.00;;;;;;5057748;28;20207;-85
2021/09/18 10:44:49;;;;;;;11.07;9.60;;;24.10;1.00;;;;;;5057141;28;20177;-85
2021/09/18 10:47:41;;;;;;;10.93;7.90;;;24.20;1.00;;;;;;5063235;28;20173;-84
2021/09/18 10:50:27;;;;;;;8.10;7.13;;;24.30;1.00;;;;;;5053913;28;20213;-83
2021/09/18 10:53:10;;;;;;;8.53;7.37;;;24.10;1.00;;;;;;5046658;28;20176;-86
2021/09/18 10:56:03;;;;;;;10.07;6.63;;;23.90;1.00;;;;;;5070841;28;20171;-85
2021/09/18 10:58:29;;;;;;;8.70;7.23;;;23.60;1.00;;;;;;5049666;28;20187;-86
2021/09/18 11:01:00;;;;;;;8.80;6.77;;;23.30;1.00;;;;;;5053857;28;20546;-85
2021/09/18 11:03:45;;;;;;;9.57;8.57;;;23.40;1.00;;;;;;5053335;28;20202;-84
2021/09/18 11:06:38;;;;;;;9.73;6.90;;;23.50;1.00;;;;;;5053455;28;20185;-86
2021/09/18 11:09:06;;;;;;;9.37;7.00;;;23.60;1.00;;;;;;5055590;28;20167;-83
2021/09/18 11:11:32;;;;;;;8.33;6.50;;;23.70;1.00;;;;;;5055179;28;20220;-82
2021/09/18 11:14:00;;;;;;;8.93;6.73;;;23.80;1.00;;;;;;5047555;28;20170;-84
2021/09/18 11:16:32;;;;;;;7.60;6.10;;;23.90;1.00;;;;;;5033694;28;20228;-83
2021/09/18 11:19:09;;;;;;;7.27;6.13;;;23.90;1.00;;;;;;5033202;28;20235;-83
2021/09/18 11:21:40;;;;;;;7.97;5.90;;;24.20;99.90;;;;;;5032794;28;20299;-85
2021/09/18 11:24:20;;;;;;;7.67;5.90;;;24.40;99.90;;;;;;5033042;28;20280;-84
2021/09/18 11:26:52;;;;;;;7.97;6.10;;;24.60;99.90;;;;;;5063937;28;20169;-83
2021/09/18 11:29:30;;;;;;;9.87;7.30;;;24.70;99.90;;;;;;5050082;28;20157;-83
2021/09/18 11:32:11;;;;;;;9.13;6.50;;;24.30;99.90;;;;;;5047163;28;20169;-84
2021/09/18 11:34:55;;;;;;;10.03;6.50;;;24.10;99.90;;;;;;5035327;28;20237;-84
2021/09/18 11:37:30;;;;;;;9.10;6.10;;;24.30;99.90;;;;;;5033712;28;20177;-83
2021/09/18 11:39:58;;;;;;;7.97;6.53;;;24.50;99.90;;;;;;5035176;28;20177;-86
2021/09/18 11:42:31;;;;;;;7.63;6.93;;;24.70;99.90;;;;;;5034058;28;20172;-84
2021/09/18 11:45:07;;;;;;;7.37;6.10;;;24.70;99.90;;;;;;5033495;28;20171;-84
2021/09/18 11:47:42;;;;;;;10.23;6.50;;;24.40;99.90;;;;;;5031669;28;20181;-84
2021/09/18 11:50:25;;;;;;;7.40;6.00;;;24.50;1.00;;;;;;5032363;28;20282;-85
2021/09/18 11:52:54;;;;;;;9.00;7.40;;;24.70;99.90;;;;;;5031972;28;20195;-83
2021/09/18 11:55:28;;;;;;;8.03;7.23;;;24.30;99.90;;;;;;5032436;28;20232;-85
2021/09/18 11:58:04;;;;;;;7.77;6.57;;;24.10;1.00;;;;;;5032027;28;20188;-85
2021/09/18 12:00:30;;;;;;;8.37;7.00;;;24.00;1.00;;;;;;5031862;28;20188;-84
2021/09/18 12:02:57;;;;;;;8.50;7.60;;;23.80;1.00;;;;;;5031436;28;20212;-84
2021/09/18 12:05:24;;;;;;;9.03;7.57;;;23.90;1.00;;;;;;5032034;28;20244;-85
2021/09/18 12:07:51;;;;;;;7.33;6.57;;;24.10;1.00;;;;;;5031559;28;20215;-85
2021/09/18 12:10:18;;;;;;;8.13;6.70;;;24.10;1.00;;;;;;5031757;28;20254;-87
2021/09/18 12:12:45;;;;;;;9.57;7.20;;;24.30;1.00;;;;;;5030967;28;20172;-85
2021/09/18 12:15:12;;;;;;;9.27;7.10;;;24.10;1.00;;;;;;5049843;28;20257;-84
2021/09/18 12:17:40;;;;;;;10.37;7.80;;;24.00;1.00;;;;;;5051476;28;20199;-85
2021/09/18 12:20:15;;;;;;;10.37;7.97;;;23.80;1.00;;;;;;5051701;28;20184;-83
2021/09/18 12:22:41;;;;;;;8.00;7.20;;;24.10;1.00;;;;;;5068133;28;20175;-86
2021/09/18 12:25:07;;;;;;;8.70;7.50;;;24.30;1.00;;;;;;5055976;28;20183;-86
2021/09/18 12:27:36;;;;;;;9.17;7.17;;;24.50;1.00;;;;;;5055820;28;20165;-85
2021/09/18 12:30:10;;;;;;;9.37;7.53;;;24.60;1.00;;;;;;5059905;28;20201;-84
2021/09/18 12:32:37;;;;;;;9.20;6.87;;;24.70;99.90;;;;;;5062090;28;20176;-86
2021/09/18 12:35:12;;;;;;;8.27;6.90;;;24.80;99.90;;;;;;5062419;28;20609;-84
2021/09/18 12:37:41;;;;;;;7.93;6.77;;;25.00;99.90;;;;;;5061421;28;20165;-84
2021/09/18 12:40:21;;;;;;;8.20;6.87;;;24.70;99.90;;;;;;5068619;28;20181;-85
2021/09/18 12:43:14;;;;;;;7.30;6.53;;;24.90;99.90;;;;;;5056934;28;20177;-85
2021/09/18 12:45:40;;;;;;;9.57;8.53;;;25.30;99.90;;;;;;5055647;28;20235;-85