Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:57;;;;;;;36.25;18.00;;;;;;;;;;4995162;28;20170;-66
2022/03/02 00:03:23;;;;;;;26.80;16.40;;;;;;;;;;4995122;28;20257;-67
2022/03/02 00:05:49;;;;;;;25.98;15.80;;;;;;;;;;4994918;28;20831;-67
2022/03/02 00:08:15;;;;;;;26.03;15.23;;;;;;;;;;4994982;28;20214;-63
2022/03/02 00:10:41;;;;;;;24.57;15.20;;;;;;;;;;4995020;28;20410;-64
2022/03/02 00:13:07;;;;;;;20.27;13.80;;;;;;;;;;4994935;28;20420;-63
2022/03/02 00:15:33;;;;;;;23.58;14.95;;;;;;;;;;4995197;28;20417;-63
2022/03/02 00:17:59;;;;;;;20.35;13.68;;;;;;;;;;4994895;28;20170;-62
2022/03/02 00:20:25;;;;;;;19.93;13.53;;;;;;;;;;4994814;28;20228;-64
2022/03/02 00:22:52;;;;;;;18.60;13.90;;;;;;;;;;4994773;28;20410;-63
2022/03/02 00:25:19;;;;;;;18.77;14.15;;;;;;;;;;4995066;28;20406;-63
2022/03/02 00:27:45;;;;;;;18.83;13.55;;;;;;;;;;4994749;28;20564;-63
2022/03/02 00:30:11;;;;;;;16.80;12.83;;;;;;;;;;4994595;28;20203;-65
2022/03/02 00:32:37;;;;;;;26.90;13.75;;;;;;;;;;4994451;28;20897;-64
2022/03/02 00:35:03;;;;;;;21.13;14.98;;;;;;;;;;4994553;28;20198;-63
2022/03/02 00:37:29;;;;;;;19.75;14.30;;;;;;;;;;4994566;28;20167;-63
2022/03/02 00:39:55;;;;;;;20.67;14.47;;;;;;;;;;4994565;28;20185;-66
2022/03/02 00:42:22;;;;;;;36.47;19.10;;;;;;;;;;4994492;28;20743;-66
2022/03/02 00:44:48;;;;;;;38.75;16.92;;;;;;;;;;4994430;28;20401;-64
2022/03/02 00:47:14;;;;;;;32.67;17.30;;;;;;;;;;4994411;28;20170;-62
2022/03/02 00:49:40;;;;;;;29.97;17.00;;;;;;;;;;4994183;28;20677;-65
2022/03/02 00:52:09;;;;;;;27.77;17.02;;;;;;;;;;4994369;28;20406;-66
2022/03/02 00:54:35;;;;;;;31.00;16.98;;;;;;;;;;4994427;28;20641;-65
2022/03/02 00:57:01;;;;;;;22.85;14.48;;;;;;;;;;4994321;28;20217;-65
2022/03/02 00:59:27;;;;;;;21.38;14.73;;;;;;;;;;4994483;28;20178;-63
2022/03/02 01:01:53;;;;;;;20.65;14.30;;;;;;;;;;4994201;28;20177;-65
2022/03/02 01:04:19;;;;;;;24.50;14.40;;;;;;;;;;4994367;28;20182;-64
2022/03/02 01:06:45;;;;;;;21.15;14.40;;;;;;;;;;4994009;28;20473;-63
2022/03/02 01:09:11;;;;;;;25.77;16.17;;;;;;;;;;4994078;28;20214;-66
2022/03/02 01:11:38;;;;;;;26.88;15.80;;;;;;;;;;4994176;28;20588;-63
2022/03/02 01:14:04;;;;;;;22.50;14.20;;;;;;;;;;4994114;28;20205;-63
2022/03/02 01:16:30;;;;;;;21.27;15.17;;;;;;;;;;4994357;28;20198;-64
2022/03/02 01:18:56;;;;;;;24.97;16.47;;;;;;;;;;4994081;28;20428;-62
2022/03/02 01:21:22;;;;;;;25.77;15.13;;;;;;;;;;4993979;28;20409;-63
2022/03/02 01:23:48;;;;;;;25.67;16.03;;;;;;;;;;4994095;28;20611;-67
2022/03/02 01:26:14;;;;;;;25.38;15.55;;;;;;;;;;4994033;28;20895;-64
2022/03/02 01:28:40;;;;;;;23.53;15.60;;;;;;;;;;4994143;28;20296;-65
2022/03/02 01:31:06;;;;;;;22.35;15.30;;;;;;;;;;4994159;28;20448;-65
2022/03/02 01:33:32;;;;;;;20.40;14.80;;;;;;;;;;4994191;28;20601;-62
2022/03/02 01:35:58;;;;;;;21.00;14.63;;;;;;;;;;4994103;28;20669;-63
2022/03/02 01:38:24;;;;;;;21.58;14.57;;;;;;;;;;4993811;28;20179;-62
2022/03/02 01:40:50;;;;;;;23.40;15.40;;;;;;;;;;4993864;28;20636;-63
2022/03/02 01:43:16;;;;;;;24.88;15.23;;;;;;;;;;4993937;28;20167;-63
2022/03/02 01:45:42;;;;;;;26.73;15.85;;;;;;;;;;4995889;28;20174;-63
2022/03/02 01:48:08;;;;;;;25.50;15.87;;;;;;;;;;4997655;28;20175;-63
2022/03/02 01:50:34;;;;;;;23.85;14.75;;;;;;;;;;4997589;28;20468;-62
2022/03/02 01:53:00;;;;;;;21.02;15.45;;;;;;;;;;4997616;28;20166;-66
2022/03/02 01:55:26;;;;;;;22.42;15.10;;;;;;;;;;4997557;28;20245;-62
2022/03/02 01:57:53;;;;;;;22.40;14.85;;;;;;;;;;4997557;28;20233;-63
2022/03/02 02:00:20;;;;;;;26.45;15.85;;;;;;;;;;4997493;28;20636;-72
2022/03/02 02:02:49;;;;;;;23.60;15.48;;;;;;;;;;4997433;28;20221;-70
2022/03/02 02:05:15;;;;;;;22.30;14.93;;;;;;;;;;4997171;28;20268;-73
2022/03/02 02:07:42;;;;;;;22.38;14.93;;;;;;;;;;4997228;28;20175;-72
2022/03/02 02:10:08;;;;;;;21.98;13.63;;;;;;;;;;4997196;28;20270;-72
2022/03/02 02:12:35;;;;;;;19.23;15.18;;;;;;;;;;4997296;28;20171;-63
2022/03/02 02:15:02;;;;;;;28.83;15.88;;;;;;;;;;4997153;28;20576;-61
2022/03/02 02:17:28;;;;;;;27.65;14.57;;;;;;;;;;4997171;28;20553;-64
2022/03/02 02:19:54;;;;;;;22.05;14.48;;;;;;;;;;4997155;28;20170;-63
2022/03/02 02:22:20;;;;;;;20.10;14.77;;;;;;;;;;4997199;28;20262;-66
2022/03/02 02:24:46;;;;;;;27.42;16.20;;;;;;;;;;4979480;28;20434;-63
2022/03/02 02:27:13;;;;;;;20.63;14.30;;;;;;;;;;4996940;28;20240;-63
2022/03/02 02:29:39;;;;;;;20.25;14.43;;;;;;;;;;4996784;28;20820;-64
2022/03/02 02:32:05;;;;;;;29.13;15.40;;;;;;;;;;4996958;28;20198;-64
2022/03/02 02:34:32;;;;;;;21.38;14.70;;;;;;;;;;4996797;28;20548;-63
2022/03/02 02:36:59;;;;;;;20.73;14.30;;;;;;;;;;4996761;28;20221;-62
2022/03/02 02:39:28;;;;;;;23.88;14.55;;;;;;;;;;4996667;28;20637;-63
2022/03/02 02:41:54;;;;;;;21.45;14.32;;;;;;;;;;4996663;28;20545;-62
2022/03/02 02:44:20;;;;;;;25.07;15.83;;;;;;;;;;4996642;28;20175;-62
2022/03/02 02:46:46;;;;;;;22.85;14.30;;;;;;;;;;4996882;28;20402;-62
2022/03/02 02:49:12;;;;;;;19.77;14.00;;;;;;;;;;4996547;28;20217;-63
2022/03/02 02:51:38;;;;;;;19.20;14.10;;;;;;;;;;4996431;28;20402;-62
2022/03/02 02:54:05;;;;;;;26.02;14.50;;;;;;;;;;4996430;28;20893;-61
2022/03/02 02:56:31;;;;;;;17.70;13.75;;;;;;;;;;4996316;28;20163;-61
2022/03/02 02:58:56;;;;;;;18.40;12.90;;;;;;;;;;4996590;28;20176;-68
2022/03/02 03:01:23;;;;;;;21.67;14.67;;;;;;;;;;4996255;28;20744;-72
2022/03/02 03:03:49;;;;;;;18.60;12.82;;;;;;;;;;4996271;28;20733;-71
2022/03/02 03:06:15;;;;;;;21.35;13.48;;;;;;;;;;4996076;28;20643;-73
2022/03/02 03:08:41;;;;;;;18.20;13.80;;;;;;;;;;4978656;28;20209;-70
2022/03/02 03:11:07;;;;;;;19.13;13.13;;;;;;;;;;4996053;28;20508;-69
2022/03/02 03:13:33;;;;;;;19.88;12.23;;;;;;;;;;4996101;28;20464;-61
2022/03/02 03:15:59;;;;;;;19.50;13.00;;;;;;;;;;4996080;28;20170;-61
2022/03/02 03:18:25;;;;;;;19.25;13.05;;;;;;;;;;4996000;28;20170;-59
2022/03/02 03:20:51;;;;;;;17.65;13.20;;;;;;;;;;4995968;28;20194;-60
2022/03/02 03:23:17;;;;;;;17.00;13.20;;;;;;;;;;4995898;28;20170;-61
2022/03/02 03:25:43;;;;;;;14.47;12.37;;;;;;;;;;4995844;28;20461;-61
2022/03/02 03:28:09;;;;;;;16.57;12.43;;;;;;;;;;4995730;28;20405;-62
2022/03/02 03:30:36;;;;;;;15.23;12.77;;;;;;;;;;4995722;28;20848;-64
2022/03/02 03:33:04;;;;;;;19.08;12.10;;;;;;;;;;4995954;28;20410;-62
2022/03/02 03:35:30;;;;;;;19.08;12.23;;;;;;;;;;4995669;28;20170;-62
2022/03/02 03:37:57;;;;;;;16.63;12.27;;;;;;;;;;4995681;28;20542;-60
2022/03/02 03:40:23;;;;;;;15.55;11.73;;;;;;;;;;4995642;28;20179;-60
2022/03/02 03:42:50;;;;;;;16.73;12.35;;;;;;;;;;4978064;28;20547;-60
2022/03/02 03:45:16;;;;;;;18.38;14.00;;;;;;;;;;4995529;28;20551;-61
2022/03/02 03:47:43;;;;;;;21.50;13.82;;;;;;;;;;4995601;28;20162;-63
2022/03/02 03:50:10;;;;;;;20.83;13.90;;;;;;;;;;4995415;28;20214;-61
2022/03/02 03:52:36;;;;;;;17.73;12.77;;;;;;;;;;4995421;28;20258;-64
2022/03/02 03:55:02;;;;;;;15.50;11.82;;;;;;;;;;4995412;28;20205;-60
2022/03/02 03:57:28;;;;;;;17.80;11.98;;;;;;;;;;4995295;28;20175;-61
2022/03/02 03:59:54;;;;;;;17.23;12.37;;;;;;;;;;4995246;28;20178;-62
2022/03/02 04:02:20;;;;;;;17.17;12.70;;;;;;;;;;4995226;28;20462;-61
2022/03/02 04:04:46;;;;;;;21.88;14.15;;;;;;;;;;4994971;28;20496;-62
2022/03/02 04:07:12;;;;;;;18.90;13.67;;;;;;;;;;4994823;28;20630;-63
2022/03/02 04:09:38;;;;;;;19.98;14.40;;;;;;;;;;4994762;28;20474;-62
2022/03/02 04:12:04;;;;;;;19.45;13.52;;;;;;;;;;4995031;28;20254;-61
2022/03/02 04:14:30;;;;;;;17.42;12.45;;;;;;;;;;4994967;28;20583;-67
2022/03/02 04:16:56;;;;;;;17.95;11.43;;;;;;;;;;4994831;28;20174;-62
2022/03/02 04:19:22;;;;;;;20.10;12.33;;;;;;;;;;4994775;28;20184;-66
2022/03/02 04:21:48;;;;;;;19.70;12.90;;;;;;;;;;4977446;28;20433;-62
2022/03/02 04:24:14;;;;;;;14.87;11.87;;;;;;;;;;4994754;28;20836;-68
2022/03/02 04:26:40;;;;;;;21.43;12.27;;;;;;;;;;4977342;28;20438;-69
2022/03/02 04:29:06;;;;;;;23.67;13.77;;;;;;;;;;4994562;28;20964;-61
2022/03/02 04:31:32;;;;;;;16.27;12.25;;;;;;;;;;4977211;28;20178;-60
2022/03/02 04:33:58;;;;;;;18.25;12.95;;;;;;;;;;4994596;28;20167;-61
2022/03/02 04:36:24;;;;;;;18.20;12.07;;;;;;;;;;4994576;28;20579;-63
2022/03/02 04:38:50;;;;;;;19.50;12.93;;;;;;;;;;4994844;28;20414;-62
2022/03/02 04:41:16;;;;;;;19.10;12.98;;;;;;;;;;4994556;28;20182;-63
2022/03/02 04:43:43;;;;;;;20.17;13.00;;;;;;;;;;4994462;28;20206;-65
2022/03/02 04:46:09;;;;;;;16.30;12.90;;;;;;;;;;4994494;28;20398;-62
2022/03/02 04:48:35;;;;;;;21.77;13.27;;;;;;;;;;4994315;28;20211;-65
2022/03/02 04:51:01;;;;;;;20.63;13.20;;;;;;;;;;4994334;28;20178;-62
2022/03/02 04:53:27;;;;;;;17.80;12.93;;;;;;;;;;4994315;28;20409;-62
2022/03/02 04:55:53;;;;;;;20.17;13.33;;;;;;;;;;4994386;28;20429;-67
2022/03/02 04:58:19;;;;;;;18.63;12.95;;;;;;;;;;4994250;28;20807;-65
2022/03/02 05:00:45;;;;;;;20.10;13.25;;;;;;;;;;4994250;28;20504;-64
2022/03/02 05:03:11;;;;;;;20.33;14.57;;;;;;;;;;4977025;28;20169;-70
2022/03/02 05:05:37;;;;;;;20.73;13.90;;;;;;;;;;4994198;28;20469;-67
2022/03/02 05:08:04;;;;;;;19.67;13.43;;;;;;;;;;4994033;28;20476;-70
2022/03/02 05:10:31;;;;;;;21.50;13.63;;;;;;;;;;4994205;28;20171;-66
2022/03/02 05:12:57;;;;;;;15.82;12.18;;;;;;;;;;4994128;28;20202;-63
2022/03/02 05:15:23;;;;;;;17.92;12.20;;;;;;;;;;4994376;28;20185;-67
2022/03/02 05:17:50;;;;;;;19.83;13.10;;;;;;;;;;4994328;28;20178;-63
2022/03/02 05:20:17;;;;;;;23.83;11.93;;;;;;;;;;4995441;28;20245;-65
2022/03/02 05:22:43;;;;;;;18.88;13.40;;;;;;;;;;4998136;28;20178;-66
2022/03/02 05:25:11;;;;;;;17.88;12.35;;;;;;;;;;4998127;28;20181;-63
2022/03/02 05:27:37;;;;;;;19.50;12.95;;;;;;;;;;4998368;28;20278;-65
2022/03/02 05:30:04;;;;;;;16.10;12.50;;;;;;;;;;4998237;28;20218;-64
2022/03/02 05:32:30;;;;;;;18.40;12.63;;;;;;;;;;4997968;28;20167;-68
2022/03/02 05:34:56;;;;;;;20.97;13.57;;;;;;;;;;4997930;28;20182;-64
2022/03/02 05:37:22;;;;;;;18.43;11.97;;;;;;;;;;4998813;28;20441;-63
2022/03/02 05:39:48;;;;;;;19.73;13.23;;;;;;;;;;5000679;28;20421;-64
2022/03/02 05:42:14;;;;;;;17.83;12.30;;;;;;;;;;5000284;28;20170;-63
2022/03/02 05:44:40;;;;;;;17.30;13.47;;;;;;;;;;4997824;28;20181;-63
2022/03/02 05:47:06;;;;;;;27.77;14.85;;;;;;;;;;4997766;28;20421;-62
2022/03/02 05:49:33;;;;;;;30.40;18.00;;;;;;;;;;4997640;28;20253;-62
2022/03/02 05:51:59;;;;;;;21.88;13.55;;;;;;;;;;4997647;28;20170;-61
2022/03/02 05:54:26;;;;;;;16.07;12.37;;;;;;;;;;4997628;28;20174;-62
2022/03/02 05:56:52;;;;;;;17.13;12.35;;;;;;;;;;4997533;28;20456;-62
2022/03/02 05:59:18;;;;;;;15.85;12.20;;;;;;;;;;4997394;28;20170;-62
2022/03/02 06:01:44;;;;;;;17.53;11.80;;;;;;;;;;4997637;28;20175;-62
2022/03/02 06:04:12;;;;;;;21.80;13.52;;;;;;;;;;4997340;28;20414;-63
2022/03/02 06:06:38;;;;;;;19.02;13.23;;;;;;;;;;4997209;28;20226;-62
2022/03/02 06:09:05;;;;;;;22.35;15.25;;;;;;;;;;4997212;28;20209;-61
2022/03/02 06:11:32;;;;;;;22.67;14.02;;;;;;;;;;4980060;28;20191;-61
2022/03/02 06:13:58;;;;;;;16.10;12.65;;;;;;;;;;4997106;28;20173;-61
2022/03/02 06:16:24;;;;;;;22.63;14.13;;;;;;;;;;4997155;28;20185;-62
2022/03/02 06:18:50;;;;;;;22.77;13.75;;;;;;;;;;4997132;28;20220;-61
2022/03/02 06:21:18;;;;;;;16.23;12.07;;;;;;;;;;4996991;28;20579;-62
2022/03/02 06:23:44;;;;;;;16.20;11.90;;;;;;;;;;4996991;28;20175;-62
2022/03/02 06:26:10;;;;;;;18.65;11.90;;;;;;;;;;4979521;28;20229;-62
2022/03/02 06:28:36;;;;;;;17.00;12.43;;;;;;;;;;4996818;28;20213;-63
2022/03/02 06:31:02;;;;;;;15.33;11.60;;;;;;;;;;4996486;28;20250;-62
2022/03/02 06:33:28;;;;;;;21.25;12.20;;;;;;;;;;4996799;28;20405;-63
2022/03/02 06:35:54;;;;;;;20.70;12.90;;;;;;;;;;4996735;28;20660;-62
2022/03/02 06:38:22;;;;;;;46.03;24.90;;;;;;;;;;4996778;28;20453;-62
2022/03/02 06:41:04;;;;;;;35.03;21.20;;;;;;;;;;4996867;28;20764;-63
2022/03/02 06:43:33;;;;;;;17.52;12.20;;;;;;;;;;4996578;28;20209;-63
2022/03/02 06:46:00;;;;;;;20.77;12.85;;;;;;;;;;4996877;28;20229;-62
2022/03/02 06:48:31;;;;;;;22.38;12.65;;;;;;;;;;4996499;28;20206;-63
2022/03/02 06:50:59;;;;;;;22.75;13.35;;;;;;;;;;4996466;28;20212;-63
2022/03/02 06:53:30;;;;;;;18.08;13.00;;;;;;;;;;4996480;28;20170;-62
2022/03/02 06:55:58;;;;;;;20.60;13.88;;;;;;;;;;4996627;28;20542;-61
2022/03/02 06:58:25;;;;;;;16.35;12.20;;;;;;;;;;4996539;28;20174;-64
2022/03/02 07:00:52;;;;;;;16.70;12.52;;;;;;;;;;4996343;28;20625;-66
2022/03/02 07:03:19;;;;;;;14.65;11.90;;;;;;;;;;4978801;28;20175;-65
2022/03/02 07:05:46;;;;;;;14.27;12.00;;;;;;;;;;4996074;28;20240;-64
2022/03/02 07:08:13;;;;;;;17.67;11.57;;;;;;;;;;4996115;28;20237;-62
2022/03/02 07:10:39;;;;;;;14.68;11.27;;;;;;;;;;4996330;28;20237;-68
2022/03/02 07:13:06;;;;;;;14.85;11.02;;;;;;;;;;4996352;28;20174;-63
2022/03/02 07:15:33;;;;;;;13.95;11.32;;;;;;;;;;4996014;28;20202;-63
2022/03/02 07:17:59;;;;;;;15.70;12.35;;;;;;;;;;4995978;28;20174;-66
2022/03/02 07:20:27;;;;;;;21.45;12.20;;;;;;;;;;4996212;28;20182;-67
2022/03/02 07:22:54;;;;;;;15.68;12.23;;;;;;;;;;4996271;28;20174;-67
2022/03/02 07:25:23;;;;;;;15.43;12.30;;;;;;;;;;4995875;28;20171;-67
2022/03/02 07:27:52;;;;;;;18.10;12.40;;;;;;;;;;4995868;28;20249;-67
2022/03/02 07:30:18;;;;;;;14.48;11.90;;;;;;;;;;4995697;28;20677;-67
2022/03/02 07:32:45;;;;;;;20.23;13.07;;;;;;;;;;4995721;28;20637;-67
2022/03/02 07:35:11;;;;;;;17.75;13.18;;;;;;;;;;4995707;28;20210;-67
2022/03/02 07:37:38;;;;;;;78.10;46.10;;;;;;;;;;4995623;28;20630;-66
2022/03/02 07:40:05;;;;;;;37.25;22.52;;;;;;;;;;4995566;28;20162;-65
2022/03/02 07:42:32;;;;;;;23.20;14.60;;;;;;;;;;4994667;28;20543;-65
2022/03/02 07:44:58;;;;;;;16.65;13.90;;;;;;;;;;4995783;28;20167;-66
2022/03/02 07:47:24;;;;;;;19.33;13.85;;;;;;;;;;4995726;28;20179;-66
2022/03/02 07:49:50;;;;;;;21.05;14.77;;;;;;;;;;4995299;28;20256;-65
2022/03/02 07:52:17;;;;;;;20.42;15.25;;;;;;;;;;4995281;28;20167;-65
2022/03/02 07:54:46;;;;;;;22.13;15.77;;;;;;;;;;4995332;28;20178;-65
2022/03/02 07:57:13;;;;;;;25.05;17.88;;;;;;;;;;4995280;28;20174;-65
2022/03/02 07:59:40;;;;;;;23.73;17.55;;;;;;;;;;4995256;28;20171;-65
2022/03/02 08:02:08;;;;;;;28.08;17.58;;;;;;;;;;4995110;28;20171;-65
2022/03/02 08:04:35;;;;;;;23.52;15.65;;;;;;;;;;4994905;28;20637;-65
2022/03/02 08:07:01;;;;;;;23.10;16.00;;;;;;;;;;4995027;28;20177;-64
2022/03/02 08:09:27;;;;;;;23.07;14.53;;;;;;;;;;4994989;28;20210;-65
2022/03/02 08:11:53;;;;;;;21.07;15.00;;;;;;;;;;4995001;28;20908;-65
2022/03/02 08:14:21;;;;;;;23.60;15.43;;;;;;;;;;4995049;28;20457;-65
2022/03/02 08:16:47;;;;;;;24.50;15.95;;;;;;;;;;4977473;28;20516;-65
2022/03/02 08:19:13;;;;;;;17.65;12.23;;;;;;;;;;4995014;28;20178;-64
2022/03/02 08:21:43;;;;;;;21.73;15.10;;;;;;;;;;4994895;28;20174;-66
2022/03/02 08:24:10;;;;;;;19.33;13.73;;;;;;;;;;4994843;28;20618;-65
2022/03/02 08:26:38;;;;;;;20.58;14.35;;;;;;;;;;4994719;28;20189;-64
2022/03/02 08:29:06;;;;;;;18.67;14.40;;;;;;;;;;4994906;28;20257;-65
2022/03/02 08:31:33;;;;;;;21.67;15.52;;;;;;;;;;4994901;28;20171;-64
2022/03/02 08:34:00;;;;;;;29.40;15.50;;;;;;;;;;4994681;28;20174;-63
2022/03/02 08:36:29;;;;;;;27.10;16.75;;;;;;;;;;4994746;28;20178;-66
2022/03/02 08:38:55;;;;;;;20.25;14.63;;;;;;;;;;4994471;28;20614;-68
2022/03/02 08:41:21;;;;;;;27.93;18.53;;;;;;;;;;4994339;28;20171;-66
2022/03/02 08:43:48;;;;;;;24.77;17.48;;;;;;;;;;4994352;28;20834;-65
2022/03/02 08:46:14;;;;;;;21.90;15.70;;;;;;;;;;4994459;28;20166;-66
2022/03/02 08:48:40;;;;;;;21.52;15.55;;;;;;;;;;4994284;28;20555;-64
2022/03/02 08:51:07;;;;;;;23.00;16.25;;;;;;;;;;4994389;28;20228;-66
2022/03/02 08:53:34;;;;;;;20.48;16.08;;;;;;;;;;4976721;28;20305;-64
2022/03/02 08:56:04;;;;;;;22.50;16.48;;;;;;;;;;4994371;28;20171;-66
2022/03/02 08:58:31;;;;;;;23.45;16.00;;;;;;;;;;4994492;28;20272;-64
2022/03/02 09:00:59;;;;;;;22.95;16.00;;;;;;;;;;4994134;28;20177;-65
2022/03/02 09:03:25;;;;;;;24.80;17.20;;;;;;;;;;4994166;28;20544;-65
2022/03/02 09:05:51;;;;;;;23.60;16.73;;;;;;;;;;4993990;28;20220;-62
2022/03/02 09:08:17;;;;;;;26.10;15.97;;;;;;;;;;4993965;28;20232;-65
2022/03/02 09:10:44;;;;;;;24.65;16.45;;;;;;;;;;4994061;28;20436;-63
2022/03/02 09:13:10;;;;;;;24.30;16.65;;;;;;;;;;4994248;28;20163;-64
2022/03/02 09:15:37;;;;;;;24.65;16.40;;;;;;;;;;4994009;28;20177;-64
2022/03/02 09:18:04;;;;;;;20.27;15.48;;;;;;;;;;4993989;28;20193;-64
2022/03/02 09:20:30;;;;;;;24.00;15.63;;;;;;;;;;4993965;28;20217;-64
2022/03/02 09:22:57;;;;;;;20.90;16.03;;;;;;;;;;4993929;28;20162;-63
2022/03/02 09:25:24;;;;;;;25.70;17.80;;;;;;;;;;4993915;28;20396;-64
2022/03/02 09:27:51;;;;;;;21.50;16.67;;;;;;;;;;4993923;28;20865;-65
2022/03/02 09:30:17;;;;;;;24.10;17.60;;;;;;;;;;4993791;28;20469;-65
2022/03/02 09:32:44;;;;;;;24.27;17.30;;;;;;;;;;4993844;28;20459;-65
2022/03/02 09:35:14;;;;;;;49.57;18.23;;;;;;;;;;4994065;28;20424;-64
2022/03/02 09:37:41;;;;;;;25.17;16.93;;;;;;;;;;4994044;28;20405;-65
2022/03/02 09:40:10;;;;;;;24.27;16.00;;;;;;;;;;4993758;28;20888;-65
2022/03/02 09:42:40;;;;;;;22.17;15.17;;;;;;;;;;4993742;28;20379;-66
2022/03/02 09:45:09;;;;;;;24.63;14.50;;;;;;;;;;4993728;28;20369;-65
2022/03/02 09:47:41;;;;;;;21.00;15.50;;;;;;;;;;4993772;28;20380;-69
2022/03/02 09:50:09;;;;;;;21.10;16.60;;;;;;;;;;4993546;28;20513;-70
2022/03/02 09:52:38;;;;;;;19.57;15.07;;;;;;;;;;4993583;28;20875;-67
2022/03/02 09:55:08;;;;;;;19.53;15.50;;;;;;;;;;4993638;28;20456;-70
2022/03/02 09:57:34;;;;;;;23.07;15.90;;;;;;;;;;4993738;28;20395;-67
2022/03/02 10:00:00;;;;;;;22.87;15.10;;;;;;;;;;4993783;28;20403;-68
2022/03/02 10:02:37;;;;;;;23.13;14.70;;;;;;;;;;4993615;28;20764;-67
2022/03/02 10:05:08;;;;;;;25.20;15.90;;;;;;;;;;4993261;28;20443;-65
2022/03/02 10:07:36;;;;;;;23.07;16.27;;;;;;;;;;4996927;28;20915;-66
2022/03/02 10:10:07;;;;;;;22.20;17.50;;;;;;;;;;4979725;28;20450;-69
2022/03/02 10:12:34;;;;;;;30.70;17.00;;;;;;;;;;4997236;28;20743;-67
2022/03/02 10:15:00;;;;;;;21.10;16.90;;;;;;;;;;4997110;28;20413;-68
2022/03/02 10:17:35;;;;;;;26.80;16.53;;;;;;;;;;4997143;28;20380;-66
2022/03/02 10:20:06;;;;;;;22.97;15.93;;;;;;;;;;4996791;28;20735;-67
2022/03/02 10:22:41;;;;;;;27.63;17.13;;;;;;;;;;4996894;28;20865;-66
2022/03/02 10:25:12;;;;;;;22.50;16.40;;;;;;;;;;4979517;28;20429;-67
2022/03/02 10:27:41;;;;;;;26.27;16.70;;;;;;;;;;4996965;28;20433;-70
2022/03/02 10:30:08;;;;;;;25.47;17.63;;;;;;;;;;4996693;28;20563;-70
2022/03/02 10:32:35;;;;;;;24.33;15.30;;;;;;;;;;4979367;28;20400;-63
2022/03/02 10:35:10;;;;;;;23.77;17.03;;;;;;;;;;4996731;28;20560;-69
2022/03/02 10:37:37;;;;;;;24.00;17.20;;;;;;;;;;4996656;28;20397;-66
2022/03/02 10:40:13;;;;;;;22.50;16.60;;;;;;;;;;4996627;28;20401;-66
2022/03/02 10:42:50;;;;;;;20.00;16.57;;;;;;;;;;4996431;28;20405;-69
2022/03/02 10:45:16;;;;;;;19.93;15.73;;;;;;;;;;4996357;28;20406;-68
2022/03/02 10:47:48;;;;;;;25.03;17.90;;;;;;;;;;4996379;28;20410;-70
2022/03/02 10:50:14;;;;;;;25.77;17.80;;;;;;;;;;4978810;28;20850;-70
2022/03/02 10:52:40;;;;;;;25.47;17.80;;;;;;;;;;4996533;28;20417;-71
2022/03/02 10:55:08;;;;;;;38.17;18.57;;;;;;;;;;4996377;28;20428;-71
2022/03/02 10:57:35;;;;;;;25.73;18.10;;;;;;;;;;4996217;28;20480;-71
2022/03/02 11:00:09;;;;;;;24.50;18.47;;;;;;;;;;4996335;28;20416;-68
2022/03/02 11:02:38;;;;;;;23.53;17.60;;;;;;;;;;4996131;28;20449;-72
2022/03/02 11:05:05;;;;;;;29.93;19.07;;;;;;;;;;4996049;28;20956;-71
2022/03/02 11:07:31;;;;;;;24.50;17.60;;;;;;;;;;4996102;28;20410;-71
2022/03/02 11:10:01;;;;;;;25.40;18.30;;;;;;;;;;4996231;28;20900;-71
2022/03/02 11:12:29;;;;;;;21.27;18.07;;;;;;;;;;4996245;28;20481;-70
2022/03/02 11:14:56;;;;;;;26.60;18.87;;;;;;;;;;4996022;28;20408;-72
2022/03/02 11:17:22;;;;;;;23.83;18.10;;;;;;;;;;4994860;28;20495;-72
2022/03/02 11:19:48;;;;;;;25.43;17.97;;;;;;;;;;4995853;28;20418;-72
2022/03/02 11:22:16;;;;;;;22.30;18.93;;;;;;;;;;4978274;28;20468;-71
2022/03/02 11:24:42;;;;;;;20.80;18.40;;;;;;;;;;4996040;28;20421;-67
2022/03/02 11:27:25;;;;;;;19.10;17.00;;;;;;;;;;4995929;28;20421;-70
2022/03/02 11:30:00;;;;;;;22.30;16.67;;;;;;;;;;4995786;28;20470;-71
2022/03/02 11:32:26;;;;;;;35.37;18.10;;;;;;;;;;4995748;28;20978;-70
2022/03/02 11:34:52;;;;;;;46.87;18.60;;;;;;;;;;4995705;28;20533;-68
2022/03/02 11:37:18;;;;;;;24.20;17.57;;;;;;;;;;4995700;28;20433;-70
2022/03/02 11:39:44;;;;;;;25.73;18.20;;;;;;;;;;4995991;28;20877;-69
2022/03/02 11:42:11;;;;;;;23.07;17.40;;;;;;;;;;4995607;28;20398;-65
2022/03/02 11:44:39;;;;;;;25.60;17.97;;;;;;;;;;4995539;28;20406;-70
2022/03/02 11:47:05;;;;;;;22.97;17.30;;;;;;;;;;4995646;28;20401;-67
2022/03/02 11:49:45;;;;;;;24.87;18.03;;;;;;;;;;4995277;28;20516;-69
2022/03/02 11:52:16;;;;;;;27.23;17.90;;;;;;;;;;4995474;28;20433;-75
2022/03/02 11:54:47;;;;;;;27.63;17.03;;;;;;;;;;4995390;28;20414;-76
2022/03/02 11:57:15;;;;;;;22.80;17.93;;;;;;;;;;4995662;28;20969;-74
2022/03/02 11:59:41;;;;;;;19.13;16.33;;;;;;;;;;4995212;28;20402;-77
2022/03/02 12:02:13;;;;;;;20.37;16.70;;;;;;;;;;4977725;28;20429;-77
2022/03/02 12:04:39;;;;;;;22.43;16.83;;;;;;;;;;4977530;28;20444;-73
2022/03/02 12:07:06;;;;;;;22.20;16.60;;;;;;;;;;4995144;28;20417;-75
2022/03/02 12:09:32;;;;;;;27.33;17.20;;;;;;;;;;4995245;28;20500;-76
2022/03/02 12:12:08;;;;;;;22.00;16.97;;;;;;;;;;4994985;28;20405;-72
2022/03/02 12:14:41;;;;;;;29.20;17.77;;;;;;;;;;4995398;28;20413;-72
2022/03/02 12:17:15;;;;;;;33.73;17.23;;;;;;;;;;4994949;28;20448;-73
2022/03/02 12:19:40;;;;;;;25.97;16.90;;;;;;;;;;4994864;28;20421;-74
2022/03/02 12:22:08;;;;;;;25.13;17.80;;;;;;;;;;4994741;28;20402;-72
2022/03/02 12:24:35;;;;;;;22.13;16.40;;;;;;;;;;4994926;28;20410;-73
2022/03/02 12:27:05;;;;;;;22.80;17.20;;;;;;;;;;4994894;28;20405;-71
2022/03/02 12:29:32;;;;;;;25.83;16.70;;;;;;;;;;4994252;28;20480;-71
2022/03/02 12:32:15;;;;;;;24.30;18.43;;;;;;;;;;4994596;28;20414;-71
2022/03/02 12:34:51;;;;;;;21.03;17.07;;;;;;;;;;4994539;28;20413;-71
2022/03/02 12:37:18;;;;;;;22.90;17.90;;;;;;;;;;4994396;28;20770;-73
2022/03/02 12:39:44;;;;;;;25.33;18.80;;;;;;;;;;4994312;28;20420;-71
2022/03/02 12:42:11;;;;;;;24.50;18.37;;;;;;;;;;4994500;28;20508;-71
2022/03/02 12:44:38;;;;;;;27.30;18.80;;;;;;;;;;4995290;28;20508;-74
2022/03/02 12:47:06;;;;;;;26.00;18.57;;;;;;;;;;4994524;28;20488;-74
2022/03/02 12:49:33;;;;;;;27.40;18.30;;;;;;;;;;4994312;28;20469;-74
2022/03/02 12:52:00;;;;;;;24.60;18.60;;;;;;;;;;4994442;28;20402;-74
2022/03/02 12:54:27;;;;;;;35.20;18.37;;;;;;;;;;4994405;28;20533;-73
2022/03/02 12:56:53;;;;;;;24.00;18.73;;;;;;;;;;4992991;28;20397;-74
2022/03/02 12:59:20;;;;;;;28.83;17.53;;;;;;;;;;4990451;28;20445;-75
2022/03/02 13:01:46;;;;;;;22.67;17.80;;;;;;;;;;4990955;28;20440;-74
2022/03/02 13:04:19;;;;;;;25.23;19.67;;;;;;;;;;4991677;28;20413;-67
2022/03/02 13:06:51;;;;;;;26.03;19.23;;;;;;;;;;4991388;28;20473;-67
2022/03/02 13:09:20;;;;;;;24.60;19.47;;;;;;;;;;4991482;28;20520;-69
2022/03/02 13:11:46;;;;;;;27.83;19.90;;;;;;;;;;4991328;28;20426;-66
2022/03/02 13:14:34;;;;;;;24.20;18.83;;;;;;;;;;4991769;28;20417;-74
2022/03/02 13:17:16;;;;;;;27.60;19.43;;;;;;;;;;4976893;28;20467;-74
2022/03/02 13:19:48;;;;;;;23.77;18.30;;;;;;;;;;4994009;28;20414;-73
2022/03/02 13:22:28;;;;;;;42.43;27.60;;;;;;;;;;4994005;28;20462;-72
2022/03/02 13:24:55;;;;;;;26.60;18.93;;;;;;;;;;4994297;28;20406;-69
2022/03/02 13:27:22;;;;;;;25.67;19.70;;;;;;;;;;4994100;28;20413;-72
2022/03/02 13:29:54;;;;;;;30.43;23.80;;;;;;;;;;4993745;28;20985;-71
2022/03/02 13:32:20;;;;;;;27.23;19.63;;;;;;;;;;4993972;28;20737;-70
2022/03/02 13:35:03;;;;;;;30.33;21.57;;;;;;;;;;4994119;28;20839;-72
2022/03/02 13:37:48;;;;;;;23.77;19.13;;;;;;;;;;4992819;28;20908;-71
2022/03/02 13:40:34;;;;;;;33.40;19.70;;;;;;;;;;4993662;28;20424;-70
2022/03/02 13:43:06;;;;;;;28.03;19.07;;;;;;;;;;4984349;28;20422;-70
2022/03/02 13:45:36;;;;;;;27.00;18.57;;;;;;;;;;4997604;28;20404;-71
2022/03/02 13:48:22;;;;;;;24.70;19.50;;;;;;;;;;4997655;28;20433;-70
2022/03/02 13:50:55;;;;;;;27.67;19.60;;;;;;;;;;4997348;28;20912;-71
2022/03/02 13:53:33;;;;;;;29.97;20.30;;;;;;;;;;4997652;28;20398;-70
2022/03/02 13:56:20;;;;;;;27.90;21.10;;;;;;;;;;4979993;28;20426;-70
2022/03/02 13:58:47;;;;;;;26.00;19.37;;;;;;;;;;4979974;28;20479;-67
2022/03/02 14:01:17;;;;;;;26.77;20.60;;;;;;;;;;4997614;28;20436;-69
2022/03/02 14:03:45;;;;;;;28.00;19.93;;;;;;;;;;4997329;28;20944;-71
2022/03/02 14:06:12;;;;;;;33.80;21.13;;;;;;;;;;4997177;28;20493;-68
2022/03/02 14:08:56;;;;;;;29.10;19.40;;;;;;;;;;4997240;28;20444;-69
2022/03/02 14:11:31;;;;;;;40.83;18.53;;;;;;;;;;4997213;28;20451;-71
2022/03/02 14:13:57;;;;;;;26.80;20.30;;;;;;;;;;4979782;28;20424;-70
2022/03/02 14:16:23;;;;;;;31.70;19.90;;;;;;;;;;4997203;28;20402;-70
2022/03/02 14:19:08;;;;;;;36.83;20.83;;;;;;;;;;4997086;28;20484;-69