Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:09;;;;;;;;;;;;;;;13.93;33.07;101689.81;4958517;28;97909;-64
2022/03/12 00:03:35;;;;;;;;;;;;;;;13.92;33.03;101696.31;4968109;28;98747;-63
2022/03/12 00:06:02;;;;;;;;;;;;;;;13.91;33.03;101688.41;4982440;28;98508;-65
2022/03/12 00:08:46;;;;;;;;;;;;;;;13.89;32.98;101694.13;4970550;28;98917;-65
2022/03/12 00:11:17;;;;;;;;;;;;;;;13.87;32.97;101690.03;4965580;28;98971;-65
2022/03/12 00:13:43;;;;;;;;;;;;;;;13.84;33.03;101687.84;4963434;28;97897;-65
2022/03/12 00:16:13;;;;;;;;;;;;;;;13.83;32.83;101695.13;4975925;28;98274;-64
2022/03/12 00:18:40;;;;;;;;;;;;;;;13.81;32.95;101694.59;4981016;28;98472;-66
2022/03/12 00:21:10;;;;;;;;;;;;;;;13.81;33.08;101691.06;4982169;28;98432;-64
2022/03/12 00:23:36;;;;;;;;;;;;;;;13.79;33.11;101690.50;4982105;28;97783;-65
2022/03/12 00:26:02;;;;;;;;;;;;;;;13.77;33.09;101687.25;4980810;28;122988;-64
2022/03/12 00:28:28;;;;;;;;;;;;;;;13.74;33.04;101681.25;4981698;28;123595;-64
2022/03/12 00:30:54;;;;;;;;;;;;;;;13.73;33.01;101681.53;4982232;28;98397;-63
2022/03/12 00:33:24;;;;;;;;;;;;;;;13.71;33.06;101681.75;4979420;28;117731;-65
2022/03/12 00:35:51;;;;;;;;;;;;;;;13.70;32.91;101679.31;4981468;28;98798;-64
2022/03/12 00:38:17;;;;;;;;;;;;;;;13.69;32.98;101683.13;4966396;28;98409;-65
2022/03/12 00:40:43;;;;;;;;;;;;;;;13.66;32.92;101680.94;4963109;28;98243;-65
2022/03/12 00:43:10;;;;;;;;;;;;;;;13.65;33.01;101677.41;4962876;28;98103;-65
2022/03/12 00:45:37;;;;;;;;;;;;;;;13.63;32.92;101670.59;4961424;28;99519;-64
2022/03/12 00:48:03;;;;;;;;;;;;;;;13.61;32.96;101668.16;4961430;28;116071;-65
2022/03/12 00:50:29;;;;;;;;;;;;;;;13.59;33.18;101670.28;4962062;28;98924;-64
2022/03/12 00:52:55;;;;;;;;;;;;;;;13.59;33.11;101677.59;4961494;28;117509;-64
2022/03/12 00:55:21;;;;;;;;;;;;;;;13.57;32.78;101677.06;4960098;28;125187;-63
2022/03/12 00:57:47;;;;;;;;;;;;;;;13.56;33.02;101672.69;4962346;28;98684;-65
2022/03/12 01:00:15;;;;;;;;;;;;;;;13.54;32.94;101672.97;4961121;28;126939;-64
2022/03/12 01:02:41;;;;;;;;;;;;;;;13.53;33.02;101665.13;4972598;28;97949;-64
2022/03/12 01:05:07;;;;;;;;;;;;;;;13.50;33.11;101667.25;4961113;28;117856;-64
2022/03/12 01:07:33;;;;;;;;;;;;;;;13.50;33.00;101663.72;4978832;28;119166;-65
2022/03/12 01:09:59;;;;;;;;;;;;;;;13.48;33.09;101663.19;4977722;28;127970;-63
2022/03/12 01:12:25;;;;;;;;;;;;;;;13.46;33.01;101660.72;4961108;28;116621;-65
2022/03/12 01:14:51;;;;;;;;;;;;;;;13.45;33.12;101663.69;4959848;28;128280;-63
2022/03/12 01:17:17;;;;;;;;;;;;;;;13.43;32.71;101661.22;4960289;28;118871;-64
2022/03/12 01:19:43;;;;;;;;;;;;;;;13.41;32.70;101651.75;4960899;28;98035;-64
2022/03/12 01:22:18;;;;;;;;;;;;;;;13.40;32.97;101653.63;4980402;28;116037;-66
2022/03/12 01:24:44;;;;;;;;;;;;;;;13.38;33.14;101654.94;4981165;28;98346;-65
2022/03/12 01:27:09;;;;;;;;;;;;;;;13.37;33.17;101647.91;4976738;28;99086;-65
2022/03/12 01:29:35;;;;;;;;;;;;;;;13.35;33.15;101650.03;4960015;28;126534;-66
2022/03/12 01:32:01;;;;;;;;;;;;;;;13.33;33.12;101650.31;4960989;28;116064;-65
2022/03/12 01:34:27;;;;;;;;;;;;;;;13.31;33.16;101644.31;4963598;28;114540;-65
2022/03/12 01:36:53;;;;;;;;;;;;;;;13.29;32.95;101641.06;4980215;28;126694;-65
2022/03/12 01:39:19;;;;;;;;;;;;;;;13.28;32.90;101639.41;4962685;28;98104;-65
2022/03/12 01:41:45;;;;;;;;;;;;;;;13.26;33.04;101639.69;4979389;28;116883;-66
2022/03/12 01:44:12;;;;;;;;;;;;;;;13.25;33.04;101643.47;4960878;28;128418;-65
2022/03/12 01:46:42;;;;;;;;;;;;;;;13.24;33.07;101649.97;4947128;28;119420;-66
2022/03/12 01:49:10;;;;;;;;;;;;;;;13.22;33.06;101645.84;4952908;28;98108;-65
2022/03/12 01:51:40;;;;;;;;;;;;;;;13.21;33.26;101647.75;4981338;28;97807;-65
2022/03/12 01:54:06;;;;;;;;;;;;;;;13.20;33.04;101645.25;4979256;28;98557;-64
2022/03/12 01:56:34;;;;;;;;;;;;;;;13.18;33.13;101645.53;4979820;28;99110;-63
2022/03/12 01:59:00;;;;;;;;;;;;;;;13.17;33.18;101641.19;4980707;28;98067;-65
2022/03/12 02:01:28;;;;;;;;;;;;;;;13.16;33.33;101647.66;4944973;28;97856;-64
2022/03/12 02:03:54;;;;;;;;;;;;;;;13.16;33.17;101644.16;4972323;28;98188;-65
2022/03/12 02:06:21;;;;;;;;;;;;;;;13.13;33.25;101640.09;4960542;28;97903;-63
2022/03/12 02:08:49;;;;;;;;;;;;;;;13.12;33.08;101646.53;4961708;28;98073;-63
2022/03/12 02:11:21;;;;;;;;;;;;;;;13.12;33.27;101638.44;4961175;28;98144;-64
2022/03/12 02:13:47;;;;;;;;;;;;;;;13.11;33.13;101644.09;4960647;28;98780;-66
2022/03/12 02:16:13;;;;;;;;;;;;;;;13.10;33.26;101648.72;4946157;28;127761;-65
2022/03/12 02:18:39;;;;;;;;;;;;;;;13.08;33.14;101642.72;4961929;28;98319;-64
2022/03/12 02:21:05;;;;;;;;;;;;;;;13.07;33.21;101641.09;4957156;28;115705;-64
2022/03/12 02:23:49;;;;;;;;;;;;;;;13.06;33.15;101634.06;4965123;28;98704;-65
2022/03/12 02:26:15;;;;;;;;;;;;;;;13.04;33.30;101641.59;4959055;28;99127;-64
2022/03/12 02:28:41;;;;;;;;;;;;;;;13.03;33.41;101629.94;4960195;28;127429;-65
2022/03/12 02:31:08;;;;;;;;;;;;;;;13.03;33.30;101637.25;4975961;28;117469;-63
2022/03/12 02:33:34;;;;;;;;;;;;;;;13.01;33.28;101631.31;4979488;28;113026;-63
2022/03/12 02:35:59;;;;;;;;;;;;;;;13.01;33.19;101625.88;4978801;28;128379;-64
2022/03/12 02:38:27;;;;;;;;;;;;;;;12.99;33.31;101628.84;4977995;28;111837;-63
2022/03/12 02:40:53;;;;;;;;;;;;;;;12.99;33.38;101628.03;4979006;28;98167;-64
2022/03/12 02:43:24;;;;;;;;;;;;;;;12.98;33.34;101623.69;4958948;28;128029;-63
2022/03/12 02:45:51;;;;;;;;;;;;;;;12.98;33.12;101626.38;4959491;28;98721;-65
2022/03/12 02:48:18;;;;;;;;;;;;;;;12.98;33.19;101626.38;4959984;28;98607;-64
2022/03/12 02:50:45;;;;;;;;;;;;;;;12.97;33.05;101625.56;4969712;28;98108;-64
2022/03/12 02:53:11;;;;;;;;;;;;;;;12.96;33.30;101636.63;4978082;28;98490;-64
2022/03/12 02:55:39;;;;;;;;;;;;;;;12.95;33.19;101635.00;4958972;28;123623;-65
2022/03/12 02:58:10;;;;;;;;;;;;;;;12.95;33.15;101626.91;4959953;28;98437;-65
2022/03/12 03:00:37;;;;;;;;;;;;;;;12.94;33.30;101622.56;4962339;28;97902;-64
2022/03/12 03:03:04;;;;;;;;;;;;;;;12.93;33.16;101621.75;4963466;28;98905;-65
2022/03/12 03:05:39;;;;;;;;;;;;;;;12.92;33.09;101622.78;4962623;28;99513;-63
2022/03/12 03:08:07;;;;;;;;;;;;;;;12.92;33.06;101622.78;4974906;28;98731;-63
2022/03/12 03:10:38;;;;;;;;;;;;;;;12.91;33.28;101617.66;4969255;28;98048;-65
2022/03/12 03:13:16;;;;;;;;;;;;;;;12.90;33.25;101619.53;4944807;28;119208;-64
2022/03/12 03:16:00;;;;;;;;;;;;;;;12.90;33.21;101616.03;4971703;28;99195;-64
2022/03/12 03:18:31;;;;;;;;;;;;;;;12.89;33.25;101619.78;4983560;28;97810;-66
2022/03/12 03:20:57;;;;;;;;;;;;;;;12.88;33.22;101621.69;4983184;28;98041;-65
2022/03/12 03:23:24;;;;;;;;;;;;;;;12.87;33.49;101624.66;4981976;28;123055;-66
2022/03/12 03:25:50;;;;;;;;;;;;;;;12.84;33.42;101617.84;4982157;28;98300;-65
2022/03/12 03:28:16;;;;;;;;;;;;;;;12.83;33.35;101616.22;4971328;28;119412;-66
2022/03/12 03:30:42;;;;;;;;;;;;;;;12.82;33.13;101616.47;4963869;28;97874;-65
2022/03/12 03:33:14;;;;;;;;;;;;;;;12.80;33.28;101614.00;4962854;28;118827;-63
2022/03/12 03:35:40;;;;;;;;;;;;;;;12.79;33.34;101612.38;4962794;28;98882;-65
2022/03/12 03:38:07;;;;;;;;;;;;;;;12.77;33.32;101620.78;4962735;28;98483;-64
2022/03/12 03:40:33;;;;;;;;;;;;;;;12.76;33.29;101627.22;4962900;28;97748;-63
2022/03/12 03:42:59;;;;;;;;;;;;;;;12.75;33.37;101624.78;4980816;28;128047;-65
2022/03/12 03:45:27;;;;;;;;;;;;;;;12.73;33.24;101625.06;4961516;28;128052;-64
2022/03/12 03:47:53;;;;;;;;;;;;;;;12.72;33.38;101625.28;4944362;28;97922;-64
2022/03/12 03:50:25;;;;;;;;;;;;;;;12.69;33.26;101621.22;4945289;28;97861;-65
2022/03/12 03:53:02;;;;;;;;;;;;;;;12.70;33.29;101630.16;4962840;28;98617;-64
2022/03/12 03:55:30;;;;;;;;;;;;;;;12.68;33.42;101629.56;4962226;28;98472;-64
2022/03/12 03:57:57;;;;;;;;;;;;;;;12.66;33.58;101629.84;4965709;28;98586;-65
2022/03/12 04:00:23;;;;;;;;;;;;;;;12.63;33.39;101622.22;4972199;28;98196;-65
2022/03/12 04:03:01;;;;;;;;;;;;;;;12.64;33.47;101620.34;4983110;28;109939;-64
2022/03/12 04:05:27;;;;;;;;;;;;;;;12.62;33.43;101617.06;4979731;28;98661;-65
2022/03/12 04:07:54;;;;;;;;;;;;;;;12.61;33.55;101615.41;4961045;28;114814;-64
2022/03/12 04:10:20;;;;;;;;;;;;;;;12.60;33.29;101611.09;4962622;28;97740;-65
2022/03/12 04:12:46;;;;;;;;;;;;;;;12.58;33.36;101611.34;4961018;28;127795;-64
2022/03/12 04:15:12;;;;;;;;;;;;;;;12.57;33.53;101615.09;4962472;28;99101;-64
2022/03/12 04:17:38;;;;;;;;;;;;;;;12.57;33.43;101615.09;4981835;28;126969;-63
2022/03/12 04:20:05;;;;;;;;;;;;;;;12.55;33.63;101617.25;4980495;28;103918;-64
2022/03/12 04:22:31;;;;;;;;;;;;;;;12.55;33.68;101617.25;4973008;28;98155;-65
2022/03/12 04:24:57;;;;;;;;;;;;;;;12.53;33.38;101614.78;4961780;28;98760;-65
2022/03/12 04:27:24;;;;;;;;;;;;;;;12.52;33.34;101618.56;4961091;28;127407;-63
2022/03/12 04:29:50;;;;;;;;;;;;;;;12.51;33.58;101622.34;4961858;28;97801;-63
2022/03/12 04:32:16;;;;;;;;;;;;;;;12.50;33.52;101617.22;4969022;28;98351;-64
2022/03/12 04:34:42;;;;;;;;;;;;;;;12.49;33.05;101620.97;4975096;28;98144;-63
2022/03/12 04:37:08;;;;;;;;;;;;;;;12.48;33.46;101619.34;4980114;28;127765;-66
2022/03/12 04:39:34;;;;;;;;;;;;;;;12.47;33.23;101620.41;4964428;28;116368;-65
2022/03/12 04:42:00;;;;;;;;;;;;;;;12.45;33.61;101609.00;4962255;28;98738;-65
2022/03/12 04:44:26;;;;;;;;;;;;;;;12.44;33.45;101615.50;4961239;28;119845;-65
2022/03/12 04:46:52;;;;;;;;;;;;;;;12.43;33.45;101613.88;4961565;28;117878;-63
2022/03/12 04:49:19;;;;;;;;;;;;;;;12.42;33.73;101614.94;4969255;28;98167;-64
2022/03/12 04:51:45;;;;;;;;;;;;;;;12.41;33.23;101614.09;4980951;28;127939;-64
2022/03/12 04:54:11;;;;;;;;;;;;;;;12.39;33.63;101613.56;4970597;28;128318;-63
2022/03/12 04:56:37;;;;;;;;;;;;;;;12.37;33.40;101612.97;4953176;28;105907;-64
2022/03/12 04:59:02;;;;;;;;;;;;;;;12.37;33.64;101610.28;4942869;28;116152;-64
2022/03/12 05:01:28;;;;;;;;;;;;;;;12.34;33.66;101607.25;4958696;28;127666;-63
2022/03/12 05:03:54;;;;;;;;;;;;;;;12.33;33.41;101606.44;4962520;28;98489;-65
2022/03/12 05:06:20;;;;;;;;;;;;;;;12.32;33.83;101604.81;4953388;28;127913;-63
2022/03/12 05:08:46;;;;;;;;;;;;;;;12.30;33.70;101606.97;4961503;28;117384;-65
2022/03/12 05:11:12;;;;;;;;;;;;;;;12.29;33.33;101605.31;4961621;28;98224;-64
2022/03/12 05:13:38;;;;;;;;;;;;;;;12.27;33.69;101610.97;4960936;28;128267;-65
2022/03/12 05:16:06;;;;;;;;;;;;;;;12.27;33.30;101604.75;4960851;28;127442;-64
2022/03/12 05:18:33;;;;;;;;;;;;;;;12.26;33.56;101606.66;4949013;28;98308;-63
2022/03/12 05:20:59;;;;;;;;;;;;;;;12.26;33.69;101611.22;4975959;28;100191;-63
2022/03/12 05:23:25;;;;;;;;;;;;;;;12.25;33.67;101615.81;4962415;28;108984;-63
2022/03/12 05:25:51;;;;;;;;;;;;;;;12.25;33.68;101623.09;4952309;28;127525;-63
2022/03/12 05:28:23;;;;;;;;;;;;;;;12.24;33.66;101619.59;4961869;28;98301;-65
2022/03/12 05:30:49;;;;;;;;;;;;;;;12.23;33.26;101617.13;4961098;28;98530;-65
2022/03/12 05:33:19;;;;;;;;;;;;;;;12.23;33.56;101626.06;4964905;28;98508;-65
2022/03/12 05:35:46;;;;;;;;;;;;;;;12.22;33.81;101624.44;4973909;28;98122;-65
2022/03/12 05:38:12;;;;;;;;;;;;;;;12.22;33.52;101624.44;4981148;28;98159;-64
2022/03/12 05:40:39;;;;;;;;;;;;;;;12.22;33.83;101627.13;4980805;28;98527;-63
2022/03/12 05:43:12;;;;;;;;;;;;;;;12.23;33.50;101633.34;4978737;28;99264;-63
2022/03/12 05:45:38;;;;;;;;;;;;;;;12.22;33.37;101627.13;4961159;28;98088;-65
2022/03/12 05:48:09;;;;;;;;;;;;;;;12.23;33.71;101628.75;4960603;28;108299;-65
2022/03/12 05:50:38;;;;;;;;;;;;;;;12.25;33.75;101634.72;4959291;28;98258;-66
2022/03/12 05:53:05;;;;;;;;;;;;;;;12.26;33.73;101632.84;4963923;28;98594;-63
2022/03/12 05:55:35;;;;;;;;;;;;;;;12.27;33.63;101631.78;4962604;28;98269;-63
2022/03/12 05:58:01;;;;;;;;;;;;;;;12.29;33.59;101629.63;4968958;28;97741;-63
2022/03/12 06:00:27;;;;;;;;;;;;;;;12.32;33.77;101636.44;4960526;28;98298;-66
2022/03/12 06:02:55;;;;;;;;;;;;;;;12.36;33.66;101629.47;4960382;28;124894;-63
2022/03/12 06:05:24;;;;;;;;;;;;;;;12.39;33.56;101632.47;4942708;28;97996;-65
2022/03/12 06:07:50;;;;;;;;;;;;;;;12.44;33.77;101620.91;4961858;28;98154;-66
2022/03/12 06:10:31;;;;;;;;;;;;;;;12.48;33.79;101630.97;4961103;28;98863;-66
2022/03/12 06:12:58;;;;;;;;;;;;;;;12.51;33.43;101630.47;4960729;28;99021;-66
2022/03/12 06:15:25;;;;;;;;;;;;;;;12.56;33.84;101635.13;4960455;28;97982;-65
2022/03/12 06:17:52;;;;;;;;;;;;;;;12.60;33.74;101633.53;4960635;28;97873;-65
2022/03/12 06:20:20;;;;;;;;;;;;;;;12.63;33.72;101638.44;4979581;28;98343;-65
2022/03/12 06:22:46;;;;;;;;;;;;;;;12.70;33.65;101643.69;4961085;28;99129;-66
2022/03/12 06:25:13;;;;;;;;;;;;;;;12.76;33.81;101646.16;4959481;28;111111;-64
2022/03/12 06:27:42;;;;;;;;;;;;;;;12.83;33.80;101642.47;4958976;28;109755;-65
2022/03/12 06:30:10;;;;;;;;;;;;;;;12.87;33.87;101654.41;4960230;28;98305;-63
2022/03/12 06:32:37;;;;;;;;;;;;;;;12.91;33.61;101660.94;4960916;28;98251;-63
2022/03/12 06:35:03;;;;;;;;;;;;;;;12.92;33.92;101652.56;4959169;28;98877;-63
2022/03/12 06:37:29;;;;;;;;;;;;;;;13.02;33.69;101652.69;4941841;28;112785;-63
2022/03/12 06:39:56;;;;;;;;;;;;;;;13.05;33.98;101655.94;4964549;28;99761;-65
2022/03/12 06:42:27;;;;;;;;;;;;;;;13.01;33.68;101659.19;4960992;28;98347;-65
2022/03/12 06:44:54;;;;;;;;;;;;;;;12.96;33.93;101653.69;4972001;28;98216;-64
2022/03/12 06:47:20;;;;;;;;;;;;;;;12.95;34.04;101664.78;4962092;28;97916;-65
2022/03/12 06:49:46;;;;;;;;;;;;;;;12.97;34.11;101657.25;4965379;28;128279;-65
2022/03/12 06:52:12;;;;;;;;;;;;;;;12.98;33.93;101664.28;4941369;28;128026;-65
2022/03/12 06:54:38;;;;;;;;;;;;;;;13.01;34.17;101655.66;4960028;28;127815;-65
2022/03/12 06:57:04;;;;;;;;;;;;;;;13.02;34.25;101660.00;4941844;28;97866;-63
2022/03/12 06:59:31;;;;;;;;;;;;;;;13.05;34.26;101654.06;4962050;28;98279;-63
2022/03/12 07:01:57;;;;;;;;;;;;;;;13.09;34.18;101649.78;4967664;28;98460;-65
2022/03/12 07:04:23;;;;;;;;;;;;;;;13.12;34.14;101645.72;4972521;28;127586;-65
2022/03/12 07:06:52;;;;;;;;;;;;;;;13.14;34.04;101649.81;4962771;28;119253;-64
2022/03/12 07:09:18;;;;;;;;;;;;;;;13.17;34.08;101653.94;4951655;28;100206;-65
2022/03/12 07:11:44;;;;;;;;;;;;;;;13.23;34.16;101658.34;4957108;28;127512;-65
2022/03/12 07:14:10;;;;;;;;;;;;;;;13.29;34.11;101660.03;4955100;28;98604;-65
2022/03/12 07:16:36;;;;;;;;;;;;;;;13.34;34.06;101662.78;4976358;28;97796;-65
2022/03/12 07:19:02;;;;;;;;;;;;;;;13.38;33.96;101657.66;4967171;28;98527;-65
2022/03/12 07:21:28;;;;;;;;;;;;;;;13.47;33.84;101678.59;4953652;28;115663;-63
2022/03/12 07:23:55;;;;;;;;;;;;;;;13.54;33.53;101667.56;4949498;28;126865;-65
2022/03/12 07:26:21;;;;;;;;;;;;;;;13.56;33.75;101670.84;4970426;28;97973;-63
2022/03/12 07:28:50;;;;;;;;;;;;;;;13.60;33.76;101681.97;4975662;28;98516;-65
2022/03/12 07:31:16;;;;;;;;;;;;;;;13.67;33.55;101693.38;4969089;28;121161;-63
2022/03/12 07:33:42;;;;;;;;;;;;;;;13.74;33.69;101680.44;4974347;28;126669;-65
2022/03/12 07:36:08;;;;;;;;;;;;;;;13.87;33.50;101688.16;4976306;28;98346;-65
2022/03/12 07:38:34;;;;;;;;;;;;;;;14.03;33.20;101677.38;4953406;28;121447;-64
2022/03/12 07:41:00;;;;;;;;;;;;;;;14.18;33.21;101697.28;4965765;28;128540;-65
2022/03/12 07:43:26;;;;;;;;;;;;;;;14.38;33.17;101693.06;4970974;28;109203;-63
2022/03/12 07:45:52;;;;;;;;;;;;;;;14.55;33.04;101671.22;4967886;28;98002;-64
2022/03/12 07:48:18;;;;;;;;;;;;;;;14.71;32.53;101676.44;4973219;28;98665;-65
2022/03/12 07:50:44;;;;;;;;;;;;;;;14.91;32.86;101678.41;4947593;28;119260;-63
2022/03/12 07:53:12;;;;;;;;;;;;;;;15.16;32.73;101674.09;4959092;28;98415;-63
2022/03/12 07:55:39;;;;;;;;;;;;;;;15.45;32.33;101674.44;4976036;28;97946;-65
2022/03/12 07:58:05;;;;;;;;;;;;;;;15.79;32.52;101680.16;4973407;28;98499;-63
2022/03/12 08:00:31;;;;;;;;;;;;;;;16.13;32.15;101680.38;4957961;28;99053;-66
2022/03/12 08:02:57;;;;;;;;;;;;;;;16.52;31.99;101660.69;4924893;28;99320;-65
2022/03/12 08:05:25;;;;;;;;;;;;;;;16.99;31.49;101664.84;4967586;28;98025;-64
2022/03/12 08:07:54;;;;;;;;;;;;;;;17.59;31.26;101662.78;4954634;28;98323;-64
2022/03/12 08:10:20;;;;;;;;;;;;;;;18.26;30.94;101662.97;4971007;28;98115;-64
2022/03/12 08:12:46;;;;;;;;;;;;;;;19.22;30.32;101672.97;4965753;28;107454;-63
2022/03/12 08:15:14;;;;;;;;;;;;;;;20.72;29.14;101665.34;4953440;28;98053;-65
2022/03/12 08:17:41;;;;;;;;;;;;;;;22.20;28.18;101668.03;4972876;28;97847;-65
2022/03/12 08:20:08;;;;;;;;;;;;;;;23.33;27.44;101670.19;4957816;28;117765;-65
2022/03/12 08:22:35;;;;;;;;;;;;;;;24.58;26.95;101670.81;4964596;28;98495;-64
2022/03/12 08:25:02;;;;;;;;;;;;;;;25.61;26.16;101673.09;4977614;28;97900;-65
2022/03/12 08:27:28;;;;;;;;;;;;;;;26.97;25.50;101683.09;4977054;28;98851;-64
2022/03/12 08:29:55;;;;;;;;;;;;;;;28.53;24.62;101686.53;4970487;28;127981;-64
2022/03/12 08:32:21;;;;;;;;;;;;;;;29.87;23.74;101680.56;4966000;28;99114;-64
2022/03/12 08:34:47;;;;;;;;;;;;;;;31.29;23.38;101689.44;4966614;28;98561;-63
2022/03/12 08:37:13;;;;;;;;;;;;;;;32.41;22.94;101681.78;4966844;28;129307;-63
2022/03/12 08:39:40;;;;;;;;;;;;;;;33.57;22.61;101673.56;4976890;28;128425;-63
2022/03/12 08:42:06;;;;;;;;;;;;;;;34.54;22.17;101673.56;4951948;28;99284;-65
2022/03/12 08:44:32;;;;;;;;;;;;;;;35.36;21.54;101678.84;4973244;28;104816;-65
2022/03/12 08:46:58;;;;;;;;;;;;;;;35.96;21.57;101674.03;4969706;28;98927;-63
2022/03/12 08:49:24;;;;;;;;;;;;;;;36.71;21.45;101674.16;4954260;28;127109;-65
2022/03/12 08:51:50;;;;;;;;;;;;;;;37.38;21.17;101680.13;4978285;28;98669;-64
2022/03/12 08:54:16;;;;;;;;;;;;;;;37.87;20.58;101660.91;4976219;28;98050;-65
2022/03/12 08:56:43;;;;;;;;;;;;;;;38.55;20.26;101656.88;4977308;28;98955;-64
2022/03/12 08:59:09;;;;;;;;;;;;;;;39.41;20.27;101658.66;4967501;28;98535;-63
2022/03/12 09:01:35;;;;;;;;;;;;;;;40.33;19.59;101660.41;4978121;28;98460;-63
2022/03/12 09:04:01;;;;;;;;;;;;;;;40.96;19.75;101650.53;4973190;28;117804;-65
2022/03/12 09:06:29;;;;;;;;;;;;;;;41.47;19.56;101656.25;4965188;28;98150;-63
2022/03/12 09:08:55;;;;;;;;;;;;;;;42.28;18.88;101662.41;4967460;28;98333;-64
2022/03/12 09:11:21;;;;;;;;;;;;;;;42.94;18.79;101648.25;4971083;28;97994;-64
2022/03/12 09:13:47;;;;;;;;;;;;;;;43.51;18.63;101651.63;4973766;28;97997;-64
2022/03/12 09:16:14;;;;;;;;;;;;;;;44.31;18.43;101647.81;4977674;28;98573;-64
2022/03/12 09:18:41;;;;;;;;;;;;;;;44.86;18.27;101646.94;4976871;28;116067;-64
2022/03/12 09:21:08;;;;;;;;;;;;;;;45.12;18.32;101648.13;4973164;28;98739;-64
2022/03/12 09:23:34;;;;;;;;;;;;;;;45.13;18.20;101643.22;4977505;28;97628;-64
2022/03/12 09:26:00;;;;;;;;;;;;;;;45.30;18.14;101645.19;4976629;28;126863;-64
2022/03/12 09:28:26;;;;;;;;;;;;;;;45.17;18.27;101626.78;4969975;28;119128;-64
2022/03/12 09:30:52;;;;;;;;;;;;;;;45.13;18.17;101626.94;4974088;28;98054;-64
2022/03/12 09:33:20;;;;;;;;;;;;;;;44.55;18.39;101620.31;4976338;28;97956;-64
2022/03/12 09:35:46;;;;;;;;;;;;;;;43.84;18.60;101612.91;4972635;28;98121;-64
2022/03/12 09:38:14;;;;;;;;;;;;;;;42.93;19.44;101612.66;4960832;28;110996;-64
2022/03/12 09:40:41;;;;;;;;;;;;;;;42.13;19.81;101608.31;4968202;28;98350;-64
2022/03/12 09:43:07;;;;;;;;;;;;;;;41.58;19.77;101605.78;4959029;28;97825;-63
2022/03/12 09:45:33;;;;;;;;;;;;;;;41.31;19.92;101605.47;4976579;28;118170;-63
2022/03/12 09:47:59;;;;;;;;;;;;;;;41.09;20.05;101594.06;4977580;28;98733;-64
2022/03/12 09:50:25;;;;;;;;;;;;;;;40.71;20.22;101589.91;4973564;28;98200;-64
2022/03/12 09:52:51;;;;;;;;;;;;;;;40.13;20.34;101601.28;4976996;28;117644;-64
2022/03/12 09:55:19;;;;;;;;;;;;;;;39.49;20.61;101588.81;4966951;28;99730;-64
2022/03/12 09:57:45;;;;;;;;;;;;;;;39.01;21.03;101587.53;4976891;28;97924;-64
2022/03/12 10:00:11;;;;;;;;;;;;;;;38.66;20.95;101589.06;4969987;28;99028;-64
2022/03/12 10:02:37;;;;;;;;;;;;;;;38.35;21.23;101589.31;4970665;28;106691;-65
2022/03/12 10:05:04;;;;;;;;;;;;;;;38.09;21.54;101579.75;4975040;28;109531;-63
2022/03/12 10:07:29;;;;;;;;;;;;;;;37.86;21.82;101579.75;4965707;28;115125;-63
2022/03/12 10:09:55;;;;;;;;;;;;;;;37.71;21.90;101582.81;4966479;28;127728;-65
2022/03/12 10:12:21;;;;;;;;;;;;;;;37.57;21.82;101575.44;4962120;28;115978;-63
2022/03/12 10:14:48;;;;;;;;;;;;;;;37.48;21.51;101582.81;4962442;28;100332;-65
2022/03/12 10:17:14;;;;;;;;;;;;;;;37.41;21.64;101577.31;4976817;28;99081;-65
2022/03/12 10:19:41;;;;;;;;;;;;;;;37.32;21.77;101580.63;4968595;28;98149;-64
2022/03/12 10:22:09;;;;;;;;;;;;;;;37.21;21.57;101575.19;4977004;28;97801;-65
2022/03/12 10:24:35;;;;;;;;;;;;;;;37.13;21.70;101575.72;4973661;28;98228;-64
2022/03/12 10:27:02;;;;;;;;;;;;;;;37.07;21.73;101581.03;4977454;28;99187;-64
2022/03/12 10:29:28;;;;;;;;;;;;;;;37.03;21.65;101571.84;4963259;28;98429;-63
2022/03/12 10:31:54;;;;;;;;;;;;;;;37.02;21.71;101571.06;4975786;28;116686;-64
2022/03/12 10:34:21;;;;;;;;;;;;;;;37.02;21.71;101570.25;4965355;28;127455;-64
2022/03/12 10:36:51;;;;;;;;;;;;;;;37.04;21.77;101573.44;4975907;28;98350;-64
2022/03/12 10:39:28;;;;;;;;;;;;;;;37.06;21.79;101576.59;4955681;28;110726;-64
2022/03/12 10:42:00;;;;;;;;;;;;;;;37.07;21.88;101581.81;4976386;28;110624;-64
2022/03/12 10:44:36;;;;;;;;;;;;;;;37.12;21.91;101572.13;4972415;28;98538;-65
2022/03/12 10:47:03;;;;;;;;;;;;;;;37.17;21.59;101573.66;4963054;28;98640;-63
2022/03/12 10:49:29;;;;;;;;;;;;;;;37.21;21.42;101569.56;4975298;28;98428;-65
2022/03/12 10:51:58;;;;;;;;;;;;;;;37.26;21.55;101571.13;4974723;28;117814;-63
2022/03/12 10:54:24;;;;;;;;;;;;;;;37.32;21.10;101566.59;4974806;28;98405;-64
2022/03/12 10:56:51;;;;;;;;;;;;;;;37.37;21.42;101559.69;4956824;28;98858;-63
2022/03/12 10:59:19;;;;;;;;;;;;;;;37.47;20.94;101570.78;4976079;28;97907;-65
2022/03/12 11:01:59;;;;;;;;;;;;;;;37.58;21.18;101564.97;4976542;28;97904;-65
2022/03/12 11:04:27;;;;;;;;;;;;;;;37.71;20.55;101557.50;4966014;28;98173;-64
2022/03/12 11:06:56;;;;;;;;;;;;;;;37.88;20.58;101560.44;4967250;27;98379;-64
2022/03/12 11:09:36;;;;;;;;;;;;;;;37.98;20.83;101554.63;4971749;28;98102;-63
2022/03/12 11:12:04;;;;;;;;;;;;;;;38.11;20.53;101562.44;4977458;28;97865;-64
2022/03/12 11:14:30;;;;;;;;;;;;;;;38.24;20.96;101552.94;4969533;28;98437;-64
2022/03/12 11:16:56;;;;;;;;;;;;;;;38.38;20.46;101549.03;4976139;28;98481;-65
2022/03/12 11:19:37;;;;;;;;;;;;;;;38.54;20.59;101557.53;4970108;28;128291;-63
2022/03/12 11:22:09;;;;;;;;;;;;;;;38.76;20.38;101540.19;4974632;28;98018;-65
2022/03/12 11:24:52;;;;;;;;;;;;;;;38.97;20.82;101541.72;4971191;28;98460;-65
2022/03/12 11:27:34;;;;;;;;;;;;;;;39.19;20.32;101545.63;4979415;28;98295;-65
2022/03/12 11:30:08;;;;;;;;;;;;;;;39.37;20.38;101539.56;4972051;28;98053;-65
2022/03/12 11:32:36;;;;;;;;;;;;;;;39.50;20.46;101545.28;4978481;28;98524;-65
2022/03/12 11:35:13;;;;;;;;;;;;;;;39.63;20.30;101542.53;4975618;28;99172;-64
2022/03/12 11:37:41;;;;;;;;;;;;;;;39.75;20.17;101534.16;4977419;28;99213;-65
2022/03/12 11:40:18;;;;;;;;;;;;;;;39.82;19.96;101521.91;4978308;28;98178;-64
2022/03/12 11:42:44;;;;;;;;;;;;;;;39.80;19.78;101527.19;4980099;28;97916;-65
2022/03/12 11:45:15;;;;;;;;;;;;;;;39.71;20.00;101521.41;4978142;28;112541;-65
2022/03/12 11:47:42;;;;;;;;;;;;;;;39.58;19.92;101518.50;4979062;28;98231;-65
2022/03/12 11:50:15;;;;;;;;;;;;;;;39.45;19.96;101520.44;4971139;28;98124;-64
2022/03/12 11:52:45;;;;;;;;;;;;;;;39.30;20.07;101510.75;4979725;28;97865;-65
2022/03/12 11:55:17;;;;;;;;;;;;;;;39.19;20.15;101520.25;4970087;28;98543;-65
2022/03/12 11:57:43;;;;;;;;;;;;;;;39.03;20.14;101509.00;4961095;28;98930;-64
2022/03/12 12:00:11;;;;;;;;;;;;;;;38.86;20.07;101511.00;4955457;28;98448;-65
2022/03/12 12:02:38;;;;;;;;;;;;;;;38.67;19.73;101509.78;4945035;28;98121;-64
2022/03/12 12:05:07;;;;;;;;;;;;;;;38.48;20.35;101499.38;4974873;28;98447;-65
2022/03/12 12:07:36;;;;;;;;;;;;;;;38.28;20.17;101497.38;4973944;28;98396;-64
2022/03/12 12:10:04;;;;;;;;;;;;;;;38.03;20.38;101513.94;4971166;28;98338;-66
2022/03/12 12:12:34;;;;;;;;;;;;;;;37.75;20.47;101493.56;4972516;28;105053;-65
2022/03/12 12:15:04;;;;;;;;;;;;;;;37.45;20.39;101500.13;4969833;28;98795;-65
2022/03/12 12:17:33;;;;;;;;;;;;;;;37.15;20.45;101503.84;4974361;28;98040;-64
2022/03/12 12:19:59;;;;;;;;;;;;;;;36.81;20.49;101499.13;4978972;28;99560;-65
2022/03/12 12:22:27;;;;;;;;;;;;;;;36.48;20.41;101489.56;4980746;28;97761;-65
2022/03/12 12:24:53;;;;;;;;;;;;;;;36.19;20.63;101497.53;4968885;28;99075;-64
2022/03/12 12:27:23;;;;;;;;;;;;;;;35.88;20.63;101477.84;4968059;28;98815;-65
2022/03/12 12:29:55;;;;;;;;;;;;;;;35.58;20.75;101480.56;4972053;28;98100;-64
2022/03/12 12:32:25;;;;;;;;;;;;;;;35.26;20.58;101480.84;4971175;27;98313;-64
2022/03/12 12:35:18;;;;;;;;;;;;;;;34.92;20.68;101479.44;4972669;28;98317;-65