Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:20;;;;;;;1.42;0.35;;;;;;;;;;5117470;28;20616;-71
2021/08/06 00:02:46;;;;;;;0.30;0.30;;;;;;;;;;5117388;28;20110;-70
2021/08/06 00:05:12;;;;;;;1.73;0.40;;;;;;;;;;5116967;28;20059;-69
2021/08/06 00:07:38;;;;;;;0.30;0.30;;;;;;;;;;5117537;28;20027;-70
2021/08/06 00:10:04;;;;;;;0.40;0.40;;;;;;;;;;5117314;28;20039;-70
2021/08/06 00:12:29;;;;;;;0.45;0.45;;;;;;;;;;5117039;28;20111;-70
2021/08/06 00:14:55;;;;;;;0.40;0.40;;;;;;;;;;5117456;28;20120;-71
2021/08/06 00:17:20;;;;;;;0.40;0.40;;;;;;;;;;5116942;28;20467;-71
2021/08/06 00:19:46;;;;;;;0.50;0.50;;;;;;;;;;5116834;28;20383;-71
2021/08/06 00:22:11;;;;;;;0.40;0.40;;;;;;;;;;5116960;28;20020;-71
2021/08/06 00:24:37;;;;;;;0.35;0.35;;;;;;;;;;5116984;28;20043;-71
2021/08/06 00:27:03;;;;;;;0.63;0.40;;;;;;;;;;5116912;28;20118;-70
2021/08/06 00:29:28;;;;;;;0.90;0.50;;;;;;;;;;5116696;28;20028;-70
2021/08/06 00:31:53;;;;;;;0.50;0.50;;;;;;;;;;5098326;28;20037;-71
2021/08/06 00:34:20;;;;;;;0.55;0.43;;;;;;;;;;5098404;28;20036;-71
2021/08/06 00:36:49;;;;;;;0.50;0.50;;;;;;;;;;5098303;28;20028;-71
2021/08/06 00:39:16;;;;;;;0.55;0.55;;;;;;;;;;5098380;28;20073;-71
2021/08/06 00:41:41;;;;;;;0.40;0.40;;;;;;;;;;5116445;28;20056;-71
2021/08/06 00:44:07;;;;;;;1.20;0.50;;;;;;;;;;5097722;28;20108;-69
2021/08/06 00:46:33;;;;;;;0.40;0.40;;;;;;;;;;5098234;28;20554;-70
2021/08/06 00:49:00;;;;;;;0.60;0.50;;;;;;;;;;5097917;28;20055;-70
2021/08/06 00:51:27;;;;;;;0.40;0.40;;;;;;;;;;5098084;28;20085;-70
2021/08/06 00:53:56;;;;;;;0.60;0.60;;;;;;;;;;5098214;28;20039;-72
2021/08/06 00:56:32;;;;;;;0.40;0.40;;;;;;;;;;5098106;28;20028;-72
2021/08/06 00:58:58;;;;;;;0.60;0.60;;;;;;;;;;5097952;28;20047;-72
2021/08/06 01:01:27;;;;;;;0.50;0.50;;;;;;;;;;5097717;28;20024;-72
2021/08/06 01:03:57;;;;;;;0.40;0.40;;;;;;;;;;5097659;28;20043;-72
2021/08/06 01:06:27;;;;;;;0.40;0.40;;;;;;;;;;5080620;28;20036;-71
2021/08/06 01:09:02;;;;;;;1.95;0.45;;;;;;;;;;5097768;28;20495;-70
2021/08/06 01:11:30;;;;;;;0.50;0.50;;;;;;;;;;5097677;28;20027;-70
2021/08/06 01:14:03;;;;;;;0.50;0.50;;;;;;;;;;5116029;28;20031;-69
2021/08/06 01:16:33;;;;;;;0.50;0.50;;;;;;;;;;5097695;28;20043;-70
2021/08/06 01:19:31;;;;;;;0.40;0.40;;;;;;;;;;5097609;28;20047;-69
2021/08/06 01:22:17;;;;;;;0.50;0.50;;;;;;;;;;5097457;28;20032;-62
2021/08/06 01:24:49;;;;;;;0.82;0.47;;;;;;;;;;5081098;28;20487;-63
2021/08/06 01:27:16;;;;;;;0.50;0.50;;;;;;;;;;5097535;28;20127;-63
2021/08/06 01:29:42;;;;;;;0.40;0.40;;;;;;;;;;5097627;28;20483;-62
2021/08/06 01:32:08;;;;;;;0.50;0.50;;;;;;;;;;5115559;28;20112;-62
2021/08/06 01:34:35;;;;;;;0.57;0.50;;;;;;;;;;5080626;28;20061;-63
2021/08/06 01:37:02;;;;;;;1.52;0.50;;;;;;;;;;5097047;28;20039;-63
2021/08/06 01:39:47;;;;;;;0.50;0.50;;;;;;;;;;5097349;28;20036;-64
2021/08/06 01:42:21;;;;;;;0.50;0.40;;;;;;;;;;5096819;28;20042;-63
2021/08/06 01:44:54;;;;;;;0.40;0.40;;;;;;;;;;5097111;28;20406;-63
2021/08/06 01:47:40;;;;;;;0.30;0.30;;;;;;;;;;5097197;28;20028;-63
2021/08/06 01:50:14;;;;;;;0.40;0.40;;;;;;;;;;5096894;28;20491;-63
2021/08/06 01:52:46;;;;;;;1.42;0.70;;;;;;;;;;5080231;28;20036;-63
2021/08/06 01:55:12;;;;;;;0.40;0.40;;;;;;;;;;5096718;28;20042;-64
2021/08/06 01:57:52;;;;;;;0.43;0.43;;;;;;;;;;5096678;28;20027;-63
2021/08/06 02:00:25;;;;;;;0.40;0.40;;;;;;;;;;5096704;28;20084;-63
2021/08/06 02:03:00;;;;;;;0.50;0.50;;;;;;;;;;5096616;28;20040;-63
2021/08/06 02:05:28;;;;;;;1.08;0.50;;;;;;;;;;5076168;28;20041;-63
2021/08/06 02:07:58;;;;;;;0.40;0.40;;;;;;;;;;5093584;28;20446;-64
2021/08/06 02:10:25;;;;;;;0.32;0.32;;;;;;;;;;5093071;28;20398;-64
2021/08/06 02:12:51;;;;;;;1.05;0.50;;;;;;;;;;5093175;28;20533;-63
2021/08/06 02:15:17;;;;;;;0.30;0.30;;;;;;;;;;5093346;28;20035;-63
2021/08/06 02:17:46;;;;;;;0.40;0.40;;;;;;;;;;5093123;28;20028;-64
2021/08/06 02:20:37;;;;;;;0.43;0.43;;;;;;;;;;5093135;28;20059;-64
2021/08/06 02:23:04;;;;;;;0.40;0.40;;;;;;;;;;5092826;28;20079;-64
2021/08/06 02:25:31;;;;;;;0.40;0.40;;;;;;;;;;5092896;28;20153;-63
2021/08/06 02:28:00;;;;;;;0.50;0.50;;;;;;;;;;5092777;28;20024;-64
2021/08/06 02:30:34;;;;;;;1.05;0.50;;;;;;;;;;5092885;28;20028;-64
2021/08/06 02:32:59;;;;;;;0.85;0.50;;;;;;;;;;5092815;28;20036;-63
2021/08/06 02:35:25;;;;;;;0.40;0.40;;;;;;;;;;5092854;28;20082;-63
2021/08/06 02:37:51;;;;;;;1.85;0.55;;;;;;;;;;5092314;28;20420;-64
2021/08/06 02:40:16;;;;;;;0.32;0.32;;;;;;;;;;5093968;28;20059;-63
2021/08/06 02:42:42;;;;;;;0.50;0.50;;;;;;;;;;5093662;28;20078;-63
2021/08/06 02:45:07;;;;;;;1.02;0.60;;;;;;;;;;5093681;28;20039;-63
2021/08/06 02:47:33;;;;;;;0.40;0.40;;;;;;;;;;5093796;28;20028;-63
2021/08/06 02:49:58;;;;;;;0.68;0.68;;;;;;;;;;5093595;28;20060;-63
2021/08/06 02:52:24;;;;;;;0.55;0.55;;;;;;;;;;5092328;28;20035;-64
2021/08/06 02:54:49;;;;;;;0.50;0.50;;;;;;;;;;5092204;28;20039;-64
2021/08/06 02:57:15;;;;;;;0.60;0.50;;;;;;;;;;5092157;28;20162;-63
2021/08/06 02:59:41;;;;;;;0.90;0.40;;;;;;;;;;5092117;28;20127;-65
2021/08/06 03:02:07;;;;;;;0.40;0.40;;;;;;;;;;5092078;28;20123;-64
2021/08/06 03:04:35;;;;;;;0.40;0.40;;;;;;;;;;5093374;28;20137;-64
2021/08/06 03:07:06;;;;;;;1.30;0.50;;;;;;;;;;5095309;28;20414;-64
2021/08/06 03:09:31;;;;;;;0.50;0.50;;;;;;;;;;5113901;28;20122;-64
2021/08/06 03:11:57;;;;;;;0.50;0.50;;;;;;;;;;5095581;28;20073;-65
2021/08/06 03:14:25;;;;;;;0.77;0.52;;;;;;;;;;5095654;28;20047;-64
2021/08/06 03:16:51;;;;;;;0.47;0.47;;;;;;;;;;5113791;28;20028;-65
2021/08/06 03:19:16;;;;;;;0.70;0.60;;;;;;;;;;5113750;28;20032;-65
2021/08/06 03:21:42;;;;;;;0.75;0.50;;;;;;;;;;5095293;28;20501;-64
2021/08/06 03:24:07;;;;;;;0.70;0.70;;;;;;;;;;5095726;28;20047;-64
2021/08/06 03:26:34;;;;;;;1.45;0.50;;;;;;;;;;5095510;28;20076;-64
2021/08/06 03:29:00;;;;;;;0.60;0.60;;;;;;;;;;5095397;28;20448;-65
2021/08/06 03:31:27;;;;;;;0.68;0.60;;;;;;;;;;5095410;28;20379;-65
2021/08/06 03:33:53;;;;;;;0.75;0.50;;;;;;;;;;5095050;28;20056;-66
2021/08/06 03:36:18;;;;;;;0.90;0.55;;;;;;;;;;5095540;28;20073;-65
2021/08/06 03:38:44;;;;;;;0.50;0.50;;;;;;;;;;5095166;28;20031;-65
2021/08/06 03:41:10;;;;;;;0.60;0.60;;;;;;;;;;5113420;28;20028;-63
2021/08/06 03:43:35;;;;;;;0.60;0.60;;;;;;;;;;5113603;28;20036;-64
2021/08/06 03:46:01;;;;;;;0.50;0.50;;;;;;;;;;5095189;28;20031;-64
2021/08/06 03:48:27;;;;;;;0.70;0.70;;;;;;;;;;5095014;28;20144;-64
2021/08/06 03:50:54;;;;;;;1.23;0.57;;;;;;;;;;5113452;28;20114;-64
2021/08/06 03:53:20;;;;;;;1.30;0.50;;;;;;;;;;5095420;28;20063;-63
2021/08/06 03:55:46;;;;;;;0.60;0.60;;;;;;;;;;5095086;28;20028;-64
2021/08/06 03:58:14;;;;;;;1.50;0.85;;;;;;;;;;5094892;28;20572;-66
2021/08/06 04:00:39;;;;;;;0.60;0.60;;;;;;;;;;5095004;28;20024;-67
2021/08/06 04:03:09;;;;;;;0.70;0.70;;;;;;;;;;5094737;28;20126;-68
2021/08/06 04:05:34;;;;;;;0.80;0.65;;;;;;;;;;5113061;28;20062;-67
2021/08/06 04:08:04;;;;;;;0.70;0.70;;;;;;;;;;5113538;28;20031;-66
2021/08/06 04:10:30;;;;;;;1.55;0.60;;;;;;;;;;5078333;28;20060;-67
2021/08/06 04:12:56;;;;;;;0.70;0.70;;;;;;;;;;5095296;28;20075;-67
2021/08/06 04:15:21;;;;;;;0.82;0.77;;;;;;;;;;5095082;28;20039;-67
2021/08/06 04:17:47;;;;;;;0.77;0.77;;;;;;;;;;5094899;28;20499;-68
2021/08/06 04:20:13;;;;;;;0.63;0.63;;;;;;;;;;5115253;28;20080;-64
2021/08/06 04:22:39;;;;;;;0.70;0.70;;;;;;;;;;5116932;28;20076;-66
2021/08/06 04:25:05;;;;;;;1.45;0.80;;;;;;;;;;5116908;28;20024;-66
2021/08/06 04:27:30;;;;;;;0.60;0.60;;;;;;;;;;5098293;28;20039;-66
2021/08/06 04:29:56;;;;;;;1.15;0.80;;;;;;;;;;5098441;28;20031;-66
2021/08/06 04:32:22;;;;;;;0.82;0.77;;;;;;;;;;5116310;28;20051;-66
2021/08/06 04:34:47;;;;;;;0.70;0.70;;;;;;;;;;5098483;28;20027;-67
2021/08/06 04:37:13;;;;;;;1.17;0.70;;;;;;;;;;5116960;28;20032;-67
2021/08/06 04:39:39;;;;;;;0.80;0.70;;;;;;;;;;5098399;28;20039;-66
2021/08/06 04:42:05;;;;;;;0.85;0.85;;;;;;;;;;5098274;28;20495;-66
2021/08/06 04:44:35;;;;;;;1.58;0.70;;;;;;;;;;5098221;28;20051;-66
2021/08/06 04:47:02;;;;;;;0.70;0.70;;;;;;;;;;5098280;28;20032;-66
2021/08/06 04:49:27;;;;;;;0.77;0.77;;;;;;;;;;5116581;28;20077;-66
2021/08/06 04:51:53;;;;;;;0.90;0.90;;;;;;;;;;5116289;28;20483;-66
2021/08/06 04:54:18;;;;;;;0.73;0.73;;;;;;;;;;5116494;28;20422;-66
2021/08/06 04:56:44;;;;;;;0.68;0.68;;;;;;;;;;5097788;28;20061;-66
2021/08/06 04:59:11;;;;;;;1.13;0.80;;;;;;;;;;5098290;28;20035;-66
2021/08/06 05:01:37;;;;;;;0.70;0.70;;;;;;;;;;5116258;28;20058;-66
2021/08/06 05:04:02;;;;;;;1.13;0.88;;;;;;;;;;5097890;28;20119;-66
2021/08/06 05:10:18;;;;;;;0.77;0.77;;;;;;;;;;5095971;28;20094;-66
2021/08/06 05:16:19;;;;;;;0.52;0.52;;;;;;;;;;5095855;28;20518;-66
2021/08/06 05:22:20;;;;;;;0.60;0.60;;;;;;;;;;5095946;28;20027;-66
2021/08/06 05:28:21;;;;;;;0.70;0.70;;;;;;;;;;5095836;28;20078;-66
2021/08/06 05:34:22;;;;;;;0.88;0.88;;;;;;;;;;5095731;28;20026;-66
2021/08/06 05:40:23;;;;;;;0.75;0.75;;;;;;;;;;5095608;28;20494;-66
2021/08/06 05:46:24;;;;;;;0.90;0.90;;;;;;;;;;5095362;28;20073;-66
2021/08/06 05:52:26;;;;;;;0.70;0.70;;;;;;;;;;5095354;28;20544;-66
2021/08/06 05:58:27;;;;;;;0.80;0.80;;;;;;;;;;5095004;28;20462;-66
2021/08/06 06:04:29;;;;;;;0.75;0.75;;;;;;;;;;5094816;28;20125;-66
2021/08/06 06:14:00;;;;;;;0.70;0.70;;;;;;;;;;5072660;28;20067;-66
2021/08/06 06:20:01;;;;;;;0.90;0.90;;;;;;;;;;5072271;28;20059;-66
2021/08/06 06:26:05;;;;;;;0.90;0.90;;;;;;;;;;5072557;28;20073;-66
2021/08/06 19:22:11;;;;;;;6.60;3.90;;;;;;;;;;5070348;28;19992;-66
2021/08/06 19:24:38;;;;;;;6.63;4.40;;;;;;;;;;5111851;28;20086;-67
2021/08/06 19:27:05;;;;;;;6.90;3.35;;;;;;;;;;5113942;28;20301;-67
2021/08/06 19:29:30;;;;;;;8.63;4.25;;;;;;;;;;5113587;28;20433;-66
2021/08/06 19:31:56;;;;;;;5.63;2.72;;;;;;;;;;5112427;28;20019;-68
2021/08/06 19:34:21;;;;;;;6.43;2.05;;;;;;;;;;5113165;28;20093;-61
2021/08/06 19:36:49;;;;;;;2.53;2.13;;;;;;;;;;5113402;28;20390;-61
2021/08/06 19:39:14;;;;;;;4.18;2.58;;;;;;;;;;5113378;28;20426;-61
2021/08/06 19:41:40;;;;;;;2.33;2.13;;;;;;;;;;5113469;28;20023;-61
2021/08/06 19:44:05;;;;;;;3.05;2.25;;;;;;;;;;5113557;28;20421;-61
2021/08/06 19:46:31;;;;;;;4.25;2.33;;;;;;;;;;5113832;28;20080;-61
2021/08/06 19:48:57;;;;;;;5.75;2.60;;;;;;;;;;5113505;28;20038;-61
2021/08/06 19:51:22;;;;;;;3.17;2.17;;;;;;;;;;5115423;28;20094;-61
2021/08/06 19:53:51;;;;;;;8.25;2.22;;;;;;;;;;5116929;28;20047;-61
2021/08/06 19:56:16;;;;;;;4.03;2.20;;;;;;;;;;5116831;28;20026;-61
2021/08/06 19:58:43;;;;;;;4.00;2.05;;;;;;;;;;5117202;28;20418;-61
2021/08/06 20:01:08;;;;;;;3.58;1.90;;;;;;;;;;5117216;28;20035;-61
2021/08/06 20:03:37;;;;;;;3.47;1.98;;;;;;;;;;5115505;28;20048;-61
2021/08/06 20:06:03;;;;;;;3.40;2.60;;;;;;;;;;5097422;28;20658;-61
2021/08/06 20:08:28;;;;;;;4.53;3.05;;;;;;;;;;5113077;28;20038;-61
2021/08/06 20:10:54;;;;;;;4.78;3.47;;;;;;;;;;5115839;28;20024;-61
2021/08/06 20:13:20;;;;;;;5.63;2.83;;;;;;;;;;5116044;28;20394;-61
2021/08/06 20:15:45;;;;;;;4.90;2.58;;;;;;;;;;5117407;28;20024;-61
2021/08/06 20:18:11;;;;;;;3.17;2.88;;;;;;;;;;5117150;28;20055;-61
2021/08/06 20:20:36;;;;;;;4.05;3.55;;;;;;;;;;5117058;28;20077;-61
2021/08/06 20:23:04;;;;;;;4.70;3.42;;;;;;;;;;5116398;28;20380;-61
2021/08/06 20:25:29;;;;;;;5.10;3.17;;;;;;;;;;5098990;28;20105;-61
2021/08/06 20:27:55;;;;;;;4.35;2.88;;;;;;;;;;5117017;28;20031;-61
2021/08/06 20:30:20;;;;;;;3.38;2.95;;;;;;;;;;5117019;28;20015;-61
2021/08/06 20:32:46;;;;;;;5.55;2.97;;;;;;;;;;5117027;28;20066;-61
2021/08/06 20:35:11;;;;;;;5.82;3.53;;;;;;;;;;5116916;28;20036;-61
2021/08/06 20:37:38;;;;;;;6.78;3.15;;;;;;;;;;5116810;28;20251;-61
2021/08/06 20:40:05;;;;;;;7.28;3.78;;;;;;;;;;5117125;28;20035;-61
2021/08/06 20:42:30;;;;;;;4.22;3.85;;;;;;;;;;5116561;28;20031;-61
2021/08/06 20:44:55;;;;;;;7.10;4.00;;;;;;;;;;5116447;28;20494;-61
2021/08/06 20:47:21;;;;;;;5.35;4.05;;;;;;;;;;5116612;28;20028;-61
2021/08/06 20:49:46;;;;;;;7.07;3.97;;;;;;;;;;5116627;28;20096;-61
2021/08/06 20:52:12;;;;;;;3.67;3.38;;;;;;;;;;5116539;28;20027;-61
2021/08/06 20:54:37;;;;;;;6.90;3.40;;;;;;;;;;5116784;28;20030;-61
2021/08/06 20:57:03;;;;;;;4.95;3.85;;;;;;;;;;5116691;28;20048;-61
2021/08/06 20:59:28;;;;;;;6.97;4.00;;;;;;;;;;5116687;28;20027;-61
2021/08/06 21:01:54;;;;;;;7.63;4.50;;;;;;;;;;5115751;28;20047;-61
2021/08/06 21:04:19;;;;;;;5.00;4.28;;;;;;;;;;5116045;28;20055;-60
2021/08/06 21:06:45;;;;;;;6.07;4.55;;;;;;;;;;5116072;28;20043;-61
2021/08/06 21:09:11;;;;;;;16.90;8.20;;;;;;;;;;5097909;28;20024;-61
2021/08/06 21:11:37;;;;;;;15.82;8.23;;;;;;;;;;5116261;28;20027;-61
2021/08/06 21:14:02;;;;;;;14.52;7.82;;;;;;;;;;5115878;28;20054;-61
2021/08/06 21:16:28;;;;;;;10.95;6.65;;;;;;;;;;5115782;28;20043;-67
2021/08/06 21:18:53;;;;;;;8.77;6.00;;;;;;;;;;5098044;28;20116;-66
2021/08/06 21:21:19;;;;;;;8.23;5.18;;;;;;;;;;5115888;28;20105;-61
2021/08/06 21:23:44;;;;;;;8.05;4.40;;;;;;;;;;5115486;28;20044;-61
2021/08/06 21:26:10;;;;;;;6.70;3.80;;;;;;;;;;5115714;28;20031;-61
2021/08/06 21:28:35;;;;;;;5.53;3.83;;;;;;;;;;5115551;28;20053;-61
2021/08/06 21:31:04;;;;;;;4.35;3.80;;;;;;;;;;5115557;28;20078;-61
2021/08/06 21:33:30;;;;;;;7.10;4.32;;;;;;;;;;5115657;28;20024;-61
2021/08/06 21:35:55;;;;;;;5.75;4.18;;;;;;;;;;5115570;28;20042;-61
2021/08/06 21:38:20;;;;;;;6.28;4.53;;;;;;;;;;5115849;28;20031;-61
2021/08/06 21:40:47;;;;;;;4.32;3.92;;;;;;;;;;5115839;28;20035;-61
2021/08/06 21:43:12;;;;;;;4.40;3.63;;;;;;;;;;5115391;28;20645;-62
2021/08/06 21:45:38;;;;;;;8.65;4.18;;;;;;;;;;5115383;28;20126;-62
2021/08/06 21:48:04;;;;;;;6.20;4.38;;;;;;;;;;5097209;28;20058;-62
2021/08/06 21:50:29;;;;;;;5.72;3.72;;;;;;;;;;5115294;28;20031;-62
2021/08/06 21:53:05;;;;;;;4.63;3.38;;;;;;;;;;5115283;28;20367;-63
2021/08/06 21:55:33;;;;;;;4.43;3.33;;;;;;;;;;5080445;28;20032;-62
2021/08/06 21:57:58;;;;;;;4.75;3.47;;;;;;;;;;5115091;28;20023;-61
2021/08/06 22:00:24;;;;;;;4.03;3.22;;;;;;;;;;5115040;28;20042;-61
2021/08/06 22:02:49;;;;;;;5.78;3.42;;;;;;;;;;5115188;28;20070;-61
2021/08/06 22:05:15;;;;;;;99.03;9.13;;;;;;;;;;5115043;28;20071;-62
2021/08/06 22:07:40;;;;;;;6.00;3.53;;;;;;;;;;5115340;28;20035;-61
2021/08/06 22:10:06;;;;;;;6.18;3.35;;;;;;;;;;5115300;28;20040;-61
2021/08/06 22:12:32;;;;;;;5.18;3.55;;;;;;;;;;5114505;28;20378;-61
2021/08/06 22:14:57;;;;;;;6.50;3.47;;;;;;;;;;5114594;28;20055;-61
2021/08/06 22:17:23;;;;;;;5.55;3.83;;;;;;;;;;5114766;28;20115;-61
2021/08/06 22:19:48;;;;;;;5.93;3.70;;;;;;;;;;5115077;28;20066;-61
2021/08/06 22:22:13;;;;;;;8.23;4.47;;;;;;;;;;5114220;28;20040;-61
2021/08/06 22:24:39;;;;;;;5.00;3.40;;;;;;;;;;5096594;28;20035;-61
2021/08/06 22:27:04;;;;;;;4.20;3.20;;;;;;;;;;5114709;28;20038;-61
2021/08/06 22:29:31;;;;;;;7.32;3.70;;;;;;;;;;5114647;28;20490;-61
2021/08/06 22:31:56;;;;;;;4.45;3.90;;;;;;;;;;5114468;28;20035;-62
2021/08/06 22:34:22;;;;;;;4.38;3.28;;;;;;;;;;5114460;28;20034;-62
2021/08/06 22:36:47;;;;;;;3.65;3.30;;;;;;;;;;5114388;28;20030;-62
2021/08/06 22:39:13;;;;;;;8.88;3.70;;;;;;;;;;5114757;28;20039;-61
2021/08/06 22:41:39;;;;;;;9.25;4.80;;;;;;;;;;5114146;28;20072;-61
2021/08/06 22:44:04;;;;;;;12.02;5.60;;;;;;;;;;5114155;28;20032;-61
2021/08/06 22:46:30;;;;;;;7.60;4.18;;;;;;;;;;5114102;28;20486;-61
2021/08/06 22:48:55;;;;;;;6.05;4.18;;;;;;;;;;5096121;28;20070;-61
2021/08/06 22:51:21;;;;;;;8.40;4.40;;;;;;;;;;5114174;28;20467;-61
2021/08/06 22:53:47;;;;;;;6.18;4.53;;;;;;;;;;5114435;28;20435;-62
2021/08/06 22:56:13;;;;;;;10.13;4.57;;;;;;;;;;5114134;28;20031;-61
2021/08/06 22:58:38;;;;;;;6.97;4.13;;;;;;;;;;5114088;28;20379;-61
2021/08/06 23:01:04;;;;;;;10.07;4.28;;;;;;;;;;5114250;28;20418;-61
2021/08/06 23:03:29;;;;;;;6.50;4.07;;;;;;;;;;5114209;28;20081;-61
2021/08/06 23:05:55;;;;;;;8.20;4.25;;;;;;;;;;5114021;28;20069;-61
2021/08/06 23:08:20;;;;;;;6.57;4.13;;;;;;;;;;5113893;28;20395;-61
2021/08/06 23:10:45;;;;;;;6.15;3.97;;;;;;;;;;5095714;28;20035;-61
2021/08/06 23:13:11;;;;;;;6.30;3.60;;;;;;;;;;5114176;28;20046;-62
2021/08/06 23:15:36;;;;;;;4.57;2.90;;;;;;;;;;5113952;28;20039;-61
2021/08/06 23:18:02;;;;;;;3.60;3.30;;;;;;;;;;5113725;28;20054;-61
2021/08/06 23:20:28;;;;;;;3.10;2.70;;;;;;;;;;5113783;28;20160;-60
2021/08/06 23:22:53;;;;;;;8.38;4.53;;;;;;;;;;5113464;28;20039;-60
2021/08/06 23:25:19;;;;;;;3.80;3.38;;;;;;;;;;5113578;28;20039;-60
2021/08/06 23:27:44;;;;;;;5.60;3.08;;;;;;;;;;5113845;28;20039;-60
2021/08/06 23:30:10;;;;;;;5.30;3.00;;;;;;;;;;5114002;28;20031;-60
2021/08/06 23:32:39;;;;;;;5.45;2.78;;;;;;;;;;5113834;28;20035;-60
2021/08/06 23:35:05;;;;;;;5.32;3.03;;;;;;;;;;5113837;28;20027;-61
2021/08/06 23:37:30;;;;;;;3.90;2.97;;;;;;;;;;5113600;28;20035;-60
2021/08/06 23:39:56;;;;;;;4.60;3.13;;;;;;;;;;5095273;28;20032;-60
2021/08/06 23:42:21;;;;;;;5.07;3.38;;;;;;;;;;5113713;28;20035;-60
2021/08/06 23:44:47;;;;;;;8.82;4.15;;;;;;;;;;5113699;28;20055;-60
2021/08/06 23:47:12;;;;;;;6.88;3.28;;;;;;;;;;5113634;28;20047;-60
2021/08/06 23:49:38;;;;;;;4.65;3.45;;;;;;;;;;5113907;28;20028;-60
2021/08/06 23:52:03;;;;;;;4.53;3.58;;;;;;;;;;5113568;28;20034;-60
2021/08/06 23:54:29;;;;;;;3.92;2.80;;;;;;;;;;5113340;28;20058;-60
2021/08/06 23:56:54;;;;;;;4.03;2.78;;;;;;;;;;5113485;28;20092;-60
2021/08/06 23:59:20;;;;;;;3.30;2.88;;;;;;;;;;5113564;28;20532;-60
