Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 04:03:16;;;;;;;12.80;11.60;;;3.30;99.90;;;;;;4971259;28;20231;-74
2023/01/24 04:05:42;;;;;;;18.57;16.67;;;3.30;99.90;;;;;;4973448;28;20181;-73
2023/01/24 04:08:08;;;;;;;18.40;15.20;;;3.30;99.90;;;;;;4987888;28;20184;-74
2023/01/24 04:10:34;;;;;;;21.97;17.40;;;3.30;99.90;;;;;;4973307;28;20317;-74
2023/01/24 04:13:00;;;;;;;17.40;14.57;;;3.30;99.90;;;;;;4972456;28;20187;-73
2023/01/24 04:15:28;;;;;;;20.03;15.50;;;3.30;99.90;;;;;;5024313;23;20238;-75
2023/01/24 04:17:56;;;;;;;19.17;16.50;;;3.30;99.90;;;;;;5010446;28;20185;-75
2023/01/24 04:20:22;;;;;;;17.63;14.13;;;3.30;99.90;;;;;;5012354;28;20222;-75
2023/01/24 04:22:48;;;;;;;22.73;16.80;;;3.30;99.90;;;;;;4997510;28;20704;-75
2023/01/24 04:25:14;;;;;;;19.23;15.63;;;3.30;99.90;;;;;;4992858;28;20235;-75
2023/01/24 04:27:40;;;;;;;17.03;13.50;;;3.30;99.90;;;;;;4991371;28;20589;-76
2023/01/24 04:30:09;;;;;;;20.63;17.13;;;3.30;99.90;;;;;;4992615;28;20190;-76
2023/01/24 04:32:35;;;;;;;20.13;16.03;;;3.30;99.90;;;;;;4992844;28;20217;-74
2023/01/24 04:35:03;;;;;;;20.13;16.70;;;3.30;99.90;;;;;;4981812;28;20222;-71
2023/01/24 04:37:29;;;;;;;19.83;15.97;;;3.30;99.90;;;;;;4989311;28;20677;-71
2023/01/24 04:39:55;;;;;;;24.40;16.80;;;3.20;99.90;;;;;;4998694;28;20269;-73
2023/01/24 04:42:21;;;;;;;20.90;15.40;;;3.20;99.90;;;;;;4984345;28;20296;-71
2023/01/24 04:44:47;;;;;;;20.40;16.77;;;3.20;99.90;;;;;;4990496;28;20202;-71
2023/01/24 04:47:12;;;;;;;21.60;18.27;;;3.20;99.90;;;;;;4991879;28;20241;-71
2023/01/24 04:49:38;;;;;;;23.63;17.43;;;3.20;99.90;;;;;;4990543;28;20734;-71
2023/01/24 04:52:04;;;;;;;21.60;16.90;;;3.30;99.90;;;;;;4996230;28;20182;-72
2023/01/24 04:54:30;;;;;;;23.17;18.10;;;3.30;99.90;;;;;;5004772;28;20238;-71
2023/01/24 04:56:56;;;;;;;21.20;16.07;;;3.30;99.90;;;;;;4990815;28;20217;-70
2023/01/24 04:59:22;;;;;;;21.00;16.40;;;3.30;99.90;;;;;;4986286;28;20182;-70
2023/01/24 05:01:47;;;;;;;23.30;17.80;;;3.30;99.90;;;;;;4986613;28;20659;-71
2023/01/24 05:04:14;;;;;;;18.47;14.90;;;3.30;99.90;;;;;;4982472;28;20210;-71
2023/01/24 05:06:40;;;;;;;20.30;16.77;;;3.30;99.90;;;;;;4990409;28;20188;-71
2023/01/24 05:09:06;;;;;;;13.57;12.27;;;3.30;99.90;;;;;;4990421;28;20569;-71
2023/01/24 05:11:31;;;;;;;22.13;16.70;;;3.20;99.90;;;;;;4990928;28;20191;-71
2023/01/24 05:13:57;;;;;;;23.80;17.60;;;3.20;99.90;;;;;;4990807;28;20213;-71
2023/01/24 05:16:23;;;;;;;19.93;16.00;;;3.20;99.90;;;;;;4991771;28;20186;-71
2023/01/24 05:18:49;;;;;;;16.03;13.73;;;3.20;99.90;;;;;;4991051;28;20181;-71
2023/01/24 05:21:17;;;;;;;21.63;16.60;;;3.20;99.90;;;;;;4990569;28;20552;-70
2023/01/24 05:23:43;;;;;;;28.70;17.47;;;3.20;99.90;;;;;;4991440;28;20588;-71
2023/01/24 05:26:09;;;;;;;23.60;15.83;;;3.20;99.90;;;;;;4991742;28;20178;-70
2023/01/24 05:28:35;;;;;;;17.10;13.23;;;3.20;99.90;;;;;;4991286;28;20228;-71
2023/01/24 05:31:06;;;;;;;14.47;12.10;;;3.20;99.90;;;;;;4991697;28;20551;-70
2023/01/24 05:33:31;;;;;;;19.07;13.63;;;3.10;99.90;;;;;;4980009;28;20191;-71
2023/01/24 05:36:11;;;;;;;17.07;13.03;;;3.10;99.90;;;;;;4974032;28;20265;-70
2023/01/24 05:38:37;;;;;;;10.80;9.70;;;3.10;99.90;;;;;;4987069;28;20191;-70
2023/01/24 05:41:08;;;;;;;24.33;15.43;;;3.20;99.90;;;;;;5010581;28;20189;-71
2023/01/24 05:43:35;;;;;;;18.23;14.77;;;3.10;99.90;;;;;;5010455;28;20209;-71
2023/01/24 05:46:05;;;;;;;20.23;16.63;;;3.10;99.90;;;;;;5010764;28;20177;-70
2023/01/24 05:48:31;;;;;;;19.93;16.87;;;3.10;99.90;;;;;;5009570;28;20178;-70
2023/01/24 05:50:59;;;;;;;18.77;14.90;;;3.10;99.90;;;;;;5006732;28;20676;-70
2023/01/24 05:53:26;;;;;;;21.60;16.53;;;3.10;99.90;;;;;;4995495;28;20281;-71
2023/01/24 05:55:56;;;;;;;24.00;18.17;;;3.20;99.90;;;;;;4994602;28;20216;-71
2023/01/24 05:58:22;;;;;;;20.80;16.70;;;3.20;99.90;;;;;;4994554;28;20226;-71
2023/01/24 06:00:48;;;;;;;20.03;15.60;;;3.20;99.90;;;;;;4995058;28;20625;-71
2023/01/24 06:03:14;;;;;;;19.70;13.13;;;3.20;99.90;;;;;;4993475;28;20217;-71
2023/01/24 06:05:44;;;;;;;24.37;16.40;;;3.20;99.90;;;;;;4994942;28;20201;-71
2023/01/24 06:08:09;;;;;;;17.27;12.93;;;3.10;99.90;;;;;;4994691;28;20182;-70
2023/01/24 06:10:35;;;;;;;23.37;16.63;;;3.20;99.90;;;;;;4993339;28;20724;-70
2023/01/24 06:13:01;;;;;;;16.97;13.70;;;3.20;99.90;;;;;;4994776;28;20318;-68
2023/01/24 06:15:27;;;;;;;23.33;17.73;;;3.10;99.90;;;;;;4993347;28;20222;-68
2023/01/24 06:17:53;;;;;;;23.53;17.03;;;3.30;99.90;;;;;;4994121;28;20185;-68
2023/01/24 06:20:19;;;;;;;21.87;17.33;;;3.40;99.90;;;;;;4994767;28;20194;-68
2023/01/24 06:22:54;;;;;;;20.10;14.40;;;3.40;99.90;;;;;;4993324;28;20204;-68
2023/01/24 06:25:23;;;;;;;24.00;17.00;;;3.50;99.90;;;;;;4993246;28;20207;-67
2023/01/24 06:27:49;;;;;;;15.30;13.70;;;3.80;99.90;;;;;;5001127;28;20214;-68
2023/01/24 06:30:17;;;;;;;18.20;14.07;;;3.80;99.90;;;;;;4994934;28;20188;-71
2023/01/24 06:33:04;;;;;;;17.97;13.97;;;3.60;99.90;;;;;;4993504;28;20187;-71
2023/01/24 06:35:38;;;;;;;18.70;14.57;;;3.50;99.90;;;;;;4994075;28;20210;-72
2023/01/24 06:38:04;;;;;;;16.13;12.63;;;3.40;99.90;;;;;;4993031;28;20257;-72
2023/01/24 06:40:30;;;;;;;20.33;16.07;;;3.30;99.90;;;;;;4993397;28;20270;-71
2023/01/24 06:42:57;;;;;;;14.93;13.13;;;3.30;99.90;;;;;;4994403;28;20312;-71
2023/01/24 06:45:23;;;;;;;19.63;14.10;;;3.20;99.90;;;;;;4994805;28;20195;-71
2023/01/24 06:47:49;;;;;;;20.80;14.90;;;3.20;99.90;;;;;;4993843;28;20566;-72
2023/01/24 06:50:18;;;;;;;21.33;15.40;;;3.10;99.90;;;;;;4994311;28;20172;-71
2023/01/24 06:52:48;;;;;;;21.43;15.03;;;3.20;99.90;;;;;;4994138;28;20272;-71
2023/01/24 06:55:14;;;;;;;17.40;13.17;;;3.10;99.90;;;;;;4994249;28;20588;-71
2023/01/24 06:57:40;;;;;;;23.57;14.50;;;3.10;99.90;;;;;;4993874;28;20190;-71
2023/01/24 07:00:07;;;;;;;19.87;15.53;;;3.20;99.90;;;;;;4993574;28;20713;-71
2023/01/24 07:02:33;;;;;;;17.50;15.47;;;3.20;99.90;;;;;;4994168;28;20649;-72
2023/01/24 07:04:58;;;;;;;17.07;14.53;;;3.20;99.90;;;;;;4992929;28;20290;-71
2023/01/24 07:07:24;;;;;;;15.27;13.73;;;3.20;99.90;;;;;;4997501;28;20614;-72
2023/01/24 07:09:50;;;;;;;16.87;13.53;;;3.20;99.90;;;;;;4997819;28;20182;-72
2023/01/24 07:12:16;;;;;;;19.10;14.27;;;3.20;99.90;;;;;;4994428;28;20182;-71
2023/01/24 07:14:42;;;;;;;17.13;14.30;;;3.20;99.90;;;;;;4993620;28;20236;-71
2023/01/24 07:17:08;;;;;;;16.63;13.50;;;3.20;99.90;;;;;;4993359;28;20182;-71
2023/01/24 07:19:34;;;;;;;17.10;15.03;;;3.20;99.90;;;;;;4993817;28;20189;-71
2023/01/24 07:22:00;;;;;;;17.67;14.80;;;3.20;99.90;;;;;;4994080;28;20241;-71
2023/01/24 07:24:29;;;;;;;14.63;12.80;;;3.20;99.90;;;;;;4993860;28;20227;-71
2023/01/24 07:26:55;;;;;;;19.03;15.17;;;3.20;99.90;;;;;;4993546;28;20211;-71
2023/01/24 07:29:21;;;;;;;18.57;15.57;;;3.20;99.90;;;;;;4992438;28;20318;-71
2023/01/24 07:31:48;;;;;;;19.43;15.83;;;3.20;99.90;;;;;;4993587;28;20189;-72
2023/01/24 07:34:15;;;;;;;15.53;13.90;;;3.30;99.90;;;;;;4992649;28;20210;-72
2023/01/24 07:36:42;;;;;;;17.37;13.73;;;3.30;99.90;;;;;;4993888;28;20184;-72
2023/01/24 07:39:08;;;;;;;16.93;14.07;;;3.30;99.90;;;;;;4993435;28;20188;-72
2023/01/24 07:41:36;;;;;;;17.90;13.67;;;3.20;99.90;;;;;;4993961;28;20227;-71
2023/01/24 07:44:05;;;;;;;21.17;16.10;;;3.30;99.90;;;;;;4991941;28;20420;-71
2023/01/24 07:46:35;;;;;;;14.40;12.77;;;3.30;99.90;;;;;;4993268;28;20199;-71
2023/01/24 07:49:02;;;;;;;16.07;14.37;;;3.30;99.90;;;;;;4992767;28;20695;-71
2023/01/24 07:51:27;;;;;;;16.30;13.93;;;3.30;99.90;;;;;;4991956;28;20231;-71
2023/01/24 07:53:53;;;;;;;19.60;15.27;;;3.30;99.90;;;;;;4993192;28;20210;-71
2023/01/24 07:56:19;;;;;;;15.67;11.93;;;3.40;99.90;;;;;;4991908;28;20269;-72
2023/01/24 07:58:45;;;;;;;17.70;13.70;;;3.40;99.90;;;;;;4991286;28;20868;-71
2023/01/24 08:01:18;;;;;;;16.67;13.33;;;3.40;99.90;;;;;;4991807;28;20702;-72
2023/01/24 08:03:44;;;;;;;11.87;10.60;;;3.40;99.90;;;;;;4991591;28;20211;-72
2023/01/24 08:06:10;;;;;;;16.57;13.07;;;3.50;99.90;;;;;;4992921;28;20192;-72
2023/01/24 08:08:36;;;;;;;17.53;13.17;;;3.50;99.90;;;;;;4992493;28;20227;-72
2023/01/24 08:11:02;;;;;;;13.70;11.40;;;3.50;99.90;;;;;;4991677;28;20631;-72
2023/01/24 08:13:28;;;;;;;16.93;13.27;;;3.50;99.90;;;;;;4991652;28;20190;-71
2023/01/24 08:15:53;;;;;;;18.47;13.47;;;3.50;99.90;;;;;;4991582;28;20254;-72
2023/01/24 08:18:19;;;;;;;18.30;12.97;;;3.40;99.90;;;;;;4992242;28;20217;-72
2023/01/24 08:20:45;;;;;;;18.30;13.70;;;3.50;99.90;;;;;;4992799;28;20266;-72
2023/01/24 08:23:11;;;;;;;17.20;12.93;;;3.50;99.90;;;;;;4992589;28;20303;-72
2023/01/24 08:25:37;;;;;;;16.37;13.20;;;3.50;99.90;;;;;;4992605;28;20201;-71
2023/01/24 08:28:02;;;;;;;19.17;13.40;;;3.60;99.90;;;;;;4992298;28;20728;-72
2023/01/24 08:30:28;;;;;;;17.43;12.50;;;3.50;99.90;;;;;;4992273;28;20688;-73
2023/01/24 08:33:02;;;;;;;16.10;12.47;;;3.50;99.90;;;;;;4991840;28;20697;-72
2023/01/24 08:35:29;;;;;;;13.87;11.80;;;3.50;99.90;;;;;;4990931;28;20209;-72
2023/01/24 08:37:55;;;;;;;10.23;9.40;;;3.50;99.90;;;;;;4990706;28;20234;-72
2023/01/24 08:40:21;;;;;;;18.23;14.43;;;3.40;99.90;;;;;;4990962;28;20695;-72
2023/01/24 08:42:46;;;;;;;15.90;13.17;;;3.40;99.90;;;;;;4992152;28;20218;-72
2023/01/24 08:45:12;;;;;;;12.30;9.50;;;3.50;99.90;;;;;;4992380;28;20240;-72
2023/01/24 08:47:38;;;;;;;15.23;12.53;;;3.50;99.90;;;;;;4991890;28;20331;-72
2023/01/24 08:50:04;;;;;;;13.53;11.77;;;3.50;99.90;;;;;;4992130;28;20191;-72
2023/01/24 08:52:30;;;;;;;18.17;13.80;;;3.50;99.90;;;;;;4992185;28;20226;-72
2023/01/24 08:54:55;;;;;;;15.93;11.87;;;3.50;99.90;;;;;;4990685;28;20243;-72
2023/01/24 08:57:21;;;;;;;15.37;11.40;;;3.60;99.90;;;;;;4991821;28;20191;-72
2023/01/24 08:59:47;;;;;;;17.10;13.47;;;3.70;99.90;;;;;;4992089;28;20194;-72
2023/01/24 09:02:14;;;;;;;14.40;12.47;;;3.80;99.90;;;;;;4992583;28;20515;-72
2023/01/24 09:04:42;;;;;;;16.33;14.47;;;3.80;99.90;;;;;;4990728;28;20403;-72
2023/01/24 09:07:08;;;;;;;15.37;13.73;;;3.90;99.90;;;;;;4991679;28;20564;-71
2023/01/24 09:09:34;;;;;;;17.10;14.50;;;3.80;99.90;;;;;;4992360;28;20519;-72
2023/01/24 09:12:00;;;;;;;21.43;19.17;;;3.90;99.90;;;;;;4990700;28;20263;-71
2023/01/24 09:14:26;;;;;;;19.90;17.90;;;3.80;99.90;;;;;;4990247;28;20219;-71
2023/01/24 09:16:51;;;;;;;19.80;17.73;;;3.80;99.90;;;;;;4991530;28;20524;-71
2023/01/24 09:19:17;;;;;;;20.50;18.57;;;3.90;99.90;;;;;;4990858;28;20188;-72
2023/01/24 09:21:44;;;;;;;21.13;18.93;;;3.80;99.90;;;;;;4991759;28;20180;-72
2023/01/24 09:24:10;;;;;;;22.73;20.57;;;3.90;99.90;;;;;;4991173;28;20684;-71
2023/01/24 09:26:36;;;;;;;23.73;21.47;;;4.00;99.90;;;;;;4991897;28;20210;-70
2023/01/24 09:29:02;;;;;;;25.07;22.57;;;4.00;99.90;;;;;;4991584;28;20185;-70
2023/01/24 09:31:27;;;;;;;27.40;25.17;;;4.10;99.90;;;;;;4991628;28;20189;-70
2023/01/24 09:33:55;;;;;;;22.73;20.63;;;4.10;99.90;;;;;;5010659;28;21348;-70
2023/01/24 09:36:20;;;;;;;19.03;17.37;;;4.10;99.90;;;;;;5011064;28;20213;-70
2023/01/24 09:38:46;;;;;;;21.33;19.43;;;4.10;99.90;;;;;;5011474;28;20191;-70
2023/01/24 09:41:28;;;;;;;21.63;19.03;;;4.10;99.90;;;;;;5011059;28;20657;-70
2023/01/24 09:44:01;;;;;;;17.60;14.40;;;4.10;99.90;;;;;;4994051;28;20213;-70
2023/01/24 09:46:32;;;;;;;15.53;13.93;;;4.10;99.90;;;;;;5010903;28;20195;-70
2023/01/24 09:49:08;;;;;;;13.20;12.03;;;4.10;99.90;;;;;;5010585;28;20281;-70
2023/01/24 09:51:39;;;;;;;14.27;12.57;;;4.10;99.90;;;;;;5010741;28;20186;-70
2023/01/24 09:54:05;;;;;;;13.87;12.43;;;4.10;99.90;;;;;;4993306;28;20214;-70
2023/01/24 09:56:36;;;;;;;17.13;14.50;;;4.10;99.90;;;;;;5010647;28;20385;-71
2023/01/24 09:59:09;;;;;;;15.93;14.53;;;4.10;99.90;;;;;;5010423;28;20191;-71
2023/01/24 10:01:38;;;;;;;13.90;12.50;;;4.20;99.90;;;;;;5010748;28;20277;-71
2023/01/24 10:04:10;;;;;;;13.23;12.00;;;4.20;99.90;;;;;;5010606;28;20241;-71
2023/01/24 10:06:39;;;;;;;14.60;13.23;;;4.20;99.90;;;;;;5010690;28;20248;-71
2023/01/24 10:09:14;;;;;;;15.23;13.77;;;4.30;99.90;;;;;;5010437;28;20185;-71
2023/01/24 10:12:00;;;;;;;13.50;12.10;;;4.30;99.90;;;;;;5010613;28;20217;-71
2023/01/24 10:14:31;;;;;;;17.73;16.03;;;4.20;99.90;;;;;;5033094;22;20230;-71
2023/01/24 10:17:05;;;;;;;14.50;12.67;;;4.30;99.90;;;;;;4992354;28;20194;-72
2023/01/24 10:19:47;;;;;;;17.47;15.33;;;4.20;99.90;;;;;;5010711;28;20233;-72
2023/01/24 10:22:32;;;;;;;15.07;12.77;;;4.30;99.90;;;;;;5010622;28;20183;-72
2023/01/24 10:25:04;;;;;;;13.80;12.40;;;4.30;99.90;;;;;;4993362;28;20205;-72
2023/01/24 10:27:36;;;;;;;15.27;13.43;;;4.30;99.90;;;;;;4992702;28;20209;-72
2023/01/24 10:30:17;;;;;;;25.53;23.17;;;4.40;99.90;;;;;;5010700;28;20187;-71
2023/01/24 10:32:45;;;;;;;13.13;11.07;;;4.40;99.90;;;;;;4992939;28;20254;-73
2023/01/24 10:35:15;;;;;;;13.90;11.13;;;4.50;99.90;;;;;;5010669;28;20209;-73
2023/01/24 10:37:44;;;;;;;13.03;11.53;;;4.50;99.90;;;;;;5013765;28;20191;-72
2023/01/24 10:40:15;;;;;;;13.53;11.90;;;4.60;99.90;;;;;;5014426;28;20591;-72
2023/01/24 10:42:41;;;;;;;11.93;10.73;;;4.50;99.90;;;;;;5013735;28;20207;-71
2023/01/24 10:45:38;;;;;;;11.03;10.03;;;4.60;99.90;;;;;;5013848;28;20256;-72
2023/01/24 10:48:19;;;;;;;11.83;9.57;;;4.60;99.90;;;;;;4995910;28;20230;-72
2023/01/24 10:50:45;;;;;;;12.80;11.63;;;4.40;99.90;;;;;;5014092;28;20199;-72
2023/01/24 10:53:13;;;;;;;14.07;12.57;;;4.40;99.90;;;;;;4996440;28;20191;-73
2023/01/24 10:55:39;;;;;;;10.13;9.33;;;4.50;99.90;;;;;;5013651;28;20679;-73
2023/01/24 10:58:32;;;;;;;14.50;11.93;;;4.60;99.90;;;;;;5013256;28;20207;-73
2023/01/24 11:01:17;;;;;;;11.47;10.17;;;4.60;99.90;;;;;;5014013;28;20187;-73
2023/01/24 11:03:44;;;;;;;12.10;11.00;;;4.70;99.90;;;;;;5017074;28;20261;-72
2023/01/24 11:06:34;;;;;;;14.27;12.90;;;4.60;99.90;;;;;;4996584;28;20671;-73
2023/01/24 11:09:04;;;;;;;11.90;10.67;;;4.60;99.90;;;;;;5013397;28;20202;-73
2023/01/24 11:11:32;;;;;;;16.87;12.57;;;4.70;99.90;;;;;;4996118;28;20213;-73
2023/01/24 11:14:02;;;;;;;11.00;9.67;;;4.90;99.90;;;;;;5013465;28;20647;-73
2023/01/24 11:16:50;;;;;;;10.73;9.60;;;4.90;99.90;;;;;;5014524;28;20202;-73
2023/01/24 11:19:33;;;;;;;12.03;10.83;;;4.80;99.90;;;;;;5013719;28;20184;-73
2023/01/24 11:22:20;;;;;;;12.63;10.63;;;4.70;99.90;;;;;;4996196;28;20186;-72
2023/01/24 11:24:46;;;;;;;14.77;10.23;;;4.70;99.90;;;;;;5013330;28;20326;-73
2023/01/24 11:27:18;;;;;;;11.87;10.67;;;4.80;99.90;;;;;;5013055;28;20642;-72
2023/01/24 11:29:44;;;;;;;12.23;10.93;;;4.90;99.90;;;;;;5013517;28;20195;-71
2023/01/24 11:32:36;;;;;;;16.70;13.27;;;4.90;99.90;;;;;;5013305;28;20180;-72
2023/01/24 11:35:16;;;;;;;12.13;10.93;;;4.90;99.90;;;;;;5013164;28;20226;-72
2023/01/24 11:38:04;;;;;;;11.30;9.77;;;5.00;99.90;;;;;;5012518;28;20563;-72
2023/01/24 11:40:34;;;;;;;20.53;10.60;;;5.10;99.90;;;;;;5013023;28;20326;-72
2023/01/24 11:43:11;;;;;;;10.30;9.17;;;5.00;99.90;;;;;;5013045;28;20210;-72
2023/01/24 11:45:49;;;;;;;15.90;9.90;;;5.00;99.90;;;;;;5016071;28;20843;-73
2023/01/24 11:48:26;;;;;;;13.40;9.87;;;5.00;99.90;;;;;;5016834;28;20179;-73
2023/01/24 11:51:01;;;;;;;11.03;9.40;;;5.00;99.90;;;;;;5013104;28;20182;-72
2023/01/24 11:54:04;;;;;;;12.23;10.67;;;5.00;99.90;;;;;;5012786;28;20190;-72
2023/01/24 11:56:42;;;;;;;8.47;7.57;;;5.10;99.90;;;;;;5012730;28;20207;-72
2023/01/24 11:59:23;;;;;;;10.87;9.00;;;5.10;99.90;;;;;;5012470;28;20190;-72
2023/01/24 12:01:56;;;;;;;9.47;8.53;;;5.00;99.90;;;;;;5012761;28;20189;-72
2023/01/24 12:04:51;;;;;;;10.83;8.93;;;5.00;99.90;;;;;;5012494;28;20230;-72
2023/01/24 12:07:35;;;;;;;10.40;9.03;;;5.00;99.90;;;;;;4994958;28;20203;-72
2023/01/24 12:10:38;;;;;;;10.33;9.33;;;5.00;99.90;;;;;;5012368;28;20237;-72
2023/01/24 12:13:45;;;;;;;12.67;9.60;;;5.00;99.90;;;;;;4981317;28;20273;-72
2023/01/24 12:16:26;;;;;;;12.00;10.53;;;5.00;99.90;;;;;;4990846;28;20241;-72
2023/01/24 12:18:52;;;;;;;9.33;8.43;;;5.10;99.90;;;;;;5012446;28;20183;-73
2023/01/24 12:21:18;;;;;;;12.57;10.60;;;5.30;99.90;;;;;;5012449;28;20180;-73
2023/01/24 12:24:11;;;;;;;10.67;9.57;;;5.40;99.90;;;;;;4994824;28;20306;-72
2023/01/24 12:26:43;;;;;;;14.20;12.80;;;5.50;99.90;;;;;;4994965;28;20205;-72
2023/01/24 12:29:22;;;;;;;12.33;11.20;;;5.40;99.90;;;;;;5012380;28;20560;-72
2023/01/24 12:31:54;;;;;;;13.47;12.20;;;5.30;99.90;;;;;;5012281;28;20318;-72
2023/01/24 12:34:45;;;;;;;12.37;10.77;;;5.20;99.90;;;;;;5011909;28;20634;-73
2023/01/24 12:37:38;;;;;;;10.27;9.33;;;5.20;99.90;;;;;;5011809;28;20202;-72
2023/01/24 12:40:23;;;;;;;11.87;10.63;;;5.30;99.90;;;;;;5011817;28;20187;-72
2023/01/24 12:42:57;;;;;;;12.33;11.30;;;5.30;99.90;;;;;;5012050;28;20684;-72
2023/01/24 12:45:28;;;;;;;10.53;9.63;;;5.40;99.90;;;;;;5011916;28;20256;-73
2023/01/24 12:48:33;;;;;;;14.43;13.00;;;5.40;99.90;;;;;;5011593;28;20708;-73
2023/01/24 12:51:11;;;;;;;13.67;12.27;;;5.40;99.90;;;;;;5009227;28;20187;-73
2023/01/24 12:54:07;;;;;;;14.77;12.93;;;5.40;99.90;;;;;;4994327;28;20279;-73
2023/01/24 12:56:50;;;;;;;12.30;11.20;;;5.40;99.90;;;;;;5011964;28;20202;-73
2023/01/24 12:59:24;;;;;;;14.20;12.83;;;5.40;99.90;;;;;;5011236;28;20665;-73
2023/01/24 13:02:17;;;;;;;10.73;9.87;;;5.30;99.90;;;;;;5011929;28;20184;-73
2023/01/24 13:05:28;;;;;;;12.37;11.23;;;5.30;99.90;;;;;;5011602;28;20587;-73
2023/01/24 13:08:01;;;;;;;14.27;11.63;;;5.20;99.90;;;;;;5011944;28;20544;-73
2023/01/24 13:10:37;;;;;;;12.87;10.77;;;5.20;99.90;;;;;;5011564;28;20206;-74
2023/01/24 13:13:04;;;;;;;12.43;10.63;;;5.20;99.90;;;;;;4994328;28;20597;-72
2023/01/24 13:15:50;;;;;;;14.70;12.43;;;5.30;99.90;;;;;;5011160;28;20536;-72
2023/01/24 13:18:33;;;;;;;13.47;12.27;;;5.40;99.90;;;;;;5011167;28;20179;-72
2023/01/24 13:20:59;;;;;;;13.20;12.00;;;5.40;99.90;;;;;;4993846;28;20642;-72
2023/01/24 13:24:00;;;;;;;14.00;11.93;;;5.40;99.90;;;;;;5011439;28;20203;-72
2023/01/24 13:26:45;;;;;;;15.13;12.37;;;5.30;99.90;;;;;;5003225;28;20214;-72
2023/01/24 13:29:36;;;;;;;13.20;11.87;;;5.30;99.90;;;;;;5013958;28;20190;-72
2023/01/24 13:32:10;;;;;;;14.73;13.23;;;5.30;99.90;;;;;;5015900;28;20564;-73
2023/01/24 13:34:41;;;;;;;13.90;12.60;;;5.30;99.90;;;;;;5015829;28;20268;-73
2023/01/24 13:37:33;;;;;;;14.40;12.90;;;5.30;99.90;;;;;;5012128;28;20192;-72
2023/01/24 13:40:21;;;;;;;12.43;11.00;;;5.20;99.90;;;;;;4993200;28;20230;-72
2023/01/24 13:42:47;;;;;;;12.80;11.00;;;5.20;99.90;;;;;;5011033;28;20218;-72
2023/01/24 13:45:25;;;;;;;10.87;9.87;;;5.10;99.90;;;;;;5010826;28;20690;-72
2023/01/24 13:47:56;;;;;;;12.60;11.30;;;4.90;99.90;;;;;;5010499;28;20201;-72
2023/01/24 13:50:26;;;;;;;13.53;11.20;;;4.80;99.90;;;;;;5011001;28;20190;-72
2023/01/24 13:52:54;;;;;;;14.33;12.70;;;4.80;99.90;;;;;;5011017;28;20194;-72
2023/01/24 13:55:23;;;;;;;14.63;10.83;;;4.80;99.90;;;;;;5010682;28;20203;-72
2023/01/24 13:58:11;;;;;;;9.10;8.20;;;4.80;99.90;;;;;;5010565;28;20233;-72
2023/01/24 14:00:58;;;;;;;13.37;11.93;;;4.70;99.90;;;;;;4993195;28;20190;-72
2023/01/24 14:03:30;;;;;;;13.13;11.83;;;4.70;99.90;;;;;;4993245;28;20210;-72
2023/01/24 14:06:10;;;;;;;8.17;7.57;;;4.60;99.90;;;;;;5010502;28;20206;-72
2023/01/24 14:08:39;;;;;;;13.37;10.30;;;4.60;99.90;;;;;;5010456;28;20266;-72
2023/01/24 14:11:05;;;;;;;15.13;12.73;;;4.60;99.90;;;;;;5014292;28;20202;-72
2023/01/24 14:13:49;;;;;;;15.10;11.70;;;4.50;99.90;;;;;;5014704;28;20221;-72
2023/01/24 14:16:27;;;;;;;13.80;11.53;;;4.60;99.90;;;;;;5014524;28;20241;-72
2023/01/24 14:19:12;;;;;;;13.87;10.80;;;4.70;99.90;;;;;;5014814;28;20585;-72
2023/01/24 14:21:49;;;;;;;12.83;11.30;;;4.70;99.90;;;;;;4997219;28;20211;-72
2023/01/24 14:24:30;;;;;;;16.33;11.23;;;4.60;99.90;;;;;;4997031;28;20214;-72
2023/01/24 14:26:59;;;;;;;13.93;11.47;;;4.60;99.90;;;;;;5014040;28;20282;-72
2023/01/24 14:29:37;;;;;;;11.40;10.40;;;4.60;99.90;;;;;;5014270;28;20184;-72
2023/01/24 14:32:14;;;;;;;12.40;11.17;;;4.60;99.90;;;;;;4996682;28;20183;-72
2023/01/24 14:34:47;;;;;;;14.50;12.30;;;4.50;99.90;;;;;;5014193;28;20198;-72
2023/01/24 14:37:17;;;;;;;14.33;11.33;;;4.50;99.90;;;;;;5014612;28;20175;-72
2023/01/24 14:39:43;;;;;;;13.60;11.93;;;4.40;99.90;;;;;;5014917;28;20190;-72
2023/01/24 14:42:14;;;;;;;16.13;12.77;;;4.30;99.90;;;;;;4997655;28;20226;-72
2023/01/24 14:45:00;;;;;;;18.87;13.20;;;4.30;99.90;;;;;;5014852;28;20636;-72
2023/01/24 14:47:28;;;;;;;15.10;13.00;;;4.30;99.90;;;;;;5020052;28;20208;-71
2023/01/24 14:49:56;;;;;;;16.43;12.33;;;4.30;99.90;;;;;;5020062;28;20210;-73
2023/01/24 14:52:26;;;;;;;15.63;13.50;;;4.30;99.90;;;;;;5009447;28;20658;-72
2023/01/24 14:54:54;;;;;;;19.70;12.27;;;4.30;99.90;;;;;;5012978;28;20198;-72
2023/01/24 14:57:25;;;;;;;16.50;13.43;;;4.40;99.90;;;;;;5017170;28;20654;-72
2023/01/24 15:00:12;;;;;;;15.50;12.33;;;4.30;99.90;;;;;;4996283;28;20184;-73
2023/01/24 15:03:01;;;;;;;12.83;11.53;;;4.30;99.90;;;;;;5013779;28;20297;-72
2023/01/24 15:05:33;;;;;;;18.50;12.37;;;4.30;99.90;;;;;;5013573;28;20214;-72
2023/01/24 15:08:02;;;;;;;19.77;12.60;;;4.40;99.90;;;;;;5013427;28;20186;-72
2023/01/24 15:10:33;;;;;;;15.30;12.97;;;4.40;99.90;;;;;;5014207;28;20181;-72
2023/01/24 15:13:01;;;;;;;15.77;12.90;;;4.40;99.90;;;;;;5014373;28;20536;-73
2023/01/24 15:15:28;;;;;;;13.57;12.10;;;4.40;99.90;;;;;;5013475;28;20305;-72
2023/01/24 15:18:04;;;;;;;17.50;12.90;;;4.40;99.90;;;;;;4996244;28;20328;-72
2023/01/24 15:20:31;;;;;;;19.10;14.23;;;4.30;99.90;;;;;;5022385;28;20187;-72
2023/01/24 15:23:01;;;;;;;16.30;13.23;;;4.30;99.90;;;;;;5013227;28;20215;-72
2023/01/24 15:25:30;;;;;;;17.70;14.67;;;4.30;99.90;;;;;;5012862;28;20226;-72
2023/01/24 15:28:08;;;;;;;18.87;15.07;;;4.20;99.90;;;;;;5013649;28;20176;-72
2023/01/24 15:30:34;;;;;;;95.57;88.87;;;4.20;99.90;;;;;;5013133;28;20193;-72
2023/01/24 15:33:11;;;;;;;18.13;15.93;;;4.20;99.90;;;;;;5013166;28;20192;-72
2023/01/24 15:35:48;;;;;;;22.70;17.10;;;4.20;99.90;;;;;;5012907;28;20220;-72
2023/01/24 15:38:45;;;;;;;18.33;16.33;;;4.20;99.90;;;;;;5012783;28;20190;-72
2023/01/24 15:41:10;;;;;;;20.00;16.93;;;4.20;99.90;;;;;;5011933;28;20201;-72
2023/01/24 15:43:47;;;;;;;20.83;17.50;;;4.20;99.90;;;;;;5012662;28;20767;-72
2023/01/24 15:49:34;;;;;;;18.87;15.73;;;4.20;99.90;;;;;;5012956;28;20184;-72
2023/01/24 15:52:09;;;;;;;22.00;18.20;;;4.20;99.90;;;;;;5006000;28;20212;-72
2023/01/24 15:54:39;;;;;;;18.40;16.30;;;4.20;99.90;;;;;;5011872;28;20241;-72
2023/01/24 15:57:27;;;;;;;28.67;26.17;;;4.20;99.90;;;;;;5012060;28;20257;-72
2023/01/24 15:59:58;;;;;;;21.00;18.83;;;4.10;99.90;;;;;;5008357;28;20282;-72
2023/01/24 16:02:24;;;;;;;22.93;20.73;;;4.10;99.90;;;;;;5012035;28;20217;-72
2023/01/24 16:04:50;;;;;;;22.97;20.87;;;4.10;99.90;;;;;;5011515;28;20206;-72
2023/01/24 16:07:19;;;;;;;25.80;23.10;;;4.20;99.90;;;;;;5011836;28;20187;-72
2023/01/24 16:09:48;;;;;;;24.00;21.90;;;4.20;99.90;;;;;;5012368;28;20556;-72
2023/01/24 16:12:16;;;;;;;26.60;24.20;;;4.20;99.90;;;;;;5012802;28;20194;-72
2023/01/24 16:14:47;;;;;;;24.63;22.33;;;4.20;99.90;;;;;;5036713;22;20329;-72
2023/01/24 16:17:14;;;;;;;24.37;22.03;;;4.10;99.90;;;;;;5031633;28;20189;-73
2023/01/24 16:19:40;;;;;;;23.80;21.60;;;4.10;99.90;;;;;;5031955;28;20196;-73
2023/01/24 16:22:06;;;;;;;27.07;24.47;;;4.10;99.90;;;;;;5014306;28;20654;-72
2023/01/24 16:24:31;;;;;;;29.77;27.00;;;4.10;99.90;;;;;;5031414;28;20206;-73
2023/01/24 16:26:57;;;;;;;80.13;73.80;;;4.10;99.90;;;;;;5013836;28;20181;-73
2023/01/24 16:29:26;;;;;;;31.13;28.07;;;4.10;99.90;;;;;;5014111;28;20179;-72
2023/01/24 16:31:52;;;;;;;43.27;40.07;;;4.10;99.90;;;;;;5031442;28;20193;-73
2023/01/24 16:34:18;;;;;;;28.27;25.87;;;4.10;99.90;;;;;;5030304;28;20177;-73
2023/01/24 16:36:44;;;;;;;29.57;26.93;;;4.00;99.90;;;;;;5031333;28;20255;-74
2023/01/24 16:39:17;;;;;;;30.80;27.93;;;4.10;99.90;;;;;;5031575;28;20181;-73
2023/01/24 16:41:44;;;;;;;31.80;28.90;;;4.10;99.90;;;;;;5031419;28;20767;-73
2023/01/24 16:44:10;;;;;;;29.83;27.10;;;4.10;99.90;;;;;;5030854;28;20204;-74
2023/01/24 16:46:36;;;;;;;30.20;27.33;;;4.10;99.90;;;;;;5031461;28;20205;-74
2023/01/24 16:49:02;;;;;;;27.77;25.10;;;4.10;99.90;;;;;;5013296;28;20204;-74
2023/01/24 16:51:28;;;;;;;27.40;24.90;;;4.10;99.90;;;;;;5031303;28;20190;-74
2023/01/24 16:53:55;;;;;;;25.50;23.00;;;4.10;99.90;;;;;;5031087;28;20179;-73
2023/01/24 16:56:21;;;;;;;27.83;25.10;;;4.10;99.90;;;;;;5013343;28;20578;-74
2023/01/24 16:58:47;;;;;;;29.53;26.90;;;4.10;99.90;;;;;;5030609;28;20209;-74
2023/01/24 17:01:13;;;;;;;29.90;26.97;;;4.00;99.90;;;;;;5030926;28;20214;-73
2023/01/24 17:03:39;;;;;;;29.40;26.70;;;4.00;99.90;;;;;;5030882;28;20213;-74
2023/01/24 17:06:09;;;;;;;30.83;27.87;;;4.00;99.90;;;;;;5012999;28;20201;-72