Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:10;;;;;;;16.90;13.00;;;;;;;29.99;53.71;99940.18;109367;1251;58419;-71
2023/07/07 00:02:38;;;;;;;16.60;13.00;;;;;;;29.94;53.71;99946.33;109368;1251;60368;-70
2023/07/07 00:05:05;;;;;;;19.40;13.30;;;;;;;29.76;54.15;99943.65;109383;1251;73579;-71
2023/07/07 00:07:34;;;;;;;16.50;12.30;;;;;;;29.75;54.35;99931.48;109363;1251;69610;-70
2023/07/07 00:10:01;;;;;;;17.60;12.90;;;;;;;29.69;54.31;99931.40;109389;1251;71677;-71
2023/07/07 00:12:30;;;;;;;17.90;13.70;;;;;;;30.06;53.65;99932.66;109405;1251;62023;-71
2023/07/07 00:14:56;;;;;;;21.60;13.00;;;;;;;29.93;53.91;99931.15;109362;1251;58833;-69
2023/07/07 00:17:24;;;;;;;16.90;13.50;;;;;;;29.93;53.89;99933.33;109340;1251;72511;-70
2023/07/07 00:19:51;;;;;;;15.70;12.70;;;;;;;29.94;53.89;99930.33;108466;1251;69596;-70
2023/07/07 00:22:18;;;;;;;19.00;13.10;;;;;;;29.95;53.64;99925.70;108018;1251;59248;-67
2023/07/07 00:24:46;;;;;;;18.30;13.80;;;;;;;29.67;54.43;99920.66;108797;1251;60560;-69
2023/07/07 00:27:13;;;;;;;17.00;13.20;;;;;;;29.71;54.41;99917.64;109354;1251;60186;-70
2023/07/07 00:29:40;;;;;;;17.00;13.10;;;;;;;29.69;54.31;99910.93;109310;1251;73723;-70
2023/07/07 00:32:08;;;;;;;17.90;13.10;;;;;;;29.59;54.44;99910.09;109343;1251;70259;-71
2023/07/07 00:34:34;;;;;;;16.80;12.20;;;;;;;29.40;55.15;99913.55;108616;1251;72432;-72
2023/07/07 00:37:01;;;;;;;16.20;12.20;;;;;;;29.25;55.33;99921.98;109388;1251;58390;-71
2023/07/07 00:39:28;;;;;;;17.30;12.90;;;;;;;29.21;55.59;99932.52;109317;1253;60353;-71
2023/07/07 00:41:55;;;;;;;17.60;13.40;;;;;;;29.29;55.54;99946.02;109403;1251;73907;-71
2023/07/07 00:44:48;;;;;;;16.70;13.60;;;;;;;29.20;56.11;99958.23;109398;1251;70240;-71
2023/07/07 00:47:14;;;;;;;17.80;13.30;;;;;;;29.19;56.33;99976.74;109311;1251;71048;-70
2023/07/07 00:49:41;;;;;;;17.70;13.40;;;;;;;29.36;56.14;99981.55;109364;1252;58175;-70
2023/07/07 00:52:07;;;;;;;18.10;14.40;;;;;;;29.44;55.99;99980.73;109178;1253;58249;-70
2023/07/07 00:54:34;;;;;;;19.80;15.10;;;;;;;29.41;56.15;99981.46;109252;1253;58698;-71
2023/07/07 00:57:00;;;;;;;21.70;15.90;;;;;;;29.59;55.94;99985.92;109323;1252;70099;-70
2023/07/07 00:59:30;;;;;;;22.20;15.50;;;;;;;29.70;55.62;99984.35;109183;1252;72690;-70
2023/07/07 01:01:59;;;;;;;20.80;16.40;;;;;;;29.80;55.40;99977.76;109234;1253;61030;-68
2023/07/07 01:04:27;;;;;;;21.20;16.00;;;;;;;29.94;54.94;99977.96;109305;1252;60183;-69
2023/07/07 01:06:59;;;;;;;21.40;15.50;;;;;;;30.07;54.75;99977.55;109311;1252;73832;-71
2023/07/07 01:09:26;;;;;;;21.70;18.20;;;;;;;30.04;54.92;99985.86;109325;1252;69681;-70
2023/07/07 01:11:53;;;;;;;20.10;16.30;;;;;;;30.05;54.98;99988.88;109219;1253;72581;-70
2023/07/07 01:14:25;;;;;;;23.10;18.00;;;;;;;30.00;54.97;99992.90;109331;1253;62009;-70
2023/07/07 01:17:04;;;;;;;23.40;18.20;;;;;;;30.02;55.08;99995.42;109234;1252;58796;-70
2023/07/07 01:19:45;;;;;;;22.40;17.50;;;;;;;30.26;54.54;100001.52;109286;1253;74199;-70
2023/07/07 01:22:22;;;;;;;24.20;18.30;;;;;;;30.22;54.71;100019.55;109334;1252;70641;-70
2023/07/07 01:24:56;;;;;;;22.30;17.00;;;;;;;30.28;54.42;100035.39;109207;1252;70581;-71
2023/07/07 01:27:32;;;;;;;22.10;17.20;;;;;;;30.23;54.61;100045.38;109336;1253;61718;-69
2023/07/07 01:30:21;;;;;;;19.90;15.70;;;;;;;29.19;57.23;100044.85;109256;1252;59270;-70
2023/07/07 01:32:48;;;;;;;22.90;17.20;;;;;;;29.02;57.85;100039.35;109351;1252;73867;-69
2023/07/07 01:35:18;;;;;;;22.40;16.60;;;;;;;28.91;58.51;100034.70;109157;1252;70107;-68
2023/07/07 01:37:56;;;;;;;21.80;17.60;;;;;;;28.89;58.51;100029.16;109309;1252;72916;-69
2023/07/07 01:40:28;;;;;;;24.40;16.80;;;;;;;28.78;58.68;100035.31;109244;1253;60746;-70
2023/07/07 01:42:58;;;;;;;19.30;15.00;;;;;;;28.78;58.60;100035.98;109017;1252;58899;-70
2023/07/07 01:45:38;;;;;;;17.90;16.00;;;;;;;29.04;58.05;100041.39;109176;1256;74463;-70
2023/07/07 01:48:17;;;;;;;20.60;15.40;;;;;;;28.97;58.17;100052.45;109157;1251;70145;-71
2023/07/07 01:50:44;;;;;;;18.30;14.00;;;;;;;28.69;58.79;100052.42;109285;1251;72567;-69
2023/07/07 01:53:11;;;;;;;21.30;16.20;;;;;;;28.61;59.03;100052.09;109340;1251;60139;-70
2023/07/07 01:55:44;;;;;;;19.50;15.30;;;;;;;28.73;58.94;100038.83;109369;1251;60356;-70
2023/07/07 01:58:11;;;;;;;13.30;11.60;;;;;;;28.71;58.61;100027.63;109247;1251;72596;-70
2023/07/07 02:00:38;;;;;;;19.20;14.90;;;;;;;28.72;58.17;100012.76;109230;1251;70074;-69
2023/07/07 02:03:08;;;;;;;19.60;13.90;;;;;;;28.87;57.86;99983.09;109364;1251;72418;-70
2023/07/07 02:05:35;;;;;;;20.30;15.20;;;;;;;28.87;57.65;99966.36;109351;1251;60409;-69
2023/07/07 02:08:02;;;;;;;15.50;13.50;;;;;;;28.81;57.77;99961.96;109344;1251;58828;-69
2023/07/07 02:10:29;;;;;;;16.70;13.30;;;;;;;28.85;57.77;99955.91;109189;1254;74319;-69
2023/07/07 02:12:56;;;;;;;19.90;14.10;;;;;;;28.94;57.46;99957.41;108183;1251;70208;-69
2023/07/07 02:15:24;;;;;;;15.70;12.80;;;;;;;28.98;57.04;99955.61;108247;1251;72250;-69
2023/07/07 02:17:51;;;;;;;18.20;12.40;;;;;;;29.02;56.98;99949.92;109288;1251;61057;-68
2023/07/07 02:20:18;;;;;;;16.70;13.40;;;;;;;29.01;56.77;99942.64;109396;1251;60547;-69
2023/07/07 02:22:46;;;;;;;16.30;12.30;;;;;;;29.12;56.50;99938.52;109352;1251;72871;-69
2023/07/07 02:25:12;;;;;;;14.80;12.30;;;;;;;29.18;56.49;99937.13;109331;1251;70620;-69
2023/07/07 02:27:39;;;;;;;15.80;13.30;;;;;;;29.30;56.19;99938.73;109309;1251;73145;-71
2023/07/07 02:30:07;;;;;;;18.50;11.70;;;;;;;29.28;56.00;99932.55;109340;1251;60526;-70
2023/07/07 02:32:34;;;;;;;15.40;12.30;;;;;;;29.43;55.71;99938.73;109371;1251;59105;-69
2023/07/07 02:35:01;;;;;;;14.80;12.00;;;;;;;29.47;55.40;99943.04;109375;1251;73853;-70
2023/07/07 02:37:28;;;;;;;15.40;12.20;;;;;;;29.60;55.15;99947.11;109369;1251;70640;-69
2023/07/07 02:39:55;;;;;;;13.10;11.00;;;;;;;29.55;55.08;99951.27;109336;1251;72660;-68
2023/07/07 02:42:22;;;;;;;16.70;12.90;;;;;;;29.56;55.05;99950.81;109425;1251;60728;-70
2023/07/07 02:44:48;;;;;;;15.20;12.60;;;;;;;29.40;55.59;99949.09;109357;1251;58232;-68
2023/07/07 02:47:15;;;;;;;16.10;12.60;;;;;;;29.24;56.08;99945.52;109361;1251;59069;-70
2023/07/07 02:49:41;;;;;;;15.60;13.00;;;;;;;29.38;55.89;99942.83;109264;1253;71372;-69
2023/07/07 02:52:09;;;;;;;16.90;13.00;;;;;;;29.43;55.67;99934.79;109335;1252;71841;-68
2023/07/07 02:54:36;;;;;;;16.60;14.20;;;;;;;29.43;55.43;99930.80;109305;1253;60671;-70
2023/07/07 02:57:04;;;;;;;19.50;13.60;;;;;;;29.38;55.65;99937.05;109267;1253;58548;-69
2023/07/07 02:59:30;;;;;;;18.90;13.90;;;;;;;29.52;55.36;99934.98;109306;1253;73750;-69
2023/07/07 03:01:57;;;;;;;16.40;13.10;;;;;;;29.62;54.90;99926.16;109233;1253;70108;-70
2023/07/07 03:04:24;;;;;;;19.60;13.90;;;;;;;29.44;55.32;99927.42;109311;1252;72495;-68
2023/07/07 03:06:51;;;;;;;19.30;14.30;;;;;;;29.36;55.54;99919.88;109215;1253;61215;-70
2023/07/07 03:09:18;;;;;;;16.60;13.20;;;;;;;29.27;55.78;99905.59;109232;1253;60034;-69
2023/07/07 03:11:45;;;;;;;15.60;13.30;;;;;;;29.34;55.77;99884.84;109199;1253;73640;-70
2023/07/07 03:14:11;;;;;;;14.90;12.10;;;;;;;29.40;55.71;99876.55;109301;1253;70377;-70
2023/07/07 03:16:46;;;;;;;16.30;13.80;;;;;;;29.51;55.64;99881.58;109224;1253;73409;-69
2023/07/07 03:19:16;;;;;;;16.70;13.00;;;;;;;29.55;55.29;99891.07;108781;1253;60968;-69
2023/07/07 03:21:54;;;;;;;19.70;13.70;;;;;;;29.81;54.64;99901.79;107971;1253;60423;-69
2023/07/07 03:24:26;;;;;;;16.80;14.30;;;;;;;29.88;54.18;99907.65;109319;1252;72359;-72
2023/07/07 03:26:54;;;;;;;23.50;14.40;;;;;;;30.10;53.88;99909.16;109361;1252;68745;-70
2023/07/07 03:29:21;;;;;;;18.30;14.40;;;;;;;30.00;54.19;99918.55;109273;1252;72724;-68
2023/07/07 03:31:48;;;;;;;18.90;15.20;;;;;;;30.06;54.24;99924.01;109342;1253;60882;-70
2023/07/07 03:34:15;;;;;;;17.80;13.80;;;;;;;30.07;54.26;99930.88;109289;1253;58738;-70
2023/07/07 03:36:43;;;;;;;16.50;14.20;;;;;;;30.18;54.02;99935.37;109313;1255;74084;-69
2023/07/07 03:39:11;;;;;;;15.90;13.00;;;;;;;30.21;54.18;99932.07;109127;1253;68930;-69
2023/07/07 03:41:38;;;;;;;16.80;13.80;;;;;;;30.34;53.52;99935.36;109267;1253;72545;-69
2023/07/07 03:44:05;;;;;;;16.60;12.60;;;;;;;30.21;53.91;99941.64;109252;1253;60873;-69
2023/07/07 03:46:34;;;;;;;14.90;12.60;;;;;;;30.38;53.51;99944.81;109285;1253;60249;-68
2023/07/07 03:49:02;;;;;;;17.10;12.60;;;;;;;30.56;52.97;99941.17;109368;1252;71947;-69
2023/07/07 03:51:36;;;;;;;15.80;13.50;;;;;;;30.54;53.19;99944.42;109300;1251;68792;-70
2023/07/07 03:54:04;;;;;;;15.20;11.80;;;;;;;30.53;53.41;99946.82;108841;1252;71603;-68
2023/07/07 03:56:32;;;;;;;21.10;15.10;;;;;;;30.62;53.34;99947.27;108127;1251;61895;-70
2023/07/07 03:58:58;;;;;;;20.40;15.20;;;;;;;30.92;52.63;99953.51;108116;1251;60157;-69
2023/07/07 04:01:25;;;;;;;21.20;15.30;;;;;;;30.96;52.86;99956.77;107971;1252;60547;-69
2023/07/07 04:03:52;;;;;;;21.80;14.80;;;;;;;31.19;52.63;99952.63;108127;1251;70212;-68
2023/07/07 04:06:21;;;;;;;17.20;13.90;;;;;;;31.08;53.01;99958.52;108406;1251;72434;-70
2023/07/07 04:08:49;;;;;;;18.90;14.50;;;;;;;30.88;53.37;99967.10;109367;1251;60689;-70
2023/07/07 04:11:19;;;;;;;21.00;14.30;;;;;;;31.08;53.08;99975.96;109356;1251;59000;-69
2023/07/07 04:13:47;;;;;;;15.00;12.90;;;;;;;31.00;53.09;99991.63;109402;1251;72718;-69
2023/07/07 04:16:20;;;;;;;17.90;13.10;;;;;;;31.22;52.00;100000.04;109308;1251;70713;-70
2023/07/07 04:18:47;;;;;;;17.90;14.10;;;;;;;31.14;52.11;99997.73;109347;1251;72831;-71
2023/07/07 04:21:16;;;;;;;20.10;14.70;;;;;;;31.25;51.82;99998.73;109332;1251;61855;-70
2023/07/07 04:23:44;;;;;;;17.20;13.50;;;;;;;31.09;52.08;99998.02;109314;1251;59029;-70
2023/07/07 04:26:11;;;;;;;17.30;13.80;;;;;;;31.00;52.04;99990.27;109290;1251;72829;-70
2023/07/07 04:28:40;;;;;;;15.50;12.70;;;;;;;31.14;51.70;99988.11;109313;1251;69607;-70
2023/07/07 04:31:09;;;;;;;14.70;12.70;;;;;;;31.24;51.32;99981.98;109339;1251;72601;-70
2023/07/07 04:33:36;;;;;;;15.90;13.40;;;;;;;31.36;51.21;99980.75;109395;1252;60533;-69
2023/07/07 04:36:05;;;;;;;14.80;13.20;;;;;;;31.47;50.86;99989.06;109414;1251;60513;-69
2023/07/07 04:38:32;;;;;;;16.80;11.40;;;;;;;31.63;50.46;99983.98;109375;1251;72143;-70
2023/07/07 04:41:12;;;;;;;14.30;12.80;;;;;;;31.70;50.13;99979.26;109072;1251;68680;-69
2023/07/07 04:43:43;;;;;;;17.10;12.50;;;;;;;31.72;50.13;99976.63;108072;1255;72459;-70
2023/07/07 04:46:12;;;;;;;18.60;12.70;;;;;;;31.83;49.90;99963.72;108043;1253;62459;-69
2023/07/07 04:48:39;;;;;;;14.70;11.50;;;;;;;32.12;49.41;99963.83;109161;1253;60088;-69
2023/07/07 04:51:08;;;;;;;13.80;12.30;;;;;;;31.97;49.88;99960.46;109340;1252;73952;-70
2023/07/07 04:53:36;;;;;;;16.00;12.00;;;;;;;31.62;50.63;99951.89;109344;1252;69376;-71
2023/07/07 04:56:10;;;;;;;15.50;12.90;;;;;;;31.64;50.68;99947.46;109297;1253;71798;-71
2023/07/07 04:58:38;;;;;;;12.90;11.30;;;;;;;31.51;51.31;99942.39;109327;1252;60765;-70
2023/07/07 05:01:17;;;;;;;15.80;13.10;;;;;;;31.88;50.63;99946.40;109334;1253;60202;-70
2023/07/07 05:03:44;;;;;;;19.30;14.30;;;;;;;32.02;50.63;99945.85;109304;1252;73557;-69
2023/07/07 05:06:11;;;;;;;18.80;12.70;;;;;;;32.27;50.35;99943.67;109276;1251;69280;-68
2023/07/07 05:08:40;;;;;;;17.90;12.60;;;;;;;32.52;49.71;99936.52;109232;1253;70675;-70
2023/07/07 05:11:11;;;;;;;14.80;11.70;;;;;;;32.91;49.38;99930.35;109295;1253;61730;-69
2023/07/07 05:13:38;;;;;;;12.90;10.30;;;;;;;33.19;48.47;99932.42;108876;1253;60994;-68
2023/07/07 05:16:06;;;;;;;14.80;11.10;;;;;;;33.34;47.02;99929.23;108039;1252;65077;-68
2023/07/07 05:18:36;;;;;;;12.80;10.60;;;;;;;33.76;46.18;99925.58;108424;1253;61997;-71
2023/07/07 05:21:04;;;;;;;12.00;9.50;;;;;;;33.84;45.84;99921.41;109356;1252;62628;-69
2023/07/07 05:23:33;;;;;;;11.50;10.30;;;;;;;33.82;45.52;99913.85;109368;1252;58196;-69
2023/07/07 05:26:00;;;;;;;11.20;10.00;;;;;;;33.76;45.31;99918.79;109337;1252;58096;-70
2023/07/07 05:28:27;;;;;;;12.20;9.90;;;;;;;33.81;45.55;99929.28;109301;1252;65177;-71
2023/07/07 05:30:54;;;;;;;11.20;10.00;;;;;;;33.75;45.64;99934.95;109354;1253;61767;-69
2023/07/07 05:33:20;;;;;;;12.80;10.00;;;;;;;33.84;45.33;99942.46;109366;1253;64380;-69
2023/07/07 05:35:48;;;;;;;11.60;10.20;;;;;;;33.77;44.88;99937.77;109374;1255;58189;-70
2023/07/07 05:38:16;;;;;;;14.70;10.10;;;;;;;33.76;45.01;99936.13;109324;1255;58219;-70
2023/07/07 05:40:45;;;;;;;15.10;9.60;;;;;;;33.74;44.90;99938.74;109324;1253;65263;-70
2023/07/07 05:43:15;;;;;;;13.30;9.40;;;;;;;33.75;45.05;99942.15;109321;1253;60534;-69
2023/07/07 05:45:42;;;;;;;10.00;8.90;;;;;;;33.72;44.89;99945.77;109262;1252;71956;-71
2023/07/07 05:48:09;;;;;;;13.60;9.60;;;;;;;33.94;44.88;99951.60;109338;1253;58359;-71
2023/07/07 05:50:38;;;;;;;9.80;8.60;;;;;;;34.03;44.57;99956.42;109334;1253;58378;-70
2023/07/07 05:53:04;;;;;;;11.50;9.00;;;;;;;34.13;44.22;99955.52;109297;1251;64727;-69
2023/07/07 05:55:33;;;;;;;10.80;9.10;;;;;;;34.17;43.72;99961.55;109400;1253;60319;-70
2023/07/07 05:58:00;;;;;;;14.40;9.10;;;;;;;34.27;43.54;99960.41;109381;1251;63967;-70
2023/07/07 06:00:28;;;;;;;10.20;8.10;;;;;;;34.24;43.60;99958.65;109356;1251;58332;-70
2023/07/07 06:02:55;;;;;;;16.90;9.10;;;;;;;34.16;43.62;99957.67;109321;1251;58481;-70
2023/07/07 06:05:22;;;;;;;9.90;7.90;;;;;;;34.14;43.67;99956.95;109353;1251;65249;-71
2023/07/07 06:07:50;;;;;;;10.80;8.80;;;;;;;34.51;43.24;99958.50;109372;1253;61642;-69
2023/07/07 06:10:17;;;;;;;11.20;7.90;;;;;;;34.93;42.51;99950.99;109322;1251;64038;-69
2023/07/07 06:12:44;;;;;;;11.00;8.80;;;;;;;35.37;41.75;99950.31;109306;1251;58406;-69
2023/07/07 06:15:11;;;;;;;9.20;7.20;;;;;;;35.91;41.05;99951.01;109328;1251;58159;-69
2023/07/07 06:17:37;;;;;;;9.70;7.60;;;;;;;36.07;40.02;99954.85;109338;1251;65122;-69
2023/07/07 06:20:04;;;;;;;9.40;7.40;;;;;;;36.08;39.73;99963.98;109317;1253;70194;-72
2023/07/07 06:22:32;;;;;;;9.30;7.50;;;;;;;36.20;39.62;99965.05;109306;1251;63237;-71
2023/07/07 06:24:59;;;;;;;11.20;8.30;;;;;;;36.40;39.16;99959.66;109240;1251;58310;-70
2023/07/07 06:27:26;;;;;;;9.60;7.60;;;;;;;36.50;39.24;99956.45;109294;1251;58023;-71
2023/07/07 06:29:53;;;;;;;10.00;7.70;;;;;;;36.60;39.38;99954.64;109278;1251;66132;-71
2023/07/07 06:32:19;;;;;;;7.60;6.90;;;;;;;36.83;38.63;99957.41;109297;1251;61600;-69
2023/07/07 06:34:46;;;;;;;8.80;6.70;;;;;;;36.91;37.91;99958.69;109296;1251;64130;-69
2023/07/07 06:37:13;;;;;;;8.20;6.30;;;;;;;36.78;37.74;99952.46;109302;1253;58137;-69
2023/07/07 06:39:39;;;;;;;7.00;6.30;;;;;;;36.88;37.79;99945.10;109305;1251;58309;-69
2023/07/07 06:42:06;;;;;;;6.80;6.20;;;;;;;37.03;37.61;99943.62;109316;1253;58624;-70
2023/07/07 06:44:38;;;;;;;7.80;6.30;;;;;;;37.02;37.43;99942.23;109249;1253;60472;-70
2023/07/07 06:47:05;;;;;;;10.40;6.60;;;;;;;36.94;37.13;99939.42;109342;1251;62775;-71
2023/07/07 06:49:34;;;;;;;7.70;6.20;;;;;;;37.34;36.89;99937.03;109075;1253;58439;-70
2023/07/07 06:52:01;;;;;;;8.20;6.30;;;;;;;37.50;36.26;99937.49;108163;1252;60325;-70
2023/07/07 06:54:27;;;;;;;6.50;5.90;;;;;;;37.17;36.92;99945.41;108115;1253;65306;-71
2023/07/07 06:56:54;;;;;;;7.80;5.90;;;;;;;36.75;37.21;99953.59;108095;1253;62242;-70
2023/07/07 06:59:21;;;;;;;7.00;6.00;;;;;;;36.86;37.03;99954.10;109258;1253;58548;-72
2023/07/07 07:01:48;;;;;;;7.90;6.70;;;;;;;36.93;37.25;99951.39;109196;1256;58511;-70
2023/07/07 07:04:15;;;;;;;7.30;6.20;;;;;;;37.14;36.95;99949.74;109230;1253;58295;-70
2023/07/07 07:06:42;;;;;;;7.00;6.00;;;;;;;37.38;37.07;99954.89;109228;1252;65039;-70
2023/07/07 07:09:09;;;;;;;7.10;6.00;;;;;;;37.37;36.43;99966.14;109222;1253;62225;-70
2023/07/07 07:11:37;;;;;;;7.90;5.80;;;;;;;37.41;35.90;99968.58;109230;1253;72051;-70
2023/07/07 07:14:03;;;;;;;7.80;6.10;;;;;;;37.21;36.26;99971.98;109230;1253;58202;-70
2023/07/07 07:16:30;;;;;;;10.10;6.30;;;;;;;36.95;36.88;99975.63;109283;1253;58116;-71
2023/07/07 07:18:56;;;;;;;7.10;5.90;;;;;;;36.98;36.78;99982.61;109209;1257;64146;-70
2023/07/07 07:21:23;;;;;;;9.20;6.20;;;;;;;37.03;36.90;99986.52;109219;1256;60300;-70
2023/07/07 07:23:50;;;;;;;6.60;5.90;;;;;;;36.98;36.68;99995.02;109249;1253;65236;-71
2023/07/07 07:26:18;;;;;;;6.70;6.00;;;;;;;36.92;36.50;99996.02;109284;1253;58366;-70
2023/07/07 07:31:47;;;;;;;10.70;6.30;;;;;;;34.79;40.02;100004.02;104663;1292;599824;-70
2023/07/07 07:34:24;;;;;;;9.40;6.00;;;;;;;36.18;37.78;100007.35;107161;1267;57302;-70
2023/07/07 07:36:54;;;;;;;9.50;6.10;;;;;;;36.61;37.22;100014.89;108066;1265;57018;-70
2023/07/07 07:39:22;;;;;;;6.20;5.60;;;;;;;36.87;36.51;100017.94;108678;1262;63488;-72
2023/07/07 07:41:53;;;;;;;6.80;6.10;;;;;;;37.00;36.11;100016.02;108665;1262;60187;-70
2023/07/07 07:44:20;;;;;;;6.20;5.60;;;;;;;37.02;36.15;100013.20;108559;1260;151068;-71
2023/07/07 07:46:51;;;;;;;9.60;6.70;;;;;;;37.22;36.21;100019.14;108762;1259;57152;-70
2023/07/07 07:49:17;;;;;;;8.70;5.50;;;;;;;37.13;35.92;100024.23;108767;1260;57250;-70
2023/07/07 07:51:44;;;;;;;6.60;5.70;;;;;;;37.21;35.77;100026.03;108716;1260;62267;-71
2023/07/07 07:54:11;;;;;;;9.40;6.10;;;;;;;37.26;36.24;100032.09;108810;1260;57221;-70
2023/07/07 07:56:39;;;;;;;7.80;5.60;;;;;;;37.31;35.89;100038.77;108701;1260;63754;-69
2023/07/07 07:59:06;;;;;;;8.10;5.60;;;;;;;37.28;35.93;100042.46;107405;1260;59816;-69
2023/07/07 08:01:35;;;;;;;10.30;6.30;;;;;;;37.21;35.63;100046.48;107417;1260;59506;-71
2023/07/07 08:04:03;;;;;;;9.70;5.50;;;;;;;37.12;35.66;100052.45;108763;1260;63780;-73
2023/07/07 08:06:30;;;;;;;7.10;5.70;;;;;;;36.97;36.39;100057.31;108757;1261;61690;-69
2023/07/07 08:08:57;;;;;;;6.60;6.00;;;;;;;37.04;36.26;100059.27;108750;1260;63503;-72
2023/07/07 08:11:40;;;;;;;6.80;6.10;;;;;;;37.03;36.18;100061.54;108763;1260;57527;-71
2023/07/07 08:14:16;;;;;;;8.90;6.10;;;;;;;37.00;36.64;100063.42;108785;1260;57677;-69
2023/07/07 08:16:47;;;;;;;6.80;5.80;;;;;;;37.34;36.15;100067.61;108779;1260;64728;-70
2023/07/07 08:19:14;;;;;;;5.80;5.20;;;;;;;37.54;35.50;100068.51;108758;1260;60299;-69
2023/07/07 08:21:46;;;;;;;6.20;5.60;;;;;;;37.48;34.93;100072.95;108675;1261;62643;-69
2023/07/07 08:24:13;;;;;;;6.40;5.20;;;;;;;37.25;35.69;100074.73;108654;1262;57528;-73
2023/07/07 08:26:40;;;;;;;6.20;5.60;;;;;;;37.21;35.43;100076.82;108667;1262;57542;-70
2023/07/07 08:29:06;;;;;;;7.50;5.70;;;;;;;37.19;35.81;100078.45;108645;1262;64147;-71
2023/07/07 08:31:33;;;;;;;8.90;5.90;;;;;;;37.24;36.16;100079.09;108693;1262;61474;-70
2023/07/07 08:34:00;;;;;;;7.80;5.90;;;;;;;37.57;35.43;100072.23;108682;1261;62857;-71
2023/07/07 08:36:29;;;;;;;7.70;5.30;;;;;;;37.60;35.35;100069.55;108676;1262;57554;-70
2023/07/07 08:39:28;;;;;;;6.80;5.30;;;;;;;37.73;35.45;100068.24;108686;1262;58236;-72
2023/07/07 08:42:02;;;;;;;6.80;5.40;;;;;;;38.08;34.45;100071.14;108643;1262;74235;-70
2023/07/07 08:44:31;;;;;;;9.30;5.10;;;;;;;38.06;33.87;100070.98;108862;1257;71369;-70
2023/07/07 08:47:04;;;;;;;6.80;5.20;;;;;;;37.98;33.90;100067.71;108729;1257;62722;-70
2023/07/07 08:49:32;;;;;;;6.20;4.80;;;;;;;37.89;34.33;100067.19;108843;1257;60624;-71
2023/07/07 08:52:10;;;;;;;8.40;5.50;;;;;;;37.73;34.87;100065.60;108783;1257;57533;-71
2023/07/07 08:54:46;;;;;;;6.70;4.70;;;;;;;37.79;34.78;100067.78;108870;1257;64715;-71
2023/07/07 08:57:12;;;;;;;7.70;5.30;;;;;;;37.66;34.91;100073.02;108014;1257;62028;-71
2023/07/07 08:59:39;;;;;;;12.50;5.40;;;;;;;37.68;34.51;100073.33;107401;1258;64533;-72
2023/07/07 09:02:08;;;;;;;6.40;4.90;;;;;;;37.75;34.50;100072.91;107553;1258;59246;-69
2023/07/07 09:05:00;;;;;;;7.90;5.30;;;;;;;37.71;34.81;100063.98;108543;1257;57602;-70
2023/07/07 09:07:53;;;;;;;6.50;4.70;;;;;;;37.91;34.51;100062.41;108871;1257;64518;-70
2023/07/07 09:10:28;;;;;;;7.10;5.20;;;;;;;37.76;35.07;100060.56;108844;1257;60889;-71
2023/07/07 09:13:01;;;;;;;6.60;4.80;;;;;;;37.70;34.68;100062.02;108873;1257;63832;-71
2023/07/07 09:15:36;;;;;;;7.40;5.10;;;;;;;37.54;34.82;100070.05;108782;1257;57515;-69
2023/07/07 09:18:14;;;;;;;6.00;5.00;;;;;;;37.35;35.68;100073.05;108455;1257;59625;-70
2023/07/07 09:20:41;;;;;;;8.80;6.60;;;;;;;37.68;35.51;100072.55;107347;1260;62931;-70
2023/07/07 09:23:12;;;;;;;7.70;5.60;;;;;;;37.96;35.03;100074.79;108727;1257;61854;-70
2023/07/07 09:25:57;;;;;;;8.50;5.50;;;;;;;37.92;34.81;100079.31;108801;1257;63824;-69
2023/07/07 09:28:23;;;;;;;8.30;5.50;;;;;;;37.59;35.12;100089.32;108827;1257;57617;-71
2023/07/07 09:31:02;;;;;;;7.70;5.40;;;;;;;37.39;35.53;100091.50;108708;1257;57719;-71
2023/07/07 09:33:31;;;;;;;5.80;5.10;;;;;;;37.27;35.72;100091.25;108747;1257;64191;-71
2023/07/07 09:36:01;;;;;;;6.10;5.20;;;;;;;37.22;35.61;100087.23;108867;1257;60355;-70
2023/07/07 09:38:35;;;;;;;7.60;4.90;;;;;;;36.89;35.77;100078.83;108906;1257;62782;-71
2023/07/07 09:41:17;;;;;;;10.10;5.00;;;;;;;36.89;35.87;100070.02;108841;1259;57602;-70
2023/07/07 09:44:12;;;;;;;5.60;4.90;;;;;;;36.97;36.21;100058.51;108878;1259;57531;-71
2023/07/07 09:46:44;;;;;;;8.40;5.00;;;;;;;37.32;36.19;100054.85;108803;1257;64304;-72
2023/07/07 09:49:28;;;;;;;7.70;5.30;;;;;;;37.78;35.49;100045.09;108752;1263;61449;-69
2023/07/07 09:52:09;;;;;;;10.20;6.00;;;;;;;38.06;34.87;100032.69;108825;1258;62936;-69
2023/07/07 09:54:36;;;;;;;8.80;6.10;;;;;;;38.11;35.07;100019.31;108839;1258;57611;-71
2023/07/07 09:57:12;;;;;;;10.40;6.20;;;;;;;38.11;35.37;100017.83;108830;1257;57724;-71
2023/07/07 09:59:41;;;;;;;6.70;5.20;;;;;;;37.90;35.19;100019.73;108195;1257;64716;-70
2023/07/07 10:02:18;;;;;;;6.20;4.40;;;;;;;37.87;35.30;100025.31;108885;1257;62313;-69
2023/07/07 10:04:47;;;;;;;5.50;4.30;;;;;;;38.09;34.57;100031.19;108804;1257;64103;-72
2023/07/07 10:07:14;;;;;;;6.40;4.90;;;;;;;37.95;34.62;100027.28;108877;1257;57692;-70
2023/07/07 10:09:43;;;;;;;5.50;5.00;;;;;;;37.83;34.98;100027.70;108817;1257;57631;-71
2023/07/07 10:12:13;;;;;;;9.20;5.70;;;;;;;37.86;35.26;100024.14;108842;1257;64505;-69
2023/07/07 10:14:54;;;;;;;7.00;6.10;;;;;;;37.97;35.22;100024.57;108833;1257;60263;-69
2023/07/07 10:17:48;;;;;;;6.60;5.90;;;;;;;37.95;35.56;100018.25;108866;1257;64621;-72
2023/07/07 10:20:15;;;;;;;11.60;5.80;;;;;;;38.02;35.22;100012.51;108825;1258;57744;-70
2023/07/07 10:22:42;;;;;;;7.50;5.50;;;;;;;38.09;35.15;100008.75;108868;1257;57388;-71
2023/07/07 10:25:12;;;;;;;7.40;5.40;;;;;;;38.25;35.15;100008.35;108869;1257;64418;-71
2023/07/07 10:27:39;;;;;;;7.60;6.10;;;;;;;38.51;34.65;100002.41;108867;1257;61180;-72
2023/07/07 10:30:06;;;;;;;6.40;5.60;;;;;;;38.65;34.45;99994.39;108743;1259;57964;-70
2023/07/07 10:32:39;;;;;;;7.40;5.10;;;;;;;38.83;34.15;99995.30;108845;1257;57562;-70
2023/07/07 10:35:06;;;;;;;6.00;5.20;;;;;;;38.94;33.96;99993.12;108817;1263;57411;-71
2023/07/07 10:37:34;;;;;;;5.40;4.90;;;;;;;39.13;33.92;99992.55;108854;1257;72801;-70
2023/07/07 10:40:01;;;;;;;5.60;5.10;;;;;;;39.46;33.11;99994.11;108885;1257;60336;-71
2023/07/07 10:42:29;;;;;;;5.70;5.20;;;;;;;39.44;33.15;99990.77;108915;1257;62685;-72
2023/07/07 10:44:57;;;;;;;8.20;5.10;;;;;;;39.45;32.76;99986.67;108875;1259;57302;-71
2023/07/07 10:47:29;;;;;;;5.90;4.80;;;;;;;39.67;32.42;99984.59;108848;1257;57519;-70
2023/07/07 10:49:57;;;;;;;8.00;4.90;;;;;;;39.83;32.54;99981.59;108903;1259;64433;-70
2023/07/07 10:52:39;;;;;;;7.60;5.30;;;;;;;39.93;32.24;99982.19;108795;1259;61616;-71
2023/07/07 10:55:27;;;;;;;5.50;4.50;;;;;;;39.77;32.06;99984.25;108832;1257;62570;-72
2023/07/07 10:58:15;;;;;;;6.60;4.40;;;;;;;39.64;31.39;99981.63;108877;1257;57641;-71
2023/07/07 11:01:10;;;;;;;6.40;4.40;;;;;;;39.80;30.93;99968.37;108894;1257;57292;-73
2023/07/07 11:04:04;;;;;;;6.40;5.20;;;;;;;40.11;30.79;99965.28;108877;1257;64333;-71
2023/07/07 11:06:40;;;;;;;4.50;4.10;;;;;;;40.33;31.15;99959.95;108817;1261;61695;-70
2023/07/07 11:09:23;;;;;;;5.70;4.10;;;;;;;40.70;30.70;99951.45;108793;1261;63786;-72
2023/07/07 11:12:05;;;;;;;8.10;4.10;;;;;;;41.10;30.20;99953.13;108850;1258;57663;-73
2023/07/07 11:14:44;;;;;;;5.90;4.50;;;;;;;41.67;29.58;99948.16;108743;1257;57801;-70
2023/07/07 11:17:16;;;;;;;;;;;;;;;42.01;28.54;99947.10;108897;1261;64929;-70
2023/07/07 11:20:32;;;;;;;4.90;4.10;;;;;;;42.05;28.78;99948.35;108817;1257;61681;-71
2023/07/07 11:23:25;;;;;;;5.00;3.70;;;;;;;42.57;27.93;99951.88;108582;1258;71533;-71
2023/07/07 11:25:57;;;;;;;5.60;3.80;;;;;;;42.47;27.97;99950.08;108033;1259;59446;-71
2023/07/07 11:28:32;;;;;;;17.90;5.20;;;;;;;42.28;27.94;99955.77;108613;1258;57728;-71
2023/07/07 11:31:42;;;;;;;6.90;4.30;;;;;;;42.13;28.37;99970.56;108915;1258;64463;-71