Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:23;;;;;;;8.20;5.00;;;1.30;99.90;;;2.34;100.00;99518.88;5005904;28;20730;-80
2021/03/02 00:02:52;;;;;;;11.07;5.67;;;1.40;99.90;;;2.41;100.00;99514.97;5001304;28;20513;-80
2021/03/02 00:05:19;;;;;;;8.67;4.90;;;1.40;99.90;;;2.38;100.00;99517.78;4997902;28;20944;-79
2021/03/02 00:07:47;;;;;;;8.70;5.10;;;1.40;99.90;;;2.32;100.00;99518.16;5005570;28;20467;-80
2021/03/02 00:10:15;;;;;;;8.43;5.20;;;1.30;99.90;;;2.24;100.00;99517.00;5007307;28;20594;-81
2021/03/02 00:12:43;;;;;;;9.40;4.50;;;1.30;99.90;;;2.31;100.00;99508.75;4998307;28;20510;-80
2021/03/02 00:15:13;;;;;;;10.93;5.60;;;1.40;99.90;;;2.28;100.00;99521.88;5000117;28;20463;-80
2021/03/02 00:17:48;;;;;;;11.03;5.50;;;1.40;99.90;;;2.16;100.00;99522.63;5004745;28;20451;-80
2021/03/02 00:20:20;;;;;;;8.20;4.80;;;1.20;99.90;;;2.16;100.00;99520.06;5006992;28;21094;-80
2021/03/02 00:22:58;;;;;;;8.50;4.33;;;1.10;99.90;;;2.22;100.00;99526.59;5006883;28;20540;-80
2021/03/02 00:25:30;;;;;;;7.37;5.07;;;1.20;99.90;;;2.11;100.00;99522.13;5006093;28;20505;-79
2021/03/02 00:28:01;;;;;;;7.80;5.10;;;1.10;99.90;;;2.15;100.00;99523.59;5006416;28;20566;-79
2021/03/02 00:30:30;;;;;;;8.10;4.50;;;1.20;99.90;;;2.20;100.00;99521.53;5006447;28;20478;-79
2021/03/02 00:33:01;;;;;;;8.80;4.57;;;1.20;99.90;;;2.16;100.00;99524.38;5006450;28;20608;-80
2021/03/02 00:35:28;;;;;;;8.87;5.17;;;1.20;99.90;;;2.15;100.00;99518.44;5006579;28;20478;-80
2021/03/02 00:37:56;;;;;;;7.50;4.80;;;1.20;99.90;;;2.13;100.00;99515.09;5003743;28;20836;-80
2021/03/02 00:40:24;;;;;;;9.30;5.70;;;1.20;99.90;;;2.13;100.00;99520.25;5005970;28;20462;-80
2021/03/02 00:42:52;;;;;;;8.67;5.27;;;1.20;99.90;;;2.07;100.00;99520.66;5004796;28;20473;-80
2021/03/02 00:45:21;;;;;;;9.60;5.33;;;1.20;99.90;;;2.06;100.00;99519.00;5006779;28;20475;-80
2021/03/02 00:47:51;;;;;;;7.60;5.53;;;1.20;99.90;;;2.05;100.00;99514.75;5006404;28;20469;-80
2021/03/02 00:50:19;;;;;;;9.80;5.17;;;1.10;99.90;;;2.06;100.00;99519.00;5003500;28;20478;-79
2021/03/02 00:52:46;;;;;;;10.63;5.13;;;1.10;99.90;;;1.97;100.00;99519.59;5007961;28;20507;-80
2021/03/02 00:55:15;;;;;;;16.03;4.93;;;1.00;99.90;;;1.95;100.00;99511.94;5006592;28;20504;-80
2021/03/02 00:57:43;;;;;;;7.63;4.87;;;1.00;99.90;;;2.03;100.00;99514.03;5006331;28;20466;-80
2021/03/02 01:00:13;;;;;;;9.80;5.00;;;1.10;99.90;;;1.93;100.00;99518.94;5005829;28;20469;-80
2021/03/02 01:02:41;;;;;;;10.80;5.73;;;0.90;99.90;;;2.00;100.00;99519.38;5007316;28;20475;-80
2021/03/02 01:05:10;;;;;;;8.90;5.03;;;1.00;99.90;;;1.96;100.00;99517.91;5006088;28;20911;-80
2021/03/02 01:07:37;;;;;;;8.00;4.70;;;1.00;99.90;;;2.03;100.00;99519.19;5005728;28;20974;-79
2021/03/02 01:10:07;;;;;;;9.17;5.60;;;1.00;99.90;;;1.95;100.00;99526.56;5002616;28;20855;-80
2021/03/02 01:12:35;;;;;;;9.13;5.10;;;1.00;99.90;;;1.87;100.00;99521.09;4998529;28;21010;-80
2021/03/02 01:15:07;;;;;;;10.40;5.27;;;0.90;99.90;;;1.88;100.00;99520.16;5005558;28;20557;-80
2021/03/02 01:17:36;;;;;;;10.67;5.67;;;0.90;99.90;;;1.80;100.00;99522.41;5005248;28;20455;-79
2021/03/02 01:20:06;;;;;;;7.10;4.70;;;0.80;99.90;;;1.77;100.00;99523.38;5005808;28;20967;-79
2021/03/02 01:22:38;;;;;;;12.50;5.57;;;0.80;99.90;;;1.81;100.00;99524.03;5004980;28;20466;-80
2021/03/02 01:25:09;;;;;;;9.00;4.93;;;0.80;99.90;;;1.80;100.00;99523.22;5003725;28;20471;-79
2021/03/02 01:27:37;;;;;;;10.67;5.80;;;0.80;99.90;;;1.84;100.00;99526.44;5006587;28;20471;-80
2021/03/02 01:30:07;;;;;;;10.93;4.77;;;0.80;99.90;;;1.75;100.00;99522.66;5005234;28;20467;-80
2021/03/02 01:32:36;;;;;;;11.67;5.83;;;0.80;99.90;;;1.74;100.00;99518.44;5004145;28;20863;-80
2021/03/02 01:35:07;;;;;;;7.80;4.63;;;0.70;99.90;;;1.74;100.00;99520.16;5006090;28;20589;-80
2021/03/02 01:37:35;;;;;;;10.47;5.50;;;0.80;99.90;;;1.74;100.00;99515.00;5006615;28;20455;-80
2021/03/02 01:40:07;;;;;;;11.27;5.60;;;0.80;99.90;;;1.74;100.00;99518.44;5001546;28;20561;-80
2021/03/02 01:42:35;;;;;;;11.70;5.13;;;0.80;99.90;;;1.80;100.00;99522.41;5006120;28;20478;-79
2021/03/02 01:45:07;;;;;;;11.10;4.43;;;0.90;99.90;;;1.75;100.00;99514.09;5005959;28;20454;-79
2021/03/02 01:47:36;;;;;;;9.60;5.00;;;0.80;99.90;;;1.66;100.00;99523.25;5005868;28;20473;-79
2021/03/02 01:50:07;;;;;;;7.30;4.80;;;0.70;99.90;;;1.72;100.00;99514.28;5004015;28;20923;-80
2021/03/02 01:52:35;;;;;;;8.60;4.60;;;0.70;99.90;;;1.64;100.00;99509.59;5003875;28;20856;-79
2021/03/02 01:55:06;;;;;;;8.40;4.73;;;0.60;99.90;;;1.60;100.00;99515.88;5006853;28;20483;-80
2021/03/02 01:57:34;;;;;;;9.97;5.27;;;0.60;99.90;;;1.54;100.00;99516.25;5004341;28;20471;-79
2021/03/02 02:00:12;;;;;;;8.80;5.03;;;0.50;99.90;;;1.42;100.00;99517.03;5006342;28;20550;-80
2021/03/02 02:02:51;;;;;;;11.20;5.97;;;0.40;99.90;;;1.43;100.00;99504.03;5002885;28;21053;-79
2021/03/02 02:05:24;;;;;;;9.47;4.63;;;0.40;99.90;;;1.39;100.00;99505.13;5005662;28;20471;-80
2021/03/02 02:07:57;;;;;;;15.77;4.50;;;0.40;99.90;;;1.34;100.00;99503.75;5006390;28;20447;-80
2021/03/02 02:10:50;;;;;;;8.83;5.03;;;0.30;99.90;;;1.32;100.00;99503.03;5008704;28;20625;-79
2021/03/02 02:13:28;;;;;;;8.83;4.83;;;0.30;99.90;;;1.35;100.00;99495.97;5009016;28;21117;-80
2021/03/02 02:16:01;;;;;;;11.77;4.73;;;0.40;99.90;;;1.31;100.00;99499.63;5007482;28;20612;-80
2021/03/02 02:18:34;;;;;;;8.77;5.13;;;0.30;99.90;;;1.34;100.00;99496.03;5008014;28;21030;-79
2021/03/02 02:21:18;;;;;;;9.43;5.20;;;0.40;99.90;;;1.39;100.00;99497.41;5008922;28;21013;-80
2021/03/02 02:24:02;;;;;;;8.77;5.13;;;0.40;99.90;;;1.42;100.00;99502.34;5007985;28;20575;-80
2021/03/02 02:26:47;;;;;;;10.73;5.00;;;0.40;99.90;;;1.39;100.00;99496.56;5006274;28;20589;-79
2021/03/02 02:29:22;;;;;;;11.23;5.17;;;0.50;99.90;;;1.34;100.00;99494.28;5007697;28;20835;-79
2021/03/02 02:31:53;;;;;;;10.90;4.60;;;0.30;99.90;;;1.35;100.00;99485.66;5009160;28;20905;-80
2021/03/02 02:34:25;;;;;;;13.67;5.23;;;0.40;99.90;;;1.34;100.00;99494.28;5008063;28;20466;-79
2021/03/02 02:36:59;;;;;;;8.40;5.07;;;0.30;99.90;;;1.31;100.00;99494.47;5008379;28;20471;-80
2021/03/02 02:39:30;;;;;;;8.73;5.13;;;0.40;99.90;;;1.24;100.00;99500.09;5005915;28;20480;-80
2021/03/02 02:42:02;;;;;;;16.10;5.23;;;0.30;99.90;;;1.23;100.00;99495.84;5009399;28;20455;-80
2021/03/02 02:44:30;;;;;;;11.23;4.60;;;0.20;99.90;;;1.24;100.00;99493.19;5006378;28;20458;-79
2021/03/02 02:47:00;;;;;;;8.93;4.80;;;0.30;99.90;;;1.29;100.00;99503.19;5003414;28;20765;-80
2021/03/02 02:49:31;;;;;;;6.77;4.53;;;0.30;99.90;;;1.33;100.00;99484.91;5005805;28;20467;-79
2021/03/02 02:51:59;;;;;;;7.20;4.80;;;0.40;99.90;;;1.24;100.00;99493.19;5005651;28;21037;-80
2021/03/02 02:54:27;;;;;;;9.23;5.13;;;0.30;99.90;;;1.24;100.00;99493.19;5005486;28;20463;-80
2021/03/02 02:56:57;;;;;;;9.00;4.90;;;0.20;99.90;;;1.26;100.00;99496.50;5008762;28;20545;-79
2021/03/02 02:59:33;;;;;;;7.27;4.60;;;0.30;99.90;;;1.31;100.00;99493.66;5006873;28;20513;-80
2021/03/02 03:02:05;;;;;;;13.30;4.97;;;0.40;99.90;;;1.29;100.00;99492.91;5008982;28;20482;-79
2021/03/02 03:04:42;;;;;;;10.70;5.60;;;0.30;99.90;;;1.16;100.00;99490.25;5006790;28;20466;-80
2021/03/02 03:07:18;;;;;;;11.80;5.73;;;0.10;99.90;;;1.19;100.00;99484.91;5009692;28;20477;-79
2021/03/02 03:09:45;;;;;;;10.27;5.30;;;0.20;99.90;;;1.27;100.00;99487.84;5007975;28;20474;-80
2021/03/02 03:12:16;;;;;;;8.60;5.73;;;0.30;99.90;;;1.26;100.00;99485.34;5006568;28;20918;-80
2021/03/02 03:14:54;;;;;;;10.40;5.03;;;0.30;99.90;;;1.24;100.00;99489.78;5008718;28;20526;-80
2021/03/02 03:17:23;;;;;;;6.60;4.03;;;0.30;99.90;;;1.27;100.00;99497.31;5008046;28;20552;-80
2021/03/02 03:19:52;;;;;;;7.67;4.83;;;0.30;99.90;;;1.23;100.00;99495.84;5007649;28;20463;-79
2021/03/02 03:22:20;;;;;;;9.80;4.80;;;0.30;99.90;;;1.25;100.00;99494.81;5005221;28;20708;-79
2021/03/02 03:24:49;;;;;;;11.20;5.50;;;0.40;99.90;;;1.28;100.00;99493.84;5008848;28;20529;-79
2021/03/02 03:27:18;;;;;;;9.00;5.00;;;0.40;99.90;;;1.22;100.00;99500.16;5005877;28;20521;-80
2021/03/02 03:29:48;;;;;;;9.27;4.63;;;0.30;99.90;;;1.17;100.00;99491.06;5007331;28;21006;-79
2021/03/02 03:32:18;;;;;;;13.67;5.13;;;0.20;99.90;;;1.21;100.00;99493.38;5005166;28;20487;-79
2021/03/02 03:34:48;;;;;;;6.37;4.93;;;0.20;99.90;;;1.21;100.00;99498.53;5007239;28;20475;-79
2021/03/02 03:37:15;;;;;;;9.80;4.37;;;0.30;99.90;;;1.18;100.00;99496.13;5008197;28;20471;-79
2021/03/02 03:39:43;;;;;;;12.37;5.20;;;0.30;99.90;;;1.13;100.00;99495.59;5004497;28;20991;-80
2021/03/02 03:42:10;;;;;;;10.93;5.03;;;0.20;99.90;;;1.16;100.00;99500.53;5006233;28;21151;-80
2021/03/02 03:44:38;;;;;;;10.80;4.47;;;0.20;99.90;;;1.14;100.00;99504.97;5008604;28;20541;-79
2021/03/02 03:47:06;;;;;;;9.77;5.10;;;0.20;99.90;;;1.00;100.00;99504.97;5004807;28;20852;-80
2021/03/02 03:49:34;;;;;;;10.00;4.90;;;0.00;99.90;;;1.03;100.00;99504.78;5007269;28;20564;-79
2021/03/02 03:52:07;;;;;;;7.20;4.50;;;0.10;99.90;;;0.93;100.00;99507.09;5007121;28;20502;-79
2021/03/02 03:54:36;;;;;;;6.00;4.37;;;-0.10;99.90;;;1.01;100.00;99501.44;5008605;28;20455;-79
2021/03/02 03:57:06;;;;;;;11.17;5.50;;;0.00;99.90;;;1.09;100.00;99508.72;5003775;28;21076;-79
2021/03/02 03:59:35;;;;;;;12.70;5.27;;;0.10;99.90;;;1.04;100.00;99497.88;5007161;28;20478;-79
2021/03/02 04:02:03;;;;;;;7.40;4.37;;;0.20;99.90;;;1.00;100.00;99502.38;5007015;28;20521;-80
2021/03/02 04:04:32;;;;;;;11.10;4.70;;;0.10;99.90;;;0.88;100.00;99506.50;5008235;28;20449;-79
2021/03/02 04:07:00;;;;;;;9.40;4.63;;;-0.10;99.90;;;0.94;100.00;99492.44;5006596;28;21128;-79
2021/03/02 04:09:29;;;;;;;10.00;5.20;;;0.20;99.90;;;0.97;100.00;99494.84;5004755;28;20470;-79
2021/03/02 04:11:56;;;;;;;7.80;4.20;;;0.10;99.90;;;0.96;100.00;99493.19;5007057;28;20501;-80
2021/03/02 04:14:24;;;;;;;9.80;4.67;;;0.10;99.90;;;0.95;100.00;99494.94;5005493;28;20463;-79
2021/03/02 04:16:51;;;;;;;7.80;4.97;;;0.10;99.90;;;0.94;100.00;99495.84;5005879;28;20832;-79
2021/03/02 04:19:19;;;;;;;8.07;4.50;;;0.00;99.90;;;0.98;100.00;99501.63;5005648;28;20556;-79
2021/03/02 04:21:47;;;;;;;5.97;4.07;;;0.10;99.90;;;0.81;100.00;99512.09;5004501;28;20455;-79
2021/03/02 04:24:15;;;;;;;11.63;5.37;;;-0.20;99.90;;;0.84;100.00;99509.34;5006853;28;20459;-79
2021/03/02 04:26:43;;;;;;;6.97;4.87;;;-0.10;99.90;;;0.76;100.00;99511.56;5005912;28;20506;-79
2021/03/02 04:29:10;;;;;;;8.57;5.53;;;-0.20;99.90;;;0.69;100.00;99510.25;5006089;28;21025;-79
2021/03/02 04:31:39;;;;;;;10.47;5.27;;;-0.30;99.90;;;0.62;100.00;99512.38;5006813;28;20506;-80
2021/03/02 04:34:07;;;;;;;7.00;4.57;;;-0.40;99.90;;;0.68;100.00;99504.28;5008099;28;20451;-79
2021/03/02 04:36:35;;;;;;;12.10;5.40;;;-0.30;99.90;;;0.71;100.00;99505.84;5007067;28;20462;-80
2021/03/02 04:39:04;;;;;;;11.47;4.50;;;-0.30;99.90;;;0.75;100.00;99520.19;5005643;28;21052;-79
2021/03/02 04:41:31;;;;;;;9.27;4.67;;;-0.20;99.90;;;0.75;100.00;99520.19;5004984;28;20455;-79
2021/03/02 04:43:59;;;;;;;7.27;4.97;;;-0.30;99.90;;;0.73;100.00;99519.47;5003048;28;20478;-80
2021/03/02 04:46:26;;;;;;;9.87;4.73;;;-0.30;99.90;;;0.67;100.00;99519.78;5004842;28;20459;-79
2021/03/02 04:48:54;;;;;;;8.67;4.60;;;-0.30;99.90;;;0.71;100.00;99527.25;5003961;28;20459;-81
2021/03/02 04:51:23;;;;;;;9.47;5.00;;;-0.20;99.90;;;0.64;100.00;99518.22;5004262;28;20474;-81
2021/03/02 04:53:50;;;;;;;9.43;5.67;;;-0.30;99.90;;;0.63;100.00;99532.00;5003315;28;20873;-80
2021/03/02 04:56:19;;;;;;;12.00;5.93;;;-0.30;99.90;;;0.62;100.00;99525.22;5005572;28;20670;-79
2021/03/02 04:58:46;;;;;;;6.70;4.33;;;-0.30;99.90;;;0.61;100.00;99533.84;5006075;28;20474;-80
2021/03/02 05:01:14;;;;;;;8.50;5.00;;;-0.40;99.90;;;0.58;100.00;99534.03;5007374;28;20864;-79
2021/03/02 05:03:42;;;;;;;8.47;5.43;;;-0.40;99.90;;;0.53;100.00;99530.88;5007332;28;20788;-80
2021/03/02 05:06:10;;;;;;;9.93;5.10;;;-0.40;99.90;;;0.65;100.00;99534.50;5007113;28;20525;-80
2021/03/02 05:08:37;;;;;;;7.70;5.00;;;-0.30;99.90;;;0.69;100.00;99525.69;5007617;28;20521;-80
2021/03/02 05:11:05;;;;;;;7.40;4.50;;;-0.30;99.90;;;0.59;100.00;99530.53;5007424;28;20455;-80
2021/03/02 05:13:33;;;;;;;7.80;5.00;;;-0.40;99.90;;;0.65;100.00;99529.38;5006745;28;20490;-79
2021/03/02 05:16:11;;;;;;;16.43;9.10;;;-0.30;99.90;;;0.62;100.00;99534.69;5007959;28;20451;-76
2021/03/02 05:18:41;;;;;;;8.77;5.50;;;-0.40;99.90;;;0.54;100.00;99534.28;5008453;28;20875;-78
2021/03/02 05:21:09;;;;;;;8.60;4.77;;;-0.50;99.90;;;0.55;100.00;99538.53;5004475;28;20529;-78
2021/03/02 05:23:37;;;;;;;9.50;5.00;;;-0.40;99.90;;;0.48;100.00;99531.16;5007584;28;20454;-79
2021/03/02 05:26:05;;;;;;;9.37;5.87;;;-0.50;99.90;;;0.47;100.00;99532.06;5007314;28;20960;-80
2021/03/02 05:28:34;;;;;;;15.60;7.63;;;-0.50;99.90;;;0.42;100.00;99528.91;5009382;28;20447;-78
2021/03/02 05:31:01;;;;;;;9.03;5.60;;;-0.60;99.90;;;0.49;100.00;99534.53;5008833;28;20455;-78
2021/03/02 05:33:29;;;;;;;8.90;5.07;;;-0.50;99.90;;;0.46;100.00;99540.69;5008600;28;20940;-78
2021/03/02 05:35:57;;;;;;;8.57;4.87;;;-0.50;99.90;;;0.41;100.00;99532.44;5009353;28;20451;-78
2021/03/02 05:38:24;;;;;;;8.77;4.67;;;-0.60;99.90;;;0.35;100.00;99548.19;5008743;28;20795;-78
2021/03/02 05:40:53;;;;;;;9.20;5.00;;;-0.70;99.90;;;0.32;100.00;99544.94;5009270;28;20443;-78
2021/03/02 05:43:21;;;;;;;7.50;5.03;;;-0.70;99.90;;;0.25;100.00;99541.91;5009195;28;20459;-79
2021/03/02 05:45:50;;;;;;;11.03;5.13;;;-0.70;99.90;;;0.16;100.00;99539.84;5013044;28;20455;-78
2021/03/02 05:48:18;;;;;;;8.70;5.20;;;-0.80;99.90;;;0.15;100.00;99534.78;5013044;28;20455;-78
2021/03/02 05:50:47;;;;;;;14.20;5.27;;;-0.80;99.90;;;0.13;100.00;99534.88;5012986;28;20461;-78
2021/03/02 05:53:15;;;;;;;13.10;6.10;;;-0.90;99.90;;;0.18;100.00;99534.59;5013295;28;20502;-79
2021/03/02 05:55:43;;;;;;;9.87;5.07;;;-0.80;99.90;;;0.11;100.00;99534.13;5012345;28;20995;-78
2021/03/02 05:58:11;;;;;;;7.50;5.00;;;-0.90;99.90;;;0.13;100.00;99536.63;5013078;28;20450;-78
2021/03/02 06:00:38;;;;;;;8.53;4.87;;;-0.90;99.90;;;0.13;100.00;99537.44;5013427;28;20451;-78
2021/03/02 06:03:08;;;;;;;10.17;5.00;;;-0.90;99.90;;;0.04;100.00;99537.09;5012659;28;20471;-78
2021/03/02 06:05:37;;;;;;;11.10;5.97;;;-1.00;99.90;;;-0.06;100.00;99536.78;5012995;28;20998;-78
2021/03/02 06:08:08;;;;;;;8.70;4.33;;;-1.10;99.90;;;0.00;100.00;99552.69;5012464;28;20509;-78
2021/03/02 06:10:37;;;;;;;8.43;5.37;;;-1.00;99.90;;;-0.02;100.00;99548.56;5012730;28;20450;-79
2021/03/02 06:13:05;;;;;;;6.77;4.67;;;-1.00;99.90;;;-0.01;100.00;99555.38;5012180;28;20941;-78
2021/03/02 06:15:32;;;;;;;9.13;5.27;;;-1.00;99.90;;;-0.07;100.00;99553.16;5012552;28;20462;-78
2021/03/02 06:18:12;;;;;;;12.13;4.90;;;-1.10;99.90;;;-0.07;100.00;99556.53;5012974;28;20841;-78
2021/03/02 06:20:42;;;;;;;11.13;5.60;;;-1.10;99.90;;;-0.02;100.00;99558.84;5012253;28;20451;-79
2021/03/02 06:23:22;;;;;;;7.87;4.97;;;-1.00;99.90;;;-0.03;100.00;99555.44;5012549;28;21028;-78
2021/03/02 06:25:51;;;;;;;8.43;4.57;;;-1.00;99.90;;;-0.03;100.00;99565.72;5012397;28;20472;-78
2021/03/02 06:28:39;;;;;;;9.97;5.30;;;-1.00;99.90;;;-0.10;100.00;99572.09;5012938;28;20450;-78
2021/03/02 06:31:07;;;;;;;12.20;5.57;;;-1.00;99.90;;;-0.03;100.00;99572.59;5012206;28;20459;-78
2021/03/02 06:33:35;;;;;;;8.20;4.23;;;-0.90;99.90;;;-0.11;100.00;99585.06;5012610;28;20506;-78
2021/03/02 06:36:18;;;;;;;6.80;5.20;;;-1.10;99.90;;;-0.12;100.00;99580.81;5012384;28;20820;-79
2021/03/02 06:38:46;;;;;;;9.10;5.17;;;-1.10;99.90;;;-0.02;100.00;99574.28;5012202;28;20458;-79
2021/03/02 06:41:21;;;;;;;8.57;5.17;;;-1.00;99.90;;;-0.08;100.00;99578.00;5012534;28;20446;-78
2021/03/02 06:43:49;;;;;;;10.60;6.27;;;-1.00;99.90;;;-0.11;100.00;99579.91;5012552;28;21204;-78
2021/03/02 06:46:18;;;;;;;8.70;5.63;;;-1.00;99.90;;;-0.12;100.00;99580.81;5012062;28;20453;-78
2021/03/02 06:48:56;;;;;;;10.57;5.87;;;-1.10;99.90;;;-0.12;100.00;99579.09;5012529;28;20558;-78
2021/03/02 06:51:28;;;;;;;10.97;5.33;;;-1.10;99.90;;;-0.11;100.00;99579.91;5012759;28;20453;-78
2021/03/02 06:54:08;;;;;;;9.40;5.30;;;-1.00;99.90;;;-0.07;100.00;99589.13;5010759;28;20507;-77
2021/03/02 06:56:38;;;;;;;12.27;5.60;;;-1.00;99.90;;;-0.09;100.00;99588.38;5009774;28;20922;-78
2021/03/02 06:59:11;;;;;;;8.00;5.43;;;-1.00;99.90;;;-0.09;100.00;99596.06;5011680;28;20455;-78
2021/03/02 07:01:40;;;;;;;11.87;6.60;;;-1.00;99.90;;;0.01;100.00;99589.53;5012530;28;20478;-78
2021/03/02 07:04:14;;;;;;;10.00;5.40;;;-0.90;99.90;;;0.10;100.00;99588.22;5011625;28;20947;-78
2021/03/02 07:06:43;;;;;;;8.57;5.50;;;-0.80;99.90;;;0.10;100.00;99594.19;5011544;28;20447;-78
2021/03/02 07:09:13;;;;;;;10.03;5.43;;;-0.80;99.90;;;0.11;100.00;99585.53;5012019;28;20940;-78
2021/03/02 07:11:41;;;;;;;11.57;6.10;;;-0.90;99.90;;;0.07;100.00;99584.03;5011805;28;20487;-78
2021/03/02 07:14:11;;;;;;;12.80;6.00;;;-0.90;99.90;;;0.10;100.00;99589.06;5011509;28;21041;-78
2021/03/02 07:16:41;;;;;;;12.17;5.60;;;-0.90;99.90;;;0.13;100.00;99588.03;5011735;28;20447;-78
2021/03/02 07:19:16;;;;;;;12.70;6.70;;;-0.80;99.90;;;0.10;100.00;99596.75;5011679;28;20447;-78
2021/03/02 07:21:47;;;;;;;9.87;5.47;;;-0.80;99.90;;;0.13;100.00;99601.75;5010034;28;20534;-78
2021/03/02 07:24:15;;;;;;;11.30;6.10;;;-0.80;99.90;;;0.16;100.00;99598.16;5011314;28;20463;-78
2021/03/02 07:26:44;;;;;;;10.80;5.13;;;-0.70;99.90;;;0.19;100.00;99601.41;5010586;28;20462;-78
2021/03/02 07:29:13;;;;;;;9.90;4.97;;;-0.70;99.90;;;0.23;100.00;99596.91;5010295;28;20798;-78
2021/03/02 07:31:42;;;;;;;8.47;5.67;;;-0.70;99.90;;;0.23;100.00;99605.47;5010843;28;20463;-78
2021/03/02 07:34:12;;;;;;;9.20;5.80;;;-0.70;99.90;;;0.22;100.00;99603.78;5009880;28;20500;-78
2021/03/02 07:36:43;;;;;;;8.23;5.07;;;-0.70;99.90;;;0.24;100.00;99602.00;5010010;28;20496;-78
2021/03/02 07:39:17;;;;;;;9.73;5.20;;;-0.70;99.90;;;0.22;100.00;99608.94;5010132;28;20453;-78
2021/03/02 07:41:48;;;;;;;11.90;6.30;;;-0.70;99.90;;;0.30;100.00;99616.25;5009433;28;20451;-78
2021/03/02 07:44:19;;;;;;;12.00;6.10;;;-0.60;99.90;;;0.31;100.00;99615.34;5010613;28;20458;-78
2021/03/02 07:46:49;;;;;;;10.90;6.00;;;-0.60;99.90;;;0.38;100.00;99614.88;5011112;28;20478;-78
2021/03/02 07:49:36;;;;;;;13.30;6.20;;;-0.50;99.90;;;0.41;100.00;99612.19;5010404;28;20584;-78
2021/03/02 07:52:22;;;;;;;10.07;6.40;;;-0.50;99.90;;;0.49;100.00;99612.56;5010288;28;20525;-78
2021/03/02 07:55:24;;;;;;;9.87;6.07;;;-0.40;99.90;;;0.59;100.00;99620.59;5009396;28;20458;-78
2021/03/02 07:58:16;;;;;;;9.90;5.90;;;-0.20;99.90;;;0.67;100.00;99621.00;5009621;28;20945;-78
2021/03/02 08:00:45;;;;;;;12.57;5.60;;;-0.10;99.90;;;0.70;100.00;99617.41;5009846;28;20553;-78
2021/03/02 08:03:20;;;;;;;11.60;6.20;;;-0.10;99.90;;;0.71;100.00;99621.66;5009731;28;20463;-78
2021/03/02 08:05:50;;;;;;;11.53;6.17;;;-0.10;99.90;;;0.67;100.00;99625.31;5010332;28;21056;-78
2021/03/02 08:08:37;;;;;;;10.67;5.87;;;-0.10;99.90;;;0.70;100.00;99622.56;5008991;28;20466;-78
2021/03/02 08:11:31;;;;;;;11.57;6.37;;;-0.20;99.90;;;0.74;100.00;99629.19;5009767;28;20486;-78
2021/03/02 08:14:00;;;;;;;13.43;7.20;;;-0.20;99.90;;;0.78;100.00;99625.53;5002374;28;20501;-78
2021/03/02 08:16:57;;;;;;;10.13;6.07;;;-0.10;99.90;;;0.76;100.00;99619.66;5009750;28;20453;-78
2021/03/02 08:19:37;;;;;;;17.50;6.70;;;-0.10;99.90;;;0.84;100.00;99626.03;5009334;28;20473;-78
2021/03/02 08:22:58;;;;;;;11.80;7.00;;;0.00;99.90;;;0.82;100.00;99620.16;5009508;28;20463;-78
2021/03/02 08:25:35;;;;;;;10.23;6.27;;;0.10;99.90;;;0.86;100.00;99625.94;5010099;28;20479;-78
2021/03/02 08:28:08;;;;;;;10.30;6.50;;;0.00;99.90;;;0.94;100.00;99618.59;5009168;28;20470;-78
2021/03/02 08:30:38;;;;;;;13.63;7.10;;;0.10;99.90;;;1.00;100.00;99621.69;5009058;28;20458;-78
2021/03/02 08:33:10;;;;;;;14.67;7.07;;;0.20;99.90;;;1.07;100.00;99626.47;5009572;28;20478;-78
2021/03/02 08:35:41;;;;;;;13.10;6.43;;;0.30;99.90;;;1.13;100.00;99628.69;5008046;28;20490;-78
2021/03/02 08:38:14;;;;;;;10.73;6.67;;;0.30;99.90;;;1.24;100.00;99631.47;5009838;28;20461;-78
2021/03/02 08:40:49;;;;;;;18.73;7.53;;;0.50;99.90;;;1.29;100.00;99632.84;5009312;28;20830;-78
2021/03/02 08:43:20;;;;;;;10.53;6.10;;;0.50;99.90;;;1.31;100.00;99632.78;5008801;28;20455;-77
2021/03/02 08:45:51;;;;;;;14.63;7.60;;;0.50;99.90;;;1.41;100.00;99634.72;5009719;28;20505;-78
2021/03/02 08:48:33;;;;;;;12.47;6.83;;;0.60;99.90;;;1.47;100.00;99625.78;5009059;28;20447;-78
2021/03/02 08:51:05;;;;;;;11.20;6.70;;;0.80;99.90;;;1.55;100.00;99635.66;5008869;28;20463;-78
2021/03/02 08:53:38;;;;;;;11.60;7.30;;;0.70;99.90;;;1.57;100.00;99633.78;5008369;28;20811;-78
2021/03/02 08:56:19;;;;;;;11.80;7.33;;;0.80;99.90;;;1.63;100.00;99633.44;5009109;28;20988;-77
2021/03/02 08:58:50;;;;;;;13.27;7.33;;;0.80;99.90;;;1.67;100.00;99625.41;5007911;28;20989;-78
2021/03/02 09:01:28;;;;;;;11.00;6.77;;;0.90;99.90;;;1.80;100.00;99628.94;5009425;28;20988;-78
2021/03/02 09:04:19;;;;;;;15.27;8.20;;;1.10;99.90;;;1.92;100.00;99632.50;5008290;28;20463;-78
2021/03/02 09:06:49;;;;;;;14.87;7.67;;;1.20;99.90;;;2.00;100.00;99628.53;5008281;28;20463;-78
2021/03/02 09:09:19;;;;;;;15.17;8.03;;;1.30;99.90;;;2.13;100.00;99628.63;5008893;28;20454;-78
2021/03/02 09:11:52;;;;;;;13.27;7.33;;;1.40;99.90;;;2.21;100.00;99631.56;5009016;28;20455;-78
2021/03/02 09:14:21;;;;;;;10.93;7.07;;;1.50;99.90;;;2.23;100.00;99628.88;5008937;28;20501;-78
2021/03/02 09:16:50;;;;;;;10.80;7.40;;;1.50;99.90;;;2.28;100.00;99627.66;5009044;28;20462;-79
2021/03/02 09:19:22;;;;;;;13.00;7.30;;;1.50;99.90;;;2.38;100.00;99628.75;5007829;28;20461;-78
2021/03/02 09:21:56;;;;;;;13.23;7.23;;;1.60;99.90;;;2.42;100.00;99631.97;5008594;28;20783;-78
2021/03/02 09:24:41;;;;;;;12.53;6.83;;;1.70;99.90;;;2.48;100.00;99627.25;5008689;28;20562;-78
2021/03/02 09:27:13;;;;;;;14.40;7.67;;;1.80;99.90;;;2.52;100.00;99628.69;5008604;28;20535;-78
2021/03/02 09:29:43;;;;;;;11.80;6.40;;;1.80;99.90;;;2.58;100.00;99624.06;5008705;28;20455;-78
2021/03/02 09:32:15;;;;;;;17.60;8.03;;;1.80;99.90;;;2.66;100.00;99627.81;5008136;28;20846;-78
2021/03/02 09:34:45;;;;;;;16.33;7.00;;;2.00;99.90;;;2.72;100.00;99624.84;5008417;28;20581;-78
2021/03/02 09:37:16;;;;;;;12.13;6.97;;;2.00;99.90;;;2.76;100.00;99622.88;5008535;28;20490;-78
2021/03/02 09:39:55;;;;;;;15.10;6.60;;;2.00;99.90;;;2.85;100.00;99622.28;5008725;28;20455;-78
2021/03/02 09:42:27;;;;;;;13.00;7.73;;;2.10;99.90;;;2.90;100.00;99620.25;5007999;28;20461;-78
2021/03/02 09:44:57;;;;;;;10.73;7.33;;;2.10;99.90;;;2.98;100.00;99618.00;5008654;28;20545;-79
2021/03/02 09:47:29;;;;;;;12.70;7.43;;;2.20;99.90;;;3.08;100.00;99616.47;5009332;28;20952;-78
2021/03/02 09:49:59;;;;;;;11.80;7.30;;;2.40;99.90;;;3.19;100.00;99614.00;5008061;28;20451;-79
2021/03/02 09:52:37;;;;;;;13.57;7.33;;;2.50;99.90;;;3.26;100.00;99614.41;5007695;28;20466;-78
2021/03/02 09:55:27;;;;;;;14.87;7.83;;;2.60;99.90;;;3.35;100.00;99617.22;5008052;28;20500;-78
2021/03/02 09:58:12;;;;;;;15.10;8.07;;;2.60;99.90;;;3.43;100.00;99614.94;5008126;28;20439;-78
2021/03/02 10:00:48;;;;;;;15.83;7.23;;;2.70;99.90;;;3.51;100.00;99617.00;5007714;28;20505;-78
2021/03/02 10:03:21;;;;;;;17.33;8.50;;;2.80;99.90;;;3.57;100.00;99613.19;5008422;28;20832;-78
2021/03/02 10:05:56;;;;;;;17.20;7.57;;;2.90;99.90;;;3.65;100.00;99618.63;5008284;28;21289;-78
2021/03/02 10:08:35;;;;;;;17.67;9.47;;;3.00;99.90;;;3.76;100.00;99610.97;5009109;28;20790;-78
2021/03/02 10:11:20;;;;;;;15.73;7.80;;;3.10;99.90;;;3.87;100.00;99606.72;5009011;28;20466;-78
2021/03/02 10:13:53;;;;;;;12.93;7.47;;;3.20;99.90;;;3.99;100.00;99605.06;5007776;28;20498;-78
2021/03/02 10:16:29;;;;;;;13.40;7.10;;;3.40;99.90;;;4.07;100.00;99605.31;5008262;28;20462;-78
2021/03/02 10:19:04;;;;;;;12.27;6.87;;;3.50;99.90;;;4.16;100.00;99603.88;5008517;28;20447;-78
2021/03/02 10:21:43;;;;;;;11.87;6.77;;;3.60;99.90;;;4.22;100.00;99609.44;5007537;28;20450;-78
2021/03/02 10:24:19;;;;;;;11.57;7.50;;;3.70;99.90;;;4.29;100.00;99605.47;5009524;28;20470;-78
2021/03/02 10:26:48;;;;;;;10.83;6.20;;;3.70;99.90;;;4.37;100.00;99607.53;5009167;28;20525;-79
2021/03/02 10:29:17;;;;;;;14.60;7.93;;;3.80;99.90;;;4.44;100.00;99606.97;5008771;28;20517;-78
2021/03/02 10:31:45;;;;;;;13.57;7.10;;;3.90;99.90;;;4.55;100.00;99604.44;5010614;28;20478;-78
2021/03/02 10:34:13;;;;;;;14.30;7.27;;;4.00;99.90;;;4.63;100.00;99605.63;5011578;28;20494;-78
2021/03/02 10:36:43;;;;;;;14.80;6.93;;;4.10;99.90;;;4.70;100.00;99604.25;5011239;28;20470;-78
2021/03/02 10:39:13;;;;;;;9.90;6.50;;;4.20;99.90;;;4.77;100.00;99610.66;5011668;28;20447;-78