Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:26;;;;;;;;;;;1.40;98.80;;;;;;5070730;28;19923;-74
2021/11/29 00:03:52;;;;;;;;;;;1.40;98.90;;;;;;5070832;28;19923;-74
2021/11/29 00:06:17;;;;;;;;;;;1.40;98.90;;;;;;5072925;28;19912;-74
2021/11/29 00:08:47;;;;;;;;;;;1.40;98.90;;;;;;5071570;28;19999;-74
2021/11/29 00:11:12;;;;;;;;;;;1.30;98.90;;;;;;5071055;28;20330;-74
2021/11/29 00:13:38;;;;;;;;;;;1.30;99.00;;;;;;5070488;28;19916;-74
2021/11/29 00:16:04;;;;;;;;;;;1.40;99.00;;;;;;5066636;28;19956;-75
2021/11/29 00:18:30;;;;;;;;;;;1.40;99.00;;;;;;5044430;28;19919;-75
2021/11/29 00:20:56;;;;;;;;;;;1.40;98.90;;;;;;5072591;28;20019;-75
2021/11/29 00:23:21;;;;;;;;;;;1.40;98.90;;;;;;5072036;28;20389;-74
2021/11/29 00:25:47;;;;;;;;;;;1.30;98.90;;;;;;5054278;28;20589;-74
2021/11/29 00:28:14;;;;;;;;;;;1.30;98.90;;;;;;5071849;28;20010;-75
2021/11/29 00:30:39;;;;;;;;;;;1.30;98.90;;;;;;5071984;28;19916;-75
2021/11/29 00:33:06;;;;;;;;;;;1.30;98.90;;;;;;5034214;28;19921;-74
2021/11/29 00:35:31;;;;;;;;;;;1.30;98.90;;;;;;5064841;28;19908;-75
2021/11/29 00:37:57;;;;;;;;;;;1.30;98.90;;;;;;5071761;28;19991;-74
2021/11/29 00:40:23;;;;;;;;;;;1.30;99.00;;;;;;5053483;28;19916;-74
2021/11/29 00:42:49;;;;;;;;;;;1.20;99.00;;;;;;5053867;28;20011;-74
2021/11/29 00:45:14;;;;;;;;;;;1.30;99.00;;;;;;5054292;28;20480;-74
2021/11/29 00:47:40;;;;;;;;;;;1.30;99.00;;;;;;5053963;28;19913;-74
2021/11/29 00:50:07;;;;;;;;;;;1.30;99.00;;;;;;5072793;28;20012;-74
2021/11/29 00:52:33;;;;;;;;;;;1.30;99.00;;;;;;5054739;28;20411;-74
2021/11/29 00:54:58;;;;;;;;;;;1.30;99.00;;;;;;5072945;28;19999;-74
2021/11/29 00:57:24;;;;;;;;;;;1.20;99.00;;;;;;5072928;28;20042;-74
2021/11/29 00:59:49;;;;;;;;;;;1.20;99.00;;;;;;5054382;28;19923;-74
2021/11/29 01:02:16;;;;;;;;;;;1.20;99.00;;;;;;5072865;28;19913;-75
2021/11/29 01:04:42;;;;;;;;;;;1.20;99.00;;;;;;5072710;28;19916;-76
2021/11/29 01:07:07;;;;;;;;;;;1.20;99.10;;;;;;5072524;28;19919;-74
2021/11/29 01:09:33;;;;;;;;;;;1.20;99.10;;;;;;5034506;28;19913;-75
2021/11/29 01:11:58;;;;;;;;;;;1.30;99.10;;;;;;5028965;28;19948;-74
2021/11/29 01:14:24;;;;;;;;;;;1.30;99.10;;;;;;5061699;28;19919;-74
2021/11/29 01:16:49;;;;;;;;;;;1.30;99.10;;;;;;5072301;28;19975;-74
2021/11/29 01:19:15;;;;;;;;;;;1.30;99.00;;;;;;5054295;28;20003;-74
2021/11/29 01:21:40;;;;;;;;;;;1.30;99.00;;;;;;5072109;28;20021;-74
2021/11/29 01:24:06;;;;;;;;;;;1.30;99.10;;;;;;5054085;28;19913;-74
2021/11/29 01:26:31;;;;;;;;;;;1.20;99.00;;;;;;5054084;28;20380;-74
2021/11/29 01:28:57;;;;;;;;;;;1.20;99.10;;;;;;5070199;28;20432;-74
2021/11/29 01:31:23;;;;;;;;;;;1.20;99.10;;;;;;5071316;28;19912;-74
2021/11/29 01:33:48;;;;;;;;;;;1.20;99.10;;;;;;5053152;28;20328;-74
2021/11/29 01:36:14;;;;;;;;;;;1.20;99.10;;;;;;5071139;28;19916;-74
2021/11/29 01:38:39;;;;;;;;;;;1.20;99.10;;;;;;5053156;28;19919;-74
2021/11/29 01:41:05;;;;;;;;;;;1.20;99.20;;;;;;5053827;28;20175;-74
2021/11/29 01:43:31;;;;;;;;;;;1.20;99.20;;;;;;5052853;28;19921;-74
2021/11/29 01:45:56;;;;;;;;;;;1.30;99.30;;;;;;5071697;28;20284;-74
2021/11/29 01:48:23;;;;;;;;;;;1.40;99.30;;;;;;5070568;28;20258;-75
2021/11/29 01:50:51;;;;;;;;;;;1.40;99.20;;;;;;5054027;28;19913;-74
2021/11/29 01:53:17;;;;;;;;;;;1.50;99.10;;;;;;5053761;28;20296;-74
2021/11/29 01:55:44;;;;;;;;;;;1.50;99.10;;;;;;5054099;28;19908;-75
2021/11/29 01:58:09;;;;;;;;;;;1.60;99.10;;;;;;5053387;28;20360;-74
2021/11/29 02:00:39;;;;;;;;;;;1.60;99.10;;;;;;5071486;28;19919;-75
2021/11/29 02:03:05;;;;;;;;;;;1.60;99.00;;;;;;5071064;28;19993;-74
2021/11/29 02:05:30;;;;;;;;;;;1.60;99.00;;;;;;5036390;28;19991;-74
2021/11/29 02:07:57;;;;;;;;;;;1.60;99.00;;;;;;5052071;28;19922;-74
2021/11/29 02:10:24;;;;;;;;;;;1.70;99.00;;;;;;5051388;28;19951;-74
2021/11/29 02:12:50;;;;;;;;;;;1.70;99.00;;;;;;5052367;28;19919;-74
2021/11/29 02:15:16;;;;;;;;;;;1.70;99.00;;;;;;5052358;28;19913;-74
2021/11/29 02:17:42;;;;;;;;;;;1.70;99.00;;;;;;5064081;28;20023;-74
2021/11/29 02:20:08;;;;;;;;;;;1.70;99.10;;;;;;5070773;28;20026;-75
2021/11/29 02:22:34;;;;;;;;;;;1.70;99.10;;;;;;5070866;28;19912;-74
2021/11/29 02:24:59;;;;;;;;;;;1.80;99.10;;;;;;5069004;28;20427;-75
2021/11/29 02:27:25;;;;;;;;;;;1.80;99.10;;;;;;5068839;28;19959;-74
2021/11/29 02:29:51;;;;;;;;;;;1.80;99.10;;;;;;5070448;28;19904;-75
2021/11/29 02:32:17;;;;;;;;;;;1.90;99.20;;;;;;5070770;28;20386;-75
2021/11/29 02:34:42;;;;;;;;;;;1.90;99.00;;;;;;5070187;28;20011;-75
2021/11/29 02:37:08;;;;;;;;;;;1.80;99.00;;;;;;5069898;28;19948;-74
2021/11/29 02:39:34;;;;;;;;;;;1.80;99.00;;;;;;5071319;28;19915;-75
2021/11/29 02:42:01;;;;;;;;;;;1.90;99.10;;;;;;5071455;28;20418;-74
2021/11/29 02:44:27;;;;;;;;;;;1.80;99.00;;;;;;5069683;28;19915;-74
2021/11/29 02:46:52;;;;;;;;;;;1.80;99.00;;;;;;5071301;28;19908;-74
2021/11/29 02:49:18;;;;;;;;;;;1.70;99.00;;;;;;5069768;28;19956;-74
2021/11/29 02:51:45;;;;;;;;;;;1.70;99.00;;;;;;5069884;28;19920;-75
2021/11/29 02:54:16;;;;;;;;;;;1.70;99.10;;;;;;5071623;28;19920;-75
2021/11/29 02:56:42;;;;;;;;;;;1.70;99.20;;;;;;5071300;28;20409;-74
2021/11/29 02:59:09;;;;;;;;;;;1.60;99.10;;;;;;5071167;28;20023;-75
2021/11/29 03:01:36;;;;;;;;;;;1.60;99.20;;;;;;5069830;28;20011;-75
2021/11/29 03:04:01;;;;;;;;;;;1.60;99.20;;;;;;5069936;28;19912;-75
2021/11/29 03:06:27;;;;;;;;;;;1.60;99.20;;;;;;5070004;28;19995;-74
2021/11/29 03:08:53;;;;;;;;;;;1.60;99.20;;;;;;5061464;28;19948;-75
2021/11/29 03:11:18;;;;;;;;;;;1.60;99.20;;;;;;5071166;28;19919;-74
2021/11/29 03:13:44;;;;;;;;;;;1.60;99.20;;;;;;5069342;28;19953;-74
2021/11/29 03:16:10;;;;;;;;;;;1.60;99.20;;;;;;5070241;28;19914;-75
2021/11/29 03:18:37;;;;;;;;;;;1.60;99.30;;;;;;5052879;28;19955;-74
2021/11/29 03:21:03;;;;;;;;;;;1.70;99.30;;;;;;5052713;28;19908;-74
2021/11/29 03:23:30;;;;;;;;;;;1.60;99.10;;;;;;5053264;28;19917;-74
2021/11/29 03:25:56;;;;;;;;;;;1.60;99.10;;;;;;5053460;28;20376;-75
2021/11/29 03:28:21;;;;;;;;;;;1.60;99.10;;;;;;5050651;28;19923;-74
2021/11/29 03:30:47;;;;;;;;;;;1.50;99.10;;;;;;5032049;28;20323;-75
2021/11/29 03:33:12;;;;;;;;;;;1.50;99.20;;;;;;5070555;28;19916;-75
2021/11/29 03:35:38;;;;;;;;;;;1.50;99.20;;;;;;5054971;28;19938;-75
2021/11/29 03:38:04;;;;;;;;;;;1.50;99.20;;;;;;5074559;28;19908;-74
2021/11/29 03:40:29;;;;;;;;;;;1.50;99.30;;;;;;5074334;28;19919;-74
2021/11/29 03:42:55;;;;;;;;;;;1.40;99.30;;;;;;5047064;28;20019;-74
2021/11/29 03:45:21;;;;;;;;;;;1.40;99.40;;;;;;5073567;28;20196;-74
2021/11/29 03:47:47;;;;;;;;;;;1.40;99.40;;;;;;5074141;28;20296;-75
2021/11/29 03:50:12;;;;;;;;;;;1.30;99.40;;;;;;5055720;28;19915;-74
2021/11/29 03:52:38;;;;;;;;;;;1.30;99.40;;;;;;5036049;28;19923;-75
2021/11/29 03:55:04;;;;;;;;;;;1.30;99.50;;;;;;5053687;28;19908;-76
2021/11/29 03:57:29;;;;;;;;;;;1.30;99.50;;;;;;5072067;28;20349;-74
2021/11/29 03:59:55;;;;;;;;;;;1.30;99.50;;;;;;5055740;28;20458;-74
2021/11/29 04:02:20;;;;;;;;;;;1.30;99.60;;;;;;5055188;28;20377;-74
2021/11/29 04:04:46;;;;;;;;;;;1.30;99.60;;;;;;5053966;28;20376;-74
2021/11/29 04:07:11;;;;;;;;;;;1.30;99.60;;;;;;5053646;28;19936;-74
2021/11/29 04:09:37;;;;;;;;;;;1.30;99.60;;;;;;5053290;28;19955;-74
2021/11/29 04:12:03;;;;;;;;;;;1.30;99.70;;;;;;5071138;28;20041;-75
2021/11/29 04:14:29;;;;;;;;;;;1.30;99.70;;;;;;5073666;28;20335;-74
2021/11/29 04:16:54;;;;;;;;;;;1.30;99.70;;;;;;5058013;28;19924;-74
2021/11/29 04:19:20;;;;;;;;;;;1.30;99.70;;;;;;5070471;28;19908;-74
2021/11/29 04:21:47;;;;;;;;;;;1.30;99.80;;;;;;5073729;28;19912;-75
2021/11/29 04:24:13;;;;;;;;;;;1.30;99.80;;;;;;5070257;28;19916;-74
2021/11/29 04:26:40;;;;;;;;;;;1.30;99.80;;;;;;5069974;28;20369;-74
2021/11/29 04:29:16;;;;;;;;;;;1.30;99.90;;;;;;5070338;28;19920;-75
2021/11/29 04:31:42;;;;;;;;;;;1.30;99.90;;;;;;5071574;28;19916;-74
2021/11/29 04:34:08;;;;;;;;;;;1.30;99.90;;;;;;5051521;28;20392;-75
2021/11/29 04:36:34;;;;;;;;;;;1.30;99.90;;;;;;5050917;28;19912;-74
2021/11/29 04:39:00;;;;;;;;;;;1.20;99.90;;;;;;5062117;28;19983;-75
2021/11/29 04:41:26;;;;;;;;;;;1.30;99.90;;;;;;5071673;28;19908;-74
2021/11/29 04:43:52;;;;;;;;;;;1.30;99.90;;;;;;5063364;28;20001;-75
2021/11/29 04:46:18;;;;;;;;;;;1.30;99.90;;;;;;5070926;28;20622;-74
2021/11/29 04:48:43;;;;;;;;;;;1.40;99.90;;;;;;5071775;28;19913;-75
2021/11/29 04:51:09;;;;;;;;;;;1.30;99.90;;;;;;5071805;28;19991;-75
2021/11/29 04:53:35;;;;;;;;;;;1.30;99.90;;;;;;5051840;28;20010;-75
2021/11/29 04:56:01;;;;;;;;;;;1.30;99.90;;;;;;5058841;28;20358;-75
2021/11/29 04:58:27;;;;;;;;;;;1.30;99.90;;;;;;5046165;28;19965;-75
2021/11/29 05:00:52;;;;;;;;;;;1.30;99.90;;;;;;5046520;28;20374;-75
2021/11/29 05:03:19;;;;;;;;;;;1.40;99.90;;;;;;5069434;28;19955;-74
2021/11/29 05:05:44;;;;;;;;;;;1.40;99.90;;;;;;5071143;28;19959;-75
2021/11/29 05:08:10;;;;;;;;;;;1.40;99.90;;;;;;5071756;28;20353;-75
2021/11/29 05:10:35;;;;;;;;;;;1.40;99.90;;;;;;5051611;28;19999;-74
2021/11/29 05:13:01;;;;;;;;;;;1.40;99.90;;;;;;5067756;28;20373;-74
2021/11/29 05:15:26;;;;;;;;;;;1.40;99.90;;;;;;5066336;28;19912;-74
2021/11/29 05:17:52;;;;;;;;;;;1.40;99.90;;;;;;5071987;28;19962;-74
2021/11/29 05:20:17;;;;;;;;;;;1.40;99.90;;;;;;5072170;28;20325;-75
2021/11/29 05:22:43;;;;;;;;;;;1.40;99.90;;;;;;5072368;28;19912;-75
2021/11/29 05:25:08;;;;;;;;;;;1.40;99.90;;;;;;5072320;28;19978;-74
2021/11/29 05:27:34;;;;;;;;;;;1.40;99.90;;;;;;5072396;28;19908;-74
2021/11/29 05:29:59;;;;;;;;;;;1.40;99.90;;;;;;5070900;28;19908;-75
2021/11/29 05:32:25;;;;;;;;;;;1.30;99.90;;;;;;5037881;28;19916;-75
2021/11/29 05:34:51;;;;;;;;;;;1.30;99.90;;;;;;5072126;28;19912;-75
2021/11/29 05:37:16;;;;;;;;;;;1.40;99.90;;;;;;5054455;28;19919;-75
2021/11/29 05:39:42;;;;;;;;;;;1.30;99.90;;;;;;5054041;28;19912;-74
2021/11/29 05:42:07;;;;;;;;;;;1.30;99.90;;;;;;5071849;28;19916;-75
2021/11/29 05:44:33;;;;;;;;;;;1.30;99.90;;;;;;5053895;28;19939;-74
2021/11/29 05:46:58;;;;;;;;;;;1.30;99.90;;;;;;5051558;28;19919;-75
2021/11/29 05:49:24;;;;;;;;;;;1.30;99.90;;;;;;5054586;28;20281;-74
2021/11/29 05:51:49;;;;;;;;;;;1.30;99.90;;;;;;5072051;28;19916;-74
2021/11/29 05:54:15;;;;;;;;;;;1.30;99.90;;;;;;5053845;28;19920;-75
2021/11/29 05:56:40;;;;;;;;;;;1.30;99.90;;;;;;5071338;28;19917;-75
2021/11/29 05:59:06;;;;;;;;;;;1.30;99.90;;;;;;5053856;28;19916;-74
2021/11/29 06:01:32;;;;;;;;;;;1.30;99.90;;;;;;5071540;28;19948;-75
2021/11/29 06:03:57;;;;;;;;;;;1.30;99.90;;;;;;5071681;28;19912;-75
2021/11/29 06:06:23;;;;;;;;;;;1.30;99.90;;;;;;5053616;28;19944;-75
2021/11/29 06:08:48;;;;;;;;;;;1.30;99.90;;;;;;5053763;28;20388;-75
2021/11/29 06:11:14;;;;;;;;;;;1.30;99.90;;;;;;5053807;28;19924;-74
2021/11/29 06:13:39;;;;;;;;;;;1.20;99.90;;;;;;5071506;28;19916;-74
2021/11/29 06:16:05;;;;;;;;;;;1.30;99.90;;;;;;5066321;28;19986;-75
2021/11/29 06:18:30;;;;;;;;;;;1.30;99.90;;;;;;5062467;28;19928;-74
2021/11/29 06:20:56;;;;;;;;;;;1.30;99.90;;;;;;5070354;28;20269;-74
2021/11/29 06:23:22;;;;;;;;;;;1.30;99.90;;;;;;5071027;28;19916;-74
2021/11/29 06:25:52;;;;;;;;;;;1.30;99.90;;;;;;5071317;28;19995;-74
2021/11/29 06:28:18;;;;;;;;;;;1.30;99.90;;;;;;5070472;28;19912;-74
2021/11/29 06:30:43;;;;;;;;;;;1.30;99.90;;;;;;5067616;28;19969;-75
2021/11/29 06:33:09;;;;;;;;;;;1.20;99.90;;;;;;5066777;28;19920;-75
2021/11/29 06:35:34;;;;;;;;;;;1.20;99.90;;;;;;5067221;28;20425;-75
2021/11/29 06:38:01;;;;;;;;;;;1.20;99.90;;;;;;5069560;28;20292;-74
2021/11/29 06:40:28;;;;;;;;;;;1.30;99.90;;;;;;5064864;28;20046;-75
2021/11/29 06:42:54;;;;;;;;;;;1.30;99.90;;;;;;5065114;28;19916;-74
2021/11/29 06:45:20;;;;;;;;;;;1.30;99.90;;;;;;5067916;28;19908;-75
2021/11/29 06:47:45;;;;;;;;;;;1.30;99.90;;;;;;5060727;28;20102;-74
2021/11/29 06:50:11;;;;;;;;;;;1.30;99.90;;;;;;5056085;28;20003;-75
2021/11/29 06:52:37;;;;;;;;;;;1.30;99.90;;;;;;5058941;28;19971;-75
2021/11/29 06:55:03;;;;;;;;;;;1.30;99.90;;;;;;5069577;28;20436;-75
2021/11/29 06:57:29;;;;;;;;;;;1.30;99.90;;;;;;5070108;28;19908;-75
2021/11/29 06:59:54;;;;;;;;;;;1.40;99.90;;;;;;5070288;28;19962;-75
2021/11/29 07:02:22;;;;;;;;;;;1.40;99.90;;;;;;5069994;28;19919;-75
2021/11/29 07:04:48;;;;;;;;;;;1.40;99.90;;;;;;5070142;28;19927;-75
2021/11/29 07:07:13;;;;;;;;;;;1.40;99.90;;;;;;5048891;28;20357;-75
2021/11/29 07:09:39;;;;;;;;;;;1.40;99.90;;;;;;5052749;28;19915;-75
2021/11/29 07:12:06;;;;;;;;;;;1.40;99.90;;;;;;5054090;28;19928;-75
2021/11/29 07:14:31;;;;;;;;;;;1.40;99.90;;;;;;5040112;28;19916;-75
2021/11/29 07:16:57;;;;;;;;;;;1.40;99.90;;;;;;5065469;28;20399;-75
2021/11/29 07:19:22;;;;;;;;;;;1.30;99.90;;;;;;5074935;28;19938;-75
2021/11/29 07:21:48;;;;;;;;;;;1.40;99.90;;;;;;5056205;28;19958;-75
2021/11/29 07:24:13;;;;;;;;;;;1.40;99.90;;;;;;5040592;28;19919;-75
2021/11/29 07:26:39;;;;;;;;;;;1.50;99.90;;;;;;5057355;28;19916;-75
2021/11/29 07:29:05;;;;;;;;;;;1.50;99.90;;;;;;5074870;28;19909;-75
2021/11/29 07:31:32;;;;;;;;;;;1.50;99.90;;;;;;5075203;28;19919;-75
2021/11/29 07:33:57;;;;;;;;;;;1.50;99.90;;;;;;5057138;28;20488;-74
2021/11/29 07:36:23;;;;;;;;;;;1.50;99.90;;;;;;5056672;28;19904;-75
2021/11/29 07:38:48;;;;;;;;;;;1.60;99.90;;;;;;5057022;28;19951;-75
2021/11/29 07:41:14;;;;;;;;;;;1.60;99.90;;;;;;5056609;28;19905;-75
2021/11/29 07:43:39;;;;;;;;;;;1.60;99.90;;;;;;5056061;28;20019;-75
2021/11/29 07:46:05;;;;;;;;;;;1.60;99.90;;;;;;5023389;28;20285;-75
2021/11/29 07:48:30;;;;;;;;;;;1.60;99.90;;;;;;5027751;28;19954;-75
2021/11/29 07:50:56;;;;;;;;;;;1.70;99.90;;;;;;5056204;28;19916;-76
2021/11/29 07:53:21;;;;;;;;;;;1.70;99.90;;;;;;5039595;28;19916;-75
2021/11/29 07:55:47;;;;;;;;;;;1.70;99.90;;;;;;5054438;28;19912;-75
2021/11/29 07:58:13;;;;;;;;;;;1.80;99.90;;;;;;5071965;28;20292;-75
2021/11/29 08:00:39;;;;;;;;;;;1.80;99.90;;;;;;5056469;28;19908;-75
2021/11/29 08:03:05;;;;;;;;;;;1.90;99.90;;;;;;5038389;28;20070;-75
2021/11/29 08:05:31;;;;;;;;;;;1.90;99.90;;;;;;5074381;28;19915;-75
2021/11/29 08:07:57;;;;;;;;;;;2.00;99.90;;;;;;5074209;28;19913;-74
2021/11/29 08:10:23;;;;;;;;;;;2.00;99.90;;;;;;5074225;28;19904;-75
2021/11/29 08:12:50;;;;;;;;;;;2.00;99.90;;;;;;5055968;28;20337;-75
2021/11/29 08:15:16;;;;;;;;;;;2.00;99.90;;;;;;5074505;28;19908;-75
2021/11/29 08:17:42;;;;;;;;;;;2.00;99.90;;;;;;5073610;28;19924;-76
2021/11/29 08:20:08;;;;;;;;;;;2.10;99.90;;;;;;5057040;28;19929;-76
2021/11/29 08:22:34;;;;;;;;;;;2.10;99.90;;;;;;5045783;28;19978;-75
2021/11/29 08:25:01;;;;;;;;;;;2.20;99.90;;;;;;5025420;28;19905;-75
2021/11/29 08:27:26;;;;;;;;;;;2.20;99.90;;;;;;5051741;28;19944;-75
2021/11/29 08:29:52;;;;;;;;;;;2.30;99.90;;;;;;5058114;28;20393;-76
2021/11/29 08:32:17;;;;;;;;;;;2.40;99.90;;;;;;5055305;28;19937;-76
2021/11/29 08:34:43;;;;;;;;;;;2.40;99.90;;;;;;5021057;28;20431;-76
2021/11/29 08:37:09;;;;;;;;;;;2.50;99.90;;;;;;5039121;28;19959;-76
2021/11/29 08:39:35;;;;;;;;;;;2.60;99.90;;;;;;5038987;28;19908;-76
2021/11/29 08:42:01;;;;;;;;;;;2.70;99.90;;;;;;5054766;28;19904;-76
2021/11/29 08:44:27;;;;;;;;;;;2.80;99.90;;;;;;5038709;28;19920;-76
2021/11/29 08:46:52;;;;;;;;;;;2.90;99.90;;;;;;5054447;28;19904;-71
2021/11/29 08:49:18;;;;;;;;;;;2.90;99.70;;;;;;5055501;28;19938;-76
2021/11/29 08:51:44;;;;;;;;;;;2.90;99.60;;;;;;5055207;28;19912;-74
2021/11/29 08:54:11;;;;;;;;;;;2.90;99.60;;;;;;5055551;28;19965;-74
2021/11/29 08:56:36;;;;;;;;;;;2.90;99.60;;;;;;5052916;28;19909;-75
2021/11/29 08:59:02;;;;;;;;;;;2.80;99.60;;;;;;5053175;28;19915;-75
2021/11/29 09:01:27;;;;;;;;;;;2.90;99.70;;;;;;5067448;28;19908;-75
2021/11/29 09:03:53;;;;;;;;;;;2.90;99.80;;;;;;5051350;28;19912;-74
2021/11/29 09:06:19;;;;;;;;;;;3.00;99.80;;;;;;5054482;28;20037;-75
2021/11/29 09:08:44;;;;;;;;;;;3.00;99.80;;;;;;5055101;28;19904;-75
2021/11/29 09:11:10;;;;;;;;;;;3.10;99.70;;;;;;5073036;28;20379;-74
2021/11/29 09:13:36;;;;;;;;;;;3.10;99.70;;;;;;5072503;28;20502;-75
2021/11/29 09:16:02;;;;;;;;;;;3.10;99.70;;;;;;5068271;28;19913;-75
2021/11/29 09:18:28;;;;;;;;;;;3.20;99.70;;;;;;5068616;28;20025;-75
2021/11/29 09:20:54;;;;;;;;;;;3.20;99.70;;;;;;5071056;28;19943;-74
2021/11/29 09:23:21;;;;;;;;;;;3.30;99.60;;;;;;5072205;28;19998;-74
2021/11/29 09:25:46;;;;;;;;;;;3.20;99.60;;;;;;5072931;28;19912;-75
2021/11/29 09:28:12;;;;;;;;;;;3.20;99.60;;;;;;5060315;28;19916;-75
2021/11/29 09:30:39;;;;;;;;;;;3.20;99.60;;;;;;5072610;28;19913;-75
2021/11/29 09:33:05;;;;;;;;;;;3.30;99.70;;;;;;5070382;28;20003;-76
2021/11/29 09:35:30;;;;;;;;;;;3.20;99.80;;;;;;5069274;28;20007;-76
2021/11/29 09:37:57;;;;;;;;;;;3.30;99.90;;;;;;5069025;28;20436;-76
2021/11/29 09:40:25;;;;;;;;;;;3.30;99.90;;;;;;5053528;28;19921;-76
2021/11/29 09:42:52;;;;;;;;;;;3.40;99.90;;;;;;5057702;28;19905;-76
2021/11/29 09:45:19;;;;;;;;;;;3.40;99.90;;;;;;5052766;28;19909;-76
2021/11/29 09:47:44;;;;;;;;;;;3.50;99.90;;;;;;5070261;28;19914;-76
2021/11/29 09:50:11;;;;;;;;;;;3.50;99.80;;;;;;5062017;28;19904;-76
2021/11/29 09:52:37;;;;;;;;;;;3.50;99.80;;;;;;5071445;28;19927;-76
2021/11/29 09:55:03;;;;;;;;;;;3.60;99.80;;;;;;5071845;28;19908;-76
2021/11/29 09:57:29;;;;;;;;;;;3.60;99.80;;;;;;5070451;28;19958;-76
2021/11/29 09:59:54;;;;;;;;;;;3.70;99.80;;;;;;5071774;28;20272;-76
2021/11/29 10:02:20;;;;;;;;;;;3.80;99.80;;;;;;5070431;28;19919;-76
2021/11/29 10:04:48;;;;;;;;;;;3.80;99.70;;;;;;5070269;28;19920;-76
2021/11/29 10:07:33;;;;;;;;;;;3.80;99.70;;;;;;5070382;28;19916;-76
2021/11/29 10:10:14;;;;;;;;;;;3.80;99.70;;;;;;5070590;28;19908;-76
2021/11/29 10:12:40;;;;;;;;;;;3.80;99.70;;;;;;5071272;28;19935;-76
2021/11/29 10:15:08;;;;;;;;;;;3.90;99.80;;;;;;5071407;28;20466;-76
2021/11/29 10:17:34;;;;;;;;;;;4.00;99.80;;;;;;5065138;28;19920;-76
2021/11/29 10:19:59;;;;;;;;;;;4.00;99.70;;;;;;5067975;28;19912;-76
2021/11/29 10:22:26;;;;;;;;;;;4.10;99.70;;;;;;5046250;28;19962;-76
2021/11/29 10:24:52;;;;;;;;;;;4.10;99.70;;;;;;5032797;28;19916;-76
2021/11/29 10:27:19;;;;;;;;;;;4.10;99.70;;;;;;5050813;28;19916;-76
2021/11/29 10:29:49;;;;;;;;;;;4.20;99.90;;;;;;5032979;28;19908;-76
2021/11/29 10:32:29;;;;;;;;;;;4.20;99.80;;;;;;5032908;28;19912;-76
2021/11/29 10:34:56;;;;;;;;;;;4.30;99.80;;;;;;5033197;28;19905;-76
2021/11/29 10:37:26;;;;;;;;;;;4.30;99.70;;;;;;5055052;28;19912;-76
2021/11/29 10:39:52;;;;;;;;;;;4.40;99.70;;;;;;5050762;28;20650;-76
2021/11/29 10:42:17;;;;;;;;;;;4.40;99.60;;;;;;5032639;28;19955;-76
2021/11/29 10:44:44;;;;;;;;;;;4.50;99.70;;;;;;5050422;28;19955;-76
2021/11/29 10:47:11;;;;;;;;;;;4.50;99.50;;;;;;5040128;28;19962;-76
2021/11/29 10:49:38;;;;;;;;;;;4.50;99.50;;;;;;5074720;28;19997;-76
2021/11/29 10:52:04;;;;;;;;;;;4.50;99.50;;;;;;5062311;28;19912;-76
2021/11/29 10:54:31;;;;;;;;;;;4.60;99.60;;;;;;5051760;28;20402;-76
2021/11/29 10:56:57;;;;;;;;;;;4.70;99.50;;;;;;5036752;28;20411;-76
2021/11/29 10:59:25;;;;;;;;;;;4.70;99.40;;;;;;5054831;28;19909;-76
2021/11/29 11:01:53;;;;;;;;;;;4.80;99.30;;;;;;5036940;28;19912;-76
2021/11/29 11:04:23;;;;;;;;;;;4.80;99.20;;;;;;5069339;28;19982;-76
2021/11/29 11:06:52;;;;;;;;;;;4.70;99.20;;;;;;5074770;28;19931;-76
2021/11/29 11:09:19;;;;;;;;;;;4.70;99.30;;;;;;5056711;28;19908;-76
2021/11/29 11:11:46;;;;;;;;;;;4.70;99.30;;;;;;5074489;28;20267;-76
2021/11/29 11:14:15;;;;;;;;;;;4.80;99.40;;;;;;5055307;28;19999;-76
2021/11/29 11:16:45;;;;;;;;;;;4.80;99.40;;;;;;5053942;28;19909;-76
2021/11/29 11:19:19;;;;;;;;;;;4.90;99.40;;;;;;5072808;28;19987;-76
2021/11/29 11:21:44;;;;;;;;;;;4.90;99.40;;;;;;5073977;28;19912;-76
2021/11/29 11:24:20;;;;;;;;;;;5.00;99.30;;;;;;5055242;28;21553;-76
2021/11/29 11:26:46;;;;;;;;;;;5.00;99.20;;;;;;5072792;28;19908;-77
2021/11/29 11:29:12;;;;;;;;;;;5.00;99.20;;;;;;5055446;28;19919;-76
2021/11/29 11:31:38;;;;;;;;;;;5.00;99.10;;;;;;5073898;28;19915;-77
2021/11/29 11:34:03;;;;;;;;;;;5.00;99.10;;;;;;5074214;28;20011;-76
2021/11/29 11:36:29;;;;;;;;;;;5.00;99.10;;;;;;5074103;28;19995;-76
2021/11/29 11:39:02;;;;;;;;;;;5.00;99.10;;;;;;5034944;28;20007;-76
2021/11/29 11:41:28;;;;;;;;;;;5.00;99.10;;;;;;5073543;28;19917;-76
2021/11/29 11:43:54;;;;;;;;;;;5.00;99.10;;;;;;5073862;28;19939;-76
2021/11/29 11:46:21;;;;;;;;;;;5.00;99.00;;;;;;5063907;28;20440;-76
2021/11/29 11:48:47;;;;;;;;;;;5.00;99.00;;;;;;5066323;28;19912;-76
2021/11/29 11:51:12;;;;;;;;;;;5.00;99.00;;;;;;5073579;28;20250;-76
2021/11/29 11:53:39;;;;;;;;;;;5.00;98.90;;;;;;5054874;28;19943;-76
2021/11/29 11:56:05;;;;;;;;;;;5.10;99.00;;;;;;5054076;28;20320;-76
2021/11/29 11:58:44;;;;;;;;;;;5.10;98.90;;;;;;5069533;28;19920;-76
2021/11/29 12:01:15;;;;;;;;;;;5.10;98.90;;;;;;5053287;28;19935;-77
2021/11/29 12:03:46;;;;;;;;;;;5.20;98.90;;;;;;5072875;28;19912;-76
2021/11/29 12:06:14;;;;;;;;;;;5.30;98.80;;;;;;5063892;28;19957;-77
2021/11/29 12:08:48;;;;;;;;;;;5.30;98.70;;;;;;5053650;28;19920;-76
2021/11/29 12:11:23;;;;;;;;;;;5.30;98.70;;;;;;5074032;28;19920;-76
2021/11/29 12:13:49;;;;;;;;;;;5.40;98.60;;;;;;5072604;28;19946;-77
2021/11/29 12:16:28;;;;;;;;;;;5.40;98.50;;;;;;5033953;28;20452;-76
2021/11/29 12:18:54;;;;;;;;;;;5.40;98.20;;;;;;5050463;28;19920;-76
2021/11/29 12:21:19;;;;;;;;;;;5.30;98.20;;;;;;5051412;28;19920;-77
2021/11/29 12:23:47;;;;;;;;;;;5.40;98.30;;;;;;5062522;28;19971;-77
2021/11/29 12:26:12;;;;;;;;;;;5.80;97.80;;;;;;5071125;28;19904;-76
2021/11/29 12:28:39;;;;;;;;;;;6.30;96.80;;;;;;5070963;28;19913;-76
2021/11/29 12:31:24;;;;;;;;;;;6.50;96.20;;;;;;5071820;28;19923;-76
2021/11/29 12:33:50;;;;;;;;;;;6.60;96.30;;;;;;5064315;28;19922;-77
2021/11/29 12:36:18;;;;;;;;;;;6.70;96.30;;;;;;5069125;28;19909;-77
2021/11/29 12:38:48;;;;;;;;;;;6.80;96.00;;;;;;5070183;28;19917;-77
2021/11/29 12:41:33;;;;;;;;;;;7.00;95.60;;;;;;5071345;28;19912;-77
2021/11/29 12:44:00;;;;;;;;;;;7.00;95.30;;;;;;5072102;28;19915;-76
2021/11/29 12:46:30;;;;;;;;;;;6.90;95.50;;;;;;5070620;28;19915;-76
2021/11/29 12:48:57;;;;;;;;;;;6.70;95.40;;;;;;5071821;28;19908;-76
2021/11/29 12:51:42;;;;;;;;;;;6.60;95.70;;;;;;5071516;28;19912;-77
2021/11/29 12:54:28;;;;;;;;;;;6.50;96.00;;;;;;5070142;28;19920;-76
2021/11/29 12:57:12;;;;;;;;;;;6.40;96.20;;;;;;5059366;28;20383;-76
2021/11/29 12:59:54;;;;;;;;;;;6.30;96.50;;;;;;5053681;28;19966;-77
2021/11/29 13:02:37;;;;;;;;;;;6.30;96.80;;;;;;5049996;28;19916;-77
2021/11/29 13:05:23;;;;;;;;;;;6.20;96.60;;;;;;5063835;28;19912;-77
2021/11/29 13:08:07;;;;;;;;;;;6.20;96.70;;;;;;5068538;28;19908;-77
2021/11/29 13:10:48;;;;;;;;;;;6.10;96.70;;;;;;5071090;28;19971;-77
2021/11/29 13:13:29;;;;;;;;;;;6.10;96.70;;;;;;5069654;28;20372;-76
2021/11/29 13:15:56;;;;;;;;;;;6.00;96.80;;;;;;5070064;28;20002;-77
2021/11/29 13:18:40;;;;;;;;;;;6.10;96.80;;;;;;5071101;28;19931;-76
2021/11/29 13:21:05;;;;;;;;;;;6.10;96.90;;;;;;5062604;28;20614;-76
2021/11/29 13:23:31;;;;;;;;;;;6.20;97.00;;;;;;5017305;28;19916;-76
2021/11/29 13:26:01;;;;;;;;;;;6.60;96.20;;;;;;5051338;28;19917;-77
2021/11/29 13:28:32;;;;;;;;;;;6.90;95.30;;;;;;5100880;27;1986176;-77
2021/11/29 13:30:57;;;;;;;;;;;6.80;95.30;;;;;;5170629;27;19915;-77
2021/11/29 13:33:23;;;;;;;;;;;6.60;95.50;;;;;;5170568;27;20005;-77
2021/11/29 13:35:49;;;;;;;;;;;6.50;95.90;;;;;;5150926;27;19934;-77
2021/11/29 13:38:14;;;;;;;;;;;6.40;96.20;;;;;;5151996;27;19915;-77
2021/11/29 13:40:40;;;;;;;;;;;6.50;96.10;;;;;;5170734;27;19918;-77
2021/11/29 13:43:05;;;;;;;;;;;6.70;95.50;;;;;;5170369;27;19915;-77
2021/11/29 13:45:33;;;;;;;;;;;6.60;95.20;;;;;;5170741;27;19911;-77
2021/11/29 13:48:08;;;;;;;;;;;6.50;95.50;;;;;;5170368;27;19915;-77
2021/11/29 13:50:39;;;;;;;;;;;6.40;95.80;;;;;;5163374;27;19963;-77
2021/11/29 13:53:09;;;;;;;;;;;6.30;96.00;;;;;;5130932;27;19918;-77
2021/11/29 13:55:36;;;;;;;;;;;6.10;96.30;;;;;;5149600;27;19912;-77
2021/11/29 13:58:13;;;;;;;;;;;6.00;96.60;;;;;;5149262;27;20006;-77
2021/11/29 14:00:40;;;;;;;;;;;5.90;96.80;;;;;;5149349;27;19916;-77
2021/11/29 14:03:07;;;;;;;;;;;5.80;96.90;;;;;;5131255;27;19922;-77
2021/11/29 14:05:41;;;;;;;;;;;5.80;97.10;;;;;;5144693;27;19910;-77
2021/11/29 14:08:08;;;;;;;;;;;5.70;97.20;;;;;;5151979;27;19979;-77
2021/11/29 14:10:47;;;;;;;;;;;5.70;97.20;;;;;;5170357;27;19907;-77
2021/11/29 14:13:15;;;;;;;;;;;5.70;97.30;;;;;;5170551;27;19915;-77
2021/11/29 14:15:50;;;;;;;;;;;5.70;97.40;;;;;;5170679;27;19918;-77
2021/11/29 14:18:16;;;;;;;;;;;5.70;97.40;;;;;;5151520;27;19944;-77
2021/11/29 14:20:41;;;;;;;;;;;5.70;97.40;;;;;;5129639;27;19915;-77
2021/11/29 14:23:07;;;;;;;;;;;5.80;97.40;;;;;;5130346;27;19920;-77
2021/11/29 14:25:32;;;;;;;;;;;5.80;97.30;;;;;;5130817;27;19919;-77
2021/11/29 14:27:58;;;;;;;;;;;5.80;97.30;;;;;;5144309;27;19928;-77
2021/11/29 14:30:26;;;;;;;;;;;5.70;97.20;;;;;;5127321;28;19960;-77