Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:58;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053961;28;20175;-80
2023/06/19 00:04:24;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053293;28;20041;-80
2023/06/19 00:06:50;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053104;28;20056;-80
2023/06/19 00:09:17;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5054480;28;20036;-79
2023/06/19 00:11:42;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051011;28;20048;-80
2023/06/19 00:14:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5035697;28;20037;-80
2023/06/19 00:16:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5054729;28;20400;-80
2023/06/19 00:19:00;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053485;28;20033;-80
2023/06/19 00:21:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5054826;28;20106;-80
2023/06/19 00:23:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5036511;28;20051;-80
2023/06/19 00:26:22;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5049250;28;20045;-80
2023/06/19 00:28:51;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053146;28;20033;-80
2023/06/19 00:31:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053004;28;20473;-80
2023/06/19 00:33:48;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5054666;28;20047;-80
2023/06/19 00:36:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051378;28;20041;-80
2023/06/19 00:38:42;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5054481;28;20050;-80
2023/06/19 00:41:08;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5052988;28;20059;-80
2023/06/19 00:43:34;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053830;28;20469;-80
2023/06/19 00:46:01;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034532;28;20049;-80
2023/06/19 00:48:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053007;28;20496;-80
2023/06/19 00:50:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053045;28;20053;-80
2023/06/19 00:53:24;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5054188;28;20083;-80
2023/06/19 00:55:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051779;28;20207;-80
2023/06/19 00:58:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053738;28;20433;-80
2023/06/19 01:00:45;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5049018;28;20465;-80
2023/06/19 01:03:10;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053771;28;20052;-80
2023/06/19 01:05:36;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053911;28;20128;-80
2023/06/19 01:08:29;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053279;28;20052;-80
2023/06/19 01:10:58;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053064;28;20041;-80
2023/06/19 01:13:47;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051826;28;20045;-80
2023/06/19 01:16:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050992;28;20045;-80
2023/06/19 01:18:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053019;28;20041;-80
2023/06/19 01:21:14;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052000;28;20058;-81
2023/06/19 01:23:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053099;28;20041;-79
2023/06/19 01:26:07;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5048853;28;20044;-80
2023/06/19 01:28:37;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052287;28;20040;-79
2023/06/19 01:31:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051898;28;20448;-80
2023/06/19 01:33:36;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053478;28;20040;-80
2023/06/19 01:36:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051718;28;20054;-81
2023/06/19 01:38:29;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052317;28;20044;-81
2023/06/19 01:40:57;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051196;28;20051;-81
2023/06/19 01:43:24;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052929;28;20044;-81
2023/06/19 01:45:50;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051571;28;20045;-81
2023/06/19 01:48:16;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033563;28;20053;-81
2023/06/19 01:50:47;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052883;28;20041;-81
2023/06/19 01:53:13;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052782;28;20076;-81
2023/06/19 01:55:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050817;28;20374;-81
2023/06/19 01:58:04;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051549;28;20061;-80
2023/06/19 02:00:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051653;28;20068;-81
2023/06/19 02:02:57;;;;;;;;;;;20.90;99.90;;;;;;5053608;28;20053;-80
2023/06/19 02:05:23;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5081300;28;19924;-80
2023/06/19 02:07:49;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052015;28;20041;-80
2023/06/19 02:10:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051327;28;20432;-81
2023/06/19 02:12:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5046663;28;20364;-80
2023/06/19 02:15:07;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5015351;28;20044;-80
2023/06/19 02:17:33;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5056164;28;20044;-80
2023/06/19 02:19:58;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053350;28;20061;-80
2023/06/19 02:22:24;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5048931;28;20134;-81
2023/06/19 02:24:50;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052969;28;20106;-80
2023/06/19 02:27:15;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051052;28;20041;-81
2023/06/19 02:29:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033461;28;20175;-81
2023/06/19 02:32:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051985;28;20049;-80
2023/06/19 02:34:33;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050445;28;20040;-80
2023/06/19 02:36:59;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5054178;28;20119;-80
2023/06/19 02:39:24;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055722;28;20064;-81
2023/06/19 02:41:50;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053772;28;20044;-80
2023/06/19 02:44:16;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055264;28;20045;-80
2023/06/19 02:46:42;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055384;28;20045;-80
2023/06/19 02:49:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054179;28;20474;-81
2023/06/19 02:51:33;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5038205;28;20128;-80
2023/06/19 02:53:59;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055033;28;20384;-81
2023/06/19 02:56:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053454;28;20082;-80
2023/06/19 02:58:52;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055232;28;20044;-80
2023/06/19 03:01:17;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055755;28;20530;-80
2023/06/19 03:03:43;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055552;28;20571;-80
2023/06/19 03:06:08;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052354;28;20053;-80
2023/06/19 03:08:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054710;28;20041;-81
2023/06/19 03:11:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055123;28;20049;-80
2023/06/19 03:13:31;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053942;28;20397;-80
2023/06/19 03:15:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5054637;28;20175;-80
2023/06/19 03:18:23;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5036309;28;20048;-80
2023/06/19 03:20:49;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055719;28;20457;-80
2023/06/19 03:23:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5070138;28;20056;-80
2023/06/19 03:25:42;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055196;28;20048;-80
2023/06/19 03:28:08;;;;;;;;;;;21.30;99.90;;;;;;5055593;28;20047;-80
2023/06/19 03:30:34;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052635;28;19917;-80
2023/06/19 03:32:59;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053795;28;20045;-79
2023/06/19 03:35:25;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053653;28;20068;-81
2023/06/19 03:37:50;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5054903;28;20090;-80
2023/06/19 03:40:16;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052911;28;20075;-80
2023/06/19 03:42:42;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052845;28;20060;-80
2023/06/19 03:45:08;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053775;28;20117;-80
2023/06/19 03:47:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5049143;28;20064;-80
2023/06/19 03:49:59;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5051053;28;20037;-80
2023/06/19 03:52:25;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5038192;28;20135;-80
2023/06/19 03:54:50;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5085498;28;20040;-80
2023/06/19 03:57:16;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5054584;28;20045;-80
2023/06/19 03:59:42;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051024;28;20041;-79
2023/06/19 04:02:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5054377;28;20041;-79
2023/06/19 04:04:33;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053621;28;20134;-78
2023/06/19 04:06:59;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5046663;28;20073;-80
2023/06/19 04:09:25;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5043407;28;20041;-79
2023/06/19 04:11:50;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5043510;28;20084;-80
2023/06/19 04:14:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5048307;28;20138;-78
2023/06/19 04:16:42;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051187;28;20045;-79
2023/06/19 04:19:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052488;28;20377;-79
2023/06/19 04:21:33;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5050862;28;20044;-79
2023/06/19 04:23:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051775;28;20481;-78
2023/06/19 04:26:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5048202;28;20044;-79
2023/06/19 04:28:50;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051269;28;20048;-79
2023/06/19 04:31:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5043137;28;20055;-79
2023/06/19 04:33:44;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5043699;28;20128;-78
2023/06/19 04:36:10;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5043850;28;20041;-79
2023/06/19 04:38:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051979;28;20044;-78
2023/06/19 04:41:01;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5047519;28;20047;-79
2023/06/19 04:43:27;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5048438;28;20049;-79
2023/06/19 04:45:53;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051170;28;20056;-77
2023/06/19 04:48:19;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033819;28;20036;-79
2023/06/19 04:50:44;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5049765;28;20153;-77
2023/06/19 04:53:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5045158;28;20106;-77
2023/06/19 04:55:37;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5047717;28;20052;-79
2023/06/19 04:58:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052113;28;20464;-78
2023/06/19 05:00:28;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5048523;28;20072;-79
2023/06/19 05:02:59;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033827;28;20405;-80
2023/06/19 05:05:26;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5046165;28;20037;-78
2023/06/19 05:07:52;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5042857;28;20120;-78
2023/06/19 05:10:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5061623;28;20131;-78
2023/06/19 05:12:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5036833;28;20099;-79
2023/06/19 05:15:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5043482;28;20049;-81
2023/06/19 05:17:38;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5042739;28;20049;-79
2023/06/19 05:20:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5046980;28;20056;-80
2023/06/19 05:22:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5044277;28;20053;-80
2023/06/19 05:25:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5045477;28;20044;-80
2023/06/19 05:27:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5029204;28;20055;-80
2023/06/19 05:29:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5041400;28;20037;-77
2023/06/19 05:32:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5045523;28;20048;-77
2023/06/19 05:34:43;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5044607;28;20041;-79
2023/06/19 05:37:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5045003;28;20076;-80
2023/06/19 05:39:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5045016;28;20048;-80
2023/06/19 05:42:00;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5046280;28;20045;-80
2023/06/19 05:44:25;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052916;28;20569;-80
2023/06/19 05:46:51;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5050261;28;20037;-80
2023/06/19 05:49:17;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5050376;28;20122;-80
2023/06/19 05:51:43;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5050998;28;20091;-81
2023/06/19 05:54:09;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051733;28;20053;-80
2023/06/19 05:56:36;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5048902;28;20052;-80
2023/06/19 05:59:02;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051517;28;20077;-79
2023/06/19 06:01:28;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5052449;28;20053;-82
2023/06/19 06:03:55;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5065602;28;20385;-80
2023/06/19 06:06:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052408;28;20045;-80
2023/06/19 06:08:46;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5048777;28;20052;-80
2023/06/19 06:11:12;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5049805;28;20056;-80
2023/06/19 06:13:38;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5046802;28;20037;-81
2023/06/19 06:16:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050816;28;20057;-80
2023/06/19 06:18:30;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034181;28;20405;-80
2023/06/19 06:20:58;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051737;28;20065;-80
2023/06/19 06:23:25;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5049814;28;20053;-80
2023/06/19 06:25:50;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5049690;28;20147;-80
2023/06/19 06:28:17;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051306;28;20541;-81
2023/06/19 06:30:43;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050944;28;20494;-80
2023/06/19 06:33:09;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5049997;28;20049;-81
2023/06/19 06:35:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050486;28;20048;-81
2023/06/19 06:38:02;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052506;28;20125;-79
2023/06/19 06:40:28;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5048775;28;20075;-81
2023/06/19 06:42:53;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5049585;28;20045;-80
2023/06/19 06:45:19;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032982;28;20053;-79
2023/06/19 06:47:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033047;28;20045;-81
2023/06/19 06:50:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5050008;28;20049;-80
2023/06/19 06:52:37;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5050103;28;20080;-82
2023/06/19 06:55:03;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5050050;28;20053;-80
2023/06/19 06:57:29;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5047811;28;20116;-80
2023/06/19 06:59:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5046862;28;20057;-82
2023/06/19 07:02:20;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012932;28;20103;-79
2023/06/19 07:04:46;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5030872;28;20402;-80
2023/06/19 07:07:12;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5037124;28;20049;-81
2023/06/19 07:09:37;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5049852;28;20486;-83
2023/06/19 07:12:04;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5045299;28;20041;-83
2023/06/19 07:14:30;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5040461;28;20056;-83
2023/06/19 07:16:56;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051254;28;20393;-83
2023/06/19 07:19:22;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051732;28;20061;-80
2023/06/19 07:21:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5048482;28;20118;-83
2023/06/19 07:24:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5051953;28;20052;-83
2023/06/19 07:26:41;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054228;28;20051;-85
2023/06/19 07:29:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054371;28;20049;-83
2023/06/19 07:31:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5052666;28;20047;-83
2023/06/19 07:33:58;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054081;28;20465;-82
2023/06/19 07:36:24;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5036830;28;20037;-83
2023/06/19 07:38:50;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5062387;28;20115;-82
2023/06/19 07:41:15;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5066170;28;20049;-82
2023/06/19 07:43:41;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5050919;28;20040;-82
2023/06/19 07:46:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5055119;28;20546;-82
2023/06/19 07:48:32;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5054342;28;20389;-82
2023/06/19 07:50:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053299;28;20107;-81
2023/06/19 07:53:24;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053236;28;20048;-82
2023/06/19 07:55:50;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5051057;28;20057;-81
2023/06/19 07:58:15;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5075123;28;20075;-81
2023/06/19 08:00:41;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5063500;28;20041;-80
2023/06/19 08:03:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054554;28;20053;-81
2023/06/19 08:05:32;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053074;28;20041;-81
2023/06/19 08:08:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5050853;28;20049;-82
2023/06/19 08:10:27;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052153;28;20588;-82
2023/06/19 08:12:53;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052343;28;20123;-79
2023/06/19 08:15:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054988;28;20478;-81
2023/06/19 08:17:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053680;28;20053;-83
2023/06/19 08:20:10;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5036185;28;20053;-81
2023/06/19 08:22:36;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053410;28;20052;-81
2023/06/19 08:25:03;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053661;28;20494;-82
2023/06/19 08:27:29;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035658;28;20053;-81
2023/06/19 08:29:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5050705;28;20059;-82
2023/06/19 08:32:21;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5050554;28;20049;-80
2023/06/19 08:34:46;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5051406;28;20045;-81
2023/06/19 08:37:12;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052553;28;20064;-84
2023/06/19 08:39:39;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054267;28;20539;-81
2023/06/19 08:42:08;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5048154;28;20505;-82
2023/06/19 08:44:35;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052822;28;20033;-82
2023/06/19 08:47:05;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5048591;28;20057;-83
2023/06/19 08:49:33;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054221;28;20045;-81
2023/06/19 08:51:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5053726;28;20041;-82
2023/06/19 08:54:25;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5054217;28;20048;-81
2023/06/19 08:56:53;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052940;28;20075;-83
2023/06/19 08:59:19;;;;;;;;;;;19.80;99.90;;;;;;5034734;28;20045;-81
2023/06/19 09:01:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5050670;28;20011;-81
2023/06/19 09:04:22;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5054537;28;20056;-81
2023/06/19 09:06:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5049565;28;20379;-81
2023/06/19 09:09:26;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054064;28;20073;-80
2023/06/19 09:12:05;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5050249;28;20041;-83
2023/06/19 09:14:42;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032826;28;20085;-81
2023/06/19 09:17:17;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5046261;28;20200;-82
2023/06/19 09:19:53;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5053324;28;20049;-81
2023/06/19 09:22:21;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5048240;28;20048;-80
2023/06/19 09:24:47;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5050746;28;20580;-81
2023/06/19 09:27:17;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5064463;28;20041;-81
2023/06/19 09:29:45;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5040751;28;20120;-81
2023/06/19 09:32:19;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5083313;28;20071;-83
2023/06/19 09:34:46;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5035700;28;20052;-80
2023/06/19 09:37:12;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052740;28;20091;-80
2023/06/19 09:39:39;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5047663;28;20048;-82
2023/06/19 09:42:07;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5049019;28;20041;-81
2023/06/19 09:44:44;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5052631;28;20099;-81
2023/06/19 09:47:24;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5050782;28;20120;-80
2023/06/19 09:49:55;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5034006;28;20048;-80
2023/06/19 09:52:22;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5051382;28;20477;-80
2023/06/19 09:54:53;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053104;28;20075;-81
2023/06/19 09:57:20;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5050079;28;20061;-80
2023/06/19 09:59:53;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5049860;28;20041;-79
2023/06/19 10:02:20;;;;;;;1999.90;984.30;;;22.00;99.90;;;;;;5051209;28;20049;-80
2023/06/19 10:04:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053045;28;20080;-81
2023/06/19 10:07:23;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5050621;28;20053;-80
2023/06/19 10:10:09;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5050325;28;20055;-82
2023/06/19 10:12:45;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5049960;28;20478;-79
2023/06/19 10:15:31;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5034727;28;20052;-80
2023/06/19 10:18:05;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5049696;28;20056;-80
2023/06/19 10:20:38;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5050335;28;20406;-82
2023/06/19 10:23:18;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051583;28;20052;-81
2023/06/19 10:25:45;;;;;;;1999.90;948.22;;;21.70;99.90;;;;;;5051743;28;20045;-80
2023/06/19 10:28:17;;;;;;;;;;;21.80;99.90;;;;;;5051589;28;20053;-79
2023/06/19 10:30:43;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5049175;28;20102;-79
2023/06/19 10:33:09;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5052339;28;20543;-80
2023/06/19 10:35:41;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5052189;28;20040;-80
2023/06/19 10:38:08;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5049585;28;20371;-81
2023/06/19 10:40:36;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5049022;28;20119;-80
2023/06/19 10:43:04;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5034772;28;20049;-80
2023/06/19 10:45:29;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5049322;28;20075;-81
2023/06/19 10:47:56;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5050877;28;20049;-80
2023/06/19 10:50:22;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5050822;28;20084;-80
2023/06/19 10:52:54;;;;;;;1999.90;874.03;;;22.70;99.90;;;;;;5051249;28;20159;-79
2023/06/19 10:55:20;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5048801;28;20036;-81
2023/06/19 10:57:48;;;;;;;1999.90;830.63;;;22.70;99.90;;;;;;5053027;28;20048;-79
2023/06/19 11:00:33;;;;;;;1999.90;948.58;;;22.60;99.90;;;;;;5054139;28;20481;-79
2023/06/19 11:02:59;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5055280;28;20079;-79
2023/06/19 11:05:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5055394;28;20391;-79
2023/06/19 11:07:57;;;;;;;1999.90;950.33;;;22.40;99.90;;;;;;5054120;28;20124;-80
2023/06/19 11:10:25;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5052850;28;20393;-78
2023/06/19 11:12:58;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5043783;28;20045;-80
2023/06/19 11:15:34;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5077135;28;20055;-80
2023/06/19 11:18:01;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053168;28;20052;-79
2023/06/19 11:20:27;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053653;28;20060;-81
2023/06/19 11:23:02;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5054776;28;20412;-80
2023/06/19 11:25:38;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5036699;28;20110;-80
2023/06/19 11:28:15;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5035597;28;20485;-80
2023/06/19 11:30:44;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5055182;28;20436;-81
2023/06/19 11:33:22;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5051300;28;20041;-82
2023/06/19 11:35:51;;;;;;;;;;;27.70;99.90;;;;;;5055754;28;20052;-79
2023/06/19 11:38:21;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5066820;28;19920;-80
2023/06/19 11:40:47;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5052501;28;20049;-80
2023/06/19 11:43:27;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5049112;28;20048;-80
2023/06/19 11:45:54;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5054125;28;20087;-80
2023/06/19 11:48:24;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5054817;28;20084;-80
2023/06/19 11:50:51;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5050259;28;20295;-80
2023/06/19 11:53:17;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5067334;28;20057;-78
2023/06/19 11:55:43;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5050082;28;20041;-78
2023/06/19 11:58:09;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5049466;28;20037;-79
2023/06/19 12:00:38;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5050511;28;20107;-79
2023/06/19 12:03:04;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5053548;28;20045;-79