Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:13;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;5040937;28;20418;-67
2023/01/27 00:02:40;;;;;;;2.03;1.93;;;3.70;99.90;;;;;;5034686;28;20254;-71
2023/01/27 00:05:07;;;;;;;2.23;1.60;;;3.70;99.90;;;;;;5046428;28;20449;-72
2023/01/27 00:07:33;;;;;;;3.20;1.90;;;3.80;99.90;;;;;;5049782;28;20445;-67
2023/01/27 00:09:58;;;;;;;2.93;2.47;;;3.70;99.90;;;;;;5034817;28;20409;-67
2023/01/27 00:15:12;;;;;;;3.00;1.70;;;3.70;99.90;;;;;;5053935;28;20225;-71
2023/01/27 00:17:38;;;;;;;5.33;2.00;;;3.70;99.90;;;;;;5049994;28;20476;-67
2023/01/27 00:20:04;;;;;;;20.77;2.63;;;3.70;99.90;;;;;;5034584;28;20398;-73
2023/01/27 00:25:15;;;;;;;3.20;2.30;;;3.70;99.90;;;;;;5033483;28;20421;-72
2023/01/27 00:27:41;;;;;;;1.87;1.77;;;3.70;99.90;;;;;;5035809;28;20493;-69
2023/01/27 00:30:07;;;;;;;3.70;2.47;;;3.70;99.90;;;;;;5034470;28;20460;-72
2023/01/27 00:35:17;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;5053163;28;20459;-69
2023/01/27 00:37:47;;;;;;;4.07;2.50;;;3.70;99.90;;;;;;5039836;28;20426;-73
2023/01/27 00:40:14;;;;;;;2.70;2.03;;;3.70;99.90;;;;;;5033233;28;20501;-69
2023/01/27 00:42:40;;;;;;;2.27;2.07;;;3.60;99.90;;;;;;5047465;28;20471;-69
2023/01/27 00:47:51;;;;;;;6.13;2.53;;;3.60;99.90;;;;;;5039606;28;20972;-73
2023/01/27 00:50:18;;;;;;;3.40;2.13;;;3.60;99.90;;;;;;5033978;28;20485;-71
2023/01/27 00:52:46;;;;;;;2.40;2.20;;;3.60;99.90;;;;;;5050076;28;20425;-68
2023/01/27 00:55:11;;;;;;;2.50;2.40;;;3.60;99.90;;;;;;5052768;28;20488;-70
2023/01/27 00:57:37;;;;;;;1.90;1.77;;;3.60;99.90;;;;;;5037936;28;20457;-70
2023/01/27 01:00:05;;;;;;;2.23;2.00;;;3.60;99.90;;;;;;5033802;28;20609;-74
2023/01/27 01:02:31;;;;;;;6.40;2.30;;;3.60;99.90;;;;;;5047189;28;20417;-69
2023/01/27 01:04:57;;;;;;;3.37;1.93;;;3.60;99.90;;;;;;5052705;28;20428;-74
2023/01/27 01:07:23;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;5036577;28;20427;-73
2023/01/27 01:09:49;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5033797;28;20167;-73
2023/01/27 01:12:14;;;;;;;3.00;2.03;;;3.70;99.90;;;;;;5047320;28;20786;-70
2023/01/27 01:14:40;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5052489;28;20285;-70
2023/01/27 01:17:06;;;;;;;4.60;2.23;;;3.70;99.90;;;;;;5040456;28;20174;-69
2023/01/27 01:19:32;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5033564;28;20438;-69
2023/01/27 01:21:57;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5042646;28;20170;-72
2023/01/27 01:24:23;;;;;;;3.10;2.30;;;3.70;99.90;;;;;;5050776;28;20225;-73
2023/01/27 01:26:49;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;5053143;28;20206;-69
2023/01/27 01:29:14;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5051492;28;20187;-70
2023/01/27 01:31:40;;;;;;;3.80;2.27;;;3.70;99.90;;;;;;5053351;28;20171;-69
2023/01/27 01:34:05;;;;;;;7.10;2.70;;;3.70;99.90;;;;;;5051108;28;20236;-72
2023/01/27 01:36:31;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5032005;28;20194;-69
2023/01/27 01:38:57;;;;;;;2.10;1.93;;;3.60;99.90;;;;;;5033114;28;20171;-73
2023/01/27 01:41:24;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5052793;28;20175;-69
2023/01/27 01:43:50;;;;;;;7.33;2.37;;;3.70;99.90;;;;;;5053099;28;20207;-69
2023/01/27 01:46:17;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;5033428;28;20449;-69
2023/01/27 01:49:00;;;;;;;2.20;2.10;;;3.70;99.90;;;;;;5032967;28;20394;-69
2023/01/27 01:51:28;;;;;;;6.20;2.60;;;3.70;99.90;;;;;;5051014;28;20429;-69
2023/01/27 01:54:06;;;;;;;2.60;2.27;;;3.70;99.90;;;;;;5051050;28;20544;-73
2023/01/27 01:56:41;;;;;;;2.70;2.33;;;3.70;99.90;;;;;;5032584;28;20934;-70
2023/01/27 01:59:15;;;;;;;2.67;2.23;;;3.60;99.90;;;;;;5031674;28;20806;-70
2023/01/27 02:01:40;;;;;;;8.10;2.67;;;3.60;99.90;;;;;;5032884;28;20414;-73
2023/01/27 02:04:13;;;;;;;5.07;2.60;;;3.70;99.90;;;;;;5033672;28;20986;-68
2023/01/27 02:06:49;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;5043151;28;20645;-73
2023/01/27 02:09:15;;;;;;;3.83;3.17;;;3.70;99.90;;;;;;5032792;28;20413;-71
2023/01/27 02:11:41;;;;;;;5.83;2.50;;;3.70;99.90;;;;;;5033773;28;20404;-73
2023/01/27 02:14:08;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;5052020;28;20452;-73
2023/01/27 02:16:34;;;;;;;6.00;2.50;;;3.60;99.90;;;;;;5050520;28;20766;-68
2023/01/27 02:19:00;;;;;;;4.20;2.60;;;3.70;99.90;;;;;;5032638;28;20421;-73
2023/01/27 02:21:25;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;5032690;28;20409;-73
2023/01/27 02:24:11;;;;;;;2.63;2.43;;;3.70;99.90;;;;;;5050875;28;20471;-73
2023/01/27 02:26:43;;;;;;;2.97;2.77;;;3.70;99.90;;;;;;5052001;28;20253;-69
2023/01/27 02:29:12;;;;;;;4.67;2.63;;;3.60;99.90;;;;;;5032454;28;20421;-69
2023/01/27 02:31:37;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5031099;28;20425;-74
2023/01/27 02:34:15;;;;;;;8.40;3.10;;;3.70;99.90;;;;;;5034344;28;20454;-69
2023/01/27 02:36:46;;;;;;;4.07;2.43;;;3.70;99.90;;;;;;5030940;28;20469;-69
2023/01/27 02:39:15;;;;;;;8.23;4.27;;;3.70;99.90;;;;;;5032766;28;20424;-73
2023/01/27 02:41:47;;;;;;;2.70;2.50;;;3.70;99.90;;;;;;5033795;28;20421;-69
2023/01/27 02:44:13;;;;;;;3.60;2.60;;;3.70;99.90;;;;;;5032183;28;20453;-73
2023/01/27 02:46:39;;;;;;;3.80;2.87;;;3.70;99.90;;;;;;5041620;28;21025;-73
2023/01/27 02:49:04;;;;;;;3.87;2.60;;;3.70;99.90;;;;;;5049974;28;20171;-73
2023/01/27 02:51:31;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;5032578;28;20218;-73
2023/01/27 02:53:57;;;;;;;3.50;3.20;;;3.60;99.90;;;;;;5031077;28;20457;-69
2023/01/27 02:56:23;;;;;;;5.03;2.20;;;3.60;99.90;;;;;;5049941;28;20577;-69
2023/01/27 02:58:48;;;;;;;3.10;2.27;;;3.60;99.90;;;;;;5052251;28;20172;-69
2023/01/27 03:01:14;;;;;;;2.70;2.40;;;3.60;99.90;;;;;;5033746;28;20271;-70
2023/01/27 03:03:45;;;;;;;3.93;2.53;;;3.60;99.90;;;;;;5035836;28;20175;-69
2023/01/27 03:06:13;;;;;;;2.40;2.20;;;3.60;99.90;;;;;;5050489;28;20579;-70
2023/01/27 03:08:39;;;;;;;2.27;2.10;;;3.70;99.90;;;;;;5055573;28;20405;-69
2023/01/27 03:11:05;;;;;;;3.63;2.67;;;3.60;99.90;;;;;;5041287;28;20521;-73
2023/01/27 03:13:31;;;;;;;3.37;2.63;;;3.60;99.90;;;;;;5035684;28;20473;-73
2023/01/27 03:18:48;;;;;;;2.40;2.30;;;3.60;99.90;;;;;;5055993;28;20751;-73
2023/01/27 03:21:15;;;;;;;3.03;2.83;;;3.60;99.90;;;;;;5037308;28;20483;-71
2023/01/27 03:23:41;;;;;;;3.07;2.60;;;3.60;99.90;;;;;;5034689;28;20516;-69
2023/01/27 03:26:08;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5035110;28;20537;-73
2023/01/27 03:28:35;;;;;;;3.50;2.10;;;3.50;99.90;;;;;;5035686;28;20175;-73
2023/01/27 03:31:18;;;;;;;2.10;2.00;;;3.50;99.90;;;;;;5035732;28;20422;-69
2023/01/27 03:33:46;;;;;;;5.20;2.27;;;3.40;99.90;;;;;;5040909;28;20950;-73
2023/01/27 03:47:10;;;;;;;2.30;2.10;;;3.50;1.00;;;;;;5055077;28;20459;-70
2023/01/27 03:49:35;;;;;;;5.00;2.13;;;3.40;1.00;;;;;;5044106;28;20882;-72
2023/01/27 03:52:01;;;;;;;2.40;2.20;;;3.40;1.00;;;;;;5035170;28;20418;-70
2023/01/27 03:54:27;;;;;;;3.10;2.30;;;3.40;1.00;;;;;;5042807;28;20304;-73
2023/01/27 03:56:52;;;;;;;2.53;2.33;;;3.40;1.00;;;;;;5054984;28;20163;-70
2023/01/27 03:59:18;;;;;;;2.37;2.20;;;3.40;1.00;;;;;;5047629;28;20175;-72
2023/01/27 04:01:44;;;;;;;3.10;2.77;;;3.30;1.00;;;;;;5034992;28;20179;-70
2023/01/27 04:06:57;;;;;;;2.27;2.17;;;3.30;1.00;;;;;;5055072;28;20174;-73
2023/01/27 04:09:34;;;;;;;2.37;2.27;;;3.40;1.00;;;;;;5048206;28;20934;-72
2023/01/27 04:12:03;;;;;;;2.97;2.30;;;3.30;1.00;;;;;;5034719;28;20398;-72
2023/01/27 04:14:42;;;;;;;2.70;2.50;;;3.30;1.00;;;;;;5039178;28;20465;-73
2023/01/27 04:17:16;;;;;;;2.30;2.10;;;3.30;1.00;;;;;;5054764;28;20408;-73
2023/01/27 04:19:42;;;;;;;2.43;2.23;;;3.30;1.00;;;;;;5046434;28;20425;-72
2023/01/27 04:22:10;;;;;;;2.20;2.00;;;3.40;1.00;;;;;;5035302;28;20409;-73
2023/01/27 04:24:36;;;;;;;2.47;2.27;;;3.40;1.00;;;;;;5033622;28;20318;-73
2023/01/27 04:27:07;;;;;;;2.30;2.10;;;3.30;1.00;;;;;;5036961;28;20438;-72
2023/01/27 04:29:36;;;;;;;2.70;2.50;;;3.30;1.00;;;;;;5052952;28;21125;-74
2023/01/27 04:32:04;;;;;;;2.77;2.57;;;3.30;1.00;;;;;;5052150;28;20770;-70
2023/01/27 04:34:30;;;;;;;2.80;2.60;;;3.40;1.00;;;;;;5033459;28;21044;-73
2023/01/27 04:36:57;;;;;;;2.93;1.97;;;3.40;1.00;;;;;;5033743;28;20528;-71
2023/01/27 04:39:23;;;;;;;2.30;2.10;;;3.40;1.00;;;;;;5053945;28;20636;-70
2023/01/27 04:41:50;;;;;;;3.20;2.50;;;3.40;1.00;;;;;;5054251;28;20394;-70
2023/01/27 04:44:18;;;;;;;2.50;2.40;;;3.30;1.00;;;;;;5051987;28;20822;-69
2023/01/27 04:46:44;;;;;;;3.20;2.30;;;3.30;1.00;;;;;;5054100;28;20496;-73
2023/01/27 04:49:10;;;;;;;2.20;2.10;;;3.30;1.00;;;;;;5035144;28;20569;-72
2023/01/27 04:51:36;;;;;;;2.77;2.57;;;3.30;1.00;;;;;;5034095;28;20410;-69
2023/01/27 04:54:04;;;;;;;2.57;2.40;;;3.30;1.00;;;;;;5049160;28;20285;-70
2023/01/27 04:56:39;;;;;;;2.27;2.17;;;3.40;1.00;;;;;;5052692;28;20859;-74
2023/01/27 04:59:06;;;;;;;2.43;2.23;;;3.30;1.00;;;;;;5038527;28;20491;-74
2023/01/27 05:01:32;;;;;;;10.50;2.43;;;3.30;1.00;;;;;;5033898;28;20418;-69
2023/01/27 05:03:58;;;;;;;2.03;1.93;;;3.30;1.00;;;;;;5047211;28;20429;-69
2023/01/27 05:06:25;;;;;;;2.67;2.20;;;3.30;1.00;;;;;;5052723;28;20456;-72
2023/01/27 05:08:51;;;;;;;3.60;2.70;;;3.20;1.00;;;;;;5041448;28;20422;-70
2023/01/27 05:11:17;;;;;;;4.93;2.57;;;3.20;1.00;;;;;;5033706;28;20409;-70
2023/01/27 05:13:43;;;;;;;2.20;2.10;;;3.20;1.00;;;;;;5043693;28;20463;-69
2023/01/27 05:16:13;;;;;;;3.00;2.20;;;3.30;1.00;;;;;;5052020;28;20425;-73
2023/01/27 05:18:41;;;;;;;2.23;2.13;;;3.20;1.00;;;;;;5044111;28;20915;-69
2023/01/27 05:21:10;;;;;;;2.10;2.00;;;3.20;1.00;;;;;;5033709;28;20398;-73
2023/01/27 05:23:36;;;;;;;2.70;2.50;;;3.10;1.00;;;;;;5034522;28;20422;-69
2023/01/27 05:26:02;;;;;;;2.10;2.00;;;3.10;1.00;;;;;;5032520;28;20472;-73
2023/01/27 05:28:28;;;;;;;2.00;1.80;;;3.10;1.00;;;;;;5039309;28;20175;-69
2023/01/27 05:31:03;;;;;;;2.37;2.27;;;3.10;1.00;;;;;;5053241;28;20752;-73
2023/01/27 05:33:29;;;;;;;2.20;2.03;;;3.10;1.00;;;;;;5046951;28;20312;-73
2023/01/27 05:35:59;;;;;;;1.93;1.83;;;3.10;99.90;;;;;;5031868;28;20434;-68
2023/01/27 05:38:24;;;;;;;2.63;2.43;;;3.10;99.90;;;;;;5040988;28;20413;-69
2023/01/27 05:40:55;;;;;;;3.20;2.50;;;3.10;99.90;;;;;;5052992;28;20400;-72
2023/01/27 05:43:20;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5045636;28;20167;-73
2023/01/27 05:45:46;;;;;;;2.97;2.77;;;3.00;99.90;;;;;;5032301;28;20505;-73
2023/01/27 05:48:12;;;;;;;4.07;2.93;;;3.00;99.90;;;;;;5037914;28;20167;-69
2023/01/27 05:50:38;;;;;;;2.27;2.17;;;3.00;99.90;;;;;;5051339;28;20171;-73
2023/01/27 05:53:03;;;;;;;2.23;2.13;;;3.00;99.90;;;;;;5045330;28;20172;-69
2023/01/27 05:55:29;;;;;;;2.07;1.97;;;3.00;99.90;;;;;;5032072;28;20270;-72
2023/01/27 05:57:55;;;;;;;2.40;2.20;;;2.90;99.90;;;;;;5038027;28;20639;-70
2023/01/27 06:00:21;;;;;;;2.43;2.30;;;3.00;99.90;;;;;;5053061;28;20191;-68
2023/01/27 06:02:46;;;;;;;2.33;2.17;;;3.00;99.90;;;;;;5049057;28;20179;-72
2023/01/27 06:05:12;;;;;;;2.20;2.07;;;3.00;99.90;;;;;;5031051;28;20430;-69
2023/01/27 06:07:37;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5033820;28;20171;-69
2023/01/27 06:10:04;;;;;;;4.10;2.27;;;3.10;99.90;;;;;;5041953;28;20175;-73
2023/01/27 06:12:30;;;;;;;2.90;2.70;;;3.00;99.90;;;;;;5032848;28;20160;-69
2023/01/27 06:14:59;;;;;;;2.23;2.13;;;3.00;99.90;;;;;;5031626;28;20510;-68
2023/01/27 06:17:24;;;;;;;2.90;2.70;;;3.00;99.90;;;;;;5051639;28;20208;-73
2023/01/27 06:19:50;;;;;;;4.07;2.30;;;3.10;99.90;;;;;;5052286;28;20405;-73
2023/01/27 06:22:16;;;;;;;2.93;2.73;;;3.10;99.90;;;;;;5051409;28;20428;-68
2023/01/27 06:24:42;;;;;;;2.57;2.47;;;3.00;99.90;;;;;;5051570;28;20193;-70
2023/01/27 06:27:07;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5033333;28;20272;-69
2023/01/27 06:29:33;;;;;;;2.43;2.33;;;2.90;99.90;;;;;;5032653;28;20656;-68
2023/01/27 06:31:59;;;;;;;2.80;2.43;;;3.00;99.90;;;;;;5048945;28;20182;-72
2023/01/27 06:34:24;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5051581;28;20714;-68
2023/01/27 06:36:52;;;;;;;3.30;2.47;;;2.90;99.90;;;;;;5036962;28;20190;-68
2023/01/27 06:39:18;;;;;;;2.67;2.47;;;2.90;99.90;;;;;;5036526;28;20159;-67
2023/01/27 06:41:44;;;;;;;2.40;2.30;;;2.90;99.90;;;;;;5051137;28;20479;-73
2023/01/27 06:44:09;;;;;;;2.57;2.37;;;2.90;99.90;;;;;;5054844;28;20198;-67
2023/01/27 06:46:35;;;;;;;2.33;2.20;;;2.80;99.90;;;;;;5038172;28;20179;-68
2023/01/27 06:49:01;;;;;;;2.10;2.00;;;2.80;99.90;;;;;;5036452;28;20167;-73
2023/01/27 06:51:29;;;;;;;2.30;2.20;;;2.70;99.90;;;;;;5036092;28;20201;-69
2023/01/27 06:53:55;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5040033;28;20194;-68
2023/01/27 06:56:21;;;;;;;2.17;2.07;;;2.80;99.90;;;;;;5054541;28;20954;-74
2023/01/27 06:58:46;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;5051326;28;20174;-74
2023/01/27 07:01:12;;;;;;;2.07;1.97;;;2.80;99.90;;;;;;5036023;28;20702;-69
2023/01/27 07:03:38;;;;;;;2.53;2.33;;;2.90;99.90;;;;;;5037227;28;20163;-75
2023/01/27 07:06:04;;;;;;;2.30;2.20;;;2.90;99.90;;;;;;5055092;28;20265;-68
2023/01/27 07:08:30;;;;;;;2.90;2.17;;;2.90;99.90;;;;;;5055711;28;20384;-73
2023/01/27 07:10:55;;;;;;;2.20;2.10;;;2.80;99.90;;;;;;5036064;28;20195;-68
2023/01/27 07:13:22;;;;;;;2.27;2.17;;;2.90;99.90;;;;;;5034505;28;20873;-74
2023/01/27 07:15:53;;;;;;;2.30;2.20;;;2.90;99.90;;;;;;5053179;28;20195;-68
2023/01/27 07:18:19;;;;;;;2.27;2.07;;;2.90;99.90;;;;;;5055979;28;20440;-68
2023/01/27 07:20:45;;;;;;;2.20;2.00;;;2.90;99.90;;;;;;5037931;28;20441;-74
2023/01/27 07:23:11;;;;;;;2.57;2.37;;;2.90;99.90;;;;;;5035922;28;20179;-72
2023/01/27 07:25:38;;;;;;;2.00;1.90;;;2.90;99.90;;;;;;5050065;28;20198;-74
2023/01/27 07:28:04;;;;;;;2.37;2.17;;;3.00;99.90;;;;;;5055735;28;20894;-68
2023/01/27 07:30:32;;;;;;;4.20;2.40;;;3.00;99.90;;;;;;5053984;28;20421;-74
2023/01/27 07:33:10;;;;;;;2.20;2.10;;;3.00;99.90;;;;;;5055550;28;20414;-74
2023/01/27 07:35:37;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5039921;28;20545;-73
2023/01/27 07:38:04;;;;;;;2.03;1.93;;;3.00;99.90;;;;;;5035246;28;20409;-68
2023/01/27 07:40:30;;;;;;;1.80;1.60;;;3.10;99.90;;;;;;5047979;28;20413;-74
2023/01/27 07:42:59;;;;;;;2.60;2.17;;;3.10;99.90;;;;;;5055438;28;20768;-74
2023/01/27 07:45:26;;;;;;;2.37;2.20;;;3.10;99.90;;;;;;5042609;28;20196;-69
2023/01/27 07:47:51;;;;;;;10.30;2.67;;;3.10;99.90;;;;;;5033773;28;20418;-72
2023/01/27 07:50:17;;;;;;;7.40;1.50;;;3.20;99.90;;;;;;5043859;28;20424;-68
2023/01/27 07:52:43;;;;;;;2.30;2.20;;;3.20;99.90;;;;;;5053883;28;20179;-69
2023/01/27 07:55:08;;;;;;;2.70;2.50;;;3.20;99.90;;;;;;5041791;28;20211;-70
2023/01/27 07:57:34;;;;;;;1.97;1.87;;;3.20;99.90;;;;;;5035077;28;20163;-73
2023/01/27 08:00:00;;;;;;;3.10;2.90;;;3.20;99.90;;;;;;5034085;28;20174;-75
2023/01/27 08:02:27;;;;;;;2.30;2.20;;;3.20;99.90;;;;;;5035332;28;20172;-69
2023/01/27 08:04:53;;;;;;;4.80;2.20;;;3.10;99.90;;;;;;5034411;28;20188;-75
2023/01/27 08:07:19;;;;;;;2.17;2.07;;;3.20;99.90;;;;;;5035030;28;20472;-69
2023/01/27 08:09:44;;;;;;;2.10;1.90;;;3.10;97.40;;;;;;5034967;28;20407;-73
2023/01/27 08:12:10;;;;;;;2.17;2.07;;;3.10;95.40;;;;;;5033693;28;20182;-68
2023/01/27 08:14:36;;;;;;;2.10;2.00;;;3.10;92.40;;;;;;5032879;28;21041;-73
2023/01/27 08:17:01;;;;;;;2.60;2.40;;;3.00;76.00;;;;;;5035055;28;20211;-68
2023/01/27 08:19:27;;;;;;;2.80;2.60;;;3.00;74.30;;;;;;5034812;28;20613;-74
2023/01/27 08:21:53;;;;;;;3.60;2.10;;;3.00;66.30;;;;;;5033665;28;20217;-68
2023/01/27 08:24:21;;;;;;;1.93;1.83;;;3.00;54.40;;;;;;5034049;28;20525;-73
2023/01/27 08:26:47;;;;;;;2.33;2.23;;;3.00;27.80;;;;;;5034676;28;20175;-74
2023/01/27 08:29:13;;;;;;;6.70;3.03;;;3.00;24.40;;;;;;5033276;28;20417;-75
2023/01/27 08:31:40;;;;;;;2.90;2.70;;;3.00;11.70;;;;;;5034422;28;20194;-68
2023/01/27 08:34:06;;;;;;;2.23;2.13;;;2.90;1.00;;;;;;5034189;28;20702;-68
2023/01/27 08:36:31;;;;;;;1.97;1.80;;;2.90;1.00;;;;;;5032935;28;20462;-69
2023/01/27 08:38:57;;;;;;;2.67;2.40;;;2.90;1.00;;;;;;5034782;28;20621;-74
2023/01/27 08:41:25;;;;;;;3.67;2.10;;;2.90;1.00;;;;;;5034417;28;20175;-74
2023/01/27 08:43:52;;;;;;;2.50;2.40;;;2.90;1.00;;;;;;5034365;28;20168;-74
2023/01/27 08:46:18;;;;;;;2.67;2.47;;;2.90;1.00;;;;;;5033592;28;20441;-68
2023/01/27 08:48:44;;;;;;;2.70;2.50;;;2.90;1.00;;;;;;5033888;28;20403;-68
2023/01/27 08:51:12;;;;;;;3.33;2.23;;;2.90;1.00;;;;;;5034369;28;20194;-74
2023/01/27 08:53:39;;;;;;;2.80;2.60;;;2.90;1.00;;;;;;5034337;28;20186;-68
2023/01/27 08:56:07;;;;;;;2.37;2.27;;;2.90;1.00;;;;;;5033238;28;20418;-69
2023/01/27 08:58:34;;;;;;;3.30;2.70;;;2.90;1.00;;;;;;5034133;28;20485;-72
2023/01/27 09:01:02;;;;;;;2.83;2.00;;;3.00;1.00;;;;;;5033781;28;20472;-74
2023/01/27 09:03:29;;;;;;;2.30;2.20;;;3.00;1.00;;;;;;5033922;28;20407;-74
2023/01/27 09:05:54;;;;;;;2.50;2.30;;;3.00;1.00;;;;;;5033027;28;20423;-74
2023/01/27 09:08:20;;;;;;;2.50;2.40;;;3.00;1.00;;;;;;5033643;28;20921;-69
2023/01/27 09:10:46;;;;;;;3.17;2.97;;;3.00;1.00;;;;;;5033851;28;20167;-75
2023/01/27 09:13:12;;;;;;;2.70;2.60;;;3.10;1.00;;;;;;5042708;28;20794;-68
2023/01/27 09:15:39;;;;;;;4.23;3.27;;;3.10;1.00;;;;;;5052595;28;20203;-73
2023/01/27 09:18:05;;;;;;;2.57;2.37;;;3.10;1.00;;;;;;5050419;28;20718;-68
2023/01/27 09:20:31;;;;;;;3.80;2.90;;;3.20;1.00;;;;;;5053586;28;20481;-70
2023/01/27 09:22:57;;;;;;;2.93;2.53;;;3.30;1.00;;;;;;5046324;28;20584;-70
2023/01/27 09:25:23;;;;;;;3.13;2.50;;;3.30;1.00;;;;;;5032257;28;20476;-73
2023/01/27 09:27:55;;;;;;;2.83;2.63;;;3.40;1.00;;;;;;5037645;28;20429;-68
2023/01/27 09:30:22;;;;;;;2.30;2.20;;;3.50;1.00;;;;;;5051892;28;20410;-73
2023/01/27 09:32:47;;;;;;;6.13;2.90;;;3.50;1.00;;;;;;5045925;28;20483;-69
2023/01/27 09:35:13;;;;;;;2.43;2.23;;;3.40;1.00;;;;;;5043151;28;20454;-73
2023/01/27 09:38:05;;;;;;;2.20;2.10;;;3.50;1.00;;;;;;5039093;28;20183;-72
2023/01/27 09:40:49;;;;;;;2.50;2.40;;;3.60;1.00;;;;;;5032772;28;20195;-68
2023/01/27 09:43:36;;;;;;;2.27;2.17;;;3.50;1.00;;;;;;5032467;28;20399;-68
2023/01/27 09:46:22;;;;;;;2.17;2.07;;;3.60;1.00;;;;;;5050151;28;20540;-73
2023/01/27 09:48:59;;;;;;;2.13;2.03;;;3.50;1.00;;;;;;5041552;28;20556;-73
2023/01/27 09:51:30;;;;;;;2.10;2.00;;;3.50;1.00;;;;;;5033945;28;20402;-73
2023/01/27 09:54:35;;;;;;;2.50;2.33;;;3.50;1.00;;;;;;5050644;28;20472;-68
2023/01/27 09:57:07;;;;;;;2.17;2.07;;;3.50;1.00;;;;;;5036349;28;20422;-73
2023/01/27 09:59:54;;;;;;;3.47;2.80;;;3.60;1.00;;;;;;5032263;28;20406;-69
2023/01/27 10:02:29;;;;;;;2.57;2.47;;;3.60;99.90;;;;;;5033938;28;20488;-73
2023/01/27 10:05:00;;;;;;;2.27;2.17;;;3.60;99.90;;;;;;5031852;28;20421;-69
2023/01/27 10:07:35;;;;;;;2.73;2.63;;;3.40;99.90;;;;;;5043880;28;20426;-74
2023/01/27 10:10:37;;;;;;;2.10;2.00;;;3.30;99.90;;;;;;5032652;28;20759;-73
2023/01/27 10:13:18;;;;;;;2.13;2.03;;;3.40;99.90;;;;;;5034010;28;20774;-73
2023/01/27 10:15:51;;;;;;;6.50;2.43;;;3.30;99.90;;;;;;5050809;28;20852;-68
2023/01/27 10:18:32;;;;;;;2.13;2.03;;;3.30;99.90;;;;;;5045269;28;20413;-72
2023/01/27 10:21:28;;;;;;;2.30;2.20;;;3.20;99.90;;;;;;5036466;28;20793;-68
2023/01/27 10:23:56;;;;;;;2.87;2.67;;;3.20;99.90;;;;;;5051525;28;20424;-67
2023/01/27 10:26:33;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;5043132;28;20461;-68
2023/01/27 10:29:23;;;;;;;3.03;2.27;;;3.30;99.90;;;;;;5043821;28;20428;-73
2023/01/27 10:32:14;;;;;;;2.50;2.30;;;3.40;99.90;;;;;;5040751;28;20422;-69
2023/01/27 10:34:51;;;;;;;2.50;2.40;;;3.20;99.90;;;;;;5031222;28;20978;-72
2023/01/27 10:37:26;;;;;;;3.33;2.67;;;3.10;99.90;;;;;;5046707;28;20444;-68
2023/01/27 10:40:00;;;;;;;2.80;2.10;;;3.10;99.90;;;;;;5052414;28;20401;-67
2023/01/27 10:42:34;;;;;;;2.93;2.73;;;3.00;99.90;;;;;;5037965;28;20915;-73
2023/01/27 10:45:23;;;;;;;4.93;2.40;;;3.00;99.90;;;;;;5051454;28;20547;-68
2023/01/27 10:47:55;;;;;;;3.70;2.37;;;3.00;99.90;;;;;;5050605;28;20774;-73
2023/01/27 10:50:32;;;;;;;3.93;2.60;;;3.20;99.90;;;;;;5052484;28;20400;-68
2023/01/27 10:53:18;;;;;;;2.73;2.40;;;3.20;99.90;;;;;;5032961;28;20429;-73
2023/01/27 10:56:06;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5031554;28;20458;-70
2023/01/27 10:58:50;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5052463;28;20759;-73
2023/01/27 11:01:23;;;;;;;4.20;2.13;;;3.50;99.90;;;;;;5048405;28;20414;-73
2023/01/27 11:04:11;;;;;;;2.50;2.30;;;3.50;99.90;;;;;;5031449;28;20506;-67
2023/01/27 11:06:40;;;;;;;2.50;2.30;;;3.50;99.90;;;;;;5037299;28;20421;-73
2023/01/27 11:09:15;;;;;;;2.43;2.23;;;3.50;99.90;;;;;;5052142;28;20417;-73
2023/01/27 11:11:43;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;5044479;28;20906;-73
2023/01/27 11:14:17;;;;;;;2.33;2.23;;;3.30;99.90;;;;;;5031011;28;20457;-67
2023/01/27 11:16:48;;;;;;;2.57;2.47;;;3.40;99.90;;;;;;5037386;28;20496;-72
2023/01/27 11:19:50;;;;;;;2.47;2.27;;;3.50;99.90;;;;;;5052167;28;20857;-73
2023/01/27 11:22:22;;;;;;;2.20;2.10;;;3.60;99.90;;;;;;5050111;28;20428;-68
2023/01/27 11:25:15;;;;;;;4.77;2.17;;;3.60;99.90;;;;;;5054987;28;20433;-68
2023/01/27 11:28:20;;;;;;;3.00;2.50;;;3.50;99.90;;;;;;5043011;28;20472;-67
2023/01/27 11:31:12;;;;;;;2.27;2.17;;;3.70;99.90;;;;;;5035251;28;20421;-74
2023/01/27 11:33:53;;;;;;;1.93;1.83;;;3.80;99.90;;;;;;5055105;28;20922;-68
2023/01/27 11:36:19;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5054155;28;20452;-72
2023/01/27 11:38:45;;;;;;;2.20;2.00;;;3.60;99.90;;;;;;5034400;28;20858;-73
2023/01/27 11:41:11;;;;;;;2.40;2.10;;;3.60;99.90;;;;;;5035498;28;20414;-73
2023/01/27 11:43:38;;;;;;;2.37;2.20;;;3.60;99.90;;;;;;5053765;28;20417;-68
2023/01/27 11:46:08;;;;;;;2.30;2.20;;;3.50;99.90;;;;;;5052511;28;20281;-73
2023/01/27 11:48:42;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;5033843;28;20453;-73
2023/01/27 11:51:21;;;;;;;3.47;2.47;;;3.50;99.90;;;;;;5035704;28;20506;-72
2023/01/27 11:54:03;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5055137;28;20459;-74
2023/01/27 11:56:32;;;;;;;2.70;2.50;;;3.30;99.90;;;;;;5051175;28;20410;-73
2023/01/27 11:59:07;;;;;;;2.20;2.10;;;3.40;99.90;;;;;;5035286;28;20406;-68
2023/01/27 12:01:43;;;;;;;2.50;2.30;;;3.40;99.90;;;;;;5041156;28;20421;-68
2023/01/27 12:04:38;;;;;;;1.83;1.70;;;3.30;99.90;;;;;;5054920;28;20405;-68
2023/01/27 12:07:11;;;;;;;2.33;2.13;;;3.30;99.90;;;;;;5043844;28;20762;-67
2023/01/27 12:09:39;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5034804;28;20427;-68
2023/01/27 12:12:14;;;;;;;2.03;1.93;;;3.20;99.90;;;;;;5044466;28;20421;-72
2023/01/27 12:14:51;;;;;;;2.20;2.10;;;3.20;99.90;;;;;;5053942;28;20467;-73
2023/01/27 12:17:31;;;;;;;2.20;2.10;;;3.20;99.90;;;;;;5043514;28;20421;-67
2023/01/27 12:20:18;;;;;;;2.30;2.20;;;3.20;99.90;;;;;;5035872;28;20498;-66
2023/01/27 12:22:47;;;;;;;2.10;2.00;;;3.30;99.90;;;;;;5034854;28;20500;-67
2023/01/27 12:25:24;;;;;;;2.50;2.40;;;3.40;99.90;;;;;;5037595;28;20802;-68
2023/01/27 12:27:56;;;;;;;2.33;2.00;;;3.40;99.90;;;;;;5054492;28;20416;-67
2023/01/27 12:30:26;;;;;;;5.73;2.63;;;3.30;99.90;;;;;;5048902;28;20421;-66
2023/01/27 12:32:53;;;;;;;3.57;1.87;;;3.20;99.90;;;;;;5034649;28;20414;-72
2023/01/27 12:35:19;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;5037003;28;20453;-67
2023/01/27 12:37:46;;;;;;;2.47;2.27;;;3.20;99.90;;;;;;5054158;28;20413;-69
2023/01/27 12:40:24;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5051095;28;20406;-72
2023/01/27 12:43:08;;;;;;;2.30;2.10;;;3.30;99.90;;;;;;5034479;28;20437;-73
2023/01/27 12:45:36;;;;;;;2.70;2.07;;;3.20;99.90;;;;;;5036805;28;20519;-72
2023/01/27 12:48:08;;;;;;;2.57;2.40;;;3.20;99.90;;;;;;5054184;28;20402;-67
2023/01/27 12:50:51;;;;;;;4.83;2.07;;;3.10;99.90;;;;;;5048968;28;20418;-72
2023/01/27 12:53:22;;;;;;;2.13;2.00;;;3.10;99.90;;;;;;5045982;28;20967;-72
2023/01/27 12:56:13;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;5045494;28;20988;-68
2023/01/27 12:58:42;;;;;;;3.43;1.87;;;3.30;99.90;;;;;;5034159;28;20910;-67
2023/01/27 13:01:30;;;;;;;2.80;2.43;;;3.20;99.90;;;;;;5045790;28;20429;-72
2023/01/27 13:04:03;;;;;;;7.80;2.30;;;3.20;99.90;;;;;;5053667;28;20405;-73
2023/01/27 13:06:42;;;;;;;2.30;2.20;;;3.10;99.90;;;;;;5038491;28;20898;-72
2023/01/27 13:09:35;;;;;;;3.83;1.70;;;3.20;99.90;;;;;;5036320;28;20501;-68
2023/01/27 13:12:22;;;;;;;2.27;2.07;;;3.20;99.90;;;;;;5038225;28;20834;-69
2023/01/27 13:14:53;;;;;;;4.17;1.97;;;3.20;99.90;;;;;;5032473;28;20519;-69
2023/01/27 13:17:34;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;5033886;28;20413;-73
2023/01/27 13:20:07;;;;;;;6.47;1.97;;;3.20;99.90;;;;;;5037628;28;20417;-71
2023/01/27 13:22:42;;;;;;;2.33;2.23;;;3.30;99.90;;;;;;5053671;28;20406;-74
2023/01/27 13:25:17;;;;;;;2.10;1.80;;;3.40;99.90;;;;;;5046976;28;20839;-73
2023/01/27 13:27:44;;;;;;;7.20;2.10;;;3.50;99.90;;;;;;5044288;28;20405;-67
2023/01/27 13:30:50;;;;;;;4.00;2.27;;;3.60;99.90;;;;;;5034353;28;20427;-68
2023/01/27 13:33:55;;;;;;;2.47;1.87;;;3.70;99.90;;;;;;5061795;28;20424;-72
2023/01/27 13:36:45;;;;;;;2.07;1.97;;;3.50;99.90;;;;;;4990899;28;20460;-71
2023/01/27 13:39:18;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5032553;28;20798;-67
2023/01/27 13:42:04;;;;;;;1.97;1.87;;;3.10;99.90;;;;;;5043910;28;20420;-73
2023/01/27 13:44:43;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5036135;28;20450;-72