Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:25;;;;;;;19.98;13.98;;;;;;;;;;143727;590;46016;-53
2021/08/29 00:04:52;;;;;;;24.58;14.25;;;;;;;;;;143727;583;46013;-53
2021/08/29 00:07:19;;;;;;;21.98;12.55;;;;;;;;;;143727;581;46021;-53
2021/08/29 00:09:46;;;;;;;23.08;14.57;;;;;;;;;;143723;616;48022;-53
2021/08/29 00:12:13;;;;;;;18.50;14.13;;;;;;;;;;143727;617;46017;-53
2021/08/29 00:14:40;;;;;;;24.77;13.43;;;;;;;;;;143726;569;46012;-53
2021/08/29 00:17:07;;;;;;;24.02;13.05;;;;;;;;;;143727;567;46020;-53
2021/08/29 00:19:35;;;;;;;19.27;11.60;;;;;;;;;;143723;596;46023;-53
2021/08/29 00:22:02;;;;;;;19.27;11.15;;;;;;;;;;143727;572;46016;-53
2021/08/29 00:24:29;;;;;;;16.70;10.90;;;;;;;;;;143732;570;46012;-53
2021/08/29 00:26:56;;;;;;;16.75;11.50;;;;;;;;;;143727;593;46020;-53
2021/08/29 00:29:23;;;;;;;18.83;11.55;;;;;;;;;;143726;616;46022;-53
2021/08/29 00:31:49;;;;;;;15.85;11.85;;;;;;;;;;143727;666;46018;-53
2021/08/29 00:34:16;;;;;;;14.18;10.90;;;;;;;;;;143741;631;46022;-53
2021/08/29 00:36:43;;;;;;;15.35;12.20;;;;;;;;;;143740;576;46049;-53
2021/08/29 00:39:10;;;;;;;15.30;10.48;;;;;;;;;;143740;619;46022;-53
2021/08/29 00:41:39;;;;;;;17.50;10.65;;;;;;;;;;143741;580;46017;-53
2021/08/29 00:44:06;;;;;;;16.50;10.80;;;;;;;;;;143743;576;46023;-53
2021/08/29 00:46:34;;;;;;;16.70;10.55;;;;;;;;;;143742;566;46020;-53
2021/08/29 00:49:01;;;;;;;22.52;10.23;;;;;;;;;;143740;610;46011;-53
2021/08/29 00:51:28;;;;;;;13.10;10.02;;;;;;;;;;143741;601;46016;-53
2021/08/29 00:53:56;;;;;;;14.30;10.25;;;;;;;;;;143743;647;46022;-53
2021/08/29 00:56:27;;;;;;;16.77;10.02;;;;;;;;;;143741;583;46020;-53
2021/08/29 00:58:56;;;;;;;14.48;11.05;;;;;;;;;;143738;584;46921;-53
2021/08/29 01:01:28;;;;;;;16.27;11.40;;;;;;;;;;143743;619;46016;-53
2021/08/29 01:04:03;;;;;;;16.02;12.00;;;;;;;;;;143743;628;46012;-53
2021/08/29 01:07:02;;;;;;;21.12;11.95;;;;;;;;;;143739;575;46021;-53
2021/08/29 01:09:30;;;;;;;18.12;11.65;;;;;;;;;;143741;577;46022;-53
2021/08/29 01:11:58;;;;;;;19.75;13.62;;;;;;;;;;143741;737;46019;-53
2021/08/29 01:14:27;;;;;;;21.70;12.25;;;;;;;;;;143744;593;46012;-53
2021/08/29 01:16:59;;;;;;;16.67;11.30;;;;;;;;;;143741;575;46020;-53
2021/08/29 01:20:02;;;;;;;22.48;12.15;;;;;;;;;;143741;609;46011;-53
2021/08/29 01:22:29;;;;;;;22.00;11.95;;;;;;;;;;143741;600;46016;-53
2021/08/29 01:24:56;;;;;;;15.35;10.88;;;;;;;;;;143745;606;46012;-53
2021/08/29 01:27:43;;;;;;;15.77;10.77;;;;;;;;;;143741;573;46020;-53
2021/08/29 01:30:12;;;;;;;16.15;11.07;;;;;;;;;;143740;688;46010;-53
2021/08/29 01:32:41;;;;;;;13.45;11.12;;;;;;;;;;143740;594;46016;-53
2021/08/29 01:35:09;;;;;;;16.73;11.00;;;;;;;;;;143746;619;46012;-53
2021/08/29 01:37:37;;;;;;;15.45;10.13;;;;;;;;;;143742;601;46018;-53
2021/08/29 01:40:05;;;;;;;16.40;11.40;;;;;;;;;;143740;578;46022;-53
2021/08/29 01:42:32;;;;;;;14.15;11.02;;;;;;;;;;143739;566;46019;-53
2021/08/29 01:44:59;;;;;;;16.67;9.85;;;;;;;;;;143744;566;46012;-53
2021/08/29 01:47:26;;;;;;;19.12;9.63;;;;;;;;;;143743;577;46018;-53
2021/08/29 01:49:53;;;;;;;19.08;9.85;;;;;;;;;;143741;633;46010;-53
2021/08/29 01:52:20;;;;;;;12.93;8.63;;;;;;;;;;143739;578;46018;-53
2021/08/29 01:54:47;;;;;;;14.25;9.13;;;;;;;;;;143743;576;46012;-53
2021/08/29 01:57:15;;;;;;;18.45;10.60;;;;;;;;;;143742;567;46019;-53
2021/08/29 01:59:43;;;;;;;17.37;9.18;;;;;;;;;;143740;579;46022;-53
2021/08/29 02:02:11;;;;;;;16.80;9.60;;;;;;;;;;143741;571;46010;-53
2021/08/29 02:04:39;;;;;;;14.20;9.52;;;;;;;;;;143745;613;46012;-53
2021/08/29 02:07:37;;;;;;;15.00;9.13;;;;;;;;;;143749;571;46018;-53
2021/08/29 02:10:11;;;;;;;13.07;8.38;;;;;;;;;;143740;603;46022;-53
2021/08/29 02:12:53;;;;;;;16.52;9.07;;;;;;;;;;143742;588;46016;-53
2021/08/29 02:15:35;;;;;;;13.65;9.65;;;;;;;;;;143745;602;46012;-53
2021/08/29 02:18:07;;;;;;;16.02;8.90;;;;;;;;;;143741;588;46020;-53
2021/08/29 02:20:34;;;;;;;12.70;8.85;;;;;;;;;;143740;577;46011;-53
2021/08/29 02:23:02;;;;;;;28.60;9.82;;;;;;;;;;143742;570;46016;-53
2021/08/29 02:25:29;;;;;;;19.80;8.73;;;;;;;;;;143743;637;46013;-53
2021/08/29 02:27:56;;;;;;;12.32;9.13;;;;;;;;;;143743;573;46018;-53
2021/08/29 02:30:24;;;;;;;15.38;8.70;;;;;;;;;;143740;581;46022;-53
2021/08/29 02:32:54;;;;;;;16.62;9.57;;;;;;;;;;143742;599;46017;-53
2021/08/29 02:35:22;;;;;;;11.77;8.88;;;;;;;;;;143744;564;46012;-53
2021/08/29 02:37:50;;;;;;;12.85;9.02;;;;;;;;;;143740;632;46020;-53
2021/08/29 02:40:18;;;;;;;12.48;8.32;;;;;;;;;;143739;606;46022;-53
2021/08/29 02:42:48;;;;;;;12.52;9.05;;;;;;;;;;143741;571;46016;-53
2021/08/29 02:45:16;;;;;;;13.20;8.45;;;;;;;;;;143745;569;46022;-53
2021/08/29 02:47:43;;;;;;;12.23;8.65;;;;;;;;;;143741;626;46020;-53
2021/08/29 02:50:11;;;;;;;16.27;9.18;;;;;;;;;;143740;573;46010;-53
2021/08/29 02:52:39;;;;;;;16.30;9.27;;;;;;;;;;143742;625;46025;-53
2021/08/29 02:55:07;;;;;;;19.45;8.93;;;;;;;;;;143745;565;46012;-53
2021/08/29 02:57:35;;;;;;;12.63;8.32;;;;;;;;;;143741;609;46021;-53
2021/08/29 03:00:03;;;;;;;13.00;8.73;;;;;;;;;;143740;563;46022;-53
2021/08/29 03:02:30;;;;;;;13.05;9.05;;;;;;;;;;143740;629;46018;-53
2021/08/29 03:04:57;;;;;;;15.93;9.00;;;;;;;;;;143742;605;46023;-53
2021/08/29 03:07:24;;;;;;;16.42;9.23;;;;;;;;;;143743;564;46018;-53
2021/08/29 03:09:52;;;;;;;19.05;9.57;;;;;;;;;;143740;603;46022;-53
2021/08/29 03:12:20;;;;;;;11.70;8.38;;;;;;;;;;143741;569;46016;-53
2021/08/29 03:14:48;;;;;;;15.63;9.48;;;;;;;;;;143746;596;46022;-53
2021/08/29 03:17:15;;;;;;;14.77;8.82;;;;;;;;;;143742;582;46018;-53
2021/08/29 03:19:45;;;;;;;12.85;8.57;;;;;;;;;;143739;593;46023;-53
2021/08/29 03:22:12;;;;;;;12.93;8.43;;;;;;;;;;143742;576;46016;-53
2021/08/29 03:24:39;;;;;;;13.85;9.45;;;;;;;;;;143740;580;46012;-53
2021/08/29 03:27:07;;;;;;;16.60;9.05;;;;;;;;;;143741;595;46019;-53
2021/08/29 03:29:34;;;;;;;15.45;8.88;;;;;;;;;;143740;569;46022;-53
2021/08/29 03:32:01;;;;;;;13.48;8.95;;;;;;;;;;143739;573;46018;-53
2021/08/29 03:34:30;;;;;;;19.42;9.38;;;;;;;;;;143740;577;46023;-53
2021/08/29 03:36:57;;;;;;;13.27;9.63;;;;;;;;;;143743;577;46018;-53
2021/08/29 03:39:27;;;;;;;18.17;9.65;;;;;;;;;;143740;585;46022;-53
2021/08/29 03:41:57;;;;;;;14.05;8.73;;;;;;;;;;143742;572;46016;-54
2021/08/29 03:44:25;;;;;;;14.10;9.07;;;;;;;;;;143745;612;46022;-53
2021/08/29 03:46:53;;;;;;;14.95;9.02;;;;;;;;;;143741;634;46018;-53
2021/08/29 03:49:21;;;;;;;13.82;8.63;;;;;;;;;;143740;607;46023;-53
2021/08/29 03:51:49;;;;;;;15.80;9.95;;;;;;;;;;143740;630;46025;-53
2021/08/29 03:54:18;;;;;;;26.00;17.00;;;;;;;;;;143742;565;46012;-53
2021/08/29 03:56:45;;;;;;;21.50;9.77;;;;;;;;;;143740;571;46034;-53
2021/08/29 03:59:12;;;;;;;19.62;14.05;;;;;;;;;;143740;583;46022;-54
2021/08/29 04:01:39;;;;;;;21.23;15.27;;;;;;;;;;143741;596;46016;-53
2021/08/29 04:04:06;;;;;;;17.58;14.50;;;;;;;;;;143744;586;46022;-53
2021/08/29 04:06:34;;;;;;;28.85;20.52;;;;;;;;;;143741;565;46020;-53
2021/08/29 04:09:06;;;;;;;17.12;12.57;;;;;;;;;;143740;615;46022;-53
2021/08/29 04:11:34;;;;;;;23.52;17.52;;;;;;;;;;143739;564;46019;-54
2021/08/29 04:14:02;;;;;;;17.75;15.13;;;;;;;;;;143743;613;46022;-54
2021/08/29 04:16:30;;;;;;;17.87;12.98;;;;;;;;;;143738;574;47018;-53
2021/08/29 04:19:00;;;;;;;14.95;12.35;;;;;;;;;;143740;611;46023;-53
2021/08/29 04:21:27;;;;;;;28.58;17.95;;;;;;;;;;143741;590;46016;-53
2021/08/29 04:23:54;;;;;;;17.95;15.35;;;;;;;;;;143745;573;46012;-53
2021/08/29 04:26:21;;;;;;;19.62;17.50;;;;;;;;;;143734;564;48019;-53
2021/08/29 04:28:49;;;;;;;20.08;16.35;;;;;;;;;;143740;592;46022;-53
2021/08/29 04:31:34;;;;;;;24.27;20.77;;;;;;;;;;143741;576;46016;-53
2021/08/29 04:34:06;;;;;;;24.83;17.45;;;;;;;;;;143743;581;46012;-53
2021/08/29 04:36:34;;;;;;;22.40;16.58;;;;;;;;;;143741;575;46020;-53
2021/08/29 04:39:06;;;;;;;18.00;16.10;;;;;;;;;;143739;690;47010;-52
2021/08/29 04:41:33;;;;;;;22.30;12.68;;;;;;;;;;143739;589;46019;-52
2021/08/29 04:44:01;;;;;;;18.90;11.82;;;;;;;;;;143745;581;46012;-52
2021/08/29 04:46:28;;;;;;;16.45;12.73;;;;;;;;;;143739;590;46020;-52
2021/08/29 04:48:55;;;;;;;15.95;12.95;;;;;;;;;;143740;586;46023;-53
2021/08/29 04:51:22;;;;;;;13.82;11.68;;;;;;;;;;143740;611;46018;-53
2021/08/29 04:53:49;;;;;;;16.83;11.20;;;;;;;;;;143744;635;46022;-52
2021/08/29 04:56:16;;;;;;;13.23;10.75;;;;;;;;;;143739;720;47021;-53
2021/08/29 04:58:43;;;;;;;13.75;10.10;;;;;;;;;;143739;564;46022;-53
2021/08/29 05:01:10;;;;;;;13.98;11.43;;;;;;;;;;143741;615;46017;-53
2021/08/29 05:03:38;;;;;;;13.13;10.80;;;;;;;;;;143742;631;46023;-53
2021/08/29 05:06:05;;;;;;;15.07;12.77;;;;;;;;;;143741;604;46020;-53
2021/08/29 05:08:32;;;;;;;20.65;16.80;;;;;;;;;;143740;601;46022;-52
2021/08/29 05:10:59;;;;;;;21.90;18.05;;;;;;;;;;143741;593;46016;-52
2021/08/29 05:13:26;;;;;;;18.12;13.95;;;;;;;;;;143743;579;46012;-52
2021/08/29 05:15:55;;;;;;;14.48;11.12;;;;;;;;;;143740;600;46020;-52
2021/08/29 05:18:22;;;;;;;14.45;12.05;;;;;;;;;;143740;567;46023;-52
2021/08/29 05:20:50;;;;;;;13.40;11.25;;;;;;;;;;143739;617;46018;-52
2021/08/29 05:23:17;;;;;;;15.57;10.00;;;;;;;;;;143745;605;46012;-51
2021/08/29 05:25:44;;;;;;;14.90;10.23;;;;;;;;;;143741;743;46020;-51
2021/08/29 05:28:11;;;;;;;20.85;16.17;;;;;;;;;;143740;596;46010;-52
2021/08/29 05:30:38;;;;;;;16.40;10.52;;;;;;;;;;143738;606;46018;-51
2021/08/29 05:33:05;;;;;;;12.82;10.18;;;;;;;;;;143743;581;46012;-52
2021/08/29 05:35:32;;;;;;;13.48;8.80;;;;;;;;;;143741;596;46020;-52
2021/08/29 05:37:59;;;;;;;21.08;10.00;;;;;;;;;;143740;633;46022;-51
2021/08/29 05:40:26;;;;;;;10.57;6.80;;;;;;;;;;143741;606;46016;-52
2021/08/29 05:42:53;;;;;;;10.38;6.30;;;;;;;;;;143743;716;46012;-52
2021/08/29 05:45:20;;;;;;;11.07;6.22;;;;;;;;;;143741;575;46020;-52
2021/08/29 05:47:47;;;;;;;11.12;6.40;;;;;;;;;;143740;697;46022;-52
2021/08/29 05:50:14;;;;;;;18.58;8.18;;;;;;;;;;143742;647;46016;-51
2021/08/29 05:52:41;;;;;;;12.40;7.62;;;;;;;;;;143743;697;46012;-51
2021/08/29 05:55:09;;;;;;;14.55;8.32;;;;;;;;;;143743;571;46019;-51
2021/08/29 05:57:36;;;;;;;11.88;7.78;;;;;;;;;;143740;575;46022;-51
2021/08/29 06:00:04;;;;;;;14.40;7.93;;;;;;;;;;143742;565;46016;-51
2021/08/29 06:02:31;;;;;;;12.93;8.02;;;;;;;;;;143744;566;46012;-51
2021/08/29 06:05:00;;;;;;;9.95;6.70;;;;;;;;;;143738;564;46018;-51
2021/08/29 06:07:27;;;;;;;14.45;7.10;;;;;;;;;;143742;606;46010;-51
2021/08/29 06:09:54;;;;;;;11.88;5.82;;;;;;;;;;143742;612;46017;-51
2021/08/29 06:12:21;;;;;;;10.95;6.47;;;;;;;;;;143745;571;46012;-52
2021/08/29 06:14:48;;;;;;;10.98;5.85;;;;;;;;;;143744;564;46018;-52
2021/08/29 06:17:15;;;;;;;9.70;6.30;;;;;;;;;;143741;587;46011;-52
2021/08/29 06:19:42;;;;;;;7.30;5.22;;;;;;;;;;143742;591;46016;-52
2021/08/29 06:22:09;;;;;;;10.82;5.70;;;;;;;;;;143742;627;46012;-52
2021/08/29 06:24:36;;;;;;;8.82;5.60;;;;;;;;;;143741;587;46020;-52
2021/08/29 06:27:03;;;;;;;12.32;5.80;;;;;;;;;;143740;616;46022;-51
2021/08/29 06:29:31;;;;;;;9.80;5.75;;;;;;;;;;143740;618;46018;-52
2021/08/29 06:31:58;;;;;;;12.40;7.00;;;;;;;;;;143741;579;46012;-52
2021/08/29 06:34:25;;;;;;;11.55;5.65;;;;;;;;;;143741;614;46021;-52
2021/08/29 06:36:52;;;;;;;8.70;6.32;;;;;;;;;;143741;567;46010;-52
2021/08/29 06:39:19;;;;;;;8.75;6.22;;;;;;;;;;143743;566;46019;-52
2021/08/29 06:41:46;;;;;;;10.73;6.07;;;;;;;;;;143745;570;46012;-51
2021/08/29 06:44:13;;;;;;;13.55;5.87;;;;;;;;;;143742;580;46020;-51
2021/08/29 06:46:40;;;;;;;12.63;5.75;;;;;;;;;;143741;597;46011;-51
2021/08/29 06:49:07;;;;;;;14.40;5.82;;;;;;;;;;143743;591;46016;-51
2021/08/29 06:51:34;;;;;;;13.00;6.10;;;;;;;;;;143746;588;46012;-51
2021/08/29 06:54:01;;;;;;;15.02;6.68;;;;;;;;;;143741;566;46020;-51
2021/08/29 06:56:28;;;;;;;10.43;6.15;;;;;;;;;;143741;564;46010;-52
2021/08/29 06:58:56;;;;;;;12.27;6.00;;;;;;;;;;143741;654;46018;-52
2021/08/29 07:01:23;;;;;;;10.77;6.30;;;;;;;;;;143744;606;46012;-53
2021/08/29 07:03:50;;;;;;;7.75;5.90;;;;;;;;;;143742;628;46018;-53
2021/08/29 07:06:17;;;;;;;9.75;5.40;;;;;;;;;;143736;581;47010;-53
2021/08/29 07:08:44;;;;;;;8.68;5.43;;;;;;;;;;143741;612;46025;-53
2021/08/29 07:11:11;;;;;;;15.35;6.15;;;;;;;;;;143744;609;46012;-53
2021/08/29 07:13:38;;;;;;;7.10;5.22;;;;;;;;;;143741;641;46020;-53
2021/08/29 07:16:05;;;;;;;11.48;7.15;;;;;;;;;;143741;569;46023;-53
2021/08/29 07:18:32;;;;;;;11.98;6.07;;;;;;;;;;143740;565;46018;-53
2021/08/29 07:20:59;;;;;;;8.35;5.68;;;;;;;;;;143744;564;46012;-53
2021/08/29 07:23:28;;;;;;;11.70;5.50;;;;;;;;;;143743;653;47019;-54
2021/08/29 07:25:55;;;;;;;8.13;5.55;;;;;;;;;;143740;591;46023;-53
2021/08/29 07:28:22;;;;;;;6.72;5.40;;;;;;;;;;143741;654;46018;-54
2021/08/29 07:30:49;;;;;;;7.03;5.30;;;;;;;;;;143744;575;46012;-54
2021/08/29 07:33:16;;;;;;;9.15;5.40;;;;;;;;;;143744;564;46018;-53
2021/08/29 07:35:43;;;;;;;8.73;5.15;;;;;;;;;;143741;680;46010;-53
2021/08/29 07:38:10;;;;;;;11.50;5.60;;;;;;;;;;143743;578;46019;-53
2021/08/29 07:40:37;;;;;;;8.27;5.18;;;;;;;;;;143745;617;46021;-53
2021/08/29 07:43:04;;;;;;;10.52;5.57;;;;;;;;;;143744;564;46018;-53
2021/08/29 07:45:31;;;;;;;7.90;5.18;;;;;;;;;;143742;570;46011;-53
2021/08/29 07:47:58;;;;;;;8.27;5.30;;;;;;;;;;143742;756;46018;-53
2021/08/29 07:50:25;;;;;;;7.07;5.00;;;;;;;;;;143745;564;46012;-53
2021/08/29 07:52:52;;;;;;;6.80;4.70;;;;;;;;;;143744;573;46019;-53
2021/08/29 07:55:20;;;;;;;8.32;5.72;;;;;;;;;;143742;630;46023;-52
2021/08/29 07:57:47;;;;;;;13.10;5.28;;;;;;;;;;143743;575;46016;-52
2021/08/29 08:00:15;;;;;;;9.68;5.62;;;;;;;;;;143745;611;46013;-52
2021/08/29 08:02:42;;;;;;;8.15;5.60;;;;;;;;;;143744;656;46018;-52
2021/08/29 08:05:09;;;;;;;8.77;4.62;;;;;;;;;;143738;623;47010;-52
2021/08/29 08:07:37;;;;;;;7.00;4.57;;;;;;;;;;143745;594;46010;-52
2021/08/29 08:10:04;;;;;;;9.65;5.05;;;;;;;;;;143748;663;46012;-52
2021/08/29 08:12:31;;;;;;;7.37;4.80;;;;;;;;;;143743;575;46018;-52
2021/08/29 08:14:58;;;;;;;12.18;4.87;;;;;;;;;;143742;673;46022;-52
2021/08/29 08:17:25;;;;;;;10.30;5.00;;;;;;;;;;143741;587;46018;-52
2021/08/29 08:19:52;;;;;;;7.75;4.85;;;;;;;;;;143744;590;46012;-52
2021/08/29 08:22:19;;;;;;;11.82;5.15;;;;;;;;;;143742;585;47019;-52
2021/08/29 08:24:46;;;;;;;9.20;5.22;;;;;;;;;;143740;660;46023;-52
2021/08/29 08:27:13;;;;;;;8.35;5.25;;;;;;;;;;143745;651;46016;-52
2021/08/29 08:29:40;;;;;;;8.32;4.97;;;;;;;;;;143747;649;46022;-52
2021/08/29 08:32:07;;;;;;;7.60;5.07;;;;;;;;;;143742;570;47018;-52
2021/08/29 08:34:34;;;;;;;9.05;4.82;;;;;;;;;;143742;579;46022;-52
2021/08/29 08:37:01;;;;;;;7.93;4.70;;;;;;;;;;143742;579;46018;-52
2021/08/29 08:39:28;;;;;;;11.10;4.78;;;;;;;;;;143745;567;46010;-52
2021/08/29 08:41:55;;;;;;;10.25;4.87;;;;;;;;;;143741;594;47018;-52
2021/08/29 08:44:22;;;;;;;10.43;4.78;;;;;;;;;;143742;566;46022;-52
2021/08/29 08:46:53;;;;;;;11.88;4.90;;;;;;;;;;143740;624;46019;-52
2021/08/29 08:49:21;;;;;;;8.63;4.75;;;;;;;;;;143746;577;46022;-52
2021/08/29 08:51:51;;;;;;;8.95;4.80;;;;;;;;;;143742;569;46020;-52
2021/08/29 08:54:19;;;;;;;6.30;4.37;;;;;;;;;;143743;610;46010;-52
2021/08/29 08:56:47;;;;;;;16.85;5.85;;;;;;;;;;143742;593;46018;-52
2021/08/29 08:59:15;;;;;;;8.43;5.00;;;;;;;;;;143745;565;46010;-52
2021/08/29 09:01:42;;;;;;;10.02;4.70;;;;;;;;;;143743;565;46019;-52
2021/08/29 09:04:10;;;;;;;9.98;5.35;;;;;;;;;;143742;574;46022;-52
2021/08/29 09:06:38;;;;;;;12.88;4.68;;;;;;;;;;143741;609;46018;-52
2021/08/29 09:09:05;;;;;;;8.70;4.37;;;;;;;;;;143746;594;46012;-52
2021/08/29 09:11:33;;;;;;;6.05;5.00;;;;;;;;;;143742;592;47018;-52
2021/08/29 09:14:01;;;;;;;10.05;5.12;;;;;;;;;;143742;580;46022;-52
2021/08/29 09:16:29;;;;;;;13.48;4.45;;;;;;;;;;143744;602;46010;-52
2021/08/29 09:19:01;;;;;;;10.30;4.68;;;;;;;;;;143745;566;46012;-52
2021/08/29 09:21:33;;;;;;;7.22;5.00;;;;;;;;;;143744;583;46019;-52
2021/08/29 09:24:07;;;;;;;6.73;4.70;;;;;;;;;;143742;665;47010;-52
2021/08/29 09:26:40;;;;;;;8.80;4.70;;;;;;;;;;143744;569;46016;-52
2021/08/29 09:29:07;;;;;;;;;;;;;;;;;;143747;973;46011;-52
2021/08/29 09:31:45;;;;;;;9.40;4.60;;;;;;;;;;143747;572;46021;-52
2021/08/29 09:34:18;;;;;;;8.05;4.35;;;;;;;;;;143742;573;46022;-53
2021/08/29 09:36:45;;;;;;;6.80;4.37;;;;;;;;;;143743;652;46017;-53
2021/08/29 09:39:15;;;;;;;8.68;5.00;;;;;;;;;;143745;596;46012;-53
2021/08/29 09:41:42;;;;;;;8.90;4.47;;;;;;;;;;143744;566;46018;-53
2021/08/29 09:44:20;;;;;;;7.10;5.00;;;;;;;;;;143742;618;46011;-53
2021/08/29 09:47:04;;;;;;;8.25;5.35;;;;;;;;;;143745;639;46010;-54
2021/08/29 09:49:33;;;;;;;10.05;5.40;;;;;;;;;;143746;578;46012;-53
2021/08/29 09:52:02;;;;;;;7.95;4.82;;;;;;;;;;143744;570;47018;-53
2021/08/29 09:54:32;;;;;;;7.12;4.47;;;;;;;;;;143742;647;46023;-53
2021/08/29 09:57:01;;;;;;;11.00;5.35;;;;;;;;;;143743;648;46016;-54
2021/08/29 09:59:44;;;;;;;9.52;4.80;;;;;;;;;;143744;574;46022;-53
2021/08/29 10:02:20;;;;;;;9.07;4.75;;;;;;;;;;143743;623;46018;-54
2021/08/29 10:04:47;;;;;;;9.43;4.60;;;;;;;;;;143742;643;46022;-54
2021/08/29 10:07:19;;;;;;;7.12;4.40;;;;;;;;;;143743;682;46017;-54
2021/08/29 10:09:47;;;;;;;6.95;5.28;;;;;;;;;;143744;605;46022;-54
2021/08/29 10:12:15;;;;;;;12.32;5.00;;;;;;;;;;143741;571;47018;-54
2021/08/29 10:14:43;;;;;;;6.18;4.85;;;;;;;;;;143742;590;46022;-54
2021/08/29 10:17:10;;;;;;;7.32;4.30;;;;;;;;;;143742;591;46016;-54
2021/08/29 10:19:38;;;;;;;7.28;4.25;;;;;;;;;;143746;571;46012;-54
2021/08/29 10:22:06;;;;;;;7.70;4.45;;;;;;;;;;143742;576;46020;-54
2021/08/29 10:24:34;;;;;;;7.62;4.15;;;;;;;;;;143742;636;46010;-55
2021/08/29 10:27:13;;;;;;;11.43;4.75;;;;;;;;;;143745;602;46010;-55
2021/08/29 10:29:48;;;;;;;5.85;4.20;;;;;;;;;;143745;595;46013;-55
2021/08/29 10:32:43;;;;;;;7.00;4.57;;;;;;;;;;143741;604;47021;-55
2021/08/29 10:35:11;;;;;;;8.95;4.22;;;;;;;;;;143743;580;46022;-54
2021/08/29 10:37:41;;;;;;;6.55;4.43;;;;;;;;;;143744;579;46016;-55
2021/08/29 10:40:09;;;;;;;6.95;4.50;;;;;;;;;;143745;616;46022;-55
2021/08/29 10:42:39;;;;;;;11.40;4.82;;;;;;;;;;143744;579;46018;-54
2021/08/29 10:45:07;;;;;;;7.80;4.32;;;;;;;;;;143742;598;46023;-55
2021/08/29 10:47:35;;;;;;;9.20;4.55;;;;;;;;;;143744;619;46016;-54
2021/08/29 10:50:04;;;;;;;6.97;4.30;;;;;;;;;;143745;604;46013;-54
2021/08/29 10:52:33;;;;;;;7.87;4.60;;;;;;;;;;143743;588;47019;-54
2021/08/29 10:55:05;;;;;;;6.43;3.90;;;;;;;;;;143742;590;46022;-54
2021/08/29 10:57:37;;;;;;;7.12;4.53;;;;;;;;;;143743;643;46016;-55
2021/08/29 11:00:25;;;;;;;9.52;4.30;;;;;;;;;;143746;578;46012;-55
2021/08/29 11:02:53;;;;;;;8.70;5.00;;;;;;;;;;143745;574;46018;-55
2021/08/29 11:05:53;;;;;;;7.90;4.05;;;;;;;;;;143742;598;46022;-54
2021/08/29 11:08:27;;;;;;;8.88;4.22;;;;;;;;;;143744;571;46016;-56
2021/08/29 11:10:55;;;;;;;7.40;4.72;;;;;;;;;;143747;733;46012;-56
2021/08/29 11:13:38;;;;;;;6.50;4.65;;;;;;;;;;143744;579;46018;-55
2021/08/29 11:16:24;;;;;;;10.02;4.95;;;;;;;;;;143736;564;46023;-54
2021/08/29 11:19:36;;;;;;;8.55;4.62;;;;;;;;;;143742;590;46018;-55
2021/08/29 11:22:15;;;;;;;6.97;4.72;;;;;;;;;;143746;622;46012;-54
2021/08/29 11:25:18;;;;;;;8.30;4.50;;;;;;;;;;143742;576;46021;-55
2021/08/29 11:27:46;;;;;;;;;;;;;;;;;;143745;978;46022;-55
2021/08/29 11:30:22;;;;;;;8.75;5.43;;;;;;;;;;143750;586;46016;-54
2021/08/29 11:33:24;;;;;;;8.75;5.60;;;;;;;;;;143747;572;46012;-55
2021/08/29 11:35:52;;;;;;;13.82;6.25;;;;;;;;;;143742;635;46022;-54
2021/08/29 11:38:38;;;;;;;9.20;5.10;;;;;;;;;;143742;608;46011;-54
2021/08/29 11:41:16;;;;;;;10.40;4.78;;;;;;;;;;143742;592;46018;-54
2021/08/29 11:43:48;;;;;;;9.02;4.93;;;;;;;;;;143745;622;46022;-55
2021/08/29 11:46:18;;;;;;;10.32;5.60;;;;;;;;;;143740;589;47018;-54
2021/08/29 11:48:57;;;;;;;8.05;5.03;;;;;;;;;;143742;608;46022;-54
2021/08/29 11:51:38;;;;;;;15.18;7.18;;;;;;;;;;143744;570;46017;-54
2021/08/29 11:54:06;;;;;;;6.50;4.95;;;;;;;;;;143745;591;46012;-54
2021/08/29 11:56:34;;;;;;;12.15;5.80;;;;;;;;;;143743;567;46018;-54
2021/08/29 11:59:08;;;;;;;8.50;4.80;;;;;;;;;;143742;622;46022;-54
2021/08/29 12:01:36;;;;;;;13.43;5.45;;;;;;;;;;143744;572;46016;-54
2021/08/29 12:04:04;;;;;;;9.57;5.25;;;;;;;;;;143744;587;46012;-54
2021/08/29 12:06:55;;;;;;;9.55;5.20;;;;;;;;;;143741;576;47039;-54
2021/08/29 12:09:28;;;;;;;9.48;4.90;;;;;;;;;;143740;759;46022;-54
2021/08/29 12:11:55;;;;;;;;;;;;;;;;;;143746;981;46018;-54
2021/08/29 12:14:25;;;;;;;7.62;5.07;;;;;;;;;;143747;579;46012;-54
2021/08/29 12:17:01;;;;;;;9.10;4.55;;;;;;;;;;143741;588;46018;-54
2021/08/29 12:19:33;;;;;;;8.02;4.65;;;;;;;;;;143740;618;46022;-54
2021/08/29 12:22:02;;;;;;;8.60;5.32;;;;;;;;;;143740;574;46019;-54
2021/08/29 12:24:34;;;;;;;9.02;5.15;;;;;;;;;;143744;570;46012;-54
2021/08/29 12:27:15;;;;;;;6.93;4.68;;;;;;;;;;143742;633;47018;-54
2021/08/29 12:29:56;;;;;;;8.40;5.05;;;;;;;;;;143740;621;46023;-54
2021/08/29 12:32:31;;;;;;;7.15;4.55;;;;;;;;;;143740;582;46018;-54
2021/08/29 12:35:11;;;;;;;8.23;4.95;;;;;;;;;;143742;623;46013;-54
2021/08/29 12:37:47;;;;;;;5.97;4.35;;;;;;;;;;143741;570;46019;-54
2021/08/29 12:40:16;;;;;;;8.95;4.82;;;;;;;;;;143740;564;46010;-54
2021/08/29 12:42:45;;;;;;;7.53;4.82;;;;;;;;;;143739;569;46018;-53
2021/08/29 12:45:15;;;;;;;6.62;4.28;;;;;;;;;;143744;581;46012;-54
2021/08/29 12:47:44;;;;;;;9.73;6.00;;;;;;;;;;143742;654;46020;-54
2021/08/29 12:50:16;;;;;;;8.77;4.90;;;;;;;;;;143740;616;46010;-53
2021/08/29 12:52:49;;;;;;;9.68;4.60;;;;;;;;;;143739;565;46024;-54
2021/08/29 12:55:21;;;;;;;8.07;4.37;;;;;;;;;;143745;646;46022;-54
2021/08/29 12:57:59;;;;;;;7.20;4.37;;;;;;;;;;143742;626;46019;-54
2021/08/29 13:00:42;;;;;;;12.93;6.03;;;;;;;;;;143741;581;46010;-54
2021/08/29 13:03:10;;;;;;;8.32;4.97;;;;;;;;;;143740;564;46018;-54
2021/08/29 13:05:45;;;;;;;9.50;4.97;;;;;;;;;;143745;587;46013;-53
2021/08/29 13:08:13;;;;;;;10.35;5.03;;;;;;;;;;143742;576;45998;-54
2021/08/29 13:10:58;;;;;;;5.87;4.55;;;;;;;;;;143740;566;46022;-53
2021/08/29 13:13:38;;;;;;;7.87;4.65;;;;;;;;;;143741;565;46019;-54
2021/08/29 13:16:10;;;;;;;15.02;4.68;;;;;;;;;;143743;625;46012;-54
2021/08/29 13:18:38;;;;;;;11.38;5.00;;;;;;;;;;143742;573;46018;-53
2021/08/29 13:21:40;;;;;;;9.32;4.68;;;;;;;;;;143740;570;46023;-53
2021/08/29 13:24:29;;;;;;;7.37;4.82;;;;;;;;;;143739;747;46018;-53
2021/08/29 13:26:59;;;;;;;6.12;4.15;;;;;;;;;;143741;585;46020;-54
2021/08/29 13:29:45;;;;;;;7.30;4.90;;;;;;;;;;143742;565;46019;-53
2021/08/29 13:32:14;;;;;;;14.82;4.55;;;;;;;;;;143737;577;46022;-53
2021/08/29 13:34:41;;;;;;;6.43;4.37;;;;;;;;;;143736;629;46010;-54
2021/08/29 13:37:11;;;;;;;7.95;4.82;;;;;;;;;;143738;604;46023;-53
2021/08/29 13:39:43;;;;;;;9.10;4.37;;;;;;;;;;143741;579;47018;-53
2021/08/29 13:42:20;;;;;;;7.03;4.60;;;;;;;;;;143740;622;46022;-54
2021/08/29 13:44:54;;;;;;;7.22;4.62;;;;;;;;;;143742;595;46016;-53
2021/08/29 13:47:22;;;;;;;6.10;4.37;;;;;;;;;;143741;629;46012;-53
2021/08/29 13:49:50;;;;;;;8.00;4.20;;;;;;;;;;143740;577;46020;-54
2021/08/29 13:52:22;;;;;;;6.40;4.40;;;;;;;;;;143740;622;46011;-54
2021/08/29 13:54:49;;;;;;;6.87;4.45;;;;;;;;;;143741;602;46016;-53
2021/08/29 13:57:16;;;;;;;7.57;4.60;;;;;;;;;;143742;600;46013;-54
2021/08/29 13:59:43;;;;;;;7.93;4.55;;;;;;;;;;143733;662;46021;-54
2021/08/29 14:02:10;;;;;;;8.25;4.07;;;;;;;;;;143734;620;46022;-54
2021/08/29 14:04:37;;;;;;;6.45;4.30;;;;;;;;;;143740;660;46018;-54
2021/08/29 14:07:04;;;;;;;7.65;4.75;;;;;;;;;;143742;596;46023;-54
2021/08/29 14:09:31;;;;;;;7.90;4.55;;;;;;;;;;143740;594;46020;-54
2021/08/29 14:11:58;;;;;;;6.00;4.20;;;;;;;;;;143741;585;46010;-53
2021/08/29 14:14:25;;;;;;;7.35;4.15;;;;;;;;;;143742;589;46016;-53
2021/08/29 14:16:53;;;;;;;6.15;4.28;;;;;;;;;;143741;569;46022;-53
2021/08/29 14:19:20;;;;;;;5.37;4.10;;;;;;;;;;143740;629;47019;-54
2021/08/29 14:21:47;;;;;;;10.00;4.65;;;;;;;;;;143740;626;46011;-54
2021/08/29 14:24:14;;;;;;;10.23;4.53;;;;;;;;;;143735;609;46016;-54
2021/08/29 14:26:40;;;;;;;6.15;4.37;;;;;;;;;;143742;656;46013;-54
2021/08/29 14:29:08;;;;;;;5.78;4.20;;;;;;;;;;143741;616;46021;-53
2021/08/29 14:31:35;;;;;;;8.38;4.80;;;;;;;;;;143740;569;46010;-53
2021/08/29 14:34:02;;;;;;;11.18;5.45;;;;;;;;;;143742;597;46016;-53
2021/08/29 14:36:29;;;;;;;9.20;5.10;;;;;;;;;;143741;626;46012;-54
2021/08/29 14:38:56;;;;;;;10.10;5.62;;;;;;;;;;143742;657;46018;-53
2021/08/29 14:41:23;;;;;;;8.90;5.10;;;;;;;;;;143739;601;46010;-53
2021/08/29 14:43:50;;;;;;;10.60;6.50;;;;;;;;;;143735;647;46041;-54
2021/08/29 14:46:17;;;;;;;13.65;5.80;;;;;;;;;;143743;606;46012;-54
2021/08/29 14:48:44;;;;;;;10.77;6.55;;;;;;;;;;143735;615;46020;-54
2021/08/29 14:51:11;;;;;;;11.45;6.22;;;;;;;;;;143740;733;46010;-53