Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:45;;;;;;;15.55;7.82;;;;;;;;;;4996889;28;20029;-83
2021/12/03 00:03:11;;;;;;;14.57;7.90;;;;;;;;;;4997774;28;20042;-83
2021/12/03 00:05:38;;;;;;;15.18;7.75;;;;;;;;;;4990882;28;20058;-81
2021/12/03 00:08:04;;;;;;;18.67;8.23;;;;;;;;;;4986590;28;20462;-78
2021/12/03 00:10:30;;;;;;;17.27;9.02;;;;;;;;;;4980620;28;20342;-79
2021/12/03 00:12:57;;;;;;;14.88;7.63;;;;;;;;;;4976846;28;20448;-81
2021/12/03 00:15:25;;;;;;;17.63;8.02;;;;;;;;;;4973734;28;20626;-81
2021/12/03 00:17:51;;;;;;;12.57;7.90;;;;;;;;;;4976399;28;20119;-81
2021/12/03 00:20:18;;;;;;;20.95;8.70;;;;;;;;;;4975224;28;20031;-80
2021/12/03 00:22:46;;;;;;;14.75;8.18;;;;;;;;;;4974754;28;20553;-79
2021/12/03 00:25:13;;;;;;;14.93;8.75;;;;;;;;;;4974772;28;20081;-81
2021/12/03 00:27:39;;;;;;;14.27;8.05;;;;;;;;;;4974794;28;20485;-80
2021/12/03 00:30:07;;;;;;;17.05;8.18;;;;;;;;;;4974524;28;20055;-82
2021/12/03 00:32:33;;;;;;;14.85;7.93;;;;;;;;;;4972445;28;20115;-80
2021/12/03 00:34:59;;;;;;;16.17;9.02;;;;;;;;;;4973980;28;20080;-81
2021/12/03 00:37:25;;;;;;;13.43;7.35;;;;;;;;;;4974396;28;20035;-82
2021/12/03 00:39:51;;;;;;;14.65;8.38;;;;;;;;;;4974437;28;20077;-80
2021/12/03 00:42:18;;;;;;;13.60;7.90;;;;;;;;;;4974135;28;20566;-80
2021/12/03 00:44:49;;;;;;;12.95;7.88;;;;;;;;;;4974870;28;20022;-81
2021/12/03 00:47:15;;;;;;;16.83;8.10;;;;;;;;;;4974036;28;20043;-79
2021/12/03 00:49:41;;;;;;;14.52;8.38;;;;;;;;;;4973047;28;20022;-81
2021/12/03 00:52:07;;;;;;;15.75;8.32;;;;;;;;;;4972300;28;20470;-81
2021/12/03 00:54:33;;;;;;;13.45;7.50;;;;;;;;;;4971499;28;20080;-80
2021/12/03 00:56:59;;;;;;;17.42;8.65;;;;;;;;;;4973604;28;20026;-80
2021/12/03 00:59:25;;;;;;;15.45;8.43;;;;;;;;;;4973169;28;20467;-80
2021/12/03 01:01:51;;;;;;;14.07;7.85;;;;;;;;;;4973559;28;20027;-80
2021/12/03 01:04:19;;;;;;;20.90;9.40;;;;;;;;;;4970994;28;20109;-80
2021/12/03 01:06:45;;;;;;;18.65;9.07;;;;;;;;;;4971731;28;20046;-81
2021/12/03 01:09:11;;;;;;;17.55;8.50;;;;;;;;;;4973315;28;20089;-81
2021/12/03 01:11:37;;;;;;;12.40;7.95;;;;;;;;;;4973014;28;20058;-81
2021/12/03 01:14:03;;;;;;;22.63;8.68;;;;;;;;;;4976063;28;20023;-81
2021/12/03 01:16:30;;;;;;;17.17;8.85;;;;;;;;;;4973266;28;20041;-80
2021/12/03 01:18:56;;;;;;;15.15;8.00;;;;;;;;;;4973740;28;20375;-80
2021/12/03 01:21:22;;;;;;;19.75;7.57;;;;;;;;;;4971919;28;20370;-80
2021/12/03 01:23:49;;;;;;;15.57;8.15;;;;;;;;;;4973029;28;20555;-80
2021/12/03 01:26:15;;;;;;;13.48;7.32;;;;;;;;;;4973078;28;20034;-81
2021/12/03 01:28:42;;;;;;;14.25;7.97;;;;;;;;;;4972744;28;20028;-80
2021/12/03 01:31:08;;;;;;;16.15;8.00;;;;;;;;;;4971808;28;20018;-80
2021/12/03 01:33:34;;;;;;;14.85;8.45;;;;;;;;;;4973322;28;20392;-80
2021/12/03 01:36:01;;;;;;;16.67;7.85;;;;;;;;;;4972165;28;20030;-80
2021/12/03 01:38:27;;;;;;;12.35;7.10;;;;;;;;;;4973713;28;20077;-79
2021/12/03 01:40:53;;;;;;;18.92;8.07;;;;;;;;;;4972693;28;20037;-80
2021/12/03 01:43:23;;;;;;;12.93;7.95;;;;;;;;;;4971603;28;20089;-79
2021/12/03 01:45:51;;;;;;;16.60;8.15;;;;;;;;;;4973271;28;20019;-81
2021/12/03 01:48:17;;;;;;;13.05;7.25;;;;;;;;;;4972676;28;20478;-79
2021/12/03 01:50:44;;;;;;;20.90;7.22;;;;;;;;;;4971706;28;20046;-80
2021/12/03 01:53:11;;;;;;;13.35;7.22;;;;;;;;;;4973004;28;20026;-81
2021/12/03 01:55:38;;;;;;;16.38;7.57;;;;;;;;;;4972082;28;20034;-81
2021/12/03 01:58:05;;;;;;;13.98;8.05;;;;;;;;;;4972831;28;20527;-81
2021/12/03 02:00:33;;;;;;;15.70;7.32;;;;;;;;;;4981582;28;20082;-81
2021/12/03 02:03:00;;;;;;;14.38;7.90;;;;;;;;;;4989533;28;20501;-80
2021/12/03 02:05:26;;;;;;;17.35;7.68;;;;;;;;;;4981591;28;20026;-80
2021/12/03 02:07:52;;;;;;;18.65;8.80;;;;;;;;;;4972149;28;20029;-81
2021/12/03 02:10:20;;;;;;;17.40;7.72;;;;;;;;;;4974092;28;20027;-80
2021/12/03 02:12:46;;;;;;;17.30;8.38;;;;;;;;;;4973284;28;20042;-81
2021/12/03 02:15:12;;;;;;;19.02;9.68;;;;;;;;;;4972635;28;20087;-81
2021/12/03 02:17:38;;;;;;;32.33;8.57;;;;;;;;;;4975169;28;20031;-81
2021/12/03 02:20:06;;;;;;;14.63;8.32;;;;;;;;;;4977152;28;20067;-81
2021/12/03 02:22:32;;;;;;;15.40;8.60;;;;;;;;;;4977070;28;20030;-81
2021/12/03 02:24:58;;;;;;;19.75;9.45;;;;;;;;;;4973193;28;20133;-81
2021/12/03 02:27:24;;;;;;;17.15;8.45;;;;;;;;;;4972379;28;20023;-81
2021/12/03 02:29:50;;;;;;;21.10;8.55;;;;;;;;;;4973878;28;20038;-81
2021/12/03 02:32:16;;;;;;;22.90;8.65;;;;;;;;;;4972699;28;20117;-81
2021/12/03 02:34:42;;;;;;;15.55;8.40;;;;;;;;;;4971114;28;20027;-80
2021/12/03 02:37:08;;;;;;;19.45;9.13;;;;;;;;;;4973348;28;20030;-81
2021/12/03 02:39:34;;;;;;;18.42;9.50;;;;;;;;;;4973352;28;20065;-81
2021/12/03 02:42:00;;;;;;;20.45;9.75;;;;;;;;;;4972037;28;20101;-81
2021/12/03 02:44:26;;;;;;;21.48;11.35;;;;;;;;;;4972829;28;20537;-81
2021/12/03 02:46:52;;;;;;;17.58;9.25;;;;;;;;;;4973208;28;20137;-81
2021/12/03 02:49:18;;;;;;;17.60;10.10;;;;;;;;;;4972690;28;20479;-81
2021/12/03 02:51:44;;;;;;;21.88;10.23;;;;;;;;;;4970740;28;20023;-81
2021/12/03 02:54:11;;;;;;;16.30;8.52;;;;;;;;;;4973301;28;20027;-81
2021/12/03 02:56:37;;;;;;;22.58;11.00;;;;;;;;;;4979117;28;20027;-81
2021/12/03 02:59:04;;;;;;;17.23;10.23;;;;;;;;;;4985031;28;20027;-81
2021/12/03 03:01:30;;;;;;;20.33;10.23;;;;;;;;;;4983305;28;20031;-81
2021/12/03 03:03:56;;;;;;;22.10;9.65;;;;;;;;;;4972502;28;20130;-82
2021/12/03 03:06:22;;;;;;;21.83;10.15;;;;;;;;;;4973364;28;20023;-81
2021/12/03 03:08:48;;;;;;;20.25;10.63;;;;;;;;;;4971327;28;20113;-81
2021/12/03 03:11:17;;;;;;;20.27;10.43;;;;;;;;;;4971628;28;20106;-81
2021/12/03 03:13:43;;;;;;;20.63;9.95;;;;;;;;;;4972964;28;20031;-81
2021/12/03 03:16:10;;;;;;;22.45;10.57;;;;;;;;;;4973124;28;20027;-81
2021/12/03 03:18:36;;;;;;;25.63;10.35;;;;;;;;;;4971211;28;20079;-81
2021/12/03 03:21:03;;;;;;;20.30;9.82;;;;;;;;;;4972417;28;20071;-80
2021/12/03 03:23:29;;;;;;;20.35;9.32;;;;;;;;;;4972133;28;20035;-80
2021/12/03 03:25:56;;;;;;;22.13;10.85;;;;;;;;;;4972382;28;20025;-81
2021/12/03 03:28:22;;;;;;;18.92;9.32;;;;;;;;;;4972898;28;20069;-82
2021/12/03 03:30:49;;;;;;;16.67;9.32;;;;;;;;;;4974827;28;20486;-81
2021/12/03 03:33:16;;;;;;;16.70;8.75;;;;;;;;;;4970773;28;20088;-81
2021/12/03 03:35:42;;;;;;;25.13;10.23;;;;;;;;;;4972642;28;20435;-81
2021/12/03 03:38:09;;;;;;;18.90;10.23;;;;;;;;;;4972075;28;20035;-81
2021/12/03 03:40:36;;;;;;;22.00;11.10;;;;;;;;;;4971692;28;20027;-81
2021/12/03 03:43:02;;;;;;;23.25;11.02;;;;;;;;;;4972083;28;20038;-81
2021/12/03 03:45:29;;;;;;;27.13;10.20;;;;;;;;;;4971910;28;20164;-81
2021/12/03 03:47:56;;;;;;;17.88;8.88;;;;;;;;;;4971973;28;20023;-80
2021/12/03 03:50:22;;;;;;;22.65;10.18;;;;;;;;;;4971803;28;20033;-82
2021/12/03 03:52:49;;;;;;;24.50;10.63;;;;;;;;;;4972099;28;20065;-82
2021/12/03 03:55:16;;;;;;;23.77;10.75;;;;;;;;;;4971657;28;20462;-81
2021/12/03 03:57:43;;;;;;;20.83;11.10;;;;;;;;;;4970158;28;20034;-81
2021/12/03 04:00:11;;;;;;;18.10;9.90;;;;;;;;;;4952381;28;20495;-81
2021/12/03 04:02:37;;;;;;;22.27;9.65;;;;;;;;;;4952744;29;20039;-80
2021/12/03 04:05:03;;;;;;;18.40;9.48;;;;;;;;;;4991975;28;20027;-81
2021/12/03 04:07:44;;;;;;;21.08;10.07;;;;;;;;;;4975378;28;20118;-81
2021/12/03 04:10:11;;;;;;;22.23;11.00;;;;;;;;;;4975060;28;20106;-82
2021/12/03 04:12:37;;;;;;;19.45;10.65;;;;;;;;;;4973811;28;20047;-81
2021/12/03 04:15:03;;;;;;;22.33;11.10;;;;;;;;;;4973148;28;20100;-81
2021/12/03 04:17:30;;;;;;;20.35;10.32;;;;;;;;;;4973732;28;20035;-81
2021/12/03 04:19:56;;;;;;;21.92;10.45;;;;;;;;;;4974996;28;20041;-81
2021/12/03 04:22:23;;;;;;;22.25;11.07;;;;;;;;;;4982560;28;20031;-81
2021/12/03 04:24:50;;;;;;;19.25;9.50;;;;;;;;;;4975075;28;20076;-81
2021/12/03 04:27:17;;;;;;;24.52;11.38;;;;;;;;;;4970787;28;20372;-81
2021/12/03 04:29:43;;;;;;;19.90;11.02;;;;;;;;;;4971807;28;20031;-80
2021/12/03 04:32:09;;;;;;;19.58;10.18;;;;;;;;;;4971813;28;20362;-81
2021/12/03 04:34:35;;;;;;;20.83;10.15;;;;;;;;;;4971648;28;20034;-80
2021/12/03 04:37:02;;;;;;;19.45;10.77;;;;;;;;;;4971197;28;20111;-81
2021/12/03 04:39:27;;;;;;;23.30;11.15;;;;;;;;;;4982898;28;20035;-80
2021/12/03 04:41:53;;;;;;;21.98;10.68;;;;;;;;;;4987549;28;20075;-79
2021/12/03 04:44:19;;;;;;;20.17;9.50;;;;;;;;;;4986938;28;20117;-81
2021/12/03 04:46:45;;;;;;;22.25;10.48;;;;;;;;;;4987905;28;20095;-81
2021/12/03 04:49:11;;;;;;;21.88;9.73;;;;;;;;;;4986568;28;20118;-82
2021/12/03 04:51:37;;;;;;;21.20;10.70;;;;;;;;;;4976773;28;20058;-81
2021/12/03 04:54:03;;;;;;;25.05;10.27;;;;;;;;;;4974803;28;20505;-81
2021/12/03 04:56:30;;;;;;;19.77;9.43;;;;;;;;;;4974052;28;20078;-81
2021/12/03 04:58:56;;;;;;;26.45;10.82;;;;;;;;;;4973889;28;20026;-81
2021/12/03 05:01:22;;;;;;;20.55;10.75;;;;;;;;;;4973492;28;20371;-81
2021/12/03 05:03:48;;;;;;;24.98;10.65;;;;;;;;;;4972702;28;20029;-81
2021/12/03 05:06:16;;;;;;;20.13;10.60;;;;;;;;;;4974270;28;20030;-81
2021/12/03 05:08:43;;;;;;;25.35;11.55;;;;;;;;;;4973867;28;20033;-81
2021/12/03 05:11:09;;;;;;;21.95;11.10;;;;;;;;;;4973487;28;20054;-81
2021/12/03 05:13:37;;;;;;;23.25;11.15;;;;;;;;;;4973176;28;20088;-80
2021/12/03 05:16:03;;;;;;;25.70;11.35;;;;;;;;;;4974142;28;20102;-80
2021/12/03 05:18:30;;;;;;;25.73;12.35;;;;;;;;;;4972350;28;20035;-80
2021/12/03 05:20:57;;;;;;;23.08;11.63;;;;;;;;;;4973019;28;20543;-80
2021/12/03 05:23:24;;;;;;;27.65;11.57;;;;;;;;;;4973009;28;20069;-79
2021/12/03 05:25:50;;;;;;;24.92;11.45;;;;;;;;;;4974282;28;20030;-82
2021/12/03 05:28:16;;;;;;;31.48;12.23;;;;;;;;;;4975082;28;20068;-80
2021/12/03 05:30:43;;;;;;;22.40;12.05;;;;;;;;;;4974739;28;20023;-81
2021/12/03 05:33:09;;;;;;;23.23;12.07;;;;;;;;;;4974876;28;20042;-81
2021/12/03 05:35:36;;;;;;;22.98;12.50;;;;;;;;;;4974242;28;20113;-81
2021/12/03 05:38:02;;;;;;;21.92;10.95;;;;;;;;;;4972682;28;20043;-81
2021/12/03 05:40:28;;;;;;;27.15;11.40;;;;;;;;;;4972470;28;20031;-81
2021/12/03 05:42:54;;;;;;;26.20;12.43;;;;;;;;;;4974951;28;20038;-81
2021/12/03 05:45:27;;;;;;;26.63;10.93;;;;;;;;;;4979058;28;20030;-81
2021/12/03 05:47:54;;;;;;;24.02;12.25;;;;;;;;;;4978432;28;20034;-81
2021/12/03 05:50:22;;;;;;;24.85;12.50;;;;;;;;;;4975760;28;20022;-81
2021/12/03 05:52:49;;;;;;;22.95;11.40;;;;;;;;;;4978943;28;20027;-81
2021/12/03 05:55:15;;;;;;;27.42;12.82;;;;;;;;;;4975148;28;20460;-82
2021/12/03 05:57:42;;;;;;;28.58;13.50;;;;;;;;;;4972875;28;20035;-80
2021/12/03 06:00:11;;;;;;;20.95;11.25;;;;;;;;;;4973116;28;20387;-81
2021/12/03 06:02:37;;;;;;;23.10;10.93;;;;;;;;;;4974246;28;20026;-81
2021/12/03 06:05:03;;;;;;;24.90;12.07;;;;;;;;;;4989299;28;20014;-79
2021/12/03 06:07:29;;;;;;;26.35;11.30;;;;;;;;;;4978059;28;20177;-80
2021/12/03 06:09:55;;;;;;;23.75;12.10;;;;;;;;;;4975199;28;20073;-80
2021/12/03 06:12:21;;;;;;;27.60;11.57;;;;;;;;;;4979023;28;20437;-80
2021/12/03 06:14:47;;;;;;;19.80;10.52;;;;;;;;;;4978681;28;20086;-82
2021/12/03 06:17:13;;;;;;;21.35;11.48;;;;;;;;;;4981591;28;20038;-80
2021/12/03 06:19:43;;;;;;;23.52;12.35;;;;;;;;;;4978373;28;20031;-80
2021/12/03 06:22:10;;;;;;;15.07;7.78;;;;;;;;;;4973881;28;20072;-81
2021/12/03 06:24:37;;;;;;;17.65;10.68;;;;;;;;;;4971815;28;20049;-80
2021/12/03 06:27:03;;;;;;;19.77;11.20;;;;;;;;;;4978880;28;20035;-80
2021/12/03 06:29:29;;;;;;;22.42;10.75;;;;;;;;;;4974182;28;20232;-81
2021/12/03 06:31:55;;;;;;;16.80;9.98;;;;;;;;;;4977769;28;20023;-81
2021/12/03 06:34:21;;;;;;;15.93;9.18;;;;;;;;;;4974024;28;20069;-81
2021/12/03 06:36:47;;;;;;;16.58;9.73;;;;;;;;;;4974422;28;20033;-81
2021/12/03 06:39:13;;;;;;;17.92;9.60;;;;;;;;;;4975010;28;20058;-81
2021/12/03 06:41:39;;;;;;;15.98;8.77;;;;;;;;;;4972729;28;20035;-82
2021/12/03 06:44:08;;;;;;;16.90;9.68;;;;;;;;;;4971960;28;20027;-82
2021/12/03 06:46:34;;;;;;;16.83;9.40;;;;;;;;;;4973882;28;20019;-82
2021/12/03 06:49:00;;;;;;;19.13;9.85;;;;;;;;;;4971747;28;20056;-82
2021/12/03 06:51:26;;;;;;;15.15;9.52;;;;;;;;;;4974278;28;20069;-82
2021/12/03 06:53:58;;;;;;;16.33;9.88;;;;;;;;;;4973786;28;20034;-81
2021/12/03 06:56:32;;;;;;;19.45;10.13;;;;;;;;;;4971827;28;20033;-82
2021/12/03 06:58:58;;;;;;;26.30;10.45;;;;;;;;;;4973630;28;20069;-82
2021/12/03 07:01:24;;;;;;;20.45;9.65;;;;;;;;;;4973940;28;20030;-82
2021/12/03 07:03:50;;;;;;;18.23;10.40;;;;;;;;;;4983986;28;20058;-81
2021/12/03 07:06:16;;;;;;;20.25;10.00;;;;;;;;;;4981499;28;20026;-82
2021/12/03 07:08:42;;;;;;;20.60;10.35;;;;;;;;;;4976783;28;20034;-82
2021/12/03 07:11:08;;;;;;;21.90;10.35;;;;;;;;;;4973814;28;20118;-82
2021/12/03 07:13:34;;;;;;;20.60;10.88;;;;;;;;;;4973974;28;20054;-82
2021/12/03 07:16:02;;;;;;;17.67;10.38;;;;;;;;;;4975714;28;20089;-81
2021/12/03 07:18:28;;;;;;;18.30;9.90;;;;;;;;;;4974709;28;20026;-82
2021/12/03 07:20:54;;;;;;;23.88;10.52;;;;;;;;;;4972388;28;20035;-81
2021/12/03 07:23:20;;;;;;;18.80;10.25;;;;;;;;;;4972512;28;20027;-82
2021/12/03 07:25:46;;;;;;;19.25;10.77;;;;;;;;;;4972919;28;20092;-81
2021/12/03 07:28:13;;;;;;;23.65;10.52;;;;;;;;;;4973721;28;20066;-81
2021/12/03 07:30:39;;;;;;;20.15;10.73;;;;;;;;;;4985009;28;20053;-82
2021/12/03 07:33:11;;;;;;;22.60;11.40;;;;;;;;;;4971491;28;20474;-81
2021/12/03 07:35:37;;;;;;;24.13;11.45;;;;;;;;;;4974720;28;20129;-82
2021/12/03 07:38:03;;;;;;;18.77;11.27;;;;;;;;;;4972913;28;20034;-80
2021/12/03 07:40:30;;;;;;;23.85;11.43;;;;;;;;;;4978578;28;20019;-83
2021/12/03 07:42:56;;;;;;;19.90;10.40;;;;;;;;;;4980688;28;20077;-83
2021/12/03 07:45:22;;;;;;;18.48;10.48;;;;;;;;;;4981436;28;20034;-82
2021/12/03 07:47:48;;;;;;;26.58;11.13;;;;;;;;;;4978556;28;20138;-83
2021/12/03 07:50:14;;;;;;;21.58;11.23;;;;;;;;;;4991411;28;20071;-83
2021/12/03 07:52:41;;;;;;;21.15;11.52;;;;;;;;;;4991788;28;20081;-83
2021/12/03 07:55:07;;;;;;;23.33;10.55;;;;;;;;;;4992827;28;20022;-84
2021/12/03 07:57:34;;;;;;;22.50;10.85;;;;;;;;;;4981409;28;20486;-83
2021/12/03 08:00:00;;;;;;;21.52;10.57;;;;;;;;;;4974204;28;20058;-84
2021/12/03 08:02:26;;;;;;;26.75;11.68;;;;;;;;;;4975922;28;20023;-83
2021/12/03 08:04:53;;;;;;;21.75;11.35;;;;;;;;;;4974067;28;20042;-84
2021/12/03 08:07:19;;;;;;;28.15;11.40;;;;;;;;;;4972304;28;20023;-83
2021/12/03 08:09:45;;;;;;;20.35;10.00;;;;;;;;;;4973599;28;20435;-82
2021/12/03 08:12:11;;;;;;;22.27;11.02;;;;;;;;;;4972987;28;20658;-81
2021/12/03 08:14:37;;;;;;;20.75;11.10;;;;;;;;;;4976992;28;20497;-82
2021/12/03 08:17:03;;;;;;;18.83;10.40;;;;;;;;;;4976939;28;20107;-82
2021/12/03 08:19:29;;;;;;;26.67;11.93;;;;;;;;;;4989422;28;20098;-84
2021/12/03 08:21:55;;;;;;;22.17;12.13;;;;;;;;;;4995593;28;20035;-83
2021/12/03 08:24:21;;;;;;;27.60;12.30;;;;;;;;;;4978742;28;20019;-82
2021/12/03 08:26:47;;;;;;;22.45;12.00;;;;;;;;;;4978910;28;20030;-82
2021/12/03 08:29:13;;;;;;;22.60;12.10;;;;;;;;;;4978543;28;20026;-82
2021/12/03 08:31:40;;;;;;;25.15;12.32;;;;;;;;;;4978662;28;20080;-82
2021/12/03 08:34:06;;;;;;;29.58;13.27;;;;;;;;;;4977089;28;20035;-82
2021/12/03 08:36:32;;;;;;;29.83;13.00;;;;;;;;;;4977483;28;20444;-83
2021/12/03 08:38:58;;;;;;;26.08;12.38;;;;;;;;;;4976937;28;20486;-81
2021/12/03 08:41:24;;;;;;;23.90;12.18;;;;;;;;;;4976371;28;20038;-80
2021/12/03 08:43:50;;;;;;;30.80;12.55;;;;;;;;;;4974785;28;20085;-80
2021/12/03 08:46:37;;;;;;;24.92;12.18;;;;;;;;;;4975291;28;20050;-79
2021/12/03 08:49:50;;;;;;;24.90;10.93;;;;;;;;;;4962667;28;20020;-82
2021/12/03 08:57:14;;;;;;;21.00;11.00;;;;;;;;;;4977357;28;20034;-84
2021/12/03 08:59:40;;;;;;;23.27;12.05;;;;;;;;;;4977350;28;20067;-84
2021/12/03 09:02:07;;;;;;;26.40;12.60;;;;;;;;;;4976594;28;20414;-82
2021/12/03 09:04:33;;;;;;;27.40;12.82;;;;;;;;;;4977078;28;20061;-83
2021/12/03 09:07:00;;;;;;;30.02;14.00;;;;;;;;;;4977391;28;20022;-84
2021/12/03 09:09:26;;;;;;;30.38;12.65;;;;;;;;;;4978518;28;20019;-83
2021/12/03 09:11:53;;;;;;;24.00;12.10;;;;;;;;;;4978623;28;20477;-84
2021/12/03 09:16:55;;;;;;;23.13;11.18;;;;;;;;;;4980506;28;20038;-83
2021/12/03 09:19:33;;;;;;;26.40;12.55;;;;;;;;;;4984611;28;20053;-84
2021/12/03 09:21:59;;;;;;;23.55;11.85;;;;;;;;;;4977467;28;20042;-83
2021/12/03 09:24:35;;;;;;;24.83;11.35;;;;;;;;;;4983451;28;20023;-84
2021/12/03 09:27:01;;;;;;;22.65;12.55;;;;;;;;;;4968344;28;20072;-84
2021/12/03 09:29:31;;;;;;;21.40;11.10;;;;;;;;;;4974913;28;20023;-81
2021/12/03 09:31:58;;;;;;;24.90;11.80;;;;;;;;;;4975688;28;20023;-83
2021/12/03 09:34:25;;;;;;;17.90;10.88;;;;;;;;;;4982095;28;20039;-85
2021/12/03 09:36:51;;;;;;;20.98;11.18;;;;;;;;;;4972719;28;20398;-83
2021/12/03 09:39:23;;;;;;;24.20;10.02;;;;;;;;;;4976429;28;20102;-84
2021/12/03 09:41:50;;;;;;;20.88;10.77;;;;;;;;;;4974713;28;20046;-83
2021/12/03 09:44:16;;;;;;;19.70;10.05;;;;;;;;;;4975690;28;20094;-85
2021/12/03 09:46:43;;;;;;;23.00;10.27;;;;;;;;;;4977029;28;20592;-82
2021/12/03 09:49:30;;;;;;;18.95;9.75;;;;;;;;;;4977610;28;20110;-83
2021/12/03 09:57:08;;;;;;;17.10;10.65;;;;;;;;;;4978568;28;20126;-84
2021/12/03 10:13:21;;;;;;;20.33;9.00;;;;;;;;;;4978267;28;20494;-83
2021/12/03 10:19:21;;;;;;;16.35;9.77;;;;;;;;;;4978167;28;20073;-83
2021/12/03 10:30:21;;;;;;;14.93;8.80;;;;;;;;;;4980943;28;20031;-85
2021/12/03 10:33:07;;;;;;;13.75;7.97;;;;;;;;;;4977836;28;20023;-86
2021/12/03 10:38:47;;;;;;;21.38;8.07;;;;;;;;;;4977900;28;20104;-84
2021/12/03 10:44:02;;;;;;;14.82;8.98;;;;;;;;;;4963994;28;20027;-84
2021/12/03 10:57:44;;;;;;;14.25;8.23;;;;;;;;;;4957149;29;20031;-81
2021/12/03 11:00:50;;;;;;;11.00;6.57;;;;;;;;;;4955239;29;20486;-82
2021/12/03 11:06:23;;;;;;;12.07;7.03;;;;;;;;;;4978113;28;20045;-82
2021/12/03 11:31:27;;;;;;;10.52;5.90;;;;;;;;;;4974927;28;20484;-83
2021/12/03 12:18:33;;;;;;;11.27;5.82;;;;;;;;;;4981250;28;20440;-83
2021/12/03 12:27:28;;;;;;;11.93;6.20;;;;;;;;;;4977582;28;20126;-84
2021/12/03 12:30:39;;;;;;;13.10;5.50;;;;;;;;;;4987187;28;20117;-82
2021/12/03 13:11:58;;;;;;;7.40;4.80;;;;;;;;;;4975744;28;20038;-83
2021/12/03 14:46:37;;;;;;;7.13;4.45;;;;;;;;;;4974677;28;20050;-82
2021/12/03 14:49:08;;;;;;;6.38;4.15;;;;;;;;;;4977392;28;20023;-82
2021/12/03 14:51:54;;;;;;;12.18;5.00;;;;;;;;;;4973311;28;20437;-82
2021/12/03 14:57:13;;;;;;;9.48;4.22;;;;;;;;;;4974569;28;20041;-81
2021/12/03 14:59:49;;;;;;;11.98;5.05;;;;;;;;;;4974255;28;20517;-82
2021/12/03 15:02:41;;;;;;;8.45;5.07;;;;;;;;;;4974224;28;20403;-81
2021/12/03 15:07:48;;;;;;;7.13;4.05;;;;;;;;;;4974486;28;20466;-81
2021/12/03 15:10:33;;;;;;;7.53;4.07;;;;;;;;;;4974407;28;20054;-82
2021/12/03 15:16:14;;;;;;;7.65;4.68;;;;;;;;;;4973856;28;20031;-82
2021/12/03 15:24:17;;;;;;;7.90;3.85;;;;;;;;;;4973509;28;20034;-82
2021/12/03 15:34:16;;;;;;;7.10;4.15;;;;;;;;;;4975080;28;20062;-82
2021/12/03 15:53:24;;;;;;;9.25;4.93;;;;;;;;;;4974067;28;20098;-81
2021/12/03 15:58:21;;;;;;;16.40;5.78;;;;;;;;;;4973135;28;20471;-80
2021/12/03 16:08:50;;;;;;;12.00;5.03;;;;;;;;;;4975284;28;20050;-82
2021/12/03 16:11:36;;;;;;;11.43;5.32;;;;;;;;;;4975370;28;20045;-83
2021/12/03 16:19:36;;;;;;;6.32;3.78;;;;;;;;;;4973756;28;20031;-81
2021/12/03 16:51:53;;;;;;;7.07;3.58;;;;;;;;;;4978514;28;20090;-83
2021/12/03 16:54:30;;;;;;;5.32;2.60;;;;;;;;;;4979319;28;20047;-83
2021/12/03 16:56:56;;;;;;;6.10;3.50;;;;;;;;;;4973054;28;20038;-84
2021/12/03 16:59:25;;;;;;;10.80;3.40;;;;;;;;;;4973386;28;20022;-83
2021/12/03 17:45:53;;;;;;;6.97;2.72;;;;;;;;;;5034582;28;20041;-83
2021/12/03 17:53:40;;;;;;;9.68;3.25;;;;;;;;;;4974724;28;20061;-83
2021/12/03 17:56:10;;;;;;;7.63;2.50;;;;;;;;;;4973675;28;20035;-83
2021/12/03 17:58:43;;;;;;;6.60;2.70;;;;;;;;;;4976631;28;20502;-82
2021/12/03 18:03:50;;;;;;;7.15;2.75;;;;;;;;;;4975576;28;20034;-82
2021/12/03 18:49:59;;;;;;;3.63;2.17;;;;;;;;;;4956292;28;20053;-85
2021/12/03 18:55:05;;;;;;;7.82;2.28;;;;;;;;;;4963086;28;20433;-85
2021/12/03 18:57:34;;;;;;;4.05;2.42;;;;;;;;;;4937304;28;20020;-84
2021/12/03 19:00:07;;;;;;;6.70;2.28;;;;;;;;;;4954661;28;20394;-83
2021/12/03 19:02:34;;;;;;;4.00;2.10;;;;;;;;;;4929904;28;20042;-83
2021/12/03 19:05:12;;;;;;;4.57;2.47;;;;;;;;;;4934855;28;20062;-85
2021/12/03 19:07:49;;;;;;;6.03;2.38;;;;;;;;;;4934980;29;20034;-83
2021/12/03 19:10:24;;;;;;;7.63;2.47;;;;;;;;;;4935164;29;20030;-84
2021/12/03 19:13:01;;;;;;;4.28;2.33;;;;;;;;;;4930736;28;20043;-83
2021/12/03 19:15:28;;;;;;;7.05;3.08;;;;;;;;;;4936659;28;20031;-83
2021/12/03 19:17:54;;;;;;;6.35;2.83;;;;;;;;;;4953851;28;20110;-82
2021/12/03 19:20:27;;;;;;;3.47;2.70;;;;;;;;;;4941325;28;20027;-85
2021/12/03 19:22:53;;;;;;;3.85;2.40;;;;;;;;;;4952108;29;20028;-83
2021/12/03 19:25:19;;;;;;;7.85;2.53;;;;;;;;;;4953352;28;20058;-83
2021/12/03 19:27:48;;;;;;;4.72;2.63;;;;;;;;;;4936214;28;20089;-83
2021/12/03 19:30:15;;;;;;;3.85;2.35;;;;;;;;;;4953186;28;20106;-84
2021/12/03 19:32:41;;;;;;;6.07;3.30;;;;;;;;;;4953602;28;20023;-85
2021/12/03 19:35:08;;;;;;;5.78;3.08;;;;;;;;;;4953339;28;20039;-83
2021/12/03 19:37:35;;;;;;;7.68;3.53;;;;;;;;;;4955153;28;20027;-84
2021/12/03 19:40:05;;;;;;;7.30;2.95;;;;;;;;;;4937432;28;20483;-85
2021/12/03 19:42:55;;;;;;;7.22;3.80;;;;;;;;;;4953629;28;20020;-83
2021/12/03 19:45:22;;;;;;;5.30;3.42;;;;;;;;;;4953280;28;20414;-85
2021/12/03 19:48:03;;;;;;;4.50;3.50;;;;;;;;;;4954449;28;20011;-83
2021/12/03 19:50:42;;;;;;;;;;;;;;;;;;4954252;28;20024;-85
2021/12/03 19:53:12;;;;;;;6.22;2.97;;;;;;;;;;4951935;28;19906;-84
2021/12/03 19:55:40;;;;;;;9.40;4.20;;;;;;;;;;4935284;29;20036;-83
2021/12/03 19:58:06;;;;;;;5.15;3.30;;;;;;;;;;4917646;28;20032;-83
2021/12/03 20:00:32;;;;;;;7.75;3.80;;;;;;;;;;4917652;28;20031;-83
2021/12/03 20:02:58;;;;;;;8.05;4.28;;;;;;;;;;4934732;28;20024;-85
2021/12/03 20:05:27;;;;;;;6.00;4.10;;;;;;;;;;4934431;28;20020;-85
2021/12/03 20:07:54;;;;;;;6.57;3.65;;;;;;;;;;4917831;28;20024;-84
2021/12/03 20:13:09;;;;;;;9.05;5.05;;;;;;;;;;4961553;28;20046;-84
2021/12/03 20:15:48;;;;;;;7.20;3.70;;;;;;;;;;4968617;28;20028;-86
2021/12/03 20:30:34;;;;;;;4.68;3.55;;;;;;;;;;4970302;29;20030;-84
2021/12/03 20:33:07;;;;;;;4.43;3.90;;;;;;;;;;4952733;29;20054;-82
2021/12/03 20:38:21;;;;;;;7.95;3.83;;;;;;;;;;4966901;29;20093;-85
2021/12/03 20:40:53;;;;;;;7.60;4.00;;;;;;;;;;4941730;28;20034;-85
2021/12/03 20:53:55;;;;;;;6.47;3.45;;;;;;;;;;4972339;28;20076;-89
2021/12/03 21:09:54;;;;;;;7.40;3.75;;;;;;;;;;4938947;29;20053;-86
2021/12/03 21:12:25;;;;;;;6.28;4.05;;;;;;;;;;4938060;29;20030;-87
2021/12/03 21:15:05;;;;;;;6.55;4.10;;;;;;;;;;4938242;29;20027;-86
2021/12/03 21:20:25;;;;;;;7.05;4.13;;;;;;;;;;4908093;29;20407;-85
2021/12/03 21:22:57;;;;;;;6.22;3.97;;;;;;;;;;4924546;28;20109;-86
2021/12/03 21:25:26;;;;;;;7.47;3.40;;;;;;;;;;4937275;29;20076;-85
2021/12/03 21:27:56;;;;;;;10.13;3.80;;;;;;;;;;4958222;28;20027;-85
2021/12/03 21:30:36;;;;;;;7.20;4.40;;;;;;;;;;4958570;28;20073;-84
2021/12/03 21:41:24;;;;;;;6.80;3.08;;;;;;;;;;4959520;29;20039;-85
2021/12/03 21:43:52;;;;;;;17.45;6.53;;;;;;;;;;4958867;29;20110;-83
2021/12/03 21:46:21;;;;;;;9.57;3.50;;;;;;;;;;4956745;28;20055;-85
2021/12/03 21:48:47;;;;;;;8.02;3.55;;;;;;;;;;4939486;28;20137;-83
2021/12/03 21:51:14;;;;;;;8.57;3.70;;;;;;;;;;4956641;28;20043;-83
2021/12/03 21:53:40;;;;;;;5.43;3.42;;;;;;;;;;4939346;28;20031;-84
2021/12/03 21:56:06;;;;;;;8.98;4.32;;;;;;;;;;4956524;28;20030;-85
2021/12/03 21:58:33;;;;;;;11.75;4.55;;;;;;;;;;4960005;28;20432;-84
2021/12/03 22:00:59;;;;;;;9.95;3.65;;;;;;;;;;4942300;28;20035;-84
2021/12/03 22:03:27;;;;;;;8.20;5.32;;;;;;;;;;4940121;28;20054;-83
2021/12/03 22:05:54;;;;;;;5.30;3.70;;;;;;;;;;4957399;28;20047;-84
2021/12/03 22:08:23;;;;;;;14.60;3.55;;;;;;;;;;4957277;28;20023;-86
2021/12/03 22:10:49;;;;;;;8.05;4.35;;;;;;;;;;4939304;28;20024;-83
2021/12/03 22:13:16;;;;;;;6.00;3.58;;;;;;;;;;4940185;28;20084;-85
2021/12/03 22:15:42;;;;;;;6.40;3.58;;;;;;;;;;4936764;28;20048;-85
2021/12/03 22:18:09;;;;;;;6.88;4.15;;;;;;;;;;4937085;28;20028;-85
2021/12/03 22:20:35;;;;;;;4.97;3.67;;;;;;;;;;4938258;28;20031;-84
2021/12/03 22:23:01;;;;;;;7.80;3.70;;;;;;;;;;4919923;28;20031;-83
2021/12/03 22:25:27;;;;;;;7.63;3.60;;;;;;;;;;4919774;28;20019;-85
2021/12/03 22:27:53;;;;;;;6.68;4.13;;;;;;;;;;4936661;28;20028;-85
2021/12/03 22:30:23;;;;;;;6.22;3.88;;;;;;;;;;4919407;28;20032;-81
2021/12/03 22:32:49;;;;;;;9.10;3.60;;;;;;;;;;4935539;28;20040;-84
2021/12/03 22:35:15;;;;;;;7.25;4.43;;;;;;;;;;4936886;28;20024;-83
2021/12/03 22:37:41;;;;;;;5.82;3.47;;;;;;;;;;4920038;28;20101;-84
2021/12/03 22:40:07;;;;;;;9.50;4.15;;;;;;;;;;4919676;28;20058;-83
2021/12/03 22:42:33;;;;;;;6.15;4.10;;;;;;;;;;4920162;28;20031;-82
2021/12/03 22:45:02;;;;;;;4.82;3.20;;;;;;;;;;4920029;28;20036;-83
2021/12/03 22:48:22;;;;;;;8.70;3.45;;;;;;;;;;4937324;29;20028;-83
2021/12/03 22:50:29;;;;;;;7.15;3.38;;;;;;;;;;4925903;28;20032;-81
2021/12/03 22:53:07;;;;;;;8.88;4.43;;;;;;;;;;4919534;29;20028;-85