Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:27;;;;;;;66.38;35.15;;;3.10;99.90;;;;;;5122330;28;20053;-81
2022/01/12 00:03:53;;;;;;;63.22;37.15;;;3.00;99.90;;;;;;5126907;28;20052;-81
2022/01/12 00:06:20;;;;;;;85.88;40.78;;;3.00;99.90;;;;;;5116213;27;20462;-81
2022/01/12 00:08:48;;;;;;;78.32;40.28;;;3.00;99.90;;;;;;5115618;27;20052;-80
2022/01/12 00:11:14;;;;;;;85.90;40.40;;;3.00;99.90;;;;;;5123211;27;20043;-81
2022/01/12 00:13:41;;;;;;;76.97;38.55;;;3.10;99.90;;;;;;5119265;27;20040;-81
2022/01/12 00:16:07;;;;;;;89.95;40.35;;;3.10;99.90;;;;;;5124299;27;20045;-79
2022/01/12 00:18:34;;;;;;;94.70;40.88;;;3.10;99.90;;;;;;5125719;27;20044;-80
2022/01/12 00:21:00;;;;;;;101.85;39.75;;;3.10;99.90;;;;;;5116351;27;20036;-80
2022/01/12 00:23:27;;;;;;;84.60;41.47;;;3.10;99.90;;;;;;5123908;27;20559;-80
2022/01/12 00:26:01;;;;;;;81.75;40.03;;;3.10;99.90;;;;;;5129825;27;20100;-80
2022/01/12 00:33:57;;;;;;;97.97;43.33;;;3.10;99.90;;;;;;5120839;27;20188;-79
2022/01/12 00:36:23;;;;;;;101.50;42.30;;;3.10;99.90;;;;;;5131051;27;20088;-80
2022/01/12 00:38:50;;;;;;;92.60;39.05;;;3.10;99.90;;;;;;5129168;27;20051;-80
2022/01/12 00:41:17;;;;;;;90.18;40.65;;;3.10;99.90;;;;;;5125033;27;20055;-80
2022/01/12 00:43:45;;;;;;;86.53;41.40;;;3.10;99.90;;;;;;5126920;27;20044;-78
2022/01/12 00:46:12;;;;;;;124.13;43.63;;;3.10;99.90;;;;;;5123442;27;20092;-80
2022/01/12 00:48:38;;;;;;;123.88;45.40;;;3.10;99.90;;;;;;5129979;27;20043;-80
2022/01/12 00:51:05;;;;;;;110.80;43.78;;;3.10;99.90;;;;;;5125725;27;20058;-79
2022/01/12 00:53:31;;;;;;;78.18;38.33;;;3.10;99.90;;;;;;5133335;27;20470;-79
2022/01/12 00:55:58;;;;;;;118.35;41.05;;;3.10;99.90;;;;;;5130441;27;20047;-79
2022/01/12 00:58:25;;;;;;;129.40;46.83;;;3.10;99.90;;;;;;5120059;27;20058;-80
2022/01/12 01:00:51;;;;;;;88.65;41.53;;;3.10;99.90;;;;;;5126670;27;20047;-79
2022/01/12 01:03:18;;;;;;;133.27;44.35;;;3.10;99.90;;;;;;5116174;27;20043;-79
2022/01/12 01:05:44;;;;;;;143.38;46.13;;;3.10;99.90;;;;;;5115836;27;20058;-79
2022/01/12 01:08:11;;;;;;;99.00;40.85;;;3.20;99.90;;;;;;5113706;27;20047;-79
2022/01/12 01:10:45;;;;;;;106.25;39.47;;;3.20;99.90;;;;;;5117487;27;20053;-80
2022/01/12 01:13:13;;;;;;;129.13;44.20;;;3.20;99.90;;;;;;5120020;27;20039;-81
2022/01/12 01:15:58;;;;;;;109.97;44.92;;;3.20;99.90;;;;;;5127292;27;20406;-80
2022/01/12 01:26:38;;;;;;;147.85;47.03;;;3.20;99.90;;;;;;5111769;27;20084;-79
2022/01/12 01:29:04;;;;;;;130.15;47.35;;;3.20;99.90;;;;;;5099884;28;20043;-79
2022/01/12 01:31:33;;;;;;;188.98;51.78;;;3.20;99.90;;;;;;5102838;28;20113;-80
2022/01/12 01:34:05;;;;;;;133.63;48.50;;;3.20;99.90;;;;;;5107136;28;20047;-80
2022/01/12 01:36:32;;;;;;;190.15;52.83;;;3.20;99.90;;;;;;5099408;28;20077;-80
2022/01/12 01:38:59;;;;;;;198.32;54.25;;;3.20;99.90;;;;;;5104321;28;20044;-80
2022/01/12 01:41:25;;;;;;;132.70;45.63;;;3.20;99.90;;;;;;5107508;28;20195;-79
2022/01/12 01:44:09;;;;;;;201.65;52.65;;;3.20;99.90;;;;;;5124345;27;20051;-80
2022/01/12 01:54:49;;;;;;;175.25;49.25;;;3.30;99.90;;;;;;5096954;28;20411;-80
2022/01/12 01:57:15;;;;;;;217.82;50.88;;;3.30;99.90;;;;;;5109159;28;20376;-81
2022/01/12 01:59:42;;;;;;;144.50;45.60;;;3.30;99.90;;;;;;5112204;28;20039;-80
2022/01/12 02:02:08;;;;;;;152.93;48.03;;;3.30;99.90;;;;;;5111531;28;20059;-80
2022/01/12 02:04:35;;;;;;;211.70;49.15;;;3.30;99.90;;;;;;5108618;28;20040;-79
2022/01/12 02:07:01;;;;;;;146.63;47.97;;;3.30;99.90;;;;;;5110761;28;20047;-80
2022/01/12 02:09:28;;;;;;;154.13;44.63;;;3.30;99.90;;;;;;5111000;28;20040;-81
2022/01/12 02:11:54;;;;;;;273.50;56.67;;;3.40;99.90;;;;;;5111209;28;20052;-80
2022/01/12 02:14:21;;;;;;;238.48;51.38;;;3.40;99.90;;;;;;5100701;28;20047;-81
2022/01/12 02:16:54;;;;;;;149.02;44.65;;;3.40;99.90;;;;;;5112316;28;20051;-81
2022/01/12 02:19:43;;;;;;;228.45;52.63;;;3.40;99.90;;;;;;5094825;28;20496;-81
2022/01/12 02:35:52;;;;;;;349.45;64.38;;;3.50;99.90;;;;;;5120950;27;20057;-80
2022/01/12 02:41:02;;;;;;;240.18;50.65;;;3.50;99.90;;;;;;5127917;27;20047;-80
2022/01/12 02:43:42;;;;;;;241.52;50.60;;;3.50;99.90;;;;;;5126514;27;20044;-80
2022/01/12 02:53:38;;;;;;;253.57;53.97;;;3.50;99.90;;;;;;5113666;27;20048;-81
2022/01/12 02:54:23;;;;;;;189.20;48.20;;;3.50;99.90;;;;;;5121515;27;20050;-81
2022/01/12 02:56:49;;;;;;;291.85;59.03;;;3.50;99.90;;;;;;5119751;27;20043;-79
2022/01/12 02:59:16;;;;;;;134.95;42.75;;;3.50;99.90;;;;;;5112400;27;20043;-80
2022/01/12 03:02:18;;;;;;;131.90;41.80;;;3.40;99.90;;;;;;5120253;27;20040;-80
2022/01/12 03:04:57;;;;;;;100.65;39.25;;;3.40;99.90;;;;;;5128266;27;20050;-81
2022/01/12 03:07:24;;;;;;;245.30;49.85;;;3.40;99.90;;;;;;5128380;27;20478;-81
2022/01/12 03:09:50;;;;;;;108.47;38.40;;;3.40;99.90;;;;;;5112152;27;20406;-80
2022/01/12 03:12:17;;;;;;;402.17;62.10;;;3.40;99.90;;;;;;5116483;27;20043;-80
2022/01/12 03:14:44;;;;;;;191.57;44.22;;;3.40;99.90;;;;;;5121646;27;20122;-81
2022/01/12 03:17:11;;;;;;;407.05;65.53;;;3.40;99.90;;;;;;5118695;27;20062;-80
2022/01/12 03:19:38;;;;;;;413.80;64.20;;;3.40;99.90;;;;;;5121494;27;20130;-81
2022/01/12 03:22:04;;;;;;;505.25;74.78;;;3.40;99.90;;;;;;5114116;27;20047;-80
2022/01/12 03:24:31;;;;;;;583.50;83.88;;;3.40;99.90;;;;;;5121547;27;20058;-81
2022/01/12 03:26:58;;;;;;;510.65;64.00;;;3.40;99.90;;;;;;5139432;27;20054;-81
2022/01/12 03:29:24;;;;;;;481.70;62.97;;;3.30;99.90;;;;;;5134891;27;20050;-81
2022/01/12 03:31:51;;;;;;;365.67;50.85;;;3.40;99.90;;;;;;5129730;27;20533;-80
2022/01/12 03:34:25;;;;;;;551.33;66.85;;;3.30;99.90;;;;;;5135874;27;20054;-80
2022/01/12 03:37:16;;;;;;;600.47;68.20;;;3.30;99.90;;;;;;5130304;27;20470;-80
2022/01/12 03:39:42;;;;;;;537.38;61.47;;;3.30;99.90;;;;;;5125495;27;20046;-80
2022/01/12 03:42:08;;;;;;;583.55;64.53;;;3.30;99.90;;;;;;5139435;27;20478;-79
2022/01/12 03:44:35;;;;;;;509.23;57.70;;;3.20;99.90;;;;;;5123502;28;20054;-80
2022/01/12 03:47:02;;;;;;;587.35;66.65;;;3.20;99.90;;;;;;5121624;27;20055;-80
2022/01/12 03:49:28;;;;;;;439.60;52.33;;;3.20;99.90;;;;;;5123198;28;20043;-80
2022/01/12 03:51:55;;;;;;;498.20;56.88;;;3.20;99.90;;;;;;5120271;27;20466;-80
2022/01/12 03:54:21;;;;;;;597.67;72.05;;;3.20;99.90;;;;;;5126999;27;20054;-80
2022/01/12 03:56:48;;;;;;;566.50;68.57;;;3.20;99.90;;;;;;5129181;27;20047;-81
2022/01/12 03:59:14;;;;;;;547.70;65.95;;;3.10;99.90;;;;;;5127766;27;20054;-80
2022/01/12 04:01:41;;;;;;;554.47;67.53;;;3.10;99.90;;;;;;5119867;27;20043;-80
2022/01/12 04:04:11;;;;;;;621.28;76.03;;;3.10;99.90;;;;;;5114338;28;20047;-79
2022/01/12 04:09:22;;;;;;;452.92;51.72;;;3.10;99.90;;;;;;5122797;27;20043;-79
2022/01/12 04:11:48;;;;;;;640.17;68.50;;;3.10;99.90;;;;;;5120634;27;20968;-80
2022/01/12 04:14:15;;;;;;;367.35;40.60;;;3.00;99.90;;;;;;5133316;27;20466;-80
2022/01/12 04:16:42;;;;;;;467.85;51.88;;;3.10;99.90;;;;;;5133428;27;20490;-80
2022/01/12 04:19:08;;;;;;;320.42;41.40;;;3.00;99.90;;;;;;5116673;28;20055;-80
2022/01/12 04:21:41;;;;;;;466.75;49.72;;;3.00;99.90;;;;;;5129217;27;20050;-80
2022/01/12 04:24:08;;;;;;;460.02;48.47;;;3.00;99.90;;;;;;5117483;28;20096;-80
2022/01/12 04:26:34;;;;;;;482.08;52.53;;;2.90;99.90;;;;;;5113540;27;20055;-81
2022/01/12 04:29:01;;;;;;;379.23;38.83;;;3.00;99.90;;;;;;5121369;27;20061;-80
2022/01/12 04:31:27;;;;;;;558.38;59.17;;;2.90;99.90;;;;;;5115916;28;20077;-80
2022/01/12 04:33:54;;;;;;;582.25;65.60;;;3.00;99.90;;;;;;5113692;27;20576;-80
2022/01/12 04:36:20;;;;;;;384.90;40.75;;;2.90;99.90;;;;;;5126714;27;20130;-79
2022/01/12 04:38:47;;;;;;;254.35;33.92;;;2.90;99.90;;;;;;5128807;28;20069;-78
2022/01/12 04:41:13;;;;;;;410.33;39.17;;;2.90;99.90;;;;;;5119670;27;20108;-79
2022/01/12 04:43:41;;;;;;;319.20;36.45;;;2.80;99.90;;;;;;5116716;27;20043;-80
2022/01/12 04:48:55;;;;;;;305.50;33.65;;;2.80;99.90;;;;;;5117908;27;20051;-80
2022/01/12 04:51:22;;;;;;;195.50;28.85;;;2.80;99.90;;;;;;5114401;27;20104;-80
2022/01/12 04:53:49;;;;;;;334.35;36.08;;;2.80;99.90;;;;;;5120671;27;20050;-80
2022/01/12 04:56:15;;;;;;;389.05;38.95;;;2.70;99.90;;;;;;5126508;27;20473;-80
2022/01/12 04:58:42;;;;;;;319.17;36.42;;;2.70;99.90;;;;;;5153481;27;20061;-79
2022/01/12 05:01:21;;;;;;;401.15;45.08;;;2.60;99.90;;;;;;5128000;27;20050;-79
2022/01/12 05:06:45;;;;;;;242.05;33.05;;;2.60;99.90;;;;;;5136293;27;20039;-80
2022/01/12 05:09:29;;;;;;;298.83;37.25;;;2.60;99.90;;;;;;5126034;27;20043;-80
2022/01/12 05:14:46;;;;;;;404.90;45.72;;;2.50;99.90;;;;;;5117829;27;20051;-80
2022/01/12 05:17:13;;;;;;;262.83;30.77;;;2.40;99.90;;;;;;5132173;27;20054;-78
2022/01/12 05:19:39;;;;;;;249.15;33.70;;;2.40;99.90;;;;;;5137079;27;20039;-81
2022/01/12 05:22:06;;;;;;;49.55;20.50;;;2.30;99.90;;;;;;5117536;27;20051;-81
2022/01/12 05:24:32;;;;;;;260.23;35.35;;;2.30;99.90;;;;;;5119675;27;20483;-80
2022/01/12 05:26:59;;;;;;;72.97;24.02;;;2.30;99.90;;;;;;5114771;27;20035;-79
2022/01/12 05:29:26;;;;;;;83.05;21.50;;;2.30;99.90;;;;;;5121852;27;20040;-79
2022/01/12 05:31:52;;;;;;;69.22;20.05;;;2.30;99.90;;;;;;5118152;27;20058;-80
2022/01/12 05:34:19;;;;;;;261.35;35.45;;;2.40;99.90;;;;;;5119979;27;20043;-80
2022/01/12 05:36:45;;;;;;;155.02;27.48;;;2.30;99.90;;;;;;5126598;27;20414;-80
2022/01/12 05:39:12;;;;;;;299.90;37.58;;;2.30;99.90;;;;;;5124055;27;20139;-78
2022/01/12 05:41:38;;;;;;;105.38;20.88;;;2.30;99.90;;;;;;5130666;27;20039;-79
2022/01/12 05:44:07;;;;;;;101.72;23.08;;;2.30;99.90;;;;;;5123997;27;20054;-80
2022/01/12 05:46:36;;;;;;;66.97;19.67;;;2.30;99.90;;;;;;5128137;27;20047;-79
2022/01/12 05:51:47;;;;;;;170.18;23.17;;;2.20;99.90;;;;;;5115944;27;20055;-79
2022/01/12 05:54:13;;;;;;;123.25;22.77;;;2.10;99.90;;;;;;5123055;27;20054;-79
2022/01/12 05:56:40;;;;;;;110.93;20.85;;;2.20;99.90;;;;;;5128408;27;20051;-79
2022/01/12 05:59:06;;;;;;;251.82;27.73;;;2.20;99.90;;;;;;5124401;27;20135;-78
2022/01/12 06:01:33;;;;;;;302.80;31.20;;;2.10;99.90;;;;;;5119426;27;20043;-78
2022/01/12 06:04:00;;;;;;;309.35;31.63;;;2.10;99.90;;;;;;5129549;27;20130;-78
2022/01/12 06:06:26;;;;;;;118.80;23.52;;;2.10;99.90;;;;;;5128229;27;20062;-79
2022/01/12 06:08:53;;;;;;;229.32;26.92;;;2.10;99.90;;;;;;5131819;27;20054;-79
2022/01/12 06:11:19;;;;;;;223.93;25.45;;;2.00;99.90;;;;;;5131832;27;20039;-79
2022/01/12 06:13:46;;;;;;;385.02;39.00;;;2.00;99.90;;;;;;5127997;27;20047;-79
2022/01/12 06:16:12;;;;;;;220.43;26.38;;;2.00;99.90;;;;;;5125115;27;20055;-78
2022/01/12 06:18:40;;;;;;;245.07;29.42;;;2.00;99.90;;;;;;5130601;27;20448;-79
2022/01/12 06:21:07;;;;;;;116.95;19.58;;;2.00;99.90;;;;;;5122984;27;21196;-79
2022/01/12 06:23:33;;;;;;;112.53;20.98;;;1.90;99.90;;;;;;5132262;27;20413;-79
2022/01/12 06:26:00;;;;;;;171.20;22.38;;;2.00;99.90;;;;;;5120270;27;20043;-79
2022/01/12 06:28:39;;;;;;;309.38;32.95;;;2.00;99.90;;;;;;5147228;27;20125;-78
2022/01/12 06:31:13;;;;;;;361.63;39.63;;;1.90;99.90;;;;;;5128129;27;20061;-78
2022/01/12 06:33:39;;;;;;;52.42;18.70;;;1.90;99.90;;;;;;5150278;27;20043;-78
2022/01/12 06:36:06;;;;;;;408.58;38.60;;;1.90;99.90;;;;;;5141047;27;20050;-78
2022/01/12 06:38:32;;;;;;;312.85;33.38;;;1.90;99.90;;;;;;5129251;27;20050;-78
2022/01/12 06:40:59;;;;;;;476.65;45.88;;;1.90;99.90;;;;;;5141567;27;20080;-78
2022/01/12 06:43:27;;;;;;;313.73;36.88;;;1.90;99.90;;;;;;5129771;27;20046;-79
2022/01/12 06:45:54;;;;;;;215.73;23.60;;;2.00;99.90;;;;;;5140301;27;20054;-78
2022/01/12 06:48:20;;;;;;;161.95;21.35;;;1.90;99.90;;;;;;5147047;27;20054;-79
2022/01/12 06:50:47;;;;;;;350.48;35.00;;;1.90;99.90;;;;;;5127006;27;20065;-79
2022/01/12 06:53:13;;;;;;;153.30;21.95;;;2.00;99.90;;;;;;5148706;27;20081;-78
2022/01/12 06:55:40;;;;;;;213.88;24.45;;;2.00;99.90;;;;;;5126344;27;20054;-79
2022/01/12 06:58:06;;;;;;;115.93;17.95;;;2.00;99.90;;;;;;5150540;27;20050;-78
2022/01/12 07:00:33;;;;;;;250.93;25.65;;;2.00;99.90;;;;;;5140977;27;20047;-79
2022/01/12 07:03:00;;;;;;;160.52;20.88;;;2.00;99.90;;;;;;5129286;27;20055;-79
2022/01/12 07:05:27;;;;;;;243.88;22.92;;;2.00;99.90;;;;;;5135007;27;20046;-78
2022/01/12 07:07:53;;;;;;;267.33;25.88;;;2.10;99.90;;;;;;5143187;27;20062;-78
2022/01/12 07:10:20;;;;;;;196.30;20.98;;;2.00;99.90;;;;;;5146286;27;20061;-79
2022/01/12 07:12:46;;;;;;;269.52;26.42;;;1.90;99.90;;;;;;5128194;27;20121;-79
2022/01/12 07:15:13;;;;;;;207.35;21.42;;;1.90;99.90;;;;;;5132439;27;20489;-78
2022/01/12 07:17:39;;;;;;;410.08;32.75;;;1.90;99.90;;;;;;5124971;27;20378;-79
2022/01/12 07:20:06;;;;;;;220.35;21.80;;;1.80;99.90;;;;;;5121395;27;20398;-78
2022/01/12 07:22:33;;;;;;;186.88;21.88;;;1.80;99.90;;;;;;5142773;27;20043;-79
2022/01/12 07:24:59;;;;;;;222.00;23.40;;;1.80;99.90;;;;;;5121052;27;20073;-79
2022/01/12 07:27:26;;;;;;;427.30;38.05;;;1.80;99.90;;;;;;5119202;27;20105;-78
2022/01/12 07:29:52;;;;;;;280.92;26.50;;;1.70;99.90;;;;;;5125955;27;20395;-79
2022/01/12 07:32:19;;;;;;;150.90;21.38;;;1.70;99.90;;;;;;5113748;28;20082;-79
2022/01/12 07:34:46;;;;;;;272.35;24.48;;;1.70;99.90;;;;;;5115451;27;20080;-79
2022/01/12 07:37:13;;;;;;;98.65;18.55;;;1.80;99.90;;;;;;5121953;27;20055;-79
2022/01/12 07:39:39;;;;;;;249.35;25.95;;;1.80;99.90;;;;;;5123128;28;20100;-79
2022/01/12 07:42:06;;;;;;;40.95;16.13;;;1.60;99.90;;;;;;5121290;28;20059;-79
2022/01/12 07:44:33;;;;;;;266.98;26.65;;;1.70;99.90;;;;;;5130367;28;20059;-79
2022/01/12 07:46:59;;;;;;;52.35;16.35;;;1.60;99.90;;;;;;5120549;28;20058;-79
2022/01/12 07:49:26;;;;;;;277.67;28.67;;;1.60;99.90;;;;;;5129486;28;20069;-79
2022/01/12 07:51:52;;;;;;;282.27;27.85;;;1.60;99.90;;;;;;5121001;28;20055;-80
2022/01/12 07:54:19;;;;;;;141.27;18.27;;;1.60;99.90;;;;;;5124442;28;20052;-79
2022/01/12 07:56:45;;;;;;;49.38;16.23;;;1.60;99.90;;;;;;5118431;28;20081;-79
2022/01/12 07:59:12;;;;;;;291.70;30.35;;;1.60;99.90;;;;;;5114498;28;20127;-79
2022/01/12 08:01:38;;;;;;;216.30;22.75;;;1.60;99.90;;;;;;5113016;28;20055;-78
2022/01/12 08:04:05;;;;;;;112.43;18.02;;;1.60;99.90;;;;;;5120887;28;20048;-79
2022/01/12 08:06:31;;;;;;;229.57;23.50;;;1.60;99.90;;;;;;5131493;28;20070;-79
2022/01/12 08:08:58;;;;;;;167.68;22.20;;;1.70;99.90;;;;;;5122098;28;20130;-79
2022/01/12 08:11:25;;;;;;;215.88;23.60;;;1.70;99.90;;;;;;5119089;28;20115;-79
2022/01/12 08:13:52;;;;;;;93.78;16.77;;;1.70;99.90;;;;;;5123590;28;20406;-79
2022/01/12 08:16:19;;;;;;;97.38;17.30;;;1.70;99.90;;;;;;5113304;28;20161;-79
2022/01/12 08:18:45;;;;;;;178.70;21.08;;;1.70;99.90;;;;;;5111717;28;20055;-79
2022/01/12 08:21:12;;;;;;;59.90;15.55;;;1.70;99.90;;;;;;5113565;28;20051;-79
2022/01/12 08:23:39;;;;;;;179.98;22.17;;;1.80;99.90;;;;;;5122547;28;20055;-80
2022/01/12 08:26:05;;;;;;;209.55;26.30;;;1.70;99.90;;;;;;5118213;27;20047;-79
2022/01/12 08:28:32;;;;;;;123.63;17.38;;;1.70;99.90;;;;;;5129091;27;20039;-80
2022/01/12 08:30:58;;;;;;;196.75;23.90;;;1.70;99.90;;;;;;5134967;27;20046;-80
2022/01/12 08:33:25;;;;;;;178.50;22.65;;;1.70;99.90;;;;;;5131880;27;20035;-79
2022/01/12 08:35:52;;;;;;;124.60;16.88;;;1.80;99.90;;;;;;5152630;27;20485;-80
2022/01/12 08:38:18;;;;;;;89.35;14.45;;;1.70;99.90;;;;;;5135159;27;20043;-80
2022/01/12 08:40:45;;;;;;;148.35;17.30;;;1.80;99.90;;;;;;5150685;27;20053;-80
2022/01/12 08:43:13;;;;;;;112.13;17.35;;;1.80;99.90;;;;;;5135420;27;20541;-80
2022/01/12 08:45:39;;;;;;;130.50;17.40;;;1.80;99.90;;;;;;5152385;27;20039;-80
2022/01/12 08:48:06;;;;;;;218.88;22.40;;;1.80;99.90;;;;;;5132184;27;20047;-79
2022/01/12 08:50:32;;;;;;;153.07;15.48;;;1.80;99.90;;;;;;5155504;27;20049;-80
2022/01/12 08:52:59;;;;;;;89.25;13.93;;;1.80;99.90;;;;;;5133652;27;20054;-79
2022/01/12 08:55:25;;;;;;;49.63;12.82;;;1.80;99.90;;;;;;5154809;27;20046;-80
2022/01/12 08:57:52;;;;;;;200.57;20.55;;;1.90;99.90;;;;;;5130006;27;20074;-80
2022/01/12 09:00:19;;;;;;;178.18;20.20;;;1.80;99.90;;;;;;5134679;27;20530;-79
2022/01/12 09:02:45;;;;;;;74.90;12.40;;;1.80;99.90;;;;;;5150904;27;20477;-79
2022/01/12 09:05:13;;;;;;;128.95;14.30;;;1.80;99.90;;;;;;5130820;27;20402;-79
2022/01/12 09:07:40;;;;;;;79.43;14.40;;;1.80;99.90;;;;;;5154549;27;20468;-79
2022/01/12 09:10:06;;;;;;;136.55;20.55;;;1.90;99.90;;;;;;5135361;27;20050;-79
2022/01/12 09:12:33;;;;;;;186.20;19.33;;;1.90;99.90;;;;;;5151881;27;20038;-80
2022/01/12 09:14:59;;;;;;;111.30;17.63;;;1.90;99.90;;;;;;5134259;27;20050;-80
2022/01/12 09:17:26;;;;;;;145.75;17.75;;;1.90;99.90;;;;;;5132998;27;20050;-80
2022/01/12 09:19:52;;;;;;;216.48;24.83;;;1.90;99.90;;;;;;5133129;27;20042;-79
2022/01/12 09:22:19;;;;;;;234.48;25.45;;;2.00;99.90;;;;;;5131780;27;20043;-79
2022/01/12 09:24:46;;;;;;;137.00;18.95;;;2.00;99.90;;;;;;5134169;27;20349;-79
2022/01/12 09:27:13;;;;;;;77.10;15.85;;;2.00;99.90;;;;;;5130524;27;20050;-80
2022/01/12 09:29:39;;;;;;;172.43;21.42;;;2.00;99.90;;;;;;5133074;27;20039;-80
2022/01/12 09:32:06;;;;;;;199.82;24.10;;;2.00;99.90;;;;;;5133992;27;20047;-80
2022/01/12 09:34:32;;;;;;;212.77;26.52;;;2.10;99.90;;;;;;5150673;27;20046;-80
2022/01/12 09:36:59;;;;;;;168.48;20.88;;;2.10;99.90;;;;;;5132453;27;20050;-79
2022/01/12 09:39:25;;;;;;;67.72;13.93;;;2.10;99.90;;;;;;5132599;27;20038;-78
2022/01/12 09:41:52;;;;;;;116.28;14.65;;;2.20;99.90;;;;;;5134206;27;20049;-79
2022/01/12 09:44:18;;;;;;;198.32;18.80;;;2.20;99.90;;;;;;5131604;27;20049;-80
2022/01/12 09:46:45;;;;;;;201.85;21.65;;;2.20;99.90;;;;;;5135916;27;20046;-79
2022/01/12 09:49:11;;;;;;;99.25;14.93;;;2.20;99.90;;;;;;5134208;27;20045;-79
2022/01/12 09:51:38;;;;;;;113.65;14.68;;;2.30;99.90;;;;;;5133348;27;20057;-79
2022/01/12 09:54:05;;;;;;;99.82;13.85;;;2.30;99.90;;;;;;5135162;27;20485;-79
2022/01/12 09:56:31;;;;;;;136.95;14.88;;;2.40;99.90;;;;;;5133956;27;20533;-80
2022/01/12 09:58:58;;;;;;;190.30;18.55;;;2.30;99.90;;;;;;5132622;27;20062;-79
2022/01/12 10:01:24;;;;;;;168.00;16.85;;;2.40;99.90;;;;;;5150656;27;20050;-80
2022/01/12 10:03:51;;;;;;;140.70;14.55;;;2.40;99.90;;;;;;5130460;27;20050;-80
2022/01/12 10:06:17;;;;;;;181.07;20.92;;;2.50;99.90;;;;;;5130462;27;20043;-80
2022/01/12 10:08:44;;;;;;;165.55;17.10;;;2.50;99.90;;;;;;5132246;27;20062;-80
2022/01/12 10:11:10;;;;;;;221.32;21.35;;;2.50;99.90;;;;;;5135069;27;20145;-79
2022/01/12 10:13:37;;;;;;;160.10;16.98;;;2.60;99.90;;;;;;5131549;27;20053;-80
2022/01/12 10:16:04;;;;;;;209.90;18.33;;;2.60;99.90;;;;;;5133272;27;20039;-80
2022/01/12 10:18:30;;;;;;;145.15;14.70;;;2.60;99.90;;;;;;5133671;27;20671;-81
2022/01/12 10:20:57;;;;;;;140.75;13.35;;;2.60;99.90;;;;;;5133749;27;20046;-81
2022/01/12 10:23:23;;;;;;;238.73;18.38;;;2.60;99.90;;;;;;5133371;27;20485;-81
2022/01/12 10:25:50;;;;;;;100.90;12.18;;;2.60;99.90;;;;;;5128924;27;20054;-80
2022/01/12 10:28:17;;;;;;;105.68;12.73;;;2.60;99.90;;;;;;5128854;27;20059;-81
2022/01/12 10:30:43;;;;;;;168.77;15.60;;;2.70;99.90;;;;;;5130084;27;20043;-80
2022/01/12 10:33:10;;;;;;;257.15;22.33;;;2.70;99.90;;;;;;5128900;27;20058;-80
2022/01/12 10:35:37;;;;;;;141.20;13.73;;;2.80;99.90;;;;;;5129158;27;20043;-81
2022/01/12 10:38:03;;;;;;;216.52;21.85;;;2.80;99.90;;;;;;5129310;27;20051;-81
2022/01/12 10:40:30;;;;;;;179.20;17.17;;;2.90;99.90;;;;;;5127720;27;20047;-78
2022/01/12 10:42:56;;;;;;;168.02;18.45;;;2.90;99.90;;;;;;5127462;27;20163;-82
2022/01/12 10:45:23;;;;;;;232.23;20.90;;;3.00;99.90;;;;;;5130256;27;20050;-80
2022/01/12 10:47:49;;;;;;;217.80;20.08;;;3.00;99.90;;;;;;5128298;27;20044;-80
2022/01/12 10:50:16;;;;;;;197.98;19.70;;;3.10;99.90;;;;;;5126951;27;20039;-80
2022/01/12 10:52:42;;;;;;;192.90;21.17;;;3.10;99.90;;;;;;5128592;27;20055;-80
2022/01/12 10:55:09;;;;;;;219.00;18.77;;;3.10;99.90;;;;;;5125448;27;20081;-80
2022/01/12 10:57:35;;;;;;;127.18;15.27;;;3.20;99.90;;;;;;5126098;27;20071;-80
2022/01/12 11:00:02;;;;;;;178.43;17.15;;;3.20;99.90;;;;;;5127732;27;20082;-80
2022/01/12 11:02:29;;;;;;;121.93;14.60;;;3.20;99.90;;;;;;5117124;27;20150;-80
2022/01/12 11:04:55;;;;;;;167.02;15.50;;;3.30;99.90;;;;;;5129039;27;20051;-78
2022/01/12 11:07:22;;;;;;;203.00;20.13;;;3.30;99.90;;;;;;5125431;27;20047;-80
2022/01/12 11:09:48;;;;;;;187.40;19.60;;;3.40;99.90;;;;;;5112148;27;20074;-80
2022/01/12 11:12:15;;;;;;;146.68;16.92;;;3.50;99.90;;;;;;5125294;27;20498;-80
2022/01/12 11:14:41;;;;;;;128.38;14.52;;;3.50;99.90;;;;;;5120250;27;20047;-79
2022/01/12 11:17:08;;;;;;;102.80;13.68;;;3.50;99.90;;;;;;5129388;27;20051;-80
2022/01/12 11:19:34;;;;;;;107.93;12.88;;;3.60;99.90;;;;;;5112091;27;20047;-80
2022/01/12 11:22:01;;;;;;;175.18;18.02;;;3.70;99.90;;;;;;5116650;27;20044;-79
2022/01/12 11:24:28;;;;;;;120.15;15.55;;;3.70;99.90;;;;;;5127815;27;20039;-80
2022/01/12 11:26:55;;;;;;;95.97;14.65;;;3.70;99.90;;;;;;5126828;27;20081;-80
2022/01/12 11:29:21;;;;;;;103.82;13.98;;;3.80;99.90;;;;;;5130438;27;20536;-78
2022/01/12 11:31:49;;;;;;;105.55;13.60;;;3.90;99.90;;;;;;5128638;27;20054;-80
2022/01/12 11:34:15;;;;;;;128.07;15.40;;;3.90;99.90;;;;;;5132817;27;20082;-80
2022/01/12 11:36:42;;;;;;;106.28;13.85;;;4.00;99.90;;;;;;5130202;27;20526;-80
2022/01/12 11:39:08;;;;;;;109.03;14.27;;;3.90;99.90;;;;;;5128262;27;20171;-79
2022/01/12 11:41:35;;;;;;;52.38;11.18;;;4.00;99.90;;;;;;5132329;27;20417;-80
2022/01/12 11:44:01;;;;;;;65.50;12.20;;;4.00;99.90;;;;;;5130913;27;20414;-79
2022/01/12 11:46:28;;;;;;;155.70;17.50;;;4.00;99.90;;;;;;5132145;27;20047;-80
2022/01/12 11:48:55;;;;;;;84.50;15.02;;;4.00;99.90;;;;;;5144291;27;20038;-80
2022/01/12 11:51:21;;;;;;;43.22;10.93;;;4.00;99.90;;;;;;5130121;27;20062;-79
2022/01/12 11:53:48;;;;;;;47.50;12.23;;;4.00;99.90;;;;;;5130162;27;20053;-79
2022/01/12 11:56:14;;;;;;;89.55;12.57;;;4.00;99.90;;;;;;5127757;27;20050;-80
2022/01/12 11:58:41;;;;;;;37.85;11.10;;;4.00;99.90;;;;;;5138386;27;20047;-79
2022/01/12 12:01:07;;;;;;;46.47;11.25;;;4.00;99.90;;;;;;5140550;27;20050;-79
2022/01/12 12:03:34;;;;;;;96.30;13.35;;;4.10;99.90;;;;;;5125347;27;20038;-79
2022/01/12 12:06:00;;;;;;;45.78;12.82;;;4.10;99.90;;;;;;5150235;27;20497;-78
2022/01/12 12:08:27;;;;;;;60.78;12.55;;;4.20;99.90;;;;;;5119972;27;20047;-79
2022/01/12 12:10:54;;;;;;;73.13;14.07;;;4.30;99.90;;;;;;5132912;27;20129;-79
2022/01/12 12:13:21;;;;;;;52.25;13.50;;;4.20;99.90;;;;;;5154016;27;20084;-79
2022/01/12 12:15:47;;;;;;;69.75;13.43;;;4.30;99.90;;;;;;5135362;27;20050;-79
2022/01/12 12:18:14;;;;;;;55.25;13.13;;;4.40;99.90;;;;;;5133046;27;20049;-77
2022/01/12 12:20:40;;;;;;;54.33;12.45;;;4.40;99.90;;;;;;5122739;27;20055;-79
2022/01/12 12:23:07;;;;;;;38.45;12.63;;;4.40;99.90;;;;;;5131942;27;20039;-80
2022/01/12 12:25:34;;;;;;;51.15;13.55;;;4.40;99.90;;;;;;5135170;27;20131;-79
2022/01/12 12:28:00;;;;;;;43.92;13.18;;;4.40;99.90;;;;;;5126997;27;20108;-78
2022/01/12 12:30:27;;;;;;;39.95;14.40;;;4.50;99.90;;;;;;5130249;27;20058;-80
2022/01/12 12:32:55;;;;;;;50.38;13.90;;;4.50;99.90;;;;;;5143719;27;20047;-79
2022/01/12 12:35:22;;;;;;;35.17;12.98;;;4.60;99.90;;;;;;5123843;27;20505;-79
2022/01/12 12:37:48;;;;;;;42.17;14.82;;;4.60;99.90;;;;;;5127838;27;20496;-77
2022/01/12 12:40:15;;;;;;;39.75;13.20;;;4.60;99.90;;;;;;5143475;27;20054;-79
2022/01/12 12:42:41;;;;;;;48.75;14.43;;;4.70;99.90;;;;;;5150126;27;20058;-79
2022/01/12 12:45:08;;;;;;;43.20;13.07;;;4.70;99.90;;;;;;5130311;27;20043;-79
2022/01/12 12:47:35;;;;;;;55.75;15.25;;;4.70;99.90;;;;;;5132377;27;20129;-80
2022/01/12 12:50:02;;;;;;;41.92;13.23;;;4.70;99.90;;;;;;5131751;27;20050;-78
2022/01/12 12:52:29;;;;;;;54.80;14.18;;;4.70;99.90;;;;;;5132530;27;20046;-79
2022/01/12 12:54:56;;;;;;;46.60;14.20;;;4.80;99.90;;;;;;5144166;27;20459;-80
2022/01/12 12:57:22;;;;;;;35.72;13.75;;;4.80;99.90;;;;;;5126062;27;20074;-80
2022/01/12 12:59:49;;;;;;;40.45;13.63;;;4.80;99.90;;;;;;5127428;27;20526;-80
2022/01/12 13:02:16;;;;;;;39.30;15.20;;;4.80;99.90;;;;;;5129375;27;20042;-80
2022/01/12 13:04:42;;;;;;;39.70;14.73;;;4.80;99.90;;;;;;5135022;27;20046;-80
2022/01/12 13:07:09;;;;;;;38.80;14.80;;;4.80;99.90;;;;;;5131520;27;20043;-80
2022/01/12 13:09:35;;;;;;;37.90;13.10;;;4.80;99.90;;;;;;5149658;27;20043;-80
2022/01/12 13:12:03;;;;;;;28.75;12.80;;;4.80;99.90;;;;;;5129265;27;20054;-80
2022/01/12 13:14:29;;;;;;;34.63;13.93;;;4.90;99.90;;;;;;5129914;27;20099;-80
2022/01/12 13:16:56;;;;;;;28.20;13.98;;;5.00;99.90;;;;;;5142837;27;20046;-81
2022/01/12 13:19:33;;;;;;;34.40;14.35;;;5.00;99.90;;;;;;5122333;27;20117;-81
2022/01/12 13:21:59;;;;;;;39.95;13.82;;;5.00;99.90;;;;;;5126318;27;20051;-80
2022/01/12 13:24:25;;;;;;;35.15;13.85;;;5.00;99.90;;;;;;5128810;27;20079;-80
2022/01/12 13:26:52;;;;;;;43.10;14.90;;;5.00;99.90;;;;;;5124728;27;20127;-80
2022/01/12 13:29:19;;;;;;;38.13;14.27;;;5.00;99.90;;;;;;5131024;27;20532;-80