Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:54;;;;;;;3.05;1.70;;;;;;;15.07;100.00;96158.63;4979065;28;20431;-85
2023/09/22 00:04:20;;;;;;;5.80;2.53;;;;;;;15.06;100.00;96165.03;4979409;28;20860;-85
2023/09/22 00:06:46;;;;;;;6.20;2.72;;;;;;;15.06;100.00;96165.03;4979658;28;20439;-86
2023/09/22 00:09:13;;;;;;;5.17;2.60;;;;;;;15.05;100.00;96166.13;4969803;28;20421;-86
2023/09/22 00:11:39;;;;;;;8.35;2.85;;;;;;;15.02;100.00;96172.88;4974884;28;20404;-84
2023/09/22 00:14:07;;;;;;;8.67;2.83;;;;;;;14.97;100.00;96174.88;4976704;28;20397;-86
2023/09/22 00:16:34;;;;;;;11.15;3.03;;;;;;;14.92;100.00;96172.38;4977968;28;20406;-85
2023/09/22 00:19:05;;;;;;;9.77;3.55;;;;;;;14.83;100.00;96171.53;4977583;28;20401;-85
2023/09/22 00:21:31;;;;;;;9.48;3.30;;;;;;;14.79;100.00;96173.25;4980000;28;20757;-86
2023/09/22 00:23:57;;;;;;;9.00;3.30;;;;;;;14.70;100.00;96165.22;4980292;28;20404;-86
2023/09/22 00:26:23;;;;;;;6.13;2.70;;;;;;;14.68;100.00;96165.53;4976366;28;20441;-86
2023/09/22 00:28:49;;;;;;;7.63;3.30;;;;;;;14.70;100.00;96152.69;4972247;29;20393;-84
2023/09/22 00:31:17;;;;;;;6.85;2.90;;;;;;;14.69;100.00;96139.69;4973465;28;20485;-85
2023/09/22 00:33:43;;;;;;;9.18;3.47;;;;;;;14.67;100.00;96137.31;4983014;28;20409;-85
2023/09/22 00:36:09;;;;;;;11.77;3.63;;;;;;;14.53;100.00;96125.97;4969386;28;20409;-86
2023/09/22 00:38:35;;;;;;;8.38;3.35;;;;;;;14.42;100.00;96127.34;4969105;29;20405;-85
2023/09/22 00:41:01;;;;;;;7.82;3.22;;;;;;;14.39;100.00;96143.13;4968798;29;20445;-85
2023/09/22 00:43:27;;;;;;;7.43;3.50;;;;;;;14.37;100.00;96143.41;4968033;28;20425;-85
2023/09/22 00:45:54;;;;;;;10.05;3.65;;;;;;;14.40;100.00;96160.69;4965660;28;20398;-86
2023/09/22 00:48:26;;;;;;;9.30;3.65;;;;;;;14.43;100.00;96178.72;4964043;29;20513;-86
2023/09/22 00:50:54;;;;;;;14.70;3.90;;;;;;;14.36;100.00;96184.41;4967128;28;20497;-84
2023/09/22 00:53:21;;;;;;;9.55;3.10;;;;;;;14.35;100.00;96185.53;4965543;28;20508;-86
2023/09/22 00:55:50;;;;;;;9.80;3.33;;;;;;;14.32;100.00;96189.59;4965140;28;20417;-86
2023/09/22 00:58:17;;;;;;;8.80;3.35;;;;;;;14.36;100.00;96186.31;4964317;28;20406;-86
2023/09/22 01:00:49;;;;;;;12.70;3.50;;;;;;;14.33;100.00;96183.19;4964649;28;20444;-85
2023/09/22 01:03:16;;;;;;;9.57;3.30;;;;;;;14.33;100.00;96182.38;4968011;28;20410;-86
2023/09/22 01:05:45;;;;;;;7.40;3.30;;;;;;;14.32;100.00;96188.78;4979161;28;20451;-86
2023/09/22 01:08:12;;;;;;;7.85;3.50;;;;;;;14.29;100.00;96189.38;4974075;28;20406;-84
2023/09/22 01:10:40;;;;;;;13.48;3.53;;;;;;;14.18;100.00;96180.88;4974232;28;20416;-86
2023/09/22 01:13:07;;;;;;;11.35;3.90;;;;;;;14.15;100.00;96159.41;4966372;28;20493;-86
2023/09/22 01:15:34;;;;;;;10.50;3.33;;;;;;;14.13;100.00;96157.06;4966762;28;20406;-85
2023/09/22 01:18:00;;;;;;;8.75;3.30;;;;;;;14.12;100.00;96152.81;4982429;28;20431;-86
2023/09/22 01:20:26;;;;;;;9.38;3.17;;;;;;;14.13;100.00;96156.28;4966277;28;20409;-86
2023/09/22 01:22:54;;;;;;;10.88;3.33;;;;;;;14.13;100.00;96140.31;4966372;29;20406;-86
2023/09/22 01:25:20;;;;;;;7.57;3.20;;;;;;;14.14;100.00;96144.50;4966899;28;20405;-86
2023/09/22 01:27:46;;;;;;;12.15;3.33;;;;;;;14.10;100.00;96133.72;4966225;29;20518;-86
2023/09/22 01:30:14;;;;;;;10.13;3.60;;;;;;;14.04;100.00;96124.28;4966579;28;20406;-86
2023/09/22 01:32:40;;;;;;;13.48;4.15;;;;;;;14.03;100.00;96133.34;4973703;28;20410;-87
2023/09/22 01:35:07;;;;;;;10.18;3.50;;;;;;;14.00;100.00;96147.25;4972646;28;20510;-86
2023/09/22 01:37:37;;;;;;;11.55;3.60;;;;;;;13.95;100.00;96161.47;4965230;28;20409;-86
2023/09/22 01:40:05;;;;;;;11.35;3.70;;;;;;;13.94;100.00;96161.75;4964924;28;20422;-86
2023/09/22 01:42:32;;;;;;;10.10;3.90;;;;;;;13.94;100.00;96164.41;4957379;29;20888;-86
2023/09/22 01:44:58;;;;;;;8.40;3.60;;;;;;;13.91;100.00;96160.47;4964805;28;20409;-87
2023/09/22 01:47:24;;;;;;;10.15;4.00;;;;;;;13.89;100.00;96161.88;4967486;28;20400;-87
2023/09/22 01:49:51;;;;;;;7.38;3.13;;;;;;;13.86;100.00;96168.59;4980586;28;20444;-86
2023/09/22 01:52:18;;;;;;;11.20;3.38;;;;;;;13.84;100.00;96167.31;4986404;28;20430;-86
2023/09/22 01:54:44;;;;;;;7.47;3.28;;;;;;;13.83;100.00;96160.44;4983863;28;20478;-85
2023/09/22 01:57:13;;;;;;;8.95;3.28;;;;;;;13.83;100.00;96139.16;4969576;28;20416;-85
2023/09/22 01:59:39;;;;;;;9.57;3.30;;;;;;;13.81;100.00;96155.41;4966905;28;20426;-85
2023/09/22 02:02:05;;;;;;;9.40;3.38;;;;;;;13.79;100.00;96143.50;4966400;29;20502;-85
2023/09/22 02:04:32;;;;;;;7.30;3.13;;;;;;;13.77;100.00;96133.16;4970177;28;20400;-86
2023/09/22 02:06:58;;;;;;;11.35;3.88;;;;;;;13.72;100.00;96130.63;4971690;28;20404;-86
2023/09/22 02:09:24;;;;;;;6.13;3.40;;;;;;;13.72;100.00;96143.13;4975927;28;20404;-86
2023/09/22 02:11:50;;;;;;;9.13;3.30;;;;;;;13.73;100.00;96150.03;4972611;28;20408;-85
2023/09/22 02:14:18;;;;;;;6.32;2.95;;;;;;;13.73;100.00;96134.06;4969952;28;20751;-85
2023/09/22 02:16:45;;;;;;;4.45;2.53;;;;;;;13.75;100.00;96142.53;4973814;28;20447;-86
2023/09/22 02:19:11;;;;;;;8.17;2.97;;;;;;;13.80;100.00;96139.75;4966723;28;20445;-85
2023/09/22 02:21:37;;;;;;;6.47;3.05;;;;;;;13.78;100.00;96149.91;4975994;28;20925;-85
2023/09/22 02:24:04;;;;;;;12.55;3.88;;;;;;;13.74;100.00;96157.72;4976084;28;20818;-86
2023/09/22 02:26:30;;;;;;;8.88;3.80;;;;;;;13.72;100.00;96156.44;4967582;28;20410;-85
2023/09/22 02:28:56;;;;;;;10.45;3.45;;;;;;;13.73;100.00;96165.97;4975471;29;20416;-86
2023/09/22 02:31:26;;;;;;;13.45;3.78;;;;;;;13.73;100.00;96171.31;4972725;28;20418;-86
2023/09/22 02:33:52;;;;;;;10.93;3.70;;;;;;;13.69;100.00;96159.69;4965303;28;20489;-86
2023/09/22 02:36:19;;;;;;;4.97;3.17;;;;;;;13.70;100.00;96148.75;4967240;29;20433;-85
2023/09/22 02:38:45;;;;;;;8.48;3.72;;;;;;;13.62;100.00;96149.47;4973854;28;20402;-86
2023/09/22 02:41:14;;;;;;;9.90;3.70;;;;;;;13.53;100.00;96141.41;4967142;29;20489;-86
2023/09/22 02:43:40;;;;;;;10.13;4.25;;;;;;;13.54;100.00;96152.81;4967176;28;20459;-86
2023/09/22 02:46:06;;;;;;;9.98;3.83;;;;;;;13.53;100.00;96169.88;4973105;28;20400;-84
2023/09/22 02:48:33;;;;;;;12.10;3.87;;;;;;;13.54;100.00;96172.22;4967696;28;20438;-85
2023/09/22 02:50:59;;;;;;;9.07;3.63;;;;;;;13.53;100.00;96180.53;4967450;28;20461;-84
2023/09/22 02:53:26;;;;;;;10.77;4.00;;;;;;;13.52;100.00;96182.38;4980982;28;20401;-85
2023/09/22 02:55:52;;;;;;;11.65;4.40;;;;;;;13.51;100.00;96177.38;4968147;28;20410;-86
2023/09/22 02:58:18;;;;;;;8.38;3.60;;;;;;;13.50;100.00;96178.44;4964795;28;20449;-85
2023/09/22 03:00:44;;;;;;;10.68;3.85;;;;;;;13.49;100.00;96159.06;4968675;28;20418;-85
2023/09/22 03:03:12;;;;;;;9.48;3.80;;;;;;;13.48;100.00;96143.41;4962107;28;20416;-86
2023/09/22 03:05:40;;;;;;;9.40;3.70;;;;;;;13.46;100.00;96151.66;4973794;28;20465;-86
2023/09/22 03:08:06;;;;;;;12.52;4.28;;;;;;;13.43;100.00;96138.19;4966125;28;20402;-85
2023/09/22 03:10:33;;;;;;;9.77;3.67;;;;;;;13.41;100.00;96132.38;4961625;28;20923;-86
2023/09/22 03:12:59;;;;;;;9.27;3.80;;;;;;;13.39;100.00;96132.69;4961545;29;20878;-85
2023/09/22 03:15:25;;;;;;;8.07;3.75;;;;;;;13.39;100.00;96153.94;4961688;29;20509;-86
2023/09/22 03:17:52;;;;;;;8.20;3.83;;;;;;;13.37;100.00;96156.13;4974083;28;20412;-87
2023/09/22 03:20:18;;;;;;;8.82;3.35;;;;;;;13.40;100.00;96158.19;4965468;28;20426;-87
2023/09/22 03:22:46;;;;;;;8.43;3.17;;;;;;;13.42;100.00;96166.66;4970574;28;20489;-87
2023/09/22 03:25:13;;;;;;;6.68;3.30;;;;;;;13.44;100.00;96171.66;4961557;28;20779;-85
2023/09/22 03:27:39;;;;;;;8.68;3.45;;;;;;;13.46;100.00;96164.16;4962007;29;20483;-86
2023/09/22 03:30:07;;;;;;;7.95;3.22;;;;;;;13.48;100.00;96164.66;4961569;29;20417;-86
2023/09/22 03:32:33;;;;;;;11.55;3.95;;;;;;;13.47;100.00;96150.56;4969241;28;20410;-86
2023/09/22 03:35:00;;;;;;;8.55;3.55;;;;;;;13.43;100.00;96188.69;4963148;28;20413;-87
2023/09/22 03:37:28;;;;;;;9.52;3.90;;;;;;;13.43;100.00;96202.00;4963486;28;20409;-87
2023/09/22 03:39:56;;;;;;;9.18;4.15;;;;;;;13.41;100.00;96204.16;4962684;28;20414;-87
2023/09/22 03:42:23;;;;;;;10.48;4.07;;;;;;;13.40;100.00;96215.88;4973181;28;20955;-86
2023/09/22 03:44:49;;;;;;;12.00;4.15;;;;;;;13.36;100.00;96217.56;4978643;28;20412;-87
2023/09/22 03:47:15;;;;;;;11.00;4.10;;;;;;;13.37;100.00;96227.09;4978210;28;20408;-87
2023/09/22 03:49:42;;;;;;;13.80;4.93;;;;;;;13.33;100.00;96231.44;4962523;28;20410;-87
2023/09/22 03:52:08;;;;;;;10.83;4.10;;;;;;;13.33;100.00;96226.09;4962876;29;20416;-87
2023/09/22 03:54:34;;;;;;;9.82;4.13;;;;;;;13.33;100.00;96221.59;4962257;29;20410;-87
2023/09/22 03:57:02;;;;;;;7.50;3.95;;;;;;;13.37;100.00;96208.50;4963023;28;20501;-86
2023/09/22 03:59:29;;;;;;;10.38;4.00;;;;;;;13.39;100.00;96204.44;4962128;28;20850;-86
2023/09/22 04:01:55;;;;;;;8.55;3.90;;;;;;;13.40;100.00;96198.06;4962114;28;20520;-86
2023/09/22 04:04:21;;;;;;;5.88;3.25;;;;;;;13.41;100.00;96177.56;4961230;29;20799;-87
2023/09/22 04:06:47;;;;;;;8.38;3.90;;;;;;;13.42;100.00;96165.84;4971130;28;20410;-85
2023/09/22 04:09:14;;;;;;;15.23;4.80;;;;;;;13.37;100.00;96165.97;4969017;29;20409;-83
2023/09/22 04:11:40;;;;;;;9.80;4.20;;;;;;;13.33;100.00;96184.38;4975288;29;20394;-84
2023/09/22 04:14:08;;;;;;;12.57;4.70;;;;;;;13.28;100.00;96162.44;4972775;29;20406;-82
2023/09/22 04:16:34;;;;;;;8.40;3.90;;;;;;;13.29;100.00;96159.50;4954637;28;20890;-82
2023/09/22 04:19:00;;;;;;;9.95;4.03;;;;;;;13.32;100.00;96164.19;4957764;29;20402;-84
2023/09/22 04:21:27;;;;;;;9.43;3.83;;;;;;;13.34;100.00;96180.63;4958234;28;20428;-84
2023/09/22 04:23:57;;;;;;;12.25;3.95;;;;;;;13.36;100.00;96185.66;4958350;28;20413;-83
2023/09/22 04:26:27;;;;;;;7.78;3.72;;;;;;;13.36;100.00;96183.78;4957446;28;20482;-83
2023/09/22 04:28:55;;;;;;;10.63;4.28;;;;;;;13.39;100.00;96187.72;4957864;28;20410;-84
2023/09/22 04:31:23;;;;;;;7.85;3.80;;;;;;;13.40;100.00;96176.00;4958218;28;20819;-82
2023/09/22 04:33:51;;;;;;;11.35;4.00;;;;;;;13.39;100.00;96180.53;4965355;28;20445;-82
2023/09/22 04:36:18;;;;;;;9.43;4.17;;;;;;;13.39;100.00;96193.81;4958178;28;20554;-82
2023/09/22 04:38:44;;;;;;;7.80;3.95;;;;;;;13.40;100.00;96184.75;4961364;28;20410;-83
2023/09/22 04:41:11;;;;;;;6.85;3.95;;;;;;;13.39;100.00;96172.56;4961652;28;20930;-82
2023/09/22 04:43:37;;;;;;;9.10;4.07;;;;;;;13.37;100.00;96173.94;4961267;28;20411;-83
2023/09/22 04:46:03;;;;;;;6.50;3.60;;;;;;;13.39;100.00;96187.72;4960896;28;20898;-83
2023/09/22 04:48:30;;;;;;;9.05;3.60;;;;;;;13.36;100.00;96188.31;4959874;28;20406;-83
2023/09/22 04:50:57;;;;;;;7.25;3.60;;;;;;;13.34;100.00;96180.63;4958533;29;20958;-83
2023/09/22 04:53:24;;;;;;;6.63;3.40;;;;;;;13.35;100.00;96168.94;4959719;28;20437;-83
2023/09/22 04:55:59;;;;;;;10.07;3.80;;;;;;;13.35;100.00;96178.78;4960117;28;20853;-85
2023/09/22 04:58:25;;;;;;;7.72;3.90;;;;;;;13.34;100.00;96179.84;4960400;28;20481;-84
2023/09/22 05:00:54;;;;;;;8.50;3.70;;;;;;;13.33;100.00;96175.63;4960176;28;20910;-81
2023/09/22 05:03:20;;;;;;;8.70;3.40;;;;;;;13.32;100.00;96176.69;4960399;28;20790;-82
2023/09/22 05:05:48;;;;;;;8.90;3.60;;;;;;;13.29;100.00;96167.47;4966045;28;20485;-85
2023/09/22 05:08:15;;;;;;;8.83;3.80;;;;;;;13.27;100.00;96182.91;4967816;28;20810;-83
2023/09/22 05:10:45;;;;;;;9.10;3.65;;;;;;;13.27;100.00;96188.22;4959144;29;20428;-82
2023/09/22 05:13:13;;;;;;;8.07;3.70;;;;;;;13.27;100.00;96203.38;4959395;28;20394;-81
2023/09/22 05:15:41;;;;;;;10.90;4.30;;;;;;;13.27;100.00;96206.03;4955778;28;20437;-84
2023/09/22 05:18:12;;;;;;;7.60;3.55;;;;;;;13.28;100.00;96191.69;4952433;28;20478;-81
2023/09/22 05:20:39;;;;;;;7.17;3.30;;;;;;;13.27;100.00;96193.53;4959177;28;20900;-84
2023/09/22 05:23:07;;;;;;;9.70;3.63;;;;;;;13.27;100.00;96211.34;4952906;28;20418;-83
2023/09/22 05:25:39;;;;;;;9.43;4.15;;;;;;;13.28;100.00;96202.31;4961237;28;21286;-85
2023/09/22 05:28:08;;;;;;;11.02;4.00;;;;;;;13.28;100.00;96211.06;4965458;28;20396;-85
2023/09/22 05:30:36;;;;;;;7.03;3.50;;;;;;;13.30;100.00;96219.53;4962284;28;20472;-83
2023/09/22 05:33:06;;;;;;;6.73;3.40;;;;;;;13.33;100.00;96228.78;4956902;28;20512;-83
2023/09/22 05:35:33;;;;;;;7.75;3.45;;;;;;;13.33;100.00;96234.88;4959620;28;20406;-84
2023/09/22 05:38:01;;;;;;;6.45;3.40;;;;;;;13.35;100.00;96235.38;4959495;28;20429;-82
2023/09/22 05:40:29;;;;;;;6.45;3.65;;;;;;;13.36;100.00;96250.25;4958452;28;20406;-82
2023/09/22 05:42:55;;;;;;;8.93;3.50;;;;;;;13.38;100.00;96256.03;4955015;28;20477;-83
2023/09/22 05:45:23;;;;;;;6.18;3.50;;;;;;;13.40;100.00;96261.84;4959047;28;20402;-83
2023/09/22 05:47:49;;;;;;;6.35;3.50;;;;;;;13.42;100.00;96262.34;4960227;28;20460;-84
2023/09/22 05:50:16;;;;;;;8.23;3.90;;;;;;;13.41;100.00;96259.97;4960571;28;20794;-83
2023/09/22 05:52:43;;;;;;;9.82;3.45;;;;;;;13.41;100.00;96265.28;4970090;28;20515;-83
2023/09/22 05:55:10;;;;;;;10.43;3.80;;;;;;;13.40;100.00;96271.69;4963677;28;20606;-83
2023/09/22 05:57:38;;;;;;;9.57;3.53;;;;;;;13.39;100.00;96276.22;4964742;28;20402;-84
2023/09/22 06:00:16;;;;;;;8.32;4.10;;;;;;;13.39;100.00;96275.41;4963101;28;20414;-84
2023/09/22 06:02:46;;;;;;;10.65;4.05;;;;;;;13.41;100.00;96278.59;4974289;28;20435;-82
2023/09/22 06:05:12;;;;;;;7.05;3.65;;;;;;;13.42;100.00;96283.59;4972590;28;20412;-82
2023/09/22 06:07:38;;;;;;;9.75;3.65;;;;;;;13.45;100.00;96280.38;4962623;28;20417;-83
2023/09/22 06:10:06;;;;;;;6.72;3.47;;;;;;;13.45;100.00;96274.25;4965468;28;20412;-84
2023/09/22 06:12:32;;;;;;;7.22;3.50;;;;;;;13.44;100.00;96278.78;4962182;28;20505;-84
2023/09/22 06:14:59;;;;;;;9.48;3.75;;;;;;;13.39;100.00;96291.38;4960268;28;20405;-83
2023/09/22 06:17:25;;;;;;;8.43;3.80;;;;;;;13.37;100.00;96293.56;4960095;28;20453;-82
2023/09/22 06:19:52;;;;;;;9.80;3.65;;;;;;;13.35;100.00;96298.38;4966834;28;20425;-82
2023/09/22 06:22:18;;;;;;;7.90;3.50;;;;;;;13.34;100.00;96286.16;4960092;29;20433;-83
2023/09/22 06:24:44;;;;;;;7.20;3.53;;;;;;;13.34;100.00;96297.59;4960035;28;20498;-83
2023/09/22 06:27:10;;;;;;;7.63;3.83;;;;;;;13.35;100.00;96304.47;4960464;29;20402;-84
2023/09/22 06:29:37;;;;;;;6.77;3.60;;;;;;;13.35;100.00;96307.13;4962091;28;20402;-83
2023/09/22 06:32:05;;;;;;;5.57;3.20;;;;;;;13.37;100.00;96312.16;4961456;28;20421;-83
2023/09/22 06:34:31;;;;;;;7.15;3.45;;;;;;;13.35;100.00;96296.50;4964094;28;20409;-83
2023/09/22 06:36:58;;;;;;;7.38;3.70;;;;;;;13.37;100.00;96294.34;4969284;28;20501;-84
2023/09/22 06:39:24;;;;;;;7.25;3.70;;;;;;;13.38;100.00;96289.81;4960631;29;20406;-83
2023/09/22 06:41:50;;;;;;;10.63;3.70;;;;;;;13.40;100.00;96299.06;4959890;29;20430;-83
2023/09/22 06:44:16;;;;;;;8.20;4.07;;;;;;;13.40;100.00;96303.59;4965449;28;20397;-84
2023/09/22 06:46:42;;;;;;;9.15;4.00;;;;;;;13.46;100.00;96300.53;4962656;28;20433;-84
2023/09/22 06:49:10;;;;;;;8.55;4.70;;;;;;;13.49;100.00;96307.13;4976230;28;20405;-82
2023/09/22 06:51:37;;;;;;;7.72;3.83;;;;;;;13.52;100.00;96306.56;4976222;29;20389;-82
2023/09/22 06:54:03;;;;;;;10.97;4.40;;;;;;;13.54;100.00;96301.72;4962766;28;20484;-83
2023/09/22 06:56:30;;;;;;;14.20;4.55;;;;;;;13.47;100.00;96288.03;4958657;28;20433;-83
2023/09/22 06:58:56;;;;;;;10.32;4.32;;;;;;;13.53;100.00;96279.66;4965481;28;20801;-82
2023/09/22 07:01:22;;;;;;;7.28;3.70;;;;;;;13.57;100.00;96271.88;4962781;28;20917;-82
2023/09/22 07:03:48;;;;;;;6.40;3.65;;;;;;;13.61;100.00;96267.53;4958708;28;20433;-84
2023/09/22 07:06:16;;;;;;;7.15;3.55;;;;;;;13.66;100.00;96274.63;4961490;28;20545;-83
2023/09/22 07:08:45;;;;;;;5.82;3.40;;;;;;;13.71;100.00;96279.84;4960715;28;20398;-83
2023/09/22 07:11:11;;;;;;;5.15;3.10;;;;;;;13.76;100.00;96274.41;4961897;28;20417;-84
2023/09/22 07:13:39;;;;;;;7.78;3.50;;;;;;;13.80;100.00;96278.84;4961406;28;20402;-82
2023/09/22 07:16:06;;;;;;;6.95;3.45;;;;;;;13.85;100.00;96280.59;4958756;28;20406;-84
2023/09/22 07:18:32;;;;;;;9.27;3.58;;;;;;;13.87;100.00;96278.44;4958647;28;20421;-83
2023/09/22 07:21:00;;;;;;;8.63;3.78;;;;;;;13.86;100.00;96268.88;4959587;28;20485;-85
2023/09/22 07:23:30;;;;;;;8.88;4.22;;;;;;;13.86;100.00;96269.66;4960880;28;20402;-83
2023/09/22 07:25:59;;;;;;;6.72;2.95;;;;;;;13.85;100.00;96286.72;4959834;28;20397;-83
2023/09/22 07:28:26;;;;;;;9.38;4.18;;;;;;;13.85;100.00;96300.00;4964738;28;20442;-82
2023/09/22 07:30:52;;;;;;;10.70;4.40;;;;;;;13.84;100.00;96293.13;4958008;28;20445;-84
2023/09/22 07:33:19;;;;;;;11.07;4.33;;;;;;;13.85;100.00;96286.72;4958397;28;20422;-83
2023/09/22 07:35:48;;;;;;;7.18;3.50;;;;;;;13.87;100.00;96299.72;4957777;28;20457;-84
2023/09/22 07:38:16;;;;;;;7.25;3.75;;;;;;;13.89;100.00;96297.56;4952935;29;20398;-82
2023/09/22 07:40:44;;;;;;;7.65;3.58;;;;;;;13.87;100.00;96292.53;4959578;28;20492;-84
2023/09/22 07:43:10;;;;;;;7.95;4.05;;;;;;;13.86;100.00;96301.59;4960555;28;20468;-83
2023/09/22 07:45:36;;;;;;;6.45;3.83;;;;;;;13.85;100.00;96315.19;4967586;29;20402;-84
2023/09/22 07:48:03;;;;;;;7.90;3.97;;;;;;;13.82;100.00;96319.25;4961588;28;20440;-83
2023/09/22 07:50:29;;;;;;;10.63;4.45;;;;;;;13.82;100.00;96334.41;4951673;29;20420;-80
2023/09/22 07:52:56;;;;;;;10.00;3.90;;;;;;;13.82;100.00;96321.91;4959652;28;20434;-81
2023/09/22 07:55:23;;;;;;;9.03;3.47;;;;;;;13.85;100.00;96326.63;4959799;28;20414;-81
2023/09/22 07:57:51;;;;;;;8.32;3.50;;;;;;;13.87;100.00;96305.84;4959191;28;20461;-81
2023/09/22 08:00:18;;;;;;;9.83;3.50;;;;;;;13.89;100.00;96313.53;4959886;28;20421;-80
2023/09/22 08:02:45;;;;;;;5.57;3.35;;;;;;;13.92;100.00;96326.22;4962192;28;20433;-80
2023/09/22 08:05:15;;;;;;;9.68;4.18;;;;;;;13.86;100.00;96330.84;4960087;28;20411;-80
2023/09/22 08:07:42;;;;;;;10.30;4.27;;;;;;;13.88;100.00;96342.00;4958475;28;20858;-81
2023/09/22 08:10:10;;;;;;;8.27;3.92;;;;;;;13.90;100.00;96334.50;4958411;28;20410;-80
2023/09/22 08:12:37;;;;;;;7.20;3.87;;;;;;;13.98;100.00;96340.22;4958530;28;20477;-80
2023/09/22 08:15:06;;;;;;;8.02;3.90;;;;;;;14.11;100.00;96334.88;4958905;28;20518;-84
2023/09/22 08:17:32;;;;;;;8.02;3.80;;;;;;;14.24;100.00;96335.91;4954321;28;20924;-85
2023/09/22 08:19:59;;;;;;;9.32;4.28;;;;;;;14.28;100.00;96334.25;4953929;28;20429;-83
2023/09/22 08:22:26;;;;;;;10.50;4.27;;;;;;;14.39;100.00;96340.16;4972781;28;20473;-84
2023/09/22 08:24:52;;;;;;;11.75;4.63;;;;;;;14.55;100.00;96350.16;4978713;28;20410;-86
2023/09/22 08:27:19;;;;;;;10.47;4.33;;;;;;;14.60;100.00;96350.03;4957815;29;20414;-84
2023/09/22 08:29:48;;;;;;;9.82;4.20;;;;;;;14.82;100.00;96357.25;4961680;28;20413;-86
2023/09/22 08:32:16;;;;;;;9.18;3.90;;;;;;;14.80;100.00;96358.66;4944153;29;20786;-81
2023/09/22 08:34:42;;;;;;;7.70;3.50;;;;;;;14.82;100.00;96349.25;4956413;29;20422;-81
2023/09/22 08:37:09;;;;;;;8.48;3.92;;;;;;;14.84;100.00;96344.41;4956819;28;20410;-82
2023/09/22 08:39:35;;;;;;;8.45;3.80;;;;;;;14.76;100.00;96355.78;4957009;28;20461;-80
2023/09/22 08:42:01;;;;;;;7.93;3.67;;;;;;;14.82;100.00;96353.78;4958580;28;20434;-81
2023/09/22 08:44:28;;;;;;;6.07;3.15;;;;;;;14.89;100.00;96346.16;4957131;28;20445;-81
2023/09/22 08:46:54;;;;;;;9.90;3.75;;;;;;;14.73;100.00;96354.50;4956131;28;20457;-81
2023/09/22 08:49:22;;;;;;;9.35;3.63;;;;;;;14.88;100.00;96353.41;4958067;28;20886;-80
2023/09/22 08:51:49;;;;;;;10.50;3.53;;;;;;;14.90;100.00;96355.72;4957650;28;20809;-80
2023/09/22 08:54:15;;;;;;;8.60;3.55;;;;;;;14.94;100.00;96343.38;4956716;29;20441;-80
2023/09/22 08:56:43;;;;;;;6.03;3.17;;;;;;;14.97;100.00;96351.56;4954906;28;20875;-81
2023/09/22 08:59:09;;;;;;;5.18;2.90;;;;;;;15.02;100.00;96348.00;4957646;28;20433;-79
2023/09/22 09:01:36;;;;;;;5.57;2.67;;;;;;;15.09;100.00;96359.00;4957134;28;20948;-80
2023/09/22 09:04:33;;;;;;;11.13;3.50;;;;;;;14.95;100.00;96359.09;4959325;28;20404;-79
2023/09/22 09:07:02;;;;;;;7.00;3.13;;;;;;;15.00;100.00;96360.81;4957255;28;20437;-81
2023/09/22 09:09:41;;;;;;;5.80;2.93;;;;;;;15.06;100.00;96356.94;4957375;28;20421;-81
2023/09/22 09:12:09;;;;;;;6.78;3.03;;;;;;;15.09;100.00;96356.34;4956593;29;20432;-80
2023/09/22 09:14:37;;;;;;;7.10;2.80;;;;;;;15.12;100.00;96363.72;4958957;28;20410;-81
2023/09/22 09:17:18;;;;;;;15.10;3.80;;;;;;;14.90;100.00;96359.19;4961001;28;20422;-82
2023/09/22 09:19:48;;;;;;;11.55;3.65;;;;;;;14.87;100.00;96359.81;4961803;28;20426;-82
2023/09/22 09:22:14;;;;;;;7.25;3.05;;;;;;;15.04;100.00;96359.13;4959154;28;20422;-81
2023/09/22 09:24:41;;;;;;;4.30;2.47;;;;;;;15.15;100.00;96359.66;4976718;28;20413;-79
2023/09/22 09:27:17;;;;;;;5.80;2.90;;;;;;;15.21;100.00;96375.22;4966659;28;20449;-82
2023/09/22 09:29:45;;;;;;;5.05;2.20;;;;;;;15.26;100.00;96390.31;4962263;28;20406;-82
2023/09/22 09:32:21;;;;;;;2.92;2.10;;;;;;;15.29;100.00;96387.03;4961655;28;20413;-82
2023/09/22 09:34:48;;;;;;;8.65;3.30;;;;;;;14.99;100.00;96383.22;4962320;28;20410;-82
2023/09/22 09:37:15;;;;;;;6.53;2.67;;;;;;;15.03;100.00;96373.56;4960863;28;20418;-82
2023/09/22 09:39:48;;;;;;;5.00;2.22;;;;;;;15.06;100.00;96394.25;4962295;28;20436;-81
2023/09/22 09:42:17;;;;;;;7.78;2.60;;;;;;;15.01;100.00;96391.72;4959296;29;20437;-82
2023/09/22 09:44:47;;;;;;;4.28;2.40;;;;;;;14.90;100.00;96383.16;4959600;28;20472;-82
2023/09/22 09:47:21;;;;;;;6.72;2.42;;;;;;;15.07;100.00;96375.31;4953598;29;20397;-82
2023/09/22 09:49:51;;;;;;;4.55;2.00;;;;;;;15.46;100.00;96357.78;4960700;28;20441;-82
2023/09/22 09:52:21;;;;;;;7.20;2.07;;;;;;;15.87;100.00;96355.63;4959434;28;20413;-83
2023/09/22 09:54:56;;;;;;;3.40;1.45;;;;;;;16.37;100.00;96362.50;4962961;28;20531;-83
2023/09/22 09:57:23;;;;;;;2.08;1.30;;;;;;;16.72;100.00;96374.78;4955667;28;20429;-81
2023/09/22 09:59:49;;;;;;;6.28;1.70;;;;;;;16.28;100.00;96362.47;4960631;28;20473;-83
2023/09/22 10:02:16;;;;;;;6.93;1.70;;;;;;;16.16;100.00;96376.41;4959697;28;20759;-81
2023/09/22 10:04:43;;;;;;;3.58;1.40;;;;;;;15.94;100.00;96370.41;4960498;28;20401;-80
2023/09/22 10:07:11;;;;;;;4.03;1.60;;;;;;;15.54;100.00;96367.75;4962093;28;20413;-79
2023/09/22 10:09:37;;;;;;;4.10;1.70;;;;;;;15.52;100.00;96363.78;4960041;28;20917;-78
2023/09/22 10:12:06;;;;;;;3.00;1.70;;;;;;;15.65;100.00;96361.03;4961260;28;20748;-78
2023/09/22 10:14:46;;;;;;;4.18;1.60;;;;;;;15.79;100.00;96350.25;4959897;28;20402;-79
2023/09/22 10:17:24;;;;;;;3.75;1.40;;;;;;;15.71;100.00;96335.03;4959574;28;20791;-79
2023/09/22 10:19:51;;;;;;;1.98;1.30;;;;;;;15.68;100.00;96336.41;4960864;28;20402;-78
2023/09/22 10:22:18;;;;;;;3.27;1.20;;;;;;;15.69;100.00;96342.53;4965313;28;20493;-79
2023/09/22 10:24:44;;;;;;;2.53;1.15;;;;;;;15.78;100.00;96332.69;4962666;29;20416;-79
2023/09/22 10:27:13;;;;;;;1.75;1.17;;;;;;;16.02;100.00;96338.38;4960260;28;20410;-79
2023/09/22 10:29:52;;;;;;;2.33;1.05;;;;;;;16.44;100.00;96346.78;4959290;28;20414;-83
2023/09/22 10:32:26;;;;;;;3.30;1.10;;;;;;;16.53;100.00;96344.91;4960007;29;20485;-83
2023/09/22 10:34:54;;;;;;;1.80;1.20;;;;;;;16.24;100.00;96356.16;4961071;28;20414;-83
2023/09/22 10:37:23;;;;;;;2.77;1.00;;;;;;;16.20;100.00;96353.34;4960452;28;20409;-83
2023/09/22 10:39:53;;;;;;;1.10;0.95;;;;;;;16.87;100.00;96350.25;4963012;28;20413;-83
2023/09/22 10:42:20;;;;;;;1.77;0.95;;;;;;;16.70;100.00;96344.13;4958505;29;20430;-83
2023/09/22 10:44:58;;;;;;;2.28;1.00;;;;;;;17.27;100.00;96350.03;4959242;28;20492;-84
2023/09/22 10:47:27;;;;;;;1.38;1.05;;;;;;;17.59;100.00;96348.69;4961711;29;20425;-81
2023/09/22 10:49:54;;;;;;;3.20;1.08;;;;;;;17.62;100.00;96348.84;4958669;28;20940;-82
2023/09/22 10:52:21;;;;;;;1.30;0.90;;;;;;;17.70;100.00;96344.56;4957267;28;20771;-82
2023/09/22 10:54:47;;;;;;;2.47;0.95;;;;;;;17.85;100.00;96349.38;4957916;28;20465;-81
2023/09/22 10:57:24;;;;;;;2.50;0.90;;;;;;;17.58;100.00;96347.09;4957386;29;20410;-82
2023/09/22 10:59:50;;;;;;;1.77;0.85;;;;;;;18.03;100.00;96350.84;4957888;29;20406;-82
2023/09/22 11:02:22;;;;;;;2.53;1.10;;;;;;;17.71;100.00;96348.81;4958182;28;20421;-82
2023/09/22 11:04:49;;;;;;;1.35;0.95;;;;;;;17.63;100.00;96330.88;4955945;28;20410;-84
2023/09/22 11:07:30;;;;;;;1.08;0.95;;;;;;;17.69;100.00;96329.59;4960961;28;20433;-83
2023/09/22 11:09:57;;;;;;;1.90;1.00;;;;;;;17.55;100.00;96335.13;4962040;28;20457;-83
2023/09/22 11:12:23;;;;;;;1.50;0.88;;;;;;;17.57;100.00;96340.19;4960145;28;20496;-83
2023/09/22 11:14:49;;;;;;;1.60;1.00;;;;;;;17.09;100.00;96348.50;4961291;29;20435;-83
2023/09/22 11:17:15;;;;;;;2.42;1.00;;;;;;;17.07;100.00;96356.81;4959748;29;20410;-84
2023/09/22 11:19:50;;;;;;;2.42;0.90;;;;;;;17.16;100.00;96354.13;4967901;28;20410;-82
2023/09/22 11:22:17;;;;;;;1.37;1.00;;;;;;;17.15;100.00;96364.03;4959347;29;20418;-83
2023/09/22 11:24:45;;;;;;;1.75;0.80;;;;;;;17.00;100.00;96367.22;4960929;28;20402;-84
2023/09/22 11:27:12;;;;;;;2.17;1.08;;;;;;;16.92;100.00;96368.00;4951378;29;20406;-84