Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:15;;;;;;;17.50;8.65;;;;;;;2.54;86.02;99987.28;7702731;23;20337;-80
2022/12/22 03:30:16;;;;;;;23.35;9.15;;;;;;;2.52;86.91;99972.75;7714649;23;20022;-73
2022/12/22 03:33:17;;;;;;;18.52;10.05;;;;;;;2.55;85.58;99981.25;7712847;23;20017;-73
2022/12/22 03:36:18;;;;;;;26.05;10.88;;;;;;;2.57;86.07;99989.78;7715206;23;20028;-72
2022/12/22 03:39:21;;;;;;;15.82;8.55;;;;;;;2.56;84.88;99988.06;7709682;23;20020;-73
2022/12/22 03:49:11;;;;;;;14.30;7.25;;;;;;;2.70;81.02;99987.69;7714804;23;20017;-79
2022/12/22 03:52:12;;;;;;;14.77;8.55;;;;;;;2.78;81.20;99998.59;7688135;23;20544;-79
2022/12/22 03:55:15;;;;;;;13.38;6.85;;;;;;;2.83;79.80;99996.72;7687692;23;20025;-79
2022/12/22 03:58:16;;;;;;;15.70;8.45;;;;;;;2.86;79.72;99990.63;7697334;23;20353;-79
2022/12/22 04:01:17;;;;;;;10.77;6.53;;;;;;;2.83;79.67;99991.56;7710573;23;20016;-79
2022/12/22 04:04:20;;;;;;;10.38;5.85;;;;;;;2.92;78.05;99989.59;7714156;23;20092;-79
2022/12/22 04:07:21;;;;;;;15.23;8.23;;;;;;;2.92;77.85;99987.03;7686036;23;20346;-79
2022/12/22 04:13:41;;;;;;;11.68;5.90;;;;;;;2.96;78.01;99980.88;7717440;23;20012;-72
2022/12/22 04:16:42;;;;;;;10.27;6.25;;;;;;;2.94;78.36;99991.22;7689045;23;20043;-79
2022/12/22 04:19:43;;;;;;;16.80;6.65;;;;;;;2.87;78.99;99986.34;7717022;23;20036;-79
2022/12/22 04:22:44;;;;;;;20.25;7.53;;;;;;;2.80;78.97;99977.91;7682606;23;20219;-73
2022/12/22 04:25:44;;;;;;;21.98;8.00;;;;;;;2.77;79.83;99984.00;7700185;23;20017;-73
2022/12/22 04:28:45;;;;;;;11.65;7.32;;;;;;;2.80;80.30;99975.34;7708628;23;20016;-73
2022/12/22 04:31:48;;;;;;;10.40;6.78;;;;;;;2.78;79.22;99972.84;7715177;23;20412;-72
2022/12/22 04:34:50;;;;;;;8.13;5.20;;;;;;;2.78;79.92;99972.84;7711213;23;20016;-73
2022/12/22 04:37:50;;;;;;;13.98;6.68;;;;;;;2.83;80.79;99978.69;7689905;23;20044;-72
2022/12/22 04:40:54;;;;;;;17.70;10.10;;;;;;;2.80;80.55;99973.63;7702076;23;20098;-73
2022/12/22 04:43:54;;;;;;;27.13;10.48;;;;;;;2.81;80.97;99971.88;7712910;23;20012;-79
2022/12/22 04:46:55;;;;;;;23.02;9.18;;;;;;;2.80;80.84;99965.91;7715948;23;20024;-79
2022/12/22 04:49:56;;;;;;;12.18;6.93;;;;;;;2.78;81.58;99967.69;7680010;23;20740;-79
2022/12/22 04:52:57;;;;;;;8.63;6.85;;;;;;;2.78;82.09;99966.81;7705290;23;20016;-79
2022/12/22 04:56:01;;;;;;;13.77;6.45;;;;;;;2.77;82.32;99971.13;7712515;23;20088;-79
2022/12/22 04:59:05;;;;;;;18.08;7.97;;;;;;;2.76;82.19;99973.75;7682509;23;20019;-79
2022/12/22 05:02:06;;;;;;;16.92;7.57;;;;;;;2.73;82.41;99972.13;7714446;23;20017;-79
2022/12/22 05:05:07;;;;;;;14.85;7.03;;;;;;;2.76;82.31;99979.78;7686404;23;20027;-79
2022/12/22 05:08:08;;;;;;;15.88;8.07;;;;;;;2.74;82.43;99975.53;7712084;23;20019;-79
2022/12/22 05:11:09;;;;;;;22.02;9.30;;;;;;;2.73;82.87;99969.53;7711930;23;20032;-79
2022/12/22 05:14:12;;;;;;;24.10;7.80;;;;;;;2.74;83.34;99970.38;7713643;23;20019;-73
2022/12/22 05:17:12;;;;;;;11.35;6.72;;;;;;;2.67;83.60;99966.31;7713401;23;20098;-79
2022/12/22 05:20:17;;;;;;;19.00;7.47;;;;;;;2.67;83.95;99977.44;7713070;23;20076;-79
2022/12/22 05:23:18;;;;;;;12.70;7.40;;;;;;;2.65;83.79;99968.09;7713590;23;20465;-79
2022/12/22 05:26:19;;;;;;;12.48;7.70;;;;;;;2.65;84.32;99968.09;7713162;23;20036;-72
2022/12/22 05:29:19;;;;;;;18.63;7.63;;;;;;;2.57;85.20;99973.47;7662294;23;20028;-72
2022/12/22 05:32:21;;;;;;;13.25;8.02;;;;;;;2.55;85.74;99977.81;7714929;23;20329;-78
2022/12/22 05:35:22;;;;;;;10.75;7.50;;;;;;;2.56;85.58;99976.94;7688234;23;20017;-79
2022/12/22 05:38:23;;;;;;;21.60;7.97;;;;;;;2.58;85.54;99978.56;7715010;23;20433;-79
2022/12/22 05:41:26;;;;;;;13.00;6.60;;;;;;;2.60;86.30;99988.84;7713667;23;20067;-79
2022/12/22 05:44:26;;;;;;;14.07;7.47;;;;;;;2.56;86.54;99985.50;7714968;23;20020;-80
2022/12/22 05:47:27;;;;;;;13.05;7.18;;;;;;;2.56;87.24;99982.09;7688238;23;20067;-79
2022/12/22 05:50:28;;;;;;;13.07;7.38;;;;;;;2.56;87.21;99987.25;7712818;23;20477;-79
2022/12/22 05:53:29;;;;;;;11.55;6.97;;;;;;;2.57;87.01;99984.63;7711523;23;20060;-79
2022/12/22 05:56:29;;;;;;;12.68;6.40;;;;;;;2.52;87.63;99991.63;7712964;23;20017;-79
2022/12/22 05:59:30;;;;;;;14.10;7.93;;;;;;;2.52;88.02;99999.34;7714080;23;20019;-72
2022/12/22 06:02:31;;;;;;;11.52;7.03;;;;;;;2.56;87.80;99998.38;7715235;23;20040;-79
2022/12/22 06:05:34;;;;;;;15.65;9.38;;;;;;;2.59;88.32;99995.72;7714546;23;20012;-79
2022/12/22 06:08:35;;;;;;;13.35;7.53;;;;;;;2.54;89.14;100005.31;7692491;23;20027;-79
2022/12/22 06:11:38;;;;;;;17.60;8.10;;;;;;;2.50;90.00;100008.03;7714942;23;20017;-73
2022/12/22 06:14:42;;;;;;;21.05;8.68;;;;;;;2.48;90.64;100009.78;7718929;23;20455;-72
2022/12/22 06:17:43;;;;;;;15.25;8.60;;;;;;;2.54;90.42;100020.75;7718915;23;20027;-72
2022/12/22 06:20:45;;;;;;;17.70;8.30;;;;;;;2.56;90.58;100016.41;7718106;23;20017;-72
2022/12/22 06:23:46;;;;;;;12.82;7.13;;;;;;;2.53;90.89;100005.34;7716704;23;20099;-73
2022/12/22 06:26:49;;;;;;;16.77;8.88;;;;;;;2.62;90.57;100003.34;7717940;23;20026;-79
2022/12/22 06:29:50;;;;;;;16.40;8.23;;;;;;;2.63;90.66;100012.75;7693683;23;20012;-79
2022/12/22 06:32:51;;;;;;;14.95;7.85;;;;;;;2.70;90.01;100010.88;7713203;23;20021;-79
2022/12/22 06:35:52;;;;;;;18.10;9.35;;;;;;;2.73;90.04;100023.66;7716112;23;20016;-79
2022/12/22 06:38:52;;;;;;;11.77;6.38;;;;;;;2.75;90.26;100028.75;7716090;23;20087;-78
2022/12/22 06:45:13;;;;;;;12.07;6.53;;;;;;;2.64;91.46;100026.50;7716167;23;20091;-79
2022/12/22 06:48:14;;;;;;;19.38;7.78;;;;;;;2.60;91.65;100015.44;7714491;23;20384;-79
2022/12/22 06:51:15;;;;;;;11.85;6.97;;;;;;;2.48;93.06;100022.69;7714445;23;20024;-79
2022/12/22 06:54:15;;;;;;;12.18;5.57;;;;;;;2.48;94.34;100033.81;7688149;23;20024;-79
2022/12/22 06:57:16;;;;;;;11.35;6.55;;;;;;;2.49;94.12;100022.63;7714697;23;20020;-78
2022/12/22 07:00:21;;;;;;;14.98;6.50;;;;;;;2.53;94.98;100036.25;7712908;23;20504;-78
2022/12/22 07:03:22;;;;;;;12.30;5.45;;;;;;;2.56;95.21;100038.75;7712718;23;20079;-79
2022/12/22 07:06:23;;;;;;;16.42;6.95;;;;;;;2.49;96.45;100038.09;7714912;23;20333;-79
2022/12/22 07:09:24;;;;;;;15.30;9.07;;;;;;;2.39;97.22;100024.63;7712629;23;20048;-78
2022/12/22 07:12:24;;;;;;;19.58;9.85;;;;;;;2.40;97.70;100025.47;7713892;23;20092;-79
2022/12/22 07:15:25;;;;;;;14.68;8.32;;;;;;;2.42;98.09;100027.09;7716050;23;20040;-79
2022/12/22 07:18:31;;;;;;;14.48;7.10;;;;;;;2.43;98.17;100022.81;7715562;23;20020;-79
2022/12/22 07:21:32;;;;;;;13.30;6.82;;;;;;;2.36;99.13;100029.00;7714482;23;20020;-79
2022/12/22 07:24:33;;;;;;;8.95;5.43;;;;;;;2.25;100.00;100044.75;7689213;23;20017;-79
2022/12/22 07:27:34;;;;;;;8.90;5.47;;;;;;;2.33;100.00;100034.25;7715788;23;20017;-79
2022/12/22 07:30:35;;;;;;;10.48;5.63;;;;;;;2.32;100.00;100025.66;7713858;23;20020;-79
2022/12/22 07:33:39;;;;;;;11.80;6.90;;;;;;;2.46;100.00;100027.88;7718457;23;20091;-79
2022/12/22 07:36:40;;;;;;;8.35;5.28;;;;;;;2.51;100.00;100040.59;7720023;23;20098;-79
2022/12/22 07:39:40;;;;;;;8.48;5.40;;;;;;;2.48;100.00;100032.97;7717979;23;20441;-79
2022/12/22 07:42:44;;;;;;;11.50;6.80;;;;;;;2.38;100.00;100032.38;7719207;23;20445;-79
2022/12/22 07:45:45;;;;;;;16.70;10.98;;;;;;;2.41;100.00;100035.72;7688921;23;20043;-79
2022/12/22 07:52:07;;;;;;;12.52;6.40;;;;;;;2.22;100.00;100027.66;7715719;23;20067;-71
2022/12/22 07:55:08;;;;;;;19.52;10.30;;;;;;;2.28;100.00;100031.78;7715794;23;20383;-79
2022/12/22 07:58:09;;;;;;;14.90;9.75;;;;;;;2.27;100.00;100037.00;7715814;23;20016;-79
2022/12/22 08:01:10;;;;;;;19.52;12.13;;;;;;;2.37;100.00;100041.00;7715688;23;20019;-79
2022/12/22 08:04:12;;;;;;;12.35;6.75;;;;;;;2.54;100.00;100045.69;7715782;23;20019;-80
2022/12/22 08:07:13;;;;;;;14.02;8.20;;;;;;;2.58;100.00;100039.56;7688566;23;20020;-79
2022/12/22 08:10:15;;;;;;;12.95;6.70;;;;;;;2.74;100.00;100050.25;7713811;23;20449;-79
2022/12/22 08:13:16;;;;;;;12.48;7.00;;;;;;;2.77;100.00;100056.16;7715467;23;20013;-79
2022/12/22 08:16:20;;;;;;;18.55;7.65;;;;;;;2.76;100.00;100051.03;7713277;23;20025;-72
2022/12/22 08:19:21;;;;;;;12.25;6.85;;;;;;;2.78;100.00;100057.88;7712280;23;20019;-79
2022/12/22 08:22:22;;;;;;;13.15;5.47;;;;;;;2.81;100.00;100044.03;7710603;23;20459;-72
2022/12/22 08:25:23;;;;;;;12.48;7.18;;;;;;;2.81;100.00;100033.72;7713137;23;20047;-72
2022/12/22 08:28:25;;;;;;;14.52;7.07;;;;;;;2.72;100.00;100026.25;7712840;23;20023;-72
2022/12/22 08:31:28;;;;;;;11.15;6.63;;;;;;;2.65;100.00;100048.78;7711555;23;20071;-79
2022/12/22 08:34:29;;;;;;;19.80;7.28;;;;;;;2.70;100.00;100043.50;7714991;23;20016;-79
2022/12/22 08:37:34;;;;;;;9.00;5.35;;;;;;;2.60;100.00;100036.03;7713427;23;20019;-79
2022/12/22 08:40:35;;;;;;;15.18;8.20;;;;;;;2.57;100.00;100037.84;7714872;23;20039;-72
2022/12/22 08:43:36;;;;;;;15.43;6.05;;;;;;;2.46;100.00;100035.59;7713400;23;20453;-79
2022/12/22 08:46:37;;;;;;;14.07;8.02;;;;;;;2.48;100.00;100033.81;7718814;23;20018;-80
2022/12/22 08:49:40;;;;;;;20.08;7.50;;;;;;;2.35;100.00;100023.03;7718836;23;20017;-79
2022/12/22 08:52:41;;;;;;;19.52;7.10;;;;;;;2.38;100.00;100016.94;7717133;23;20066;-80
2022/12/22 08:55:51;;;;;;;11.65;7.97;;;;;;;2.41;100.00;100019.44;7717000;23;20017;-79
2022/12/22 08:58:51;;;;;;;10.77;6.93;;;;;;;2.39;100.00;100009.16;7713133;23;20020;-72
2022/12/22 09:01:52;;;;;;;14.15;7.95;;;;;;;2.55;100.00;100012.16;7716146;23;20017;-79
2022/12/22 09:04:53;;;;;;;17.67;8.07;;;;;;;2.46;100.00;100024.44;7713136;23;20404;-79
2022/12/22 09:07:56;;;;;;;19.05;6.65;;;;;;;2.49;100.00;100029.50;7717391;23;20020;-79
2022/12/22 09:11:02;;;;;;;11.95;7.20;;;;;;;2.48;100.00;100020.09;7717130;23;20333;-79
2022/12/22 09:14:04;;;;;;;15.07;9.88;;;;;;;2.52;100.00;100030.25;7712880;23;20020;-79
2022/12/22 09:17:05;;;;;;;17.17;8.13;;;;;;;2.51;100.00;100020.88;7715195;23;20380;-79
2022/12/22 09:20:08;;;;;;;14.18;7.80;;;;;;;2.57;100.00;100018.13;7716517;23;20096;-72
2022/12/22 09:23:09;;;;;;;13.60;7.45;;;;;;;2.41;100.00;100022.84;7712777;23;20107;-73
2022/12/22 09:26:12;;;;;;;15.30;8.55;;;;;;;2.51;100.00;100022.56;7713207;23;20062;-72
2022/12/22 09:29:16;;;;;;;16.58;9.50;;;;;;;2.45;100.00;100022.75;7687755;23;20465;-73
2022/12/22 09:32:17;;;;;;;20.65;9.88;;;;;;;2.41;100.00;100025.41;7687891;23;20027;-73
2022/12/22 09:35:20;;;;;;;13.52;8.77;;;;;;;2.44;100.00;100026.22;7690306;23;20017;-80
2022/12/22 09:38:21;;;;;;;17.85;9.98;;;;;;;2.41;100.00;100022.84;7665521;23;20013;-81
2022/12/22 09:41:49;;;;;;;20.55;8.43;;;;;;;2.48;100.00;100020.09;7690806;23;20017;-81
2022/12/22 09:44:51;;;;;;;19.50;9.18;;;;;;;2.31;100.00;100011.13;7714783;23;20036;-81
2022/12/22 09:47:53;;;;;;;18.08;8.65;;;;;;;2.38;100.00;100009.19;7718504;23;20433;-79
2022/12/22 09:50:54;;;;;;;20.50;12.48;;;;;;;2.44;100.00;100018.50;7719971;23;20441;-81
2022/12/22 09:54:00;;;;;;;21.25;10.27;;;;;;;2.50;100.00;100008.03;7693245;23;20024;-73
2022/12/22 09:57:01;;;;;;;23.60;9.98;;;;;;;2.38;100.00;100004.88;7664986;23;20104;-74
2022/12/22 10:00:24;;;;;;;20.45;12.75;;;;;;;2.28;100.00;100006.03;7718950;23;20383;-73
2022/12/22 10:03:31;;;;;;;21.33;11.23;;;;;;;2.18;100.00;100004.59;7716476;23;20047;-73
2022/12/22 10:07:00;;;;;;;18.52;9.45;;;;;;;2.27;100.00;100017.22;7716445;23;20017;-73
2022/12/22 10:10:06;;;;;;;17.25;8.93;;;;;;;2.19;100.00;100008.88;7665151;23;20027;-73
2022/12/22 10:13:17;;;;;;;24.95;12.32;;;;;;;2.23;100.00;100000.19;7716618;23;20016;-73
2022/12/22 10:16:26;;;;;;;24.77;11.25;;;;;;;2.42;100.00;99993.63;7691298;23;20091;-81
2022/12/22 10:19:27;;;;;;;14.73;9.98;;;;;;;2.32;100.00;99993.94;7717283;23;20449;-81
2022/12/22 10:22:32;;;;;;;14.32;8.55;;;;;;;2.34;100.00;100002.44;7716765;23;20020;-80
2022/12/22 10:25:36;;;;;;;25.98;12.00;;;;;;;2.34;100.00;99998.13;7664919;23;20103;-81
2022/12/22 10:28:45;;;;;;;23.10;9.95;;;;;;;2.39;100.00;100005.75;7716583;23;20095;-74
2022/12/22 10:32:10;;;;;;;23.95;8.23;;;;;;;2.44;100.00;99998.72;7719780;23;20404;-73
2022/12/22 10:35:10;;;;;;;21.02;9.90;;;;;;;2.60;100.00;100006.88;7715896;23;20012;-73
2022/12/22 10:38:30;;;;;;;25.45;9.95;;;;;;;2.55;100.00;99995.84;7688776;23;20086;-73
2022/12/22 10:41:39;;;;;;;16.13;8.48;;;;;;;2.45;100.00;99997.00;7689025;23;20396;-73
2022/12/22 10:44:45;;;;;;;22.92;10.70;;;;;;;2.38;100.00;99992.00;7692551;23;20023;-81
2022/12/22 10:47:49;;;;;;;23.92;10.25;;;;;;;2.50;100.00;99987.41;7692466;23;20040;-81
2022/12/22 10:50:51;;;;;;;18.08;10.68;;;;;;;2.41;100.00;99976.50;7719242;23;20404;-80
2022/12/22 10:53:55;;;;;;;17.57;10.17;;;;;;;2.46;100.00;99973.78;7716055;23;20032;-81
2022/12/22 10:57:02;;;;;;;23.63;11.90;;;;;;;2.40;100.00;99966.22;7689370;23;20313;-81
2022/12/22 11:00:22;;;;;;;24.25;10.40;;;;;;;2.58;100.00;99954.56;7690016;23;20127;-81
2022/12/22 11:03:29;;;;;;;16.23;12.02;;;;;;;2.52;100.00;99955.56;7689110;23;20021;-73
2022/12/22 11:06:30;;;;;;;19.00;8.80;;;;;;;2.67;100.00;99962.00;7689241;23;20012;-74
2022/12/22 11:09:31;;;;;;;19.20;9.93;;;;;;;2.76;100.00;99964.31;7716209;23;20013;-73
2022/12/22 11:12:32;;;;;;;17.45;10.75;;;;;;;2.88;100.00;99962.22;7715397;23;20023;-81
2022/12/22 11:16:02;;;;;;;17.20;9.73;;;;;;;3.00;100.00;99965.25;7689524;23;20382;-81
2022/12/22 11:19:03;;;;;;;12.13;8.02;;;;;;;2.90;100.00;99963.03;7686579;23;20104;-81
2022/12/22 11:22:13;;;;;;;18.45;11.15;;;;;;;2.88;100.00;99960.50;7716133;23;20013;-81
2022/12/22 11:25:22;;;;;;;16.45;9.95;;;;;;;2.89;100.00;99956.19;7717227;23;20023;-81
2022/12/22 11:28:43;;;;;;;23.33;11.98;;;;;;;2.79;100.00;99965.94;7715619;23;20016;-81
2022/12/22 11:32:10;;;;;;;18.50;9.63;;;;;;;2.93;100.00;99960.38;7716063;23;20012;-81
2022/12/22 11:35:50;;;;;;;17.90;9.55;;;;;;;3.05;100.00;99962.56;7666150;23;20334;-81
2022/12/22 11:39:05;;;;;;;12.27;8.68;;;;;;;3.03;100.00;99952.28;7716679;23;20016;-81
2022/12/22 11:42:13;;;;;;;26.33;9.65;;;;;;;3.13;100.00;99949.41;7686821;23;20043;-80
2022/12/22 11:45:56;;;;;;;25.00;13.05;;;;;;;3.01;100.00;99948.09;7686526;23;20317;-81
2022/12/22 11:49:27;;;;;;;22.17;10.00;;;;;;;3.01;100.00;99959.22;7714262;23;20016;-80
2022/12/22 11:52:59;;;;;;;11.73;7.38;;;;;;;2.91;100.00;99951.84;7662556;23;20016;-81
2022/12/22 11:56:21;;;;;;;26.00;11.07;;;;;;;2.78;100.00;99952.22;7686659;23;20021;-80
2022/12/22 11:59:53;;;;;;;19.88;11.00;;;;;;;2.79;100.00;99950.47;7662828;23;20027;-81
2022/12/22 12:03:28;;;;;;;20.05;12.07;;;;;;;2.74;100.00;99942.03;7713141;23;20017;-80
2022/12/22 12:06:38;;;;;;;17.98;9.23;;;;;;;2.83;100.00;99939.19;7713155;23;20044;-80
2022/12/22 12:09:42;;;;;;;29.15;10.85;;;;;;;2.71;100.00;99942.97;7690384;23;20021;-81
2022/12/22 12:13:12;;;;;;;32.95;13.23;;;;;;;2.60;100.00;99938.16;7686494;23;20070;-81
2022/12/22 12:16:17;;;;;;;15.57;8.80;;;;;;;2.69;100.00;99947.34;7658169;23;20020;-80
2022/12/22 12:19:27;;;;;;;21.15;11.15;;;;;;;2.86;100.00;99930.50;7713089;23;20044;-80
2022/12/22 12:22:43;;;;;;;30.73;12.70;;;;;;;3.01;100.00;99930.03;7714725;23;20021;-80
2022/12/22 12:25:49;;;;;;;23.80;13.73;;;;;;;3.25;100.00;99928.38;7717238;23;20020;-80
2022/12/22 12:29:04;;;;;;;23.33;12.90;;;;;;;3.38;100.00;99932.25;7691381;23;20016;-79
2022/12/22 12:32:14;;;;;;;25.02;13.93;;;;;;;3.35;100.00;99929.75;7689310;23;20024;-82
2022/12/22 12:35:34;;;;;;;20.95;12.13;;;;;;;3.22;100.00;99949.13;7715126;23;20091;-74
2022/12/22 12:38:47;;;;;;;20.38;10.55;;;;;;;3.14;100.00;99959.69;7714887;23;20066;-74
2022/12/22 12:41:55;;;;;;;;;;;;;;;3.16;100.00;99972.53;7718747;23;20083;-79
2022/12/22 12:44:56;;;;;;;26.23;12.45;;;;;;;3.07;100.00;99967.66;7718056;23;19916;-81
2022/12/22 12:48:35;;;;;;;21.85;12.23;;;;;;;2.96;100.00;99975.72;7663408;23;20050;-80
2022/12/22 12:51:48;;;;;;;21.30;10.57;;;;;;;2.96;100.00;99968.00;7688336;23;20016;-81
2022/12/22 12:54:52;;;;;;;18.48;8.95;;;;;;;3.00;100.00;99967.84;7712760;23;20017;-81
2022/12/22 12:57:53;;;;;;;25.67;11.15;;;;;;;3.03;100.00;99967.75;7716481;23;20020;-81
2022/12/22 13:00:53;;;;;;;28.83;10.77;;;;;;;3.18;100.00;99958.69;7686501;23;20479;-81
2022/12/22 13:03:54;;;;;;;22.73;12.07;;;;;;;3.15;100.00;99955.34;7688574;23;20012;-81
2022/12/22 13:06:55;;;;;;;20.42;12.93;;;;;;;3.23;100.00;99943.06;7689352;23;20023;-81
2022/12/22 13:10:07;;;;;;;18.73;12.13;;;;;;;3.18;100.00;99940.66;7686343;23;20016;-81
2022/12/22 13:13:20;;;;;;;20.15;12.20;;;;;;;3.15;100.00;99947.63;7688823;23;20020;-81
2022/12/22 13:16:23;;;;;;;24.00;12.73;;;;;;;3.14;100.00;99951.94;7713109;23;20021;-74
2022/12/22 13:19:27;;;;;;;23.33;12.98;;;;;;;3.13;100.00;99944.25;7687598;23;20016;-73
2022/12/22 13:22:28;;;;;;;23.30;14.10;;;;;;;3.15;100.00;99947.63;7687753;23;20020;-74
2022/12/22 13:25:47;;;;;;;29.00;14.63;;;;;;;3.15;100.00;99968.25;7687520;23;20017;-74
2022/12/22 13:28:55;;;;;;;27.52;11.98;;;;;;;3.13;100.00;99970.91;7661035;23;20087;-74
2022/12/22 13:32:23;;;;;;;17.73;9.48;;;;;;;3.11;100.00;99962.38;7687702;23;20031;-74
2022/12/22 13:35:29;;;;;;;26.48;12.98;;;;;;;3.11;100.00;99957.22;7687685;23;20017;-74
2022/12/22 13:38:32;;;;;;;28.20;13.23;;;;;;;3.06;100.00;99953.09;7714283;23;20021;-75
2022/12/22 13:41:40;;;;;;;23.98;11.85;;;;;;;3.11;100.00;99952.06;7714212;23;20017;-74
2022/12/22 13:44:42;;;;;;;30.70;13.60;;;;;;;3.09;100.00;99948.69;7718102;23;20012;-74
2022/12/22 13:47:44;;;;;;;22.85;12.77;;;;;;;3.09;100.00;99971.03;7717808;23;20092;-81
2022/12/22 13:50:51;;;;;;;23.52;13.23;;;;;;;3.11;100.00;99964.09;7687600;23;20445;-81
2022/12/22 13:54:00;;;;;;;24.20;13.57;;;;;;;3.02;100.00;99957.50;7661744;23;20017;-81
2022/12/22 13:57:04;;;;;;;29.05;12.98;;;;;;;3.00;100.00;99980.72;7715440;23;20017;-81
2022/12/22 14:00:05;;;;;;;27.27;14.50;;;;;;;3.06;100.00;99973.72;7685725;23;20028;-73
2022/12/22 14:03:17;;;;;;;19.85;10.95;;;;;;;3.07;100.00;99976.25;7688870;23;20013;-81
2022/12/22 14:06:25;;;;;;;29.55;14.05;;;;;;;2.99;100.00;99965.34;7685954;23;20019;-81
2022/12/22 14:09:27;;;;;;;20.02;11.50;;;;;;;3.05;100.00;99970.31;7712644;23;20016;-81
2022/12/22 14:12:31;;;;;;;24.00;11.55;;;;;;;2.98;100.00;99968.78;7713030;23;20024;-81
2022/12/22 14:15:32;;;;;;;22.48;11.57;;;;;;;2.84;100.00;99966.63;7686094;23;20025;-81
2022/12/22 14:18:33;;;;;;;19.45;11.45;;;;;;;2.87;100.00;99974.28;7712645;23;20345;-81
2022/12/22 14:21:34;;;;;;;34.72;15.23;;;;;;;2.83;100.00;99967.53;7688214;23;20032;-81
2022/12/22 14:24:43;;;;;;;25.65;12.95;;;;;;;2.88;100.00;99980.28;7688531;23;20048;-81
2022/12/22 14:27:51;;;;;;;54.00;25.52;;;;;;;2.91;100.00;99973.28;7687854;23;20013;-81
2022/12/22 14:30:57;;;;;;;32.53;17.25;;;;;;;2.97;100.00;99975.69;7700403;23;20017;-81
2022/12/22 14:34:04;;;;;;;25.15;13.05;;;;;;;2.96;100.00;99979.13;7717826;23;20493;-81
2022/12/22 14:37:08;;;;;;;31.45;13.27;;;;;;;2.89;100.00;99969.09;7687774;23;20019;-81
2022/12/22 14:40:33;;;;;;;30.63;12.80;;;;;;;2.86;100.00;99967.44;7713141;23;20016;-81
2022/12/22 14:43:36;;;;;;;26.92;10.43;;;;;;;2.81;100.00;99954.69;7706862;23;20028;-81
2022/12/22 14:46:37;;;;;;;25.00;12.27;;;;;;;2.81;100.00;99962.41;7714484;23;20008;-81
2022/12/22 14:49:50;;;;;;;23.65;13.00;;;;;;;2.92;100.00;99961.25;7712904;23;20020;-81
2022/12/22 14:52:59;;;;;;;28.00;14.02;;;;;;;2.90;100.00;99966.44;7712935;23;20016;-81
2022/12/22 14:56:00;;;;;;;28.95;13.68;;;;;;;2.92;100.00;99961.25;7711699;23;20017;-81
2022/12/22 14:59:10;;;;;;;38.85;17.27;;;;;;;2.94;100.00;99983.50;7717389;23;20021;-81
2022/12/22 15:02:27;;;;;;;42.85;18.55;;;;;;;2.90;100.00;99973.34;7712657;23;20021;-81
2022/12/22 15:05:36;;;;;;;38.58;19.88;;;;;;;2.83;100.00;99977.84;7715495;23;20809;-74
2022/12/22 15:08:39;;;;;;;44.47;20.73;;;;;;;2.84;100.00;99982.09;7713516;23;20394;-73
2022/12/22 15:11:43;;;;;;;;;;;;;;;2.87;100.00;99991.47;7714550;23;20039;-73
2022/12/22 15:14:47;;;;;;;25.27;13.43;;;;;;;2.81;100.00;99980.47;7712181;23;20332;-73
2022/12/22 15:17:51;;;;;;;25.50;11.55;;;;;;;2.83;100.00;99975.25;7712006;23;20016;-74
2022/12/22 15:20:56;;;;;;;28.48;12.15;;;;;;;2.85;100.00;99952.88;7715665;23;20024;-74
2022/12/22 15:23:57;;;;;;;32.40;15.10;;;;;;;2.74;100.00;99963.50;7715488;23;20036;-73
2022/12/22 15:26:58;;;;;;;32.05;13.10;;;;;;;2.81;100.00;99967.56;7715254;23;20071;-73
2022/12/22 15:29:59;;;;;;;33.45;13.77;;;;;;;2.68;100.00;99945.66;7716648;23;20027;-73
2022/12/22 15:32:59;;;;;;;33.95;13.98;;;;;;;2.59;100.00;99935.63;7686728;23;20017;-73
2022/12/22 15:36:02;;;;;;;26.27;14.40;;;;;;;2.54;100.00;99925.47;7690161;23;20106;-73
2022/12/22 15:39:03;;;;;;;35.13;15.65;;;;;;;2.54;100.00;99914.31;7662015;23;20082;-73
2022/12/22 15:42:04;;;;;;;32.08;14.73;;;;;;;2.46;100.00;99916.28;7689928;23;20016;-73
2022/12/22 15:45:05;;;;;;;31.42;14.35;;;;;;;2.41;100.00;99927.56;7716308;23;20012;-73
2022/12/22 15:48:10;;;;;;;33.47;16.05;;;;;;;2.55;100.00;99944.31;7689548;23;20486;-74
2022/12/22 15:51:20;;;;;;;30.25;12.48;;;;;;;2.59;100.00;99931.31;7715865;23;20345;-73
2022/12/22 15:54:21;;;;;;;31.58;13.90;;;;;;;2.60;100.00;99916.72;7662080;23;20021;-73
2022/12/22 15:57:22;;;;;;;33.20;15.20;;;;;;;2.62;100.00;99910.63;7686716;23;20012;-73
2022/12/22 16:00:24;;;;;;;;;;;;;;;2.71;100.00;99913.78;7687978;23;20472;-73
2022/12/22 16:03:25;;;;;;;22.92;10.40;;;;;;;2.68;100.00;99899.28;7687462;23;19943;-73
2022/12/22 16:06:26;;;;;;;29.35;14.85;;;;;;;2.48;100.00;99892.16;7686408;23;20100;-75
2022/12/22 16:09:36;;;;;;;25.70;13.75;;;;;;;2.45;100.00;99886.25;7713008;23;20013;-74
2022/12/22 16:12:48;;;;;;;30.73;14.98;;;;;;;2.38;100.00;99883.03;7687684;23;20433;-80
2022/12/22 16:15:49;;;;;;;32.10;12.33;;;;;;;2.31;100.00;99884.94;7718155;23;20452;-80
2022/12/22 16:18:50;;;;;;;24.83;13.63;;;;;;;2.26;100.00;99891.09;7716306;23;20066;-80
2022/12/22 16:21:52;;;;;;;32.72;12.30;;;;;;;2.27;100.00;99885.94;7690857;23;20070;-80
2022/12/22 16:24:53;;;;;;;31.45;14.57;;;;;;;2.25;100.00;99895.44;7716719;23;20013;-80
2022/12/22 16:27:54;;;;;;;27.00;12.32;;;;;;;2.16;100.00;99903.41;7690050;23;20352;-80
2022/12/22 16:30:56;;;;;;;24.95;12.80;;;;;;;2.21;100.00;99898.97;7699306;23;20524;-80
2022/12/22 16:33:58;;;;;;;27.23;13.10;;;;;;;2.05;100.00;99887.44;7715072;23;20017;-80
2022/12/22 16:36:58;;;;;;;32.67;13.57;;;;;;;2.04;100.00;99883.16;7686284;23;20123;-80
2022/12/22 16:40:00;;;;;;;33.13;13.23;;;;;;;2.06;100.00;99869.38;7686411;23;20091;-80
2022/12/22 16:43:04;;;;;;;22.92;11.70;;;;;;;2.08;100.00;99874.47;7686183;23;20024;-74
2022/12/22 16:46:10;;;;;;;48.97;15.93;;;;;;;2.06;100.00;99877.09;7713332;23;20143;-75
2022/12/22 16:49:16;;;;;;;26.63;12.07;;;;;;;1.98;100.00;99872.16;7711729;23;20063;-75
2022/12/22 16:52:20;;;;;;;39.58;12.13;;;;;;;2.12;100.00;99863.19;7712985;23;20062;-75
2022/12/22 16:55:21;;;;;;;23.60;12.50;;;;;;;1.98;100.00;99855.91;7713002;23;20070;-74
2022/12/22 16:58:22;;;;;;;27.90;11.75;;;;;;;2.02;100.00;99865.22;7710987;23;20016;-74
2022/12/22 17:01:44;;;;;;;23.98;13.38;;;;;;;1.95;100.00;99872.25;7714169;23;20016;-80
2022/12/22 17:04:44;;;;;;;50.58;17.05;;;;;;;2.02;100.00;99880.66;7685577;23;20020;-80
2022/12/22 17:07:45;;;;;;;38.05;17.75;;;;;;;1.98;100.00;99874.75;7709631;23;20020;-80
2022/12/22 17:10:47;;;;;;;35.17;15.05;;;;;;;1.99;100.00;99845.53;7713663;23;20040;-80
2022/12/22 17:13:50;;;;;;;63.22;20.48;;;;;;;1.97;100.00;99844.72;7710307;23;20028;-80
2022/12/22 17:16:52;;;;;;;48.45;24.08;;;;;;;1.97;100.00;99864.47;7712831;23;20025;-80
2022/12/22 17:19:55;;;;;;;45.27;18.73;;;;;;;2.09;100.00;99871.03;7716415;23;20016;-80
2022/12/22 17:22:59;;;;;;;34.33;16.60;;;;;;;2.12;100.00;99879.50;7716684;23;20067;-80
2022/12/22 17:26:04;;;;;;;45.85;17.15;;;;;;;2.15;100.00;99886.28;7685478;23;20392;-80
2022/12/22 17:29:05;;;;;;;47.53;18.23;;;;;;;2.22;100.00;99898.06;7715956;23;20096;-80
2022/12/22 17:32:12;;;;;;;41.35;19.40;;;;;;;2.26;100.00;99898.84;7716130;23;20017;-80
2022/12/22 17:35:17;;;;;;;39.95;20.58;;;;;;;2.27;100.00;99897.97;7661506;23;20032;-80
2022/12/22 17:38:21;;;;;;;40.03;21.85;;;;;;;2.35;100.00;99902.00;7713431;23;20020;-81
2022/12/22 17:41:21;;;;;;;35.08;18.30;;;;;;;2.37;100.00;99912.25;7686320;23;20527;-80
2022/12/22 17:44:24;;;;;;;39.92;17.88;;;;;;;2.32;100.00;99904.63;7685997;23;20099;-80
2022/12/22 17:47:24;;;;;;;31.10;15.48;;;;;;;2.42;100.00;99900.91;7712250;23;20093;-80
2022/12/22 17:50:25;;;;;;;36.55;16.88;;;;;;;2.34;100.00;99879.69;7687092;23;20096;-80
2022/12/22 17:53:26;;;;;;;31.10;17.83;;;;;;;2.44;100.00;99884.59;7715268;23;20044;-80
2022/12/22 17:56:28;;;;;;;28.38;16.35;;;;;;;2.44;100.00;99884.59;7689859;23;20449;-80
2022/12/22 17:59:29;;;;;;;38.90;15.50;;;;;;;2.47;100.00;99885.34;7690223;23;20024;-80