Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:45;;;;;;;;;;;;;;;1.12;88.31;101939.66;5058962;28;19993;-74
2022/12/04 00:03:11;;;;;;;;;;;;;;;1.09;88.20;101933.56;5062605;28;20156;-76
2022/12/04 00:05:38;;;;;;;;;;;;;;;1.08;88.33;101932.72;5077986;28;20159;-74
2022/12/04 00:08:03;;;;;;;;;;;;;;;1.05;88.04;101922.34;5078773;28;19920;-74
2022/12/04 00:10:28;;;;;;;;;;;;;;;1.05;88.38;101935.25;5091435;28;19928;-74
2022/12/04 00:12:53;;;;;;;;;;;;;;;1.09;89.10;101931.88;5099591;28;20123;-76
2022/12/04 00:15:19;;;;;;;;;;;;;;;1.08;88.51;101934.44;5099098;28;20337;-76
2022/12/04 00:17:47;;;;;;;;;;;;;;;1.09;88.71;101933.56;5099529;28;20222;-74
2022/12/04 00:20:12;;;;;;;;;;;;;;;1.08;88.74;101922.41;5098462;28;20138;-75
2022/12/04 00:22:38;;;;;;;;;;;;;;;1.09;88.58;101929.31;5079695;28;19939;-76
2022/12/04 00:25:03;;;;;;;;;;;;;;;1.08;89.01;101916.38;5079322;28;20026;-76
2022/12/04 00:27:29;;;;;;;;;;;;;;;1.09;88.84;101924.16;5078066;28;20230;-76
2022/12/04 00:29:54;;;;;;;;;;;;;;;1.05;88.29;101932.66;5078445;28;20066;-76
2022/12/04 00:32:19;;;;;;;;;;;;;;;1.00;87.63;101923.13;5078469;28;19921;-76
2022/12/04 00:34:45;;;;;;;;;;;;;;;0.99;88.50;101924.84;5079541;28;19920;-76
2022/12/04 00:37:11;;;;;;;;;;;;;;;1.01;88.84;101930.03;5079584;28;19920;-74
2022/12/04 00:39:37;;;;;;;;;;;;;;;0.95;88.42;101923.91;5079316;28;19952;-74
2022/12/04 00:42:02;;;;;;;;;;;;;;;0.98;89.10;101924.81;5078991;28;19920;-74
2022/12/04 00:44:27;;;;;;;;;;;;;;;1.00;89.69;101926.59;5079061;28;19939;-75
2022/12/04 00:46:53;;;;;;;;;;;;;;;1.02;89.56;101926.59;5079604;28;19928;-76
2022/12/04 00:49:18;;;;;;;;;;;;;;;0.97;88.46;101933.41;5078845;28;20093;-76
2022/12/04 00:51:43;;;;;;;;;;;;;;;0.97;88.99;101923.94;5079594;28;19928;-74
2022/12/04 00:54:08;;;;;;;;;;;;;;;0.97;88.40;101923.09;5078799;28;20101;-76
2022/12/04 00:56:34;;;;;;;;;;;;;;;0.96;88.56;101914.47;5078989;28;19943;-74
2022/12/04 00:59:00;;;;;;;;;;;;;;;0.98;89.02;101920.50;5078753;28;19928;-74
2022/12/04 01:01:27;;;;;;;;;;;;;;;1.02;89.38;101916.25;5078987;28;19967;-74
2022/12/04 01:03:52;;;;;;;;;;;;;;;1.05;89.48;101921.47;5060145;28;19920;-74
2022/12/04 01:06:19;;;;;;;;;;;;;;;1.08;89.68;101921.53;5078501;28;19958;-74
2022/12/04 01:08:45;;;;;;;;;;;;;;;1.10;89.60;101914.69;5078828;28;19917;-74
2022/12/04 01:11:10;;;;;;;;;;;;;;;1.09;89.09;101920.69;5078211;28;19964;-74
2022/12/04 01:13:35;;;;;;;;;;;;;;;1.04;88.39;101912.03;5078556;28;19932;-74
2022/12/04 01:16:00;;;;;;;;;;;;;;;1.05;88.98;101913.75;5078335;28;19927;-74
2022/12/04 01:18:26;;;;;;;;;;;;;;;1.07;88.80;101919.78;5078640;28;19958;-74
2022/12/04 01:20:51;;;;;;;;;;;;;;;1.06;88.72;101925.81;5078519;28;19925;-74
2022/12/04 01:23:17;;;;;;;;;;;;;;;1.06;88.79;101928.41;5078043;28;19923;-74
2022/12/04 01:25:50;;;;;;;;;;;;;;;1.05;88.77;101929.22;5078589;28;20154;-74
2022/12/04 01:28:15;;;;;;;;;;;;;;;1.06;89.14;101924.09;5078378;28;20037;-74
2022/12/04 01:30:41;;;;;;;;;;;;;;;1.09;89.56;101918.09;5078042;28;20207;-74
2022/12/04 01:33:06;;;;;;;;;;;;;;;1.12;90.02;101919.00;5078114;28;20093;-74
2022/12/04 01:35:31;;;;;;;;;;;;;;;1.11;89.49;101925.03;5078272;28;20245;-74
2022/12/04 01:37:56;;;;;;;;;;;;;;;1.12;89.28;101919.00;5078476;28;20121;-74
2022/12/04 01:40:21;;;;;;;;;;;;;;;1.13;89.46;101919.91;5077704;28;19934;-74
2022/12/04 01:42:47;;;;;;;;;;;;;;;1.14;89.54;101912.16;5078207;28;19944;-74
2022/12/04 01:45:31;;;;;;;;;;;;;;;1.16;89.33;101914.78;5077594;28;19944;-74
2022/12/04 01:48:07;;;;;;;;;;;;;;;1.17;89.66;101905.34;5078134;28;19951;-74
2022/12/04 01:50:32;;;;;;;;;;;;;;;1.15;89.01;101900.16;5077945;28;20014;-74
2022/12/04 01:52:58;;;;;;;;;;;;;;;1.17;89.28;101913.94;5077926;28;19924;-74
2022/12/04 01:55:23;;;;;;;;;;;;;;;1.18;89.45;101912.22;5077797;28;19937;-74
2022/12/04 01:57:49;;;;;;;;;;;;;;;1.15;88.90;101919.06;5078134;28;19920;-74
2022/12/04 02:00:15;;;;;;;;;;;;;;;1.15;88.64;101913.06;5077249;28;19951;-74
2022/12/04 02:02:42;;;;;;;;;;;;;;;1.14;88.87;101913.88;5094856;28;19947;-74
2022/12/04 02:05:10;;;;;;;;;;;;;;;1.15;89.11;101907.91;5077324;28;19981;-74
2022/12/04 02:07:37;;;;;;;;;;;;;;;1.12;88.66;101910.41;5078576;28;20164;-74
2022/12/04 02:10:05;;;;;;;;;;;;;;;1.12;88.87;101910.41;5077207;28;19951;-74
2022/12/04 02:12:46;;;;;;;;;;;;;;;1.12;88.84;101913.00;5077914;28;19944;-74
2022/12/04 02:15:17;;;;;;;;;;;;;;;1.12;88.93;101919.00;5076671;28;19920;-74
2022/12/04 02:17:48;;;;;;;;;;;;;;;1.15;89.47;101913.91;5077476;28;19921;-74
2022/12/04 02:20:21;;;;;;;;;;;;;;;1.13;89.23;101907.88;5076862;28;19983;-74
2022/12/04 02:22:49;;;;;;;;;;;;;;;1.13;89.24;101910.44;5077364;28;19923;-74
2022/12/04 02:25:30;;;;;;;;;;;;;;;1.12;89.32;101906.13;5076969;28;19966;-74
2022/12/04 02:28:16;;;;;;;;;;;;;;;1.14;89.51;101909.59;5077754;28;19984;-74
2022/12/04 02:30:42;;;;;;;;;;;;;;;1.14;89.52;101903.56;5063009;28;19916;-74
2022/12/04 02:33:08;;;;;;;;;;;;;;;1.15;89.13;101905.31;5077100;28;19917;-74
2022/12/04 02:35:36;;;;;;;;;;;;;;;1.17;89.27;101905.34;5077136;28;19931;-74
2022/12/04 02:38:20;;;;;;;;;;;;;;;1.18;89.65;101900.19;5076989;28;19923;-74
2022/12/04 02:40:50;;;;;;;;;;;;;;;1.20;89.79;101900.19;5077220;28;19913;-74
2022/12/04 02:43:41;;;;;;;;;;;;;;;1.17;89.32;101890.72;5076817;28;19916;-74
2022/12/04 02:46:16;;;;;;;;;;;;;;;1.19;89.79;101890.75;5072546;28;19908;-74
2022/12/04 02:48:44;;;;;;;;;;;;;;;1.17;89.05;101893.28;5077045;28;19909;-74
2022/12/04 02:51:10;;;;;;;;;;;;;;;1.12;88.60;101877.72;5077135;28;20063;-74
2022/12/04 02:53:39;;;;;;;;;;;;;;;1.13;88.95;101883.78;5077423;28;19916;-74
2022/12/04 02:56:07;;;;;;;;;;;;;;;1.12;89.04;101884.63;5076579;28;19916;-74
2022/12/04 02:58:36;;;;;;;;;;;;;;;1.08;88.68;101885.41;5076834;28;19917;-74
2022/12/04 03:01:18;;;;;;;;;;;;;;;1.06;88.27;101885.41;5076393;28;19991;-74
2022/12/04 03:03:44;;;;;;;;;;;;;;;1.07;88.60;101883.66;5077396;28;19974;-74
2022/12/04 03:06:10;;;;;;;;;;;;;;;1.07;88.89;101884.53;5076796;28;20323;-74
2022/12/04 03:08:42;;;;;;;;;;;;;;;1.02;88.51;101878.47;5076996;28;20196;-74
2022/12/04 03:11:07;;;;;;;;;;;;;;;1.00;88.38;101887.00;5076433;28;19955;-74
2022/12/04 03:13:38;;;;;;;;;;;;;;;0.99;89.03;101885.28;5076872;28;19921;-74
2022/12/04 03:16:39;;;;;;;;;;;;;;;0.97;88.47;101884.41;5076387;28;19952;-74
2022/12/04 03:19:08;;;;;;;;;;;;;;;0.99;89.46;101883.56;4994667;28;19964;-74
2022/12/04 03:21:35;;;;;;;;;;;;;;;1.00;89.20;101885.31;5061159;28;19956;-74
2022/12/04 03:24:20;;;;;;;;;;;;;;;1.00;89.23;101887.00;5076466;28;19995;-74
2022/12/04 03:26:46;;;;;;;;;;;;;;;1.02;89.69;101885.31;5076161;28;19916;-74
2022/12/04 03:29:14;;;;;;;;;;;;;;;1.03;89.83;101887.91;5079967;28;19916;-74
2022/12/04 03:31:46;;;;;;;;;;;;;;;1.06;90.19;101887.97;5080522;28;20013;-74
2022/12/04 03:34:14;;;;;;;;;;;;;;;1.04;89.50;101887.09;5080238;28;19914;-74
2022/12/04 03:36:52;;;;;;;;;;;;;;;1.05;89.32;101885.38;5080826;28;20168;-74
2022/12/04 03:39:21;;;;;;;;;;;;;;;1.07;89.96;101884.53;5080215;28;20308;-74
2022/12/04 03:42:00;;;;;;;;;;;;;;;1.09;90.52;101877.72;5080586;28;19913;-74
2022/12/04 03:44:31;;;;;;;;;;;;;;;1.10;90.58;101873.41;5080091;28;19916;-74
2022/12/04 03:47:00;;;;;;;;;;;;;;;1.10;90.05;101865.66;5080440;28;19923;-74
2022/12/04 03:49:43;;;;;;;;;;;;;;;1.13;90.58;101857.97;5080336;28;19916;-74
2022/12/04 03:52:35;;;;;;;;;;;;;;;1.14;90.82;101862.28;5080167;28;20287;-74
2022/12/04 03:55:07;;;;;;;;;;;;;;;1.13;89.65;101858.84;5048872;28;20005;-74
2022/12/04 03:57:36;;;;;;;;;;;;;;;1.12;89.56;101851.94;5080144;28;19916;-74
2022/12/04 04:00:05;;;;;;;;;;;;;;;1.09;88.77;101854.50;5079565;28;20239;-74
2022/12/04 04:02:33;;;;;;;;;;;;;;;1.10;89.19;101857.94;5080080;28;20594;-74
2022/12/04 04:05:00;;;;;;;;;;;;;;;1.08;89.10;101860.47;5079615;28;19917;-74
2022/12/04 04:07:29;;;;;;;;;;;;;;;1.09;89.65;101853.59;5079801;28;19908;-74
2022/12/04 04:09:57;;;;;;;;;;;;;;;1.11;90.13;101857.06;5079998;28;19924;-74
2022/12/04 04:12:25;;;;;;;;;;;;;;;1.10;89.63;101853.63;5079454;28;19974;-74
2022/12/04 04:25:55;;;;;;;;;;;;;;;1.08;89.80;101846.72;5079799;28;19975;-74
2022/12/04 04:28:34;;;;;;;;;;;;;;;1.10;90.06;101858.78;5079014;28;19916;-74
2022/12/04 04:31:08;;;;;;;;;;;;;;;1.10;89.54;101852.75;5079488;28;19932;-74
2022/12/04 04:33:36;;;;;;;;;;;;;;;1.04;89.39;101852.69;5079698;28;19914;-74
2022/12/04 04:36:12;;;;;;;;;;;;;;;1.07;89.73;101860.44;5079379;28;19983;-74
2022/12/04 04:38:42;;;;;;;;;;;;;;;1.08;90.07;101862.19;5078359;28;19955;-74
2022/12/04 04:41:07;;;;;;;;;;;;;;;1.10;90.50;101860.50;5079157;28;19920;-74
2022/12/04 04:43:35;;;;;;;;;;;;;;;1.13;90.89;101866.56;5079044;28;20417;-74
2022/12/04 04:46:05;;;;;;;;;;;;;;;1.15;90.58;101864.03;5077584;28;19984;-74
2022/12/04 04:48:31;;;;;;;;;;;;;;;1.17;90.78;101853.72;5079145;28;19922;-74
2022/12/04 04:50:57;;;;;;;;;;;;;;;1.18;90.78;101858.88;5079245;28;19939;-74
2022/12/04 04:53:25;;;;;;;;;;;;;;;1.19;90.67;101859.78;5078720;28;19927;-74
2022/12/04 04:55:51;;;;;;;;;;;;;;;1.17;89.90;101861.47;5079219;28;19913;-74
2022/12/04 04:58:19;;;;;;;;;;;;;;;1.15;89.59;101867.47;5078859;28;19917;-74
2022/12/04 05:00:53;;;;;;;;;;;;;;;1.16;90.26;101863.16;5078770;28;19920;-74
2022/12/04 05:03:18;;;;;;;;;;;;;;;1.16;90.44;101863.16;5078377;28;19916;-74
2022/12/04 05:05:44;;;;;;;;;;;;;;;1.17;90.46;101859.75;5078980;28;19920;-74
2022/12/04 05:08:09;;;;;;;;;;;;;;;1.18;90.36;101865.78;5078545;28;19912;-74
2022/12/04 05:10:34;;;;;;;;;;;;;;;1.19;90.51;101873.53;5078686;28;19935;-74
2022/12/04 05:12:59;;;;;;;;;;;;;;;1.20;91.01;101864.97;5078410;28;19987;-74
2022/12/04 05:15:25;;;;;;;;;;;;;;;1.23;91.08;101865.00;5077422;28;20215;-74
2022/12/04 05:17:50;;;;;;;;;;;;;;;1.26;91.47;101859.88;5078784;28;19932;-74
2022/12/04 05:20:15;;;;;;;;;;;;;;;1.29;91.74;101866.78;5078198;28;19927;-74
2022/12/04 05:22:40;;;;;;;;;;;;;;;1.31;91.89;101871.13;5078722;28;20010;-74
2022/12/04 05:25:06;;;;;;;;;;;;;;;1.31;91.40;101871.13;5078718;28;19983;-74
2022/12/04 05:27:32;;;;;;;;;;;;;;;1.30;90.99;101873.69;5078873;28;19916;-74
2022/12/04 05:29:57;;;;;;;;;;;;;;;1.28;90.69;101873.66;5078169;28;20200;-74
2022/12/04 05:32:24;;;;;;;;;;;;;;;1.29;90.76;101875.41;5078138;28;19908;-74
2022/12/04 05:34:53;;;;;;;;;;;;;;;1.23;90.05;101864.13;5078643;28;19969;-74
2022/12/04 05:37:18;;;;;;;;;;;;;;;1.17;89.35;101872.66;5077777;28;19924;-74
2022/12/04 05:39:44;;;;;;;;;;;;;;;1.10;89.47;101871.69;5078211;28;19920;-74
2022/12/04 05:42:10;;;;;;;;;;;;;;;1.10;90.16;101878.56;5077709;28;19980;-74
2022/12/04 05:44:35;;;;;;;;;;;;;;;1.07;90.05;101879.38;5078087;28;20317;-74
2022/12/04 05:47:00;;;;;;;;;;;;;;;1.04;90.19;101870.75;5077790;28;19918;-74
2022/12/04 05:49:27;;;;;;;;;;;;;;;0.99;90.36;101870.66;5077950;28;19912;-74
2022/12/04 05:51:53;;;;;;;;;;;;;;;1.00;90.90;101876.69;5077720;28;19924;-74
2022/12/04 05:54:18;;;;;;;;;;;;;;;0.99;90.94;101873.25;5077941;28;20200;-74
2022/12/04 05:56:44;;;;;;;;;;;;;;;1.00;91.27;101877.56;5077539;28;20148;-74
2022/12/04 05:59:09;;;;;;;;;;;;;;;0.99;90.96;101873.25;5077592;28;20102;-74
2022/12/04 06:01:34;;;;;;;;;;;;;;;0.99;90.90;101877.53;5077727;28;19993;-74
2022/12/04 06:04:00;;;;;;;;;;;;;;;1.01;91.05;101870.69;5077647;28;19927;-74
2022/12/04 06:06:25;;;;;;;;;;;;;;;1.02;91.26;101875.00;5059804;28;19921;-74
2022/12/04 06:08:51;;;;;;;;;;;;;;;1.02;91.11;101870.72;5077875;28;20004;-74
2022/12/04 06:11:18;;;;;;;;;;;;;;;1.01;91.07;101868.97;5076774;28;20279;-74
2022/12/04 06:13:44;;;;;;;;;;;;;;;0.97;91.01;101877.50;5077741;28;19916;-74
2022/12/04 06:16:16;;;;;;;;;;;;;;;0.97;91.29;101871.50;5077070;28;19923;-74
2022/12/04 06:18:42;;;;;;;;;;;;;;;0.99;91.92;101872.38;5077781;28;19921;-74
2022/12/04 06:21:08;;;;;;;;;;;;;;;0.99;91.78;101874.97;5077146;28;20034;-74
2022/12/04 06:23:33;;;;;;;;;;;;;;;1.00;91.73;101872.41;5077490;28;19915;-74
2022/12/04 06:26:03;;;;;;;;;;;;;;;1.04;91.83;101865.59;5077017;28;20151;-74
2022/12/04 06:28:28;;;;;;;;;;;;;;;1.04;91.71;101858.72;5077223;28;19971;-74
2022/12/04 06:30:53;;;;;;;;;;;;;;;1.04;91.38;101858.72;5077264;28;19947;-74
2022/12/04 06:33:19;;;;;;;;;;;;;;;1.04;91.17;101866.44;5077234;28;20107;-74
2022/12/04 06:35:44;;;;;;;;;;;;;;;1.04;91.30;101860.44;5077585;28;19948;-74
2022/12/04 06:38:09;;;;;;;;;;;;;;;1.03;90.64;101871.56;5076982;28;20322;-74
2022/12/04 06:40:38;;;;;;;;;;;;;;;1.02;90.74;101867.25;5085493;28;19928;-74
2022/12/04 06:43:04;;;;;;;;;;;;;;;1.00;90.36;101872.41;5097157;28;19908;-74
2022/12/04 06:45:29;;;;;;;;;;;;;;;0.99;90.66;101865.50;5097021;28;20179;-74
2022/12/04 06:47:54;;;;;;;;;;;;;;;0.97;90.50;101863.75;5097643;28;19920;-74
2022/12/04 06:50:19;;;;;;;;;;;;;;;0.95;90.36;101863.72;5096900;28;19926;-74
2022/12/04 06:52:45;;;;;;;;;;;;;;;0.94;90.57;101855.09;5097397;28;19919;-74
2022/12/04 06:55:10;;;;;;;;;;;;;;;0.92;90.63;101859.38;5096919;28;19912;-74
2022/12/04 06:57:35;;;;;;;;;;;;;;;0.93;90.78;101865.41;5097158;28;19948;-74
2022/12/04 07:00:00;;;;;;;;;;;;;;;0.89;90.87;101861.03;5078516;28;19920;-74
2022/12/04 07:02:26;;;;;;;;;;;;;;;0.88;91.18;101865.34;5096300;28;20024;-74
2022/12/04 07:04:54;;;;;;;;;;;;;;;0.92;91.72;101861.94;5097348;28;20268;-74
2022/12/04 07:07:19;;;;;;;;;;;;;;;0.92;91.68;101861.09;5095588;28;19957;-74
2022/12/04 07:09:46;;;;;;;;;;;;;;;0.92;91.43;101861.94;5096198;28;20154;-74
2022/12/04 07:12:11;;;;;;;;;;;;;;;0.92;91.12;101863.66;5089667;28;19995;-74
2022/12/04 07:14:36;;;;;;;;;;;;;;;0.93;91.54;101858.53;5076663;28;19920;-74
2022/12/04 07:17:02;;;;;;;;;;;;;;;0.98;91.96;101865.47;5096146;28;20100;-74
2022/12/04 07:19:27;;;;;;;;;;;;;;;1.00;92.35;101876.69;5078684;28;19917;-74
2022/12/04 07:21:52;;;;;;;;;;;;;;;0.93;91.13;101862.84;5095793;28;19924;-74
2022/12/04 07:24:17;;;;;;;;;;;;;;;0.91;90.68;101867.97;5087563;28;20367;-74
2022/12/04 07:26:43;;;;;;;;;;;;;;;0.86;90.64;101868.75;5076319;28;19920;-74
2022/12/04 07:29:09;;;;;;;;;;;;;;;0.83;90.61;101872.13;5083109;28;20260;-74
2022/12/04 07:31:34;;;;;;;;;;;;;;;0.82;91.22;101875.56;5094390;28;20215;-74
2022/12/04 07:34:00;;;;;;;;;;;;;;;0.83;91.89;101866.97;5095876;28;19943;-74
2022/12/04 07:36:25;;;;;;;;;;;;;;;0.86;92.23;101869.59;5096052;28;19916;-74
2022/12/04 07:38:50;;;;;;;;;;;;;;;0.91;92.70;101872.25;5096400;28;19912;-74
2022/12/04 07:41:17;;;;;;;;;;;;;;;0.91;92.42;101873.13;5076777;28;19944;-74
2022/12/04 07:43:42;;;;;;;;;;;;;;;0.89;91.93;101867.09;5095981;28;20189;-76
2022/12/04 07:46:11;;;;;;;;;;;;;;;0.87;91.89;101873.91;5095523;28;19955;-74
2022/12/04 07:48:37;;;;;;;;;;;;;;;0.87;92.27;101870.47;5096713;28;19961;-75
2022/12/04 07:51:02;;;;;;;;;;;;;;;0.84;92.34;101886.78;5086940;28;20223;-74
2022/12/04 07:53:28;;;;;;;;;;;;;;;0.84;92.15;101885.91;5095929;28;19920;-74
2022/12/04 07:55:53;;;;;;;;;;;;;;;0.82;92.12;101887.56;5096507;28;19924;-75
2022/12/04 07:58:18;;;;;;;;;;;;;;;0.83;92.07;101882.44;5094721;28;19920;-74
2022/12/04 08:00:43;;;;;;;;;;;;;;;0.84;91.97;101891.94;5096087;28;19920;-75
2022/12/04 08:03:09;;;;;;;;;;;;;;;0.83;91.94;101892.75;5086216;28;19967;-74
2022/12/04 08:05:34;;;;;;;;;;;;;;;0.85;92.19;101893.66;5076359;28;20135;-74
2022/12/04 08:07:59;;;;;;;;;;;;;;;0.84;92.37;101898.81;5076075;28;20112;-75
2022/12/04 08:10:24;;;;;;;;;;;;;;;0.82;92.33;101897.88;5076014;28;19997;-75
2022/12/04 08:12:50;;;;;;;;;;;;;;;0.81;92.41;101899.59;5076940;28;20070;-75
2022/12/04 08:15:15;;;;;;;;;;;;;;;0.81;92.79;101899.59;5079027;28;19920;-74
2022/12/04 08:17:40;;;;;;;;;;;;;;;0.81;92.43;101897.03;5080490;28;20256;-75
2022/12/04 08:20:06;;;;;;;;;;;;;;;0.85;92.68;101900.53;5079884;28;19944;-74
2022/12/04 08:22:31;;;;;;;;;;;;;;;0.84;92.91;101904.81;5079581;28;19924;-75
2022/12/04 08:24:56;;;;;;;;;;;;;;;0.86;92.79;101900.56;5079698;28;19921;-75
2022/12/04 08:27:21;;;;;;;;;;;;;;;0.87;92.70;101904.84;5095974;28;20014;-75
2022/12/04 08:29:47;;;;;;;;;;;;;;;0.86;92.24;101905.72;5100003;28;20032;-75
2022/12/04 08:32:12;;;;;;;;;;;;;;;0.86;92.38;101905.72;5098782;28;20215;-74
2022/12/04 08:34:37;;;;;;;;;;;;;;;0.89;92.63;101904.88;5098997;28;20119;-75
2022/12/04 08:37:03;;;;;;;;;;;;;;;0.89;92.54;101913.50;5098626;28;20230;-74
2022/12/04 08:39:28;;;;;;;;;;;;;;;0.92;92.77;101913.53;5098790;28;20160;-74
2022/12/04 08:41:53;;;;;;;;;;;;;;;0.95;92.68;101917.91;5089208;28;19928;-75
2022/12/04 08:44:18;;;;;;;;;;;;;;;0.93;92.29;101917.00;5091354;28;19916;-75
2022/12/04 08:46:43;;;;;;;;;;;;;;;0.95;92.46;101916.19;5084504;28;20069;-75
2022/12/04 08:49:09;;;;;;;;;;;;;;;0.94;92.45;101917.00;5095213;28;19924;-75
2022/12/04 08:51:34;;;;;;;;;;;;;;;0.94;92.06;101923.88;5093421;28;19912;-75
2022/12/04 08:54:01;;;;;;;;;;;;;;;0.91;92.08;101918.66;5093158;28;19931;-75
2022/12/04 08:56:27;;;;;;;;;;;;;;;0.88;91.94;101919.50;5092098;28;19920;-75
2022/12/04 08:58:54;;;;;;;;;;;;;;;0.90;92.38;101922.97;5093199;28;20085;-75
2022/12/04 09:01:20;;;;;;;;;;;;;;;0.94;92.80;101931.63;5093155;28;19965;-75
2022/12/04 09:03:45;;;;;;;;;;;;;;;0.95;92.63;101933.38;5092899;28;19919;-75
2022/12/04 09:06:12;;;;;;;;;;;;;;;0.95;92.59;101933.38;5093769;28;19920;-75
2022/12/04 09:08:37;;;;;;;;;;;;;;;0.91;92.21;101935.03;5079826;28;19963;-75
2022/12/04 09:11:07;;;;;;;;;;;;;;;0.89;92.29;101934.16;5084891;28;19924;-75
2022/12/04 09:13:32;;;;;;;;;;;;;;;0.85;92.13;101932.34;5094232;28;20173;-75
2022/12/04 09:15:58;;;;;;;;;;;;;;;0.84;92.35;101935.78;5095077;28;19916;-75
2022/12/04 09:18:23;;;;;;;;;;;;;;;0.83;92.45;101930.59;5093266;28;20234;-75
2022/12/04 09:20:56;;;;;;;;;;;;;;;0.85;92.57;101932.34;5095050;28;19923;-75
2022/12/04 09:23:21;;;;;;;;;;;;;;;0.86;92.41;101925.50;5095376;28;19916;-75
2022/12/04 09:25:46;;;;;;;;;;;;;;;0.86;92.56;101928.06;5096204;28;19918;-74
2022/12/04 09:28:11;;;;;;;;;;;;;;;0.86;92.70;101931.50;5095846;28;20012;-75
2022/12/04 09:30:37;;;;;;;;;;;;;;;0.84;92.59;101933.19;5096548;28;19935;-75
2022/12/04 09:33:02;;;;;;;;;;;;;;;0.81;92.18;101938.28;5096522;28;20136;-75
2022/12/04 09:35:28;;;;;;;;;;;;;;;0.80;92.06;101935.69;5096137;28;20211;-75
2022/12/04 09:37:54;;;;;;;;;;;;;;;0.81;92.36;101927.97;5096449;28;19920;-75
2022/12/04 09:40:24;;;;;;;;;;;;;;;0.83;92.67;101923.69;5096418;28;19927;-75
2022/12/04 09:42:54;;;;;;;;;;;;;;;0.84;92.66;101925.44;5096535;28;19920;-75
2022/12/04 09:45:21;;;;;;;;;;;;;;;0.86;92.47;101930.66;5095696;28;20241;-75
2022/12/04 09:47:49;;;;;;;;;;;;;;;0.90;92.95;101919.53;5096063;28;19961;-75
2022/12/04 09:50:17;;;;;;;;;;;;;;;0.91;92.95;101924.72;5095656;28;19916;-74
2022/12/04 09:52:45;;;;;;;;;;;;;;;0.95;93.06;101925.63;5096307;28;20268;-75
2022/12/04 09:55:21;;;;;;;;;;;;;;;1.00;93.30;101926.59;5095567;28;20073;-75
2022/12/04 09:57:47;;;;;;;;;;;;;;;1.02;92.98;101924.00;5095811;28;19940;-75
2022/12/04 10:00:15;;;;;;;;;;;;;;;1.01;92.56;101927.44;5094958;28;19916;-74
2022/12/04 10:02:42;;;;;;;;;;;;;;;1.02;92.66;101924.00;5095986;28;19920;-75
2022/12/04 10:05:14;;;;;;;;;;;;;;;1.02;92.61;101924.91;5095668;28;19939;-75
2022/12/04 10:07:55;;;;;;;;;;;;;;;1.03;92.50;101926.63;5095913;28;19916;-75
2022/12/04 10:10:33;;;;;;;;;;;;;;;1.01;92.24;101930.88;5094965;28;19930;-75
2022/12/04 10:12:58;;;;;;;;;;;;;;;1.02;92.61;101932.63;5095641;28;19974;-75
2022/12/04 10:15:29;;;;;;;;;;;;;;;1.01;92.51;101923.16;5094935;28;20199;-75
2022/12/04 10:18:02;;;;;;;;;;;;;;;1.03;92.55;101918.00;5094939;28;19920;-75
2022/12/04 10:20:42;;;;;;;;;;;;;;;1.06;92.96;101928.41;5080889;28;19931;-75
2022/12/04 10:23:16;;;;;;;;;;;;;;;1.06;93.12;101930.97;5079714;28;19992;-75
2022/12/04 10:25:42;;;;;;;;;;;;;;;1.03;92.26;101924.03;5091769;28;19920;-75
2022/12/04 10:28:15;;;;;;;;;;;;;;;1.03;92.14;101925.75;5076272;28;19961;-75
2022/12/04 10:30:41;;;;;;;;;;;;;;;1.02;92.53;101921.41;5089255;28;19987;-75
2022/12/04 10:33:09;;;;;;;;;;;;;;;1.02;92.45;101909.41;5092789;28;20188;-75
2022/12/04 10:35:36;;;;;;;;;;;;;;;1.02;92.43;101914.56;5081107;28;20336;-75
2022/12/04 10:38:28;;;;;;;;;;;;;;;1.02;92.52;101916.25;5074831;28;19920;-75
2022/12/04 10:40:56;;;;;;;;;;;;;;;1.05;92.96;101904.28;5042337;28;19916;-75
2022/12/04 10:43:31;;;;;;;;;;;;;;;1.06;92.90;101915.50;5090820;28;19920;-75
2022/12/04 10:45:57;;;;;;;;;;;;;;;1.10;92.93;101910.38;5090611;28;20166;-75
2022/12/04 10:48:26;;;;;;;;;;;;;;;1.13;93.22;101907.88;5094244;28;19927;-75
2022/12/04 10:50:52;;;;;;;;;;;;;;;1.17;93.07;101915.66;5095304;28;20283;-75
2022/12/04 10:53:19;;;;;;;;;;;;;;;1.16;92.45;101914.78;5094683;28;19920;-75
2022/12/04 10:55:45;;;;;;;;;;;;;;;1.11;91.81;101904.41;5095468;28;19922;-75
2022/12/04 10:58:14;;;;;;;;;;;;;;;1.09;91.86;101897.47;5094433;28;20011;-75
2022/12/04 11:00:39;;;;;;;;;;;;;;;1.08;92.00;101898.31;5095108;28;20211;-75
2022/12/04 11:03:09;;;;;;;;;;;;;;;1.07;92.16;101901.72;5094973;28;19920;-75
2022/12/04 11:05:37;;;;;;;;;;;;;;;1.09;92.47;101894.88;5094939;28;20100;-75
2022/12/04 11:08:03;;;;;;;;;;;;;;;1.11;92.83;101893.19;5094552;28;19923;-75
2022/12/04 11:10:35;;;;;;;;;;;;;;;1.08;92.05;101888.84;5094376;28;19928;-75
2022/12/04 11:13:03;;;;;;;;;;;;;;;1.05;92.12;101883.63;5094571;28;19951;-75
2022/12/04 11:15:28;;;;;;;;;;;;;;;1.05;92.69;101883.63;5094540;28;19958;-75
2022/12/04 11:17:53;;;;;;;;;;;;;;;1.08;93.19;101885.41;5086912;28;19908;-75
2022/12/04 11:20:23;;;;;;;;;;;;;;;1.10;93.22;101883.72;5074813;28;19916;-74
2022/12/04 11:22:50;;;;;;;;;;;;;;;1.11;93.19;101877.69;5075601;28;19921;-75
2022/12/04 11:25:18;;;;;;;;;;;;;;;1.10;92.82;101882.00;5076687;28;19922;-75
2022/12/04 11:27:45;;;;;;;;;;;;;;;1.12;93.00;101882.03;5093161;28;19919;-75
2022/12/04 11:30:13;;;;;;;;;;;;;;;1.09;92.49;101880.28;5077335;28;19926;-74
2022/12/04 11:32:40;;;;;;;;;;;;;;;1.09;92.58;101882.88;5093221;28;19942;-75
2022/12/04 11:35:19;;;;;;;;;;;;;;;1.07;92.38;101876.78;5073054;28;20100;-75
2022/12/04 11:37:58;;;;;;;;;;;;;;;1.08;92.73;101877.69;5090857;28;20238;-75
2022/12/04 11:40:24;;;;;;;;;;;;;;;1.07;92.56;101870.78;5089299;28;20341;-75
2022/12/04 11:43:16;;;;;;;;;;;;;;;1.08;92.63;101878.53;5085106;28;20243;-75
2022/12/04 11:45:52;;;;;;;;;;;;;;;1.05;91.96;101877.63;5078818;28;19924;-75
2022/12/04 11:48:17;;;;;;;;;;;;;;;1.05;91.72;101877.63;5090435;28;20042;-75
2022/12/04 11:50:56;;;;;;;;;;;;;;;1.04;91.57;101873.31;5089657;28;19928;-75
2022/12/04 11:53:32;;;;;;;;;;;;;;;1.02;91.88;101868.13;5092893;28;20167;-75
2022/12/04 11:55:57;;;;;;;;;;;;;;;1.03;92.07;101869.84;5094615;28;20211;-75
2022/12/04 11:58:46;;;;;;;;;;;;;;;1.03;91.50;101871.56;5093437;28;19934;-75
2022/12/04 12:01:14;;;;;;;;;;;;;;;1.03;91.75;101871.56;5057927;28;20081;-75
2022/12/04 12:03:47;;;;;;;;;;;;;;;1.05;92.04;101870.75;5077765;28;19983;-75
2022/12/04 12:06:17;;;;;;;;;;;;;;;1.06;92.33;101859.59;5084764;28;19998;-74
2022/12/04 12:08:51;;;;;;;;;;;;;;;1.01;91.68;101860.38;5096039;28;20073;-75
2022/12/04 12:11:37;;;;;;;;;;;;;;;1.03;91.98;101863.84;5093480;28;20269;-75
2022/12/04 12:14:05;;;;;;;;;;;;;;;1.00;91.80;101850.88;5077295;28;19995;-75
2022/12/04 12:16:49;;;;;;;;;;;;;;;1.01;92.21;101855.22;5084394;28;20243;-75
2022/12/04 12:19:32;;;;;;;;;;;;;;;1.02;92.74;101859.50;5087077;28;19931;-75
2022/12/04 12:22:16;;;;;;;;;;;;;;;0.99;92.66;101852.59;5081928;28;19974;-75
2022/12/04 12:24:48;;;;;;;;;;;;;;;0.98;92.17;101862.91;5085371;28;19920;-75
2022/12/04 12:27:26;;;;;;;;;;;;;;;0.97;92.56;101859.44;5081445;28;19944;-75
2022/12/04 12:29:57;;;;;;;;;;;;;;;0.97;92.35;101861.19;5095180;28;19916;-75
2022/12/04 12:32:37;;;;;;;;;;;;;;;1.00;93.28;101866.34;5076117;28;19916;-75
2022/12/04 12:35:03;;;;;;;;;;;;;;;1.01;93.31;101865.53;5084452;28;19965;-75
2022/12/04 12:37:40;;;;;;;;;;;;;;;0.97;92.70;101862.03;5095163;28;19920;-75
2022/12/04 12:40:11;;;;;;;;;;;;;;;0.98;92.61;101860.31;5094531;28;20234;-75
2022/12/04 12:42:51;;;;;;;;;;;;;;;0.98;92.63;101866.34;5094852;28;19915;-75
2022/12/04 12:45:41;;;;;;;;;;;;;;;0.94;92.99;101857.69;5091173;28;20138;-74
2022/12/04 12:48:14;;;;;;;;;;;;;;;0.92;92.60;101855.94;5094139;28;19916;-75
2022/12/04 12:50:43;;;;;;;;;;;;;;;0.90;92.93;101855.91;5094784;28;19973;-75
2022/12/04 12:53:14;;;;;;;;;;;;;;;0.91;93.03;101849.91;5087122;28;19916;-74
2022/12/04 12:55:50;;;;;;;;;;;;;;;0.95;93.32;101843.94;5094423;28;20166;-75
2022/12/04 12:58:34;;;;;;;;;;;;;;;1.00;93.45;101845.72;5088572;28;20011;-75
2022/12/04 13:01:04;;;;;;;;;;;;;;;1.00;93.04;101843.16;5093543;28;20321;-75
2022/12/04 13:03:39;;;;;;;;;;;;;;;1.01;92.69;101850.91;5095172;28;19920;-75
2022/12/04 13:06:08;;;;;;;;;;;;;;;1.03;92.79;101836.31;5093581;28;20227;-75