Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:19;;;;;;;6.28;2.20;;;16.40;67.40;;;;;;4125003;28;20042;-86
2022/08/05 00:03:20;;;;;;;7.22;2.20;;;16.30;67.50;;;;;;4111710;28;20034;-86
2022/08/05 00:05:23;;;;;;;7.30;2.22;;;16.30;67.70;;;;;;4111045;28;20125;-86
2022/08/05 00:07:24;;;;;;;4.43;2.15;;;16.30;67.80;;;;;;4121806;28;20030;-85
2022/08/05 00:09:25;;;;;;;7.38;2.65;;;16.30;68.00;;;;;;4107840;28;20034;-85
2022/08/05 00:11:25;;;;;;;6.45;2.35;;;16.20;68.10;;;;;;4125621;28;20029;-85
2022/08/05 00:13:27;;;;;;;11.02;2.75;;;16.20;68.30;;;;;;4109664;28;20023;-86
2022/08/05 00:15:27;;;;;;;7.45;2.45;;;16.30;68.60;;;;;;4111400;28;20041;-86
2022/08/05 00:17:28;;;;;;;7.63;2.42;;;16.10;68.60;;;;;;4108695;28;20027;-86
2022/08/05 00:19:29;;;;;;;6.03;2.50;;;16.10;68.90;;;;;;4127721;28;20049;-86
2022/08/05 00:21:32;;;;;;;;;;;16.10;69.20;;;;;;4093965;28;20027;-86
2022/08/05 00:23:33;;;;;;;5.22;2.28;;;16.10;69.30;;;;;;4126101;28;19920;-86
2022/08/05 00:25:33;;;;;;;12.18;3.00;;;16.10;69.10;;;;;;4126830;28;20035;-85
2022/08/05 00:27:34;;;;;;;10.65;3.00;;;16.00;69.40;;;;;;4127219;28;20031;-84
2022/08/05 00:29:35;;;;;;;8.45;2.65;;;16.00;69.70;;;;;;4127789;28;20041;-85
2022/08/05 00:31:39;;;;;;;7.53;3.33;;;16.00;69.90;;;;;;4123951;28;20584;-84
2022/08/05 00:33:42;;;;;;;7.47;2.55;;;15.90;70.00;;;;;;4125427;28;20038;-86
2022/08/05 00:35:43;;;;;;;7.50;2.55;;;15.90;70.10;;;;;;4125951;28;20437;-85
2022/08/05 00:37:44;;;;;;;10.32;3.15;;;15.90;70.30;;;;;;4128003;28;20041;-85
2022/08/05 00:39:45;;;;;;;12.07;2.85;;;15.80;70.40;;;;;;4107699;28;20117;-85
2022/08/05 00:41:47;;;;;;;7.90;2.72;;;15.80;70.50;;;;;;4125943;28;20019;-86
2022/08/05 00:43:48;;;;;;;8.60;2.90;;;15.80;71.40;;;;;;4108460;28;20031;-87
2022/08/05 00:45:48;;;;;;;5.28;2.50;;;15.80;70.90;;;;;;4124504;28;20064;-85
2022/08/05 00:47:52;;;;;;;5.43;2.38;;;15.80;70.90;;;;;;4123414;28;20031;-86
2022/08/05 00:49:52;;;;;;;8.60;2.70;;;15.70;71.00;;;;;;4125129;28;20465;-86
2022/08/05 00:51:53;;;;;;;7.43;2.55;;;15.70;71.20;;;;;;4109168;28;20113;-85
2022/08/05 00:53:54;;;;;;;11.10;2.50;;;15.70;71.30;;;;;;4107778;28;20030;-86
2022/08/05 00:55:55;;;;;;;14.07;2.70;;;15.70;71.50;;;;;;4125635;28;20029;-86
2022/08/05 00:57:55;;;;;;;7.18;2.63;;;15.60;71.50;;;;;;4109069;28;21503;-86
2022/08/05 00:59:56;;;;;;;10.90;2.50;;;15.60;71.60;;;;;;4111594;28;20031;-86
2022/08/05 01:01:58;;;;;;;5.03;2.35;;;15.60;71.70;;;;;;4124804;28;20057;-86
2022/08/05 01:03:59;;;;;;;10.60;3.38;;;15.60;71.80;;;;;;4107627;28;20062;-85
2022/08/05 01:05:59;;;;;;;6.90;2.28;;;15.60;72.00;;;;;;4125340;28;20053;-86
2022/08/05 01:08:00;;;;;;;11.63;2.58;;;15.60;72.00;;;;;;4126259;28;20041;-86
2022/08/05 01:10:06;;;;;;;7.45;2.63;;;15.60;72.10;;;;;;4111064;28;20537;-86
2022/08/05 01:12:14;;;;;;;10.82;2.78;;;15.60;72.30;;;;;;4123277;28;20034;-87
2022/08/05 01:14:23;;;;;;;8.00;2.72;;;15.60;72.30;;;;;;4125713;28;20034;-86
2022/08/05 01:16:31;;;;;;;5.25;2.22;;;15.50;72.30;;;;;;4108173;28;20101;-85
2022/08/05 01:18:39;;;;;;;5.05;2.00;;;15.50;72.40;;;;;;4127556;28;20073;-85
2022/08/05 01:21:01;;;;;;;6.45;2.17;;;15.50;72.50;;;;;;4127278;28;20449;-86
2022/08/05 01:23:13;;;;;;;10.10;2.33;;;15.50;72.70;;;;;;4094677;28;20023;-86
2022/08/05 01:25:45;;;;;;;7.05;2.22;;;15.50;72.60;;;;;;4123517;28;20033;-85
2022/08/05 01:28:17;;;;;;;11.43;2.53;;;15.50;72.90;;;;;;4108602;28;20088;-86
2022/08/05 01:30:18;;;;;;;8.32;2.40;;;15.60;73.10;;;;;;4094116;28;20427;-85
2022/08/05 01:32:23;;;;;;;8.32;2.70;;;15.50;72.90;;;;;;4124851;28;20033;-85
2022/08/05 01:34:33;;;;;;;6.95;2.33;;;15.60;73.20;;;;;;4105448;28;20082;-86
2022/08/05 01:36:41;;;;;;;7.93;2.13;;;15.50;73.20;;;;;;4124425;28;20204;-85
2022/08/05 01:38:45;;;;;;;8.15;2.00;;;15.50;73.20;;;;;;4093649;28;20023;-86
2022/08/05 01:40:47;;;;;;;10.40;2.25;;;15.50;73.20;;;;;;4126246;28;20034;-86
2022/08/05 01:42:50;;;;;;;5.55;2.22;;;15.50;73.30;;;;;;4110132;28;20035;-85
2022/08/05 01:44:54;;;;;;;8.55;2.33;;;15.50;73.40;;;;;;4106164;28;20031;-85
2022/08/05 01:46:56;;;;;;;5.53;2.15;;;15.50;73.40;;;;;;4124848;28;20049;-86
2022/08/05 01:48:59;;;;;;;13.75;2.65;;;15.50;73.50;;;;;;4126665;28;20123;-86
2022/08/05 01:51:04;;;;;;;4.97;2.10;;;15.50;73.60;;;;;;4129899;28;20038;-85
2022/08/05 01:53:16;;;;;;;7.15;2.35;;;15.40;73.50;;;;;;4111768;28;20410;-86
2022/08/05 01:55:19;;;;;;;6.82;2.63;;;15.50;73.80;;;;;;4110740;28;20031;-86
2022/08/05 01:57:24;;;;;;;;;;;15.50;73.80;;;;;;4126257;28;20072;-86
2022/08/05 01:59:26;;;;;;;6.68;2.10;;;15.50;74.20;;;;;;4112118;28;19910;-86
2022/08/05 02:01:31;;;;;;;10.48;2.60;;;15.50;73.50;;;;;;4109379;28;20525;-86
2022/08/05 02:03:39;;;;;;;6.60;2.33;;;15.50;73.70;;;;;;4113236;28;20030;-85
2022/08/05 02:05:42;;;;;;;4.95;1.83;;;15.50;74.60;;;;;;4128419;28;20026;-83
2022/08/05 02:07:45;;;;;;;9.02;2.20;;;15.50;73.90;;;;;;4128087;28;20084;-86
2022/08/05 02:09:46;;;;;;;10.18;2.63;;;15.50;73.90;;;;;;4130452;28;20482;-85
2022/08/05 02:12:08;;;;;;;9.32;2.13;;;15.50;74.10;;;;;;4127997;28;20036;-86
2022/08/05 02:14:19;;;;;;;7.68;2.45;;;15.60;74.30;;;;;;4110172;28;20078;-85
2022/08/05 02:16:27;;;;;;;8.95;2.47;;;15.60;74.20;;;;;;4127742;28;20022;-85
2022/08/05 02:18:41;;;;;;;5.97;2.30;;;15.50;74.20;;;;;;4129461;28;20089;-86
2022/08/05 02:20:47;;;;;;;8.13;2.75;;;15.50;74.20;;;;;;4096905;28;20028;-85
2022/08/05 02:22:57;;;;;;;10.55;2.10;;;15.60;74.20;;;;;;4113949;28;20109;-85
2022/08/05 02:25:35;;;;;;;6.15;2.10;;;15.60;74.30;;;;;;4125944;28;20495;-87
2022/08/05 02:27:39;;;;;;;7.30;2.10;;;15.60;74.70;;;;;;4093340;28;20531;-84
2022/08/05 02:29:43;;;;;;;6.47;2.55;;;15.60;74.20;;;;;;4094937;29;20571;-84
2022/08/05 02:31:45;;;;;;;7.10;2.10;;;15.60;74.20;;;;;;4097045;28;20461;-86
2022/08/05 02:33:52;;;;;;;7.93;2.30;;;15.50;74.30;;;;;;4095274;28;20043;-86
2022/08/05 02:35:56;;;;;;;7.15;1.95;;;15.60;74.40;;;;;;4082877;29;20501;-83
2022/08/05 02:37:58;;;;;;;12.10;2.72;;;15.60;74.30;;;;;;4077589;29;20399;-85
2022/08/05 02:40:01;;;;;;;10.00;2.45;;;15.60;74.30;;;;;;4077631;29;20051;-86
2022/08/05 02:42:03;;;;;;;10.27;2.58;;;15.60;74.40;;;;;;4077820;29;20040;-84
2022/08/05 02:44:09;;;;;;;6.93;2.25;;;15.60;74.30;;;;;;4093381;28;20044;-85
2022/08/05 02:46:14;;;;;;;5.38;1.88;;;15.60;74.40;;;;;;4092308;28;20046;-85
2022/08/05 02:48:16;;;;;;;5.07;1.88;;;15.70;74.50;;;;;;4076096;29;20043;-86
2022/08/05 02:50:18;;;;;;;9.45;1.98;;;15.60;74.40;;;;;;4078052;29;20032;-85
2022/08/05 02:52:19;;;;;;;9.55;2.05;;;15.60;74.60;;;;;;4079810;29;20052;-85
2022/08/05 02:54:21;;;;;;;5.60;1.60;;;15.50;74.40;;;;;;4093724;28;20054;-86
2022/08/05 02:56:22;;;;;;;7.07;2.20;;;15.60;74.50;;;;;;4092834;28;20566;-84
2022/08/05 02:58:24;;;;;;;15.10;2.38;;;15.60;74.70;;;;;;4076967;29;20479;-86
2022/08/05 03:00:25;;;;;;;12.38;2.75;;;15.50;74.70;;;;;;4093334;28;20020;-85
2022/08/05 03:02:34;;;;;;;8.48;1.85;;;15.50;74.80;;;;;;4104317;28;20090;-85
2022/08/05 03:04:36;;;;;;;10.90;2.10;;;15.50;74.80;;;;;;4110804;28;20034;-85
2022/08/05 03:06:38;;;;;;;10.18;2.40;;;15.50;74.70;;;;;;4109697;28;20035;-84
2022/08/05 03:08:41;;;;;;;6.10;1.90;;;15.60;74.90;;;;;;4112633;28;20034;-84
2022/08/05 03:10:43;;;;;;;8.27;2.30;;;15.70;75.10;;;;;;4128586;28;20109;-84
2022/08/05 03:12:43;;;;;;;6.18;1.92;;;15.50;75.20;;;;;;4129177;28;20042;-83
2022/08/05 03:14:44;;;;;;;10.02;2.53;;;15.60;75.00;;;;;;4125670;28;20505;-84
2022/08/05 03:16:45;;;;;;;4.80;2.15;;;15.60;75.20;;;;;;4127386;28;20113;-85
2022/08/05 03:18:46;;;;;;;8.80;2.00;;;15.60;75.00;;;;;;4128917;28;20030;-84
2022/08/05 03:20:46;;;;;;;5.25;2.15;;;15.60;74.90;;;;;;4095497;28;20491;-85
2022/08/05 03:22:47;;;;;;;8.20;2.38;;;15.60;74.80;;;;;;4110188;28;20031;-84
2022/08/05 03:24:49;;;;;;;12.05;1.92;;;15.70;74.90;;;;;;4112019;28;20122;-84
2022/08/05 03:26:50;;;;;;;8.55;1.90;;;15.60;74.70;;;;;;4122973;28;20062;-84
2022/08/05 03:28:51;;;;;;;7.80;2.33;;;15.60;74.60;;;;;;4108066;28;20038;-84
2022/08/05 03:30:52;;;;;;;7.20;1.52;;;15.50;74.50;;;;;;4127543;28;20030;-84
2022/08/05 03:32:53;;;;;;;7.90;1.65;;;15.60;74.50;;;;;;4110158;28;20724;-84
2022/08/05 03:34:54;;;;;;;8.35;2.10;;;15.60;74.60;;;;;;4111165;28;20107;-84
2022/08/05 03:36:55;;;;;;;11.88;2.92;;;15.50;74.50;;;;;;4108396;28;20023;-85
2022/08/05 03:38:57;;;;;;;9.45;1.95;;;15.60;74.60;;;;;;4107108;28;20035;-84
2022/08/05 03:40:57;;;;;;;10.18;1.95;;;15.50;74.50;;;;;;4126813;28;20026;-83
2022/08/05 03:42:59;;;;;;;5.47;1.90;;;15.50;74.60;;;;;;4128026;28;20025;-84
2022/08/05 03:45:00;;;;;;;8.30;1.70;;;15.50;74.70;;;;;;4127767;28;21108;-84
2022/08/05 03:47:04;;;;;;;5.65;1.50;;;15.50;74.70;;;;;;4111668;28;20027;-84
2022/08/05 03:49:05;;;;;;;;;;;15.50;74.70;;;;;;4125860;28;20120;-84
2022/08/05 03:51:17;;;;;;;5.00;1.27;;;15.50;75.10;;;;;;4110149;28;19918;-84
2022/08/05 03:53:29;;;;;;;10.75;1.63;;;15.50;74.50;;;;;;4111275;28;20122;-84
2022/08/05 03:55:38;;;;;;;9.65;1.48;;;15.60;74.70;;;;;;4127222;28;20030;-84
2022/08/05 03:57:42;;;;;;;6.63;1.60;;;15.50;74.60;;;;;;4124928;28;20042;-84
2022/08/05 03:59:48;;;;;;;11.57;1.60;;;15.50;75.30;;;;;;4125604;28;20569;-84
2022/08/05 04:01:50;;;;;;;6.55;1.20;;;15.50;74.50;;;;;;4112581;28;20114;-84
2022/08/05 04:03:52;;;;;;;6.22;1.60;;;15.50;74.60;;;;;;4127002;28;20030;-85
2022/08/05 04:05:54;;;;;;;3.60;1.33;;;15.50;74.70;;;;;;4124797;28;20050;-83
2022/08/05 04:07:55;;;;;;;5.93;1.52;;;15.50;74.70;;;;;;4095109;28;20511;-84
2022/08/05 04:09:59;;;;;;;7.15;1.55;;;15.50;74.80;;;;;;4109475;28;20151;-85
2022/08/05 04:12:01;;;;;;;8.85;1.75;;;15.50;74.70;;;;;;4111407;28;20026;-84
2022/08/05 04:14:02;;;;;;;9.65;1.95;;;15.50;74.70;;;;;;4112329;28;20037;-85
2022/08/05 04:16:04;;;;;;;4.82;1.52;;;15.50;74.50;;;;;;4124040;28;20058;-84
2022/08/05 04:18:05;;;;;;;4.65;1.38;;;15.50;74.40;;;;;;4109205;28;20030;-85
2022/08/05 04:20:07;;;;;;;4.25;1.50;;;15.50;74.40;;;;;;4110646;28;20353;-85
2022/08/05 04:22:07;;;;;;;6.22;1.70;;;15.50;74.50;;;;;;4126381;28;20061;-84
2022/08/05 04:24:08;;;;;;;8.07;1.58;;;15.50;74.60;;;;;;4127770;28;20031;-84
2022/08/05 04:26:09;;;;;;;6.93;1.63;;;15.50;74.70;;;;;;4109740;28;20558;-85
2022/08/05 04:28:09;;;;;;;5.88;1.60;;;15.50;74.70;;;;;;4109595;28;20030;-84
2022/08/05 04:30:10;;;;;;;10.30;2.10;;;15.50;74.80;;;;;;4127331;28;20026;-84
2022/08/05 04:32:11;;;;;;;15.25;1.77;;;15.50;74.70;;;;;;4109680;28;20042;-83
2022/08/05 04:34:12;;;;;;;6.75;1.60;;;15.50;74.70;;;;;;4123796;28;20022;-84
2022/08/05 04:36:14;;;;;;;3.65;1.52;;;15.50;74.70;;;;;;4110445;28;20034;-84
2022/08/05 04:38:14;;;;;;;7.47;2.03;;;15.50;74.60;;;;;;4111685;28;20031;-85
2022/08/05 04:40:15;;;;;;;8.07;1.50;;;15.50;74.60;;;;;;4110240;28;20034;-84
2022/08/05 04:42:16;;;;;;;5.28;1.63;;;15.50;74.60;;;;;;4124921;28;20101;-84
2022/08/05 04:44:17;;;;;;;10.63;1.60;;;15.50;74.60;;;;;;4128341;28;20037;-84
2022/08/05 04:46:17;;;;;;;2.95;1.27;;;15.50;74.50;;;;;;4129540;28;20107;-85
2022/08/05 04:48:18;;;;;;;7.25;1.75;;;15.50;74.50;;;;;;4131324;28;20026;-84
2022/08/05 04:50:19;;;;;;;5.60;1.50;;;15.50;74.30;;;;;;4112531;28;20509;-84
2022/08/05 04:52:19;;;;;;;4.28;1.77;;;15.50;74.20;;;;;;4128287;28;20033;-85
2022/08/05 04:54:21;;;;;;;4.13;1.45;;;15.50;74.30;;;;;;4128299;28;20030;-85
2022/08/05 04:56:21;;;;;;;7.65;1.55;;;15.50;74.20;;;;;;4108773;28;20060;-85
2022/08/05 04:58:22;;;;;;;10.18;1.85;;;15.50;74.10;;;;;;4096263;28;20050;-85
2022/08/05 05:00:23;;;;;;;8.50;1.73;;;15.50;74.20;;;;;;4111814;28;20027;-84
2022/08/05 05:02:23;;;;;;;8.35;2.45;;;15.50;74.20;;;;;;4125336;28;20065;-85
2022/08/05 05:04:24;;;;;;;5.88;1.60;;;15.50;74.20;;;;;;4128854;28;20051;-84
2022/08/05 05:06:25;;;;;;;7.10;1.70;;;15.50;74.30;;;;;;4126142;28;20137;-84
2022/08/05 05:08:25;;;;;;;14.65;1.80;;;15.50;74.30;;;;;;4109213;28;20125;-84
2022/08/05 05:10:26;;;;;;;8.25;1.58;;;15.50;74.30;;;;;;4107698;28;20164;-84
2022/08/05 05:12:26;;;;;;;10.57;1.90;;;15.40;74.20;;;;;;4111107;28;20109;-85
2022/08/05 05:14:27;;;;;;;5.35;1.38;;;15.60;74.40;;;;;;4110039;28;20059;-84
2022/08/05 05:16:29;;;;;;;11.43;1.92;;;15.50;74.40;;;;;;4125956;28;20038;-85
2022/08/05 05:18:29;;;;;;;5.65;1.50;;;15.50;74.60;;;;;;4110239;28;20019;-84
2022/08/05 05:20:31;;;;;;;13.90;1.40;;;15.50;74.70;;;;;;4127276;28;20034;-84
2022/08/05 05:22:31;;;;;;;5.93;1.52;;;15.50;75.00;;;;;;4111437;28;20023;-84
2022/08/05 05:24:32;;;;;;;4.32;1.40;;;15.50;75.10;;;;;;4126101;28;20041;-84
2022/08/05 05:26:33;;;;;;;5.68;1.63;;;15.50;75.10;;;;;;4126320;28;20033;-84
2022/08/05 05:28:33;;;;;;;9.38;1.77;;;15.60;75.20;;;;;;4108799;28;20050;-85
2022/08/05 05:30:34;;;;;;;8.48;2.00;;;15.60;75.10;;;;;;4110659;28;20550;-85
2022/08/05 05:32:34;;;;;;;3.47;1.33;;;15.60;75.00;;;;;;4107366;28;20046;-85
2022/08/05 05:34:35;;;;;;;5.63;1.40;;;15.60;75.10;;;;;;4109186;28;20031;-84
2022/08/05 05:36:36;;;;;;;6.30;1.48;;;15.60;75.30;;;;;;4107417;28;21128;-84
2022/08/05 05:38:36;;;;;;;8.77;1.77;;;15.60;75.30;;;;;;4090067;28;20388;-83
2022/08/05 05:40:37;;;;;;;9.70;1.83;;;15.70;75.30;;;;;;4107034;28;20023;-85
2022/08/05 05:42:37;;;;;;;7.30;1.52;;;15.70;76.00;;;;;;4127240;28;20515;-85
2022/08/05 05:44:38;;;;;;;7.60;1.80;;;15.70;75.20;;;;;;4124162;28;20034;-85
2022/08/05 05:46:39;;;;;;;3.55;1.25;;;15.70;75.20;;;;;;4125174;28;20037;-85
2022/08/05 05:48:40;;;;;;;7.95;1.77;;;15.80;75.30;;;;;;4123132;28;20038;-85
2022/08/05 05:50:41;;;;;;;7.50;1.25;;;15.80;75.10;;;;;;4108653;28;20087;-85
2022/08/05 05:52:42;;;;;;;9.18;2.05;;;15.80;75.10;;;;;;4121932;28;20035;-84
2022/08/05 05:54:43;;;;;;;8.23;1.80;;;15.90;75.10;;;;;;4106463;28;20438;-85
2022/08/05 05:56:43;;;;;;;4.38;1.40;;;15.90;74.80;;;;;;4125834;28;20026;-85
2022/08/05 05:58:46;;;;;;;3.58;1.30;;;15.90;74.40;;;;;;4124670;28;20077;-85
2022/08/05 06:00:47;;;;;;;7.90;1.42;;;16.00;74.10;;;;;;4123077;28;20027;-85
2022/08/05 06:02:47;;;;;;;9.35;1.63;;;16.00;73.70;;;;;;4124333;28;20038;-85
2022/08/05 06:04:48;;;;;;;5.68;1.40;;;16.00;73.40;;;;;;4122322;28;20085;-86
2022/08/05 06:06:49;;;;;;;4.80;1.42;;;16.00;73.30;;;;;;4103951;28;20471;-85
2022/08/05 06:08:49;;;;;;;3.95;1.40;;;16.10;73.40;;;;;;4123746;28;20105;-84
2022/08/05 06:10:50;;;;;;;3.97;1.25;;;16.10;73.50;;;;;;4122639;28;20662;-84
2022/08/05 06:12:50;;;;;;;4.90;1.42;;;16.10;73.70;;;;;;4092987;28;21282;-85
2022/08/05 06:14:51;;;;;;;3.65;1.40;;;16.20;73.60;;;;;;4107289;28;20062;-84
2022/08/05 06:16:52;;;;;;;7.78;1.65;;;16.20;74.20;;;;;;4125421;28;20030;-84
2022/08/05 06:18:52;;;;;;;3.40;1.30;;;16.30;73.30;;;;;;4122262;28;20733;-84
2022/08/05 06:20:53;;;;;;;6.53;1.30;;;16.30;73.30;;;;;;4109096;28;20035;-84
2022/08/05 06:22:53;;;;;;;4.03;0.88;;;16.40;73.20;;;;;;4124857;28;20498;-84
2022/08/05 06:24:55;;;;;;;5.25;1.02;;;16.50;72.90;;;;;;4122915;28;20707;-85
2022/08/05 06:26:56;;;;;;;9.13;1.60;;;16.50;72.40;;;;;;4121219;28;20042;-86
2022/08/05 06:28:57;;;;;;;4.95;1.00;;;16.60;72.10;;;;;;4110577;28;20046;-84
2022/08/05 06:30:57;;;;;;;7.22;1.30;;;16.70;71.60;;;;;;4124511;28;20034;-84
2022/08/05 06:32:58;;;;;;;3.05;1.17;;;16.70;70.70;;;;;;4126488;28;20488;-85
2022/08/05 06:34:59;;;;;;;5.82;1.05;;;16.80;70.40;;;;;;4126557;28;20034;-85
2022/08/05 06:36:59;;;;;;;12.13;1.23;;;16.80;70.10;;;;;;4111057;28;20034;-84
2022/08/05 06:39:00;;;;;;;5.38;0.95;;;16.80;69.70;;;;;;4109328;28;20038;-86
2022/08/05 06:41:00;;;;;;;4.70;1.30;;;16.90;69.20;;;;;;4125729;28;20409;-84
2022/08/05 06:43:01;;;;;;;5.85;1.10;;;17.00;69.00;;;;;;4098180;28;20439;-85
2022/08/05 06:45:02;;;;;;;9.60;1.38;;;17.00;68.70;;;;;;4106362;28;20220;-86
2022/08/05 06:47:03;;;;;;;6.53;0.88;;;17.00;68.50;;;;;;4114162;28;20070;-85
2022/08/05 06:49:04;;;;;;;11.40;1.10;;;17.10;69.00;;;;;;4127515;28;20085;-85
2022/08/05 06:51:05;;;;;;;9.10;1.30;;;17.10;68.00;;;;;;4130039;28;20043;-85
2022/08/05 06:53:05;;;;;;;6.30;0.90;;;17.10;67.60;;;;;;4130798;28;20433;-85
2022/08/05 06:55:06;;;;;;;14.30;0.93;;;17.10;68.10;;;;;;4127261;28;20026;-85
2022/08/05 06:57:07;;;;;;;6.15;0.90;;;17.10;66.80;;;;;;4131086;28;20018;-84
2022/08/05 06:59:09;;;;;;;4.25;0.93;;;17.20;66.60;;;;;;4110048;28;20403;-84
2022/08/05 07:01:09;;;;;;;5.57;0.88;;;17.20;66.50;;;;;;4127643;28;20510;-85
2022/08/05 07:03:10;;;;;;;8.00;2.20;;;17.20;66.20;;;;;;4114034;28;20057;-85
2022/08/05 07:05:11;;;;;;;7.18;0.90;;;17.20;66.00;;;;;;4096001;28;20503;-85
2022/08/05 07:07:12;;;;;;;5.90;0.90;;;17.20;65.60;;;;;;4097965;28;20031;-84
2022/08/05 07:09:13;;;;;;;7.65;1.10;;;17.10;65.50;;;;;;4112395;28;20041;-85
2022/08/05 07:11:14;;;;;;;3.25;1.20;;;17.10;65.30;;;;;;4121724;28;20465;-84
2022/08/05 07:17:56;;;;;;;4.95;0.90;;;17.20;65.10;;;;;;4124112;28;20038;-86
2022/08/05 07:19:56;;;;;;;3.72;0.70;;;17.20;65.40;;;;;;4107378;28;20061;-86
2022/08/05 07:21:57;;;;;;;4.10;0.77;;;17.10;65.30;;;;;;4125526;28;20778;-87
2022/08/05 07:23:58;;;;;;;7.45;1.00;;;17.20;65.40;;;;;;4109349;28;20023;-86
2022/08/05 07:26:01;;;;;;;3.63;0.80;;;17.20;65.40;;;;;;4126175;28;20097;-85
2022/08/05 07:28:02;;;;;;;6.53;1.10;;;17.20;65.40;;;;;;4111656;28;20030;-86
2022/08/05 07:30:08;;;;;;;3.90;0.90;;;17.30;65.30;;;;;;4112177;28;20029;-86
2022/08/05 07:32:11;;;;;;;3.10;0.80;;;17.20;65.00;;;;;;4114917;28;20503;-86
2022/08/05 07:34:12;;;;;;;3.10;0.60;;;17.20;64.80;;;;;;4130061;28;20027;-85
2022/08/05 07:36:16;;;;;;;3.83;0.80;;;17.20;64.60;;;;;;4111467;28;20110;-85
2022/08/05 07:38:26;;;;;;;11.07;1.02;;;17.30;64.20;;;;;;4128358;28;20057;-85
2022/08/05 07:40:27;;;;;;;5.47;0.70;;;17.30;64.00;;;;;;4110813;28;20054;-85
2022/08/05 07:42:28;;;;;;;4.40;0.77;;;17.30;63.80;;;;;;4112366;28;20085;-86
2022/08/05 07:44:28;;;;;;;4.90;0.75;;;17.30;63.50;;;;;;4111605;28;20042;-86
2022/08/05 07:46:32;;;;;;;21.58;1.27;;;17.30;63.50;;;;;;4131703;28;20034;-86
2022/08/05 07:48:35;;;;;;;5.63;0.60;;;17.30;63.40;;;;;;4108712;28;20030;-85
2022/08/05 07:50:36;;;;;;;;;;;17.30;63.20;;;;;;4114044;28;20031;-86
2022/08/05 07:52:42;;;;;;;4.97;0.50;;;17.40;62.60;;;;;;4111687;28;19912;-86
2022/08/05 07:54:42;;;;;;;4.50;0.60;;;17.40;62.70;;;;;;4111679;28;20027;-86
2022/08/05 07:56:49;;;;;;;4.25;0.70;;;17.40;62.60;;;;;;4123842;28;20105;-85
2022/08/05 07:58:50;;;;;;;5.60;0.73;;;17.40;63.20;;;;;;4129609;28;20114;-86
2022/08/05 08:00:50;;;;;;;4.97;0.60;;;17.40;63.20;;;;;;4128151;28;20038;-85
2022/08/05 08:02:54;;;;;;;2.65;0.82;;;17.40;62.40;;;;;;4111770;28;20132;-86
2022/08/05 08:11:34;;;;;;;2.40;0.57;;;17.40;61.60;;;;;;4151579;23;20038;-93
2022/08/05 08:13:35;;;;;;;8.50;0.90;;;17.50;61.70;;;;;;4116201;28;20015;-92
2022/08/05 08:15:35;;;;;;;4.22;0.60;;;17.40;61.50;;;;;;4115441;28;20131;-93
2022/08/05 08:17:36;;;;;;;6.68;0.68;;;17.40;61.50;;;;;;4111437;28;20012;-92
2022/08/05 08:20:04;;;;;;;4.72;0.80;;;17.40;61.50;;;;;;4098799;29;20011;-91
2022/08/05 08:22:49;;;;;;;4.38;0.68;;;17.50;61.10;;;;;;4078917;29;20076;-92
2022/08/05 08:25:22;;;;;;;30.67;1.48;;;17.40;60.90;;;;;;4064393;29;20016;-92
2022/08/05 08:28:06;;;;;;;3.67;0.50;;;17.50;61.00;;;;;;4068866;29;20024;-93
2022/08/05 08:30:44;;;;;;;4.25;0.65;;;17.50;61.50;;;;;;4052313;29;20086;-94
2022/08/05 08:35:35;;;;;;;6.97;0.80;;;17.50;60.80;;;;;;4005643;29;20034;-93
2022/08/05 08:37:41;;;;;;;6.10;0.65;;;17.60;60.30;;;;;;4049716;23;21382;-84
2022/08/05 08:39:41;;;;;;;9.13;0.55;;;17.60;60.10;;;;;;4126277;28;20026;-85
2022/08/05 08:41:44;;;;;;;6.45;0.77;;;17.60;60.10;;;;;;4114287;28;20026;-85
2022/08/05 08:43:45;;;;;;;10.05;0.57;;;17.60;60.10;;;;;;4107997;28;20546;-85
2022/08/05 08:45:49;;;;;;;6.10;0.60;;;17.60;60.30;;;;;;4125231;28;20106;-85
2022/08/05 08:47:51;;;;;;;3.97;0.70;;;17.60;60.20;;;;;;4131388;28;20037;-85
2022/08/05 08:49:54;;;;;;;3.67;0.60;;;17.60;60.10;;;;;;4112108;28;20035;-86
2022/08/05 08:52:02;;;;;;;6.88;1.30;;;17.60;60.00;;;;;;4110795;28;20379;-84
2022/08/05 08:54:03;;;;;;;40.88;1.67;;;17.60;59.90;;;;;;4120836;28;20060;-85
2022/08/05 08:56:04;;;;;;;6.82;0.88;;;17.60;59.80;;;;;;4104802;28;20023;-83
2022/08/05 08:58:06;;;;;;;6.35;0.70;;;17.70;59.90;;;;;;4105537;28;20474;-84
2022/08/05 09:00:10;;;;;;;3.58;0.65;;;17.70;59.80;;;;;;4126058;28;20023;-86
2022/08/05 09:02:11;;;;;;;25.60;1.60;;;17.70;59.50;;;;;;4128239;28;20029;-86
2022/08/05 09:04:13;;;;;;;11.45;0.80;;;17.70;59.50;;;;;;4112142;28;20061;-85
2022/08/05 09:06:13;;;;;;;2.83;0.75;;;17.80;59.30;;;;;;4123886;28;20053;-85
2022/08/05 09:08:15;;;;;;;1.83;0.50;;;17.80;59.20;;;;;;4128711;28;20031;-86
2022/08/05 09:10:16;;;;;;;3.63;0.80;;;17.80;59.10;;;;;;4113596;28;20502;-86
2022/08/05 09:12:17;;;;;;;4.45;0.82;;;17.90;58.80;;;;;;4114701;28;20034;-86
2022/08/05 09:14:24;;;;;;;11.52;1.30;;;17.90;58.80;;;;;;4125892;28;20042;-86
2022/08/05 09:16:25;;;;;;;6.53;0.77;;;18.00;58.90;;;;;;4093589;28;20043;-84
2022/08/05 09:18:28;;;;;;;3.35;0.77;;;18.00;58.60;;;;;;4116361;28;20038;-85
2022/08/05 09:20:32;;;;;;;18.38;1.52;;;18.00;58.10;;;;;;4117478;28;20027;-86
2022/08/05 09:23:01;;;;;;;3.25;0.95;;;18.10;57.90;;;;;;4129377;28;20088;-85
2022/08/05 09:25:02;;;;;;;3.95;0.40;;;18.10;57.00;;;;;;4112484;28;20064;-85
2022/08/05 09:27:32;;;;;;;1.38;0.55;;;18.10;57.70;;;;;;4111667;28;20478;-84
2022/08/05 09:29:48;;;;;;;4.53;0.50;;;18.00;56.80;;;;;;4080280;29;20564;-86
2022/08/05 09:32:06;;;;;;;4.47;0.85;;;18.10;57.50;;;;;;4063579;29;20591;-86
2022/08/05 09:34:10;;;;;;;20.05;1.10;;;18.00;57.30;;;;;;4077943;29;20039;-86
2022/08/05 09:36:11;;;;;;;12.48;0.75;;;18.10;57.60;;;;;;4054273;29;20757;-86
2022/08/05 09:38:11;;;;;;;30.70;1.52;;;18.10;57.60;;;;;;4074262;29;20067;-86
2022/08/05 09:40:42;;;;;;;7.50;0.90;;;18.10;57.60;;;;;;4058990;29;20021;-85
2022/08/05 09:42:43;;;;;;;6.35;0.77;;;18.10;57.20;;;;;;4073032;29;20034;-85
2022/08/05 09:44:47;;;;;;;4.80;0.50;;;18.10;57.40;;;;;;4047154;29;20449;-85
2022/08/05 09:46:47;;;;;;;;;;;18.00;57.30;;;;;;4075795;29;20043;-86
2022/08/05 09:48:48;;;;;;;2.33;0.70;;;18.10;57.40;;;;;;4060456;29;20014;-85
2022/08/05 09:50:51;;;;;;;9.18;1.08;;;18.20;57.90;;;;;;4059559;29;20036;-86
2022/08/05 09:52:56;;;;;;;1.15;0.50;;;18.20;58.00;;;;;;4076091;29;20098;-85
2022/08/05 09:55:09;;;;;;;7.78;1.08;;;18.20;57.90;;;;;;4075072;29;20038;-86
2022/08/05 09:57:10;;;;;;;6.30;0.88;;;18.20;57.60;;;;;;4074516;29;20153;-85
2022/08/05 09:59:13;;;;;;;7.80;0.80;;;18.20;57.50;;;;;;4044303;29;20032;-87
2022/08/05 10:01:14;;;;;;;;;;;18.20;57.80;;;;;;4061732;29;20172;-86
2022/08/05 10:03:17;;;;;;;3.42;0.50;;;18.20;57.00;;;;;;4075009;29;19911;-86
2022/08/05 10:05:18;;;;;;;;;;;18.30;57.20;;;;;;4076792;29;20077;-86
2022/08/05 10:07:19;;;;;;;4.53;0.80;;;18.30;57.20;;;;;;4099538;28;19910;-85
2022/08/05 10:09:21;;;;;;;3.03;0.70;;;18.30;57.40;;;;;;4108858;28;20034;-85
2022/08/05 10:11:44;;;;;;;;;;;;;;;;;;;;;
2022/08/05 10:13:48;;;;;;;2.70;0.90;;;18.40;57.40;;;;;;4042747;29;20044;-85
2022/08/05 10:16:06;;;;;;;2.80;0.50;;;18.40;57.40;;;;;;4018181;29;20049;-86
2022/08/05 10:18:13;;;;;;;7.15;0.82;;;18.50;56.80;;;;;;4044324;29;20037;-86
2022/08/05 10:20:15;;;;;;;4.38;1.38;;;18.50;56.80;;;;;;4045946;29;20036;-86
2022/08/05 10:22:19;;;;;;;3.90;0.60;;;18.60;56.70;;;;;;4032700;29;20732;-86
2022/08/05 10:24:22;;;;;;;4.20;0.70;;;18.60;56.60;;;;;;4041634;29;20033;-86
2022/08/05 10:26:23;;;;;;;5.90;0.60;;;18.70;56.90;;;;;;4018573;29;20097;-85
2022/08/05 10:28:24;;;;;;;2.92;0.50;;;18.70;57.00;;;;;;4046292;29;20024;-86
2022/08/05 10:30:34;;;;;;;1.45;0.52;;;18.80;57.10;;;;;;4067661;23;20059;-84
2022/08/05 10:32:45;;;;;;;1.40;0.40;;;18.90;56.80;;;;;;4094202;28;20031;-86
2022/08/05 10:34:47;;;;;;;4.78;0.65;;;19.00;56.40;;;;;;4109960;28;20490;-86
2022/08/05 10:36:48;;;;;;;1.92;0.60;;;19.00;55.10;;;;;;4095265;29;20020;-86
2022/08/05 10:38:54;;;;;;;3.70;0.50;;;19.10;54.80;;;;;;4094869;28;20023;-85
2022/08/05 10:41:10;;;;;;;2.97;0.70;;;19.10;55.00;;;;;;4105455;28;20514;-85
2022/08/05 10:43:41;;;;;;;1.83;0.40;;;19.10;54.10;;;;;;4098150;28;20810;-84
2022/08/05 10:45:56;;;;;;;3.55;0.60;;;19.20;54.40;;;;;;4094631;28;20498;-85
2022/08/05 10:48:34;;;;;;;1.25;0.47;;;19.20;54.80;;;;;;4091923;28;20517;-85
2022/08/05 10:51:43;;;;;;;2.97;0.57;;;19.20;53.30;;;;;;4092847;28;20094;-85
2022/08/05 10:57:30;;;;;;;2.10;0.40;;;19.20;54.00;;;;;;4045168;29;20040;-85
2022/08/05 10:59:54;;;;;;;15.52;2.80;;;19.30;53.70;;;;;;4046974;29;20031;-87
2022/08/05 11:02:12;;;;;;;1.42;0.47;;;19.40;53.80;;;;;;4034069;29;20104;-87
2022/08/05 11:04:16;;;;;;;8.55;0.50;;;19.30;53.80;;;;;;4028375;29;20080;-87
2022/08/05 11:06:24;;;;;;;2.38;0.60;;;19.40;54.00;;;;;;4046940;29;20056;-84