Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:37;;;;;;;6.32;2.10;;;;;;;3.10;85.76;99839.81;4993889;28;20033;-75
2021/12/02 00:04:03;;;;;;;3.40;2.22;;;;;;;3.09;86.07;99834.63;4991399;28;20048;-73
2021/12/02 00:06:30;;;;;;;14.88;2.97;;;;;;;3.10;86.33;99832.06;5004703;28;20041;-80
2021/12/02 00:09:00;;;;;;;9.77;2.03;;;;;;;3.14;85.70;99834.63;4976065;28;20041;-75
2021/12/02 00:11:26;;;;;;;4.50;2.13;;;;;;;3.14;85.84;99835.50;5008524;28;20032;-76
2021/12/02 00:13:57;;;;;;;11.98;2.75;;;;;;;3.15;85.49;99819.09;4987393;28;20432;-75
2021/12/02 00:22:01;;;;;;;4.90;1.17;;;;;;;3.16;85.32;99832.91;5007998;28;20095;-73
2021/12/02 00:24:35;;;;;;;7.65;1.58;;;;;;;3.17;85.38;99837.22;5009847;28;20456;-74
2021/12/02 00:27:16;;;;;;;2.95;0.82;;;;;;;3.15;84.88;99834.63;5002527;28;20041;-73
2021/12/02 00:29:46;;;;;;;2.50;1.35;;;;;;;3.15;84.75;99838.94;5020891;28;20036;-78
2021/12/02 00:32:12;;;;;;;4.63;1.23;;;;;;;3.16;85.04;99838.09;5006437;28;20039;-75
2021/12/02 00:34:49;;;;;;;9.10;1.23;;;;;;;3.12;84.94;99835.50;4991848;28;20059;-76
2021/12/02 00:37:15;;;;;;;2.45;0.88;;;;;;;3.12;85.16;99837.22;4983068;28;20030;-75
2021/12/02 00:39:41;;;;;;;1.98;1.25;;;;;;;3.12;86.10;99832.91;4988738;28;20514;-76
2021/12/02 00:42:10;;;;;;;6.38;1.83;;;;;;;3.11;84.59;99827.72;5025780;28;20045;-76
2021/12/02 00:44:38;;;;;;;2.20;0.95;;;;;;;3.12;85.41;99832.06;4987992;28;20157;-76
2021/12/02 00:47:04;;;;;;;3.53;0.95;;;;;;;3.09;85.38;99827.72;5008577;28;20041;-76
2021/12/02 00:49:36;;;;;;;2.90;0.50;;;;;;;3.08;84.89;99827.72;4989811;28;20390;-76
2021/12/02 00:52:07;;;;;;;7.93;1.95;;;;;;;3.06;85.01;99832.00;4978722;28;20033;-76
2021/12/02 00:54:38;;;;;;;6.40;1.45;;;;;;;3.05;85.45;99838.94;4982402;28;20030;-75
2021/12/02 00:57:04;;;;;;;7.90;1.58;;;;;;;3.05;85.78;99830.31;5009568;28;20037;-75
2021/12/02 00:59:30;;;;;;;11.20;1.63;;;;;;;3.06;85.65;99839.78;5009847;28;20151;-75
2021/12/02 01:01:57;;;;;;;10.68;2.10;;;;;;;3.05;85.83;99841.50;4993719;28;20073;-77
2021/12/02 01:04:24;;;;;;;2.88;0.80;;;;;;;3.05;85.53;99832.91;4990104;28;20034;-76
2021/12/02 01:06:51;;;;;;;6.78;1.45;;;;;;;3.02;86.18;99832.88;4969580;28;20042;-75
2021/12/02 01:09:17;;;;;;;4.10;0.98;;;;;;;3.03;85.95;99837.19;5007767;28;20049;-75
2021/12/02 01:11:43;;;;;;;6.55;1.20;;;;;;;3.02;86.71;99844.09;4987096;28;20390;-75
2021/12/02 01:14:10;;;;;;;5.75;1.10;;;;;;;3.02;86.54;99845.84;5007912;28;20038;-77
2021/12/02 01:16:36;;;;;;;4.15;1.10;;;;;;;3.03;87.04;99850.13;5007484;28;20376;-76
2021/12/02 01:19:04;;;;;;;7.45;2.00;;;;;;;3.03;86.90;99843.25;4989261;28;20054;-74
2021/12/02 01:21:30;;;;;;;9.88;1.38;;;;;;;3.03;86.43;99843.25;5008466;28;20037;-76
2021/12/02 01:24:00;;;;;;;4.45;1.30;;;;;;;2.98;86.69;99842.34;4962116;28;20049;-75
2021/12/02 01:26:29;;;;;;;9.75;1.45;;;;;;;2.97;86.62;99853.56;5010091;28;20052;-75
2021/12/02 01:28:56;;;;;;;7.63;1.65;;;;;;;2.94;86.35;99853.56;5006309;28;20053;-74
2021/12/02 01:31:22;;;;;;;8.50;2.08;;;;;;;2.91;86.75;99859.56;4978817;28;20030;-74
2021/12/02 01:33:48;;;;;;;6.82;1.85;;;;;;;2.90;86.30;99857.88;4965320;28;20036;-76
2021/12/02 01:36:14;;;;;;;4.28;1.38;;;;;;;2.90;86.99;99857.88;4998398;28;20113;-75
2021/12/02 01:38:40;;;;;;;7.10;1.90;;;;;;;2.91;86.71;99853.53;4985542;28;20123;-75
2021/12/02 01:41:07;;;;;;;7.50;1.98;;;;;;;2.93;87.01;99854.41;5006831;28;20079;-75
2021/12/02 01:43:43;;;;;;;12.57;1.83;;;;;;;2.97;87.19;99856.16;5008887;28;20026;-76
2021/12/02 01:46:12;;;;;;;10.90;1.35;;;;;;;2.99;86.93;99867.38;4995132;28;20521;-76
2021/12/02 01:48:40;;;;;;;2.95;1.65;;;;;;;3.01;86.92;99873.41;4984539;28;20030;-77
2021/12/02 01:51:07;;;;;;;5.22;1.38;;;;;;;3.06;87.21;99873.44;4998555;28;20041;-74
2021/12/02 01:53:36;;;;;;;3.92;1.20;;;;;;;3.06;87.01;99869.13;4988459;28;20044;-76
2021/12/02 01:56:09;;;;;;;9.55;2.03;;;;;;;3.08;87.41;99876.91;5003704;28;20434;-76
2021/12/02 01:58:44;;;;;;;3.10;1.38;;;;;;;3.09;87.93;99879.50;5000825;28;20026;-78
2021/12/02 02:01:15;;;;;;;2.50;0.73;;;;;;;3.07;87.16;99870.84;5008031;28;20034;-73
2021/12/02 02:03:43;;;;;;;2.05;1.10;;;;;;;3.06;87.20;99866.53;5007934;28;20048;-77
2021/12/02 02:06:10;;;;;;;2.25;0.80;;;;;;;3.03;87.46;99861.38;4992972;28;20037;-78
2021/12/02 02:08:44;;;;;;;7.47;1.30;;;;;;;3.02;87.59;99862.22;4990983;28;20023;-75
2021/12/02 02:11:10;;;;;;;4.03;1.02;;;;;;;2.99;86.89;99863.91;5005759;28;20026;-76
2021/12/02 02:13:37;;;;;;;4.90;1.35;;;;;;;2.93;86.88;99859.56;4997596;28;20030;-77
2021/12/02 02:16:02;;;;;;;3.03;1.42;;;;;;;2.87;86.53;99862.16;4978336;28;20044;-75
2021/12/02 02:18:28;;;;;;;2.30;1.05;;;;;;;2.78;86.36;99863.84;4987916;28;20120;-76
2021/12/02 02:21:04;;;;;;;10.43;0.80;;;;;;;2.73;86.68;99864.66;4979719;28;20037;-76
2021/12/02 02:23:35;;;;;;;1.35;0.77;;;;;;;2.67;86.38;99868.13;5012457;28;20029;-76
2021/12/02 02:26:01;;;;;;;8.15;1.27;;;;;;;2.64;86.73;99865.50;5013242;28;20029;-77
2021/12/02 02:28:28;;;;;;;1.35;0.90;;;;;;;2.59;86.60;99862.03;5013899;28;20032;-78
2021/12/02 02:30:55;;;;;;;2.17;0.85;;;;;;;2.55;86.53;99868.06;5002167;28;20027;-77
2021/12/02 02:33:22;;;;;;;8.88;1.52;;;;;;;2.46;86.43;99860.22;4976923;28;20113;-77
2021/12/02 02:35:48;;;;;;;3.35;0.57;;;;;;;2.38;86.81;99861.03;4966015;28;20158;-76
2021/12/02 02:38:14;;;;;;;4.00;1.00;;;;;;;2.32;86.63;99866.19;4981100;28;20026;-76
2021/12/02 02:40:45;;;;;;;3.60;0.68;;;;;;;2.28;87.33;99856.69;5013296;28;20092;-77
2021/12/02 02:43:19;;;;;;;5.18;0.88;;;;;;;2.26;87.12;99853.22;5001405;28;20558;-77
2021/12/02 02:45:44;;;;;;;4.75;1.15;;;;;;;2.21;87.14;99852.31;5012194;28;21383;-77
2021/12/02 02:48:10;;;;;;;2.00;0.88;;;;;;;2.19;87.62;99856.63;4977182;28;20516;-76
2021/12/02 02:50:36;;;;;;;1.15;1.00;;;;;;;2.14;87.55;99851.44;4978372;28;20030;-76
2021/12/02 02:53:03;;;;;;;1.88;1.50;;;;;;;2.10;87.43;99851.38;4997017;28;20034;-76
2021/12/02 02:55:29;;;;;;;2.60;1.20;;;;;;;2.03;87.84;99856.53;5012374;28;20866;-76
2021/12/02 02:58:06;;;;;;;6.63;1.50;;;;;;;2.03;87.87;99856.53;5012088;28;20038;-76
2021/12/02 03:00:40;;;;;;;5.60;1.98;;;;;;;2.02;88.42;99859.09;4982217;28;20044;-75
2021/12/02 03:08:20;;;;;;;4.60;1.70;;;;;;;1.89;88.96;99860.72;5004071;28;20414;-75
2021/12/02 03:10:50;;;;;;;4.07;1.70;;;;;;;1.86;88.33;99865.88;4997249;28;20034;-74
2021/12/02 03:18:27;;;;;;;12.30;2.30;;;;;;;1.73;88.83;99875.22;5013219;28;20048;-75
2021/12/02 03:20:53;;;;;;;8.68;1.98;;;;;;;1.73;88.66;99878.69;4993399;28;20467;-73
2021/12/02 03:23:18;;;;;;;4.88;1.48;;;;;;;1.77;89.13;99881.28;5011666;28;20055;-73
2021/12/02 03:25:44;;;;;;;4.75;1.25;;;;;;;1.77;88.82;99878.69;5012440;28;20030;-73
2021/12/02 03:28:09;;;;;;;3.55;1.20;;;;;;;1.79;88.91;99884.75;4996297;28;20506;-73
2021/12/02 03:30:35;;;;;;;3.20;1.38;;;;;;;1.84;88.35;99880.47;5011645;28;20124;-72
2021/12/02 03:33:00;;;;;;;7.55;1.63;;;;;;;1.88;89.00;99869.31;5011857;28;20173;-75
2021/12/02 03:35:25;;;;;;;3.53;1.02;;;;;;;1.93;88.34;99875.41;4975678;28;20049;-75
2021/12/02 03:37:54;;;;;;;6.80;1.20;;;;;;;1.96;88.59;99882.31;4994354;28;20458;-74
2021/12/02 03:40:19;;;;;;;3.70;0.65;;;;;;;1.94;88.18;99884.00;5008988;28;20133;-73
2021/12/02 03:42:52;;;;;;;7.43;1.08;;;;;;;1.92;87.71;99876.25;4985099;28;20153;-73
2021/12/02 03:45:23;;;;;;;3.40;1.23;;;;;;;1.89;88.04;99882.25;4992153;28;20537;-73
2021/12/02 03:47:49;;;;;;;5.75;1.33;;;;;;;1.86;87.71;99894.28;5003290;28;20030;-75
2021/12/02 03:50:14;;;;;;;6.15;1.42;;;;;;;1.83;87.76;99881.34;5012060;28;20095;-72
2021/12/02 03:52:40;;;;;;;1.33;0.77;;;;;;;1.81;87.73;99890.78;5011654;28;20099;-74
2021/12/02 03:55:06;;;;;;;2.78;1.20;;;;;;;1.79;87.90;99898.53;4992432;28;20042;-73
2021/12/02 03:57:32;;;;;;;7.00;1.50;;;;;;;1.76;88.11;99887.31;5011722;28;20192;-74
2021/12/02 03:59:59;;;;;;;5.72;1.15;;;;;;;1.75;87.62;99881.25;4992884;28;20038;-75
2021/12/02 04:02:24;;;;;;;0.98;0.77;;;;;;;1.72;87.81;99874.38;5026062;28;20038;-75
2021/12/02 04:04:50;;;;;;;4.18;1.92;;;;;;;1.70;88.44;99883.81;4993632;28;20173;-75
2021/12/02 04:07:18;;;;;;;4.78;1.38;;;;;;;1.69;87.80;99884.66;4990740;28;20053;-75
2021/12/02 04:09:46;;;;;;;1.90;0.65;;;;;;;1.65;88.58;99884.63;4977775;28;20045;-75
2021/12/02 04:12:23;;;;;;;7.18;1.73;;;;;;;1.66;88.77;99879.47;5012395;28;20682;-75
2021/12/02 04:15:01;;;;;;;2.92;1.58;;;;;;;1.71;88.15;99874.34;5011610;28;20076;-75
2021/12/02 04:17:40;;;;;;;6.72;1.30;;;;;;;1.68;88.11;99871.72;4981153;28;20508;-76
2021/12/02 04:20:12;;;;;;;5.07;1.60;;;;;;;1.68;88.29;99870.03;4982389;28;20042;-76
2021/12/02 04:22:38;;;;;;;5.28;1.00;;;;;;;1.63;87.87;99866.53;5011703;28;20041;-75
2021/12/02 04:25:10;;;;;;;4.85;1.45;;;;;;;1.61;88.29;99872.53;4994110;28;20087;-75
2021/12/02 04:27:39;;;;;;;4.47;1.45;;;;;;;1.61;88.22;99882.88;5010783;28;20025;-75
2021/12/02 04:30:08;;;;;;;12.73;1.83;;;;;;;1.62;88.55;99876.84;4994445;28;20474;-75
2021/12/02 04:32:34;;;;;;;3.88;0.75;;;;;;;1.64;88.54;99881.19;5020499;28;20030;-75
2021/12/02 04:35:01;;;;;;;5.25;1.38;;;;;;;1.65;88.36;99884.63;5010825;28;20038;-76
2021/12/02 04:37:26;;;;;;;8.80;1.85;;;;;;;1.65;88.77;99890.69;4982647;28;20034;-75
2021/12/02 04:39:54;;;;;;;4.88;1.20;;;;;;;1.66;89.28;99901.88;5007935;28;20477;-73
2021/12/02 04:42:19;;;;;;;2.40;1.13;;;;;;;1.72;89.02;99901.91;5001088;28;20053;-73
2021/12/02 04:44:45;;;;;;;9.65;1.52;;;;;;;1.79;89.18;99908.00;4977618;28;20089;-73
2021/12/02 04:47:10;;;;;;;2.00;0.60;;;;;;;1.83;88.71;99909.78;4968230;28;20129;-72
2021/12/02 04:49:36;;;;;;;6.75;0.95;;;;;;;1.86;88.62;99905.47;4972616;28;20467;-73
2021/12/02 04:52:02;;;;;;;1.63;0.93;;;;;;;1.87;88.06;99916.69;5007711;28;20029;-75
2021/12/02 04:54:28;;;;;;;3.30;0.55;;;;;;;1.85;87.93;99911.53;4993564;28;20456;-73
2021/12/02 04:56:54;;;;;;;10.30;1.02;;;;;;;1.82;87.80;99908.88;4975684;28;20517;-74
2021/12/02 04:59:19;;;;;;;1.23;0.68;;;;;;;1.80;87.72;99905.44;5003463;28;20061;-74
2021/12/02 05:01:45;;;;;;;1.73;0.52;;;;;;;1.76;87.12;99905.41;4982183;28;20155;-74
2021/12/02 05:04:10;;;;;;;3.10;1.00;;;;;;;1.70;87.73;99899.31;4988232;28;20029;-74
2021/12/02 05:06:36;;;;;;;3.28;0.93;;;;;;;1.65;87.26;99920.78;4990756;28;20030;-74
2021/12/02 05:09:03;;;;;;;0.85;0.65;;;;;;;1.63;87.46;99913.03;4990627;28;20061;-74
2021/12/02 05:11:28;;;;;;;3.67;0.98;;;;;;;1.62;88.23;99919.03;4989400;28;20132;-74
2021/12/02 05:13:55;;;;;;;2.88;1.08;;;;;;;1.64;88.07;99916.47;5001666;28;20578;-74
2021/12/02 05:16:21;;;;;;;3.25;1.08;;;;;;;1.66;88.07;99931.13;5006450;28;20022;-73
2021/12/02 05:18:50;;;;;;;8.48;0.90;;;;;;;1.65;88.13;99932.00;4989437;28;20037;-74
2021/12/02 05:21:18;;;;;;;0.65;0.60;;;;;;;1.69;89.18;99936.31;4964306;28;20034;-74
2021/12/02 05:23:44;;;;;;;3.42;1.10;;;;;;;1.69;88.69;99925.13;4990690;28;20120;-74
2021/12/02 05:26:13;;;;;;;1.48;0.80;;;;;;;1.72;88.85;99938.06;4991535;28;20050;-75
2021/12/02 05:28:42;;;;;;;3.05;0.93;;;;;;;1.72;88.86;99928.63;5009905;28;20049;-75
2021/12/02 05:31:11;;;;;;;4.57;0.90;;;;;;;1.72;88.10;99927.75;4995844;28;20038;-74
2021/12/02 05:33:37;;;;;;;3.90;1.25;;;;;;;1.70;88.74;99921.72;4981529;28;20042;-75
2021/12/02 05:36:03;;;;;;;3.13;0.77;;;;;;;1.70;89.08;99925.13;4979884;28;20060;-74
2021/12/02 05:38:29;;;;;;;2.42;0.73;;;;;;;1.69;88.65;99920.81;5003413;28;20142;-73
2021/12/02 05:40:55;;;;;;;2.55;1.05;;;;;;;1.67;88.38;99927.69;5008264;28;20036;-74
2021/12/02 05:43:21;;;;;;;2.95;1.00;;;;;;;1.66;88.73;99927.69;4982197;28;20049;-75
2021/12/02 05:45:47;;;;;;;3.63;1.08;;;;;;;1.63;88.10;99931.09;4992796;28;20081;-73
2021/12/02 05:48:15;;;;;;;3.88;0.73;;;;;;;1.62;88.36;99933.66;4968956;28;20525;-74
2021/12/02 05:50:43;;;;;;;1.05;0.60;;;;;;;1.61;89.06;99944.84;4985604;28;20105;-73
2021/12/02 05:53:09;;;;;;;1.10;0.68;;;;;;;1.59;88.71;99934.50;4989948;28;20038;-74
2021/12/02 05:55:38;;;;;;;0.70;0.50;;;;;;;1.56;88.49;99932.75;4984187;28;20042;-73
2021/12/02 05:58:06;;;;;;;0.52;0.40;;;;;;;1.54;87.99;99938.78;4970498;28;20046;-75
2021/12/02 06:00:34;;;;;;;1.75;0.63;;;;;;;1.49;88.44;99945.59;4971777;28;20486;-74
2021/12/02 06:03:00;;;;;;;1.70;0.55;;;;;;;1.47;88.23;99953.31;4955177;28;20042;-73
2021/12/02 06:05:31;;;;;;;0.93;0.60;;;;;;;1.43;88.79;99954.13;4989910;28;20060;-74
2021/12/02 06:08:02;;;;;;;2.58;0.63;;;;;;;1.44;88.79;99955.88;4986050;28;20097;-75
2021/12/02 06:10:39;;;;;;;3.05;0.50;;;;;;;1.40;88.54;99946.34;4971212;28;20037;-74
2021/12/02 06:13:06;;;;;;;1.15;0.50;;;;;;;1.37;88.90;99942.00;4949951;28;20030;-73
2021/12/02 06:15:41;;;;;;;2.75;0.60;;;;;;;1.34;88.80;99947.16;4945781;28;20030;-74
2021/12/02 06:18:08;;;;;;;1.85;0.60;;;;;;;1.32;88.47;99955.72;4957237;28;20069;-74
2021/12/02 06:20:35;;;;;;;0.73;0.60;;;;;;;1.28;88.50;99943.63;4969814;28;20027;-72
2021/12/02 06:23:01;;;;;;;4.65;1.20;;;;;;;1.26;88.90;99959.09;4956378;28;20026;-74
2021/12/02 06:27:56;;;;;;;1.58;0.75;;;;;;;1.23;89.17;99953.03;4988564;28;20403;-75
2021/12/02 06:30:25;;;;;;;2.58;0.75;;;;;;;1.18;88.54;99958.16;4987831;28;20490;-75
2021/12/02 06:32:54;;;;;;;2.25;1.10;;;;;;;1.16;88.83;99958.09;4980967;28;20055;-76
2021/12/02 06:35:25;;;;;;;0.50;0.50;;;;;;;1.05;88.28;99954.56;4954686;28;20089;-74
2021/12/02 06:37:52;;;;;;;1.05;0.75;;;;;;;0.99;88.60;99964.78;4972013;28;20117;-75
2021/12/02 06:40:18;;;;;;;1.17;0.57;;;;;;;0.92;88.67;99961.28;4952033;28;20410;-75
2021/12/02 06:42:44;;;;;;;6.20;1.60;;;;;;;0.89;88.31;99974.13;4985772;28;20053;-73
2021/12/02 06:45:11;;;;;;;1.70;1.20;;;;;;;0.86;88.72;99971.47;4999198;28;20379;-74
2021/12/02 06:47:41;;;;;;;1.83;1.10;;;;;;;0.86;89.01;99971.47;5008737;28;20421;-74
2021/12/02 06:50:10;;;;;;;2.45;1.23;;;;;;;0.85;89.32;99967.19;4985238;28;20028;-74
2021/12/02 06:52:36;;;;;;;5.13;1.38;;;;;;;0.82;89.31;99978.31;5002437;28;20097;-74
2021/12/02 06:55:03;;;;;;;5.15;1.30;;;;;;;0.85;88.93;99982.66;4976172;28;20034;-74
2021/12/02 06:57:28;;;;;;;4.28;1.23;;;;;;;0.84;89.27;99984.34;5010038;28;20049;-75
2021/12/02 06:59:55;;;;;;;2.65;0.52;;;;;;;0.86;89.35;99984.38;4986135;28;20042;-74
2021/12/02 07:02:20;;;;;;;0.55;0.50;;;;;;;0.86;89.29;99990.44;4994178;28;20068;-74
2021/12/02 07:04:46;;;;;;;2.92;1.15;;;;;;;0.86;89.15;99986.97;4978802;28;20070;-74
2021/12/02 07:07:14;;;;;;;4.05;1.52;;;;;;;0.84;89.08;99991.25;4978864;28;20034;-74
2021/12/02 07:09:40;;;;;;;6.55;1.27;;;;;;;0.82;89.05;99996.38;4986472;28;20072;-74
2021/12/02 07:12:05;;;;;;;4.95;0.75;;;;;;;0.81;88.87;100006.69;4974732;28;20065;-74
2021/12/02 07:14:31;;;;;;;2.85;0.65;;;;;;;0.78;89.21;100011.78;4991884;28;20040;-74
2021/12/02 07:16:57;;;;;;;2.05;0.88;;;;;;;0.77;88.75;100016.06;4986600;28;20376;-74
2021/12/02 07:19:23;;;;;;;0.93;0.43;;;;;;;0.74;88.89;100020.31;4968866;28;20042;-75
2021/12/02 07:21:49;;;;;;;4.45;0.80;;;;;;;0.73;89.33;100018.59;4979271;28;20052;-73
2021/12/02 07:24:15;;;;;;;1.17;0.80;;;;;;;0.74;89.29;100015.16;4978347;28;20053;-73
2021/12/02 07:26:46;;;;;;;2.22;0.77;;;;;;;0.76;89.36;100016.03;5011289;28;20036;-74
2021/12/02 07:29:15;;;;;;;2.17;0.73;;;;;;;0.78;89.71;100017.81;4980532;28;20120;-74
2021/12/02 07:31:42;;;;;;;3.35;1.13;;;;;;;0.80;89.96;100010.09;5005829;28;20433;-76
2021/12/02 07:34:08;;;;;;;0.93;0.52;;;;;;;0.82;89.77;99990.34;5011180;28;20056;-74
2021/12/02 07:36:37;;;;;;;3.28;1.20;;;;;;;0.85;89.93;100000.72;4994153;28;20475;-74
2021/12/02 07:39:06;;;;;;;2.58;0.68;;;;;;;0.90;89.67;100013.69;5011981;28;20493;-73
2021/12/02 07:41:32;;;;;;;2.78;1.27;;;;;;;0.92;89.94;100012.84;5010210;28;20520;-73
2021/12/02 07:43:58;;;;;;;7.80;1.20;;;;;;;0.94;89.37;100013.72;5011055;28;20037;-74
2021/12/02 07:46:24;;;;;;;2.35;0.73;;;;;;;0.94;89.16;100018.03;4984313;28;20092;-73
2021/12/02 07:48:49;;;;;;;2.38;0.80;;;;;;;0.95;88.93;100018.06;5015050;28;20517;-73
2021/12/02 07:51:16;;;;;;;3.05;0.75;;;;;;;0.96;88.92;100024.97;5015310;28;20021;-77
2021/12/02 07:53:45;;;;;;;2.05;0.68;;;;;;;0.95;88.59;100030.06;4985651;28;20053;-74
2021/12/02 07:56:16;;;;;;;0.88;0.52;;;;;;;0.96;88.57;100036.97;5012107;28;20033;-75
2021/12/02 07:58:44;;;;;;;2.15;0.85;;;;;;;0.93;87.85;100035.22;5008988;28;20021;-74
2021/12/02 08:01:11;;;;;;;6.03;1.30;;;;;;;0.94;87.98;100043.84;5007675;28;20473;-74
2021/12/02 08:03:38;;;;;;;0.70;0.50;;;;;;;0.93;88.04;100042.94;4995245;28;20088;-74
2021/12/02 08:06:04;;;;;;;6.20;1.67;;;;;;;0.93;88.08;100042.94;5012101;28;20025;-74
2021/12/02 08:08:29;;;;;;;1.90;0.85;;;;;;;0.93;87.98;100044.66;4996556;28;20485;-74
2021/12/02 08:10:55;;;;;;;0.85;0.40;;;;;;;0.94;87.72;100054.16;4996981;28;20061;-75
2021/12/02 08:13:28;;;;;;;3.78;0.50;;;;;;;0.94;88.18;100059.31;5014123;28;20053;-75
2021/12/02 08:15:53;;;;;;;3.33;0.82;;;;;;;0.95;87.94;100056.75;4992791;28;20069;-75
2021/12/02 08:18:19;;;;;;;0.73;0.50;;;;;;;0.97;88.22;100060.22;4995955;28;20559;-74
2021/12/02 08:20:45;;;;;;;3.45;0.85;;;;;;;1.01;87.86;100068.88;4977799;28;20501;-75
2021/12/02 08:23:10;;;;;;;2.38;0.75;;;;;;;1.01;87.91;100080.06;4997306;28;20366;-75
2021/12/02 08:25:36;;;;;;;3.08;1.20;;;;;;;1.06;88.21;100081.84;4969895;28;20029;-74
2021/12/02 08:28:02;;;;;;;4.40;1.17;;;;;;;1.05;88.46;100088.72;4996246;28;20025;-74
2021/12/02 08:30:30;;;;;;;4.80;0.88;;;;;;;1.07;88.36;100091.31;5011594;28;20021;-74
2021/12/02 08:32:56;;;;;;;3.72;1.33;;;;;;;1.09;88.27;100089.63;5013620;28;20547;-74
2021/12/02 08:35:22;;;;;;;6.80;1.10;;;;;;;1.12;87.98;100089.66;4997970;28;20075;-74
2021/12/02 08:37:51;;;;;;;3.33;1.48;;;;;;;1.38;88.87;100090.91;4987120;28;20026;-74
2021/12/02 08:40:28;;;;;;;7.70;1.35;;;;;;;2.40;89.40;100091.22;4984592;28;20026;-75
2021/12/02 08:42:54;;;;;;;8.82;1.92;;;;;;;3.77;89.28;100101.63;5013535;28;20030;-74
2021/12/02 08:45:19;;;;;;;9.05;1.67;;;;;;;4.47;86.18;100098.34;5011887;28;20115;-75
2021/12/02 08:47:45;;;;;;;7.10;1.58;;;;;;;4.56;84.37;100096.66;4981552;28;20036;-74
2021/12/02 08:50:21;;;;;;;7.03;1.65;;;;;;;4.38;81.90;100102.66;4980351;28;20029;-75
2021/12/02 08:52:49;;;;;;;2.72;1.25;;;;;;;4.21;81.84;100098.31;5013956;28;20029;-75
2021/12/02 08:55:15;;;;;;;7.72;1.30;;;;;;;4.34;83.14;100113.03;5031464;28;20025;-75
2021/12/02 08:57:41;;;;;;;2.45;1.30;;;;;;;4.57;84.37;100113.91;4997271;28;20030;-75
2021/12/02 09:00:10;;;;;;;2.83;1.45;;;;;;;4.60;81.28;100119.16;5030888;28;20437;-76
2021/12/02 09:02:35;;;;;;;2.85;1.25;;;;;;;4.57;79.79;100117.41;5012267;28;20065;-75
2021/12/02 09:05:01;;;;;;;3.53;1.45;;;;;;;4.71;81.88;100129.50;4969020;28;20064;-75
2021/12/02 09:07:26;;;;;;;3.10;1.35;;;;;;;4.90;81.84;100131.25;5006542;28;20103;-75
2021/12/02 09:09:52;;;;;;;2.80;1.17;;;;;;;5.00;79.15;100133.00;5006889;28;20025;-73
2021/12/02 09:12:18;;;;;;;6.63;1.65;;;;;;;5.06;79.92;100137.31;5025441;28;20032;-75
2021/12/02 09:14:43;;;;;;;3.35;1.38;;;;;;;5.96;80.86;100138.00;5006958;28;20026;-73
2021/12/02 09:17:09;;;;;;;3.45;1.23;;;;;;;6.89;77.32;100140.91;4977483;28;20088;-74
2021/12/02 09:19:35;;;;;;;6.47;1.85;;;;;;;7.23;73.89;100142.38;4995157;28;20443;-75
2021/12/02 09:22:00;;;;;;;6.50;2.65;;;;;;;7.32;71.18;100141.44;4997262;28;20041;-74
2021/12/02 09:24:26;;;;;;;4.75;1.88;;;;;;;8.11;69.93;100144.03;4992180;28;20018;-73
2021/12/02 09:26:53;;;;;;;2.72;1.05;;;;;;;9.00;67.76;100147.97;4980233;28;20040;-73
2021/12/02 09:29:20;;;;;;;7.95;2.20;;;;;;;8.64;64.24;100154.63;5012495;28;20449;-74
2021/12/02 09:31:47;;;;;;;6.43;2.42;;;;;;;9.23;66.59;100156.31;5012777;28;20033;-73
2021/12/02 09:34:13;;;;;;;6.20;1.70;;;;;;;9.25;62.97;100152.81;5012878;28;20033;-73
2021/12/02 09:36:39;;;;;;;4.53;1.50;;;;;;;9.25;61.51;100151.91;4985384;28;20496;-73
2021/12/02 09:39:06;;;;;;;6.65;1.27;;;;;;;8.61;62.43;100163.38;5010707;28;20040;-74
2021/12/02 09:41:33;;;;;;;5.65;1.90;;;;;;;7.95;65.65;100165.06;4979522;28;20025;-73
2021/12/02 09:43:59;;;;;;;3.35;1.55;;;;;;;8.17;66.15;100170.03;5007826;28;20124;-74
2021/12/02 09:46:24;;;;;;;12.93;1.38;;;;;;;8.07;66.35;100168.41;4989269;28;20025;-75
2021/12/02 09:48:52;;;;;;;5.20;1.30;;;;;;;7.42;65.94;100169.97;4990111;28;20142;-73
2021/12/02 09:51:25;;;;;;;2.35;0.88;;;;;;;6.67;66.38;100174.06;5012389;28;20057;-73
2021/12/02 09:54:01;;;;;;;3.80;1.48;;;;;;;6.05;70.48;100174.38;4996528;28;20416;-73
2021/12/02 09:56:32;;;;;;;5.22;1.67;;;;;;;5.61;73.84;100177.09;4983827;28;20022;-75
2021/12/02 09:59:11;;;;;;;7.28;1.58;;;;;;;5.38;73.14;100175.38;5012045;28;20428;-74
2021/12/02 10:01:46;;;;;;;7.65;2.58;;;;;;;5.67;74.45;100172.72;5007092;28;20084;-74
2021/12/02 10:04:13;;;;;;;9.15;1.60;;;;;;;7.13;73.40;100177.22;5012722;28;20120;-74
2021/12/02 10:06:41;;;;;;;6.55;2.17;;;;;;;8.87;75.60;100169.97;5012241;28;20092;-75
2021/12/02 10:09:14;;;;;;;6.93;1.95;;;;;;;10.58;66.93;100168.50;5006800;28;20029;-74
2021/12/02 10:11:54;;;;;;;5.68;1.40;;;;;;;11.61;64.00;100168.59;5011675;28;20087;-74
2021/12/02 10:14:28;;;;;;;4.95;1.45;;;;;;;13.84;59.54;100170.47;5011789;28;20045;-75
2021/12/02 10:17:09;;;;;;;4.57;2.13;;;;;;;15.98;59.87;100180.47;5006494;28;20030;-75
2021/12/02 10:19:36;;;;;;;10.02;1.60;;;;;;;16.84;49.05;100173.81;4999473;28;20029;-76
2021/12/02 10:22:21;;;;;;;7.50;1.88;;;;;;;17.75;45.49;100187.81;5010229;28;20167;-76
2021/12/02 10:24:47;;;;;;;4.18;1.33;;;;;;;18.91;46.89;100189.56;4996002;28;20029;-75
2021/12/02 10:27:13;;;;;;;3.53;1.33;;;;;;;20.55;43.17;100185.94;4994990;28;20041;-75
2021/12/02 10:29:46;;;;;;;4.05;1.40;;;;;;;20.37;37.85;100187.97;5013026;28;20034;-73
2021/12/02 10:32:32;;;;;;;4.65;2.10;;;;;;;19.79;44.97;100197.75;5014724;28;20033;-75
2021/12/02 10:35:06;;;;;;;6.15;1.60;;;;;;;18.14;43.05;100194.63;5012655;28;20033;-75
2021/12/02 10:37:34;;;;;;;4.07;1.42;;;;;;;19.42;40.88;100191.94;5013655;28;20045;-75
2021/12/02 10:40:10;;;;;;;5.93;1.75;;;;;;;18.11;43.63;100193.94;5010618;28;20034;-76
2021/12/02 10:42:41;;;;;;;2.65;1.00;;;;;;;15.83;42.35;100198.72;5014642;28;20122;-75
2021/12/02 10:45:31;;;;;;;2.47;1.27;;;;;;;16.72;49.06;100190.28;5017757;28;20057;-76
2021/12/02 10:47:57;;;;;;;4.07;1.60;;;;;;;17.20;40.85;100196.78;4989149;28;20041;-75
2021/12/02 10:50:25;;;;;;;2.33;1.30;;;;;;;16.40;40.50;100205.88;5019934;28;20496;-74
2021/12/02 10:53:02;;;;;;;2.97;1.55;;;;;;;14.54;42.37;100208.28;4994984;28;20107;-74
2021/12/02 10:55:30;;;;;;;5.50;1.85;;;;;;;12.76;46.21;100220.53;5016947;28;20022;-74
2021/12/02 10:57:59;;;;;;;1.88;1.55;;;;;;;11.86;48.88;100216.94;4995342;28;20064;-74
2021/12/02 11:00:33;;;;;;;5.38;1.60;;;;;;;11.09;51.44;100215.38;5018873;28;20033;-74
2021/12/02 11:03:07;;;;;;;2.10;1.23;;;;;;;10.32;53.09;100221.44;5014755;28;20191;-75
2021/12/02 11:05:43;;;;;;;3.42;1.70;;;;;;;9.56;54.57;100217.63;5010090;28;20021;-74
2021/12/02 11:08:11;;;;;;;5.57;1.23;;;;;;;8.79;57.46;100204.06;4985682;28;20037;-76
2021/12/02 11:10:36;;;;;;;1.42;1.02;;;;;;;8.48;57.17;100195.78;5017268;28;20048;-75
2021/12/02 11:13:03;;;;;;;0.90;0.63;;;;;;;8.21;57.17;100218.69;5013987;28;20125;-75
2021/12/02 11:15:36;;;;;;;1.45;0.50;;;;;;;7.82;59.00;100225.25;4998586;28;20060;-75
2021/12/02 11:18:05;;;;;;;2.20;0.57;;;;;;;7.36;60.70;100227.38;5019923;28;20128;-73
2021/12/02 11:20:39;;;;;;;1.17;0.80;;;;;;;6.81;62.04;100233.88;5008450;28;20036;-74
2021/12/02 11:23:17;;;;;;;3.67;0.80;;;;;;;6.28;64.80;100241.06;5010486;28;20032;-75
2021/12/02 11:25:58;;;;;;;2.25;0.95;;;;;;;6.26;66.61;100239.34;5009229;28;20448;-75
2021/12/02 11:28:26;;;;;;;1.15;0.60;;;;;;;6.21;66.26;100242.81;5008972;28;20033;-74
2021/12/02 11:30:52;;;;;;;5.07;0.80;;;;;;;6.18;65.56;100236.78;5027192;28;20036;-73
2021/12/02 11:33:29;;;;;;;2.92;0.90;;;;;;;6.82;67.43;100230.38;4974352;28;20045;-74
2021/12/02 11:35:55;;;;;;;1.05;0.90;;;;;;;7.33;63.43;100227.41;5012258;28;20032;-74
2021/12/02 11:38:25;;;;;;;1.83;0.55;;;;;;;9.00;63.67;100225.50;4991502;28;20041;-74
2021/12/02 11:40:57;;;;;;;3.38;0.90;;;;;;;12.53;56.10;100221.22;5006389;28;20120;-75
2021/12/02 11:43:26;;;;;;;2.90;0.80;;;;;;;15.66;47.21;100223.19;5011715;28;20033;-75
2021/12/02 11:45:54;;;;;;;3.35;0.75;;;;;;;16.50;43.20;100220.38;5004996;28;20045;-76
2021/12/02 11:48:23;;;;;;;1.08;0.70;;;;;;;15.96;44.75;100217.53;5011727;28;20033;-76
2021/12/02 11:50:51;;;;;;;2.45;0.85;;;;;;;14.01;44.66;100224.34;5012394;28;20120;-74
2021/12/02 11:53:21;;;;;;;1.42;1.00;;;;;;;12.07;48.08;100242.66;5014731;28;20029;-75
2021/12/02 11:55:53;;;;;;;1.60;0.75;;;;;;;10.31;53.04;100235.41;5014869;28;20459;-74
2021/12/02 11:58:19;;;;;;;1.25;0.70;;;;;;;9.04;55.52;100234.16;5032359;28;20029;-74
2021/12/02 12:00:46;;;;;;;0.77;0.73;;;;;;;7.80;59.73;100238.28;5015180;28;20017;-77