Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:23;;;;;;;56.75;21.33;;;;;;;-3.15;nan;95969.84;6046511;23;20007;-81
2021/12/22 00:03:48;;;;;;;60.95;21.60;;;;;;;-3.56;nan;95915.56;6072184;23;20006;-81
2021/12/22 00:06:23;;;;;;;52.30;20.92;;;;;;;-3.44;nan;95903.03;6046909;23;20466;-81
2021/12/22 00:08:49;;;;;;;57.08;23.38;;;;;;;-3.19;nan;95929.63;6046961;23;20085;-81
2021/12/22 00:11:15;;;;;;;49.22;18.83;;;;;;;-3.34;nan;95929.56;6046772;23;20390;-81
2021/12/22 00:13:41;;;;;;;55.63;20.33;;;;;;;-2.81;nan;95992.84;6072135;23;20014;-81
2021/12/22 00:16:06;;;;;;;88.43;31.00;;;;;;;-2.78;nan;95998.53;6072092;23;20011;-81
2021/12/22 00:18:32;;;;;;;119.60;43.13;;;;;;;-3.81;nan;95898.47;6046327;23;20037;-81
2021/12/22 00:20:58;;;;;;;118.40;42.60;;;;;;;-3.98;nan;95866.63;6071282;23;20054;-80
2021/12/22 00:23:24;;;;;;;114.13;40.47;;;;;;;-3.36;nan;95978.22;6071474;23;20007;-81
2021/12/22 00:25:50;;;;;;;100.72;36.70;;;;;;;-4.05;nan;95859.69;6071585;23;20050;-81
2021/12/22 00:28:15;;;;;;;93.72;34.53;;;;;;;-3.53;nan;95917.81;6073115;23;20343;-81
2021/12/22 00:30:41;;;;;;;79.72;31.80;;;;;;;-2.86;nan;96002.97;6046390;23;20081;-81
2021/12/22 00:33:10;;;;;;;85.45;34.33;;;;;;;-4.49;nan;95748.78;6046170;23;20017;-81
2021/12/22 00:35:41;;;;;;;84.93;33.00;;;;;;;-3.00;nan;96011.47;6046490;23;20025;-82
2021/12/22 00:38:08;;;;;;;63.88;23.98;;;;;;;-2.97;nan;96005.91;6071677;23;20011;-81
2021/12/22 00:40:34;;;;;;;86.90;31.80;;;;;;;-3.82;nan;95876.13;6046664;23;20021;-81
2021/12/22 00:42:59;;;;;;;68.60;25.65;;;;;;;-3.37;nan;95958.44;6073630;23;20003;-83
2021/12/22 00:45:28;;;;;;;69.68;26.20;;;;;;;-4.00;nan;95865.16;6047256;23;20015;-81
2021/12/22 00:47:54;;;;;;;53.42;22.63;;;;;;;-3.32;nan;95981.25;6047765;23;20011;-81
2021/12/22 00:50:19;;;;;;;50.53;20.60;;;;;;;-3.14;nan;96016.41;6047122;23;20021;-81
2021/12/22 00:52:45;;;;;;;55.55;22.25;;;;;;;-3.54;nan;95944.72;6047367;23;20022;-81
2021/12/22 00:55:13;;;;;;;49.47;20.40;;;;;;;-3.31;nan;95980.28;6046321;23;20074;-81
2021/12/22 00:57:39;;;;;;;43.58;19.42;;;;;;;-3.55;nan;95943.09;6075629;23;20017;-81
2021/12/22 01:00:06;;;;;;;48.90;19.48;;;;;;;-3.16;nan;96031.31;6056198;23;20011;-81
2021/12/22 01:02:32;;;;;;;44.58;19.65;;;;;;;-3.03;nan;96027.38;6075704;23;20007;-81
2021/12/22 01:04:58;;;;;;;38.92;17.52;;;;;;;-3.09;nan;96025.44;6073709;23;20062;-81
2021/12/22 01:07:23;;;;;;;39.92;16.85;;;;;;;-3.20;nan;95990.28;6073714;23;20017;-81
2021/12/22 01:09:49;;;;;;;38.88;15.25;;;;;;;-3.58;nan;95933.06;6049190;23;20054;-81
2021/12/22 01:12:14;;;;;;;38.42;15.35;;;;;;;-3.08;nan;96016.69;6074260;23;20009;-82
2021/12/22 01:14:41;;;;;;;41.72;15.15;;;;;;;-3.38;nan;95961.19;6049441;23;20044;-81
2021/12/22 01:17:10;;;;;;;37.33;15.00;;;;;;;-3.58;nan;95925.28;6071823;23;20439;-81
2021/12/22 01:19:46;;;;;;;42.83;14.55;;;;;;;-3.36;nan;95964.44;6047191;23;20026;-81
2021/12/22 01:24:59;;;;;;;29.75;13.20;;;;;;;-3.57;nan;95941.63;6073123;23;20018;-81
2021/12/22 01:27:38;;;;;;;32.22;12.00;;;;;;;-3.65;nan;95931.28;6047482;23;20019;-82
2021/12/22 01:30:26;;;;;;;28.02;11.48;;;;;;;-3.00;nan;95999.31;6046571;23;20018;-81
2021/12/22 01:32:55;;;;;;;26.92;11.50;;;;;;;-3.46;nan;95935.28;6045856;23;20403;-81
2021/12/22 01:35:24;;;;;;;23.90;11.30;;;;;;;-3.11;nan;95992.69;6073032;23;20007;-82
2021/12/22 01:37:49;;;;;;;28.30;12.68;;;;;;;-3.15;nan;96003.59;6072155;23;20030;-81
2021/12/22 01:40:17;;;;;;;30.98;12.52;;;;;;;-3.20;nan;95998.88;6072159;23;20049;-81
2021/12/22 01:42:43;;;;;;;30.48;13.48;;;;;;;-3.98;nan;95902.09;6071844;23;20018;-80
2021/12/22 01:49:10;;;;;;;28.23;11.88;;;;;;;-4.84;nan;95724.13;6069655;23;20015;-81
2021/12/22 01:51:38;;;;;;;24.23;11.18;;;;;;;-3.17;nan;95984.78;5938599;23;20658;-81
2021/12/22 01:54:27;;;;;;;28.97;12.23;;;;;;;-3.19;nan;95984.13;418135;23;10021900;-81
2021/12/22 01:56:59;;;;;;;27.35;12.23;;;;;;;-3.28;nan;95980.75;6078518;23;20250;-81
2021/12/22 01:59:25;;;;;;;32.60;11.98;;;;;;;-3.44;nan;95947.13;6116411;23;20048;-81
2021/12/22 02:01:51;;;;;;;31.55;12.23;;;;;;;-3.68;nan;95919.50;6102500;23;20015;-80
2021/12/22 02:04:17;;;;;;;37.35;13.02;;;;;;;-3.39;nan;95967.34;6124840;23;20403;-80
2021/12/22 02:06:45;;;;;;;28.52;12.57;;;;;;;-3.85;nan;95897.19;6124621;23;20078;-81
2021/12/22 02:09:16;;;;;;;27.67;12.45;;;;;;;-3.46;nan;95976.78;6099424;23;20010;-81
2021/12/22 02:11:42;;;;;;;30.55;12.20;;;;;;;-3.58;nan;95958.16;6124287;23;20006;-81
2021/12/22 02:14:08;;;;;;;26.92;12.02;;;;;;;-3.55;nan;95981.19;6101570;23;20042;-81
2021/12/22 02:16:37;;;;;;;34.10;12.15;;;;;;;-3.76;nan;95923.91;6102025;23;20017;-81
2021/12/22 02:19:06;;;;;;;37.97;14.88;;;;;;;-3.50;nan;95976.28;6102157;23;20303;-81
2021/12/22 02:21:38;;;;;;;31.35;13.82;;;;;;;-4.80;nan;95764.22;6125955;23;20022;-81
2021/12/22 02:24:03;;;;;;;38.30;13.88;;;;;;;-3.86;nan;95934.44;6102135;23;20010;-81
2021/12/22 02:26:36;;;;;;;34.60;14.60;;;;;;;-4.13;nan;95891.59;6103303;23;20469;-81
2021/12/22 02:29:17;;;;;;;30.98;13.10;;;;;;;-4.01;nan;95885.09;6128892;23;20007;-82
2021/12/22 02:31:46;;;;;;;32.05;13.27;;;;;;;-4.22;nan;95863.28;6102418;23;20010;-81
2021/12/22 02:34:15;;;;;;;24.63;12.45;;;;;;;-3.82;nan;95966.84;6102785;23;20038;-81
2021/12/22 02:36:45;;;;;;;32.67;13.15;;;;;;;-4.50;nan;95844.75;6105687;23;20110;-81
2021/12/22 02:39:10;;;;;;;31.27;13.10;;;;;;;-3.64;nan;95958.84;6100605;23;20596;-82
2021/12/22 02:41:39;;;;;;;36.15;13.60;;;;;;;-3.70;nan;95962.91;6100305;23;20017;-82
2021/12/22 02:44:09;;;;;;;31.95;12.10;;;;;;;-3.63;nan;95956.09;6124432;23;20466;-81
2021/12/22 02:46:37;;;;;;;28.00;11.43;;;;;;;-3.63;nan;95961.28;6099888;23;20010;-81
2021/12/22 02:49:06;;;;;;;30.85;13.65;;;;;;;-4.51;nan;95828.41;6123527;23;20038;-79
2021/12/22 02:51:32;;;;;;;35.60;13.35;;;;;;;-4.28;nan;95873.34;6096406;23;20030;-79
2021/12/22 02:57:21;;;;;;;27.13;12.65;;;;;;;-4.10;nan;95877.50;6098821;23;20070;-79
2021/12/22 03:02:11;;;;;;;32.28;13.13;;;;;;;-4.15;nan;95921.22;6098582;23;20097;-80
2021/12/22 03:04:50;;;;;;;30.52;12.88;;;;;;;-3.78;nan;95962.94;6095352;23;20443;-80
2021/12/22 03:07:17;;;;;;;30.63;12.18;;;;;;;-4.37;nan;95863.16;6098060;23;20358;-80
2021/12/22 03:09:44;;;;;;;30.60;12.07;;;;;;;-3.82;nan;95968.63;6095378;23;20014;-79
2021/12/22 03:12:13;;;;;;;26.02;12.55;;;;;;;-4.37;nan;95910.56;6072320;23;20018;-80
2021/12/22 03:14:39;;;;;;;35.92;12.77;;;;;;;-4.40;nan;95910.88;6121373;23;20021;-79
2021/12/22 03:17:04;;;;;;;28.45;13.60;;;;;;;-4.09;nan;95965.41;6098253;23;20090;-79
2021/12/22 03:19:34;;;;;;;41.42;14.25;;;;;;;-4.49;nan;95898.09;6120682;23;20703;-79
2021/12/22 03:22:04;;;;;;;31.95;12.57;;;;;;;-4.15;nan;95929.00;6120711;23;20101;-79
2021/12/22 03:24:31;;;;;;;29.42;12.75;;;;;;;-4.22;nan;95941.81;6121387;23;20002;-79
2021/12/22 03:27:01;;;;;;;32.08;12.75;;;;;;;-4.08;nan;95956.69;6098232;23;20010;-79
2021/12/22 03:29:27;;;;;;;36.60;14.43;;;;;;;-4.47;nan;95914.28;6121272;23;20360;-79
2021/12/22 03:31:53;;;;;;;41.97;13.05;;;;;;;-4.15;nan;95941.94;6096395;23;20018;-79
2021/12/22 03:34:18;;;;;;;40.30;13.98;;;;;;;-4.42;nan;95910.25;6120644;23;20014;-79
2021/12/22 03:36:44;;;;;;;31.80;14.35;;;;;;;-4.46;nan;95893.44;6098838;23;20006;-79
2021/12/22 03:39:13;;;;;;;34.67;13.20;;;;;;;-4.01;nan;95973.19;6121210;23;20109;-79
2021/12/22 03:41:39;;;;;;;33.55;13.38;;;;;;;-4.89;nan;95819.53;6099567;23;20016;-79
2021/12/22 03:44:06;;;;;;;31.73;13.15;;;;;;;-3.96;nan;95962.31;6098677;23;20026;-80
2021/12/22 03:46:32;;;;;;;29.05;13.48;;;;;;;-4.02;nan;95974.16;6096059;23;20024;-79
2021/12/22 03:48:58;;;;;;;32.20;14.48;;;;;;;-4.30;nan;95937.44;6097123;23;20057;-79
2021/12/22 03:51:25;;;;;;;40.63;14.10;;;;;;;-4.05;nan;95971.91;6094310;23;20202;-80
2021/12/22 03:53:51;;;;;;;32.75;13.55;;;;;;;-5.33;nan;95793.16;6096245;23;20066;-79
2021/12/22 03:56:16;;;;;;;26.90;12.90;;;;;;;-4.24;nan;95946.31;6094713;23;20394;-79
2021/12/22 03:58:42;;;;;;;43.10;16.17;;;;;;;-4.79;nan;95856.38;6118848;23;20522;-79
2021/12/22 04:01:07;;;;;;;34.35;13.13;;;;;;;-4.76;nan;95878.56;6094121;23;20006;-79
2021/12/22 04:03:35;;;;;;;38.38;14.50;;;;;;;-4.87;nan;95856.38;6118631;23;20010;-78
2021/12/22 04:06:01;;;;;;;57.92;17.77;;;;;;;-4.13;nan;95981.47;6094133;23;20017;-79
2021/12/22 04:08:27;;;;;;;39.60;17.02;;;;;;;-3.94;nan;95981.09;6119273;23;20014;-79
2021/12/22 04:10:52;;;;;;;39.78;15.43;;;;;;;-4.52;nan;95930.31;6094539;23;20084;-79
2021/12/22 04:13:19;;;;;;;36.83;14.75;;;;;;;-4.49;nan;95898.09;6094876;23;20010;-79
2021/12/22 04:15:46;;;;;;;39.08;14.98;;;;;;;-4.49;nan;95934.34;6096316;23;20024;-80
2021/12/22 04:18:12;;;;;;;40.25;15.63;;;;;;;-4.97;nan;95842.00;6096074;23;20017;-79
2021/12/22 04:20:39;;;;;;;35.80;14.60;;;;;;;-5.20;nan;95809.03;6117790;23;20486;-80
2021/12/22 04:23:05;;;;;;;37.72;15.75;;;;;;;-5.18;nan;95820.00;6096091;23;20003;-79
2021/12/22 04:25:32;;;;;;;43.40;15.55;;;;;;;-4.37;nan;95964.16;6094413;23;20015;-79
2021/12/22 04:28:04;;;;;;;36.20;13.75;;;;;;;-4.96;nan;95874.69;6119019;23;20011;-79
2021/12/22 04:30:30;;;;;;;29.73;13.95;;;;;;;-4.98;nan;95923.97;6096899;23;20010;-79
2021/12/22 04:32:56;;;;;;;36.65;15.27;;;;;;;-4.97;nan;95904.91;6120631;23;20034;-82
2021/12/22 04:35:21;;;;;;;34.67;12.93;;;;;;;-4.78;nan;95953.75;6096606;23;20006;-79
2021/12/22 04:37:47;;;;;;;33.83;14.45;;;;;;;-5.07;nan;95938.69;6096761;23;20030;-81
2021/12/22 04:40:12;;;;;;;32.33;14.48;;;;;;;-4.63;nan;95987.56;6124850;23;20347;-79
2021/12/22 04:42:38;;;;;;;37.22;16.17;;;;;;;-4.54;nan;95996.16;6125802;23;20006;-79
2021/12/22 04:45:06;;;;;;;32.90;14.63;;;;;;;-5.02;nan;95914.91;6099017;23;20013;-79
2021/12/22 04:47:33;;;;;;;35.67;14.85;;;;;;;-5.03;nan;95928.03;6100203;23;20009;-79
2021/12/22 04:50:00;;;;;;;33.08;14.40;;;;;;;-4.46;nan;95994.41;6125943;23;20006;-79
2021/12/22 04:52:28;;;;;;;29.65;12.95;;;;;;;-6.05;nan;95729.31;6127438;23;20013;-80
2021/12/22 04:55:04;;;;;;;30.77;14.85;;;;;;;-5.15;nan;95879.16;6099982;23;20037;-79
2021/12/22 04:57:33;;;;;;;37.30;14.45;;;;;;;-4.37;nan;95997.81;6099539;23;20014;-79
2021/12/22 05:00:06;;;;;;;33.00;15.15;;;;;;;-5.77;nan;95771.13;6123422;23;20034;-79
2021/12/22 05:02:32;;;;;;;32.47;16.20;;;;;;;-4.72;nan;95963.47;6097450;23;20037;-79
2021/12/22 05:04:57;;;;;;;42.88;15.20;;;;;;;-4.71;nan;95936.63;6099105;23;20010;-80
2021/12/22 05:07:23;;;;;;;42.40;16.02;;;;;;;-4.81;nan;95919.66;6123355;23;20017;-81
2021/12/22 05:09:49;;;;;;;44.75;16.00;;;;;;;-4.70;nan;95916.72;6097246;23;20005;-80
2021/12/22 05:12:14;;;;;;;51.63;18.45;;;;;;;-4.39;nan;95981.63;6124663;23;20085;-79
2021/12/22 05:14:42;;;;;;;51.85;18.23;;;;;;;-5.09;nan;95901.00;6122070;23;20518;-80
2021/12/22 05:17:17;;;;;;;43.42;15.98;;;;;;;-5.24;nan;95862.03;6097468;23;20085;-79
2021/12/22 05:19:42;;;;;;;43.10;15.65;;;;;;;-4.49;nan;95992.13;6096339;23;20014;-79
2021/12/22 05:22:08;;;;;;;45.03;16.98;;;;;;;-4.44;nan;95991.66;6123854;23;20010;-79
2021/12/22 05:24:33;;;;;;;46.92;17.50;;;;;;;-5.11;nan;95905.53;6092253;23;20017;-79
2021/12/22 05:27:00;;;;;;;42.42;16.33;;;;;;;-5.27;nan;95869.31;6095664;23;20029;-80
2021/12/22 05:29:25;;;;;;;46.53;16.52;;;;;;;-5.70;nan;95793.59;6123551;23;20592;-79
2021/12/22 05:31:54;;;;;;;39.15;16.05;;;;;;;-4.72;nan;95947.13;6124477;23;20010;-80
2021/12/22 05:34:20;;;;;;;43.88;16.02;;;;;;;-4.66;nan;96000.84;6111401;23;20014;-80
2021/12/22 05:36:46;;;;;;;36.97;15.82;;;;;;;-5.44;nan;95909.81;6088218;23;20025;-79
2021/12/22 05:39:12;;;;;;;42.10;17.65;;;;;;;-4.94;nan;95978.78;6116888;23;20099;-79
2021/12/22 05:41:37;;;;;;;51.22;16.70;;;;;;;-4.92;nan;95988.00;6061799;23;20010;-79
2021/12/22 05:44:04;;;;;;;44.50;18.63;;;;;;;-5.51;nan;95895.91;6091106;23;20021;-80
2021/12/22 05:46:30;;;;;;;45.03;17.58;;;;;;;-5.00;nan;95966.50;6118691;23;20009;-80
2021/12/22 05:48:56;;;;;;;42.00;17.95;;;;;;;-4.68;nan;96032.06;6116293;23;20165;-80
2021/12/22 05:51:22;;;;;;;47.85;19.65;;;;;;;-5.41;nan;95960.38;6117042;23;20049;-80
2021/12/22 05:53:48;;;;;;;47.10;18.23;;;;;;;-5.88;nan;95858.34;6095526;23;20096;-80
2021/12/22 05:56:14;;;;;;;44.40;16.95;;;;;;;-5.24;nan;95955.09;6118815;23;20020;-80
2021/12/22 05:58:39;;;;;;;38.63;16.77;;;;;;;-4.85;nan;96007.13;6119732;23;20028;-80
2021/12/22 06:01:06;;;;;;;89.18;32.30;;;;;;;-5.04;nan;95972.97;6119677;23;20010;-80
2021/12/22 06:03:32;;;;;;;93.88;38.33;;;;;;;-5.50;nan;95923.38;6096345;23;20104;-80
2021/12/22 06:05:57;;;;;;;109.38;40.13;;;;;;;-4.60;nan;96046.00;6123466;23;20009;-81
2021/12/22 06:08:23;;;;;;;58.78;23.52;;;;;;;-6.52;nan;95799.47;6121098;23;20029;-80
2021/12/22 06:10:48;;;;;;;40.67;17.25;;;;;;;-4.79;nan;96034.13;6101552;23;20013;-81
2021/12/22 06:13:14;;;;;;;40.40;18.27;;;;;;;-5.68;nan;95913.13;6101186;23;20014;-80
2021/12/22 06:15:40;;;;;;;36.10;16.83;;;;;;;-4.72;nan;96037.69;6095881;23;20020;-80
2021/12/22 06:18:07;;;;;;;34.20;16.13;;;;;;;-5.65;nan;95896.50;6120704;23;20068;-80
2021/12/22 06:20:33;;;;;;;43.15;17.52;;;;;;;-5.14;nan;95970.50;6121788;23;20501;-80
2021/12/22 06:22:59;;;;;;;43.60;17.10;;;;;;;-4.63;nan;96054.88;6097368;23;20017;-80
2021/12/22 06:25:25;;;;;;;38.80;17.25;;;;;;;-4.47;nan;96061.88;6119695;23;20080;-80
2021/12/22 06:27:52;;;;;;;42.97;16.35;;;;;;;-4.54;nan;96064.28;6121076;23;20531;-80
2021/12/22 06:30:21;;;;;;;42.83;17.90;;;;;;;-4.49;nan;96059.44;6121542;23;20041;-80
2021/12/22 06:32:48;;;;;;;57.50;19.23;;;;;;;-5.04;nan;95960.03;6120663;23;20037;-80
2021/12/22 06:35:20;;;;;;;53.55;17.85;;;;;;;-5.12;nan;95951.28;6122836;23;20014;-79
2021/12/22 06:37:46;;;;;;;56.00;21.48;;;;;;;-4.73;nan;95992.91;6098602;23;20014;-80
2021/12/22 06:40:13;;;;;;;66.53;24.38;;;;;;;-4.32;nan;96068.84;6119383;23;20010;-80
2021/12/22 06:42:45;;;;;;;80.63;30.95;;;;;;;-4.25;nan;96058.66;6119852;23;20010;-81
2021/12/22 06:45:12;;;;;;;102.15;36.13;;;;;;;-4.66;nan;95995.69;6094409;23;20361;-80
2021/12/22 06:47:39;;;;;;;93.47;34.75;;;;;;;-5.10;nan;95936.41;6117413;23;20073;-79
2021/12/22 06:50:06;;;;;;;115.43;40.75;;;;;;;-4.50;nan;96060.41;6114870;23;20009;-79
2021/12/22 06:52:32;;;;;;;102.60;40.45;;;;;;;-4.65;nan;96063.78;6113670;23;20461;-80
2021/12/22 06:54:58;;;;;;;104.30;40.00;;;;;;;-4.89;nan;96015.38;6115359;23;20014;-81
2021/12/22 06:57:24;;;;;;;118.95;43.85;;;;;;;-4.37;nan;96083.25;6091055;23;20016;-79
2021/12/22 06:59:50;;;;;;;132.65;49.15;;;;;;;-4.75;nan;96022.50;6114650;23;20593;-80
2021/12/22 07:02:19;;;;;;;129.35;47.90;;;;;;;-5.02;nan;95979.56;6118146;23;20045;-81
2021/12/22 07:04:44;;;;;;;128.55;47.83;;;;;;;-5.23;nan;95961.91;6092392;23;20331;-80
2021/12/22 07:07:10;;;;;;;129.18;49.05;;;;;;;-4.76;nan;96055.34;6092228;23;20021;-80
2021/12/22 07:09:35;;;;;;;131.32;49.13;;;;;;;-4.70;nan;96059.06;6114636;23;20402;-81
2021/12/22 07:12:01;;;;;;;117.57;49.35;;;;;;;-5.16;nan;95964.66;6090140;23;20014;-80
2021/12/22 07:14:26;;;;;;;129.82;48.83;;;;;;;-5.55;nan;95882.47;6112568;23;20150;-80
2021/12/22 07:16:52;;;;;;;127.95;49.97;;;;;;;-4.60;nan;96049.41;6092598;23;20020;-80
2021/12/22 07:19:18;;;;;;;128.48;48.63;;;;;;;-4.64;nan;96055.84;6115724;23;20544;-79
2021/12/22 07:21:44;;;;;;;127.10;50.08;;;;;;;-4.80;nan;96033.31;6085095;23;20014;-79
2021/12/22 07:24:10;;;;;;;122.50;47.03;;;;;;;-5.13;nan;95935.91;6087690;23;20066;-80
2021/12/22 07:26:38;;;;;;;131.73;48.65;;;;;;;-4.49;nan;96035.31;6114284;23;20076;-80
2021/12/22 07:29:04;;;;;;;122.35;47.42;;;;;;;-4.35;nan;96052.84;6112627;23;20010;-81
2021/12/22 07:31:30;;;;;;;126.50;45.88;;;;;;;-4.74;nan;95980.13;6115902;23;20041;-81
2021/12/22 07:33:58;;;;;;;128.43;46.80;;;;;;;-4.00;nan;96072.44;6114803;23;20073;-80
2021/12/22 07:36:24;;;;;;;107.05;43.15;;;;;;;-4.14;nan;96071.31;6115762;23;20096;-80
2021/12/22 07:38:59;;;;;;;116.30;45.72;;;;;;;-5.10;nan;95926.06;6092392;23;20045;-80
2021/12/22 07:41:25;;;;;;;93.68;37.72;;;;;;;-5.11;nan;95921.06;6115425;23;20014;-80
2021/12/22 07:43:52;;;;;;;89.65;36.05;;;;;;;-4.97;nan;95915.25;6112893;23;20033;-81
2021/12/22 07:46:18;;;;;;;94.40;36.97;;;;;;;-3.84;nan;96075.03;6117626;23;20009;-80
2021/12/22 07:48:44;;;;;;;95.00;32.85;;;;;;;-4.71;nan;95896.97;6117545;23;20030;-81
2021/12/22 07:51:09;;;;;;;95.40;33.25;;;;;;;-3.81;nan;96040.22;6111652;23;20006;-81
2021/12/22 07:53:35;;;;;;;86.03;33.88;;;;;;;-3.66;nan;96028.22;6091608;23;20018;-79
2021/12/22 07:56:01;;;;;;;81.43;33.85;;;;;;;-4.10;nan;95963.78;6116956;23;20013;-80
2021/12/22 07:58:27;;;;;;;78.00;33.40;;;;;;;-4.38;nan;95918.50;6112637;23;20058;-80
2021/12/22 08:00:54;;;;;;;90.03;34.08;;;;;;;-4.19;nan;95954.41;6086348;23;20139;-80
2021/12/22 08:03:20;;;;;;;68.18;28.67;;;;;;;-3.28;nan;96062.97;6115133;23;20014;-80
2021/12/22 08:05:46;;;;;;;65.63;28.95;;;;;;;-3.51;nan;96049.91;6110716;23;20088;-81
2021/12/22 08:08:12;;;;;;;72.85;29.42;;;;;;;-4.19;nan;95923.31;6112779;23;20010;-79
2021/12/22 08:10:38;;;;;;;74.57;29.83;;;;;;;-3.69;nan;95979.28;6113901;23;20239;-80
2021/12/22 08:13:04;;;;;;;59.72;28.23;;;;;;;-3.02;nan;96071.31;6089887;23;20010;-80
2021/12/22 08:15:30;;;;;;;95.72;30.92;;;;;;;-3.53;nan;96028.50;6089034;23;20369;-81
2021/12/22 08:17:56;;;;;;;106.18;36.10;;;;;;;-3.81;nan;96025.44;6113867;23;20053;-82
2021/12/22 08:20:23;;;;;;;86.10;34.85;;;;;;;-4.08;nan;95982.56;6088149;23;20026;-80
2021/12/22 08:22:48;;;;;;;121.65;40.83;;;;;;;-3.31;nan;96090.06;6114568;23;20296;-81
2021/12/22 08:25:14;;;;;;;114.38;41.65;;;;;;;-2.98;nan;96090.78;6088444;23;20493;-80
2021/12/22 08:27:40;;;;;;;128.13;40.67;;;;;;;-3.54;nan;95980.22;6088805;23;20018;-80
2021/12/22 08:30:07;;;;;;;103.80;39.00;;;;;;;-3.38;nan;95974.16;6087116;23;20044;-80
2021/12/22 08:32:34;;;;;;;93.47;37.05;;;;;;;-3.82;nan;95883.91;6086975;23;20123;-81
2021/12/22 08:35:07;;;;;;;106.95;37.55;;;;;;;-3.50;nan;95927.84;6108865;23;20014;-82
2021/12/22 08:40:25;;;;;;;66.70;25.95;;;;;;;-2.85;nan;96002.78;6112322;23;20394;-81
2021/12/22 08:42:51;;;;;;;73.32;26.90;;;;;;;-3.47;nan;95911.16;6109486;23;20017;-80
2021/12/22 08:45:17;;;;;;;71.38;25.63;;;;;;;-5.29;nan;95600.56;6109369;23;20076;-80
2021/12/22 08:47:44;;;;;;;65.22;26.20;;;;;;;-2.46;nan;96049.47;6093400;23;20030;-81
2021/12/22 08:50:17;;;;;;;75.45;25.48;;;;;;;-2.55;nan;96037.50;6066792;23;20029;-80
2021/12/22 08:52:43;;;;;;;56.33;24.65;;;;;;;-2.32;nan;96055.72;6085549;23;20009;-80
2021/12/22 08:55:12;;;;;;;61.72;25.38;;;;;;;-3.10;nan;95931.22;6105154;23;20171;-82
2021/12/22 08:57:38;;;;;;;57.75;26.20;;;;;;;-3.09;nan;95976.16;6107565;23;20370;-80
2021/12/22 09:00:11;;;;;;;64.38;28.90;;;;;;;-4.24;nan;95793.53;6082729;23;20536;-79
2021/12/22 09:02:39;;;;;;;77.10;27.63;;;;;;;-2.44;nan;96034.50;6114378;23;20010;-80
2021/12/22 09:05:06;;;;;;;68.75;28.27;;;;;;;-2.88;nan;96004.91;6083277;23;20020;-80
2021/12/22 09:07:35;;;;;;;60.10;26.25;;;;;;;-2.24;nan;96086.03;6117193;23;20009;-80
2021/12/22 09:10:01;;;;;;;59.97;26.52;;;;;;;-2.58;nan;96063.00;6093650;23;20018;-80
2021/12/22 09:12:27;;;;;;;60.85;28.60;;;;;;;-2.56;nan;96106.00;6116840;23;20020;-80
2021/12/22 09:14:53;;;;;;;58.40;26.17;;;;;;;-3.59;nan;95956.56;6091688;23;20014;-80
2021/12/22 09:17:19;;;;;;;59.72;27.70;;;;;;;-3.74;nan;95915.00;6112708;23;20343;-80
2021/12/22 09:19:44;;;;;;;60.05;27.58;;;;;;;-3.01;nan;96028.81;6116395;23;20291;-80
2021/12/22 09:22:10;;;;;;;65.45;27.67;;;;;;;-3.54;nan;95923.97;6112005;23;20025;-80
2021/12/22 09:24:35;;;;;;;66.78;27.30;;;;;;;-3.60;nan;95929.03;6116128;23;20131;-80
2021/12/22 09:27:01;;;;;;;72.38;27.52;;;;;;;-3.27;nan;95940.06;6119448;23;20461;-79
2021/12/22 09:29:29;;;;;;;60.92;28.58;;;;;;;-3.35;nan;95883.03;6092663;23;20034;-81
2021/12/22 09:31:56;;;;;;;47.25;21.77;;;;;;;-2.09;nan;96055.72;6120612;23;20283;-81
2021/12/22 09:34:21;;;;;;;58.08;24.58;;;;;;;-3.30;nan;95878.97;6119648;23;20120;-80
2021/12/22 09:36:47;;;;;;;58.22;24.73;;;;;;;-1.78;nan;96079.88;6112584;23;20367;-79
2021/12/22 09:39:12;;;;;;;63.55;24.25;;;;;;;-1.98;nan;96091.69;6089066;23;20036;-80
2021/12/22 09:41:38;;;;;;;52.38;23.38;;;;;;;-2.25;nan;96051.44;6091358;23;20095;-79
2021/12/22 09:44:05;;;;;;;62.33;26.63;;;;;;;-2.36;nan;96015.47;6133551;23;20017;-81
2021/12/22 09:46:30;;;;;;;57.35;25.25;;;;;;;-2.74;nan;95929.69;6115720;23;20009;-80
2021/12/22 09:49:07;;;;;;;55.83;26.75;;;;;;;-2.06;nan;96024.97;6112338;23;20010;-81
2021/12/22 09:54:00;;;;;;;63.45;26.63;;;;;;;-1.87;nan;96061.91;6118010;23;20017;-80
2021/12/22 09:56:28;;;;;;;57.45;26.70;;;;;;;-1.99;nan;95999.13;6113934;23;20080;-80
2021/12/22 09:58:54;;;;;;;55.63;26.50;;;;;;;-2.18;nan;95898.25;6094945;23;20010;-80
2021/12/22 10:01:25;;;;;;;59.88;26.73;;;;;;;-1.67;nan;95956.38;6081007;23;20006;-80
2021/12/22 10:03:56;;;;;;;65.50;27.30;;;;;;;-1.73;nan;95908.50;6065618;23;20030;-81
2021/12/22 10:06:22;;;;;;;65.45;28.13;;;;;;;-0.70;nan;96056.81;6087949;23;20016;-80
2021/12/22 10:08:58;;;;;;;55.20;25.15;;;;;;;-0.82;nan;96025.19;6088971;23;20010;-80
2021/12/22 10:11:25;;;;;;;65.57;25.63;;;;;;;-1.34;nan;95923.00;6093267;23;20018;-80
2021/12/22 10:13:51;;;;;;;63.28;27.33;;;;;;;-1.18;nan;95939.25;6113914;23;20017;-80
2021/12/22 10:16:20;;;;;;;66.68;29.30;;;;;;;-1.37;nan;95853.13;6117658;23;20085;-82
2021/12/22 10:18:46;;;;;;;62.17;26.23;;;;;;;0.25;nan;96043.53;6113910;23;20324;-81
2021/12/22 10:21:18;;;;;;;71.30;29.38;;;;;;;-0.03;nan;95992.13;6110999;23;20026;-80
2021/12/22 10:23:51;;;;;;;58.72;27.20;;;;;;;0.44;nan;96000.31;6113201;23;20447;-81
2021/12/22 10:26:22;;;;;;;57.47;26.42;;;;;;;-0.49;nan;95824.13;6088498;23;20018;-81
2021/12/22 10:29:00;;;;;;;55.60;26.05;;;;;;;0.88;nan;95963.44;6089713;23;20024;-81
2021/12/22 10:31:39;;;;;;;54.67;26.73;;;;;;;-0.02;nan;95893.84;6116577;23;20014;-80
2021/12/22 10:34:10;;;;;;;57.17;25.40;;;;;;;0.29;nan;96010.84;6088479;23;20355;-81
2021/12/22 10:36:53;;;;;;;58.17;24.55;;;;;;;0.03;nan;96011.44;6108694;23;20028;-81
2021/12/22 10:39:31;;;;;;;51.88;24.10;;;;;;;-0.12;nan;95989.84;6104052;23;20014;-79
2021/12/22 10:42:09;;;;;;;50.78;24.33;;;;;;;-0.45;nan;95914.75;6113374;23;20061;-80
2021/12/22 10:44:47;;;;;;;53.13;24.33;;;;;;;0.39;nan;96029.59;6105606;23;20450;-81
2021/12/22 10:47:23;;;;;;;57.80;23.98;;;;;;;-0.38;nan;95936.47;6113652;23;20116;-80
2021/12/22 10:50:00;;;;;;;57.10;26.83;;;;;;;-0.32;nan;95916.69;6112883;23;20016;-80
2021/12/22 10:52:27;;;;;;;65.65;27.60;;;;;;;-0.51;nan;95870.41;6109748;23;20495;-81
2021/12/22 10:55:07;;;;;;;61.50;26.85;;;;;;;0.41;nan;96018.97;6085571;23;20025;-79
2021/12/22 10:57:37;;;;;;;61.28;27.92;;;;;;;0.12;nan;95926.03;6108496;23;20021;-80
2021/12/22 11:00:26;;;;;;;55.20;27.43;;;;;;;-0.32;nan;95848.13;6111066;23;20006;-81
2021/12/22 11:03:05;;;;;;;55.30;26.65;;;;;;;0.22;nan;95984.72;6082695;23;20020;-80
2021/12/22 11:05:42;;;;;;;67.35;27.48;;;;;;;0.23;nan;96004.56;6087347;23;20037;-79
2021/12/22 11:08:26;;;;;;;62.40;27.75;;;;;;;0.15;nan;95996.09;6085642;23;20164;-80
2021/12/22 11:10:53;;;;;;;70.20;26.52;;;;;;;0.07;nan;95984.00;6064665;23;20025;-80
2021/12/22 11:13:24;;;;;;;56.92;26.83;;;;;;;0.16;nan;95982.03;6111654;23;20014;-79
2021/12/22 11:15:51;;;;;;;58.78;23.98;;;;;;;0.00;nan;95920.56;6106747;23;20014;-80
2021/12/22 11:18:35;;;;;;;52.65;24.15;;;;;;;-0.25;nan;95868.03;6080609;23;20095;-80
2021/12/22 11:21:07;;;;;;;64.43;24.02;;;;;;;0.65;nan;95995.03;6082921;23;20026;-80
2021/12/22 11:23:35;;;;;;;57.28;24.13;;;;;;;-0.56;nan;95821.47;6054698;23;20017;-80
2021/12/22 11:26:08;;;;;;;52.30;23.30;;;;;;;0.15;nan;95996.91;6076934;23;20017;-80
2021/12/22 11:28:34;;;;;;;58.95;25.45;;;;;;;0.36;nan;95986.44;6080263;23;20013;-79
2021/12/22 11:31:02;;;;;;;58.45;24.20;;;;;;;-0.84;nan;95786.78;6085045;23;20033;-81
2021/12/22 11:33:30;;;;;;;59.67;24.30;;;;;;;0.60;nan;95974.75;6042825;23;20022;-81
2021/12/22 11:35:57;;;;;;;50.65;23.80;;;;;;;-0.05;nan;95894.22;6073849;23;20025;-79
2021/12/22 11:38:26;;;;;;;56.75;25.15;;;;;;;0.20;nan;95892.00;6025985;23;20021;-81
2021/12/22 11:41:02;;;;;;;59.67;24.80;;;;;;;0.89;nan;95991.97;6069883;23;20105;-80
2021/12/22 11:43:28;;;;;;;58.03;25.08;;;;;;;0.77;nan;95941.28;6069022;23;20077;-80
2021/12/22 11:45:56;;;;;;;52.97;22.30;;;;;;;0.85;nan;95932.47;6068067;23;20037;-80
2021/12/22 11:48:22;;;;;;;45.28;21.00;;;;;;;0.56;nan;95920.47;6077375;23;20279;-80
2021/12/22 11:50:48;;;;;;;54.75;20.52;;;;;;;0.16;nan;95828.94;6052366;23;20458;-80
2021/12/22 11:53:14;;;;;;;66.47;25.65;;;;;;;0.98;nan;95974.34;6041738;23;20320;-80
2021/12/22 11:55:51;;;;;;;48.92;21.30;;;;;;;0.39;nan;95889.47;6052278;23;20037;-80